Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 01:57:37;;;;;;;3.42;1.20;;;;;;;1.05;100.00;100233.28;1672527;85;21154;-80
2022/03/27 02:20:51;;;;;;;9.30;1.90;;;;;;;1.87;100.00;100236.64;1689183;84;21121;-80
2022/03/27 02:32:08;;;;;;;1.80;1.30;;;;;;;1.80;100.00;100238.67;1689028;84;21090;-85
2022/03/27 02:34:35;;;;;;;4.87;1.50;;;;;;;1.62;100.00;100249.27;1689002;84;28377;-79
2022/03/27 02:37:06;;;;;;;3.55;1.40;;;;;;;1.53;100.00;100254.37;1688404;84;21532;-79
2022/03/27 02:43:47;;;;;;;;;;;;;;;1.38;100.00;100252.00;1691244;83;21118;-80
2022/03/27 02:50:39;;;;;;;3.80;1.50;;;;;;;1.29;100.00;100259.27;1688607;83;21097;-85
2022/03/27 03:01:22;;;;;;;4.60;1.75;;;;;;;1.18;100.00;100273.82;1732255;82;21043;-79
2022/03/27 03:03:50;;;;;;;3.02;1.55;;;;;;;1.15;100.00;100272.66;1731852;82;21263;-83
2022/03/27 03:06:20;;;;;;;3.30;1.60;;;;;;;1.14;100.00;100277.39;1731898;82;21087;-78
2022/03/27 03:08:48;;;;;;;3.83;1.65;;;;;;;1.14;100.00;100279.96;1712233;82;22027;-78
2022/03/27 03:11:17;;;;;;;6.03;1.92;;;;;;;1.15;100.00;100275.22;1732047;82;21065;-85
2022/03/27 03:13:46;;;;;;;5.55;1.90;;;;;;;1.14;100.00;100288.51;1732148;82;21140;-79
2022/03/27 03:16:17;;;;;;;5.12;1.32;;;;;;;1.15;100.00;100287.61;1718378;82;21064;-78
2022/03/27 03:27:22;;;;;;;3.95;1.75;;;;;;;1.17;100.00;100287.55;1682412;85;21133;-78
2022/03/27 03:29:51;;;;;;;7.22;1.60;;;;;;;1.15;100.00;100298.30;1682223;85;21121;-80
2022/03/27 03:36:37;;;;;;;2.95;1.90;;;;;;;1.16;100.00;100292.28;1686193;85;21113;-80
2022/03/27 03:39:07;;;;;;;5.92;1.98;;;;;;;1.14;100.00;100300.05;1686910;85;21050;-78
2022/03/27 03:41:35;;;;;;;3.98;1.85;;;;;;;1.10;100.00;100298.06;1682234;85;21113;-80
2022/03/27 03:44:39;;;;;;;7.22;1.82;;;;;;;1.10;100.00;100303.62;1682284;85;21156;-85
2022/03/27 03:51:36;;;;;;;3.77;1.62;;;;;;;1.02;100.00;100319.33;1688076;83;21008;-79
2022/03/27 03:54:11;;;;;;;3.70;2.30;;;;;;;1.02;100.00;100322.33;1693280;83;21091;-80
2022/03/27 04:00:46;;;;;;;4.37;1.62;;;;;;;0.99;100.00;100330.98;1698952;83;21005;-81
2022/03/27 04:07:43;;;;;;;3.52;1.75;;;;;;;1.00;100.00;100330.55;1715191;83;21040;-79
2022/03/27 04:10:11;;;;;;;4.60;1.77;;;;;;;1.00;100.00;100335.68;1715318;83;22292;-80
2022/03/27 04:12:40;;;;;;;2.98;1.52;;;;;;;1.02;100.00;100337.72;1715986;83;21644;-79
2022/03/27 04:15:09;;;;;;;5.10;1.50;;;;;;;1.03;100.00;100338.95;1715665;83;20968;-79
2022/03/27 04:17:46;;;;;;;3.15;1.10;;;;;;;1.03;100.00;100338.10;1715413;83;21084;-81
2022/03/27 04:20:16;;;;;;;3.40;1.35;;;;;;;1.05;100.00;100346.12;1703410;83;21072;-79
2022/03/27 04:22:56;;;;;;;2.98;1.30;;;;;;;1.07;100.00;100340.95;1687989;85;21019;-79
2022/03/27 04:25:29;;;;;;;1.62;0.90;;;;;;;1.08;100.00;100342.63;1685980;84;21026;-79
2022/03/27 04:27:57;;;;;;;1.95;0.90;;;;;;;1.11;100.00;100350.17;1687390;84;21137;-80
2022/03/27 04:34:50;;;;;;;4.37;1.10;;;;;;;1.16;100.00;100349.99;1688055;84;21058;-80
2022/03/27 04:37:20;;;;;;;3.30;1.30;;;;;;;1.19;100.00;100359.68;1664631;84;21117;-80
2022/03/27 04:39:48;;;;;;;2.85;1.10;;;;;;;1.22;100.00;100354.87;1698913;84;21177;-79
2022/03/27 04:46:30;;;;;;;2.00;1.05;;;;;;;1.30;100.00;100359.70;1696309;84;21149;-80
2022/03/27 04:48:58;;;;;;;4.60;1.30;;;;;;;1.37;100.00;100362.41;1687864;83;21152;-80
2022/03/27 04:51:26;;;;;;;3.67;0.90;;;;;;;1.42;100.00;100364.32;1689462;83;21563;-79
2022/03/27 04:53:56;;;;;;;2.25;1.00;;;;;;;1.46;100.00;100366.31;1687039;84;21586;-80
2022/03/27 04:56:24;;;;;;;2.98;1.15;;;;;;;1.49;100.00;100368.30;1701021;83;21016;-80
2022/03/27 04:58:53;;;;;;;3.70;1.10;;;;;;;1.53;100.00;100363.44;1691408;83;21952;-79
2022/03/27 05:01:21;;;;;;;7.80;1.82;;;;;;;1.59;100.00;100366.21;1687179;85;21053;-80
2022/03/27 05:03:50;;;;;;;6.28;1.20;;;;;;;1.64;100.00;100364.27;1684329;85;21112;-80
2022/03/27 05:06:19;;;;;;;1.57;0.90;;;;;;;1.69;100.00;100357.66;1684288;84;21013;-79
2022/03/27 05:08:47;;;;;;;3.00;1.00;;;;;;;1.75;100.00;100370.23;1666996;85;21081;-80
2022/03/27 05:11:16;;;;;;;1.90;0.98;;;;;;;1.82;100.00;100369.54;1687927;85;22949;-81
2022/03/27 05:13:43;;;;;;;3.12;0.88;;;;;;;1.87;100.00;100365.88;1630661;83;21063;-80
2022/03/27 05:16:11;;;;;;;2.83;0.95;;;;;;;1.92;100.00;100377.24;1653100;85;21646;-80
2022/03/27 05:18:52;;;;;;;1.50;1.10;;;;;;;2.04;100.00;100383.59;1654262;85;21117;-80
2022/03/27 05:21:17;;;;;;;3.75;1.20;;;;;;;2.04;100.00;100383.59;1637902;84;21733;-79
2022/03/27 05:23:47;;;;;;;3.77;1.02;;;;;;;2.09;100.00;100376.50;1654339;84;21548;-81
2022/03/27 05:26:14;;;;;;;5.78;1.47;;;;;;;2.16;100.00;100385.61;1648327;85;21177;-86
2022/03/27 05:28:42;;;;;;;3.60;1.20;;;;;;;2.20;100.00;100378.13;1641001;85;21034;-86
2022/03/27 05:31:09;;;;;;;3.52;1.00;;;;;;;2.25;100.00;100377.11;1646977;86;22315;-84
2022/03/27 05:33:37;;;;;;;3.33;1.35;;;;;;;2.30;100.00;100373.88;1667370;83;21087;-81
2022/03/27 05:36:11;;;;;;;3.67;1.50;;;;;;;2.44;100.00;100384.84;1656981;84;21221;-80
2022/03/27 05:38:40;;;;;;;2.33;1.00;;;;;;;2.44;100.00;100384.84;1686860;84;22117;-81
2022/03/27 05:41:09;;;;;;;3.42;0.98;;;;;;;2.49;100.00;100377.30;1690759;83;21138;-79
2022/03/27 05:43:38;;;;;;;2.00;1.00;;;;;;;2.54;100.00;100389.95;1690950;83;21075;-79
2022/03/27 05:46:06;;;;;;;4.10;1.22;;;;;;;2.63;100.00;100396.41;1690561;83;21103;-82
2022/03/27 05:48:36;;;;;;;4.20;1.20;;;;;;;2.72;100.00;100403.70;1686124;85;21348;-82
2022/03/27 05:51:05;;;;;;;16.77;1.60;;;;;;;2.84;100.00;100393.30;1686479;84;21129;-80
2022/03/27 05:53:33;;;;;;;5.60;1.87;;;;;;;2.94;100.00;100411.70;1695066;83;21037;-87
2022/03/27 05:56:02;;;;;;;2.37;1.00;;;;;;;3.05;100.00;100410.77;1695299;83;21048;-82
2022/03/27 05:58:30;;;;;;;3.22;0.93;;;;;;;3.19;100.00;100411.41;1695513;82;21053;-82
2022/03/27 06:00:58;;;;;;;3.47;1.37;;;;;;;3.19;100.00;100434.56;1697325;82;21173;-81
2022/03/27 06:03:26;;;;;;;3.77;1.20;;;;;;;3.21;100.00;100422.44;1666315;84;21105;-80
2022/03/27 06:05:54;;;;;;;1.70;1.20;;;;;;;3.22;100.00;100432.30;1682864;85;21565;-81
2022/03/27 06:08:21;;;;;;;3.85;1.05;;;;;;;3.19;100.00;100436.28;1714155;82;21038;-87
2022/03/27 06:10:50;;;;;;;4.53;1.02;;;;;;;2.95;100.00;100456.67;1729328;82;21558;-82
2022/03/27 06:13:19;;;;;;;2.02;0.88;;;;;;;2.95;100.00;100456.67;1722917;82;21544;-80
2022/03/27 06:15:47;;;;;;;1.15;0.60;;;;;;;2.35;100.00;100465.75;1708330;82;21623;-82
2022/03/27 06:18:14;;;;;;;1.17;0.70;;;;;;;2.35;100.00;100465.75;1723514;82;21670;-81
2022/03/27 06:20:41;;;;;;;1.30;0.70;;;;;;;2.16;100.00;100468.28;1716677;83;21051;-80
2022/03/27 06:23:09;;;;;;;1.57;0.90;;;;;;;2.05;100.00;100457.15;1705461;84;21258;-81
2022/03/27 06:25:38;;;;;;;0.98;0.50;;;;;;;2.05;100.00;100475.13;1704954;84;21156;-82
2022/03/27 06:28:06;;;;;;;1.52;0.88;;;;;;;2.08;100.00;100490.42;1711538;83;21058;-81
2022/03/27 06:30:34;;;;;;;1.17;0.90;;;;;;;2.10;100.00;100480.93;1716919;83;21093;-83
2022/03/27 06:33:04;;;;;;;2.47;0.88;;;;;;;2.10;100.00;100480.93;1717391;83;21191;-80
2022/03/27 06:35:32;;;;;;;1.82;0.90;;;;;;;2.05;100.00;100494.39;1715514;83;21086;-88
2022/03/27 06:37:59;;;;;;;1.47;0.95;;;;;;;2.01;100.00;100494.15;1654813;85;21114;-87
2022/03/27 06:40:26;;;;;;;1.40;0.80;;;;;;;2.00;100.00;100496.33;1675361;85;21065;-88
2022/03/27 06:42:53;;;;;;;2.67;0.88;;;;;;;2.00;100.00;100513.02;1684664;84;21126;-89
2022/03/27 06:45:22;;;;;;;2.05;0.62;;;;;;;2.03;100.00;100504.74;1679988;85;21635;-82
2022/03/27 06:47:50;;;;;;;2.62;0.90;;;;;;;2.10;100.00;100510.91;1680927;84;21039;-81
2022/03/27 06:50:22;;;;;;;1.02;0.72;;;;;;;2.18;100.00;100496.00;1683316;84;21365;-81
2022/03/27 06:52:51;;;;;;;2.12;0.85;;;;;;;2.22;100.00;100512.98;1682112;84;21090;-82
2022/03/27 06:55:20;;;;;;;1.25;0.90;;;;;;;2.33;100.00;100516.38;1683384;84;21062;-81
2022/03/27 06:57:49;;;;;;;3.17;0.93;;;;;;;2.48;100.00;100514.44;1679680;84;21098;-80
2022/03/27 07:03:06;;;;;;;1.95;0.80;;;;;;;2.75;100.00;100527.44;1677596;83;21888;-81
2022/03/27 07:05:39;;;;;;;1.72;0.68;;;;;;;2.90;100.00;100515.19;1651169;86;21026;-82
2022/03/27 07:08:15;;;;;;;0.53;0.50;;;;;;;3.12;100.00;100506.52;1686005;85;21565;-80
2022/03/27 07:10:45;;;;;;;1.15;0.70;;;;;;;3.27;100.00;100521.25;1667110;85;21130;-80
2022/03/27 07:13:15;;;;;;;0.90;0.72;;;;;;;3.26;100.00;100518.73;1686465;83;21063;-82
2022/03/27 07:15:45;;;;;;;2.05;0.85;;;;;;;3.33;100.00;100509.81;1655668;83;21212;-80
2022/03/27 07:18:14;;;;;;;2.47;0.80;;;;;;;3.38;100.00;100519.47;1714986;83;21486;-85
2022/03/27 07:20:44;;;;;;;1.15;0.65;;;;;;;3.40;100.00;100511.66;1714640;83;21130;-81
2022/03/27 07:23:16;;;;;;;1.20;0.80;;;;;;;3.38;100.00;100520.75;1714964;83;21035;-82
2022/03/27 07:25:46;;;;;;;2.15;0.88;;;;;;;3.19;99.83;100549.52;1714875;83;21115;-86
2022/03/27 07:28:18;;;;;;;1.47;0.72;;;;;;;3.03;100.00;100519.80;1714930;83;21136;-82
2022/03/27 07:30:46;;;;;;;1.45;0.95;;;;;;;2.98;100.00;100534.97;1714909;83;21560;-82
2022/03/27 07:33:16;;;;;;;0.70;0.65;;;;;;;2.97;100.00;100550.48;1714817;83;21043;-80
2022/03/27 07:35:44;;;;;;;1.40;0.93;;;;;;;3.03;100.00;100541.66;1715139;83;21093;-80
2022/03/27 07:38:12;;;;;;;2.25;0.90;;;;;;;3.07;100.00;100540.17;1715212;83;21124;-83
2022/03/27 07:40:43;;;;;;;1.05;0.70;;;;;;;3.16;100.00;100532.48;1715575;83;21015;-81
2022/03/27 07:43:10;;;;;;;0.50;0.50;;;;;;;3.35;100.00;100531.18;1715422;83;21063;-80
2022/03/27 07:45:38;;;;;;;0.70;0.40;;;;;;;3.60;99.37;100521.87;1715414;83;21091;-81
2022/03/27 07:48:07;;;;;;;2.98;0.60;;;;;;;3.81;100.00;100535.91;1709214;82;21098;-81
2022/03/27 07:50:35;;;;;;;0.45;0.45;;;;;;;3.90;90.10;100549.64;1707842;84;21615;-87
2022/03/27 07:53:05;;;;;;;1.42;0.60;;;;;;;3.81;81.53;100545.36;1707787;84;21230;-82
2022/03/27 07:55:34;;;;;;;0.75;0.60;;;;;;;3.63;82.54;100549.22;1687762;82;21115;-80
2022/03/27 07:58:02;;;;;;;2.37;0.90;;;;;;;3.37;79.66;100557.69;1717936;82;21048;-80
2022/03/27 08:00:31;;;;;;;0.50;0.50;;;;;;;3.34;89.37;100547.52;1721219;82;21087;-80
2022/03/27 08:02:58;;;;;;;0.95;0.62;;;;;;;3.46;83.57;100537.97;1740240;82;21483;-79
2022/03/27 08:05:27;;;;;;;1.22;0.60;;;;;;;3.44;78.62;100551.35;1733652;82;21910;-82
2022/03/27 08:07:54;;;;;;;2.00;0.80;;;;;;;3.29;75.67;100585.52;1732160;82;21042;-82
2022/03/27 08:10:23;;;;;;;1.55;0.62;;;;;;;3.13;77.35;100559.19;1732259;82;21532;-88
2022/03/27 08:12:50;;;;;;;1.47;0.80;;;;;;;3.02;86.96;100569.11;1732529;82;21093;-88
2022/03/27 08:15:19;;;;;;;1.90;0.90;;;;;;;3.02;86.96;100569.11;1732224;82;21300;-83
2022/03/27 08:17:46;;;;;;;0.47;0.45;;;;;;;3.02;91.78;100553.67;1732102;82;21360;-84
2022/03/27 08:20:13;;;;;;;1.42;0.72;;;;;;;2.98;92.07;100583.03;1732363;82;21639;-83
2022/03/27 08:22:40;;;;;;;1.30;0.90;;;;;;;2.88;94.10;100597.19;1732227;82;21038;-85
2022/03/27 08:25:09;;;;;;;2.25;0.85;;;;;;;2.81;100.00;100585.03;1732626;82;21058;-82
2022/03/27 08:27:38;;;;;;;1.92;1.32;;;;;;;2.76;100.00;100592.12;1700660;82;21024;-82
2022/03/27 08:30:07;;;;;;;1.47;0.65;;;;;;;2.69;100.00;100601.82;1711921;82;21917;-82
2022/03/27 08:32:35;;;;;;;3.60;0.65;;;;;;;2.72;100.00;100588.02;1719856;83;21050;-85
2022/03/27 08:35:02;;;;;;;0.78;0.70;;;;;;;2.99;100.00;100583.41;1720050;83;21054;-83
2022/03/27 08:37:30;;;;;;;0.60;0.50;;;;;;;3.29;100.00;100570.08;1719747;83;21469;-81
2022/03/27 08:39:58;;;;;;;3.77;0.68;;;;;;;3.14;92.17;100595.60;1719810;82;21033;-84
2022/03/27 08:42:26;;;;;;;2.20;0.70;;;;;;;2.89;100.00;100592.42;1719710;83;21184;-82
2022/03/27 08:44:55;;;;;;;2.05;0.75;;;;;;;2.61;100.00;100618.02;1719939;83;21887;-84
2022/03/27 08:47:25;;;;;;;1.35;0.88;;;;;;;2.48;100.00;100617.72;1719969;83;21112;-83
2022/03/27 08:50:29;;;;;;;1.90;1.15;;;;;;;2.30;100.00;100625.70;1717208;83;21018;-84
2022/03/27 08:53:20;;;;;;;1.57;0.90;;;;;;;2.31;100.00;100628.67;1719735;83;21022;-84
2022/03/27 08:56:09;;;;;;;1.40;1.05;;;;;;;2.31;100.00;100628.67;1714473;83;21571;-83
2022/03/27 08:58:40;;;;;;;1.47;1.05;;;;;;;2.65;100.00;100610.58;1717296;83;21625;-85
2022/03/27 09:01:09;;;;;;;1.77;0.82;;;;;;;3.12;100.00;100599.97;1708344;83;21524;-87
2022/03/27 09:03:36;;;;;;;0.75;0.72;;;;;;;3.12;100.00;100599.97;1708923;83;21078;-89
2022/03/27 09:06:06;;;;;;;2.00;0.60;;;;;;;3.06;93.34;100624.70;1706363;84;21079;-85
2022/03/27 09:08:34;;;;;;;0.60;0.50;;;;;;;2.92;84.25;100646.33;1706346;83;21265;-84
2022/03/27 09:11:03;;;;;;;1.90;0.60;;;;;;;2.68;82.17;100633.60;1706133;84;21118;-84
2022/03/27 09:13:31;;;;;;;2.60;0.82;;;;;;;2.68;82.17;100633.60;1706343;84;21056;-89
2022/03/27 09:16:05;;;;;;;0.80;0.80;;;;;;;2.55;75.31;100697.55;1706412;84;21539;-83
2022/03/27 09:18:52;;;;;;;0.65;0.60;;;;;;;2.35;81.97;100702.19;1649636;86;21101;-84
2022/03/27 09:21:22;;;;;;;1.45;0.80;;;;;;;2.35;81.97;100702.19;1633672;86;21173;-81
2022/03/27 09:23:59;;;;;;;0.62;0.50;;;;;;;2.16;80.50;100702.90;1637896;87;21067;-82
2022/03/27 09:26:29;;;;;;;6.62;0.80;;;;;;;2.11;72.43;100694.97;1648843;86;21105;-82
2022/03/27 09:29:10;;;;;;;1.82;0.78;;;;;;;2.06;67.40;100688.73;1649947;85;21040;-83
2022/03/27 09:31:38;;;;;;;2.55;2.12;;;;;;;2.02;68.54;100717.55;1634919;86;21021;-81
2022/03/27 09:34:07;;;;;;;2.10;0.72;;;;;;;2.08;70.87;100701.07;1655090;86;21314;-83
2022/03/27 09:36:42;;;;;;;7.45;0.98;;;;;;;2.25;69.71;100685.45;1655279;86;21101;-81
2022/03/27 09:39:16;;;;;;;4.80;1.20;;;;;;;3.13;60.47;100705.02;1661581;84;21599;-80
2022/03/27 09:41:51;;;;;;;1.15;0.88;;;;;;;3.13;60.47;100705.02;1666236;84;21079;-87
2022/03/27 09:44:24;;;;;;;1.82;0.82;;;;;;;3.23;57.09;100684.42;1663271;84;21105;-86
2022/03/27 09:47:08;;;;;;;0.78;0.60;;;;;;;2.99;58.55;100690.18;1637104;86;21202;-83
2022/03/27 09:49:41;;;;;;;1.32;0.85;;;;;;;2.53;61.79;100714.75;1662749;85;21059;-83
2022/03/27 09:52:19;;;;;;;0.62;0.62;;;;;;;2.53;61.79;100714.75;1639229;86;21103;-83
2022/03/27 09:54:54;;;;;;;1.32;0.78;;;;;;;2.34;59.06;100724.93;1654312;86;21110;-80
2022/03/27 09:57:32;;;;;;;3.95;0.70;;;;;;;2.18;58.17;100727.24;1655699;85;21059;-83
2022/03/27 10:00:20;;;;;;;0.72;0.68;;;;;;;2.07;59.19;100732.79;1659010;86;21262;-84
2022/03/27 10:02:51;;;;;;;3.27;1.02;;;;;;;2.05;61.12;100746.13;1655127;85;21018;-81
2022/03/27 10:05:21;;;;;;;1.65;1.00;;;;;;;2.04;58.84;100738.06;1697694;83;21450;-86
2022/03/27 10:07:52;;;;;;;1.15;0.68;;;;;;;2.10;60.06;100757.09;1702102;82;21826;-82
2022/03/27 10:10:23;;;;;;;3.42;0.80;;;;;;;2.26;61.16;100772.75;1696254;84;21085;-83
2022/03/27 10:12:57;;;;;;;0.62;0.62;;;;;;;2.59;63.01;100772.36;1678600;83;22325;-80
2022/03/27 10:15:32;;;;;;;0.95;0.62;;;;;;;2.93;57.06;100753.44;1665124;82;21089;-83
2022/03/27 10:18:23;;;;;;;0.95;0.62;;;;;;;2.96;55.32;100763.19;1703741;83;21057;-80
2022/03/27 10:20:58;;;;;;;0.82;0.60;;;;;;;2.62;54.43;100759.82;1652582;85;21092;-80
2022/03/27 10:23:29;;;;;;;1.00;0.90;;;;;;;2.62;54.43;100759.82;1644612;86;21128;-80
2022/03/27 10:26:03;;;;;;;0.63;0.63;;;;;;;2.55;54.78;100738.68;1648927;86;21165;-81
2022/03/27 10:28:31;;;;;;;3.72;1.00;;;;;;;2.53;56.15;100768.75;1639202;86;21065;-83
2022/03/27 10:31:07;;;;;;;3.58;0.72;;;;;;;2.60;55.36;100780.45;1644556;86;21079;-87
2022/03/27 10:33:44;;;;;;;1.55;0.62;;;;;;;2.68;52.81;100768.60;1652582;85;21081;-86
2022/03/27 10:36:17;;;;;;;;;;;;;;;2.68;52.81;100768.60;1655868;86;21069;-83
2022/03/27 10:39:14;;;;;;;3.00;1.15;;;;;;;2.67;53.51;100775.92;1649091;84;20467;-81
2022/03/27 10:41:58;;;;;;;1.82;1.40;;;;;;;2.60;53.98;100798.92;1666238;84;21908;-82
2022/03/27 10:44:40;;;;;;;2.55;0.80;;;;;;;2.59;54.53;100778.78;1672367;84;21555;-85
2022/03/27 10:47:19;;;;;;;0.80;0.80;;;;;;;2.59;54.45;100792.92;1621000;88;21110;-82
2022/03/27 10:50:08;;;;;;;2.47;0.80;;;;;;;2.59;54.45;100792.92;1649793;84;21060;-82
2022/03/27 10:52:54;;;;;;;1.20;0.70;;;;;;;2.76;57.11;100791.42;1654699;84;21126;-82
2022/03/27 10:55:36;;;;;;;2.80;0.60;;;;;;;3.19;52.56;100775.98;1684234;83;37773;-84
2022/03/27 10:58:40;;;;;;;0.60;0.60;;;;;;;3.24;51.18;100789.05;1662760;84;21050;-83
2022/03/27 11:01:25;;;;;;;1.70;0.60;;;;;;;2.96;48.08;100813.78;1714458;83;21541;-81
2022/03/27 11:04:14;;;;;;;5.15;0.85;;;;;;;2.76;49.11;100799.99;1714071;83;21073;-80
2022/03/27 11:06:46;;;;;;;0.75;0.75;;;;;;;2.75;49.29;100799.60;1714751;83;21272;-81
2022/03/27 11:09:43;;;;;;;0.95;0.85;;;;;;;3.02;51.69;100799.37;1709005;83;21698;-80
2022/03/27 11:12:31;;;;;;;2.90;0.70;;;;;;;3.02;51.69;100799.37;1676801;84;21069;-86
2022/03/27 11:15:03;;;;;;;2.87;0.90;;;;;;;3.17;49.78;100819.80;1627239;86;21149;-87
2022/03/27 11:17:41;;;;;;;0.80;0.80;;;;;;;3.11;48.93;100811.05;1687500;84;21180;-82
2022/03/27 11:20:26;;;;;;;5.28;1.42;;;;;;;2.87;48.56;100809.85;1657288;84;21835;-81
2022/03/27 11:23:25;;;;;;;6.58;1.05;;;;;;;2.72;50.03;100793.28;1662064;84;21173;-81
2022/03/27 11:25:52;;;;;;;1.95;1.05;;;;;;;2.70;51.58;100792.50;1687422;83;21046;-81
2022/03/27 11:28:23;;;;;;;1.35;0.80;;;;;;;2.95;51.64;100805.67;1687727;84;21144;-81
2022/03/27 11:30:56;;;;;;;0.90;0.82;;;;;;;3.24;50.91;100804.95;1669262;84;21110;-81
2022/03/27 11:33:31;;;;;;;0.90;0.80;;;;;;;3.32;50.33;100791.31;1689855;83;21152;-82
2022/03/27 11:36:28;;;;;;;1.15;0.88;;;;;;;3.22;50.84;100794.70;1690579;83;21508;-82
2022/03/27 11:39:07;;;;;;;2.15;0.85;;;;;;;3.14;51.35;100803.19;1692103;83;21021;-81
2022/03/27 11:41:46;;;;;;;0.70;0.70;;;;;;;3.13;52.00;100819.52;1699384;83;21493;-85
2022/03/27 11:47:36;;;;;;;1.90;0.90;;;;;;;3.21;53.67;100820.05;1665428;84;21289;-82
2022/03/27 11:50:25;;;;;;;5.22;1.52;;;;;;;3.37;52.06;100820.27;1693019;83;21153;-82
2022/03/27 11:53:31;;;;;;;1.10;0.93;;;;;;;3.42;51.80;100811.89;1694769;83;21169;-81
2022/03/27 11:56:08;;;;;;;1.35;1.20;;;;;;;3.50;52.46;100829.60;1699459;83;21086;-84
2022/03/27 11:58:37;;;;;;;0.85;0.80;;;;;;;3.57;52.63;100821.14;1691083;83;21109;-86
2022/03/27 12:01:09;;;;;;;3.22;1.80;;;;;;;3.75;52.95;100813.92;1687916;83;21152;-82
2022/03/27 12:04:06;;;;;;;1.60;0.85;;;;;;;3.85;52.47;100823.37;1678830;83;21035;-81
2022/03/27 12:07:07;;;;;;;1.00;0.90;;;;;;;3.78;50.85;100816.81;1712774;82;21114;-81
2022/03/27 12:09:38;;;;;;;1.40;1.07;;;;;;;3.68;51.82;100824.11;1702553;83;21058;-85
2022/03/27 12:12:12;;;;;;;3.27;1.02;;;;;;;3.60;52.23;100835.19;1718490;81;21026;-84
2022/03/27 12:15:04;;;;;;;3.65;0.98;;;;;;;3.46;51.58;100830.61;1715973;82;21131;-83
2022/03/27 12:17:46;;;;;;;1.40;0.82;;;;;;;3.23;53.40;100845.73;1714637;81;21073;-83
2022/03/27 12:20:16;;;;;;;;;;;;;;;2.96;56.05;100845.50;1720616;83;21070;-84
2022/03/27 12:22:53;;;;;;;2.87;1.10;;;;;;;2.66;60.43;100879.67;1719179;83;20196;-84
2022/03/27 12:25:28;;;;;;;2.05;1.40;;;;;;;2.66;60.43;100879.67;1721222;82;21045;-83
2022/03/27 12:30:54;;;;;;;1.02;0.90;;;;;;;2.87;67.22;100874.59;1724342;82;21630;-83
2022/03/27 12:33:27;;;;;;;1.37;0.88;;;;;;;2.92;61.38;100870.13;1715230;81;21140;-83
2022/03/27 12:36:13;;;;;;;2.98;0.80;;;;;;;2.92;61.38;100870.13;1713891;83;21157;-82
2022/03/27 12:38:43;;;;;;;1.95;1.25;;;;;;;2.57;73.71;100881.30;1713125;83;21798;-82
2022/03/27 12:41:19;;;;;;;4.47;1.30;;;;;;;2.10;98.06;100881.69;1689577;83;21127;-85
2022/03/27 12:43:58;;;;;;;1.50;1.00;;;;;;;1.87;100.00;100879.91;1682911;84;21048;-82
2022/03/27 12:46:27;;;;;;;1.55;1.15;;;;;;;1.77;100.00;100890.10;1656207;86;21058;-82
2022/03/27 12:49:35;;;;;;;2.10;1.60;;;;;;;1.89;100.00;100882.00;1652923;86;21066;-81
2022/03/27 12:55:52;;;;;;;1.40;1.20;;;;;;;2.18;100.00;100880.98;1657595;86;21927;-81
2022/03/27 13:01:50;;;;;;;2.33;1.50;;;;;;;2.23;91.08;100910.80;1677766;84;21036;-81
2022/03/27 13:05:00;;;;;;;4.25;1.40;;;;;;;2.27;100.00;100895.67;1683359;83;21031;-83
2022/03/27 13:07:55;;;;;;;4.00;1.30;;;;;;;2.19;100.00;100903.22;1709575;83;21567;-81
2022/03/27 13:10:27;;;;;;;1.70;1.60;;;;;;;2.14;90.17;100903.80;1696385;84;21843;-82
2022/03/27 13:13:07;;;;;;;2.30;1.50;;;;;;;2.10;74.80;100902.67;1700629;82;21355;-89
2022/03/27 13:15:52;;;;;;;3.55;1.60;;;;;;;2.00;100.00;100930.42;1708991;83;21046;-86
2022/03/27 13:18:18;;;;;;;5.35;1.25;;;;;;;1.75;100.00;100950.50;1678141;83;21180;-82
2022/03/27 13:20:46;;;;;;;2.20;1.27;;;;;;;1.46;100.00;100967.70;1673891;83;21031;-83
2022/03/27 13:23:15;;;;;;;2.00;1.15;;;;;;;1.25;100.00;100955.91;1710286;82;21143;-80
2022/03/27 13:25:42;;;;;;;2.15;1.47;;;;;;;1.00;100.00;100966.53;1708598;83;21927;-84
2022/03/27 13:32:26;;;;;;;6.37;1.80;;;;;;;0.61;100.00;100968.45;1715041;83;21070;-86
2022/03/27 13:34:57;;;;;;;2.33;1.67;;;;;;;0.63;100.00;100952.59;1714980;83;21146;-83
2022/03/27 13:37:24;;;;;;;2.27;1.80;;;;;;;0.73;100.00;100965.16;1715002;83;21573;-81
2022/03/27 13:39:52;;;;;;;2.37;1.52;;;;;;;0.89;100.00;100965.12;1713789;82;21134;-83
2022/03/27 13:45:06;;;;;;;1.72;1.50;;;;;;;1.18;100.00;100964.68;1709797;83;21128;-80
2022/03/27 13:47:34;;;;;;;4.97;1.75;;;;;;;1.32;100.00;100978.84;1715156;82;21084;-90
2022/03/27 13:50:06;;;;;;;2.92;1.62;;;;;;;1.35;100.00;100951.78;1712075;83;21110;-82
2022/03/27 13:52:33;;;;;;;3.67;1.52;;;;;;;1.37;100.00;100965.41;1704759;84;21000;-80
2022/03/27 13:55:03;;;;;;;4.33;1.70;;;;;;;1.32;100.00;100964.73;1667872;85;21140;-83
2022/03/27 13:57:34;;;;;;;2.85;1.35;;;;;;;1.23;100.00;100974.38;1679252;85;21140;-85
2022/03/27 14:00:05;;;;;;;7.80;1.70;;;;;;;1.02;100.00;101022.45;1678473;85;21062;-87
2022/03/27 14:02:35;;;;;;;5.00;1.65;;;;;;;0.40;100.00;101036.95;1645722;87;21200;-82
2022/03/27 14:05:05;;;;;;;5.35;2.42;;;;;;;-0.13;100.00;101043.37;1676941;84;21105;-86
2022/03/27 14:07:33;;;;;;;5.33;2.10;;;;;;;-0.37;100.00;101036.67;1701302;83;21101;-83
2022/03/27 14:10:04;;;;;;;4.12;1.12;;;;;;;-0.41;100.00;101040.61;1714859;83;21089;-80
2022/03/27 14:12:33;;;;;;;6.28;1.90;;;;;;;-0.41;100.00;101025.26;1713310;83;21602;-85
2022/03/27 14:15:02;;;;;;;4.17;1.32;;;;;;;-0.42;100.00;101032.08;1713769;83;21133;-82
2022/03/27 14:17:32;;;;;;;1.92;1.45;;;;;;;-0.34;100.00;101017.39;1713975;83;21014;-89
2022/03/27 14:20:03;;;;;;;4.75;1.70;;;;;;;-0.19;100.00;101012.78;1714112;83;21077;-82
2022/03/27 14:22:31;;;;;;;4.55;1.80;;;;;;;-0.01;100.00;101024.32;1694330;83;21014;-83
2022/03/27 14:24:58;;;;;;;3.60;1.42;;;;;;;0.21;100.00;101018.66;1716543;83;21511;-84
2022/03/27 14:27:25;;;;;;;4.00;2.52;;;;;;;0.37;100.00;101031.89;1716607;83;21636;-83
2022/03/27 14:29:55;;;;;;;2.87;1.65;;;;;;;0.42;100.00;101046.73;1717948;83;21097;-85
2022/03/27 14:32:24;;;;;;;1.80;1.32;;;;;;;0.37;100.00;101044.70;1721207;82;21320;-88
2022/03/27 14:34:56;;;;;;;3.58;1.20;;;;;;;0.34;100.00;101019.19;1721157;82;21061;-84
2022/03/27 14:37:24;;;;;;;1.45;1.07;;;;;;;0.29;100.00;101047.02;1716572;82;21172;-83
2022/03/27 14:39:54;;;;;;;2.70;1.07;;;;;;;0.36;100.00;101058.42;1699805;83;21237;-82
2022/03/27 14:42:21;;;;;;;9.48;1.25;;;;;;;0.44;100.00;101100.89;1726314;82;21045;-87
2022/03/27 14:44:49;;;;;;;5.62;1.00;;;;;;;0.49;100.00;101049.53;1718497;83;21092;-82
2022/03/27 14:47:18;;;;;;;1.62;1.27;;;;;;;0.50;100.00;101067.87;1716386;83;21018;-89
2022/03/27 14:49:50;;;;;;;2.33;1.27;;;;;;;0.45;100.00;101067.13;1712350;83;21501;-84
2022/03/27 14:52:18;;;;;;;1.22;1.12;;;;;;;0.39;100.00;101068.58;1694068;84;21127;-84
2022/03/27 14:57:32;;;;;;;2.60;1.30;;;;;;;0.27;100.00;101064.59;1694004;84;21076;-86
2022/03/27 15:00:00;;;;;;;2.92;1.30;;;;;;;0.25;100.00;101080.02;1699242;83;20982;-87
2022/03/27 15:02:27;;;;;;;2.00;1.20;;;;;;;0.24;100.00;101089.03;1711732;82;21047;-89
2022/03/27 15:04:55;;;;;;;1.62;1.37;;;;;;;0.26;100.00;101089.81;1728834;82;21418;-87
2022/03/27 15:07:23;;;;;;;2.67;1.20;;;;;;;0.28;100.00;101098.31;1733932;82;21058;-85
2022/03/27 15:09:51;;;;;;;1.15;0.85;;;;;;;0.28;100.00;101129.88;1731344;82;21109;-84
2022/03/27 15:12:20;;;;;;;3.95;1.37;;;;;;;0.13;100.00;101128.55;1718096;82;21779;-85
2022/03/27 15:14:48;;;;;;;4.40;1.00;;;;;;;-0.06;100.00;101128.13;1719897;83;21453;-85
2022/03/27 15:17:18;;;;;;;1.30;1.10;;;;;;;-0.16;100.00;101129.20;1721211;83;21045;-86
2022/03/27 15:19:49;;;;;;;3.77;2.12;;;;;;;-0.21;100.00;101134.87;1721420;83;21495;-86
2022/03/27 15:22:20;;;;;;;1.90;1.30;;;;;;;-0.22;100.00;101144.70;1727160;83;21147;-86
2022/03/27 15:24:48;;;;;;;1.80;1.27;;;;;;;-0.23;100.00;101140.00;1723689;83;21120;-84
2022/03/27 15:27:16;;;;;;;2.37;1.40;;;;;;;-0.22;100.00;101148.09;1716196;83;21011;-83
2022/03/27 15:29:44;;;;;;;4.47;1.55;;;;;;;-0.21;100.00;101148.50;1716990;83;22942;-87
2022/03/27 15:32:12;;;;;;;4.42;1.67;;;;;;;-0.20;100.00;101142.95;1718964;82;21092;-87
2022/03/27 15:34:40;;;;;;;1.98;0.98;;;;;;;-0.18;100.00;101161.66;1717179;81;21599;-87
2022/03/27 15:37:07;;;;;;;1.62;1.20;;;;;;;-0.17;99.48;101159.51;1715150;82;21134;-90