Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:13;;;;;;;;;;;;;;;12.81;54.43;100017.00;5051521;28;20398;-76
2023/05/12 00:02:39;;;;;;;;;;;;;;;12.80;54.33;100018.00;5052254;28;19988;-77
2023/05/12 00:05:04;;;;;;;;;;;;;;;12.78;55.18;100019.19;5052953;28;19908;-76
2023/05/12 00:07:29;;;;;;;;;;;;;;;12.77;55.23;100015.72;5055689;28;19958;-76
2023/05/12 00:09:55;;;;;;;;;;;;;;;12.81;53.61;100014.34;5055478;28;20481;-77
2023/05/12 00:12:20;;;;;;;;;;;;;;;12.81;54.76;100013.53;5054174;28;19939;-77
2023/05/12 00:14:45;;;;;;;;;;;;;;;12.72;53.78;100016.25;5055369;28;20408;-75
2023/05/12 00:17:12;;;;;;;;;;;;;;;12.68;54.83;100012.34;5055395;28;19915;-77
2023/05/12 00:19:40;;;;;;;;;;;;;;;12.71;53.97;100011.16;5055612;28;19955;-76
2023/05/12 00:22:05;;;;;;;;;;;;;;;12.71;54.76;100013.81;5055726;28;20004;-77
2023/05/12 00:24:31;;;;;;;;;;;;;;;12.71;54.83;100011.97;5055474;28;19995;-78
2023/05/12 00:26:56;;;;;;;;;;;;;;;12.65;54.90;100020.63;5053792;28;19912;-76
2023/05/12 00:29:21;;;;;;;;;;;;;;;12.64;55.03;100024.28;5055150;28;20000;-76
2023/05/12 00:31:46;;;;;;;;;;;;;;;12.64;54.14;100021.66;5055222;28;19963;-77
2023/05/12 00:34:12;;;;;;;;;;;;;;;12.59;54.59;100021.31;5053978;28;20312;-76
2023/05/12 00:36:37;;;;;;;;;;;;;;;12.51;55.42;100021.41;5055234;28;19919;-77
2023/05/12 00:39:03;;;;;;;;;;;;;;;12.52;54.00;100019.56;5053920;28;19908;-76
2023/05/12 00:41:28;;;;;;;;;;;;;;;12.46;54.57;100017.63;5055006;28;19916;-76
2023/05/12 00:43:53;;;;;;;;;;;;;;;12.42;54.32;100019.81;5054956;28;19909;-76
2023/05/12 00:46:19;;;;;;;;;;;;;;;12.37;55.22;100015.06;5055055;28;19909;-76
2023/05/12 00:48:45;;;;;;;;;;;;;;;12.39;54.71;100012.22;5055344;28;20061;-76
2023/05/12 00:51:11;;;;;;;;;;;;;;;12.39;54.76;100018.34;5055425;28;20450;-76
2023/05/12 00:53:36;;;;;;;;;;;;;;;12.43;54.92;100015.34;5054836;28;19916;-77
2023/05/12 00:56:02;;;;;;;;;;;;;;;12.31;54.78;100009.66;5053519;28;19913;-77
2023/05/12 00:58:27;;;;;;;;;;;;;;;12.30;54.69;100018.59;5053655;28;19908;-76
2023/05/12 01:00:53;;;;;;;;;;;;;;;12.27;55.28;100014.47;5054674;28;19908;-76
2023/05/12 01:03:18;;;;;;;;;;;;;;;12.32;54.57;100008.66;5054607;28;19909;-77
2023/05/12 01:05:55;;;;;;;;;;;;;;;12.36;54.33;100018.72;5054774;28;19915;-76
2023/05/12 01:08:22;;;;;;;;;;;;;;;12.33;55.31;100023.53;5053738;28;20386;-77
2023/05/12 01:10:47;;;;;;;;;;;;;;;12.34;54.90;100023.34;5054651;28;19909;-77
2023/05/12 01:13:12;;;;;;;;;;;;;;;12.35;54.57;100019.72;5054660;28;20298;-77
2023/05/12 01:15:41;;;;;;;;;;;;;;;12.33;53.95;100013.78;5054565;28;19913;-76
2023/05/12 01:18:09;;;;;;;;;;;;;;;12.35;54.52;100013.59;5053531;28;20297;-77
2023/05/12 01:20:34;;;;;;;;;;;;;;;12.37;54.47;100008.94;5053109;28;20390;-77
2023/05/12 01:23:00;;;;;;;;;;;;;;;12.31;55.00;100009.66;5053249;28;20008;-77
2023/05/12 01:25:27;;;;;;;;;;;;;;;12.31;53.90;100004.34;5054167;28;19909;-77
2023/05/12 01:27:53;;;;;;;;;;;;;;;12.23;54.28;100013.19;5053860;28;19916;-77
2023/05/12 01:30:19;;;;;;;;;;;;;;;12.22;54.87;100011.53;5054120;28;19909;-76
2023/05/12 01:32:44;;;;;;;;;;;;;;;12.25;54.83;100018.31;5053989;28;19916;-76
2023/05/12 01:35:09;;;;;;;;;;;;;;;12.26;54.96;100004.88;5054037;28;20309;-77
2023/05/12 01:37:35;;;;;;;;;;;;;;;12.26;55.23;100006.72;5054111;28;20305;-77
2023/05/12 01:40:00;;;;;;;;;;;;;;;12.26;54.68;100012.00;5053950;28;20285;-77
2023/05/12 01:42:26;;;;;;;;;;;;;;;12.23;55.31;100007.91;5054504;28;19909;-78
2023/05/12 01:44:51;;;;;;;;;;;;;;;12.21;55.18;100011.72;5053213;28;19912;-76
2023/05/12 01:47:17;;;;;;;;;;;;;;;12.18;55.34;100012.06;5054059;28;19910;-76
2023/05/12 01:49:43;;;;;;;;;;;;;;;12.18;54.84;100012.06;5053909;28;19955;-77
2023/05/12 01:52:08;;;;;;;;;;;;;;;12.11;55.12;100011.94;5053529;28;19948;-77
2023/05/12 01:54:33;;;;;;;;;;;;;;;12.14;55.07;100016.06;5053541;28;19915;-77
2023/05/12 01:56:58;;;;;;;;;;;;;;;12.13;55.72;100014.44;5054222;28;19951;-77
2023/05/12 01:59:24;;;;;;;;;;;;;;;12.16;54.86;100022.00;5053669;28;20027;-76
2023/05/12 02:01:49;;;;;;;;;;;;;;;12.11;55.19;100022.53;5053733;28;19909;-76
2023/05/12 02:04:14;;;;;;;;;;;;;;;12.12;54.98;100015.44;5053663;28;19966;-76
2023/05/12 02:06:39;;;;;;;;;;;;;;;12.14;53.91;100018.72;5053632;28;20317;-77
2023/05/12 02:09:05;;;;;;;;;;;;;;;12.03;55.15;100012.00;5053977;28;19909;-77
2023/05/12 02:11:30;;;;;;;;;;;;;;;12.00;54.54;100010.53;5053676;28;19912;-75
2023/05/12 02:13:55;;;;;;;;;;;;;;;11.97;55.20;100010.91;5052394;28;19962;-76
2023/05/12 02:16:21;;;;;;;;;;;;;;;11.96;54.84;100014.53;5052182;28;19955;-76
2023/05/12 02:18:46;;;;;;;;;;;;;;;11.96;55.45;100014.53;5053466;28;19915;-76
2023/05/12 02:21:12;;;;;;;;;;;;;;;11.94;55.15;100016.53;5053768;28;19916;-77
2023/05/12 02:23:37;;;;;;;;;;;;;;;11.94;55.29;100007.78;5052991;28;20352;-77
2023/05/12 02:26:02;;;;;;;;;;;;;;;11.91;56.16;100016.88;5053651;28;19909;-77
2023/05/12 02:28:27;;;;;;;;;;;;;;;11.89;56.04;100012.72;5052569;28;19974;-76
2023/05/12 02:30:53;;;;;;;;;;;;;;;11.87;54.86;100018.19;5053326;28;20435;-76
2023/05/12 02:33:25;;;;;;;;;;;;;;;11.85;55.64;100012.25;5051738;28;19955;-77
2023/05/12 02:35:50;;;;;;;;;;;;;;;11.86;55.76;100018.38;5053076;28;19927;-76
2023/05/12 02:38:16;;;;;;;;;;;;;;;11.88;55.46;100014.56;5051639;28;19909;-76
2023/05/12 02:40:41;;;;;;;;;;;;;;;11.91;55.08;100022.19;5052857;28;19904;-77
2023/05/12 02:43:06;;;;;;;;;;;;;;;11.92;55.58;100023.00;5052815;28;19909;-76
2023/05/12 02:45:32;;;;;;;;;;;;;;;11.90;54.75;100022.34;5052606;28;19974;-76
2023/05/12 02:47:57;;;;;;;;;;;;;;;11.90;55.59;100019.72;5052539;28;19934;-76
2023/05/12 02:50:22;;;;;;;;;;;;;;;11.90;55.71;100023.19;5052589;28;19962;-78
2023/05/12 02:52:48;;;;;;;;;;;;;;;11.91;56.32;100016.88;5052684;28;19905;-77
2023/05/12 02:55:13;;;;;;;;;;;;;;;11.94;55.41;100026.28;5052537;28;19919;-78
2023/05/12 02:57:38;;;;;;;;;;;;;;;11.94;55.40;100024.47;5052406;28;19999;-76
2023/05/12 03:00:05;;;;;;;;;;;;;;;11.93;55.35;100032.59;5051145;28;20397;-76
2023/05/12 03:02:30;;;;;;;;;;;;;;;11.91;55.36;100029.28;5053022;28;19909;-77
2023/05/12 03:04:56;;;;;;;;;;;;;;;11.87;55.98;100026.13;5052612;28;19915;-77
2023/05/12 03:07:21;;;;;;;;;;;;;;;11.89;55.39;100040.06;5052536;28;19909;-76
2023/05/12 03:09:46;;;;;;;;;;;;;;;11.88;56.15;100033.06;5052447;28;19915;-76
2023/05/12 03:12:12;;;;;;;;;;;;;;;11.88;55.48;100030.44;5051275;28;19908;-75
2023/05/12 03:14:37;;;;;;;;;;;;;;;11.88;55.17;100038.38;5057602;28;20352;-77
2023/05/12 03:17:03;;;;;;;;;;;;;;;11.78;56.11;100035.94;5058649;28;19960;-76
2023/05/12 03:19:28;;;;;;;;;;;;;;;11.73;56.30;100045.38;5052430;28;19916;-76
2023/05/12 03:21:53;;;;;;;;;;;;;;;11.70;55.37;100046.53;5052499;28;19909;-77
2023/05/12 03:24:19;;;;;;;;;;;;;;;11.72;55.69;100043.72;5051124;28;19951;-77
2023/05/12 03:26:44;;;;;;;;;;;;;;;11.73;56.07;100040.06;5052438;28;19912;-77
2023/05/12 03:29:09;;;;;;;;;;;;;;;11.71;56.10;100039.44;5052025;28;20424;-76
2023/05/12 03:31:35;;;;;;;;;;;;;;;11.73;55.68;100038.25;5051005;28;19963;-77
2023/05/12 03:34:00;;;;;;;;;;;;;;;11.79;54.96;100042.06;5052540;28;19912;-76
2023/05/12 03:36:26;;;;;;;;;;;;;;;11.71;56.03;100048.19;5050692;28;19916;-77
2023/05/12 03:38:51;;;;;;;;;;;;;;;11.72;55.66;100041.06;5051654;28;19915;-77
2023/05/12 03:41:16;;;;;;;;;;;;;;;11.73;55.58;100051.47;5051374;28;20369;-76
2023/05/12 03:43:41;;;;;;;;;;;;;;;11.70;55.50;100051.00;5051884;28;19916;-77
2023/05/12 03:46:07;;;;;;;;;;;;;;;11.72;56.38;100051.66;5051816;28;19911;-77
2023/05/12 03:48:32;;;;;;;;;;;;;;;11.78;55.92;100061.56;5051885;28;19992;-77
2023/05/12 03:50:57;;;;;;;;;;;;;;;11.83;55.78;100056.59;5051820;28;19908;-76
2023/05/12 03:53:22;;;;;;;;;;;;;;;11.84;55.40;100060.88;5051677;28;20403;-77
2023/05/12 03:55:48;;;;;;;;;;;;;;;11.78;55.81;100069.50;5051618;28;19919;-78
2023/05/12 03:58:13;;;;;;;;;;;;;;;11.74;55.73;100070.81;5051786;28;19908;-76
2023/05/12 04:00:38;;;;;;;;;;;;;;;11.72;57.09;100068.34;5051675;28;19962;-76
2023/05/12 04:03:03;;;;;;;;;;;;;;;11.76;56.85;100068.84;5051542;28;19962;-77
2023/05/12 04:05:29;;;;;;;;;;;;;;;11.72;55.71;100070.16;5050175;28;20317;-77
2023/05/12 04:07:54;;;;;;;;;;;;;;;11.72;55.92;100070.16;5050313;28;19912;-76
2023/05/12 04:10:19;;;;;;;;;;;;;;;11.79;56.64;100079.09;5050451;28;19912;-78
2023/05/12 04:12:44;;;;;;;;;;;;;;;11.80;56.87;100072.81;5051729;28;20300;-77
2023/05/12 04:15:10;;;;;;;;;;;;;;;11.80;56.11;100072.81;5051573;28;19917;-77
2023/05/12 04:17:35;;;;;;;;;;;;;;;11.84;56.04;100073.28;5051670;28;19909;-76
2023/05/12 04:20:00;;;;;;;;;;;;;;;11.90;55.32;100077.91;5051832;28;19916;-77
2023/05/12 04:22:26;;;;;;;;;;;;;;;11.93;56.48;100075.75;5051561;28;19916;-77
2023/05/12 04:24:51;;;;;;;;;;;;;;;11.95;56.96;100070.28;5051526;28;19909;-77
2023/05/12 04:27:16;;;;;;;;;;;;;;;11.96;56.98;100077.22;5050111;28;19970;-77
2023/05/12 04:29:42;;;;;;;;;;;;;;;12.00;56.17;100079.34;5050200;28;19944;-76
2023/05/12 04:32:07;;;;;;;;;;;;;;;12.01;56.44;100080.16;5050189;28;19909;-77
2023/05/12 04:34:33;;;;;;;;;;;;;;;12.08;55.31;100076.66;5051189;28;20373;-76
2023/05/12 04:36:58;;;;;;;;;;;;;;;12.14;57.01;100074.31;5051279;28;20049;-77
2023/05/12 04:39:23;;;;;;;;;;;;;;;12.16;56.89;100073.13;5051416;28;19908;-76
2023/05/12 04:41:48;;;;;;;;;;;;;;;12.29;55.81;100081.31;5051213;28;20009;-77
2023/05/12 04:44:14;;;;;;;;;;;;;;;12.34;55.10;100075.50;5051304;28;19915;-77
2023/05/12 04:46:39;;;;;;;;;;;;;;;12.34;55.96;100076.31;5051085;28;19943;-76
2023/05/12 04:49:05;;;;;;;;;;;;;;;12.35;55.54;100071.84;5051268;28;19913;-76
2023/05/12 04:51:31;;;;;;;;;;;;;;;12.46;55.67;100082.03;5052993;28;19920;-76
2023/05/12 04:53:56;;;;;;;;;;;;;;;12.53;56.18;100080.31;5054994;28;19915;-77
2023/05/12 04:56:21;;;;;;;;;;;;;;;12.61;55.48;100088.19;5055547;28;19919;-76
2023/05/12 04:58:46;;;;;;;;;;;;;;;12.64;55.35;100079.94;5055301;28;19909;-77
2023/05/12 05:01:12;;;;;;;;;;;;;;;12.71;54.99;100083.50;5054761;28;19912;-77
2023/05/12 05:03:38;;;;;;;;;;;;;;;12.76;54.80;100084.78;5054792;28;19991;-76
2023/05/12 05:06:03;;;;;;;;;;;;;;;12.77;54.29;100084.63;5054644;28;19905;-76
2023/05/12 05:08:29;;;;;;;;;;;;;;;12.82;54.76;100078.78;5053260;28;19912;-77
2023/05/12 05:10:54;;;;;;;;;;;;;;;12.92;54.03;100084.66;5054669;28;19905;-76
2023/05/12 05:13:19;;;;;;;;;;;;;;;12.98;54.00;100081.28;5054496;28;19954;-76
2023/05/12 05:15:48;;;;;;;;;;;;;;;13.05;54.10;100082.19;5052527;28;20385;-76
2023/05/12 05:18:14;;;;;;;;;;;;;;;13.11;54.01;100072.69;5054038;28;19913;-76
2023/05/12 05:20:39;;;;;;;;;;;;;;;13.09;54.44;100072.88;5054003;28;20384;-76
2023/05/12 05:23:04;;;;;;;;;;;;;;;13.10;54.19;100074.53;5054390;28;19946;-77
2023/05/12 05:25:29;;;;;;;;;;;;;;;13.16;54.43;100080.94;5053576;28;20403;-77
2023/05/12 05:27:55;;;;;;;;;;;;;;;13.25;53.54;100080.69;5052733;28;19924;-77
2023/05/12 05:30:20;;;;;;;;;;;;;;;13.27;53.66;100076.03;5054190;28;19909;-76
2023/05/12 05:32:45;;;;;;;;;;;;;;;13.32;54.03;100086.91;5052981;28;19908;-76
2023/05/12 05:35:10;;;;;;;;;;;;;;;13.39;53.24;100083.56;5053993;28;19919;-76
2023/05/12 05:37:36;;;;;;;;;;;;;;;13.41;53.10;100079.72;5053960;28;19909;-76
2023/05/12 05:40:01;;;;;;;;;;;;;;;13.47;53.06;100088.78;5050616;28;20388;-76
2023/05/12 05:42:26;;;;;;;;;;;;;;;13.48;53.06;100085.94;5033789;28;19909;-76
2023/05/12 05:44:51;;;;;;;;;;;;;;;13.52;53.09;100086.41;5039066;28;19944;-77
2023/05/12 05:47:17;;;;;;;;;;;;;;;13.51;53.33;100087.41;5053327;28;19951;-75
2023/05/12 05:49:42;;;;;;;;;;;;;;;13.53;53.12;100086.22;5051456;28;19913;-77
2023/05/12 05:52:08;;;;;;;;;;;;;;;13.57;53.35;100089.31;5070062;28;19912;-77
2023/05/12 05:54:33;;;;;;;;;;;;;;;13.58;53.09;100090.97;5070618;28;19909;-76
2023/05/12 05:57:00;;;;;;;;;;;;;;;13.66;52.81;100083.72;5053601;28;20388;-76
2023/05/12 05:59:26;;;;;;;;;;;;;;;13.70;52.86;100089.50;5053548;28;19909;-76
2023/05/12 06:01:52;;;;;;;;;;;;;;;13.65;53.37;100091.88;5053132;28;19913;-76
2023/05/12 06:04:17;;;;;;;;;;;;;;;13.70;53.14;100092.16;5052955;28;19909;-76
2023/05/12 06:06:43;;;;;;;;;;;;;;;13.73;53.11;100094.44;5053148;28;19913;-77
2023/05/12 06:09:11;;;;;;;;;;;;;;;13.76;52.82;100080.78;5053419;28;19916;-77
2023/05/12 06:11:36;;;;;;;;;;;;;;;13.84;52.79;100085.19;5053445;28;19909;-76
2023/05/12 06:14:01;;;;;;;;;;;;;;;13.89;52.09;100088.91;5053041;28;19908;-77
2023/05/12 06:16:27;;;;;;;;;;;;;;;13.97;51.71;100083.50;5052735;28;19955;-77
2023/05/12 06:18:53;;;;;;;;;;;;;;;13.99;52.33;100085.97;5052860;28;19912;-76
2023/05/12 06:21:18;;;;;;;;;;;;;;;14.07;52.10;100085.03;5053106;28;19987;-76
2023/05/12 06:23:43;;;;;;;;;;;;;;;14.10;51.99;100084.66;5052701;28;19992;-76
2023/05/12 06:26:09;;;;;;;;;;;;;;;14.16;52.27;100082.09;5048755;28;19921;-76
2023/05/12 06:28:34;;;;;;;;;;;;;;;14.22;52.25;100083.19;5039471;28;19916;-76
2023/05/12 06:30:59;;;;;;;;;;;;;;;14.28;52.15;100090.41;5051667;28;19991;-77
2023/05/12 06:33:24;;;;;;;;;;;;;;;14.31;51.64;100082.06;5052713;28;19947;-77
2023/05/12 06:35:50;;;;;;;;;;;;;;;14.41;51.50;100076.44;5052560;28;19917;-77
2023/05/12 06:38:15;;;;;;;;;;;;;;;14.49;51.38;100081.63;5050427;28;20419;-78
2023/05/12 06:40:40;;;;;;;;;;;;;;;14.56;52.01;100090.50;5052679;28;19978;-76
2023/05/12 06:43:06;;;;;;;;;;;;;;;14.68;51.40;100085.50;5048613;28;20049;-77
2023/05/12 06:45:31;;;;;;;;;;;;;;;14.86;50.67;100083.19;5052728;28;20000;-77
2023/05/12 06:47:57;;;;;;;;;;;;;;;14.84;50.64;100083.38;5052628;28;20350;-76
2023/05/12 06:50:22;;;;;;;;;;;;;;;14.92;50.51;100079.78;5047616;28;19923;-77
2023/05/12 06:52:47;;;;;;;;;;;;;;;14.86;50.76;100083.19;5048083;28;19919;-76
2023/05/12 06:55:14;;;;;;;;;;;;;;;14.91;50.69;100078.16;5049707;28;19943;-76
2023/05/12 06:57:40;;;;;;;;;;;;;;;15.01;50.28;100077.81;5052484;28;20007;-76
2023/05/12 07:00:06;;;;;;;;;;;;;;;15.04;50.19;100072.09;5051843;28;20010;-77
2023/05/12 07:02:31;;;;;;;;;;;;;;;15.06;50.44;100081.53;5046313;28;19906;-77
2023/05/12 07:04:56;;;;;;;;;;;;;;;15.02;50.39;100085.59;5048981;28;19913;-76
2023/05/12 07:07:22;;;;;;;;;;;;;;;14.97;50.80;100080.03;5035770;28;19913;-76
2023/05/12 07:09:47;;;;;;;;;;;;;;;14.94;50.46;100078.56;5039552;28;19996;-76
2023/05/12 07:12:12;;;;;;;;;;;;;;;14.96;50.21;100082.88;5040121;28;19972;-77
2023/05/12 07:14:37;;;;;;;;;;;;;;;14.93;50.23;100073.44;5051119;28;19931;-77
2023/05/12 07:17:03;;;;;;;;;;;;;;;14.80;50.59;100079.47;5038059;28;20036;-77
2023/05/12 07:19:28;;;;;;;;;;;;;;;14.71;50.51;100077.94;5034332;28;20293;-78
2023/05/12 07:21:53;;;;;;;;;;;;;;;14.59;50.90;100077.66;5048824;28;19916;-77
2023/05/12 07:24:19;;;;;;;;;;;;;;;14.62;50.56;100081.75;5051566;28;20305;-75
2023/05/12 07:26:44;;;;;;;;;;;;;;;14.61;50.45;100083.59;5050778;28;19970;-76
2023/05/12 07:29:10;;;;;;;;;;;;;;;14.65;49.85;100080.56;5034930;28;20305;-77
2023/05/12 07:31:35;;;;;;;;;;;;;;;14.70;50.36;100083.47;5043888;28;19919;-77
2023/05/12 07:34:01;;;;;;;;;;;;;;;14.69;49.45;100084.47;5038160;28;19944;-76
2023/05/12 07:36:27;;;;;;;;;;;;;;;14.73;49.49;100083.91;5031543;28;19986;-76
2023/05/12 07:38:52;;;;;;;;;;;;;;;14.81;49.94;100096.22;5031945;28;19913;-77
2023/05/12 07:41:17;;;;;;;;;;;;;;;14.90;49.70;100092.44;5030142;28;19993;-76
2023/05/12 07:43:42;;;;;;;;;;;;;;;15.05;49.70;100092.34;5037811;28;19912;-76
2023/05/12 07:46:08;;;;;;;;;;;;;;;15.21;49.16;100098.19;5050016;28;19920;-76
2023/05/12 07:48:38;;;;;;;;;;;;;;;15.35;49.43;100090.31;5050006;28;19939;-77
2023/05/12 07:51:03;;;;;;;;;;;;;;;15.36;48.85;100091.94;5051317;28;19948;-76
2023/05/12 07:53:29;;;;;;;;;;;;;;;15.37;48.82;100088.28;5050068;28;20013;-77
2023/05/12 07:55:54;;;;;;;;;;;;;;;15.48;48.24;100075.22;5050391;28;19966;-76
2023/05/12 07:58:19;;;;;;;;;;;;;;;15.47;47.85;100081.56;5050351;28;19909;-77
2023/05/12 08:00:45;;;;;;;;;;;;;;;15.51;48.05;100079.34;5046806;28;19919;-77
2023/05/12 08:03:10;;;;;;;;;;;;;;;15.58;48.35;100064.25;5035327;28;19924;-77
2023/05/12 08:05:35;;;;;;;;;;;;;;;15.68;48.28;100080.72;5045990;28;19920;-77
2023/05/12 08:08:01;;;;;;;;;;;;;;;15.77;47.82;100084.84;5052417;28;19913;-77
2023/05/12 08:10:28;;;;;;;;;;;;;;;15.91;46.61;100082.25;5047663;28;20470;-77
2023/05/12 08:12:54;;;;;;;;;;;;;;;16.05;46.89;100081.25;5047221;28;20035;-77
2023/05/12 08:15:19;;;;;;;;;;;;;;;16.18;46.39;100083.97;5044489;28;19920;-77
2023/05/12 08:17:44;;;;;;;;;;;;;;;16.26;46.40;100077.63;5035750;28;19913;-77
2023/05/12 08:20:10;;;;;;;;;;;;;;;16.39;45.56;100078.50;5034526;28;20516;-77
2023/05/12 08:22:35;;;;;;;;;;;;;;;16.47;44.84;100083.63;5041956;28;19966;-77
2023/05/12 08:25:01;;;;;;;;;;;;;;;16.51;45.56;100084.88;5041466;28;19920;-76
2023/05/12 08:27:26;;;;;;;;;;;;;;;16.55;45.42;100084.47;5036781;28;19917;-76
2023/05/12 08:29:51;;;;;;;;;;;;;;;16.50;43.63;100088.56;5046773;28;19920;-76
2023/05/12 08:32:16;;;;;;;;;;;;;;;16.56;44.90;100086.09;5050708;28;19954;-77
2023/05/12 08:34:42;;;;;;;;;;;;;;;16.62;45.17;100078.13;5050757;28;20250;-77
2023/05/12 08:37:07;;;;;;;;;;;;;;;16.59;44.29;100083.03;5054364;28;20021;-76
2023/05/12 08:39:33;;;;;;;;;;;;;;;16.62;45.09;100083.44;5051680;28;19966;-77
2023/05/12 08:42:02;;;;;;;;;;;;;;;16.54;44.24;100080.97;5051796;28;20007;-75
2023/05/12 08:44:27;;;;;;;;;;;;;;;16.49;44.91;100083.44;5047046;28;19927;-77
2023/05/12 08:46:53;;;;;;;;;;;;;;;16.40;45.55;100084.66;5045030;28;19996;-77
2023/05/12 08:49:19;;;;;;;;;;;;;;;16.41;45.46;100080.97;5041222;28;19913;-77
2023/05/12 08:51:46;;;;;;;;;;;;;;;16.50;45.08;100088.56;5047693;28;19924;-77
2023/05/12 08:54:12;;;;;;;;;;;;;;;16.52;45.14;100091.03;5046032;28;19913;-77
2023/05/12 08:56:38;;;;;;;;;;;;;;;16.56;45.21;100088.78;5037966;28;20312;-77
2023/05/12 08:59:05;;;;;;;;;;;;;;;16.52;43.41;100083.84;5051053;28;20007;-77
2023/05/12 09:01:33;;;;;;;;;;;;;;;16.58;44.05;100086.72;5051991;28;19995;-76
2023/05/12 09:03:58;;;;;;;;;;;;;;;16.69;44.44;100086.16;5050704;28;19912;-77
2023/05/12 09:06:23;;;;;;;;;;;;;;;16.81;44.20;100084.50;5048818;28;19986;-77
2023/05/12 09:08:50;;;;;;;;;;;;;;;16.72;44.01;100081.22;5047229;28;19916;-76
2023/05/12 09:11:15;;;;;;;;;;;;;;;16.83;44.79;100079.78;5052393;28;19966;-77
2023/05/12 09:13:48;;;;;;;;;;;;;;;17.01;43.19;100082.66;5048101;28;19916;-77
2023/05/12 09:16:16;;;;;;;;;;;;;;;17.04;43.86;100081.41;5053575;28;20007;-77
2023/05/12 09:18:54;;;;;;;;;;;;;;;17.17;44.57;100083.28;5053552;28;19919;-77
2023/05/12 09:21:20;;;;;;;;;;;;;;;17.11;42.75;100088.41;5060673;28;19912;-78
2023/05/12 09:23:52;;;;;;;;;;;;;;;17.15;43.50;100078.16;5059847;28;19921;-77
2023/05/12 09:26:17;;;;;;;;;;;;;;;17.17;43.33;100078.78;5053826;28;20369;-76
2023/05/12 09:28:43;;;;;;;;;;;;;;;17.11;43.10;100082.25;5066183;28;19923;-76
2023/05/12 09:31:18;;;;;;;;;;;;;;;17.10;43.73;100078.78;5074457;28;20432;-77
2023/05/12 09:33:44;;;;;;;;;;;;;;;17.17;43.23;100083.28;5057245;28;20305;-77
2023/05/12 09:36:09;;;;;;;;;;;;;;;17.18;42.72;100079.59;5044379;28;19917;-77
2023/05/12 09:38:35;;;;;;;;;;;;;;;17.10;42.63;100083.28;5043108;28;19963;-77
2023/05/12 09:41:00;;;;;;;;;;;;;;;17.07;43.04;100081.00;5051681;28;20416;-78
2023/05/12 09:43:25;;;;;;;;;;;;;;;17.03;42.25;100080.59;5046788;28;19913;-78
2023/05/12 09:45:50;;;;;;;;;;;;;;;17.07;43.33;100087.16;5043863;28;19921;-78
2023/05/12 09:48:16;;;;;;;;;;;;;;;17.14;43.31;100085.34;5042973;28;19917;-78
2023/05/12 09:50:49;;;;;;;;;;;;;;;17.33;43.61;100085.50;5053222;28;19909;-77
2023/05/12 09:53:16;;;;;;;;;;;;;;;16.98;42.63;100013.72;5047793;28;21134;-77
2023/05/12 09:55:43;;;;;;;;;;;;;;;17.51;43.00;100087.53;5063007;28;19920;-78
2023/05/12 09:58:09;;;;;;;;;;;;;;;17.64;42.56;100082.13;5057755;28;19912;-78
2023/05/12 10:00:37;;;;;;;;;;;;;;;17.83;42.56;100083.94;5057487;28;19908;-78
2023/05/12 10:03:06;;;;;;;;;;;;;;;18.16;41.92;100074.97;5069204;28;19912;-78
2023/05/12 10:05:32;;;;;;;;;;;;;;;18.29;41.21;100080.25;5063001;28;19952;-77
2023/05/12 10:07:59;;;;;;;;;;;;;;;18.29;41.11;100083.72;5070084;28;20352;-77
2023/05/12 10:10:25;;;;;;;;;;;;;;;18.19;39.19;100078.03;5066472;28;20343;-77
2023/05/12 10:12:50;;;;;;;;;;;;;;;18.17;40.70;100079.28;5057543;28;19942;-77
2023/05/12 10:15:16;;;;;;;;;;;;;;;18.60;40.69;100082.13;5061298;28;20432;-75
2023/05/12 10:17:43;;;;;;;;;;;;;;;19.20;40.11;100077.91;5061458;28;19912;-77
2023/05/12 10:20:08;;;;;;;;;;;;;;;19.65;37.46;100075.03;5064254;28;19912;-77
2023/05/12 10:22:34;;;;;;;;;;;;;;;19.51;38.10;100077.00;5056040;28;19927;-78
2023/05/12 10:25:00;;;;;;;;;;;;;;;19.22;39.39;100078.50;5068967;28;19913;-78
2023/05/12 10:27:26;;;;;;;;;;;;;;;18.89;38.60;100083.34;5072788;28;20058;-78
2023/05/12 10:29:51;;;;;;;;;;;;;;;18.64;39.69;100091.38;5063478;28;19924;-76
2023/05/12 10:32:16;;;;;;;;;;;;;;;18.50;39.55;100079.91;5069118;28;20312;-78
2023/05/12 10:34:42;;;;;;;;;;;;;;;18.45;39.60;100071.69;5069586;28;19912;-76
2023/05/12 10:37:11;;;;;;;;;;;;;;;18.65;40.45;100059.06;5065848;28;19916;-78
2023/05/12 10:39:45;;;;;;;;;;;;;;;19.10;38.65;100055.38;5071617;28;19954;-76
2023/05/12 10:42:11;;;;;;;;;;;;;;;19.64;40.41;100051.94;5068046;28;19923;-77
2023/05/12 10:44:48;;;;;;;;;;;;;;;19.97;39.33;100035.44;5065888;28;19924;-77
2023/05/12 10:47:13;;;;;;;;;;;;;;;19.99;38.13;100038.72;5064528;28;19924;-77
2023/05/12 10:49:40;;;;;;;;;;;;;;;19.82;38.18;100048.44;5066961;28;19912;-75
2023/05/12 10:52:06;;;;;;;;;;;;;;;19.54;37.59;100048.97;5064396;28;20350;-78
2023/05/12 10:54:37;;;;;;;;;;;;;;;19.13;38.25;100046.91;5068604;28;19919;-77
2023/05/12 10:57:02;;;;;;;;;;;;;;;19.13;39.34;100047.72;5071826;28;20003;-77
2023/05/12 10:59:27;;;;;;;;;;;;;;;19.39;39.49;100038.63;5066195;28;20007;-78
2023/05/12 11:01:57;;;;;;;;;;;;;;;19.91;39.20;100034.50;5070037;28;19912;-77
2023/05/12 11:04:24;;;;;;;;;;;;;;;20.38;38.28;100036.53;5067417;28;19912;-78
2023/05/12 11:06:57;;;;;;;;;;;;;;;20.61;37.46;100025.88;5069839;28;19919;-78
2023/05/12 11:09:23;;;;;;;;;;;;;;;20.71;36.96;100033.34;5067760;28;19912;-77
2023/05/12 11:11:48;;;;;;;;;;;;;;;20.51;38.21;100029.13;5064215;28;19912;-78
2023/05/12 11:14:14;;;;;;;;;;;;;;;20.19;37.80;100027.75;5052007;28;19909;-78
2023/05/12 11:16:43;;;;;;;;;;;;;;;19.88;37.93;100020.72;5062863;28;19920;-77
2023/05/12 11:19:08;;;;;;;;;;;;;;;19.87;37.07;100022.59;5059249;28;19916;-77
2023/05/12 11:21:34;;;;;;;;;;;;;;;20.19;38.25;100025.06;5060498;28;19984;-79
2023/05/12 11:24:00;;;;;;;;;;;;;;;20.24;38.14;100017.13;5062777;28;19912;-77
2023/05/12 11:26:26;;;;;;;;;;;;;;;20.19;38.82;100015.16;5070806;28;19915;-77
2023/05/12 11:28:51;;;;;;;;;;;;;;;20.05;38.52;100019.03;5059167;28;19917;-77
2023/05/12 11:31:21;;;;;;;;;;;;;;;19.99;37.82;100012.72;5057510;28;20418;-77
2023/05/12 11:33:46;;;;;;;;;;;;;;;20.11;37.71;100010.13;5062513;28;20321;-77
2023/05/12 11:36:11;;;;;;;;;;;;;;;20.53;36.07;100012.78;5069247;28;19919;-76
2023/05/12 11:38:37;;;;;;;;;;;;;;;20.98;35.63;100004.19;5059256;28;20447;-77
2023/05/12 11:41:02;;;;;;;;;;;;;;;21.00;36.20;100002.09;5055926;28;20384;-78
2023/05/12 11:43:28;;;;;;;;;;;;;;;20.90;36.34;99998.13;5067191;28;20050;-77
2023/05/12 11:45:56;;;;;;;;;;;;;;;20.54;35.97;100009.06;5071779;28;20392;-78
2023/05/12 11:48:31;;;;;;;;;;;;;;;20.30;37.28;100011.69;5057482;28;19920;-77
2023/05/12 11:50:56;;;;;;;;;;;;;;;20.03;37.77;100009.59;5065452;28;19928;-77
2023/05/12 11:53:22;;;;;;;;;;;;;;;19.78;36.08;100005.19;5060678;28;19916;-78
2023/05/12 11:55:55;;;;;;;;;;;;;;;19.78;36.25;100005.19;5063704;28;20367;-77
2023/05/12 11:58:21;;;;;;;;;;;;;;;19.82;37.36;100000.19;5057786;28;20134;-77
2023/05/12 12:00:50;;;;;;;;;;;;;;;20.12;37.79;100001.03;5059468;28;20020;-77
2023/05/12 12:03:15;;;;;;;;;;;;;;;20.51;34.31;99999.63;5051514;28;19995;-77
2023/05/12 12:05:42;;;;;;;;;;;;;;;20.87;35.88;99995.09;5052567;28;19975;-78
2023/05/12 12:08:08;;;;;;;;;;;;;;;21.30;33.60;99993.91;5065621;28;19916;-77
2023/05/12 12:10:33;;;;;;;;;;;;;;;21.74;35.08;99997.75;5071353;28;19931;-77
2023/05/12 12:13:00;;;;;;;;;;;;;;;22.18;33.72;99994.31;5065216;28;20386;-77
2023/05/12 12:15:25;;;;;;;;;;;;;;;22.51;33.48;99992.72;5062335;28;19968;-76
2023/05/12 12:17:50;;;;;;;;;;;;;;;22.31;34.02;99998.59;5055756;28;20450;-77
2023/05/12 12:20:17;;;;;;;;;;;;;;;21.78;31.45;99994.34;5054728;28;19913;-77
2023/05/12 12:22:42;;;;;;;;;;;;;;;21.44;34.79;99998.78;5060963;28;20023;-76
2023/05/12 12:25:08;;;;;;;;;;;;;;;21.13;35.89;99996.47;5068289;28;19913;-76
2023/05/12 12:27:33;;;;;;;;;;;;;;;20.85;36.51;99994.50;5062082;28;20435;-78
2023/05/12 12:29:58;;;;;;;;;;;;;;;20.45;36.38;99989.00;5063996;28;20373;-78