Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:11;;;;;;;8.60;2.60;;;;;;;7.85;78.62;97107.09;5050603;28;20026;-75
2021/03/14 00:03:37;;;;;;;3.13;2.13;;;;;;;7.80;78.38;97105.25;5050500;28;20023;-75
2021/03/14 00:06:02;;;;;;;4.68;1.88;;;;;;;7.68;79.47;97090.50;5048813;28;20083;-74
2021/03/14 00:08:29;;;;;;;7.68;3.10;;;;;;;7.67;79.18;97094.34;5050385;28;20029;-75
2021/03/14 00:10:58;;;;;;;6.65;2.38;;;;;;;7.62;79.06;97094.41;5050172;28;20029;-74
2021/03/14 00:13:31;;;;;;;8.80;2.92;;;;;;;7.52;79.12;97088.03;5050433;28;20032;-74
2021/03/14 00:15:58;;;;;;;5.63;3.22;;;;;;;7.50;79.01;97101.16;5050396;28;20021;-74
2021/03/14 00:18:29;;;;;;;4.45;2.17;;;;;;;7.40;78.97;97095.84;5050713;28;20021;-74
2021/03/14 00:20:54;;;;;;;5.45;2.20;;;;;;;7.37;79.51;97079.31;5049016;28;20059;-74
2021/03/14 00:23:20;;;;;;;10.25;2.20;;;;;;;7.41;79.25;97092.03;5048918;28;20112;-73
2021/03/14 00:25:45;;;;;;;6.85;2.35;;;;;;;7.41;79.52;97077.63;5050148;28;20060;-74
2021/03/14 00:28:12;;;;;;;2.75;1.63;;;;;;;7.27;79.88;97074.84;5050109;28;20100;-74
2021/03/14 00:30:38;;;;;;;5.75;2.28;;;;;;;7.27;80.34;97084.91;5050071;28;20044;-75
2021/03/14 00:33:04;;;;;;;4.70;3.53;;;;;;;7.22;80.66;97077.66;5050239;28;20029;-74
2021/03/14 00:35:29;;;;;;;2.40;1.90;;;;;;;7.21;80.61;97089.63;5049857;28;20435;-73
2021/03/14 00:37:55;;;;;;;13.05;2.40;;;;;;;7.25;79.66;97076.25;5049963;28;20053;-73
2021/03/14 00:40:23;;;;;;;2.97;1.77;;;;;;;7.19;79.97;97066.56;5052630;28;20394;-74
2021/03/14 00:42:50;;;;;;;7.45;2.50;;;;;;;7.24;79.20;97078.16;5054035;28;20546;-73
2021/03/14 00:45:16;;;;;;;6.00;2.58;;;;;;;7.14;80.07;97081.03;5054146;28;20743;-73
2021/03/14 00:47:41;;;;;;;7.57;2.55;;;;;;;7.18;79.90;97076.63;5054635;28;20029;-73
2021/03/14 00:50:07;;;;;;;4.10;2.22;;;;;;;7.08;79.44;97068.59;5054480;28;20154;-73
2021/03/14 00:52:35;;;;;;;5.32;2.15;;;;;;;7.08;78.92;97057.72;5053919;28;20039;-72
2021/03/14 00:55:00;;;;;;;6.90;1.45;;;;;;;7.08;79.24;97057.72;5053832;28;20120;-73
2021/03/14 00:57:26;;;;;;;6.50;2.00;;;;;;;7.06;79.07;97051.78;5054038;28;20029;-75
2021/03/14 00:59:52;;;;;;;6.78;2.58;;;;;;;6.99;78.63;97052.16;5054049;28;20485;-74
2021/03/14 01:02:18;;;;;;;8.10;1.65;;;;;;;6.89;79.19;97046.06;5053574;28;20525;-73
2021/03/14 01:04:43;;;;;;;8.65;2.47;;;;;;;6.88;78.87;97039.03;5053709;28;20035;-74
2021/03/14 01:07:09;;;;;;;10.48;1.50;;;;;;;6.91;78.17;97043.88;5052188;28;20025;-73
2021/03/14 01:09:34;;;;;;;7.05;4.50;;;;;;;6.84;78.56;97043.41;5053451;28;20469;-73
2021/03/14 01:11:59;;;;;;;4.57;3.22;;;;;;;6.75;78.96;97045.19;5053818;28;20389;-73
2021/03/14 01:14:25;;;;;;;5.90;2.08;;;;;;;6.76;79.75;97041.38;5053929;28;20056;-73
2021/03/14 01:16:50;;;;;;;5.47;1.67;;;;;;;6.73;79.11;97033.81;5054235;28;20029;-73
2021/03/14 01:19:16;;;;;;;3.67;1.67;;;;;;;6.76;79.32;97030.50;5052124;28;20414;-73
2021/03/14 01:21:41;;;;;;;4.10;1.83;;;;;;;6.81;80.00;97016.81;5053229;28;20039;-73
2021/03/14 01:24:07;;;;;;;5.65;2.28;;;;;;;6.84;79.73;97016.25;5053601;28;20029;-73
2021/03/14 01:26:32;;;;;;;6.00;2.45;;;;;;;6.87;78.70;97010.22;5053858;28;20031;-73
2021/03/14 01:28:58;;;;;;;13.10;3.63;;;;;;;6.96;79.66;97013.88;5053387;28;20481;-74
2021/03/14 01:31:23;;;;;;;4.40;2.22;;;;;;;6.88;79.86;97006.41;5052317;28;20465;-73
2021/03/14 01:33:49;;;;;;;5.47;2.15;;;;;;;6.84;79.62;96994.50;5057009;28;20070;-73
2021/03/14 01:36:16;;;;;;;5.80;2.15;;;;;;;6.92;78.58;97002.00;5054770;28;20033;-74
2021/03/14 01:38:41;;;;;;;3.55;1.55;;;;;;;6.90;80.34;96982.44;5053206;28;20041;-73
2021/03/14 01:41:07;;;;;;;7.32;2.67;;;;;;;6.91;78.74;96982.16;5052945;28;20032;-74
2021/03/14 01:43:35;;;;;;;6.43;1.75;;;;;;;6.97;79.34;96977.44;5052908;28;20538;-73
2021/03/14 01:46:04;;;;;;;5.43;2.17;;;;;;;7.09;80.05;96985.94;5052721;28;20036;-74
2021/03/14 01:48:30;;;;;;;3.75;2.33;;;;;;;6.94;79.67;96975.31;5053089;28;20040;-73
2021/03/14 01:50:55;;;;;;;7.20;1.90;;;;;;;6.93;78.76;96960.91;5051679;28;20021;-74
2021/03/14 01:53:20;;;;;;;6.97;2.92;;;;;;;7.08;80.08;96967.22;5051515;28;20033;-73
2021/03/14 01:55:47;;;;;;;2.75;1.73;;;;;;;7.05;80.39;96952.28;5052899;28;20025;-74
2021/03/14 01:58:13;;;;;;;9.27;2.15;;;;;;;6.96;79.73;96948.63;5052916;28;20478;-73
2021/03/14 02:00:40;;;;;;;2.90;2.05;;;;;;;7.09;77.81;96956.03;5052499;28;20036;-73
2021/03/14 02:03:05;;;;;;;4.32;2.38;;;;;;;7.14;79.18;96955.94;5052598;28;20031;-73
2021/03/14 02:05:31;;;;;;;9.90;2.33;;;;;;;7.17;79.67;96954.56;5052321;28;20025;-73
2021/03/14 02:07:57;;;;;;;4.30;1.70;;;;;;;7.07;79.87;96955.53;5052429;28;20055;-73
2021/03/14 02:10:28;;;;;;;4.82;2.65;;;;;;;7.14;79.89;96950.50;5052399;28;20086;-73
2021/03/14 02:13:00;;;;;;;4.75;1.95;;;;;;;7.15;79.65;96945.88;5052180;28;20596;-74
2021/03/14 02:15:27;;;;;;;4.88;2.97;;;;;;;7.25;79.78;96957.41;5052293;28;20126;-74
2021/03/14 02:17:56;;;;;;;9.93;2.63;;;;;;;7.31;79.47;96944.50;5052498;28;20099;-73
2021/03/14 02:20:25;;;;;;;8.57;3.72;;;;;;;7.24;79.08;96938.66;5052015;28;20024;-73
2021/03/14 02:23:12;;;;;;;5.53;2.55;;;;;;;7.32;79.22;96946.13;5050788;28;20499;-76
2021/03/14 02:25:46;;;;;;;4.07;2.63;;;;;;;7.28;79.42;96935.03;5051909;28;20029;-73
2021/03/14 02:28:13;;;;;;;4.55;2.17;;;;;;;7.31;79.85;96934.44;5051970;28;20124;-73
2021/03/14 02:30:41;;;;;;;6.93;2.13;;;;;;;7.38;80.03;96926.69;5050693;28;20116;-72
2021/03/14 02:33:08;;;;;;;7.63;2.50;;;;;;;7.40;79.77;96937.28;5051909;28;20104;-73
2021/03/14 02:35:35;;;;;;;9.63;3.38;;;;;;;7.29;79.67;96933.94;5051958;28;20032;-73
2021/03/14 02:38:01;;;;;;;8.05;2.33;;;;;;;7.34;79.73;96922.97;5051612;28;20110;-73
2021/03/14 02:40:27;;;;;;;8.50;2.63;;;;;;;7.25;80.73;96932.91;5051837;28;20477;-73
2021/03/14 02:42:53;;;;;;;6.45;2.85;;;;;;;7.20;80.12;96924.88;5051968;28;20119;-77
2021/03/14 02:45:19;;;;;;;6.75;2.75;;;;;;;7.15;80.28;96924.94;5050983;28;20493;-73
2021/03/14 02:47:45;;;;;;;9.77;3.63;;;;;;;7.14;80.48;96922.53;5051942;28;20029;-74
2021/03/14 02:50:16;;;;;;;5.25;2.20;;;;;;;7.23;80.41;96926.97;5051538;28;20028;-73
2021/03/14 02:52:43;;;;;;;10.25;2.65;;;;;;;7.20;80.43;96916.72;5050303;28;20032;-72
2021/03/14 02:55:11;;;;;;;8.20;2.58;;;;;;;7.22;80.60;96927.25;5051035;28;20025;-73
2021/03/14 02:57:38;;;;;;;6.88;2.90;;;;;;;7.22;80.53;96919.91;5050912;28;20397;-73
2021/03/14 03:00:07;;;;;;;10.73;2.97;;;;;;;7.25;80.74;96919.31;5050968;28;20433;-72
2021/03/14 03:02:33;;;;;;;10.75;2.78;;;;;;;7.24;80.47;96923.13;5051362;28;20021;-74
2021/03/14 03:04:59;;;;;;;7.20;2.83;;;;;;;7.33;80.19;96921.34;5051453;28;20056;-73
2021/03/14 03:07:25;;;;;;;7.35;2.33;;;;;;;7.36;80.22;96923.47;5051142;28;20515;-73
2021/03/14 03:09:52;;;;;;;4.28;2.80;;;;;;;7.32;80.68;96924.38;5051311;28;20062;-72
2021/03/14 03:12:22;;;;;;;7.55;3.35;;;;;;;7.38;80.51;96923.97;5050955;28;20482;-72
2021/03/14 03:14:49;;;;;;;10.07;2.90;;;;;;;7.37;80.45;96925.09;5050564;28;20029;-72
2021/03/14 03:17:16;;;;;;;7.55;5.05;;;;;;;7.34;80.36;96930.31;5050847;28;20048;-73
2021/03/14 03:19:42;;;;;;;5.43;3.45;;;;;;;7.40;80.53;96929.91;5050409;28;20021;-73
2021/03/14 03:22:08;;;;;;;6.25;2.53;;;;;;;7.53;77.25;96933.75;5050712;28;20043;-73
2021/03/14 03:24:33;;;;;;;7.00;3.45;;;;;;;7.67;76.56;96939.22;5051081;28;20024;-73
2021/03/14 03:26:59;;;;;;;7.45;2.38;;;;;;;7.76;77.44;96934.69;5050826;28;20029;-73
2021/03/14 03:29:25;;;;;;;4.20;2.35;;;;;;;7.70;77.43;96939.44;5049570;28;20032;-74
2021/03/14 03:31:50;;;;;;;4.45;1.73;;;;;;;7.77;76.12;96931.66;5050920;28;20071;-74
2021/03/14 03:34:16;;;;;;;10.25;3.50;;;;;;;7.82;75.94;96931.56;5050631;28;20108;-73
2021/03/14 03:36:42;;;;;;;9.35;2.47;;;;;;;7.78;76.44;96938.72;5050610;28;20032;-74
2021/03/14 03:39:10;;;;;;;9.40;3.05;;;;;;;7.72;76.82;96941.84;5050121;28;20044;-74
2021/03/14 03:41:55;;;;;;;5.03;1.83;;;;;;;7.76;76.31;96942.84;5050345;28;20025;-74
2021/03/14 03:44:23;;;;;;;14.65;2.40;;;;;;;7.80;76.17;96938.44;5051017;28;20036;-73
2021/03/14 03:46:55;;;;;;;4.18;1.50;;;;;;;7.76;76.14;96934.69;5050903;28;20378;-74
2021/03/14 03:49:28;;;;;;;3.95;2.80;;;;;;;7.79;76.54;96928.66;5051612;28;20032;-74
2021/03/14 03:51:54;;;;;;;7.20;2.65;;;;;;;7.76;76.60;96930.06;5053811;28;20493;-74
2021/03/14 03:54:21;;;;;;;6.40;2.10;;;;;;;7.75;76.65;96939.31;5052444;28;20497;-73
2021/03/14 03:56:49;;;;;;;3.45;1.75;;;;;;;7.72;77.25;96945.38;5050866;28;20025;-73
2021/03/14 03:59:16;;;;;;;6.72;1.55;;;;;;;7.69;77.23;96939.72;5051300;28;20009;-73
2021/03/14 04:01:43;;;;;;;6.97;1.90;;;;;;;7.69;77.97;96937.00;5050896;28;20033;-73
2021/03/14 04:04:09;;;;;;;4.97;1.88;;;;;;;7.74;77.66;96940.44;5050399;28;20033;-75
2021/03/14 04:06:36;;;;;;;8.68;3.00;;;;;;;7.72;77.81;96944.56;5049352;28;20394;-73
2021/03/14 04:09:03;;;;;;;5.95;1.75;;;;;;;7.80;77.76;96946.59;5051064;28;20103;-74
2021/03/14 04:11:29;;;;;;;5.75;1.65;;;;;;;7.82;77.52;96944.38;5050681;28;20029;-73
2021/03/14 04:13:56;;;;;;;4.63;2.03;;;;;;;7.77;77.46;96928.16;5050549;28;20017;-73
2021/03/14 04:16:24;;;;;;;2.80;1.67;;;;;;;7.75;77.50;96920.28;5054538;28;20032;-73
2021/03/14 04:18:51;;;;;;;7.35;2.72;;;;;;;7.82;77.52;96938.94;5054713;28;20057;-74
2021/03/14 04:21:18;;;;;;;4.75;2.35;;;;;;;7.81;77.79;96931.84;5054528;28;20028;-74
2021/03/14 04:23:47;;;;;;;7.18;2.22;;;;;;;7.75;77.97;96933.88;5054276;28;20036;-74
2021/03/14 04:26:16;;;;;;;8.57;1.60;;;;;;;7.73;77.95;96929.84;5054354;28;20044;-73
2021/03/14 04:28:44;;;;;;;7.20;3.05;;;;;;;7.69;78.44;96913.31;5054266;28;20517;-73
2021/03/14 04:31:11;;;;;;;6.20;2.15;;;;;;;7.72;78.10;96918.16;5054282;28;20052;-73
2021/03/14 04:33:37;;;;;;;4.72;1.67;;;;;;;7.69;78.69;96915.22;5054134;28;20493;-73
2021/03/14 04:36:04;;;;;;;5.80;2.45;;;;;;;7.69;78.67;96912.50;5054034;28;20041;-74
2021/03/14 04:38:30;;;;;;;3.35;1.70;;;;;;;7.70;78.46;96914.13;5053955;28;20067;-73
2021/03/14 04:40:57;;;;;;;7.80;2.17;;;;;;;7.77;78.60;96907.16;5054217;28;20074;-73
2021/03/14 04:43:24;;;;;;;7.60;2.28;;;;;;;7.73;78.73;96908.91;5054036;28;20010;-73
2021/03/14 04:45:51;;;;;;;4.30;2.17;;;;;;;7.75;78.67;96906.66;5053531;28;20029;-73
2021/03/14 04:48:18;;;;;;;8.43;2.22;;;;;;;7.72;79.35;96890.13;5045387;28;20018;-74
2021/03/14 04:50:44;;;;;;;3.75;1.92;;;;;;;7.72;79.23;96885.50;5033764;28;20025;-73
2021/03/14 04:53:11;;;;;;;8.90;2.63;;;;;;;7.76;79.31;96899.31;5044014;28;20025;-74
2021/03/14 04:55:39;;;;;;;8.20;2.40;;;;;;;7.70;78.92;96889.63;5053867;28;20547;-73
2021/03/14 04:58:07;;;;;;;3.70;3.13;;;;;;;7.76;79.55;96907.47;5053571;28;20516;-73
2021/03/14 05:00:33;;;;;;;7.50;1.92;;;;;;;7.64;79.86;96897.09;5053606;28;20516;-73
2021/03/14 05:03:01;;;;;;;5.22;2.33;;;;;;;7.58;80.78;96897.50;5053331;28;20029;-73
2021/03/14 05:05:27;;;;;;;10.02;4.18;;;;;;;7.55;81.48;96899.69;5041872;28;20057;-73
2021/03/14 05:07:53;;;;;;;11.77;5.32;;;;;;;7.53;82.63;96891.03;5033126;28;20060;-73
2021/03/14 05:10:22;;;;;;;7.68;3.55;;;;;;;7.62;83.42;96890.31;5032105;28;20486;-74
2021/03/14 05:12:48;;;;;;;8.98;3.45;;;;;;;7.58;82.80;96884.69;5033195;28;20108;-73
2021/03/14 05:15:16;;;;;;;8.75;2.95;;;;;;;7.47;83.42;96878.66;5033239;28;20434;-73
2021/03/14 05:17:43;;;;;;;10.88;3.47;;;;;;;7.49;83.66;96887.31;5033635;28;20084;-73
2021/03/14 05:20:12;;;;;;;3.00;2.00;;;;;;;7.51;83.27;96885.09;5033596;28;20025;-75
2021/03/14 05:22:39;;;;;;;7.38;2.70;;;;;;;7.52;84.70;96883.16;5033556;28;20044;-73
2021/03/14 05:25:05;;;;;;;12.50;4.28;;;;;;;7.51;84.14;96876.94;5032518;28;20061;-73
2021/03/14 05:27:32;;;;;;;3.70;2.45;;;;;;;7.46;84.51;96879.75;5032024;28;20044;-73
2021/03/14 05:29:58;;;;;;;9.38;4.05;;;;;;;7.42;85.48;96876.00;5031585;28;20211;-73
2021/03/14 05:32:24;;;;;;;8.90;2.75;;;;;;;7.37;85.05;96861.72;5031626;28;20025;-72
2021/03/14 05:34:49;;;;;;;6.38;2.47;;;;;;;7.40;86.08;96859.19;5032957;28;20025;-73
2021/03/14 05:37:15;;;;;;;10.32;2.78;;;;;;;7.37;86.96;96850.81;5032741;28;20034;-73
2021/03/14 05:39:40;;;;;;;5.47;3.40;;;;;;;7.32;86.74;96859.91;5033117;28;20025;-73
2021/03/14 05:42:06;;;;;;;8.00;3.45;;;;;;;7.29;88.12;96865.94;5045952;28;20033;-73
2021/03/14 05:44:31;;;;;;;7.97;2.72;;;;;;;7.22;88.62;96854.66;5053263;28;20770;-73
2021/03/14 05:46:57;;;;;;;6.57;2.92;;;;;;;7.25;88.79;96867.66;5052548;28;20044;-73
2021/03/14 05:49:23;;;;;;;9.65;3.53;;;;;;;7.29;89.53;96870.56;5052930;28;20025;-73
2021/03/14 05:51:52;;;;;;;6.90;4.38;;;;;;;7.40;89.48;96861.09;5052484;28;20032;-73
2021/03/14 05:54:19;;;;;;;11.98;3.65;;;;;;;7.40;89.78;96863.81;5052473;28;20060;-73
2021/03/14 05:56:46;;;;;;;9.13;4.53;;;;;;;7.27;87.83;96856.44;5052078;28;20031;-73
2021/03/14 05:59:13;;;;;;;5.97;3.33;;;;;;;7.30;88.51;96851.22;5052637;28;20485;-73
2021/03/14 06:01:40;;;;;;;6.85;3.17;;;;;;;7.25;88.05;96854.06;5052373;28;20036;-72
2021/03/14 06:04:10;;;;;;;6.68;3.95;;;;;;;7.24;89.78;96860.59;5050830;28;20060;-73
2021/03/14 06:06:37;;;;;;;7.70;4.53;;;;;;;7.11;90.70;96853.22;5052198;28;20083;-73
2021/03/14 06:09:04;;;;;;;20.63;9.30;;;;;;;7.07;92.62;96852.22;5053102;28;20036;-76
2021/03/14 06:11:30;;;;;;;9.35;4.18;;;;;;;7.16;93.24;96855.03;5054117;28;20027;-74
2021/03/14 06:13:55;;;;;;;7.68;3.97;;;;;;;7.19;92.98;96855.25;5052363;28;20033;-74
2021/03/14 06:16:21;;;;;;;9.13;5.25;;;;;;;7.16;94.21;96861.28;5052182;28;20032;-73
2021/03/14 06:18:51;;;;;;;10.30;5.72;;;;;;;7.17;94.51;96867.53;5052547;28;20043;-73
2021/03/14 06:21:30;;;;;;;14.48;7.63;;;;;;;7.18;95.54;96859.06;5052048;28;20029;-73
2021/03/14 06:24:07;;;;;;;13.10;6.03;;;;;;;7.20;95.71;96859.59;5051865;28;20108;-73
2021/03/14 06:26:44;;;;;;;11.38;4.60;;;;;;;7.16;95.72;96855.84;5052021;28;20552;-74
2021/03/14 06:29:18;;;;;;;20.92;4.70;;;;;;;7.24;96.33;96868.75;5051902;28;20496;-73
2021/03/14 06:32:00;;;;;;;8.65;4.63;;;;;;;7.22;96.37;96870.97;5052026;28;20065;-74
2021/03/14 06:34:30;;;;;;;16.58;6.25;;;;;;;7.11;94.79;96876.91;5051639;28;20036;-73
2021/03/14 06:37:06;;;;;;;12.95;5.05;;;;;;;7.11;95.15;96885.84;5051238;28;20029;-74
2021/03/14 06:39:32;;;;;;;5.53;4.10;;;;;;;7.06;96.11;96875.06;5051810;28;20033;-74
2021/03/14 06:41:58;;;;;;;11.82;4.38;;;;;;;7.07;95.51;96879.41;5040104;28;20033;-73
2021/03/14 06:44:37;;;;;;;9.40;5.53;;;;;;;7.01;96.07;96883.31;5032117;28;20033;-74
2021/03/14 06:47:07;;;;;;;11.98;4.88;;;;;;;7.22;96.85;96890.00;5032368;28;20534;-73
2021/03/14 06:49:38;;;;;;;11.20;6.40;;;;;;;7.40;96.72;96891.03;5032604;28;20053;-73
2021/03/14 06:52:04;;;;;;;14.20;5.60;;;;;;;7.44;95.67;96889.31;5032039;28;20108;-73
2021/03/14 06:54:40;;;;;;;8.23;4.07;;;;;;;7.48;94.88;96895.78;5031099;28;20601;-73
2021/03/14 06:57:20;;;;;;;11.82;4.75;;;;;;;7.45;96.02;96885.50;5031322;28;20069;-74
2021/03/14 06:59:51;;;;;;;8.68;4.20;;;;;;;7.49;95.01;96878.34;5031354;28;20443;-74
2021/03/14 07:02:24;;;;;;;7.95;3.65;;;;;;;7.48;95.42;96884.91;5031334;28;20060;-73
2021/03/14 07:04:58;;;;;;;9.43;4.40;;;;;;;7.50;93.68;96888.94;5031232;28;20462;-75
2021/03/14 07:07:32;;;;;;;12.70;4.97;;;;;;;7.62;93.83;96890.31;5031387;28;20108;-73
2021/03/14 07:10:05;;;;;;;16.38;4.90;;;;;;;7.55;94.01;96880.66;5030853;28;20033;-73
2021/03/14 07:12:34;;;;;;;14.82;4.78;;;;;;;7.46;94.70;96881.66;5029670;28;20060;-73
2021/03/14 07:15:20;;;;;;;11.65;3.72;;;;;;;7.51;95.20;96882.38;5030927;28;20041;-73
2021/03/14 07:18:02;;;;;;;15.75;10.02;;;;;;;7.60;95.11;96878.94;5029879;28;20548;-73
2021/03/14 07:20:29;;;;;;;12.43;6.13;;;;;;;7.70;94.13;96876.03;5040511;28;20039;-73
2021/03/14 07:23:08;;;;;;;13.75;6.00;;;;;;;7.75;93.69;96867.75;5047786;28;20370;-73
2021/03/14 07:25:41;;;;;;;20.10;7.80;;;;;;;7.73;92.65;96864.53;5048909;28;20052;-73
2021/03/14 07:28:07;;;;;;;11.82;5.30;;;;;;;7.84;93.01;96877.63;5048441;28;20060;-74
2021/03/14 07:30:33;;;;;;;9.50;3.85;;;;;;;7.87;92.64;96882.47;5049837;28;20063;-74
2021/03/14 07:32:58;;;;;;;8.38;3.20;;;;;;;8.01;91.86;96894.16;5049563;28;20025;-74
2021/03/14 07:35:25;;;;;;;9.27;4.38;;;;;;;8.02;92.02;96892.22;5049747;28;20299;-73
2021/03/14 07:37:52;;;;;;;8.35;4.72;;;;;;;7.97;91.78;96889.59;5049497;28;20040;-73
2021/03/14 07:40:24;;;;;;;17.30;6.05;;;;;;;7.93;92.12;96885.88;5049361;28;20093;-74
2021/03/14 07:42:55;;;;;;;10.65;4.38;;;;;;;7.86;93.04;96896.38;5049067;28;20028;-74
2021/03/14 07:45:21;;;;;;;12.18;4.38;;;;;;;7.90;93.06;96891.94;5049159;28;20086;-74
2021/03/14 07:47:47;;;;;;;16.42;5.93;;;;;;;7.71;92.35;96881.16;5050489;28;20087;-75
2021/03/14 07:50:16;;;;;;;14.35;4.35;;;;;;;7.72;93.02;96890.94;5049695;28;20021;-75
2021/03/14 07:52:42;;;;;;;9.73;4.30;;;;;;;7.71;93.78;96891.22;5050096;28;20381;-73
2021/03/14 07:55:12;;;;;;;14.30;5.03;;;;;;;7.83;92.92;96897.00;5049584;28;20498;-74
2021/03/14 07:57:48;;;;;;;7.13;5.05;;;;;;;7.74;93.31;96887.91;5047380;28;20036;-74
2021/03/14 08:00:23;;;;;;;14.00;6.85;;;;;;;7.80;94.46;96884.00;5046992;28;20389;-74
2021/03/14 08:02:56;;;;;;;11.60;5.57;;;;;;;7.79;94.36;96876.94;5049560;28;20029;-74
2021/03/14 08:05:36;;;;;;;11.23;4.63;;;;;;;7.96;94.32;96880.63;5047515;28;20032;-75
2021/03/14 08:08:02;;;;;;;10.00;5.82;;;;;;;8.22;93.57;96870.00;5047397;28;20028;-75
2021/03/14 08:10:35;;;;;;;16.27;8.88;;;;;;;8.34;92.52;96878.44;5049032;28;20021;-76
2021/03/14 08:13:01;;;;;;;8.40;4.97;;;;;;;8.09;92.48;96868.91;5047322;28;20432;-74
2021/03/14 08:15:28;;;;;;;10.20;4.93;;;;;;;7.86;93.49;96869.16;5047965;28;20381;-74
2021/03/14 08:17:58;;;;;;;8.93;5.10;;;;;;;7.76;94.09;96877.53;5045826;28;20032;-73
2021/03/14 08:20:44;;;;;;;9.38;4.40;;;;;;;7.85;93.99;96883.88;5049281;28;20021;-75
2021/03/14 08:23:12;;;;;;;7.40;3.33;;;;;;;7.79;94.38;96879.66;5047068;28;20025;-75
2021/03/14 08:25:40;;;;;;;12.70;5.50;;;;;;;7.84;95.20;96882.25;5047108;28;21441;-74
2021/03/14 08:28:32;;;;;;;11.82;5.43;;;;;;;8.02;94.08;96882.13;5046466;28;20033;-79
2021/03/14 08:31:07;;;;;;;6.47;5.50;;;;;;;8.08;93.82;96869.22;5046611;28;20032;-74
2021/03/14 08:33:40;;;;;;;14.63;4.25;;;;;;;8.03;93.74;96869.31;5049106;28;20104;-73
2021/03/14 08:36:09;;;;;;;14.38;6.43;;;;;;;8.06;94.27;96868.72;5048702;28;20478;-73
2021/03/14 08:38:53;;;;;;;13.93;4.93;;;;;;;8.11;93.91;96874.06;5048238;28;20069;-73
2021/03/14 08:41:36;;;;;;;12.48;4.65;;;;;;;8.21;93.48;96873.00;5049615;28;20032;-74
2021/03/14 08:44:05;;;;;;;8.90;4.35;;;;;;;8.14;93.90;96876.19;5050015;28;20027;-73
2021/03/14 08:46:50;;;;;;;7.15;4.05;;;;;;;8.13;94.23;96877.28;5048952;28;20029;-73
2021/03/14 08:49:21;;;;;;;6.88;3.67;;;;;;;8.30;94.30;96880.16;5044389;28;20032;-73
2021/03/14 08:51:48;;;;;;;6.72;3.45;;;;;;;8.25;93.57;96891.16;5049515;28;20043;-73
2021/03/14 08:54:14;;;;;;;16.83;4.35;;;;;;;8.53;93.14;96891.91;5047905;28;20073;-73
2021/03/14 08:57:02;;;;;;;10.85;4.50;;;;;;;8.66;93.53;96904.69;5048958;28;20045;-74
2021/03/14 09:00:07;;;;;;;12.50;4.80;;;;;;;8.51;93.84;96883.25;5047142;28;20079;-75
2021/03/14 09:02:34;;;;;;;8.70;4.13;;;;;;;8.58;94.16;96886.38;5045507;28;20021;-74
2021/03/14 09:05:12;;;;;;;12.43;5.20;;;;;;;8.71;93.61;96925.59;5051173;28;20029;-76
2021/03/14 09:07:38;;;;;;;15.73;5.90;;;;;;;8.37;95.28;96926.06;5050026;28;20025;-73
2021/03/14 09:10:13;;;;;;;13.68;4.85;;;;;;;8.21;97.58;96917.41;5050434;28;20040;-75
2021/03/14 09:12:38;;;;;;;12.15;5.38;;;;;;;8.18;99.25;96911.75;5047202;28;20029;-73
2021/03/14 09:15:09;;;;;;;14.63;4.35;;;;;;;8.26;98.19;96917.31;5050605;28;20497;-74
2021/03/14 09:17:40;;;;;;;8.55;5.10;;;;;;;8.34;96.25;96902.97;5050428;28;20025;-75
2021/03/14 09:20:06;;;;;;;13.10;8.10;;;;;;;8.30;96.14;96912.88;5050831;28;20377;-73
2021/03/14 09:22:33;;;;;;;10.57;7.18;;;;;;;8.28;97.15;96904.19;5049604;28;20409;-73
2021/03/14 09:25:00;;;;;;;16.05;8.07;;;;;;;8.22;98.25;96910.03;5050078;28;20037;-73
2021/03/14 09:27:32;;;;;;;12.23;6.88;;;;;;;8.17;97.39;96918.31;5050335;28;20024;-75
2021/03/14 09:30:11;;;;;;;14.98;6.20;;;;;;;8.13;96.97;96923.56;5048145;28;20060;-74
2021/03/14 09:33:00;;;;;;;19.45;8.00;;;;;;;8.14;98.28;96938.81;5050073;28;20024;-75
2021/03/14 09:35:27;;;;;;;12.10;7.00;;;;;;;8.23;99.41;96936.16;5049600;28;20021;-74
2021/03/14 09:37:54;;;;;;;13.30;6.45;;;;;;;8.23;98.90;96939.72;5049483;28;20095;-75
2021/03/14 09:40:33;;;;;;;15.95;7.05;;;;;;;8.25;100.00;96944.84;5049869;28;20048;-74
2021/03/14 09:43:15;;;;;;;13.05;6.85;;;;;;;8.21;100.00;96960.97;5048950;28;20032;-74
2021/03/14 09:45:45;;;;;;;6.32;2.17;;;;;;;7.39;93.51;96952.78;5048027;28;20428;-73
2021/03/14 09:48:14;;;;;;;2.63;1.73;;;;;;;7.01;93.99;96956.72;5049135;28;20025;-76
2021/03/14 09:50:41;;;;;;;1.08;0.93;;;;;;;6.69;92.48;96970.28;5052720;28;20024;-75
2021/03/14 09:53:08;;;;;;;2.10;0.63;;;;;;;6.24;93.07;96988.81;5053658;28;20117;-72
2021/03/14 09:55:37;;;;;;;0.82;0.82;;;;;;;6.15;92.98;97004.13;5053292;28;20021;-80
2021/03/14 09:58:07;;;;;;;1.40;0.90;;;;;;;5.99;92.89;97010.84;5052682;28;20485;-73
2021/03/14 10:00:33;;;;;;;1.45;0.93;;;;;;;5.51;93.59;97012.69;5051601;28;20033;-76
2021/03/14 10:03:12;;;;;;;0.90;0.90;;;;;;;5.21;95.28;97027.31;5046845;28;20087;-73
2021/03/14 10:05:42;;;;;;;1.35;0.82;;;;;;;5.06;96.13;97023.94;5047595;28;20798;-74
2021/03/14 10:08:10;;;;;;;1.15;0.80;;;;;;;4.82;95.49;97035.47;5048575;28;20122;-74
2021/03/14 10:10:37;;;;;;;2.78;1.13;;;;;;;4.52;97.08;97051.91;5050343;28;20629;-74
2021/03/14 10:13:05;;;;;;;0.88;0.80;;;;;;;4.23;96.78;97059.88;5049881;28;20071;-73
2021/03/14 10:15:30;;;;;;;0.70;0.70;;;;;;;3.96;97.16;97064.84;5046874;28;20694;-74
2021/03/14 10:17:56;;;;;;;0.68;0.68;;;;;;;3.83;96.56;97065.44;5048145;28;20028;-72
2021/03/14 10:20:22;;;;;;;0.77;0.70;;;;;;;3.92;96.87;97079.19;5049980;28;20079;-74
2021/03/14 10:23:00;;;;;;;1.55;0.95;;;;;;;3.83;97.72;97084.34;5049004;28;20020;-73
2021/03/14 10:25:28;;;;;;;1.25;1.10;;;;;;;3.83;98.82;97087.06;5047159;28;20087;-72
2021/03/14 10:28:15;;;;;;;1.02;0.75;;;;;;;3.88;97.44;97094.38;5049221;28;20025;-73
2021/03/14 10:30:42;;;;;;;0.60;0.60;;;;;;;3.61;97.92;97100.06;5046160;28;20029;-73
2021/03/14 10:33:15;;;;;;;0.82;0.57;;;;;;;3.36;98.30;97116.28;5049468;28;20028;-73
2021/03/14 10:35:43;;;;;;;2.88;0.85;;;;;;;3.47;99.01;97126.03;5046643;28;20057;-73
2021/03/14 10:38:22;;;;;;;1.33;0.80;;;;;;;3.45;99.47;97120.91;5049042;28;20048;-76
2021/03/14 10:40:50;;;;;;;1.10;1.00;;;;;;;3.36;99.27;97121.69;5047619;28;20389;-72
2021/03/14 10:43:26;;;;;;;1.55;0.98;;;;;;;3.14;100.00;97100.34;5049765;28;20481;-72
2021/03/14 10:45:53;;;;;;;2.03;1.00;;;;;;;3.27;100.00;97105.22;5049018;28;20033;-72
2021/03/14 10:48:31;;;;;;;1.20;0.90;;;;;;;3.49;100.00;97113.06;5053647;28;20040;-74
2021/03/14 10:51:06;;;;;;;1.08;0.93;;;;;;;3.48;100.00;97122.25;5048280;28;20491;-72
2021/03/14 10:53:32;;;;;;;2.60;2.40;;;;;;;3.52;99.52;97139.53;5049387;28;20052;-73
2021/03/14 10:56:16;;;;;;;2.65;2.22;;;;;;;3.47;99.64;97147.66;5045581;28;20539;-74
2021/03/14 10:58:43;;;;;;;0.85;0.75;;;;;;;3.41;98.32;97116.31;5042719;28;20481;-74
2021/03/14 11:01:14;;;;;;;0.85;0.70;;;;;;;3.38;98.15;97130.38;5047294;28;20675;-76
2021/03/14 11:03:40;;;;;;;3.28;1.92;;;;;;;3.28;99.46;97123.06;5049848;28;20355;-74
2021/03/14 11:06:24;;;;;;;2.10;1.65;;;;;;;3.24;98.85;97147.09;5051942;28;20039;-76
2021/03/14 11:09:01;;;;;;;3.22;2.42;;;;;;;3.33;99.00;97169.00;5051978;28;20017;-73
2021/03/14 11:11:40;;;;;;;4.32;2.95;;;;;;;3.31;97.99;97170.34;5047892;28;20028;-73
2021/03/14 11:14:26;;;;;;;5.18;2.95;;;;;;;3.25;97.75;97183.06;5044835;28;20652;-74
2021/03/14 11:17:12;;;;;;;9.45;4.43;;;;;;;3.22;99.10;97176.28;5047777;28;20025;-75
2021/03/14 11:19:40;;;;;;;2.47;1.30;;;;;;;3.37;99.17;97180.09;5046586;28;20049;-75
2021/03/14 11:22:06;;;;;;;3.38;1.10;;;;;;;3.25;100.00;97180.34;5048500;28;20039;-73
2021/03/14 11:24:32;;;;;;;1.05;0.63;;;;;;;2.72;99.22;97168.06;5048951;28;20037;-74
2021/03/14 11:26:58;;;;;;;2.03;1.33;;;;;;;2.37;99.69;97146.31;5045565;28;20024;-73
2021/03/14 11:29:24;;;;;;;1.48;0.93;;;;;;;2.23;100.00;97147.84;5048321;28;20025;-73
2021/03/14 11:31:49;;;;;;;1.77;1.20;;;;;;;2.14;100.00;97148.34;5049262;28;20074;-73
2021/03/14 11:34:15;;;;;;;1.02;0.70;;;;;;;2.04;100.00;97140.19;5048035;28;20013;-73
2021/03/14 11:36:40;;;;;;;0.80;0.80;;;;;;;1.90;100.00;97147.13;5046420;28;20065;-73
2021/03/14 11:39:06;;;;;;;;;;;;;;;1.98;100.00;97137.72;5048609;28;20505;-73
2021/03/14 11:41:32;;;;;;;1.48;1.10;;;;;;;1.93;100.00;97138.53;5046882;28;19917;-73
2021/03/14 11:43:59;;;;;;;2.65;2.08;;;;;;;1.79;100.00;97131.13;5047160;28;20024;-74
2021/03/14 11:46:25;;;;;;;1.13;0.80;;;;;;;1.74;100.00;97142.72;5047272;28;20032;-74
2021/03/14 11:48:51;;;;;;;2.60;1.27;;;;;;;1.64;100.00;97123.78;5047729;28;20025;-74