Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:47;;;;;;;17.63;15.97;;;;;;;25.94;80.86;98814.06;5027516;28;20252;-70
2022/08/23 00:04:18;;;;;;;17.93;15.97;;;;;;;25.97;80.36;98801.75;5009808;28;20721;-69
2022/08/23 00:06:46;;;;;;;16.10;14.63;;;;;;;26.07;80.11;98804.19;5009460;28;20200;-69
2022/08/23 00:09:13;;;;;;;20.00;15.73;;;;;;;25.93;79.23;98776.22;5009632;28;20644;-70
2022/08/23 00:11:42;;;;;;;17.03;15.33;;;;;;;26.07;79.13;98804.19;5009711;28;20233;-71
2022/08/23 00:14:13;;;;;;;16.90;15.10;;;;;;;25.99;80.22;98808.47;5011304;28;20221;-72
2022/08/23 00:16:41;;;;;;;16.43;14.83;;;;;;;26.05;79.64;98812.66;5010261;28;20568;-72
2022/08/23 00:19:11;;;;;;;15.03;13.63;;;;;;;25.89;79.10;98807.91;5011187;28;20194;-71
2022/08/23 00:21:41;;;;;;;15.57;14.20;;;;;;;25.69;79.64;98808.41;5009713;28;20914;-70
2022/08/23 00:24:10;;;;;;;13.67;12.57;;;;;;;25.63;80.50;98806.97;5011381;28;20251;-71
2022/08/23 00:27:00;;;;;;;13.30;12.17;;;;;;;25.74;79.35;98806.38;5010358;28;21044;-69
2022/08/23 00:29:30;;;;;;;12.33;11.43;;;;;;;25.60;80.01;98804.84;5010132;28;20317;-69
2022/08/23 00:31:57;;;;;;;12.77;11.80;;;;;;;25.46;81.50;98810.34;5012021;28;20202;-70
2022/08/23 00:34:24;;;;;;;12.70;11.40;;;;;;;25.40;81.02;98816.22;5010886;28;20357;-70
2022/08/23 00:36:52;;;;;;;13.40;11.97;;;;;;;25.51;80.81;98823.03;5012101;28;20200;-69
2022/08/23 00:39:19;;;;;;;11.43;10.50;;;;;;;25.53;80.54;98821.59;5011701;28;20197;-69
2022/08/23 00:41:48;;;;;;;11.90;10.63;;;;;;;25.53;79.78;98823.50;5010954;28;20198;-69
2022/08/23 00:50:12;;;;;;;11.93;10.83;;;;;;;25.08;81.62;98847.91;5012072;28;20637;-69
2022/08/23 00:52:49;;;;;;;11.67;10.47;;;;;;;24.82;83.15;98846.03;5015353;28;20197;-70
2022/08/23 00:55:17;;;;;;;12.50;11.27;;;;;;;24.66;84.45;98864.56;5016687;28;20213;-70
2022/08/23 00:57:43;;;;;;;11.37;10.20;;;;;;;24.75;84.07;98860.03;5015691;28;20267;-69
2022/08/23 01:00:12;;;;;;;12.40;11.40;;;;;;;24.45;84.02;98849.75;5015807;28;20274;-70
2022/08/23 01:02:39;;;;;;;13.57;12.23;;;;;;;23.82;87.80;98856.88;5010402;28;20279;-70
2022/08/23 01:05:08;;;;;;;13.47;12.23;;;;;;;23.45;90.57;98862.34;4996162;28;20201;-74
2022/08/23 01:07:46;;;;;;;14.30;12.80;;;;;;;22.93;94.89;98843.56;4996186;28;20204;-74
2022/08/23 01:10:23;;;;;;;14.37;12.97;;;;;;;22.83;96.92;98851.78;4995874;28;20187;-75
2022/08/23 01:12:54;;;;;;;14.23;12.90;;;;;;;22.74;100.00;98848.13;4996261;28;20190;-73
2022/08/23 01:15:25;;;;;;;13.90;12.57;;;;;;;22.54;100.00;98844.88;4994914;28;20203;-74
2022/08/23 01:17:56;;;;;;;15.60;14.20;;;;;;;22.49;100.00;98840.31;4995539;28;20194;-71
2022/08/23 01:20:25;;;;;;;15.13;13.73;;;;;;;22.48;100.00;98838.72;4995685;28;20246;-72
2022/08/23 01:22:58;;;;;;;14.67;13.47;;;;;;;22.60;100.00;98839.09;4995861;28;20221;-72
2022/08/23 01:25:29;;;;;;;16.60;15.00;;;;;;;22.66;100.00;98848.78;4995442;28;20248;-73
2022/08/23 01:27:57;;;;;;;16.00;14.43;;;;;;;22.64;100.00;98836.63;4996357;28;20195;-73
2022/08/23 01:30:26;;;;;;;21.37;15.80;;;;;;;22.40;100.00;98844.72;4996281;28;20233;-74
2022/08/23 01:32:55;;;;;;;15.57;13.93;;;;;;;22.44;100.00;98862.00;4995665;28;20198;-73
2022/08/23 01:35:30;;;;;;;17.40;15.60;;;;;;;22.39;100.00;98859.38;4995233;28;20223;-73
2022/08/23 01:37:57;;;;;;;18.07;15.13;;;;;;;22.37;100.00;98858.81;4996106;28;20636;-73
2022/08/23 01:40:23;;;;;;;17.13;15.27;;;;;;;22.31;100.00;98862.69;4995480;28;20191;-74
2022/08/23 01:42:52;;;;;;;16.80;15.33;;;;;;;22.29;100.00;98867.56;4994788;28;20655;-71
2022/08/23 01:45:18;;;;;;;18.53;15.10;;;;;;;22.15;100.00;98869.34;4994730;28;20195;-71
2022/08/23 01:47:45;;;;;;;15.63;14.23;;;;;;;22.05;100.00;98855.13;5027738;28;20689;-73
2022/08/23 01:50:13;;;;;;;17.43;15.37;;;;;;;21.78;100.00;98846.72;5034345;28;20255;-70
2022/08/23 01:52:41;;;;;;;16.73;15.03;;;;;;;21.66;100.00;98841.66;5032382;28;20548;-72
2022/08/23 01:55:08;;;;;;;17.30;15.50;;;;;;;21.53;100.00;98836.91;5033213;28;20223;-72
2022/08/23 01:57:35;;;;;;;15.77;14.47;;;;;;;21.29;100.00;98829.78;5032027;28;20201;-72
2022/08/23 02:00:06;;;;;;;17.57;15.87;;;;;;;21.16;100.00;98823.13;5030937;28;20193;-72
2022/08/23 02:02:33;;;;;;;16.07;14.57;;;;;;;21.18;100.00;98825.50;5025856;28;20186;-74
2022/08/23 02:05:00;;;;;;;16.03;14.33;;;;;;;21.09;100.00;98838.00;5010136;28;20630;-72
2022/08/23 02:07:28;;;;;;;17.97;16.17;;;;;;;21.20;100.00;98834.97;5010731;28;20629;-71
2022/08/23 02:09:54;;;;;;;16.67;14.90;;;;;;;21.23;100.00;98834.41;5011010;28;20189;-72
2022/08/23 02:12:22;;;;;;;17.17;15.40;;;;;;;21.20;100.00;98840.38;5011067;28;20251;-72
2022/08/23 02:14:49;;;;;;;17.67;15.80;;;;;;;21.13;100.00;98839.88;5011486;28;20225;-73
2022/08/23 02:17:17;;;;;;;17.53;15.47;;;;;;;21.23;100.00;98850.59;5011226;28;20261;-73
2022/08/23 02:19:45;;;;;;;16.93;15.33;;;;;;;21.26;100.00;98850.06;5011016;28;20202;-73
2022/08/23 02:22:12;;;;;;;17.57;15.77;;;;;;;21.62;100.00;98854.13;5011184;28;20193;-74
2022/08/23 02:24:41;;;;;;;17.57;15.70;;;;;;;21.69;100.00;98856.50;5012883;28;20201;-75
2022/08/23 02:27:08;;;;;;;18.00;16.17;;;;;;;21.67;100.00;98875.69;5012290;28;20263;-75
2022/08/23 02:29:36;;;;;;;17.33;15.80;;;;;;;21.76;100.00;98875.94;5012592;28;20257;-75
2022/08/23 02:32:04;;;;;;;18.17;16.27;;;;;;;21.65;100.00;98879.78;5013559;28;20198;-75
2022/08/23 02:34:32;;;;;;;17.80;15.80;;;;;;;21.33;100.00;98877.56;5010951;28;20276;-72
2022/08/23 02:36:59;;;;;;;18.77;15.77;;;;;;;21.25;100.00;98888.97;5013144;28;20205;-76
2022/08/23 02:39:26;;;;;;;17.90;16.37;;;;;;;21.11;100.00;98896.06;5011966;28;20202;-75
2022/08/23 02:41:53;;;;;;;18.17;16.47;;;;;;;21.03;100.00;98899.34;5010515;28;20260;-71
2022/08/23 02:44:20;;;;;;;18.83;16.87;;;;;;;20.82;100.00;98881.59;5012595;28;20662;-74
2022/08/23 02:46:47;;;;;;;20.10;16.47;;;;;;;20.99;100.00;98898.28;5012662;28;20254;-76
2022/08/23 02:49:14;;;;;;;20.07;16.27;;;;;;;20.95;100.00;98897.22;5013830;28;20202;-75
2022/08/23 02:51:42;;;;;;;18.73;16.17;;;;;;;21.00;100.00;98886.41;5013726;28;20271;-73
2022/08/23 02:54:09;;;;;;;17.83;16.17;;;;;;;20.84;100.00;98892.94;5013273;28;20222;-73
2022/08/23 02:56:36;;;;;;;19.23;16.33;;;;;;;20.84;100.00;98890.22;5013275;28;20673;-74
2022/08/23 02:59:05;;;;;;;17.67;15.83;;;;;;;20.92;100.00;98892.38;5013129;28;20662;-74
2022/08/23 03:01:35;;;;;;;17.03;15.43;;;;;;;21.00;100.00;98885.59;5013106;28;20237;-75
2022/08/23 03:04:03;;;;;;;15.93;14.57;;;;;;;20.99;100.00;98890.19;4996620;28;20749;-75
2022/08/23 03:06:31;;;;;;;16.47;14.87;;;;;;;21.11;100.00;98885.25;4993498;28;20281;-75
2022/08/23 03:08:59;;;;;;;17.17;15.40;;;;;;;21.12;100.00;98880.66;4993449;28;20198;-75
2022/08/23 03:11:26;;;;;;;16.33;14.70;;;;;;;21.16;100.00;98882.56;4993728;28;20245;-75
2022/08/23 03:13:55;;;;;;;16.10;14.60;;;;;;;21.30;100.00;98882.72;4993165;28;20195;-75
2022/08/23 03:16:22;;;;;;;16.67;15.17;;;;;;;21.21;100.00;98879.81;4993175;28;20201;-75
2022/08/23 03:18:49;;;;;;;16.20;14.50;;;;;;;21.17;100.00;98889.56;4994423;28;20331;-75
2022/08/23 03:21:20;;;;;;;17.47;15.67;;;;;;;21.29;100.00;98890.03;4993014;28;20261;-75
2022/08/23 03:23:47;;;;;;;17.10;15.13;;;;;;;21.67;100.00;98891.09;4994412;28;20191;-75
2022/08/23 03:26:16;;;;;;;15.03;13.50;;;;;;;22.20;100.00;98882.81;4993203;28;20203;-75
2022/08/23 03:28:44;;;;;;;13.73;12.43;;;;;;;22.56;100.00;98892.22;4992352;28;20277;-75
2022/08/23 03:31:12;;;;;;;13.97;12.67;;;;;;;22.98;100.00;98900.38;4992491;28;20199;-76
2022/08/23 03:33:39;;;;;;;14.63;13.40;;;;;;;23.27;100.00;98903.81;4992921;28;20201;-76
2022/08/23 03:36:08;;;;;;;14.07;12.70;;;;;;;23.50;100.00;98894.81;4992683;28;20225;-77
2022/08/23 03:38:35;;;;;;;15.53;12.10;;;;;;;23.73;97.62;98906.66;4992528;28;20198;-71
2022/08/23 03:41:02;;;;;;;11.93;10.83;;;;;;;23.98;95.76;98903.56;4991373;28;20192;-74
2022/08/23 03:43:30;;;;;;;11.30;10.20;;;;;;;24.39;92.12;98899.03;4992994;28;20197;-76
2022/08/23 03:45:57;;;;;;;11.60;10.60;;;;;;;24.65;90.50;98901.00;4991192;28;20259;-76
2022/08/23 03:48:25;;;;;;;12.20;11.17;;;;;;;24.78;89.89;98902.06;4991873;28;20197;-74
2022/08/23 03:50:52;;;;;;;12.47;10.93;;;;;;;24.88;89.28;98913.53;4990738;28;20194;-73
2022/08/23 03:53:18;;;;;;;10.97;9.93;;;;;;;24.96;88.70;98904.69;4990624;28;20674;-72
2022/08/23 03:55:46;;;;;;;11.13;9.97;;;;;;;25.05;87.50;98907.50;4990074;28;20779;-73
2022/08/23 03:58:13;;;;;;;10.10;9.40;;;;;;;25.22;86.44;98917.75;4991216;28;20631;-74
2022/08/23 04:00:41;;;;;;;11.20;10.13;;;;;;;25.27;86.52;98909.50;4990604;28;20220;-73
2022/08/23 04:03:07;;;;;;;10.83;9.93;;;;;;;25.38;84.84;98913.59;5000376;28;20194;-75
2022/08/23 04:05:35;;;;;;;9.53;8.67;;;;;;;25.45;84.85;98916.72;5010567;28;20202;-74
2022/08/23 04:08:07;;;;;;;11.03;9.97;;;;;;;25.31;84.33;98915.97;5011229;28;20209;-71
2022/08/23 04:10:34;;;;;;;10.80;9.73;;;;;;;25.24;84.86;98907.38;5010643;28;20194;-72
2022/08/23 04:13:01;;;;;;;10.27;9.37;;;;;;;25.18;85.98;98916.75;5010908;28;20747;-76
2022/08/23 04:15:28;;;;;;;10.50;9.63;;;;;;;25.11;85.90;98927.25;5010511;28;20705;-74
2022/08/23 04:17:58;;;;;;;11.60;10.60;;;;;;;25.08;85.79;98922.41;5009833;28;20197;-72
2022/08/23 04:20:25;;;;;;;11.10;10.20;;;;;;;24.87;86.80;98928.25;5010116;28;20630;-76
2022/08/23 04:22:53;;;;;;;11.90;10.83;;;;;;;24.66;89.17;98921.59;5009595;28;20198;-76
2022/08/23 04:25:20;;;;;;;12.63;10.77;;;;;;;24.71;88.28;98923.44;5013537;28;20205;-73
2022/08/23 04:27:47;;;;;;;10.63;8.73;;;;;;;24.79;87.18;98920.81;5014389;28;20200;-74
2022/08/23 04:30:13;;;;;;;12.10;8.60;;;;;;;24.95;86.87;98924.81;5015374;28;20713;-74
2022/08/23 04:32:40;;;;;;;13.60;9.03;;;;;;;25.10;85.46;98922.91;5015890;28;20194;-75
2022/08/23 04:35:09;;;;;;;8.60;8.07;;;;;;;25.21;85.01;98921.56;5015612;28;20606;-74
2022/08/23 04:37:36;;;;;;;13.83;8.27;;;;;;;25.35;83.73;98916.97;5015506;28;20716;-75
2022/08/23 04:42:48;;;;;;;7.73;7.23;;;;;;;25.37;83.62;98917.44;5015555;28;20189;-69
2022/08/23 04:45:14;;;;;;;9.43;7.57;;;;;;;25.58;82.36;98926.75;5016075;28;20259;-71
2022/08/23 04:47:43;;;;;;;11.97;6.77;;;;;;;25.67;82.24;98930.34;5015905;28;20740;-70
2022/08/23 04:50:11;;;;;;;7.90;7.20;;;;;;;25.83;80.47;98934.31;5015408;28;20578;-69
2022/08/23 04:52:38;;;;;;;6.97;6.40;;;;;;;26.04;79.94;98938.22;5015774;28;20249;-69
2022/08/23 04:55:06;;;;;;;7.10;6.60;;;;;;;26.07;79.20;98915.78;5015478;28;20228;-70
2022/08/23 04:57:32;;;;;;;8.77;7.43;;;;;;;26.23;78.55;98923.28;5015501;28;20190;-70
2022/08/23 04:59:59;;;;;;;7.23;6.53;;;;;;;26.29;78.23;98926.69;5015205;28;20217;-70
2022/08/23 05:02:26;;;;;;;5.60;5.30;;;;;;;26.36;78.46;98927.84;5011370;28;20277;-71
2022/08/23 05:04:53;;;;;;;8.77;5.37;;;;;;;26.56;77.11;98934.66;4994977;28;20203;-71
2022/08/23 05:07:21;;;;;;;7.67;5.60;;;;;;;26.76;76.01;98926.78;4995876;28;20194;-72
2022/08/23 05:09:48;;;;;;;7.70;5.27;;;;;;;26.99;74.64;98935.69;4995470;28;20305;-72
2022/08/23 05:12:14;;;;;;;6.73;5.80;;;;;;;27.24;73.53;98934.97;4995679;28;20194;-72
2022/08/23 05:14:41;;;;;;;5.93;5.43;;;;;;;27.40;72.54;98936.91;4995264;28;20332;-72
2022/08/23 05:17:08;;;;;;;5.63;5.33;;;;;;;27.63;71.27;98940.31;4995196;28;20226;-72
2022/08/23 05:19:35;;;;;;;5.90;5.07;;;;;;;27.88;70.32;98945.00;4995324;28;20201;-71
2022/08/23 05:22:02;;;;;;;4.80;4.40;;;;;;;28.03;69.80;98939.06;4995560;28;20198;-72
2022/08/23 05:24:30;;;;;;;7.27;5.00;;;;;;;28.35;68.43;98946.72;4995781;28;20194;-71
2022/08/23 05:26:57;;;;;;;4.70;4.30;;;;;;;28.83;67.17;98944.50;4995067;28;20690;-72
2022/08/23 05:29:23;;;;;;;7.30;5.33;;;;;;;29.29;64.22;98939.75;4995699;28;20234;-71
2022/08/23 05:31:50;;;;;;;6.80;4.73;;;;;;;29.56;64.25;98940.41;4995264;28;20190;-71
2022/08/23 05:34:18;;;;;;;5.73;4.10;;;;;;;29.84;64.18;98933.28;5015357;28;20259;-70
2022/08/23 05:36:44;;;;;;;11.47;5.00;;;;;;;30.23;61.78;98947.31;5034046;28;20405;-70
2022/08/23 05:39:11;;;;;;;5.17;4.60;;;;;;;30.72;60.55;98921.63;5033429;28;20198;-73
2022/08/23 05:41:40;;;;;;;6.60;4.63;;;;;;;31.00;59.38;98943.69;5030483;28;20197;-73
2022/08/23 05:44:06;;;;;;;5.57;4.53;;;;;;;31.14;58.67;98939.47;5032033;28;20638;-72
2022/08/23 05:46:33;;;;;;;7.20;4.53;;;;;;;31.31;57.32;98933.75;5030167;28;20243;-72
2022/08/23 05:49:00;;;;;;;5.90;4.40;;;;;;;31.55;56.09;98939.19;5031071;28;20307;-73
2022/08/23 05:51:29;;;;;;;11.93;5.43;;;;;;;31.62;55.70;98936.69;5031814;28;20617;-73
2022/08/23 05:53:59;;;;;;;4.90;4.50;;;;;;;31.78;55.15;98943.06;5031637;28;20648;-73
2022/08/23 05:56:28;;;;;;;4.73;4.33;;;;;;;31.96;54.93;98936.13;5032329;28;20755;-73
2022/08/23 05:58:58;;;;;;;11.10;5.17;;;;;;;32.10;54.36;98944.75;5029946;28;20255;-75
2022/08/23 06:01:25;;;;;;;10.07;5.03;;;;;;;31.99;53.91;98926.38;5030018;28;20236;-72
2022/08/23 06:03:52;;;;;;;7.47;4.67;;;;;;;32.14;53.77;98940.16;5013971;28;20323;-73
2022/08/23 06:06:19;;;;;;;7.17;5.20;;;;;;;31.96;54.49;98938.88;5011897;28;20640;-75
2022/08/23 06:08:47;;;;;;;5.60;5.07;;;;;;;32.05;54.87;98945.03;5010179;28;20202;-73
2022/08/23 06:11:17;;;;;;;8.33;5.20;;;;;;;32.16;53.50;98951.63;5010864;28;20202;-72
2022/08/23 06:13:46;;;;;;;7.50;6.10;;;;;;;32.18;53.82;98952.06;5010549;28;20198;-74
2022/08/23 06:16:16;;;;;;;6.53;6.03;;;;;;;32.32;53.30;98958.00;5011927;28;20226;-72
2022/08/23 06:18:44;;;;;;;7.70;5.67;;;;;;;32.38;52.83;98961.28;5011111;28;20623;-76
2022/08/23 06:21:14;;;;;;;10.83;5.37;;;;;;;32.35;53.14;98960.06;5011120;28;20283;-72
2022/08/23 06:23:41;;;;;;;6.07;5.57;;;;;;;32.37;53.50;98963.22;5012389;28;20194;-75
2022/08/23 06:26:13;;;;;;;9.93;5.53;;;;;;;32.52;52.94;98967.16;5013210;28;20194;-70
2022/08/23 06:28:41;;;;;;;5.70;5.30;;;;;;;32.59;52.61;98961.88;5010932;28;20261;-72
2022/08/23 06:31:09;;;;;;;7.90;5.63;;;;;;;32.44;52.96;98965.38;5012165;28;20186;-73
2022/08/23 06:33:38;;;;;;;11.53;6.07;;;;;;;32.14;54.05;98962.16;5014409;28;20668;-74
2022/08/23 06:36:07;;;;;;;12.10;5.77;;;;;;;32.06;54.17;98973.31;5030076;28;20235;-74
2022/08/23 06:38:35;;;;;;;8.50;6.43;;;;;;;31.77;55.03;98963.44;5032028;28;20592;-73
2022/08/23 06:41:03;;;;;;;7.47;6.63;;;;;;;31.39;56.50;98967.72;5033649;28;20193;-72
2022/08/23 06:43:30;;;;;;;9.50;6.80;;;;;;;31.12;57.97;98969.22;5033225;28;20193;-73
2022/08/23 06:46:07;;;;;;;7.80;7.00;;;;;;;30.55;59.08;98962.13;5033580;28;20658;-73
2022/08/23 06:48:34;;;;;;;10.00;6.73;;;;;;;29.79;62.62;98964.41;5031249;28;20185;-72
2022/08/23 06:51:02;;;;;;;7.17;6.57;;;;;;;29.40;64.27;98961.28;5032096;28;20205;-72
2022/08/23 06:53:29;;;;;;;8.13;6.23;;;;;;;29.43;63.47;98963.38;5032816;28;20236;-72
2022/08/23 06:55:56;;;;;;;8.97;7.57;;;;;;;29.55;63.94;98964.25;5033271;28;20217;-73
2022/08/23 06:58:23;;;;;;;7.77;6.93;;;;;;;29.01;65.69;98970.69;5032740;28;20579;-73
2022/08/23 07:00:49;;;;;;;22.07;7.57;;;;;;;28.50;67.11;98965.38;5031795;28;20197;-73
2022/08/23 07:03:16;;;;;;;12.10;7.17;;;;;;;28.30;68.95;98957.81;5021755;28;20190;-73
2022/08/23 07:05:43;;;;;;;9.43;6.40;;;;;;;28.38;68.24;98976.13;5011607;28;20264;-73
2022/08/23 07:08:11;;;;;;;7.27;6.67;;;;;;;28.55;68.11;98967.94;5013273;28;20252;-73
2022/08/23 07:10:38;;;;;;;9.87;7.20;;;;;;;28.59;68.97;98974.34;5013305;28;20194;-73
2022/08/23 07:13:04;;;;;;;7.67;6.87;;;;;;;28.44;69.96;98972.13;5012633;28;20684;-73
2022/08/23 07:15:31;;;;;;;12.00;7.33;;;;;;;27.92;70.44;98974.09;5010454;28;20611;-73
2022/08/23 07:17:58;;;;;;;10.23;8.37;;;;;;;27.85;71.25;98975.69;5010553;28;20198;-73
2022/08/23 07:20:25;;;;;;;9.90;7.83;;;;;;;27.97;71.63;98978.59;5010673;28;20212;-72
2022/08/23 07:22:51;;;;;;;9.87;6.97;;;;;;;28.26;69.52;98981.47;5010117;28;20668;-72
2022/08/23 07:25:19;;;;;;;7.47;6.80;;;;;;;28.62;68.04;98988.16;5010461;28;20198;-72
2022/08/23 07:27:46;;;;;;;47.57;10.50;;;;;;;28.52;68.31;98990.44;5011160;28;20194;-72
2022/08/23 07:30:14;;;;;;;7.90;7.20;;;;;;;28.46;69.43;98986.28;5012227;28;20226;-73
2022/08/23 07:32:40;;;;;;;8.07;6.80;;;;;;;28.77;67.94;98997.75;5010958;28;20209;-72
2022/08/23 07:35:07;;;;;;;21.60;8.87;;;;;;;28.60;68.52;98995.06;5026079;28;20685;-71
2022/08/23 07:37:36;;;;;;;14.27;8.90;;;;;;;28.21;68.95;98995.25;5031208;28;20193;-72
2022/08/23 07:40:06;;;;;;;11.43;9.60;;;;;;;28.31;69.10;98994.94;5031123;28;20190;-72
2022/08/23 07:42:34;;;;;;;10.77;9.80;;;;;;;28.02;69.89;98994.81;5031580;28;20193;-73
2022/08/23 07:45:01;;;;;;;9.63;8.27;;;;;;;28.21;69.74;98989.78;5031074;28;20346;-73
2022/08/23 07:47:29;;;;;;;7.30;6.50;;;;;;;28.63;67.82;98995.22;5029867;28;20204;-72
2022/08/23 07:49:56;;;;;;;8.10;7.47;;;;;;;29.04;66.28;98989.16;5030640;28;20288;-73
2022/08/23 07:52:23;;;;;;;18.43;8.37;;;;;;;29.44;65.14;99000.56;5029865;28;20197;-72
2022/08/23 07:54:49;;;;;;;12.73;9.77;;;;;;;29.62;64.27;99002.88;5028896;28;20240;-73
2022/08/23 07:57:17;;;;;;;21.63;10.27;;;;;;;29.60;63.85;98988.72;5030721;28;20221;-73
2022/08/23 07:59:47;;;;;;;13.57;10.37;;;;;;;29.40;64.93;99003.16;5028877;28;20220;-73
2022/08/23 08:02:14;;;;;;;9.70;8.43;;;;;;;29.56;64.96;99003.38;5028773;28;20566;-75
2022/08/23 08:04:41;;;;;;;15.20;9.23;;;;;;;29.86;64.16;99016.72;5009967;28;20198;-74
2022/08/23 08:07:08;;;;;;;16.80;9.33;;;;;;;29.71;63.74;99016.50;5010461;28;20289;-74
2022/08/23 08:09:34;;;;;;;10.47;9.40;;;;;;;30.04;62.16;99015.44;5010665;28;20194;-73
2022/08/23 08:12:01;;;;;;;9.90;8.77;;;;;;;30.26;61.44;99014.34;5011196;28;20237;-73
2022/08/23 08:14:28;;;;;;;13.27;9.60;;;;;;;30.37;60.54;99024.53;5011751;28;20655;-73
2022/08/23 08:16:57;;;;;;;26.20;10.60;;;;;;;30.26;61.27;99017.88;5011523;28;20221;-72
2022/08/23 08:19:23;;;;;;;11.80;9.50;;;;;;;30.20;61.47;99023.88;5011732;28;20194;-73
2022/08/23 08:21:50;;;;;;;17.40;9.83;;;;;;;30.48;60.75;99013.97;5010691;28;20585;-72
2022/08/23 08:24:17;;;;;;;36.87;11.17;;;;;;;30.55;59.00;99020.50;5009829;28;20197;-72
2022/08/23 08:26:45;;;;;;;10.70;9.67;;;;;;;30.39;60.25;99022.28;5010817;28;20263;-73
2022/08/23 08:29:13;;;;;;;11.53;9.40;;;;;;;30.42;59.24;99020.81;5009947;28;20229;-72
2022/08/23 08:31:41;;;;;;;10.37;9.47;;;;;;;30.67;59.06;99017.81;5011213;28;20201;-71
2022/08/23 08:34:10;;;;;;;16.83;8.53;;;;;;;30.86;59.00;99014.56;5011607;28;20194;-72
2022/08/23 08:36:39;;;;;;;9.93;8.93;;;;;;;30.95;59.14;99013.31;5011499;28;20218;-72
2022/08/23 08:39:08;;;;;;;18.50;10.73;;;;;;;30.94;58.92;99011.72;5011908;28;20194;-72
2022/08/23 08:41:58;;;;;;;14.73;9.33;;;;;;;31.22;57.28;99029.13;5012085;28;20547;-72
2022/08/23 08:44:37;;;;;;;13.00;8.80;;;;;;;31.37;56.73;99016.69;5000811;28;20190;-72
2022/08/23 08:47:10;;;;;;;8.83;8.17;;;;;;;31.44;55.95;99009.47;4992040;28;20625;-72
2022/08/23 08:49:43;;;;;;;9.10;8.30;;;;;;;31.67;56.63;99024.31;5000783;28;20186;-74
2022/08/23 08:52:16;;;;;;;9.60;9.00;;;;;;;31.42;56.06;99021.94;5016993;28;20586;-70
2022/08/23 08:54:45;;;;;;;22.73;9.47;;;;;;;31.45;56.76;99016.59;5031664;28;20189;-71
2022/08/23 08:57:15;;;;;;;9.50;7.90;;;;;;;31.67;56.04;99013.34;5030741;28;20274;-71
2022/08/23 08:59:51;;;;;;;8.07;7.37;;;;;;;31.93;54.93;99013.75;5030390;28;20243;-71
2022/08/23 09:02:21;;;;;;;9.43;7.70;;;;;;;32.14;53.97;99019.88;5028163;28;20247;-71
2022/08/23 09:04:49;;;;;;;9.30;8.27;;;;;;;31.84;54.08;99021.34;5011826;28;20194;-72
2022/08/23 09:07:26;;;;;;;10.17;8.00;;;;;;;31.62;54.44;99016.34;5011287;28;20260;-71
2022/08/23 09:10:08;;;;;;;8.50;7.90;;;;;;;31.65;55.05;99018.38;5011013;28;20193;-67
2022/08/23 09:12:48;;;;;;;9.53;7.77;;;;;;;31.64;55.47;99029.72;5009405;28;20209;-69
2022/08/23 09:15:25;;;;;;;8.93;8.13;;;;;;;31.40;55.73;99025.03;5012973;28;20276;-68
2022/08/23 09:17:53;;;;;;;12.50;7.80;;;;;;;31.19;55.80;99040.78;5013288;28;20220;-68
2022/08/23 09:20:27;;;;;;;16.13;8.73;;;;;;;31.08;57.12;99045.13;5012780;28;20658;-70
2022/08/23 09:23:04;;;;;;;16.90;8.70;;;;;;;31.04;56.83;99033.22;5013281;28;20557;-68
2022/08/23 09:25:31;;;;;;;8.33;7.63;;;;;;;30.98;56.61;99029.09;5012466;28;20197;-73
2022/08/23 09:27:57;;;;;;;9.53;9.03;;;;;;;30.98;56.44;99028.28;5029607;28;20209;-74
2022/08/23 09:30:46;;;;;;;9.93;8.23;;;;;;;30.92;56.49;99024.97;5033498;28;20287;-73
2022/08/23 09:33:18;;;;;;;9.47;8.70;;;;;;;30.85;56.95;99029.41;5034518;28;20189;-77
2022/08/23 09:36:03;;;;;;;9.87;9.00;;;;;;;31.01;56.16;99022.94;5033947;28;20189;-73
2022/08/23 09:38:30;;;;;;;19.40;8.97;;;;;;;31.08;56.73;99019.63;5033826;28;20641;-73
2022/08/23 09:40:57;;;;;;;11.63;8.93;;;;;;;31.22;55.79;99009.09;5034257;28;20665;-72
2022/08/23 09:43:26;;;;;;;8.13;7.43;;;;;;;31.45;54.44;99010.28;5033279;28;20193;-75
2022/08/23 09:45:57;;;;;;;14.10;9.33;;;;;;;31.66;53.80;99005.44;5032513;28;20772;-71
2022/08/23 09:48:37;;;;;;;9.93;9.03;;;;;;;31.65;53.56;98993.63;5014196;28;20551;-70
2022/08/23 09:51:16;;;;;;;10.37;9.17;;;;;;;31.90;52.88;99006.25;5012977;28;20193;-69
2022/08/23 09:53:49;;;;;;;10.00;9.10;;;;;;;31.89;52.61;99003.84;5014484;28;20206;-68
2022/08/23 09:56:22;;;;;;;11.93;8.73;;;;;;;31.94;52.29;99017.31;5013751;28;20216;-69
2022/08/23 09:58:52;;;;;;;9.40;8.50;;;;;;;32.11;52.49;99006.03;5013043;28;20186;-70
2022/08/23 10:01:24;;;;;;;9.43;8.50;;;;;;;32.26;52.35;99008.84;5013305;28;20657;-69
2022/08/23 10:04:09;;;;;;;13.03;9.37;;;;;;;32.12;51.56;99013.94;5012576;28;20209;-70
2022/08/23 10:06:38;;;;;;;8.77;8.13;;;;;;;32.01;51.72;99018.31;5013853;28;20641;-69
2022/08/23 10:09:07;;;;;;;10.03;8.63;;;;;;;32.24;51.22;99018.59;5011384;28;20677;-69
2022/08/23 10:11:39;;;;;;;8.93;7.93;;;;;;;32.32;50.86;99024.00;5012896;28;20209;-69
2022/08/23 10:14:06;;;;;;;14.27;8.57;;;;;;;32.44;49.48;99026.69;5013225;28;20222;-72
2022/08/23 10:16:40;;;;;;;10.10;9.07;;;;;;;32.45;51.41;99006.28;5012428;28;20222;-71
2022/08/23 10:19:16;;;;;;;8.83;8.17;;;;;;;32.58;50.29;99009.78;5013683;28;20182;-71
2022/08/23 10:21:51;;;;;;;8.50;7.93;;;;;;;32.43;50.44;99005.84;5012536;28;20244;-70
2022/08/23 10:24:30;;;;;;;9.07;8.20;;;;;;;32.40;50.47;99000.22;5013819;28;20676;-71
2022/08/23 10:30:10;;;;;;;9.93;9.10;;;;;;;32.69;50.25;99000.66;5013310;28;20363;-71
2022/08/23 10:33:12;;;;;;;9.90;9.03;;;;;;;32.64;49.99;98997.34;5013932;28;20190;-71
2022/08/23 10:35:46;;;;;;;9.17;8.57;;;;;;;32.81;50.67;98994.31;5013680;28;20269;-71
2022/08/23 10:38:33;;;;;;;9.10;8.27;;;;;;;32.93;50.32;98995.03;5013875;28;20214;-72
2022/08/23 10:41:10;;;;;;;9.60;8.73;;;;;;;32.90;49.77;99006.75;5013004;28;20661;-72
2022/08/23 10:43:44;;;;;;;8.77;7.97;;;;;;;32.79;49.67;99000.13;5008249;28;20646;-71
2022/08/23 10:46:11;;;;;;;9.07;8.13;;;;;;;32.79;49.78;98994.63;5003237;28;20214;-71
2022/08/23 10:48:47;;;;;;;9.20;8.33;;;;;;;32.71;50.14;98981.81;4995898;28;20198;-70
2022/08/23 10:51:17;;;;;;;11.80;8.20;;;;;;;32.81;49.80;98994.31;4992194;28;20720;-70
2022/08/23 10:53:55;;;;;;;8.80;8.10;;;;;;;32.55;50.70;99000.25;5027350;28;20197;-71
2022/08/23 10:56:22;;;;;;;9.50;8.70;;;;;;;32.84;49.75;98996.34;5032783;28;20217;-70
2022/08/23 10:58:53;;;;;;;9.87;8.93;;;;;;;32.87;50.36;98990.94;5033336;28;20205;-70
2022/08/23 11:01:24;;;;;;;10.53;9.10;;;;;;;32.82;50.95;98998.63;5033071;28;20190;-70
2022/08/23 11:04:02;;;;;;;9.60;7.93;;;;;;;32.79;49.56;98991.88;5018563;28;20545;-70
2022/08/23 11:06:50;;;;;;;9.27;8.50;;;;;;;32.91;48.61;98997.31;5012704;28;20253;-69
2022/08/23 11:09:50;;;;;;;9.37;8.57;;;;;;;32.59;49.70;98989.38;5013912;28;20198;-72
2022/08/23 11:12:23;;;;;;;9.27;8.67;;;;;;;32.40;49.94;98986.47;4995664;28;20209;-73
2022/08/23 11:15:04;;;;;;;10.43;9.40;;;;;;;32.36;49.78;98986.41;4988524;28;20792;-72
2022/08/23 11:17:37;;;;;;;10.03;8.00;;;;;;;32.54;49.50;98971.16;4994530;28;20225;-70
2022/08/23 11:20:08;;;;;;;10.60;8.90;;;;;;;32.42;51.51;98962.97;4992134;28;20665;-72
2022/08/23 11:23:12;;;;;;;14.07;8.80;;;;;;;32.63;49.65;98960.00;4996171;28;20205;-72
2022/08/23 11:25:43;;;;;;;9.57;8.80;;;;;;;32.94;49.57;98974.59;4995907;28;21340;-71
2022/08/23 11:28:39;;;;;;;11.30;8.67;;;;;;;33.15;49.07;98974.31;5004046;28;20248;-73
2022/08/23 11:31:25;;;;;;;10.13;9.13;;;;;;;33.22;49.09;98969.78;4994990;28;20198;-72
2022/08/23 11:34:02;;;;;;;9.57;8.53;;;;;;;33.23;49.38;98959.56;5011487;28;20712;-73
2022/08/23 11:36:30;;;;;;;9.50;8.70;;;;;;;33.38;49.76;98967.03;5010926;28;20189;-71
2022/08/23 11:39:12;;;;;;;9.85;9.10;;;;;;;33.44;48.44;98970.31;5010719;28;20252;-70
2022/08/23 11:42:02;;;;;;;9.70;9.00;;;;;;;32.75;50.29;98959.94;5010075;28;20190;-71
2022/08/23 11:44:37;;;;;;;9.47;8.57;;;;;;;32.99;47.61;98960.56;4996788;28;20245;-71
2022/08/23 11:47:07;;;;;;;8.67;8.00;;;;;;;33.09;47.39;98960.03;4991158;28;20579;-72
2022/08/23 11:50:02;;;;;;;10.63;9.53;;;;;;;33.07;47.56;98967.06;4991411;28;20225;-71