Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:08;;;;;;;5.18;0.80;;;13.30;99.90;;;;;;5015607;28;20444;-78
2023/11/19 00:04:40;;;;;;;5.82;0.40;;;13.20;99.90;;;;;;5014158;28;20121;-76
2023/11/19 00:07:07;;;;;;;8.70;0.95;;;13.30;99.90;;;;;;5014200;28;20037;-77
2023/11/19 00:09:37;;;;;;;10.05;0.82;;;13.30;99.90;;;;;;5013935;28;20014;-77
2023/11/19 00:12:04;;;;;;;13.10;2.28;;;13.30;99.90;;;;;;5015224;28;20025;-77
2023/11/19 00:14:30;;;;;;;13.00;0.57;;;13.30;99.90;;;;;;5015147;28;20029;-77
2023/11/19 00:16:59;;;;;;;12.13;1.27;;;13.30;99.90;;;;;;5013918;28;20441;-76
2023/11/19 00:19:24;;;;;;;6.53;1.33;;;13.10;99.90;;;;;;5013712;28;20037;-77
2023/11/19 00:21:50;;;;;;;12.35;1.63;;;13.30;99.90;;;;;;5015193;28;20022;-77
2023/11/19 00:24:16;;;;;;;7.38;1.02;;;13.30;99.90;;;;;;5015041;28;20389;-78
2023/11/19 00:26:42;;;;;;;8.57;1.08;;;13.20;99.90;;;;;;5013797;28;20436;-76
2023/11/19 00:29:08;;;;;;;16.02;2.25;;;13.20;99.90;;;;;;5015901;28;20112;-78
2023/11/19 00:31:34;;;;;;;9.93;0.57;;;13.20;99.90;;;;;;5015187;28;20366;-77
2023/11/19 00:34:01;;;;;;;14.88;1.15;;;13.20;99.90;;;;;;5022137;28;20037;-78
2023/11/19 00:36:27;;;;;;;13.60;0.90;;;13.20;99.90;;;;;;5022778;28;20039;-77
2023/11/19 00:38:52;;;;;;;10.77;1.02;;;16.80;99.90;;;;;;5022013;28;20022;-78
2023/11/19 00:41:31;;;;;;;17.73;2.05;;;13.20;99.90;;;;;;5022007;28;20389;-79
2023/11/19 00:43:57;;;;;;;18.17;1.90;;;;;;;;;;5020281;28;20109;-77
2023/11/19 00:46:22;;;;;;;8.10;1.15;;;13.30;99.90;;;;;;5020978;28;20068;-78
2023/11/19 00:48:48;;;;;;;14.68;1.83;;;13.30;99.90;;;;;;5019676;28;20142;-77
2023/11/19 00:51:14;;;;;;;13.00;1.45;;;13.20;99.90;;;;;;5020211;28;20026;-78
2023/11/19 00:53:39;;;;;;;10.93;1.52;;;13.50;99.90;;;;;;5018347;28;20442;-78
2023/11/19 00:56:05;;;;;;;14.63;1.08;;;15.30;99.90;;;;;;5020482;28;20018;-78
2023/11/19 00:58:31;;;;;;;22.23;1.95;;;13.30;99.90;;;;;;5021050;28;20469;-77
2023/11/19 01:00:57;;;;;;;20.02;0.93;;;13.30;99.90;;;;;;5019508;28;20018;-79
2023/11/19 01:03:23;;;;;;;15.80;1.20;;;13.30;99.90;;;;;;5019587;28;20030;-77
2023/11/19 01:05:48;;;;;;;20.23;0.98;;;13.30;99.90;;;;;;5018516;28;20032;-77
2023/11/19 01:08:15;;;;;;;19.63;1.75;;;13.30;99.90;;;;;;5019970;28;20032;-78
2023/11/19 01:10:41;;;;;;;16.42;1.15;;;;;;;;;;5019801;28;20032;-78
2023/11/19 01:13:07;;;;;;;20.30;0.60;;;13.30;99.90;;;;;;5020590;28;20026;-78
2023/11/19 01:15:33;;;;;;;27.27;3.05;;;15.70;99.90;;;;;;5018981;28;20022;-78
2023/11/19 01:17:59;;;;;;;17.27;0.65;;;;;;;;;;5019205;28;20029;-77
2023/11/19 01:20:26;;;;;;;24.15;1.80;;;13.30;99.90;;;;;;5021287;28;20028;-78
2023/11/19 01:22:51;;;;;;;21.98;1.55;;;15.40;99.90;;;;;;5016956;28;20030;-78
2023/11/19 01:25:17;;;;;;;16.42;2.55;;;13.20;99.90;;;;;;5014673;28;20026;-77
2023/11/19 01:27:43;;;;;;;23.27;2.92;;;14.10;99.90;;;;;;5013545;28;20026;-77
2023/11/19 01:30:12;;;;;;;21.20;1.85;;;13.20;99.90;;;;;;5014575;28;20026;-77
2023/11/19 01:32:38;;;;;;;19.50;2.00;;;13.20;99.90;;;;;;5014743;28;20025;-78
2023/11/19 01:35:04;;;;;;;21.20;3.05;;;13.30;99.90;;;;;;5013292;28;20022;-78
2023/11/19 01:37:31;;;;;;;16.83;1.42;;;13.20;99.90;;;;;;5013769;28;20026;-77
2023/11/19 01:39:57;;;;;;;20.30;1.27;;;13.20;99.90;;;;;;5015125;28;20022;-77
2023/11/19 01:42:25;;;;;;;28.85;2.60;;;13.20;99.90;;;;;;5014826;28;20026;-77
2023/11/19 01:45:00;;;;;;;28.13;3.30;;;13.10;99.90;;;;;;5014447;28;20026;-77
2023/11/19 01:47:28;;;;;;;25.73;3.45;;;13.90;99.90;;;;;;5014572;28;20084;-77
2023/11/19 01:49:55;;;;;;;30.10;2.58;;;13.00;99.90;;;;;;5014501;28;20026;-78
2023/11/19 01:52:21;;;;;;;24.80;2.13;;;13.10;99.90;;;;;;5014574;28;20101;-77
2023/11/19 01:54:48;;;;;;;17.98;1.83;;;13.00;99.90;;;;;;5014385;28;20023;-77
2023/11/19 01:57:14;;;;;;;23.23;2.28;;;13.00;99.90;;;;;;5014293;28;20026;-77
2023/11/19 01:59:41;;;;;;;29.25;3.13;;;12.80;99.90;;;;;;5012949;28;20490;-77
2023/11/19 02:02:07;;;;;;;20.33;1.55;;;12.80;99.90;;;;;;5013219;28;20022;-77
2023/11/19 02:04:34;;;;;;;28.45;3.13;;;12.70;99.90;;;;;;5013054;28;20030;-78
2023/11/19 02:07:00;;;;;;;21.20;2.35;;;12.70;99.90;;;;;;5013177;28;20022;-77
2023/11/19 02:09:26;;;;;;;38.95;2.25;;;12.60;99.90;;;;;;5013545;28;20044;-77
2023/11/19 02:11:53;;;;;;;21.25;2.38;;;13.20;99.90;;;;;;5014147;28;20026;-77
2023/11/19 02:14:22;;;;;;;22.33;2.13;;;12.50;99.90;;;;;;5015075;28;20535;-77
2023/11/19 02:16:47;;;;;;;38.55;3.38;;;12.50;99.90;;;;;;5017943;28;20010;-77
2023/11/19 02:19:13;;;;;;;24.73;2.42;;;12.40;99.90;;;;;;5017924;28;20034;-77
2023/11/19 02:21:38;;;;;;;30.13;2.42;;;13.10;99.90;;;;;;5016202;28;20026;-77
2023/11/19 02:24:07;;;;;;;20.50;1.58;;;12.40;99.90;;;;;;5016245;28;20077;-77
2023/11/19 02:26:39;;;;;;;28.88;2.50;;;12.40;99.90;;;;;;5017485;28;20026;-78
2023/11/19 02:29:06;;;;;;;26.77;2.92;;;12.20;99.90;;;;;;5017651;28;20108;-77
2023/11/19 02:31:32;;;;;;;27.30;3.15;;;13.10;99.90;;;;;;5016362;28;20064;-77
2023/11/19 02:34:00;;;;;;;21.58;2.00;;;12.20;99.90;;;;;;5017837;28;20470;-77
2023/11/19 02:36:25;;;;;;;26.27;3.57;;;12.20;99.90;;;;;;5017922;28;20041;-76
2023/11/19 02:38:51;;;;;;;27.60;3.08;;;12.20;99.90;;;;;;5017775;28;20030;-77
2023/11/19 02:41:16;;;;;;;29.20;4.03;;;12.20;99.90;;;;;;5017782;28;20021;-77
2023/11/19 02:43:42;;;;;;;26.77;2.15;;;12.10;99.90;;;;;;5016590;28;20113;-77
2023/11/19 02:46:08;;;;;;;29.20;2.80;;;12.10;99.90;;;;;;5016348;28;20022;-77
2023/11/19 02:48:37;;;;;;;28.17;2.22;;;12.10;99.90;;;;;;5017803;28;20029;-76
2023/11/19 02:51:04;;;;;;;29.10;3.22;;;12.10;99.90;;;;;;5017600;28;20036;-76
2023/11/19 02:53:32;;;;;;;39.55;3.35;;;12.20;99.90;;;;;;5017564;28;20046;-77
2023/11/19 02:56:06;;;;;;;29.60;2.90;;;12.20;99.90;;;;;;5017246;28;20018;-77
2023/11/19 02:58:32;;;;;;;26.13;2.15;;;12.20;99.90;;;;;;5016029;28;20374;-76
2023/11/19 03:01:09;;;;;;;23.88;2.78;;;12.20;99.90;;;;;;5017635;28;20073;-76
2023/11/19 03:03:38;;;;;;;35.05;3.25;;;11.90;99.90;;;;;;5017044;28;20049;-77
2023/11/19 03:06:05;;;;;;;35.22;3.28;;;12.10;99.90;;;;;;5015709;28;20109;-77
2023/11/19 03:08:30;;;;;;;36.47;3.92;;;12.10;99.90;;;;;;5015802;28;20026;-76
2023/11/19 03:10:56;;;;;;;33.92;4.05;;;12.10;99.90;;;;;;5017424;28;20436;-77
2023/11/19 03:13:21;;;;;;;29.23;3.58;;;12.80;99.90;;;;;;5017480;28;20065;-77
2023/11/19 03:15:47;;;;;;;45.95;6.05;;;12.00;99.90;;;;;;5016522;28;20074;-76
2023/11/19 03:18:13;;;;;;;27.75;2.55;;;12.00;99.90;;;;;;5015463;28;20047;-77
2023/11/19 03:20:38;;;;;;;33.72;2.45;;;12.00;99.90;;;;;;5016808;28;20049;-76
2023/11/19 03:23:04;;;;;;;36.70;4.10;;;12.00;99.90;;;;;;5015241;28;20037;-76
2023/11/19 03:25:33;;;;;;;28.00;2.58;;;11.90;99.90;;;;;;5015090;28;20037;-77
2023/11/19 03:28:03;;;;;;;34.83;3.90;;;11.80;99.90;;;;;;5014717;28;20025;-77
2023/11/19 03:30:29;;;;;;;29.83;2.53;;;11.80;99.90;;;;;;5014914;28;20030;-76
2023/11/19 03:32:59;;;;;;;29.65;3.42;;;11.80;99.90;;;;;;5016464;28;20025;-76
2023/11/19 03:35:25;;;;;;;32.60;3.90;;;11.70;99.90;;;;;;5016256;28;20371;-76
2023/11/19 03:37:51;;;;;;;26.23;2.67;;;11.60;99.90;;;;;;5016400;28;20030;-76
2023/11/19 03:40:18;;;;;;;29.35;3.50;;;11.60;99.90;;;;;;5016220;28;20026;-76
2023/11/19 03:42:44;;;;;;;35.13;3.30;;;11.50;99.90;;;;;;5016382;28;20028;-77
2023/11/19 03:45:10;;;;;;;30.35;4.60;;;12.40;99.90;;;;;;5017487;28;20034;-76
2023/11/19 03:47:35;;;;;;;26.48;3.42;;;11.50;99.90;;;;;;5016396;28;20374;-77
2023/11/19 03:50:02;;;;;;;29.45;3.15;;;11.50;99.90;;;;;;5015075;28;20497;-77
2023/11/19 03:52:29;;;;;;;29.42;3.35;;;11.40;99.90;;;;;;5016396;28;20432;-76
2023/11/19 03:54:58;;;;;;;31.13;4.07;;;11.40;99.90;;;;;;5015794;28;20018;-77
2023/11/19 03:57:23;;;;;;;26.98;3.45;;;11.40;99.90;;;;;;5015831;28;20076;-76
2023/11/19 03:59:49;;;;;;;44.95;3.88;;;11.40;99.90;;;;;;5014617;28;20034;-77
2023/11/19 04:02:16;;;;;;;34.58;3.08;;;11.30;99.90;;;;;;5014545;28;20030;-77
2023/11/19 04:04:41;;;;;;;25.30;3.45;;;11.30;99.90;;;;;;5015740;28;20036;-77
2023/11/19 04:07:07;;;;;;;25.92;2.33;;;11.30;99.90;;;;;;5014220;28;20034;-77
2023/11/19 04:09:32;;;;;;;26.85;3.38;;;11.30;99.90;;;;;;5015613;28;20079;-76
2023/11/19 04:12:00;;;;;;;19.95;3.00;;;11.30;99.90;;;;;;5015425;28;20396;-76
2023/11/19 04:14:26;;;;;;;38.35;2.08;;;11.70;99.90;;;;;;5014722;28;20021;-77
2023/11/19 04:16:51;;;;;;;34.38;2.67;;;11.30;99.90;;;;;;5015744;28;20022;-76
2023/11/19 04:19:20;;;;;;;31.30;3.65;;;11.30;99.90;;;;;;5014670;28;20040;-77
2023/11/19 04:21:46;;;;;;;32.92;3.58;;;11.30;99.90;;;;;;5015661;28;20029;-77
2023/11/19 04:24:12;;;;;;;25.95;3.15;;;11.30;99.90;;;;;;5015652;28;20021;-77
2023/11/19 04:26:45;;;;;;;29.45;2.65;;;11.30;99.90;;;;;;5014212;28;20402;-77
2023/11/19 04:29:14;;;;;;;31.00;4.57;;;11.20;99.90;;;;;;5013953;28;20034;-76
2023/11/19 04:31:41;;;;;;;35.90;4.60;;;11.10;99.90;;;;;;5014242;28;20022;-76
2023/11/19 04:34:06;;;;;;;38.10;2.97;;;11.10;99.90;;;;;;5015765;28;20530;-77
2023/11/19 04:36:33;;;;;;;31.73;2.78;;;11.10;99.90;;;;;;5014226;28;20041;-77
2023/11/19 04:38:59;;;;;;;33.35;3.38;;;11.10;99.90;;;;;;5015137;28;20018;-77
2023/11/19 04:41:27;;;;;;;29.17;3.70;;;11.10;99.90;;;;;;5015239;28;20022;-77
2023/11/19 04:43:53;;;;;;;31.67;3.50;;;11.20;99.90;;;;;;5015420;28;20079;-77
2023/11/19 04:46:19;;;;;;;35.20;4.00;;;11.20;99.90;;;;;;5014946;28;20026;-77
2023/11/19 04:48:44;;;;;;;26.58;2.40;;;11.30;99.90;;;;;;5015116;28;20025;-77
2023/11/19 04:51:10;;;;;;;30.63;3.38;;;11.20;99.90;;;;;;5013890;28;20034;-77
2023/11/19 04:53:35;;;;;;;30.70;3.08;;;11.10;99.90;;;;;;5014843;28;20029;-77
2023/11/19 04:56:06;;;;;;;33.30;3.55;;;11.10;99.90;;;;;;5015029;28;20030;-77
2023/11/19 04:58:32;;;;;;;40.53;4.32;;;11.00;99.90;;;;;;5014625;28;20072;-77
2023/11/19 05:00:59;;;;;;;34.67;4.45;;;11.10;99.90;;;;;;5013929;28;20034;-77
2023/11/19 05:03:24;;;;;;;27.85;3.80;;;11.00;99.90;;;;;;5015339;28;20030;-77
2023/11/19 05:05:50;;;;;;;36.72;4.07;;;11.10;99.90;;;;;;5014808;28;20049;-76
2023/11/19 05:08:16;;;;;;;31.45;2.72;;;11.00;99.90;;;;;;5014508;28;20502;-77
2023/11/19 05:10:41;;;;;;;38.58;4.28;;;11.00;99.90;;;;;;5014231;28;20036;-77
2023/11/19 05:13:07;;;;;;;34.47;2.35;;;11.00;99.90;;;;;;5014557;28;20076;-77
2023/11/19 05:15:33;;;;;;;23.10;3.20;;;11.00;99.90;;;;;;5015559;28;20029;-76
2023/11/19 05:17:59;;;;;;;31.75;2.88;;;;;;;;;;5014599;28;20481;-77
2023/11/19 05:20:24;;;;;;;37.03;3.25;;;11.00;99.90;;;;;;5013434;28;20539;-76
2023/11/19 05:22:51;;;;;;;29.27;3.92;;;11.00;99.90;;;;;;5014924;28;20038;-76
2023/11/19 05:25:16;;;;;;;23.13;3.10;;;11.00;99.90;;;;;;5014954;28;20026;-77
2023/11/19 05:27:45;;;;;;;33.17;4.35;;;11.10;99.90;;;;;;5013094;28;20025;-77
2023/11/19 05:30:10;;;;;;;31.30;2.88;;;11.10;99.90;;;;;;5014149;28;20065;-76
2023/11/19 05:32:36;;;;;;;33.85;3.13;;;11.10;99.90;;;;;;5014491;28;20092;-76
2023/11/19 05:35:02;;;;;;;35.53;3.60;;;11.10;99.90;;;;;;5014359;28;20022;-77
2023/11/19 05:37:28;;;;;;;23.85;3.30;;;11.10;99.90;;;;;;5013193;28;20018;-77
2023/11/19 05:39:54;;;;;;;33.53;4.75;;;11.00;99.90;;;;;;5014384;28;20038;-77
2023/11/19 05:42:20;;;;;;;39.33;4.22;;;11.00;99.90;;;;;;5013970;28;20355;-77
2023/11/19 05:44:46;;;;;;;23.70;2.20;;;10.90;99.90;;;;;;5014470;28;20080;-77
2023/11/19 05:47:11;;;;;;;34.67;3.13;;;11.00;99.90;;;;;;5013210;28;20108;-77
2023/11/19 05:49:37;;;;;;;24.30;2.58;;;10.90;99.90;;;;;;5016149;28;20033;-77
2023/11/19 05:52:03;;;;;;;32.28;2.45;;;10.90;99.90;;;;;;5018302;28;20061;-77
2023/11/19 05:54:29;;;;;;;27.48;2.45;;;10.90;99.90;;;;;;5017282;28;20053;-77
2023/11/19 05:56:54;;;;;;;26.73;2.70;;;10.90;99.90;;;;;;5018421;28;20046;-77
2023/11/19 05:59:22;;;;;;;32.13;3.42;;;11.00;99.90;;;;;;5018707;28;20124;-78
2023/11/19 06:01:48;;;;;;;32.78;3.45;;;11.00;99.90;;;;;;5017950;28;20031;-78
2023/11/19 06:04:14;;;;;;;39.50;3.72;;;11.00;99.90;;;;;;5018054;28;20397;-75
2023/11/19 06:06:40;;;;;;;33.22;3.10;;;11.00;99.90;;;;;;5018146;28;20029;-77
2023/11/19 06:09:06;;;;;;;37.30;3.15;;;10.90;99.90;;;;;;5018522;28;20026;-77
2023/11/19 06:11:33;;;;;;;31.52;2.58;;;11.00;99.90;;;;;;5018313;28;20047;-76
2023/11/19 06:13:59;;;;;;;26.67;2.40;;;10.90;99.90;;;;;;5018125;28;20601;-76
2023/11/19 06:16:25;;;;;;;36.00;4.55;;;11.00;99.90;;;;;;5017781;28;20018;-76
2023/11/19 06:18:51;;;;;;;30.48;3.13;;;11.00;99.90;;;;;;5017357;28;20446;-77
2023/11/19 06:21:16;;;;;;;28.92;2.72;;;11.00;99.90;;;;;;5016119;28;20057;-77
2023/11/19 06:23:42;;;;;;;20.23;2.42;;;11.00;99.90;;;;;;5017385;28;20104;-77
2023/11/19 06:26:08;;;;;;;48.35;4.13;;;11.00;99.90;;;;;;5015958;28;20053;-77
2023/11/19 06:28:34;;;;;;;36.67;4.00;;;11.10;99.90;;;;;;5017578;28;20473;-78
2023/11/19 06:31:00;;;;;;;39.08;4.40;;;11.10;99.90;;;;;;5018133;28;20026;-78
2023/11/19 06:33:27;;;;;;;26.90;4.63;;;11.10;99.90;;;;;;5018396;28;20022;-77
2023/11/19 06:35:54;;;;;;;32.58;2.63;;;11.00;99.90;;;;;;5018543;28;20018;-77
2023/11/19 06:38:20;;;;;;;31.95;2.47;;;11.00;99.90;;;;;;5016582;28;20034;-75
2023/11/19 06:40:45;;;;;;;30.27;2.35;;;10.90;99.90;;;;;;5017873;28;20026;-77
2023/11/19 06:43:11;;;;;;;29.20;3.00;;;10.90;99.90;;;;;;5017131;28;20396;-77
2023/11/19 06:45:36;;;;;;;34.22;3.55;;;10.80;99.90;;;;;;5017434;28;20041;-77
2023/11/19 06:48:05;;;;;;;29.05;3.55;;;10.80;99.90;;;;;;5016186;28;20018;-77
2023/11/19 06:50:32;;;;;;;30.00;3.22;;;10.70;99.90;;;;;;5017435;28;20033;-77
2023/11/19 06:52:58;;;;;;;32.30;3.05;;;10.80;99.90;;;;;;5017398;28;20033;-75
2023/11/19 06:55:23;;;;;;;31.23;3.83;;;9.60;99.90;;;;;;5017344;28;20469;-77
2023/11/19 06:57:49;;;;;;;34.83;2.65;;;10.70;99.90;;;;;;5017685;28;20022;-77
2023/11/19 07:00:15;;;;;;;29.08;4.10;;;10.70;99.90;;;;;;5017360;28;20090;-77
2023/11/19 07:02:40;;;;;;;36.17;2.97;;;10.80;99.90;;;;;;5017132;28;20034;-77
2023/11/19 07:05:08;;;;;;;24.80;3.72;;;10.80;99.90;;;;;;5018190;28;20101;-77
2023/11/19 07:07:33;;;;;;;36.05;3.92;;;10.80;99.90;;;;;;5016435;28;20111;-77
2023/11/19 07:09:59;;;;;;;35.55;3.95;;;10.80;99.90;;;;;;5018051;28;20457;-77
2023/11/19 07:12:27;;;;;;;31.45;3.03;;;11.50;99.90;;;;;;5016464;28;20046;-77
2023/11/19 07:14:54;;;;;;;29.17;2.53;;;10.90;99.90;;;;;;5016881;28;20022;-76
2023/11/19 07:17:20;;;;;;;25.80;2.55;;;10.80;99.90;;;;;;5016809;28;20030;-77
2023/11/19 07:19:50;;;;;;;28.60;2.00;;;10.80;99.90;;;;;;5016441;28;20112;-77
2023/11/19 07:22:15;;;;;;;28.45;2.83;;;10.80;99.90;;;;;;5015095;28;20032;-77
2023/11/19 07:24:41;;;;;;;24.40;2.45;;;10.80;99.90;;;;;;5014866;28;20394;-76
2023/11/19 07:27:08;;;;;;;22.73;1.20;;;10.80;99.90;;;;;;5014551;28;20478;-77
2023/11/19 07:29:34;;;;;;;32.33;3.75;;;10.90;99.90;;;;;;5014618;28;20547;-77
2023/11/19 07:32:01;;;;;;;19.42;2.90;;;10.90;99.90;;;;;;5014969;28;20026;-77
2023/11/19 07:34:27;;;;;;;21.05;1.17;;;10.90;99.90;;;;;;5016147;28;20026;-77
2023/11/19 07:36:53;;;;;;;47.28;3.72;;;10.90;99.90;;;;;;5014961;28;20109;-77
2023/11/19 07:39:20;;;;;;;25.27;4.30;;;11.00;99.90;;;;;;5014773;28;20022;-76
2023/11/19 07:41:46;;;;;;;32.90;3.13;;;11.00;99.90;;;;;;5015876;28;20022;-76
2023/11/19 07:44:11;;;;;;;43.70;3.28;;;11.10;99.90;;;;;;5015427;28;20026;-76
2023/11/19 07:46:37;;;;;;;27.33;1.98;;;;;;;;;;5014988;28;20022;-76
2023/11/19 07:49:03;;;;;;;38.78;3.72;;;11.10;99.90;;;;;;5014515;28;20389;-77
2023/11/19 07:51:28;;;;;;;33.58;3.17;;;11.10;99.90;;;;;;5016286;28;20018;-77
2023/11/19 07:53:54;;;;;;;29.23;4.25;;;11.10;99.90;;;;;;5014601;28;20109;-77
2023/11/19 07:56:19;;;;;;;30.08;2.90;;;11.20;99.90;;;;;;5015725;28;20596;-77
2023/11/19 07:58:45;;;;;;;26.05;1.70;;;11.20;99.90;;;;;;5013976;28;20018;-77
2023/11/19 08:01:12;;;;;;;33.00;3.90;;;11.20;99.90;;;;;;5014066;28;20032;-77
2023/11/19 08:03:38;;;;;;;44.65;4.53;;;11.20;99.90;;;;;;5014344;28;20064;-76
2023/11/19 08:06:04;;;;;;;37.65;4.70;;;11.30;99.90;;;;;;5015677;28;20057;-78
2023/11/19 08:08:30;;;;;;;26.30;2.63;;;11.40;99.90;;;;;;5015629;28;20037;-76
2023/11/19 08:10:56;;;;;;;32.13;2.92;;;11.40;99.90;;;;;;5015876;28;20092;-77
2023/11/19 08:13:23;;;;;;;27.00;2.78;;;11.30;99.90;;;;;;5015736;28;20018;-77
2023/11/19 08:15:49;;;;;;;35.50;5.70;;;11.30;99.90;;;;;;5016529;28;20030;-77
2023/11/19 08:18:14;;;;;;;33.05;3.47;;;11.40;99.90;;;;;;5014746;28;20025;-78
2023/11/19 08:20:41;;;;;;;35.15;3.30;;;12.50;99.90;;;;;;5015432;28;20049;-77
2023/11/19 08:23:07;;;;;;;22.10;2.55;;;11.40;99.90;;;;;;5015243;28;20386;-77
2023/11/19 08:25:33;;;;;;;33.35;3.13;;;11.40;99.90;;;;;;5015692;28;20389;-77
2023/11/19 08:28:00;;;;;;;41.35;4.32;;;;;;;;;;5015190;28;20072;-77
2023/11/19 08:30:25;;;;;;;52.50;4.47;;;11.50;99.90;;;;;;5015326;28;20026;-77
2023/11/19 08:32:51;;;;;;;44.40;6.43;;;11.50;99.90;;;;;;5013874;28;20487;-76
2023/11/19 08:35:16;;;;;;;31.95;3.67;;;12.00;99.90;;;;;;5015585;28;20018;-76
2023/11/19 08:37:42;;;;;;;30.70;5.05;;;11.60;99.90;;;;;;5015128;28;20018;-77
2023/11/19 08:40:08;;;;;;;27.35;2.53;;;11.70;99.90;;;;;;5013863;28;20026;-77
2023/11/19 08:42:33;;;;;;;24.67;2.08;;;11.70;99.90;;;;;;5015191;28;20034;-76
2023/11/19 08:44:59;;;;;;;40.70;2.88;;;11.70;99.90;;;;;;5014430;28;20032;-77
2023/11/19 08:47:25;;;;;;;27.67;2.90;;;11.80;99.90;;;;;;5015375;28;20028;-77
2023/11/19 08:49:52;;;;;;;34.28;3.38;;;11.80;99.90;;;;;;5016672;28;20025;-77
2023/11/19 08:52:17;;;;;;;43.78;3.90;;;11.80;99.90;;;;;;5014998;28;20104;-77
2023/11/19 08:54:43;;;;;;;34.13;4.13;;;11.80;99.90;;;;;;5016543;28;20056;-77
2023/11/19 08:57:09;;;;;;;40.50;4.07;;;11.80;99.90;;;;;;5014972;28;20087;-78
2023/11/19 08:59:35;;;;;;;28.02;3.42;;;12.20;99.90;;;;;;5014982;28;20033;-77
2023/11/19 09:02:04;;;;;;;28.02;3.83;;;;;;;;;;5014682;28;20029;-77
2023/11/19 09:04:29;;;;;;;37.20;3.13;;;11.90;99.90;;;;;;5015706;28;20113;-76
2023/11/19 09:06:57;;;;;;;30.83;3.13;;;11.90;99.90;;;;;;5014996;28;20461;-77
2023/11/19 09:09:22;;;;;;;32.58;3.35;;;12.00;99.90;;;;;;5014019;28;20030;-77
2023/11/19 09:11:48;;;;;;;29.48;2.83;;;12.70;99.90;;;;;;5015004;28;20163;-78
2023/11/19 09:14:13;;;;;;;28.23;3.47;;;12.00;99.90;;;;;;5014894;28;20033;-78
2023/11/19 09:16:39;;;;;;;29.90;3.63;;;12.00;99.90;;;;;;5014034;28;20028;-77
2023/11/19 09:19:05;;;;;;;22.77;2.25;;;12.10;99.90;;;;;;5013689;28;20112;-78
2023/11/19 09:21:30;;;;;;;24.85;2.38;;;12.10;99.90;;;;;;5013090;28;20029;-77
2023/11/19 09:23:57;;;;;;;23.85;2.85;;;12.60;99.90;;;;;;5013276;28;20504;-76
2023/11/19 09:26:22;;;;;;;22.00;2.13;;;12.10;99.90;;;;;;5012673;28;20448;-77
2023/11/19 09:28:48;;;;;;;25.63;3.60;;;12.10;99.90;;;;;;5013513;28;20025;-77
2023/11/19 09:31:17;;;;;;;27.35;2.47;;;12.10;99.90;;;;;;5013556;28;20036;-77
2023/11/19 09:33:44;;;;;;;22.45;2.10;;;12.20;99.90;;;;;;5014854;28;20018;-77
2023/11/19 09:36:13;;;;;;;22.92;2.30;;;13.40;99.90;;;;;;5015314;28;20484;-76
2023/11/19 09:38:42;;;;;;;23.92;2.92;;;12.30;99.90;;;;;;5015029;28;20022;-76
2023/11/19 09:41:11;;;;;;;24.00;3.38;;;12.30;99.90;;;;;;5014699;28;20021;-76
2023/11/19 09:43:37;;;;;;;26.48;2.88;;;12.30;99.90;;;;;;5014888;28;20068;-76
2023/11/19 09:46:06;;;;;;;29.58;3.22;;;12.30;99.90;;;;;;5013076;28;20053;-77
2023/11/19 09:48:36;;;;;;;;;;;12.30;99.90;;;;;;5014187;28;20105;-77
2023/11/19 09:51:02;;;;;;;20.48;2.42;;;12.40;99.90;;;;;;5017022;28;19913;-77
2023/11/19 09:53:28;;;;;;;34.50;3.97;;;12.40;99.90;;;;;;5016943;28;20042;-78
2023/11/19 09:55:55;;;;;;;27.45;4.15;;;12.40;99.90;;;;;;5015294;28;20022;-77
2023/11/19 09:58:21;;;;;;;25.80;2.45;;;13.90;99.90;;;;;;5015587;28;20071;-77
2023/11/19 10:00:48;;;;;;;31.55;2.83;;;12.50;99.90;;;;;;5016921;28;20120;-77
2023/11/19 10:03:14;;;;;;;31.73;2.40;;;12.60;99.90;;;;;;5015381;28;20022;-78
2023/11/19 10:05:40;;;;;;;16.05;1.98;;;12.50;99.90;;;;;;5017282;28;20044;-76
2023/11/19 10:08:07;;;;;;;22.73;1.10;;;12.60;99.90;;;;;;5013800;28;20030;-78
2023/11/19 10:10:34;;;;;;;24.80;3.72;;;12.60;99.90;;;;;;5014953;28;20116;-78
2023/11/19 10:13:01;;;;;;;35.13;4.22;;;12.70;99.90;;;;;;5015573;28;20076;-78
2023/11/19 10:15:26;;;;;;;26.85;2.25;;;12.90;99.90;;;;;;5014871;28;20477;-78
2023/11/19 10:18:01;;;;;;;36.30;3.20;;;13.10;99.90;;;;;;5014824;28;20022;-78
2023/11/19 10:20:27;;;;;;;22.50;2.78;;;13.40;99.90;;;;;;5018721;28;20037;-78
2023/11/19 10:22:54;;;;;;;24.58;2.63;;;13.60;99.90;;;;;;5017596;28;20022;-77
2023/11/19 10:25:27;;;;;;;23.30;3.78;;;13.70;99.90;;;;;;5017572;28;20026;-79
2023/11/19 10:27:53;;;;;;;19.60;1.45;;;13.70;99.90;;;;;;5014853;28;20038;-79
2023/11/19 10:30:24;;;;;;;24.20;3.05;;;14.00;99.90;;;;;;5015397;28;20029;-77
2023/11/19 10:33:07;;;;;;;26.08;1.98;;;13.60;99.90;;;;;;5013305;28;20160;-77
2023/11/19 10:35:54;;;;;;;22.13;2.10;;;13.70;99.90;;;;;;5015975;28;20025;-76
2023/11/19 10:38:22;;;;;;;23.65;2.78;;;13.60;99.90;;;;;;5018539;28;20040;-77
2023/11/19 10:40:48;;;;;;;27.90;2.20;;;13.50;99.90;;;;;;5019578;28;20025;-77
2023/11/19 10:43:14;;;;;;;26.88;1.90;;;14.20;99.90;;;;;;5019668;28;20385;-78
2023/11/19 10:45:40;;;;;;;30.73;3.70;;;13.60;99.90;;;;;;5021778;28;20029;-78
2023/11/19 10:48:06;;;;;;;34.22;2.70;;;13.70;99.90;;;;;;5021014;28;20036;-78
2023/11/19 10:50:36;;;;;;;26.25;3.58;;;13.70;99.90;;;;;;5017112;28;20018;-78
2023/11/19 10:53:03;;;;;;;26.05;1.92;;;13.90;99.90;;;;;;5019843;28;20072;-78
2023/11/19 10:55:40;;;;;;;17.10;1.65;;;14.00;99.90;;;;;;5021476;28;20029;-78
2023/11/19 10:58:10;;;;;;;24.05;2.30;;;14.00;99.90;;;;;;5021559;28;20069;-78
2023/11/19 11:00:50;;;;;;;20.40;1.85;;;13.90;99.90;;;;;;5019393;28;20022;-78
2023/11/19 11:03:22;;;;;;;25.70;3.20;;;14.00;99.90;;;;;;5021606;28;20021;-77
2023/11/19 11:05:49;;;;;;;24.08;2.42;;;14.10;99.90;;;;;;5021991;28;20084;-79
2023/11/19 11:08:16;;;;;;;26.55;3.28;;;14.00;99.90;;;;;;5018076;28;20128;-78
2023/11/19 11:10:59;;;;;;;18.95;2.28;;;14.00;99.90;;;;;;5019086;28;20021;-78
2023/11/19 11:13:29;;;;;;;27.48;2.03;;;13.90;99.90;;;;;;5017727;28;20022;-77
2023/11/19 11:15:57;;;;;;;30.20;2.40;;;13.90;99.90;;;;;;5016645;28;20114;-78
2023/11/19 11:18:25;;;;;;;24.75;2.63;;;13.80;99.90;;;;;;5017738;28;20029;-78
2023/11/19 11:20:54;;;;;;;19.38;1.42;;;13.90;99.90;;;;;;5020028;28;20126;-77
2023/11/19 11:23:57;;;;;;;20.92;4.65;;;13.90;99.90;;;;;;5020080;28;20025;-77
2023/11/19 11:26:52;;;;;;;22.10;1.77;;;13.90;99.90;;;;;;5020314;28;20092;-78
2023/11/19 11:29:30;;;;;;;20.23;2.17;;;13.90;99.90;;;;;;5018820;28;20393;-76
2023/11/19 11:32:20;;;;;;;19.85;2.35;;;14.00;99.90;;;;;;5018953;28;20029;-77
2023/11/19 11:35:04;;;;;;;19.33;1.42;;;13.90;99.90;;;;;;5019279;28;20489;-78
2023/11/19 11:37:39;;;;;;;21.20;2.22;;;13.90;99.90;;;;;;5016251;28;20025;-78
2023/11/19 11:40:10;;;;;;;15.73;0.82;;;13.90;99.90;;;;;;5019453;28;20033;-78
2023/11/19 11:42:39;;;;;;;43.50;1.77;;;13.80;99.90;;;;;;5018445;28;20026;-76
2023/11/19 11:45:08;;;;;;;;;;;14.10;99.90;;;;;;5016459;28;20033;-78
2023/11/19 11:47:46;;;;;;;22.85;2.88;;;13.70;99.90;;;;;;5017509;28;19905;-78
2023/11/19 11:50:13;;;;;;;19.65;2.15;;;13.60;99.90;;;;;;5019053;28;20061;-77
2023/11/19 11:53:05;;;;;;;20.90;2.75;;;13.60;99.90;;;;;;5018637;28;20025;-79
2023/11/19 11:55:37;;;;;;;25.45;2.05;;;13.50;99.90;;;;;;5014199;28;20161;-79
2023/11/19 11:58:04;;;;;;;20.35;2.05;;;13.40;99.90;;;;;;5018877;28;20026;-78
2023/11/19 12:00:30;;;;;;;24.42;1.88;;;13.40;99.90;;;;;;5018376;28;20030;-76
2023/11/19 12:02:57;;;;;;;15.23;1.38;;;13.30;99.90;;;;;;5018455;28;20501;-77
2023/11/19 12:05:23;;;;;;;20.75;0.70;;;13.30;99.90;;;;;;5018033;28;20121;-77
2023/11/19 12:08:04;;;;;;;33.10;2.45;;;13.30;99.90;;;;;;5017255;28;20022;-77
2023/11/19 12:10:31;;;;;;;25.35;2.67;;;13.30;99.90;;;;;;5015336;28;20512;-79
2023/11/19 12:13:01;;;;;;;20.67;1.83;;;13.50;99.90;;;;;;5019433;28;20462;-77
2023/11/19 12:15:27;;;;;;;21.85;2.20;;;13.50;99.90;;;;;;5015687;28;20022;-78
2023/11/19 12:17:54;;;;;;;21.92;1.42;;;13.60;99.90;;;;;;5015921;28;20068;-78
2023/11/19 12:20:25;;;;;;;17.73;2.45;;;13.60;99.90;;;;;;5017254;28;20030;-78
2023/11/19 12:22:51;;;;;;;15.63;1.67;;;13.60;99.90;;;;;;5017737;28;20022;-78
2023/11/19 12:25:19;;;;;;;17.42;2.10;;;13.60;99.90;;;;;;5016610;28;20072;-77
2023/11/19 12:27:52;;;;;;;19.05;1.08;;;13.60;99.90;;;;;;5017496;28;20086;-77
2023/11/19 12:30:25;;;;;;;13.63;2.00;;;13.50;99.90;;;;;;5017390;28;20105;-78
2023/11/19 12:32:53;;;;;;;22.05;3.15;;;13.60;99.90;;;;;;5016148;28;20367;-78
2023/11/19 12:35:19;;;;;;;30.20;2.67;;;13.80;99.90;;;;;;5016373;28;20449;-78
2023/11/19 12:37:50;;;;;;;20.55;2.60;;;13.50;99.90;;;;;;5016903;28;20028;-78
2023/11/19 12:40:25;;;;;;;25.80;1.75;;;13.50;99.90;;;;;;5015153;28;20026;-77
2023/11/19 12:42:53;;;;;;;20.23;2.33;;;14.20;99.90;;;;;;5016017;28;20092;-78