Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:19;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5065909;28;20179;-83
2022/01/03 00:03:45;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5063911;28;20200;-82
2022/01/03 00:06:11;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;5064486;28;20196;-83
2022/01/03 00:08:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063495;28;20216;-83
2022/01/03 00:11:14;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5063899;28;20171;-83
2022/01/03 00:13:41;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5065745;28;20322;-83
2022/01/03 00:16:07;;;;;;;0.80;0.20;;;10.70;99.90;;;;;;5069161;28;20204;-83
2022/01/03 00:18:33;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5068528;28;20199;-83
2022/01/03 00:21:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067496;28;20184;-83
2022/01/03 00:23:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067484;28;20292;-82
2022/01/03 00:25:59;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5066694;28;20549;-83
2022/01/03 00:28:35;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5067537;28;20271;-84
2022/01/03 00:31:03;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5064549;28;20542;-83
2022/01/03 00:33:28;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5067062;28;20216;-84
2022/01/03 00:36:01;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066852;28;20196;-82
2022/01/03 00:38:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5066420;28;20195;-83
2022/01/03 00:40:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5067539;28;20565;-83
2022/01/03 00:43:25;;;;;;;1.70;0.50;;;10.50;99.90;;;;;;5066646;28;20206;-83
2022/01/03 00:45:53;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5068397;28;20189;-83
2022/01/03 00:48:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065730;28;20243;-83
2022/01/03 00:50:44;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5067749;28;20198;-83
2022/01/03 00:53:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064411;28;20211;-84
2022/01/03 00:55:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069467;28;20212;-83
2022/01/03 00:58:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067977;28;20198;-83
2022/01/03 01:00:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067779;28;20180;-84
2022/01/03 01:03:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066831;28;20205;-84
2022/01/03 01:05:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067532;28;20545;-82
2022/01/03 01:08:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5066617;28;20265;-83
2022/01/03 01:10:41;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;5066791;28;20184;-83
2022/01/03 01:13:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5066031;28;20222;-83
2022/01/03 01:15:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065931;28;20242;-84
2022/01/03 01:18:04;;;;;;;0.07;0.07;;;10.00;99.90;;;;;;5066646;28;20783;-83
2022/01/03 01:20:33;;;;;;;2.23;1.13;;;10.00;99.90;;;;;;5067329;28;20195;-83
2022/01/03 01:22:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5066619;28;20255;-83
2022/01/03 01:27:46;;;;;;;1.60;0.30;;;9.90;99.90;;;;;;5063163;28;20185;-83
2022/01/03 01:28:13;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5067664;28;20691;-83
2022/01/03 01:30:39;;;;;;;0.33;0.30;;;9.90;99.90;;;;;;5067745;28;20652;-83
2022/01/03 01:33:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057633;28;20215;-83
2022/01/03 01:35:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5063598;28;20175;-83
2022/01/03 01:38:22;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;5067170;28;20535;-83
2022/01/03 01:40:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5066247;28;20692;-84
2022/01/03 01:43:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5066243;28;20268;-84
2022/01/03 01:45:57;;;;;;;1.60;0.67;;;9.80;99.90;;;;;;5066302;28;20593;-82
2022/01/03 01:48:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5066866;28;20192;-84
2022/01/03 01:50:51;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5065427;28;20551;-83
2022/01/03 01:53:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5065658;28;20227;-84
2022/01/03 01:55:52;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5066741;28;20184;-83
2022/01/03 01:58:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5065699;28;20200;-83
2022/01/03 02:01:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5063797;28;20187;-84
2022/01/03 02:03:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061781;28;20261;-83
2022/01/03 02:06:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064232;28;20182;-83
2022/01/03 02:08:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065103;28;20187;-82
2022/01/03 02:11:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5067298;28;20203;-83
2022/01/03 02:14:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5067345;28;20597;-83
2022/01/03 02:16:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5064910;28;20234;-82
2022/01/03 02:19:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065238;28;20737;-83
2022/01/03 02:21:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5059414;28;20269;-83
2022/01/03 02:24:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5058676;28;20311;-83
2022/01/03 02:26:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5062756;28;20612;-83
2022/01/03 02:28:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5065371;28;20646;-83
2022/01/03 02:31:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5057831;28;20192;-83
2022/01/03 02:33:49;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5062307;28;20210;-82
2022/01/03 02:36:16;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5063874;28;20638;-83
2022/01/03 02:38:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062932;28;20185;-82
2022/01/03 02:41:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065789;28;20178;-83
2022/01/03 02:43:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5065193;28;20559;-83
2022/01/03 02:45:59;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5059577;28;20190;-83
2022/01/03 02:48:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059733;28;20195;-82
2022/01/03 02:50:52;;;;;;;0.97;0.20;;;9.40;99.90;;;;;;5063943;28;20180;-83
2022/01/03 02:53:18;;;;;;;2.53;0.40;;;9.30;99.90;;;;;;5058496;28;20219;-83
2022/01/03 02:55:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064022;28;20185;-83
2022/01/03 02:58:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5057493;28;20189;-83
2022/01/03 03:00:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063586;28;20187;-83
2022/01/03 03:03:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063198;28;20703;-86
2022/01/03 03:05:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064126;28;20218;-83
2022/01/03 03:08:05;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5065212;28;20263;-83
2022/01/03 03:10:30;;;;;;;0.23;0.20;;;9.70;99.90;;;;;;5064850;28;20199;-84
2022/01/03 03:12:56;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;5060806;28;20222;-83
2022/01/03 03:15:22;;;;;;;2.53;0.50;;;9.80;99.90;;;;;;5065157;28;20645;-83
2022/01/03 03:17:48;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065686;28;20178;-84
2022/01/03 03:20:16;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5064674;28;20571;-83
2022/01/03 03:22:42;;;;;;;3.80;0.20;;;9.90;99.90;;;;;;5062577;28;20612;-84
2022/01/03 03:25:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063176;28;20196;-83
2022/01/03 03:27:43;;;;;;;1.37;0.83;;;9.80;99.90;;;;;;5064839;28;20199;-83
2022/01/03 03:30:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065419;28;20863;-83
2022/01/03 03:32:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054882;28;20335;-84
2022/01/03 03:35:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5062935;28;20214;-84
2022/01/03 03:37:35;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5054688;28;20276;-84
2022/01/03 03:40:01;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5063545;28;20180;-83
2022/01/03 03:42:26;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5058306;28;20202;-84
2022/01/03 03:44:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061442;28;20840;-84
2022/01/03 03:47:17;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5059885;28;20191;-83
2022/01/03 03:49:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5065786;28;20185;-84
2022/01/03 03:52:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064697;28;20268;-84
2022/01/03 03:54:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067695;28;20237;-83
2022/01/03 03:57:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067566;28;20183;-84
2022/01/03 03:59:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5061589;28;20276;-84
2022/01/03 04:01:54;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;5068285;28;20252;-83
2022/01/03 04:04:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066312;28;20229;-84
2022/01/03 04:06:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066491;28;20183;-84
2022/01/03 04:09:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5066961;28;20227;-84
2022/01/03 04:11:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065946;28;20210;-84
2022/01/03 04:14:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061410;28;20568;-84
2022/01/03 04:16:31;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5067298;28;20178;-84
2022/01/03 04:18:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5067880;28;20179;-84
2022/01/03 04:21:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065843;28;20191;-84
2022/01/03 04:23:48;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5066597;28;20210;-83
2022/01/03 04:26:14;;;;;;;0.07;0.07;;;9.40;99.90;;;;;;5064283;28;20677;-84
2022/01/03 04:28:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5063996;28;20178;-83
2022/01/03 04:31:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065444;28;20230;-83
2022/01/03 04:33:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5067341;28;20243;-84
2022/01/03 04:35:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068391;28;20742;-84
2022/01/03 04:38:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5065691;28;20578;-84
2022/01/03 04:40:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5060650;28;20194;-84
2022/01/03 04:43:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062736;28;20269;-83
2022/01/03 04:45:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5065726;28;20667;-84
2022/01/03 04:48:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067929;28;20262;-84
2022/01/03 04:50:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066853;28;20267;-83
2022/01/03 04:52:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067560;28;20634;-84
2022/01/03 04:55:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066945;28;20182;-84
2022/01/03 04:57:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066431;28;20182;-84
2022/01/03 05:00:17;;;;;;;0.47;0.30;;;9.20;99.90;;;;;;5062848;28;20211;-84
2022/01/03 05:02:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066615;28;20694;-84
2022/01/03 05:05:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063616;28;20179;-84
2022/01/03 05:07:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5066450;28;20185;-84
2022/01/03 05:10:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062995;28;20181;-83
2022/01/03 05:12:25;;;;;;;6.30;0.30;;;9.20;99.90;;;;;;5065687;28;20192;-83
2022/01/03 05:14:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062747;28;20181;-83
2022/01/03 05:17:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067764;28;20213;-83
2022/01/03 05:19:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067024;28;20192;-84
2022/01/03 05:22:07;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5064664;28;20178;-84
2022/01/03 05:24:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5060570;28;20302;-83
2022/01/03 05:27:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5060190;28;20547;-84
2022/01/03 05:29:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5065614;28;20178;-83
2022/01/03 05:31:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5063867;28;20695;-84
2022/01/03 05:34:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066219;28;20215;-83
2022/01/03 05:36:48;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;5066686;28;20242;-83
2022/01/03 05:39:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5065718;28;20182;-85
2022/01/03 05:41:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5066007;28;20273;-84
2022/01/03 05:44:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063925;28;20203;-83
2022/01/03 05:46:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060389;28;20186;-84
2022/01/03 05:48:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064510;28;20198;-84
2022/01/03 05:51:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064901;28;20225;-84
2022/01/03 05:53:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5064635;28;20245;-84
2022/01/03 05:56:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064507;28;20183;-84
2022/01/03 05:58:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064187;28;20232;-84
2022/01/03 06:01:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5062373;28;20278;-84
2022/01/03 06:03:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5061037;28;20200;-83
2022/01/03 06:08:34;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5066112;28;20639;-84
2022/01/03 06:10:59;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5062896;28;20186;-84
2022/01/03 06:13:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5081586;28;20234;-82
2022/01/03 06:15:50;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5062047;28;20631;-81
2022/01/03 06:18:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061779;28;20252;-82
2022/01/03 06:20:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060788;28;20639;-81
2022/01/03 06:23:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5061939;28;20242;-81
2022/01/03 06:25:37;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5063478;28;20858;-84
2022/01/03 06:28:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061793;28;20674;-84
2022/01/03 06:30:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060999;28;20179;-84
2022/01/03 06:33:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5066460;28;20214;-84
2022/01/03 06:35:32;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;5064327;28;20178;-84
2022/01/03 06:37:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064702;28;20239;-84
2022/01/03 06:40:25;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;5062160;28;20652;-84
2022/01/03 06:42:52;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5064048;28;20303;-83
2022/01/03 06:45:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065987;28;20227;-84
2022/01/03 06:47:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061768;28;20289;-84
2022/01/03 06:50:11;;;;;;;0.33;0.30;;;8.70;99.90;;;;;;5063314;28;20300;-84
2022/01/03 06:52:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5063307;28;20217;-81
2022/01/03 06:55:04;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5068892;28;20179;-81
2022/01/03 06:57:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5059932;28;20181;-81
2022/01/03 06:59:55;;;;;;;0.20;0.13;;;8.50;99.90;;;;;;5062613;28;20190;-84
2022/01/03 07:02:21;;;;;;;1.40;0.67;;;8.50;99.90;;;;;;5060885;28;20185;-84
2022/01/03 07:04:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5059521;28;20181;-82
2022/01/03 07:07:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063311;28;20196;-81
2022/01/03 07:09:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062122;28;20209;-82
2022/01/03 07:12:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5067518;28;20288;-81
2022/01/03 07:19:54;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5065868;28;20180;-82
2022/01/03 07:22:20;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5060788;28;20193;-82
2022/01/03 07:24:46;;;;;;;1.07;0.20;;;8.40;99.90;;;;;;5058557;28;20206;-81
2022/01/03 07:27:13;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;5057287;28;20649;-82
2022/01/03 07:29:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063691;28;20185;-81
2022/01/03 07:32:07;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5060147;28;20237;-81
2022/01/03 07:34:32;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5076407;28;21122;-81
2022/01/03 07:36:58;;;;;;;0.13;0.10;;;8.60;99.90;;;;;;5073778;28;20190;-81
2022/01/03 07:39:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5076488;28;20181;-82
2022/01/03 07:41:49;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5076595;28;20231;-81
2022/01/03 07:44:15;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5076715;28;20741;-82
2022/01/03 07:46:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068934;28;20198;-80
2022/01/03 07:49:06;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5068043;28;20207;-80
2022/01/03 07:51:32;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5066406;28;20191;-82
2022/01/03 07:53:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068696;28;20270;-81
2022/01/03 07:56:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5067961;28;20281;-80
2022/01/03 07:58:49;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5068110;28;20218;-81
2022/01/03 08:01:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5067119;28;20173;-80
2022/01/03 08:03:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066317;28;20379;-81
2022/01/03 08:06:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5064921;28;20286;-81
2022/01/03 08:08:34;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5062084;28;20191;-83
2022/01/03 08:10:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5063672;28;20250;-83
2022/01/03 08:13:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063883;28;20227;-83
2022/01/03 08:15:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056419;28;20239;-83
2022/01/03 08:18:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061912;28;20830;-83
2022/01/03 08:20:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057178;28;20184;-81
2022/01/03 08:23:07;;;;;;;0.30;0.23;;;9.10;99.90;;;;;;5061938;28;20212;-81
2022/01/03 08:25:37;;;;;;;1.27;0.30;;;9.10;99.90;;;;;;5068874;28;20207;-81
2022/01/03 08:28:04;;;;;;;0.07;0.07;;;9.10;99.90;;;;;;5067556;28;20182;-81
2022/01/03 08:30:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5067787;28;20176;-82
2022/01/03 08:32:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062275;28;20294;-82
2022/01/03 08:35:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069178;28;20176;-81
2022/01/03 08:37:48;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5064482;28;20182;-81
2022/01/03 08:40:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5066079;28;20171;-81
2022/01/03 08:42:39;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5066582;28;20222;-81
2022/01/03 08:45:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5070199;28;20202;-81
2022/01/03 08:47:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072503;28;20195;-81
2022/01/03 08:49:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070397;28;20184;-82
2022/01/03 08:52:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5064251;28;20214;-82
2022/01/03 08:54:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064132;28;20202;-83
2022/01/03 08:57:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068042;28;20188;-82
2022/01/03 08:59:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5069191;28;20191;-82
2022/01/03 09:02:05;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5069594;28;20184;-82
2022/01/03 09:04:31;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5066171;28;20739;-82
2022/01/03 09:06:58;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5065498;28;20614;-83
2022/01/03 09:09:26;;;;;;;0.47;0.23;;;9.60;99.90;;;;;;5061276;28;20180;-83
2022/01/03 09:11:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5070848;28;20623;-83
2022/01/03 09:14:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5063332;28;20323;-83
2022/01/03 09:16:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5068782;28;20282;-82
2022/01/03 09:19:08;;;;;;;0.93;0.53;;;10.00;99.90;;;;;;5062949;28;20190;-83
2022/01/03 09:21:34;;;;;;;0.47;0.33;;;10.10;99.90;;;;;;5063555;28;20188;-82
2022/01/03 09:29:28;;;;;;;2.20;0.40;;;10.10;99.90;;;;;;5068671;28;20186;-82
2022/01/03 09:31:53;;;;;;;1.70;0.87;;;10.20;99.90;;;;;;5060304;28;20203;-82
2022/01/03 09:34:19;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5066270;28;20207;-83
2022/01/03 09:36:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5058132;28;20189;-83
2022/01/03 09:39:10;;;;;;;4.80;0.90;;;10.30;99.90;;;;;;5068112;28;20219;-83
2022/01/03 09:41:43;;;;;;;1.93;0.77;;;10.30;99.90;;;;;;5066347;28;20184;-83
2022/01/03 09:44:11;;;;;;;1.10;0.83;;;10.10;99.90;;;;;;5066804;28;20293;-83
2022/01/03 09:46:42;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5065946;28;20191;-83
2022/01/03 09:49:10;;;;;;;0.17;0.13;;;10.20;99.90;;;;;;5065165;28;20646;-83
2022/01/03 09:51:38;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5064664;28;20233;-83
2022/01/03 09:54:10;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5065283;28;20216;-82
2022/01/03 09:56:38;;;;;;;0.93;0.70;;;10.20;99.90;;;;;;5064917;28;20191;-82
2022/01/03 09:59:05;;;;;;;0.83;0.50;;;10.20;99.90;;;;;;5062796;28;20196;-83
2022/01/03 10:01:32;;;;;;;0.40;0.10;;;10.20;99.90;;;;;;5064655;28;20179;-83
2022/01/03 10:03:59;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5064520;28;20710;-83
2022/01/03 10:06:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5062852;28;20629;-83
2022/01/03 10:08:51;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5065080;28;20190;-83
2022/01/03 10:11:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060693;28;20520;-82
2022/01/03 10:13:45;;;;;;;0.83;0.43;;;10.10;99.90;;;;;;5063864;28;20220;-84
2022/01/03 10:16:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5058301;28;20187;-84
2022/01/03 10:18:36;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5062877;28;20238;-84
2022/01/03 10:21:03;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5064538;28;20184;-83
2022/01/03 10:23:29;;;;;;;1.03;0.50;;;10.30;99.90;;;;;;5065358;28;20214;-84
2022/01/03 10:26:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065678;28;20195;-84
2022/01/03 10:28:43;;;;;;;2.70;1.17;;;10.40;99.90;;;;;;5062891;28;20729;-83
2022/01/03 10:31:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062292;28;20256;-84
2022/01/03 10:33:47;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;5058858;28;20286;-84
2022/01/03 10:36:30;;;;;;;0.77;0.20;;;10.50;99.90;;;;;;5059617;28;20193;-84
2022/01/03 10:38:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5061497;28;20567;-83
2022/01/03 10:41:24;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5063476;28;20184;-83
2022/01/03 10:43:58;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5064695;28;20724;-84
2022/01/03 10:46:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5058676;28;20187;-84
2022/01/03 10:49:15;;;;;;;0.40;0.27;;;10.30;99.90;;;;;;5060802;28;20222;-84
2022/01/03 10:51:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5064654;28;20191;-84
2022/01/03 10:54:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5063968;28;20204;-84
2022/01/03 10:56:41;;;;;;;4.00;0.57;;;10.40;99.90;;;;;;5062745;28;20271;-84
2022/01/03 10:59:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062651;28;20233;-84
2022/01/03 11:02:01;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;5062831;28;20194;-84
2022/01/03 11:04:34;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5059918;28;20212;-84
2022/01/03 11:13:02;;;;;;;0.37;0.20;;;10.60;99.90;;;;;;5069398;28;20279;-82
2022/01/03 11:15:28;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5060351;28;20188;-83
2022/01/03 11:18:08;;;;;;;4.00;1.90;;;10.50;99.90;;;;;;5060134;28;20248;-83
2022/01/03 11:20:35;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5062996;28;20180;-83
2022/01/03 11:23:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5061916;28;20220;-82
2022/01/03 11:25:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059046;28;20202;-82
2022/01/03 11:27:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064605;28;20599;-82
2022/01/03 11:30:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062120;28;20229;-82
2022/01/03 11:32:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059768;28;21072;-82
2022/01/03 11:35:16;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5066613;28;20216;-82
2022/01/03 11:37:47;;;;;;;1.80;0.77;;;10.60;99.90;;;;;;5065966;28;20188;-82
2022/01/03 11:40:15;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5066986;28;20188;-82
2022/01/03 11:42:42;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;5062778;28;20216;-81
2022/01/03 11:45:08;;;;;;;0.53;0.30;;;10.60;99.90;;;;;;5064018;28;20242;-82
2022/01/03 11:47:36;;;;;;;1.60;0.50;;;10.70;99.90;;;;;;5065987;28;21161;-81
2022/01/03 11:50:03;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;5066671;28;20196;-81
2022/01/03 11:52:30;;;;;;;1.00;0.20;;;10.70;99.90;;;;;;5067224;28;20207;-81
2022/01/03 11:54:57;;;;;;;3.30;0.70;;;10.80;99.90;;;;;;5083799;28;20267;-82
2022/01/03 11:57:43;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5063181;28;20185;-81
2022/01/03 12:05:48;;;;;;;5.10;0.20;;;11.00;99.90;;;;;;5065727;28;20270;-81
2022/01/03 12:08:30;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5064703;28;20534;-81
2022/01/03 12:11:00;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5064767;28;20180;-81
2022/01/03 12:13:51;;;;;;;1.10;0.20;;;11.10;99.90;;;;;;5061658;28;20215;-81
2022/01/03 12:16:17;;;;;;;0.63;0.23;;;11.20;99.90;;;;;;5063770;28;20186;-82
2022/01/03 12:19:00;;;;;;;1.97;0.30;;;11.20;99.90;;;;;;5064846;28;20239;-82
2022/01/03 12:21:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065815;28;20661;-82
2022/01/03 12:24:39;;;;;;;0.33;0.33;;;11.30;99.90;;;;;;5071416;28;20208;-82
2022/01/03 12:27:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069899;28;20211;-82
2022/01/03 12:29:54;;;;;;;1.00;0.53;;;11.40;99.90;;;;;;5072015;28;20210;-83
2022/01/03 12:32:33;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5069932;28;20739;-82
2022/01/03 12:35:08;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5068718;28;20321;-81
2022/01/03 12:37:35;;;;;;;0.17;0.10;;;11.50;99.90;;;;;;5068532;28;20709;-81
2022/01/03 12:40:04;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;5072026;28;20223;-81
2022/01/03 12:42:48;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5069165;28;20200;-82
2022/01/03 12:45:34;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;5064569;28;20255;-82
2022/01/03 12:48:12;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;5064904;28;20193;-81
2022/01/03 12:50:39;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066277;28;20188;-81
2022/01/03 12:53:07;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5068493;28;20220;-81
2022/01/03 12:55:38;;;;;;;1.77;0.33;;;12.90;99.90;;;;;;5064875;28;20546;-81
2022/01/03 12:58:16;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5069244;28;20189;-82
2022/01/03 13:01:00;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;5067791;28;20191;-82
2022/01/03 13:03:27;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5065285;28;20742;-84
2022/01/03 13:06:16;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5064680;28;20246;-83
2022/01/03 13:08:47;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5066731;28;20193;-84
2022/01/03 13:11:18;;;;;;;0.67;0.60;;;13.30;99.90;;;;;;5061225;28;20194;-83
2022/01/03 13:13:46;;;;;;;0.33;0.33;;;13.30;99.90;;;;;;5064462;28;20209;-83
2022/01/03 13:16:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5066655;28;20238;-83
2022/01/03 13:19:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5058373;28;20185;-83
2022/01/03 13:21:30;;;;;;;1.90;1.07;;;13.00;99.90;;;;;;5064823;28;20557;-85
2022/01/03 13:23:59;;;;;;;0.97;0.97;;;12.80;99.90;;;;;;5065364;28;20218;-84