Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:54;;;;;;;10.95;8.20;;;;;;;8.34;65.95;99368.94;4948113;28;20333;-69
2022/03/31 00:03:20;;;;;;;12.02;8.77;;;;;;;8.14;66.37;99369.16;4968434;28;20023;-70
2022/03/31 00:05:46;;;;;;;11.23;8.55;;;;;;;8.01;66.88;99379.25;4952349;28;20297;-69
2022/03/31 00:08:13;;;;;;;11.13;8.68;;;;;;;7.90;68.00;99375.91;4952907;28;20446;-70
2022/03/31 00:10:43;;;;;;;11.27;8.73;;;;;;;7.94;68.21;99378.22;4957187;28;20760;-71
2022/03/31 00:13:13;;;;;;;11.77;8.80;;;;;;;7.93;68.11;99372.13;4936685;28;20025;-69
2022/03/31 00:15:39;;;;;;;10.70;8.70;;;;;;;7.94;69.54;99375.59;4920717;28;20022;-70
2022/03/31 00:18:05;;;;;;;12.93;8.88;;;;;;;7.97;69.50;99372.66;4952936;28;20250;-69
2022/03/31 00:20:30;;;;;;;10.15;8.95;;;;;;;7.94;69.39;99365.06;4958911;28;20018;-70
2022/03/31 00:22:56;;;;;;;14.20;9.05;;;;;;;8.02;69.98;99365.13;4966936;28;20061;-70
2022/03/31 00:25:23;;;;;;;13.82;9.43;;;;;;;8.04;68.78;99368.44;4970627;28;19995;-69
2022/03/31 00:27:49;;;;;;;12.30;9.10;;;;;;;8.05;70.65;99362.16;4950922;28;20003;-69
2022/03/31 00:30:14;;;;;;;15.95;9.63;;;;;;;7.87;70.48;99365.69;4945280;28;20174;-70
2022/03/31 00:32:40;;;;;;;13.93;9.60;;;;;;;7.82;72.02;99367.13;4951654;28;20122;-69
2022/03/31 00:35:06;;;;;;;13.18;9.98;;;;;;;7.62;72.71;99359.38;4952879;28;20019;-70
2022/03/31 00:37:32;;;;;;;11.90;9.45;;;;;;;7.69;73.22;99354.34;4940668;28;20038;-69
2022/03/31 00:39:57;;;;;;;11.70;9.88;;;;;;;7.74;74.39;99357.34;4935958;28;20061;-69
2022/03/31 00:42:23;;;;;;;10.63;9.50;;;;;;;7.74;74.46;99355.53;4950941;28;20530;-70
2022/03/31 00:44:49;;;;;;;14.50;9.63;;;;;;;7.76;74.01;99351.94;4938506;28;20061;-72
2022/03/31 00:47:15;;;;;;;11.65;10.35;;;;;;;7.69;74.51;99342.00;4936969;28;20888;-71
2022/03/31 00:49:40;;;;;;;13.90;10.63;;;;;;;7.69;75.06;99341.19;4941699;28;20154;-71
2022/03/31 00:52:06;;;;;;;11.82;10.63;;;;;;;7.74;75.57;99336.25;4975192;28;20802;-71
2022/03/31 00:54:32;;;;;;;13.13;10.60;;;;;;;7.68;75.71;99339.53;4962054;28;20014;-71
2022/03/31 00:56:58;;;;;;;13.88;10.40;;;;;;;7.71;75.93;99333.94;4976603;28;20010;-71
2022/03/31 00:59:23;;;;;;;13.52;10.85;;;;;;;7.61;76.33;99341.13;4957847;28;20031;-72
2022/03/31 01:01:49;;;;;;;12.95;10.82;;;;;;;7.60;76.95;99339.44;4955816;28;20026;-71
2022/03/31 01:04:14;;;;;;;13.90;11.48;;;;;;;7.51;76.65;99333.31;4975686;28;20828;-71
2022/03/31 01:06:43;;;;;;;14.73;11.40;;;;;;;7.45;76.58;99334.72;4958136;28;20007;-71
2022/03/31 01:09:08;;;;;;;15.80;11.65;;;;;;;7.35;78.19;99334.81;4969877;28;20037;-70
2022/03/31 01:11:33;;;;;;;14.52;11.38;;;;;;;7.33;77.50;99328.03;4964406;28;20384;-69
2022/03/31 01:13:59;;;;;;;19.33;12.15;;;;;;;7.37;76.89;99318.88;4972822;28;20226;-69
2022/03/31 01:16:24;;;;;;;15.75;12.60;;;;;;;7.43;77.66;99315.66;4964181;28;20029;-69
2022/03/31 01:18:53;;;;;;;16.08;11.98;;;;;;;7.47;77.49;99311.72;4939392;28;20019;-69
2022/03/31 01:21:18;;;;;;;15.88;12.57;;;;;;;7.47;78.53;99305.63;4969669;28;20744;-69
2022/03/31 01:23:44;;;;;;;16.35;12.52;;;;;;;7.39;78.72;99307.22;4953121;28;20027;-71
2022/03/31 01:26:10;;;;;;;20.13;13.18;;;;;;;7.57;78.83;99309.00;4935984;28;20007;-70
2022/03/31 01:28:42;;;;;;;17.10;13.75;;;;;;;7.55;79.01;99314.41;4951885;28;20030;-69
2022/03/31 01:31:09;;;;;;;16.65;13.27;;;;;;;7.50;79.17;99308.78;4962516;28;20019;-68
2022/03/31 01:33:34;;;;;;;20.10;14.02;;;;;;;7.35;77.87;99300.59;4976173;28;20014;-70
2022/03/31 01:35:59;;;;;;;16.95;14.15;;;;;;;7.44;78.40;99296.22;4976660;28;20136;-69
2022/03/31 01:38:25;;;;;;;16.25;13.88;;;;;;;7.36;78.59;99296.16;4977209;28;20034;-70
2022/03/31 01:40:51;;;;;;;15.88;14.07;;;;;;;7.50;79.07;99300.91;4960766;28;20640;-70
2022/03/31 01:43:16;;;;;;;17.73;14.32;;;;;;;7.57;78.85;99286.13;4960567;28;20022;-70
2022/03/31 01:45:42;;;;;;;18.27;14.68;;;;;;;7.51;79.54;99286.72;4960101;28;20103;-70
2022/03/31 01:48:07;;;;;;;18.42;14.80;;;;;;;7.45;80.47;99282.09;4960864;28;20835;-70
2022/03/31 01:50:33;;;;;;;18.70;14.65;;;;;;;7.49;79.88;99275.53;4969302;28;20477;-70
2022/03/31 01:52:58;;;;;;;16.98;14.00;;;;;;;7.53;79.21;99279.53;4962939;28;20011;-69
2022/03/31 01:55:24;;;;;;;20.42;15.43;;;;;;;7.45;79.35;99279.47;4957462;28;20014;-70
2022/03/31 01:57:49;;;;;;;17.38;15.40;;;;;;;7.46;79.45;99267.97;4962993;28;20013;-70
2022/03/31 02:00:15;;;;;;;21.42;15.95;;;;;;;7.38;80.57;99275.78;4955824;28;20088;-70
2022/03/31 02:02:41;;;;;;;19.92;15.73;;;;;;;7.33;80.11;99267.50;4960068;28;20672;-70
2022/03/31 02:05:07;;;;;;;17.70;15.50;;;;;;;7.29;80.50;99271.44;4956859;28;20011;-69
2022/03/31 02:07:33;;;;;;;19.63;15.95;;;;;;;7.34;80.82;99274.44;4939303;28;20173;-70
2022/03/31 02:09:58;;;;;;;22.55;16.13;;;;;;;7.37;80.94;99274.97;4937672;28;20113;-70
2022/03/31 02:12:24;;;;;;;18.13;15.60;;;;;;;7.52;80.91;99272.59;4935060;28;20022;-70
2022/03/31 02:14:49;;;;;;;23.10;16.50;;;;;;;7.64;80.63;99265.31;4943682;28;20009;-70
2022/03/31 02:17:14;;;;;;;19.70;15.02;;;;;;;7.60;79.50;99265.75;4952639;28;20010;-70
2022/03/31 02:19:40;;;;;;;20.35;15.50;;;;;;;7.55;80.40;99259.13;4957826;28;20953;-70
2022/03/31 02:22:05;;;;;;;19.75;16.05;;;;;;;7.44;80.11;99254.13;4962069;28;20021;-70
2022/03/31 02:24:31;;;;;;;18.80;15.30;;;;;;;7.24;79.78;99253.47;4975201;28;20307;-70
2022/03/31 02:26:57;;;;;;;21.65;15.88;;;;;;;7.21;80.13;99254.59;4956389;28;20022;-70
2022/03/31 02:29:22;;;;;;;19.70;15.75;;;;;;;7.23;81.01;99251.81;4975145;28;20065;-70
2022/03/31 02:31:47;;;;;;;20.90;16.08;;;;;;;7.27;79.92;99250.53;4965349;28;20007;-70
2022/03/31 02:34:14;;;;;;;20.40;15.40;;;;;;;7.13;80.38;99244.00;4969412;28;20026;-70
2022/03/31 02:36:40;;;;;;;24.27;16.13;;;;;;;7.14;80.22;99248.28;4936082;28;20031;-70
2022/03/31 02:39:06;;;;;;;19.92;16.48;;;;;;;7.16;80.20;99250.78;4966635;28;20022;-69
2022/03/31 02:41:32;;;;;;;19.17;15.45;;;;;;;7.24;80.00;99242.13;4956458;28;21016;-69
2022/03/31 02:43:57;;;;;;;21.33;16.02;;;;;;;7.22;79.72;99240.47;4975984;28;21060;-69
2022/03/31 02:46:23;;;;;;;20.83;16.42;;;;;;;7.13;80.10;99233.47;4960635;28;20259;-70
2022/03/31 02:48:48;;;;;;;20.48;16.42;;;;;;;6.86;80.31;99229.97;4937798;28;20015;-70
2022/03/31 02:51:14;;;;;;;21.45;16.58;;;;;;;7.04;81.04;99226.53;4964091;28;20347;-70
2022/03/31 02:56:23;;;;;;;18.83;16.05;;;;;;;7.12;80.68;99226.59;4955818;28;20033;-70
2022/03/31 02:58:49;;;;;;;21.17;17.25;;;;;;;7.21;79.83;99217.78;4939773;28;20717;-69
2022/03/31 03:01:14;;;;;;;19.63;16.40;;;;;;;7.19;79.56;99219.75;4950864;28;20006;-71
2022/03/31 03:03:40;;;;;;;22.25;16.75;;;;;;;7.18;78.77;99210.19;4950946;28;20507;-72
2022/03/31 03:06:05;;;;;;;18.50;15.90;;;;;;;7.15;79.67;99220.19;4967665;28;20014;-71
2022/03/31 03:08:31;;;;;;;19.15;16.08;;;;;;;7.25;79.29;99222.72;4949356;28;20014;-72
2022/03/31 03:10:57;;;;;;;21.55;16.15;;;;;;;7.06;80.17;99216.66;4964640;28;20018;-71
2022/03/31 03:13:23;;;;;;;22.05;16.35;;;;;;;7.07;79.57;99217.50;4969215;28;20967;-70
2022/03/31 03:15:48;;;;;;;20.33;16.23;;;;;;;6.97;79.99;99222.84;4951412;28;20758;-71
2022/03/31 03:18:15;;;;;;;18.38;16.00;;;;;;;6.90;79.08;99221.78;4940170;28;20018;-71
2022/03/31 03:20:41;;;;;;;19.90;15.63;;;;;;;6.97;79.31;99228.09;4962130;28;20046;-71
2022/03/31 03:23:06;;;;;;;20.35;16.42;;;;;;;7.01;78.72;99230.28;4956954;28;20136;-70
2022/03/31 03:25:31;;;;;;;21.55;15.80;;;;;;;7.09;78.74;99218.97;4965381;28;20018;-71
2022/03/31 03:27:59;;;;;;;18.45;15.85;;;;;;;7.05;79.57;99217.66;4976241;28;20787;-71
2022/03/31 03:30:24;;;;;;;19.20;16.25;;;;;;;7.03;79.27;99219.59;4961735;28;20014;-71
2022/03/31 03:32:50;;;;;;;17.35;15.10;;;;;;;7.12;79.15;99212.59;4995823;28;20014;-71
2022/03/31 03:35:15;;;;;;;18.33;15.38;;;;;;;7.09;78.93;99226.06;4997837;28;20101;-71
2022/03/31 03:37:41;;;;;;;18.10;15.45;;;;;;;7.04;78.50;99216.81;4975398;28;20824;-71
2022/03/31 03:40:08;;;;;;;20.50;16.58;;;;;;;6.99;78.60;99221.69;4970110;28;20065;-71
2022/03/31 03:42:33;;;;;;;19.70;15.88;;;;;;;6.87;78.59;99221.09;4956401;28;20018;-71
2022/03/31 03:44:59;;;;;;;19.25;15.13;;;;;;;6.86;79.05;99224.72;4972946;28;20433;-71
2022/03/31 03:47:24;;;;;;;20.20;16.27;;;;;;;6.84;79.07;99221.41;4954273;28;20099;-69
2022/03/31 03:49:50;;;;;;;19.23;15.40;;;;;;;6.84;79.80;99228.50;4936378;28;20030;-70
2022/03/31 03:52:16;;;;;;;24.77;15.63;;;;;;;6.89;79.05;99223.59;4961453;28;20030;-72
2022/03/31 03:54:41;;;;;;;19.83;15.13;;;;;;;6.81;78.97;99223.50;4972104;28;20401;-70
2022/03/31 03:57:06;;;;;;;23.73;15.60;;;;;;;6.77;80.11;99225.63;4972254;28;19998;-70
2022/03/31 03:59:32;;;;;;;19.15;15.95;;;;;;;6.72;79.87;99222.59;4954709;28;20985;-70
2022/03/31 04:01:59;;;;;;;19.95;15.55;;;;;;;6.79;79.51;99222.84;4936193;28;20090;-70
2022/03/31 04:04:25;;;;;;;21.75;15.43;;;;;;;6.72;79.00;99219.97;4967888;28;20053;-70
2022/03/31 04:06:50;;;;;;;20.08;15.20;;;;;;;6.73;78.71;99224.25;4938486;28;20027;-70
2022/03/31 04:09:16;;;;;;;21.27;15.73;;;;;;;6.81;79.30;99220.88;4940354;28;20835;-69
2022/03/31 04:11:41;;;;;;;20.00;15.48;;;;;;;6.92;79.71;99219.84;4936590;28;20092;-72
2022/03/31 04:14:06;;;;;;;16.95;14.60;;;;;;;6.92;79.07;99214.56;4951931;28;20025;-70
2022/03/31 04:16:32;;;;;;;21.02;16.17;;;;;;;6.84;79.31;99210.91;4963593;28;21044;-69
2022/03/31 04:18:57;;;;;;;18.85;15.95;;;;;;;6.91;80.28;99215.53;4964390;28;20014;-70
2022/03/31 04:21:23;;;;;;;17.33;15.35;;;;;;;6.93;80.46;99214.41;4943020;28;20015;-70
2022/03/31 04:23:48;;;;;;;18.40;15.40;;;;;;;6.77;79.42;99225.63;4929359;28;20062;-70
2022/03/31 04:26:13;;;;;;;18.05;15.18;;;;;;;6.75;79.69;99211.78;4939192;28;20092;-72
2022/03/31 04:28:39;;;;;;;18.67;15.02;;;;;;;6.72;81.50;99217.34;4955451;28;20042;-71
2022/03/31 04:31:04;;;;;;;18.60;15.13;;;;;;;6.80;79.80;99204.28;4966617;28;20014;-69
2022/03/31 04:33:29;;;;;;;20.52;15.65;;;;;;;6.73;80.07;99213.75;4965078;28;21027;-70
2022/03/31 04:35:55;;;;;;;21.05;15.75;;;;;;;6.88;80.27;99209.63;4962024;28;20460;-71
2022/03/31 04:38:21;;;;;;;20.42;14.88;;;;;;;6.76;79.11;99212.63;4948345;28;20018;-70
2022/03/31 04:40:46;;;;;;;17.42;15.32;;;;;;;6.79;79.76;99207.06;4963427;28;20171;-70
2022/03/31 04:43:11;;;;;;;16.55;14.77;;;;;;;6.79;79.96;99207.06;4953321;28;20031;-70
2022/03/31 04:45:37;;;;;;;19.95;15.10;;;;;;;6.74;79.53;99217.19;4956288;28;20349;-69
2022/03/31 04:48:02;;;;;;;19.98;15.40;;;;;;;6.64;79.68;99210.22;4970526;28;20007;-70
2022/03/31 04:50:27;;;;;;;21.77;15.82;;;;;;;6.62;79.13;99206.91;4949300;28;20887;-70
2022/03/31 04:52:53;;;;;;;21.08;15.52;;;;;;;6.65;79.83;99208.41;4947584;28;20010;-70
2022/03/31 04:55:18;;;;;;;19.35;14.57;;;;;;;6.64;79.05;99212.84;4964509;28;20038;-71
2022/03/31 04:57:43;;;;;;;18.33;14.80;;;;;;;6.75;79.44;99218.84;4969797;28;20076;-71
2022/03/31 05:00:09;;;;;;;21.25;15.10;;;;;;;6.73;80.67;99212.91;4962081;28;20818;-70
2022/03/31 05:02:35;;;;;;;16.90;14.98;;;;;;;6.80;79.44;99220.06;4952458;28;20581;-70
2022/03/31 05:05:00;;;;;;;20.20;15.05;;;;;;;6.81;80.51;99208.56;4958397;28;20611;-70
2022/03/31 05:07:26;;;;;;;18.33;14.88;;;;;;;6.75;79.04;99213.59;4952455;28;20129;-71
2022/03/31 05:09:51;;;;;;;18.73;14.63;;;;;;;6.65;79.92;99218.94;4970089;28;20034;-70
2022/03/31 05:12:17;;;;;;;18.10;15.43;;;;;;;6.63;79.69;99215.63;4952660;28;20042;-72
2022/03/31 05:14:42;;;;;;;17.05;14.50;;;;;;;6.47;79.41;99208.38;4954287;28;20774;-73
2022/03/31 05:17:07;;;;;;;18.35;14.73;;;;;;;6.47;79.95;99214.50;4953669;28;20176;-72
2022/03/31 05:19:33;;;;;;;18.17;14.95;;;;;;;6.36;79.92;99202.38;4967772;28;20030;-72
2022/03/31 05:21:59;;;;;;;20.20;15.00;;;;;;;6.32;80.60;99210.72;4951622;28;20085;-72
2022/03/31 05:24:24;;;;;;;21.85;15.07;;;;;;;6.32;81.42;99205.44;4942171;28;20030;-72
2022/03/31 05:26:52;;;;;;;17.85;14.55;;;;;;;6.31;81.17;99204.59;4953861;28;20972;-71
2022/03/31 05:29:18;;;;;;;18.88;14.52;;;;;;;6.34;81.67;99203.50;4953787;28;20330;-73
2022/03/31 05:31:44;;;;;;;18.33;14.73;;;;;;;6.34;80.61;99198.25;4955346;28;20015;-72
2022/03/31 05:34:10;;;;;;;20.30;14.75;;;;;;;6.21;80.62;99201.22;4957602;28;20080;-71
2022/03/31 05:36:35;;;;;;;20.85;14.75;;;;;;;6.18;81.16;99199.72;4957623;28;21076;-72
2022/03/31 05:39:02;;;;;;;19.77;15.25;;;;;;;6.04;81.11;99194.94;4963476;28;20836;-73
2022/03/31 05:41:28;;;;;;;17.80;14.15;;;;;;;6.03;81.34;99198.53;4939413;28;20023;-71
2022/03/31 05:43:53;;;;;;;17.38;15.20;;;;;;;6.12;81.36;99195.06;4954185;28;20758;-72
2022/03/31 05:46:21;;;;;;;18.90;13.95;;;;;;;6.11;81.17;99203.91;4952579;28;20332;-73
2022/03/31 05:48:46;;;;;;;20.00;14.65;;;;;;;6.03;81.41;99200.34;4956786;28;20006;-73
2022/03/31 05:51:12;;;;;;;17.83;13.77;;;;;;;6.06;80.56;99200.06;4961262;28;20052;-71
2022/03/31 05:53:37;;;;;;;20.77;15.13;;;;;;;6.07;81.88;99196.47;4953473;28;20015;-71
2022/03/31 05:56:03;;;;;;;19.02;14.57;;;;;;;5.95;79.91;99201.03;4920169;28;20462;-73
2022/03/31 05:58:28;;;;;;;18.75;14.57;;;;;;;6.07;81.11;99196.47;4953067;28;21051;-73
2022/03/31 06:00:54;;;;;;;19.10;15.00;;;;;;;6.13;81.11;99201.94;4949196;28;20042;-72
2022/03/31 06:03:22;;;;;;;17.88;14.30;;;;;;;6.18;81.56;99191.00;4955652;28;20022;-71
2022/03/31 06:05:49;;;;;;;17.70;14.52;;;;;;;6.01;81.25;99187.38;4949691;28;20025;-72
2022/03/31 06:08:15;;;;;;;21.00;15.00;;;;;;;6.09;81.97;99192.72;4969152;28;20030;-71
2022/03/31 06:10:40;;;;;;;17.80;14.32;;;;;;;5.99;81.79;99192.78;4962385;28;20062;-72
2022/03/31 06:13:05;;;;;;;16.55;13.77;;;;;;;5.97;81.54;99191.22;4956090;28;20664;-71
2022/03/31 06:15:31;;;;;;;16.58;13.85;;;;;;;6.00;81.60;99183.09;4955408;28;20348;-73
2022/03/31 06:17:56;;;;;;;19.17;14.85;;;;;;;6.08;81.66;99177.94;4921376;28;20037;-71
2022/03/31 06:20:22;;;;;;;17.98;13.90;;;;;;;6.07;81.88;99181.53;4960705;28;20030;-72
2022/03/31 06:22:47;;;;;;;17.05;13.70;;;;;;;6.05;81.13;99187.88;4959108;28;20015;-70
2022/03/31 06:25:14;;;;;;;18.02;14.13;;;;;;;6.00;81.72;99189.16;4960458;28;20045;-71
2022/03/31 06:27:40;;;;;;;20.38;14.20;;;;;;;5.94;82.49;99194.97;4971441;28;20011;-72
2022/03/31 06:30:05;;;;;;;17.52;14.70;;;;;;;5.96;83.64;99184.31;4956438;28;20022;-72
2022/03/31 06:32:31;;;;;;;17.70;13.98;;;;;;;6.06;82.38;99189.56;4968408;28;20337;-70
2022/03/31 06:34:56;;;;;;;17.60;13.88;;;;;;;6.12;82.20;99189.81;4964157;28;20253;-71
2022/03/31 06:37:21;;;;;;;21.63;13.65;;;;;;;6.31;82.59;99183.59;4961117;28;20034;-71
2022/03/31 06:39:47;;;;;;;16.40;13.65;;;;;;;6.31;81.99;99191.47;4984512;28;20046;-71
2022/03/31 06:42:12;;;;;;;17.88;13.60;;;;;;;6.21;81.81;99187.28;4989159;28;20022;-73
2022/03/31 06:44:38;;;;;;;21.55;14.50;;;;;;;6.31;81.81;99185.41;4960771;28;20019;-71
2022/03/31 06:47:05;;;;;;;15.98;13.40;;;;;;;6.15;81.42;99183.44;4936490;28;20018;-70
2022/03/31 06:49:30;;;;;;;15.85;13.52;;;;;;;6.29;82.44;99192.59;4929763;28;20010;-73
2022/03/31 06:51:56;;;;;;;16.75;13.20;;;;;;;6.18;82.00;99189.19;4962481;28;20096;-72
2022/03/31 06:54:21;;;;;;;17.27;14.00;;;;;;;6.27;82.13;99186.66;4937833;28;20070;-72
2022/03/31 06:56:48;;;;;;;16.98;13.48;;;;;;;6.32;82.05;99184.44;4951394;28;20018;-71
2022/03/31 06:59:14;;;;;;;16.35;13.35;;;;;;;6.31;82.02;99194.09;4954544;28;20019;-73
2022/03/31 07:01:39;;;;;;;19.20;13.95;;;;;;;6.33;82.59;99186.06;4955605;28;20025;-72
2022/03/31 07:04:06;;;;;;;16.75;13.32;;;;;;;6.28;82.51;99181.25;4972496;28;20030;-72
2022/03/31 07:06:32;;;;;;;17.63;13.15;;;;;;;6.17;81.61;99178.84;4947117;28;20025;-70
2022/03/31 07:08:57;;;;;;;17.80;13.85;;;;;;;6.28;82.29;99172.56;4962229;28;20528;-72
2022/03/31 07:11:23;;;;;;;16.27;13.45;;;;;;;6.43;82.77;99178.97;4950492;28;20026;-72
2022/03/31 07:13:49;;;;;;;16.45;13.38;;;;;;;6.44;81.24;99183.22;4957539;28;20031;-72
2022/03/31 07:16:16;;;;;;;19.13;13.65;;;;;;;6.45;81.74;99184.06;4951001;28;20015;-71
2022/03/31 07:18:42;;;;;;;16.67;13.20;;;;;;;6.56;81.88;99181.22;4952558;28;20507;-72
2022/03/31 07:21:08;;;;;;;14.90;12.57;;;;;;;6.51;80.38;99184.31;4944889;28;20037;-72
2022/03/31 07:23:33;;;;;;;16.92;12.85;;;;;;;6.53;81.21;99190.22;4950479;28;20019;-72
2022/03/31 07:25:58;;;;;;;16.42;13.05;;;;;;;6.42;80.55;99185.19;4962083;28;20010;-70
2022/03/31 07:28:24;;;;;;;13.88;12.32;;;;;;;6.25;81.36;99183.38;4960665;28;20124;-71
2022/03/31 07:30:49;;;;;;;17.73;12.82;;;;;;;6.16;81.30;99185.91;4942883;28;20138;-71
2022/03/31 07:33:15;;;;;;;18.13;13.55;;;;;;;6.36;81.87;99191.88;4927942;28;20014;-72
2022/03/31 07:35:42;;;;;;;14.85;12.80;;;;;;;6.44;82.14;99192.94;4949958;28;20413;-73
2022/03/31 07:38:08;;;;;;;16.90;12.95;;;;;;;6.32;81.28;99195.75;4954664;28;20007;-71
2022/03/31 07:40:36;;;;;;;15.27;12.48;;;;;;;6.45;81.59;99184.06;4961616;28;20026;-72
2022/03/31 07:43:02;;;;;;;18.27;13.05;;;;;;;6.43;82.00;99192.09;4962456;28;20025;-71
2022/03/31 07:45:28;;;;;;;16.00;12.73;;;;;;;6.68;82.13;99194.97;4942422;28;20131;-72
2022/03/31 07:47:54;;;;;;;15.45;12.80;;;;;;;6.69;81.37;99196.63;4976697;28;20524;-73
2022/03/31 07:50:19;;;;;;;15.82;12.65;;;;;;;6.63;81.03;99189.34;4941133;28;20336;-72
2022/03/31 07:52:45;;;;;;;15.38;12.77;;;;;;;6.73;80.97;99186.63;4962032;28;20034;-71
2022/03/31 07:55:11;;;;;;;13.63;11.77;;;;;;;6.79;81.30;99183.41;4968869;28;20018;-71
2022/03/31 07:57:37;;;;;;;14.45;11.98;;;;;;;6.65;80.69;99176.88;4964295;28;20581;-72
2022/03/31 08:00:07;;;;;;;19.20;12.35;;;;;;;6.75;81.33;99185.50;4961411;28;20037;-72
2022/03/31 08:02:32;;;;;;;16.80;12.30;;;;;;;6.91;81.35;99173.47;4944534;28;20012;-73
2022/03/31 08:04:57;;;;;;;16.17;12.40;;;;;;;7.03;80.46;99173.06;4960035;28;20021;-72
2022/03/31 08:07:23;;;;;;;14.82;11.85;;;;;;;6.90;79.82;99177.91;4953152;28;20014;-73
2022/03/31 08:09:48;;;;;;;15.48;11.68;;;;;;;6.84;78.39;99179.34;4970802;28;20018;-72
2022/03/31 08:12:13;;;;;;;14.43;11.90;;;;;;;6.84;80.06;99181.97;4952496;28;20037;-72
2022/03/31 08:14:39;;;;;;;14.20;11.43;;;;;;;6.87;80.15;99175.59;4970367;28;21187;-73
2022/03/31 08:17:04;;;;;;;15.82;12.00;;;;;;;6.72;80.17;99185.00;4943515;28;20037;-72
2022/03/31 08:19:32;;;;;;;15.68;12.63;;;;;;;6.82;80.60;99177.84;4947877;28;20045;-73
2022/03/31 08:21:57;;;;;;;16.50;12.48;;;;;;;6.91;80.51;99174.31;4951894;28;20053;-71
2022/03/31 08:24:23;;;;;;;13.82;11.13;;;;;;;6.93;78.92;99172.34;4954899;28;20951;-72
2022/03/31 08:26:50;;;;;;;13.18;11.70;;;;;;;6.94;77.99;99175.78;4942044;28;20007;-73
2022/03/31 08:29:16;;;;;;;14.85;12.00;;;;;;;6.72;78.12;99179.72;4949998;28;20023;-72
2022/03/31 08:31:42;;;;;;;13.05;11.50;;;;;;;6.74;78.13;99183.88;4961961;28;20147;-71
2022/03/31 08:34:07;;;;;;;12.90;11.25;;;;;;;6.61;77.93;99172.88;4970114;28;20957;-72
2022/03/31 08:36:33;;;;;;;13.05;11.18;;;;;;;6.70;78.28;99187.78;4955210;28;20115;-74
2022/03/31 08:38:58;;;;;;;13.23;11.77;;;;;;;6.80;77.71;99180.63;4952741;28;20021;-72
2022/03/31 08:41:24;;;;;;;14.23;11.80;;;;;;;6.69;78.11;99175.59;4970167;28;20038;-72
2022/03/31 08:43:50;;;;;;;16.48;11.48;;;;;;;6.79;77.95;99180.78;4972310;28;20015;-71
2022/03/31 08:46:15;;;;;;;12.98;11.38;;;;;;;7.03;79.20;99182.78;4946695;28;20024;-72
2022/03/31 08:48:40;;;;;;;12.38;11.07;;;;;;;6.92;76.72;99190.91;4951055;28;20808;-73
2022/03/31 08:51:07;;;;;;;14.48;11.38;;;;;;;6.79;77.25;99196.56;4932638;28;20898;-72
2022/03/31 08:53:33;;;;;;;12.55;11.18;;;;;;;6.80;77.24;99190.31;4953680;28;20007;-72
2022/03/31 08:55:58;;;;;;;14.82;11.63;;;;;;;7.07;78.96;99189.38;4967631;28;20852;-71
2022/03/31 08:58:23;;;;;;;13.57;11.70;;;;;;;7.25;77.40;99192.00;4954803;28;20163;-74
2022/03/31 09:00:49;;;;;;;13.75;11.30;;;;;;;7.16;76.56;99193.75;4943525;28;20030;-72
2022/03/31 09:03:16;;;;;;;13.25;11.50;;;;;;;7.11;76.52;99193.38;4966117;28;21056;-72
2022/03/31 09:05:45;;;;;;;17.10;12.25;;;;;;;7.10;75.55;99201.41;4955403;28;20053;-70
2022/03/31 09:08:11;;;;;;;12.68;11.32;;;;;;;7.11;76.80;99196.00;4951718;28;20111;-72
2022/03/31 09:11:03;;;;;;;15.02;11.52;;;;;;;7.01;76.59;99197.91;4956380;28;20007;-72
2022/03/31 09:13:31;;;;;;;12.55;11.23;;;;;;;6.95;74.92;99201.13;4964069;28;20060;-72
2022/03/31 09:16:03;;;;;;;16.50;11.52;;;;;;;7.06;75.33;99206.13;4942578;28;20495;-74
2022/03/31 09:18:30;;;;;;;13.48;11.60;;;;;;;7.14;75.30;99198.31;4955804;28;20201;-73
2022/03/31 09:20:57;;;;;;;16.05;12.02;;;;;;;7.17;75.96;99192.75;4962976;28;20100;-72
2022/03/31 09:23:44;;;;;;;14.10;12.27;;;;;;;7.30;76.57;99194.16;4937761;28;20064;-73
2022/03/31 09:26:12;;;;;;;15.70;12.80;;;;;;;7.22;76.71;99195.75;4935769;28;20454;-73
2022/03/31 09:28:38;;;;;;;14.52;11.77;;;;;;;7.16;76.45;99204.28;4971197;28;20034;-73
2022/03/31 09:31:04;;;;;;;16.33;12.75;;;;;;;7.09;76.93;99200.56;4936484;28;19998;-72
2022/03/31 09:33:33;;;;;;;16.30;12.10;;;;;;;7.14;76.62;99190.44;4957393;28;20022;-73
2022/03/31 09:36:03;;;;;;;17.17;12.88;;;;;;;7.34;77.72;99192.88;4957457;28;20018;-71
2022/03/31 09:38:29;;;;;;;17.10;12.57;;;;;;;7.43;76.53;99202.47;4967667;28;20709;-72
2022/03/31 09:40:55;;;;;;;15.20;12.10;;;;;;;7.53;76.55;99195.31;4966026;28;20885;-73
2022/03/31 09:43:20;;;;;;;14.13;12.55;;;;;;;7.70;77.31;99195.41;4941072;28;20025;-72
2022/03/31 09:45:46;;;;;;;15.88;13.45;;;;;;;7.60;74.87;99195.50;4967106;28;20278;-71
2022/03/31 09:48:22;;;;;;;15.63;12.93;;;;;;;7.65;76.95;99193.22;4982164;28;20006;-73
2022/03/31 09:50:48;;;;;;;14.70;12.23;;;;;;;7.72;74.49;99188.97;4971977;28;20046;-74
2022/03/31 09:53:13;;;;;;;14.13;12.35;;;;;;;7.72;74.54;99193.44;4989538;28;20111;-72
2022/03/31 09:55:39;;;;;;;17.45;13.00;;;;;;;7.63;75.05;99194.34;4979744;28;20106;-72
2022/03/31 09:58:05;;;;;;;14.00;12.07;;;;;;;7.59;74.89;99193.00;4953130;28;20011;-72
2022/03/31 10:00:30;;;;;;;14.23;12.10;;;;;;;7.61;74.12;99201.59;4954314;28;20030;-73
2022/03/31 10:02:55;;;;;;;14.55;12.50;;;;;;;7.49;72.93;99195.78;4940984;28;20027;-72
2022/03/31 10:05:21;;;;;;;14.05;12.55;;;;;;;7.37;74.32;99203.06;4959343;28;20032;-73
2022/03/31 10:07:47;;;;;;;17.25;11.98;;;;;;;7.33;74.46;99196.47;4977280;28;20380;-73
2022/03/31 10:10:13;;;;;;;14.32;12.55;;;;;;;7.32;74.14;99197.44;4943292;28;20979;-73
2022/03/31 10:12:55;;;;;;;14.63;12.10;;;;;;;7.54;73.90;99202.22;4955247;28;20105;-72
2022/03/31 10:15:28;;;;;;;15.50;12.30;;;;;;;7.71;74.22;99197.03;4941575;28;20408;-73
2022/03/31 10:17:53;;;;;;;14.73;12.68;;;;;;;7.95;75.96;99198.94;4959125;28;20592;-73
2022/03/31 10:20:21;;;;;;;16.75;12.85;;;;;;;7.96;74.70;99203.25;4958514;28;20096;-73
2022/03/31 10:25:41;;;;;;;14.02;12.23;;;;;;;7.76;75.92;99194.75;4951049;28;20025;-73
2022/03/31 10:28:14;;;;;;;13.80;12.40;;;;;;;7.66;76.31;99189.59;4938896;28;20069;-73
2022/03/31 10:30:40;;;;;;;14.95;12.82;;;;;;;7.77;75.71;99196.41;4957878;28;20009;-73
2022/03/31 10:33:08;;;;;;;16.92;12.52;;;;;;;7.87;76.74;99191.03;4946457;28;20977;-73
2022/03/31 10:35:38;;;;;;;17.73;12.60;;;;;;;7.85;76.65;99185.91;4942425;28;20034;-73
2022/03/31 10:38:19;;;;;;;14.38;11.98;;;;;;;7.71;74.93;99189.13;4960472;28;20025;-73
2022/03/31 10:40:49;;;;;;;14.15;12.60;;;;;;;7.82;75.91;99186.22;4965168;28;20646;-73
2022/03/31 10:43:24;;;;;;;14.40;12.70;;;;;;;7.97;76.26;99180.38;4954047;28;20096;-73
2022/03/31 10:45:49;;;;;;;14.73;12.63;;;;;;;8.08;76.09;99180.09;4952210;28;20004;-72
2022/03/31 10:48:19;;;;;;;14.40;12.52;;;;;;;8.20;75.73;99181.44;4937731;28;20014;-72
2022/03/31 10:50:46;;;;;;;15.05;12.70;;;;;;;8.16;74.16;99180.09;4940146;28;20019;-72
2022/03/31 10:53:11;;;;;;;14.82;12.15;;;;;;;7.96;74.63;99179.53;4937185;28;20026;-72
2022/03/31 10:55:43;;;;;;;14.13;12.15;;;;;;;7.93;74.73;99179.03;4932948;28;20025;-71
2022/03/31 10:58:25;;;;;;;14.00;12.50;;;;;;;8.09;74.35;99176.44;4948872;28;20019;-71
2022/03/31 11:00:54;;;;;;;15.18;12.48;;;;;;;8.18;75.48;99167.59;4948503;28;20948;-72
2022/03/31 11:03:20;;;;;;;14.80;12.45;;;;;;;8.21;74.07;99172.53;4934977;28;20613;-73
2022/03/31 11:05:47;;;;;;;19.48;12.85;;;;;;;8.18;73.51;99170.25;4949039;28;20847;-73
2022/03/31 11:08:17;;;;;;;15.73;13.15;;;;;;;8.27;75.39;99172.91;4938672;28;20006;-71
2022/03/31 11:10:52;;;;;;;14.15;12.20;;;;;;;8.38;75.55;99172.59;4953038;28;20113;-74
2022/03/31 11:13:20;;;;;;;15.27;12.48;;;;;;;8.39;75.11;99166.31;4951038;28;20456;-73
2022/03/31 11:15:54;;;;;;;16.85;12.25;;;;;;;8.49;73.13;99169.69;4935452;28;20027;-73
2022/03/31 11:18:21;;;;;;;14.18;12.60;;;;;;;8.36;73.17;99169.28;4939948;28;20507;-73
2022/03/31 11:20:57;;;;;;;17.63;13.30;;;;;;;8.27;76.47;99157.91;4954420;28;20037;-73
2022/03/31 11:23:23;;;;;;;13.80;12.27;;;;;;;8.31;75.38;99161.06;4951216;28;20023;-73
2022/03/31 11:25:48;;;;;;;15.00;13.13;;;;;;;8.14;74.30;99166.28;4949955;28;20013;-73
2022/03/31 11:28:14;;;;;;;15.75;13.38;;;;;;;8.04;76.14;99162.94;4949875;28;20021;-73