Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:24;;;;;;;69.07;43.70;;;17.00;80.60;;;;;;1918835;74;21645;-87
2023/01/31 00:03:59;;;;;;;68.70;42.33;;;16.90;81.90;;;;;;1916462;74;21025;-86
2023/01/31 00:06:35;;;;;;;68.37;42.88;;;16.90;82.70;;;;;;1919238;74;21143;-86
2023/01/31 00:09:08;;;;;;;69.92;41.25;;;16.90;83.90;;;;;;1919841;74;21068;-87
2023/01/31 00:11:40;;;;;;;65.83;41.28;;;16.80;84.70;;;;;;1921379;74;21164;-86
2023/01/31 00:14:12;;;;;;;69.00;40.67;;;16.70;85.30;;;;;;1922018;73;21167;-86
2023/01/31 00:16:42;;;;;;;64.58;40.23;;;16.70;85.00;;;;;;1927792;74;21147;-86
2023/01/31 00:19:13;;;;;;;66.10;40.25;;;16.70;84.80;;;;;;1921259;74;21199;-85
2023/01/31 00:21:44;;;;;;;60.95;37.50;;;16.80;84.50;;;;;;1918778;73;21174;-87
2023/01/31 00:24:16;;;;;;;63.40;38.65;;;16.80;84.40;;;;;;1919294;73;21213;-86
2023/01/31 00:26:47;;;;;;;69.05;39.08;;;16.90;84.10;;;;;;1918049;73;21127;-87
2023/01/31 00:29:18;;;;;;;61.15;40.73;;;17.00;83.60;;;;;;1924544;74;21201;-87
2023/01/31 00:31:48;;;;;;;70.12;42.00;;;17.00;83.10;;;;;;1921619;73;21111;-87
2023/01/31 00:34:19;;;;;;;75.22;41.77;;;17.10;82.30;;;;;;1897863;75;21181;-85
2023/01/31 00:36:50;;;;;;;84.52;43.98;;;17.10;81.60;;;;;;1923226;73;21108;-84
2023/01/31 00:39:21;;;;;;;75.83;43.80;;;17.20;81.10;;;;;;1921214;74;21119;-83
2023/01/31 00:41:52;;;;;;;74.22;42.58;;;17.20;80.50;;;;;;1923019;73;21206;-84
2023/01/31 00:44:22;;;;;;;80.50;44.30;;;17.20;80.20;;;;;;1921086;73;21130;-86
2023/01/31 00:46:53;;;;;;;78.83;45.35;;;17.20;79.90;;;;;;1919021;73;21061;-84
2023/01/31 00:49:25;;;;;;;68.90;44.03;;;17.20;79.70;;;;;;1923277;71;21209;-84
2023/01/31 00:51:55;;;;;;;68.97;42.55;;;17.30;79.80;;;;;;1923442;73;21228;-80
2023/01/31 00:54:26;;;;;;;86.00;41.30;;;17.30;79.90;;;;;;1931325;73;21135;-81
2023/01/31 00:56:57;;;;;;;74.10;40.78;;;17.40;79.40;;;;;;1902403;75;21548;-82
2023/01/31 00:59:28;;;;;;;73.85;43.08;;;17.40;79.00;;;;;;1925655;73;21229;-83
2023/01/31 01:01:59;;;;;;;74.55;45.58;;;17.50;78.80;;;;;;1914288;74;21139;-82
2023/01/31 01:04:32;;;;;;;70.85;42.80;;;17.60;78.60;;;;;;1924669;73;21183;-79
2023/01/31 01:07:02;;;;;;;72.03;39.92;;;17.60;78.40;;;;;;1924712;73;21208;-70
2023/01/31 01:09:34;;;;;;;62.43;38.28;;;17.70;78.00;;;;;;1920639;73;21124;-72
2023/01/31 01:12:05;;;;;;;55.00;33.83;;;17.80;77.70;;;;;;1931188;73;21171;-69
2023/01/31 01:14:35;;;;;;;61.05;33.58;;;17.90;77.60;;;;;;1926590;73;21167;-69
2023/01/31 01:17:07;;;;;;;54.20;30.90;;;18.00;77.40;;;;;;1921385;73;21107;-70
2023/01/31 01:19:37;;;;;;;51.53;31.00;;;18.10;76.40;;;;;;1923485;73;21175;-69
2023/01/31 01:22:14;;;;;;;57.08;32.85;;;18.30;75.90;;;;;;1927651;73;21131;-69
2023/01/31 01:24:41;;;;;;;53.70;30.82;;;18.40;75.70;;;;;;1923767;73;21117;-69
2023/01/31 01:27:13;;;;;;;347.70;55.10;;;18.40;75.10;;;;;;1915520;73;21112;-70
2023/01/31 01:29:44;;;;;;;64.37;34.35;;;18.50;75.00;;;;;;1918323;74;21645;-69
2023/01/31 01:32:16;;;;;;;62.62;34.90;;;18.50;75.00;;;;;;1924515;74;22021;-70
2023/01/31 01:34:48;;;;;;;51.55;34.10;;;18.60;74.50;;;;;;1921391;73;21615;-69
2023/01/31 01:37:23;;;;;;;48.40;31.37;;;18.70;74.10;;;;;;1923714;73;21183;-70
2023/01/31 01:39:54;;;;;;;50.00;32.45;;;18.80;73.20;;;;;;1915541;73;21115;-69
2023/01/31 01:42:26;;;;;;;58.23;33.75;;;18.80;72.80;;;;;;1931378;73;21068;-69
2023/01/31 01:44:59;;;;;;;60.52;34.58;;;18.90;72.80;;;;;;1931051;73;21515;-70
2023/01/31 01:47:38;;;;;;;59.60;37.45;;;18.90;72.30;;;;;;1908030;74;21079;-71
2023/01/31 01:50:12;;;;;;;54.30;35.83;;;18.90;72.00;;;;;;1897693;74;21102;-69
2023/01/31 01:53:02;;;;;;;59.35;36.53;;;19.00;72.80;;;;;;1927777;72;21116;-70
2023/01/31 01:55:47;;;;;;;56.02;37.88;;;19.10;71.80;;;;;;1943947;73;21165;-69
2023/01/31 01:58:37;;;;;;;66.42;38.95;;;19.10;71.50;;;;;;1934613;72;21138;-71
2023/01/31 02:01:12;;;;;;;63.02;36.68;;;19.10;71.10;;;;;;1942187;72;21118;-72
2023/01/31 02:03:45;;;;;;;59.98;37.88;;;19.20;70.30;;;;;;1944797;72;21372;-71
2023/01/31 02:06:19;;;;;;;54.05;35.05;;;19.20;69.90;;;;;;1944512;72;21091;-72
2023/01/31 02:08:53;;;;;;;57.95;36.33;;;19.20;70.00;;;;;;1918261;74;21216;-71
2023/01/31 02:11:29;;;;;;;50.00;34.40;;;19.30;71.40;;;;;;1918486;73;21088;-71
2023/01/31 02:14:05;;;;;;;51.35;34.25;;;19.30;70.10;;;;;;1940195;72;21084;-72
2023/01/31 02:16:37;;;;;;;55.63;35.97;;;19.40;69.60;;;;;;1934865;72;21151;-72
2023/01/31 02:19:12;;;;;;;55.98;35.17;;;19.50;69.60;;;;;;1939817;72;21110;-70
2023/01/31 02:22:05;;;;;;;51.98;35.13;;;19.50;69.40;;;;;;1937633;72;21092;-71
2023/01/31 02:24:41;;;;;;;58.00;34.23;;;19.60;69.20;;;;;;1912895;73;21131;-70
2023/01/31 02:27:20;;;;;;;58.98;34.30;;;19.60;69.10;;;;;;1919136;73;21091;-70
2023/01/31 02:29:59;;;;;;;55.63;35.58;;;19.70;69.20;;;;;;1918645;72;21172;-70
2023/01/31 02:32:41;;;;;;;58.53;35.23;;;19.70;69.20;;;;;;1935055;72;21150;-70
2023/01/31 02:35:38;;;;;;;56.10;35.88;;;19.70;69.10;;;;;;1937409;72;22045;-70
2023/01/31 02:38:21;;;;;;;59.63;34.10;;;19.80;68.80;;;;;;1958517;71;21148;-70
2023/01/31 02:40:54;;;;;;;47.15;33.63;;;19.90;68.90;;;;;;2034900;70;21195;-69
2023/01/31 02:46:38;;;;;;;42.48;26.42;;;20.00;67.60;;;;;;2033705;70;21684;-70
2023/01/31 02:49:14;;;;;;;39.85;27.05;;;20.10;66.40;;;;;;2027238;68;21113;-70
2023/01/31 02:52:14;;;;;;;45.33;27.80;;;20.20;66.00;;;;;;2038438;68;21887;-70
2023/01/31 02:56:13;;;;;;;35.25;24.10;;;20.30;65.70;;;;;;2024588;70;21144;-71
2023/01/31 02:56:59;;;;;;;46.37;25.23;;;20.30;65.00;;;;;;2037910;69;21669;-71
2023/01/31 02:59:30;;;;;;;40.67;25.52;;;20.40;64.60;;;;;;2032199;68;21180;-71
2023/01/31 03:02:03;;;;;;;40.28;24.75;;;20.40;64.60;;;;;;2033691;68;21947;-71
2023/01/31 03:04:40;;;;;;;50.03;26.30;;;20.40;64.50;;;;;;1998350;71;21512;-71
2023/01/31 03:07:17;;;;;;;39.05;24.85;;;20.50;64.80;;;;;;1951004;72;21113;-72
2023/01/31 03:10:16;;;;;;;42.25;25.88;;;20.60;64.40;;;;;;1997811;71;21745;-72
2023/01/31 03:13:13;;;;;;;38.25;24.85;;;20.70;64.50;;;;;;1992914;71;21227;-73
2023/01/31 03:19:12;;;;;;;37.13;25.97;;;20.90;63.80;;;;;;1991260;70;21156;-72
2023/01/31 03:21:41;;;;;;;39.08;25.12;;;21.00;63.50;;;;;;1973140;71;21527;-71
2023/01/31 03:24:17;;;;;;;39.90;25.10;;;21.00;62.90;;;;;;1952188;72;21063;-71
2023/01/31 03:26:49;;;;;;;39.73;25.12;;;21.10;62.30;;;;;;1978535;71;21095;-71
2023/01/31 03:29:21;;;;;;;36.30;23.70;;;21.20;62.30;;;;;;2015148;70;21047;-70
2023/01/31 03:31:58;;;;;;;35.25;24.95;;;21.30;62.50;;;;;;1996775;70;21142;-70
2023/01/31 03:34:30;;;;;;;36.73;25.15;;;21.30;61.60;;;;;;1987083;70;21595;-69
2023/01/31 03:37:07;;;;;;;40.17;24.75;;;21.40;60.70;;;;;;1996723;70;21048;-70
2023/01/31 03:39:43;;;;;;;37.58;23.65;;;21.50;61.00;;;;;;1978033;70;21113;-74
2023/01/31 03:42:23;;;;;;;39.25;25.23;;;21.60;60.80;;;;;;2029914;69;21810;-70
2023/01/31 03:44:56;;;;;;;40.65;25.05;;;21.60;60.00;;;;;;1958637;71;21071;-70
2023/01/31 03:47:35;;;;;;;38.30;25.35;;;21.80;60.00;;;;;;2033451;69;21598;-70
2023/01/31 03:50:12;;;;;;;36.85;23.95;;;22.00;59.60;;;;;;1987649;70;21144;-70
2023/01/31 03:52:48;;;;;;;40.48;25.23;;;22.10;59.20;;;;;;2028328;69;21670;-70
2023/01/31 03:55:22;;;;;;;45.93;26.67;;;22.20;58.90;;;;;;1959101;71;21204;-69
2023/01/31 03:58:00;;;;;;;41.55;25.77;;;22.30;58.70;;;;;;1953185;72;21143;-69
2023/01/31 04:00:35;;;;;;;46.30;25.80;;;22.40;58.10;;;;;;1956105;72;21143;-73
2023/01/31 04:03:09;;;;;;;43.20;26.95;;;22.50;57.70;;;;;;1949216;73;21743;-71
2023/01/31 04:05:40;;;;;;;38.78;26.52;;;22.50;57.60;;;;;;2027988;69;21817;-70
2023/01/31 04:08:11;;;;;;;41.42;27.95;;;22.70;57.80;;;;;;2033044;68;21616;-71
2023/01/31 04:10:43;;;;;;;37.88;23.30;;;22.80;57.40;;;;;;2029383;70;21177;-71
2023/01/31 04:13:14;;;;;;;36.60;25.65;;;22.90;56.50;;;;;;2025817;70;21131;-71
2023/01/31 04:15:45;;;;;;;46.55;27.85;;;22.90;56.50;;;;;;2031498;69;21131;-71
2023/01/31 04:18:16;;;;;;;43.78;26.55;;;23.10;56.60;;;;;;2030216;69;21044;-71
2023/01/31 04:20:47;;;;;;;49.88;28.12;;;23.10;55.60;;;;;;1987374;71;21122;-72
2023/01/31 04:23:19;;;;;;;51.35;29.37;;;23.20;56.20;;;;;;1953905;71;21107;-72
2023/01/31 04:25:49;;;;;;;48.80;29.65;;;23.30;56.40;;;;;;1955812;72;21159;-71
2023/01/31 04:28:20;;;;;;;38.67;28.00;;;23.40;56.60;;;;;;1977070;71;21331;-69
2023/01/31 04:30:55;;;;;;;45.63;30.50;;;23.50;56.10;;;;;;2029325;69;21119;-69
2023/01/31 04:33:26;;;;;;;49.55;31.10;;;23.70;56.00;;;;;;2030535;69;22008;-69
2023/01/31 04:35:57;;;;;;;48.92;30.30;;;23.80;55.40;;;;;;1983638;71;21158;-70
2023/01/31 04:38:28;;;;;;;45.00;30.75;;;23.80;55.20;;;;;;2025142;69;21635;-69
2023/01/31 04:40:59;;;;;;;42.48;29.07;;;24.00;54.80;;;;;;2028763;70;21155;-69
2023/01/31 04:43:31;;;;;;;49.42;29.98;;;24.10;53.70;;;;;;2026314;70;21555;-70
2023/01/31 04:46:02;;;;;;;54.83;33.67;;;24.00;54.00;;;;;;2029957;69;21088;-70
2023/01/31 04:51:24;;;;;;;56.85;38.00;;;;;;;;;;1898220;73;21102;-70
2023/01/31 04:53:55;;;;;;;46.20;30.43;;;24.30;53.50;;;;;;1903901;74;21173;-72
2023/01/31 04:56:26;;;;;;;48.65;29.82;;;24.40;53.90;;;;;;1892361;74;21220;-70
2023/01/31 04:58:57;;;;;;;50.03;29.65;;;24.50;53.90;;;;;;1862669;75;21106;-70
2023/01/31 05:01:29;;;;;;;39.95;28.90;;;24.60;53.00;;;;;;1891459;74;21115;-69
2023/01/31 05:04:01;;;;;;;48.45;27.75;;;24.70;51.90;;;;;;1886001;74;22154;-68
2023/01/31 05:06:34;;;;;;;41.80;26.93;;;24.80;52.20;;;;;;1871012;75;21189;-70
2023/01/31 05:09:05;;;;;;;41.77;28.73;;;24.80;50.50;;;;;;1866646;75;21682;-71
2023/01/31 05:11:36;;;;;;;47.43;29.12;;;24.90;50.50;;;;;;1880489;74;21515;-69
2023/01/31 05:14:07;;;;;;;44.20;28.75;;;24.90;49.90;;;;;;1905913;74;21159;-71
2023/01/31 05:16:38;;;;;;;42.48;28.70;;;25.00;50.10;;;;;;1872382;75;21177;-70
2023/01/31 05:19:09;;;;;;;42.20;26.93;;;25.00;49.20;;;;;;1873521;75;21197;-69
2023/01/31 05:21:59;;;;;;;38.38;25.27;;;25.00;49.40;;;;;;1909786;74;21154;-72
2023/01/31 05:24:32;;;;;;;44.33;29.12;;;25.10;47.70;;;;;;1903026;74;21680;-71
2023/01/31 05:27:03;;;;;;;47.65;27.62;;;25.20;48.10;;;;;;1887270;74;21520;-71
2023/01/31 05:29:35;;;;;;;43.92;28.40;;;25.20;48.20;;;;;;1875732;74;21235;-69
2023/01/31 05:32:07;;;;;;;41.50;29.07;;;25.30;48.40;;;;;;1875863;75;21122;-71
2023/01/31 05:34:38;;;;;;;47.98;31.27;;;25.30;48.80;;;;;;1875942;75;21183;-71
2023/01/31 05:37:10;;;;;;;45.20;30.77;;;25.40;49.30;;;;;;1904434;74;21153;-72
2023/01/31 05:40:00;;;;;;;43.40;29.72;;;25.40;48.80;;;;;;1893563;74;21228;-70
2023/01/31 05:42:31;;;;;;;46.08;29.80;;;25.60;48.40;;;;;;1834866;76;21622;-70
2023/01/31 05:45:07;;;;;;;41.65;28.07;;;25.70;48.10;;;;;;1885425;74;21210;-72
2023/01/31 05:47:38;;;;;;;41.30;26.68;;;25.70;47.30;;;;;;1888586;74;21064;-70
2023/01/31 05:50:10;;;;;;;41.20;28.35;;;25.80;47.50;;;;;;1880120;74;21133;-70
2023/01/31 05:52:42;;;;;;;42.40;28.02;;;25.80;47.30;;;;;;1882924;74;21171;-72
2023/01/31 05:55:13;;;;;;;39.85;26.68;;;25.90;48.90;;;;;;1884937;74;21729;-71
2023/01/31 05:57:45;;;;;;;40.92;27.82;;;25.80;46.90;;;;;;1888576;74;21151;-70
2023/01/31 06:00:17;;;;;;;47.45;27.85;;;25.80;46.60;;;;;;1882892;74;21150;-72
2023/01/31 06:02:51;;;;;;;50.10;28.27;;;25.80;46.40;;;;;;1887720;74;21669;-70
2023/01/31 06:05:23;;;;;;;42.78;28.30;;;25.90;46.10;;;;;;1883851;74;21570;-71
2023/01/31 06:07:54;;;;;;;42.62;28.83;;;25.90;46.70;;;;;;1886582;74;21604;-70
2023/01/31 06:10:26;;;;;;;52.17;28.92;;;26.00;45.70;;;;;;1891380;74;21221;-70
2023/01/31 06:12:56;;;;;;;44.25;28.80;;;26.00;45.80;;;;;;1889034;74;21179;-71
2023/01/31 06:15:29;;;;;;;45.70;29.25;;;26.10;45.30;;;;;;1815253;77;21074;-70
2023/01/31 06:18:03;;;;;;;53.40;29.72;;;26.10;45.70;;;;;;1882766;74;21159;-70
2023/01/31 06:20:35;;;;;;;44.08;28.98;;;26.10;45.50;;;;;;1888184;74;21222;-70
2023/01/31 06:23:06;;;;;;;48.25;30.43;;;26.20;45.40;;;;;;1882112;74;21224;-71
2023/01/31 06:25:37;;;;;;;43.20;30.55;;;26.10;46.20;;;;;;1880942;74;21173;-71
2023/01/31 06:28:08;;;;;;;47.38;29.32;;;26.10;46.30;;;;;;1879420;74;21514;-71
2023/01/31 06:30:40;;;;;;;39.13;27.93;;;26.10;46.70;;;;;;1881719;74;21654;-71
2023/01/31 06:33:11;;;;;;;45.92;29.02;;;26.20;46.60;;;;;;1882186;74;21156;-72
2023/01/31 06:35:43;;;;;;;44.63;29.77;;;26.30;46.30;;;;;;1882459;74;21148;-70
2023/01/31 06:38:15;;;;;;;47.17;29.87;;;26.30;47.10;;;;;;1881024;74;21200;-70
2023/01/31 06:40:46;;;;;;;45.48;30.90;;;26.40;47.10;;;;;;1879489;74;21654;-71
2023/01/31 06:43:17;;;;;;;44.98;29.50;;;26.40;46.90;;;;;;1876099;75;21152;-70
2023/01/31 06:45:48;;;;;;;45.67;28.95;;;26.50;46.40;;;;;;1866996;75;21105;-71
2023/01/31 06:48:19;;;;;;;44.30;27.90;;;26.50;45.90;;;;;;1872790;75;21179;-72
2023/01/31 06:50:50;;;;;;;44.38;27.40;;;26.50;45.30;;;;;;1831986;77;21176;-70
2023/01/31 06:53:21;;;;;;;46.45;27.50;;;26.50;45.40;;;;;;1825278;77;21720;-69
2023/01/31 06:55:53;;;;;;;38.40;27.22;;;26.50;45.30;;;;;;1801592;78;21192;-71
2023/01/31 06:58:24;;;;;;;44.15;28.73;;;26.50;45.80;;;;;;1869423;75;21282;-71
2023/01/31 07:00:56;;;;;;;45.00;28.80;;;26.50;46.40;;;;;;1863204;75;21128;-71
2023/01/31 07:03:28;;;;;;;43.70;28.60;;;26.60;46.20;;;;;;1790663;78;21175;-70
2023/01/31 07:06:00;;;;;;;41.83;27.32;;;26.70;45.50;;;;;;1870173;75;21218;-71
2023/01/31 07:08:31;;;;;;;41.70;27.75;;;26.70;45.50;;;;;;1825790;77;21075;-69
2023/01/31 07:11:07;;;;;;;44.13;28.62;;;26.70;45.50;;;;;;1830187;77;21189;-69
2023/01/31 07:13:38;;;;;;;46.83;29.00;;;26.80;45.60;;;;;;1874913;75;21164;-69
2023/01/31 07:16:09;;;;;;;40.08;26.80;;;26.80;45.60;;;;;;1866583;75;21207;-68
2023/01/31 07:18:41;;;;;;;39.90;27.15;;;26.80;45.30;;;;;;1867341;76;21265;-69
2023/01/31 07:21:11;;;;;;;43.68;27.40;;;26.80;45.70;;;;;;1872298;75;21081;-69
2023/01/31 07:23:44;;;;;;;46.63;26.70;;;26.80;46.70;;;;;;1804010;78;21083;-70
2023/01/31 07:26:15;;;;;;;41.95;27.17;;;26.80;46.20;;;;;;1873473;75;21081;-71
2023/01/31 07:28:46;;;;;;;43.30;26.48;;;26.70;45.50;;;;;;1874442;75;21164;-70
2023/01/31 07:31:17;;;;;;;37.95;24.80;;;26.80;45.80;;;;;;1798281;78;21191;-69
2023/01/31 07:33:49;;;;;;;37.75;26.85;;;26.80;45.00;;;;;;1872699;75;21121;-70
2023/01/31 07:36:25;;;;;;;39.65;27.48;;;26.80;45.10;;;;;;1876757;75;21194;-70
2023/01/31 07:38:58;;;;;;;42.43;27.10;;;26.70;45.60;;;;;;1824383;78;21165;-70
2023/01/31 07:41:30;;;;;;;39.27;26.90;;;26.70;45.60;;;;;;1829271;76;21223;-70
2023/01/31 07:44:03;;;;;;;43.52;28.35;;;26.70;46.80;;;;;;1867658;76;21521;-70
2023/01/31 07:46:35;;;;;;;41.90;27.73;;;26.70;46.10;;;;;;1861310;75;21195;-70
2023/01/31 07:49:10;;;;;;;48.75;28.07;;;26.70;46.50;;;;;;1865538;76;21214;-71
2023/01/31 07:51:41;;;;;;;35.75;25.97;;;26.70;46.60;;;;;;1873385;76;21141;-70
2023/01/31 07:54:12;;;;;;;40.85;27.05;;;26.70;46.20;;;;;;1868622;76;21156;-70
2023/01/31 07:56:50;;;;;;;43.08;27.17;;;26.70;45.70;;;;;;1873565;75;21670;-70
2023/01/31 07:59:20;;;;;;;43.52;27.20;;;26.70;45.60;;;;;;1865793;75;21147;-69
2023/01/31 08:04:40;;;;;;;38.90;25.92;;;26.70;45.90;;;;;;1875192;75;21070;-71
2023/01/31 08:07:12;;;;;;;36.45;25.40;;;26.60;45.50;;;;;;1868948;75;21852;-69
2023/01/31 08:09:45;;;;;;;34.75;24.87;;;26.60;45.20;;;;;;1862668;76;21723;-68
2023/01/31 08:12:16;;;;;;;38.23;25.05;;;26.60;44.90;;;;;;1868853;76;21651;-68
2023/01/31 08:14:47;;;;;;;37.60;24.92;;;26.60;44.80;;;;;;1857346;75;21196;-69
2023/01/31 08:17:18;;;;;;;54.98;28.60;;;26.60;45.50;;;;;;1863088;75;21984;-70
2023/01/31 08:19:49;;;;;;;40.40;28.60;;;26.60;46.00;;;;;;1866294;76;21246;-70
2023/01/31 08:22:20;;;;;;;37.70;27.05;;;26.60;46.80;;;;;;1867815;76;21097;-70
2023/01/31 08:24:51;;;;;;;37.95;26.65;;;26.50;46.20;;;;;;1872467;75;21137;-70
2023/01/31 08:27:22;;;;;;;35.98;26.40;;;26.50;46.30;;;;;;1874460;75;21113;-70
2023/01/31 08:29:53;;;;;;;42.30;27.62;;;26.50;46.80;;;;;;1871176;76;21249;-69
2023/01/31 08:32:24;;;;;;;34.38;25.23;;;26.50;47.00;;;;;;1864571;76;21157;-70
2023/01/31 08:34:54;;;;;;;35.33;24.20;;;26.40;46.90;;;;;;1856018;76;21371;-70
2023/01/31 08:37:25;;;;;;;38.53;25.72;;;26.40;46.20;;;;;;1867984;76;21153;-69
2023/01/31 08:39:56;;;;;;;34.55;25.88;;;26.40;46.30;;;;;;1821261;77;21200;-71
2023/01/31 08:42:28;;;;;;;36.75;23.85;;;26.40;46.20;;;;;;1901103;74;21141;-70
2023/01/31 08:44:59;;;;;;;40.28;23.98;;;26.40;45.80;;;;;;1900075;74;21178;-71
2023/01/31 08:47:30;;;;;;;39.92;25.60;;;26.40;45.30;;;;;;1900861;74;21257;-70
2023/01/31 08:50:01;;;;;;;37.45;23.22;;;26.40;45.40;;;;;;1900445;74;21124;-70
2023/01/31 08:52:44;;;;;;;28.38;22.17;;;26.40;45.80;;;;;;1903995;74;21122;-70
2023/01/31 08:55:16;;;;;;;33.80;23.60;;;26.40;45.20;;;;;;1906960;74;21151;-87
2023/01/31 08:58:06;;;;;;;37.58;25.82;;;26.40;45.20;;;;;;1903004;74;21540;-88
2023/01/31 09:00:57;;;;;;;34.95;24.95;;;26.40;45.40;;;;;;1898468;74;21164;-87
2023/01/31 09:03:47;;;;;;;34.65;22.82;;;26.40;45.50;;;;;;1900856;74;21238;-89
2023/01/31 09:06:20;;;;;;;33.83;22.10;;;26.40;45.60;;;;;;1900355;74;21123;-90
2023/01/31 09:08:57;;;;;;;32.53;21.90;;;26.40;45.20;;;;;;1869866;75;21220;-89
2023/01/31 09:11:29;;;;;;;36.88;23.73;;;26.40;45.20;;;;;;1904875;74;21193;-90
2023/01/31 09:14:00;;;;;;;29.12;21.37;;;26.40;45.20;;;;;;1897158;74;21177;-89
2023/01/31 09:16:33;;;;;;;35.03;23.40;;;26.30;44.90;;;;;;1902735;74;21118;-89
2023/01/31 09:19:05;;;;;;;35.43;21.77;;;26.30;44.90;;;;;;1902554;74;21241;-88
2023/01/31 09:21:35;;;;;;;33.40;23.32;;;26.30;44.70;;;;;;1894655;74;21139;-88
2023/01/31 09:24:08;;;;;;;33.90;23.38;;;26.40;45.00;;;;;;1881678;75;21708;-89
2023/01/31 09:26:41;;;;;;;34.13;23.62;;;26.40;45.40;;;;;;1908205;74;21140;-88
2023/01/31 09:29:12;;;;;;;34.33;21.95;;;26.40;46.30;;;;;;1914337;74;21152;-88
2023/01/31 09:31:43;;;;;;;33.73;22.37;;;26.40;45.00;;;;;;1905890;74;21148;-87
2023/01/31 09:34:15;;;;;;;32.45;21.07;;;26.40;44.80;;;;;;1903596;74;21178;-90
2023/01/31 09:36:48;;;;;;;34.73;21.20;;;26.30;44.50;;;;;;1895740;74;21155;-88
2023/01/31 09:39:21;;;;;;;31.10;20.43;;;26.30;44.60;;;;;;1901221;74;21226;-88
2023/01/31 09:42:00;;;;;;;33.05;21.15;;;26.30;44.40;;;;;;1900616;74;21102;-88
2023/01/31 09:44:43;;;;;;;32.05;21.05;;;26.30;43.90;;;;;;1890243;74;21242;-86
2023/01/31 09:47:27;;;;;;;37.13;22.07;;;26.20;44.50;;;;;;1867002;74;21128;-87
2023/01/31 09:49:59;;;;;;;35.33;22.45;;;26.30;44.70;;;;;;1886462;74;21047;-88
2023/01/31 09:52:33;;;;;;;28.83;20.60;;;26.20;44.70;;;;;;1873677;74;21115;-89
2023/01/31 09:55:03;;;;;;;28.92;20.95;;;26.20;44.50;;;;;;1874805;74;21111;-88
2023/01/31 09:57:57;;;;;;;29.10;20.57;;;26.10;44.60;;;;;;1888124;74;21540;-88
2023/01/31 10:00:35;;;;;;;37.05;21.95;;;26.10;44.40;;;;;;1874907;74;21201;-86
2023/01/31 10:03:34;;;;;;;33.05;23.98;;;26.00;45.40;;;;;;1881859;74;21256;-87
2023/01/31 10:09:39;;;;;;;31.20;22.27;;;26.00;46.90;;;;;;1895340;76;21167;-88
2023/01/31 10:12:16;;;;;;;31.10;23.02;;;25.90;47.00;;;;;;1887901;76;21105;-88
2023/01/31 10:14:55;;;;;;;35.58;21.30;;;25.90;47.10;;;;;;1894089;74;21185;-87
2023/01/31 10:17:30;;;;;;;36.58;23.77;;;25.90;46.90;;;;;;1820065;77;21195;-86
2023/01/31 10:20:41;;;;;;;29.70;21.80;;;25.80;46.60;;;;;;1881461;74;21156;-86
2023/01/31 10:23:34;;;;;;;32.65;22.20;;;25.90;46.60;;;;;;1880743;75;21040;-86
2023/01/31 10:26:18;;;;;;;32.73;22.90;;;25.80;46.70;;;;;;1897257;74;21182;-83
2023/01/31 10:29:26;;;;;;;30.25;22.52;;;25.80;46.80;;;;;;1873914;74;21213;-85
2023/01/31 10:32:13;;;;;;;32.35;21.68;;;25.70;47.00;;;;;;1890326;74;21158;-84
2023/01/31 10:34:51;;;;;;;30.72;20.50;;;25.70;47.00;;;;;;1881992;74;21564;-86
2023/01/31 10:37:26;;;;;;;31.65;21.52;;;25.60;46.70;;;;;;1888639;74;21138;-86
2023/01/31 10:39:59;;;;;;;33.67;21.52;;;25.60;46.40;;;;;;1875659;76;21244;-86
2023/01/31 10:42:36;;;;;;;29.77;19.25;;;25.60;46.20;;;;;;1845161;77;21126;-85
2023/01/31 10:45:18;;;;;;;27.27;19.02;;;25.60;45.80;;;;;;1816409;77;21155;-87
2023/01/31 10:48:00;;;;;;;25.68;18.25;;;25.60;45.50;;;;;;1836919;76;21252;-87
2023/01/31 10:51:11;;;;;;;26.40;19.20;;;25.60;45.50;;;;;;1846197;76;21091;-86
2023/01/31 10:54:03;;;;;;;27.32;19.42;;;25.60;45.50;;;;;;1829718;76;21053;-87
2023/01/31 10:56:39;;;;;;;33.85;19.30;;;25.50;45.50;;;;;;1833421;76;21136;-85
2023/01/31 10:59:16;;;;;;;28.95;19.27;;;25.50;45.60;;;;;;1816668;76;21215;-87
2023/01/31 11:01:47;;;;;;;34.43;20.55;;;25.40;45.40;;;;;;1823480;77;21198;-85
2023/01/31 11:04:32;;;;;;;28.73;19.73;;;25.40;45.70;;;;;;1848043;76;21092;-86
2023/01/31 11:07:04;;;;;;;30.95;20.92;;;25.40;46.50;;;;;;1864382;76;21645;-87
2023/01/31 11:09:46;;;;;;;35.23;20.62;;;25.40;46.10;;;;;;1846787;76;21214;-87
2023/01/31 11:12:18;;;;;;;37.67;20.43;;;25.30;46.40;;;;;;1860273;76;21042;-87
2023/01/31 11:15:09;;;;;;;31.23;21.77;;;25.30;46.70;;;;;;1851364;77;21703;-85
2023/01/31 11:17:41;;;;;;;27.60;20.82;;;25.20;47.00;;;;;;1849449;77;21258;-85
2023/01/31 11:20:31;;;;;;;29.35;20.40;;;25.10;47.20;;;;;;1814219;77;21269;-84
2023/01/31 11:23:04;;;;;;;31.60;21.17;;;25.10;48.30;;;;;;1816942;77;21171;-87
2023/01/31 11:25:35;;;;;;;31.70;21.52;;;25.10;47.90;;;;;;1881980;74;21186;-83
2023/01/31 11:28:09;;;;;;;34.20;21.20;;;25.00;47.90;;;;;;1884842;74;21225;-85
2023/01/31 11:30:42;;;;;;;29.18;20.68;;;24.90;48.20;;;;;;1892144;74;21164;-86
2023/01/31 11:33:15;;;;;;;39.00;23.52;;;24.90;48.50;;;;;;1906631;74;21126;-85
2023/01/31 11:35:52;;;;;;;31.95;22.02;;;24.80;49.10;;;;;;1831162;74;21265;-85
2023/01/31 11:38:26;;;;;;;36.85;24.00;;;24.80;49.20;;;;;;1889014;74;21273;-86
2023/01/31 11:40:58;;;;;;;35.38;23.85;;;24.80;49.40;;;;;;1892875;74;21942;-85
2023/01/31 11:43:30;;;;;;;39.20;25.72;;;24.70;49.60;;;;;;1880477;74;21130;-86
2023/01/31 11:46:03;;;;;;;46.00;31.90;;;24.70;49.90;;;;;;1889847;74;21101;-85
2023/01/31 11:48:42;;;;;;;41.92;29.48;;;24.60;51.00;;;;;;1881900;74;21140;-86
2023/01/31 11:51:16;;;;;;;37.38;25.95;;;24.60;50.50;;;;;;1882636;74;21097;-85
2023/01/31 11:53:49;;;;;;;41.90;28.25;;;24.60;50.50;;;;;;1880387;74;21140;-85
2023/01/31 11:56:28;;;;;;;42.25;24.87;;;24.60;50.80;;;;;;1889963;74;21068;-85
2023/01/31 11:59:08;;;;;;;38.02;26.15;;;24.60;51.00;;;;;;1893101;74;21171;-86
2023/01/31 12:01:47;;;;;;;37.50;25.00;;;24.60;51.10;;;;;;1884670;74;21201;-85
2023/01/31 12:04:24;;;;;;;40.05;25.88;;;24.50;51.30;;;;;;1886769;74;21149;-85
2023/01/31 12:07:04;;;;;;;39.10;26.02;;;24.50;51.40;;;;;;1882242;74;21140;-83
2023/01/31 12:09:45;;;;;;;44.03;27.55;;;24.50;51.60;;;;;;1882173;74;21082;-86
2023/01/31 12:12:35;;;;;;;40.50;26.42;;;24.50;51.70;;;;;;1884592;74;21159;-86
2023/01/31 12:15:11;;;;;;;42.48;26.12;;;24.40;52.00;;;;;;1892203;74;21086;-85
2023/01/31 12:17:45;;;;;;;43.10;26.70;;;24.40;52.40;;;;;;1897902;74;21228;-86
2023/01/31 12:20:29;;;;;;;37.70;25.97;;;24.40;52.20;;;;;;1884988;74;21123;-86
2023/01/31 12:23:03;;;;;;;47.65;28.20;;;24.30;52.30;;;;;;1886402;74;21120;-87
2023/01/31 12:25:54;;;;;;;40.17;27.73;;;24.30;52.50;;;;;;1887945;74;21144;-86
2023/01/31 12:28:50;;;;;;;41.05;27.20;;;24.30;52.60;;;;;;1887824;74;21167;-85
2023/01/31 12:31:32;;;;;;;44.27;29.18;;;24.20;52.80;;;;;;1908061;74;21654;-86
2023/01/31 12:34:08;;;;;;;43.20;27.90;;;24.20;52.80;;;;;;1886990;74;21167;-86
2023/01/31 12:36:59;;;;;;;43.50;29.65;;;24.20;53.00;;;;;;1883367;74;21079;-85
2023/01/31 12:39:41;;;;;;;40.67;29.48;;;24.10;52.90;;;;;;1890124;74;21237;-84
2023/01/31 12:42:34;;;;;;;39.90;27.25;;;24.10;52.90;;;;;;1894217;74;22149;-87
2023/01/31 12:45:54;;;;;;;46.70;27.85;;;24.10;52.90;;;;;;1829762;76;21158;-85
2023/01/31 12:48:38;;;;;;;50.05;28.92;;;24.10;52.90;;;;;;1871322;75;21064;-83
2023/01/31 12:51:44;;;;;;;43.75;28.40;;;24.10;53.00;;;;;;1802450;78;21556;-83
2023/01/31 12:54:36;;;;;;;42.23;27.15;;;24.10;53.10;;;;;;1868062;75;21084;-83
2023/01/31 12:57:30;;;;;;;45.35;29.05;;;24.10;53.10;;;;;;1705492;82;21179;-84
2023/01/31 13:00:16;;;;;;;38.63;25.92;;;24.10;53.10;;;;;;1825795;77;21493;-83
2023/01/31 13:03:10;;;;;;;40.88;27.22;;;24.10;53.20;;;;;;1866931;75;21119;-84
2023/01/31 13:05:48;;;;;;;45.80;27.73;;;24.00;53.20;;;;;;1807775;77;21619;-83
2023/01/31 13:08:25;;;;;;;41.95;27.73;;;24.00;53.30;;;;;;1803212;78;21118;-84
2023/01/31 13:11:04;;;;;;;47.50;29.18;;;24.00;53.30;;;;;;1799545;78;21196;-85
2023/01/31 13:13:40;;;;;;;43.38;27.52;;;24.00;53.50;;;;;;1800861;78;21172;-84
2023/01/31 13:16:26;;;;;;;39.48;27.37;;;24.00;53.40;;;;;;1812717;78;21212;-83
2023/01/31 13:19:04;;;;;;;43.30;27.55;;;24.00;53.60;;;;;;1871247;75;21126;-85
2023/01/31 13:21:37;;;;;;;45.35;29.07;;;23.90;53.50;;;;;;1827622;77;21142;-85
2023/01/31 13:24:14;;;;;;;46.40;27.60;;;23.90;53.50;;;;;;1897670;75;21082;-83
2023/01/31 13:26:47;;;;;;;45.83;28.62;;;23.90;53.70;;;;;;1867827;75;21210;-84