Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:05;;;;;;;49.17;22.85;;;;;;;12.56;72.63;98339.56;10305107;28;20133;-81
2024/04/01 00:07:06;;;;;;;40.65;21.88;;;;;;;12.61;72.01;98336.28;10309665;28;20228;-77
2024/04/01 00:12:07;;;;;;;45.10;22.85;;;;;;;12.66;71.10;98338.44;10312613;28;20051;-79
2024/04/01 00:17:08;;;;;;;38.05;19.80;;;;;;;12.64;70.98;98343.16;10304107;28;20089;-79
2024/04/01 00:22:09;;;;;;;34.15;17.80;;;;;;;12.67;68.52;98345.47;10310640;28;20639;-78
2024/04/01 00:27:11;;;;;;;34.55;16.75;;;;;;;12.85;65.51;98362.09;10303163;28;20043;-80
2024/04/01 00:32:11;;;;;;;31.63;13.95;;;;;;;13.00;62.64;98337.81;10319819;28;20050;-78
2024/04/01 00:37:13;;;;;;;30.45;12.15;;;;;;;13.31;59.19;98325.94;10313228;28;20135;-79
2024/04/01 00:42:14;;;;;;;26.13;12.05;;;;;;;13.37;58.66;98325.19;10330825;28;20245;-79
2024/04/01 00:47:15;;;;;;;25.63;11.50;;;;;;;13.32;58.82;98320.31;10329300;28;20038;-79
2024/04/01 00:52:18;;;;;;;22.42;9.70;;;;;;;13.33;58.15;98311.22;10335608;28;20050;-78
2024/04/01 00:57:20;;;;;;;19.05;10.23;;;;;;;13.37;57.58;98298.22;10323372;28;20039;-80
2024/04/01 01:02:22;;;;;;;23.90;9.85;;;;;;;13.38;57.51;98299.88;10306526;28;20058;-79
2024/04/01 01:07:23;;;;;;;19.42;8.75;;;;;;;13.41;56.52;98283.31;10328035;28;20130;-78
2024/04/01 01:12:24;;;;;;;19.80;8.63;;;;;;;13.39;56.71;98283.53;10323998;28;20051;-79
2024/04/01 01:17:25;;;;;;;18.80;10.52;;;;;;;13.23;58.12;98281.88;10322443;28;20333;-79
2024/04/01 01:22:36;;;;;;;41.42;21.02;;;;;;;12.88;63.17;98266.59;10312837;28;20112;-77
2024/04/01 01:27:41;;;;;;;50.65;27.98;;;;;;;12.35;67.87;98258.72;10310467;28;20093;-79
2024/04/01 01:32:45;;;;;;;51.20;29.83;;;;;;;11.90;72.44;98269.47;10306501;28;20053;-79
2024/04/01 01:37:47;;;;;;;51.03;31.80;;;;;;;11.59;76.53;98272.28;10325281;28;20106;-79
2024/04/01 01:42:48;;;;;;;58.67;31.52;;;;;;;11.46;78.34;98280.97;10319316;28;20065;-78
2024/04/01 01:47:49;;;;;;;59.72;33.22;;;;;;;11.47;78.74;98287.19;10317527;28;20031;-81
2024/04/01 01:52:50;;;;;;;52.72;28.77;;;;;;;11.52;78.02;98275.84;10326419;28;20512;-79
2024/04/01 01:57:51;;;;;;;55.25;28.75;;;;;;;11.72;76.71;98283.25;10311157;28;20069;-80
2024/04/01 02:02:52;;;;;;;52.38;27.73;;;;;;;11.71;76.48;98278.91;10301969;28;20042;-78
2024/04/01 02:07:53;;;;;;;48.55;28.75;;;;;;;11.72;77.07;98280.56;10298067;28;20054;-79
2024/04/01 02:12:54;;;;;;;45.17;28.58;;;;;;;11.72;77.22;98282.41;10326281;28;20034;-78
2024/04/01 02:17:55;;;;;;;34.33;19.92;;;;;;;11.97;70.33;98274.09;10320722;28;20133;-79
2024/04/01 02:23:02;;;;;;;36.47;21.33;;;;;;;12.12;69.51;98272.22;10283571;28;20050;-78
2024/04/01 02:28:03;;;;;;;40.65;22.30;;;;;;;12.09;70.25;98259.97;10312399;28;20486;-79
2024/04/01 02:33:04;;;;;;;43.97;22.83;;;;;;;12.02;70.80;98245.63;10305336;28;20053;-79
2024/04/01 02:38:05;;;;;;;44.58;23.73;;;;;;;11.87;71.74;98239.38;10290689;28;20528;-79
2024/04/01 02:43:06;;;;;;;38.83;20.70;;;;;;;11.83;72.28;98241.63;10329233;28;20059;-79
2024/04/01 02:48:07;;;;;;;26.67;14.43;;;;;;;11.82;70.55;98231.03;10308639;28;20500;-79
2024/04/01 02:53:09;;;;;;;25.08;14.68;;;;;;;12.22;64.91;98234.28;10329554;28;20051;-78
2024/04/01 02:58:10;;;;;;;31.45;17.70;;;;;;;12.17;66.54;98232.16;10298815;28;20050;-78
2024/04/01 03:03:10;;;;;;;36.63;20.90;;;;;;;12.05;68.28;98230.97;10292855;28;20137;-78
2024/04/01 03:08:11;;;;;;;38.85;20.92;;;;;;;11.96;69.29;98224.84;10299805;28;20043;-79
2024/04/01 03:13:12;;;;;;;43.05;20.55;;;;;;;11.80;70.77;98209.72;10311988;28;20055;-79
2024/04/01 03:18:13;;;;;;;41.85;25.30;;;;;;;11.54;73.42;98209.31;10297066;28;20703;-78
2024/04/01 03:23:15;;;;;;;53.20;28.42;;;;;;;11.40;75.88;98211.78;10315098;28;20046;-79
2024/04/01 03:28:15;;;;;;;56.95;33.05;;;;;;;11.32;78.12;98233.38;10308192;28;20053;-78
2024/04/01 03:33:17;;;;;;;58.80;31.40;;;;;;;11.25;79.04;98227.91;10306792;28;20397;-78
2024/04/01 03:38:17;;;;;;;52.97;29.50;;;;;;;11.22;78.87;98225.56;10311771;28;20145;-79
2024/04/01 03:43:20;;;;;;;44.00;26.80;;;;;;;11.22;78.39;98222.06;10302553;28;20054;-79
2024/04/01 03:48:20;;;;;;;46.17;26.63;;;;;;;11.27;78.31;98200.81;10314708;28;20062;-78
2024/04/01 03:53:21;;;;;;;48.70;26.92;;;;;;;11.30;78.47;98194.25;10312583;28;20046;-78
2024/04/01 03:58:22;;;;;;;51.67;26.80;;;;;;;11.31;79.00;98187.88;10309613;28;20046;-78
2024/04/01 04:03:23;;;;;;;49.13;28.00;;;;;;;11.22;79.18;98174.50;10320332;28;20043;-79
2024/04/01 04:08:25;;;;;;;;;;;;;;;11.22;79.58;98158.41;10299256;28;20506;-78
2024/04/01 04:13:26;;;;;;;41.58;26.63;;;;;;;11.17;79.85;98152.72;10320494;28;19925;-78
2024/04/01 04:18:27;;;;;;;53.55;28.42;;;;;;;11.06;80.73;98164.72;10318164;28;20046;-78
2024/04/01 04:23:28;;;;;;;53.33;29.75;;;;;;;11.06;81.22;98153.13;10319546;28;20038;-79
2024/04/01 04:28:30;;;;;;;49.43;28.53;;;;;;;11.09;81.47;98150.09;10306676;28;20756;-78
2024/04/01 04:33:30;;;;;;;48.95;28.80;;;;;;;11.13;81.69;98156.78;10322523;28;20042;-77
2024/04/01 04:38:31;;;;;;;53.88;29.13;;;;;;;11.16;82.08;98153.75;10318038;28;20054;-78
2024/04/01 04:43:32;;;;;;;50.83;28.27;;;;;;;11.20;82.34;98156.91;10331567;28;20065;-77
2024/04/01 04:48:33;;;;;;;47.00;28.15;;;;;;;11.20;82.33;98157.72;10317380;28;20129;-79
2024/04/01 04:53:34;;;;;;;49.97;28.08;;;;;;;11.17;82.23;98146.53;10313746;28;20073;-77
2024/04/01 04:58:35;;;;;;;57.10;29.70;;;;;;;11.14;81.98;98141.53;10321032;28;20046;-77
2024/04/01 05:03:36;;;;;;;51.38;29.25;;;;;;;11.09;82.49;98152.78;10319630;28;20096;-79
2024/04/01 05:08:37;;;;;;;51.05;30.02;;;;;;;11.04;83.03;98149.78;10318995;28;20039;-78
2024/04/01 05:13:38;;;;;;;49.67;30.13;;;;;;;11.11;83.94;98160.63;10302084;28;20047;-79
2024/04/01 05:18:38;;;;;;;59.95;32.03;;;;;;;11.16;85.14;98161.81;10319513;28;20514;-78
2024/04/01 05:23:39;;;;;;;51.42;29.25;;;;;;;11.16;86.17;98166.31;10323278;28;20048;-78
2024/04/01 05:28:40;;;;;;;50.80;27.98;;;;;;;11.03;86.49;98166.94;10320069;28;20063;-78
2024/04/01 05:33:40;;;;;;;50.92;28.83;;;;;;;10.68;89.57;98158.47;10319013;28;20426;-78
2024/04/01 05:38:41;;;;;;;55.42;30.15;;;;;;;10.55;93.49;98160.91;10316114;28;20046;-79
2024/04/01 05:43:42;;;;;;;51.40;29.90;;;;;;;10.35;94.44;98179.34;10303508;28;20054;-79
2024/04/01 05:48:43;;;;;;;67.22;34.08;;;;;;;10.26;97.96;98173.19;10306531;28;20042;-79
2024/04/01 05:53:43;;;;;;;51.35;30.30;;;;;;;10.28;100.00;98173.81;10306199;28;20054;-79
2024/04/01 05:58:44;;;;;;;49.42;31.67;;;;;;;10.49;100.00;98185.78;10298881;28;20042;-79
2024/04/01 06:03:45;;;;;;;67.68;34.63;;;;;;;10.44;100.00;98212.31;10285461;28;20898;-79
2024/04/01 06:08:46;;;;;;;58.80;35.13;;;;;;;10.34;100.00;98223.28;10311059;28;20043;-79
2024/04/01 06:13:46;;;;;;;61.17;34.85;;;;;;;9.78;100.00;98217.91;10318841;28;20042;-79
2024/04/01 06:18:47;;;;;;;74.22;37.65;;;;;;;9.59;100.00;98237.91;10289104;28;20050;-79
2024/04/01 06:23:48;;;;;;;59.85;38.55;;;;;;;9.57;100.00;98241.75;10313315;28;20456;-79
2024/04/01 06:28:50;;;;;;;74.30;41.50;;;;;;;9.41;100.00;98240.78;10290317;28;20035;-79
2024/04/01 06:33:52;;;;;;;70.43;40.77;;;;;;;9.24;100.00;98223.03;10309787;28;20042;-80
2024/04/01 06:38:52;;;;;;;72.88;42.83;;;;;;;9.49;100.00;98219.34;10307596;28;20038;-78
2024/04/01 06:43:53;;;;;;;67.10;41.03;;;;;;;9.55;100.00;98236.56;10295931;28;20556;-79
2024/04/01 06:48:54;;;;;;;56.47;38.67;;;;;;;9.58;100.00;98240.75;10318335;28;20039;-78
2024/04/01 06:53:54;;;;;;;72.45;41.17;;;;;;;9.73;100.00;98231.00;10290936;28;20043;-78
2024/04/01 06:58:55;;;;;;;65.20;39.42;;;;;;;9.92;100.00;98233.31;10301226;28;20057;-77
2024/04/01 07:03:56;;;;;;;59.65;39.83;;;;;;;10.03;100.00;98236.66;10303589;28;20118;-77
2024/04/01 07:08:57;;;;;;;60.60;40.15;;;;;;;9.96;100.00;98215.06;10323522;28;20060;-77
2024/04/01 07:13:58;;;;;;;59.13;38.63;;;;;;;10.06;100.00;98201.44;10319195;28;20056;-79
2024/04/01 07:18:59;;;;;;;68.35;41.85;;;;;;;10.15;100.00;98189.66;10312495;28;20046;-78
2024/04/01 07:23:59;;;;;;;60.50;37.17;;;;;;;10.26;100.00;98191.13;10329725;28;20496;-80
2024/04/01 07:29:00;;;;;;;53.72;35.88;;;;;;;10.27;100.00;98206.19;10342916;28;20030;-79
2024/04/01 07:34:01;;;;;;;56.33;34.38;;;;;;;10.05;100.00;98221.22;10348580;28;20603;-80
2024/04/01 07:39:02;;;;;;;47.15;31.42;;;;;;;10.14;100.00;98238.94;10291373;28;20157;-79
2024/04/01 07:44:03;;;;;;;47.10;30.00;;;;;;;10.06;100.00;98233.63;10341226;28;20050;-79
2024/04/01 07:49:04;;;;;;;46.97;30.08;;;;;;;10.15;100.00;98229.91;10301550;28;20039;-79
2024/04/01 07:54:04;;;;;;;41.17;28.30;;;;;;;10.31;100.00;98243.25;10298115;28;20150;-79
2024/04/01 07:59:05;;;;;;;39.08;26.15;;;;;;;10.39;100.00;98240.53;10324960;28;20077;-79
2024/04/01 08:04:06;;;;;;;40.25;27.10;;;;;;;10.45;100.00;98241.69;10324392;28;20560;-81
2024/04/01 08:09:07;;;;;;;43.38;28.58;;;;;;;10.42;100.00;98236.63;10308837;28;20110;-80
2024/04/01 08:14:08;;;;;;;41.90;26.55;;;;;;;10.42;100.00;98241.16;10307712;28;20657;-79
2024/04/01 08:19:09;;;;;;;46.63;30.30;;;;;;;10.37;100.00;98225.63;10327635;28;20042;-80
2024/04/01 08:24:09;;;;;;;36.22;26.30;;;;;;;10.38;100.00;98217.38;10318825;28;20054;-77
2024/04/01 08:29:10;;;;;;;36.10;24.42;;;;;;;10.52;100.00;98213.09;10309180;28;20074;-79
2024/04/01 08:34:11;;;;;;;36.78;23.77;;;;;;;10.13;100.00;98219.34;10308007;28;20042;-78
2024/04/01 08:39:12;;;;;;;31.58;21.02;;;;;;;10.37;100.00;98204.16;10302740;28;20617;-77
2024/04/01 08:44:14;;;;;;;36.20;22.08;;;;;;;10.78;100.00;98198.53;10307554;28;20042;-78
2024/04/01 08:49:21;;;;;;;27.70;16.02;;;;;;;10.59;100.00;98207.88;10308265;28;20046;-78
2024/04/01 08:54:21;;;;;;;25.48;16.05;;;;;;;10.80;100.00;98205.38;10304586;28;20050;-78
2024/04/01 08:59:25;;;;;;;20.77;14.25;;;;;;;11.00;100.00;98196.84;10285836;28;20437;-79
2024/04/01 09:04:26;;;;;;;19.90;13.40;;;;;;;10.71;100.00;98197.56;10298049;28;20058;-79
2024/04/01 09:09:27;;;;;;;17.45;12.02;;;;;;;11.06;100.00;98206.88;10331619;28;20043;-78
2024/04/01 09:14:27;;;;;;;17.90;12.30;;;;;;;10.42;100.00;98230.44;10326978;28;20054;-79
2024/04/01 09:19:31;;;;;;;17.80;11.23;;;;;;;10.12;100.00;98231.09;10294307;28;20042;-78
2024/04/01 09:24:32;;;;;;;15.93;11.48;;;;;;;9.91;100.00;98228.97;10323770;28;20034;-79
2024/04/01 09:29:33;;;;;;;15.50;10.90;;;;;;;10.02;100.00;98222.41;10321088;28;20050;-78
2024/04/01 09:34:34;;;;;;;17.23;10.98;;;;;;;10.44;100.00;98234.63;10320284;28;20046;-79
2024/04/01 09:39:38;;;;;;;13.10;9.57;;;;;;;9.89;100.00;98236.34;10281692;28;20046;-78
2024/04/01 09:44:41;;;;;;;14.90;10.63;;;;;;;9.85;100.00;98242.22;10289673;28;20050;-79
2024/04/01 09:49:44;;;;;;;16.25;10.55;;;;;;;9.94;100.00;98243.88;10304649;28;20114;-80
2024/04/01 09:54:48;;;;;;;;;;;;;;;10.07;100.00;98241.50;10319697;28;20043;-79
2024/04/01 10:00:04;;;;;;;16.60;12.07;;;;;;;10.28;100.00;98243.56;10314340;28;19922;-79
2024/04/01 10:05:33;;;;;;;17.95;13.27;;;;;;;9.91;100.00;98228.16;10328052;28;20072;-79
2024/04/01 10:10:33;;;;;;;;;;;;;;;10.74;100.00;98227.56;10303821;28;20494;-79
2024/04/01 10:15:53;;;;;;;19.25;12.25;;;;;;;10.08;100.00;98237.78;10296321;28;19922;-80
2024/04/01 10:21:15;;;;;;;19.27;12.20;;;;;;;10.62;100.00;98229.00;10312596;28;20055;-79
2024/04/01 10:26:43;;;;;;;19.00;11.27;;;;;;;10.56;100.00;98238.59;10320031;28;20762;-80
2024/04/01 10:32:03;;;;;;;13.85;10.55;;;;;;;10.28;100.00;98242.75;10313642;28;20050;-79
2024/04/01 10:37:30;;;;;;;14.13;11.38;;;;;;;10.46;100.00;98247.88;10313352;28;20038;-80
2024/04/01 10:42:47;;;;;;;11.40;9.70;;;;;;;10.42;100.00;98250.06;10310937;28;20108;-79
2024/04/01 10:47:55;;;;;;;13.43;10.50;;;;;;;10.29;100.00;98252.47;10319394;28;20112;-80
2024/04/01 10:53:11;;;;;;;13.18;10.10;;;;;;;10.66;100.00;98250.94;10326770;28;20400;-80
2024/04/01 10:58:53;;;;;;;10.48;8.38;;;;;;;10.37;100.00;98242.53;10314882;28;20050;-80
2024/04/01 11:04:31;;;;;;;8.02;7.32;;;;;;;10.59;100.00;98248.97;10324225;28;20438;-80
2024/04/01 11:09:53;;;;;;;10.13;8.65;;;;;;;10.58;100.00;98247.28;10352039;28;20046;-79
2024/04/01 11:14:58;;;;;;;10.73;8.90;;;;;;;10.75;100.00;98249.88;10316213;28;20038;-79
2024/04/01 11:20:04;;;;;;;12.93;10.18;;;;;;;10.27;100.00;98244.59;10307982;28;20724;-79
2024/04/01 11:25:25;;;;;;;13.77;10.68;;;;;;;10.59;100.00;98248.16;10321758;28;20046;-80
2024/04/01 11:30:34;;;;;;;12.98;9.98;;;;;;;10.87;100.00;98250.31;10308601;28;20066;-81
2024/04/01 11:35:55;;;;;;;12.52;11.07;;;;;;;10.93;100.00;98263.03;10311895;28;20073;-80
2024/04/01 11:40:58;;;;;;;11.50;10.30;;;;;;;10.23;100.00;98275.47;10324783;28;20038;-79
2024/04/01 11:46:01;;;;;;;11.73;10.40;;;;;;;10.52;100.00;98263.28;10311782;28;20038;-79
2024/04/01 11:51:02;;;;;;;11.85;10.65;;;;;;;10.76;100.00;98276.56;10320913;28;20084;-80
2024/04/01 11:56:03;;;;;;;12.30;10.95;;;;;;;10.71;100.00;98276.25;10314174;28;20054;-79
2024/04/01 12:01:04;;;;;;;12.95;11.50;;;;;;;10.46;100.00;98294.34;10321076;28;20034;-80
2024/04/01 12:06:06;;;;;;;7.07;6.13;;;;;;;9.99;100.00;98297.03;10303764;28;20058;-80
2024/04/01 12:11:07;;;;;;;7.22;6.15;;;;;;;10.13;100.00;98289.09;10298502;28;20460;-79
2024/04/01 12:16:11;;;;;;;4.65;4.00;;;;;;;9.40;100.00;98303.41;10316981;28;20046;-80
2024/04/01 12:21:12;;;;;;;3.22;2.25;;;;;;;9.13;100.00;98315.25;10305345;28;20417;-79
2024/04/01 12:26:14;;;;;;;0.88;0.88;;;;;;;9.19;100.00;98316.47;10301853;28;20101;-79
2024/04/01 12:31:16;;;;;;;1.25;1.15;;;;;;;9.02;100.00;98326.28;10341115;28;20119;-78
2024/04/01 12:36:18;;;;;;;2.90;1.70;;;;;;;9.51;100.00;98329.84;10330199;28;20041;-78
2024/04/01 12:41:20;;;;;;;2.40;2.08;;;;;;;9.84;100.00;98335.19;10324134;28;20534;-78
2024/04/01 12:46:22;;;;;;;1.95;1.85;;;;;;;9.92;100.00;98343.25;10297197;28;20074;-78
2024/04/01 12:51:26;;;;;;;1.53;1.43;;;;;;;9.52;100.00;98349.47;10301966;28;20054;-78
2024/04/01 12:56:42;;;;;;;2.53;2.33;;;;;;;9.73;100.00;98365.88;10305514;28;20791;-79
2024/04/01 13:02:07;;;;;;;2.55;2.35;;;;;;;9.66;100.00;98385.50;10311658;28;20034;-76
2024/04/01 13:07:35;;;;;;;2.00;1.85;;;;;;;9.03;100.00;98394.94;10293914;28;20042;-78
2024/04/01 13:12:45;;;;;;;3.15;2.70;;;;;;;9.59;100.00;98398.72;10312300;28;20381;-77
2024/04/01 13:17:58;;;;;;;2.30;1.23;;;;;;;9.05;100.00;98415.19;10309092;28;20450;-77
2024/04/01 13:23:21;;;;;;;2.75;2.10;;;;;;;9.06;100.00;98414.19;10295761;28;20047;-78
2024/04/01 13:28:36;;;;;;;1.60;1.50;;;;;;;9.05;100.00;98431.25;10302062;28;20039;-79
2024/04/01 13:33:46;;;;;;;2.33;2.00;;;;;;;9.12;100.00;98427.94;10307407;28;20046;-79
2024/04/01 13:39:11;;;;;;;5.20;3.28;;;;;;;8.95;100.00;98440.44;10294165;28;20050;-79
2024/04/01 13:44:30;;;;;;;3.95;3.65;;;;;;;9.19;100.00;98450.41;10285913;28;20057;-78
2024/04/01 13:50:04;;;;;;;7.03;4.22;;;;;;;9.05;100.00;98460.72;10309132;28;20043;-77
2024/04/01 13:55:19;;;;;;;6.93;4.82;;;;;;;8.97;100.00;98471.41;10290425;28;20046;-78
2024/04/01 14:00:37;;;;;;;5.25;4.75;;;;;;;9.16;100.00;98480.16;10300795;28;20038;-78
2024/04/01 14:06:03;;;;;;;5.30;4.90;;;;;;;8.78;100.00;98488.53;10295199;28;20126;-78
2024/04/01 14:11:21;;;;;;;4.03;3.15;;;;;;;8.40;100.00;98492.44;10315218;28;20054;-79
2024/04/01 14:16:28;;;;;;;5.03;4.53;;;;;;;8.14;100.00;98501.25;10298767;28;20045;-79
2024/04/01 14:21:30;;;;;;;8.18;5.72;;;;;;;8.76;100.00;98508.44;10306015;28;20054;-78
2024/04/01 14:26:31;;;;;;;7.30;6.57;;;;;;;8.81;100.00;98519.50;10327118;28;20051;-78
2024/04/01 14:31:32;;;;;;;7.95;6.50;;;;;;;8.40;100.00;98520.03;10312761;28;20042;-78
2024/04/01 14:36:33;;;;;;;9.65;7.20;;;;;;;8.49;100.00;98528.16;10309258;28;20038;-79
2024/04/01 14:41:34;;;;;;;8.07;7.25;;;;;;;8.14;100.00;98538.69;10304531;28;20517;-77
2024/04/01 14:46:35;;;;;;;9.88;7.90;;;;;;;8.50;100.00;98549.41;10302534;28;20541;-77
2024/04/01 14:51:37;;;;;;;12.07;9.32;;;;;;;8.12;100.00;98559.44;10282668;28;20173;-79
2024/04/01 14:56:38;;;;;;;12.85;10.73;;;;;;;8.58;100.00;98553.97;10314342;28;20068;-78
2024/04/01 15:01:39;;;;;;;11.77;9.60;;;;;;;8.45;100.00;98557.03;10316258;28;20445;-78
2024/04/01 15:06:40;;;;;;;17.38;11.98;;;;;;;8.54;100.00;98576.69;10310787;28;20050;-78
2024/04/01 15:11:46;;;;;;;16.20;12.63;;;;;;;8.13;100.00;98577.16;10309215;28;20093;-78
2024/04/01 15:16:48;;;;;;;19.48;13.57;;;;;;;8.45;100.00;98583.78;10300655;28;20065;-79
2024/04/01 15:21:50;;;;;;;17.05;13.82;;;;;;;8.66;100.00;98585.31;10295804;28;20039;-79
2024/04/01 15:26:52;;;;;;;16.98;13.88;;;;;;;8.52;100.00;98602.75;10309282;28;20054;-79
2024/04/01 15:31:53;;;;;;;21.95;15.27;;;;;;;8.61;100.00;98607.19;10316520;28;20042;-79
2024/04/01 15:36:54;;;;;;;20.17;15.60;;;;;;;8.78;100.00;98606.31;10302838;28;20049;-78
2024/04/01 15:41:55;;;;;;;20.58;15.15;;;;;;;8.93;100.00;98613.78;10316897;28;20034;-79
2024/04/01 15:46:59;;;;;;;22.27;16.25;;;;;;;8.66;100.00;98620.94;10342705;28;20066;-78
2024/04/01 15:52:01;;;;;;;19.65;15.73;;;;;;;8.84;100.00;98626.28;10318771;28;20050;-79
2024/04/01 15:57:02;;;;;;;26.73;18.52;;;;;;;8.77;100.00;98646.63;10327539;28;20038;-78
2024/04/01 16:02:05;;;;;;;25.73;18.27;;;;;;;8.66;100.00;98642.34;10319689;28;20512;-79
2024/04/01 16:07:05;;;;;;;27.23;17.85;;;;;;;8.17;100.00;98652.56;10325417;28;20026;-79
2024/04/01 16:12:07;;;;;;;23.33;16.50;;;;;;;8.10;100.00;98662.19;10297898;28;20430;-80
2024/04/01 16:17:13;;;;;;;26.63;15.30;;;;;;;7.73;100.00;98677.31;10332974;28;20398;-79
2024/04/01 16:22:16;;;;;;;29.13;20.00;;;;;;;7.91;100.00;98677.34;10352782;28;20050;-80
2024/04/01 16:34:17;;;;;;;25.73;17.30;;;;;;;7.64;100.00;98696.88;10117105;29;20583;-77
2024/04/01 16:39:19;;;;;;;29.88;16.33;;;;;;;7.67;100.00;98693.91;10151870;29;20084;-78
2024/04/01 16:44:20;;;;;;;23.67;14.38;;;;;;;7.65;100.00;98705.72;10142205;29;20100;-77
2024/04/01 16:49:21;;;;;;;30.55;18.90;;;;;;;7.78;100.00;98713.44;10167491;29;20091;-78
2024/04/01 16:54:24;;;;;;;36.13;20.67;;;;;;;7.92;100.00;98712.94;10177114;29;20059;-78
2024/04/01 16:59:24;;;;;;;;;;;;;;;8.20;100.00;98711.13;10172091;29;20144;-78
2024/04/01 17:04:26;;;;;;;28.77;17.58;;;;;;;8.30;100.00;98717.22;10155276;29;19975;-78
2024/04/01 17:09:37;;;;;;;29.50;17.42;;;;;;;8.20;100.00;98726.31;10174488;29;20075;-78
2024/04/01 17:14:39;;;;;;;24.20;17.45;;;;;;;8.28;100.00;98729.94;10186321;29;20052;-79
2024/04/01 17:19:41;;;;;;;25.75;17.60;;;;;;;8.52;100.00;98728.53;10172102;29;20411;-78
2024/04/01 17:24:42;;;;;;;26.77;17.15;;;;;;;8.62;100.00;98737.34;10175905;29;20040;-77
2024/04/01 17:29:44;;;;;;;25.90;17.60;;;;;;;8.82;100.00;98724.66;10179027;29;20044;-77
2024/04/01 17:34:46;;;;;;;28.17;18.20;;;;;;;8.70;100.00;98736.59;10136493;29;20070;-78
2024/04/01 17:39:47;;;;;;;24.08;16.83;;;;;;;8.81;100.00;98728.31;10162222;29;20096;-77
2024/04/01 17:45:00;;;;;;;25.25;16.50;;;;;;;8.82;100.00;98735.34;10157635;29;20477;-77
2024/04/01 17:50:01;;;;;;;24.60;14.32;;;;;;;8.78;100.00;98742.03;10160411;29;20040;-77
2024/04/01 17:55:03;;;;;;;19.30;15.30;;;;;;;8.63;100.00;98749.72;10149396;29;20048;-78
2024/04/01 18:00:04;;;;;;;24.10;14.25;;;;;;;8.69;100.00;98756.31;10195466;29;20048;-78
2024/04/01 18:05:13;;;;;;;21.65;14.13;;;;;;;8.82;100.00;98764.81;10173916;29;20173;-79
2024/04/01 18:10:14;;;;;;;22.27;14.68;;;;;;;8.70;100.00;98771.38;10154679;29;20044;-79
2024/04/01 18:15:14;;;;;;;20.92;13.63;;;;;;;8.76;100.00;98770.78;10166309;29;20063;-79
2024/04/01 18:20:15;;;;;;;19.85;13.50;;;;;;;8.53;100.00;98771.22;10151145;29;20064;-78
2024/04/01 18:25:18;;;;;;;20.05;12.95;;;;;;;8.72;100.00;98774.72;10157407;29;20052;-79
2024/04/01 18:30:19;;;;;;;16.42;11.95;;;;;;;8.74;100.00;98775.44;10196958;29;20700;-79
2024/04/01 18:35:21;;;;;;;15.10;11.95;;;;;;;8.74;100.00;98788.81;10190347;29;20044;-78
2024/04/01 18:40:21;;;;;;;15.63;10.93;;;;;;;8.64;100.00;98801.41;10187073;29;20487;-77
2024/04/01 18:45:23;;;;;;;19.80;11.90;;;;;;;8.61;100.00;98791.84;10216064;29;20044;-79
2024/04/01 18:50:27;;;;;;;19.35;10.90;;;;;;;8.61;100.00;98808.78;10176369;29;20040;-79
2024/04/01 18:55:28;;;;;;;18.05;11.18;;;;;;;8.66;100.00;98805.63;10146123;29;20698;-79
2024/04/01 19:00:29;;;;;;;16.90;10.88;;;;;;;8.65;100.00;98822.69;10174366;29;20052;-79
2024/04/01 19:05:29;;;;;;;15.73;11.80;;;;;;;8.70;100.00;98830.28;10170474;29;20045;-79
2024/04/01 19:10:30;;;;;;;13.68;10.65;;;;;;;8.74;100.00;98829.81;10182106;29;20047;-79
2024/04/01 19:15:31;;;;;;;13.48;10.07;;;;;;;8.72;100.00;98836.31;10189473;29;20052;-78
2024/04/01 19:20:32;;;;;;;12.98;9.73;;;;;;;8.76;100.00;98832.34;10179526;29;20044;-78
2024/04/01 19:25:33;;;;;;;12.30;10.13;;;;;;;8.67;100.00;98843.97;10164093;29;20032;-79
2024/04/01 19:30:33;;;;;;;13.77;9.95;;;;;;;8.63;100.00;98839.88;10183890;29;20443;-79
2024/04/01 19:35:34;;;;;;;12.00;8.40;;;;;;;8.59;100.00;98839.34;10184805;29;20040;-80
2024/04/01 19:40:35;;;;;;;11.50;8.43;;;;;;;8.49;100.00;98835.88;10174141;29;20040;-79
2024/04/01 19:45:36;;;;;;;11.43;7.80;;;;;;;8.49;100.00;98838.56;10176766;29;20045;-78
2024/04/01 19:50:37;;;;;;;12.93;7.20;;;;;;;8.38;100.00;98834.19;10184468;29;20058;-79
2024/04/01 19:55:37;;;;;;;8.25;6.40;;;;;;;8.46;100.00;98839.69;10190583;29;20060;-79
2024/04/01 20:00:38;;;;;;;10.10;6.30;;;;;;;8.37;100.00;98844.06;10185990;29;20051;-79
2024/04/01 20:05:39;;;;;;;9.60;4.97;;;;;;;8.19;100.00;98837.81;10207506;29;20044;-79
2024/04/01 20:10:40;;;;;;;7.85;5.97;;;;;;;8.60;100.00;98836.50;10200115;29;20060;-79
2024/04/01 20:15:41;;;;;;;8.45;5.88;;;;;;;8.37;100.00;98852.09;10206016;29;20109;-79
2024/04/01 20:20:42;;;;;;;10.80;6.35;;;;;;;8.56;100.00;98843.16;10192923;29;20568;-79
2024/04/01 20:25:43;;;;;;;8.00;5.43;;;;;;;8.74;100.00;98845.03;10175131;29;20040;-79
2024/04/01 20:30:44;;;;;;;8.03;5.33;;;;;;;8.67;100.00;98841.28;10192361;29;20039;-78
2024/04/01 20:35:45;;;;;;;6.40;5.30;;;;;;;8.51;100.00;98848.13;10211318;29;20032;-79
2024/04/01 20:40:46;;;;;;;7.57;5.10;;;;;;;8.55;100.00;98856.69;10185969;29;20679;-79
2024/04/01 20:45:47;;;;;;;6.97;5.07;;;;;;;8.39;100.00;98852.78;10188657;29;20127;-78
2024/04/01 20:50:49;;;;;;;6.07;4.72;;;;;;;8.48;100.00;98850.25;10189130;29;20058;-79
2024/04/01 20:55:50;;;;;;;6.88;4.68;;;;;;;8.53;100.00;98853.31;10166809;29;20069;-78
2024/04/01 21:00:51;;;;;;;7.07;3.85;;;;;;;8.42;100.00;98851.66;10184711;29;20045;-79
2024/04/01 21:05:53;;;;;;;4.80;3.83;;;;;;;8.49;100.00;98855.44;10180324;29;20064;-78
2024/04/01 21:10:54;;;;;;;6.60;4.57;;;;;;;8.44;100.00;98855.00;10195826;29;20040;-79
2024/04/01 21:15:59;;;;;;;11.55;4.28;;;;;;;8.50;100.00;98856.28;10192884;29;20375;-79
2024/04/01 21:21:00;;;;;;;3.83;3.47;;;;;;;8.38;100.00;98866.31;10171651;29;20036;-79
2024/04/01 21:26:01;;;;;;;4.03;3.28;;;;;;;8.68;98.62;98864.38;10195537;29;20272;-79
2024/04/01 21:31:02;;;;;;;3.53;3.20;;;;;;;8.81;97.82;98857.66;10192044;29;20499;-80
2024/04/01 21:36:04;;;;;;;3.67;3.20;;;;;;;8.77;98.07;98863.47;10166412;29;20040;-79
2024/04/01 21:41:04;;;;;;;3.87;3.50;;;;;;;8.64;98.26;98873.69;10209283;29;20040;-79
2024/04/01 21:46:05;;;;;;;5.38;3.58;;;;;;;8.90;98.07;98877.34;10194018;29;20118;-80
2024/04/01 21:51:06;;;;;;;4.05;3.50;;;;;;;8.73;97.70;98878.16;10177165;29;20048;-80
2024/04/01 21:56:07;;;;;;;4.47;2.88;;;;;;;8.75;97.00;98874.34;10175132;29;20131;-77
2024/04/01 22:01:07;;;;;;;5.03;3.45;;;;;;;8.83;96.65;98882.47;10164993;29;20466;-78
2024/04/01 22:06:08;;;;;;;3.55;3.05;;;;;;;8.93;95.21;98890.44;10180151;29;20558;-79
2024/04/01 22:11:09;;;;;;;3.33;3.03;;;;;;;8.57;96.36;98898.38;10190071;29;20044;-78
2024/04/01 22:16:09;;;;;;;7.60;3.53;;;;;;;9.10;95.83;98901.31;10167747;29;20067;-79
2024/04/01 22:21:10;;;;;;;8.85;3.80;;;;;;;8.70;97.19;98899.88;10145184;29;20073;-78
2024/04/01 22:26:11;;;;;;;5.40;3.63;;;;;;;8.79;95.91;98902.47;10174882;29;20067;-79
2024/04/01 22:31:12;;;;;;;9.23;4.32;;;;;;;8.76;96.70;98907.31;10179542;29;20113;-79
2024/04/01 22:36:13;;;;;;;6.22;3.47;;;;;;;8.70;96.58;98906.06;10165997;29;20112;-78
2024/04/01 22:41:14;;;;;;;4.88;3.50;;;;;;;8.80;96.00;98917.56;10176273;29;20147;-79
2024/04/01 22:46:14;;;;;;;6.50;3.00;;;;;;;8.96;94.54;98924.94;10168684;29;20040;-78
2024/04/01 22:51:16;;;;;;;10.93;3.70;;;;;;;8.88;95.12;98935.56;10205130;29;20116;-77
2024/04/01 22:56:17;;;;;;;5.03;3.67;;;;;;;9.13;94.14;98942.03;10221738;29;20039;-77
2024/04/01 23:01:18;;;;;;;4.53;3.08;;;;;;;9.09;94.66;98943.34;10191341;29;20064;-79
2024/04/01 23:06:18;;;;;;;3.38;2.95;;;;;;;9.01;94.77;98940.56;10180802;29;20488;-78
2024/04/01 23:11:19;;;;;;;3.92;2.70;;;;;;;9.20;94.01;98947.66;10169770;29;20096;-79
2024/04/01 23:16:20;;;;;;;3.17;2.70;;;;;;;9.23;93.36;98950.88;10169064;29;20131;-78