Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:12;;;;;;;;;;;;;;;26.43;39.17;92797.81;5071526;28;7226;-59
2024/02/12 00:02:41;;;;;;;;;;;;;;;26.43;39.70;92797.06;5054231;28;6995;-41
2024/02/12 00:05:10;;;;;;;;;;;;;;;26.42;39.46;92803.88;5072654;28;7077;-41
2024/02/12 00:07:37;;;;;;;;;;;;;;;26.43;39.44;92802.59;5074759;28;8861;-41
2024/02/12 00:10:05;;;;;;;;;;;;;;;26.42;39.47;92801.88;5071295;28;9188;-41
2024/02/12 00:12:34;;;;;;;;;;;;;;;26.44;39.44;92809.56;5072889;28;7406;-37
2024/02/12 00:15:00;;;;;;;;;;;;;;;26.44;39.64;92812.34;5078509;28;8912;-37
2024/02/12 00:17:29;;;;;;;;;;;;;;;26.43;39.02;92808.09;5065905;28;7349;-37
2024/02/12 00:19:57;;;;;;;;;;;;;;;26.42;39.40;92809.41;5070180;28;7053;-37
2024/02/12 00:22:23;;;;;;;;;;;;;;;26.42;38.87;92804.63;5060361;28;7231;-44
2024/02/12 00:24:50;;;;;;;;;;;;;;;26.41;39.21;92805.16;5067008;28;7523;-42
2024/02/12 00:27:16;;;;;;;;;;;;;;;26.41;39.17;92808.66;5063573;28;7559;-42
2024/02/12 00:29:43;;;;;;;;;;;;;;;26.42;39.01;92806.63;5066706;28;7301;-43
2024/02/12 00:32:10;;;;;;;;;;;;;;;26.40;39.02;92796.19;5070886;28;7009;-42
2024/02/12 00:34:44;;;;;;;;;;;;;;;26.39;39.32;92805.72;5037935;28;9040;-42
2024/02/12 00:37:15;;;;;;;;;;;;;;;26.40;39.62;92798.19;5076699;28;8786;-42
2024/02/12 00:39:40;;;;;;;;;;;;;;;26.41;39.79;92799.66;5080188;28;7516;-42
2024/02/12 00:42:12;;;;;;;;;;;;;;;26.39;38.87;92800.22;5072343;28;7137;-43
2024/02/12 00:44:41;;;;;;;;;;;;;;;26.41;38.64;92802.41;5053992;28;7064;-44
2024/02/12 00:47:09;;;;;;;;;;;;;;;26.40;39.14;92806.47;5072683;28;7097;-43
2024/02/12 00:49:35;;;;;;;;;;;;;;;26.38;39.73;92815.25;5072330;28;7237;-42
2024/02/12 00:52:03;;;;;;;;;;;;;;;26.42;38.84;92812.16;5070254;28;7040;-44
2024/02/12 00:54:32;;;;;;;;;;;;;;;26.38;39.47;92809.03;5058559;28;7004;-45
2024/02/12 00:56:58;;;;;;;;;;;;;;;26.39;39.04;92807.75;5067345;28;7301;-42
2024/02/12 00:59:24;;;;;;;;;;;;;;;26.39;39.20;92816.00;5072491;28;8977;-42
2024/02/12 01:01:55;;;;;;;;;;;;;;;26.39;39.24;92813.25;5057612;28;7157;-42
2024/02/12 01:04:21;;;;;;;;;;;;;;;26.39;39.26;92808.47;5062006;28;7161;-42
2024/02/12 01:06:48;;;;;;;;;;;;;;;26.38;39.08;92811.78;5076539;28;7090;-42
2024/02/12 01:09:21;;;;;;;;;;;;;;;26.39;39.29;92807.75;5060693;28;7050;-42
2024/02/12 01:11:47;;;;;;;;;;;;;;;26.39;39.80;92807.75;5065186;28;8744;-44
2024/02/12 01:14:13;;;;;;;;;;;;;;;26.38;39.09;92801.47;5071792;28;7258;-43
2024/02/12 01:16:39;;;;;;;;;;;;;;;26.39;39.01;92805.72;5057162;28;7865;-43
2024/02/12 01:19:05;;;;;;;;;;;;;;;26.39;39.60;92805.72;5077876;28;9415;-43
2024/02/12 01:21:33;;;;;;;;;;;;;;;26.39;38.80;92804.97;5066025;28;7325;-42
2024/02/12 01:24:02;;;;;;;;;;;;;;;26.38;39.13;92803.53;5069102;28;8986;-42
2024/02/12 01:26:34;;;;;;;;;;;;;;;26.37;39.38;92799.28;5071248;28;9157;-42
2024/02/12 01:29:04;;;;;;;;;;;;;;;26.38;39.15;92804.25;5080182;28;7744;-42
2024/02/12 01:31:32;;;;;;;;;;;;;;;26.40;39.50;92806.47;5079236;28;9049;-39
2024/02/12 01:33:58;;;;;;;;;;;;;;;26.38;39.42;92812.50;5086455;28;7243;-37
2024/02/12 01:36:27;;;;;;;;;;;;;;;26.39;39.02;92813.25;5062336;28;9831;-37
2024/02/12 01:38:53;;;;;;;;;;;;;;;26.39;39.10;92821.53;5073184;28;7001;-37
2024/02/12 01:41:44;;;;;;;;;;;;;;;26.38;39.48;92823.53;5077023;28;7593;-37
2024/02/12 01:44:25;;;;;;;;;;;;;;;26.37;39.64;92818.59;5076200;28;7352;-37
2024/02/12 01:46:51;;;;;;;;;;;;;;;26.38;38.96;92825.59;5062262;28;7472;-37
2024/02/12 01:49:26;;;;;;;;;;;;;;;26.37;38.87;92824.09;5062355;28;7148;-37
2024/02/12 01:52:00;;;;;;;;;;;;;;;26.38;39.20;92814.56;5067565;28;7449;-37
2024/02/12 01:54:26;;;;;;;;;;;;;;;26.36;39.35;92819.88;5062935;28;7136;-37
2024/02/12 01:56:52;;;;;;;;;;;;;;;26.37;39.35;92827.59;5081430;28;7739;-37
2024/02/12 01:59:19;;;;;;;;;;;;;;;26.35;39.44;92821.16;5065034;28;7095;-38
2024/02/12 02:01:47;;;;;;;;;;;;;;;26.37;39.03;92821.34;5073353;28;7364;-37
2024/02/12 02:04:17;;;;;;;;;;;;;;;26.36;39.51;92815.09;5079554;28;7244;-37
2024/02/12 02:06:53;;;;;;;;;;;;;;;26.37;39.17;92821.34;5064525;28;6992;-37
2024/02/12 02:09:19;;;;;;;;;;;;;;;26.35;39.42;92807.38;5058515;28;9072;-37
2024/02/12 02:11:45;;;;;;;;;;;;;;;26.35;39.42;92810.13;5061271;28;7221;-37
2024/02/12 02:14:19;;;;;;;;;;;;;;;26.31;39.24;92798.75;5087752;28;7250;-37
2024/02/12 02:16:45;;;;;;;;;;;;;;;26.35;39.36;92801.88;5083370;28;7233;-37
2024/02/12 02:19:12;;;;;;;;;;;;;;;26.34;39.34;92795.63;5074998;28;7038;-37
2024/02/12 02:21:38;;;;;;;;;;;;;;;26.35;39.35;92796.34;5085465;28;8779;-37
2024/02/12 02:24:04;;;;;;;;;;;;;;;26.35;39.10;92799.09;5084450;28;9060;-37
2024/02/12 02:26:34;;;;;;;;;;;;;;;26.35;38.65;92812.91;5082229;28;7219;-37
2024/02/12 02:29:02;;;;;;;;;;;;;;;26.35;38.89;92793.59;5077817;28;7252;-37
2024/02/12 02:31:28;;;;;;;;;;;;;;;26.34;38.90;92801.13;5058309;28;8770;-37
2024/02/12 02:33:59;;;;;;;;;;;;;;;26.32;39.01;92800.22;5066455;28;7354;-37
2024/02/12 02:36:25;;;;;;;;;;;;;;;26.29;39.21;92790.31;5084728;28;9059;-36
2024/02/12 02:39:01;;;;;;;;;;;;;;;26.31;39.46;92809.78;5053238;28;9460;-37
2024/02/12 02:41:28;;;;;;;;;;;;;;;26.33;38.91;92804.44;5084249;28;7213;-55
2024/02/12 02:43:55;;;;;;;;;;;;;;;26.34;39.12;92803.88;5071182;28;6969;-37
2024/02/12 02:46:30;;;;;;;;;;;;;;;26.35;38.96;92810.13;5082528;28;7017;-38
2024/02/12 02:48:57;;;;;;;;;;;;;;;26.33;39.20;92807.19;5059007;28;7439;-37
2024/02/12 02:51:27;;;;;;;;;;;;;;;26.33;39.61;92816.22;5072886;28;7259;-38
2024/02/12 02:53:54;;;;;;;;;;;;;;;26.32;38.85;92814.72;5066656;28;9143;-38
2024/02/12 02:56:27;;;;;;;;;;;;;;;26.31;39.01;92812.53;5079131;28;9308;-37
2024/02/12 02:58:53;;;;;;;;;;;;;;;26.32;38.95;92814.00;5078790;28;9198;-38
2024/02/12 03:01:19;;;;;;;;;;;;;;;26.33;39.12;92820.97;5067660;28;7384;-37
2024/02/12 03:03:50;;;;;;;;;;;;;;;26.34;39.39;92816.94;5077283;28;7432;-38
2024/02/12 03:06:19;;;;;;;;;;;;;;;26.32;39.03;92819.53;5075646;28;8866;-37
2024/02/12 03:08:49;;;;;;;;;;;;;;;26.31;39.26;92812.53;5074618;28;7205;-37
2024/02/12 03:11:19;;;;;;;;;;;;;;;26.32;39.50;92814.00;5075713;28;8918;-37
2024/02/12 03:13:45;;;;;;;;;;;;;;;26.34;39.20;92819.72;5073683;28;9224;-37
2024/02/12 03:16:15;;;;;;;;;;;;;;;26.34;39.37;92823.19;5063294;28;9188;-38
2024/02/12 03:18:41;;;;;;;;;;;;;;;26.35;39.02;92829.44;5080312;28;7299;-37
2024/02/12 03:21:11;;;;;;;;;;;;;;;26.33;39.37;92821.72;5063353;28;9638;-38
2024/02/12 03:23:42;;;;;;;;;;;;;;;26.33;39.46;92827.25;5071969;28;7258;-37
2024/02/12 03:26:08;;;;;;;;;;;;;;;26.33;39.31;92832.75;5063093;28;8775;-37
2024/02/12 03:28:37;;;;;;;;;;;;;;;26.33;39.54;92830.00;5069282;28;8797;-38
2024/02/12 03:31:08;;;;;;;;;;;;;;;26.33;38.91;92832.00;5072630;28;9448;-37
2024/02/12 03:33:34;;;;;;;;;;;;;;;26.33;38.81;92837.53;5079940;28;6991;-37
2024/02/12 03:36:03;;;;;;;;;;;;;;;26.33;39.23;92838.25;5061568;28;9088;-37
2024/02/12 03:38:29;;;;;;;;;;;;;;;26.33;39.52;92849.28;5068404;28;7326;-38
2024/02/12 03:40:57;;;;;;;;;;;;;;;26.32;39.12;92847.09;5079279;28;7321;-37
2024/02/12 03:43:25;;;;;;;;;;;;;;;26.32;39.42;92858.13;5082840;28;9236;-38
2024/02/12 03:45:55;;;;;;;;;;;;;;;26.32;39.43;92852.59;5076224;28;7217;-38
2024/02/12 03:59:51;;;;;;;;;;;;;;;26.33;39.07;92860.31;5073659;28;7005;-42
2024/02/12 04:02:22;;;;;;;;;;;;;;;26.32;39.25;92867.09;5064973;28;9105;-42
2024/02/12 04:04:56;;;;;;;;;;;;;;;26.31;38.82;92862.88;5059189;28;9127;-43
2024/02/12 04:07:25;;;;;;;;;;;;;;;26.33;39.34;92871.34;5076196;28;7241;-44
2024/02/12 04:09:52;;;;;;;;;;;;;;;26.30;39.13;92868.94;5069435;28;7249;-42
2024/02/12 04:12:50;;;;;;;;;;;;;;;26.32;38.80;92874.66;5087033;28;7057;-43
2024/02/12 04:15:16;;;;;;;;;;;;;;;26.32;38.95;92878.13;5039854;28;7294;-42
2024/02/12 04:17:42;;;;;;;;;;;;;;;26.30;39.44;92879.97;5074611;28;9093;-42
2024/02/12 04:20:10;;;;;;;;;;;;;;;26.30;39.06;92883.47;5076895;28;9195;-42
2024/02/12 04:22:39;;;;;;;;;;;;;;;26.33;38.69;92887.88;5074707;28;9121;-43
2024/02/12 04:25:10;;;;;;;;;;;;;;;26.33;38.50;92890.63;5058488;28;7054;-41
2024/02/12 04:27:45;;;;;;;;;;;;;;;26.31;39.19;92898.72;5058762;28;6995;-42
2024/02/12 04:30:14;;;;;;;;;;;;;;;26.32;39.16;92902.22;5061850;28;9132;-43
2024/02/12 04:32:43;;;;;;;;;;;;;;;26.29;38.91;92904.06;5065079;28;7259;-43
2024/02/12 04:35:10;;;;;;;;;;;;;;;26.29;38.79;92904.06;5074196;28;7338;-42
2024/02/12 04:37:36;;;;;;;;;;;;;;;26.28;38.82;92905.31;5056803;28;7279;-43
2024/02/12 04:40:24;;;;;;;;;;;;;;;26.30;39.07;92902.75;5053270;28;7260;-42
2024/02/12 04:43:02;;;;;;;;;;;;;;;26.30;38.66;92910.28;5064111;28;7115;-44
2024/02/12 04:45:48;;;;;;;;;;;;;;;26.29;39.11;92915.06;5072824;28;7248;-42
2024/02/12 04:48:15;;;;;;;;;;;;;;;26.29;38.74;92908.81;5059248;28;7261;-43
2024/02/12 04:50:42;;;;;;;;;;;;;;;26.28;38.63;92912.84;5072151;28;7256;-41
2024/02/12 04:53:08;;;;;;;;;;;;;;;26.28;38.96;92915.59;5068969;28;7146;-42
2024/02/12 04:55:34;;;;;;;;;;;;;;;26.25;39.11;92914.72;5059531;28;6961;-43
2024/02/12 04:58:04;;;;;;;;;;;;;;;26.30;38.94;92926.81;5078928;28;9075;-43
2024/02/12 05:00:30;;;;;;;;;;;;;;;26.31;39.17;92918.03;5051889;28;9224;-42
2024/02/12 05:02:58;;;;;;;;;;;;;;;26.29;38.79;92919.84;5064386;28;7243;-37
2024/02/12 05:05:24;;;;;;;;;;;;;;;26.31;38.77;92925.53;5039002;28;9582;-37
2024/02/12 05:07:51;;;;;;;;;;;;;;;26.28;39.09;92923.88;5071608;28;7295;-37
2024/02/12 05:10:20;;;;;;;;;;;;;;;26.29;39.01;92922.59;5060290;28;7266;-37
2024/02/12 05:12:47;;;;;;;;;;;;;;;26.28;38.63;92924.63;5051838;28;7273;-37
2024/02/12 05:15:15;;;;;;;;;;;;;;;26.30;38.82;92921.31;5081542;28;6989;-37
2024/02/12 05:18:06;;;;;;;;;;;;;;;26.27;38.59;92925.91;5070788;28;9171;-37
2024/02/12 05:24:03;;;;;;;;;;;;;;;26.29;38.71;92926.09;4966017;28;7223;-37
2024/02/12 05:26:30;;;;;;;;;;;;;;;26.27;39.03;92925.91;4974952;28;7823;-37
2024/02/12 05:29:13;;;;;;;;;;;;;;;26.29;38.34;92930.88;4972707;28;7270;-37
2024/02/12 05:31:55;;;;;;;;;;;;;;;26.27;38.64;92923.16;4975772;28;7339;-37
2024/02/12 05:34:38;;;;;;;;;;;;;;;26.29;38.60;92922.59;4974506;28;7381;-37
2024/02/12 05:37:17;;;;;;;;;;;;;;;26.27;38.84;92923.16;4982295;28;9074;-37
2024/02/12 05:39:44;;;;;;;;;;;;;;;26.29;38.42;92930.88;4958795;28;7255;-37
2024/02/12 05:42:09;;;;;;;;;;;;;;;26.29;39.11;92925.38;4976801;28;7249;-37
2024/02/12 05:44:38;;;;;;;;;;;;;;;26.27;38.39;92923.16;4958893;28;9301;-37
2024/02/12 05:47:06;;;;;;;;;;;;;;;26.28;39.43;92937.66;4982295;28;9409;-37
2024/02/12 05:49:34;;;;;;;;;;;;;;;26.30;38.15;92933.06;4957212;28;7452;-37
2024/02/12 05:52:06;;;;;;;;;;;;;;;26.27;39.02;92936.94;4958914;28;7314;-37
2024/02/12 05:54:35;;;;;;;;;;;;;;;26.27;39.02;92939.69;4970526;28;8702;-36
2024/02/12 05:57:04;;;;;;;;;;;;;;;26.26;38.96;92938.22;4968200;28;7262;-37
2024/02/12 05:59:32;;;;;;;;;;;;;;;26.27;38.75;92947.22;5006320;28;7272;-37
2024/02/12 06:02:04;;;;;;;;;;;;;;;26.26;38.92;92938.22;5059646;28;7212;-57
2024/02/12 06:04:31;;;;;;;;;;;;;;;26.26;39.09;92948.50;5079016;28;7076;-57
2024/02/12 06:06:58;;;;;;;;;;;;;;;26.25;38.87;92947.78;5053617;28;7194;-57
2024/02/12 06:09:33;;;;;;;;;;;;;;;26.22;38.73;92945.38;5078791;28;9100;-57
2024/02/12 06:12:02;;;;;;;;;;;;;;;26.24;38.57;92956.59;5061692;28;6996;-57
2024/02/12 06:14:28;;;;;;;;;;;;;;;26.26;38.63;92954.75;5072205;28;6959;-57
2024/02/12 06:16:54;;;;;;;;;;;;;;;26.24;38.57;92951.06;5058558;28;7157;-57
2024/02/12 06:19:26;;;;;;;;;;;;;;;26.20;40.90;92950.69;5056219;28;6984;-56
2024/02/12 06:22:11;;;;;;;;;;;;;;;26.24;39.53;92951.06;5056132;28;7204;-57
2024/02/12 06:24:44;;;;;;;;;;;;;;;26.20;39.14;92964.47;5073289;28;7245;-57
2024/02/12 06:27:11;;;;;;;;;;;;;;;26.22;39.36;92959.16;5075535;28;7235;-57
2024/02/12 06:29:47;;;;;;;;;;;;;;;26.22;38.97;92961.91;5082446;28;7471;-56
2024/02/12 06:32:15;;;;;;;;;;;;;;;26.25;39.60;92967.09;5061904;28;7245;-57
2024/02/12 06:34:54;;;;;;;;;;;;;;;26.23;39.06;92982.69;5054830;28;7863;-57
2024/02/12 06:37:32;;;;;;;;;;;;;;;26.24;39.29;92978.63;5086836;28;7119;-56
2024/02/12 06:40:06;;;;;;;;;;;;;;;26.24;38.81;92975.88;5068088;28;7393;-56
2024/02/12 06:42:42;;;;;;;;;;;;;;;26.25;38.77;92980.13;5054044;28;8832;-56
2024/02/12 06:45:11;;;;;;;;;;;;;;;26.25;39.09;92980.13;5054935;28;8760;-56
2024/02/12 06:47:40;;;;;;;;;;;;;;;26.27;39.16;92977.53;5066471;28;8682;-56
2024/02/12 06:50:08;;;;;;;;;;;;;;;26.27;39.40;92983.06;5057032;28;7399;-57
2024/02/12 06:52:38;;;;;;;;;;;;;;;26.26;39.52;92981.56;5055888;28;7143;-57
2024/02/12 06:55:11;;;;;;;;;;;;;;;26.26;40.10;92981.56;5061789;28;7619;-57
2024/02/12 06:57:37;;;;;;;;;;;;;;;26.25;39.18;92985.63;5051696;28;6991;-57
2024/02/12 07:00:35;;;;;;;;;;;;;;;26.26;39.87;92987.81;5053230;28;7201;-56
2024/02/12 07:03:10;;;;;;;;;;;;;;;26.28;39.90;92995.53;4971378;28;9529;-56
2024/02/12 07:05:46;;;;;;;;;;;;;;;26.27;39.34;92994.81;4959303;28;7237;-56
2024/02/12 07:08:21;;;;;;;;;;;;;;;26.26;39.31;92995.34;4945363;28;9137;-56
2024/02/12 07:11:08;;;;;;;;;;;;;;;26.25;39.72;92993.91;4962277;28;7145;-56
2024/02/12 07:13:45;;;;;;;;;;;;;;;26.26;40.06;92995.34;4983979;28;7195;-43
2024/02/12 07:16:22;;;;;;;;;;;;;;;26.26;39.62;92998.13;4979106;28;9556;-42
2024/02/12 07:18:48;;;;;;;;;;;;;;;26.27;39.19;93010.63;4974634;28;7845;-43
2024/02/12 07:21:33;;;;;;;;;;;;;;;26.28;39.39;93004.56;4977231;28;7286;-41
2024/02/12 07:24:29;;;;;;;;;;;;;;;26.27;39.55;93003.09;4980620;28;7478;-41
2024/02/12 07:26:57;;;;;;;;;;;;;;;26.29;39.64;92999.78;4973365;28;6990;-41
2024/02/12 07:29:24;;;;;;;;;;;;;;;26.30;39.60;92998.47;4984340;28;7247;-42
2024/02/12 07:31:50;;;;;;;;;;;;;;;26.26;39.34;93003.63;4979302;28;7299;-41
2024/02/12 07:34:17;;;;;;;;;;;;;;;26.23;39.61;93004.75;4974877;28;7043;-41
2024/02/12 07:37:02;;;;;;;;;;;;;;;26.23;39.30;93010.97;4970759;28;7340;-41
2024/02/12 07:39:32;;;;;;;;;;;;;;;26.23;39.84;93007.50;5027385;28;8778;-41
2024/02/12 07:42:01;;;;;;;;;;;;;;;26.21;39.19;93015.56;5073856;28;7251;-45
2024/02/12 07:44:30;;;;;;;;;;;;;;;26.22;39.66;93014.28;5075805;28;9083;-41
2024/02/12 07:47:07;;;;;;;;;;;;;;;26.22;39.28;93026.03;5077797;28;7250;-41
2024/02/12 07:49:45;;;;;;;;;;;;;;;26.21;39.44;93029.34;5055188;28;7221;-42
2024/02/12 07:52:25;;;;;;;;;;;;;;;26.21;39.77;93038.34;5077691;28;7046;-41
2024/02/12 07:54:51;;;;;;;;;;;;;;;26.23;39.66;93033.00;5059728;28;7026;-42
2024/02/12 07:57:19;;;;;;;;;;;;;;;26.25;39.92;93038.00;5062541;28;8721;-42
2024/02/12 07:59:51;;;;;;;;;;;;;;;26.24;40.09;93040.00;5052841;28;7677;-43
2024/02/12 08:02:34;;;;;;;;;;;;;;;26.26;40.02;93045.72;5077588;28;9570;-41
2024/02/12 08:05:04;;;;;;;;;;;;;;;26.25;39.51;93043.50;5072782;28;8750;-42
2024/02/12 08:07:47;;;;;;;;;;;;;;;26.27;39.82;93049.22;5074675;28;7284;-41
2024/02/12 08:10:16;;;;;;;;;;;;;;;26.28;39.72;93056.19;5056118;28;6994;-42
2024/02/12 08:12:44;;;;;;;;;;;;;;;26.26;39.54;93050.47;5063407;28;9252;-43
2024/02/12 08:15:11;;;;;;;;;;;;;;;26.27;39.97;93049.22;5062998;28;8164;-42
2024/02/12 08:17:37;;;;;;;;;;;;;;;26.27;39.78;93055.47;5053776;28;7657;-41
2024/02/12 08:20:08;;;;;;;;;;;;;;;26.26;39.74;93053.25;5069143;28;7002;-40
2024/02/12 08:23:04;;;;;;;;;;;;;;;26.27;39.53;93060.22;5055984;28;7710;-39
2024/02/12 08:25:31;;;;;;;;;;;;;;;26.24;39.98;93061.31;4952285;28;8233;-40
2024/02/12 08:27:57;;;;;;;;;;;;;;;26.24;39.98;93050.28;4969759;28;7078;-40
2024/02/12 08:30:23;;;;;;;;;;;;;;;26.27;39.69;93054.72;4956160;28;9028;-39
2024/02/12 08:32:49;;;;;;;;;;;;;;;26.26;39.79;93064.25;4973639;28;8805;-39
2024/02/12 08:35:31;;;;;;;;;;;;;;;26.28;39.70;93067.94;4954040;28;7276;-39
2024/02/12 08:37:57;;;;;;;;;;;;;;;26.26;39.36;93067.03;4972514;28;7078;-39
2024/02/12 08:40:26;;;;;;;;;;;;;;;26.28;39.47;93067.22;4955111;28;7281;-39
2024/02/12 08:42:52;;;;;;;;;;;;;;;26.26;40.01;93070.50;4972685;28;7280;-40
2024/02/12 08:45:18;;;;;;;;;;;;;;;26.25;39.28;93073.84;4980314;28;7243;-40
2024/02/12 08:47:59;;;;;;;;;;;;;;;26.30;39.65;93078.41;4961530;28;6942;-40
2024/02/12 08:50:34;;;;;;;;;;;;;;;26.30;39.38;93072.91;4976784;28;7334;-40
2024/02/12 08:53:00;;;;;;;;;;;;;;;26.28;38.74;93072.72;4959618;28;7035;-40
2024/02/12 08:55:27;;;;;;;;;;;;;;;26.27;38.76;93085.03;4969243;28;7266;-40
2024/02/12 08:58:05;;;;;;;;;;;;;;;26.23;39.08;93082.63;4959842;28;8938;-39
2024/02/12 09:00:31;;;;;;;;;;;;;;;26.25;39.73;93080.09;4968664;28;7239;-40
2024/02/12 09:02:57;;;;;;;;;;;;;;;26.23;39.06;93079.16;5069201;28;7254;-40
2024/02/12 09:05:22;;;;;;;;;;;;;;;26.24;39.37;93083.38;5067403;28;7116;-40
2024/02/12 09:07:51;;;;;;;;;;;;;;;26.24;39.52;93081.34;5072049;28;7054;-40
2024/02/12 09:10:23;;;;;;;;;;;;;;;26.25;39.97;93080.09;5055094;28;7047;-42
2024/02/12 09:13:18;;;;;;;;;;;;;;;26.28;39.81;93094.78;5046722;28;7322;-41
2024/02/12 09:15:44;;;;;;;;;;;;;;;26.28;39.49;93087.25;4957911;28;7085;-40
2024/02/12 09:18:11;;;;;;;;;;;;;;;26.31;40.04;93096.44;4972346;28;7101;-40
2024/02/12 09:20:37;;;;;;;;;;;;;;;26.32;40.00;93095.88;4970094;28;7240;-40
2024/02/12 09:23:06;;;;;;;;;;;;;;;26.34;39.78;93092.59;4956852;28;7895;-40
2024/02/12 09:25:33;;;;;;;;;;;;;;;26.33;40.06;93102.16;4950763;28;9150;-40
2024/02/12 09:27:59;;;;;;;;;;;;;;;26.31;39.94;93096.44;4956803;28;9787;-40
2024/02/12 09:30:31;;;;;;;;;;;;;;;26.34;40.18;93098.13;4969542;28;7380;-40
2024/02/12 09:32:57;;;;;;;;;;;;;;;26.36;39.53;93109.34;4971213;28;7266;-58
2024/02/12 09:35:35;;;;;;;;;;;;;;;26.37;39.81;93102.53;4981146;28;6974;-58
2024/02/12 09:38:12;;;;;;;;;;;;;;;26.39;40.22;93105.47;4975411;28;7704;-59
2024/02/12 09:40:42;;;;;;;;;;;;;;;26.38;39.70;93098.50;4975020;28;9385;-59
2024/02/12 09:43:11;;;;;;;;;;;;;;;26.39;39.90;93102.72;4957961;28;7235;-59
2024/02/12 09:45:46;;;;;;;;;;;;;;;26.38;39.86;93098.50;4971135;28;7334;-59
2024/02/12 09:48:13;;;;;;;;;;;;;;;26.39;39.79;93089.66;4979432;28;7043;-59
2024/02/12 09:50:59;;;;;;;;;;;;;;;26.40;39.98;93093.91;4961666;28;8166;-59
2024/02/12 09:53:34;;;;;;;;;;;;;;;26.40;39.74;93101.44;5081613;28;7085;-59
2024/02/12 09:56:07;;;;;;;;;;;;;;;26.39;40.42;93099.97;5077227;28;7154;-58
2024/02/12 09:58:33;;;;;;;;;;;;;;;26.39;39.72;93088.94;5075485;28;9439;-59
2024/02/12 10:01:10;;;;;;;;;;;;;;;26.42;40.02;93096.13;5082773;28;7685;-59
2024/02/12 10:04:07;;;;;;;;;;;;;;;26.41;39.64;93100.13;5057085;28;7038;-59
2024/02/12 10:06:32;;;;;;;;;;;;;;;26.39;39.80;93102.72;4999356;28;7572;-59
2024/02/12 10:09:23;;;;;;;;;;;;;;;26.38;40.08;93104.00;5002457;28;7219;-59
2024/02/12 10:11:49;;;;;;;;;;;;;;;26.37;39.68;93100.50;5000933;28;7296;-59
2024/02/12 10:14:29;;;;;;;;;;;;;;;26.37;40.13;93094.25;5012164;28;7015;-59
2024/02/12 10:17:00;;;;;;;;;;;;;;;26.38;40.04;93098.50;5013014;28;7098;-59
2024/02/12 10:19:27;;;;;;;;;;;;;;;26.37;40.23;93103.25;5020174;28;8091;-59
2024/02/12 10:22:03;;;;;;;;;;;;;;;26.39;39.86;93110.97;5027107;28;7033;-58
2024/02/12 10:24:47;;;;;;;;;;;;;;;26.42;40.08;93107.88;5015076;28;7782;-59
2024/02/12 10:27:14;;;;;;;;;;;;;;;26.42;40.18;93107.16;5014183;28;6958;-58
2024/02/12 10:29:40;;;;;;;;;;;;;;;26.38;39.50;93109.53;5013097;28;7488;-58
2024/02/12 10:32:08;;;;;;;;;;;;;;;26.39;39.74;93114.47;5006018;28;7244;-59
2024/02/12 10:34:44;;;;;;;;;;;;;;;26.39;39.81;93105.47;5001486;28;7892;-59
2024/02/12 10:37:11;;;;;;;;;;;;;;;26.42;40.13;93115.41;5021478;28;9579;-59
2024/02/12 10:39:52;;;;;;;;;;;;;;;26.42;39.65;93118.16;5007144;28;7062;-59
2024/02/12 10:42:48;;;;;;;;;;;;;;;26.41;39.93;93105.66;5011572;28;7288;-37
2024/02/12 10:45:17;;;;;;;;;;;;;;;26.42;40.01;93104.38;5072967;28;7659;-37
2024/02/12 10:47:47;;;;;;;;;;;;;;;26.40;40.19;93112.47;5068670;28;7657;-37
2024/02/12 10:50:22;;;;;;;;;;;;;;;26.39;39.99;93110.97;5061930;28;7236;-37
2024/02/12 10:53:01;;;;;;;;;;;;;;;26.38;39.65;93106.75;5047506;28;7216;-37
2024/02/12 10:55:28;;;;;;;;;;;;;;;26.36;39.87;93112.09;5055359;28;7225;-37
2024/02/12 10:57:56;;;;;;;;;;;;;;;26.36;40.43;93112.09;5047885;28;7698;-37
2024/02/12 11:00:27;;;;;;;;;;;;;;;26.37;40.37;93114.28;5074303;28;7404;-37
2024/02/12 11:03:05;;;;;;;;;;;;;;;26.36;39.64;93110.06;5084548;28;7212;-36
2024/02/12 11:05:43;;;;;;;;;;;;;;;26.37;39.98;93121.81;5058334;28;7269;-37
2024/02/12 11:08:15;;;;;;;;;;;;;;;26.37;39.87;93119.81;5057816;28;6995;-37
2024/02/12 11:11:03;;;;;;;;;;;;;;;26.38;39.56;93106.75;5089891;28;9069;-37
2024/02/12 11:14:05;;;;;;;;;;;;;;;26.38;39.95;93112.28;5070410;28;7199;-37
2024/02/12 11:16:38;;;;;;;;;;;;;;;26.36;40.01;93107.28;5058650;28;8952;-37
2024/02/12 11:19:05;;;;;;;;;;;;;;;26.39;39.86;93110.97;5067629;28;7941;-37
2024/02/12 11:21:35;;;;;;;;;;;;;;;26.39;39.72;93106.22;5056170;28;9606;-37
2024/02/12 11:24:14;;;;;;;;;;;;;;;26.39;40.05;93103.47;5075333;28;7809;-37
2024/02/12 11:26:49;;;;;;;;;;;;;;;26.39;39.43;93105.47;5058392;28;8792;-37
2024/02/12 11:29:54;;;;;;;;;;;;;;;26.39;40.03;93106.22;5079484;28;7218;-37
2024/02/12 11:32:45;;;;;;;;;;;;;;;26.40;40.20;93107.69;5058046;28;8785;-37
2024/02/12 11:35:14;;;;;;;;;;;;;;;26.40;40.27;93101.44;5070747;28;7342;-37
2024/02/12 11:37:59;;;;;;;;;;;;;;;26.36;40.28;93101.78;5072810;28;7065;-37
2024/02/12 11:40:57;;;;;;;;;;;;;;;26.35;39.99;93103.06;5072347;28;7107;-37
2024/02/12 11:43:23;;;;;;;;;;;;;;;26.37;40.29;93097.75;5073938;28;7302;-37
2024/02/12 11:45:59;;;;;;;;;;;;;;;26.38;39.76;93104.72;5057387;28;7013;-37
2024/02/12 11:49:11;;;;;;;;;;;;;;;26.37;40.43;93103.25;5072522;28;8708;-36
2024/02/12 11:51:44;;;;;;;;;;;;;;;26.35;40.53;93107.84;5057468;28;7260;-39
2024/02/12 11:54:13;;;;;;;;;;;;;;;26.36;40.47;93106.56;5073866;28;8805;-38
2024/02/12 11:56:43;;;;;;;;;;;;;;;26.37;40.93;93103.25;5075679;28;9102;-39
2024/02/12 11:59:10;;;;;;;;;;;;;;;26.35;40.30;93110.59;5042437;28;7029;-38
2024/02/12 12:01:47;;;;;;;;;;;;;;;26.36;40.67;93109.34;5055447;28;9339;-38
2024/02/12 12:04:21;;;;;;;;;;;;;;;26.31;40.34;93112.97;5087710;28;9080;-39
2024/02/12 12:06:48;;;;;;;;;;;;;;;26.35;40.24;93121.63;5041071;28;7156;-38
2024/02/12 12:09:20;;;;;;;;;;;;;;;26.36;40.39;93117.59;5053314;28;9096;-39
2024/02/12 12:11:53;;;;;;;;;;;;;;;26.38;40.41;93117.78;5056561;28;7088;-38
2024/02/12 12:14:34;;;;;;;;;;;;;;;26.41;40.40;93119.44;5075440;28;9029;-38
2024/02/12 12:17:03;;;;;;;;;;;;;;;26.40;39.87;93115.97;5060588;28;7862;-39
2024/02/12 12:19:29;;;;;;;;;;;;;;;26.39;39.75;93110.97;5074391;28;7254;-38
2024/02/12 12:21:55;;;;;;;;;;;;;;;26.38;39.54;93118.50;5053895;28;7299;-38
2024/02/12 12:24:23;;;;;;;;;;;;;;;26.41;39.18;93116.69;5041415;28;7172;-39
2024/02/12 12:26:51;;;;;;;;;;;;;;;26.40;39.78;93118.72;5068416;28;9005;-38
2024/02/12 12:29:30;;;;;;;;;;;;;;;26.39;39.51;93119.25;5078139;28;6992;-39
2024/02/12 12:31:59;;;;;;;;;;;;;;;26.40;39.26;93120.75;5084040;28;7121;-38
2024/02/12 12:34:32;;;;;;;;;;;;;;;26.42;40.01;93115.41;5072339;28;7275;-38
2024/02/12 12:36:58;;;;;;;;;;;;;;;26.45;39.56;93114.31;5073311;28;8733;-38
2024/02/12 12:39:26;;;;;;;;;;;;;;;26.45;39.93;93130.84;5080533;28;8842;-38
2024/02/12 12:42:05;;;;;;;;;;;;;;;26.43;39.17;93134.16;5079532;28;7328;-38
2024/02/12 12:44:36;;;;;;;;;;;;;;;26.44;39.58;93129.38;5076920;28;9160;-38
2024/02/12 12:47:06;;;;;;;;;;;;;;;26.43;39.72;93128.66;5049070;28;7230;-38
2024/02/12 12:49:32;;;;;;;;;;;;;;;26.43;40.12;93122.38;5075102;28;7206;-38
2024/02/12 12:52:02;;;;;;;;;;;;;;;26.44;39.97;93126.63;5053910;28;7249;-39
2024/02/12 12:54:31;;;;;;;;;;;;;;;26.44;39.17;93132.16;5069815;28;9667;-38
2024/02/12 12:57:05;;;;;;;;;;;;;;;26.45;40.02;93130.84;5068066;28;8514;-38
2024/02/12 12:59:44;;;;;;;;;;;;;;;26.51;39.41;93140.44;5058329;28;7077;-38
2024/02/12 13:02:16;;;;;;;;;;;;;;;26.51;39.44;93134.91;5073811;28;9158;-56
2024/02/12 13:04:44;;;;;;;;;;;;;;;26.52;39.82;93132.91;5076645;28;9172;-56
2024/02/12 13:07:29;;;;;;;;;;;;;;;26.51;39.41;93134.91;5072867;28;7161;-56
2024/02/12 13:09:55;;;;;;;;;;;;;;;26.52;39.48;93135.66;5077548;28;6982;-57
2024/02/12 13:12:21;;;;;;;;;;;;;;;26.51;39.39;93134.19;5070770;28;7276;-56
2024/02/12 13:14:47;;;;;;;;;;;;;;;26.51;39.90;93134.91;5069428;28;8918;-56
2024/02/12 13:17:16;;;;;;;;;;;;;;;26.48;39.47;93130.50;5050354;28;7253;-56
2024/02/12 13:19:42;;;;;;;;;;;;;;;26.48;39.44;93135.28;5081290;28;7043;-56
2024/02/12 13:22:08;;;;;;;;;;;;;;;26.51;39.62;93139.72;5076089;28;7204;-56
2024/02/12 13:24:45;;;;;;;;;;;;;;;26.52;39.60;93147.44;5087072;28;7229;-56
2024/02/12 13:27:18;;;;;;;;;;;;;;;26.51;39.00;93145.22;5063272;28;7173;-56
2024/02/12 13:29:53;;;;;;;;;;;;;;;26.52;39.27;93144.66;5081949;28;7332;-56
2024/02/12 13:32:30;;;;;;;;;;;;;;;26.50;39.66;93138.97;5075439;28;7278;-56
2024/02/12 13:34:56;;;;;;;;;;;;;;;26.53;38.97;93137.88;5090751;28;6988;-56