Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:17;;;;;;;6.35;2.42;;;;;;;;;;5048190;28;20037;-71
2023/07/11 00:02:43;;;;;;;7.28;2.70;;;;;;;;;;5015520;28;20038;-72
2023/07/11 00:05:09;;;;;;;9.90;2.75;;;;;;;;;;5020305;28;20043;-72
2023/07/11 00:07:34;;;;;;;7.75;2.88;;;;;;;;;;5050007;28;20044;-71
2023/07/11 00:09:59;;;;;;;8.23;2.78;;;;;;;;;;5019248;28;20033;-72
2023/07/11 00:12:28;;;;;;;7.47;2.75;;;;;;;;;;5016861;28;20033;-71
2023/07/11 00:14:54;;;;;;;6.93;2.45;;;;;;;;;;5018493;28;20076;-71
2023/07/11 00:17:20;;;;;;;7.68;2.55;;;;;;;;;;5048137;28;20906;-71
2023/07/11 00:20:08;;;;;;;7.63;2.42;;;;;;;;;;5016842;28;20029;-72
2023/07/11 00:22:34;;;;;;;8.95;2.40;;;;;;;;;;5012637;28;20040;-72
2023/07/11 00:24:59;;;;;;;6.60;2.20;;;;;;;;;;5018861;28;20406;-72
2023/07/11 00:27:28;;;;;;;7.65;2.40;;;;;;;;;;5019268;28;20047;-72
2023/07/11 00:29:55;;;;;;;7.15;2.15;;;;;;;;;;5032899;28;20742;-71
2023/07/11 00:32:24;;;;;;;7.47;2.30;;;;;;;;;;5017707;28;20033;-72
2023/07/11 00:34:51;;;;;;;6.38;2.40;;;;;;;;;;5018562;28;20122;-72
2023/07/11 00:37:17;;;;;;;8.15;2.42;;;;;;;;;;5012024;28;20699;-70
2023/07/11 00:39:42;;;;;;;9.20;2.40;;;;;;;;;;5018400;28;20037;-72
2023/07/11 00:42:08;;;;;;;7.32;2.25;;;;;;;;;;5002439;28;20068;-72
2023/07/11 00:44:48;;;;;;;7.72;2.90;;;;;;;;;;5030170;28;20033;-72
2023/07/11 00:47:14;;;;;;;11.68;4.07;;;;;;;;;;4997237;28;20095;-72
2023/07/11 00:49:40;;;;;;;10.55;3.67;;;;;;;;;;5038473;28;20095;-72
2023/07/11 00:52:06;;;;;;;10.25;3.88;;;;;;;;;;5019491;28;20757;-72
2023/07/11 00:54:32;;;;;;;13.70;3.80;;;;;;;;;;5016913;28;20040;-72
2023/07/11 00:56:59;;;;;;;13.73;3.65;;;;;;;;;;5018434;28;20060;-72
2023/07/11 00:59:25;;;;;;;12.52;3.92;;;;;;;;;;5018396;28;20044;-71
2023/07/11 01:01:55;;;;;;;12.50;3.58;;;;;;;;;;5017348;28;20037;-72
2023/07/11 01:04:20;;;;;;;9.18;3.30;;;;;;;;;;5016873;28;20033;-71
2023/07/11 01:06:46;;;;;;;12.63;3.75;;;;;;;;;;5000290;28;20088;-72
2023/07/11 01:09:12;;;;;;;11.80;3.75;;;;;;;;;;5003908;28;20357;-72
2023/07/11 01:11:52;;;;;;;13.20;4.57;;;;;;;;;;4985122;28;20108;-72
2023/07/11 01:14:18;;;;;;;15.25;5.07;;;;;;;;;;5000023;28;20043;-72
2023/07/11 01:16:43;;;;;;;13.85;4.63;;;;;;;;;;5014877;28;20049;-72
2023/07/11 01:19:09;;;;;;;14.48;4.97;;;;;;;;;;5017937;28;20037;-72
2023/07/11 01:21:34;;;;;;;12.50;4.50;;;;;;;;;;5017408;28;20041;-72
2023/07/11 01:23:59;;;;;;;10.57;4.50;;;;;;;;;;4997380;28;20997;-71
2023/07/11 01:26:27;;;;;;;13.35;4.93;;;;;;;;;;4997537;28;20049;-72
2023/07/11 01:28:52;;;;;;;11.85;5.93;;;;;;;;;;4997587;28;20124;-72
2023/07/11 01:31:17;;;;;;;11.95;6.05;;;;;;;;;;4997614;28;20048;-72
2023/07/11 01:33:45;;;;;;;11.50;6.32;;;;;;;;;;5027911;28;20112;-72
2023/07/11 01:36:10;;;;;;;15.07;9.25;;;;;;;;;;4998194;28;20050;-72
2023/07/11 01:38:36;;;;;;;14.45;7.30;;;;;;;;;;4995310;28;20470;-72
2023/07/11 01:41:01;;;;;;;15.13;7.90;;;;;;;;;;4998128;28;20108;-72
2023/07/11 01:43:26;;;;;;;15.60;7.90;;;;;;;;;;5006082;28;20072;-72
2023/07/11 01:45:52;;;;;;;16.70;7.57;;;;;;;;;;5046142;28;20044;-72
2023/07/11 01:48:17;;;;;;;14.88;7.00;;;;;;;;;;5013442;28;20041;-72
2023/07/11 01:50:42;;;;;;;13.55;7.05;;;;;;;;;;5046853;28;20044;-72
2023/07/11 01:53:08;;;;;;;12.88;6.85;;;;;;;;;;5010284;28;20168;-71
2023/07/11 01:55:35;;;;;;;12.50;6.95;;;;;;;;;;5013769;28;20602;-72
2023/07/11 01:58:01;;;;;;;11.93;6.72;;;;;;;;;;5009821;28;20041;-72
2023/07/11 02:00:26;;;;;;;12.00;6.40;;;;;;;;;;5014989;28;20033;-72
2023/07/11 02:02:51;;;;;;;13.45;7.38;;;;;;;;;;5044436;28;20033;-71
2023/07/11 02:05:17;;;;;;;15.73;8.65;;;;;;;;;;4997298;28;20045;-72
2023/07/11 02:07:42;;;;;;;15.20;8.30;;;;;;;;;;4996795;28;20045;-72
2023/07/11 02:10:08;;;;;;;16.75;8.50;;;;;;;;;;5016945;28;20416;-71
2023/07/11 02:12:33;;;;;;;11.85;7.80;;;;;;;;;;5009275;28;20033;-72
2023/07/11 02:14:59;;;;;;;12.40;7.88;;;;;;;;;;5015666;28;20529;-71
2023/07/11 02:17:24;;;;;;;17.20;8.93;;;;;;;;;;5016737;28;20036;-72
2023/07/11 02:19:49;;;;;;;14.05;9.20;;;;;;;;;;5006590;28;20125;-70
2023/07/11 02:22:14;;;;;;;18.77;11.80;;;;;;;;;;4997496;28;20049;-72
2023/07/11 02:24:40;;;;;;;18.38;11.00;;;;;;;;;;4997898;28;20049;-72
2023/07/11 02:27:06;;;;;;;15.48;9.57;;;;;;;;;;5006524;28;20087;-71
2023/07/11 02:29:32;;;;;;;13.70;9.07;;;;;;;;;;5014647;28;20041;-71
2023/07/11 02:31:57;;;;;;;11.00;7.82;;;;;;;;;;5013301;28;20043;-71
2023/07/11 02:34:22;;;;;;;12.13;6.32;;;;;;;;;;4999955;28;20725;-71
2023/07/11 02:36:48;;;;;;;13.98;6.70;;;;;;;;;;4994799;28;20045;-71
2023/07/11 02:39:16;;;;;;;14.00;6.35;;;;;;;;;;4994143;28;20037;-72
2023/07/11 02:41:41;;;;;;;12.43;5.30;;;;;;;;;;5013098;28;22263;-71
2023/07/11 02:44:06;;;;;;;10.65;4.85;;;;;;;;;;5017576;28;20119;-72
2023/07/11 02:46:32;;;;;;;12.20;4.90;;;;;;;;;;5014747;28;20033;-71
2023/07/11 02:48:57;;;;;;;11.25;4.68;;;;;;;;;;5015660;28;20041;-71
2023/07/11 02:51:23;;;;;;;10.90;4.07;;;;;;;;;;5012050;28;20033;-71
2023/07/11 02:53:49;;;;;;;9.52;3.70;;;;;;;;;;5015979;28;20041;-72
2023/07/11 02:56:15;;;;;;;10.02;4.10;;;;;;;;;;5014779;28;20136;-71
2023/07/11 02:58:41;;;;;;;9.13;3.75;;;;;;;;;;5014800;28;20064;-72
2023/07/11 03:01:08;;;;;;;10.30;3.95;;;;;;;;;;5016674;28;20047;-71
2023/07/11 03:03:36;;;;;;;12.35;4.93;;;;;;;;;;5016502;28;20480;-72
2023/07/11 03:06:01;;;;;;;9.30;4.30;;;;;;;;;;5046528;28;20098;-72
2023/07/11 03:08:26;;;;;;;10.15;4.10;;;;;;;;;;5015386;28;20045;-72
2023/07/11 03:10:52;;;;;;;12.75;4.78;;;;;;;;;;5012820;28;20037;-72
2023/07/11 03:13:18;;;;;;;14.65;5.50;;;;;;;;;;5018375;28;20045;-72
2023/07/11 03:15:46;;;;;;;14.98;6.07;;;;;;;;;;4997946;28;20135;-72
2023/07/11 03:18:12;;;;;;;12.63;5.13;;;;;;;;;;5046682;28;20048;-72
2023/07/11 03:20:38;;;;;;;9.30;4.43;;;;;;;;;;5014391;28;20033;-72
2023/07/11 03:23:03;;;;;;;11.07;4.18;;;;;;;;;;5046569;28;20556;-72
2023/07/11 03:25:28;;;;;;;10.20;3.85;;;;;;;;;;5010854;28;20065;-72
2023/07/11 03:27:54;;;;;;;8.05;4.53;;;;;;;;;;5013324;28;20038;-71
2023/07/11 03:30:19;;;;;;;8.45;3.70;;;;;;;;;;5028044;28;20043;-72
2023/07/11 03:32:47;;;;;;;10.77;4.47;;;;;;;;;;4996638;28;20037;-71
2023/07/11 03:35:12;;;;;;;9.90;4.30;;;;;;;;;;5000146;28;20040;-74
2023/07/11 03:37:37;;;;;;;14.23;4.70;;;;;;;;;;5017563;28;20036;-71
2023/07/11 03:40:03;;;;;;;12.52;4.90;;;;;;;;;;5018349;28;20112;-72
2023/07/11 03:42:29;;;;;;;9.32;4.18;;;;;;;;;;5019519;28;20170;-72
2023/07/11 03:44:54;;;;;;;11.07;5.13;;;;;;;;;;5017562;28;20040;-72
2023/07/11 03:47:19;;;;;;;11.27;4.95;;;;;;;;;;5034704;28;20065;-71
2023/07/11 03:49:47;;;;;;;11.20;4.85;;;;;;;;;;5018718;28;20037;-71
2023/07/11 03:52:12;;;;;;;12.18;5.28;;;;;;;;;;5001165;28;20701;-72
2023/07/11 03:54:37;;;;;;;12.30;5.55;;;;;;;;;;5027803;28;20038;-71
2023/07/11 03:57:03;;;;;;;14.10;5.40;;;;;;;;;;4999949;28;20034;-71
2023/07/11 03:59:28;;;;;;;13.15;5.25;;;;;;;;;;4999267;28;20036;-71
2023/07/11 04:01:53;;;;;;;10.32;5.40;;;;;;;;;;5000487;28;20041;-72
2023/07/11 04:04:19;;;;;;;11.57;6.60;;;;;;;;;;4999178;28;20037;-71
2023/07/11 04:06:44;;;;;;;12.52;5.20;;;;;;;;;;5007100;28;20048;-72
2023/07/11 04:09:10;;;;;;;8.45;4.57;;;;;;;;;;5017041;28;20033;-71
2023/07/11 04:11:35;;;;;;;8.80;3.83;;;;;;;;;;5004810;28;20040;-70
2023/07/11 04:14:00;;;;;;;11.32;5.43;;;;;;;;;;5018826;28;20118;-72
2023/07/11 04:16:26;;;;;;;8.05;4.63;;;;;;;;;;5019059;28;20052;-72
2023/07/11 04:18:51;;;;;;;11.27;6.80;;;;;;;;;;5013941;28;20037;-72
2023/07/11 04:21:16;;;;;;;14.52;7.20;;;;;;;;;;5036202;28;20041;-72
2023/07/11 04:23:44;;;;;;;13.60;9.32;;;;;;;;;;5018787;28;20083;-72
2023/07/11 04:26:09;;;;;;;14.77;10.65;;;;;;;;;;5019029;28;20040;-72
2023/07/11 04:28:35;;;;;;;15.95;12.15;;;;;;;;;;5019005;28;20870;-73
2023/07/11 04:31:00;;;;;;;14.02;9.93;;;;;;;;;;5020292;28;20033;-71
2023/07/11 04:33:26;;;;;;;12.25;8.95;;;;;;;;;;5012761;28;20045;-71
2023/07/11 04:35:51;;;;;;;13.48;9.13;;;;;;;;;;5016678;28;20051;-71
2023/07/11 04:38:19;;;;;;;18.35;10.73;;;;;;;;;;5011404;28;20068;-73
2023/07/11 04:40:46;;;;;;;15.57;10.20;;;;;;;;;;5000822;28;20034;-72
2023/07/11 04:43:14;;;;;;;17.25;11.48;;;;;;;;;;4997299;28;20040;-72
2023/07/11 04:45:39;;;;;;;19.67;8.70;;;;;;;;;;4998904;28;20038;-71
2023/07/11 04:48:07;;;;;;;15.00;8.05;;;;;;;;;;5009793;28;20497;-72
2023/07/11 04:50:32;;;;;;;18.33;9.30;;;;;;;;;;5018637;28;20127;-72
2023/07/11 04:52:58;;;;;;;15.18;8.90;;;;;;;;;;5017029;28;20033;-71
2023/07/11 04:55:23;;;;;;;14.18;8.85;;;;;;;;;;4997191;28;20091;-72
2023/07/11 04:57:48;;;;;;;14.65;8.48;;;;;;;;;;4998124;28;20038;-72
2023/07/11 05:00:14;;;;;;;18.80;7.13;;;;;;;;;;4998307;28;20486;-72
2023/07/11 05:02:42;;;;;;;16.92;6.00;;;;;;;;;;5028766;28;20091;-72
2023/07/11 05:05:07;;;;;;;12.82;6.00;;;;;;;;;;4998873;28;20425;-71
2023/07/11 05:07:35;;;;;;;13.98;6.05;;;;;;;;;;5029011;28;20839;-72
2023/07/11 05:10:00;;;;;;;12.95;7.20;;;;;;;;;;4998069;28;20041;-70
2023/07/11 05:12:26;;;;;;;17.42;7.78;;;;;;;;;;5001343;28;20034;-72
2023/07/11 05:14:51;;;;;;;14.07;8.68;;;;;;;;;;5016205;28;20056;-71
2023/07/11 05:17:18;;;;;;;14.38;9.30;;;;;;;;;;5020529;28;20068;-71
2023/07/11 05:19:44;;;;;;;15.27;9.40;;;;;;;;;;5017382;28;20037;-71
2023/07/11 05:22:12;;;;;;;14.70;7.88;;;;;;;;;;5019472;28;20705;-73
2023/07/11 05:24:37;;;;;;;13.15;5.90;;;;;;;;;;5018648;28;20037;-72
2023/07/11 05:27:03;;;;;;;12.63;5.57;;;;;;;;;;5017145;28;20029;-72
2023/07/11 05:29:30;;;;;;;12.88;4.70;;;;;;;;;;5020608;28;20097;-72
2023/07/11 05:31:55;;;;;;;10.82;3.60;;;;;;;;;;5021093;28;20163;-72
2023/07/11 05:34:20;;;;;;;13.43;3.75;;;;;;;;;;5018328;28;20033;-72
2023/07/11 05:36:46;;;;;;;12.23;3.67;;;;;;;;;;5017740;28;20077;-71
2023/07/11 05:39:12;;;;;;;10.35;3.85;;;;;;;;;;5018635;28;20033;-72
2023/07/11 05:41:38;;;;;;;17.13;4.68;;;;;;;;;;5017454;28;20122;-72
2023/07/11 05:44:04;;;;;;;16.70;4.75;;;;;;;;;;5018080;28;20870;-71
2023/07/11 05:46:30;;;;;;;9.07;3.90;;;;;;;;;;5016570;28;20683;-71
2023/07/11 05:48:56;;;;;;;16.05;4.07;;;;;;;;;;5018857;28;20044;-71
2023/07/11 05:51:22;;;;;;;10.38;3.90;;;;;;;;;;5018605;28;20041;-71
2023/07/11 05:53:48;;;;;;;16.58;3.72;;;;;;;;;;5027122;28;20052;-71
2023/07/11 05:56:17;;;;;;;12.60;3.10;;;;;;;;;;4995864;28;20501;-71
2023/07/11 05:58:43;;;;;;;9.57;3.15;;;;;;;;;;4997838;28;20041;-72
2023/07/11 06:01:11;;;;;;;12.45;4.13;;;;;;;;;;5008481;28;20043;-72
2023/07/11 06:03:37;;;;;;;17.35;5.60;;;;;;;;;;5017275;28;20037;-72
2023/07/11 06:06:04;;;;;;;16.25;5.65;;;;;;;;;;5015185;28;20118;-71
2023/07/11 06:08:29;;;;;;;13.60;4.70;;;;;;;;;;5017935;28;20036;-71
2023/07/11 06:10:59;;;;;;;14.70;4.57;;;;;;;;;;5045695;28;20037;-72
2023/07/11 06:13:25;;;;;;;16.05;4.53;;;;;;;;;;5007345;28;20090;-71
2023/07/11 06:15:55;;;;;;;17.50;3.92;;;;;;;;;;5015016;28;20057;-71
2023/07/11 06:18:21;;;;;;;7.82;3.38;;;;;;;;;;5010656;28;20029;-73
2023/07/11 06:20:46;;;;;;;9.07;3.65;;;;;;;;;;5047178;28;20646;-71
2023/07/11 06:23:13;;;;;;;10.50;3.50;;;;;;;;;;5013314;28;20040;-71
2023/07/11 06:25:39;;;;;;;10.98;3.10;;;;;;;;;;5013412;28;20120;-70
2023/07/11 06:28:04;;;;;;;11.90;3.45;;;;;;;;;;4999088;28;20038;-69
2023/07/11 06:30:31;;;;;;;11.82;3.22;;;;;;;;;;5000229;28;20034;-71
2023/07/11 06:32:58;;;;;;;13.38;3.50;;;;;;;;;;5027175;28;20117;-72
2023/07/11 06:35:23;;;;;;;9.48;2.75;;;;;;;;;;5026557;28;20141;-71
2023/07/11 06:37:49;;;;;;;12.50;2.60;;;;;;;;;;5001426;28;20707;-72
2023/07/11 06:40:14;;;;;;;8.85;2.60;;;;;;;;;;5033590;28;20044;-72
2023/07/11 06:42:39;;;;;;;14.82;2.70;;;;;;;;;;5016995;28;20668;-73
2023/07/11 06:45:05;;;;;;;7.68;2.38;;;;;;;;;;5017730;28;20595;-72
2023/07/11 06:47:30;;;;;;;9.98;3.03;;;;;;;;;;5014224;28;20139;-72
2023/07/11 06:49:56;;;;;;;13.60;2.75;;;;;;;;;;5014362;28;20045;-72
2023/07/11 06:52:23;;;;;;;10.68;2.63;;;;;;;;;;5014660;28;20036;-69
2023/07/11 06:54:51;;;;;;;7.18;2.92;;;;;;;;;;5016689;28;20044;-69
2023/07/11 06:57:18;;;;;;;15.43;3.13;;;;;;;;;;5016738;28;20394;-70
2023/07/11 06:59:43;;;;;;;9.30;2.75;;;;;;;;;;5017360;28;20106;-70
2023/07/11 07:02:09;;;;;;;12.95;4.05;;;;;;;;;;5010798;28;20657;-71
2023/07/11 07:04:37;;;;;;;11.43;4.47;;;;;;;;;;4996154;28;20057;-70
2023/07/11 07:07:02;;;;;;;8.75;4.50;;;;;;;;;;4994978;28;20611;-72
2023/07/11 07:09:28;;;;;;;10.32;3.13;;;;;;;;;;5012375;28;20029;-71
2023/07/11 07:11:53;;;;;;;12.85;3.40;;;;;;;;;;5020114;28;20033;-71
2023/07/11 07:14:19;;;;;;;10.68;2.70;;;;;;;;;;5014392;28;20025;-71
2023/07/11 07:16:44;;;;;;;12.18;3.15;;;;;;;;;;5031207;28;22203;-69
2023/07/11 07:19:12;;;;;;;9.52;2.90;;;;;;;;;;5043039;28;20037;-68
2023/07/11 07:21:37;;;;;;;7.97;2.70;;;;;;;;;;5015670;28;20486;-70
2023/07/11 07:24:02;;;;;;;6.63;2.88;;;;;;;;;;5032705;28;20957;-68
2023/07/11 07:26:28;;;;;;;7.43;2.75;;;;;;;;;;5016534;28;20041;-67
2023/07/11 07:28:53;;;;;;;8.70;2.97;;;;;;;;;;5015501;28;20037;-70
2023/07/11 07:31:19;;;;;;;10.77;2.97;;;;;;;;;;5016987;28;20063;-68
2023/07/11 07:33:44;;;;;;;13.45;3.00;;;;;;;;;;5014799;28;20041;-68
2023/07/11 07:36:10;;;;;;;10.02;2.83;;;;;;;;;;5046711;28;20338;-70
2023/07/11 07:38:39;;;;;;;12.27;2.97;;;;;;;;;;4996426;28;20033;-69
2023/07/11 07:41:05;;;;;;;9.10;2.38;;;;;;;;;;4994886;28;20038;-69
2023/07/11 07:43:31;;;;;;;9.40;2.47;;;;;;;;;;5025084;28;20068;-72
2023/07/11 07:45:58;;;;;;;10.50;2.53;;;;;;;;;;5001227;28;20037;-68
2023/07/11 07:48:24;;;;;;;11.90;3.00;;;;;;;;;;5012671;28;20068;-69
2023/07/11 07:50:49;;;;;;;12.02;2.40;;;;;;;;;;5012244;28;20203;-68
2023/07/11 07:53:15;;;;;;;15.52;2.60;;;;;;;;;;5013332;28;20517;-68
2023/07/11 07:55:43;;;;;;;23.77;3.20;;;;;;;;;;5013098;28;20115;-70
2023/07/11 07:58:13;;;;;;;17.08;2.88;;;;;;;;;;5014071;28;20037;-68
2023/07/11 08:00:40;;;;;;;18.77;3.17;;;;;;;;;;4991462;28;20033;-69
2023/07/11 08:03:05;;;;;;;12.93;3.00;;;;;;;;;;5040774;28;20033;-70
2023/07/11 08:05:31;;;;;;;16.27;2.88;;;;;;;;;;5008397;28;20092;-68
2023/07/11 08:07:56;;;;;;;22.33;2.78;;;;;;;;;;5010434;28;20563;-65
2023/07/11 08:10:21;;;;;;;13.70;2.95;;;;;;;;;;5009915;28;20172;-69
2023/07/11 08:12:49;;;;;;;13.35;2.80;;;;;;;;;;5011204;28;20048;-69
2023/07/11 08:15:14;;;;;;;10.05;2.83;;;;;;;;;;5014000;28;20492;-67
2023/07/11 08:17:45;;;;;;;11.35;3.05;;;;;;;;;;5011937;28;20037;-69
2023/07/11 08:20:11;;;;;;;13.20;3.22;;;;;;;;;;5013978;28;20043;-68
2023/07/11 08:22:37;;;;;;;8.98;2.95;;;;;;;;;;5014783;28;20029;-68
2023/07/11 08:25:04;;;;;;;9.88;3.00;;;;;;;;;;5043535;28;20104;-68
2023/07/11 08:27:30;;;;;;;9.32;2.63;;;;;;;;;;5012850;28;20106;-68
2023/07/11 08:29:55;;;;;;;10.95;2.85;;;;;;;;;;5014119;28;20041;-68
2023/07/11 08:32:20;;;;;;;14.48;3.03;;;;;;;;;;5015757;28;20032;-70
2023/07/11 08:34:46;;;;;;;11.70;3.22;;;;;;;;;;5015993;28;20041;-69
2023/07/11 08:37:13;;;;;;;11.60;3.17;;;;;;;;;;5015413;28;21871;-68
2023/07/11 08:39:39;;;;;;;16.13;2.88;;;;;;;;;;5015998;28;20113;-69
2023/07/11 08:42:25;;;;;;;10.07;2.80;;;;;;;;;;5013620;28;20029;-69
2023/07/11 08:45:12;;;;;;;21.63;3.47;;;;;;;;;;5011756;28;20099;-70
2023/07/11 08:47:39;;;;;;;16.67;3.55;;;;;;;;;;5014972;28;20033;-69
2023/07/11 08:50:17;;;;;;;13.68;3.55;;;;;;;;;;5044755;28;20112;-70
2023/07/11 08:52:50;;;;;;;13.60;3.42;;;;;;;;;;5014370;28;20061;-71
2023/07/11 08:55:18;;;;;;;15.82;3.97;;;;;;;;;;5015605;28;20525;-69
2023/07/11 08:57:46;;;;;;;18.15;4.10;;;;;;;;;;5014476;28;20049;-71
2023/07/11 09:00:12;;;;;;;16.77;3.97;;;;;;;;;;5030342;28;20048;-70
2023/07/11 09:02:46;;;;;;;15.85;4.18;;;;;;;;;;5006356;28;20068;-68
2023/07/11 09:05:13;;;;;;;17.70;3.92;;;;;;;;;;5012056;28;20057;-72
2023/07/11 09:07:43;;;;;;;14.77;4.55;;;;;;;;;;5014059;28;20283;-70
2023/07/11 09:10:18;;;;;;;12.10;4.43;;;;;;;;;;5008316;28;20424;-69
2023/07/11 09:12:48;;;;;;;13.45;4.78;;;;;;;;;;5021675;28;20218;-67
2023/07/11 09:15:29;;;;;;;16.98;4.55;;;;;;;;;;5014655;28;20119;-67
2023/07/11 09:17:55;;;;;;;;;;;;;;;;;;5011955;28;20579;-67
2023/07/11 09:20:39;;;;;;;13.00;3.67;;;;;;;;;;5012836;28;19916;-68
2023/07/11 09:23:09;;;;;;;13.00;3.30;;;;;;;;;;5008980;28;20203;-68
2023/07/11 09:25:40;;;;;;;20.10;5.13;;;;;;;;;;5014386;28;20041;-67
2023/07/11 09:28:06;;;;;;;14.90;3.78;;;;;;;;;;5015624;28;20720;-68
2023/07/11 09:30:41;;;;;;;24.75;4.07;;;;;;;;;;5020836;28;20593;-68
2023/07/11 09:33:13;;;;;;;16.77;4.07;;;;;;;;;;4995179;28;20138;-69
2023/07/11 09:35:39;;;;;;;13.32;3.75;;;;;;;;;;4993252;28;21929;-67
2023/07/11 09:38:12;;;;;;;14.05;3.58;;;;;;;;;;5000403;28;20041;-68
2023/07/11 09:40:43;;;;;;;14.43;3.58;;;;;;;;;;5008593;28;20181;-68
2023/07/11 09:43:09;;;;;;;13.35;3.60;;;;;;;;;;4993069;28;20045;-68
2023/07/11 09:45:36;;;;;;;13.38;3.60;;;;;;;;;;4992928;28;20038;-68
2023/07/11 09:48:10;;;;;;;12.93;3.63;;;;;;;;;;5008973;28;20036;-69
2023/07/11 09:50:48;;;;;;;13.45;3.67;;;;;;;;;;5010617;28;20037;-70
2023/07/11 09:53:15;;;;;;;15.52;3.60;;;;;;;;;;5012414;28;20033;-68
2023/07/11 09:55:43;;;;;;;13.40;3.30;;;;;;;;;;5013635;28;20080;-68
2023/07/11 09:58:13;;;;;;;15.32;3.17;;;;;;;;;;5013180;28;20665;-70
2023/07/11 10:00:46;;;;;;;17.13;3.53;;;;;;;;;;5014600;28;20060;-70
2023/07/11 10:03:18;;;;;;;14.75;3.08;;;;;;;;;;5016286;28;20039;-66
2023/07/11 10:05:44;;;;;;;13.13;2.85;;;;;;;;;;5011390;28;20053;-69
2023/07/11 10:08:17;;;;;;;16.73;3.58;;;;;;;;;;5013093;28;22497;-68
2023/07/11 10:10:43;;;;;;;;;;;;;;;;;;5014560;28;20046;-68
2023/07/11 10:13:10;;;;;;;15.33;3.00;;;;;;;;;;5015615;28;20270;-68
2023/07/11 10:15:35;;;;;;;9.57;2.90;;;;;;;;;;5013818;28;20287;-66
2023/07/11 10:18:04;;;;;;;16.90;3.10;;;;;;;;;;5014614;28;20915;-69
2023/07/11 10:20:30;;;;;;;15.57;3.13;;;;;;;;;;5009077;28;20037;-68
2023/07/11 10:23:05;;;;;;;23.98;3.28;;;;;;;;;;5014766;28;20174;-68
2023/07/11 10:25:31;;;;;;;8.48;2.72;;;;;;;;;;5011057;28;20041;-68
2023/07/11 10:28:05;;;;;;;13.77;3.10;;;;;;;;;;4991335;28;20707;-68
2023/07/11 10:30:32;;;;;;;14.85;2.92;;;;;;;;;;5003945;28;20029;-68
2023/07/11 10:33:02;;;;;;;13.13;2.50;;;;;;;;;;5015566;28;20096;-69
2023/07/11 10:35:29;;;;;;;14.68;3.28;;;;;;;;;;5014103;28;20041;-65
2023/07/11 10:38:04;;;;;;;13.40;2.83;;;;;;;;;;5044980;28;20041;-70
2023/07/11 10:40:31;;;;;;;17.73;3.05;;;;;;;;;;5012535;28;20040;-69
2023/07/11 10:43:06;;;;;;;11.00;2.40;;;;;;;;;;5041118;28;20142;-66
2023/07/11 10:45:35;;;;;;;12.05;2.80;;;;;;;;;;5013333;28;20041;-69
2023/07/11 10:48:14;;;;;;;11.02;2.38;;;;;;;;;;5010992;28;20226;-67
2023/07/11 10:50:42;;;;;;;11.40;2.30;;;;;;;;;;5014171;28;20045;-67
2023/07/11 10:53:13;;;;;;;14.25;2.83;;;;;;;;;;5042760;28;20124;-67
2023/07/11 10:55:44;;;;;;;17.30;3.00;;;;;;;;;;5008964;28;20068;-68
2023/07/11 10:58:09;;;;;;;17.85;3.22;;;;;;;;;;5010370;28;20111;-68
2023/07/11 11:00:43;;;;;;;20.25;3.20;;;;;;;;;;5011735;28;20094;-68
2023/07/11 11:03:23;;;;;;;11.23;2.47;;;;;;;;;;5009831;28;21168;-68
2023/07/11 11:05:53;;;;;;;11.67;2.90;;;;;;;;;;5041752;28;20554;-69
2023/07/11 11:08:40;;;;;;;12.05;2.50;;;;;;;;;;5011628;28;20560;-68
2023/07/11 11:11:21;;;;;;;13.95;2.70;;;;;;;;;;5011169;28;20263;-70
2023/07/11 11:14:01;;;;;;;20.80;3.00;;;;;;;;;;5010103;28;20115;-67
2023/07/11 11:16:40;;;;;;;10.18;3.20;;;;;;;;;;5005344;28;20122;-69
2023/07/11 11:19:18;;;;;;;14.52;2.97;;;;;;;;;;5010044;28;20164;-68
2023/07/11 11:21:53;;;;;;;13.10;2.92;;;;;;;;;;5011564;28;20654;-68
2023/07/11 11:24:38;;;;;;;10.73;2.47;;;;;;;;;;5004479;28;20584;-67
2023/07/11 11:27:10;;;;;;;20.90;3.05;;;;;;;;;;4998457;28;20518;-69
2023/07/11 11:29:43;;;;;;;12.50;2.90;;;;;;;;;;5007569;28;20060;-69
2023/07/11 11:32:08;;;;;;;14.80;2.78;;;;;;;;;;5007526;28;20040;-68
2023/07/11 11:34:52;;;;;;;14.30;2.58;;;;;;;;;;5011529;28;20132;-70
2023/07/11 11:37:18;;;;;;;69.55;8.18;;;;;;;;;;5008651;28;20205;-67
2023/07/11 11:39:45;;;;;;;20.05;3.45;;;;;;;;;;5011287;28;20041;-67
2023/07/11 11:42:20;;;;;;;19.15;3.40;;;;;;;;;;5011657;28;20652;-68
2023/07/11 11:44:48;;;;;;;74.38;9.57;;;;;;;;;;5009497;28;20037;-68
2023/07/11 11:47:14;;;;;;;17.27;3.03;;;;;;;;;;5010220;28;20029;-69
2023/07/11 11:49:39;;;;;;;15.52;2.83;;;;;;;;;;5014895;28;20033;-69
2023/07/11 11:52:06;;;;;;;16.40;3.08;;;;;;;;;;5014615;28;20033;-68
2023/07/11 11:54:57;;;;;;;19.98;3.05;;;;;;;;;;5009632;28;20033;-70
2023/07/11 11:57:24;;;;;;;27.00;3.40;;;;;;;;;;5013365;28;20049;-67
2023/07/11 11:59:53;;;;;;;10.15;2.53;;;;;;;;;;5013092;28;20033;-67
2023/07/11 12:02:31;;;;;;;19.30;2.88;;;;;;;;;;4999875;28;20558;-66
2023/07/11 12:04:58;;;;;;;15.27;2.92;;;;;;;;;;4999070;28;20022;-67
2023/07/11 12:07:25;;;;;;;18.25;3.03;;;;;;;;;;5003679;28;20037;-66
2023/07/11 12:09:53;;;;;;;17.60;3.05;;;;;;;;;;5019387;28;20120;-69
2023/07/11 12:12:45;;;;;;;13.52;2.10;;;;;;;;;;5018705;28;20049;-67
2023/07/11 12:15:13;;;;;;;13.35;2.78;;;;;;;;;;5018604;28;20334;-68
2023/07/11 12:17:38;;;;;;;14.32;2.78;;;;;;;;;;5016504;28;20025;-67
2023/07/11 12:20:06;;;;;;;15.45;2.70;;;;;;;;;;5015866;28;20037;-67
2023/07/11 12:22:51;;;;;;;11.95;2.70;;;;;;;;;;5016846;28;20037;-68
2023/07/11 12:25:20;;;;;;;25.23;3.35;;;;;;;;;;5019300;28;20041;-67
2023/07/11 12:27:58;;;;;;;10.10;2.30;;;;;;;;;;5016305;28;20036;-67
2023/07/11 12:30:26;;;;;;;17.45;2.78;;;;;;;;;;5017716;28;20531;-67
2023/07/11 12:32:55;;;;;;;11.15;2.30;;;;;;;;;;5017205;28;20033;-69
2023/07/11 12:35:22;;;;;;;15.45;2.67;;;;;;;;;;5043430;28;20041;-68
2023/07/11 12:37:53;;;;;;;11.77;2.38;;;;;;;;;;5015001;28;20743;-67
2023/07/11 12:40:22;;;;;;;11.30;2.30;;;;;;;;;;5017847;28;20040;-68
2023/07/11 12:42:54;;;;;;;11.55;2.13;;;;;;;;;;5017245;28;20032;-67
2023/07/11 12:45:20;;;;;;;12.05;2.30;;;;;;;;;;5032562;28;20104;-68
2023/07/11 12:47:48;;;;;;;14.02;2.63;;;;;;;;;;5016876;28;20037;-66
2023/07/11 12:50:28;;;;;;;13.73;2.63;;;;;;;;;;4998416;28;20083;-68
2023/07/11 12:53:00;;;;;;;15.93;2.30;;;;;;;;;;4992784;28;20112;-68
2023/07/11 12:55:27;;;;;;;9.88;1.75;;;;;;;;;;5010586;28;20517;-67
2023/07/11 12:57:52;;;;;;;8.00;1.95;;;;;;;;;;5014678;28;21900;-68
2023/07/11 13:00:22;;;;;;;11.70;2.00;;;;;;;;;;5012739;28;20483;-67
2023/07/11 13:02:52;;;;;;;11.48;1.90;;;;;;;;;;5012388;28;21934;-67
2023/07/11 13:05:18;;;;;;;10.68;2.50;;;;;;;;;;5012473;28;20132;-66
2023/07/11 13:07:44;;;;;;;6.57;2.13;;;;;;;;;;5013444;28;20038;-67
2023/07/11 13:10:17;;;;;;;8.60;2.05;;;;;;;;;;5012764;28;20551;-67
2023/07/11 13:12:43;;;;;;;13.50;2.03;;;;;;;;;;5012700;28;20095;-70
2023/07/11 13:15:20;;;;;;;7.78;1.90;;;;;;;;;;5007832;28;20037;-68
2023/07/11 13:17:47;;;;;;;9.05;2.10;;;;;;;;;;5012829;28;20045;-69
2023/07/11 13:20:18;;;;;;;11.15;2.08;;;;;;;;;;5015286;28;20429;-68
2023/07/11 13:22:44;;;;;;;8.73;2.22;;;;;;;;;;5013482;28;20179;-68
2023/07/11 13:25:26;;;;;;;8.60;1.85;;;;;;;;;;5012901;28;20374;-67
2023/07/11 13:27:52;;;;;;;12.48;2.20;;;;;;;;;;5014140;28;20441;-67
2023/07/11 13:30:18;;;;;;;12.07;1.80;;;;;;;;;;5014972;28;20523;-68
2023/07/11 13:32:44;;;;;;;7.40;1.70;;;;;;;;;;5013479;28;20037;-69
2023/07/11 13:35:15;;;;;;;11.55;1.85;;;;;;;;;;5024693;28;20431;-68
2023/07/11 13:37:43;;;;;;;10.40;1.90;;;;;;;;;;5044290;28;20037;-68
2023/07/11 13:40:30;;;;;;;7.38;2.00;;;;;;;;;;5016190;28;20116;-70
2023/07/11 13:42:56;;;;;;;8.27;1.80;;;;;;;;;;5033967;28;20029;-67
2023/07/11 13:45:21;;;;;;;8.32;1.98;;;;;;;;;;4996822;28;20032;-68
2023/07/11 13:47:47;;;;;;;8.77;2.00;;;;;;;;;;5013630;28;20104;-68
2023/07/11 13:50:18;;;;;;;10.68;1.90;;;;;;;;;;5017474;28;20407;-67
2023/07/11 13:52:48;;;;;;;8.63;1.70;;;;;;;;;;4999400;28;20060;-69
2023/07/11 13:55:18;;;;;;;11.65;2.38;;;;;;;;;;4995339;28;20283;-66
2023/07/11 13:57:46;;;;;;;13.15;2.33;;;;;;;;;;4995470;28;20026;-68
2023/07/11 14:00:12;;;;;;;9.40;2.00;;;;;;;;;;4991548;28;20148;-66
2023/07/11 14:02:38;;;;;;;9.15;1.92;;;;;;;;;;5019017;28;20055;-66
2023/07/11 14:05:07;;;;;;;9.68;2.10;;;;;;;;;;4998747;28;20033;-66
2023/07/11 14:07:33;;;;;;;9.60;2.25;;;;;;;;;;5029224;28;20040;-66
2023/07/11 14:09:58;;;;;;;8.70;2.20;;;;;;;;;;5013033;28;20033;-66
2023/07/11 14:12:25;;;;;;;10.23;2.20;;;;;;;;;;5001508;28;20033;-67
2023/07/11 14:14:51;;;;;;;6.88;2.00;;;;;;;;;;5009848;28;20187;-65
2023/07/11 14:17:17;;;;;;;9.02;2.20;;;;;;;;;;5014297;28;20537;-66
2023/07/11 14:19:43;;;;;;;10.82;2.22;;;;;;;;;;5022656;28;20064;-69
2023/07/11 14:22:14;;;;;;;9.70;2.17;;;;;;;;;;4999718;28;20913;-66
2023/07/11 14:24:43;;;;;;;11.65;2.22;;;;;;;;;;4993289;28;20572;-67
2023/07/11 14:27:12;;;;;;;9.07;2.10;;;;;;;;;;5015386;28;20492;-68
2023/07/11 14:29:37;;;;;;;7.00;1.90;;;;;;;;;;5013765;28;20041;-68
2023/07/11 14:32:04;;;;;;;8.20;1.95;;;;;;;;;;5014413;28;20999;-69
2023/07/11 14:34:31;;;;;;;9.18;2.13;;;;;;;;;;5015700;28;20457;-66
2023/07/11 14:36:58;;;;;;;6.38;1.98;;;;;;;;;;5016136;28;20071;-68