Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:30;;;;;;;9.80;7.60;;;;;;;-144.99;74.73;52419.56;5079037;28;20741;-71
2021/03/20 00:03:56;;;;;;;10.17;6.07;;;;;;;-144.99;74.57;52407.31;5083086;28;21208;-72
2021/03/20 00:06:25;;;;;;;14.33;6.73;;;;;;;-144.99;74.40;52439.94;5086063;28;20622;-71
2021/03/20 00:08:54;;;;;;;15.87;6.70;;;;;;;-144.99;74.00;52450.13;5082310;28;21224;-73
2021/03/20 00:11:21;;;;;;;17.53;7.63;;;;;;;-144.99;73.74;52444.03;5094176;28;20605;-72
2021/03/20 00:13:47;;;;;;;16.07;9.30;;;;;;;-144.99;73.55;52435.88;5101826;28;20609;-72
2021/03/20 00:16:14;;;;;;;15.10;8.00;;;;;;;-144.99;73.64;52427.72;5099155;28;20618;-71
2021/03/20 00:18:41;;;;;;;16.03;8.43;;;;;;;-144.99;73.71;52413.44;5100891;28;20682;-73
2021/03/20 00:21:07;;;;;;;15.17;8.00;;;;;;;-144.99;73.84;52409.38;5101375;28;20628;-73
2021/03/20 00:23:33;;;;;;;17.57;9.27;;;;;;;-144.99;73.88;52417.53;5095161;28;21019;-74
2021/03/20 00:26:00;;;;;;;14.10;8.70;;;;;;;-144.99;73.87;52382.88;5087163;28;20710;-74
2021/03/20 00:28:28;;;;;;;14.50;8.33;;;;;;;-144.99;74.04;52452.16;5087129;28;20227;-73
2021/03/20 00:30:57;;;;;;;16.80;8.60;;;;;;;-144.99;74.14;52401.22;5084989;28;21205;-73
2021/03/20 00:33:24;;;;;;;16.70;9.30;;;;;;;-144.99;74.21;52415.47;5077965;28;20614;-74
2021/03/20 00:35:50;;;;;;;25.17;10.67;;;;;;;-144.99;74.04;52431.78;5084562;28;20645;-74
2021/03/20 00:38:18;;;;;;;17.83;9.13;;;;;;;-144.99;73.95;52376.75;5087588;28;20691;-74
2021/03/20 00:40:45;;;;;;;17.73;9.87;;;;;;;-144.99;73.78;52419.56;5081932;28;20613;-73
2021/03/20 00:43:12;;;;;;;22.30;10.40;;;;;;;-144.99;73.63;52407.31;5087130;28;20637;-72
2021/03/20 00:45:38;;;;;;;16.20;9.83;;;;;;;-144.99;73.45;52435.88;5084790;28;20642;-73
2021/03/20 00:48:06;;;;;;;25.23;12.77;;;;;;;-144.99;73.46;52431.78;5086047;28;21168;-72
2021/03/20 00:50:32;;;;;;;19.53;11.67;;;;;;;-144.99;73.23;52460.31;5083264;28;20574;-74
2021/03/20 00:52:58;;;;;;;21.80;11.17;;;;;;;-144.99;73.20;52444.03;5082391;28;20634;-74
2021/03/20 00:55:25;;;;;;;21.30;10.47;;;;;;;-144.99;73.21;52441.97;5080679;28;20649;-73
2021/03/20 00:57:51;;;;;;;18.50;9.10;;;;;;;-144.99;72.96;52407.31;5079440;28;20695;-75
2021/03/20 01:00:21;;;;;;;19.73;13.33;;;;;;;-144.99;73.09;52431.78;5083848;28;20642;-74
2021/03/20 01:02:48;;;;;;;19.50;8.60;;;;;;;-144.99;72.82;52397.13;5086324;28;20261;-73
2021/03/20 01:05:15;;;;;;;17.13;8.80;;;;;;;-144.99;73.02;52435.88;5075141;28;20669;-73
2021/03/20 01:07:42;;;;;;;21.90;8.10;;;;;;;-144.99;72.86;52378.78;5085884;28;20956;-73
2021/03/20 01:10:11;;;;;;;14.40;6.97;;;;;;;-144.99;72.78;52382.88;5080896;28;21355;-73
2021/03/20 01:12:37;;;;;;;10.97;5.70;;;;;;;-144.99;72.46;52464.41;5084679;28;20615;-75
2021/03/20 01:15:04;;;;;;;8.63;5.50;;;;;;;-144.99;72.38;52431.78;5083651;28;20664;-73
2021/03/20 01:17:32;;;;;;;9.60;4.67;;;;;;;-144.99;72.31;52415.47;5086118;28;20626;-73
2021/03/20 01:19:58;;;;;;;12.70;4.97;;;;;;;-144.99;72.24;52446.06;5079725;28;21223;-74
2021/03/20 01:22:23;;;;;;;8.73;4.97;;;;;;;-144.99;72.12;52391.03;5085942;28;20782;-71
2021/03/20 01:24:49;;;;;;;9.77;4.57;;;;;;;-144.99;71.92;52407.31;5086217;28;20428;-72
2021/03/20 01:27:16;;;;;;;7.53;4.10;;;;;;;-144.99;72.04;52372.69;5085278;28;20273;-73
2021/03/20 01:29:42;;;;;;;6.47;4.20;;;;;;;-144.99;72.19;52439.94;5084883;28;20296;-72
2021/03/20 01:32:08;;;;;;;5.47;3.43;;;;;;;-144.99;72.06;52403.25;5082104;28;21212;-71
2021/03/20 01:34:34;;;;;;;8.33;4.40;;;;;;;-144.99;71.87;52464.41;5081342;28;20315;-73
2021/03/20 01:37:00;;;;;;;8.53;5.17;;;;;;;-144.99;71.78;52439.94;5086015;28;20644;-73
2021/03/20 01:39:26;;;;;;;6.73;4.53;;;;;;;-144.99;72.12;52435.88;5085646;28;20630;-73
2021/03/20 01:41:52;;;;;;;9.47;5.40;;;;;;;-144.99;72.53;52439.94;5084892;28;20200;-73
2021/03/20 01:44:21;;;;;;;8.47;4.50;;;;;;;-144.99;72.61;52448.09;5085579;28;20231;-71
2021/03/20 01:46:50;;;;;;;12.23;6.40;;;;;;;-144.99;72.90;52401.22;5084730;28;20600;-72
2021/03/20 01:49:29;;;;;;;11.00;5.70;;;;;;;-144.99;72.74;52423.63;5085798;28;20630;-72
2021/03/20 01:52:03;;;;;;;8.77;4.83;;;;;;;-144.99;72.64;52435.88;5084736;28;20649;-75
2021/03/20 01:54:36;;;;;;;6.67;4.70;;;;;;;-144.99;72.56;52419.56;5081018;28;20656;-73
2021/03/20 01:57:03;;;;;;;7.47;4.73;;;;;;;-144.99;72.72;52444.03;5081412;28;20644;-74
2021/03/20 01:59:29;;;;;;;8.37;5.03;;;;;;;-144.99;72.65;52423.63;5083330;28;20629;-73
2021/03/20 02:01:55;;;;;;;11.10;4.83;;;;;;;-144.99;72.89;52476.63;5084768;28;21235;-73
2021/03/20 02:04:21;;;;;;;10.43;4.10;;;;;;;-144.99;73.21;52411.41;5081765;28;21098;-72
2021/03/20 02:06:47;;;;;;;8.80;3.27;;;;;;;-144.99;73.42;52427.72;5082815;28;20204;-72
2021/03/20 02:09:14;;;;;;;5.47;3.50;;;;;;;-144.99;73.53;52439.94;5085107;28;20677;-72
2021/03/20 02:11:45;;;;;;;9.40;4.43;;;;;;;-144.99;73.43;52444.03;5084450;28;20679;-73
2021/03/20 02:14:23;;;;;;;7.17;4.23;;;;;;;-144.99;73.61;52468.47;5085420;28;20661;-73
2021/03/20 02:16:55;;;;;;;7.60;4.17;;;;;;;-144.99;73.42;52405.28;5083948;28;20674;-72
2021/03/20 02:19:43;;;;;;;7.77;4.70;;;;;;;-144.99;73.18;52444.03;5085750;28;20725;-72
2021/03/20 02:22:19;;;;;;;13.88;5.47;;;;;;;-144.99;73.19;52435.88;4733076;28;10000892;-73
2021/03/20 02:25:29;;;;;;;9.03;5.17;;;;;;;-144.99;73.47;52429.75;5084102;28;20219;-72
2021/03/20 02:28:20;;;;;;;7.50;3.40;;;;;;;-144.99;73.61;52415.47;5069646;28;20646;-70
2021/03/20 02:31:30;;;;;;;8.97;4.70;;;;;;;-144.99;73.69;52452.16;5083078;28;20646;-72
2021/03/20 02:34:08;;;;;;;5.43;3.77;;;;;;;-144.99;73.67;52423.63;5027260;28;20630;-72
2021/03/20 02:36:38;;;;;;;5.43;3.90;;;;;;;-144.99;73.82;52452.16;5089331;28;20622;-73
2021/03/20 02:39:10;;;;;;;10.93;3.93;;;;;;;-144.99;74.10;52446.06;5088685;28;20622;-73
2021/03/20 02:41:45;;;;;;;8.03;3.40;;;;;;;-144.99;74.44;52423.63;5083721;28;20618;-71
2021/03/20 02:44:19;;;;;;;10.87;6.10;;;;;;;-144.99;74.41;52427.72;5082909;28;20674;-73
2021/03/20 02:46:52;;;;;;;6.53;2.77;;;;;;;-144.99;74.52;52439.94;5086914;28;20610;-73
2021/03/20 02:49:24;;;;;;;7.47;3.97;;;;;;;-144.99;74.54;52439.94;5087067;28;20625;-72
2021/03/20 02:51:54;;;;;;;5.53;3.40;;;;;;;-144.99;74.50;52419.56;5085278;28;20599;-73
2021/03/20 02:54:25;;;;;;;8.80;3.43;;;;;;;-144.99;74.40;52452.16;5080314;28;21078;-73
2021/03/20 02:56:58;;;;;;;7.63;4.20;;;;;;;-144.99;74.39;52421.59;5080743;28;20620;-73
2021/03/20 02:59:29;;;;;;;8.47;4.10;;;;;;;-144.99;74.41;52409.38;5086591;28;20764;-72
2021/03/20 03:01:59;;;;;;;6.30;3.27;;;;;;;-144.99;74.69;52403.25;5090809;28;21156;-73
2021/03/20 03:04:32;;;;;;;5.60;2.57;;;;;;;-144.99;74.54;52439.94;5087849;28;20723;-72
2021/03/20 03:07:02;;;;;;;8.43;4.27;;;;;;;-144.99;74.62;52427.72;5094114;28;20617;-73
2021/03/20 03:09:33;;;;;;;5.27;3.07;;;;;;;-144.99;74.67;52460.31;5095633;28;20663;-72
2021/03/20 03:12:06;;;;;;;6.20;3.60;;;;;;;-144.99;74.78;52415.47;5090442;28;20626;-73
2021/03/20 03:14:36;;;;;;;7.70;4.37;;;;;;;-144.99;74.70;52391.03;5086508;28;20649;-72
2021/03/20 03:17:04;;;;;;;7.53;4.57;;;;;;;-144.99;74.77;52435.88;5096382;28;20606;-73
2021/03/20 03:19:37;;;;;;;13.13;6.63;;;;;;;-144.99;74.75;52395.09;5097942;28;20981;-72
2021/03/20 03:22:09;;;;;;;5.70;3.47;;;;;;;-144.99;74.85;52427.72;5098199;28;20610;-73
2021/03/20 03:24:39;;;;;;;5.47;2.90;;;;;;;-144.99;74.87;52403.25;5098119;28;20683;-71
2021/03/20 03:27:08;;;;;;;7.37;3.93;;;;;;;-144.99;74.89;52431.78;5098444;28;20758;-72
2021/03/20 03:29:36;;;;;;;9.80;5.17;;;;;;;-144.99;74.94;52448.09;5100509;28;20614;-72
2021/03/20 03:32:08;;;;;;;6.33;2.77;;;;;;;-144.99;74.98;52399.19;5110433;28;20722;-72
2021/03/20 03:34:44;;;;;;;6.27;3.33;;;;;;;-144.99;74.86;52399.19;5106559;28;20697;-71
2021/03/20 03:37:14;;;;;;;7.50;3.03;;;;;;;-144.99;74.83;52391.03;5111084;28;20629;-71
2021/03/20 03:39:47;;;;;;;4.70;2.70;;;;;;;-144.99;74.61;52374.72;5099859;28;20763;-71
2021/03/20 03:42:14;;;;;;;10.37;2.93;;;;;;;-144.99;74.78;52403.25;5091908;28;20598;-71
2021/03/20 03:44:43;;;;;;;5.47;3.00;;;;;;;-144.99;74.48;52439.94;5092487;28;21052;-71
2021/03/20 03:47:12;;;;;;;5.37;2.43;;;;;;;-144.99;74.54;52403.25;5093780;28;21240;-71
2021/03/20 03:49:39;;;;;;;5.33;3.00;;;;;;;-144.99;74.22;52427.72;5093761;28;20670;-71
2021/03/20 03:52:05;;;;;;;4.53;2.53;;;;;;;-144.99;74.17;52362.50;5094048;28;20675;-70
2021/03/20 03:54:33;;;;;;;6.00;2.50;;;;;;;-144.99;74.19;52427.72;5089240;28;20653;-70
2021/03/20 03:57:41;;;;;;;4.47;2.27;;;;;;;-144.99;74.04;52462.34;5089043;28;20617;-70
2021/03/20 04:00:15;;;;;;;3.63;2.33;;;;;;;-144.99;73.83;52407.31;5040893;28;20724;-71
2021/03/20 04:03:15;;;;;;;6.40;2.93;;;;;;;-144.99;74.16;52423.63;5091671;28;20621;-70
2021/03/20 04:05:49;;;;;;;7.20;3.83;;;;;;;-144.99;74.23;52415.47;5049040;28;20894;-70
2021/03/20 04:08:25;;;;;;;3.63;2.10;;;;;;;-144.99;74.08;52419.56;5091065;28;20618;-70
2021/03/20 04:10:59;;;;;;;6.33;2.73;;;;;;;-144.99;74.02;52415.47;5086292;28;21163;-70
2021/03/20 04:13:29;;;;;;;4.47;2.43;;;;;;;-144.99;73.92;52386.94;5090360;28;20617;-70
2021/03/20 04:16:04;;;;;;;5.97;2.93;;;;;;;-144.99;73.97;52431.78;5088918;28;20695;-70
2021/03/20 04:18:37;;;;;;;4.33;1.77;;;;;;;-144.99;73.63;52423.63;5091585;28;20622;-70
2021/03/20 04:21:10;;;;;;;8.50;2.90;;;;;;;-144.99;73.47;52399.19;5089730;28;20621;-70
2021/03/20 04:23:42;;;;;;;2.73;1.40;;;;;;;-144.99;73.06;52439.94;5084717;28;20593;-70
2021/03/20 04:26:17;;;;;;;5.47;2.20;;;;;;;-144.99;73.23;52450.13;5089765;28;20734;-70
2021/03/20 04:28:48;;;;;;;3.77;1.53;;;;;;;-144.99;73.13;52415.47;5090436;28;20667;-70
2021/03/20 04:31:20;;;;;;;7.10;2.17;;;;;;;-144.99;72.92;52427.72;5080199;28;20621;-69
2021/03/20 04:33:52;;;;;;;4.10;2.90;;;;;;;-144.99;72.87;52439.94;5079100;28;21155;-69
2021/03/20 04:36:25;;;;;;;7.10;2.40;;;;;;;-144.99;72.65;52403.25;5089628;28;20614;-71
2021/03/20 04:38:53;;;;;;;7.77;1.90;;;;;;;-144.99;73.02;52403.25;5085788;28;20618;-69
2021/03/20 04:41:22;;;;;;;5.97;1.97;;;;;;;-144.99;72.97;52431.78;5089112;28;20691;-70
2021/03/20 04:43:48;;;;;;;6.67;3.07;;;;;;;-144.99;72.99;52407.31;5089788;28;20626;-71
2021/03/20 04:46:18;;;;;;;3.87;1.90;;;;;;;-144.99;72.87;52411.41;5087360;28;20626;-70
2021/03/20 04:48:52;;;;;;;4.77;2.00;;;;;;;-144.99;72.93;52427.72;5090237;28;21175;-72
2021/03/20 04:51:34;;;;;;;5.77;2.20;;;;;;;-144.99;72.84;52429.75;5084269;28;20652;-71
2021/03/20 04:54:08;;;;;;;6.30;1.90;;;;;;;-144.99;73.09;52425.66;5089503;28;20678;-72
2021/03/20 04:56:42;;;;;;;6.70;3.00;;;;;;;-144.99;73.04;52439.94;5085352;28;20622;-71
2021/03/20 04:59:17;;;;;;;3.47;1.63;;;;;;;-144.99;72.98;52448.09;5084671;28;20633;-71
2021/03/20 05:01:48;;;;;;;3.83;2.50;;;;;;;-144.99;72.93;52413.44;5085170;28;20682;-71
2021/03/20 05:04:21;;;;;;;5.07;2.50;;;;;;;-144.99;73.02;52431.78;5084638;28;20671;-71
2021/03/20 05:06:49;;;;;;;3.00;2.20;;;;;;;-144.99;73.15;52362.50;5086765;28;21245;-70
2021/03/20 05:09:20;;;;;;;7.30;1.80;;;;;;;-144.99;73.46;52391.03;5088267;28;21054;-71
2021/03/20 05:11:53;;;;;;;6.83;2.47;;;;;;;-144.99;73.57;52399.19;5089000;28;20610;-70
2021/03/20 05:14:27;;;;;;;6.47;2.23;;;;;;;-144.99;73.29;52403.25;5085668;28;20703;-70
2021/03/20 05:16:55;;;;;;;4.80;1.70;;;;;;;-144.99;73.40;52431.78;5081699;28;20618;-70
2021/03/20 05:19:24;;;;;;;7.33;1.70;;;;;;;-144.99;73.52;52419.56;5087880;28;20621;-69
2021/03/20 05:21:52;;;;;;;7.57;2.50;;;;;;;-144.99;73.33;52374.72;5083011;28;20629;-69
2021/03/20 05:24:21;;;;;;;5.13;1.60;;;;;;;-144.99;73.49;52439.94;5088330;28;21246;-68
2021/03/20 05:26:48;;;;;;;3.13;1.70;;;;;;;-144.99;73.52;52405.28;5087838;28;20686;-72
2021/03/20 05:29:14;;;;;;;4.03;1.53;;;;;;;-144.99;73.49;52395.09;5087647;28;20626;-72
2021/03/20 05:31:41;;;;;;;4.77;1.73;;;;;;;-144.99;73.55;52448.09;5088535;28;21013;-71
2021/03/20 05:34:16;;;;;;;3.37;1.37;;;;;;;-144.99;73.47;52425.66;5083631;28;20645;-72
2021/03/20 05:36:42;;;;;;;3.77;1.80;;;;;;;-144.99;73.33;52415.47;5087991;28;20856;-72
2021/03/20 05:39:09;;;;;;;7.47;2.07;;;;;;;-144.99;73.40;52460.31;5101103;28;20626;-70
2021/03/20 05:41:46;;;;;;;10.57;3.07;;;;;;;-144.99;73.40;52407.31;5099420;28;20204;-71
2021/03/20 05:44:20;;;;;;;3.60;1.70;;;;;;;-144.99;73.19;52417.53;5093520;28;21071;-71
2021/03/20 05:46:51;;;;;;;5.83;2.47;;;;;;;-144.99;72.99;52448.09;5099472;28;20606;-70
2021/03/20 05:49:35;;;;;;;2.33;1.63;;;;;;;-144.99;72.92;52439.94;5100596;28;20616;-70
2021/03/20 05:52:18;;;;;;;4.53;1.63;;;;;;;-144.99;72.49;52407.31;5093772;28;20610;-71
2021/03/20 05:54:57;;;;;;;6.00;2.03;;;;;;;-144.99;72.37;52376.75;5082341;28;20654;-71
2021/03/20 05:57:31;;;;;;;4.00;2.20;;;;;;;-144.99;72.28;52439.94;5081305;28;21205;-72
2021/03/20 06:00:07;;;;;;;2.73;1.37;;;;;;;-144.99;72.33;52401.22;5077515;28;20627;-72
2021/03/20 06:03:02;;;;;;;6.37;2.07;;;;;;;-144.99;72.15;52419.56;5087203;28;21194;-71
2021/03/20 06:05:40;;;;;;;4.50;1.97;;;;;;;-144.99;71.91;52405.28;5077855;28;20745;-71
2021/03/20 06:08:24;;;;;;;4.27;1.83;;;;;;;-144.99;71.20;52437.91;5082623;28;20637;-71
2021/03/20 06:10:56;;;;;;;3.40;1.50;;;;;;;-144.99;70.85;52419.56;5083748;28;21002;-70
2021/03/20 06:13:40;;;;;;;3.83;2.20;;;;;;;-144.99;70.55;52439.94;5084437;28;21194;-70
2021/03/20 06:16:22;;;;;;;4.40;2.07;;;;;;;-144.99;70.44;52425.66;5079314;28;20602;-72
2021/03/20 06:19:10;;;;;;;9.20;2.90;;;;;;;-144.99;69.89;52433.81;5087276;28;20610;-71
2021/03/20 06:21:51;;;;;;;5.77;1.70;;;;;;;-144.99;69.46;52415.47;5085214;28;20605;-72
2021/03/20 06:24:38;;;;;;;6.13;2.70;;;;;;;-144.99;68.82;52415.47;5081625;28;20707;-71
2021/03/20 06:27:11;;;;;;;2.40;1.37;;;;;;;-144.99;68.46;52399.19;5084700;28;21061;-71
2021/03/20 06:29:41;;;;;;;5.50;3.57;;;;;;;-144.99;68.42;52407.31;5084502;28;21195;-69
2021/03/20 06:32:19;;;;;;;3.97;1.83;;;;;;;-144.99;67.85;52403.25;5082288;28;20619;-71
2021/03/20 06:34:53;;;;;;;4.13;2.53;;;;;;;-144.99;67.96;52391.03;5081668;28;20645;-70
2021/03/20 06:37:25;;;;;;;4.97;1.73;;;;;;;-144.99;67.54;52427.72;5086309;28;20997;-70
2021/03/20 06:39:59;;;;;;;7.90;3.67;;;;;;;-144.99;67.47;52419.56;5083932;28;20617;-70
2021/03/20 06:42:30;;;;;;;4.03;1.60;;;;;;;-144.99;67.32;52431.78;5088570;28;20654;-72
2021/03/20 06:45:00;;;;;;;5.83;1.87;;;;;;;-144.99;67.23;52427.72;5084967;28;21632;-72
2021/03/20 06:47:28;;;;;;;5.90;1.90;;;;;;;-144.99;67.02;52395.09;5082180;28;20629;-71
2021/03/20 06:50:00;;;;;;;2.53;1.30;;;;;;;-144.99;67.19;52403.25;5086159;28;20625;-72
2021/03/20 06:52:27;;;;;;;2.93;1.70;;;;;;;-144.99;67.43;52384.91;5086518;28;20622;-70
2021/03/20 06:54:57;;;;;;;3.67;1.60;;;;;;;-144.99;67.58;52415.47;5082476;28;20654;-71
2021/03/20 06:57:23;;;;;;;5.97;1.83;;;;;;;-144.99;67.35;52397.13;5082735;28;20969;-72
2021/03/20 06:59:52;;;;;;;4.70;2.00;;;;;;;-144.99;67.12;52407.31;5081637;28;20622;-73
2021/03/20 07:02:25;;;;;;;4.13;1.70;;;;;;;-144.99;67.00;52393.06;5086754;28;20632;-71
2021/03/20 07:05:16;;;;;;;7.87;1.93;;;;;;;-144.99;67.00;52448.09;5075990;28;21228;-71
2021/03/20 07:08:03;;;;;;;3.90;1.83;;;;;;;-144.99;66.91;52374.72;5085268;28;20637;-71
2021/03/20 07:10:35;;;;;;;5.37;1.77;;;;;;;-144.99;66.66;52405.28;5083002;28;20614;-71
2021/03/20 07:13:16;;;;;;;7.67;2.43;;;;;;;-144.99;66.34;52407.31;5083656;28;20630;-71
2021/03/20 07:15:44;;;;;;;5.23;2.63;;;;;;;-144.99;66.21;52407.31;5084144;28;20656;-71
2021/03/20 07:18:30;;;;;;;5.10;2.30;;;;;;;-144.99;65.80;52419.56;5086154;28;20617;-71
2021/03/20 07:20:56;;;;;;;7.90;2.43;;;;;;;-144.99;65.54;52421.59;5081571;28;21213;-71
2021/03/20 07:23:22;;;;;;;5.57;2.37;;;;;;;-144.99;66.32;52397.13;5086840;28;20644;-72
2021/03/20 07:25:52;;;;;;;9.47;2.37;;;;;;;-144.99;66.15;52395.09;5085833;28;21304;-71
2021/03/20 07:28:20;;;;;;;9.33;2.37;;;;;;;-144.99;65.60;52415.47;5087002;28;20984;-73
2021/03/20 07:30:51;;;;;;;7.03;2.93;;;;;;;-144.99;65.68;52415.47;5084562;28;20631;-74
2021/03/20 07:33:22;;;;;;;3.23;1.87;;;;;;;-144.99;64.55;52360.44;5075560;28;20665;-72
2021/03/20 07:35:48;;;;;;;4.03;1.80;;;;;;;-144.99;64.69;52403.25;5085987;28;20633;-74
2021/03/20 07:38:25;;;;;;;6.63;3.87;;;;;;;-144.99;64.40;52386.94;5086958;28;21272;-73
2021/03/20 07:41:05;;;;;;;6.63;2.73;;;;;;;-144.99;64.01;52411.41;5080740;28;20189;-73
2021/03/20 07:43:31;;;;;;;8.07;1.93;;;;;;;-144.99;63.70;52399.19;5083637;28;20618;-71
2021/03/20 07:46:08;;;;;;;7.47;1.90;;;;;;;-144.99;63.55;52386.94;5084079;28;20714;-71
2021/03/20 07:48:35;;;;;;;3.10;1.43;;;;;;;-144.99;62.93;52425.66;5085823;28;20622;-73
2021/03/20 07:51:05;;;;;;;4.40;1.43;;;;;;;-144.99;62.69;52399.19;5086124;28;20630;-72
2021/03/20 07:53:39;;;;;;;10.30;2.73;;;;;;;-144.99;62.52;52366.56;5086189;28;21191;-71
2021/03/20 07:56:28;;;;;;;5.53;2.03;;;;;;;-144.99;62.27;52380.84;5085578;28;20718;-74
2021/03/20 07:59:04;;;;;;;7.27;1.90;;;;;;;-144.99;61.74;52391.03;5088094;28;20687;-73
2021/03/20 08:01:33;;;;;;;3.97;1.53;;;;;;;-144.99;61.68;52382.88;5084986;28;21232;-72
2021/03/20 08:04:02;;;;;;;4.13;1.83;;;;;;;-144.99;61.61;52391.03;5082413;28;20617;-76
2021/03/20 08:06:42;;;;;;;3.20;1.57;;;;;;;-144.99;61.12;52391.03;5080211;28;20641;-73
2021/03/20 08:09:22;;;;;;;3.67;1.70;;;;;;;-144.99;61.11;52407.31;5089554;28;20626;-72
2021/03/20 08:11:50;;;;;;;4.77;1.87;;;;;;;-144.99;60.95;52425.66;5089584;28;20621;-68
2021/03/20 08:14:22;;;;;;;2.73;1.43;;;;;;;-144.99;60.84;52407.31;5087161;28;20649;-69
2021/03/20 08:16:50;;;;;;;3.63;1.77;;;;;;;-144.99;60.26;52352.28;5087732;28;20685;-69
2021/03/20 08:19:18;;;;;;;5.60;2.30;;;;;;;-144.99;61.18;52358.41;5084286;28;20678;-69
2021/03/20 08:22:10;;;;;;;6.33;1.23;;;;;;;-144.99;59.72;52393.06;5089276;28;20981;-70
2021/03/20 08:24:49;;;;;;;4.50;2.90;;;;;;;-144.99;59.06;52393.06;5089062;28;21352;-69
2021/03/20 08:27:24;;;;;;;3.70;1.77;;;;;;;-144.99;59.35;52395.09;5089196;28;20637;-69
2021/03/20 08:30:10;;;;;;;1.50;1.03;;;;;;;-144.99;58.48;52364.53;5086433;28;20617;-68
2021/03/20 08:32:50;;;;;;;3.33;1.17;;;;;;;-144.99;59.38;52399.19;5079492;28;20628;-68
2021/03/20 08:35:24;;;;;;;4.63;1.60;;;;;;;-144.99;58.16;52382.88;5088100;28;20645;-69
2021/03/20 08:38:15;;;;;;;3.70;1.27;;;;;;;-144.99;57.80;52419.56;5088249;28;20647;-70
2021/03/20 08:40:52;;;;;;;2.90;1.13;;;;;;;-144.99;57.59;52403.25;5082782;28;20622;-69
2021/03/20 08:43:43;;;;;;;4.73;1.53;;;;;;;-144.99;58.02;52403.25;5088912;28;21212;-70
2021/03/20 08:46:21;;;;;;;2.00;1.70;;;;;;;-144.99;57.37;52378.78;5083030;28;20646;-72
2021/03/20 08:49:00;;;;;;;4.47;1.53;;;;;;;-144.99;57.60;52358.41;5087472;28;20614;-73
2021/03/20 08:51:36;;;;;;;5.53;1.47;;;;;;;-144.99;57.55;52391.03;5089316;28;20626;-74
2021/03/20 08:54:13;;;;;;;5.57;1.50;;;;;;;-144.99;57.30;52386.94;5083361;28;21020;-74
2021/03/20 08:56:59;;;;;;;5.93;2.17;;;;;;;-144.99;56.02;52374.72;5084522;28;20618;-74
2021/03/20 08:59:31;;;;;;;4.33;1.90;;;;;;;-144.99;56.05;52362.50;5088385;28;20628;-73
2021/03/20 09:01:59;;;;;;;8.87;2.13;;;;;;;-144.99;55.87;52329.88;5086702;28;20984;-74
2021/03/20 09:04:29;;;;;;;1.90;0.90;;;;;;;-144.99;56.22;52350.25;5080154;28;20660;-73
2021/03/20 09:06:58;;;;;;;4.20;1.60;;;;;;;-144.99;56.04;52372.69;5086003;28;20660;-74
2021/03/20 09:09:29;;;;;;;4.10;1.97;;;;;;;-144.99;56.21;52370.63;5088544;28;20616;-73
2021/03/20 09:12:01;;;;;;;3.97;1.63;;;;;;;-144.99;55.58;52386.94;5089237;28;20614;-74
2021/03/20 09:14:33;;;;;;;6.07;2.20;;;;;;;-144.99;55.79;52350.25;5081417;28;20648;-73
2021/03/20 09:17:01;;;;;;;3.37;1.47;;;;;;;-144.99;55.81;52397.13;5087855;28;20671;-76
2021/03/20 09:19:32;;;;;;;3.57;1.50;;;;;;;-144.99;54.72;52391.03;5088157;28;20618;-73
2021/03/20 09:22:03;;;;;;;2.60;1.37;;;;;;;-144.99;54.03;52374.72;5088841;28;20993;-73
2021/03/20 09:24:30;;;;;;;5.33;1.93;;;;;;;-144.99;54.45;52395.09;5088049;28;20883;-74
2021/03/20 09:26:58;;;;;;;5.40;1.23;;;;;;;-144.99;55.03;52342.09;5087427;28;20618;-75
2021/03/20 09:29:26;;;;;;;4.67;2.13;;;;;;;-144.99;54.60;52391.03;5086105;28;20642;-73
2021/03/20 09:32:09;;;;;;;5.00;1.83;;;;;;;-144.99;54.92;52391.03;5078703;28;20638;-73
2021/03/20 09:34:44;;;;;;;6.33;1.83;;;;;;;-144.99;55.29;52333.94;5081537;28;20653;-73
2021/03/20 09:38:00;;;;;;;8.83;2.00;;;;;;;-144.99;54.77;52362.50;5087482;28;20925;-73
2021/03/20 09:41:00;;;;;;;9.83;1.80;;;;;;;-144.99;54.85;52399.19;5083784;28;20644;-74
2021/03/20 09:43:45;;;;;;;3.50;1.93;;;;;;;-144.99;55.35;52407.31;5005753;28;20633;-74
2021/03/20 09:46:46;;;;;;;4.40;2.30;;;;;;;-144.99;55.29;52368.59;5003475;28;20735;-75
2021/03/20 09:49:47;;;;;;;6.93;2.40;;;;;;;-144.99;55.66;52358.41;5067284;28;20624;-75
2021/03/20 09:52:37;;;;;;;4.70;2.50;;;;;;;-144.99;55.38;52358.41;5079318;28;20632;-73
2021/03/20 09:55:46;;;;;;;3.43;2.23;;;;;;;-144.99;57.15;52378.78;5086769;28;21033;-77
2021/03/20 09:58:39;;;;;;;5.63;3.10;;;;;;;-144.99;56.27;52358.41;5082963;28;20626;-74
2021/03/20 10:01:16;;;;;;;6.53;2.00;;;;;;;-144.99;56.87;52370.63;5082723;28;20634;-75
2021/03/20 10:03:50;;;;;;;4.33;2.70;;;;;;;-144.99;56.15;52384.91;5080594;28;20682;-74
2021/03/20 10:06:25;;;;;;;6.10;2.33;;;;;;;-144.99;55.46;52358.41;5079480;28;21274;-72
2021/03/20 10:09:25;;;;;;;6.97;2.37;;;;;;;-144.99;56.37;52344.16;5077117;28;21322;-73
2021/03/20 10:12:20;;;;;;;4.83;3.20;;;;;;;-144.99;56.86;52370.63;5082201;28;20638;-78
2021/03/20 10:15:06;;;;;;;6.93;2.13;;;;;;;-144.99;56.56;52346.19;5063532;28;21121;-76
2021/03/20 10:17:54;;;;;;;5.10;2.37;;;;;;;-144.99;56.62;52350.25;5079749;28;20992;-75
2021/03/20 10:20:23;;;;;;;6.20;3.10;;;;;;;-144.99;56.76;52370.63;5081815;28;20641;-76
2021/03/20 10:22:53;;;;;;;4.23;2.67;;;;;;;-144.99;56.83;52354.34;5084768;28;20661;-76
2021/03/20 10:25:20;;;;;;;5.20;1.93;;;;;;;-144.99;56.79;52350.25;5081170;28;20677;-75
2021/03/20 10:27:52;;;;;;;4.73;2.20;;;;;;;-144.99;56.43;52329.88;5080449;28;21007;-75
2021/03/20 10:30:21;;;;;;;5.47;2.20;;;;;;;-144.99;55.91;52338.03;5076236;28;21171;-73
2021/03/20 10:32:59;;;;;;;6.73;2.43;;;;;;;-144.99;55.75;52366.56;5085229;28;20636;-74
2021/03/20 10:35:27;;;;;;;4.43;3.07;;;;;;;-144.99;55.76;52333.94;5080619;28;20904;-74
2021/03/20 10:37:53;;;;;;;6.80;2.60;;;;;;;-144.99;56.55;52321.72;5082301;28;20653;-73
2021/03/20 10:40:25;;;;;;;3.73;2.50;;;;;;;-144.99;57.31;52346.19;5087457;28;20625;-75
2021/03/20 10:42:56;;;;;;;5.00;2.40;;;;;;;-144.99;57.12;52301.34;5096629;28;20737;-73
2021/03/20 10:45:29;;;;;;;6.23;2.53;;;;;;;-144.99;56.97;52370.63;5095282;28;20686;-73
2021/03/20 10:48:01;;;;;;;5.90;3.53;;;;;;;-144.99;56.76;52305.41;5096328;28;20614;-75
2021/03/20 10:50:33;;;;;;;3.67;2.83;;;;;;;-144.99;56.59;52305.41;5093656;28;20630;-74
2021/03/20 10:53:01;;;;;;;6.33;2.83;;;;;;;-144.99;56.58;52325.81;5089307;28;20629;-73
2021/03/20 10:55:36;;;;;;;7.93;4.03;;;;;;;-144.99;56.23;52344.16;5091363;28;21222;-71
2021/03/20 10:58:05;;;;;;;4.67;2.90;;;;;;;-144.99;55.57;52354.34;5092924;28;20720;-74
2021/03/20 11:00:42;;;;;;;6.97;3.40;;;;;;;-144.99;55.86;52321.72;5085981;28;20632;-74
2021/03/20 11:03:11;;;;;;;5.67;4.60;;;;;;;-144.99;56.50;52329.88;5082893;28;20630;-73
2021/03/20 11:05:40;;;;;;;5.47;2.93;;;;;;;-144.99;57.85;52309.50;5068980;28;20720;-75
2021/03/20 11:08:21;;;;;;;5.27;3.23;;;;;;;-144.99;57.69;52348.22;5077695;28;20669;-72
2021/03/20 11:10:49;;;;;;;6.90;3.87;;;;;;;-144.99;57.83;52342.09;5086638;28;20629;-73
2021/03/20 11:13:33;;;;;;;6.00;3.27;;;;;;;-144.99;57.60;52325.81;5087815;28;20719;-75
2021/03/20 11:16:11;;;;;;;4.97;2.83;;;;;;;-144.99;57.66;52285.03;5072165;28;20761;-72
2021/03/20 11:18:42;;;;;;;6.43;2.30;;;;;;;-144.99;57.45;52309.50;5088470;28;20645;-75
2021/03/20 11:21:17;;;;;;;4.50;3.07;;;;;;;-144.99;57.55;52329.88;5086850;28;20672;-73
2021/03/20 11:23:43;;;;;;;4.93;2.90;;;;;;;-144.99;57.16;52317.66;5086025;28;20629;-71
2021/03/20 11:26:12;;;;;;;8.77;3.23;;;;;;;-144.99;57.01;52333.94;5086929;28;20653;-73
2021/03/20 11:28:40;;;;;;;7.17;4.10;;;;;;;-144.99;56.93;52317.66;5091319;28;20671;-70
2021/03/20 11:31:07;;;;;;;8.20;3.80;;;;;;;-144.99;57.74;52317.66;5082340;28;20645;-71
2021/03/20 11:33:40;;;;;;;9.17;3.17;;;;;;;-144.99;58.68;52356.38;5078734;28;20621;-74
2021/03/20 11:36:10;;;;;;;5.53;3.10;;;;;;;-144.99;59.68;52336.00;5090764;28;20682;-74
2021/03/20 11:38:37;;;;;;;13.57;3.90;;;;;;;-144.99;59.80;52352.28;5107376;22;20683;-72
2021/03/20 11:41:23;;;;;;;7.23;4.90;;;;;;;-144.99;60.23;52336.00;5070306;28;20665;-75
2021/03/20 11:43:58;;;;;;;5.30;3.40;;;;;;;-144.99;60.54;52366.56;5071392;28;20615;-74
2021/03/20 11:46:28;;;;;;;7.27;3.83;;;;;;;-144.99;61.39;52333.94;5069260;28;20653;-74