Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:11;;;;;;;;;;;16.40;99.90;;;;;;5068428;28;19928;-71
2022/05/11 00:04:43;;;;;;;;;;;16.30;99.90;;;;;;5080854;28;20494;-72
2022/05/11 00:07:14;;;;;;;;;;;16.30;99.90;;;;;;5078294;28;19928;-71
2022/05/11 00:09:46;;;;;;;;;;;16.20;99.90;;;;;;5064193;28;20318;-71
2022/05/11 00:12:17;;;;;;;;;;;16.20;99.90;;;;;;5072544;28;19925;-71
2022/05/11 00:14:50;;;;;;;;;;;16.10;99.90;;;;;;5080756;28;19931;-72
2022/05/11 00:17:21;;;;;;;;;;;16.00;99.90;;;;;;5071065;28;19928;-72
2022/05/11 00:19:53;;;;;;;;;;;16.00;99.90;;;;;;5073936;28;19925;-72
2022/05/11 00:22:25;;;;;;;;;;;15.90;99.90;;;;;;5082767;28;20038;-72
2022/05/11 00:24:56;;;;;;;;;;;15.90;99.90;;;;;;5071255;28;19924;-71
2022/05/11 00:27:28;;;;;;;;;;;15.90;99.90;;;;;;5066714;28;20381;-71
2022/05/11 00:29:59;;;;;;;;;;;15.80;99.90;;;;;;5058593;28;19931;-71
2022/05/11 00:32:26;;;;;;;;;;;15.80;99.90;;;;;;5097242;28;19924;-71
2022/05/11 00:34:58;;;;;;;;;;;15.80;99.90;;;;;;5071469;28;19928;-71
2022/05/11 00:37:24;;;;;;;;;;;15.90;99.90;;;;;;5086741;28;20312;-71
2022/05/11 00:39:57;;;;;;;;;;;16.00;99.90;;;;;;5071263;28;19940;-71
2022/05/11 00:42:29;;;;;;;;;;;16.00;99.90;;;;;;5070820;28;20415;-71
2022/05/11 00:45:02;;;;;;;;;;;16.00;99.90;;;;;;5084909;28;19924;-71
2022/05/11 00:47:42;;;;;;;;;;;16.00;99.90;;;;;;5077315;28;20304;-71
2022/05/11 00:50:18;;;;;;;;;;;16.00;99.90;;;;;;5065928;28;19928;-71
2022/05/11 00:52:49;;;;;;;;;;;16.00;99.90;;;;;;5073568;28;20399;-71
2022/05/11 00:55:25;;;;;;;;;;;15.90;99.90;;;;;;5068375;28;19924;-71
2022/05/11 00:58:15;;;;;;;;;;;15.90;99.90;;;;;;5090565;28;19924;-71
2022/05/11 01:00:47;;;;;;;;;;;15.90;99.90;;;;;;5081017;28;19924;-71
2022/05/11 01:03:18;;;;;;;;;;;15.80;99.90;;;;;;5051351;28;19928;-71
2022/05/11 01:05:46;;;;;;;;;;;15.80;99.90;;;;;;5070249;28;19924;-71
2022/05/11 01:08:20;;;;;;;;;;;15.80;99.90;;;;;;5080324;28;20063;-71
2022/05/11 01:10:52;;;;;;;;;;;15.90;99.90;;;;;;5075614;28;19924;-71
2022/05/11 01:13:24;;;;;;;;;;;15.90;99.90;;;;;;5082880;28;19924;-71
2022/05/11 01:15:57;;;;;;;;;;;15.90;99.90;;;;;;5082358;28;20137;-71
2022/05/11 01:18:24;;;;;;;;;;;15.90;99.90;;;;;;5086896;28;20016;-71
2022/05/11 01:20:52;;;;;;;;;;;15.90;99.90;;;;;;5058181;28;19928;-70
2022/05/11 01:23:32;;;;;;;;;;;15.80;99.90;;;;;;5075260;28;19933;-72
2022/05/11 01:25:59;;;;;;;;;;;15.80;99.90;;;;;;5086463;28;19928;-71
2022/05/11 01:28:31;;;;;;;;;;;15.70;99.90;;;;;;5066844;28;20018;-71
2022/05/11 01:31:08;;;;;;;;;;;15.70;99.90;;;;;;5072269;28;20334;-71
2022/05/11 01:33:41;;;;;;;;;;;15.70;99.90;;;;;;5077024;28;19951;-73
2022/05/11 01:36:18;;;;;;;;;;;15.60;99.90;;;;;;5084870;28;19931;-71
2022/05/11 01:38:49;;;;;;;;;;;15.60;99.90;;;;;;5058657;28;19925;-71
2022/05/11 01:41:38;;;;;;;;;;;15.50;99.90;;;;;;5081125;28;20237;-71
2022/05/11 01:44:07;;;;;;;;;;;15.50;99.90;;;;;;5063700;28;19937;-71
2022/05/11 01:46:34;;;;;;;;;;;15.40;99.90;;;;;;5072298;28;19929;-72
2022/05/11 01:49:06;;;;;;;;;;;15.40;99.90;;;;;;5103675;28;20018;-72
2022/05/11 01:51:37;;;;;;;;;;;15.40;99.90;;;;;;5076614;28;20304;-72
2022/05/11 01:54:09;;;;;;;;;;;15.40;99.90;;;;;;5065284;28;20030;-71
2022/05/11 01:56:41;;;;;;;;;;;15.40;99.90;;;;;;5061495;28;19946;-71
2022/05/11 01:59:13;;;;;;;;;;;15.30;99.90;;;;;;5068395;28;20300;-71
2022/05/11 02:01:45;;;;;;;;;;;15.30;99.90;;;;;;5069650;28;19924;-72
2022/05/11 02:09:52;;;;;;;;;;;15.30;99.90;;;;;;5079479;28;19935;-71
2022/05/11 02:12:24;;;;;;;;;;;15.20;99.90;;;;;;5065128;28;19932;-73
2022/05/11 02:14:55;;;;;;;;;;;15.20;99.90;;;;;;5063906;28;19925;-72
2022/05/11 02:17:22;;;;;;;;;;;15.30;99.90;;;;;;5082284;28;20381;-72
2022/05/11 02:19:48;;;;;;;;;;;15.30;99.90;;;;;;5070062;28;19935;-72
2022/05/11 02:22:20;;;;;;;;;;;15.30;99.90;;;;;;5066621;28;19928;-72
2022/05/11 02:24:51;;;;;;;;;;;15.30;99.90;;;;;;5080631;28;19935;-72
2022/05/11 02:27:18;;;;;;;;;;;15.20;99.90;;;;;;5064711;28;20415;-71
2022/05/11 02:29:50;;;;;;;;;;;15.30;99.90;;;;;;5089126;28;20392;-72
2022/05/11 02:32:21;;;;;;;;;;;15.20;99.90;;;;;;5084993;28;19935;-72
2022/05/11 02:37:48;;;;;;;;;;;15.20;99.90;;;;;;5079290;28;19925;-72
2022/05/11 02:40:40;;;;;;;;;;;15.20;99.90;;;;;;5051739;28;19950;-72
2022/05/11 02:43:12;;;;;;;;;;;15.20;99.90;;;;;;5060942;28;19928;-72
2022/05/11 02:45:44;;;;;;;;;;;15.30;99.90;;;;;;5083086;28;19924;-72
2022/05/11 02:48:17;;;;;;;;;;;15.30;99.90;;;;;;5081224;28;19934;-72
2022/05/11 02:50:51;;;;;;;;;;;15.40;99.90;;;;;;5097695;28;19928;-72
2022/05/11 02:53:18;;;;;;;;;;;15.40;99.90;;;;;;5060730;28;20377;-72
2022/05/11 02:55:51;;;;;;;;;;;15.40;99.90;;;;;;5066538;28;19935;-72
2022/05/11 02:58:25;;;;;;;;;;;15.40;99.90;;;;;;5072021;28;19928;-71
2022/05/11 03:00:57;;;;;;;;;;;15.40;99.90;;;;;;5066529;28;20370;-72
2022/05/11 03:03:33;;;;;;;;;;;15.30;99.90;;;;;;5058737;28;20411;-72
2022/05/11 03:06:05;;;;;;;;;;;15.30;99.90;;;;;;5068220;28;19927;-72
2022/05/11 03:08:38;;;;;;;;;;;15.30;99.90;;;;;;5079608;28;19929;-72
2022/05/11 03:11:09;;;;;;;;;;;15.30;99.90;;;;;;5055050;28;20323;-72
2022/05/11 03:13:36;;;;;;;;;;;15.30;99.90;;;;;;5063767;28;20287;-72
2022/05/11 03:16:03;;;;;;;;;;;15.30;99.90;;;;;;5064592;28;20389;-72
2022/05/11 03:18:34;;;;;;;;;;;15.40;99.90;;;;;;5071218;28;20541;-72
2022/05/11 03:21:06;;;;;;;;;;;15.30;99.90;;;;;;5058008;28;19924;-72
2022/05/11 03:23:37;;;;;;;;;;;15.30;99.90;;;;;;5043960;28;19951;-72
2022/05/11 03:26:11;;;;;;;;;;;15.30;99.90;;;;;;5085136;28;19941;-72
2022/05/11 03:28:42;;;;;;;;;;;15.30;99.90;;;;;;5075949;28;19931;-72
2022/05/11 03:31:14;;;;;;;;;;;15.20;99.90;;;;;;5079805;28;20163;-72
2022/05/11 03:36:36;;;;;;;;;;;15.20;99.90;;;;;;5082062;28;19998;-72
2022/05/11 03:39:08;;;;;;;;;;;15.10;99.90;;;;;;5056826;28;20312;-72
2022/05/11 03:41:39;;;;;;;;;;;15.10;99.90;;;;;;5055832;28;20433;-72
2022/05/11 03:44:12;;;;;;;;;;;15.00;99.90;;;;;;5098481;28;19935;-72
2022/05/11 03:46:43;;;;;;;;;;;15.00;99.90;;;;;;5068903;28;19975;-72
2022/05/11 03:49:15;;;;;;;;;;;15.00;99.90;;;;;;5062329;28;19928;-72
2022/05/11 03:51:47;;;;;;;;;;;15.00;99.90;;;;;;5072767;28;19943;-73
2022/05/11 03:54:14;;;;;;;;;;;15.00;99.90;;;;;;5065619;28;19924;-72
2022/05/11 03:56:40;;;;;;;;;;;15.00;99.90;;;;;;5063973;28;19925;-72
2022/05/11 03:59:07;;;;;;;;;;;14.90;99.90;;;;;;5066826;28;19932;-72
2022/05/11 04:01:39;;;;;;;;;;;14.90;99.90;;;;;;5077896;28;20389;-72
2022/05/11 04:04:05;;;;;;;;;;;14.90;99.90;;;;;;5059708;28;19924;-72
2022/05/11 04:06:37;;;;;;;;;;;14.90;99.90;;;;;;5083598;28;19932;-72
2022/05/11 04:09:08;;;;;;;;;;;14.90;99.90;;;;;;5069566;28;19928;-72
2022/05/11 04:11:36;;;;;;;;;;;14.90;99.90;;;;;;5093149;28;19929;-72
2022/05/11 04:14:07;;;;;;;;;;;14.90;99.90;;;;;;5076720;28;20408;-72
2022/05/11 04:16:39;;;;;;;;;;;14.80;99.90;;;;;;5051107;28;19992;-72
2022/05/11 04:19:11;;;;;;;;;;;14.80;99.90;;;;;;5074125;28;20027;-72
2022/05/11 04:21:37;;;;;;;;;;;14.80;99.90;;;;;;5077734;28;19939;-72
2022/05/11 04:24:04;;;;;;;;;;;14.80;99.90;;;;;;5076365;28;19924;-72
2022/05/11 04:26:36;;;;;;;;;;;14.80;99.90;;;;;;5067497;28;19947;-73
2022/05/11 04:29:07;;;;;;;;;;;14.70;99.90;;;;;;5077993;28;19928;-72
2022/05/11 04:31:39;;;;;;;;;;;14.60;99.90;;;;;;5058104;28;19931;-72
2022/05/11 04:34:11;;;;;;;;;;;14.60;99.90;;;;;;5064997;28;19924;-73
2022/05/11 04:36:42;;;;;;;;;;;14.60;99.90;;;;;;5066072;28;20192;-73
2022/05/11 04:39:14;;;;;;;;;;;14.70;99.90;;;;;;5063697;28;20303;-73
2022/05/11 04:41:46;;;;;;;;;;;14.70;99.90;;;;;;5089516;28;19924;-72
2022/05/11 04:44:12;;;;;;;;;;;14.80;99.90;;;;;;5084425;28;19981;-72
2022/05/11 04:46:44;;;;;;;;;;;14.80;99.90;;;;;;5086483;28;20418;-72
2022/05/11 04:49:17;;;;;;;;;;;14.90;99.90;;;;;;5086892;28;19924;-72
2022/05/11 04:52:02;;;;;;;;;;;14.90;99.90;;;;;;5086195;28;19935;-72
2022/05/11 04:54:29;;;;;;;;;;;14.90;99.90;;;;;;5101832;28;19924;-72
2022/05/11 04:57:01;;;;;;;;;;;15.00;99.90;;;;;;5087874;28;19926;-72
2022/05/11 04:59:33;;;;;;;;;;;15.00;99.90;;;;;;5088364;28;19932;-72
2022/05/11 05:02:04;;;;;;;;;;;15.00;99.90;;;;;;5084981;28;19924;-72
2022/05/11 05:04:36;;;;;;;;;;;15.10;99.90;;;;;;5076028;28;19924;-75
2022/05/11 05:07:03;;;;;;;;;;;15.10;99.90;;;;;;5078485;28;19935;-72
2022/05/11 05:09:35;;;;;;;;;;;15.10;99.90;;;;;;5083456;28;19928;-72
2022/05/11 05:12:07;;;;;;;;;;;15.10;99.90;;;;;;5076237;28;19925;-72
2022/05/11 05:14:39;;;;;;;;;;;15.20;99.90;;;;;;5073663;28;19934;-72
2022/05/11 05:17:12;;;;;;;;;;;15.20;99.90;;;;;;5079721;28;19932;-72
2022/05/11 05:19:44;;;;;;;;;;;15.10;99.90;;;;;;5076843;28;19935;-71
2022/05/11 05:22:16;;;;;;;;;;;15.10;99.90;;;;;;5077425;28;19931;-72
2022/05/11 05:24:48;;;;;;;;;;;15.10;99.90;;;;;;5076376;28;19961;-72
2022/05/11 05:27:20;;;;;;;;;;;15.10;99.90;;;;;;5074840;28;19954;-72
2022/05/11 05:32:44;;;;;;;;;;;15.20;99.90;;;;;;5065544;28;19931;-72
2022/05/11 05:35:13;;;;;;;;;;;15.20;99.90;;;;;;5080494;28;19931;-71
2022/05/11 05:37:44;;;;;;;;;;;15.20;99.90;;;;;;5061356;28;20395;-71
2022/05/11 05:40:11;;;;;;;;;;;15.10;99.90;;;;;;5079648;28;19932;-71
2022/05/11 05:42:43;;;;;;;;;;;15.10;99.90;;;;;;5084551;28;19931;-71
2022/05/11 05:45:15;;;;;;;;;;;15.10;99.90;;;;;;5071652;28;19935;-71
2022/05/11 05:47:47;;;;;;;;;;;15.10;99.90;;;;;;5069992;28;19939;-71
2022/05/11 05:50:18;;;;;;;;;;;15.20;99.90;;;;;;5089409;28;19928;-71
2022/05/11 05:52:47;;;;;;;;;;;15.20;99.90;;;;;;5089019;28;20018;-71
2022/05/11 05:55:15;;;;;;;;;;;15.30;99.90;;;;;;5076274;28;19977;-72
2022/05/11 05:57:48;;;;;;;;;;;15.30;99.90;;;;;;5085037;28;19928;-72
2022/05/11 06:00:20;;;;;;;;;;;15.40;99.90;;;;;;5073141;28;19929;-71
2022/05/11 06:02:53;;;;;;;;;;;15.50;99.90;;;;;;5080394;28;19928;-72
2022/05/11 06:05:20;;;;;;;;;;;15.60;99.90;;;;;;5077562;28;19935;-71
2022/05/11 06:07:51;;;;;;;;;;;15.60;99.90;;;;;;5091935;28;20308;-71
2022/05/11 06:10:26;;;;;;;;;;;15.70;99.90;;;;;;5087639;28;19928;-72
2022/05/11 06:12:53;;;;;;;;;;;15.80;99.90;;;;;;5085472;28;20032;-71
2022/05/11 06:15:25;;;;;;;;;;;16.10;99.90;;;;;;5110320;27;19924;-71
2022/05/11 06:17:56;;;;;;;;;;;16.20;99.90;;;;;;5075334;28;19925;-71
2022/05/11 06:20:28;;;;;;;;;;;16.30;99.90;;;;;;5083880;28;20578;-71
2022/05/11 06:23:00;;;;;;;;;;;16.40;99.90;;;;;;5072292;28;19924;-72
2022/05/11 06:25:33;;;;;;;;;;;16.60;99.90;;;;;;5072486;28;19924;-71
2022/05/11 06:28:06;;;;;;;;;;;16.80;99.90;;;;;;5089715;28;19924;-71
2022/05/11 06:30:38;;;;;;;;;;;17.10;99.90;;;;;;5082157;28;20304;-71
2022/05/11 06:33:09;;;;;;;;;;;17.30;99.90;;;;;;5080013;28;19947;-72
2022/05/11 06:35:41;;;;;;;;;;;17.40;99.90;;;;;;5069108;28;20373;-71
2022/05/11 06:38:08;;;;;;;;;;;17.60;99.90;;;;;;5067901;28;19950;-72
2022/05/11 06:40:40;;;;;;;;;;;17.70;99.90;;;;;;5075708;28;19939;-72
2022/05/11 06:43:12;;;;;;;;;;;17.90;99.90;;;;;;5058447;28;19928;-71
2022/05/11 06:45:45;;;;;;;;;;;18.10;99.90;;;;;;5086841;28;19931;-71
2022/05/11 06:48:16;;;;;;;;;;;18.20;99.90;;;;;;5084291;28;19928;-71
2022/05/11 06:50:48;;;;;;;;;;;18.30;99.90;;;;;;5063738;28;20437;-72
2022/05/11 06:53:14;;;;;;;;;;;18.40;99.90;;;;;;5084594;28;19962;-72
2022/05/11 07:01:21;;;;;;;;;;;18.70;99.90;;;;;;5084293;28;19931;-71
2022/05/11 07:03:48;;;;;;;;;;;18.70;99.90;;;;;;5098360;27;19936;-71
2022/05/11 07:06:19;;;;;;;;;;;18.80;99.90;;;;;;5067469;28;19928;-71
2022/05/11 07:08:51;;;;;;;;;;;18.90;99.90;;;;;;5071972;28;19934;-71
2022/05/11 07:14:13;;;;;;;;;;;19.00;99.90;;;;;;5084188;28;19924;-72
2022/05/11 07:16:45;;;;;;;;;;;19.10;99.90;;;;;;5058202;28;19931;-72
2022/05/11 07:19:21;;;;;;;;;;;19.30;99.90;;;;;;5053535;28;19932;-72
2022/05/11 07:21:52;;;;;;;;;;;19.40;99.90;;;;;;5071791;28;20401;-71
2022/05/11 07:24:24;;;;;;;;;;;19.50;99.90;;;;;;5051614;28;19932;-72
2022/05/11 07:26:51;;;;;;;;;;;19.60;99.90;;;;;;5106614;27;19964;-72
2022/05/11 07:29:17;;;;;;;;;;;19.70;99.90;;;;;;5074526;28;20035;-71
2022/05/11 07:31:49;;;;;;;;;;;19.90;99.90;;;;;;5101769;27;20590;-72
2022/05/11 07:34:21;;;;;;;;;;;19.90;99.90;;;;;;5065237;28;19924;-72
2022/05/11 07:36:54;;;;;;;;;;;19.90;99.90;;;;;;5085940;28;19928;-72
2022/05/11 07:39:26;;;;;;;;;;;19.90;99.90;;;;;;5076225;28;20407;-72
2022/05/11 07:41:59;;;;;;;;;;;20.00;99.90;;;;;;5078708;28;20316;-72
2022/05/11 07:44:30;;;;;;;;;;;20.00;99.90;;;;;;5076118;28;20277;-72
2022/05/11 07:47:02;;;;;;;;;;;20.10;99.90;;;;;;5068312;28;19932;-72
2022/05/11 07:49:33;;;;;;;;;;;20.10;99.90;;;;;;5076535;28;19928;-72
2022/05/11 07:52:06;;;;;;;;;;;20.30;99.90;;;;;;5053723;28;20446;-71
2022/05/11 07:54:33;;;;;;;;;;;20.40;99.90;;;;;;5072082;28;19928;-72
2022/05/11 08:00:02;;;;;;;;;;;20.60;99.90;;;;;;5077636;28;19931;-72
2022/05/11 08:02:35;;;;;;;;;;;20.60;99.90;;;;;;5072587;28;20349;-72
2022/05/11 08:05:12;;;;;;;;;;;20.70;99.90;;;;;;5075326;28;20384;-71
2022/05/11 08:07:49;;;;;;;;;;;20.80;99.90;;;;;;5088204;28;19932;-72
2022/05/11 08:10:29;;;;;;;;;;;20.80;99.90;;;;;;5094138;28;20326;-72
2022/05/11 08:13:05;;;;;;;;;;;20.90;99.90;;;;;;5084015;28;20418;-72
2022/05/11 08:15:32;;;;;;;;;;;21.00;99.90;;;;;;5081246;28;20312;-72
2022/05/11 08:18:04;;;;;;;;;;;21.10;99.90;;;;;;5086345;28;19924;-72
2022/05/11 08:20:33;;;;;;;;;;;21.10;99.90;;;;;;5083511;28;19928;-72
2022/05/11 08:23:05;;;;;;;;;;;21.20;99.90;;;;;;5070424;28;19931;-72
2022/05/11 08:25:38;;;;;;;;;;;21.30;99.90;;;;;;5088424;28;20018;-72
2022/05/11 08:28:11;;;;;;;;;;;21.40;99.90;;;;;;5072920;28;20006;-72
2022/05/11 08:33:34;;;;;;;;;;;21.60;99.90;;;;;;5063057;28;19928;-72
2022/05/11 08:36:11;;;;;;;;;;;21.70;99.90;;;;;;5070273;28;19924;-72
2022/05/11 08:38:44;;;;;;;;;;;21.90;99.90;;;;;;5088489;28;19932;-71
2022/05/11 08:41:35;;;;;;;;;;;21.90;99.90;;;;;;5079108;28;19931;-71
2022/05/11 08:44:04;;;;;;;;;;;21.90;99.90;;;;;;5079858;28;19985;-71
2022/05/11 08:47:02;;;;;;;;;;;21.90;99.90;;;;;;5080197;28;19928;-73
2022/05/11 08:49:42;;;;;;;;;;;22.00;99.90;;;;;;5077875;28;19930;-71
2022/05/11 08:52:33;;;;;;;;;;;22.00;99.90;;;;;;5079266;28;20415;-72
2022/05/11 08:55:05;;;;;;;;;;;22.00;99.90;;;;;;5079408;28;19928;-71
2022/05/11 08:57:32;;;;;;;;;;;22.10;99.90;;;;;;5077006;28;19925;-71
2022/05/11 09:00:09;;;;;;;;;;;22.20;99.90;;;;;;5069288;28;19931;-71
2022/05/11 09:02:41;;;;;;;;;;;22.20;99.90;;;;;;5089356;28;20354;-71
2022/05/11 09:05:08;;;;;;;;;;;22.30;99.90;;;;;;5085162;28;20419;-71
2022/05/11 09:07:40;;;;;;;;;;;22.40;99.90;;;;;;5079172;28;20709;-72
2022/05/11 09:10:16;;;;;;;;;;;22.40;99.90;;;;;;5088106;28;19924;-71
2022/05/11 09:12:56;;;;;;;;;;;22.40;99.90;;;;;;5071019;28;19990;-71
2022/05/11 09:15:47;;;;;;;;;;;22.50;99.90;;;;;;5075024;28;20300;-71
2022/05/11 09:18:14;;;;;;;;;;;22.50;99.90;;;;;;5087301;28;19928;-72
2022/05/11 09:20:46;;;;;;;;;;;22.60;99.90;;;;;;5073633;28;19924;-72
2022/05/11 09:23:13;;;;;;;;;;;22.70;99.90;;;;;;5086461;28;19946;-71
2022/05/11 09:25:53;;;;;;;;;;;22.90;99.90;;;;;;5073810;28;19924;-71
2022/05/11 09:28:27;;;;;;;;;;;22.90;99.40;;;;;;5081270;28;19931;-72
2022/05/11 09:31:01;;;;;;;;;;;22.90;99.00;;;;;;5086586;28;19939;-72
2022/05/11 09:33:33;;;;;;;;;;;22.90;99.70;;;;;;5069967;28;19932;-72
2022/05/11 09:36:06;;;;;;;;;;;23.00;98.70;;;;;;5076130;28;20403;-73
2022/05/11 09:38:42;;;;;;;;;;;23.10;96.90;;;;;;5070054;28;19924;-72
2022/05/11 09:41:27;;;;;;;;;;;23.00;98.00;;;;;;5086290;28;20423;-72
2022/05/11 09:44:00;;;;;;;;;;;23.10;97.60;;;;;;5064453;28;19932;-71
2022/05/11 09:46:33;;;;;;;;;;;23.10;97.40;;;;;;5070605;28;19924;-72
2022/05/11 09:49:16;;;;;;;;;;;23.20;97.40;;;;;;5087669;28;19924;-72
2022/05/11 09:51:51;;;;;;;;;;;23.30;99.20;;;;;;5059232;28;20300;-72
2022/05/11 09:54:32;;;;;;;;;;;23.40;99.00;;;;;;5068035;28;19951;-72
2022/05/11 09:57:04;;;;;;;;;;;23.60;97.20;;;;;;5061853;28;19929;-72
2022/05/11 09:59:41;;;;;;;;;;;23.60;97.30;;;;;;5074695;28;20312;-72
2022/05/11 10:02:12;;;;;;;;;;;23.70;92.40;;;;;;5067228;28;19935;-71
2022/05/11 10:05:03;;;;;;;;;;;23.70;92.80;;;;;;5066686;28;19924;-72
2022/05/11 10:07:36;;;;;;;;;;;23.80;92.60;;;;;;5076039;28;20331;-72
2022/05/11 10:10:10;;;;;;;;;;;23.80;92.20;;;;;;5078821;28;20024;-73
2022/05/11 10:12:42;;;;;;;;;;;23.70;94.20;;;;;;5077499;28;19947;-73
2022/05/11 10:24:46;;;;;;;;;;;24.10;92.80;;;;;;5072071;28;19935;-72
2022/05/11 10:27:27;;;;;;;;;;;24.20;91.30;;;;;;5025127;28;19973;-73
2022/05/11 10:30:17;;;;;;;;;;;24.30;92.20;;;;;;5069905;28;19928;-73
2022/05/11 10:32:53;;;;;;;;;;;24.40;93.60;;;;;;5066275;28;19924;-73
2022/05/11 10:35:36;;;;;;;;;;;24.40;90.20;;;;;;5073570;28;19924;-73
2022/05/11 10:38:27;;;;;;;;;;;24.50;89.20;;;;;;5071096;28;19931;-73
2022/05/11 10:41:17;;;;;;;;;;;24.40;90.30;;;;;;5088812;28;20026;-73
2022/05/11 10:44:04;;;;;;;;;;;24.50;90.60;;;;;;5091664;28;20002;-73
2022/05/11 10:46:55;;;;;;;;;;;24.40;90.20;;;;;;5091020;28;19932;-73
2022/05/11 10:49:37;;;;;;;;;;;24.40;89.40;;;;;;5073659;28;19931;-72
2022/05/11 10:52:10;;;;;;;;;;;24.50;88.60;;;;;;5060578;28;20026;-73
2022/05/11 10:55:01;;;;;;;;;;;24.50;87.50;;;;;;5073683;28;19924;-73
2022/05/11 10:57:38;;;;;;;;;;;24.40;90.60;;;;;;5071132;28;19936;-73
2022/05/11 11:00:12;;;;;;;;;;;24.50;87.10;;;;;;5083208;28;20023;-73
2022/05/11 11:02:47;;;;;;;;;;;24.60;86.90;;;;;;5071826;28;19928;-73
2022/05/11 11:05:24;;;;;;;;;;;24.60;87.10;;;;;;5065770;28;20288;-73
2022/05/11 11:08:11;;;;;;;;;;;24.70;88.10;;;;;;5056853;28;19924;-73
2022/05/11 11:10:42;;;;;;;;;;;24.80;89.70;;;;;;5054872;28;20329;-73
2022/05/11 11:13:17;;;;;;;;;;;24.80;90.10;;;;;;5051839;28;20296;-73
2022/05/11 11:15:52;;;;;;;;;;;24.90;87.40;;;;;;5070065;28;20381;-72
2022/05/11 11:18:35;;;;;;;;;;;25.00;89.70;;;;;;5100722;28;19925;-73
2022/05/11 11:21:03;;;;;;;;;;;25.00;83.10;;;;;;5103508;28;20502;-73
2022/05/11 11:23:36;;;;;;;;;;;25.00;87.10;;;;;;5067373;28;19924;-72
2022/05/11 11:26:07;;;;;;;;;;;24.90;85.20;;;;;;5068449;28;19924;-73
2022/05/11 11:28:39;;;;;;;;;;;25.00;85.60;;;;;;5082726;28;19924;-72
2022/05/11 11:31:14;;;;;;;;;;;25.20;86.60;;;;;;5052900;28;19935;-73
2022/05/11 11:33:56;;;;;;;;;;;25.30;84.50;;;;;;5075709;28;19928;-73
2022/05/11 11:36:32;;;;;;;;;;;25.40;87.60;;;;;;5082701;28;19927;-72
2022/05/11 11:39:06;;;;;;;;;;;25.50;85.50;;;;;;5071021;28;19925;-73
2022/05/11 11:41:40;;;;;;;;;;;25.60;85.60;;;;;;5069628;28;19924;-72
2022/05/11 11:44:26;;;;;;;;;;;25.60;82.80;;;;;;5063538;28;19932;-72
2022/05/11 11:46:58;;;;;;;;;;;25.50;84.70;;;;;;5083597;28;19928;-73
2022/05/11 11:49:27;;;;;;;;;;;25.60;83.00;;;;;;5061239;28;19932;-72
2022/05/11 11:52:06;;;;;;;;;;;25.80;76.70;;;;;;5064561;28;19932;-73
2022/05/11 11:54:37;;;;;;;;;;;25.90;77.10;;;;;;5083936;28;20018;-72
2022/05/11 11:57:12;;;;;;;;;;;25.80;72.60;;;;;;5079065;28;19939;-73
2022/05/11 11:59:46;;;;;;;;;;;25.70;76.60;;;;;;5056807;28;20585;-73
2022/05/11 12:02:15;;;;;;;;;;;25.60;74.60;;;;;;5071430;28;19928;-72
2022/05/11 12:04:54;;;;;;;;;;;25.70;76.80;;;;;;5066811;28;19928;-73
2022/05/11 12:16:01;;;;;;;;;;;25.80;74.70;;;;;;5089629;28;19924;-73
2022/05/11 12:18:36;;;;;;;;;;;25.90;73.60;;;;;;5093406;28;19948;-73
2022/05/11 12:21:11;;;;;;;;;;;25.90;74.90;;;;;;5076827;28;19932;-72
2022/05/11 12:23:48;;;;;;;;;;;25.90;74.00;;;;;;5085726;28;19928;-72
2022/05/11 12:26:21;;;;;;;;;;;26.00;74.00;;;;;;5095401;28;19935;-73
2022/05/11 12:29:54;;;;;;;;;;;26.00;66.00;;;;;;5069016;28;19924;-73
2022/05/11 12:31:52;;;;;;;;;;;26.10;67.30;;;;;;5079896;28;19928;-73
2022/05/11 12:34:25;;;;;;;;;;;26.30;68.50;;;;;;5086736;28;20411;-73
2022/05/11 12:36:56;;;;;;;;;;;26.20;68.80;;;;;;5103686;28;20265;-72
2022/05/11 12:39:32;;;;;;;;;;;26.00;69.90;;;;;;5092405;28;19931;-73
2022/05/11 12:42:04;;;;;;;;;;;26.20;71.50;;;;;;5078391;28;19931;-72
2022/05/11 12:44:36;;;;;;;;;;;26.30;67.20;;;;;;5081290;28;19924;-73
2022/05/11 12:47:07;;;;;;;;;;;26.40;68.90;;;;;;5059851;28;19935;-73
2022/05/11 12:49:34;;;;;;;;;;;26.20;70.00;;;;;;5087862;28;19928;-73
2022/05/11 12:52:08;;;;;;;;;;;26.00;69.20;;;;;;5070693;28;20600;-73
2022/05/11 12:54:34;;;;;;;;;;;26.10;69.50;;;;;;5073219;28;20023;-73
2022/05/11 12:57:13;;;;;;;;;;;26.30;71.90;;;;;;5061549;28;19924;-72
2022/05/11 12:59:52;;;;;;;;;;;26.40;70.10;;;;;;5065581;28;20415;-73
2022/05/11 13:02:30;;;;;;;;;;;26.40;65.90;;;;;;5064940;28;19924;-72
2022/05/11 13:05:06;;;;;;;;;;;26.60;64.10;;;;;;5083524;28;19924;-73
2022/05/11 13:07:37;;;;;;;;;;;26.60;64.60;;;;;;5074264;28;20005;-72
2022/05/11 13:10:12;;;;;;;;;;;26.60;64.90;;;;;;5091170;28;19936;-72
2022/05/11 13:12:46;;;;;;;;;;;26.70;62.00;;;;;;5089619;28;20005;-73
2022/05/11 13:15:12;;;;;;;;;;;26.90;62.50;;;;;;5088155;28;20023;-72
2022/05/11 13:17:47;;;;;;;;;;;27.00;61.90;;;;;;5083328;28;19931;-73
2022/05/11 13:20:23;;;;;;;;;;;27.20;64.40;;;;;;5078715;28;20308;-72
2022/05/11 13:23:00;;;;;;;;;;;27.10;62.00;;;;;;5096059;28;20427;-72
2022/05/11 13:25:38;;;;;;;;;;;27.10;61.00;;;;;;5088688;28;20015;-72
2022/05/11 13:28:14;;;;;;;;;;;27.20;60.60;;;;;;5087355;28;19955;-73
2022/05/11 13:30:46;;;;;;;;;;;27.30;58.20;;;;;;5083422;28;19934;-72
2022/05/11 13:33:25;;;;;;;;;;;27.30;59.50;;;;;;5074087;28;20612;-72
2022/05/11 13:36:04;;;;;;;;;;;27.40;56.90;;;;;;5090016;28;19931;-72
2022/05/11 13:38:36;;;;;;;;;;;27.60;58.10;;;;;;5073396;28;19934;-72
2022/05/11 13:41:14;;;;;;;;;;;27.40;55.60;;;;;;5082158;28;19931;-73
2022/05/11 13:43:46;;;;;;;;;;;27.50;57.20;;;;;;5096504;27;20148;-72
2022/05/11 13:48:11;;;;;;;;;;;27.60;53.80;;;;;;5087592;28;19924;-72
2022/05/11 13:49:29;;;;;;;;;;;27.60;53.20;;;;;;5088416;28;19939;-72
2022/05/11 13:52:07;;;;;;;;;;;27.60;53.90;;;;;;5072872;28;19924;-72
2022/05/11 13:54:34;;;;;;;;;;;27.70;53.20;;;;;;5084982;28;19928;-72
2022/05/11 13:57:23;;;;;;;;;;;27.50;53.90;;;;;;5086858;28;19927;-72
2022/05/11 13:59:55;;;;;;;;;;;27.50;54.10;;;;;;5077696;28;19928;-72
2022/05/11 14:02:29;;;;;;;;;;;27.50;53.50;;;;;;5067143;28;19928;-73
2022/05/11 14:05:01;;;;;;;;;;;27.50;53.60;;;;;;5065133;28;20399;-73
2022/05/11 14:07:28;;;;;;;;;;;27.70;53.90;;;;;;5092283;28;19945;-73
2022/05/11 14:09:59;;;;;;;;;;;27.90;52.10;;;;;;5081209;28;19932;-73
2022/05/11 14:12:31;;;;;;;;;;;27.80;49.50;;;;;;5085436;28;19955;-73
2022/05/11 14:15:03;;;;;;;;;;;27.60;49.50;;;;;;5071518;28;19925;-73
2022/05/11 14:17:42;;;;;;;;;;;27.60;52.40;;;;;;5061545;28;20396;-73
2022/05/11 14:20:15;;;;;;;;;;;27.70;51.70;;;;;;5077690;28;19924;-73
2022/05/11 14:22:43;;;;;;;;;;;27.70;51.40;;;;;;5062977;28;20122;-73
2022/05/11 14:25:10;;;;;;;;;;;27.60;51.40;;;;;;5066479;28;19932;-73
2022/05/11 14:27:43;;;;;;;;;;;27.60;53.70;;;;;;5084359;28;20422;-72
2022/05/11 14:30:11;;;;;;;;;;;27.70;53.60;;;;;;5078708;28;19924;-73
2022/05/11 14:32:44;;;;;;;;;;;27.90;52.90;;;;;;5084071;28;20062;-73
2022/05/11 14:35:20;;;;;;;;;;;28.10;52.50;;;;;;5082645;28;20376;-73
2022/05/11 14:37:47;;;;;;;;;;;28.40;52.50;;;;;;5076480;28;19924;-72
2022/05/11 14:40:21;;;;;;;;;;;28.40;54.20;;;;;;5084232;28;19931;-73
2022/05/11 14:42:53;;;;;;;;;;;28.30;52.60;;;;;;5081038;28;19928;-73
2022/05/11 14:45:24;;;;;;;;;;;28.20;51.10;;;;;;5083777;28;20399;-73
2022/05/11 14:47:59;;;;;;;;;;;28.20;51.40;;;;;;5091904;28;19927;-73
2022/05/11 14:50:31;;;;;;;;;;;28.10;50.40;;;;;;5082332;28;19928;-73
2022/05/11 14:53:04;;;;;;;;;;;28.30;52.80;;;;;;5073099;28;19955;-73
2022/05/11 14:55:35;;;;;;;;;;;28.50;49.40;;;;;;5088535;28;20284;-73
2022/05/11 15:03:47;;;;;;;;;;;28.10;52.20;;;;;;5059560;28;20011;-73
2022/05/11 15:06:19;;;;;;;;;;;28.10;52.10;;;;;;5081498;28;19924;-73
2022/05/11 15:08:51;;;;;;;;;;;28.00;51.40;;;;;;5073532;28;19924;-73
2022/05/11 15:14:13;;;;;;;;;;;27.80;49.80;;;;;;5072011;28;20315;-73
2022/05/11 15:16:44;;;;;;;;;;;27.80;50.10;;;;;;5081033;28;20304;-73
2022/05/11 15:19:16;;;;;;;;;;;27.90;50.10;;;;;;5072383;28;19930;-73
2022/05/11 15:21:48;;;;;;;;;;;28.20;51.20;;;;;;5079561;28;19942;-73
2022/05/11 15:24:20;;;;;;;;;;;28.50;49.60;;;;;;5080084;28;19962;-73
2022/05/11 15:26:52;;;;;;;;;;;28.60;50.30;;;;;;5071525;28;19931;-73
2022/05/11 15:29:18;;;;;;;;;;;28.60;50.80;;;;;;5071759;28;19928;-73
2022/05/11 15:31:50;;;;;;;;;;;28.70;49.50;;;;;;5080272;28;19924;-73
2022/05/11 15:34:23;;;;;;;;;;;28.90;47.40;;;;;;5081791;28;19935;-73
2022/05/11 15:36:56;;;;;;;;;;;29.00;50.00;;;;;;5091012;28;19959;-74
2022/05/11 15:39:28;;;;;;;;;;;29.10;48.70;;;;;;5084776;28;19924;-73
2022/05/11 15:42:00;;;;;;;;;;;29.40;47.80;;;;;;5084841;28;19932;-73
2022/05/11 15:44:33;;;;;;;;;;;29.30;47.10;;;;;;5064658;28;20309;-73
2022/05/11 15:47:07;;;;;;;;;;;29.50;48.30;;;;;;5071776;28;19931;-73