Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:51;;;;;;;24.02;12.30;;;;;;;10.70;62.87;102101.00;5011219;28;20041;-56
2023/04/17 00:03:17;;;;;;;21.92;11.48;;;;;;;10.66;62.64;102103.72;5006783;28;20045;-54
2023/04/17 00:05:45;;;;;;;23.00;13.35;;;;;;;10.68;62.84;102098.44;5001499;28;20033;-53
2023/04/17 00:08:11;;;;;;;26.33;13.35;;;;;;;10.70;62.89;102099.25;4991902;28;20052;-56
2023/04/17 00:10:36;;;;;;;21.30;12.00;;;;;;;10.74;62.60;102102.63;5003465;28;20511;-54
2023/04/17 00:13:01;;;;;;;25.73;12.63;;;;;;;10.70;62.87;102101.00;5003686;28;20036;-56
2023/04/17 00:15:27;;;;;;;25.40;12.10;;;;;;;10.73;62.54;102109.66;4991077;28;20029;-54
2023/04/17 00:17:52;;;;;;;15.10;7.47;;;;;;;10.73;62.55;102103.53;5003649;28;21300;-53
2023/04/17 00:20:18;;;;;;;19.05;10.98;;;;;;;10.77;62.69;102097.25;5013116;28;20048;-56
2023/04/17 00:22:43;;;;;;;25.58;12.90;;;;;;;10.77;62.52;102105.13;5011074;28;20475;-53
2023/04/17 00:25:13;;;;;;;22.63;12.20;;;;;;;10.77;62.45;102107.78;5007895;28;20040;-52
2023/04/17 00:27:41;;;;;;;21.48;12.32;;;;;;;10.77;62.39;102105.13;5012657;28;20087;-54
2023/04/17 00:30:07;;;;;;;19.30;12.38;;;;;;;10.86;62.21;102103.94;4994294;28;20029;-53
2023/04/17 00:32:32;;;;;;;24.80;11.88;;;;;;;10.87;62.08;102103.03;4995158;28;20041;-54
2023/04/17 00:34:58;;;;;;;20.92;11.68;;;;;;;10.87;62.26;102103.88;5001134;28;20080;-55
2023/04/17 00:37:23;;;;;;;21.13;10.98;;;;;;;10.89;62.17;102103.84;5008052;28;20037;-57
2023/04/17 00:39:49;;;;;;;21.20;11.85;;;;;;;10.85;62.06;102103.06;5008965;28;20068;-51
2023/04/17 00:42:14;;;;;;;16.67;10.38;;;;;;;10.83;61.99;102111.03;5010394;28;20485;-52
2023/04/17 00:44:40;;;;;;;25.23;12.48;;;;;;;10.82;62.02;102108.44;5018946;28;20045;-50
2023/04/17 00:47:06;;;;;;;19.73;11.95;;;;;;;10.80;61.95;102107.66;5015949;28;20061;-53
2023/04/17 00:49:31;;;;;;;20.58;11.95;;;;;;;10.75;61.75;102106.97;5007222;28;20108;-53
2023/04/17 00:51:57;;;;;;;19.33;10.27;;;;;;;10.71;61.82;102110.63;5017012;28;20050;-51
2023/04/17 00:54:23;;;;;;;20.63;11.68;;;;;;;10.64;62.11;102104.72;5013138;28;20545;-57
2023/04/17 00:56:51;;;;;;;22.13;10.95;;;;;;;10.67;62.01;102113.34;5018618;28;20034;-53
2023/04/17 00:59:17;;;;;;;21.13;11.65;;;;;;;10.68;61.85;102111.59;5012435;28;20458;-50
2023/04/17 01:01:43;;;;;;;24.10;11.75;;;;;;;10.65;61.85;102104.69;5010867;28;20069;-56
2023/04/17 01:04:09;;;;;;;22.60;12.23;;;;;;;10.60;61.83;102103.09;5009066;28;20619;-53
2023/04/17 01:06:35;;;;;;;23.08;11.57;;;;;;;10.60;62.02;102114.50;5011360;28;20044;-54
2023/04/17 01:09:01;;;;;;;23.38;12.00;;;;;;;10.61;61.99;102110.97;5008684;28;20112;-50
2023/04/17 01:11:27;;;;;;;19.27;11.70;;;;;;;10.63;62.03;102113.53;5008698;28;20104;-51
2023/04/17 01:13:52;;;;;;;19.88;11.25;;;;;;;10.56;61.96;102118.16;5003014;28;22475;-53
2023/04/17 01:16:18;;;;;;;23.75;12.90;;;;;;;10.49;61.87;102120.16;5011976;28;20025;-53
2023/04/17 01:18:45;;;;;;;27.38;13.77;;;;;;;10.49;62.14;102116.66;5012929;28;20040;-53
2023/04/17 01:21:10;;;;;;;12.30;7.75;;;;;;;10.47;62.17;102115.88;5019739;28;20037;-55
2023/04/17 01:23:50;;;;;;;22.25;12.10;;;;;;;10.47;62.13;102121.97;5010628;28;20665;-56
2023/04/17 01:26:21;;;;;;;24.42;12.68;;;;;;;10.49;62.06;102116.66;5007892;28;20683;-55
2023/04/17 01:28:55;;;;;;;22.70;11.70;;;;;;;10.48;62.10;102121.06;5012680;28;20045;-51
2023/04/17 01:31:22;;;;;;;27.83;12.50;;;;;;;10.44;62.18;102115.97;5014953;28;20061;-51
2023/04/17 01:33:47;;;;;;;20.95;11.48;;;;;;;10.43;62.10;102122.13;5005148;28;20029;-54
2023/04/17 01:36:13;;;;;;;20.80;12.88;;;;;;;10.39;62.32;102124.03;5008309;28;20675;-55
2023/04/17 01:38:39;;;;;;;20.45;12.70;;;;;;;10.36;62.24;102119.66;5013833;28;20160;-51
2023/04/17 01:41:08;;;;;;;28.30;13.07;;;;;;;10.37;62.28;102121.41;5004050;28;21655;-53
2023/04/17 01:43:38;;;;;;;22.77;12.27;;;;;;;10.37;62.40;102124.03;5010354;28;20103;-50
2023/04/17 01:46:05;;;;;;;21.13;12.35;;;;;;;10.29;62.38;102126.06;5014689;28;20036;-51
2023/04/17 01:48:30;;;;;;;20.85;11.75;;;;;;;10.29;62.58;102128.72;5011895;28;20042;-54
2023/04/17 01:50:56;;;;;;;23.92;13.43;;;;;;;10.29;62.30;102128.72;5013857;28;20391;-53
2023/04/17 01:53:21;;;;;;;24.90;13.48;;;;;;;10.25;62.46;102128.88;5008057;28;20100;-57
2023/04/17 01:55:46;;;;;;;21.67;12.50;;;;;;;10.25;62.46;102136.75;5009360;28;20072;-53
2023/04/17 01:58:12;;;;;;;24.55;12.85;;;;;;;10.21;62.50;102135.97;4980060;28;20038;-54
2023/04/17 02:00:37;;;;;;;26.95;12.40;;;;;;;10.21;62.66;102128.97;5010785;28;20029;-55
2023/04/17 02:03:03;;;;;;;30.15;13.82;;;;;;;10.21;62.76;102134.22;5007480;28;20056;-53
2023/04/17 02:05:28;;;;;;;27.38;12.57;;;;;;;10.16;62.84;102135.31;5008057;28;20510;-53
2023/04/17 02:07:53;;;;;;;25.52;12.90;;;;;;;10.13;62.94;102138.03;5018037;28;20037;-54
2023/04/17 02:10:19;;;;;;;23.55;13.73;;;;;;;10.15;62.92;102129.16;4996883;28;20144;-56
2023/04/17 02:12:44;;;;;;;24.98;13.52;;;;;;;10.13;63.09;102127.50;5011411;28;20030;-53
2023/04/17 02:15:11;;;;;;;27.25;14.00;;;;;;;10.13;62.94;102131.00;4988911;28;20033;-52
2023/04/17 02:17:36;;;;;;;19.30;12.00;;;;;;;10.12;63.08;102134.56;5007482;28;20450;-54
2023/04/17 02:20:05;;;;;;;28.38;13.55;;;;;;;10.05;63.26;102136.53;5006737;28;20527;-57
2023/04/17 02:22:31;;;;;;;25.65;13.35;;;;;;;9.94;63.54;102136.00;5018165;28;20041;-52
2023/04/17 02:24:56;;;;;;;25.35;13.32;;;;;;;9.93;63.44;102139.53;5011616;28;20041;-55
2023/04/17 02:27:22;;;;;;;29.50;13.70;;;;;;;9.93;63.58;102144.78;5005178;28;20033;-56
2023/04/17 02:29:47;;;;;;;24.55;12.98;;;;;;;9.91;63.59;102143.97;5009372;28;20033;-53
2023/04/17 02:32:14;;;;;;;22.02;13.10;;;;;;;9.86;63.74;102144.13;5005592;28;20062;-55
2023/04/17 02:34:40;;;;;;;23.77;13.20;;;;;;;9.87;63.82;102139.75;5006603;28;20030;-53
2023/04/17 02:37:05;;;;;;;22.08;13.50;;;;;;;9.85;63.70;102138.94;5009697;28;20044;-50
2023/04/17 02:39:32;;;;;;;31.58;15.02;;;;;;;9.83;63.67;102144.22;5012725;28;20124;-55
2023/04/17 02:41:58;;;;;;;26.38;14.10;;;;;;;9.83;63.86;102136.34;5011420;28;20037;-52
2023/04/17 02:44:23;;;;;;;32.90;14.95;;;;;;;9.78;64.01;102143.53;5015429;28;20025;-52
2023/04/17 02:46:48;;;;;;;27.90;14.90;;;;;;;9.76;64.04;102140.94;5003389;28;20358;-51
2023/04/17 02:49:14;;;;;;;27.80;14.55;;;;;;;9.76;64.10;102143.56;5007141;28;20032;-50
2023/04/17 02:51:39;;;;;;;31.13;15.40;;;;;;;9.72;64.07;102136.72;5008947;28;20056;-52
2023/04/17 02:54:05;;;;;;;32.38;15.10;;;;;;;9.68;64.19;102139.50;5010288;28;20625;-57
2023/04/17 02:56:30;;;;;;;28.95;15.27;;;;;;;9.58;64.31;102138.91;5012770;28;20034;-49
2023/04/17 02:58:56;;;;;;;26.27;14.93;;;;;;;9.53;64.28;102133.78;5004665;28;21001;-54
2023/04/17 03:01:22;;;;;;;30.85;15.52;;;;;;;9.50;64.40;102135.66;5011737;28;20403;-48
2023/04/17 03:03:48;;;;;;;30.67;15.18;;;;;;;9.45;64.44;102138.41;5007781;28;20622;-48
2023/04/17 03:06:13;;;;;;;27.00;14.55;;;;;;;9.41;64.61;102134.16;4982509;28;20029;-49
2023/04/17 03:08:38;;;;;;;30.95;15.68;;;;;;;9.37;64.92;102133.41;5011063;28;20037;-50
2023/04/17 03:11:05;;;;;;;37.15;17.27;;;;;;;9.39;65.13;102138.59;5007435;28;20367;-57
2023/04/17 03:13:34;;;;;;;31.33;14.55;;;;;;;9.40;65.01;102140.31;5009172;28;20042;-58
2023/04/17 03:16:00;;;;;;;29.35;16.08;;;;;;;9.36;64.86;102142.19;5009745;28;20484;-52
2023/04/17 03:18:25;;;;;;;28.00;15.38;;;;;;;9.33;65.20;102144.91;5005451;28;20112;-53
2023/04/17 03:20:51;;;;;;;30.67;16.67;;;;;;;9.22;65.34;102147.00;5011134;28;20040;-62
2023/04/17 03:23:17;;;;;;;27.55;14.88;;;;;;;9.15;65.44;102149.78;5004717;28;20033;-51
2023/04/17 03:25:42;;;;;;;21.50;10.90;;;;;;;9.17;65.39;102147.13;5010703;28;20033;-65
2023/04/17 03:28:08;;;;;;;32.08;16.95;;;;;;;9.20;65.47;102152.31;4972794;28;20029;-54
2023/04/17 03:30:33;;;;;;;32.05;16.42;;;;;;;9.19;65.46;102152.34;5006213;28;20037;-48
2023/04/17 03:32:59;;;;;;;33.55;17.05;;;;;;;9.23;65.41;102159.22;5007373;28;20061;-54
2023/04/17 03:35:24;;;;;;;35.08;16.77;;;;;;;9.22;65.54;102153.13;5008883;28;20370;-58
2023/04/17 03:37:50;;;;;;;33.17;16.50;;;;;;;9.21;65.61;102161.03;4991264;28;20048;-52
2023/04/17 03:40:15;;;;;;;41.92;19.55;;;;;;;9.12;65.94;102168.28;5006736;28;20622;-51
2023/04/17 03:42:41;;;;;;;42.05;22.17;;;;;;;9.14;65.82;102171.72;5009910;28;20494;-50
2023/04/17 03:45:07;;;;;;;37.08;16.80;;;;;;;9.15;65.83;102176.03;5008742;28;20037;-53
2023/04/17 03:47:32;;;;;;;42.55;18.90;;;;;;;9.14;65.73;102176.97;5010209;28;20067;-50
2023/04/17 03:49:58;;;;;;;38.05;19.55;;;;;;;9.19;65.82;102181.22;5009968;28;20399;-50
2023/04/17 03:52:23;;;;;;;42.85;20.42;;;;;;;9.17;65.86;102181.28;5010273;28;20037;-57
2023/04/17 03:54:49;;;;;;;42.25;19.55;;;;;;;9.07;66.03;102185.09;5010232;28;20967;-51
2023/04/17 03:57:14;;;;;;;39.22;19.13;;;;;;;9.06;66.02;102186.81;5011654;28;20102;-57
2023/04/17 03:59:41;;;;;;;43.75;19.10;;;;;;;9.03;66.21;102179.03;5006870;28;20040;-53
2023/04/17 04:02:06;;;;;;;39.55;20.67;;;;;;;9.03;66.21;102184.28;4999564;28;20029;-52
2023/04/17 04:04:31;;;;;;;39.85;19.73;;;;;;;9.06;66.40;102191.22;4998960;28;20084;-55
2023/04/17 04:06:57;;;;;;;41.70;20.40;;;;;;;9.13;66.44;102191.00;5012411;28;20036;-57
2023/04/17 04:09:24;;;;;;;38.38;19.42;;;;;;;9.15;66.11;102202.31;5007993;28;20083;-64
2023/04/17 04:11:49;;;;;;;26.20;13.85;;;;;;;9.10;66.40;102196.34;5010531;28;20025;-51
2023/04/17 04:14:15;;;;;;;46.95;22.60;;;;;;;9.09;66.53;102210.38;5014964;28;20045;-55
2023/04/17 04:16:41;;;;;;;35.60;18.67;;;;;;;9.05;66.68;102203.47;5012692;28;20186;-53
2023/04/17 04:19:07;;;;;;;46.55;20.70;;;;;;;9.06;66.71;102205.22;5013776;28;20481;-54
2023/04/17 04:21:33;;;;;;;39.72;20.15;;;;;;;9.09;66.55;102210.38;5009840;28;20033;-50
2023/04/17 04:23:58;;;;;;;37.60;19.67;;;;;;;9.17;66.41;102201.41;5015538;28;21985;-51
2023/04/17 04:26:24;;;;;;;40.50;20.95;;;;;;;9.18;66.45;102203.13;5009264;28;20044;-50
2023/04/17 04:28:49;;;;;;;43.25;22.13;;;;;;;9.19;66.35;102211.00;4999828;28;20037;-52
2023/04/17 04:31:17;;;;;;;44.28;20.88;;;;;;;9.17;66.19;102212.78;4997647;28;20032;-54
2023/04/17 04:33:44;;;;;;;44.63;20.85;;;;;;;9.21;66.41;102213.56;5009977;28;20037;-50
2023/04/17 04:36:12;;;;;;;39.47;18.65;;;;;;;9.24;66.51;102218.72;5007257;28;20037;-52
2023/04/17 04:38:39;;;;;;;49.28;23.70;;;;;;;9.28;66.27;102220.38;4995451;28;20804;-52
2023/04/17 04:41:09;;;;;;;39.60;22.23;;;;;;;9.24;66.32;102219.56;5008872;28;20075;-54
2023/04/17 04:43:35;;;;;;;49.25;23.90;;;;;;;9.19;66.08;102221.50;5012551;28;20387;-57
2023/04/17 04:46:02;;;;;;;47.17;22.77;;;;;;;9.17;66.28;102227.66;5010645;28;20032;-51
2023/04/17 04:48:28;;;;;;;42.65;21.48;;;;;;;9.17;66.41;102233.81;5016745;28;21278;-48
2023/04/17 04:50:54;;;;;;;49.83;22.80;;;;;;;9.22;66.19;102225.78;5014002;28;20567;-53
2023/04/17 04:53:20;;;;;;;54.03;23.85;;;;;;;9.22;66.35;102236.28;5007542;28;20036;-55
2023/04/17 04:55:45;;;;;;;45.80;22.73;;;;;;;9.21;66.27;102232.81;5012078;28;20090;-50
2023/04/17 04:58:11;;;;;;;46.50;23.27;;;;;;;9.22;66.27;102233.66;4989380;28;20141;-57
2023/04/17 05:00:37;;;;;;;48.25;23.13;;;;;;;9.20;66.27;102233.72;5006501;28;20028;-53
2023/04/17 05:03:02;;;;;;;50.22;25.35;;;;;;;9.19;66.29;102239.00;5008092;28;20087;-53
2023/04/17 05:05:28;;;;;;;52.70;23.42;;;;;;;9.15;66.31;102232.97;5007304;28;20037;-58
2023/04/17 05:07:53;;;;;;;55.28;25.42;;;;;;;9.15;66.39;102235.59;5010304;28;20033;-55
2023/04/17 05:10:19;;;;;;;52.53;24.50;;;;;;;9.21;66.62;102229.31;5011716;28;20304;-54
2023/04/17 05:12:45;;;;;;;58.97;25.23;;;;;;;9.26;66.40;102237.94;5009395;28;20044;-54
2023/04/17 05:15:10;;;;;;;58.65;25.58;;;;;;;9.33;66.26;102238.63;5017968;28;20045;-58
2023/04/17 05:17:36;;;;;;;57.42;24.45;;;;;;;9.30;66.08;102245.69;5015078;28;20041;-52
2023/04/17 05:20:05;;;;;;;66.15;26.90;;;;;;;9.32;66.28;102247.41;5017483;28;20143;-56
2023/04/17 05:22:31;;;;;;;61.53;27.73;;;;;;;9.29;66.14;102248.38;5014528;28;20040;-58
2023/04/17 05:24:57;;;;;;;57.67;26.77;;;;;;;9.30;66.23;102250.94;5010468;28;21344;-58
2023/04/17 05:27:22;;;;;;;55.50;25.23;;;;;;;9.35;66.23;102258.69;5014296;28;20116;-59
2023/04/17 05:29:47;;;;;;;59.92;24.20;;;;;;;9.37;66.12;102256.88;5013661;28;20032;-56
2023/04/17 05:32:13;;;;;;;54.65;25.23;;;;;;;9.36;66.15;102249.06;5016004;28;21438;-58
2023/04/17 05:34:38;;;;;;;51.15;24.80;;;;;;;9.37;66.28;102251.63;5015375;28;20510;-58
2023/04/17 05:37:04;;;;;;;57.72;26.60;;;;;;;9.38;66.02;102258.59;5014185;28;20036;-56
2023/04/17 05:39:29;;;;;;;56.28;25.67;;;;;;;9.43;66.13;102256.72;5017479;28;20041;-58
2023/04/17 05:41:55;;;;;;;51.13;23.92;;;;;;;9.48;66.24;102259.19;5020307;28;20104;-58
2023/04/17 05:44:20;;;;;;;52.13;24.48;;;;;;;9.43;66.12;102261.97;5008171;28;21037;-58
2023/04/17 05:46:46;;;;;;;56.28;25.27;;;;;;;9.42;66.13;102265.50;5011381;28;20045;-55
2023/04/17 05:49:11;;;;;;;56.38;25.08;;;;;;;9.43;66.19;102264.59;5015533;28;20033;-55
2023/04/17 05:51:37;;;;;;;50.63;23.23;;;;;;;9.45;66.22;102260.13;5016258;28;20622;-57
2023/04/17 05:54:02;;;;;;;64.45;29.20;;;;;;;9.48;66.14;102266.22;5019603;28;20029;-56
2023/04/17 05:56:27;;;;;;;51.63;23.95;;;;;;;9.43;66.26;102266.34;4996828;28;20034;-56
2023/04/17 05:58:53;;;;;;;48.65;23.98;;;;;;;9.46;66.12;102267.09;5012253;28;20030;-58
2023/04/17 06:01:21;;;;;;;49.05;24.27;;;;;;;9.53;66.11;102266.94;5013795;28;20033;-58
2023/04/17 06:03:47;;;;;;;56.50;23.70;;;;;;;9.62;65.98;102277.19;5012715;28;20083;-56
2023/04/17 06:06:12;;;;;;;47.88;22.85;;;;;;;9.63;65.75;102276.28;5004973;28;20034;-55
2023/04/17 06:08:38;;;;;;;46.25;24.10;;;;;;;9.64;65.77;102275.38;5010800;28;20039;-58
2023/04/17 06:11:04;;;;;;;44.67;23.02;;;;;;;9.66;65.70;102270.94;5012182;28;20474;-55
2023/04/17 06:13:29;;;;;;;46.60;23.55;;;;;;;9.69;65.66;102278.75;5009991;28;20045;-57
2023/04/17 06:15:55;;;;;;;46.53;23.35;;;;;;;9.61;65.80;102272.81;5011169;28;20048;-58
2023/04/17 06:18:20;;;;;;;46.65;23.15;;;;;;;9.64;65.82;102264.84;5012218;28;20095;-57
2023/04/17 06:20:46;;;;;;;45.28;22.65;;;;;;;9.74;65.75;102266.34;5017530;28;20034;-58
2023/04/17 06:23:12;;;;;;;48.20;23.60;;;;;;;9.77;65.77;102276.72;5012244;28;20060;-55
2023/04/17 06:25:37;;;;;;;44.50;22.13;;;;;;;9.84;65.71;102266.88;5012497;28;20040;-57
2023/04/17 06:28:03;;;;;;;45.00;23.05;;;;;;;9.91;65.70;102267.56;5001489;28;20431;-53
2023/04/17 06:30:28;;;;;;;42.83;21.58;;;;;;;9.96;65.44;102276.19;5010395;28;20061;-58
2023/04/17 06:32:54;;;;;;;48.00;23.33;;;;;;;9.99;65.36;102276.09;5012548;28;20031;-55
2023/04/17 06:35:20;;;;;;;46.25;22.33;;;;;;;10.06;65.30;102282.03;5010028;28;20498;-57
2023/04/17 06:37:45;;;;;;;45.90;21.45;;;;;;;10.06;65.28;102282.88;5010630;28;20025;-55
2023/04/17 06:40:11;;;;;;;44.33;21.35;;;;;;;10.06;65.26;102277.59;5006846;28;20076;-59
2023/04/17 06:42:36;;;;;;;44.00;21.60;;;;;;;10.07;65.25;102283.75;5011449;28;20503;-55
2023/04/17 06:45:02;;;;;;;43.63;20.73;;;;;;;10.06;65.20;102288.13;5017281;28;20087;-58
2023/04/17 06:47:28;;;;;;;39.95;21.23;;;;;;;10.11;65.10;102292.41;5015168;28;20072;-56
2023/04/17 06:50:18;;;;;;;43.63;21.83;;;;;;;10.15;64.90;102294.03;5013910;28;20534;-56
2023/04/17 06:52:43;;;;;;;45.47;21.88;;;;;;;10.16;64.89;102293.13;5011075;28;20068;-58
2023/04/17 06:55:09;;;;;;;44.63;22.35;;;;;;;10.13;64.83;102298.47;5009489;28;20038;-55
2023/04/17 06:57:35;;;;;;;44.33;20.85;;;;;;;10.12;64.92;102299.38;5012016;28;20033;-58
2023/04/17 07:00:01;;;;;;;45.28;22.48;;;;;;;10.14;64.97;102297.56;4994091;28;20030;-53
2023/04/17 07:02:26;;;;;;;47.08;22.40;;;;;;;10.18;64.81;102301.84;5017382;28;20058;-59
2023/04/17 07:04:53;;;;;;;44.90;21.42;;;;;;;10.13;64.67;102304.63;5004403;28;20040;-58
2023/04/17 07:07:19;;;;;;;40.45;21.65;;;;;;;10.07;65.00;102310.03;4993218;28;20033;-59
2023/04/17 07:09:46;;;;;;;41.42;20.45;;;;;;;10.07;65.08;102304.78;5011683;28;20040;-54
2023/04/17 07:12:12;;;;;;;47.85;22.98;;;;;;;10.12;64.75;102312.53;5007648;28;20064;-56
2023/04/17 07:14:39;;;;;;;48.92;22.60;;;;;;;10.12;64.84;102310.78;5013633;28;20411;-59
2023/04/17 07:17:05;;;;;;;45.75;21.20;;;;;;;10.11;64.94;102311.69;5008617;28;20160;-58
2023/04/17 07:19:32;;;;;;;50.28;22.00;;;;;;;10.09;64.97;102312.63;5022072;28;20041;-56
2023/04/17 07:21:57;;;;;;;45.22;23.35;;;;;;;10.07;64.98;102323.19;5020107;28;20037;-58
2023/04/17 07:24:23;;;;;;;41.35;21.17;;;;;;;10.05;65.02;102322.38;5010694;28;20180;-57
2023/04/17 07:26:48;;;;;;;46.55;22.67;;;;;;;10.04;64.87;102332.06;5011618;28;20025;-58
2023/04/17 07:29:14;;;;;;;45.85;23.58;;;;;;;9.98;65.11;102329.59;5006382;28;20447;-55
2023/04/17 07:31:39;;;;;;;50.10;23.83;;;;;;;10.00;65.22;102325.16;5009548;28;21368;-57
2023/04/17 07:34:05;;;;;;;47.10;24.02;;;;;;;10.04;65.05;102326.78;5014876;28;20030;-58
2023/04/17 07:36:30;;;;;;;50.90;26.23;;;;;;;10.06;65.01;102330.22;5000815;28;20033;-58
2023/04/17 07:38:55;;;;;;;45.90;23.05;;;;;;;10.15;65.05;102338.75;5015497;28;20033;-56
2023/04/17 07:41:21;;;;;;;55.28;24.17;;;;;;;10.22;64.94;102335.00;5013521;28;20033;-54
2023/04/17 07:43:46;;;;;;;50.30;23.92;;;;;;;10.27;64.84;102334.88;5005914;28;20038;-57
2023/04/17 07:46:12;;;;;;;47.22;23.88;;;;;;;10.27;64.92;102341.00;5012667;28;20545;-57
2023/04/17 07:48:38;;;;;;;41.35;22.05;;;;;;;10.31;64.81;102350.53;4991267;28;20029;-55
2023/04/17 07:51:03;;;;;;;45.45;22.92;;;;;;;10.28;64.74;102355.88;5011866;28;20413;-58
2023/04/17 07:53:29;;;;;;;45.47;21.90;;;;;;;10.27;64.80;102351.53;5011030;28;20496;-57
2023/04/17 07:55:55;;;;;;;38.42;19.20;;;;;;;10.28;64.81;102347.97;5009154;28;20052;-57
2023/04/17 07:58:22;;;;;;;44.35;21.58;;;;;;;10.33;64.81;102358.34;4991031;28;20523;-55
2023/04/17 08:00:49;;;;;;;43.08;21.00;;;;;;;10.41;64.80;102350.25;5013882;28;20086;-55
2023/04/17 08:03:14;;;;;;;45.97;21.13;;;;;;;10.40;64.67;102356.44;5013035;28;20049;-59
2023/04/17 08:05:40;;;;;;;46.75;23.63;;;;;;;10.43;64.70;102357.22;5011137;28;20148;-58
2023/04/17 08:08:05;;;;;;;49.50;24.83;;;;;;;10.40;64.68;102356.44;5012170;28;21382;-55
2023/04/17 08:10:31;;;;;;;49.83;25.67;;;;;;;10.42;64.58;102357.25;4995399;28;20407;-59
2023/04/17 08:12:56;;;;;;;44.53;21.40;;;;;;;10.38;64.44;102359.13;5017278;28;20048;-52
2023/04/17 08:15:22;;;;;;;46.05;23.30;;;;;;;10.34;64.69;102354.81;5011782;28;20102;-55
2023/04/17 08:17:48;;;;;;;46.85;22.02;;;;;;;10.22;64.54;102367.44;5009290;28;20046;-55
2023/04/17 08:20:16;;;;;;;42.67;20.70;;;;;;;10.17;64.68;102363.25;5014559;28;20124;-59
2023/04/17 08:22:43;;;;;;;25.92;14.15;;;;;;;10.14;64.93;102373.84;5018548;28;20029;-58
2023/04/17 08:25:09;;;;;;;44.22;20.75;;;;;;;10.13;64.76;102373.00;5011383;28;20045;-59
2023/04/17 08:27:36;;;;;;;43.50;22.00;;;;;;;10.20;64.68;102377.16;5008363;28;20106;-57
2023/04/17 08:30:22;;;;;;;42.72;20.55;;;;;;;10.22;64.52;102380.59;5005634;28;20175;-59
2023/04/17 08:32:50;;;;;;;50.25;21.10;;;;;;;10.20;64.56;102382.41;5016982;28;20033;-57
2023/04/17 08:35:16;;;;;;;38.80;19.85;;;;;;;10.24;64.39;102385.81;5008566;28;20048;-59
2023/04/17 08:37:45;;;;;;;47.75;21.75;;;;;;;10.27;64.51;102384.88;4989203;28;20029;-57
2023/04/17 08:40:12;;;;;;;47.10;22.67;;;;;;;10.30;64.53;102385.63;5013043;28;20032;-58
2023/04/17 08:42:41;;;;;;;37.35;19.30;;;;;;;10.36;64.32;102390.69;5015442;28;20144;-57
2023/04/17 08:45:11;;;;;;;44.83;22.27;;;;;;;10.42;64.32;102392.34;5001738;28;20065;-56
2023/04/17 08:47:41;;;;;;;54.83;23.65;;;;;;;10.44;64.23;102392.28;5006067;28;20120;-56
2023/04/17 08:50:17;;;;;;;42.60;22.73;;;;;;;10.51;64.18;102383.28;5012463;28;20387;-58
2023/04/17 08:52:46;;;;;;;45.85;23.88;;;;;;;10.62;64.08;102394.34;5012082;28;20511;-55
2023/04/17 08:55:14;;;;;;;44.67;21.98;;;;;;;10.71;64.04;102400.22;5014858;28;20124;-56
2023/04/17 08:57:53;;;;;;;45.70;21.23;;;;;;;10.75;63.65;102404.47;5005877;28;20092;-57
2023/04/17 09:00:32;;;;;;;30.95;13.95;;;;;;;10.78;63.42;102396.50;5006506;28;20021;-58
2023/04/17 09:02:58;;;;;;;43.95;22.67;;;;;;;10.81;63.56;102397.25;5011287;28;20030;-59
2023/04/17 09:05:29;;;;;;;43.80;22.23;;;;;;;10.86;63.41;102404.13;5017392;28;20025;-54
2023/04/17 09:08:13;;;;;;;57.03;26.70;;;;;;;10.84;63.03;102396.28;5019448;28;20044;-56
2023/04/17 09:10:44;;;;;;;43.22;21.67;;;;;;;10.89;63.28;102398.78;5018523;28;20068;-55
2023/04/17 09:13:14;;;;;;;40.50;23.08;;;;;;;10.94;63.21;102402.97;5010958;28;20129;-57
2023/04/17 09:15:40;;;;;;;44.45;22.35;;;;;;;10.98;63.06;102401.94;5011805;28;20025;-58
2023/04/17 09:18:30;;;;;;;42.35;22.00;;;;;;;11.02;62.85;102405.38;5010687;28;23430;-59
2023/04/17 09:20:57;;;;;;;50.55;24.52;;;;;;;11.08;62.95;102410.41;5019602;28;20037;-55
2023/04/17 09:23:24;;;;;;;45.70;22.00;;;;;;;11.10;62.90;102405.97;5014774;28;20168;-59
2023/04/17 09:26:05;;;;;;;40.60;20.38;;;;;;;11.18;62.50;102415.41;5026330;28;20028;-58
2023/04/17 09:28:34;;;;;;;38.30;20.77;;;;;;;11.17;62.55;102409.25;5024036;28;20442;-59
2023/04/17 09:31:03;;;;;;;49.60;23.13;;;;;;;11.20;62.48;102417.06;5001052;28;20391;-58
2023/04/17 09:33:28;;;;;;;40.83;20.85;;;;;;;11.17;62.33;102413.66;5016647;28;20040;-59
2023/04/17 09:35:53;;;;;;;44.17;22.33;;;;;;;11.18;62.43;102424.16;5016817;28;20029;-55
2023/04/17 09:38:36;;;;;;;42.08;21.67;;;;;;;11.16;62.09;102411.94;5014511;28;20052;-57
2023/04/17 09:41:02;;;;;;;39.92;19.60;;;;;;;11.09;62.22;102419.19;5016734;28;20298;-57
2023/04/17 09:43:42;;;;;;;36.42;19.55;;;;;;;11.15;61.88;102429.50;5013904;28;20491;-56
2023/04/17 09:46:07;;;;;;;37.17;17.80;;;;;;;11.18;62.05;102420.66;5013614;28;20152;-58
2023/04/17 09:48:33;;;;;;;36.38;19.10;;;;;;;11.15;61.95;102420.75;5005875;28;20045;-55
2023/04/17 09:50:59;;;;;;;41.83;19.58;;;;;;;11.19;61.78;102415.34;5020017;28;20025;-55
2023/04/17 09:53:25;;;;;;;34.33;18.40;;;;;;;11.31;61.55;102415.81;5010612;28;20042;-56
2023/04/17 09:55:52;;;;;;;40.03;19.17;;;;;;;11.37;61.37;102421.75;5014832;28;20025;-55
2023/04/17 09:58:19;;;;;;;32.13;17.92;;;;;;;11.35;61.36;102412.19;5014012;28;20033;-57
2023/04/17 10:00:44;;;;;;;36.47;17.73;;;;;;;11.32;61.19;102417.53;5012878;28;20116;-57
2023/04/17 10:03:14;;;;;;;34.63;19.55;;;;;;;11.28;61.61;102417.63;5014913;28;20043;-58
2023/04/17 10:05:40;;;;;;;33.10;17.23;;;;;;;11.35;61.52;102412.19;5014907;28;20026;-57
2023/04/17 10:08:06;;;;;;;36.40;18.90;;;;;;;11.44;61.63;102414.47;5013818;28;20040;-59
2023/04/17 10:10:33;;;;;;;36.97;18.35;;;;;;;11.49;61.37;102423.09;5014624;28;20313;-55
2023/04/17 10:13:07;;;;;;;44.30;19.80;;;;;;;11.55;61.18;102415.00;4999692;28;20028;-55
2023/04/17 10:15:33;;;;;;;34.72;20.42;;;;;;;11.65;61.04;102414.66;5016598;28;20044;-56
2023/04/17 10:18:19;;;;;;;36.80;20.45;;;;;;;11.72;60.67;102410.91;5016819;28;20036;-55
2023/04/17 10:20:47;;;;;;;39.20;19.73;;;;;;;11.72;60.95;102422.28;5022547;28;20028;-58
2023/04/17 10:23:28;;;;;;;34.45;18.92;;;;;;;11.80;60.06;102419.38;5006404;28;20043;-59
2023/04/17 10:26:29;;;;;;;38.30;19.20;;;;;;;11.79;60.41;102417.66;5016591;28;20054;-58
2023/04/17 10:28:58;;;;;;;38.35;19.60;;;;;;;11.79;60.55;102414.19;4985978;28;20033;-54
2023/04/17 10:32:02;;;;;;;45.22;25.27;;;;;;;11.87;60.36;102420.88;5017647;28;20039;-55
2023/04/17 10:34:34;;;;;;;38.40;20.45;;;;;;;11.94;60.46;102416.25;5013288;28;20029;-55
2023/04/17 10:37:00;;;;;;;44.78;25.23;;;;;;;11.97;60.38;102416.13;5007264;28;20036;-57
2023/04/17 10:39:25;;;;;;;37.72;22.67;;;;;;;12.01;60.39;102417.75;5010299;28;20391;-57
2023/04/17 10:42:06;;;;;;;39.78;21.63;;;;;;;12.06;60.05;102417.59;5007918;28;20038;-59
2023/04/17 10:44:38;;;;;;;35.97;20.50;;;;;;;12.06;60.05;102414.94;4987793;28;20172;-57
2023/04/17 10:47:10;;;;;;;40.67;21.33;;;;;;;12.09;59.90;102425.41;5010332;28;20037;-58
2023/04/17 10:49:49;;;;;;;34.53;19.40;;;;;;;12.12;59.62;102420.00;5012702;28;20420;-58
2023/04/17 10:52:39;;;;;;;38.00;18.90;;;;;;;12.12;59.71;102417.38;5020526;28;20037;-58
2023/04/17 10:55:21;;;;;;;36.15;18.98;;;;;;;12.18;59.67;102417.13;5009128;28;20120;-58
2023/04/17 10:57:53;;;;;;;36.60;19.63;;;;;;;12.20;59.75;102417.94;5004131;28;20033;-56
2023/04/17 11:00:26;;;;;;;32.13;17.52;;;;;;;12.24;59.57;102420.47;5013202;28;20022;-58
2023/04/17 11:02:52;;;;;;;38.30;17.65;;;;;;;12.27;59.70;102412.44;5022421;28;20076;-57
2023/04/17 11:05:19;;;;;;;35.15;17.85;;;;;;;12.32;59.49;102411.31;5013233;28;20052;-58
2023/04/17 11:07:55;;;;;;;36.60;19.08;;;;;;;12.36;59.54;102412.06;5011977;28;20025;-58
2023/04/17 11:10:21;;;;;;;31.42;16.60;;;;;;;12.39;59.40;102409.31;5006155;28;23574;-59
2023/04/17 11:12:48;;;;;;;40.25;20.65;;;;;;;12.40;59.32;102412.81;5009437;28;20223;-59