Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:21;;;;;;;4.85;4.35;;;26.70;95.40;;;;;;5071975;28;20493;-85
2021/06/17 00:02:48;;;;;;;4.97;4.55;;;26.70;95.50;;;;;;5073628;28;20031;-85
2021/06/17 00:05:16;;;;;;;6.18;5.20;;;26.70;95.50;;;;;;5072133;28;20149;-84
2021/06/17 00:07:43;;;;;;;5.68;5.07;;;26.70;95.60;;;;;;5072598;28;20032;-85
2021/06/17 00:10:20;;;;;;;5.65;5.13;;;26.70;95.70;;;;;;5073054;28;20509;-85
2021/06/17 00:12:46;;;;;;;5.80;5.25;;;26.70;95.70;;;;;;5073822;28;20100;-85
2021/06/17 00:15:13;;;;;;;5.97;5.15;;;26.70;95.80;;;;;;5071959;28;20120;-85
2021/06/17 00:17:41;;;;;;;5.78;5.18;;;26.70;95.80;;;;;;5055202;28;20059;-85
2021/06/17 00:20:07;;;;;;;5.95;5.15;;;26.70;95.90;;;;;;5073047;28;20055;-85
2021/06/17 00:22:33;;;;;;;6.05;5.45;;;26.70;95.90;;;;;;5039270;28;20101;-85
2021/06/17 00:24:58;;;;;;;5.95;5.35;;;26.70;95.90;;;;;;5071819;28;20475;-85
2021/06/17 00:27:26;;;;;;;5.63;5.05;;;26.70;95.90;;;;;;5072007;28;20261;-85
2021/06/17 00:29:52;;;;;;;6.65;5.85;;;26.70;96.00;;;;;;5072154;28;20033;-84
2021/06/17 00:32:18;;;;;;;6.07;5.47;;;26.70;96.00;;;;;;5038606;28;20025;-85
2021/06/17 00:34:43;;;;;;;6.75;5.15;;;26.70;96.00;;;;;;5055742;28;20040;-85
2021/06/17 00:37:09;;;;;;;7.38;6.43;;;26.70;96.00;;;;;;5074727;28;20032;-85
2021/06/17 00:39:35;;;;;;;6.05;5.40;;;26.70;96.10;;;;;;5041758;28;20033;-85
2021/06/17 00:42:00;;;;;;;6.25;5.65;;;26.70;96.10;;;;;;5038983;28;20025;-85
2021/06/17 00:44:26;;;;;;;6.43;5.82;;;26.70;96.10;;;;;;5039731;28;20029;-86
2021/06/17 00:46:52;;;;;;;6.10;5.50;;;26.70;96.20;;;;;;5073248;28;20031;-86
2021/06/17 00:49:17;;;;;;;6.47;5.88;;;26.70;96.40;;;;;;5059299;28;20040;-85
2021/06/17 00:51:43;;;;;;;6.47;5.82;;;26.70;96.20;;;;;;5077350;28;20486;-85
2021/06/17 00:54:08;;;;;;;6.63;5.35;;;26.70;96.30;;;;;;5076217;28;20032;-86
2021/06/17 00:56:34;;;;;;;7.28;6.43;;;26.70;96.30;;;;;;5075614;28;20033;-85
2021/06/17 00:59:00;;;;;;;6.95;6.18;;;26.70;96.40;;;;;;5075796;28;20385;-86
2021/06/17 01:01:26;;;;;;;6.90;6.22;;;26.70;96.40;;;;;;5059090;28;20024;-85
2021/06/17 01:03:52;;;;;;;7.80;5.63;;;26.70;96.40;;;;;;5075703;28;20417;-85
2021/06/17 01:06:17;;;;;;;6.50;5.90;;;26.70;96.50;;;;;;5058852;28;20432;-85
2021/06/17 01:09:04;;;;;;;7.07;5.78;;;26.70;96.50;;;;;;5042288;28;20037;-85
2021/06/17 01:12:06;;;;;;;6.93;6.22;;;26.70;96.50;;;;;;5075683;28;20020;-86
2021/06/17 01:14:42;;;;;;;6.97;6.10;;;26.70;96.60;;;;;;5075824;28;20107;-85
2021/06/17 01:17:13;;;;;;;7.25;5.97;;;26.70;96.60;;;;;;5076549;28;20052;-85
2021/06/17 01:20:01;;;;;;;7.32;6.45;;;26.70;96.70;;;;;;5075523;28;20054;-85
2021/06/17 01:23:13;;;;;;;5.97;5.38;;;26.70;96.70;;;;;;5075290;28;20028;-85
2021/06/17 01:26:08;;;;;;;6.75;5.72;;;26.70;96.70;;;;;;5038780;28;20039;-86
2021/06/17 01:28:35;;;;;;;6.47;5.82;;;26.70;96.80;;;;;;5076480;28;20032;-85
2021/06/17 01:31:14;;;;;;;6.63;5.93;;;26.70;96.90;;;;;;5075112;28;20024;-87
2021/06/17 01:33:43;;;;;;;7.88;6.53;;;26.70;96.90;;;;;;5076232;28;20020;-86
2021/06/17 01:36:22;;;;;;;8.07;6.60;;;26.70;96.90;;;;;;5074931;28;20031;-86
2021/06/17 01:38:55;;;;;;;7.85;6.15;;;26.70;97.00;;;;;;5075074;28;20024;-85
2021/06/17 01:41:23;;;;;;;7.22;6.30;;;26.70;97.00;;;;;;5074449;28;20029;-86
2021/06/17 01:43:50;;;;;;;6.93;6.15;;;26.70;97.00;;;;;;5076064;28;20025;-85
2021/06/17 01:46:17;;;;;;;7.05;5.85;;;26.70;97.00;;;;;;5057818;28;20048;-84
2021/06/17 01:48:45;;;;;;;6.50;5.90;;;26.70;97.10;;;;;;5074611;28;20044;-85
2021/06/17 01:51:10;;;;;;;6.72;6.03;;;26.70;97.10;;;;;;5074527;28;20413;-85
2021/06/17 01:53:38;;;;;;;7.15;6.30;;;26.70;97.10;;;;;;5041417;28;20036;-84
2021/06/17 01:56:05;;;;;;;7.22;6.05;;;26.70;97.10;;;;;;5041264;28;20029;-85
2021/06/17 01:58:32;;;;;;;6.97;6.28;;;26.70;97.10;;;;;;5057756;28;20494;-85
2021/06/17 02:01:00;;;;;;;7.32;6.22;;;26.70;97.20;;;;;;5073738;28;20116;-84
2021/06/17 02:03:26;;;;;;;7.20;6.13;;;26.70;97.20;;;;;;5075460;28;20060;-85
2021/06/17 02:05:52;;;;;;;6.20;5.57;;;26.70;97.20;;;;;;5041506;28;20029;-86
2021/06/17 02:08:19;;;;;;;6.68;5.95;;;26.70;97.20;;;;;;5057765;28;20194;-86
2021/06/17 02:10:46;;;;;;;6.45;5.82;;;26.70;97.20;;;;;;5057881;28;20139;-85
2021/06/17 02:13:15;;;;;;;6.85;6.15;;;26.70;97.20;;;;;;5075381;28;20037;-84
2021/06/17 02:15:44;;;;;;;6.50;5.90;;;26.70;97.30;;;;;;5076060;28;20474;-85
2021/06/17 02:18:11;;;;;;;6.05;5.45;;;26.70;97.30;;;;;;5083756;28;20097;-86
2021/06/17 02:20:41;;;;;;;6.40;5.75;;;26.70;97.30;;;;;;5077295;28;20032;-85
2021/06/17 02:23:14;;;;;;;6.25;5.60;;;26.70;97.30;;;;;;5074568;28;20036;-87
2021/06/17 02:25:40;;;;;;;7.00;6.32;;;26.70;97.30;;;;;;5075460;28;20481;-85
2021/06/17 02:28:19;;;;;;;6.07;5.47;;;26.70;97.40;;;;;;5074072;28;20028;-86
2021/06/17 02:30:46;;;;;;;6.15;5.55;;;26.70;97.40;;;;;;5073961;28;20039;-85
2021/06/17 02:33:14;;;;;;;7.47;6.15;;;26.70;97.50;;;;;;5073749;28;20119;-85
2021/06/17 02:35:43;;;;;;;6.63;5.90;;;26.70;97.50;;;;;;5075478;28;20035;-86
2021/06/17 02:38:13;;;;;;;7.07;6.03;;;26.70;97.60;;;;;;5074580;28;20107;-86
2021/06/17 02:40:43;;;;;;;6.78;6.07;;;26.70;97.60;;;;;;5057671;28;20028;-85
2021/06/17 02:43:15;;;;;;;6.50;5.32;;;26.70;97.60;;;;;;5073534;28;20031;-87
2021/06/17 02:45:42;;;;;;;6.43;5.70;;;26.70;97.70;;;;;;5074571;28;20024;-85
2021/06/17 02:48:09;;;;;;;5.82;5.22;;;26.70;97.70;;;;;;5057075;28;20035;-87
2021/06/17 02:50:36;;;;;;;6.45;5.85;;;26.70;97.70;;;;;;5073397;28;20036;-85
2021/06/17 02:53:02;;;;;;;6.40;5.80;;;26.70;97.70;;;;;;5073657;28;20429;-85
2021/06/17 02:55:27;;;;;;;5.57;5.07;;;26.70;97.80;;;;;;5073436;28;20028;-85
2021/06/17 02:58:21;;;;;;;5.90;5.30;;;26.70;97.80;;;;;;5056912;28;20039;-85
2021/06/17 03:00:55;;;;;;;6.47;5.72;;;26.70;97.90;;;;;;5074843;28;20033;-85
2021/06/17 03:03:31;;;;;;;6.25;5.65;;;26.70;97.90;;;;;;5075207;28;20025;-86
2021/06/17 03:06:04;;;;;;;6.03;5.43;;;26.70;97.90;;;;;;5073570;28;20029;-85
2021/06/17 03:08:49;;;;;;;5.50;5.00;;;26.70;98.00;;;;;;5072733;28;20028;-85
2021/06/17 03:11:16;;;;;;;5.80;5.20;;;26.70;98.00;;;;;;5072927;28;20029;-85
2021/06/17 03:13:46;;;;;;;5.25;4.75;;;26.70;98.00;;;;;;5056490;28;20031;-86
2021/06/17 03:16:16;;;;;;;5.43;4.93;;;26.70;98.00;;;;;;5072836;28;20111;-87
2021/06/17 03:18:44;;;;;;;6.05;5.50;;;26.70;98.00;;;;;;5072375;28;20441;-86
2021/06/17 03:21:11;;;;;;;6.60;5.55;;;26.70;98.00;;;;;;5074191;28;20091;-86
2021/06/17 03:23:39;;;;;;;5.78;5.20;;;26.70;98.00;;;;;;5074565;28;20100;-86
2021/06/17 03:26:08;;;;;;;5.80;5.20;;;26.70;98.00;;;;;;5072812;28;20436;-86
2021/06/17 03:28:35;;;;;;;5.88;5.38;;;26.70;98.00;;;;;;5072337;28;20386;-86
2021/06/17 03:31:02;;;;;;;6.22;5.38;;;26.70;98.00;;;;;;5072360;28;20025;-86
2021/06/17 03:33:33;;;;;;;5.95;5.30;;;26.70;98.00;;;;;;5055801;28;20029;-85
2021/06/17 03:36:00;;;;;;;6.05;5.32;;;26.70;97.90;;;;;;5072659;28;20028;-84
2021/06/17 03:38:27;;;;;;;5.93;5.32;;;26.70;97.90;;;;;;5055570;28;20115;-86
2021/06/17 03:40:54;;;;;;;6.07;5.47;;;26.70;97.80;;;;;;5072458;28;20025;-85
2021/06/17 03:43:21;;;;;;;5.20;4.70;;;26.70;97.80;;;;;;5039218;28;20036;-86
2021/06/17 03:45:48;;;;;;;4.82;4.43;;;26.70;97.70;;;;;;5056137;28;20037;-85
2021/06/17 03:48:16;;;;;;;5.68;5.18;;;26.70;97.70;;;;;;5073385;28;20078;-87
2021/06/17 03:50:44;;;;;;;5.63;5.13;;;26.70;97.70;;;;;;5072468;28;20037;-85
2021/06/17 03:53:11;;;;;;;6.88;5.57;;;26.70;97.70;;;;;;5075273;28;20104;-84
2021/06/17 03:55:39;;;;;;;6.00;5.43;;;26.70;97.70;;;;;;5077830;28;20379;-85
2021/06/17 03:58:05;;;;;;;7.15;5.78;;;26.70;97.70;;;;;;5065543;28;20055;-85
2021/06/17 04:00:32;;;;;;;5.15;4.60;;;26.70;97.80;;;;;;5085933;28;20033;-85
2021/06/17 04:03:07;;;;;;;6.07;5.30;;;26.70;97.80;;;;;;5044532;28;20036;-86
2021/06/17 04:05:35;;;;;;;5.43;4.93;;;26.70;97.70;;;;;;5073673;28;20025;-86
2021/06/17 04:08:03;;;;;;;5.78;5.18;;;26.70;97.70;;;;;;5072356;28;20079;-86
2021/06/17 04:10:30;;;;;;;5.63;5.13;;;26.70;97.70;;;;;;5054935;28;20548;-86
2021/06/17 04:12:58;;;;;;;5.53;4.80;;;26.70;97.70;;;;;;5056080;28;20463;-86
2021/06/17 04:15:25;;;;;;;5.35;4.85;;;26.70;97.60;;;;;;5056042;28;20029;-84
2021/06/17 04:17:55;;;;;;;5.32;4.82;;;26.70;97.60;;;;;;5073461;28;20107;-85
2021/06/17 04:20:25;;;;;;;5.68;5.18;;;26.70;97.60;;;;;;5075755;28;20038;-84
2021/06/17 04:22:54;;;;;;;5.07;4.68;;;26.70;97.50;;;;;;5075487;28;20020;-85
2021/06/17 04:25:21;;;;;;;4.93;4.53;;;26.70;97.50;;;;;;5075206;28;20059;-85
2021/06/17 04:27:52;;;;;;;5.45;4.95;;;26.70;97.40;;;;;;5075579;28;20024;-85
2021/06/17 04:30:18;;;;;;;5.50;4.97;;;26.70;97.40;;;;;;5093315;28;20036;-86
2021/06/17 04:32:47;;;;;;;5.15;4.68;;;26.70;97.40;;;;;;5041989;28;20465;-85
2021/06/17 04:35:15;;;;;;;4.93;4.53;;;26.70;97.30;;;;;;5075123;28;20027;-84
2021/06/17 04:37:42;;;;;;;5.03;4.63;;;26.70;97.30;;;;;;5075091;28;20020;-85
2021/06/17 04:40:09;;;;;;;4.70;4.30;;;26.70;97.30;;;;;;5093441;28;20120;-85
2021/06/17 04:42:35;;;;;;;4.60;4.20;;;26.70;97.20;;;;;;5074904;28;20118;-85
2021/06/17 04:45:02;;;;;;;4.78;4.28;;;26.70;97.10;;;;;;5075194;28;20031;-85
2021/06/17 04:47:28;;;;;;;4.03;3.72;;;26.70;97.10;;;;;;5074936;28;20028;-85
2021/06/17 04:49:53;;;;;;;4.00;3.63;;;26.70;97.00;;;;;;5041976;28;20042;-86
2021/06/17 04:52:24;;;;;;;4.47;4.07;;;26.70;96.90;;;;;;5075333;28;20443;-88
2021/06/17 04:54:49;;;;;;;4.30;3.90;;;26.70;96.90;;;;;;5093614;28;20032;-85
2021/06/17 04:57:15;;;;;;;4.15;3.85;;;26.70;96.80;;;;;;5058423;28;20036;-84
2021/06/17 04:59:41;;;;;;;3.45;3.15;;;26.70;96.70;;;;;;5057798;28;20067;-85
2021/06/17 05:02:07;;;;;;;3.75;3.38;;;26.70;96.70;;;;;;5075705;28;20024;-85
2021/06/17 05:04:36;;;;;;;3.95;3.65;;;26.80;96.70;;;;;;5057897;28;20040;-85
2021/06/17 05:12:18;;;;;;;3.70;3.40;;;26.80;96.50;;;;;;5063600;28;20074;-85
2021/06/17 05:14:43;;;;;;;3.40;3.10;;;26.70;96.50;;;;;;5074644;28;20036;-84
2021/06/17 05:17:09;;;;;;;3.80;3.50;;;26.80;96.50;;;;;;5058158;28;20127;-84
2021/06/17 05:19:35;;;;;;;3.35;3.15;;;26.80;96.40;;;;;;5041008;28;20509;-85
2021/06/17 05:22:02;;;;;;;3.20;3.00;;;26.80;96.40;;;;;;5074896;28;20466;-85
2021/06/17 05:24:28;;;;;;;3.17;2.90;;;26.80;96.40;;;;;;5074890;28;20035;-85
2021/06/17 05:26:54;;;;;;;3.00;2.70;;;26.80;96.40;;;;;;5093161;28;20024;-85
2021/06/17 05:29:19;;;;;;;2.88;2.67;;;26.90;96.40;;;;;;5058262;28;20037;-85
2021/06/17 05:31:45;;;;;;;2.88;2.65;;;26.90;96.40;;;;;;5041180;28;20035;-85
2021/06/17 05:34:11;;;;;;;2.67;2.47;;;26.90;96.30;;;;;;5058268;28;20466;-86
2021/06/17 05:36:36;;;;;;;2.78;2.58;;;26.80;96.30;;;;;;5077842;28;20480;-85
2021/06/17 05:39:02;;;;;;;2.70;2.50;;;26.80;96.30;;;;;;5084525;28;20466;-84
2021/06/17 05:41:28;;;;;;;2.60;2.40;;;26.90;96.40;;;;;;5083363;28;20462;-84
2021/06/17 05:43:54;;;;;;;2.60;2.40;;;26.90;96.40;;;;;;5078788;28;20119;-85
2021/06/17 05:46:20;;;;;;;2.67;2.47;;;26.90;96.50;;;;;;5061863;28;20101;-85
2021/06/17 05:48:45;;;;;;;3.30;3.00;;;26.90;96.50;;;;;;5078104;28;20043;-85
2021/06/17 05:51:11;;;;;;;2.83;2.63;;;26.90;96.50;;;;;;5077872;28;20020;-85
2021/06/17 05:53:37;;;;;;;2.78;2.58;;;26.90;96.50;;;;;;5061136;28;20035;-85
2021/06/17 05:56:03;;;;;;;2.97;2.58;;;26.90;96.50;;;;;;5061234;28;20029;-85
2021/06/17 05:58:29;;;;;;;2.72;2.53;;;26.90;96.50;;;;;;5077515;28;20535;-86
2021/06/17 06:00:55;;;;;;;2.47;2.28;;;26.90;96.50;;;;;;5096014;28;20024;-85
2021/06/17 06:03:20;;;;;;;2.58;2.38;;;26.90;96.50;;;;;;5096011;28;20363;-85
2021/06/17 06:05:46;;;;;;;2.50;2.30;;;26.90;96.70;;;;;;5044339;28;20032;-85
2021/06/17 06:08:12;;;;;;;2.30;2.10;;;26.90;96.40;;;;;;5044660;28;20070;-85
2021/06/17 06:10:41;;;;;;;2.60;2.40;;;26.90;96.60;;;;;;5044448;28;20036;-85
2021/06/17 06:13:07;;;;;;;1.85;1.75;;;26.90;96.40;;;;;;5095494;28;20032;-85
2021/06/17 06:15:34;;;;;;;1.98;1.88;;;26.90;96.40;;;;;;5077372;28;20025;-85
2021/06/17 06:18:04;;;;;;;1.92;1.83;;;27.00;96.40;;;;;;5077216;28;20034;-85
2021/06/17 06:20:31;;;;;;;1.77;1.67;;;27.00;96.40;;;;;;5077409;28;20081;-86
2021/06/17 06:22:56;;;;;;;2.25;2.05;;;27.00;96.40;;;;;;5061017;28;20024;-85
2021/06/17 06:25:22;;;;;;;1.50;1.40;;;27.00;96.40;;;;;;5077708;28;20051;-84
2021/06/17 06:27:48;;;;;;;1.65;1.55;;;27.00;96.40;;;;;;5060262;28;20028;-85
2021/06/17 06:30:14;;;;;;;2.33;2.03;;;27.00;96.50;;;;;;5044027;28;20044;-85
2021/06/17 06:32:39;;;;;;;1.77;1.67;;;27.00;96.50;;;;;;5077480;28;20028;-85
2021/06/17 06:35:06;;;;;;;1.60;1.50;;;27.00;96.50;;;;;;5060905;28;20477;-85
2021/06/17 06:37:32;;;;;;;1.65;1.55;;;27.00;96.50;;;;;;5060745;28;20024;-85
2021/06/17 06:39:58;;;;;;;1.70;1.60;;;27.00;96.50;;;;;;5060283;28;20397;-85
2021/06/17 06:42:23;;;;;;;1.80;1.70;;;27.10;96.50;;;;;;5043599;28;20035;-85
2021/06/17 06:44:49;;;;;;;1.50;1.40;;;27.00;96.50;;;;;;5059659;28;20032;-85
2021/06/17 06:47:15;;;;;;;1.48;1.38;;;27.00;96.50;;;;;;5076763;28;20465;-85
2021/06/17 06:49:40;;;;;;;1.48;1.38;;;27.00;96.40;;;;;;5058895;28;20485;-85
2021/06/17 06:52:06;;;;;;;1.30;1.20;;;27.00;96.40;;;;;;5043221;28;20115;-85
2021/06/17 06:54:32;;;;;;;1.50;1.40;;;27.10;96.40;;;;;;5076030;28;20028;-85
2021/06/17 06:56:57;;;;;;;1.50;1.40;;;27.00;96.30;;;;;;5043384;28;20024;-85
2021/06/17 06:59:23;;;;;;;1.50;1.40;;;27.00;96.30;;;;;;5043385;28;20037;-85
2021/06/17 07:01:49;;;;;;;1.50;1.40;;;27.00;96.30;;;;;;5059545;28;20032;-85
2021/06/17 07:04:15;;;;;;;1.35;1.25;;;27.00;96.30;;;;;;5077102;28;20036;-85
2021/06/17 07:06:41;;;;;;;1.58;1.48;;;27.10;96.30;;;;;;5059630;28;20028;-85
2021/06/17 07:09:07;;;;;;;1.50;1.40;;;27.00;96.30;;;;;;5076117;28;20044;-85
2021/06/17 07:11:33;;;;;;;1.63;1.52;;;27.10;96.30;;;;;;5059661;28;20077;-87
2021/06/17 07:13:59;;;;;;;1.25;1.15;;;27.10;96.30;;;;;;5074579;28;20034;-85
2021/06/17 07:16:25;;;;;;;1.35;1.25;;;27.10;96.30;;;;;;5043043;28;20024;-85
2021/06/17 07:18:52;;;;;;;1.75;1.65;;;27.00;96.20;;;;;;5039505;28;20056;-84
2021/06/17 07:21:18;;;;;;;1.50;1.40;;;27.10;96.20;;;;;;5073455;28;20024;-83
2021/06/17 07:23:50;;;;;;;1.35;1.25;;;27.00;96.30;;;;;;5056098;28;20482;-84
2021/06/17 07:26:18;;;;;;;1.42;1.33;;;27.00;96.20;;;;;;5074066;28;20034;-84
2021/06/17 07:28:44;;;;;;;1.50;1.40;;;27.10;96.30;;;;;;5056074;28;20085;-84
2021/06/17 07:31:10;;;;;;;1.40;1.30;;;27.00;96.30;;;;;;5039345;28;20028;-85
2021/06/17 07:33:35;;;;;;;1.50;1.40;;;27.00;96.30;;;;;;5072335;28;20091;-86
2021/06/17 07:36:01;;;;;;;1.50;1.40;;;27.10;96.30;;;;;;5072548;28;20100;-84
2021/06/17 07:38:27;;;;;;;1.40;1.30;;;27.10;96.20;;;;;;5039339;28;20024;-85
2021/06/17 07:40:52;;;;;;;1.50;1.40;;;27.10;96.30;;;;;;5078824;28;20036;-85
2021/06/17 07:43:18;;;;;;;1.52;1.42;;;27.10;96.30;;;;;;5074890;28;20032;-85
2021/06/17 07:45:44;;;;;;;1.45;1.35;;;27.10;96.30;;;;;;5058051;28;20028;-85
2021/06/17 07:48:11;;;;;;;1.83;1.73;;;27.10;96.30;;;;;;5056982;28;20389;-85
2021/06/17 07:50:41;;;;;;;1.50;1.40;;;27.10;96.30;;;;;;5072812;28;20032;-88
2021/06/17 07:53:08;;;;;;;1.58;1.48;;;27.10;96.50;;;;;;5072398;28;20024;-86
2021/06/17 07:55:35;;;;;;;1.75;1.65;;;27.10;96.30;;;;;;5055830;28;20033;-86
2021/06/17 07:58:00;;;;;;;1.65;1.55;;;27.10;96.30;;;;;;5054624;28;20028;-85
2021/06/17 08:00:29;;;;;;;1.40;1.30;;;27.10;96.30;;;;;;5071570;28;20531;-85
2021/06/17 08:02:59;;;;;;;1.50;1.40;;;27.10;96.30;;;;;;5071777;28;20032;-85
2021/06/17 08:05:25;;;;;;;1.40;1.30;;;27.10;96.30;;;;;;5056572;28;20107;-86
2021/06/17 08:07:51;;;;;;;1.40;1.30;;;27.10;96.20;;;;;;5072101;28;20154;-85
2021/06/17 08:10:17;;;;;;;1.50;1.40;;;27.10;96.30;;;;;;5038590;28;20132;-86
2021/06/17 08:12:42;;;;;;;1.58;1.48;;;27.10;96.20;;;;;;5071603;28;20119;-85
2021/06/17 08:15:08;;;;;;;1.50;1.40;;;27.10;96.20;;;;;;5072002;28;20033;-86
2021/06/17 08:17:34;;;;;;;1.50;1.40;;;27.10;96.30;;;;;;5055183;28;20355;-86
2021/06/17 08:20:00;;;;;;;1.77;1.63;;;27.10;96.40;;;;;;5071844;28;20193;-88
2021/06/17 08:22:27;;;;;;;1.20;1.15;;;27.10;96.50;;;;;;5072309;28;20039;-88
2021/06/17 08:24:53;;;;;;;1.83;1.40;;;27.20;96.60;;;;;;5072016;28;20082;-88
2021/06/17 08:27:20;;;;;;;1.45;1.25;;;27.20;96.60;;;;;;5055907;28;20036;-88
2021/06/17 08:29:46;;;;;;;1.50;1.40;;;27.20;96.70;;;;;;5072965;28;20127;-88
2021/06/17 08:32:12;;;;;;;1.30;1.10;;;27.20;96.70;;;;;;5055913;28;20525;-88
2021/06/17 08:34:38;;;;;;;1.38;1.27;;;27.20;96.80;;;;;;5073664;28;20020;-87
2021/06/17 08:37:05;;;;;;;1.50;1.40;;;27.20;96.80;;;;;;5055529;28;20421;-88
2021/06/17 08:39:32;;;;;;;1.25;1.15;;;27.20;96.90;;;;;;5072134;28;20090;-87
2021/06/17 08:41:57;;;;;;;1.38;1.27;;;27.20;96.90;;;;;;5055374;28;20028;-88
2021/06/17 08:44:23;;;;;;;1.50;1.40;;;27.20;96.90;;;;;;5072078;28;20477;-87
2021/06/17 08:46:51;;;;;;;1.30;1.20;;;27.20;97.10;;;;;;5055282;28;20078;-87
2021/06/17 08:49:19;;;;;;;1.35;1.25;;;27.20;96.90;;;;;;5071505;28;20029;-87
2021/06/17 08:51:47;;;;;;;1.55;1.45;;;27.20;97.00;;;;;;5071755;28;20040;-88
2021/06/17 08:54:19;;;;;;;1.55;1.45;;;27.10;97.00;;;;;;5073598;28;20041;-87
2021/06/17 08:56:47;;;;;;;2.28;1.75;;;27.10;97.10;;;;;;5073268;28;20016;-86
2021/06/17 08:59:14;;;;;;;1.40;1.30;;;27.10;97.10;;;;;;5074921;28;20036;-87
2021/06/17 09:01:41;;;;;;;1.90;1.75;;;27.10;97.20;;;;;;5079786;28;20025;-84
2021/06/17 09:04:20;;;;;;;1.50;1.40;;;27.10;97.20;;;;;;5071703;28;20028;-85
2021/06/17 09:07:21;;;;;;;1.90;1.80;;;27.10;97.20;;;;;;5054687;28;20029;-86
2021/06/17 09:09:48;;;;;;;1.95;1.80;;;27.10;97.20;;;;;;5004954;28;20049;-86
2021/06/17 09:12:20;;;;;;;1.95;1.77;;;27.10;97.20;;;;;;5075178;28;20475;-86
2021/06/17 09:14:55;;;;;;;1.58;1.48;;;27.10;97.30;;;;;;5075117;28;20024;-88
2021/06/17 09:17:21;;;;;;;1.63;1.52;;;27.10;97.30;;;;;;5074720;28;20040;-85
2021/06/17 09:19:49;;;;;;;2.08;1.77;;;27.10;97.20;;;;;;5064789;28;20056;-85
2021/06/17 09:22:18;;;;;;;1.65;1.55;;;27.10;97.20;;;;;;5092997;28;20032;-85
2021/06/17 09:24:46;;;;;;;1.67;1.40;;;27.10;97.20;;;;;;5076053;28;20047;-85
2021/06/17 09:27:24;;;;;;;1.80;1.70;;;27.10;97.30;;;;;;5075190;28;20029;-84
2021/06/17 09:29:53;;;;;;;1.65;1.55;;;27.00;97.20;;;;;;5075813;28;20028;-86
2021/06/17 09:32:19;;;;;;;1.27;1.17;;;27.10;97.30;;;;;;5074828;28;20029;-85
2021/06/17 09:34:46;;;;;;;1.60;1.50;;;27.10;97.30;;;;;;5074667;28;20090;-85
2021/06/17 09:37:35;;;;;;;1.30;1.20;;;27.10;97.30;;;;;;5041322;28;20029;-85
2021/06/17 09:40:24;;;;;;;1.52;1.42;;;27.10;97.40;;;;;;5075759;28;20031;-85
2021/06/17 09:42:51;;;;;;;1.58;1.48;;;27.10;97.40;;;;;;5075996;28;20059;-86
2021/06/17 09:45:19;;;;;;;1.33;1.23;;;27.00;97.50;;;;;;5074680;28;20441;-85
2021/06/17 09:47:45;;;;;;;1.70;1.40;;;27.10;97.60;;;;;;5075835;28;20047;-85
2021/06/17 09:50:25;;;;;;;1.27;1.17;;;27.10;97.60;;;;;;5075431;28;20036;-86
2021/06/17 09:52:52;;;;;;;1.75;1.60;;;27.10;97.50;;;;;;5074183;28;20029;-86
2021/06/17 09:55:41;;;;;;;1.65;1.48;;;27.10;97.50;;;;;;5058062;28;20028;-86
2021/06/17 09:58:37;;;;;;;1.65;1.55;;;27.10;97.50;;;;;;5074025;28;20028;-85
2021/06/17 10:01:04;;;;;;;1.85;1.70;;;27.00;97.40;;;;;;5073579;28;20471;-86
2021/06/17 10:03:33;;;;;;;1.65;1.55;;;27.10;97.50;;;;;;5058142;28;20055;-85
2021/06/17 10:06:00;;;;;;;1.50;1.40;;;27.10;97.50;;;;;;5057930;28;20037;-86
2021/06/17 10:08:26;;;;;;;1.67;1.58;;;27.10;97.50;;;;;;5074752;28;20374;-86
2021/06/17 10:10:52;;;;;;;1.60;1.50;;;27.10;97.50;;;;;;5073826;28;20036;-87
2021/06/17 10:13:25;;;;;;;1.80;1.67;;;27.10;97.50;;;;;;5074799;28;20035;-86
2021/06/17 10:15:51;;;;;;;2.50;1.67;;;27.10;97.40;;;;;;5076096;28;20028;-87
2021/06/17 10:18:18;;;;;;;1.83;1.52;;;27.10;97.40;;;;;;5059266;28;20077;-86
2021/06/17 10:20:44;;;;;;;1.55;1.45;;;27.10;97.50;;;;;;5074334;28;20049;-86
2021/06/17 10:23:13;;;;;;;1.40;1.30;;;27.10;97.50;;;;;;5043189;28;20095;-86
2021/06/17 10:25:39;;;;;;;0.98;0.98;;;27.10;97.40;;;;;;5059057;28;20470;-86
2021/06/17 10:28:05;;;;;;;1.50;1.40;;;27.10;97.40;;;;;;5073622;28;20033;-86
2021/06/17 10:30:48;;;;;;;1.30;1.20;;;27.20;97.50;;;;;;5075216;28;20177;-85
2021/06/17 10:33:27;;;;;;;1.30;1.20;;;27.20;97.60;;;;;;5056962;28;20071;-86
2021/06/17 10:35:53;;;;;;;1.20;1.10;;;27.20;97.90;;;;;;5074995;28;20466;-87
2021/06/17 10:38:18;;;;;;;1.05;1.05;;;27.20;97.70;;;;;;5073867;28;20035;-85
2021/06/17 10:40:45;;;;;;;1.50;1.40;;;27.30;97.80;;;;;;5078459;28;20043;-86
2021/06/17 10:43:19;;;;;;;1.10;1.05;;;27.20;97.80;;;;;;5060783;28;20033;-86
2021/06/17 10:45:46;;;;;;;1.35;1.25;;;27.30;97.80;;;;;;5074975;28;20035;-86
2021/06/17 10:48:14;;;;;;;1.33;1.15;;;27.30;97.80;;;;;;5073436;28;20103;-86
2021/06/17 10:50:39;;;;;;;0.93;0.93;;;27.30;97.80;;;;;;5040662;28;20086;-86
2021/06/17 10:53:18;;;;;;;0.93;0.93;;;27.30;97.70;;;;;;5073255;28;20032;-86
2021/06/17 10:55:53;;;;;;;0.95;0.95;;;27.40;97.80;;;;;;5073564;28;20115;-87
2021/06/17 10:58:56;;;;;;;1.23;1.13;;;27.40;97.70;;;;;;5073114;28;20386;-86
2021/06/17 11:01:34;;;;;;;1.00;1.00;;;27.40;97.60;;;;;;4976875;28;20461;-86
2021/06/17 11:04:00;;;;;;;1.38;1.27;;;27.40;97.70;;;;;;5063331;28;20036;-86
2021/06/17 11:06:50;;;;;;;0.77;0.77;;;27.40;97.80;;;;;;5075366;28;20036;-86
2021/06/17 11:09:35;;;;;;;2.55;1.30;;;27.40;97.80;;;;;;5075621;28;20032;-85
2021/06/17 11:12:02;;;;;;;1.27;1.17;;;27.50;97.90;;;;;;5074216;28;20024;-85
2021/06/17 11:14:37;;;;;;;1.10;1.00;;;27.50;98.00;;;;;;5073046;28;20060;-85
2021/06/17 11:17:29;;;;;;;1.27;1.17;;;27.60;98.00;;;;;;5073084;28;20532;-85
2021/06/17 11:20:09;;;;;;;1.25;1.15;;;27.60;97.90;;;;;;5072465;28;20049;-85
2021/06/17 11:22:38;;;;;;;1.20;1.00;;;27.60;97.90;;;;;;5073038;28;20031;-86
2021/06/17 11:25:16;;;;;;;1.27;1.17;;;27.60;97.90;;;;;;5056321;28;20028;-86
2021/06/17 11:28:01;;;;;;;1.33;1.23;;;27.60;97.90;;;;;;5072760;28;20024;-85
2021/06/17 11:30:41;;;;;;;2.58;1.08;;;27.60;97.80;;;;;;5072723;28;20036;-86
2021/06/17 11:33:16;;;;;;;1.45;1.35;;;27.60;97.70;;;;;;5071267;28;20514;-86
2021/06/17 11:35:43;;;;;;;1.30;1.20;;;27.60;97.70;;;;;;5072926;28;20027;-86
2021/06/17 11:38:10;;;;;;;1.73;1.05;;;27.70;97.70;;;;;;5055837;28;20048;-86
2021/06/17 11:40:36;;;;;;;1.40;1.30;;;27.70;97.70;;;;;;5072247;28;20028;-86
2021/06/17 11:43:01;;;;;;;1.30;1.20;;;27.70;97.70;;;;;;5073014;28;20050;-89
2021/06/17 11:45:32;;;;;;;1.98;1.45;;;27.70;97.70;;;;;;5072787;28;20028;-87
2021/06/17 11:48:00;;;;;;;1.58;1.48;;;27.70;97.70;;;;;;5072568;28;20028;-87
2021/06/17 11:50:26;;;;;;;1.60;1.50;;;27.70;97.80;;;;;;5072628;28;20041;-87
2021/06/17 11:52:52;;;;;;;1.10;1.00;;;27.80;97.90;;;;;;5074139;28;20023;-87
2021/06/17 11:55:19;;;;;;;1.45;1.33;;;27.80;97.80;;;;;;5073756;28;20021;-87
2021/06/17 11:57:45;;;;;;;1.50;1.40;;;27.80;97.80;;;;;;5072737;28;20020;-87
2021/06/17 12:00:25;;;;;;;1.48;1.05;;;27.80;97.80;;;;;;5055826;28;20086;-87
2021/06/17 12:02:50;;;;;;;1.50;1.40;;;27.80;97.90;;;;;;5071480;28;20459;-88
2021/06/17 12:05:21;;;;;;;1.45;1.35;;;27.80;97.90;;;;;;5071600;28;20032;-87
2021/06/17 12:07:48;;;;;;;1.27;1.17;;;27.80;97.80;;;;;;5074561;28;20021;-87
2021/06/17 12:10:20;;;;;;;2.00;1.80;;;27.80;98.00;;;;;;5073547;28;20036;-87
2021/06/17 12:13:01;;;;;;;1.85;1.70;;;27.90;97.80;;;;;;5072066;28;20199;-87
2021/06/17 12:15:30;;;;;;;1.83;1.73;;;27.90;97.70;;;;;;5073514;28;20028;-88
2021/06/17 12:17:58;;;;;;;1.70;1.52;;;27.90;97.80;;;;;;5070533;28;20032;-88
2021/06/17 12:20:36;;;;;;;1.75;1.65;;;27.90;97.80;;;;;;5086344;28;20052;-86
2021/06/17 12:23:28;;;;;;;1.70;1.60;;;27.90;97.80;;;;;;5083149;28;20028;-87
2021/06/17 12:26:09;;;;;;;1.70;1.60;;;27.90;97.80;;;;;;5065064;28;20036;-87
2021/06/17 12:28:52;;;;;;;1.70;1.60;;;27.90;97.80;;;;;;5076522;28;20028;-87
2021/06/17 12:31:52;;;;;;;3.08;1.70;;;27.90;97.80;;;;;;5093392;28;20028;-87
2021/06/17 12:34:19;;;;;;;1.60;1.50;;;27.90;97.80;;;;;;5093146;28;20031;-87
2021/06/17 12:36:59;;;;;;;1.70;1.60;;;27.90;97.90;;;;;;5059091;28;20039;-87
2021/06/17 12:39:24;;;;;;;1.60;1.50;;;28.00;97.90;;;;;;5075520;28;20343;-87
2021/06/17 12:41:51;;;;;;;1.75;1.65;;;28.00;97.90;;;;;;5042107;28;20473;-88
2021/06/17 12:44:40;;;;;;;1.70;1.60;;;28.00;98.00;;;;;;5076925;28;20043;-88
2021/06/17 12:47:19;;;;;;;1.67;1.58;;;28.00;97.90;;;;;;5082601;28;20039;-89
2021/06/17 12:52:32;;;;;;;2.33;1.83;;;28.00;98.00;;;;;;5097477;28;20123;-89
2021/06/17 12:54:58;;;;;;;2.30;2.10;;;28.00;98.10;;;;;;5079740;28;20020;-89
2021/06/17 12:57:25;;;;;;;2.13;1.90;;;28.00;98.20;;;;;;5079574;28;20024;-87
2021/06/17 12:59:54;;;;;;;2.28;2.08;;;28.00;98.20;;;;;;5078950;28;20058;-89
2021/06/17 13:02:22;;;;;;;2.45;2.03;;;28.00;98.20;;;;;;5100511;28;20472;-90
2021/06/17 13:05:15;;;;;;;2.25;2.05;;;28.00;98.20;;;;;;5078928;28;20035;-89
2021/06/17 13:08:01;;;;;;;2.10;1.90;;;28.00;98.30;;;;;;5079600;28;20110;-89