Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:10;;;;;;;7.23;5.83;;;9.00;62.60;;;;;;5068701;28;20207;-83
2022/03/21 00:03:36;;;;;;;6.80;5.53;;;9.00;62.40;;;;;;5069121;28;20204;-85
2022/03/21 00:06:09;;;;;;;7.30;5.90;;;9.00;62.50;;;;;;5048939;28;20223;-83
2022/03/21 00:08:37;;;;;;;7.03;6.23;;;9.00;62.40;;;;;;5048975;28;20199;-84
2022/03/21 00:11:10;;;;;;;6.87;5.87;;;8.90;62.40;;;;;;5048609;28;20281;-83
2022/03/21 00:13:38;;;;;;;6.17;5.67;;;8.90;62.50;;;;;;5048761;28;20262;-84
2022/03/21 00:16:12;;;;;;;7.80;5.73;;;8.90;62.40;;;;;;5048362;28;20212;-84
2022/03/21 00:18:39;;;;;;;6.80;6.20;;;8.90;62.60;;;;;;5048760;28;20202;-83
2022/03/21 00:21:11;;;;;;;6.97;6.20;;;8.90;62.30;;;;;;5061607;28;20218;-84
2022/03/21 00:23:40;;;;;;;7.30;6.10;;;8.90;62.30;;;;;;5061629;28;20289;-84
2022/03/21 00:26:09;;;;;;;6.63;5.73;;;8.90;62.30;;;;;;5068509;28;20227;-85
2022/03/21 00:28:36;;;;;;;7.77;5.90;;;8.90;62.40;;;;;;5068722;28;20211;-83
2022/03/21 00:31:10;;;;;;;6.53;5.93;;;8.80;62.30;;;;;;5068435;28;20263;-84
2022/03/21 00:33:37;;;;;;;6.53;5.83;;;8.80;62.20;;;;;;5068610;28;20602;-83
2022/03/21 00:36:10;;;;;;;5.97;5.40;;;8.80;62.20;;;;;;5068074;28;20214;-78
2022/03/21 00:38:38;;;;;;;6.33;5.57;;;8.70;62.40;;;;;;5067622;28;20249;-84
2022/03/21 00:41:08;;;;;;;6.53;5.87;;;8.70;62.40;;;;;;5068533;28;20199;-85
2022/03/21 00:43:35;;;;;;;7.17;5.60;;;8.70;62.30;;;;;;5068727;28;20653;-85
2022/03/21 00:46:02;;;;;;;8.27;5.77;;;8.70;62.50;;;;;;5069185;28;20208;-85
2022/03/21 00:48:30;;;;;;;7.03;5.60;;;8.70;62.60;;;;;;5069362;28;20226;-86
2022/03/21 00:50:58;;;;;;;6.73;5.80;;;8.70;62.80;;;;;;5068907;28;20231;-85
2022/03/21 00:53:25;;;;;;;6.93;5.67;;;8.60;63.60;;;;;;5068913;28;21005;-86
2022/03/21 00:55:53;;;;;;;7.43;5.83;;;8.70;62.90;;;;;;5072929;28;20211;-87
2022/03/21 00:58:20;;;;;;;6.73;5.90;;;8.60;63.00;;;;;;5073666;28;20208;-86
2022/03/21 01:00:47;;;;;;;7.80;5.73;;;8.60;62.90;;;;;;5065901;28;20203;-86
2022/03/21 01:03:14;;;;;;;6.27;5.40;;;8.60;62.80;;;;;;5053357;28;20240;-86
2022/03/21 01:05:41;;;;;;;6.73;5.83;;;8.60;63.00;;;;;;5053839;28;20239;-87
2022/03/21 01:08:08;;;;;;;6.57;5.83;;;8.50;62.80;;;;;;5053265;28;20690;-87
2022/03/21 01:10:35;;;;;;;6.50;5.80;;;8.50;63.10;;;;;;5053526;28;20267;-87
2022/03/21 01:13:03;;;;;;;7.17;5.97;;;8.40;63.20;;;;;;5058223;28;20696;-85
2022/03/21 01:15:32;;;;;;;7.43;5.87;;;8.40;63.30;;;;;;5072483;28;20199;-84
2022/03/21 01:17:59;;;;;;;7.30;6.00;;;8.40;63.20;;;;;;5072672;28;20269;-85
2022/03/21 01:20:27;;;;;;;7.33;5.97;;;8.40;63.60;;;;;;5072238;28;20222;-85
2022/03/21 01:22:54;;;;;;;6.70;6.00;;;8.40;63.40;;;;;;5072457;28;20215;-84
2022/03/21 01:25:21;;;;;;;7.20;5.80;;;8.40;63.30;;;;;;5072010;28;20309;-85
2022/03/21 01:27:48;;;;;;;6.70;5.77;;;8.40;63.30;;;;;;5072812;28;20250;-85
2022/03/21 01:30:17;;;;;;;6.90;5.60;;;8.40;63.40;;;;;;5072557;28;20249;-86
2022/03/21 01:32:45;;;;;;;5.83;5.23;;;8.30;63.20;;;;;;5072813;28;20208;-86
2022/03/21 01:35:13;;;;;;;6.87;5.73;;;8.30;63.10;;;;;;5072339;28;20646;-86
2022/03/21 01:37:39;;;;;;;5.83;5.23;;;8.30;63.20;;;;;;5072452;28;20242;-85
2022/03/21 01:40:08;;;;;;;6.63;5.40;;;8.30;63.30;;;;;;5072355;28;20216;-85
2022/03/21 01:42:36;;;;;;;7.90;5.90;;;8.30;63.60;;;;;;5072202;28;20735;-85
2022/03/21 01:45:04;;;;;;;7.40;5.73;;;8.20;63.40;;;;;;5072153;28;20231;-85
2022/03/21 01:47:34;;;;;;;8.23;5.67;;;8.20;63.40;;;;;;5072511;28;20204;-86
2022/03/21 01:50:01;;;;;;;6.17;5.67;;;8.20;63.50;;;;;;5072164;28;20207;-86
2022/03/21 01:52:29;;;;;;;6.40;5.80;;;8.20;63.30;;;;;;5065463;28;20260;-85
2022/03/21 01:57:41;;;;;;;6.20;5.47;;;8.20;63.50;;;;;;5064937;28;20207;-86
2022/03/21 02:00:08;;;;;;;9.30;6.30;;;8.20;63.50;;;;;;5071873;28;20280;-86
2022/03/21 02:02:36;;;;;;;6.20;5.60;;;8.20;63.60;;;;;;5072064;28;20264;-86
2022/03/21 02:05:03;;;;;;;8.23;5.93;;;8.10;63.50;;;;;;5071774;28;20203;-85
2022/03/21 02:07:30;;;;;;;7.80;5.73;;;8.10;63.50;;;;;;5072082;28;20207;-86
2022/03/21 02:09:58;;;;;;;7.07;5.63;;;8.00;63.50;;;;;;5071076;28;20203;-82
2022/03/21 02:12:24;;;;;;;6.33;5.33;;;8.00;63.90;;;;;;5070387;28;20235;-82
2022/03/21 02:14:51;;;;;;;6.83;5.57;;;8.00;63.60;;;;;;5057874;28;20780;-81
2022/03/21 02:17:20;;;;;;;5.70;5.10;;;8.00;63.80;;;;;;5050178;28;20216;-80
2022/03/21 02:19:48;;;;;;;6.33;5.50;;;8.00;63.50;;;;;;5052474;28;20200;-81
2022/03/21 02:22:26;;;;;;;5.57;5.00;;;8.00;63.50;;;;;;5055154;28;20269;-81
2022/03/21 02:25:01;;;;;;;5.43;4.93;;;7.90;63.80;;;;;;5069769;28;20238;-82
2022/03/21 02:27:32;;;;;;;5.70;5.17;;;8.00;63.60;;;;;;5070576;28;20188;-81
2022/03/21 02:30:02;;;;;;;5.60;5.10;;;7.90;63.50;;;;;;5069568;28;20289;-81
2022/03/21 02:32:29;;;;;;;5.77;5.13;;;7.90;63.50;;;;;;5050909;28;20255;-82
2022/03/21 02:34:56;;;;;;;5.50;5.00;;;7.80;64.00;;;;;;5052585;28;20708;-82
2022/03/21 02:37:25;;;;;;;5.70;5.20;;;7.80;63.90;;;;;;5049775;28;20302;-81
2022/03/21 02:39:53;;;;;;;7.83;5.27;;;7.80;63.80;;;;;;5049826;28;20204;-82
2022/03/21 02:42:20;;;;;;;7.93;5.57;;;7.80;63.70;;;;;;5049899;28;20283;-83
2022/03/21 02:44:48;;;;;;;8.37;5.87;;;7.80;63.70;;;;;;5058948;28;20229;-82
2022/03/21 02:47:15;;;;;;;5.73;5.17;;;7.80;63.80;;;;;;5069602;28;20215;-81
2022/03/21 02:49:41;;;;;;;5.30;4.80;;;7.80;63.80;;;;;;5069725;28;20208;-84
2022/03/21 02:52:10;;;;;;;5.93;4.97;;;7.80;63.60;;;;;;5065463;28;20329;-82
2022/03/21 02:54:37;;;;;;;5.57;5.07;;;7.70;63.50;;;;;;5050258;28;20215;-84
2022/03/21 02:57:04;;;;;;;6.23;5.07;;;7.80;63.40;;;;;;5049932;28;20204;-87
2022/03/21 02:59:30;;;;;;;8.10;5.20;;;7.80;63.60;;;;;;5054401;28;20204;-87
2022/03/21 03:01:59;;;;;;;5.93;5.33;;;7.80;63.70;;;;;;5070558;28;20265;-85
2022/03/21 03:04:26;;;;;;;6.23;5.30;;;7.80;63.90;;;;;;5070745;28;20901;-88
2022/03/21 03:06:54;;;;;;;5.70;5.07;;;7.70;63.60;;;;;;5071189;28;20233;-88
2022/03/21 03:09:21;;;;;;;6.57;5.10;;;7.70;64.00;;;;;;5071156;28;20207;-87
2022/03/21 03:11:48;;;;;;;6.10;4.90;;;7.70;64.30;;;;;;5070139;28;20227;-78
2022/03/21 03:14:14;;;;;;;6.57;5.27;;;7.60;64.10;;;;;;5069768;28;20272;-84
2022/03/21 03:16:41;;;;;;;5.90;5.30;;;7.60;64.30;;;;;;5070195;28;20609;-87
2022/03/21 03:19:09;;;;;;;5.87;5.27;;;7.60;64.30;;;;;;5070371;28;20207;-87
2022/03/21 03:21:38;;;;;;;6.83;5.70;;;7.60;64.30;;;;;;5061339;28;20224;-85
2022/03/21 03:24:06;;;;;;;5.97;4.50;;;7.50;64.50;;;;;;5048692;28;20644;-88
2022/03/21 03:26:32;;;;;;;6.10;5.30;;;7.50;64.50;;;;;;5049299;28;20228;-87
2022/03/21 03:28:59;;;;;;;6.70;5.37;;;7.50;64.80;;;;;;5048664;28;20208;-84
2022/03/21 03:31:26;;;;;;;6.53;5.30;;;7.50;65.10;;;;;;5047949;28;20293;-85
2022/03/21 03:33:53;;;;;;;7.30;5.50;;;7.50;66.90;;;;;;5047650;28;20258;-85
2022/03/21 03:36:22;;;;;;;6.63;5.53;;;7.50;67.70;;;;;;5047765;28;20251;-83
2022/03/21 03:38:51;;;;;;;6.17;5.57;;;7.40;67.00;;;;;;5050621;28;20218;-83
2022/03/21 03:41:19;;;;;;;6.87;5.57;;;7.40;66.30;;;;;;5066627;28;20207;-86
2022/03/21 03:43:47;;;;;;;6.70;5.67;;;7.30;66.00;;;;;;5066583;28;20203;-84
2022/03/21 03:46:16;;;;;;;6.23;5.37;;;7.30;66.20;;;;;;5066108;28;20241;-85
2022/03/21 03:48:42;;;;;;;5.97;5.37;;;7.30;66.40;;;;;;5067127;28;20214;-84
2022/03/21 03:51:16;;;;;;;6.03;5.30;;;7.20;66.40;;;;;;5047230;28;20263;-84
2022/03/21 03:53:44;;;;;;;8.07;6.37;;;7.10;66.60;;;;;;5048806;28;20988;-85
2022/03/21 03:56:13;;;;;;;5.70;5.20;;;7.20;67.40;;;;;;5055180;28;20199;-86
2022/03/21 03:58:40;;;;;;;6.47;5.70;;;7.30;67.80;;;;;;5066404;28;20692;-84
2022/03/21 04:01:12;;;;;;;7.40;5.90;;;7.30;67.00;;;;;;5066604;28;20221;-84
2022/03/21 04:03:48;;;;;;;6.93;5.77;;;7.20;67.30;;;;;;5066211;28;20264;-85
2022/03/21 04:06:16;;;;;;;6.17;5.57;;;7.20;66.40;;;;;;5049345;28;20269;-87
2022/03/21 04:08:45;;;;;;;5.80;5.30;;;7.20;66.60;;;;;;5059086;28;20678;-86
2022/03/21 04:11:16;;;;;;;7.40;5.83;;;7.10;66.70;;;;;;5069357;28;20237;-87
2022/03/21 04:13:43;;;;;;;7.50;6.37;;;7.10;67.00;;;;;;5069500;28;20260;-85
2022/03/21 04:16:14;;;;;;;8.10;5.70;;;7.10;67.10;;;;;;5069186;28;20203;-87
2022/03/21 04:18:41;;;;;;;6.53;5.33;;;7.00;67.10;;;;;;5069591;28;20237;-86
2022/03/21 04:21:13;;;;;;;7.63;6.27;;;7.00;67.30;;;;;;5069351;28;20613;-86
2022/03/21 04:23:40;;;;;;;8.13;6.37;;;7.00;67.60;;;;;;5061329;28;20239;-86
2022/03/21 04:26:12;;;;;;;10.43;6.10;;;6.90;67.60;;;;;;5069182;28;20223;-86
2022/03/21 04:28:38;;;;;;;7.80;6.20;;;6.90;67.60;;;;;;5069218;28;20582;-86
2022/03/21 04:31:14;;;;;;;6.57;5.93;;;6.90;67.50;;;;;;5072862;28;20265;-86
2022/03/21 04:33:41;;;;;;;8.77;6.27;;;6.80;67.70;;;;;;5073500;28;20199;-86
2022/03/21 04:36:14;;;;;;;8.63;6.50;;;6.80;67.80;;;;;;5073250;28;20268;-84
2022/03/21 04:38:41;;;;;;;6.77;6.07;;;6.80;68.00;;;;;;5056234;28;20305;-86
2022/03/21 04:41:16;;;;;;;8.83;6.73;;;6.80;68.20;;;;;;5073190;28;20203;-88
2022/03/21 04:43:42;;;;;;;7.80;6.53;;;6.80;68.10;;;;;;5073405;28;20238;-87
2022/03/21 04:46:13;;;;;;;7.63;6.13;;;6.80;68.10;;;;;;5070808;28;20265;-87
2022/03/21 04:48:41;;;;;;;8.40;6.63;;;6.70;68.30;;;;;;5052812;28;20204;-86
2022/03/21 04:51:16;;;;;;;9.20;6.63;;;6.70;68.60;;;;;;5053009;28;20235;-87
2022/03/21 04:53:43;;;;;;;9.00;6.17;;;6.60;68.30;;;;;;5054438;28;20199;-88
2022/03/21 04:56:13;;;;;;;7.83;6.40;;;6.60;68.50;;;;;;5052785;28;20200;-89
2022/03/21 04:58:41;;;;;;;6.93;6.23;;;6.60;68.60;;;;;;5052725;28;20227;-86
2022/03/21 05:01:14;;;;;;;6.97;6.17;;;6.60;68.40;;;;;;5052571;28;20223;-86
2022/03/21 05:03:42;;;;;;;7.30;6.47;;;6.60;68.50;;;;;;5052757;28;20216;-86
2022/03/21 05:06:16;;;;;;;9.20;7.17;;;6.60;68.40;;;;;;5052263;28;20720;-88
2022/03/21 05:08:43;;;;;;;7.93;6.67;;;6.60;68.00;;;;;;5052773;28;20207;-86
2022/03/21 05:11:13;;;;;;;10.13;6.43;;;6.60;68.10;;;;;;5052553;28;20204;-85
2022/03/21 05:13:41;;;;;;;7.53;6.67;;;6.60;67.90;;;;;;5052093;28;20293;-86
2022/03/21 05:16:14;;;;;;;7.80;6.93;;;6.50;67.60;;;;;;5051489;28;20678;-86
2022/03/21 05:18:43;;;;;;;7.63;6.83;;;6.50;67.90;;;;;;5052491;28;20637;-86
2022/03/21 05:21:16;;;;;;;10.13;7.10;;;6.50;68.20;;;;;;5071534;28;20302;-86
2022/03/21 05:31:57;;;;;;;10.33;7.03;;;6.50;68.30;;;;;;5070581;28;20697;-86
2022/03/21 05:37:08;;;;;;;7.70;6.60;;;6.50;67.60;;;;;;5070750;28;20199;-85
2022/03/21 05:40:31;;;;;;;8.97;6.63;;;6.50;67.30;;;;;;5071241;28;20208;-87
2022/03/21 05:42:21;;;;;;;8.63;6.60;;;6.50;67.00;;;;;;5060780;28;20299;-86
2022/03/21 05:44:49;;;;;;;8.83;6.83;;;6.50;67.30;;;;;;5050669;28;20208;-85
2022/03/21 05:47:16;;;;;;;7.43;6.47;;;6.50;67.20;;;;;;5050924;28;20360;-86
2022/03/21 05:49:41;;;;;;;7.27;6.40;;;6.50;67.50;;;;;;5066906;28;20623;-86
2022/03/21 05:52:08;;;;;;;7.87;6.47;;;6.50;67.70;;;;;;5070613;28;20231;-85
2022/03/21 05:54:35;;;;;;;6.97;6.17;;;6.50;67.00;;;;;;5070764;28;20230;-87
2022/03/21 05:57:02;;;;;;;8.37;6.57;;;6.50;67.00;;;;;;5070725;28;20268;-85
2022/03/21 06:02:16;;;;;;;9.70;6.63;;;6.50;66.70;;;;;;5070477;28;20333;-86
2022/03/21 06:04:42;;;;;;;7.37;6.30;;;6.50;67.00;;;;;;5062576;28;20223;-87
2022/03/21 06:07:10;;;;;;;10.10;6.67;;;6.50;66.90;;;;;;5069489;28;20203;-86
2022/03/21 06:09:36;;;;;;;6.90;5.93;;;6.50;66.90;;;;;;5070437;28;20207;-86
2022/03/21 06:12:04;;;;;;;8.67;6.50;;;6.50;67.20;;;;;;5070347;28;20223;-87
2022/03/21 06:14:30;;;;;;;9.27;7.20;;;6.50;67.30;;;;;;5070044;28;20572;-85
2022/03/21 06:16:57;;;;;;;8.53;6.87;;;6.50;67.40;;;;;;5070409;28;20257;-86
2022/03/21 06:19:25;;;;;;;7.90;6.30;;;6.50;67.20;;;;;;5070173;28;20258;-86
2022/03/21 06:21:52;;;;;;;8.30;6.70;;;6.60;67.20;;;;;;5070155;28;20618;-86
2022/03/21 06:24:18;;;;;;;8.27;6.90;;;6.60;67.00;;;;;;5034766;28;1026616;-86
2022/03/21 06:26:45;;;;;;;10.60;6.83;;;6.60;66.60;;;;;;5071361;28;20640;-87
2022/03/21 06:29:11;;;;;;;19.93;6.83;;;6.60;66.50;;;;;;5070825;28;20223;-86
2022/03/21 06:31:38;;;;;;;8.20;6.37;;;6.60;66.40;;;;;;5071381;28;20199;-87
2022/03/21 06:34:05;;;;;;;7.97;6.27;;;6.60;66.00;;;;;;5071110;28;20231;-86
2022/03/21 06:36:33;;;;;;;7.90;6.40;;;6.60;65.80;;;;;;5071309;28;20207;-87
2022/03/21 06:39:00;;;;;;;7.00;6.07;;;6.60;65.70;;;;;;5062892;28;20248;-87
2022/03/21 06:41:26;;;;;;;9.03;6.10;;;6.60;66.20;;;;;;5070921;28;20261;-85
2022/03/21 06:43:53;;;;;;;8.00;5.93;;;6.70;66.20;;;;;;5071018;28;20207;-88
2022/03/21 06:46:20;;;;;;;7.23;5.90;;;6.70;65.80;;;;;;5051156;28;20204;-87
2022/03/21 06:48:46;;;;;;;7.37;6.03;;;6.70;66.10;;;;;;5050380;28;20200;-88
2022/03/21 06:51:13;;;;;;;7.87;6.43;;;6.70;66.00;;;;;;5050600;28;20235;-87
2022/03/21 06:53:41;;;;;;;7.77;6.10;;;6.70;65.90;;;;;;5049698;28;20733;-86
2022/03/21 06:56:11;;;;;;;7.03;6.33;;;6.80;66.00;;;;;;5050745;28;20218;-87
2022/03/21 06:58:38;;;;;;;11.50;6.77;;;6.80;65.70;;;;;;5050846;28;20250;-86
2022/03/21 07:01:17;;;;;;;7.07;5.93;;;6.80;66.10;;;;;;5055426;28;20630;-86
2022/03/21 07:03:44;;;;;;;8.83;6.20;;;6.90;66.20;;;;;;5067721;28;20215;-87
2022/03/21 07:06:13;;;;;;;8.80;6.80;;;6.90;65.90;;;;;;5070090;28;20284;-86
2022/03/21 07:08:41;;;;;;;8.70;6.03;;;7.00;65.40;;;;;;5070065;28;20727;-86
2022/03/21 07:11:14;;;;;;;7.10;6.30;;;7.00;65.50;;;;;;5070414;28;20580;-86
2022/03/21 07:13:41;;;;;;;8.17;5.93;;;7.00;65.30;;;;;;5070333;28;20629;-86
2022/03/21 07:16:16;;;;;;;6.97;5.63;;;7.10;65.20;;;;;;5069852;28;20701;-87
2022/03/21 07:18:42;;;;;;;7.53;5.80;;;7.10;65.30;;;;;;5070163;28;20210;-86
2022/03/21 07:21:16;;;;;;;7.57;6.13;;;7.10;65.60;;;;;;5070343;28;20199;-86
2022/03/21 07:23:44;;;;;;;7.30;5.97;;;7.20;65.60;;;;;;5070131;28;21045;-86
2022/03/21 07:26:14;;;;;;;6.00;5.40;;;7.20;64.90;;;;;;5059518;28;20220;-87
2022/03/21 07:28:41;;;;;;;8.47;6.23;;;7.20;65.40;;;;;;5050033;28;20254;-86
2022/03/21 07:31:14;;;;;;;8.63;6.33;;;7.30;64.70;;;;;;5049807;28;20515;-86
2022/03/21 07:33:41;;;;;;;8.30;5.90;;;7.40;64.50;;;;;;5049871;28;20232;-87
2022/03/21 07:36:14;;;;;;;6.80;6.07;;;7.40;64.50;;;;;;5061931;28;20242;-86
2022/03/21 07:38:40;;;;;;;6.93;5.60;;;7.50;64.30;;;;;;5069663;28;20261;-85
2022/03/21 07:41:14;;;;;;;6.23;5.63;;;7.50;64.70;;;;;;5062806;28;20253;-87
2022/03/21 07:43:41;;;;;;;7.17;5.87;;;7.50;64.10;;;;;;5049917;28;20713;-87
2022/03/21 07:48:58;;;;;;;9.87;5.47;;;7.70;64.20;;;;;;5049508;28;20298;-86
2022/03/21 07:51:25;;;;;;;6.70;5.53;;;7.70;62.50;;;;;;5049834;28;20598;-87
2022/03/21 07:53:51;;;;;;;6.07;5.23;;;7.80;62.80;;;;;;5065823;28;20292;-86
2022/03/21 07:56:19;;;;;;;6.30;5.23;;;7.90;62.90;;;;;;5069921;28;20219;-87
2022/03/21 07:58:46;;;;;;;7.13;5.60;;;7.90;62.80;;;;;;5070115;28;20207;-84
2022/03/21 08:01:16;;;;;;;5.97;5.07;;;8.00;63.60;;;;;;5069635;28;20207;-86
2022/03/21 08:03:43;;;;;;;5.70;5.07;;;8.10;63.20;;;;;;5069768;28;20218;-87
2022/03/21 08:06:19;;;;;;;6.13;5.03;;;8.20;62.10;;;;;;5069490;28;20286;-86
2022/03/21 08:08:47;;;;;;;5.53;5.03;;;8.20;62.20;;;;;;5069656;28;20249;-87
2022/03/21 08:11:14;;;;;;;5.53;4.87;;;8.30;62.20;;;;;;5069724;28;20211;-87
2022/03/21 08:13:42;;;;;;;6.03;4.97;;;8.30;62.10;;;;;;5069547;28;20625;-86
2022/03/21 08:16:15;;;;;;;5.93;4.90;;;8.40;61.70;;;;;;5069298;28;20212;-86
2022/03/21 08:18:41;;;;;;;6.50;5.17;;;8.40;61.80;;;;;;5069002;28;20656;-86
2022/03/21 08:21:18;;;;;;;5.53;4.40;;;8.50;62.30;;;;;;5068876;28;20730;-86
2022/03/21 08:23:45;;;;;;;5.90;5.07;;;8.60;62.40;;;;;;5066241;28;20747;-85
2022/03/21 08:26:16;;;;;;;4.77;4.37;;;8.60;62.30;;;;;;5069534;28;20227;-87
2022/03/21 08:28:45;;;;;;;6.57;4.90;;;8.70;61.70;;;;;;5069717;28;20211;-87
2022/03/21 08:31:15;;;;;;;5.50;4.90;;;8.80;61.30;;;;;;5060315;28;20204;-89
2022/03/21 08:33:42;;;;;;;5.93;5.30;;;8.80;60.90;;;;;;5069074;28;20227;-87
2022/03/21 08:36:18;;;;;;;5.27;4.77;;;8.90;61.10;;;;;;5069042;28;20358;-86
2022/03/21 08:38:44;;;;;;;5.80;5.20;;;9.00;61.30;;;;;;5068793;28;20662;-87
2022/03/21 08:41:15;;;;;;;5.60;4.90;;;9.10;61.20;;;;;;5068882;28;20215;-87
2022/03/21 08:43:43;;;;;;;5.20;4.70;;;9.10;60.30;;;;;;5069129;28;20219;-88
2022/03/21 08:46:19;;;;;;;5.93;4.70;;;9.20;60.20;;;;;;5068863;28;20242;-87
2022/03/21 08:51:31;;;;;;;6.93;4.60;;;9.30;60.70;;;;;;5069059;28;20294;-86
2022/03/21 08:53:58;;;;;;;6.37;4.47;;;9.30;59.30;;;;;;5057619;28;20707;-86
2022/03/21 08:56:25;;;;;;;9.83;4.70;;;9.30;59.60;;;;;;5069086;28;20215;-86
2022/03/21 08:58:53;;;;;;;5.30;4.37;;;9.40;59.90;;;;;;5068941;28;20207;-85
2022/03/21 09:01:20;;;;;;;5.80;5.00;;;9.50;59.00;;;;;;5068863;28;20207;-86
2022/03/21 09:03:46;;;;;;;5.43;4.33;;;9.50;58.90;;;;;;5069205;28;20264;-87
2022/03/21 09:06:17;;;;;;;5.17;4.70;;;9.60;59.30;;;;;;5068659;28;20208;-86
2022/03/21 09:08:43;;;;;;;5.00;4.60;;;9.70;59.20;;;;;;5068692;28;20214;-87
2022/03/21 09:11:18;;;;;;;6.00;4.70;;;9.80;59.00;;;;;;5068756;28;20218;-87
2022/03/21 09:13:45;;;;;;;8.10;4.80;;;9.90;59.30;;;;;;5068651;28;20237;-87
2022/03/21 09:16:19;;;;;;;5.93;4.53;;;9.90;59.00;;;;;;5070682;28;20207;-86
2022/03/21 09:18:46;;;;;;;6.87;4.87;;;9.90;59.70;;;;;;5072629;28;20642;-85
2022/03/21 09:21:20;;;;;;;5.50;4.63;;;9.90;60.10;;;;;;5057988;28;20216;-87
2022/03/21 09:23:47;;;;;;;6.70;4.77;;;10.00;59.50;;;;;;5051850;28;20240;-86
2022/03/21 09:26:21;;;;;;;6.20;5.20;;;10.10;59.90;;;;;;5052029;28;20311;-86
2022/03/21 09:28:49;;;;;;;5.80;5.20;;;10.10;59.10;;;;;;5052043;28;20295;-86
2022/03/21 09:31:20;;;;;;;6.27;4.90;;;10.10;59.90;;;;;;5051929;28;20874;-85
2022/03/21 09:33:46;;;;;;;9.87;4.93;;;10.10;60.60;;;;;;5052178;28;20572;-87
2022/03/21 09:36:16;;;;;;;12.07;5.80;;;10.10;60.40;;;;;;5052264;28;20381;-86
2022/03/21 09:38:43;;;;;;;5.67;5.00;;;10.10;60.60;;;;;;5054610;28;20211;-85
2022/03/21 09:41:25;;;;;;;5.17;4.70;;;10.20;59.10;;;;;;5071983;28;20214;-85
2022/03/21 09:43:53;;;;;;;5.20;4.60;;;10.40;59.60;;;;;;5072089;28;20227;-84
2022/03/21 09:46:22;;;;;;;6.83;4.83;;;10.40;59.10;;;;;;5061146;28;20211;-86
2022/03/21 09:48:50;;;;;;;4.97;4.50;;;10.60;59.60;;;;;;5051702;28;20212;-86
2022/03/21 09:51:24;;;;;;;4.77;4.37;;;10.60;58.60;;;;;;5051601;28;20208;-87
2022/03/21 09:53:52;;;;;;;4.37;3.97;;;10.60;59.10;;;;;;5052789;28;20228;-86
2022/03/21 09:56:19;;;;;;;5.47;4.97;;;10.70;58.30;;;;;;5051375;28;20216;-87
2022/03/21 09:58:47;;;;;;;4.80;4.30;;;10.70;57.80;;;;;;5051513;28;20204;-85
2022/03/21 10:01:15;;;;;;;5.13;4.23;;;10.80;58.00;;;;;;5051615;28;20212;-86
2022/03/21 10:03:43;;;;;;;4.43;4.03;;;10.90;58.40;;;;;;5058118;28;20267;-85
2022/03/21 10:06:32;;;;;;;6.13;4.30;;;10.90;59.60;;;;;;5071529;28;20253;-84
2022/03/21 10:09:10;;;;;;;6.03;4.50;;;11.00;61.30;;;;;;5071539;28;20290;-86
2022/03/21 10:11:39;;;;;;;6.40;4.60;;;11.00;61.10;;;;;;5071280;28;20204;-86
2022/03/21 10:14:26;;;;;;;6.00;5.27;;;11.10;61.70;;;;;;5067708;28;20235;-87
2022/03/21 10:16:54;;;;;;;5.07;4.57;;;11.10;59.80;;;;;;5051403;28;20199;-86
2022/03/21 10:19:23;;;;;;;5.10;4.60;;;11.20;57.40;;;;;;5050570;28;20208;-86
2022/03/21 10:22:07;;;;;;;5.07;4.63;;;11.30;57.40;;;;;;5050827;28;20804;-86
2022/03/21 10:24:39;;;;;;;5.33;4.63;;;11.30;56.70;;;;;;5068122;28;20309;-87
2022/03/21 10:27:06;;;;;;;4.33;3.93;;;11.40;56.90;;;;;;5070118;28;20554;-86
2022/03/21 10:29:49;;;;;;;5.67;5.00;;;11.50;57.50;;;;;;5070726;28;20210;-86
2022/03/21 10:32:31;;;;;;;4.93;4.53;;;11.60;58.70;;;;;;5071299;28;20570;-87
2022/03/21 10:35:02;;;;;;;5.17;4.70;;;11.60;58.70;;;;;;5070779;28;20676;-86
2022/03/21 10:37:42;;;;;;;4.93;4.53;;;11.60;57.70;;;;;;5071269;28;20577;-86
2022/03/21 10:40:22;;;;;;;8.17;4.60;;;11.70;58.60;;;;;;5056533;28;20222;-86
2022/03/21 10:42:55;;;;;;;4.87;4.20;;;11.80;59.40;;;;;;5051026;28;20215;-86
2022/03/21 10:45:22;;;;;;;4.70;4.30;;;11.90;58.20;;;;;;5050883;28;20298;-87
2022/03/21 10:47:50;;;;;;;4.90;4.50;;;12.00;57.20;;;;;;5070024;28;20207;-87
2022/03/21 10:50:27;;;;;;;4.90;4.50;;;12.10;56.20;;;;;;5070840;28;20681;-87
2022/03/21 10:53:04;;;;;;;6.20;5.07;;;12.20;56.70;;;;;;5061540;28;20704;-87
2022/03/21 10:55:31;;;;;;;4.97;4.57;;;12.20;57.20;;;;;;5050836;28;20464;-86
2022/03/21 10:57:58;;;;;;;5.10;4.60;;;12.10;56.50;;;;;;5050794;28;20200;-86
2022/03/21 11:00:26;;;;;;;5.17;4.70;;;12.20;56.80;;;;;;5060501;28;20617;-88
2022/03/21 11:02:56;;;;;;;4.93;4.40;;;12.30;56.40;;;;;;5070675;28;20214;-86
2022/03/21 11:05:25;;;;;;;5.53;4.73;;;12.40;57.70;;;;;;5070517;28;20211;-87
2022/03/21 11:07:53;;;;;;;4.87;4.47;;;12.40;56.40;;;;;;5070685;28;20203;-87
2022/03/21 11:10:21;;;;;;;6.00;5.10;;;12.60;56.20;;;;;;5070685;28;20211;-88
2022/03/21 11:12:48;;;;;;;6.63;4.63;;;12.70;55.80;;;;;;5070315;28;20298;-87
2022/03/21 11:15:15;;;;;;;6.40;5.27;;;12.90;55.90;;;;;;5069860;28;20235;-87
2022/03/21 11:17:43;;;;;;;5.97;4.60;;;12.90;55.90;;;;;;5070156;28;20261;-87
2022/03/21 11:20:14;;;;;;;5.03;4.53;;;13.10;55.90;;;;;;5062008;28;20669;-87
2022/03/21 11:22:43;;;;;;;5.00;4.60;;;13.20;55.50;;;;;;5070599;28;20677;-86
2022/03/21 11:25:12;;;;;;;5.30;4.80;;;13.30;54.90;;;;;;5069778;28;20265;-87
2022/03/21 11:28:06;;;;;;;5.97;5.37;;;13.40;55.20;;;;;;5051043;28;20247;-87
2022/03/21 11:30:44;;;;;;;6.70;5.33;;;13.40;55.40;;;;;;5050009;28;20201;-86
2022/03/21 11:33:19;;;;;;;4.67;4.27;;;13.50;54.90;;;;;;5050169;28;20246;-87
2022/03/21 11:35:52;;;;;;;5.07;4.57;;;13.50;55.70;;;;;;5050383;28;20544;-87
2022/03/21 11:38:24;;;;;;;5.97;4.70;;;13.50;56.20;;;;;;5049947;28;20208;-87
2022/03/21 11:40:51;;;;;;;5.33;4.83;;;13.50;55.50;;;;;;5050020;28;20208;-86
2022/03/21 11:43:32;;;;;;;4.67;4.37;;;13.70;55.00;;;;;;5062423;28;20203;-86
2022/03/21 11:46:25;;;;;;;5.93;4.60;;;13.70;54.40;;;;;;5069380;28;20188;-86
2022/03/21 11:48:52;;;;;;;4.93;4.53;;;13.90;54.50;;;;;;5071311;28;20203;-86
2022/03/21 11:51:29;;;;;;;5.37;4.13;;;14.00;54.40;;;;;;5069588;28;20241;-87
2022/03/21 11:53:58;;;;;;;5.60;5.13;;;14.10;54.40;;;;;;5069175;28;20239;-85
2022/03/21 11:56:57;;;;;;;4.67;4.03;;;14.10;53.60;;;;;;5069064;28;20674;-85
2022/03/21 12:00:00;;;;;;;4.23;3.83;;;14.20;53.20;;;;;;5069188;28;20571;-86
2022/03/21 12:02:56;;;;;;;4.20;3.90;;;14.30;53.50;;;;;;5069365;28;20203;-85
2022/03/21 12:05:39;;;;;;;5.10;4.60;;;14.50;53.80;;;;;;5069037;28;20200;-85
2022/03/21 12:08:45;;;;;;;5.10;4.50;;;14.50;54.20;;;;;;5067200;28;20314;-85
2022/03/21 12:11:51;;;;;;;6.63;4.07;;;14.60;53.30;;;;;;5068665;28;20234;-85
2022/03/21 12:14:29;;;;;;;4.77;4.37;;;14.70;52.80;;;;;;5068347;28;20792;-86
2022/03/21 12:17:41;;;;;;;4.93;4.47;;;14.70;51.20;;;;;;5060273;28;20207;-86
2022/03/21 12:20:18;;;;;;;4.90;4.50;;;14.70;52.20;;;;;;5068625;28;20196;-86
2022/03/21 12:22:50;;;;;;;5.50;4.87;;;14.90;51.00;;;;;;5067756;28;20592;-86
2022/03/21 12:25:21;;;;;;;4.97;4.47;;;15.00;50.50;;;;;;5068326;28;20284;-85
2022/03/21 12:27:51;;;;;;;4.77;4.37;;;15.00;50.40;;;;;;5069054;28;20198;-85
2022/03/21 12:30:39;;;;;;;5.07;4.60;;;15.00;50.30;;;;;;5068507;28;20207;-85
2022/03/21 12:33:27;;;;;;;4.77;4.37;;;15.10;50.80;;;;;;5068661;28;20394;-85
2022/03/21 12:38:42;;;;;;;5.10;4.70;;;15.10;50.00;;;;;;5065126;28;20204;-84
2022/03/21 12:41:13;;;;;;;5.27;4.77;;;15.20;51.00;;;;;;5068328;28;20996;-86
2022/03/21 12:43:58;;;;;;;8.90;4.63;;;15.20;50.20;;;;;;5068605;28;20200;-85
2022/03/21 12:46:27;;;;;;;4.80;4.33;;;15.40;50.90;;;;;;5068517;28;20195;-85
2022/03/21 12:48:58;;;;;;;11.17;4.87;;;15.60;50.20;;;;;;5067653;28;20214;-84
2022/03/21 12:51:31;;;;;;;4.77;4.37;;;15.50;49.00;;;;;;5050728;28;20222;-84
2022/03/21 12:54:00;;;;;;;4.73;4.23;;;15.60;49.30;;;;;;5070997;28;20199;-85
2022/03/21 12:56:28;;;;;;;7.23;4.23;;;15.70;49.10;;;;;;5071743;28;20204;-84
2022/03/21 12:59:01;;;;;;;4.90;4.40;;;15.70;49.70;;;;;;5071750;28;20208;-84
2022/03/21 13:01:29;;;;;;;4.60;4.20;;;15.60;48.80;;;;;;5072062;28;20196;-85
2022/03/21 13:10:32;;;;;;;7.03;4.27;;;15.70;49.30;;;;;;5071828;28;20261;-85
2022/03/21 13:12:27;;;;;;;6.00;4.23;;;15.90;48.70;;;;;;5063552;28;20290;-84
2022/03/21 13:15:01;;;;;;;4.30;3.90;;;16.00;48.60;;;;;;5071463;28;20235;-85
2022/03/21 13:20:29;;;;;;;4.93;4.43;;;16.20;48.50;;;;;;5086116;27;20598;-83
2022/03/21 13:22:57;;;;;;;4.63;4.23;;;16.40;50.00;;;;;;5074898;28;20732;-84
2022/03/21 13:25:26;;;;;;;5.10;4.60;;;16.50;52.00;;;;;;5066030;28;20281;-83
2022/03/21 13:28:05;;;;;;;4.67;4.20;;;16.50;50.40;;;;;;5065844;28;20211;-83
2022/03/21 13:30:32;;;;;;;7.47;4.47;;;16.60;49.40;;;;;;5065536;28;20203;-83
2022/03/21 13:32:58;;;;;;;4.63;4.23;;;16.60;48.70;;;;;;5065559;28;20208;-83
2022/03/21 13:35:26;;;;;;;4.80;4.13;;;16.70;49.00;;;;;;5065504;28;20208;-83
2022/03/21 13:38:00;;;;;;;4.80;4.27;;;16.70;49.00;;;;;;5065533;28;20207;-83
2022/03/21 13:40:27;;;;;;;7.20;4.50;;;16.60;48.90;;;;;;5065358;28;20261;-83
2022/03/21 13:42:54;;;;;;;5.17;4.77;;;16.70;48.60;;;;;;5065242;28;20203;-82