Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:31;;;;;;;;;;;;;;;17.08;53.00;102199.94;4965323;28;123988;-77
2023/09/14 00:03:58;;;;;;;;;;;;;;;17.03;53.01;102196.66;4967857;28;115411;-79
2023/09/14 00:06:26;;;;;;;;;;;;;;;16.99;53.19;102203.06;4970289;28;114506;-78
2023/09/14 00:08:53;;;;;;;;;;;;;;;16.99;53.21;102206.63;4967759;28;122634;-78
2023/09/14 00:11:20;;;;;;;;;;;;;;;16.97;53.07;102208.53;4970169;28;124638;-78
2023/09/14 00:13:47;;;;;;;;;;;;;;;16.97;53.11;102211.22;4967241;28;114335;-78
2023/09/14 00:16:14;;;;;;;;;;;;;;;16.96;53.15;102200.56;4964428;28;113680;-78
2023/09/14 00:18:42;;;;;;;;;;;;;;;16.97;53.14;102199.63;4969783;28;123914;-77
2023/09/14 00:21:09;;;;;;;;;;;;;;;16.96;53.06;102205.94;4964222;28;123896;-77
2023/09/14 00:23:35;;;;;;;;;;;;;;;16.97;53.35;102202.28;4966181;28;114386;-77
2023/09/14 00:26:02;;;;;;;;;;;;;;;16.98;53.41;102204.03;4965277;28;114143;-77
2023/09/14 00:28:29;;;;;;;;;;;;;;;16.98;53.45;102196.88;4965931;28;123296;-77
2023/09/14 00:30:56;;;;;;;;;;;;;;;16.99;53.24;102192.38;4962393;28;123741;-77
2023/09/14 00:33:23;;;;;;;;;;;;;;;17.02;53.46;102194.91;4963983;28;113958;-77
2023/09/14 00:35:50;;;;;;;;;;;;;;;17.04;53.40;102193.00;4966942;28;113742;-78
2023/09/14 00:38:18;;;;;;;;;;;;;;;17.07;53.27;102187.50;4968897;28;124391;-77
2023/09/14 00:40:45;;;;;;;;;;;;;;;17.09;53.28;102185.63;4966190;28;124255;-78
2023/09/14 00:43:13;;;;;;;;;;;;;;;17.10;53.42;102188.22;4951279;28;113083;-77
2023/09/14 00:45:40;;;;;;;;;;;;;;;17.13;53.23;102189.88;4965914;28;113623;-78
2023/09/14 00:48:07;;;;;;;;;;;;;;;17.13;53.16;102187.19;4968595;28;125146;-78
2023/09/14 00:50:34;;;;;;;;;;;;;;;17.13;53.14;102187.19;4966512;28;124616;-77
2023/09/14 00:53:10;;;;;;;;;;;;;;;17.11;53.32;102194.44;4967295;28;116853;-78
2023/09/14 00:55:37;;;;;;;;;;;;;;;17.10;53.33;102198.03;4966045;28;113826;-77
2023/09/14 00:58:04;;;;;;;;;;;;;;;17.10;53.32;102198.03;4967095;28;123378;-77
2023/09/14 01:00:32;;;;;;;;;;;;;;;17.09;53.42;102196.31;4966261;28;123955;-77
2023/09/14 01:02:59;;;;;;;;;;;;;;;17.11;53.49;102199.78;4964299;28;114445;-77
2023/09/14 01:05:28;;;;;;;;;;;;;;;17.11;53.28;102194.44;4967928;28;113867;-77
2023/09/14 01:07:55;;;;;;;;;;;;;;;17.12;53.33;102190.78;4962808;28;123337;-78
2023/09/14 01:10:23;;;;;;;;;;;;;;;17.13;53.52;102189.88;4961993;28;124793;-77
2023/09/14 01:12:50;;;;;;;;;;;;;;;17.13;53.18;102192.53;4963882;28;113578;-77
2023/09/14 01:15:24;;;;;;;;;;;;;;;17.10;53.43;102187.34;4964296;28;114019;-77
2023/09/14 01:18:11;;;;;;;;;;;;;;;17.08;53.57;102190.13;4964466;28;124985;-77
2023/09/14 01:20:47;;;;;;;;;;;;;;;17.07;53.37;102192.88;4964620;28;124719;-77
2023/09/14 01:23:31;;;;;;;;;;;;;;;17.07;53.36;102192.88;4965549;28;113624;-77
2023/09/14 01:25:58;;;;;;;;;;;;;;;17.06;53.36;102191.13;4957164;28;114142;-78
2023/09/14 01:28:25;;;;;;;;;;;;;;;17.06;53.54;102191.13;4963631;28;124423;-78
2023/09/14 01:30:52;;;;;;;;;;;;;;;17.06;53.44;102191.13;4943049;28;124700;-78
2023/09/14 01:33:21;;;;;;;;;;;;;;;17.07;53.44;102184.84;4966572;28;114559;-78
2023/09/14 01:36:03;;;;;;;;;;;;;;;17.05;53.52;102184.06;4965156;28;113882;-78
2023/09/14 01:38:32;;;;;;;;;;;;;;;17.04;53.46;102193.00;4941636;28;123614;-77
2023/09/14 01:41:00;;;;;;;;;;;;;;;17.02;53.41;102194.91;4965597;28;125153;-77
2023/09/14 01:43:27;;;;;;;;;;;;;;;17.00;53.47;102186.94;4964422;28;115156;-77
2023/09/14 01:45:54;;;;;;;;;;;;;;;17.00;53.30;102186.09;4969730;28;113382;-78
2023/09/14 01:48:22;;;;;;;;;;;;;;;16.98;53.50;102187.97;4962666;28;124766;-78
2023/09/14 01:50:49;;;;;;;;;;;;;;;16.95;53.25;102188.97;4964498;28;123618;-78
2023/09/14 01:53:16;;;;;;;;;;;;;;;16.90;53.43;102186.53;4962759;28;114571;-78
2023/09/14 01:55:43;;;;;;;;;;;;;;;16.87;53.31;102186.69;4965191;28;113728;-77
2023/09/14 01:58:12;;;;;;;;;;;;;;;16.85;53.34;102193.94;4963682;28;124240;-78
2023/09/14 02:00:39;;;;;;;;;;;;;;;16.82;53.34;102188.75;4965655;28;123557;-78
2023/09/14 02:03:06;;;;;;;;;;;;;;;16.79;53.49;102194.22;4977266;28;114040;-78
2023/09/14 02:05:34;;;;;;;;;;;;;;;16.77;53.42;102185.41;4965166;28;113221;-77
2023/09/14 02:08:01;;;;;;;;;;;;;;;16.73;53.37;102189.16;4966371;28;124516;-77
2023/09/14 02:10:28;;;;;;;;;;;;;;;16.70;53.50;102192.00;4965252;28;125246;-78
2023/09/14 02:12:56;;;;;;;;;;;;;;;16.67;53.46;102194.81;4962101;28;114198;-78
2023/09/14 02:15:23;;;;;;;;;;;;;;;16.63;53.40;102194.13;4964697;28;112812;-77
2023/09/14 02:17:51;;;;;;;;;;;;;;;16.60;53.34;102194.25;4961457;28;124064;-77
2023/09/14 02:20:18;;;;;;;;;;;;;;;16.59;53.42;102191.66;4965951;28;124252;-78
2023/09/14 02:22:45;;;;;;;;;;;;;;;16.55;53.44;102190.94;4965872;28;114944;-78
2023/09/14 02:25:12;;;;;;;;;;;;;;;16.51;53.41;102192.88;4963113;28;112986;-77
2023/09/14 02:27:39;;;;;;;;;;;;;;;16.48;53.54;102184.13;4960852;28;125023;-77
2023/09/14 02:30:07;;;;;;;;;;;;;;;16.43;53.52;102187.03;4966542;28;124792;-77
2023/09/14 02:32:34;;;;;;;;;;;;;;;16.41;53.54;102183.59;4946297;28;116871;-77
2023/09/14 02:35:01;;;;;;;;;;;;;;;16.38;53.52;102183.72;4978498;28;116159;-78
2023/09/14 02:37:28;;;;;;;;;;;;;;;16.35;53.55;102178.53;4963564;28;123889;-78
2023/09/14 02:39:57;;;;;;;;;;;;;;;16.32;53.65;102176.00;4945358;28;122708;-78
2023/09/14 02:42:24;;;;;;;;;;;;;;;16.28;53.59;102185.97;4964825;28;115519;-77
2023/09/14 02:44:51;;;;;;;;;;;;;;;16.25;53.54;102183.44;4969205;28;114460;-78
2023/09/14 02:47:19;;;;;;;;;;;;;;;16.24;53.47;102186.19;4969289;28;125126;-78
2023/09/14 02:49:46;;;;;;;;;;;;;;;16.20;53.64;102184.59;4961501;28;123873;-79
2023/09/14 02:52:13;;;;;;;;;;;;;;;16.19;53.56;102182.88;4969048;28;113501;-78
2023/09/14 02:54:40;;;;;;;;;;;;;;;16.14;53.77;102181.28;4967112;28;114288;-78
2023/09/14 02:57:07;;;;;;;;;;;;;;;16.12;53.74;102177.81;4950540;28;124083;-77
2023/09/14 02:59:35;;;;;;;;;;;;;;;16.09;53.79;102177.94;4965094;28;124445;-78
2023/09/14 03:02:02;;;;;;;;;;;;;;;16.07;53.64;102179.84;4967688;28;115380;-78
2023/09/14 03:04:29;;;;;;;;;;;;;;;16.04;53.64;102177.28;4968571;28;114081;-78
2023/09/14 03:06:56;;;;;;;;;;;;;;;16.02;53.76;102175.66;4971754;28;124258;-78
2023/09/14 03:09:24;;;;;;;;;;;;;;;15.99;53.66;102184.66;4982050;28;125444;-77
2023/09/14 03:11:51;;;;;;;;;;;;;;;15.95;53.77;102181.28;4970247;28;114416;-77
2023/09/14 03:14:18;;;;;;;;;;;;;;;15.94;53.75;102178.69;4968491;28;114627;-77
2023/09/14 03:16:45;;;;;;;;;;;;;;;15.92;53.72;102175.22;4968266;28;123767;-78
2023/09/14 03:19:12;;;;;;;;;;;;;;;15.90;53.60;102177.09;4966368;28;123177;-78
2023/09/14 03:21:40;;;;;;;;;;;;;;;15.87;53.66;102183.41;4967489;28;114478;-78
2023/09/14 03:24:07;;;;;;;;;;;;;;;15.85;53.88;102179.09;4969410;28;115011;-77
2023/09/14 03:26:34;;;;;;;;;;;;;;;15.83;53.68;102181.84;4973598;28;123971;-77
2023/09/14 03:29:01;;;;;;;;;;;;;;;15.82;53.84;102184.56;4967780;28;124679;-77
2023/09/14 03:31:29;;;;;;;;;;;;;;;15.80;53.81;102191.78;4980537;28;113885;-77
2023/09/14 03:33:57;;;;;;;;;;;;;;;15.77;53.79;102184.78;4965081;28;113134;-77
2023/09/14 03:36:27;;;;;;;;;;;;;;;15.74;53.76;102188.44;4968709;28;118328;-78
2023/09/14 03:38:57;;;;;;;;;;;;;;;15.74;53.70;102184.91;4965561;28;123474;-78
2023/09/14 03:41:29;;;;;;;;;;;;;;;15.71;53.84;102188.56;4967398;28;113716;-78
2023/09/14 03:43:56;;;;;;;;;;;;;;;15.68;53.78;102186.03;4969432;28;114427;-78
2023/09/14 03:46:24;;;;;;;;;;;;;;;15.66;53.82;102190.56;4976770;28;123047;-78
2023/09/14 03:48:51;;;;;;;;;;;;;;;15.63;53.85;102195.19;4971334;28;123944;-79
2023/09/14 03:51:18;;;;;;;;;;;;;;;15.61;53.81;102197.06;4978157;28;113374;-77
2023/09/14 03:53:45;;;;;;;;;;;;;;;15.58;53.71;102190.06;4967989;28;113115;-77
2023/09/14 03:56:12;;;;;;;;;;;;;;;15.56;53.73;102186.59;4969103;28;122829;-77
2023/09/14 03:58:39;;;;;;;;;;;;;;;15.53;53.91;102184.91;4976227;28;122974;-77
2023/09/14 04:01:06;;;;;;;;;;;;;;;15.50;53.87;102186.84;4965790;28;116139;-77
2023/09/14 04:03:34;;;;;;;;;;;;;;;15.48;53.73;102186.06;4969400;28;114188;-77
2023/09/14 04:06:01;;;;;;;;;;;;;;;15.45;53.65;102191.53;4969116;28;124771;-78
2023/09/14 04:08:28;;;;;;;;;;;;;;;15.42;53.85;102191.66;4973949;28;124370;-78
2023/09/14 04:10:55;;;;;;;;;;;;;;;15.38;53.79;102186.44;4966512;28;114529;-78
2023/09/14 04:13:24;;;;;;;;;;;;;;;15.36;53.77;102188.31;4966928;28;113750;-79
2023/09/14 04:15:51;;;;;;;;;;;;;;;15.34;53.85;102184.84;4965677;28;124583;-78
2023/09/14 04:18:18;;;;;;;;;;;;;;;15.32;53.99;102186.72;4950687;28;123784;-78
2023/09/14 04:20:48;;;;;;;;;;;;;;;15.31;53.87;102190.34;4961031;28;114964;-77
2023/09/14 04:23:16;;;;;;;;;;;;;;;15.28;53.94;102185.13;4984037;28;113041;-79
2023/09/14 04:25:46;;;;;;;;;;;;;;;15.25;53.77;102185.25;4963444;28;123530;-77
2023/09/14 04:28:14;;;;;;;;;;;;;;;15.24;53.99;102193.31;4965964;28;125361;-78
2023/09/14 04:30:49;;;;;;;;;;;;;;;15.22;53.85;102184.50;4966100;28;114977;-78
2023/09/14 04:33:16;;;;;;;;;;;;;;;15.20;54.02;102184.59;4979456;28;113846;-78
2023/09/14 04:35:43;;;;;;;;;;;;;;;15.18;53.99;102190.00;4966153;28;125861;-77
2023/09/14 04:38:11;;;;;;;;;;;;;;;15.17;53.89;102182.91;4966997;28;123735;-78
2023/09/14 04:40:43;;;;;;;;;;;;;;;15.16;53.78;102190.97;4960235;28;115294;-77
2023/09/14 04:43:10;;;;;;;;;;;;;;;15.14;53.90;102187.50;4966191;28;115633;-78
2023/09/14 04:45:37;;;;;;;;;;;;;;;15.12;54.06;102178.72;4968440;28;123797;-78
2023/09/14 04:48:05;;;;;;;;;;;;;;;15.11;53.93;102182.31;4966559;28;124571;-78
2023/09/14 04:50:32;;;;;;;;;;;;;;;15.11;54.04;102190.34;4965413;28;115611;-79
2023/09/14 04:52:59;;;;;;;;;;;;;;;15.10;53.95;102185.91;4976666;28;115073;-78
2023/09/14 04:55:26;;;;;;;;;;;;;;;15.08;53.99;102193.97;4967281;28;125154;-77
2023/09/14 04:57:53;;;;;;;;;;;;;;;15.07;53.91;102191.38;4961530;28;124118;-78
2023/09/14 05:00:20;;;;;;;;;;;;;;;15.07;53.95;102191.38;4946301;28;117463;-78
2023/09/14 05:02:47;;;;;;;;;;;;;;;15.05;53.99;102193.25;4966817;28;114942;-77
2023/09/14 05:05:15;;;;;;;;;;;;;;;15.05;53.99;102187.91;4962901;28;124917;-78
2023/09/14 05:07:43;;;;;;;;;;;;;;;15.04;54.09;102191.53;4960989;28;124694;-77
2023/09/14 05:10:10;;;;;;;;;;;;;;;15.03;54.04;102192.44;4949152;28;114369;-77
2023/09/14 05:12:38;;;;;;;;;;;;;;;15.02;54.10;102188.06;4970068;28;113608;-77
2023/09/14 05:15:05;;;;;;;;;;;;;;;15.03;54.01;102189.75;4973545;28;124247;-77
2023/09/14 05:17:33;;;;;;;;;;;;;;;15.02;54.09;102193.38;4968183;28;123782;-78
2023/09/14 05:20:00;;;;;;;;;;;;;;;15.01;54.19;102196.97;4965430;28;114744;-77
2023/09/14 05:22:28;;;;;;;;;;;;;;;15.01;54.14;102202.31;4963770;28;112917;-77
2023/09/14 05:24:55;;;;;;;;;;;;;;;15.01;54.23;102207.66;4962201;28;124009;-78
2023/09/14 05:27:22;;;;;;;;;;;;;;;15.02;53.91;102198.72;4966943;28;122441;-78
2023/09/14 05:29:49;;;;;;;;;;;;;;;15.01;54.03;102207.66;4968400;28;114558;-77
2023/09/14 05:32:16;;;;;;;;;;;;;;;15.02;54.43;102204.06;4963168;28;112836;-77
2023/09/14 05:34:43;;;;;;;;;;;;;;;15.03;54.24;102216.44;4952776;28;125227;-78
2023/09/14 05:37:11;;;;;;;;;;;;;;;15.03;54.21;102216.44;4967273;28;124458;-77
2023/09/14 05:39:38;;;;;;;;;;;;;;;15.04;54.09;102207.53;4964759;28;114746;-78
2023/09/14 05:42:05;;;;;;;;;;;;;;;15.06;54.10;102219.88;4978592;28;113742;-78
2023/09/14 05:44:32;;;;;;;;;;;;;;;15.08;54.31;102209.13;4965375;28;123018;-78
2023/09/14 05:46:59;;;;;;;;;;;;;;;15.09;54.28;102221.56;4965493;28;124320;-77
2023/09/14 05:49:27;;;;;;;;;;;;;;;15.10;54.29;102212.59;4965381;28;116474;-78
2023/09/14 05:51:54;;;;;;;;;;;;;;;15.13;54.24;102220.50;4965230;28;115217;-77
2023/09/14 05:54:22;;;;;;;;;;;;;;;15.13;54.20;102224.00;4965970;28;124568;-78
2023/09/14 05:56:48;;;;;;;;;;;;;;;15.16;54.26;102229.22;4965456;28;125258;-77
2023/09/14 05:59:16;;;;;;;;;;;;;;;15.19;54.28;102229.09;4965956;28;113569;-78
2023/09/14 06:01:58;;;;;;;;;;;;;;;15.25;54.40;102229.75;4961428;28;114821;-78
2023/09/14 06:04:25;;;;;;;;;;;;;;;15.27;54.42;102226.09;4964999;28;124182;-78
2023/09/14 06:06:52;;;;;;;;;;;;;;;15.32;54.54;102224.09;4962691;28;123098;-78
2023/09/14 06:09:19;;;;;;;;;;;;;;;15.38;54.39;102229.16;4964205;28;115160;-78
2023/09/14 06:11:46;;;;;;;;;;;;;;;15.44;54.59;102229.84;4973073;28;114064;-78
2023/09/14 06:14:13;;;;;;;;;;;;;;;15.51;54.43;102228.66;4966403;28;126137;-78
2023/09/14 06:16:40;;;;;;;;;;;;;;;15.60;54.51;102233.59;4957792;28;125320;-79
2023/09/14 06:19:07;;;;;;;;;;;;;;;15.69;54.70;102222.50;4964657;28;114504;-79
2023/09/14 06:21:34;;;;;;;;;;;;;;;15.80;54.65;102223.84;4966716;28;114049;-78
2023/09/14 06:24:01;;;;;;;;;;;;;;;15.92;54.68;102231.31;4965657;28;123644;-79
2023/09/14 06:26:29;;;;;;;;;;;;;;;16.04;54.91;102225.41;4946159;28;122411;-78
2023/09/14 06:28:56;;;;;;;;;;;;;;;16.21;54.84;102234.47;4963227;28;115000;-78
2023/09/14 06:31:26;;;;;;;;;;;;;;;16.37;55.03;102224.78;4964938;28;115086;-77
2023/09/14 06:33:53;;;;;;;;;;;;;;;16.56;55.09;102230.13;4965840;28;124777;-77
2023/09/14 06:36:21;;;;;;;;;;;;;;;16.75;55.09;102232.75;4964015;28;123387;-78
2023/09/14 06:38:48;;;;;;;;;;;;;;;16.91;54.94;102231.13;4962021;28;115235;-78
2023/09/14 06:41:15;;;;;;;;;;;;;;;17.05;54.84;102227.72;4964319;28;114930;-78
2023/09/14 06:43:44;;;;;;;;;;;;;;;17.17;54.98;102231.59;4967766;28;124346;-79
2023/09/14 06:46:12;;;;;;;;;;;;;;;17.29;54.95;102225.63;4957119;28;124885;-75
2023/09/14 06:48:40;;;;;;;;;;;;;;;17.42;54.97;102224.97;4959366;28;114295;-76
2023/09/14 06:51:07;;;;;;;;;;;;;;;17.56;55.00;102226.97;4963185;28;113696;-77
2023/09/14 06:53:34;;;;;;;;;;;;;;;17.69;54.94;102226.22;4961918;28;123918;-77
2023/09/14 06:56:05;;;;;;;;;;;;;;;17.84;54.91;102231.72;4959438;28;123825;-77
2023/09/14 06:58:33;;;;;;;;;;;;;;;17.96;54.92;102225.72;4960512;28;114896;-78
2023/09/14 07:01:03;;;;;;;;;;;;;;;18.08;54.97;102230.44;4963953;28;114420;-77
2023/09/14 07:03:31;;;;;;;;;;;;;;;18.19;55.00;102226.28;4954516;28;125203;-78
2023/09/14 07:05:59;;;;;;;;;;;;;;;18.32;54.92;102227.31;4959432;28;124396;-77
2023/09/14 07:08:40;;;;;;;;;;;;;;;18.45;54.96;102228.38;4959317;28;115092;-77
2023/09/14 07:11:08;;;;;;;;;;;;;;;18.56;54.74;102235.81;4962707;28;112533;-77
2023/09/14 07:13:35;;;;;;;;;;;;;;;18.65;54.89;102239.81;4951412;28;126596;-78
2023/09/14 07:16:05;;;;;;;;;;;;;;;18.74;54.88;102233.94;4965388;28;122850;-78
2023/09/14 07:18:34;;;;;;;;;;;;;;;18.88;54.78;102240.34;4961079;28;114681;-78
2023/09/14 07:21:04;;;;;;;;;;;;;;;19.01;54.95;102242.22;4956861;28;113844;-78
2023/09/14 07:23:31;;;;;;;;;;;;;;;19.16;55.06;102240.47;4961150;28;124926;-77
2023/09/14 07:25:58;;;;;;;;;;;;;;;19.32;54.91;102239.53;4956561;28;123788;-77
2023/09/14 07:28:25;;;;;;;;;;;;;;;19.45;54.95;102244.06;4957694;28;115592;-77
2023/09/14 07:30:52;;;;;;;;;;;;;;;19.56;54.72;102243.44;4960979;28;113859;-78
2023/09/14 07:33:21;;;;;;;;;;;;;;;19.68;54.78;102254.41;4963408;28;124910;-77
2023/09/14 07:35:48;;;;;;;;;;;;;;;19.81;54.95;102245.50;4962552;28;124168;-77
2023/09/14 07:38:15;;;;;;;;;;;;;;;19.92;54.74;102244.00;4967010;28;114433;-77
2023/09/14 07:40:42;;;;;;;;;;;;;;;20.02;54.46;102251.41;4964419;28;115345;-77
2023/09/14 07:43:09;;;;;;;;;;;;;;;20.10;54.63;102248.22;4985633;28;125498;-77
2023/09/14 07:45:38;;;;;;;;;;;;;;;20.19;54.46;102246.75;4963938;28;123451;-77
2023/09/14 07:48:06;;;;;;;;;;;;;;;20.31;54.69;102246.00;4968940;28;115331;-77
2023/09/14 07:50:39;;;;;;;;;;;;;;;20.41;54.58;102247.13;4964771;28;113603;-78
2023/09/14 07:53:06;;;;;;;;;;;;;;;20.52;54.53;102250.97;4951906;28;125101;-78
2023/09/14 07:55:33;;;;;;;;;;;;;;;20.60;54.43;102262.13;4963455;28;124109;-78
2023/09/14 07:58:01;;;;;;;;;;;;;;;20.64;54.35;102258.25;4965459;28;114436;-77
2023/09/14 08:00:28;;;;;;;;;;;;;;;20.68;54.27;102259.81;4958360;28;113429;-77
2023/09/14 08:02:55;;;;;;;;;;;;;;;20.72;54.38;102261.31;4944371;28;123535;-77
2023/09/14 08:05:22;;;;;;;;;;;;;;;20.80;54.40;102260.81;4961840;28;123653;-78
2023/09/14 08:07:49;;;;;;;;;;;;;;;20.91;54.42;102265.50;4957384;28;115164;-78
2023/09/14 08:10:16;;;;;;;;;;;;;;;20.97;54.28;102270.47;4962811;28;113962;-77
2023/09/14 08:12:43;;;;;;;;;;;;;;;21.03;54.29;102263.81;4964443;28;124999;-77
2023/09/14 08:15:11;;;;;;;;;;;;;;;21.07;54.21;102255.41;4965443;28;124448;-77
2023/09/14 08:17:38;;;;;;;;;;;;;;;21.12;54.19;102263.22;4964520;28;114286;-77
2023/09/14 08:20:05;;;;;;;;;;;;;;;21.17;54.26;102256.53;4957518;28;114319;-78
2023/09/14 08:22:32;;;;;;;;;;;;;;;21.27;54.23;102262.16;4958980;28;124384;-77
2023/09/14 08:25:00;;;;;;;;;;;;;;;21.37;54.30;102252.47;4963991;28;123548;-77
2023/09/14 08:27:28;;;;;;;;;;;;;;;21.45;54.15;102243.88;4961327;28;113633;-77
2023/09/14 08:29:55;;;;;;;;;;;;;;;21.55;54.09;102239.59;4960650;28;113552;-77
2023/09/14 08:32:23;;;;;;;;;;;;;;;21.64;54.25;102245.31;4948448;28;123948;-77
2023/09/14 08:34:50;;;;;;;;;;;;;;;21.74;54.16;102243.72;4949092;28;124126;-77
2023/09/14 08:37:18;;;;;;;;;;;;;;;21.80;54.12;102254.06;4950707;28;115124;-77
2023/09/14 08:39:45;;;;;;;;;;;;;;;21.86;54.08;102250.94;4948212;28;113398;-78
2023/09/14 08:42:13;;;;;;;;;;;;;;;21.91;54.03;102251.47;4962609;28;123416;-77
2023/09/14 08:44:41;;;;;;;;;;;;;;;21.99;53.94;102252.78;4961715;28;124008;-77
2023/09/14 08:47:09;;;;;;;;;;;;;;;22.04;53.92;102261.38;4969088;28;114410;-77
2023/09/14 08:49:36;;;;;;;;;;;;;;;22.06;53.82;102259.47;4965317;28;113411;-77
2023/09/14 08:52:05;;;;;;;;;;;;;;;22.11;53.83;102257.28;4959575;28;123886;-77
2023/09/14 08:54:32;;;;;;;;;;;;;;;22.13;53.78;102255.34;4963922;28;123791;-77
2023/09/14 08:57:02;;;;;;;;;;;;;;;22.18;53.81;102263.97;4962778;28;114187;-77
2023/09/14 08:59:29;;;;;;;;;;;;;;;22.26;53.84;102271.53;4966484;28;114809;-77
2023/09/14 09:01:57;;;;;;;;;;;;;;;22.33;53.69;102262.03;4967168;28;124308;-77
2023/09/14 09:04:24;;;;;;;;;;;;;;;22.40;53.76;102251.66;4960113;28;123089;-77
2023/09/14 09:06:52;;;;;;;;;;;;;;;22.44;53.81;102248.63;4961845;28;115870;-77
2023/09/14 09:09:21;;;;;;;;;;;;;;;22.52;53.85;102256.16;4969662;28;115124;-77
2023/09/14 09:11:48;;;;;;;;;;;;;;;22.60;53.85;102251.03;4958508;28;124163;-77
2023/09/14 09:14:15;;;;;;;;;;;;;;;22.68;53.80;102251.34;4965070;28;125352;-77
2023/09/14 09:16:42;;;;;;;;;;;;;;;22.77;53.75;102254.34;4969367;28;114374;-77
2023/09/14 09:19:10;;;;;;;;;;;;;;;22.81;53.61;102251.31;4965866;28;113550;-77
2023/09/14 09:21:38;;;;;;;;;;;;;;;22.89;53.86;102242.63;4962888;28;123468;-77
2023/09/14 09:24:07;;;;;;;;;;;;;;;22.95;53.47;102247.56;4967460;28;124070;-77
2023/09/14 09:26:35;;;;;;;;;;;;;;;22.95;53.49;102242.16;4966206;28;114251;-77
2023/09/14 09:29:16;;;;;;;;;;;;;;;22.94;53.43;102240.41;4963255;28;112555;-77
2023/09/14 09:31:44;;;;;;;;;;;;;;;22.92;53.32;102239.69;4964388;28;123670;-77
2023/09/14 09:34:11;;;;;;;;;;;;;;;22.94;53.57;102245.81;4966196;28;124774;-76
2023/09/14 09:36:39;;;;;;;;;;;;;;;22.98;53.38;102241.94;4964479;28;114276;-77
2023/09/14 09:39:06;;;;;;;;;;;;;;;22.99;53.47;102238.25;4962947;28;112931;-77
2023/09/14 09:41:34;;;;;;;;;;;;;;;23.00;53.34;102244.50;4964062;28;124526;-77
2023/09/14 09:44:09;;;;;;;;;;;;;;;23.00;53.13;102239.97;4963685;28;124697;-76
2023/09/14 09:46:36;;;;;;;;;;;;;;;23.01;53.21;102236.28;4967906;28;116043;-77
2023/09/14 09:49:04;;;;;;;;;;;;;;;23.01;53.35;102236.28;4963349;28;114204;-77
2023/09/14 09:51:32;;;;;;;;;;;;;;;23.04;53.33;102241.50;4961700;28;124004;-76
2023/09/14 09:54:03;;;;;;;;;;;;;;;23.11;53.45;102237.34;4959250;28;123838;-76
2023/09/14 09:56:32;;;;;;;;;;;;;;;23.24;53.52;102233.69;4962844;28;115409;-76
2023/09/14 09:59:03;;;;;;;;;;;;;;;23.34;53.45;102226.63;4966934;28;113698;-76
2023/09/14 10:01:30;;;;;;;;;;;;;;;23.38;52.98;102227.25;4961728;28;124473;-77
2023/09/14 10:03:59;;;;;;;;;;;;;;;23.38;52.83;102222.69;4962921;28;124016;-76
2023/09/14 10:06:26;;;;;;;;;;;;;;;23.40;52.89;102226.13;4961541;28;115280;-76
2023/09/14 10:08:54;;;;;;;;;;;;;;;23.42;53.32;102231.44;4962633;28;113813;-77
2023/09/14 10:11:22;;;;;;;;;;;;;;;23.49;53.27;102224.56;4954122;28;125062;-76
2023/09/14 10:13:49;;;;;;;;;;;;;;;23.59;53.12;102230.13;4968346;28;123936;-77
2023/09/14 10:16:21;;;;;;;;;;;;;;;23.67;53.17;102231.22;4970087;28;114680;-77
2023/09/14 10:18:52;;;;;;;;;;;;;;;23.76;53.18;102237.75;4968746;28;114526;-77
2023/09/14 10:21:21;;;;;;;;;;;;;;;23.84;53.02;102223.66;4964722;28;124192;-77
2023/09/14 10:23:49;;;;;;;;;;;;;;;23.94;53.11;102219.25;4967382;28;123305;-77
2023/09/14 10:26:16;;;;;;;;;;;;;;;24.00;52.91;102224.16;4950564;28;114616;-77
2023/09/14 10:28:44;;;;;;;;;;;;;;;24.01;52.50;102219.59;4968944;28;112885;-76
2023/09/14 10:31:13;;;;;;;;;;;;;;;24.00;52.64;102223.31;4960725;28;124434;-76
2023/09/14 10:33:47;;;;;;;;;;;;;;;24.07;52.74;102224.50;4962088;28;123675;-77
2023/09/14 10:36:14;;;;;;;;;;;;;;;24.16;52.80;102215.63;4960557;28;114135;-76
2023/09/14 10:38:45;;;;;;;;;;;;;;;24.23;52.78;102216.88;4959109;28;113540;-77
2023/09/14 10:41:13;;;;;;;;;;;;;;;24.31;52.70;102215.38;4957220;28;124258;-77
2023/09/14 10:43:41;;;;;;;;;;;;;;;24.39;52.56;102207.47;4949015;28;124670;-76
2023/09/14 10:46:14;;;;;;;;;;;;;;;24.43;52.59;102203.53;4966019;28;115395;-76
2023/09/14 10:48:42;;;;;;;;;;;;;;;24.44;52.50;102211.53;4967812;28;116043;-76
2023/09/14 10:51:09;;;;;;;;;;;;;;;24.45;52.44;102202.44;4962365;28;124236;-77
2023/09/14 10:53:38;;;;;;;;;;;;;;;24.46;52.26;102200.56;4967091;28;123252;-76
2023/09/14 10:56:05;;;;;;;;;;;;;;;24.41;51.85;102194.66;4959572;28;114589;-77
2023/09/14 10:58:42;;;;;;;;;;;;;;;24.40;52.03;102192.97;4962143;28;113052;-76
2023/09/14 11:01:09;;;;;;;;;;;;;;;24.42;52.16;102197.25;4962342;28;124199;-76
2023/09/14 11:04:07;;;;;;;;;;;;;;;24.47;52.04;102199.59;4967139;28;122968;-76
2023/09/14 11:06:42;;;;;;;;;;;;;;;24.52;52.11;102191.97;4959439;28;114986;-76
2023/09/14 11:09:13;;;;;;;;;;;;;;;24.64;52.44;102185.53;4967920;28;115620;-76
2023/09/14 11:11:43;;;;;;;;;;;;;;;24.75;52.17;102186.47;4965800;28;124569;-77
2023/09/14 11:14:13;;;;;;;;;;;;;;;24.80;51.92;102189.66;4967897;28;123729;-76
2023/09/14 11:16:43;;;;;;;;;;;;;;;24.87;51.96;102185.44;4964299;28;114758;-77
2023/09/14 11:19:34;;;;;;;;;;;;;;;24.94;51.78;102192.09;4963964;28;114523;-76
2023/09/14 11:22:23;;;;;;;;;;;;;;;24.95;51.67;102188.34;4960776;28;124102;-76
2023/09/14 11:24:53;;;;;;;;;;;;;;;24.95;51.40;102182.94;4965135;28;124793;-76
2023/09/14 11:27:23;;;;;;;;;;;;;;;24.98;51.55;102192.69;4967251;28;114738;-76
2023/09/14 11:29:52;;;;;;;;;;;;;;;24.98;51.64;102182.69;4971801;28;113803;-77
2023/09/14 11:32:26;;;;;;;;;;;;;;;24.95;51.54;102188.34;4970219;28;125560;-76
2023/09/14 11:34:57;;;;;;;;;;;;;;;24.93;51.36;102190.34;4966151;28;123912;-76
2023/09/14 11:37:30;;;;;;;;;;;;;;;24.94;51.53;102189.38;4961989;28;114962;-77
2023/09/14 11:40:10;;;;;;;;;;;;;;;24.94;51.40;102186.66;4956698;28;113892;-76
2023/09/14 11:43:21;;;;;;;;;;;;;;;24.88;51.01;102192.56;4964733;28;124741;-76
2023/09/14 11:46:11;;;;;;;;;;;;;;;24.78;51.09;102186.22;4965975;28;124047;-77
2023/09/14 11:48:45;;;;;;;;;;;;;;;24.74;51.28;102190.19;4962256;28;114582;-76
2023/09/14 11:51:16;;;;;;;;;;;;;;;24.68;51.17;102184.28;4977775;28;113080;-76
2023/09/14 11:53:43;;;;;;;;;;;;;;;24.65;51.19;102187.25;4971568;28;124822;-76
2023/09/14 11:56:10;;;;;;;;;;;;;;;24.61;51.04;102185.78;4953218;28;123910;-77
2023/09/14 11:58:39;;;;;;;;;;;;;;;24.59;51.18;102190.47;4969302;28;114565;-77
2023/09/14 12:01:06;;;;;;;;;;;;;;;24.58;51.20;102188.78;4967524;28;114157;-76
2023/09/14 12:03:36;;;;;;;;;;;;;;;24.59;51.41;102184.22;4948170;28;124236;-76
2023/09/14 12:06:04;;;;;;;;;;;;;;;24.60;51.19;102177.78;4978432;28;123533;-76
2023/09/14 12:08:34;;;;;;;;;;;;;;;24.65;51.33;102181.81;4970971;28;114339;-76
2023/09/14 12:11:01;;;;;;;;;;;;;;;24.74;51.36;102179.34;4974344;28;113662;-76
2023/09/14 12:13:28;;;;;;;;;;;;;;;24.82;51.53;102182.25;4968538;28;123396;-76
2023/09/14 12:15:59;;;;;;;;;;;;;;;24.96;51.26;102173.84;4967026;28;125115;-77
2023/09/14 12:18:46;;;;;;;;;;;;;;;25.05;51.05;102167.63;4965053;28;114690;-77
2023/09/14 12:21:14;;;;;;;;;;;;;;;25.05;50.28;102167.63;4964273;28;113423;-76
2023/09/14 12:23:44;;;;;;;;;;;;;;;25.00;49.94;102172.56;4967361;28;124824;-77
2023/09/14 12:26:13;;;;;;;;;;;;;;;24.93;50.19;102168.66;4969408;28;124322;-76
2023/09/14 12:28:53;;;;;;;;;;;;;;;24.90;50.20;102163.50;4970077;28;115775;-76
2023/09/14 12:31:21;;;;;;;;;;;;;;;24.88;50.16;102170.91;4961014;28;115328;-77
2023/09/14 12:33:48;;;;;;;;;;;;;;;24.87;50.51;102163.78;4949200;28;125387;-77
2023/09/14 12:36:16;;;;;;;;;;;;;;;24.89;50.43;102172.63;4965761;28;123955;-76