Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:57;;;;;;;10.68;4.18;;;0.80;99.90;;;;;;5043584;28;20025;-76
2021/12/21 00:03:23;;;;;;;6.78;3.60;;;0.80;99.90;;;;;;5044768;28;20052;-75
2021/12/21 00:05:50;;;;;;;23.15;4.18;;;0.70;99.90;;;;;;5044994;28;20491;-76
2021/12/21 00:08:17;;;;;;;8.15;4.13;;;0.70;99.90;;;;;;5044701;28;20040;-75
2021/12/21 00:10:46;;;;;;;9.95;4.40;;;0.70;99.90;;;;;;5043277;28;20064;-74
2021/12/21 00:16:12;;;;;;;8.35;4.38;;;0.70;99.90;;;;;;5048850;28;20083;-76
2021/12/21 00:21:38;;;;;;;13.43;3.58;;;0.70;99.90;;;;;;5048189;28;20056;-75
2021/12/21 00:24:12;;;;;;;9.05;4.25;;;0.70;99.90;;;;;;5046891;28;20132;-75
2021/12/21 00:26:38;;;;;;;;;;;0.60;99.90;;;;;;5042592;28;20021;-75
2021/12/21 00:29:03;;;;;;;17.20;4.00;;;0.60;99.90;;;;;;5028484;28;20282;-75
2021/12/21 00:31:36;;;;;;;6.93;3.78;;;0.60;99.90;;;;;;5027092;28;20026;-76
2021/12/21 00:34:04;;;;;;;7.45;3.72;;;0.60;99.90;;;;;;5027032;28;20033;-76
2021/12/21 00:36:30;;;;;;;8.30;3.45;;;0.60;99.90;;;;;;5028252;28;20044;-77
2021/12/21 00:38:58;;;;;;;7.07;3.55;;;0.60;99.90;;;;;;5027013;28;20037;-75
2021/12/21 00:41:27;;;;;;;10.13;3.80;;;0.60;99.90;;;;;;5028289;28;20030;-76
2021/12/21 00:43:53;;;;;;;8.02;3.30;;;0.60;99.90;;;;;;5028286;28;20045;-77
2021/12/21 00:46:19;;;;;;;8.80;3.65;;;0.60;99.90;;;;;;5027048;28;20030;-77
2021/12/21 00:48:50;;;;;;;10.07;3.55;;;0.60;99.90;;;;;;5028374;28;20034;-77
2021/12/21 00:51:19;;;;;;;9.25;4.30;;;0.60;99.90;;;;;;5026976;28;20096;-76
2021/12/21 00:53:45;;;;;;;12.95;3.97;;;0.50;99.90;;;;;;5026781;28;20022;-76
2021/12/21 00:56:10;;;;;;;6.35;4.10;;;0.50;99.90;;;;;;5027943;28;20065;-76
2021/12/21 00:58:36;;;;;;;10.20;3.80;;;0.40;99.90;;;;;;5028027;28;20033;-76
2021/12/21 01:01:05;;;;;;;7.32;3.85;;;0.40;99.90;;;;;;5027694;28;20022;-76
2021/12/21 01:03:40;;;;;;;11.65;4.30;;;0.30;99.90;;;;;;5026414;28;20047;-78
2021/12/21 01:06:13;;;;;;;9.13;3.67;;;0.30;99.90;;;;;;5027990;28;20025;-76
2021/12/21 01:09:02;;;;;;;9.75;4.68;;;0.20;99.90;;;;;;5027800;28;20057;-74
2021/12/21 01:11:35;;;;;;;9.98;4.72;;;0.20;99.90;;;;;;5027733;28;20041;-76
2021/12/21 01:16:37;;;;;;;10.98;4.30;;;0.10;99.90;;;;;;5027470;28;20261;-77
2021/12/21 01:21:34;;;;;;;5.20;3.25;;;0.10;99.90;;;;;;5027081;28;20046;-75
2021/12/21 01:24:16;;;;;;;9.52;4.03;;;0.00;99.90;;;;;;5026365;28;20497;-75
2021/12/21 01:27:09;;;;;;;18.88;4.90;;;0.00;99.90;;;;;;5027461;28;20034;-75
2021/12/21 01:37:25;;;;;;;9.52;4.38;;;0.00;99.90;;;;;;5027206;28;20033;-75
2021/12/21 01:42:39;;;;;;;8.50;4.03;;;0.00;99.90;;;;;;5027168;28;19913;-75
2021/12/21 01:50:33;;;;;;;5.65;3.45;;;0.00;99.90;;;;;;5027051;28;20036;-74
2021/12/21 01:52:59;;;;;;;12.13;4.30;;;0.00;99.90;;;;;;5026849;28;20038;-74
2021/12/21 01:55:24;;;;;;;8.90;3.88;;;0.00;99.90;;;;;;5027192;28;20062;-74
2021/12/21 01:57:50;;;;;;;11.80;5.25;;;-0.10;99.90;;;;;;5025615;28;20033;-75
2021/12/21 02:00:16;;;;;;;15.05;4.55;;;-0.10;99.90;;;;;;5026827;28;20026;-74
2021/12/21 02:02:42;;;;;;;9.98;4.32;;;-0.10;99.90;;;;;;5026570;28;20475;-74
2021/12/21 02:05:08;;;;;;;8.27;3.63;;;-0.20;99.90;;;;;;5025337;28;20056;-74
2021/12/21 02:07:33;;;;;;;8.43;3.78;;;-0.10;99.90;;;;;;5025288;28;20033;-73
2021/12/21 02:09:59;;;;;;;12.23;3.88;;;-0.20;99.90;;;;;;5026775;28;20057;-75
2021/12/21 02:12:25;;;;;;;18.58;4.68;;;-0.20;99.90;;;;;;5026535;28;20037;-75
2021/12/21 02:14:56;;;;;;;17.73;3.53;;;-0.20;99.90;;;;;;5026672;28;20081;-75
2021/12/21 02:20:48;;;;;;;17.30;3.83;;;-0.30;99.90;;;;;;5026572;28;20113;-72
2021/12/21 02:23:03;;;;;;;8.55;4.20;;;-0.40;99.90;;;;;;5022847;28;20057;-74
2021/12/21 02:30:38;;;;;;;12.52;4.80;;;-0.50;99.90;;;;;;5026288;28;20413;-74
2021/12/21 02:33:04;;;;;;;15.63;5.13;;;-0.60;99.90;;;;;;5026259;28;20048;-73
2021/12/21 02:35:30;;;;;;;12.18;4.63;;;-0.70;99.90;;;;;;5024880;28;20022;-73
2021/12/21 02:37:56;;;;;;;14.95;4.95;;;-0.70;99.90;;;;;;5024790;28;20121;-75
2021/12/21 02:40:22;;;;;;;12.15;5.28;;;-0.70;99.90;;;;;;5026146;28;20038;-75
2021/12/21 02:42:48;;;;;;;9.75;4.53;;;-0.70;99.90;;;;;;5026344;28;20080;-75
2021/12/21 02:45:14;;;;;;;10.45;3.92;;;-0.70;99.90;;;;;;5026080;28;20042;-75
2021/12/21 02:47:39;;;;;;;7.15;3.35;;;-0.70;99.90;;;;;;5026078;28;20030;-75
2021/12/21 02:50:06;;;;;;;13.02;5.00;;;-0.70;99.90;;;;;;5024646;28;20089;-74
2021/12/21 02:52:33;;;;;;;21.70;4.43;;;-0.70;99.90;;;;;;5025942;28;20033;-75
2021/12/21 02:55:00;;;;;;;7.93;3.60;;;-0.70;99.90;;;;;;5040772;28;20030;-75
2021/12/21 02:57:26;;;;;;;10.18;3.60;;;-0.70;99.90;;;;;;5024694;28;20025;-75
2021/12/21 02:59:52;;;;;;;9.45;4.32;;;-0.70;99.90;;;;;;5025896;28;20033;-73
2021/12/21 03:02:18;;;;;;;9.00;3.35;;;-0.70;99.90;;;;;;5025823;28;20037;-74
2021/12/21 03:04:47;;;;;;;8.30;4.63;;;-0.70;99.90;;;;;;5025926;28;20050;-75
2021/12/21 03:09:43;;;;;;;10.93;3.60;;;-0.70;99.90;;;;;;5025770;28;20041;-73
2021/12/21 03:14:48;;;;;;;13.73;4.13;;;-0.70;99.90;;;;;;5025837;28;20041;-74
2021/12/21 03:17:14;;;;;;;10.63;4.43;;;-0.70;99.90;;;;;;5024099;28;20029;-74
2021/12/21 03:19:39;;;;;;;7.53;3.47;;;-0.70;99.90;;;;;;5024268;28;20036;-73
2021/12/21 03:22:06;;;;;;;8.80;3.53;;;-0.70;99.90;;;;;;5025200;28;20110;-73
2021/12/21 03:24:33;;;;;;;15.35;4.75;;;-0.70;99.90;;;;;;5025275;28;20034;-74
2021/12/21 03:26:59;;;;;;;10.93;4.10;;;-0.60;99.90;;;;;;5037436;28;20029;-73
2021/12/21 03:29:27;;;;;;;26.42;5.07;;;-0.60;99.90;;;;;;5043857;28;20025;-74
2021/12/21 03:31:52;;;;;;;10.35;3.75;;;-0.60;99.90;;;;;;5043827;28;20037;-75
2021/12/21 03:34:18;;;;;;;8.27;3.95;;;-0.60;99.90;;;;;;5044051;28;20453;-74
2021/12/21 03:36:44;;;;;;;19.48;4.28;;;-0.70;99.90;;;;;;5045174;28;20088;-73
2021/12/21 03:39:16;;;;;;;5.93;3.08;;;-0.70;99.90;;;;;;5045080;28;20029;-73
2021/12/21 03:41:54;;;;;;;8.88;4.55;;;-0.80;99.90;;;;;;5043730;28;20036;-75
2021/12/21 03:44:22;;;;;;;7.10;3.28;;;-0.80;99.90;;;;;;5045171;28;20060;-74
2021/12/21 03:46:54;;;;;;;8.95;3.65;;;-0.80;99.90;;;;;;5044334;28;20029;-74
2021/12/21 03:51:54;;;;;;;9.30;3.88;;;-0.80;99.90;;;;;;5045100;28;20052;-74
2021/12/21 03:54:20;;;;;;;11.13;4.00;;;-0.80;99.90;;;;;;5044838;28;20045;-74
2021/12/21 03:56:49;;;;;;;6.00;3.22;;;-0.80;99.90;;;;;;5045080;28;20089;-72
2021/12/21 03:59:14;;;;;;;6.68;3.28;;;-0.80;99.90;;;;;;5044824;28;20051;-74
2021/12/21 04:01:40;;;;;;;8.48;3.85;;;-0.80;99.90;;;;;;5044915;28;20049;-73
2021/12/21 04:04:07;;;;;;;6.60;3.05;;;-0.80;99.90;;;;;;5044588;28;20045;-74
2021/12/21 04:06:33;;;;;;;11.07;4.50;;;-0.80;99.90;;;;;;5044876;28;20477;-74
2021/12/21 04:08:59;;;;;;;9.60;3.92;;;-0.80;99.90;;;;;;5043168;28;20037;-74
2021/12/21 04:11:25;;;;;;;6.75;3.35;;;-0.80;99.90;;;;;;5044781;28;20049;-73
2021/12/21 04:13:51;;;;;;;7.22;3.88;;;-0.70;99.90;;;;;;5044975;28;20030;-74
2021/12/21 04:16:17;;;;;;;6.75;3.10;;;-0.70;99.90;;;;;;5044630;28;20033;-74
2021/12/21 04:18:42;;;;;;;8.07;3.22;;;-0.70;99.90;;;;;;5043309;28;20028;-74
2021/12/21 04:21:11;;;;;;;9.10;3.75;;;-0.80;99.90;;;;;;5044085;28;20485;-74
2021/12/21 04:23:37;;;;;;;13.85;4.10;;;-0.80;99.90;;;;;;5044521;28;20124;-73
2021/12/21 04:26:03;;;;;;;8.55;4.15;;;-0.80;99.90;;;;;;5044488;28;20029;-73
2021/12/21 04:28:29;;;;;;;12.77;4.20;;;-0.80;99.90;;;;;;5044665;28;20120;-73
2021/12/21 04:30:55;;;;;;;8.95;3.88;;;-0.90;99.90;;;;;;5043360;28;20072;-73
2021/12/21 04:33:20;;;;;;;7.22;3.83;;;-0.90;99.90;;;;;;5044680;28;20022;-74
2021/12/21 04:35:46;;;;;;;7.18;3.33;;;-0.90;99.90;;;;;;5044550;28;20148;-74
2021/12/21 04:38:20;;;;;;;11.68;4.60;;;-0.90;99.90;;;;;;5044370;28;20063;-73
2021/12/21 04:40:49;;;;;;;16.75;4.57;;;-0.90;99.90;;;;;;5044344;28;20026;-73
2021/12/21 04:43:15;;;;;;;11.30;4.45;;;-0.90;99.90;;;;;;5044276;28;20034;-72
2021/12/21 04:45:40;;;;;;;5.18;3.22;;;-1.00;99.90;;;;;;5044541;28;20065;-72
2021/12/21 04:48:06;;;;;;;8.70;4.07;;;-1.00;99.90;;;;;;5044312;28;20034;-73
2021/12/21 04:50:32;;;;;;;7.05;3.50;;;-1.00;99.90;;;;;;5044259;28;20065;-74
2021/12/21 04:53:04;;;;;;;12.25;4.05;;;-1.00;99.90;;;;;;5044332;28;20029;-75
2021/12/21 04:55:30;;;;;;;10.82;4.60;;;-1.10;99.90;;;;;;5044333;28;20067;-74
2021/12/21 04:57:56;;;;;;;12.63;3.95;;;-1.10;99.90;;;;;;5043059;28;20026;-74
2021/12/21 05:00:22;;;;;;;14.88;4.25;;;-1.10;99.90;;;;;;5047155;28;20049;-75
2021/12/21 05:02:48;;;;;;;8.57;4.57;;;-1.10;99.90;;;;;;5047876;28;20035;-73
2021/12/21 05:05:13;;;;;;;10.02;4.15;;;-1.10;99.90;;;;;;5046593;28;20033;-73
2021/12/21 05:07:41;;;;;;;8.68;3.53;;;-1.10;99.90;;;;;;5047729;28;20025;-74
2021/12/21 05:10:09;;;;;;;9.52;3.92;;;-1.00;99.90;;;;;;5047632;28;20021;-74
2021/12/21 05:12:41;;;;;;;6.05;3.55;;;-1.00;99.90;;;;;;5047615;28;20029;-76
2021/12/21 05:15:07;;;;;;;8.48;3.92;;;-1.00;99.90;;;;;;5046110;28;20064;-74
2021/12/21 05:17:33;;;;;;;7.32;3.58;;;-1.00;99.90;;;;;;5047452;28;20033;-73
2021/12/21 05:19:59;;;;;;;11.73;3.63;;;-1.00;99.90;;;;;;5047671;28;20021;-74
2021/12/21 05:22:26;;;;;;;7.85;3.58;;;-1.10;99.90;;;;;;5047167;28;20159;-74
2021/12/21 05:24:52;;;;;;;9.40;4.82;;;-1.10;99.90;;;;;;5045916;28;20037;-74
2021/12/21 05:27:18;;;;;;;9.45;4.00;;;-1.10;99.90;;;;;;5047356;28;20551;-74
2021/12/21 05:29:44;;;;;;;13.82;4.32;;;-1.10;99.90;;;;;;5047144;28;20035;-73
2021/12/21 05:32:10;;;;;;;7.22;4.28;;;-1.00;99.90;;;;;;5047198;28;20090;-74
2021/12/21 05:34:35;;;;;;;11.13;4.72;;;-1.00;99.90;;;;;;5047191;28;20029;-75
2021/12/21 05:37:05;;;;;;;9.35;4.25;;;-1.00;99.90;;;;;;5045942;28;20029;-74
2021/12/21 05:39:41;;;;;;;14.68;5.00;;;-1.10;99.90;;;;;;5047072;28;20082;-74
2021/12/21 05:42:07;;;;;;;9.35;3.83;;;-1.00;99.90;;;;;;5045533;28;20033;-74
2021/12/21 05:44:38;;;;;;;8.18;4.53;;;-1.00;99.90;;;;;;5046966;28;20092;-76
2021/12/21 05:47:05;;;;;;;13.48;4.65;;;-1.10;99.90;;;;;;5045488;28;20025;-75
2021/12/21 05:49:33;;;;;;;9.77;4.60;;;-1.10;99.90;;;;;;5046905;28;20115;-74
2021/12/21 05:51:59;;;;;;;8.90;4.45;;;-1.10;99.90;;;;;;5046813;28;20523;-74
2021/12/21 05:54:25;;;;;;;8.73;4.57;;;-1.10;99.90;;;;;;5047019;28;20033;-73
2021/12/21 05:56:51;;;;;;;6.22;4.00;;;-1.10;99.90;;;;;;5045560;28;20029;-74
2021/12/21 05:59:17;;;;;;;14.13;4.40;;;-1.10;99.90;;;;;;5046864;28;20034;-72
2021/12/21 06:01:42;;;;;;;13.55;4.20;;;-1.20;99.90;;;;;;5045316;28;20029;-73
2021/12/21 06:04:17;;;;;;;5.75;3.75;;;-1.30;99.90;;;;;;5046414;28;20038;-74
2021/12/21 06:06:43;;;;;;;6.38;3.10;;;-1.30;99.90;;;;;;5046710;28;20483;-73
2021/12/21 06:09:11;;;;;;;7.82;2.83;;;-1.40;99.90;;;;;;5046116;28;20026;-74
2021/12/21 06:11:44;;;;;;;5.22;2.30;;;-1.40;99.90;;;;;;5046235;28;20022;-73
2021/12/21 06:22:51;;;;;;;12.02;4.43;;;-1.50;99.90;;;;;;5043625;28;20644;-73
2021/12/21 06:25:36;;;;;;;11.20;4.63;;;-1.50;99.90;;;;;;5027318;28;20095;-73
2021/12/21 06:28:04;;;;;;;7.63;3.45;;;-1.50;99.90;;;;;;5050935;28;20047;-73
2021/12/21 06:30:29;;;;;;;11.25;3.72;;;-1.60;99.90;;;;;;5046112;28;20482;-73
2021/12/21 06:32:55;;;;;;;11.93;4.18;;;-1.60;99.90;;;;;;5044804;28;20030;-74
2021/12/21 06:35:21;;;;;;;8.88;3.70;;;-1.60;99.90;;;;;;5046157;28;20036;-75
2021/12/21 06:37:47;;;;;;;13.88;4.15;;;-1.60;99.90;;;;;;5046078;28;20105;-74
2021/12/21 06:40:13;;;;;;;7.10;3.53;;;-1.60;99.90;;;;;;5045992;28;20469;-74
2021/12/21 06:42:41;;;;;;;12.32;4.80;;;-1.60;99.90;;;;;;5046065;28;20061;-73
2021/12/21 06:45:14;;;;;;;9.43;3.85;;;-1.60;99.90;;;;;;5044370;28;20064;-72
2021/12/21 06:53:11;;;;;;;10.57;4.40;;;-1.50;99.90;;;;;;5045904;28;19911;-74
2021/12/21 06:55:37;;;;;;;14.65;4.63;;;-1.50;99.90;;;;;;5045546;28;20057;-74
2021/12/21 06:58:03;;;;;;;9.88;4.22;;;-1.60;99.90;;;;;;5060942;28;20025;-74
2021/12/21 07:00:29;;;;;;;12.52;4.85;;;-1.60;99.90;;;;;;5044267;28;20120;-73
2021/12/21 07:02:55;;;;;;;9.57;4.25;;;-1.60;99.90;;;;;;5044179;28;20056;-73
2021/12/21 07:05:21;;;;;;;7.95;3.75;;;-1.60;99.90;;;;;;5045897;28;20021;-73
2021/12/21 07:07:47;;;;;;;7.57;3.95;;;-1.60;99.90;;;;;;5045619;28;20104;-73
2021/12/21 07:10:21;;;;;;;11.88;3.40;;;-1.70;99.90;;;;;;5038740;28;20086;-74
2021/12/21 07:18:11;;;;;;;;;;;-1.80;99.90;;;;;;5027639;28;20040;-74
2021/12/21 07:20:37;;;;;;;15.13;3.30;;;-1.80;99.90;;;;;;5039110;28;19909;-75
2021/12/21 07:23:04;;;;;;;7.70;3.85;;;-1.80;99.90;;;;;;5043713;28;20041;-75
2021/12/21 07:25:35;;;;;;;8.60;3.70;;;-1.80;99.90;;;;;;5042752;28;20497;-75
2021/12/21 07:28:01;;;;;;;13.23;3.88;;;-1.80;99.90;;;;;;5025307;28;20190;-77
2021/12/21 07:30:27;;;;;;;9.50;3.67;;;-1.90;99.90;;;;;;5038671;28;20033;-77
2021/12/21 07:33:00;;;;;;;8.82;4.07;;;-1.90;99.90;;;;;;5043876;28;20017;-76
2021/12/21 07:35:26;;;;;;;14.05;3.72;;;-1.90;99.90;;;;;;5025149;28;20041;-76
2021/12/21 07:37:53;;;;;;;7.85;3.38;;;-1.90;99.90;;;;;;5030238;28;20120;-76
2021/12/21 07:40:20;;;;;;;9.38;4.05;;;-1.90;99.90;;;;;;5033358;28;20563;-76
2021/12/21 07:42:49;;;;;;;9.68;3.70;;;-1.90;99.90;;;;;;5044717;28;20052;-76
2021/12/21 07:45:15;;;;;;;12.23;5.05;;;-1.90;99.90;;;;;;5041460;28;20033;-73
2021/12/21 07:47:41;;;;;;;9.73;3.33;;;-1.90;99.90;;;;;;5031735;28;20034;-76
2021/12/21 07:50:08;;;;;;;9.65;4.25;;;-1.90;99.90;;;;;;5024584;28;20030;-74
2021/12/21 07:52:39;;;;;;;15.32;5.10;;;-1.90;99.90;;;;;;5029595;28;20084;-77
2021/12/21 07:55:06;;;;;;;10.52;4.57;;;-1.90;99.90;;;;;;5038402;28;20112;-74
2021/12/21 07:57:32;;;;;;;14.95;5.57;;;-1.90;99.90;;;;;;5026862;28;20045;-76
2021/12/21 07:59:58;;;;;;;16.75;5.78;;;-1.90;99.90;;;;;;5043564;28;20021;-76
2021/12/21 08:02:34;;;;;;;10.98;5.00;;;-1.90;99.90;;;;;;5030439;28;20048;-75
2021/12/21 08:05:05;;;;;;;10.90;4.70;;;-1.90;99.90;;;;;;5033243;28;20497;-77
2021/12/21 08:07:34;;;;;;;8.95;4.13;;;-1.90;99.90;;;;;;5043847;28;20022;-75
2021/12/21 08:10:16;;;;;;;10.35;5.28;;;-1.80;99.90;;;;;;5044722;28;20029;-76
2021/12/21 08:12:47;;;;;;;8.02;3.78;;;-1.80;99.90;;;;;;5043248;28;20030;-77
2021/12/21 08:15:12;;;;;;;13.15;4.63;;;-1.70;99.90;;;;;;5043110;28;20060;-78
2021/12/21 08:17:38;;;;;;;9.95;4.60;;;-1.50;99.90;;;;;;5044738;28;20030;-73
2021/12/21 08:20:11;;;;;;;16.95;5.55;;;-1.30;99.90;;;;;;5043590;28;20038;-77
2021/12/21 08:22:37;;;;;;;15.15;5.90;;;-1.00;99.90;;;;;;5036813;28;20052;-76
2021/12/21 08:25:03;;;;;;;16.17;6.00;;;-0.70;99.90;;;;;;5042096;28;20128;-75
2021/12/21 08:27:28;;;;;;;16.30;5.63;;;-0.40;99.90;;;;;;5042684;28;20501;-75
2021/12/21 08:29:54;;;;;;;17.67;5.22;;;-0.10;99.90;;;;;;5042962;28;20022;-76
2021/12/21 08:32:23;;;;;;;12.05;5.30;;;0.20;99.90;;;;;;5042088;28;20021;-78
2021/12/21 08:34:48;;;;;;;19.45;6.20;;;0.50;99.90;;;;;;5044493;28;20044;-74
2021/12/21 08:37:14;;;;;;;16.00;5.95;;;0.80;99.90;;;;;;5041880;28;20034;-75
2021/12/21 08:39:40;;;;;;;10.70;5.90;;;1.10;99.90;;;;;;5047575;28;20029;-75
2021/12/21 08:42:11;;;;;;;13.65;5.63;;;1.30;99.90;;;;;;5046755;28;20056;-76
2021/12/21 08:44:38;;;;;;;19.80;7.35;;;1.50;99.90;;;;;;5048026;28;20033;-74
2021/12/21 08:47:04;;;;;;;10.38;5.15;;;1.60;99.90;;;;;;5048194;28;20032;-75
2021/12/21 08:49:30;;;;;;;17.77;6.10;;;1.60;99.90;;;;;;5046691;28;20051;-75
2021/12/21 08:51:56;;;;;;;15.07;6.32;;;1.70;99.90;;;;;;5038850;28;20033;-74
2021/12/21 08:54:23;;;;;;;12.93;6.38;;;1.60;99.90;;;;;;5028955;28;20489;-76
2021/12/21 08:56:50;;;;;;;9.77;4.90;;;1.50;99.90;;;;;;5028131;28;20041;-75
2021/12/21 08:59:17;;;;;;;9.10;4.07;;;1.50;99.90;;;;;;5038462;28;20036;-76
2021/12/21 09:01:44;;;;;;;8.68;4.07;;;1.60;99.90;;;;;;5040251;28;20036;-76
2021/12/21 09:04:10;;;;;;;10.40;4.32;;;1.70;99.90;;;;;;5036298;28;20038;-78
2021/12/21 09:06:36;;;;;;;9.32;4.50;;;1.90;99.90;;;;;;5034775;28;20026;-77
2021/12/21 09:09:02;;;;;;;12.02;3.90;;;1.90;99.90;;;;;;5042150;28;20033;-76
2021/12/21 09:11:28;;;;;;;10.20;3.97;;;1.90;99.90;;;;;;5035993;28;20345;-77
2021/12/21 09:13:53;;;;;;;15.32;3.85;;;2.10;99.90;;;;;;5042147;28;20030;-74
2021/12/21 09:16:19;;;;;;;17.38;5.38;;;2.30;99.90;;;;;;5037059;28;20057;-76
2021/12/21 09:18:45;;;;;;;9.32;4.20;;;2.60;99.90;;;;;;5044276;28;20082;-75
2021/12/21 09:21:18;;;;;;;9.93;4.20;;;3.00;99.90;;;;;;5037964;28;20060;-76
2021/12/21 09:23:44;;;;;;;11.90;5.03;;;3.40;99.90;;;;;;5034431;28;20057;-76
2021/12/21 09:26:09;;;;;;;12.90;4.30;;;3.90;99.90;;;;;;5041703;28;20037;-75
2021/12/21 09:28:35;;;;;;;8.98;3.40;;;4.30;99.90;;;;;;5044448;28;20049;-76
2021/12/21 09:31:01;;;;;;;7.63;3.80;;;4.70;99.90;;;;;;5039451;28;20089;-78
2021/12/21 09:33:27;;;;;;;6.47;3.65;;;5.00;99.90;;;;;;5043515;28;20037;-77
2021/12/21 09:35:53;;;;;;;8.15;3.85;;;5.40;99.90;;;;;;5045475;28;20056;-77
2021/12/21 09:38:19;;;;;;;7.82;3.63;;;5.70;99.90;;;;;;5043699;28;20029;-77
2021/12/21 09:40:46;;;;;;;9.82;4.47;;;6.00;99.90;;;;;;5044554;28;20021;-76
2021/12/21 09:43:12;;;;;;;14.80;5.50;;;6.30;99.90;;;;;;5043074;28;20592;-78
2021/12/21 09:45:39;;;;;;;10.13;4.63;;;6.70;99.90;;;;;;5038519;28;20025;-76
2021/12/21 09:48:05;;;;;;;8.27;4.68;;;7.10;99.90;;;;;;5041754;28;20032;-78
2021/12/21 09:50:33;;;;;;;14.07;5.32;;;7.40;99.90;;;;;;5040129;28;20026;-78
2021/12/21 09:53:00;;;;;;;10.80;4.95;;;7.50;99.90;;;;;;5044871;28;20490;-77
2021/12/21 09:55:29;;;;;;;9.70;5.15;;;7.60;99.90;;;;;;5044724;28;20029;-78
2021/12/21 09:57:55;;;;;;;9.73;4.93;;;7.60;99.90;;;;;;5046164;28;20037;-78
2021/12/21 10:00:28;;;;;;;8.88;4.78;;;7.30;99.90;;;;;;5045461;28;20032;-77
2021/12/21 10:03:03;;;;;;;9.32;4.53;;;7.10;99.90;;;;;;5045236;28;20034;-78
2021/12/21 10:05:31;;;;;;;8.63;4.22;;;7.00;99.90;;;;;;5045185;28;20025;-78
2021/12/21 10:08:03;;;;;;;9.52;4.70;;;7.00;99.90;;;;;;5046336;28;20055;-79
2021/12/21 10:10:39;;;;;;;7.80;4.32;;;7.00;99.90;;;;;;5044922;28;20500;-77
2021/12/21 10:13:14;;;;;;;8.20;3.92;;;7.10;99.90;;;;;;5044990;28;20036;-76
2021/12/21 10:15:51;;;;;;;7.10;4.38;;;7.40;99.90;;;;;;5045032;28;20033;-78
2021/12/21 10:18:24;;;;;;;8.55;3.88;;;7.70;99.90;;;;;;5045026;28;20568;-77
2021/12/21 10:20:50;;;;;;;10.02;5.47;;;8.00;99.90;;;;;;5038618;28;20128;-79
2021/12/21 10:23:25;;;;;;;11.35;5.57;;;8.40;99.90;;;;;;5044036;28;20140;-77
2021/12/21 10:25:59;;;;;;;11.32;5.38;;;8.70;99.90;;;;;;5053131;28;20030;-78
2021/12/21 10:28:37;;;;;;;9.73;5.13;;;9.00;99.90;;;;;;5038913;28;20037;-75
2021/12/21 10:31:09;;;;;;;12.18;4.65;;;9.10;99.90;;;;;;5042524;28;20034;-80
2021/12/21 10:33:56;;;;;;;8.77;4.50;;;9.20;99.90;;;;;;5038795;28;20112;-79
2021/12/21 10:36:24;;;;;;;10.52;5.22;;;9.30;99.90;;;;;;5044704;28;20116;-76
2021/12/21 10:38:59;;;;;;;10.45;4.85;;;9.30;99.90;;;;;;5044322;28;20033;-78
2021/12/21 10:41:33;;;;;;;8.80;4.45;;;9.40;99.90;;;;;;5042719;28;20041;-77
2021/12/21 10:44:02;;;;;;;11.68;5.43;;;9.40;99.90;;;;;;5028782;28;20491;-78
2021/12/21 10:46:30;;;;;;;10.85;5.70;;;9.20;99.90;;;;;;5036186;28;20036;-76
2021/12/21 10:49:26;;;;;;;8.85;4.63;;;9.30;99.90;;;;;;5026411;28;20033;-75
2021/12/21 10:52:05;;;;;;;10.30;5.25;;;9.30;99.90;;;;;;5024690;28;20030;-77
2021/12/21 10:54:44;;;;;;;14.63;5.35;;;9.70;99.90;;;;;;5024458;28;20054;-77
2021/12/21 10:57:19;;;;;;;8.52;4.88;;;10.00;99.90;;;;;;5025681;28;20045;-75
2021/12/21 10:59:54;;;;;;;23.08;6.22;;;10.30;99.90;;;;;;5024465;28;20037;-76
2021/12/21 11:02:27;;;;;;;11.60;5.65;;;10.50;99.90;;;;;;5025957;28;20022;-77
2021/12/21 11:05:03;;;;;;;13.88;6.20;;;10.80;99.90;;;;;;5026207;28;20390;-77
2021/12/21 11:10:00;;;;;;;9.73;5.63;;;11.50;99.90;;;;;;5045389;28;20029;-77
2021/12/21 11:12:28;;;;;;;12.60;6.28;;;11.90;99.90;;;;;;5044008;28;20025;-74
2021/12/21 11:14:57;;;;;;;11.27;5.65;;;12.10;99.90;;;;;;5043890;28;20017;-77
2021/12/21 11:17:24;;;;;;;12.05;5.68;;;12.30;99.90;;;;;;5043769;28;20375;-76
2021/12/21 11:19:51;;;;;;;14.90;6.97;;;12.50;99.90;;;;;;5043069;28;20037;-73
2021/12/21 11:22:28;;;;;;;14.38;6.45;;;12.40;99.90;;;;;;5040838;28;20049;-76
2021/12/21 11:25:03;;;;;;;9.90;6.20;;;12.30;99.90;;;;;;5032970;28;20077;-76
2021/12/21 11:27:38;;;;;;;14.07;6.63;;;12.20;99.90;;;;;;5035616;28;20035;-76
2021/12/21 11:30:20;;;;;;;11.20;5.68;;;12.10;99.90;;;;;;5042096;28;20056;-75
2021/12/21 11:32:50;;;;;;;13.85;6.88;;;12.10;99.90;;;;;;5027284;28;20029;-77
2021/12/21 11:38:02;;;;;;;12.27;6.07;;;12.00;99.90;;;;;;5044335;28;20044;-75
2021/12/21 11:40:36;;;;;;;11.15;6.15;;;12.20;99.90;;;;;;5037386;28;20038;-76
2021/12/21 11:43:40;;;;;;;15.55;6.40;;;12.70;99.90;;;;;;5024364;28;20034;-77
2021/12/21 11:46:11;;;;;;;12.05;6.40;;;13.10;99.90;;;;;;5041876;28;20061;-76
2021/12/21 11:48:59;;;;;;;16.55;7.38;;;13.20;99.90;;;;;;5044104;28;20108;-75
2021/12/21 11:51:27;;;;;;;14.55;6.97;;;13.20;99.90;;;;;;5030093;28;20050;-77
2021/12/21 11:53:55;;;;;;;12.20;6.38;;;13.30;99.90;;;;;;5036960;28;20025;-76
2021/12/21 11:56:25;;;;;;;16.27;7.65;;;13.30;99.90;;;;;;5043876;28;20033;-75
2021/12/21 11:58:57;;;;;;;13.48;6.47;;;13.40;99.90;;;;;;5042607;28;20025;-78
2021/12/21 12:01:26;;;;;;;18.85;6.03;;;13.30;99.90;;;;;;5044243;28;20022;-77
2021/12/21 12:04:06;;;;;;;10.95;6.60;;;13.40;99.90;;;;;;5042524;28;20503;-77
2021/12/21 12:06:57;;;;;;;18.15;6.90;;;13.50;99.90;;;;;;5043754;28;20030;-76
2021/12/21 12:09:30;;;;;;;16.15;6.40;;;13.50;99.90;;;;;;5047439;28;20120;-77
2021/12/21 12:12:07;;;;;;;16.58;6.60;;;13.50;99.90;;;;;;5048053;28;20033;-78
2021/12/21 12:14:36;;;;;;;20.98;7.53;;;13.60;99.90;;;;;;5046553;28;20053;-76
2021/12/21 12:17:09;;;;;;;18.05;6.35;;;13.50;99.90;;;;;;5046391;28;20052;-75
2021/12/21 12:19:38;;;;;;;12.35;6.40;;;13.40;99.90;;;;;;5047540;28;20013;-77
2021/12/21 12:22:10;;;;;;;13.18;6.30;;;13.40;99.90;;;;;;5045447;28;20542;-76
2021/12/21 12:24:42;;;;;;;12.50;6.78;;;13.30;99.90;;;;;;5047105;28;20037;-75
2021/12/21 12:27:10;;;;;;;15.63;6.63;;;13.20;99.90;;;;;;5036421;28;20018;-75
2021/12/21 12:29:46;;;;;;;13.07;5.88;;;13.10;99.90;;;;;;5036340;28;20037;-74
2021/12/21 12:32:17;;;;;;;15.40;6.93;;;13.00;99.90;;;;;;5027820;28;20030;-74
2021/12/21 12:34:44;;;;;;;13.45;6.30;;;13.00;99.90;;;;;;5026481;28;20120;-75
2021/12/21 12:37:22;;;;;;;14.40;6.70;;;13.10;99.90;;;;;;5027695;28;20422;-75
2021/12/21 12:39:56;;;;;;;16.95;7.55;;;13.00;99.90;;;;;;5026434;28;20125;-74
2021/12/21 12:42:25;;;;;;;20.00;6.38;;;12.90;99.90;;;;;;5027813;28;20114;-76
2021/12/21 12:45:15;;;;;;;11.93;5.82;;;13.00;99.90;;;;;;5035184;28;20071;-76
2021/12/21 12:47:47;;;;;;;15.63;6.90;;;13.20;99.90;;;;;;5046635;28;20037;-76
2021/12/21 12:50:29;;;;;;;13.38;7.03;;;13.30;99.90;;;;;;5046574;28;20037;-76
2021/12/21 12:53:00;;;;;;;17.48;6.28;;;12.60;99.90;;;;;;5042580;28;20045;-75
2021/12/21 12:55:45;;;;;;;12.48;6.03;;;11.60;99.90;;;;;;5044463;28;20041;-76
2021/12/21 12:58:21;;;;;;;17.50;7.30;;;10.60;99.90;;;;;;5040138;28;20026;-73
2021/12/21 13:01:03;;;;;;;16.58;6.80;;;9.70;99.90;;;;;;5050377;28;20484;-76
2021/12/21 13:03:35;;;;;;;16.50;8.27;;;9.10;99.90;;;;;;5034776;28;20034;-76
2021/12/21 13:06:14;;;;;;;13.10;6.40;;;8.70;99.90;;;;;;5043018;28;20109;-76
2021/12/21 13:08:43;;;;;;;15.40;6.75;;;8.30;99.90;;;;;;5037259;28;20060;-75
2021/12/21 13:11:12;;;;;;;22.75;7.43;;;8.00;99.90;;;;;;5045459;28;20057;-75
2021/12/21 13:13:43;;;;;;;15.98;6.78;;;7.80;99.90;;;;;;5045824;28;20045;-75
2021/12/21 13:16:14;;;;;;;19.02;7.10;;;7.50;99.90;;;;;;5046048;28;20056;-75
2021/12/21 13:18:58;;;;;;;18.95;6.78;;;7.30;99.90;;;;;;5044104;28;20079;-76
2021/12/21 13:21:29;;;;;;;12.20;6.33;;;7.20;99.90;;;;;;5041089;28;20049;-76
2021/12/21 13:24:22;;;;;;;18.52;6.65;;;7.00;99.90;;;;;;5029685;28;20300;-74
2021/12/21 13:26:55;;;;;;;12.40;5.82;;;6.80;99.90;;;;;;5035905;28;20025;-75
2021/12/21 13:29:34;;;;;;;13.50;6.65;;;6.70;99.90;;;;;;5038490;28;20034;-76
2021/12/21 13:32:15;;;;;;;13.93;6.63;;;6.50;99.90;;;;;;5040520;28;20029;-77
2021/12/21 13:34:44;;;;;;;10.95;5.47;;;6.40;99.90;;;;;;5033354;28;20030;-75
2021/12/21 13:37:13;;;;;;;24.17;8.23;;;6.30;99.90;;;;;;5025722;28;20084;-75
2021/12/21 13:39:44;;;;;;;15.77;6.97;;;6.20;99.90;;;;;;5044772;28;20026;-75
2021/12/21 13:42:10;;;;;;;16.70;7.00;;;6.10;99.90;;;;;;5045638;28;20032;-74
2021/12/21 13:44:42;;;;;;;15.80;6.80;;;6.00;99.90;;;;;;5033792;28;20038;-76
2021/12/21 13:47:14;;;;;;;16.25;7.63;;;5.90;99.90;;;;;;5035559;28;20124;-76
2021/12/21 13:50:08;;;;;;;20.75;8.55;;;5.80;99.90;;;;;;5045471;28;20089;-76
2021/12/21 13:52:44;;;;;;;12.93;6.75;;;5.80;99.90;;;;;;5025701;28;20164;-76
2021/12/21 13:55:24;;;;;;;22.65;8.25;;;5.70;99.90;;;;;;5026776;28;20137;-76
2021/12/21 13:57:55;;;;;;;19.60;7.40;;;5.70;99.90;;;;;;5026833;28;20044;-77
2021/12/21 14:00:25;;;;;;;11.45;6.28;;;5.60;99.90;;;;;;5027043;28;20022;-78
2021/12/21 14:03:02;;;;;;;18.83;7.20;;;5.60;99.90;;;;;;5025992;28;20041;-77
2021/12/21 14:05:48;;;;;;;11.95;5.68;;;5.50;99.90;;;;;;5030546;28;20102;-76