Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:21;;;;;;;1.85;1.10;;;8.80;99.90;;;;;;5091915;28;20051;-61
2022/09/26 00:03:53;;;;;;;2.22;1.50;;;8.70;99.90;;;;;;5090020;28;20020;-61
2022/09/26 00:06:20;;;;;;;3.35;1.33;;;8.70;99.90;;;;;;5091670;28;20085;-60
2022/09/26 00:08:48;;;;;;;3.38;1.30;;;8.70;99.90;;;;;;5090671;28;20502;-61
2022/09/26 00:11:23;;;;;;;2.35;1.50;;;8.60;99.90;;;;;;5091749;28;20056;-61
2022/09/26 00:13:54;;;;;;;2.72;1.35;;;8.60;99.90;;;;;;5091307;28;20027;-60
2022/09/26 00:16:20;;;;;;;2.97;1.38;;;8.60;99.90;;;;;;5090698;28;20567;-60
2022/09/26 00:18:52;;;;;;;3.92;1.45;;;8.50;99.90;;;;;;5091296;28;20031;-60
2022/09/26 00:21:18;;;;;;;2.72;1.48;;;8.50;99.90;;;;;;5092186;28;20026;-60
2022/09/26 00:23:45;;;;;;;2.25;1.50;;;8.50;99.90;;;;;;5091285;28;20036;-60
2022/09/26 00:26:12;;;;;;;3.50;1.70;;;8.50;99.90;;;;;;5091284;28;20039;-60
2022/09/26 00:28:39;;;;;;;2.45;1.40;;;8.50;99.90;;;;;;5091413;28;20523;-60
2022/09/26 00:31:08;;;;;;;2.65;1.50;;;8.40;99.90;;;;;;5091851;28;20063;-60
2022/09/26 00:33:34;;;;;;;2.03;1.40;;;8.40;99.90;;;;;;5090935;28;20089;-60
2022/09/26 00:36:00;;;;;;;4.70;1.45;;;8.30;99.90;;;;;;5091337;28;20055;-60
2022/09/26 00:38:26;;;;;;;2.75;1.60;;;8.20;99.90;;;;;;5091060;28;20024;-60
2022/09/26 00:40:52;;;;;;;2.35;1.50;;;8.30;99.90;;;;;;5091759;28;20073;-61
2022/09/26 00:43:39;;;;;;;2.10;1.50;;;8.30;99.90;;;;;;5091841;28;20095;-60
2022/09/26 00:46:31;;;;;;;2.38;1.45;;;8.30;99.90;;;;;;5090854;28;20035;-60
2022/09/26 00:49:20;;;;;;;4.35;1.70;;;8.30;99.90;;;;;;5091691;28;20037;-60
2022/09/26 00:52:12;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5094876;28;20032;-60
2022/09/26 00:54:40;;;;;;;2.35;1.60;;;8.20;99.90;;;;;;5095614;28;20047;-60
2022/09/26 00:57:12;;;;;;;1.48;1.30;;;8.10;99.90;;;;;;5095461;28;20024;-60
2022/09/26 00:59:42;;;;;;;1.90;1.40;;;8.10;99.90;;;;;;5095085;28;20024;-59
2022/09/26 01:02:08;;;;;;;1.88;1.48;;;8.00;99.90;;;;;;5094909;28;20533;-60
2022/09/26 01:04:38;;;;;;;2.35;1.60;;;8.00;99.90;;;;;;5095600;28;20020;-59
2022/09/26 01:07:07;;;;;;;2.10;1.45;;;8.00;99.90;;;;;;5094750;28;20723;-60
2022/09/26 01:09:33;;;;;;;2.33;1.45;;;8.00;99.90;;;;;;5095149;28;20424;-60
2022/09/26 01:12:02;;;;;;;3.05;1.85;;;8.00;99.90;;;;;;5093807;28;20469;-60
2022/09/26 01:14:28;;;;;;;3.05;1.90;;;7.90;99.90;;;;;;5093872;28;20016;-60
2022/09/26 01:16:55;;;;;;;2.38;2.17;;;7.80;99.90;;;;;;5094038;28;20077;-60
2022/09/26 01:19:42;;;;;;;3.28;2.15;;;7.80;99.90;;;;;;5094865;28;20019;-59
2022/09/26 01:22:36;;;;;;;2.80;2.47;;;7.90;99.90;;;;;;5093601;28;20028;-60
2022/09/26 01:25:22;;;;;;;2.83;2.33;;;7.90;99.90;;;;;;5094882;28;20031;-60
2022/09/26 01:28:27;;;;;;;3.80;1.73;;;7.90;99.90;;;;;;5094914;28;20095;-60
2022/09/26 01:31:14;;;;;;;3.13;2.17;;;7.80;99.90;;;;;;5012418;28;20056;-60
2022/09/26 01:34:03;;;;;;;2.17;1.70;;;7.80;99.90;;;;;;4995768;28;20404;-60
2022/09/26 01:36:38;;;;;;;4.10;2.00;;;7.70;99.90;;;;;;4998522;28;20045;-60
2022/09/26 01:39:21;;;;;;;2.92;1.90;;;7.70;99.90;;;;;;5012171;28;20049;-61
2022/09/26 01:41:58;;;;;;;3.53;2.10;;;7.70;99.90;;;;;;5012447;28;20125;-60
2022/09/26 01:45:08;;;;;;;2.85;2.45;;;7.70;99.90;;;;;;5012180;28;20053;-60
2022/09/26 01:47:40;;;;;;;6.53;4.10;;;7.70;99.90;;;;;;4934476;29;20066;-60
2022/09/26 01:50:33;;;;;;;6.53;4.22;;;7.80;99.90;;;;;;4933045;29;20052;-60
2022/09/26 01:53:03;;;;;;;17.40;6.72;;;7.80;99.90;;;;;;4934139;29;20190;-60
2022/09/26 01:55:36;;;;;;;14.35;6.30;;;7.80;99.90;;;;;;4934743;29;20073;-60
2022/09/26 01:58:22;;;;;;;9.77;6.03;;;7.70;99.90;;;;;;4934664;29;20036;-60
2022/09/26 02:00:49;;;;;;;12.75;6.03;;;7.60;99.90;;;;;;4933992;29;20054;-60
2022/09/26 02:03:19;;;;;;;9.77;6.22;;;7.60;99.90;;;;;;4934661;29;20083;-60
2022/09/26 02:05:55;;;;;;;10.85;6.38;;;7.50;99.90;;;;;;5019906;28;20041;-60
2022/09/26 02:08:36;;;;;;;6.43;5.50;;;7.50;99.90;;;;;;5031370;28;20033;-60
2022/09/26 02:11:19;;;;;;;6.53;5.25;;;7.40;99.90;;;;;;5030831;28;20381;-60
2022/09/26 02:13:57;;;;;;;6.22;4.53;;;7.30;99.90;;;;;;5031005;28;20033;-60
2022/09/26 02:16:47;;;;;;;5.40;4.50;;;7.30;99.90;;;;;;5031024;28;20037;-59
2022/09/26 02:19:22;;;;;;;4.30;3.90;;;7.30;99.90;;;;;;5031442;28;20033;-59
2022/09/26 02:21:48;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;5030649;28;20049;-59
2022/09/26 02:24:14;;;;;;;4.70;3.80;;;7.20;99.90;;;;;;5049674;28;20033;-60
2022/09/26 02:26:41;;;;;;;4.20;3.80;;;7.20;99.90;;;;;;5073477;28;20043;-60
2022/09/26 02:29:07;;;;;;;5.15;4.00;;;7.10;99.90;;;;;;5073197;28;20479;-60
2022/09/26 02:31:37;;;;;;;4.00;3.70;;;7.10;99.90;;;;;;5072908;28;20106;-60
2022/09/26 02:34:03;;;;;;;4.15;3.70;;;7.10;99.90;;;;;;5072869;28;20070;-60
2022/09/26 02:36:33;;;;;;;3.95;3.55;;;7.10;99.90;;;;;;5073603;28;20031;-59
2022/09/26 02:39:00;;;;;;;3.92;3.53;;;7.00;99.90;;;;;;5072245;28;20043;-60
2022/09/26 02:41:46;;;;;;;4.15;3.58;;;7.00;99.90;;;;;;5072765;28;20028;-59
2022/09/26 02:44:39;;;;;;;4.07;3.40;;;6.90;99.90;;;;;;5072467;28;20434;-60
2022/09/26 02:47:43;;;;;;;4.38;3.50;;;6.90;99.90;;;;;;5073053;28;20028;-59
2022/09/26 02:50:21;;;;;;;3.95;3.03;;;6.80;99.90;;;;;;5030997;28;20064;-60
2022/09/26 02:52:59;;;;;;;3.50;3.20;;;6.80;99.90;;;;;;5030128;28;20029;-59
2022/09/26 02:56:02;;;;;;;3.55;3.03;;;6.80;99.90;;;;;;5030328;28;20049;-59
2022/09/26 02:58:45;;;;;;;2.97;2.67;;;6.70;99.90;;;;;;5030601;28;20095;-60
2022/09/26 03:01:17;;;;;;;3.50;2.90;;;6.70;99.90;;;;;;5030669;28;20096;-59
2022/09/26 03:03:59;;;;;;;3.25;3.00;;;6.70;99.90;;;;;;5029595;28;20476;-60
2022/09/26 03:06:36;;;;;;;3.30;2.85;;;6.70;99.90;;;;;;5042293;28;20147;-59
2022/09/26 03:09:03;;;;;;;3.55;2.60;;;6.70;99.90;;;;;;5050200;28;20028;-60
2022/09/26 03:11:31;;;;;;;3.50;2.70;;;6.60;99.90;;;;;;5049765;28;20041;-60
2022/09/26 03:13:58;;;;;;;3.08;2.60;;;6.60;99.90;;;;;;5049403;28;20039;-60
2022/09/26 03:16:27;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5050284;28;20086;-60
2022/09/26 03:19:08;;;;;;;3.03;2.70;;;6.60;99.90;;;;;;5050534;28;20075;-60
2022/09/26 03:21:34;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5050035;28;20025;-60
2022/09/26 03:24:00;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;5068762;28;20043;-60
2022/09/26 03:26:28;;;;;;;3.08;2.78;;;6.40;99.90;;;;;;5091886;28;20028;-59
2022/09/26 03:28:55;;;;;;;5.22;3.35;;;6.30;99.90;;;;;;5092327;28;20489;-59
2022/09/26 03:31:23;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;5092004;28;20043;-60
2022/09/26 03:33:52;;;;;;;3.17;2.88;;;6.30;99.90;;;;;;5092306;28;20041;-60
2022/09/26 03:36:20;;;;;;;3.55;3.25;;;6.30;99.90;;;;;;5091721;28;20036;-59
2022/09/26 03:38:46;;;;;;;4.10;2.97;;;6.20;99.90;;;;;;5091649;28;20042;-59
2022/09/26 03:41:12;;;;;;;5.32;3.65;;;6.20;99.90;;;;;;5091400;28;20478;-59
2022/09/26 03:43:39;;;;;;;4.82;3.55;;;6.20;99.90;;;;;;5091599;28;20031;-59
2022/09/26 03:46:06;;;;;;;4.25;3.85;;;6.20;99.90;;;;;;5091402;28;20013;-60
2022/09/26 03:48:33;;;;;;;5.20;3.70;;;6.20;99.90;;;;;;5091819;28;20027;-60
2022/09/26 03:51:03;;;;;;;4.10;3.70;;;6.10;99.90;;;;;;5092818;28;20042;-60
2022/09/26 03:53:37;;;;;;;4.43;4.03;;;6.20;99.90;;;;;;5092252;28;20027;-60
2022/09/26 03:56:07;;;;;;;;;;;6.10;99.90;;;;;;5091780;28;20032;-60
2022/09/26 03:58:33;;;;;;;6.28;4.15;;;6.10;99.90;;;;;;5092391;28;20500;-60
2022/09/26 04:01:06;;;;;;;5.05;4.13;;;6.00;99.90;;;;;;5091897;28;20023;-60
2022/09/26 04:03:33;;;;;;;;;;;6.10;99.90;;;;;;5092932;28;20517;-60
2022/09/26 04:06:00;;;;;;;4.57;3.90;;;6.10;99.90;;;;;;5091881;28;19916;-60
2022/09/26 04:08:25;;;;;;;5.63;4.20;;;6.10;99.90;;;;;;5092106;28;20089;-61
2022/09/26 04:10:51;;;;;;;4.97;3.70;;;6.10;99.90;;;;;;5091790;28;20036;-60
2022/09/26 04:13:17;;;;;;;5.00;3.97;;;6.10;99.90;;;;;;5091898;28;20461;-60
2022/09/26 04:15:42;;;;;;;5.47;3.55;;;6.10;99.90;;;;;;5091762;28;20455;-60
2022/09/26 04:18:08;;;;;;;4.15;3.70;;;6.10;99.90;;;;;;5091902;28;20027;-61
2022/09/26 04:20:34;;;;;;;4.43;3.55;;;6.10;99.90;;;;;;5092103;28;20077;-60
2022/09/26 04:23:00;;;;;;;5.03;3.78;;;6.20;99.90;;;;;;5091971;28;20052;-60
2022/09/26 04:25:25;;;;;;;3.80;3.47;;;6.20;99.90;;;;;;5095303;28;20535;-61
2022/09/26 04:27:51;;;;;;;4.10;3.65;;;6.10;99.90;;;;;;5095967;28;20020;-61
2022/09/26 04:30:17;;;;;;;3.95;3.33;;;6.10;99.90;;;;;;5095886;28;20086;-60
2022/09/26 04:32:43;;;;;;;4.07;3.67;;;6.10;99.90;;;;;;5095984;28;20401;-60
2022/09/26 04:35:09;;;;;;;3.70;3.28;;;6.10;99.90;;;;;;5096037;28;20020;-60
2022/09/26 04:37:35;;;;;;;3.95;3.55;;;6.10;99.90;;;;;;5095861;28;20032;-60
2022/09/26 04:40:03;;;;;;;3.90;3.50;;;6.10;99.90;;;;;;5095910;28;20114;-60
2022/09/26 04:42:33;;;;;;;3.88;3.47;;;6.00;99.90;;;;;;5095726;28;20035;-60
2022/09/26 04:44:59;;;;;;;4.13;3.60;;;6.00;99.90;;;;;;5095412;28;20517;-60
2022/09/26 04:47:24;;;;;;;3.65;3.35;;;6.00;99.90;;;;;;5095970;28;20101;-60
2022/09/26 04:49:50;;;;;;;3.97;3.67;;;5.90;99.90;;;;;;5094143;28;20032;-60
2022/09/26 04:52:16;;;;;;;6.68;3.97;;;5.90;99.90;;;;;;5095598;28;20102;-60
2022/09/26 04:54:41;;;;;;;5.63;3.30;;;5.90;99.90;;;;;;5095346;28;20528;-60
2022/09/26 04:57:07;;;;;;;4.13;3.72;;;5.90;99.90;;;;;;5095360;28;20047;-60
2022/09/26 04:59:33;;;;;;;5.63;3.55;;;5.90;99.90;;;;;;5095054;28;20020;-60
2022/09/26 05:02:00;;;;;;;4.18;3.20;;;5.90;99.90;;;;;;5095751;28;20424;-60
2022/09/26 05:04:25;;;;;;;6.32;4.55;;;5.80;99.90;;;;;;5095263;28;20493;-60
2022/09/26 05:06:54;;;;;;;6.05;4.30;;;5.80;99.90;;;;;;5094995;28;20048;-59
2022/09/26 05:09:19;;;;;;;4.85;4.30;;;5.80;99.90;;;;;;5095466;28;20031;-60
2022/09/26 05:11:45;;;;;;;5.35;4.00;;;5.60;99.90;;;;;;5095297;28;20027;-59
2022/09/26 05:14:11;;;;;;;7.13;3.80;;;5.70;99.90;;;;;;5094666;28;20030;-60
2022/09/26 05:16:37;;;;;;;4.93;4.10;;;5.70;99.90;;;;;;5094883;28;20046;-60
2022/09/26 05:19:03;;;;;;;9.25;4.25;;;5.80;99.90;;;;;;5095204;28;20551;-60
2022/09/26 05:21:28;;;;;;;7.00;4.43;;;5.80;99.90;;;;;;5095421;28;20103;-60
2022/09/26 05:26:43;;;;;;;5.53;3.90;;;5.70;99.90;;;;;;5095173;28;20039;-60
2022/09/26 05:29:09;;;;;;;5.35;4.25;;;5.70;99.90;;;;;;5094387;28;20028;-60
2022/09/26 05:31:38;;;;;;;5.88;4.18;;;5.80;99.90;;;;;;5095057;28;20039;-59
2022/09/26 05:34:06;;;;;;;4.35;3.80;;;5.80;99.90;;;;;;5094805;28;20028;-60
2022/09/26 05:36:32;;;;;;;4.90;3.90;;;5.70;99.90;;;;;;5093631;28;20077;-60
2022/09/26 05:38:59;;;;;;;7.05;3.50;;;5.60;99.90;;;;;;5094655;28;20114;-59
2022/09/26 05:41:32;;;;;;;4.05;3.50;;;5.50;99.90;;;;;;5094442;28;20085;-59
2022/09/26 05:43:58;;;;;;;7.70;5.40;;;5.60;99.90;;;;;;5094563;28;20115;-60
2022/09/26 05:46:26;;;;;;;8.73;5.85;;;5.60;99.90;;;;;;5094986;28;20032;-60
2022/09/26 05:48:54;;;;;;;7.43;5.90;;;5.60;99.90;;;;;;5094327;28;20077;-60
2022/09/26 05:51:20;;;;;;;7.70;5.65;;;5.60;99.90;;;;;;5094315;28;20040;-60
2022/09/26 05:53:47;;;;;;;11.77;8.70;;;5.60;99.90;;;;;;5094103;28;20405;-59
2022/09/26 05:56:14;;;;;;;8.85;6.82;;;5.60;99.90;;;;;;5093947;28;20036;-59
2022/09/26 05:58:40;;;;;;;8.27;6.63;;;5.60;99.90;;;;;;5094439;28;20054;-60
2022/09/26 06:01:08;;;;;;;10.50;6.60;;;5.70;99.90;;;;;;5094547;28;20440;-60
2022/09/26 06:03:35;;;;;;;8.02;5.65;;;5.80;99.90;;;;;;5094661;28;20480;-60
2022/09/26 06:06:09;;;;;;;8.02;6.32;;;5.70;99.90;;;;;;5093931;28;20016;-60
2022/09/26 06:08:36;;;;;;;8.15;5.00;;;5.80;99.90;;;;;;5094213;28;20415;-59
2022/09/26 06:11:11;;;;;;;10.88;5.13;;;5.70;99.90;;;;;;5093685;28;20487;-59
2022/09/26 06:13:38;;;;;;;8.35;5.00;;;5.80;99.90;;;;;;5094029;28;20028;-60
2022/09/26 06:16:06;;;;;;;9.27;5.43;;;5.90;99.90;;;;;;5094312;28;20020;-60
2022/09/26 06:18:35;;;;;;;7.85;5.13;;;5.90;99.90;;;;;;5093956;28;20058;-60
2022/09/26 06:21:05;;;;;;;7.03;5.10;;;6.00;99.90;;;;;;5093822;28;20024;-59
2022/09/26 06:23:33;;;;;;;11.25;6.25;;;6.00;99.90;;;;;;5093913;28;20036;-60
2022/09/26 06:25:59;;;;;;;9.32;6.22;;;6.00;99.90;;;;;;5093422;28;20035;-59
2022/09/26 06:28:26;;;;;;;9.13;7.28;;;6.10;99.90;;;;;;5093882;28;20024;-60
2022/09/26 06:30:55;;;;;;;11.90;8.18;;;6.10;99.90;;;;;;5093548;28;20047;-60
2022/09/26 06:33:21;;;;;;;10.73;8.68;;;6.20;99.90;;;;;;5094001;28;20034;-60
2022/09/26 06:35:47;;;;;;;11.93;9.35;;;6.30;99.90;;;;;;5093666;28;20028;-60
2022/09/26 06:38:13;;;;;;;13.55;10.23;;;6.50;99.90;;;;;;5093526;28;20074;-60
2022/09/26 06:40:39;;;;;;;13.00;10.10;;;6.70;99.90;;;;;;5093143;28;20103;-59
2022/09/26 06:43:05;;;;;;;13.30;10.85;;;6.60;99.90;;;;;;5093695;28;20127;-60
2022/09/26 06:45:31;;;;;;;13.65;10.77;;;6.60;99.90;;;;;;5093740;28;20024;-60
2022/09/26 06:48:01;;;;;;;12.80;9.82;;;6.80;99.90;;;;;;5093103;28;20035;-60
2022/09/26 06:50:26;;;;;;;10.75;9.23;;;6.90;99.90;;;;;;5092869;28;20044;-59
2022/09/26 06:52:52;;;;;;;10.27;8.25;;;7.20;99.90;;;;;;5093010;28;20076;-59
2022/09/26 06:55:18;;;;;;;9.82;7.75;;;7.40;99.90;;;;;;5092557;28;20490;-59
2022/09/26 06:57:43;;;;;;;9.00;6.82;;;7.90;99.90;;;;;;5093380;28;20104;-59
2022/09/26 07:00:13;;;;;;;9.50;7.20;;;8.20;99.90;;;;;;5092914;28;20027;-60
2022/09/26 07:02:54;;;;;;;7.50;6.60;;;8.50;99.90;;;;;;5092828;28;20052;-60
2022/09/26 07:05:21;;;;;;;6.88;6.18;;;9.50;99.90;;;;;;5092458;28;20028;-59
2022/09/26 07:07:47;;;;;;;7.38;5.93;;;9.90;99.90;;;;;;5093212;28;20027;-59
2022/09/26 07:10:17;;;;;;;8.75;5.82;;;10.10;99.90;;;;;;5092364;28;20028;-59
2022/09/26 07:12:45;;;;;;;7.40;6.00;;;9.70;99.90;;;;;;5092632;28;20036;-59
2022/09/26 07:15:15;;;;;;;6.97;6.35;;;9.50;99.90;;;;;;5092462;28;20032;-59
2022/09/26 07:17:43;;;;;;;7.30;6.60;;;9.70;99.90;;;;;;5093054;28;20389;-61
2022/09/26 07:20:14;;;;;;;10.90;7.22;;;9.00;99.90;;;;;;5092642;28;20038;-60
2022/09/26 07:22:42;;;;;;;7.80;6.85;;;9.50;99.90;;;;;;5092684;28;20023;-60
2022/09/26 07:25:09;;;;;;;11.77;6.30;;;9.30;99.90;;;;;;5091696;28;20067;-60
2022/09/26 07:27:35;;;;;;;8.00;6.45;;;9.80;99.90;;;;;;5092293;28;20012;-61
2022/09/26 07:30:01;;;;;;;6.22;5.28;;;9.80;99.90;;;;;;5092055;28;20486;-60
2022/09/26 07:32:30;;;;;;;7.22;5.40;;;10.40;99.90;;;;;;5092234;28;20534;-60
2022/09/26 07:34:58;;;;;;;6.80;5.30;;;9.70;99.90;;;;;;5092354;28;20028;-60
2022/09/26 07:37:28;;;;;;;22.95;6.03;;;9.90;99.90;;;;;;5092693;28;20097;-61
2022/09/26 07:39:53;;;;;;;5.38;4.88;;;9.90;99.90;;;;;;5092569;28;20051;-62
2022/09/26 07:42:20;;;;;;;5.18;4.68;;;9.70;99.90;;;;;;5091917;28;20437;-62
2022/09/26 07:44:45;;;;;;;5.45;4.95;;;9.30;99.90;;;;;;5092211;28;20149;-61
2022/09/26 07:50:11;;;;;;;7.43;5.30;;;10.10;99.90;;;;;;5091344;28;20081;-65
2022/09/26 07:52:38;;;;;;;6.18;5.25;;;9.50;99.90;;;;;;5092031;28;20035;-63
2022/09/26 07:55:04;;;;;;;6.72;5.18;;;9.60;99.90;;;;;;5091746;28;20040;-63
2022/09/26 07:57:33;;;;;;;5.38;4.88;;;10.00;99.90;;;;;;5092302;28;20028;-63
2022/09/26 07:59:59;;;;;;;6.47;4.80;;;10.40;99.90;;;;;;5091583;28;20401;-63
2022/09/26 08:16:55;;;;;;;5.97;5.45;;;10.40;99.90;;;;;;5089274;28;20110;-63
2022/09/26 08:19:22;;;;;;;5.50;5.07;;;10.60;99.90;;;;;;5089526;28;20402;-64
2022/09/26 08:21:48;;;;;;;5.95;5.45;;;11.30;99.90;;;;;;5089065;28;20025;-63
2022/09/26 08:24:14;;;;;;;5.28;4.68;;;12.30;99.90;;;;;;5088797;28;20453;-62
2022/09/26 08:26:39;;;;;;;5.70;5.00;;;14.10;99.90;;;;;;5089068;28;20029;-64
2022/09/26 08:29:11;;;;;;;7.00;4.97;;;15.40;99.90;;;;;;5089091;28;20055;-62
2022/09/26 08:31:40;;;;;;;5.13;4.15;;;17.60;99.90;;;;;;5089413;28;20038;-64
2022/09/26 08:34:06;;;;;;;4.32;3.92;;;17.50;99.90;;;;;;5088771;28;20024;-62
2022/09/26 08:36:35;;;;;;;5.22;4.70;;;17.30;99.90;;;;;;5088987;28;20099;-63
2022/09/26 08:39:02;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;5088407;28;20058;-61
2022/09/26 08:41:34;;;;;;;6.05;4.40;;;14.30;99.90;;;;;;5088283;28;20024;-62
2022/09/26 08:44:08;;;;;;;4.85;4.45;;;14.70;99.90;;;;;;5088562;28;20120;-61
2022/09/26 08:46:59;;;;;;;4.78;4.05;;;16.40;99.90;;;;;;5088960;28;20036;-62
2022/09/26 08:49:41;;;;;;;4.70;4.03;;;16.40;99.90;;;;;;5088836;28;20073;-62
2022/09/26 08:52:27;;;;;;;4.28;3.72;;;16.80;99.90;;;;;;5087913;28;20035;-61
2022/09/26 08:54:56;;;;;;;4.30;3.58;;;16.20;99.90;;;;;;5087607;28;20429;-62
2022/09/26 08:57:31;;;;;;;5.43;3.60;;;16.00;99.90;;;;;;5088428;28;20082;-61
2022/09/26 08:59:57;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;5088202;28;20030;-62
2022/09/26 09:02:48;;;;;;;4.82;3.40;;;16.90;99.90;;;;;;5088268;28;20432;-63
2022/09/26 09:05:16;;;;;;;4.28;3.10;;;18.70;99.90;;;;;;5088405;28;20051;-63
2022/09/26 09:07:47;;;;;;;4.22;3.03;;;21.30;99.90;;;;;;5074966;28;20016;-62
2022/09/26 09:10:17;;;;;;;4.90;2.90;;;20.60;99.90;;;;;;5087074;28;20031;-62
2022/09/26 09:13:08;;;;;;;4.03;3.15;;;22.10;99.90;;;;;;5084360;28;20027;-63
2022/09/26 09:15:44;;;;;;;4.95;2.90;;;22.70;99.90;;;;;;5086730;28;20127;-61
2022/09/26 09:18:26;;;;;;;4.25;2.42;;;22.10;99.90;;;;;;5073880;28;20025;-61
2022/09/26 09:21:12;;;;;;;3.22;2.50;;;24.30;99.90;;;;;;5073988;28;20035;-62
2022/09/26 09:23:50;;;;;;;2.72;2.50;;;23.80;99.90;;;;;;5074163;28;20055;-62
2022/09/26 09:26:18;;;;;;;14.45;2.78;;;25.30;99.90;;;;;;5074157;28;20039;-61
2022/09/26 09:29:03;;;;;;;3.03;2.30;;;26.60;96.60;;;;;;5074242;28;20036;-62
2022/09/26 09:31:34;;;;;;;3.80;2.20;;;24.50;98.30;;;;;;5074191;28;20024;-63
2022/09/26 09:34:05;;;;;;;3.40;2.10;;;27.80;93.90;;;;;;5073919;28;20033;-62
2022/09/26 09:36:40;;;;;;;2.97;1.98;;;25.90;94.30;;;;;;5074360;28;20028;-63
2022/09/26 09:39:10;;;;;;;3.08;2.20;;;26.60;93.20;;;;;;5074287;28;20092;-63
2022/09/26 09:41:41;;;;;;;2.20;2.00;;;26.30;94.50;;;;;;5074119;28;20035;-63
2022/09/26 09:44:25;;;;;;;3.72;2.03;;;29.80;92.40;;;;;;5069958;28;20090;-63
2022/09/26 09:46:50;;;;;;;1.90;1.70;;;26.00;94.40;;;;;;5073975;28;20123;-62
2022/09/26 09:49:21;;;;;;;3.03;2.10;;;26.90;91.60;;;;;;5074113;28;20150;-62
2022/09/26 09:52:08;;;;;;;3.83;1.90;;;25.80;92.60;;;;;;5073829;28;20032;-62
2022/09/26 09:54:55;;;;;;;2.30;1.67;;;26.70;91.70;;;;;;5073784;28;20021;-62
2022/09/26 09:57:44;;;;;;;2.05;1.60;;;26.50;91.70;;;;;;5073647;28;20036;-62
2022/09/26 10:00:25;;;;;;;3.25;1.67;;;29.10;89.40;;;;;;5073912;28;20153;-62
2022/09/26 10:03:00;;;;;;;2.30;1.60;;;27.70;90.00;;;;;;5073874;28;20090;-62
2022/09/26 10:05:38;;;;;;;2.38;1.80;;;27.80;88.60;;;;;;5073261;28;20099;-62
2022/09/26 10:08:12;;;;;;;2.00;1.67;;;28.90;88.40;;;;;;5073235;28;20031;-63
2022/09/26 10:10:47;;;;;;;2.67;1.77;;;26.90;88.40;;;;;;5073579;28;20012;-62
2022/09/26 10:13:14;;;;;;;3.20;1.67;;;29.60;85.40;;;;;;5073530;28;20037;-63
2022/09/26 10:15:47;;;;;;;2.55;1.50;;;28.70;86.10;;;;;;5073350;28;20498;-63
2022/09/26 10:18:20;;;;;;;3.42;1.88;;;27.80;87.40;;;;;;5073366;28;20024;-62
2022/09/26 10:20:52;;;;;;;7.07;1.70;;;28.20;86.00;;;;;;5073134;28;20029;-62
2022/09/26 10:23:23;;;;;;;3.10;1.40;;;28.50;86.00;;;;;;5073588;28;20490;-62
2022/09/26 10:25:50;;;;;;;3.20;1.58;;;26.20;87.60;;;;;;5073037;28;20387;-63
2022/09/26 10:28:27;;;;;;;2.88;1.40;;;27.50;87.10;;;;;;5072861;28;20021;-63
2022/09/26 10:30:58;;;;;;;3.72;1.88;;;25.20;88.50;;;;;;5073488;28;20025;-63
2022/09/26 10:33:32;;;;;;;1.92;1.40;;;25.60;90.10;;;;;;5073103;28;20036;-63
2022/09/26 10:36:26;;;;;;;2.45;1.52;;;27.70;86.80;;;;;;5072841;28;20025;-63
2022/09/26 10:42:20;;;;;;;2.03;1.23;;;25.90;87.80;;;;;;5072970;28;20419;-63
2022/09/26 10:44:49;;;;;;;3.30;1.20;;;25.70;89.20;;;;;;5073219;28;20391;-63
2022/09/26 10:47:25;;;;;;;3.00;1.38;;;25.50;90.20;;;;;;5072792;28;20487;-63
2022/09/26 10:50:10;;;;;;;4.07;1.50;;;24.50;90.80;;;;;;5071173;28;20623;-63
2022/09/26 10:52:48;;;;;;;2.20;1.35;;;26.30;89.90;;;;;;5072768;28;20029;-63
2022/09/26 10:55:25;;;;;;;4.55;1.60;;;26.80;87.10;;;;;;5072626;28;20032;-63
2022/09/26 10:57:57;;;;;;;4.32;1.13;;;26.40;89.20;;;;;;5072882;28;20504;-63
2022/09/26 11:00:38;;;;;;;2.83;1.33;;;26.50;88.00;;;;;;5072834;28;20062;-65
2022/09/26 11:03:14;;;;;;;3.53;1.33;;;26.30;89.10;;;;;;5071399;28;20036;-62
2022/09/26 11:06:16;;;;;;;2.20;1.23;;;25.30;89.40;;;;;;5072583;28;20040;-62
2022/09/26 11:08:37;;;;;;;1.98;1.30;;;24.40;90.90;;;;;;5069667;28;20032;-64
2022/09/26 11:11:13;;;;;;;2.25;1.45;;;23.50;91.80;;;;;;5072505;28;20032;-64
2022/09/26 11:13:55;;;;;;;2.22;1.35;;;23.50;92.30;;;;;;5072486;28;20023;-62
2022/09/26 11:16:21;;;;;;;2.92;1.20;;;23.10;92.70;;;;;;5071840;28;20545;-63
2022/09/26 11:18:57;;;;;;;3.40;1.40;;;22.30;93.70;;;;;;5071614;28;20103;-65
2022/09/26 11:21:29;;;;;;;4.10;1.60;;;22.80;94.10;;;;;;5071488;28;20029;-65
2022/09/26 11:24:24;;;;;;;2.03;1.30;;;23.10;94.40;;;;;;5071719;28;20052;-63
2022/09/26 11:27:14;;;;;;;2.00;1.48;;;24.00;93.50;;;;;;5071856;28;20036;-63
2022/09/26 11:30:08;;;;;;;2.13;1.50;;;24.20;93.20;;;;;;5072121;28;20062;-64
2022/09/26 11:32:42;;;;;;;5.30;1.30;;;23.90;93.90;;;;;;5071907;28;20043;-63
2022/09/26 11:35:28;;;;;;;1.95;1.25;;;23.70;93.80;;;;;;5071982;28;20044;-64
2022/09/26 11:38:02;;;;;;;2.70;1.20;;;23.00;93.90;;;;;;5071952;28;20028;-63
2022/09/26 11:40:45;;;;;;;3.08;1.50;;;22.80;93.90;;;;;;5071785;28;20082;-64
2022/09/26 11:43:34;;;;;;;2.65;1.30;;;22.70;94.40;;;;;;5072281;28;20031;-64
2022/09/26 11:46:35;;;;;;;2.28;1.27;;;22.90;93.60;;;;;;5071575;28;20051;-63
2022/09/26 11:49:38;;;;;;;3.90;1.20;;;22.60;93.30;;;;;;5010020;28;20061;-64
2022/09/26 11:52:23;;;;;;;2.30;1.27;;;22.10;94.60;;;;;;5009813;28;20100;-64
2022/09/26 11:55:11;;;;;;;3.97;1.40;;;22.30;94.90;;;;;;4913425;29;20127;-63
2022/09/26 11:57:46;;;;;;;5.13;1.50;;;22.10;95.40;;;;;;4913569;29;20165;-64
2022/09/26 12:00:26;;;;;;;3.22;1.23;;;21.90;95.70;;;;;;4914120;29;20499;-62
2022/09/26 12:03:03;;;;;;;2.63;1.40;;;21.80;95.60;;;;;;4912894;29;20035;-64
2022/09/26 12:05:47;;;;;;;2.42;1.40;;;21.60;95.90;;;;;;4913612;29;20098;-63
2022/09/26 12:08:33;;;;;;;1.95;1.48;;;21.80;96.50;;;;;;4913424;29;20055;-61
2022/09/26 12:11:18;;;;;;;5.28;1.60;;;21.60;96.80;;;;;;4921442;29;20036;-63
2022/09/26 12:13:58;;;;;;;3.75;1.40;;;21.90;96.40;;;;;;4932803;29;20035;-64
2022/09/26 12:16:50;;;;;;;3.30;1.33;;;21.30;95.80;;;;;;4932062;29;20060;-63
2022/09/26 12:19:30;;;;;;;1.75;1.00;;;21.50;95.90;;;;;;4932658;29;20040;-63
2022/09/26 12:22:27;;;;;;;4.82;1.23;;;21.50;96.20;;;;;;4932367;29;20441;-62
2022/09/26 12:25:17;;;;;;;3.25;1.42;;;21.40;96.50;;;;;;4933320;28;20603;-63
2022/09/26 12:28:01;;;;;;;3.03;1.02;;;21.30;96.70;;;;;;4989500;28;20483;-62
2022/09/26 12:30:33;;;;;;;2.25;1.00;;;21.20;95.70;;;;;;4989856;28;20026;-62
2022/09/26 12:33:26;;;;;;;1.98;1.02;;;21.30;94.80;;;;;;5047276;28;20399;-62
2022/09/26 12:36:05;;;;;;;3.20;1.10;;;21.60;95.00;;;;;;5051488;28;20021;-63
2022/09/26 12:38:43;;;;;;;1.73;0.80;;;21.90;94.80;;;;;;5051498;28;20025;-63
2022/09/26 12:41:25;;;;;;;2.97;1.10;;;22.50;94.60;;;;;;5051801;28;20033;-61
2022/09/26 12:44:09;;;;;;;3.08;1.00;;;22.70;93.30;;;;;;5051375;28;20021;-62
2022/09/26 12:46:54;;;;;;;3.85;1.20;;;22.70;92.90;;;;;;5051016;28;20033;-62
2022/09/26 12:49:35;;;;;;;3.22;1.20;;;22.50;93.20;;;;;;5051150;28;20074;-62
2022/09/26 12:52:25;;;;;;;2.47;1.00;;;22.50;93.50;;;;;;5052935;28;20031;-61
2022/09/26 12:55:11;;;;;;;3.85;1.02;;;22.60;94.00;;;;;;5054978;28;20491;-63
2022/09/26 12:58:08;;;;;;;6.45;1.13;;;22.80;93.00;;;;;;5054874;28;20034;-63
2022/09/26 13:00:44;;;;;;;5.20;1.10;;;23.00;92.60;;;;;;5053801;28;20036;-63
2022/09/26 13:03:31;;;;;;;4.18;0.95;;;22.20;92.60;;;;;;5053796;28;20028;-63
2022/09/26 13:06:26;;;;;;;2.08;0.90;;;21.80;93.00;;;;;;5054334;28;20116;-62
2022/09/26 13:09:14;;;;;;;1.58;0.90;;;22.10;93.40;;;;;;4987062;28;20057;-63
2022/09/26 13:12:06;;;;;;;5.25;1.10;;;22.60;92.90;;;;;;4991709;28;20050;-63
2022/09/26 13:15:04;;;;;;;1.80;0.90;;;22.70;93.00;;;;;;4986106;28;20070;-63
2022/09/26 13:17:34;;;;;;;3.95;1.00;;;22.50;92.70;;;;;;4992759;28;20043;-63
2022/09/26 13:20:18;;;;;;;1.67;1.05;;;22.10;93.10;;;;;;4992859;28;20034;-63
2022/09/26 13:23:12;;;;;;;3.30;0.90;;;22.00;93.20;;;;;;4992946;28;20031;-63
2022/09/26 13:25:47;;;;;;;2.88;0.90;;;21.30;93.50;;;;;;4993243;28;20046;-63
2022/09/26 13:28:18;;;;;;;2.63;0.80;;;21.80;93.40;;;;;;4992539;28;20026;-61
2022/09/26 13:30:52;;;;;;;2.17;0.90;;;21.20;93.50;;;;;;4992681;28;20045;-63
2022/09/26 13:33:27;;;;;;;6.00;1.00;;;21.30;93.60;;;;;;4992719;28;20045;-63
2022/09/26 13:35:55;;;;;;;3.33;1.00;;;21.20;93.90;;;;;;4993201;28;20030;-63
2022/09/26 13:38:37;;;;;;;3.10;0.90;;;21.30;94.00;;;;;;4992866;28;20085;-63
2022/09/26 13:41:21;;;;;;;2.80;1.00;;;21.10;94.30;;;;;;4992509;28;20081;-63
2022/09/26 13:44:02;;;;;;;2.00;0.90;;;20.80;95.10;;;;;;4992638;28;20029;-63
2022/09/26 13:46:52;;;;;;;3.00;1.10;;;21.30;95.40;;;;;;5043136;28;20041;-63
2022/09/26 13:49:41;;;;;;;3.78;1.00;;;21.30;95.10;;;;;;5054059;28;20029;-63
2022/09/26 13:52:09;;;;;;;3.45;1.20;;;20.90;94.90;;;;;;5054154;28;20025;-63