Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:53;;;;;;;9.90;8.95;;;;;;;20.98;67.67;95864.66;5051116;28;20205;-82
2023/09/10 00:04:19;;;;;;;9.05;7.55;;;;;;;20.96;67.71;95861.41;5049915;28;20229;-82
2023/09/10 00:06:44;;;;;;;8.52;7.70;;;;;;;20.92;67.73;95857.53;5074849;28;20219;-83
2023/09/10 00:09:09;;;;;;;8.77;7.88;;;;;;;20.89;67.88;95864.03;5068369;28;20714;-82
2023/09/10 00:11:35;;;;;;;9.48;8.40;;;;;;;20.93;67.67;95859.97;5063081;28;20685;-83
2023/09/10 00:14:00;;;;;;;10.23;8.77;;;;;;;20.92;67.61;95857.53;5052859;28;20276;-82
2023/09/10 00:16:25;;;;;;;8.80;7.65;;;;;;;20.94;67.67;95866.09;5055524;28;20211;-83
2023/09/10 00:18:51;;;;;;;10.63;7.75;;;;;;;20.94;67.35;95860.81;5075493;28;20267;-82
2023/09/10 00:21:16;;;;;;;13.27;8.25;;;;;;;20.97;67.26;95857.75;5058409;28;20185;-83
2023/09/10 00:23:41;;;;;;;9.35;8.05;;;;;;;21.02;67.07;95857.13;5072510;28;20220;-83
2023/09/10 00:26:08;;;;;;;8.90;8.07;;;;;;;21.01;66.98;95856.31;5052163;28;20948;-83
2023/09/10 00:28:34;;;;;;;9.77;8.48;;;;;;;21.01;67.15;95856.31;5047285;28;20208;-83
2023/09/10 00:30:59;;;;;;;13.40;8.73;;;;;;;20.98;67.02;95859.38;5060173;28;20189;-83
2023/09/10 00:33:24;;;;;;;9.63;8.63;;;;;;;20.92;67.32;95857.53;5042695;28;20204;-83
2023/09/10 00:35:49;;;;;;;9.20;8.40;;;;;;;20.85;67.50;95862.03;5047471;28;20184;-82
2023/09/10 00:38:15;;;;;;;8.88;7.75;;;;;;;20.79;67.70;95857.56;5051592;28;20267;-83
2023/09/10 00:40:40;;;;;;;11.77;8.02;;;;;;;20.76;67.67;95855.31;5066592;28;20191;-82
2023/09/10 00:43:05;;;;;;;8.95;8.10;;;;;;;20.70;67.56;95854.31;5047146;28;20249;-83
2023/09/10 00:45:32;;;;;;;8.82;7.93;;;;;;;20.67;67.84;95859.97;5059830;28;20240;-83
2023/09/10 00:47:57;;;;;;;9.32;8.40;;;;;;;20.64;67.69;95852.47;5046544;28;20200;-83
2023/09/10 00:50:22;;;;;;;10.35;7.97;;;;;;;20.62;67.80;95854.50;5067713;28;20206;-83
2023/09/10 00:52:50;;;;;;;8.48;7.68;;;;;;;20.63;67.50;95846.38;5053655;28;20282;-82
2023/09/10 00:55:17;;;;;;;12.60;8.95;;;;;;;20.63;67.64;95843.75;5058154;28;20214;-83
2023/09/10 00:57:42;;;;;;;10.68;8.65;;;;;;;20.64;67.66;95844.56;5057670;28;20279;-82
2023/09/10 01:00:08;;;;;;;8.40;7.68;;;;;;;20.64;67.40;95845.38;5054046;28;20216;-82
2023/09/10 01:02:34;;;;;;;11.15;8.50;;;;;;;20.69;67.45;95841.31;5048009;28;20369;-83
2023/09/10 01:05:00;;;;;;;9.15;8.25;;;;;;;20.64;67.16;95842.72;5061645;28;20177;-82
2023/09/10 01:07:25;;;;;;;8.82;7.93;;;;;;;20.67;67.18;95838.84;5040921;28;20295;-82
2023/09/10 01:09:50;;;;;;;8.40;7.68;;;;;;;20.63;67.37;95843.75;5058641;28;20662;-82
2023/09/10 01:12:36;;;;;;;8.25;7.45;;;;;;;20.65;67.64;95846.16;5061864;28;20705;-82
2023/09/10 01:15:13;;;;;;;9.52;7.97;;;;;;;20.63;67.63;95843.75;5069022;28;20181;-82
2023/09/10 01:18:03;;;;;;;9.30;8.35;;;;;;;20.63;67.32;95850.84;5071413;28;20716;-82
2023/09/10 01:20:38;;;;;;;8.82;7.93;;;;;;;20.69;67.09;95846.59;5075677;28;20188;-81
2023/09/10 01:23:08;;;;;;;9.88;8.35;;;;;;;20.71;67.10;95840.09;5086679;28;20704;-84
2023/09/10 01:25:34;;;;;;;11.93;8.38;;;;;;;20.72;67.10;95847.00;5047323;28;20188;-82
2023/09/10 01:28:04;;;;;;;9.48;8.30;;;;;;;20.70;67.06;95842.94;5063011;28;20685;-81
2023/09/10 01:30:31;;;;;;;8.98;8.18;;;;;;;20.71;67.29;95848.00;5042960;28;20185;-81
2023/09/10 01:33:02;;;;;;;9.38;8.02;;;;;;;20.72;67.20;95847.00;5039680;28;20209;-82
2023/09/10 01:35:35;;;;;;;8.88;7.97;;;;;;;20.77;67.15;95849.03;5068928;28;20244;-82
2023/09/10 01:38:08;;;;;;;10.05;8.48;;;;;;;20.79;66.83;95836.44;5048855;28;20546;-82
2023/09/10 01:41:12;;;;;;;10.63;7.97;;;;;;;20.82;67.10;95836.84;5045248;28;20653;-83
2023/09/10 01:43:37;;;;;;;10.45;8.23;;;;;;;20.81;67.39;95843.13;5056349;28;20722;-82
2023/09/10 01:46:03;;;;;;;9.80;8.85;;;;;;;20.73;67.58;95842.53;5040655;28;20203;-82
2023/09/10 01:48:29;;;;;;;10.73;8.88;;;;;;;20.81;67.25;95842.31;5055779;28;20240;-82
2023/09/10 01:50:54;;;;;;;9.48;8.57;;;;;;;20.89;66.60;95840.28;5049235;28;20228;-82
2023/09/10 01:53:20;;;;;;;12.40;8.40;;;;;;;20.89;66.92;95839.47;5068764;28;20287;-82
2023/09/10 01:55:45;;;;;;;11.85;7.75;;;;;;;20.84;67.14;95840.06;5057262;28;20193;-82
2023/09/10 01:58:13;;;;;;;9.52;8.40;;;;;;;20.79;67.46;95836.44;5072743;28;20271;-82
2023/09/10 02:00:39;;;;;;;10.80;8.57;;;;;;;20.76;67.47;95842.09;5052085;28;20189;-82
2023/09/10 02:03:04;;;;;;;15.80;9.27;;;;;;;20.72;67.56;95846.19;5045804;28;20214;-82
2023/09/10 02:05:30;;;;;;;9.63;8.30;;;;;;;20.72;67.39;95848.81;5043287;28;20185;-82
2023/09/10 02:07:55;;;;;;;9.18;8.27;;;;;;;20.68;67.52;95829.16;5039572;28;20212;-82
2023/09/10 02:10:20;;;;;;;8.85;8.00;;;;;;;20.67;67.64;95835.41;5041942;28;20208;-82
2023/09/10 02:12:45;;;;;;;9.27;7.85;;;;;;;20.61;67.68;95835.22;5062372;28;20208;-82
2023/09/10 02:15:11;;;;;;;10.20;8.27;;;;;;;20.56;67.59;95840.28;5067223;28;20181;-82
2023/09/10 02:17:37;;;;;;;9.77;8.30;;;;;;;20.53;68.04;95832.78;5042527;28;20275;-82
2023/09/10 02:20:09;;;;;;;8.63;7.78;;;;;;;20.46;68.13;95831.97;5056243;28;20192;-82
2023/09/10 02:22:35;;;;;;;10.25;8.45;;;;;;;20.42;68.13;95829.91;5041478;28;20224;-82
2023/09/10 02:25:00;;;;;;;11.20;8.75;;;;;;;20.44;68.04;95834.00;5045896;28;20227;-82
2023/09/10 02:27:26;;;;;;;9.10;8.15;;;;;;;20.43;68.31;95835.03;5065583;28;20265;-82
2023/09/10 02:29:51;;;;;;;11.98;9.13;;;;;;;20.44;68.35;95836.63;5088582;28;20208;-82
2023/09/10 02:32:16;;;;;;;10.25;8.20;;;;;;;20.43;67.63;95835.03;5056415;28;20735;-82
2023/09/10 02:34:41;;;;;;;9.20;8.30;;;;;;;20.37;67.92;95827.88;5071084;28;20185;-82
2023/09/10 02:37:07;;;;;;;9.00;8.15;;;;;;;20.36;67.17;95831.53;5066190;28;20173;-82
2023/09/10 02:39:32;;;;;;;10.75;8.07;;;;;;;20.37;66.71;95838.41;5067410;28;20201;-82
2023/09/10 02:41:57;;;;;;;12.23;10.45;;;;;;;20.28;66.44;95840.44;5052939;28;20235;-82
2023/09/10 02:44:23;;;;;;;11.82;9.00;;;;;;;20.40;65.96;95829.28;5053659;28;20783;-82
2023/09/10 02:46:48;;;;;;;9.82;8.73;;;;;;;20.40;65.82;95827.47;5070748;28;20271;-82
2023/09/10 02:49:13;;;;;;;8.98;8.00;;;;;;;20.41;65.19;95831.75;5050721;28;20188;-82
2023/09/10 02:51:39;;;;;;;10.15;7.82;;;;;;;20.38;64.99;95826.84;5066103;28;20192;-82
2023/09/10 02:54:04;;;;;;;8.43;7.63;;;;;;;20.39;64.42;95823.19;5053756;28;20188;-82
2023/09/10 02:56:29;;;;;;;8.63;7.63;;;;;;;20.38;64.48;95835.56;5073189;28;20524;-82
2023/09/10 02:58:55;;;;;;;11.80;7.38;;;;;;;20.36;63.95;95831.53;5052761;28;20202;-82
2023/09/10 03:01:20;;;;;;;8.07;7.30;;;;;;;20.33;63.75;95827.47;5049459;28;20501;-82
2023/09/10 03:03:45;;;;;;;10.65;7.78;;;;;;;20.33;63.36;95837.22;5046256;28;20282;-83
2023/09/10 03:06:14;;;;;;;10.73;7.35;;;;;;;20.28;63.39;95829.06;5059924;28;20195;-82
2023/09/10 03:08:42;;;;;;;8.40;7.60;;;;;;;20.28;63.04;95826.44;5056257;28;20844;-82
2023/09/10 03:11:07;;;;;;;9.88;7.80;;;;;;;20.26;63.28;95834.56;5053570;28;20219;-83
2023/09/10 03:13:33;;;;;;;8.35;7.32;;;;;;;20.23;64.09;95829.69;5080820;28;20635;-82
2023/09/10 03:15:58;;;;;;;8.27;7.35;;;;;;;20.23;63.47;95821.78;5084724;28;20189;-82
2023/09/10 03:18:23;;;;;;;10.48;7.90;;;;;;;20.21;63.45;95833.53;5053636;28;20185;-83
2023/09/10 03:20:49;;;;;;;7.93;7.13;;;;;;;20.18;64.30;95833.94;5042607;28;20638;-82
2023/09/10 03:23:14;;;;;;;9.07;8.10;;;;;;;20.13;64.56;95836.34;5040672;28;20698;-82
2023/09/10 03:25:39;;;;;;;8.40;7.55;;;;;;;19.97;65.05;95833.09;5079885;28;20184;-82
2023/09/10 03:28:05;;;;;;;8.77;7.60;;;;;;;19.89;65.57;95833.25;5053069;28;20562;-82
2023/09/10 03:30:31;;;;;;;8.85;7.82;;;;;;;19.86;65.76;95838.91;5042799;28;20224;-82
2023/09/10 03:32:56;;;;;;;8.63;7.70;;;;;;;19.83;65.18;95834.06;5043744;28;20237;-82
2023/09/10 03:35:22;;;;;;;9.50;7.40;;;;;;;19.84;64.84;95832.22;5044433;28;20242;-82
2023/09/10 03:37:47;;;;;;;8.75;6.97;;;;;;;19.84;64.59;95832.22;5045024;28;20177;-82
2023/09/10 03:40:12;;;;;;;8.88;7.97;;;;;;;19.84;64.38;95826.94;5049014;28;20261;-82
2023/09/10 03:42:37;;;;;;;8.43;7.53;;;;;;;19.78;64.40;95833.81;5039991;28;20240;-82
2023/09/10 03:45:03;;;;;;;10.88;7.50;;;;;;;19.72;64.68;95824.09;5054623;28;20216;-82
2023/09/10 03:47:29;;;;;;;9.23;7.95;;;;;;;19.71;64.62;95833.00;5058442;28;20233;-82
2023/09/10 03:49:54;;;;;;;10.45;7.78;;;;;;;19.71;64.85;95827.75;5064148;28;20188;-82
2023/09/10 03:52:21;;;;;;;9.18;8.27;;;;;;;19.69;66.27;95821.81;5058447;28;20239;-82
2023/09/10 03:54:47;;;;;;;10.43;8.27;;;;;;;19.73;66.13;95833.63;5056674;28;20545;-82
2023/09/10 03:57:13;;;;;;;8.07;7.38;;;;;;;19.80;65.47;95832.63;5038545;28;20625;-82
2023/09/10 03:59:38;;;;;;;9.43;7.35;;;;;;;19.79;65.22;95830.19;5051488;28;20276;-82
2023/09/10 04:02:04;;;;;;;9.02;8.18;;;;;;;19.76;64.32;95822.66;5046773;28;20242;-82
2023/09/10 04:04:29;;;;;;;8.18;7.32;;;;;;;19.72;64.53;95830.16;5050031;28;20544;-82
2023/09/10 04:06:54;;;;;;;8.60;7.70;;;;;;;19.71;64.02;95830.38;5054219;28;20236;-82
2023/09/10 04:09:20;;;;;;;8.95;8.02;;;;;;;19.65;64.32;95831.97;5056660;28;20279;-81
2023/09/10 04:11:45;;;;;;;9.18;8.10;;;;;;;19.71;64.24;95833.00;5046151;28;20299;-82
2023/09/10 04:14:10;;;;;;;8.80;7.90;;;;;;;19.70;64.50;95832.19;5049905;28;20188;-82
2023/09/10 04:16:36;;;;;;;11.50;7.60;;;;;;;19.68;64.20;95839.47;5047655;28;20595;-82
2023/09/10 04:19:01;;;;;;;8.77;7.05;;;;;;;19.69;63.71;95841.09;5043278;28;20181;-82
2023/09/10 04:21:26;;;;;;;9.25;8.32;;;;;;;19.61;63.52;95832.53;5057910;28;20260;-82
2023/09/10 04:23:52;;;;;;;9.60;7.93;;;;;;;19.52;63.90;95837.13;5048552;28;20712;-82
2023/09/10 04:26:17;;;;;;;8.63;7.78;;;;;;;19.43;64.45;95831.22;5049698;28;20184;-83
2023/09/10 04:28:42;;;;;;;9.48;7.70;;;;;;;19.34;64.79;95837.66;5070089;28;20220;-82
2023/09/10 04:31:14;;;;;;;8.48;7.65;;;;;;;19.28;65.17;95829.75;5043207;28;20181;-82
2023/09/10 04:33:40;;;;;;;8.35;7.55;;;;;;;19.21;65.18;95835.78;5054519;28;20708;-82
2023/09/10 04:36:05;;;;;;;8.88;7.80;;;;;;;19.18;64.91;95838.00;5045783;28;20208;-82
2023/09/10 04:38:30;;;;;;;7.95;7.15;;;;;;;19.15;64.97;95841.81;5087194;28;20173;-82
2023/09/10 04:40:56;;;;;;;8.10;7.28;;;;;;;19.13;64.48;95841.19;5069094;28;20566;-82
2023/09/10 04:43:22;;;;;;;9.70;7.55;;;;;;;19.16;64.09;95846.06;5066765;28;20833;-82
2023/09/10 04:45:47;;;;;;;8.85;7.72;;;;;;;19.19;63.37;95845.69;5054102;28;20653;-82
2023/09/10 04:48:13;;;;;;;8.57;7.72;;;;;;;19.17;63.84;95846.88;5054020;28;20705;-82
2023/09/10 04:50:39;;;;;;;9.40;7.22;;;;;;;19.23;63.86;95851.38;5066855;28;20189;-82
2023/09/10 04:53:04;;;;;;;7.97;7.28;;;;;;;19.27;64.00;95850.00;5044795;28;20219;-82
2023/09/10 04:55:29;;;;;;;9.18;7.40;;;;;;;19.28;63.92;95843.72;5041222;28;20558;-82
2023/09/10 04:57:55;;;;;;;9.05;7.63;;;;;;;19.30;63.79;95846.97;5041553;28;20181;-82
2023/09/10 05:00:20;;;;;;;9.25;7.65;;;;;;;19.31;63.71;95848.59;5062059;28;20181;-82
2023/09/10 05:02:45;;;;;;;8.48;6.93;;;;;;;19.35;63.07;95849.84;5066096;28;20355;-82
2023/09/10 05:05:11;;;;;;;9.55;7.50;;;;;;;19.41;62.07;95851.66;5046795;28;20602;-82
2023/09/10 05:07:36;;;;;;;7.97;7.00;;;;;;;19.46;62.23;95861.63;5062355;28;20208;-82
2023/09/10 05:10:02;;;;;;;7.40;6.80;;;;;;;19.52;61.62;95861.69;5056802;28;20189;-82
2023/09/10 05:12:27;;;;;;;7.82;7.13;;;;;;;19.55;60.95;95862.28;5052595;28;20677;-82
2023/09/10 05:14:52;;;;;;;8.50;7.38;;;;;;;19.62;60.35;95865.81;5065249;28;20195;-82
2023/09/10 05:17:18;;;;;;;7.57;6.22;;;;;;;19.69;59.75;95864.78;5050986;28;20216;-82
2023/09/10 05:19:44;;;;;;;6.97;6.32;;;;;;;19.72;60.30;95861.78;5056324;28;20246;-82
2023/09/10 05:22:09;;;;;;;8.10;7.22;;;;;;;19.68;60.38;95863.16;5067772;28;20225;-83
2023/09/10 05:24:35;;;;;;;7.03;6.32;;;;;;;19.69;60.67;95861.34;5064746;28;20534;-82
2023/09/10 05:27:01;;;;;;;9.23;7.60;;;;;;;19.68;60.82;95865.81;5065137;28;20280;-82
2023/09/10 05:29:26;;;;;;;8.98;7.57;;;;;;;19.73;60.32;95865.22;5070161;28;20188;-82
2023/09/10 05:31:52;;;;;;;7.18;6.47;;;;;;;19.83;59.99;95872.75;5056571;28;20184;-82
2023/09/10 05:34:17;;;;;;;9.80;6.60;;;;;;;19.90;59.69;95869.16;5073278;28;20231;-82
2023/09/10 05:36:42;;;;;;;9.40;7.00;;;;;;;20.01;59.16;95867.75;5068426;28;20184;-82
2023/09/10 05:39:08;;;;;;;8.05;6.63;;;;;;;20.09;58.98;95873.66;5082319;28;20195;-82
2023/09/10 05:41:33;;;;;;;8.23;7.43;;;;;;;20.13;59.06;95870.63;5043643;28;20645;-82
2023/09/10 05:43:58;;;;;;;7.68;6.97;;;;;;;20.17;59.29;95861.31;5060310;28;20327;-82
2023/09/10 05:46:24;;;;;;;7.43;6.72;;;;;;;20.19;59.10;95867.19;5069884;28;20193;-82
2023/09/10 05:48:49;;;;;;;9.30;7.00;;;;;;;20.24;59.49;95860.31;5052207;28;20193;-82
2023/09/10 05:51:15;;;;;;;9.15;6.50;;;;;;;20.37;58.88;95864.78;5084182;28;20654;-82
2023/09/10 05:53:42;;;;;;;6.97;6.25;;;;;;;20.47;58.44;95867.88;5070024;28;20733;-81
2023/09/10 05:56:08;;;;;;;7.57;6.88;;;;;;;20.57;58.38;95870.13;5057679;28;20181;-82
2023/09/10 05:58:33;;;;;;;8.02;6.95;;;;;;;20.66;58.32;95868.91;5048655;28;20245;-82
2023/09/10 06:00:59;;;;;;;7.78;6.90;;;;;;;20.74;58.39;95870.53;5051595;28;20184;-82
2023/09/10 06:03:24;;;;;;;8.85;7.50;;;;;;;20.77;58.59;95867.50;5047749;28;20694;-82
2023/09/10 06:05:49;;;;;;;7.80;6.38;;;;;;;20.90;58.38;95862.22;5053849;28;20185;-82
2023/09/10 06:08:15;;;;;;;10.00;7.05;;;;;;;21.01;58.39;95874.78;5057215;28;20204;-82
2023/09/10 06:10:40;;;;;;;8.15;6.90;;;;;;;21.10;57.99;95870.09;5067991;28;20172;-82
2023/09/10 06:13:05;;;;;;;8.38;7.00;;;;;;;21.21;58.01;95872.97;5044716;28;20208;-82
2023/09/10 06:15:30;;;;;;;7.20;6.20;;;;;;;21.32;58.10;95870.72;5066500;28;20181;-82
2023/09/10 06:17:56;;;;;;;7.60;6.68;;;;;;;21.42;58.11;95879.03;5052788;28;20184;-82
2023/09/10 06:20:22;;;;;;;8.35;7.25;;;;;;;21.49;57.39;95874.53;5070312;28;20176;-82
2023/09/10 06:22:47;;;;;;;7.95;7.15;;;;;;;21.59;57.77;95876.75;5053827;28;20211;-82
2023/09/10 06:25:13;;;;;;;9.45;7.60;;;;;;;21.62;57.68;95874.50;5050796;28;20331;-82
2023/09/10 06:27:38;;;;;;;7.80;6.38;;;;;;;21.69;57.80;95870.00;5081949;28;20685;-81
2023/09/10 06:30:04;;;;;;;7.93;7.22;;;;;;;21.79;57.77;95877.50;5087848;28;20693;-82
2023/09/10 06:32:29;;;;;;;7.22;6.60;;;;;;;21.88;58.25;95878.06;5064848;28;20223;-82
2023/09/10 06:34:54;;;;;;;7.45;6.50;;;;;;;22.00;58.24;95884.34;5054319;28;20192;-82
2023/09/10 06:37:20;;;;;;;8.13;7.32;;;;;;;22.07;58.22;95885.13;5050924;28;20180;-83
2023/09/10 06:39:45;;;;;;;8.60;7.78;;;;;;;22.13;57.90;95886.13;5048084;28;20185;-83
2023/09/10 06:42:12;;;;;;;8.38;7.57;;;;;;;22.22;58.09;95888.31;5047709;28;20685;-83
2023/09/10 06:44:38;;;;;;;8.93;8.02;;;;;;;22.33;58.57;95890.28;5057634;28;20180;-83
2023/09/10 06:47:04;;;;;;;10.95;9.90;;;;;;;22.40;58.53;95892.88;5055544;28;20201;-83
2023/09/10 06:49:29;;;;;;;12.80;11.60;;;;;;;22.49;58.47;95898.72;5067144;28;20195;-83
2023/09/10 06:51:56;;;;;;;10.77;9.02;;;;;;;22.57;58.03;95898.47;5062766;28;21627;-84
2023/09/10 06:54:21;;;;;;;9.90;8.27;;;;;;;22.64;58.45;95893.16;5044396;28;20185;-83
2023/09/10 06:56:47;;;;;;;10.05;7.75;;;;;;;22.75;57.26;95901.19;5040456;28;20181;-83
2023/09/10 06:59:12;;;;;;;8.30;7.40;;;;;;;22.82;57.11;95893.22;5060872;28;20177;-84
2023/09/10 07:01:40;;;;;;;8.15;7.35;;;;;;;22.86;56.95;95902.38;5048809;28;20200;-83
2023/09/10 07:04:20;;;;;;;8.45;7.18;;;;;;;23.04;56.65;95904.25;5047384;28;20192;-84
2023/09/10 07:06:47;;;;;;;8.65;7.85;;;;;;;23.08;56.32;95903.63;5065369;28;20184;-83
2023/09/10 07:09:13;;;;;;;8.38;7.20;;;;;;;23.17;56.39;95901.50;5056487;28;20173;-84
2023/09/10 07:11:38;;;;;;;8.73;7.50;;;;;;;23.27;53.92;95907.13;5042652;28;20176;-83
2023/09/10 07:14:03;;;;;;;9.05;7.20;;;;;;;23.38;53.29;95913.53;5057114;28;20183;-84
2023/09/10 07:16:29;;;;;;;8.35;6.80;;;;;;;23.42;52.98;95912.09;5064926;28;20438;-84
2023/09/10 07:18:54;;;;;;;9.32;7.88;;;;;;;23.46;52.31;95914.06;5066269;28;20189;-83
2023/09/10 07:21:19;;;;;;;9.82;6.82;;;;;;;23.56;52.26;95918.84;5040276;28;20318;-83
2023/09/10 07:23:45;;;;;;;8.07;7.20;;;;;;;23.65;52.44;95919.41;5040301;28;20260;-84
2023/09/10 07:26:10;;;;;;;7.45;6.75;;;;;;;23.72;52.43;95928.13;5054936;28;20173;-83
2023/09/10 07:28:35;;;;;;;8.00;7.00;;;;;;;23.70;53.29;95915.09;5062512;28;20213;-83
2023/09/10 07:31:00;;;;;;;7.78;7.07;;;;;;;23.82;53.54;95920.44;5062278;28;20645;-83
2023/09/10 07:33:26;;;;;;;10.27;7.68;;;;;;;23.83;53.31;95918.59;5060339;28;20208;-83
2023/09/10 07:35:51;;;;;;;7.72;7.03;;;;;;;23.89;53.85;95923.84;5045377;28;20184;-83
2023/09/10 07:38:16;;;;;;;8.43;7.60;;;;;;;23.95;53.46;95928.28;5059291;28;20176;-83
2023/09/10 07:40:42;;;;;;;8.30;7.25;;;;;;;24.01;53.44;95931.84;5060933;28;20188;-83
2023/09/10 07:43:07;;;;;;;9.13;6.97;;;;;;;24.04;52.82;95927.97;5064225;28;20260;-83
2023/09/10 07:45:32;;;;;;;8.35;7.13;;;;;;;24.01;52.68;95932.66;5048068;28;20189;-82
2023/09/10 07:47:59;;;;;;;8.02;7.22;;;;;;;24.06;53.02;95926.72;5045627;28;20261;-82
2023/09/10 07:50:27;;;;;;;9.80;7.50;;;;;;;24.22;52.79;95933.25;5051540;28;20196;-82
2023/09/10 07:52:53;;;;;;;7.88;7.07;;;;;;;24.29;53.27;95931.31;5053071;28;20201;-83
2023/09/10 07:55:18;;;;;;;7.43;6.72;;;;;;;24.32;52.78;95933.56;5063731;28;20192;-83
2023/09/10 07:57:43;;;;;;;8.20;7.40;;;;;;;24.44;52.76;95931.75;5064499;28;20181;-84
2023/09/10 08:00:09;;;;;;;11.43;8.40;;;;;;;24.35;51.77;95937.59;5057167;28;20187;-82
2023/09/10 08:02:35;;;;;;;8.30;7.45;;;;;;;24.29;53.52;95939.25;5059098;28;20207;-83
2023/09/10 08:05:00;;;;;;;9.38;8.05;;;;;;;24.50;52.52;95940.66;5047436;28;20271;-82
2023/09/10 08:07:25;;;;;;;9.10;8.20;;;;;;;24.46;53.83;95944.78;5082599;28;20703;-82
2023/09/10 08:09:51;;;;;;;9.02;8.20;;;;;;;24.50;51.41;95938.81;5047572;28;20234;-82
2023/09/10 08:12:16;;;;;;;7.95;7.25;;;;;;;24.62;51.19;95944.16;5044178;28;20208;-82
2023/09/10 08:14:41;;;;;;;9.50;7.88;;;;;;;24.48;52.32;95940.91;5048569;28;20220;-83
2023/09/10 08:17:07;;;;;;;8.48;7.32;;;;;;;24.43;53.12;95937.28;5063327;28;20207;-82
2023/09/10 08:19:32;;;;;;;8.88;7.63;;;;;;;24.60;53.24;95940.13;5055820;28;20861;-82
2023/09/10 08:21:57;;;;;;;7.78;7.00;;;;;;;24.77;52.46;95943.75;5062266;28;20251;-81
2023/09/10 08:24:23;;;;;;;8.05;7.10;;;;;;;24.68;51.68;95943.28;5057952;28;20840;-82
2023/09/10 08:26:48;;;;;;;7.72;7.03;;;;;;;24.66;51.57;95945.34;5063172;28;20707;-83
2023/09/10 08:29:14;;;;;;;8.45;7.63;;;;;;;24.89;51.27;95936.63;5053383;28;20290;-82
2023/09/10 08:31:39;;;;;;;8.30;7.45;;;;;;;24.84;50.98;95941.81;5039618;28;20187;-82
2023/09/10 08:34:04;;;;;;;8.52;7.72;;;;;;;24.67;50.61;95946.16;5073242;28;20667;-82
2023/09/10 08:36:30;;;;;;;8.95;7.82;;;;;;;24.66;52.10;95949.84;5049158;28;20582;-82
2023/09/10 08:38:55;;;;;;;8.18;7.40;;;;;;;24.82;52.77;95954.50;5048458;28;20716;-82
2023/09/10 08:41:29;;;;;;;8.95;8.15;;;;;;;24.81;51.38;95958.19;5057712;28;20179;-83
2023/09/10 08:43:56;;;;;;;8.85;7.72;;;;;;;24.97;50.24;95954.88;5074981;28;20607;-84
2023/09/10 08:46:23;;;;;;;7.85;7.07;;;;;;;25.29;50.14;95938.69;5075859;28;20188;-84
2023/09/10 08:48:50;;;;;;;9.35;7.40;;;;;;;25.40;49.23;95951.16;5056385;28;20239;-82
2023/09/10 08:51:19;;;;;;;8.27;7.45;;;;;;;25.40;48.84;95951.16;5059297;28;20181;-83
2023/09/10 08:53:46;;;;;;;9.05;7.43;;;;;;;25.36;49.93;95948.19;5058345;28;20216;-82
2023/09/10 08:56:14;;;;;;;8.15;7.43;;;;;;;25.14;49.19;95955.06;5057975;28;20185;-86
2023/09/10 08:58:42;;;;;;;7.75;6.95;;;;;;;25.22;49.28;95954.75;5056013;28;20189;-82
2023/09/10 09:01:08;;;;;;;8.55;7.75;;;;;;;25.40;48.85;95956.50;5065029;28;20204;-81
2023/09/10 09:03:33;;;;;;;8.48;7.35;;;;;;;25.23;48.38;95955.56;5079526;28;20263;-82
2023/09/10 09:06:02;;;;;;;8.77;7.93;;;;;;;25.35;49.23;95948.38;5051714;28;20181;-82
2023/09/10 09:08:30;;;;;;;7.63;6.70;;;;;;;25.68;48.53;95945.16;5063641;28;20655;-82
2023/09/10 09:10:56;;;;;;;7.72;6.95;;;;;;;25.16;49.38;95944.22;5051674;28;20356;-82
2023/09/10 09:13:21;;;;;;;8.82;8.00;;;;;;;25.65;48.40;95948.28;5046620;28;20205;-82
2023/09/10 09:15:47;;;;;;;8.05;7.25;;;;;;;25.75;48.37;95937.91;5042340;28;20192;-82
2023/09/10 09:18:14;;;;;;;9.93;8.18;;;;;;;25.68;47.98;95942.50;5045737;28;20199;-82
2023/09/10 09:20:46;;;;;;;8.05;7.30;;;;;;;25.83;48.86;95944.72;5042782;28;20304;-82
2023/09/10 09:23:32;;;;;;;7.45;6.78;;;;;;;25.85;48.17;95945.28;5054739;28;20705;-80
2023/09/10 09:25:57;;;;;;;8.25;7.15;;;;;;;25.78;48.05;95942.75;5081736;28;20181;-79
2023/09/10 09:28:23;;;;;;;12.05;7.63;;;;;;;25.74;47.00;95941.59;5065914;28;20314;-79
2023/09/10 09:30:48;;;;;;;8.15;7.20;;;;;;;25.72;48.04;95938.38;5052358;28;20189;-79
2023/09/10 09:33:14;;;;;;;8.48;7.68;;;;;;;26.03;46.56;95937.16;5060319;28;20287;-79
2023/09/10 09:35:40;;;;;;;7.75;6.90;;;;;;;25.74;46.60;95938.13;5060680;28;20621;-79
2023/09/10 09:38:09;;;;;;;9.85;7.30;;;;;;;25.67;47.28;95940.88;5053143;28;20192;-79
2023/09/10 09:40:35;;;;;;;8.30;7.47;;;;;;;26.08;47.04;95934.59;5082825;28;20184;-79
2023/09/10 09:43:01;;;;;;;8.18;6.82;;;;;;;26.18;46.56;95937.47;5067782;28;20303;-78
2023/09/10 09:45:26;;;;;;;8.32;7.53;;;;;;;25.98;46.52;95931.75;5059163;28;20184;-80
2023/09/10 09:47:53;;;;;;;7.88;7.05;;;;;;;26.22;45.79;95935.94;5056188;28;20228;-79
2023/09/10 09:50:19;;;;;;;9.43;7.57;;;;;;;26.12;45.37;95935.75;5068406;28;20188;-79
2023/09/10 09:52:51;;;;;;;8.05;7.25;;;;;;;26.34;45.07;95927.13;5056116;28;20323;-79
2023/09/10 09:55:17;;;;;;;7.65;6.95;;;;;;;26.45;45.80;95921.78;5049316;28;20268;-79
2023/09/10 09:57:48;;;;;;;8.23;7.43;;;;;;;26.41;45.30;95919.81;5076442;28;20208;-79
2023/09/10 10:00:14;;;;;;;10.25;8.40;;;;;;;26.46;45.61;95926.06;5056860;28;20201;-79
2023/09/10 10:02:40;;;;;;;7.82;7.13;;;;;;;26.56;44.93;95917.44;5058136;28;20677;-79
2023/09/10 10:05:06;;;;;;;9.20;7.07;;;;;;;26.27;44.99;95919.28;5046656;28;20192;-79
2023/09/10 10:07:34;;;;;;;7.82;7.03;;;;;;;26.53;43.52;95918.72;5059895;28;20698;-79
2023/09/10 10:09:59;;;;;;;7.55;6.85;;;;;;;26.33;44.83;95913.00;5059385;28;20233;-80
2023/09/10 10:12:26;;;;;;;7.60;6.85;;;;;;;26.50;44.24;95919.22;5061667;28;20227;-79
2023/09/10 10:14:52;;;;;;;8.68;7.90;;;;;;;26.51;44.56;95914.69;5048827;28;20558;-80
2023/09/10 10:17:18;;;;;;;9.68;7.13;;;;;;;26.49;44.38;95914.09;5070440;28;20214;-79
2023/09/10 10:19:43;;;;;;;8.27;7.40;;;;;;;26.54;44.28;95919.53;5074074;28;20185;-79
2023/09/10 10:22:09;;;;;;;7.35;6.75;;;;;;;26.88;43.99;95908.94;5057861;28;20262;-79
2023/09/10 10:24:35;;;;;;;8.52;7.65;;;;;;;26.81;44.38;95912.56;5070053;28;20193;-80
2023/09/10 10:27:01;;;;;;;8.80;7.65;;;;;;;26.81;45.29;95911.75;5049442;28;20299;-79
2023/09/10 10:29:27;;;;;;;7.75;7.15;;;;;;;26.65;44.72;95908.00;5052501;28;20187;-79
2023/09/10 10:32:02;;;;;;;10.20;7.25;;;;;;;26.84;43.57;95905.94;5073820;28;20403;-79
2023/09/10 10:34:30;;;;;;;7.47;6.78;;;;;;;26.86;44.46;95905.69;5056406;28;20187;-79
2023/09/10 10:37:14;;;;;;;7.70;6.85;;;;;;;26.51;44.30;95909.38;5053448;28;20181;-79
2023/09/10 10:39:54;;;;;;;8.60;7.75;;;;;;;26.84;43.86;95903.25;5063543;28;20189;-79
2023/09/10 10:42:40;;;;;;;8.02;6.70;;;;;;;27.00;42.49;95901.66;5058323;28;20208;-80
2023/09/10 10:45:07;;;;;;;8.50;6.68;;;;;;;27.06;43.48;95898.88;5075055;28;20207;-79
2023/09/10 10:47:37;;;;;;;8.40;7.25;;;;;;;27.00;43.53;95899.00;5055532;28;20263;-80
2023/09/10 10:50:05;;;;;;;9.10;7.30;;;;;;;26.71;44.05;95892.94;5051029;28;20212;-80
2023/09/10 10:52:31;;;;;;;9.13;7.10;;;;;;;26.65;43.85;95891.22;5063393;28;20217;-79
2023/09/10 10:54:57;;;;;;;8.13;6.38;;;;;;;26.94;43.96;95890.09;5060223;28;20532;-79
2023/09/10 10:57:24;;;;;;;7.25;6.55;;;;;;;27.19;41.35;95884.41;5040549;28;20177;-80
2023/09/10 10:59:49;;;;;;;7.65;6.75;;;;;;;27.13;42.50;95890.72;5043053;28;20712;-80
2023/09/10 11:02:22;;;;;;;8.73;6.95;;;;;;;26.91;42.14;95882.59;5063293;28;20236;-80
2023/09/10 11:04:57;;;;;;;7.68;6.35;;;;;;;27.23;41.97;95890.06;5068981;28;20173;-79
2023/09/10 11:07:22;;;;;;;9.05;7.28;;;;;;;27.16;42.46;95889.44;5069938;28;20673;-78
2023/09/10 11:09:48;;;;;;;7.43;6.68;;;;;;;27.00;41.67;95885.69;5056431;28;20193;-79
2023/09/10 11:12:14;;;;;;;10.70;6.57;;;;;;;27.01;42.37;95884.63;5043450;28;20204;-80
2023/09/10 11:15:03;;;;;;;7.10;6.32;;;;;;;27.45;41.96;95882.09;5048334;28;20192;-80
2023/09/10 11:17:32;;;;;;;7.53;6.57;;;;;;;27.17;42.10;95885.69;5070556;28;20199;-79
2023/09/10 11:19:57;;;;;;;8.70;6.70;;;;;;;27.37;42.33;95892.13;5064772;28;20577;-80
2023/09/10 11:22:22;;;;;;;7.32;6.40;;;;;;;27.36;41.65;95887.06;5057440;28;20274;-80
2023/09/10 11:25:00;;;;;;;8.40;6.40;;;;;;;27.56;41.44;95881.19;5066863;28;20571;-80
2023/09/10 11:27:27;;;;;;;7.97;6.65;;;;;;;27.66;40.64;95878.72;5053747;28;20698;-80
2023/09/10 11:30:23;;;;;;;7.30;6.60;;;;;;;27.81;42.62;95884.22;5075958;28;20188;-80