Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:21;;;;;;;5.88;3.22;;;0.80;99.90;;;;;;5054679;28;20220;-47
2023/02/05 00:02:48;;;;;;;4.10;3.15;;;0.60;99.90;;;;;;5072176;28;20555;-48
2023/02/05 00:05:14;;;;;;;4.63;2.80;;;0.70;99.90;;;;;;5054413;28;20214;-47
2023/02/05 00:07:41;;;;;;;3.92;2.72;;;0.80;99.90;;;;;;5072087;28;20729;-47
2023/02/05 00:10:08;;;;;;;4.72;3.00;;;0.80;99.90;;;;;;5053865;28;20203;-48
2023/02/05 00:12:35;;;;;;;10.10;4.63;;;0.70;99.90;;;;;;5072104;28;20201;-46
2023/02/05 00:15:02;;;;;;;8.55;3.05;;;0.70;99.90;;;;;;5072106;28;20206;-46
2023/02/05 00:17:29;;;;;;;6.70;2.45;;;0.50;99.90;;;;;;5072174;28;20225;-47
2023/02/05 00:19:56;;;;;;;3.97;2.80;;;0.60;99.90;;;;;;5071873;28;20678;-48
2023/02/05 00:22:23;;;;;;;12.75;3.50;;;0.60;99.90;;;;;;5072900;28;20233;-48
2023/02/05 00:24:49;;;;;;;11.00;5.72;;;0.70;99.90;;;;;;5072759;28;20194;-47
2023/02/05 00:27:16;;;;;;;14.43;8.70;;;0.50;99.90;;;;;;5072583;28;20214;-46
2023/02/05 00:29:43;;;;;;;5.60;3.50;;;0.60;99.90;;;;;;5054517;28;20688;-47
2023/02/05 00:32:10;;;;;;;3.85;3.20;;;0.40;99.90;;;;;;5072725;28;20201;-47
2023/02/05 00:34:37;;;;;;;4.43;3.80;;;0.40;99.90;;;;;;5072210;28;20191;-46
2023/02/05 00:37:04;;;;;;;6.85;4.25;;;0.70;99.90;;;;;;5053999;28;20218;-47
2023/02/05 00:39:31;;;;;;;6.90;3.42;;;0.60;99.90;;;;;;5053922;28;20219;-48
2023/02/05 00:41:58;;;;;;;4.78;2.92;;;0.50;99.90;;;;;;5072243;28;20656;-46
2023/02/05 00:44:25;;;;;;;7.97;3.92;;;0.80;99.90;;;;;;5054317;28;20805;-48
2023/02/05 00:46:51;;;;;;;7.45;3.53;;;0.50;99.90;;;;;;5072172;28;20244;-48
2023/02/05 00:49:18;;;;;;;4.80;2.78;;;0.40;99.90;;;;;;5071446;28;20198;-47
2023/02/05 00:51:47;;;;;;;7.95;3.50;;;0.70;99.90;;;;;;5072418;28;20256;-48
2023/02/05 00:54:13;;;;;;;5.78;3.30;;;0.40;99.90;;;;;;5072056;28;20197;-48
2023/02/05 00:56:40;;;;;;;10.57;3.72;;;0.00;99.90;;;;;;5071939;28;20209;-47
2023/02/05 00:59:07;;;;;;;8.27;3.53;;;0.50;99.90;;;;;;5055755;28;20284;-46
2023/02/05 01:01:33;;;;;;;5.40;3.83;;;0.50;99.90;;;;;;5075301;28;20350;-47
2023/02/05 01:04:00;;;;;;;10.88;3.80;;;0.50;99.90;;;;;;5057777;28;20213;-46
2023/02/05 01:06:27;;;;;;;7.65;3.13;;;0.30;99.90;;;;;;5075878;28;20213;-48
2023/02/05 01:08:55;;;;;;;6.50;3.58;;;0.30;99.90;;;;;;5057372;28;20191;-48
2023/02/05 01:11:22;;;;;;;4.43;4.03;;;0.50;99.90;;;;;;5075639;28;20196;-47
2023/02/05 01:13:48;;;;;;;5.00;4.28;;;0.50;99.90;;;;;;5075568;28;20197;-47
2023/02/05 01:16:15;;;;;;;5.03;3.45;;;0.30;99.90;;;;;;5075122;28;20300;-47
2023/02/05 01:18:42;;;;;;;4.40;3.38;;;0.50;99.90;;;;;;5075095;28;20891;-48
2023/02/05 01:21:09;;;;;;;3.90;3.10;;;0.40;99.90;;;;;;5057715;28;20230;-47
2023/02/05 01:23:35;;;;;;;7.80;3.08;;;0.10;99.90;;;;;;5075472;28;20202;-46
2023/02/05 01:26:03;;;;;;;8.95;3.20;;;0.00;99.90;;;;;;5075177;28;20218;-47
2023/02/05 01:28:30;;;;;;;4.10;3.28;;;-0.30;99.90;;;;;;5056979;28;20204;-48
2023/02/05 01:30:56;;;;;;;6.38;3.90;;;0.00;99.90;;;;;;5074975;28;20208;-46
2023/02/05 01:33:23;;;;;;;6.97;3.80;;;0.00;99.90;;;;;;5057271;28;20553;-47
2023/02/05 01:35:50;;;;;;;4.45;3.10;;;0.10;99.90;;;;;;5075158;28;20643;-48
2023/02/05 01:38:17;;;;;;;4.28;3.50;;;-0.20;99.90;;;;;;5056650;28;20726;-46
2023/02/05 01:40:43;;;;;;;6.85;3.33;;;-0.20;99.90;;;;;;5075063;28;20195;-47
2023/02/05 01:43:13;;;;;;;7.10;3.92;;;-0.20;99.90;;;;;;5056854;28;20205;-48
2023/02/05 01:46:03;;;;;;;7.18;3.60;;;-0.70;99.90;;;;;;5056690;28;20224;-47
2023/02/05 01:48:35;;;;;;;5.03;3.70;;;-0.20;99.90;;;;;;5074744;28;20224;-46
2023/02/05 01:51:06;;;;;;;7.07;3.63;;;-0.60;99.90;;;;;;5056983;28;20705;-46
2023/02/05 01:53:36;;;;;;;8.30;3.80;;;-0.10;99.90;;;;;;5056800;28;20217;-48
2023/02/05 01:56:06;;;;;;;7.80;4.10;;;-0.10;99.90;;;;;;5056364;28;20230;-47
2023/02/05 01:58:37;;;;;;;9.25;4.07;;;-0.30;99.90;;;;;;5056556;28;20229;-46
2023/02/05 02:01:04;;;;;;;12.85;5.80;;;-0.20;99.90;;;;;;5074532;28;20197;-47
2023/02/05 02:03:31;;;;;;;5.45;3.50;;;-0.20;99.90;;;;;;5074577;28;20564;-47
2023/02/05 02:05:58;;;;;;;5.90;3.35;;;-0.40;99.90;;;;;;5056426;28;20599;-46
2023/02/05 02:08:25;;;;;;;4.20;3.25;;;-0.30;99.90;;;;;;5056075;28;20207;-47
2023/02/05 02:10:55;;;;;;;4.78;3.00;;;-0.40;99.90;;;;;;5055715;28;20602;-46
2023/02/05 02:13:23;;;;;;;13.65;5.35;;;-0.10;99.90;;;;;;5056543;28;20214;-46
2023/02/05 02:15:51;;;;;;;6.35;3.30;;;-0.20;99.90;;;;;;5074120;28;20303;-48
2023/02/05 02:18:28;;;;;;;4.88;3.40;;;-0.40;99.90;;;;;;5073968;28;20682;-48
2023/02/05 02:21:32;;;;;;;5.65;3.38;;;-0.50;99.90;;;;;;5056378;28;20204;-48
2023/02/05 02:24:22;;;;;;;8.30;4.10;;;-0.30;99.90;;;;;;5074457;28;20195;-48
2023/02/05 02:27:01;;;;;;;7.57;3.92;;;-0.30;99.90;;;;;;5074110;28;20306;-48
2023/02/05 02:29:37;;;;;;;4.50;3.38;;;-0.40;99.90;;;;;;5055961;28;20202;-48
2023/02/05 02:32:14;;;;;;;11.38;4.10;;;-0.70;99.90;;;;;;5056237;28;20213;-47
2023/02/05 02:34:45;;;;;;;6.65;3.90;;;-0.40;99.90;;;;;;5074087;28;20682;-48
2023/02/05 02:37:18;;;;;;;7.75;3.70;;;-0.60;99.90;;;;;;5055958;28;20256;-48
2023/02/05 02:39:55;;;;;;;7.30;3.60;;;-0.40;99.90;;;;;;5055465;28;20637;-48
2023/02/05 02:42:28;;;;;;;8.30;3.78;;;-0.60;99.90;;;;;;5074005;28;20588;-46
2023/02/05 02:44:59;;;;;;;5.78;3.90;;;-0.30;99.90;;;;;;5073831;28;20241;-46
2023/02/05 02:47:28;;;;;;;9.68;3.95;;;-0.60;99.90;;;;;;5073557;28;20233;-47
2023/02/05 02:49:59;;;;;;;5.25;3.42;;;-0.50;99.90;;;;;;5073373;28;20220;-47
2023/02/05 02:52:29;;;;;;;7.38;4.25;;;-0.50;99.90;;;;;;5055809;28;20195;-47
2023/02/05 02:55:00;;;;;;;4.78;3.90;;;-0.50;99.90;;;;;;5055665;28;20709;-48
2023/02/05 02:57:28;;;;;;;11.35;4.20;;;-0.80;99.90;;;;;;5055775;28;20222;-46
2023/02/05 03:00:00;;;;;;;6.88;4.80;;;-0.80;99.90;;;;;;5056118;28;20227;-47
2023/02/05 03:02:30;;;;;;;9.68;5.57;;;-0.70;99.90;;;;;;5055717;28;20229;-47
2023/02/05 03:05:01;;;;;;;5.60;3.83;;;-0.60;99.90;;;;;;5074028;28;20254;-47
2023/02/05 03:07:33;;;;;;;9.23;4.65;;;-0.60;99.90;;;;;;5055953;28;20227;-46
2023/02/05 03:10:07;;;;;;;7.32;3.60;;;-1.30;99.90;;;;;;5055396;28;20290;-47
2023/02/05 03:12:34;;;;;;;9.57;3.95;;;-0.90;99.90;;;;;;5055481;28;20231;-47
2023/02/05 03:15:02;;;;;;;8.00;4.38;;;-0.80;99.90;;;;;;5055673;28;20220;-47
2023/02/05 03:17:29;;;;;;;9.05;3.55;;;-0.60;99.90;;;;;;5055291;28;20228;-47
2023/02/05 03:20:01;;;;;;;8.70;4.20;;;-0.70;99.90;;;;;;5054853;28;20235;-48
2023/02/05 03:22:28;;;;;;;7.78;5.00;;;-1.10;99.90;;;;;;5054176;28;20200;-48
2023/02/05 03:24:55;;;;;;;9.25;3.83;;;-0.60;99.90;;;;;;5072998;28;20724;-47
2023/02/05 03:27:22;;;;;;;10.48;4.82;;;-0.40;99.90;;;;;;5073024;28;20696;-47
2023/02/05 03:29:50;;;;;;;9.45;4.18;;;-0.40;99.90;;;;;;5054884;28;20264;-47
2023/02/05 03:32:31;;;;;;;7.20;4.57;;;-0.50;99.90;;;;;;5055414;28;20682;-46
2023/02/05 03:35:13;;;;;;;7.30;4.68;;;-1.00;99.90;;;;;;5055434;28;20200;-46
2023/02/05 03:37:51;;;;;;;6.22;4.25;;;-0.20;99.90;;;;;;5055483;28;20227;-48
2023/02/05 03:40:26;;;;;;;6.78;4.00;;;-0.30;99.90;;;;;;5055041;28;20593;-47
2023/02/05 03:43:03;;;;;;;8.30;4.60;;;-0.40;99.90;;;;;;5055580;28;20208;-45
2023/02/05 03:45:41;;;;;;;11.13;4.50;;;-0.50;99.90;;;;;;5072851;28;20201;-45
2023/02/05 03:48:20;;;;;;;8.98;5.00;;;-0.20;99.90;;;;;;5054536;28;20201;-46
2023/02/05 03:50:52;;;;;;;6.32;4.22;;;-0.50;99.90;;;;;;5055133;28;20243;-48
2023/02/05 03:53:25;;;;;;;8.35;4.70;;;0.30;99.90;;;;;;5054822;28;20268;-47
2023/02/05 03:56:04;;;;;;;7.78;4.25;;;-0.30;99.90;;;;;;5054518;28;20710;-47
2023/02/05 03:58:36;;;;;;;7.30;4.38;;;-0.20;99.90;;;;;;5072153;28;20200;-47
2023/02/05 04:01:07;;;;;;;8.23;5.30;;;-0.40;99.90;;;;;;5054414;28;20198;-47
2023/02/05 04:03:35;;;;;;;6.50;4.82;;;-0.30;99.90;;;;;;5073029;28;20554;-48
2023/02/05 04:06:02;;;;;;;7.00;5.47;;;-0.10;99.90;;;;;;5055244;28;20225;-47
2023/02/05 04:08:29;;;;;;;6.93;5.18;;;-0.30;99.90;;;;;;5054503;28;20196;-47
2023/02/05 04:10:56;;;;;;;5.97;4.47;;;0.00;99.90;;;;;;5054575;28;20195;-47
2023/02/05 04:13:23;;;;;;;4.55;3.70;;;0.00;99.90;;;;;;5054275;28;20203;-46
2023/02/05 04:15:50;;;;;;;6.55;4.32;;;-0.80;99.90;;;;;;5054156;28;20221;-47
2023/02/05 04:18:18;;;;;;;7.18;4.70;;;-0.10;99.90;;;;;;5053771;28;20200;-47
2023/02/05 04:20:47;;;;;;;9.30;4.72;;;0.10;99.90;;;;;;5054156;28;20311;-48
2023/02/05 04:23:17;;;;;;;8.35;5.22;;;0.00;99.90;;;;;;5054179;28;20606;-47
2023/02/05 04:25:45;;;;;;;7.80;4.90;;;0.00;99.90;;;;;;5053940;28;20309;-47
2023/02/05 04:28:16;;;;;;;4.97;4.07;;;0.10;99.90;;;;;;5053753;28;20669;-47
2023/02/05 04:30:43;;;;;;;7.43;4.97;;;-0.20;99.90;;;;;;5072007;28;20198;-48
2023/02/05 04:33:11;;;;;;;6.63;4.63;;;-0.10;99.90;;;;;;5054033;28;20201;-47
2023/02/05 04:35:38;;;;;;;7.13;5.68;;;-0.10;99.90;;;;;;5053992;28;20732;-47
2023/02/05 04:38:07;;;;;;;5.70;4.95;;;-0.10;99.90;;;;;;5053670;28;20203;-47
2023/02/05 04:40:33;;;;;;;12.43;4.85;;;0.00;99.90;;;;;;5053883;28;20222;-47
2023/02/05 04:43:00;;;;;;;8.07;4.80;;;-0.10;99.90;;;;;;5071911;28;20201;-47
2023/02/05 04:45:29;;;;;;;8.55;5.20;;;0.00;99.90;;;;;;5071661;28;20189;-48
2023/02/05 04:47:56;;;;;;;7.40;4.65;;;-0.10;99.90;;;;;;5071852;28;20669;-47
2023/02/05 04:50:23;;;;;;;11.05;6.68;;;-0.40;99.90;;;;;;5071544;28;20187;-49
2023/02/05 04:52:50;;;;;;;7.18;5.10;;;0.10;99.90;;;;;;5071893;28;20669;-47
2023/02/05 04:55:18;;;;;;;10.32;6.05;;;0.10;99.90;;;;;;5071785;28;20273;-48
2023/02/05 04:57:44;;;;;;;6.80;4.85;;;-0.10;99.90;;;;;;5071648;28;20642;-47
2023/02/05 05:00:12;;;;;;;9.02;6.30;;;-0.40;99.90;;;;;;5071264;28;20223;-49
2023/02/05 05:02:39;;;;;;;7.15;6.05;;;0.10;99.90;;;;;;5072038;28;20280;-48
2023/02/05 05:05:06;;;;;;;9.50;5.45;;;0.20;99.90;;;;;;5072071;28;20546;-48
2023/02/05 05:07:33;;;;;;;9.82;6.00;;;0.10;99.90;;;;;;5071451;28;20223;-49
2023/02/05 05:09:59;;;;;;;7.65;5.95;;;-0.20;99.90;;;;;;5071213;28;20658;-48
2023/02/05 05:12:27;;;;;;;11.95;5.68;;;0.20;99.90;;;;;;5071686;28;20205;-48
2023/02/05 05:14:54;;;;;;;9.23;5.70;;;0.00;99.90;;;;;;5071691;28;20201;-48
2023/02/05 05:17:20;;;;;;;13.18;6.18;;;0.00;99.90;;;;;;5071601;28;20222;-48
2023/02/05 05:19:47;;;;;;;8.40;6.15;;;-0.10;99.90;;;;;;5071096;28;20216;-48
2023/02/05 05:22:13;;;;;;;16.92;6.97;;;0.30;99.90;;;;;;5071476;28;20193;-48
2023/02/05 05:24:40;;;;;;;12.45;5.78;;;0.10;99.90;;;;;;5071672;28;20204;-47
2023/02/05 05:27:07;;;;;;;9.20;6.60;;;-0.20;99.90;;;;;;5071416;28;20579;-47
2023/02/05 05:29:35;;;;;;;8.18;5.60;;;0.00;99.90;;;;;;5071073;28;20197;-48
2023/02/05 05:32:01;;;;;;;9.77;6.82;;;0.20;99.90;;;;;;5071480;28;20193;-48
2023/02/05 05:34:28;;;;;;;7.32;5.32;;;0.00;99.90;;;;;;5071351;28;20197;-47
2023/02/05 05:36:55;;;;;;;9.45;7.05;;;0.10;99.90;;;;;;5071686;28;20217;-47
2023/02/05 05:44:51;;;;;;;11.45;6.65;;;-0.10;99.90;;;;;;5071397;28;20662;-47
2023/02/05 05:47:18;;;;;;;10.65;7.05;;;0.00;99.90;;;;;;5075188;28;20320;-48
2023/02/05 05:49:46;;;;;;;9.25;6.70;;;0.10;99.90;;;;;;5074819;28;20553;-48
2023/02/05 05:52:13;;;;;;;14.57;7.13;;;-0.20;99.90;;;;;;5074763;28;20193;-48
2023/02/05 05:54:40;;;;;;;11.52;6.70;;;0.10;99.90;;;;;;5056816;28;20217;-48
2023/02/05 05:57:08;;;;;;;9.90;6.72;;;0.00;99.90;;;;;;5074647;28;20229;-49
2023/02/05 05:59:34;;;;;;;7.05;6.25;;;0.20;99.90;;;;;;5074242;28;20260;-49
2023/02/05 06:02:03;;;;;;;8.32;6.47;;;0.10;99.90;;;;;;5074774;28;20237;-48
2023/02/05 06:04:30;;;;;;;8.90;5.55;;;-0.10;99.90;;;;;;5074623;28;20212;-48
2023/02/05 06:06:58;;;;;;;8.43;6.70;;;0.20;99.90;;;;;;5074354;28;20212;-48
2023/02/05 06:09:24;;;;;;;9.07;6.45;;;-0.60;99.90;;;;;;5074160;28;20224;-48
2023/02/05 06:11:51;;;;;;;11.65;7.32;;;-0.10;99.90;;;;;;5074659;28;20201;-48
2023/02/05 06:14:18;;;;;;;8.73;5.82;;;0.00;99.90;;;;;;5056301;28;20211;-48
2023/02/05 06:16:44;;;;;;;7.50;5.85;;;-0.20;99.90;;;;;;5074407;28;20218;-47
2023/02/05 06:19:12;;;;;;;9.13;5.85;;;0.20;99.90;;;;;;5074034;28;20204;-47
2023/02/05 06:21:39;;;;;;;9.43;5.82;;;0.00;99.90;;;;;;5074226;28;20193;-48
2023/02/05 06:24:06;;;;;;;11.48;7.07;;;-0.30;99.90;;;;;;5074226;28;20203;-48
2023/02/05 06:26:33;;;;;;;9.45;6.22;;;0.00;99.90;;;;;;5074295;28;20224;-48
2023/02/05 06:29:02;;;;;;;12.30;6.45;;;0.20;99.90;;;;;;5073822;28;20662;-47
2023/02/05 06:31:29;;;;;;;7.05;5.80;;;0.20;99.90;;;;;;5074188;28;20704;-47
2023/02/05 06:33:56;;;;;;;7.20;6.00;;;0.20;99.90;;;;;;5074303;28;20202;-48
2023/02/05 06:36:24;;;;;;;8.35;6.00;;;0.20;99.90;;;;;;5074697;28;20276;-48
2023/02/05 06:38:51;;;;;;;8.52;6.22;;;0.30;99.90;;;;;;5075659;28;20200;-48
2023/02/05 06:41:17;;;;;;;15.18;6.60;;;0.30;99.90;;;;;;5075248;28;20642;-47
2023/02/05 06:43:44;;;;;;;9.93;5.50;;;0.30;99.90;;;;;;5074697;28;20201;-47
2023/02/05 06:46:11;;;;;;;10.27;6.38;;;-0.40;99.90;;;;;;5074012;28;20226;-47
2023/02/05 06:48:37;;;;;;;7.50;6.18;;;0.20;99.90;;;;;;5055633;28;20259;-48
2023/02/05 06:51:05;;;;;;;7.82;5.75;;;0.10;99.90;;;;;;5073701;28;20629;-48
2023/02/05 06:53:33;;;;;;;9.80;4.55;;;0.20;99.90;;;;;;5073575;28;20204;-49
2023/02/05 06:56:00;;;;;;;6.82;4.47;;;0.20;99.90;;;;;;5073319;28;20217;-49
2023/02/05 06:58:27;;;;;;;9.10;5.07;;;0.40;99.90;;;;;;5073350;28;20199;-49
2023/02/05 07:00:53;;;;;;;7.65;4.93;;;0.60;99.90;;;;;;5073514;28;20233;-47
2023/02/05 07:03:20;;;;;;;7.28;5.05;;;0.20;99.90;;;;;;5073614;28;20201;-48
2023/02/05 07:05:46;;;;;;;9.18;5.00;;;0.30;99.90;;;;;;5073488;28;20218;-48
2023/02/05 07:08:13;;;;;;;7.90;4.78;;;0.40;99.90;;;;;;5073290;28;20202;-48
2023/02/05 07:10:41;;;;;;;6.88;4.53;;;0.70;99.90;;;;;;5073577;28;20188;-48
2023/02/05 07:13:08;;;;;;;7.68;4.63;;;0.00;99.90;;;;;;5073787;28;20201;-47
2023/02/05 07:15:35;;;;;;;6.45;4.55;;;0.60;99.90;;;;;;5073670;28;20562;-48
2023/02/05 07:18:03;;;;;;;6.50;4.65;;;0.70;99.90;;;;;;5073840;28;20193;-48
2023/02/05 07:20:30;;;;;;;9.45;5.13;;;0.50;99.90;;;;;;5073631;28;20212;-48
2023/02/05 07:22:57;;;;;;;5.95;4.68;;;0.80;99.90;;;;;;5073770;28;20203;-47
2023/02/05 07:25:23;;;;;;;9.30;4.45;;;0.60;99.90;;;;;;5073917;28;20191;-48
2023/02/05 07:27:51;;;;;;;10.20;5.00;;;0.60;99.90;;;;;;5074700;28;20205;-47
2023/02/05 07:30:18;;;;;;;8.18;4.60;;;0.60;99.90;;;;;;5074924;28;20196;-47
2023/02/05 07:32:45;;;;;;;7.30;4.78;;;0.80;99.90;;;;;;5075083;28;20199;-48
2023/02/05 07:35:11;;;;;;;7.00;5.55;;;0.30;99.90;;;;;;5074940;28;20202;-48
2023/02/05 07:37:38;;;;;;;13.02;6.30;;;0.90;99.90;;;;;;5057048;28;20234;-47
2023/02/05 07:40:05;;;;;;;9.75;6.38;;;0.80;99.90;;;;;;5073225;28;20226;-48
2023/02/05 07:42:32;;;;;;;8.35;5.70;;;0.80;99.90;;;;;;5073372;28;20286;-48
2023/02/05 07:45:03;;;;;;;8.45;5.05;;;1.10;99.90;;;;;;5055053;28;20199;-49
2023/02/05 07:47:30;;;;;;;7.00;5.00;;;1.00;99.90;;;;;;5072482;28;20231;-48
2023/02/05 07:49:56;;;;;;;8.77;6.72;;;1.00;99.90;;;;;;5072231;28;20667;-48
2023/02/05 07:52:23;;;;;;;8.38;6.65;;;0.30;99.90;;;;;;5072493;28;20206;-48
2023/02/05 07:54:50;;;;;;;8.63;5.53;;;1.00;99.90;;;;;;5072583;28;20205;-48
2023/02/05 07:57:16;;;;;;;11.35;6.53;;;1.00;99.90;;;;;;5072414;28;20229;-47
2023/02/05 07:59:43;;;;;;;9.02;6.47;;;1.10;99.90;;;;;;5072118;28;20587;-48
2023/02/05 08:02:11;;;;;;;10.77;5.78;;;1.20;99.90;;;;;;5072472;28;20202;-48
2023/02/05 08:04:38;;;;;;;7.18;5.72;;;1.10;99.90;;;;;;5072117;28;20289;-48
2023/02/05 08:07:04;;;;;;;9.05;6.55;;;1.40;99.90;;;;;;5072256;28;20214;-48
2023/02/05 08:09:32;;;;;;;7.90;6.65;;;0.60;99.90;;;;;;5071391;28;20270;-49
2023/02/05 08:11:58;;;;;;;7.88;6.18;;;1.00;99.90;;;;;;5072332;28;20670;-48
2023/02/05 08:14:25;;;;;;;7.55;5.10;;;1.40;99.90;;;;;;5072074;28;20199;-49
2023/02/05 08:16:51;;;;;;;11.95;5.75;;;1.30;99.90;;;;;;5072067;28;20222;-48
2023/02/05 08:19:19;;;;;;;8.18;5.45;;;1.50;99.90;;;;;;5071698;28;20199;-49
2023/02/05 08:21:46;;;;;;;8.15;5.65;;;1.40;99.90;;;;;;5071900;28;20238;-47
2023/02/05 08:24:13;;;;;;;6.85;4.70;;;1.70;99.90;;;;;;5072153;28;20200;-48
2023/02/05 08:26:40;;;;;;;7.65;4.82;;;1.40;99.90;;;;;;5071927;28;20207;-49
2023/02/05 08:29:07;;;;;;;7.90;5.05;;;1.70;99.90;;;;;;5071649;28;20215;-48
2023/02/05 08:31:34;;;;;;;6.88;4.60;;;1.40;99.90;;;;;;5071990;28;20195;-49
2023/02/05 08:34:01;;;;;;;6.13;4.50;;;1.40;99.90;;;;;;5054055;28;20249;-48
2023/02/05 08:36:29;;;;;;;8.05;4.70;;;1.60;99.90;;;;;;5071830;28;20219;-48
2023/02/05 08:38:56;;;;;;;9.25;7.30;;;1.90;99.90;;;;;;5053596;28;20199;-48
2023/02/05 08:41:23;;;;;;;7.07;4.80;;;1.90;99.90;;;;;;5071978;28;20223;-48
2023/02/05 08:43:50;;;;;;;6.97;4.90;;;1.30;99.90;;;;;;5071932;28;20202;-48
2023/02/05 08:46:20;;;;;;;8.75;5.50;;;1.90;99.90;;;;;;5071926;28;20571;-48
2023/02/05 08:48:47;;;;;;;8.45;6.57;;;1.60;99.90;;;;;;5071999;28;20195;-48
2023/02/05 08:51:15;;;;;;;8.60;6.20;;;1.90;99.90;;;;;;5072394;28;20187;-48
2023/02/05 08:53:42;;;;;;;6.97;5.28;;;1.80;99.90;;;;;;5072533;28;20195;-49
2023/02/05 08:56:10;;;;;;;8.00;4.82;;;2.00;99.90;;;;;;5072026;28;20592;-48
2023/02/05 08:58:37;;;;;;;6.90;5.38;;;1.90;99.90;;;;;;5071482;28;20609;-49
2023/02/05 09:01:06;;;;;;;9.93;5.88;;;1.90;99.90;;;;;;5053699;28;20250;-48
2023/02/05 09:03:33;;;;;;;8.20;6.22;;;2.00;99.90;;;;;;5053726;28;20679;-48
2023/02/05 09:06:01;;;;;;;10.32;5.43;;;2.20;99.90;;;;;;5071407;28;20222;-49
2023/02/05 09:08:28;;;;;;;9.57;6.22;;;2.20;99.90;;;;;;5071442;28;20199;-48
2023/02/05 09:10:56;;;;;;;7.57;5.60;;;2.20;99.90;;;;;;5072093;28;20191;-48
2023/02/05 09:13:23;;;;;;;7.60;5.00;;;2.20;99.90;;;;;;5071763;28;20626;-50
2023/02/05 09:15:49;;;;;;;8.85;4.70;;;2.40;99.90;;;;;;5071754;28;20215;-48
2023/02/05 09:18:16;;;;;;;6.63;4.47;;;2.40;99.90;;;;;;5071652;28;20682;-48
2023/02/05 09:20:44;;;;;;;6.25;4.40;;;2.40;99.90;;;;;;5072927;28;20584;-49
2023/02/05 09:23:12;;;;;;;7.00;4.53;;;2.40;99.90;;;;;;5075451;28;20200;-48
2023/02/05 09:25:39;;;;;;;6.50;4.45;;;1.80;99.90;;;;;;5075122;28;20218;-49
2023/02/05 09:28:09;;;;;;;5.13;4.18;;;1.80;99.90;;;;;;5074978;28;20195;-48
2023/02/05 09:30:36;;;;;;;7.03;4.55;;;2.30;99.90;;;;;;5075196;28;20199;-48
2023/02/05 09:33:03;;;;;;;11.50;4.38;;;2.30;99.90;;;;;;5075189;28;20680;-48
2023/02/05 09:35:32;;;;;;;8.20;4.43;;;2.40;99.90;;;;;;5075044;28;20195;-48
2023/02/05 09:38:01;;;;;;;5.68;4.07;;;2.60;99.90;;;;;;5056901;28;20729;-48
2023/02/05 09:40:32;;;;;;;9.57;4.50;;;2.50;99.90;;;;;;5074619;28;20223;-48
2023/02/05 09:43:04;;;;;;;9.93;4.30;;;2.50;99.90;;;;;;5074997;28;20207;-48
2023/02/05 09:45:52;;;;;;;6.38;4.72;;;2.40;99.90;;;;;;5074606;28;20230;-48
2023/02/05 09:48:49;;;;;;;6.78;4.43;;;2.00;99.70;;;;;;5074364;28;20249;-49
2023/02/05 09:51:19;;;;;;;9.80;4.97;;;2.60;99.90;;;;;;5074651;28;20221;-50
2023/02/05 09:53:52;;;;;;;10.70;5.88;;;2.70;99.90;;;;;;5074700;28;20199;-49
2023/02/05 09:56:19;;;;;;;8.18;5.30;;;2.80;99.90;;;;;;5074666;28;20230;-49
2023/02/05 09:58:48;;;;;;;12.18;5.80;;;2.50;99.70;;;;;;5074418;28;20195;-49
2023/02/05 10:01:22;;;;;;;9.38;4.90;;;2.80;99.90;;;;;;5074487;28;20225;-48
2023/02/05 10:03:54;;;;;;;9.88;5.80;;;2.80;99.90;;;;;;5074712;28;20210;-48
2023/02/05 10:06:39;;;;;;;12.43;7.38;;;3.00;99.70;;;;;;5074766;28;20215;-49
2023/02/05 10:09:20;;;;;;;9.70;5.80;;;2.80;99.70;;;;;;5074470;28;20559;-49
2023/02/05 10:11:51;;;;;;;13.63;6.70;;;2.90;99.70;;;;;;5074684;28;20191;-48
2023/02/05 10:14:26;;;;;;;9.00;5.75;;;3.20;99.70;;;;;;5056662;28;20686;-48
2023/02/05 10:17:14;;;;;;;7.90;5.13;;;3.00;99.40;;;;;;5074270;28;20219;-48
2023/02/05 10:19:57;;;;;;;8.65;4.45;;;3.20;99.40;;;;;;5073635;28;20192;-49
2023/02/05 10:22:27;;;;;;;6.93;4.70;;;3.10;98.90;;;;;;5073997;28;20230;-49
2023/02/05 10:25:18;;;;;;;8.73;4.47;;;3.20;98.80;;;;;;5074337;28;20191;-49
2023/02/05 10:27:53;;;;;;;7.07;4.68;;;3.10;98.60;;;;;;5074139;28;20209;-48
2023/02/05 10:30:26;;;;;;;6.40;5.00;;;3.10;98.50;;;;;;5073639;28;20195;-50
2023/02/05 10:32:58;;;;;;;6.75;4.65;;;2.70;98.30;;;;;;5073457;28;20199;-48
2023/02/05 10:35:30;;;;;;;5.75;5.25;;;3.20;98.00;;;;;;5073930;28;20656;-48
2023/02/05 10:37:57;;;;;;;5.88;4.40;;;3.10;98.50;;;;;;5073916;28;20200;-49
2023/02/05 10:40:27;;;;;;;9.60;4.55;;;3.40;98.70;;;;;;5073492;28;20199;-49
2023/02/05 10:43:01;;;;;;;7.43;5.10;;;3.50;98.50;;;;;;5073983;28;20191;-49
2023/02/05 10:45:29;;;;;;;6.88;5.07;;;3.40;98.50;;;;;;5073527;28;20268;-49
2023/02/05 10:48:24;;;;;;;7.15;4.57;;;3.40;98.40;;;;;;5073702;28;20191;-49
2023/02/05 10:50:56;;;;;;;6.90;5.13;;;3.40;98.30;;;;;;5056049;28;20294;-48
2023/02/05 10:53:26;;;;;;;6.43;4.53;;;3.40;98.30;;;;;;5073597;28;20198;-49
2023/02/05 10:55:52;;;;;;;7.25;4.43;;;3.40;98.10;;;;;;5073471;28;20219;-48
2023/02/05 10:58:33;;;;;;;7.13;4.32;;;2.90;97.80;;;;;;5073322;28;20282;-49
2023/02/05 11:01:00;;;;;;;6.43;4.22;;;3.40;97.90;;;;;;5073493;28;20211;-48
2023/02/05 11:03:28;;;;;;;5.43;3.85;;;3.40;97.80;;;;;;5073385;28;20207;-49
2023/02/05 11:05:57;;;;;;;5.60;3.80;;;3.50;97.80;;;;;;5073562;28;20721;-48
2023/02/05 11:08:32;;;;;;;6.20;3.88;;;3.50;97.90;;;;;;5073797;28;20196;-48
2023/02/05 11:10:58;;;;;;;7.05;3.90;;;3.40;97.40;;;;;;5073587;28;20297;-49
2023/02/05 11:13:26;;;;;;;5.45;4.10;;;3.50;98.10;;;;;;5073056;28;20218;-49
2023/02/05 11:15:55;;;;;;;7.70;3.92;;;3.50;97.60;;;;;;5073133;28;20211;-49
2023/02/05 11:18:23;;;;;;;5.50;3.65;;;3.40;97.70;;;;;;5054692;28;20210;-48
2023/02/05 11:20:58;;;;;;;11.70;8.57;;;3.30;97.70;;;;;;5072785;28;20195;-48
2023/02/05 11:23:29;;;;;;;10.50;6.55;;;3.50;97.90;;;;;;5072758;28;20205;-48
2023/02/05 11:25:58;;;;;;;5.53;3.78;;;3.50;97.90;;;;;;5073315;28;20301;-49
2023/02/05 11:28:28;;;;;;;5.95;3.90;;;3.60;97.80;;;;;;5072437;28;20202;-49
2023/02/05 11:30:55;;;;;;;7.35;4.63;;;3.50;97.30;;;;;;5072926;28;20196;-48
2023/02/05 11:33:27;;;;;;;5.65;4.10;;;3.60;97.70;;;;;;5072847;28;20223;-49
2023/02/05 11:36:00;;;;;;;6.82;4.13;;;3.50;97.70;;;;;;5072941;28;20242;-48
2023/02/05 11:38:33;;;;;;;4.60;3.75;;;3.70;97.70;;;;;;5072374;28;20502;-49
2023/02/05 11:41:03;;;;;;;6.50;4.05;;;3.70;97.60;;;;;;5072477;28;20200;-49
2023/02/05 11:43:32;;;;;;;10.45;4.55;;;3.60;97.50;;;;;;5071283;28;20195;-48
2023/02/05 11:46:00;;;;;;;9.50;4.75;;;3.60;97.60;;;;;;5093802;22;20230;-48
2023/02/05 11:48:34;;;;;;;6.32;5.18;;;3.70;97.70;;;;;;5052315;28;20206;-48
2023/02/05 11:51:05;;;;;;;5.50;4.10;;;3.40;97.50;;;;;;5052787;28;20292;-50
2023/02/05 11:53:33;;;;;;;4.22;3.47;;;3.90;97.40;;;;;;5052539;28;20369;-48
2023/02/05 11:56:02;;;;;;;5.07;3.70;;;3.90;97.50;;;;;;5052154;28;20199;-48
2023/02/05 11:58:31;;;;;;;7.68;3.72;;;4.10;97.50;;;;;;5051874;28;20732;-48
2023/02/05 12:00:59;;;;;;;5.95;3.55;;;3.90;97.50;;;;;;5052000;28;20280;-48
2023/02/05 12:03:30;;;;;;;4.43;3.55;;;3.90;97.30;;;;;;5051889;28;20815;-48
2023/02/05 12:06:05;;;;;;;5.53;3.33;;;4.00;97.30;;;;;;5052002;28;20730;-48
2023/02/05 12:08:39;;;;;;;6.85;3.10;;;3.90;97.30;;;;;;5051241;28;20281;-49
2023/02/05 12:11:26;;;;;;;5.05;3.63;;;3.90;97.00;;;;;;5052456;28;20275;-48
2023/02/05 12:14:01;;;;;;;7.00;4.20;;;4.00;97.20;;;;;;5052026;28;20555;-49
2023/02/05 12:16:45;;;;;;;12.05;3.80;;;3.50;96.90;;;;;;5052001;28;20211;-48
2023/02/05 12:19:18;;;;;;;4.45;3.30;;;3.90;97.20;;;;;;5051799;28;20203;-48
2023/02/05 12:21:50;;;;;;;7.05;3.58;;;4.00;97.10;;;;;;5051843;28;20239;-48
2023/02/05 12:24:39;;;;;;;6.38;3.38;;;3.50;96.50;;;;;;5052048;28;20199;-49
2023/02/05 12:27:13;;;;;;;7.88;3.13;;;3.90;96.70;;;;;;5051800;28;20212;-48
2023/02/05 12:29:53;;;;;;;4.97;3.33;;;3.80;96.80;;;;;;5051273;28;20198;-48
2023/02/05 12:32:33;;;;;;;4.68;2.95;;;4.50;97.00;;;;;;5051938;28;20266;-48
2023/02/05 12:35:13;;;;;;;5.65;3.42;;;3.90;96.90;;;;;;5051611;28;20206;-48
2023/02/05 12:37:50;;;;;;;6.60;3.58;;;3.90;96.70;;;;;;5051548;28;20219;-48
2023/02/05 12:40:41;;;;;;;4.78;3.30;;;4.10;97.00;;;;;;5051703;28;20199;-49
2023/02/05 12:43:23;;;;;;;5.40;4.40;;;4.00;96.90;;;;;;5051056;28;20215;-51
2023/02/05 12:45:57;;;;;;;4.03;3.15;;;4.00;96.90;;;;;;5051454;28;20242;-50
2023/02/05 12:48:40;;;;;;;3.88;3.25;;;3.90;96.60;;;;;;5051336;28;20196;-48
2023/02/05 12:51:30;;;;;;;11.32;4.30;;;3.60;96.50;;;;;;5033571;28;20415;-49
2023/02/05 12:54:14;;;;;;;5.00;3.83;;;4.00;96.70;;;;;;5051736;28;20575;-49
2023/02/05 12:56:55;;;;;;;7.20;3.65;;;3.70;96.50;;;;;;5055475;28;20235;-49
2023/02/05 12:59:30;;;;;;;4.85;3.45;;;4.00;96.50;;;;;;5055300;28;20199;-48
2023/02/05 13:02:03;;;;;;;7.63;4.32;;;4.30;96.70;;;;;;5055260;28;20581;-48
2023/02/05 13:04:34;;;;;;;6.60;3.83;;;4.30;96.70;;;;;;5055521;28;20216;-48
2023/02/05 13:07:10;;;;;;;5.80;3.50;;;4.10;96.70;;;;;;5055596;28;20223;-49
2023/02/05 13:09:45;;;;;;;7.55;2.80;;;3.80;96.30;;;;;;5055187;28;20261;-48
2023/02/05 13:12:16;;;;;;;8.45;3.53;;;4.10;96.20;;;;;;5055770;28;20195;-48