Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:19;;;;;;;0.80;0.80;;;;;;;12.48;100.00;98801.94;10450499;28;20048;-69
2023/10/29 00:06:19;;;;;;;0.55;0.55;;;;;;;12.60;100.00;98815.28;10452822;28;20396;-68
2023/10/29 00:11:20;;;;;;;1.27;1.27;;;;;;;12.75;100.00;98807.25;10452464;28;20047;-69
2023/10/29 00:16:20;;;;;;;0.50;0.50;;;;;;;12.79;100.00;98792.03;10452290;28;20052;-71
2023/10/29 00:21:20;;;;;;;0.50;0.50;;;;;;;12.87;100.00;98779.88;10451672;28;20542;-72
2023/10/29 00:26:21;;;;;;;0.55;0.55;;;;;;;12.99;100.00;98772.31;10451589;28;20033;-72
2023/10/29 00:31:21;;;;;;;0.50;0.50;;;;;;;13.05;100.00;98768.56;10450867;28;20048;-69
2023/10/29 00:36:22;;;;;;;0.50;0.50;;;;;;;13.12;100.00;98769.13;10451433;28;20025;-70
2023/10/29 00:41:22;;;;;;;0.50;0.50;;;;;;;13.11;100.00;98758.50;10449578;28;20036;-70
2023/10/29 00:46:22;;;;;;;0.85;0.85;;;;;;;13.20;100.00;98768.59;10450734;28;20033;-71
2023/10/29 00:51:23;;;;;;;0.47;0.47;;;;;;;13.24;100.00;98758.00;10450059;28;20041;-71
2023/10/29 00:56:23;;;;;;;8.88;1.67;;;;;;;13.22;100.00;98741.97;10450566;28;20040;-70
2023/10/29 01:01:25;;;;;;;0.93;0.93;;;;;;;13.29;100.00;98743.66;10448887;28;20461;-69
2023/10/29 01:06:26;;;;;;;0.50;0.50;;;;;;;13.23;100.00;98737.34;10448937;28;20500;-71
2023/10/29 01:11:26;;;;;;;0.40;0.40;;;;;;;13.16;100.00;98736.78;10449726;28;20043;-70
2023/10/29 01:16:30;;;;;;;0.55;0.55;;;;;;;13.16;100.00;98748.47;10449327;28;20049;-69
2023/10/29 01:21:30;;;;;;;0.50;0.50;;;;;;;13.12;100.00;98733.78;10449897;28;20453;-70
2023/10/29 01:26:31;;;;;;;0.60;0.60;;;;;;;13.09;100.00;98730.78;10449948;28;20076;-71
2023/10/29 01:31:31;;;;;;;0.60;0.60;;;;;;;13.06;100.00;98704.16;10449947;28;20040;-74
2023/10/29 01:36:32;;;;;;;0.50;0.50;;;;;;;13.06;100.00;98704.16;10431799;28;20067;-72
2023/10/29 01:41:33;;;;;;;0.57;0.57;;;;;;;13.06;100.00;98693.28;10449422;28;20055;-69
2023/10/29 01:46:33;;;;;;;0.60;0.60;;;;;;;13.04;100.00;98698.97;10449559;28;20033;-70
2023/10/29 01:51:34;;;;;;;0.50;0.50;;;;;;;13.02;100.00;98699.25;10448093;28;20090;-73
2023/10/29 01:56:34;;;;;;;0.50;0.50;;;;;;;12.95;100.00;98697.84;10450010;28;20052;-71
2023/10/29 02:01:35;;;;;;;0.50;0.50;;;;;;;12.73;100.00;98739.63;10449268;28;20158;-70
2023/10/29 02:06:41;;;;;;;0.45;0.45;;;;;;;12.34;100.00;98712.78;10449307;28;20029;-70
2023/10/29 02:11:42;;;;;;;0.70;0.70;;;;;;;11.96;100.00;98696.81;10449661;28;20396;-71
2023/10/29 02:16:43;;;;;;;0.50;0.50;;;;;;;11.82;100.00;98651.13;10448555;28;20550;-70
2023/10/29 02:21:43;;;;;;;1.23;1.23;;;;;;;11.56;100.00;98660.16;10447616;28;20090;-71
2023/10/29 02:26:44;;;;;;;0.45;0.45;;;;;;;11.51;100.00;98696.16;10455727;28;20443;-71
2023/10/29 02:31:44;;;;;;;0.50;0.50;;;;;;;11.35;100.00;98705.22;10456171;28;20068;-71
2023/10/29 02:36:45;;;;;;;0.60;0.60;;;;;;;11.28;100.00;98699.19;10456357;28;20036;-70
2023/10/29 02:41:45;;;;;;;0.50;0.50;;;;;;;11.22;100.00;98694.78;10454195;28;20095;-72
2023/10/29 02:46:45;;;;;;;0.50;0.50;;;;;;;11.09;100.00;98709.56;10455661;28;20037;-72
2023/10/29 02:51:46;;;;;;;0.50;0.50;;;;;;;11.06;100.00;98701.94;10455225;28;20029;-72
2023/10/29 02:56:46;;;;;;;0.30;0.30;;;;;;;11.08;100.00;98702.53;10455584;28;20029;-73
2023/10/29 03:01:47;;;;;;;0.50;0.50;;;;;;;11.09;100.00;98720.41;10453962;28;20033;-70
2023/10/29 03:06:47;;;;;;;0.43;0.43;;;;;;;11.18;100.00;98713.47;10453575;28;20248;-70
2023/10/29 03:11:48;;;;;;;0.50;0.50;;;;;;;11.46;100.00;98706.97;10453572;28;20044;-73
2023/10/29 03:16:48;;;;;;;0.50;0.50;;;;;;;11.71;100.00;98709.09;10452799;28;20069;-70
2023/10/29 03:21:49;;;;;;;0.50;0.50;;;;;;;11.91;100.00;98705.75;10453972;28;20048;-70
2023/10/29 03:26:49;;;;;;;0.47;0.47;;;;;;;11.95;100.00;98696.00;10452835;28;20453;-70
2023/10/29 03:31:50;;;;;;;0.45;0.45;;;;;;;12.00;100.00;98708.78;10452413;28;20037;-70
2023/10/29 03:36:50;;;;;;;0.60;0.60;;;;;;;12.12;100.00;98693.13;10452212;28;20029;-72
2023/10/29 03:41:51;;;;;;;0.50;0.50;;;;;;;12.10;100.00;98708.84;10451817;28;20038;-72
2023/10/29 03:46:51;;;;;;;0.50;0.50;;;;;;;12.07;100.00;98701.25;10453373;28;20681;-72
2023/10/29 03:51:52;;;;;;;0.50;0.50;;;;;;;12.19;100.00;98731.72;10452687;28;20116;-72
2023/10/29 03:56:52;;;;;;;0.40;0.40;;;;;;;12.40;100.00;98748.13;10452659;28;20045;-71
2023/10/29 04:01:53;;;;;;;0.50;0.50;;;;;;;12.08;100.00;98804.06;10452867;28;20033;-70
2023/10/29 04:06:53;;;;;;;13.02;3.33;;;;;;;11.34;100.00;98804.66;10456712;28;20032;-71
2023/10/29 04:11:53;;;;;;;2.67;2.58;;;;;;;10.65;100.00;98761.81;10434917;28;20087;-70
2023/10/29 04:16:54;;;;;;;0.60;0.60;;;;;;;10.44;100.00;98776.16;10452473;28;20144;-71
2023/10/29 04:21:54;;;;;;;0.43;0.43;;;;;;;10.44;100.00;98759.94;10450004;28;20033;-70
2023/10/29 04:26:55;;;;;;;0.50;0.50;;;;;;;10.62;100.00;98796.69;10450426;28;20045;-70
2023/10/29 04:31:55;;;;;;;0.45;0.45;;;;;;;10.82;100.00;98796.19;10451678;28;20060;-70
2023/10/29 04:36:56;;;;;;;0.50;0.50;;;;;;;10.88;100.00;98787.88;10454495;28;20037;-71
2023/10/29 04:41:56;;;;;;;0.60;0.60;;;;;;;10.98;100.00;98800.72;10452743;28;20106;-71
2023/10/29 04:46:57;;;;;;;0.52;0.52;;;;;;;10.99;100.00;98786.09;10450748;28;20041;-69
2023/10/29 04:51:57;;;;;;;0.50;0.50;;;;;;;10.96;100.00;98792.00;10449789;28;20033;-69
2023/10/29 04:56:57;;;;;;;0.50;0.50;;;;;;;10.92;100.00;98789.00;10450920;28;20037;-68
2023/10/29 05:01:58;;;;;;;0.40;0.40;;;;;;;10.92;100.00;98805.25;10450849;28;20087;-71
2023/10/29 05:06:58;;;;;;;0.50;0.50;;;;;;;10.93;100.00;98787.91;10449064;28;20429;-70
2023/10/29 05:11:58;;;;;;;2.53;2.33;;;;;;;11.02;100.00;98806.44;10449069;28;20036;-69
2023/10/29 05:16:59;;;;;;;0.52;0.52;;;;;;;11.10;100.00;98803.28;10448702;28;20053;-69
2023/10/29 05:21:59;;;;;;;0.50;0.50;;;;;;;11.11;100.00;98807.66;10449821;28;20079;-71
2023/10/29 05:27:00;;;;;;;0.50;0.50;;;;;;;10.99;100.00;98828.63;10432224;28;20606;-71
2023/10/29 05:32:00;;;;;;;0.47;0.47;;;;;;;10.92;100.00;98855.88;10448720;28;20033;-69
2023/10/29 05:37:01;;;;;;;0.60;0.60;;;;;;;10.97;100.00;98858.63;10449707;28;20112;-68
2023/10/29 05:42:01;;;;;;;2.70;2.60;;;;;;;10.78;100.00;98855.41;10432266;28;20040;-68
2023/10/29 05:47:02;;;;;;;0.47;0.47;;;;;;;10.78;100.00;98868.94;10448405;28;20546;-70
2023/10/29 05:52:02;;;;;;;0.50;0.50;;;;;;;10.69;100.00;98860.44;10449727;28;20064;-69
2023/10/29 05:57:02;;;;;;;0.50;0.50;;;;;;;10.68;100.00;98866.91;10448248;28;20029;-70
2023/10/29 06:02:03;;;;;;;1.15;1.15;;;;;;;10.64;100.00;98873.88;10472386;28;20045;-67
2023/10/29 06:07:03;;;;;;;0.40;0.40;;;;;;;10.61;100.00;98873.56;10456535;28;20065;-69
2023/10/29 06:12:04;;;;;;;0.50;0.50;;;;;;;10.58;100.00;98872.16;10457651;28;20072;-69
2023/10/29 06:17:05;;;;;;;0.50;0.50;;;;;;;10.59;100.00;98863.00;10458346;28;20059;-69
2023/10/29 06:22:06;;;;;;;2.88;2.35;;;;;;;10.55;100.00;98880.78;10458998;28;20069;-71
2023/10/29 06:27:06;;;;;;;1.98;1.48;;;;;;;10.51;100.00;98895.88;10458057;28;20041;-68
2023/10/29 06:32:07;;;;;;;0.60;0.60;;;;;;;10.55;100.00;98925.97;10456982;28;20146;-70
2023/10/29 06:37:07;;;;;;;0.50;0.50;;;;;;;10.47;100.00;98928.03;10456932;28;20092;-70
2023/10/29 06:42:08;;;;;;;0.40;0.40;;;;;;;10.52;100.00;98958.94;10461037;28;20487;-69
2023/10/29 06:47:09;;;;;;;0.60;0.60;;;;;;;10.49;100.00;98954.81;10458614;28;20056;-69
2023/10/29 06:52:09;;;;;;;1.70;1.63;;;;;;;10.58;100.00;98987.72;10439870;28;20144;-69
2023/10/29 06:57:10;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98999.16;10456852;28;20036;-69
2023/10/29 07:02:10;;;;;;;0.88;0.88;;;;;;;10.90;100.00;98998.81;10454634;28;20029;-69
2023/10/29 07:07:11;;;;;;;0.32;0.32;;;;;;;10.92;100.00;99016.47;10454173;28;20029;-68
2023/10/29 07:12:11;;;;;;;0.60;0.60;;;;;;;10.96;100.00;98986.19;10454567;28;20438;-68
2023/10/29 07:17:12;;;;;;;0.95;0.95;;;;;;;11.20;100.00;99041.00;10454519;28;20064;-67
2023/10/29 07:22:12;;;;;;;5.82;1.65;;;;;;;11.89;100.00;99035.25;10454479;28;20128;-70
2023/10/29 07:27:12;;;;;;;4.15;2.20;;;;;;;11.77;100.00;99046.16;10454459;28;20033;-69
2023/10/29 07:32:13;;;;;;;3.80;2.05;;;;;;;11.63;100.00;99045.72;10454511;28;20048;-70
2023/10/29 07:37:13;;;;;;;2.75;1.80;;;;;;;11.45;100.00;99067.66;10452833;28;20025;-68
2023/10/29 07:42:14;;;;;;;8.18;2.53;;;;;;;11.44;100.00;99049.78;10453946;28;20045;-70
2023/10/29 07:47:14;;;;;;;4.25;2.55;;;;;;;12.73;100.00;99060.09;10453623;28;20107;-69
2023/10/29 07:52:15;;;;;;;14.20;3.38;;;;;;;13.14;100.00;99054.19;10451468;28;20465;-69
2023/10/29 07:57:16;;;;;;;2.72;1.65;;;;;;;13.45;100.00;99079.75;10453181;28;20494;-70
2023/10/29 08:02:16;;;;;;;2.20;1.67;;;;;;;12.48;100.00;99109.50;10451709;28;20099;-71
2023/10/29 08:07:17;;;;;;;3.42;1.85;;;;;;;11.73;100.00;99112.81;10452713;28;20032;-68
2023/10/29 08:12:17;;;;;;;5.07;1.85;;;;;;;12.07;100.00;99135.31;10451302;28;20048;-71
2023/10/29 08:17:18;;;;;;;3.15;2.60;;;;;;;13.00;100.00;99108.16;10453826;28;20060;-72
2023/10/29 08:22:19;;;;;;;2.97;1.40;;;;;;;13.20;100.00;99121.91;10451422;28;20492;-72
2023/10/29 08:27:19;;;;;;;5.93;1.65;;;;;;;12.93;100.00;99129.28;10451995;28;20541;-71
2023/10/29 08:32:20;;;;;;;3.35;2.53;;;;;;;13.03;100.00;99137.53;10452382;28;20353;-72
2023/10/29 08:37:20;;;;;;;4.03;2.28;;;;;;;13.01;100.00;99139.66;10455462;28;20154;-72
2023/10/29 08:42:21;;;;;;;6.82;2.50;;;;;;;12.84;100.00;99152.53;10450577;28;20451;-73
2023/10/29 08:47:21;;;;;;;1.92;1.55;;;;;;;12.42;100.00;99169.44;10447919;28;20408;-74
2023/10/29 08:52:22;;;;;;;9.50;2.05;;;;;;;12.30;100.00;99183.09;10450867;28;20438;-73
2023/10/29 08:57:22;;;;;;;13.27;2.10;;;;;;;12.42;100.00;99188.44;10449398;28;20025;-74
2023/10/29 09:02:23;;;;;;;3.28;1.73;;;;;;;12.49;100.00;99199.91;10435525;28;20041;-74
2023/10/29 09:07:27;;;;;;;5.60;2.33;;;;;;;12.65;100.00;99209.91;10450823;28;20064;-75
2023/10/29 09:12:28;;;;;;;6.68;2.50;;;;;;;12.74;100.00;99224.69;10449695;28;20167;-73
2023/10/29 09:17:28;;;;;;;5.15;3.08;;;;;;;12.75;100.00;99207.31;10449278;28;20106;-74
2023/10/29 09:22:29;;;;;;;4.80;2.38;;;;;;;12.93;100.00;99191.75;10450427;28;20159;-71
2023/10/29 09:27:30;;;;;;;10.02;2.47;;;;;;;13.07;100.00;99194.91;10449653;28;20033;-72
2023/10/29 09:32:31;;;;;;;2.33;1.65;;;;;;;13.04;100.00;99209.81;10434399;28;20060;-73
2023/10/29 09:37:33;;;;;;;11.27;2.25;;;;;;;13.02;100.00;99214.69;10459024;28;20049;-72
2023/10/29 09:42:34;;;;;;;4.55;2.10;;;;;;;12.89;100.00;99224.06;10457631;28;20041;-72
2023/10/29 09:47:34;;;;;;;4.18;2.67;;;;;;;12.93;100.00;99217.03;10462465;28;20170;-71
2023/10/29 09:52:35;;;;;;;5.07;2.38;;;;;;;12.97;100.00;99225.50;10456500;28;20522;-73
2023/10/29 09:57:35;;;;;;;9.30;2.75;;;;;;;13.02;100.00;99210.06;10454058;28;20075;-72
2023/10/29 10:02:51;;;;;;;12.73;3.53;;;;;;;13.22;100.00;99171.41;10456892;28;20423;-72
2023/10/29 10:07:52;;;;;;;9.05;3.15;;;;;;;14.40;100.00;99191.34;10457088;28;20064;-70
2023/10/29 10:12:52;;;;;;;6.57;3.42;;;;;;;15.46;100.00;99187.34;10457181;28;20065;-72
2023/10/29 10:18:05;;;;;;;11.10;2.63;;;;;;;15.05;100.00;99195.44;10457172;28;20049;-73
2023/10/29 10:23:08;;;;;;;8.93;3.72;;;;;;;14.65;100.00;99186.06;10455401;28;20111;-72
2023/10/29 10:28:08;;;;;;;7.20;3.17;;;;;;;15.16;100.00;99195.50;10455599;28;20124;-76
2023/10/29 10:33:10;;;;;;;5.75;2.83;;;;;;;14.90;100.00;99228.13;10457746;28;20094;-71
2023/10/29 10:38:11;;;;;;;18.50;4.20;;;;;;;14.97;100.00;99249.69;10454173;28;20025;-75
2023/10/29 10:43:17;;;;;;;5.88;2.92;;;;;;;15.41;100.00;99244.63;10441226;28;20049;-72
2023/10/29 10:48:18;;;;;;;6.07;4.05;;;;;;;14.97;100.00;99260.59;10450501;28;20085;-72
2023/10/29 10:53:19;;;;;;;11.77;2.75;;;;;;;14.48;100.00;99285.34;10473757;28;20044;-71
2023/10/29 10:58:19;;;;;;;6.75;2.72;;;;;;;14.10;100.00;99269.03;10453879;28;20025;-73
2023/10/29 11:03:19;;;;;;;8.48;3.30;;;;;;;13.98;100.00;99256.69;10412312;28;20029;-74
2023/10/29 11:08:21;;;;;;;11.40;3.70;;;;;;;13.99;100.00;99252.88;10453017;28;20048;-74
2023/10/29 11:13:21;;;;;;;16.08;3.63;;;;;;;13.71;100.00;99247.47;10437147;28;20099;-74
2023/10/29 11:18:29;;;;;;;9.38;3.60;;;;;;;13.66;100.00;99249.34;10452364;28;20056;-73
2023/10/29 11:23:30;;;;;;;17.63;4.22;;;;;;;13.73;100.00;99226.28;10452132;28;20044;-74
2023/10/29 11:28:34;;;;;;;12.45;3.63;;;;;;;13.85;100.00;99214.41;10433465;28;20381;-73
2023/10/29 11:33:34;;;;;;;9.43;2.83;;;;;;;13.91;100.00;99175.25;10429326;28;20024;-75
2023/10/29 11:38:36;;;;;;;11.52;3.67;;;;;;;14.16;100.00;99159.09;10414235;28;20065;-74
2023/10/29 11:43:37;;;;;;;12.02;4.50;;;;;;;14.19;100.00;99168.63;10430368;28;20336;-71
2023/10/29 11:48:37;;;;;;;5.57;3.53;;;;;;;14.11;100.00;99166.44;10451811;28;20112;-73
2023/10/29 11:53:38;;;;;;;14.85;6.00;;;;;;;14.04;100.00;99188.44;10467740;28;20620;-73
2023/10/29 11:58:38;;;;;;;11.23;3.88;;;;;;;13.71;100.00;99197.69;10452190;28;20383;-73
2023/10/29 12:03:39;;;;;;;10.82;3.50;;;;;;;13.89;100.00;99201.94;10418417;28;20515;-71
2023/10/29 12:08:39;;;;;;;36.03;5.35;;;;;;;14.18;100.00;99188.78;10491466;28;20429;-70
2023/10/29 12:13:44;;;;;;;16.35;3.40;;;;;;;14.24;100.00;99176.03;10492414;28;20036;-73
2023/10/29 12:18:49;;;;;;;38.83;5.38;;;;;;;14.22;100.00;99159.13;10493398;28;20052;-71
2023/10/29 12:23:49;;;;;;;16.67;3.67;;;;;;;14.26;100.00;99165.69;10449377;28;20043;-72
2023/10/29 12:28:51;;;;;;;11.27;4.90;;;;;;;14.49;100.00;99151.66;10450237;28;20032;-72
2023/10/29 12:33:58;;;;;;;8.82;2.97;;;;;;;14.50;100.00;99147.81;10459308;28;20035;-73
2023/10/29 12:38:58;;;;;;;16.02;3.35;;;;;;;14.63;100.00;99146.53;10449518;28;20127;-73
2023/10/29 12:43:59;;;;;;;6.82;3.13;;;;;;;14.87;100.00;99141.44;10481891;28;20031;-73
2023/10/29 12:49:09;;;;;;;9.18;3.05;;;;;;;15.68;100.00;99129.81;10492708;28;20040;-75
2023/10/29 12:54:12;;;;;;;6.80;2.80;;;;;;;15.51;100.00;99113.69;10491592;28;20036;-73
2023/10/29 12:59:12;;;;;;;11.50;2.47;;;;;;;15.75;100.00;99113.97;10492214;28;20064;-74
2023/10/29 13:04:13;;;;;;;9.38;2.80;;;;;;;15.08;100.00;99110.41;10491965;28;20445;-74
2023/10/29 13:09:18;;;;;;;4.55;2.75;;;;;;;14.55;100.00;99106.19;10491279;28;20041;-73
2023/10/29 13:14:19;;;;;;;3.00;2.47;;;;;;;14.34;100.00;99106.09;10490124;28;20614;-73
2023/10/29 13:19:23;;;;;;;8.15;3.22;;;;;;;14.06;100.00;99107.31;10492027;28;20088;-73
2023/10/29 13:24:24;;;;;;;8.43;2.50;;;;;;;14.17;100.00;99078.25;10490060;28;20141;-74
2023/10/29 13:29:25;;;;;;;9.50;3.28;;;;;;;14.03;100.00;99101.59;10506619;28;20267;-72
2023/10/29 13:34:26;;;;;;;2.95;2.42;;;;;;;13.70;100.00;99096.22;10482716;28;20067;-73
2023/10/29 13:39:27;;;;;;;11.32;3.15;;;;;;;13.18;100.00;99094.19;10431931;28;20136;-73
2023/10/29 13:44:27;;;;;;;9.98;4.22;;;;;;;13.20;100.00;99086.56;10449220;28;20046;-74
2023/10/29 13:49:27;;;;;;;4.72;2.03;;;;;;;13.29;100.00;99099.72;10477278;28;20029;-73
2023/10/29 13:54:28;;;;;;;12.60;5.25;;;;;;;13.24;100.00;99097.75;10490182;28;20041;-74
2023/10/29 13:59:28;;;;;;;10.30;3.25;;;;;;;12.90;100.00;99105.34;10490349;28;20117;-73
2023/10/29 14:04:29;;;;;;;4.85;3.13;;;;;;;12.63;100.00;99105.31;10492238;28;20119;-71
2023/10/29 14:09:30;;;;;;;3.33;2.33;;;;;;;12.59;100.00;99082.47;10495471;28;20527;-73
2023/10/29 14:14:30;;;;;;;10.75;2.72;;;;;;;12.86;100.00;99063.44;10489607;28;20064;-74
2023/10/29 14:19:30;;;;;;;7.97;3.47;;;;;;;12.93;100.00;99069.50;10492179;28;20053;-74
2023/10/29 14:24:31;;;;;;;13.63;3.70;;;;;;;12.70;100.00;99079.63;10496380;28;20036;-73
2023/10/29 14:29:32;;;;;;;6.18;2.72;;;;;;;12.76;100.00;99073.16;10497725;28;20033;-74
2023/10/29 14:34:32;;;;;;;4.25;3.10;;;;;;;12.83;100.00;99059.38;10489048;28;20122;-73
2023/10/29 14:39:34;;;;;;;3.88;2.03;;;;;;;12.83;100.00;99053.94;10453895;28;20025;-74
2023/10/29 14:44:34;;;;;;;6.03;2.00;;;;;;;12.83;100.00;99050.38;10491189;28;20036;-71
2023/10/29 14:49:35;;;;;;;7.95;2.80;;;;;;;12.85;100.00;99062.63;10495077;28;20037;-71
2023/10/29 14:54:35;;;;;;;11.68;3.53;;;;;;;12.88;100.00;99061.28;10495011;28;20029;-71
2023/10/29 14:59:35;;;;;;;6.30;2.70;;;;;;;12.75;100.00;99046.25;10496310;28;20029;-75
2023/10/29 15:04:36;;;;;;;5.43;2.45;;;;;;;12.78;100.00;99056.59;10494409;28;20203;-73
2023/10/29 15:09:36;;;;;;;6.78;2.95;;;;;;;12.96;100.00;99052.69;10496060;28;20094;-72
2023/10/29 15:14:37;;;;;;;2.75;2.08;;;;;;;12.75;100.00;99063.34;10494176;28;20120;-71
2023/10/29 15:19:38;;;;;;;3.10;1.70;;;;;;;12.54;100.00;99066.94;10496817;28;20506;-73
2023/10/29 15:24:38;;;;;;;4.15;2.10;;;;;;;12.34;100.00;99073.78;10496371;28;20052;-73
2023/10/29 15:29:39;;;;;;;4.93;2.50;;;;;;;12.16;100.00;99065.97;10495565;28;20304;-74
2023/10/29 15:34:40;;;;;;;3.53;2.42;;;;;;;12.08;100.00;99060.97;10492946;28;20032;-72
2023/10/29 15:39:40;;;;;;;2.97;2.70;;;;;;;12.02;100.00;99064.69;10494865;28;20033;-71
2023/10/29 15:44:41;;;;;;;3.17;1.92;;;;;;;11.99;100.00;99065.19;10494445;28;20043;-73
2023/10/29 15:49:42;;;;;;;3.95;2.03;;;;;;;12.05;100.00;99059.59;10494617;28;20033;-72
2023/10/29 15:54:42;;;;;;;3.83;1.77;;;;;;;12.23;100.00;99066.59;10411262;28;20087;-73
2023/10/29 15:59:42;;;;;;;3.15;1.90;;;;;;;12.29;100.00;99054.72;10467381;28;20043;-72
2023/10/29 16:04:43;;;;;;;4.35;2.38;;;;;;;12.25;100.00;99047.34;10452415;28;20151;-69
2023/10/29 16:09:43;;;;;;;6.82;1.98;;;;;;;12.29;100.00;99045.78;10468069;28;20063;-71
2023/10/29 16:14:46;;;;;;;6.55;2.33;;;;;;;12.22;100.00;99045.97;10467699;28;20048;-72
2023/10/29 16:19:47;;;;;;;4.18;1.92;;;;;;;12.19;100.00;99051.91;10452108;28;20099;-71
2023/10/29 16:24:47;;;;;;;4.32;1.85;;;;;;;12.08;100.00;99069.13;10451742;28;20102;-71
2023/10/29 16:29:47;;;;;;;3.53;1.67;;;;;;;12.11;100.00;99082.19;10451925;28;20143;-73
2023/10/29 16:34:48;;;;;;;5.70;2.45;;;;;;;12.16;100.00;99097.72;10450724;28;20461;-72
2023/10/29 16:39:48;;;;;;;8.43;1.73;;;;;;;12.02;100.00;99121.66;10450346;28;20085;-73
2023/10/29 16:44:49;;;;;;;2.40;1.30;;;;;;;11.92;100.00;99126.97;10450797;28;20037;-72
2023/10/29 16:49:49;;;;;;;3.53;1.65;;;;;;;11.91;100.00;99139.69;10450898;28;20388;-71
2023/10/29 16:54:50;;;;;;;2.95;2.20;;;;;;;11.87;100.00;99130.44;10450262;28;20087;-72
2023/10/29 16:59:50;;;;;;;6.45;2.30;;;;;;;11.87;100.00;99187.38;10450662;28;20037;-72
2023/10/29 17:04:51;;;;;;;4.85;3.33;;;;;;;11.77;100.00;99214.28;10432587;28;20040;-70
2023/10/29 17:09:54;;;;;;;3.20;1.02;;;;;;;11.13;100.00;99201.81;10450664;28;20045;-73
2023/10/29 17:14:54;;;;;;;0.57;0.57;;;;;;;10.66;100.00;99202.00;10454915;28;20061;-72
2023/10/29 17:19:55;;;;;;;0.50;0.50;;;;;;;10.44;100.00;99220.75;10462159;28;20048;-71
2023/10/29 17:24:56;;;;;;;0.40;0.40;;;;;;;10.38;100.00;99210.88;10458361;28;20045;-74
2023/10/29 17:29:56;;;;;;;0.75;0.75;;;;;;;10.40;100.00;99213.34;10470331;28;20033;-73
2023/10/29 17:34:56;;;;;;;0.50;0.50;;;;;;;10.45;100.00;99211.56;10449740;28;20036;-74
2023/10/29 17:39:57;;;;;;;3.45;3.05;;;;;;;10.54;100.00;99227.47;10453902;28;20481;-73
2023/10/29 17:44:57;;;;;;;0.40;0.40;;;;;;;10.59;100.00;99241.09;10450260;28;20067;-74
2023/10/29 17:49:58;;;;;;;0.55;0.55;;;;;;;10.61;100.00;99255.22;10448538;28;20064;-74
2023/10/29 17:54:58;;;;;;;0.40;0.40;;;;;;;10.63;100.00;99255.81;10453927;28;20043;-74
2023/10/29 17:59:59;;;;;;;0.50;0.50;;;;;;;10.79;100.00;99265.88;10458528;28;20037;-74
2023/10/29 18:04:59;;;;;;;0.50;0.50;;;;;;;10.85;100.00;99283.91;10458504;28;20041;-73
2023/10/29 18:10:00;;;;;;;1.52;1.50;;;;;;;10.79;100.00;99267.78;10472926;28;20051;-74
2023/10/29 18:15:00;;;;;;;0.40;0.40;;;;;;;10.82;100.00;99295.19;10457557;28;20067;-74
2023/10/29 18:20:01;;;;;;;0.40;0.40;;;;;;;10.70;100.00;99295.22;10457842;28;20148;-75
2023/10/29 18:25:02;;;;;;;0.50;0.50;;;;;;;10.58;100.00;99304.41;10456895;28;20508;-74
2023/10/29 18:30:03;;;;;;;0.50;0.50;;;;;;;10.60;100.00;99313.13;10456095;28;20075;-76
2023/10/29 18:35:04;;;;;;;0.50;0.50;;;;;;;10.50;100.00;99313.72;10457287;28;20033;-75
2023/10/29 18:40:05;;;;;;;2.05;1.95;;;;;;;10.48;100.00;99334.78;10457371;28;20040;-75
2023/10/29 18:45:07;;;;;;;0.45;0.45;;;;;;;10.42;100.00;99351.94;10456666;28;20040;-76
2023/10/29 18:50:08;;;;;;;0.43;0.43;;;;;;;10.32;100.00;99371.47;10455501;28;20044;-75
2023/10/29 18:55:08;;;;;;;35.92;4.70;;;;;;;10.21;100.00;99374.94;10455100;28;20041;-76
2023/10/29 19:00:09;;;;;;;0.50;0.50;;;;;;;10.31;100.00;99380.66;10456379;28;20072;-75
2023/10/29 19:05:11;;;;;;;0.40;0.40;;;;;;;10.31;100.00;99405.00;10455179;28;20511;-75
2023/10/29 19:10:11;;;;;;;0.50;0.50;;;;;;;10.40;100.00;99419.00;10456669;28;20029;-76
2023/10/29 19:15:12;;;;;;;0.40;0.40;;;;;;;10.32;100.00;99431.00;10455749;28;20048;-76
2023/10/29 19:20:12;;;;;;;0.70;0.70;;;;;;;10.31;100.00;99429.34;10455166;28;20484;-75
2023/10/29 19:25:13;;;;;;;0.50;0.50;;;;;;;10.25;100.00;99432.94;10454657;28;20308;-75
2023/10/29 19:30:13;;;;;;;1.73;1.65;;;;;;;10.21;100.00;99453.38;10454902;28;20033;-76
2023/10/29 19:35:14;;;;;;;0.40;0.40;;;;;;;10.18;100.00;99454.69;10453120;28;20519;-77
2023/10/29 19:40:14;;;;;;;0.50;0.50;;;;;;;10.22;100.00;99472.09;10455024;28;20029;-76
2023/10/29 19:45:15;;;;;;;0.43;0.43;;;;;;;10.24;100.00;99474.56;10454964;28;20102;-76
2023/10/29 19:50:15;;;;;;;0.50;0.50;;;;;;;10.25;100.00;99487.06;10456968;28;20040;-76
2023/10/29 19:55:16;;;;;;;0.50;0.50;;;;;;;10.30;100.00;99498.03;10455270;28;20068;-76
2023/10/29 20:00:19;;;;;;;0.50;0.50;;;;;;;10.32;100.00;99504.06;10452776;28;20504;-75
2023/10/29 20:05:19;;;;;;;1.98;1.98;;;;;;;10.24;100.00;99493.50;10453557;28;20403;-77
2023/10/29 20:10:20;;;;;;;0.50;0.50;;;;;;;10.28;100.00;99520.97;10454748;28;20029;-77
2023/10/29 20:15:20;;;;;;;1.40;1.30;;;;;;;10.34;100.00;99503.81;10457364;28;20037;-78
2023/10/29 20:20:21;;;;;;;0.52;0.52;;;;;;;10.40;100.00;99506.44;10439203;28;20053;-77
2023/10/29 20:25:21;;;;;;;1.00;1.00;;;;;;;10.44;100.00;99509.50;10463700;28;20043;-77
2023/10/29 20:30:25;;;;;;;0.50;0.50;;;;;;;10.48;100.00;99516.91;10463546;28;20077;-77
2023/10/29 20:35:25;;;;;;;2.22;2.08;;;;;;;10.44;100.00;99526.56;10465638;28;20041;-76
2023/10/29 20:40:26;;;;;;;7.10;2.13;;;;;;;10.44;100.00;99526.56;10475729;28;20108;-77
2023/10/29 20:45:26;;;;;;;3.45;1.83;;;;;;;10.31;100.00;99536.75;10463710;28;20382;-75
2023/10/29 20:50:26;;;;;;;3.45;1.98;;;;;;;10.28;100.00;99535.34;10461825;28;20036;-77
2023/10/29 20:55:27;;;;;;;2.58;1.80;;;;;;;10.27;100.00;99547.19;10456650;28;20057;-77
2023/10/29 21:00:27;;;;;;;2.92;1.70;;;;;;;10.25;100.00;99568.22;10454002;28;20147;-78
2023/10/29 21:05:28;;;;;;;2.88;1.65;;;;;;;10.22;100.00;99580.31;10451816;28;20090;-78
2023/10/29 21:10:30;;;;;;;4.35;1.63;;;;;;;10.25;100.00;99577.16;10451970;28;20049;-78
2023/10/29 21:15:31;;;;;;;3.75;1.55;;;;;;;10.25;100.00;99579.88;10452901;28;20392;-77
2023/10/29 21:20:31;;;;;;;4.55;1.15;;;;;;;10.24;100.00;99590.91;10453460;28;20060;-77
2023/10/29 21:25:35;;;;;;;7.53;2.08;;;;;;;10.16;100.00;99596.63;10452899;28;20040;-78
2023/10/29 21:30:37;;;;;;;4.30;2.00;;;;;;;10.24;100.00;99601.72;10436230;28;20134;-78
2023/10/29 21:35:37;;;;;;;2.15;1.98;;;;;;;10.29;100.00;99603.78;10457321;28;20099;-77
2023/10/29 21:40:38;;;;;;;2.03;1.73;;;;;;;10.24;100.00;99608.00;10479461;28;20059;-78
2023/10/29 21:45:41;;;;;;;1.23;1.08;;;;;;;10.24;100.00;99613.41;10459482;28;20111;-77
2023/10/29 21:50:52;;;;;;;4.93;1.27;;;;;;;10.25;100.00;99600.69;10452057;28;20040;-76
2023/10/29 21:55:53;;;;;;;2.17;1.85;;;;;;;10.34;100.00;99602.06;10453038;28;20037;-76
2023/10/29 22:00:55;;;;;;;6.57;1.73;;;;;;;10.19;100.00;99599.72;10452734;28;20112;-78
2023/10/29 22:05:56;;;;;;;1.60;1.50;;;;;;;10.10;100.00;99620.00;10455918;28;20045;-78
2023/10/29 22:10:59;;;;;;;1.45;1.13;;;;;;;10.05;100.00;99621.72;10453838;28;20021;-76
2023/10/29 22:16:04;;;;;;;1.52;1.42;;;;;;;9.92;100.00;99615.44;10451435;28;20033;-77
2023/10/29 22:21:06;;;;;;;2.95;1.48;;;;;;;9.93;100.00;99622.50;10449354;28;20251;-77
2023/10/29 22:26:08;;;;;;;3.20;1.77;;;;;;;9.90;100.00;99633.75;10450046;28;20157;-77
2023/10/29 22:31:08;;;;;;;3.03;2.13;;;;;;;9.81;100.00;99623.44;10448685;28;20025;-76
2023/10/29 22:36:08;;;;;;;1.48;1.00;;;;;;;9.86;100.00;99637.09;10452074;28;20045;-76
2023/10/29 22:41:14;;;;;;;4.28;1.70;;;;;;;9.81;100.00;99643.19;10453184;28;20073;-77
2023/10/29 22:46:21;;;;;;;1.20;1.20;;;;;;;9.88;100.00;99656.66;10457785;28;20095;-78
2023/10/29 22:51:21;;;;;;;1.95;1.77;;;;;;;9.83;100.00;99668.16;10456565;28;20034;-78
2023/10/29 22:56:22;;;;;;;4.70;2.25;;;;;;;9.84;100.00;99661.69;10454781;28;20481;-78
2023/10/29 23:01:26;;;;;;;5.75;1.65;;;;;;;9.81;100.00;99645.09;10456634;28;20029;-77