Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:10;;;;;;;9.52;5.50;;;;;;;;;;5010533;28;20026;-63
2022/05/13 00:02:36;;;;;;;9.30;5.40;;;;;;;;;;5003758;28;20181;-63
2022/05/13 00:05:02;;;;;;;8.18;5.07;;;;;;;;;;5005049;28;20113;-63
2022/05/13 00:07:28;;;;;;;11.57;5.20;;;;;;;;;;5011833;28;20065;-64
2022/05/13 00:09:56;;;;;;;10.55;5.72;;;;;;;;;;5012175;28;20177;-64
2022/05/13 00:12:22;;;;;;;7.38;5.10;;;;;;;;;;4999571;28;20032;-65
2022/05/13 00:14:48;;;;;;;9.85;4.95;;;;;;;;;;5009351;28;20072;-65
2022/05/13 00:17:15;;;;;;;9.20;4.85;;;;;;;;;;5009374;28;20480;-63
2022/05/13 00:19:40;;;;;;;10.18;4.90;;;;;;;;;;5012119;28;20032;-63
2022/05/13 00:22:06;;;;;;;8.00;4.32;;;;;;;;;;5005868;28;20125;-64
2022/05/13 00:24:31;;;;;;;7.43;4.70;;;;;;;;;;5006377;28;20033;-64
2022/05/13 00:27:27;;;;;;;8.55;4.68;;;;;;;;;;5011287;28;20073;-64
2022/05/13 00:29:52;;;;;;;9.40;4.40;;;;;;;;;;5000172;28;20390;-64
2022/05/13 00:32:18;;;;;;;7.93;4.45;;;;;;;;;;5011844;28;20087;-63
2022/05/13 00:34:44;;;;;;;10.18;4.78;;;;;;;;;;5008161;28;20030;-64
2022/05/13 00:37:10;;;;;;;9.45;4.13;;;;;;;;;;5006989;28;20590;-63
2022/05/13 00:39:35;;;;;;;8.98;4.38;;;;;;;;;;5011109;28;20037;-63
2022/05/13 00:42:14;;;;;;;7.63;4.38;;;;;;;;;;5005157;28;20026;-64
2022/05/13 00:44:40;;;;;;;8.25;4.57;;;;;;;;;;5008966;28;20034;-63
2022/05/13 00:47:06;;;;;;;9.45;4.07;;;;;;;;;;5008649;28;20036;-64
2022/05/13 00:49:32;;;;;;;6.25;3.90;;;;;;;;;;5010804;28;20474;-63
2022/05/13 00:52:00;;;;;;;10.05;4.18;;;;;;;;;;5009021;28;20034;-63
2022/05/13 00:54:25;;;;;;;10.75;4.03;;;;;;;;;;5008774;28;20040;-64
2022/05/13 00:56:51;;;;;;;7.75;3.92;;;;;;;;;;5007836;28;20034;-65
2022/05/13 00:59:20;;;;;;;6.53;3.78;;;;;;;;;;5008309;28;20092;-63
2022/05/13 01:01:47;;;;;;;8.63;3.80;;;;;;;;;;5009947;28;20029;-64
2022/05/13 01:04:15;;;;;;;10.68;3.50;;;;;;;;;;5009438;28;20621;-64
2022/05/13 01:06:44;;;;;;;10.57;3.92;;;;;;;;;;5007572;28;20108;-63
2022/05/13 01:09:10;;;;;;;7.10;3.50;;;;;;;;;;5008124;28;20041;-64
2022/05/13 01:11:38;;;;;;;14.35;3.70;;;;;;;;;;5001822;28;20463;-62
2022/05/13 01:14:11;;;;;;;7.97;3.55;;;;;;;;;;5006510;28;20391;-63
2022/05/13 01:19:38;;;;;;;10.32;3.47;;;;;;;;;;4950393;28;20481;-63
2022/05/13 01:22:15;;;;;;;6.00;3.10;;;;;;;;;;4994450;28;20050;-63
2022/05/13 01:24:41;;;;;;;6.28;3.20;;;;;;;;;;5009869;28;20033;-63
2022/05/13 01:27:06;;;;;;;8.35;3.40;;;;;;;;;;5007241;28;20375;-64
2022/05/13 01:29:32;;;;;;;7.18;2.88;;;;;;;;;;5010057;28;20036;-63
2022/05/13 01:31:57;;;;;;;7.53;3.30;;;;;;;;;;5009708;28;20116;-64
2022/05/13 01:34:22;;;;;;;6.28;2.85;;;;;;;;;;5004242;28;20050;-63
2022/05/13 01:36:48;;;;;;;6.25;3.10;;;;;;;;;;5002172;28;20033;-63
2022/05/13 01:39:13;;;;;;;9.88;3.10;;;;;;;;;;5008680;28;20653;-63
2022/05/13 01:41:39;;;;;;;7.38;3.20;;;;;;;;;;5008242;28;20454;-63
2022/05/13 01:44:05;;;;;;;7.28;3.03;;;;;;;;;;5007672;28;20037;-63
2022/05/13 01:46:30;;;;;;;7.22;3.35;;;;;;;;;;5009960;28;20048;-64
2022/05/13 01:48:56;;;;;;;7.28;2.83;;;;;;;;;;5004528;28;20034;-65
2022/05/13 01:51:22;;;;;;;4.30;2.80;;;;;;;;;;4996052;28;20108;-64
2022/05/13 01:53:47;;;;;;;8.63;3.08;;;;;;;;;;5009740;28;20061;-63
2022/05/13 01:56:13;;;;;;;8.15;3.28;;;;;;;;;;5007967;28;20195;-64
2022/05/13 01:58:39;;;;;;;4.93;2.78;;;;;;;;;;5005859;28;20117;-63
2022/05/13 02:01:06;;;;;;;10.52;2.90;;;;;;;;;;5009920;28;20538;-63
2022/05/13 02:03:44;;;;;;;4.45;2.45;;;;;;;;;;5008489;28;20064;-63
2022/05/13 02:06:22;;;;;;;7.28;2.42;;;;;;;;;;5008559;28;20042;-64
2022/05/13 02:08:50;;;;;;;9.38;2.40;;;;;;;;;;5005809;28;20112;-63
2022/05/13 02:11:16;;;;;;;6.72;2.53;;;;;;;;;;5008553;28;20098;-64
2022/05/13 02:13:42;;;;;;;7.72;2.53;;;;;;;;;;5002653;28;20108;-63
2022/05/13 02:16:08;;;;;;;7.00;2.40;;;;;;;;;;4994137;28;20471;-64
2022/05/13 02:18:34;;;;;;;8.57;2.70;;;;;;;;;;5011360;28;20363;-63
2022/05/13 02:21:00;;;;;;;8.15;2.53;;;;;;;;;;5009651;28;20037;-64
2022/05/13 02:23:25;;;;;;;8.68;2.35;;;;;;;;;;4999093;28;20034;-63
2022/05/13 02:25:56;;;;;;;8.00;2.70;;;;;;;;;;5013398;28;20352;-64
2022/05/13 02:28:22;;;;;;;6.60;2.53;;;;;;;;;;5011255;28;20064;-65
2022/05/13 02:30:47;;;;;;;3.30;2.28;;;;;;;;;;5013066;28;20441;-63
2022/05/13 02:33:13;;;;;;;8.45;2.80;;;;;;;;;;5012834;28;20546;-63
2022/05/13 02:35:38;;;;;;;11.52;2.80;;;;;;;;;;5011686;28;20038;-63
2022/05/13 02:38:04;;;;;;;8.55;3.63;;;;;;;;;;5012666;28;20030;-63
2022/05/13 02:41:11;;;;;;;5.93;2.58;;;;;;;;;;5009509;28;20033;-63
2022/05/13 02:43:17;;;;;;;6.20;2.75;;;;;;;;;;5005719;28;20033;-63
2022/05/13 02:45:43;;;;;;;7.57;2.70;;;;;;;;;;5012935;28;20045;-63
2022/05/13 02:48:08;;;;;;;7.32;2.45;;;;;;;;;;5012697;28;20387;-64
2022/05/13 02:50:36;;;;;;;6.53;2.45;;;;;;;;;;5011632;28;20042;-63
2022/05/13 02:53:02;;;;;;;7.53;2.67;;;;;;;;;;5010292;28;20386;-63
2022/05/13 02:55:27;;;;;;;9.45;2.67;;;;;;;;;;5012980;28;20038;-63
2022/05/13 02:57:53;;;;;;;10.80;2.63;;;;;;;;;;5011280;28;20103;-63
2022/05/13 03:00:18;;;;;;;8.43;2.40;;;;;;;;;;5012698;28;20061;-63
2022/05/13 03:02:43;;;;;;;7.43;2.70;;;;;;;;;;5009826;28;20033;-63
2022/05/13 03:05:09;;;;;;;8.07;2.72;;;;;;;;;;5007449;28;20165;-63
2022/05/13 03:07:35;;;;;;;6.57;2.45;;;;;;;;;;5011729;28;20037;-63
2022/05/13 03:10:00;;;;;;;8.25;2.65;;;;;;;;;;5012821;28;20383;-65
2022/05/13 03:12:26;;;;;;;6.78;2.85;;;;;;;;;;5007347;28;20076;-63
2022/05/13 03:14:51;;;;;;;9.00;2.97;;;;;;;;;;5007870;28;20022;-63
2022/05/13 03:17:16;;;;;;;5.97;2.70;;;;;;;;;;5010915;28;20112;-63
2022/05/13 03:19:42;;;;;;;6.80;2.60;;;;;;;;;;5011116;28;20088;-64
2022/05/13 03:22:07;;;;;;;11.02;3.10;;;;;;;;;;5012170;28;20037;-64
2022/05/13 03:24:33;;;;;;;9.38;3.30;;;;;;;;;;5012296;28;20026;-64
2022/05/13 03:27:00;;;;;;;7.97;3.25;;;;;;;;;;5010575;28;20100;-64
2022/05/13 03:29:26;;;;;;;9.82;3.22;;;;;;;;;;5011450;28;20030;-63
2022/05/13 03:31:51;;;;;;;7.10;3.03;;;;;;;;;;5012658;28;20076;-63
2022/05/13 03:34:16;;;;;;;11.52;3.50;;;;;;;;;;5011660;28;20030;-63
2022/05/13 03:36:42;;;;;;;12.38;3.40;;;;;;;;;;5008212;28;20030;-64
2022/05/13 03:39:07;;;;;;;9.52;3.40;;;;;;;;;;5011926;28;20033;-64
2022/05/13 03:41:33;;;;;;;7.95;3.40;;;;;;;;;;5008452;28;20038;-63
2022/05/13 03:43:59;;;;;;;9.68;3.67;;;;;;;;;;5012367;28;20089;-63
2022/05/13 03:46:24;;;;;;;7.57;3.72;;;;;;;;;;5008938;28;20061;-63
2022/05/13 03:48:50;;;;;;;14.27;3.80;;;;;;;;;;5010753;28;20445;-64
2022/05/13 03:51:15;;;;;;;12.65;3.97;;;;;;;;;;5009979;28;20060;-63
2022/05/13 03:53:41;;;;;;;7.80;3.70;;;;;;;;;;5012266;28;20037;-62
2022/05/13 03:56:07;;;;;;;11.07;3.80;;;;;;;;;;5005639;28;20025;-62
2022/05/13 03:58:33;;;;;;;8.43;3.50;;;;;;;;;;5011066;28;20041;-63
2022/05/13 04:00:59;;;;;;;10.27;3.72;;;;;;;;;;5013018;28;20072;-64
2022/05/13 04:03:24;;;;;;;7.55;3.60;;;;;;;;;;4994377;28;20166;-63
2022/05/13 04:11:17;;;;;;;10.32;3.17;;;;;;;;;;4993499;28;20477;-64
2022/05/13 04:16:27;;;;;;;11.60;3.20;;;;;;;;;;5000438;28;20057;-62
2022/05/13 04:18:53;;;;;;;9.20;3.70;;;;;;;;;;5010792;28;20026;-64
2022/05/13 04:21:24;;;;;;;9.65;3.78;;;;;;;;;;5012134;28;20038;-63
2022/05/13 04:23:53;;;;;;;10.45;3.42;;;;;;;;;;5010705;28;20323;-64
2022/05/13 04:26:19;;;;;;;9.30;3.10;;;;;;;;;;5010979;28;20408;-63
2022/05/13 04:28:46;;;;;;;11.43;3.35;;;;;;;;;;5011988;28;20037;-63
2022/05/13 04:31:14;;;;;;;10.10;3.47;;;;;;;;;;5011901;28;20124;-63
2022/05/13 04:33:41;;;;;;;8.70;3.00;;;;;;;;;;5011694;28;20042;-63
2022/05/13 04:36:07;;;;;;;10.18;2.70;;;;;;;;;;5011980;28;20478;-65
2022/05/13 04:38:33;;;;;;;8.45;2.92;;;;;;;;;;5009233;28;20498;-62
2022/05/13 04:42:49;;;;;;;9.32;2.85;;;;;;;;;;5012383;28;20076;-63
2022/05/13 04:43:44;;;;;;;10.70;3.45;;;;;;;;;;5011341;28;20050;-63
2022/05/13 04:46:09;;;;;;;8.52;2.85;;;;;;;;;;5011505;28;20038;-64
2022/05/13 04:48:34;;;;;;;7.85;2.95;;;;;;;;;;5009498;28;20065;-62
2022/05/13 04:51:00;;;;;;;7.85;3.03;;;;;;;;;;5011998;28;20041;-63
2022/05/13 04:53:33;;;;;;;8.05;2.83;;;;;;;;;;5010193;28;20244;-62
2022/05/13 04:56:00;;;;;;;11.13;3.45;;;;;;;;;;5009633;28;20384;-63
2022/05/13 04:58:26;;;;;;;12.70;3.70;;;;;;;;;;5001654;28;20672;-67
2022/05/13 05:00:55;;;;;;;12.82;3.40;;;;;;;;;;5007875;28;20163;-67
2022/05/13 05:03:23;;;;;;;8.02;3.05;;;;;;;;;;4999491;28;20040;-66
2022/05/13 05:05:49;;;;;;;9.65;3.40;;;;;;;;;;5010467;28;20475;-65
2022/05/13 05:08:16;;;;;;;11.63;3.17;;;;;;;;;;5007275;28;20117;-65
2022/05/13 05:10:43;;;;;;;9.75;3.05;;;;;;;;;;5009072;28;20475;-64
2022/05/13 05:13:09;;;;;;;10.23;2.95;;;;;;;;;;5009167;28;20022;-68
2022/05/13 05:15:36;;;;;;;10.73;3.53;;;;;;;;;;5012013;28;20029;-65
2022/05/13 05:18:03;;;;;;;12.32;3.20;;;;;;;;;;5007078;28;20445;-64
2022/05/13 05:20:28;;;;;;;8.13;3.30;;;;;;;;;;5008830;28;20049;-67
2022/05/13 05:22:54;;;;;;;10.65;3.33;;;;;;;;;;5010792;28;20034;-64
2022/05/13 05:25:21;;;;;;;12.40;3.40;;;;;;;;;;5010037;28;20545;-65
2022/05/13 05:27:47;;;;;;;6.82;3.25;;;;;;;;;;5005548;28;20558;-66
2022/05/13 05:30:14;;;;;;;7.55;3.25;;;;;;;;;;5010352;28;20042;-66
2022/05/13 05:32:40;;;;;;;13.05;3.50;;;;;;;;;;5009581;28;20184;-65
2022/05/13 05:35:10;;;;;;;10.15;3.13;;;;;;;;;;5008464;28;20021;-67
2022/05/13 05:37:35;;;;;;;10.15;3.40;;;;;;;;;;5001065;28;20488;-65
2022/05/13 05:40:02;;;;;;;8.55;3.10;;;;;;;;;;5010579;28;20482;-65
2022/05/13 05:42:28;;;;;;;12.07;3.60;;;;;;;;;;5008951;28;20049;-66
2022/05/13 05:44:53;;;;;;;11.40;3.58;;;;;;;;;;5015448;28;20034;-65
2022/05/13 05:47:23;;;;;;;11.63;4.07;;;;;;;;;;4991163;28;20602;-66
2022/05/13 05:49:49;;;;;;;8.52;3.05;;;;;;;;;;5003769;28;20507;-66
2022/05/13 05:52:14;;;;;;;8.07;3.20;;;;;;;;;;5015077;28;20116;-66
2022/05/13 05:57:24;;;;;;;8.65;3.47;;;;;;;;;;4995619;28;20108;-64
2022/05/13 05:59:50;;;;;;;15.43;3.50;;;;;;;;;;5012811;28;20589;-65
2022/05/13 06:02:16;;;;;;;12.57;3.40;;;;;;;;;;5015972;28;20541;-66
2022/05/13 06:04:41;;;;;;;13.18;3.55;;;;;;;;;;5012695;28;20030;-64
2022/05/13 06:07:10;;;;;;;10.07;3.45;;;;;;;;;;5015640;28;20079;-67
2022/05/13 06:09:37;;;;;;;12.65;4.03;;;;;;;;;;5011892;28;20041;-67
2022/05/13 06:12:05;;;;;;;10.68;3.20;;;;;;;;;;5011996;28;20030;-65
2022/05/13 06:14:30;;;;;;;8.95;3.35;;;;;;;;;;5020953;28;20052;-65
2022/05/13 06:16:56;;;;;;;15.18;3.88;;;;;;;;;;5015333;28;20026;-63
2022/05/13 06:19:21;;;;;;;10.70;3.92;;;;;;;;;;5009961;28;20390;-66
2022/05/13 06:21:47;;;;;;;10.70;4.30;;;;;;;;;;5015108;28;20072;-65
2022/05/13 06:24:12;;;;;;;14.93;3.97;;;;;;;;;;5011358;28;20463;-63
2022/05/13 06:26:40;;;;;;;13.25;4.20;;;;;;;;;;4996927;28;20030;-62
2022/05/13 06:29:06;;;;;;;11.75;3.97;;;;;;;;;;5011359;28;20040;-62
2022/05/13 06:31:32;;;;;;;11.23;3.75;;;;;;;;;;5013694;28;20270;-62
2022/05/13 06:33:58;;;;;;;14.30;3.63;;;;;;;;;;5011406;28;20542;-66
2022/05/13 06:36:23;;;;;;;9.55;3.60;;;;;;;;;;5013918;28;20493;-65
2022/05/13 06:38:49;;;;;;;9.85;3.55;;;;;;;;;;5006212;28;20041;-66
2022/05/13 06:41:14;;;;;;;12.38;4.03;;;;;;;;;;5013136;28;20032;-65
2022/05/13 06:43:40;;;;;;;8.18;3.60;;;;;;;;;;5010259;28;20117;-64
2022/05/13 06:46:05;;;;;;;10.13;3.83;;;;;;;;;;5012606;28;20426;-64
2022/05/13 06:48:31;;;;;;;16.02;5.38;;;;;;;;;;5011508;28;20041;-65
2022/05/13 06:50:56;;;;;;;12.40;3.60;;;;;;;;;;5011584;28;20030;-66
2022/05/13 06:53:22;;;;;;;14.70;3.65;;;;;;;;;;5013235;28;20450;-66
2022/05/13 06:55:49;;;;;;;8.38;3.35;;;;;;;;;;5012102;28;20034;-65
2022/05/13 06:58:15;;;;;;;14.52;3.70;;;;;;;;;;5013175;28;20116;-66
2022/05/13 07:00:43;;;;;;;10.90;3.63;;;;;;;;;;5012509;28;20030;-66
2022/05/13 07:03:13;;;;;;;15.43;3.88;;;;;;;;;;5011923;28;20106;-68
2022/05/13 07:05:38;;;;;;;10.57;3.45;;;;;;;;;;5009109;28;20030;-65
2022/05/13 07:08:04;;;;;;;17.30;3.50;;;;;;;;;;5013651;28;20049;-63
2022/05/13 07:10:29;;;;;;;12.27;3.30;;;;;;;;;;5026929;28;20762;-66
2022/05/13 07:12:55;;;;;;;14.40;3.47;;;;;;;;;;5014228;28;20038;-65
2022/05/13 07:15:21;;;;;;;7.88;3.05;;;;;;;;;;5003544;28;20483;-64
2022/05/13 07:17:47;;;;;;;10.57;3.30;;;;;;;;;;4994062;28;20368;-62
2022/05/13 07:20:13;;;;;;;8.88;2.90;;;;;;;;;;5006922;28;20030;-63
2022/05/13 07:22:39;;;;;;;10.10;3.28;;;;;;;;;;5012778;28;20053;-65
2022/05/13 07:25:05;;;;;;;9.15;3.40;;;;;;;;;;5009435;28;20038;-63
2022/05/13 07:27:31;;;;;;;8.90;3.45;;;;;;;;;;5008558;28;20106;-63
2022/05/13 07:29:56;;;;;;;9.85;3.03;;;;;;;;;;5008575;28;20389;-65
2022/05/13 07:32:22;;;;;;;8.15;3.28;;;;;;;;;;5010523;28;20061;-65
2022/05/13 07:34:47;;;;;;;11.18;3.13;;;;;;;;;;5011786;28;20034;-64
2022/05/13 07:37:13;;;;;;;8.70;3.35;;;;;;;;;;5011323;28;20034;-66
2022/05/13 07:42:22;;;;;;;8.80;2.80;;;;;;;;;;5011022;28;20133;-66
2022/05/13 07:44:47;;;;;;;9.57;2.78;;;;;;;;;;5001191;28;20038;-65
2022/05/13 07:47:14;;;;;;;7.05;2.60;;;;;;;;;;4995312;28;20466;-68
2022/05/13 07:49:42;;;;;;;7.05;2.53;;;;;;;;;;5013060;28;20118;-64
2022/05/13 07:52:09;;;;;;;11.30;2.67;;;;;;;;;;5011841;28;20069;-67
2022/05/13 07:54:35;;;;;;;8.52;2.78;;;;;;;;;;5012587;28;20045;-66
2022/05/13 07:57:02;;;;;;;6.72;2.15;;;;;;;;;;5010995;28;20466;-63
2022/05/13 07:59:28;;;;;;;5.93;2.30;;;;;;;;;;4999960;28;20464;-68
2022/05/13 08:01:54;;;;;;;7.15;2.55;;;;;;;;;;4999160;28;20042;-65
2022/05/13 08:04:19;;;;;;;7.72;2.63;;;;;;;;;;5012209;28;20537;-66
2022/05/13 08:06:45;;;;;;;7.80;2.70;;;;;;;;;;5010739;28;20036;-65
2022/05/13 08:09:11;;;;;;;7.43;2.83;;;;;;;;;;5012623;28;20041;-69
2022/05/13 08:11:37;;;;;;;8.43;2.72;;;;;;;;;;5007928;28;20080;-68
2022/05/13 08:14:02;;;;;;;12.73;3.00;;;;;;;;;;5003085;28;20438;-66
2022/05/13 08:16:29;;;;;;;7.90;2.67;;;;;;;;;;5010692;28;20034;-68
2022/05/13 08:18:57;;;;;;;9.30;2.50;;;;;;;;;;5012165;28;20116;-65
2022/05/13 08:21:23;;;;;;;7.35;2.70;;;;;;;;;;5011810;28;20038;-64
2022/05/13 08:23:49;;;;;;;6.88;2.70;;;;;;;;;;5009728;28;20054;-65
2022/05/13 08:27:08;;;;;;;6.90;2.55;;;;;;;;;;4992227;28;20463;-68
2022/05/13 08:29:33;;;;;;;10.38;2.75;;;;;;;;;;5002076;28;20443;-67
2022/05/13 08:31:59;;;;;;;8.63;2.40;;;;;;;;;;5012335;28;20026;-66
2022/05/13 08:34:24;;;;;;;8.70;2.75;;;;;;;;;;5009430;28;20040;-66
2022/05/13 08:36:50;;;;;;;9.40;3.00;;;;;;;;;;5012420;28;20288;-64
2022/05/13 08:39:16;;;;;;;8.18;2.72;;;;;;;;;;5008107;28;20092;-66
2022/05/13 08:41:59;;;;;;;10.48;3.10;;;;;;;;;;5012547;28;20026;-64
2022/05/13 08:44:26;;;;;;;11.15;2.97;;;;;;;;;;5003187;28;20118;-66
2022/05/13 08:47:13;;;;;;;11.57;2.90;;;;;;;;;;5012258;28;20026;-67
2022/05/13 08:49:51;;;;;;;9.00;2.83;;;;;;;;;;5012072;28;20030;-64
2022/05/13 08:55:14;;;;;;;6.05;2.40;;;;;;;;;;4994104;28;20036;-68
2022/05/13 08:57:44;;;;;;;8.35;2.83;;;;;;;;;;5012817;28;20022;-67
2022/05/13 09:00:26;;;;;;;8.00;2.50;;;;;;;;;;5008519;28;20068;-68
2022/05/13 09:03:24;;;;;;;6.25;2.40;;;;;;;;;;4999087;28;20042;-66
2022/05/13 09:06:06;;;;;;;10.10;2.72;;;;;;;;;;4995837;28;20394;-67
2022/05/13 09:08:33;;;;;;;10.70;3.35;;;;;;;;;;5008864;28;20018;-67
2022/05/13 09:11:18;;;;;;;10.50;3.10;;;;;;;;;;5011008;28;20057;-65
2022/05/13 09:14:13;;;;;;;8.05;3.42;;;;;;;;;;4999087;28;20026;-65
2022/05/13 09:16:41;;;;;;;8.13;3.38;;;;;;;;;;5011034;28;20021;-68
2022/05/13 09:19:14;;;;;;;8.73;3.50;;;;;;;;;;5011112;28;20401;-66
2022/05/13 09:21:44;;;;;;;11.23;3.10;;;;;;;;;;5011359;28;20053;-66
2022/05/13 09:24:10;;;;;;;11.70;3.45;;;;;;;;;;5003566;28;20034;-69
2022/05/13 09:26:38;;;;;;;8.73;3.63;;;;;;;;;;4995886;28;20050;-66
2022/05/13 09:29:12;;;;;;;6.07;2.72;;;;;;;;;;5005326;28;20034;-66
2022/05/13 09:31:43;;;;;;;6.72;3.10;;;;;;;;;;5015674;28;20030;-66
2022/05/13 09:34:36;;;;;;;10.45;3.53;;;;;;;;;;5012646;28;20030;-69
2022/05/13 09:37:18;;;;;;;8.13;3.38;;;;;;;;;;5018975;28;20042;-63
2022/05/13 09:39:45;;;;;;;9.25;2.83;;;;;;;;;;5009568;28;20030;-67
2022/05/13 09:42:26;;;;;;;8.90;2.70;;;;;;;;;;5015094;28;20041;-69
2022/05/13 09:45:14;;;;;;;8.38;2.95;;;;;;;;;;5014354;28;20401;-68
2022/05/13 09:47:39;;;;;;;7.32;2.80;;;;;;;;;;5001685;28;20517;-69
2022/05/13 09:50:19;;;;;;;7.68;3.10;;;;;;;;;;5015334;28;20057;-70
2022/05/13 09:52:45;;;;;;;6.68;3.40;;;;;;;;;;5014020;28;20501;-67
2022/05/13 09:55:27;;;;;;;8.35;3.90;;;;;;;;;;5015219;28;20034;-69
2022/05/13 09:57:54;;;;;;;11.82;4.40;;;;;;;;;;4997472;28;20042;-66
2022/05/13 10:00:31;;;;;;;9.10;4.45;;;;;;;;;;5012188;28;20104;-68
2022/05/13 10:03:09;;;;;;;9.57;4.90;;;;;;;;;;5015612;28;20105;-67
2022/05/13 10:05:35;;;;;;;8.85;4.90;;;;;;;;;;5012243;28;20038;-67
2022/05/13 10:08:13;;;;;;;9.40;4.05;;;;;;;;;;5015443;28;20111;-66
2022/05/13 10:16:27;;;;;;;6.45;3.17;;;;;;;;;;5002701;28;20049;-64
2022/05/13 10:18:55;;;;;;;8.07;3.33;;;;;;;;;;5011249;28;20038;-64
2022/05/13 10:21:27;;;;;;;7.20;3.05;;;;;;;;;;5004205;28;20033;-69
2022/05/13 10:23:57;;;;;;;6.10;2.92;;;;;;;;;;5012432;28;20167;-67
2022/05/13 10:26:29;;;;;;;5.95;2.38;;;;;;;;;;5014652;28;20033;-68
2022/05/13 10:29:03;;;;;;;3.95;2.53;;;;;;;;;;5012183;28;20493;-65
2022/05/13 10:31:34;;;;;;;7.38;2.70;;;;;;;;;;5009867;28;20120;-69
2022/05/13 10:34:08;;;;;;;5.90;3.70;;;;;;;;;;5001737;28;20459;-66
2022/05/13 10:37:23;;;;;;;8.32;3.83;;;;;;;;;;5013045;28;20113;-67
2022/05/13 10:39:54;;;;;;;8.48;3.65;;;;;;;;;;4987605;28;20061;-66
2022/05/13 10:42:23;;;;;;;8.60;3.95;;;;;;;;;;5013250;28;20510;-67
2022/05/13 10:45:05;;;;;;;7.20;4.13;;;;;;;;;;5011400;28;20471;-67
2022/05/13 10:47:42;;;;;;;9.25;3.85;;;;;;;;;;5005858;28;20040;-68
2022/05/13 10:50:17;;;;;;;9.32;3.80;;;;;;;;;;5008888;28;20034;-66
2022/05/13 10:53:02;;;;;;;8.10;3.55;;;;;;;;;;5014654;28;20030;-68
2022/05/13 10:55:35;;;;;;;5.80;3.40;;;;;;;;;;5013631;28;20040;-64
2022/05/13 10:58:30;;;;;;;5.88;3.15;;;;;;;;;;5010409;28;20048;-64
2022/05/13 11:01:04;;;;;;;5.35;3.03;;;;;;;;;;5013916;28;20084;-63
2022/05/13 11:03:58;;;;;;;7.72;3.28;;;;;;;;;;5008703;28;20061;-64
2022/05/13 11:06:42;;;;;;;8.10;3.38;;;;;;;;;;5011214;28;20037;-65
2022/05/13 11:09:26;;;;;;;10.00;3.13;;;;;;;;;;5012751;28;20542;-66
2022/05/13 11:11:59;;;;;;;5.70;3.00;;;;;;;;;;4995418;28;20042;-66
2022/05/13 11:14:35;;;;;;;6.88;3.25;;;;;;;;;;5013011;28;20109;-67
2022/05/13 11:17:12;;;;;;;7.90;3.90;;;;;;;;;;5010569;28;20030;-67
2022/05/13 11:20:08;;;;;;;6.35;3.90;;;;;;;;;;5010718;28;20474;-67
2022/05/13 11:22:55;;;;;;;9.80;3.85;;;;;;;;;;4996728;28;20026;-66
2022/05/13 11:28:35;;;;;;;10.13;4.00;;;;;;;;;;5012992;28;20528;-67
2022/05/13 11:31:33;;;;;;;8.38;4.00;;;;;;;;;;5010765;28;20124;-67
2022/05/13 11:34:28;;;;;;;11.73;4.82;;;;;;;;;;5013671;28;20030;-67
2022/05/13 11:37:05;;;;;;;6.95;3.90;;;;;;;;;;5013619;28;20034;-66
2022/05/13 11:39:34;;;;;;;9.77;4.00;;;;;;;;;;5011514;28;20037;-63
2022/05/13 11:42:28;;;;;;;8.90;3.50;;;;;;;;;;5011444;28;20047;-67
2022/05/13 11:45:35;;;;;;;12.25;3.85;;;;;;;;;;5000576;28;20044;-68
2022/05/13 11:48:20;;;;;;;9.32;4.60;;;;;;;;;;4972274;28;20065;-68
2022/05/13 11:50:45;;;;;;;9.07;4.10;;;;;;;;;;4994441;28;20038;-65
2022/05/13 11:53:11;;;;;;;10.02;4.00;;;;;;;;;;5004701;28;20394;-69
2022/05/13 11:55:42;;;;;;;5.45;3.75;;;;;;;;;;5013140;28;20108;-65
2022/05/13 11:58:28;;;;;;;7.35;4.72;;;;;;;;;;5002173;28;20034;-67
2022/05/13 12:00:54;;;;;;;5.50;3.90;;;;;;;;;;5011482;28;20038;-65
2022/05/13 12:03:19;;;;;;;7.07;4.30;;;;;;;;;;5005709;28;20037;-65
2022/05/13 12:05:50;;;;;;;8.57;4.43;;;;;;;;;;5013447;28;20034;-65
2022/05/13 12:08:21;;;;;;;8.25;5.05;;;;;;;;;;5009477;28;20038;-66
2022/05/13 12:10:56;;;;;;;10.45;5.10;;;;;;;;;;5012937;28;20022;-66
2022/05/13 12:13:44;;;;;;;8.82;5.38;;;;;;;;;;5010484;28;20042;-66
2022/05/13 12:16:28;;;;;;;8.10;5.80;;;;;;;;;;5010182;28;20026;-69
2022/05/13 12:19:34;;;;;;;9.48;5.60;;;;;;;;;;5012141;28;20548;-67
2022/05/13 12:22:05;;;;;;;7.70;5.25;;;;;;;;;;5008598;28;20091;-68
2022/05/13 12:24:53;;;;;;;7.97;5.30;;;;;;;;;;5011888;28;20036;-67
2022/05/13 12:27:40;;;;;;;9.32;5.22;;;;;;;;;;4992112;28;20510;-65
2022/05/13 12:30:11;;;;;;;9.30;4.45;;;;;;;;;;5002027;28;20041;-66
2022/05/13 12:32:47;;;;;;;6.25;4.22;;;;;;;;;;5011843;28;20030;-65
2022/05/13 12:38:21;;;;;;;12.25;5.18;;;;;;;;;;5011634;28;20124;-67
2022/05/13 12:40:59;;;;;;;10.27;5.05;;;;;;;;;;5009098;28;20084;-66
2022/05/13 12:44:04;;;;;;;13.05;5.70;;;;;;;;;;5009769;28;20054;-67
2022/05/13 12:46:48;;;;;;;11.45;5.72;;;;;;;;;;5005518;28;20066;-67
2022/05/13 12:49:20;;;;;;;8.98;5.70;;;;;;;;;;5006068;28;20068;-68
2022/05/13 12:52:23;;;;;;;8.32;6.18;;;;;;;;;;5012330;28;20034;-66
2022/05/13 12:54:52;;;;;;;11.50;6.03;;;;;;;;;;5000364;28;20048;-65
2022/05/13 12:57:30;;;;;;;9.38;5.20;;;;;;;;;;5010240;28;20121;-65
2022/05/13 12:59:55;;;;;;;9.60;5.63;;;;;;;;;;5011043;28;20030;-67
2022/05/13 13:02:28;;;;;;;8.68;5.25;;;;;;;;;;5009829;28;20104;-67
2022/05/13 13:04:57;;;;;;;10.43;6.03;;;;;;;;;;5009834;28;20034;-66
2022/05/13 13:07:26;;;;;;;12.40;5.28;;;;;;;;;;4995503;28;20026;-63
2022/05/13 13:09:51;;;;;;;7.95;4.75;;;;;;;;;;5011558;28;20479;-67
2022/05/13 13:12:22;;;;;;;10.23;5.65;;;;;;;;;;5009733;28;20121;-67
2022/05/13 13:14:51;;;;;;;10.45;5.45;;;;;;;;;;5009918;28;20065;-69
2022/05/13 13:17:31;;;;;;;9.57;5.57;;;;;;;;;;5009604;28;20109;-66
2022/05/13 13:20:00;;;;;;;10.07;5.15;;;;;;;;;;5007630;28;20026;-67
2022/05/13 13:22:31;;;;;;;7.97;4.97;;;;;;;;;;5010304;28;20111;-67
2022/05/13 13:24:57;;;;;;;14.15;6.80;;;;;;;;;;5008749;28;20144;-67
2022/05/13 13:27:28;;;;;;;15.57;7.20;;;;;;;;;;4995636;28;20478;-63
2022/05/13 13:29:54;;;;;;;9.45;6.20;;;;;;;;;;4998831;28;20060;-65
2022/05/13 13:32:22;;;;;;;13.07;6.50;;;;;;;;;;4995986;28;20066;-64
2022/05/13 13:34:54;;;;;;;10.20;6.00;;;;;;;;;;4993416;28;20033;-65
2022/05/13 13:37:23;;;;;;;9.00;5.30;;;;;;;;;;5011010;28;20053;-68
2022/05/13 13:39:49;;;;;;;11.15;5.82;;;;;;;;;;5009008;28;20042;-63
2022/05/13 13:42:18;;;;;;;10.43;6.25;;;;;;;;;;5008796;28;20054;-63
2022/05/13 13:44:45;;;;;;;10.50;6.60;;;;;;;;;;5004959;28;20046;-64
2022/05/13 13:47:34;;;;;;;12.43;6.63;;;;;;;;;;5011554;28;20053;-64
2022/05/13 13:50:00;;;;;;;8.45;6.65;;;;;;;;;;5011826;28;20038;-64
2022/05/13 13:52:32;;;;;;;11.43;7.22;;;;;;;;;;5010938;28;20383;-64
2022/05/13 13:55:20;;;;;;;9.48;6.05;;;;;;;;;;5010189;28;20555;-64
2022/05/13 13:58:31;;;;;;;9.40;6.28;;;;;;;;;;5009979;28;20038;-64
2022/05/13 14:00:56;;;;;;;10.65;6.70;;;;;;;;;;5012980;28;20053;-64
2022/05/13 14:03:24;;;;;;;13.48;6.80;;;;;;;;;;5012796;28;20045;-64
2022/05/13 14:06:01;;;;;;;11.07;6.85;;;;;;;;;;5029501;28;20033;-64
2022/05/13 14:08:29;;;;;;;12.45;6.80;;;;;;;;;;5014476;28;20116;-65
2022/05/13 14:10:56;;;;;;;9.50;6.63;;;;;;;;;;5015497;28;20030;-64
2022/05/13 14:13:27;;;;;;;10.93;6.60;;;;;;;;;;5016572;28;20105;-65
2022/05/13 14:16:26;;;;;;;12.00;6.60;;;;;;;;;;5017079;28;20041;-65
2022/05/13 14:18:55;;;;;;;9.88;6.68;;;;;;;;;;4989476;28;20045;-65
2022/05/13 14:21:20;;;;;;;11.20;6.75;;;;;;;;;;5014719;28;20026;-65
2022/05/13 14:24:01;;;;;;;14.05;7.03;;;;;;;;;;5014042;28;20092;-64
2022/05/13 14:26:27;;;;;;;9.48;6.55;;;;;;;;;;5012879;28;20033;-65
2022/05/13 14:28:53;;;;;;;9.35;6.72;;;;;;;;;;5015135;28;20034;-64
2022/05/13 14:31:31;;;;;;;9.35;6.85;;;;;;;;;;5014150;28;20072;-65
2022/05/13 14:33:57;;;;;;;10.57;6.80;;;;;;;;;;5014852;28;20518;-64
2022/05/13 14:36:34;;;;;;;11.32;5.85;;;;;;;;;;5010537;28;20046;-65
2022/05/13 14:42:24;;;;;;;8.60;6.22;;;;;;;;;;4995089;28;20073;-64
2022/05/13 14:44:57;;;;;;;8.80;5.60;;;;;;;;;;5005121;28;20082;-64
2022/05/13 14:47:23;;;;;;;9.50;5.78;;;;;;;;;;4998572;28;20271;-65
2022/05/13 14:49:59;;;;;;;10.40;6.03;;;;;;;;;;5013999;28;20054;-64
2022/05/13 14:52:30;;;;;;;8.20;5.20;;;;;;;;;;5012016;28;20390;-65
2022/05/13 14:54:56;;;;;;;;;;;;;;;;;;5012362;28;20093;-64
2022/05/13 14:57:23;;;;;;;10.27;5.72;;;;;;;;;;4993653;28;19924;-65
2022/05/13 15:00:00;;;;;;;8.77;4.97;;;;;;;;;;5006664;28;20026;-65
2022/05/13 15:02:33;;;;;;;10.15;5.35;;;;;;;;;;5013459;28;20048;-65
2022/05/13 15:05:18;;;;;;;10.00;5.50;;;;;;;;;;5007540;28;20027;-64
2022/05/13 15:07:44;;;;;;;9.25;5.03;;;;;;;;;;4997933;28;20454;-65
2022/05/13 15:10:16;;;;;;;11.68;4.82;;;;;;;;;;5014327;28;20075;-65
2022/05/13 15:12:42;;;;;;;12.85;4.60;;;;;;;;;;5012788;28;20037;-64
2022/05/13 15:15:10;;;;;;;15.38;5.03;;;;;;;;;;5013415;28;20156;-64
2022/05/13 15:17:40;;;;;;;8.98;4.60;;;;;;;;;;5012266;28;20033;-65
2022/05/13 15:20:07;;;;;;;8.48;4.60;;;;;;;;;;5013181;28;20144;-64
2022/05/13 15:22:32;;;;;;;8.90;4.57;;;;;;;;;;5013195;28;20042;-65
2022/05/13 15:24:58;;;;;;;7.90;5.05;;;;;;;;;;5012751;28;20026;-65
2022/05/13 15:27:26;;;;;;;10.27;4.80;;;;;;;;;;5012835;28;20030;-64
2022/05/13 15:29:52;;;;;;;8.20;5.10;;;;;;;;;;5012220;28;20034;-64
2022/05/13 15:32:20;;;;;;;12.95;5.15;;;;;;;;;;5004745;28;20034;-66