Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:31;;;;;;;;;;;;;;;18.65;66.73;100680.56;4994515;28;1503;-55
2021/05/07 00:03:57;;;;;;;;;;;;;;;18.66;66.51;100668.84;4996377;28;1056;-54
2021/05/07 00:06:23;;;;;;;;;;;;;;;18.67;66.57;100665.19;4996654;28;1015;-54
2021/05/07 00:08:49;;;;;;;;;;;;;;;18.67;66.88;100679.44;4996141;28;1910;-54
2021/05/07 00:11:17;;;;;;;;;;;;;;;18.65;66.56;100686.75;4990033;28;1018;-55
2021/05/07 00:13:44;;;;;;;;;;;;;;;18.66;66.31;100679.56;4977058;28;1069;-54
2021/05/07 00:16:10;;;;;;;;;;;;;;;18.64;66.50;100668.13;4977043;28;971;-54
2021/05/07 00:18:38;;;;;;;;;;;;;;;18.66;66.41;100672.41;4977014;28;979;-54
2021/05/07 00:21:04;;;;;;;;;;;;;;;18.63;66.61;100669.97;4976546;28;1024;-55
2021/05/07 00:23:30;;;;;;;;;;;;;;;18.62;66.71;100660.25;4976907;28;1066;-54
2021/05/07 00:25:56;;;;;;;;;;;;;;;18.65;66.52;100670.69;4976514;28;1036;-55
2021/05/07 00:28:22;;;;;;;;;;;;;;;18.63;66.69;100669.97;4977046;28;1894;-54
2021/05/07 00:30:48;;;;;;;;;;;;;;;18.60;66.58;100659.56;4976477;28;1119;-54
2021/05/07 00:33:14;;;;;;;;;;;;;;;18.63;66.58;100669.97;4976685;28;996;-55
2021/05/07 00:35:41;;;;;;;;;;;;;;;18.63;66.62;100669.13;4976384;28;1060;-54
2021/05/07 00:38:07;;;;;;;;;;;;;;;18.59;66.56;100657.84;4976654;28;1327;-54
2021/05/07 00:40:34;;;;;;;;;;;;;;;18.60;66.70;100656.88;4976291;28;1214;-54
2021/05/07 00:43:00;;;;;;;;;;;;;;;18.60;66.61;100654.19;4976251;28;1095;-55
2021/05/07 00:45:26;;;;;;;;;;;;;;;18.59;66.60;100652.47;4976543;28;1032;-54
2021/05/07 00:47:56;;;;;;;;;;;;;;;18.62;66.55;100664.75;4976585;28;1074;-55
2021/05/07 00:50:24;;;;;;;;;;;;;;;18.58;66.24;100652.63;4976023;28;1973;-54
2021/05/07 00:52:51;;;;;;;;;;;;;;;18.57;66.75;100643.75;4976417;28;1379;-54
2021/05/07 00:55:17;;;;;;;;;;;;;;;18.59;66.71;100655.16;4976294;28;1027;-55
2021/05/07 00:57:43;;;;;;;;;;;;;;;18.60;66.83;100646.16;4976074;28;1060;-54
2021/05/07 01:00:09;;;;;;;;;;;;;;;18.60;66.74;100646.16;4976361;28;1062;-54
2021/05/07 01:02:35;;;;;;;;;;;;;;;18.62;66.61;100649.56;4975910;28;1389;-54
2021/05/07 01:05:01;;;;;;;;;;;;;;;18.62;66.90;100656.72;4976257;28;984;-54
2021/05/07 01:07:27;;;;;;;;;;;;;;;18.60;66.63;100648.84;4976189;28;1058;-54
2021/05/07 01:09:55;;;;;;;;;;;;;;;18.61;66.49;100649.69;4976065;28;1984;-55
2021/05/07 01:12:21;;;;;;;;;;;;;;;18.61;66.66;100644.31;4990546;28;1350;-54
2021/05/07 01:14:58;;;;;;;;;;;;;;;18.59;66.66;100638.25;4995288;28;1095;-55
2021/05/07 01:17:24;;;;;;;;;;;;;;;18.61;66.75;100623.72;4995588;28;1063;-54
2021/05/07 01:19:50;;;;;;;;;;;;;;;18.58;66.70;100626.72;4995477;28;977;-54
2021/05/07 01:22:17;;;;;;;;;;;;;;;18.61;66.66;100626.41;4995124;28;1056;-55
2021/05/07 01:24:43;;;;;;;;;;;;;;;18.60;66.47;100614.03;4995195;28;1107;-54
2021/05/07 01:27:09;;;;;;;;;;;;;;;18.61;66.65;100621.06;4995186;28;1219;-54
2021/05/07 01:29:35;;;;;;;;;;;;;;;18.57;66.68;100605.41;4995342;28;1975;-54
2021/05/07 01:32:01;;;;;;;;;;;;;;;18.59;66.64;100609.63;4995391;28;991;-54
2021/05/07 01:34:27;;;;;;;;;;;;;;;18.59;66.71;100608.78;4995105;28;1024;-54
2021/05/07 01:36:53;;;;;;;;;;;;;;;18.59;67.03;100606.13;4995079;28;1091;-54
2021/05/07 01:39:20;;;;;;;;;;;;;;;18.59;66.62;100606.97;4995088;28;1020;-55
2021/05/07 01:41:46;;;;;;;;;;;;;;;18.55;66.63;100597.50;4995643;28;1905;-54
2021/05/07 01:44:12;;;;;;;;;;;;;;;18.59;66.45;100619.50;4995261;28;1091;-55
2021/05/07 01:46:38;;;;;;;;;;;;;;;18.56;66.91;100609.94;4999169;28;1065;-54
2021/05/07 01:49:04;;;;;;;;;;;;;;;18.58;66.64;100602.59;4998854;28;1906;-54
2021/05/07 01:51:30;;;;;;;;;;;;;;;18.58;66.79;100613.31;4999159;28;1056;-55
2021/05/07 01:53:56;;;;;;;;;;;;;;;18.56;66.59;100604.56;4999413;28;1998;-54
2021/05/07 01:56:23;;;;;;;;;;;;;;;18.56;66.64;100611.72;4998695;28;1072;-55
2021/05/07 01:58:49;;;;;;;;;;;;;;;18.56;66.73;100615.28;4998998;28;1131;-54
2021/05/07 02:01:15;;;;;;;;;;;;;;;18.56;66.75;100617.09;5018500;23;2014;-45
2021/05/07 02:03:41;;;;;;;;;;;;;;;18.57;66.76;100622.31;5037131;28;1085;-45
2021/05/07 02:06:07;;;;;;;;;;;;;;;18.57;66.73;100618.81;5036725;28;1111;-46
2021/05/07 02:08:33;;;;;;;;;;;;;;;18.56;66.80;100622.44;5036896;28;1985;-45
2021/05/07 02:10:59;;;;;;;;;;;;;;;18.57;66.83;100627.69;5043529;23;3539;-54
2021/05/07 02:13:26;;;;;;;;;;;;;;;18.56;66.68;100620.63;5017233;28;981;-53
2021/05/07 02:15:52;;;;;;;;;;;;;;;18.56;66.79;100617.97;5017702;28;1057;-54
2021/05/07 02:18:18;;;;;;;;;;;;;;;18.56;66.46;100620.63;5017820;28;995;-54
2021/05/07 02:20:46;;;;;;;;;;;;;;;18.56;66.75;100622.44;5018173;28;943;-53
2021/05/07 02:23:14;;;;;;;;;;;;;;;18.54;66.65;100603.81;5017908;28;1032;-54
2021/05/07 02:25:40;;;;;;;;;;;;;;;18.55;66.70;100613.56;5017843;28;1095;-54
2021/05/07 02:28:06;;;;;;;;;;;;;;;18.54;66.50;100600.31;5018033;28;1082;-53
2021/05/07 02:30:33;;;;;;;;;;;;;;;18.56;66.69;100609.94;5017720;28;1906;-54
2021/05/07 02:32:59;;;;;;;;;;;;;;;18.55;66.30;100602.84;5018025;28;1041;-53
2021/05/07 02:35:25;;;;;;;;;;;;;;;18.53;66.78;100612.88;5017618;28;1138;-54
2021/05/07 02:37:51;;;;;;;;;;;;;;;18.56;66.62;100593.84;5017938;28;1082;-54
2021/05/07 02:40:18;;;;;;;;;;;;;;;18.55;66.59;100610.91;5018375;28;1873;-54
2021/05/07 02:42:44;;;;;;;;;;;;;;;18.56;66.60;100607.25;5017826;28;1026;-54
2021/05/07 02:45:11;;;;;;;;;;;;;;;18.55;66.35;100610.06;5017913;28;1069;-54
2021/05/07 02:47:38;;;;;;;;;;;;;;;18.55;66.57;100612.72;5017805;28;1054;-54
2021/05/07 02:50:05;;;;;;;;;;;;;;;18.53;66.62;100607.50;5017586;28;1910;-53
2021/05/07 02:52:31;;;;;;;;;;;;;;;18.53;66.69;100599.47;5017382;28;1062;-54
2021/05/07 02:54:57;;;;;;;;;;;;;;;18.54;66.75;100603.81;5017549;28;986;-54
2021/05/07 02:57:23;;;;;;;;;;;;;;;18.52;66.58;100595.09;5016087;28;1110;-54
2021/05/07 02:59:49;;;;;;;;;;;;;;;18.55;66.72;100602.84;5017244;28;1030;-54
2021/05/07 03:02:15;;;;;;;;;;;;;;;18.52;66.68;100594.25;5017326;28;1391;-53
2021/05/07 03:04:42;;;;;;;;;;;;;;;18.53;66.67;100590.59;5017410;28;971;-54
2021/05/07 03:07:08;;;;;;;;;;;;;;;18.53;66.73;100583.41;5017382;28;1057;-54
2021/05/07 03:09:34;;;;;;;;;;;;;;;18.51;66.71;100585.38;5016992;28;1983;-54
2021/05/07 03:12:00;;;;;;;;;;;;;;;18.52;66.40;100608.47;5016856;28;1156;-54
2021/05/07 03:14:26;;;;;;;;;;;;;;;18.53;66.59;100609.34;5017258;28;999;-53
2021/05/07 03:16:52;;;;;;;;;;;;;;;18.52;66.62;100600.44;5016842;28;1067;-54
2021/05/07 03:19:18;;;;;;;;;;;;;;;18.51;66.68;100588.06;5017152;28;970;-54
2021/05/07 03:21:45;;;;;;;;;;;;;;;18.50;66.66;100583.66;5017030;28;1110;-54
2021/05/07 03:24:12;;;;;;;;;;;;;;;18.51;66.49;100593.41;5016982;28;1861;-53
2021/05/07 03:26:38;;;;;;;;;;;;;;;18.49;66.69;100587.34;5016685;28;1031;-53
2021/05/07 03:29:04;;;;;;;;;;;;;;;18.47;66.56;100586.63;5016866;28;1910;-54
2021/05/07 03:31:32;;;;;;;;;;;;;;;18.49;66.76;100588.19;5017373;28;1885;-54
2021/05/07 03:33:58;;;;;;;;;;;;;;;18.52;66.57;100594.25;5016905;28;975;-54
2021/05/07 03:36:24;;;;;;;;;;;;;;;18.52;66.58;100586.22;5016583;28;1032;-53
2021/05/07 03:38:50;;;;;;;;;;;;;;;18.52;66.51;100589.72;5016559;28;1035;-54
2021/05/07 03:41:16;;;;;;;;;;;;;;;18.53;66.42;100590.59;5016594;28;1107;-54
2021/05/07 03:43:42;;;;;;;;;;;;;;;18.54;66.45;100585.09;5016696;28;1044;-54
2021/05/07 03:46:08;;;;;;;;;;;;;;;18.52;66.56;100573.66;5016720;28;1007;-54
2021/05/07 03:48:34;;;;;;;;;;;;;;;18.51;66.55;100580.03;5016271;28;1977;-54
2021/05/07 03:51:00;;;;;;;;;;;;;;;18.52;66.49;100584.38;5017118;28;987;-54
2021/05/07 03:53:26;;;;;;;;;;;;;;;18.53;66.49;100577.22;5016206;28;1060;-54
2021/05/07 03:55:56;;;;;;;;;;;;;;;18.59;66.38;100582.00;5016499;28;998;-53
2021/05/07 03:58:22;;;;;;;;;;;;;;;18.62;66.10;100587.09;5016449;28;1006;-53
2021/05/07 04:00:48;;;;;;;;;;;;;;;18.69;66.13;100586.41;5016015;28;1418;-54
2021/05/07 04:03:14;;;;;;;;;;;;;;;18.75;65.65;100576.97;5016346;28;995;-54
2021/05/07 04:05:40;;;;;;;;;;;;;;;18.85;65.37;100577.03;5016223;28;979;-54
2021/05/07 04:08:11;;;;;;;;;;;;;;;18.97;65.35;100581.25;5015643;28;1110;-54
2021/05/07 04:10:39;;;;;;;;;;;;;;;19.13;64.65;100572.66;5015662;28;1906;-54
2021/05/07 04:15:51;;;;;;;;;;;;;;;19.48;63.39;100573.91;5015941;28;618;-54
2021/05/07 04:18:17;;;;;;;;;;;;;;;19.70;63.00;100566.53;5015983;28;987;-54
2021/05/07 04:20:43;;;;;;;;;;;;;;;19.91;62.46;100582.47;5016596;28;1998;-54
2021/05/07 04:23:09;;;;;;;;;;;;;;;20.10;61.91;100584.25;5015667;28;1043;-54
2021/05/07 04:25:35;;;;;;;;;;;;;;;20.39;61.26;100573.34;5015968;28;1078;-54
2021/05/07 04:28:01;;;;;;;;;;;;;;;20.75;60.44;100576.13;5015933;28;1014;-54
2021/05/07 04:30:28;;;;;;;;;;;;;;;21.35;58.03;100576.41;5015468;28;1902;-54
2021/05/07 04:32:54;;;;;;;;;;;;;;;21.84;56.49;100579.47;5015786;28;1069;-54
2021/05/07 04:35:20;;;;;;;;;;;;;;;20.69;59.59;100580.31;5015834;28;1015;-54
2021/05/07 04:37:46;;;;;;;;;;;;;;;20.43;60.80;100588.16;5015448;28;1071;-54
2021/05/07 04:40:13;;;;;;;;;;;;;;;19.47;63.68;100599.88;5015709;28;995;-54
2021/05/07 04:42:39;;;;;;;;;;;;;;;19.27;64.51;100600.88;5015632;28;979;-54
2021/05/07 04:45:06;;;;;;;;;;;;;;;19.26;64.71;100602.72;5015667;28;980;-54
2021/05/07 04:47:32;;;;;;;;;;;;;;;19.18;64.66;100602.59;5015511;28;1070;-54
2021/05/07 04:49:58;;;;;;;;;;;;;;;19.03;65.12;100615.53;5015490;28;1910;-54
2021/05/07 04:52:24;;;;;;;;;;;;;;;19.01;65.36;100616.66;5015050;28;2002;-54
2021/05/07 04:54:50;;;;;;;;;;;;;;;18.99;65.52;100608.75;5015516;28;975;-54
2021/05/07 04:57:16;;;;;;;;;;;;;;;18.93;65.60;100612.00;5015166;28;1035;-54
2021/05/07 04:59:42;;;;;;;;;;;;;;;19.20;64.51;100591.69;5015097;28;1032;-54
2021/05/07 05:02:08;;;;;;;;;;;;;;;19.17;64.78;100603.56;5015324;28;1468;-54
2021/05/07 05:04:35;;;;;;;;;;;;;;;19.25;64.66;100608.22;5014996;28;1122;-54
2021/05/07 05:07:02;;;;;;;;;;;;;;;19.22;64.98;100604.00;5015006;28;1059;-54
2021/05/07 05:09:28;;;;;;;;;;;;;;;19.17;65.07;100590.16;5015204;28;1975;-54
2021/05/07 05:11:54;;;;;;;;;;;;;;;19.26;64.64;100580.44;5014789;28;1154;-53
2021/05/07 05:14:20;;;;;;;;;;;;;;;19.27;64.62;100587.47;5015278;28;1006;-54
2021/05/07 05:16:46;;;;;;;;;;;;;;;19.31;64.60;100583.50;5015159;28;1096;-54
2021/05/07 05:19:12;;;;;;;;;;;;;;;19.26;64.54;100585.78;5014215;28;1110;-54
2021/05/07 05:21:38;;;;;;;;;;;;;;;19.25;64.88;100579.56;5015102;28;1077;-54
2021/05/07 05:24:05;;;;;;;;;;;;;;;19.26;64.83;100588.47;5015218;28;939;-54
2021/05/07 05:26:31;;;;;;;;;;;;;;;19.28;64.95;100594.53;5015123;28;1031;-54
2021/05/07 05:28:57;;;;;;;;;;;;;;;19.27;64.72;100587.47;5015055;28;1971;-54
2021/05/07 05:31:23;;;;;;;;;;;;;;;19.27;65.19;100596.34;5014813;28;1056;-54
2021/05/07 05:33:49;;;;;;;;;;;;;;;19.29;64.90;100590.84;5015104;28;1152;-54
2021/05/07 05:36:15;;;;;;;;;;;;;;;19.24;64.88;100585.94;5014809;28;1102;-54
2021/05/07 05:38:42;;;;;;;;;;;;;;;19.25;65.00;100589.44;5015091;28;1071;-54
2021/05/07 05:41:08;;;;;;;;;;;;;;;19.27;65.38;100598.19;5014918;28;1002;-54
2021/05/07 05:43:34;;;;;;;;;;;;;;;19.26;64.90;100594.69;5014930;28;1073;-54
2021/05/07 05:46:00;;;;;;;;;;;;;;;19.26;65.17;100612.59;5014799;28;1871;-54
2021/05/07 05:48:26;;;;;;;;;;;;;;;19.27;65.12;100608.91;5014714;28;1051;-54
2021/05/07 05:50:53;;;;;;;;;;;;;;;19.31;64.97;100614.84;5014882;28;1910;-54
2021/05/07 05:53:19;;;;;;;;;;;;;;;19.29;64.96;100609.63;5014629;28;1133;-54
2021/05/07 05:55:46;;;;;;;;;;;;;;;19.31;65.05;100604.97;5014916;28;971;-54
2021/05/07 05:58:12;;;;;;;;;;;;;;;19.32;65.05;100617.41;5014571;28;1114;-54
2021/05/07 06:00:39;;;;;;;;;;;;;;;19.31;65.24;100618.38;5014888;28;988;-54
2021/05/07 06:03:05;;;;;;;;;;;;;;;19.34;64.74;100603.81;5014726;28;1522;-54
2021/05/07 06:05:31;;;;;;;;;;;;;;;19.35;65.13;100605.53;5014417;28;1098;-54
2021/05/07 06:07:58;;;;;;;;;;;;;;;19.35;64.93;100608.22;5014797;28;991;-54
2021/05/07 06:10:23;;;;;;;;;;;;;;;19.36;64.86;100613.44;5014507;28;1902;-53
2021/05/07 06:12:50;;;;;;;;;;;;;;;19.37;64.96;100609.75;5014376;28;1145;-54
2021/05/07 06:15:18;;;;;;;;;;;;;;;19.35;65.25;100611.75;5014667;28;1007;-54
2021/05/07 06:17:44;;;;;;;;;;;;;;;19.34;65.25;100606.50;5014664;28;1049;-54
2021/05/07 06:20:11;;;;;;;;;;;;;;;19.36;65.08;100597.34;5014665;28;987;-54
2021/05/07 06:22:37;;;;;;;;;;;;;;;19.39;65.08;100593.53;5014632;28;988;-53
2021/05/07 06:25:04;;;;;;;;;;;;;;;19.39;64.81;100590.84;5014608;28;1103;-54
2021/05/07 06:27:30;;;;;;;;;;;;;;;19.42;65.17;100585.22;5014374;28;1047;-54
2021/05/07 06:29:57;;;;;;;;;;;;;;;19.41;64.80;100592.41;5014429;28;1981;-54
2021/05/07 06:32:23;;;;;;;;;;;;;;;19.41;64.69;100594.25;5017972;28;975;-54
2021/05/07 06:34:49;;;;;;;;;;;;;;;19.41;64.95;100589.72;5017740;28;1071;-54
2021/05/07 06:37:15;;;;;;;;;;;;;;;19.44;64.95;100588.59;5017968;28;987;-54
2021/05/07 06:39:41;;;;;;;;;;;;;;;19.46;64.83;100598.19;5017610;28;1091;-54
2021/05/07 06:42:07;;;;;;;;;;;;;;;19.42;64.75;100591.41;5017873;28;1065;-53
2021/05/07 06:44:33;;;;;;;;;;;;;;;19.43;64.91;100584.22;5017585;28;1043;-54
2021/05/07 06:47:01;;;;;;;;;;;;;;;19.51;64.69;100589.72;5017555;28;1094;-54
2021/05/07 06:49:28;;;;;;;;;;;;;;;19.44;65.27;100581.41;5017415;28;1887;-54
2021/05/07 06:51:54;;;;;;;;;;;;;;;19.47;65.05;100580.25;5017579;28;983;-54
2021/05/07 06:54:26;;;;;;;;;;;;;;;19.46;64.86;100571.38;5017624;28;1074;-54
2021/05/07 06:56:52;;;;;;;;;;;;;;;19.48;64.76;100579.28;5017357;28;1114;-54
2021/05/07 06:59:18;;;;;;;;;;;;;;;19.50;64.56;100582.66;5017576;28;999;-54
2021/05/07 07:01:44;;;;;;;;;;;;;;;19.51;64.82;100572.78;5017410;28;1500;-54
2021/05/07 07:04:11;;;;;;;;;;;;;;;19.52;64.69;100572.63;5017170;28;1056;-54
2021/05/07 07:06:37;;;;;;;;;;;;;;;19.50;64.90;100568.38;5017077;28;1123;-54
2021/05/07 07:09:03;;;;;;;;;;;;;;;19.51;64.94;100573.63;5016974;28;1906;-54
2021/05/07 07:11:29;;;;;;;;;;;;;;;19.51;64.63;100570.94;5017015;28;1227;-54
2021/05/07 07:13:55;;;;;;;;;;;;;;;19.51;64.81;100559.38;5017205;28;1866;-54
2021/05/07 07:16:21;;;;;;;;;;;;;;;19.54;64.92;100567.13;5016978;28;1056;-54
2021/05/07 07:18:47;;;;;;;;;;;;;;;19.53;64.79;100560.91;5017141;28;991;-55
2021/05/07 07:21:14;;;;;;;;;;;;;;;19.52;64.82;100553.88;5016890;28;1886;-54
2021/05/07 07:23:40;;;;;;;;;;;;;;;19.51;64.72;100554.00;5017076;28;1054;-54
2021/05/07 07:26:06;;;;;;;;;;;;;;;19.54;64.99;100565.28;5017010;28;991;-54
2021/05/07 07:28:32;;;;;;;;;;;;;;;19.53;64.99;100554.69;5016902;28;2003;-54
2021/05/07 07:30:58;;;;;;;;;;;;;;;19.54;64.75;100561.78;5016810;28;2089;-54
2021/05/07 07:33:24;;;;;;;;;;;;;;;19.56;64.81;100565.16;5016609;28;1083;-54
2021/05/07 07:35:50;;;;;;;;;;;;;;;19.56;64.74;100565.16;5016873;28;1065;-54
2021/05/07 07:38:17;;;;;;;;;;;;;;;19.53;65.08;100565.44;5016532;28;1244;-54
2021/05/07 07:40:43;;;;;;;;;;;;;;;19.55;64.90;100568.81;5016787;28;1003;-54
2021/05/07 07:43:09;;;;;;;;;;;;;;;19.57;64.52;100561.47;5015836;28;1129;-54
2021/05/07 07:45:35;;;;;;;;;;;;;;;19.55;64.92;100568.81;5016680;28;994;-54
2021/05/07 07:48:01;;;;;;;;;;;;;;;19.56;65.01;100559.78;5016668;28;1067;-54
2021/05/07 07:50:27;;;;;;;;;;;;;;;19.51;64.92;100562.88;5016220;28;1981;-54
2021/05/07 07:52:53;;;;;;;;;;;;;;;19.52;64.99;100574.44;5016507;28;939;-54
2021/05/07 07:55:20;;;;;;;;;;;;;;;19.51;65.05;100568.25;5016236;28;1052;-54
2021/05/07 07:57:46;;;;;;;;;;;;;;;19.54;64.58;100559.09;5016183;28;1048;-54
2021/05/07 08:00:12;;;;;;;;;;;;;;;19.54;65.18;100556.41;5016090;28;1090;-54
2021/05/07 08:02:38;;;;;;;;;;;;;;;19.53;65.18;100558.22;5015977;28;1474;-54
2021/05/07 08:05:05;;;;;;;;;;;;;;;19.55;64.64;100558.09;5016205;28;1010;-54
2021/05/07 08:07:31;;;;;;;;;;;;;;;19.53;64.56;100555.53;5016288;28;1090;-54
2021/05/07 08:09:57;;;;;;;;;;;;;;;19.56;64.76;100568.69;5016182;28;1977;-54
2021/05/07 08:12:24;;;;;;;;;;;;;;;19.57;64.72;100546.22;5015807;28;1609;-53
2021/05/07 08:14:50;;;;;;;;;;;;;;;19.56;65.03;100554.44;5016131;28;970;-54
2021/05/07 08:17:16;;;;;;;;;;;;;;;19.55;64.47;100548.19;5016036;28;1105;-54
2021/05/07 08:19:44;;;;;;;;;;;;;;;19.54;65.00;100556.41;5015978;28;1891;-54
2021/05/07 08:22:10;;;;;;;;;;;;;;;19.54;65.12;100551.88;5015981;28;1031;-54
2021/05/07 08:24:36;;;;;;;;;;;;;;;19.58;65.08;100568.53;5015714;28;1126;-54
2021/05/07 08:27:02;;;;;;;;;;;;;;;19.54;65.22;100562.63;5015916;28;1066;-53
2021/05/07 08:29:29;;;;;;;;;;;;;;;19.53;64.89;100549.34;5015487;28;1902;-54
2021/05/07 08:31:55;;;;;;;;;;;;;;;19.53;65.26;100549.34;5015529;28;1039;-54
2021/05/07 08:34:21;;;;;;;;;;;;;;;19.53;65.00;100549.34;5015841;28;1083;-54
2021/05/07 08:36:47;;;;;;;;;;;;;;;19.52;64.87;100536.91;5015810;28;1069;-54
2021/05/07 08:39:13;;;;;;;;;;;;;;;19.52;65.29;100548.50;5015692;28;987;-54
2021/05/07 08:41:42;;;;;;;;;;;;;;;19.52;65.07;100544.94;5015677;28;1018;-54
2021/05/07 08:44:08;;;;;;;;;;;;;;;19.52;64.84;100542.28;5015410;28;1123;-54
2021/05/07 08:46:35;;;;;;;;;;;;;;;19.52;65.06;100536.91;5015632;28;1049;-54
2021/05/07 08:49:02;;;;;;;;;;;;;;;19.53;65.02;100543.97;5015622;28;1077;-54
2021/05/07 08:51:28;;;;;;;;;;;;;;;19.51;64.68;100535.22;5015054;28;1902;-54
2021/05/07 08:53:54;;;;;;;;;;;;;;;19.51;65.30;100535.22;5014380;28;1126;-54
2021/05/07 08:56:20;;;;;;;;;;;;;;;19.50;65.78;100533.53;5015049;28;1126;-54
2021/05/07 08:58:47;;;;;;;;;;;;;;;19.48;65.49;100529.16;5015496;28;1082;-54
2021/05/07 09:01:13;;;;;;;;;;;;;;;19.46;65.10;100517.75;5015349;28;1409;-54
2021/05/07 09:03:40;;;;;;;;;;;;;;;19.49;65.42;100524.63;5015047;28;1119;-54
2021/05/07 09:06:16;;;;;;;;;;;;;;;19.48;65.05;100510.41;5015336;28;971;-54
2021/05/07 09:08:42;;;;;;;;;;;;;;;19.48;65.46;100522.97;5015064;28;1047;-54
2021/05/07 09:11:08;;;;;;;;;;;;;;;19.50;65.10;100515.63;5014714;28;2039;-54
2021/05/07 09:13:34;;;;;;;;;;;;;;;19.48;65.44;100515.75;5014936;28;1064;-54
2021/05/07 09:16:04;;;;;;;;;;;;;;;19.47;65.18;100508.69;5015311;28;983;-54
2021/05/07 09:18:40;;;;;;;;;;;;;;;19.47;65.57;100500.63;5014842;28;1102;-54
2021/05/07 09:21:07;;;;;;;;;;;;;;;19.44;65.01;100503.63;5015098;28;979;-54
2021/05/07 09:23:38;;;;;;;;;;;;;;;19.47;64.87;100514.06;5015208;28;978;-54
2021/05/07 09:26:04;;;;;;;;;;;;;;;19.50;65.24;100517.44;5015226;28;978;-54
2021/05/07 09:28:30;;;;;;;;;;;;;;;19.47;64.68;100500.63;5015201;28;1023;-54
2021/05/07 09:31:08;;;;;;;;;;;;;;;19.46;64.85;100501.66;5014722;28;1910;-54
2021/05/07 09:33:39;;;;;;;;;;;;;;;19.46;65.50;100508.84;5014858;28;1047;-54
2021/05/07 09:36:05;;;;;;;;;;;;;;;19.48;65.20;100504.19;5015137;28;1054;-54
2021/05/07 09:38:33;;;;;;;;;;;;;;;19.46;65.50;100507.00;5014790;28;1059;-54
2021/05/07 09:40:59;;;;;;;;;;;;;;;19.47;65.41;100505.16;5014679;28;1028;-54
2021/05/07 09:43:29;;;;;;;;;;;;;;;19.46;65.05;100490.91;5015046;28;1031;-54
2021/05/07 09:45:55;;;;;;;;;;;;;;;19.48;65.54;100499.66;5014967;28;1057;-54
2021/05/07 09:48:22;;;;;;;;;;;;;;;19.47;65.45;100486.41;5014958;28;975;-54
2021/05/07 09:50:48;;;;;;;;;;;;;;;19.46;65.47;100490.91;5014871;28;1910;-54
2021/05/07 09:53:16;;;;;;;;;;;;;;;19.46;65.06;100474.00;5014854;28;1471;-54
2021/05/07 09:55:43;;;;;;;;;;;;;;;19.46;65.21;100480.19;5014938;28;1066;-54
2021/05/07 09:58:09;;;;;;;;;;;;;;;19.46;65.48;100477.50;5014909;28;1070;-54
2021/05/07 10:00:35;;;;;;;;;;;;;;;19.47;65.54;100487.22;5014850;28;1081;-54
2021/05/07 10:03:01;;;;;;;;;;;;;;;19.47;65.08;100475.66;5014460;28;1455;-54
2021/05/07 10:05:28;;;;;;;;;;;;;;;19.43;65.52;100467.06;5015488;28;991;-54
2021/05/07 10:07:55;;;;;;;;;;;;;;;19.44;65.33;100463.41;5018224;28;1083;-54
2021/05/07 10:10:25;;;;;;;;;;;;;;;19.46;65.48;100463.25;5017950;28;1972;-54
2021/05/07 10:12:55;;;;;;;;;;;;;;;19.45;65.34;100461.56;5018529;28;983;-54
2021/05/07 10:15:26;;;;;;;;;;;;;;;19.45;65.56;100467.75;5018465;28;975;-54
2021/05/07 10:17:52;;;;;;;;;;;;;;;19.46;65.55;100471.31;5018032;28;1063;-54
2021/05/07 10:20:25;;;;;;;;;;;;;;;19.45;65.77;100466.94;5018007;28;1166;-54
2021/05/07 10:22:51;;;;;;;;;;;;;;;19.46;65.50;100457.91;5017978;28;1126;-54
2021/05/07 10:25:20;;;;;;;;;;;;;;;19.45;65.51;100454.34;5018275;28;1988;-54
2021/05/07 10:27:47;;;;;;;;;;;;;;;19.46;65.70;100468.63;5017894;28;1028;-54
2021/05/07 10:30:24;;;;;;;;;;;;;;;19.45;65.43;100457.03;5017673;28;1971;-54
2021/05/07 10:32:58;;;;;;;;;;;;;;;19.44;65.45;100449.16;5018078;28;979;-54
2021/05/07 10:35:45;;;;;;;;;;;;;;;19.43;65.51;100458.19;5018106;28;987;-54
2021/05/07 10:38:14;;;;;;;;;;;;;;;19.41;65.28;100442.22;5012742;28;2367;-54
2021/05/07 10:40:41;;;;;;;;;;;;;;;19.43;65.43;100429.53;5017669;28;1095;-54
2021/05/07 10:43:07;;;;;;;;;;;;;;;19.44;65.45;100428.53;5017765;28;1128;-54
2021/05/07 10:45:50;;;;;;;;;;;;;;;19.44;65.08;100427.72;5017828;28;1061;-54
2021/05/07 10:48:17;;;;;;;;;;;;;;;19.44;65.59;100427.72;5017792;28;1037;-54
2021/05/07 10:50:44;;;;;;;;;;;;;;;19.41;65.40;100428.81;5017535;28;1975;-54
2021/05/07 10:53:10;;;;;;;;;;;;;;;19.43;65.63;100426.00;5017336;28;1114;-54
2021/05/07 10:55:36;;;;;;;;;;;;;;;19.42;65.60;100410.91;5017674;28;1054;-54
2021/05/07 10:58:04;;;;;;;;;;;;;;;19.42;65.78;100421.66;5017619;28;1071;-54
2021/05/07 11:00:34;;;;;;;;;;;;;;;19.45;65.36;100424.00;5017500;28;984;-54
2021/05/07 11:03:02;;;;;;;;;;;;;;;19.42;65.55;100419.81;5017109;28;1485;-54
2021/05/07 11:05:35;;;;;;;;;;;;;;;19.43;65.60;100408.06;5017116;28;1027;-54
2021/05/07 11:08:01;;;;;;;;;;;;;;;19.42;65.59;100401.03;5017426;28;1027;-54
2021/05/07 11:10:27;;;;;;;;;;;;;;;19.44;65.67;100401.72;5017152;28;1910;-53
2021/05/07 11:12:54;;;;;;;;;;;;;;;19.44;65.64;100392.84;5017040;28;1047;-54
2021/05/07 11:15:20;;;;;;;;;;;;;;;19.46;65.86;100396.22;5017266;28;1105;-54
2021/05/07 11:17:46;;;;;;;;;;;;;;;19.44;65.83;100395.53;5016141;28;995;-54
2021/05/07 11:20:13;;;;;;;;;;;;;;;19.43;65.75;100383.94;5017247;28;1054;-54
2021/05/07 11:22:40;;;;;;;;;;;;;;;19.44;65.73;100380.28;5017121;28;934;-54
2021/05/07 11:25:06;;;;;;;;;;;;;;;19.45;65.21;100378.44;5017241;28;1970;-54
2021/05/07 11:27:33;;;;;;;;;;;;;;;19.42;65.16;100387.63;5017108;28;1062;-54
2021/05/07 11:30:05;;;;;;;;;;;;;;;19.44;65.67;100384.81;5016650;28;1906;-54
2021/05/07 11:32:32;;;;;;;;;;;;;;;19.44;65.85;100380.28;5017004;28;990;-54
2021/05/07 11:34:58;;;;;;;;;;;;;;;19.43;65.94;100369.69;5016633;28;1048;-54
2021/05/07 11:37:26;;;;;;;;;;;;;;;19.43;65.46;100362.47;5016560;28;1056;-54
2021/05/07 11:39:55;;;;;;;;;;;;;;;19.44;65.93;100364.19;5016827;28;971;-54
2021/05/07 11:42:28;;;;;;;;;;;;;;;19.44;65.40;100348.09;5016873;28;1978;-54
2021/05/07 11:44:54;;;;;;;;;;;;;;;19.45;65.57;100355.13;5016729;28;1022;-54
2021/05/07 11:47:20;;;;;;;;;;;;;;;19.47;65.71;100342.41;5016390;28;1031;-54
2021/05/07 11:49:48;;;;;;;;;;;;;;;19.47;66.06;100337.06;5016565;28;1977;-54
2021/05/07 11:52:14;;;;;;;;;;;;;;;19.44;66.08;100337.38;5016339;28;1063;-54
2021/05/07 11:54:41;;;;;;;;;;;;;;;19.43;65.98;100330.31;5016526;28;1087;-53
2021/05/07 11:57:07;;;;;;;;;;;;;;;19.45;65.69;100328.31;5016460;28;1015;-54
2021/05/07 11:59:33;;;;;;;;;;;;;;;19.45;65.64;100322.94;5016517;28;979;-54
2021/05/07 12:02:03;;;;;;;;;;;;;;;19.47;66.09;100326.31;5015967;28;1511;-54
2021/05/07 12:04:29;;;;;;;;;;;;;;;19.47;65.90;100326.31;5016357;28;987;-54
2021/05/07 12:06:55;;;;;;;;;;;;;;;19.45;65.68;100304.19;5016281;28;971;-54
2021/05/07 12:09:21;;;;;;;;;;;;;;;19.45;66.09;100309.53;5016282;28;983;-54
2021/05/07 12:11:55;;;;;;;;;;;;;;;19.49;66.07;100307.41;5015828;28;1964;-54
2021/05/07 12:14:21;;;;;;;;;;;;;;;19.50;65.93;100309.13;5016181;28;1035;-54
2021/05/07 12:16:57;;;;;;;;;;;;;;;19.47;65.67;100296.84;5016084;28;1077;-54
2021/05/07 12:19:23;;;;;;;;;;;;;;;19.47;65.81;100294.16;5016072;28;1035;-54
2021/05/07 12:21:49;;;;;;;;;;;;;;;19.47;65.90;100282.59;5016067;28;983;-54
2021/05/07 12:24:25;;;;;;;;;;;;;;;19.48;66.03;100290.50;5016057;28;939;-54
2021/05/07 12:26:51;;;;;;;;;;;;;;;19.46;65.71;100272.88;5015970;28;998;-54
2021/05/07 12:29:18;;;;;;;;;;;;;;;19.45;65.97;100266.63;5015675;28;1066;-54
2021/05/07 12:31:44;;;;;;;;;;;;;;;19.47;65.28;100283.41;5015530;28;1907;-54
2021/05/07 12:34:14;;;;;;;;;;;;;;;19.47;65.44;100272.69;5015525;28;1106;-54
2021/05/07 12:36:41;;;;;;;;;;;;;;;19.45;65.78;100263.97;5015808;28;979;-53
2021/05/07 12:39:07;;;;;;;;;;;;;;;19.48;65.80;100263.66;5015469;28;1056;-54
2021/05/07 12:41:33;;;;;;;;;;;;;;;19.49;65.62;100256.47;5015412;28;1079;-54
2021/05/07 12:43:59;;;;;;;;;;;;;;;19.48;66.08;100242.22;5015708;28;983;-54
2021/05/07 12:46:26;;;;;;;;;;;;;;;19.50;65.89;100241.22;5015624;28;995;-54
2021/05/07 12:48:53;;;;;;;;;;;;;;;19.47;65.59;100245.88;5015635;28;999;-54