Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:08;;;;;;;31.80;17.60;;;;;;;-3.16;79.77;99568.15;85869;1306;95037;-67
2021/12/29 00:03:19;;;;;;;35.20;19.20;;;;;;;-3.18;79.91;99572.56;85905;1307;79857;-61
2021/12/29 00:05:30;;;;;;;35.10;18.60;;;;;;;-3.17;80.02;99570.02;85879;1307;82552;-61
2021/12/29 00:07:42;;;;;;;31.40;17.80;;;;;;;-3.14;80.08;99574.36;85890;1307;99623;-66
2021/12/29 00:09:54;;;;;;;30.20;17.20;;;;;;;-3.11;80.07;99568.66;85907;1307;89371;-68
2021/12/29 00:12:07;;;;;;;34.90;19.10;;;;;;;-3.10;80.09;99569.42;85858;1311;95806;-68
2021/12/29 00:14:16;;;;;;;32.30;17.40;;;;;;;-3.10;80.05;99570.27;85867;1311;77386;-68
2021/12/29 00:16:27;;;;;;;34.50;19.60;;;;;;;-3.06;80.05;99570.83;85910;1311;83157;-68
2021/12/29 00:18:38;;;;;;;31.50;17.80;;;;;;;-3.05;80.08;99575.36;85906;1311;97119;-67
2021/12/29 00:20:48;;;;;;;35.10;19.60;;;;;;;-3.08;79.95;99574.16;85900;1306;88824;-67
2021/12/29 00:23:03;;;;;;;32.90;18.20;;;;;;;-3.09;80.01;99571.94;85894;1305;95718;-67
2021/12/29 00:25:15;;;;;;;32.50;18.30;;;;;;;-3.12;79.86;99576.32;85872;1305;78090;-67
2021/12/29 00:27:27;;;;;;;37.60;20.00;;;;;;;-3.16;80.08;99570.65;85865;1307;81744;-66
2021/12/29 00:29:39;;;;;;;37.40;19.80;;;;;;;-3.18;80.05;99576.60;85881;1307;99621;-67
2021/12/29 00:31:48;;;;;;;33.00;18.00;;;;;;;-3.18;80.11;99576.39;85878;1307;87389;-67
2021/12/29 00:34:02;;;;;;;31.70;18.60;;;;;;;-3.17;80.09;99574.45;85886;1307;94697;-66
2021/12/29 00:36:12;;;;;;;36.80;19.10;;;;;;;-3.16;79.98;99572.91;85871;1311;79487;-67
2021/12/29 00:38:26;;;;;;;33.20;18.20;;;;;;;-3.13;80.06;99574.98;85850;1308;82827;-67
2021/12/29 00:40:40;;;;;;;34.40;19.10;;;;;;;-3.08;80.00;99577.86;85889;1307;97980;-67
2021/12/29 00:42:54;;;;;;;34.60;19.50;;;;;;;-3.05;79.82;99571.27;85904;1310;87688;-60
2021/12/29 00:45:10;;;;;;;35.60;19.40;;;;;;;-3.06;79.84;99574.02;85889;1305;94587;-62
2021/12/29 00:47:21;;;;;;;26.90;14.70;;;;;;;-3.08;79.80;99574.52;85899;1307;78205;-62
2021/12/29 00:49:36;;;;;;;35.30;20.40;;;;;;;-3.11;79.88;99571.11;85898;1311;81236;-62
2021/12/29 00:51:50;;;;;;;36.30;20.00;;;;;;;-3.11;79.89;99570.37;85864;1303;98382;-62
2021/12/29 00:54:03;;;;;;;36.00;21.10;;;;;;;-3.13;79.93;99575.51;85897;1302;87323;-67
2021/12/29 00:56:16;;;;;;;40.40;21.40;;;;;;;-3.17;80.02;99572.44;85876;1307;93750;-68
2021/12/29 00:58:26;;;;;;;40.40;22.80;;;;;;;-3.16;79.87;99578.33;85927;1311;81216;-67
2021/12/29 01:00:40;;;;;;;39.20;21.00;;;;;;;-3.14;79.94;99580.12;85922;1299;80004;-68
2021/12/29 01:02:54;;;;;;;39.40;21.20;;;;;;;-3.12;80.06;99579.12;85897;1311;99022;-67
2021/12/29 01:05:11;;;;;;;32.00;18.50;;;;;;;-3.12;80.08;99575.96;85899;1302;88515;-68
2021/12/29 01:07:24;;;;;;;33.30;19.20;;;;;;;-3.06;80.00;99577.73;85889;1307;95079;-68
2021/12/29 01:09:37;;;;;;;35.00;20.20;;;;;;;-2.99;79.87;99583.30;85914;1307;77268;-61
2021/12/29 01:11:46;;;;;;;29.60;16.20;;;;;;;-2.93;79.97;99588.86;85883;1307;81175;-61
2021/12/29 01:13:56;;;;;;;38.20;19.10;;;;;;;-2.91;79.86;99583.77;85873;1310;98434;-61
2021/12/29 01:16:36;;;;;;;37.70;21.50;;;;;;;-2.92;79.69;99585.77;86119;1285;87677;-66
2021/12/29 01:18:49;;;;;;;36.50;21.50;;;;;;;-2.93;79.56;99593.64;86063;1305;94389;-68
2021/12/29 01:20:59;;;;;;;29.80;16.80;;;;;;;-2.98;79.64;99584.33;86106;1305;77063;-67
2021/12/29 01:23:09;;;;;;;35.10;19.70;;;;;;;-3.04;79.75;99582.50;85990;1300;81026;-67
2021/12/29 01:25:18;;;;;;;32.70;17.90;;;;;;;-3.07;79.73;99585.38;85993;1304;99626;-62
2021/12/29 01:27:31;;;;;;;32.80;18.20;;;;;;;-3.08;79.66;99587.21;85987;1302;86081;-61
2021/12/29 01:29:41;;;;;;;38.60;20.50;;;;;;;-3.12;79.90;99586.63;86017;1304;95415;-61
2021/12/29 01:31:51;;;;;;;33.00;18.80;;;;;;;-3.11;79.77;99587.13;85974;1305;79792;-62
2021/12/29 01:34:05;;;;;;;33.00;19.00;;;;;;;-3.07;79.78;99586.81;85995;1304;81683;-62
2021/12/29 01:36:19;;;;;;;38.20;19.20;;;;;;;-3.02;79.70;99587.25;85918;1310;98357;-62
2021/12/29 01:38:30;;;;;;;30.30;18.00;;;;;;;-3.00;79.87;99587.45;86029;1308;87125;-62
2021/12/29 01:40:41;;;;;;;28.20;17.60;;;;;;;-2.91;79.82;99582.67;86008;1308;94558;-62
2021/12/29 01:42:54;;;;;;;31.00;18.50;;;;;;;-2.85;79.83;99585.19;86013;1304;78357;-61
2021/12/29 01:45:04;;;;;;;34.40;19.20;;;;;;;-2.84;79.70;99585.44;86011;1304;82393;-62
2021/12/29 01:47:24;;;;;;;32.30;18.60;;;;;;;-2.86;79.65;99588.78;86009;1304;98987;-61
2021/12/29 01:49:37;;;;;;;30.70;18.10;;;;;;;-2.90;79.59;99584.70;85985;1304;88792;-62
2021/12/29 01:51:59;;;;;;;34.30;18.50;;;;;;;-2.94;79.65;99583.79;85919;1307;95038;-61
2021/12/29 01:54:23;;;;;;;30.60;17.90;;;;;;;-2.99;79.52;99585.11;85886;1308;79869;-61
2021/12/29 01:56:32;;;;;;;;;;;;;;;-3.02;79.64;99585.11;86024;1307;83458;-61
2021/12/29 01:58:42;;;;;;;25.70;15.30;;;;;;;-3.04;79.61;99590.19;86031;1304;99449;-66
2021/12/29 02:00:59;;;;;;;29.80;17.70;;;;;;;-3.08;79.78;99590.21;86044;1304;87094;-67
2021/12/29 02:03:09;;;;;;;31.20;17.40;;;;;;;-3.13;79.81;99587.61;86008;1305;94782;-68
2021/12/29 02:05:19;;;;;;;29.70;17.20;;;;;;;-3.13;79.79;99587.80;85945;1308;82009;-65
2021/12/29 02:07:30;;;;;;;29.30;17.10;;;;;;;-3.10;80.10;99584.61;86019;1304;81674;-67
2021/12/29 02:09:40;;;;;;;31.60;17.50;;;;;;;-3.09;79.88;99579.89;86028;1309;98688;-67
2021/12/29 02:11:49;;;;;;;27.40;16.60;;;;;;;-3.03;79.90;99578.01;86021;1304;87659;-62
2021/12/29 02:14:00;;;;;;;30.20;16.80;;;;;;;-3.02;79.82;99578.93;86024;1305;95746;-61
2021/12/29 02:16:09;;;;;;;29.80;17.60;;;;;;;-2.96;79.96;99572.73;86014;1307;80393;-63
2021/12/29 02:18:20;;;;;;;31.30;17.50;;;;;;;-2.98;79.77;99576.52;85991;1304;82498;-61
2021/12/29 02:20:30;;;;;;;28.00;16.50;;;;;;;-2.97;79.76;99570.66;86015;1305;98908;-66
2021/12/29 02:22:46;;;;;;;28.40;16.50;;;;;;;-2.97;79.73;99564.84;86015;1304;88640;-67
2021/12/29 02:25:18;;;;;;;28.60;17.90;;;;;;;-3.01;79.70;99561.27;86013;1308;94419;-66
2021/12/29 02:27:28;;;;;;;28.50;16.20;;;;;;;-3.03;79.75;99563.02;85973;1304;80465;-67
2021/12/29 02:29:38;;;;;;;29.30;16.90;;;;;;;-3.06;79.94;99564.14;85057;1305;1262477;-67
2021/12/29 02:31:48;;;;;;;29.20;16.80;;;;;;;-3.08;79.83;99558.38;85996;1308;99980;-61
2021/12/29 02:33:58;;;;;;;28.00;17.00;;;;;;;-3.06;79.91;99565.54;86014;1304;87728;-61
2021/12/29 02:36:09;;;;;;;29.60;16.90;;;;;;;-3.01;79.93;99563.23;85978;1304;95571;-62
2021/12/29 02:38:33;;;;;;;28.60;16.70;;;;;;;-2.96;80.04;99565.32;85991;1309;78573;-61
2021/12/29 02:40:43;;;;;;;30.30;17.40;;;;;;;-2.95;80.01;99567.14;85963;1304;82825;-62
2021/12/29 02:42:52;;;;;;;27.40;17.60;;;;;;;-2.90;79.95;99563.19;85972;1304;99841;-61
2021/12/29 02:45:03;;;;;;;31.20;18.40;;;;;;;-2.89;80.01;99569.17;86001;1304;87838;-61
2021/12/29 02:47:12;;;;;;;30.60;17.80;;;;;;;-2.88;79.88;99566.27;86010;1308;95362;-67
2021/12/29 02:49:25;;;;;;;32.70;18.60;;;;;;;-2.92;79.96;99568.30;85966;1304;77811;-68
2021/12/29 02:51:36;;;;;;;31.30;17.80;;;;;;;-2.93;79.94;99569.33;86024;1305;81875;-68
2021/12/29 02:53:45;;;;;;;30.80;18.60;;;;;;;-2.95;80.00;99573.88;86006;1304;100235;-67
2021/12/29 02:55:55;;;;;;;34.90;19.70;;;;;;;-2.95;79.93;99574.40;86027;1302;87261;-62
2021/12/29 02:58:05;;;;;;;29.40;16.90;;;;;;;-2.92;80.01;99574.70;85984;1304;93986;-61
2021/12/29 03:00:18;;;;;;;30.80;18.00;;;;;;;-2.94;79.98;99572.00;85986;1305;79147;-61
2021/12/29 03:02:29;;;;;;;34.40;18.80;;;;;;;-2.93;80.05;99565.11;86018;1308;82625;-61
2021/12/29 03:04:40;;;;;;;34.40;18.60;;;;;;;-2.89;80.01;99559.51;85965;1305;98598;-63
2021/12/29 03:06:50;;;;;;;32.00;19.20;;;;;;;-2.83;80.07;99560.91;86035;1305;88162;-62
2021/12/29 03:08:59;;;;;;;30.50;18.10;;;;;;;-2.81;80.05;99563.16;85989;1304;94886;-62
2021/12/29 03:11:09;;;;;;;32.10;18.10;;;;;;;-2.78;80.03;99563.77;85992;1304;77707;-68
2021/12/29 03:13:19;;;;;;;32.70;18.80;;;;;;;-2.76;79.85;99566.11;85998;1308;80787;-68
2021/12/29 03:15:29;;;;;;;31.50;17.20;;;;;;;-2.78;79.94;99564.30;85940;1304;99865;-66
2021/12/29 03:17:39;;;;;;;32.20;18.30;;;;;;;-2.80;79.93;99563.42;86008;1304;87964;-68
2021/12/29 03:19:48;;;;;;;34.20;19.90;;;;;;;-2.80;79.85;99563.47;85971;1303;94287;-67
2021/12/29 03:21:57;;;;;;;34.30;20.00;;;;;;;-2.81;79.94;99563.02;85962;1302;79790;-67
2021/12/29 03:24:10;;;;;;;31.40;17.90;;;;;;;-2.86;79.89;99562.00;85979;1308;81875;-67
2021/12/29 03:26:19;;;;;;;38.10;20.70;;;;;;;-2.91;79.98;99566.50;86009;1308;97688;-63
2021/12/29 03:28:29;;;;;;;32.00;18.80;;;;;;;-2.90;79.93;99564.13;85983;1304;87748;-62
2021/12/29 03:30:41;;;;;;;34.70;18.70;;;;;;;-2.93;80.15;99566.64;85968;1304;95124;-63
2021/12/29 03:33:03;;;;;;;36.80;21.20;;;;;;;-2.89;80.15;99567.95;85989;1309;80428;-63
2021/12/29 03:35:13;;;;;;;32.80;18.30;;;;;;;-2.84;80.01;99572.40;85970;1308;81056;-62
2021/12/29 03:37:22;;;;;;;31.90;18.90;;;;;;;-2.75;80.11;99574.70;86006;1308;99679;-63
2021/12/29 03:39:38;;;;;;;36.00;20.40;;;;;;;-2.70;79.99;99571.98;86002;1308;87178;-62
2021/12/29 03:41:50;;;;;;;34.20;18.70;;;;;;;-2.64;80.01;99576.56;85949;1305;94854;-68
2021/12/29 03:44:01;;;;;;;32.20;19.50;;;;;;;-2.58;79.94;99573.90;85948;1304;77277;-68
2021/12/29 03:46:10;;;;;;;33.20;20.20;;;;;;;-2.61;80.03;99577.39;86005;1303;82634;-68
2021/12/29 03:48:20;;;;;;;31.60;19.90;;;;;;;-2.63;79.94;99576.34;86006;1305;99539;-67
2021/12/29 03:50:30;;;;;;;33.20;20.50;;;;;;;-2.64;79.83;99575.34;85947;1304;87712;-67
2021/12/29 03:52:39;;;;;;;33.70;19.00;;;;;;;-2.69;79.92;99569.81;85998;1304;95193;-67
2021/12/29 03:54:48;;;;;;;35.10;19.10;;;;;;;-2.72;79.80;99572.31;86009;1301;79202;-69
2021/12/29 03:57:00;;;;;;;35.60;20.40;;;;;;;-2.79;79.84;99569.01;85962;1304;81797;-62
2021/12/29 03:59:14;;;;;;;35.80;19.80;;;;;;;-2.80;79.83;99566.81;85963;1304;99455;-61
2021/12/29 04:01:25;;;;;;;26.20;16.30;;;;;;;-2.81;79.97;99562.98;86001;1305;88242;-61
2021/12/29 04:03:35;;;;;;;31.50;17.80;;;;;;;-2.80;79.92;99559.05;85980;1308;93090;-63
2021/12/29 04:05:48;;;;;;;34.60;20.10;;;;;;;-2.77;80.01;99559.66;86018;1305;79604;-62
2021/12/29 04:07:58;;;;;;;33.80;19.20;;;;;;;-2.77;80.10;99553.02;85978;1304;80653;-61
2021/12/29 04:10:10;;;;;;;36.10;20.70;;;;;;;-2.69;80.11;99560.45;85984;1308;97658;-62
2021/12/29 04:12:20;;;;;;;30.60;19.40;;;;;;;-2.66;80.09;99563.71;86003;1304;87366;-67
2021/12/29 04:14:29;;;;;;;33.10;19.80;;;;;;;-2.64;80.02;99559.97;85998;1304;95813;-67
2021/12/29 04:16:45;;;;;;;33.20;18.60;;;;;;;-2.66;80.06;99560.71;86008;1308;78934;-63
2021/12/29 04:21:22;;;;;;;33.60;21.00;;;;;;;-2.67;80.00;99559.85;85786;1304;98876;-67
2021/12/29 04:23:37;;;;;;;36.70;20.90;;;;;;;-2.67;80.02;99559.20;85902;1308;89407;-67
2021/12/29 04:25:50;;;;;;;33.80;20.40;;;;;;;-2.68;80.02;99556.96;85968;1305;95125;-62
2021/12/29 04:28:00;;;;;;;32.30;18.00;;;;;;;-2.75;80.08;99560.57;85960;1305;79832;-62
2021/12/29 04:30:12;;;;;;;34.40;20.40;;;;;;;-2.80;80.16;99557.30;86015;1304;81430;-62
2021/12/29 04:32:22;;;;;;;35.60;19.70;;;;;;;-2.81;80.21;99554.02;86005;1308;100066;-68
2021/12/29 04:34:31;;;;;;;35.40;20.40;;;;;;;-2.82;80.28;99551.78;86021;1308;87892;-67
2021/12/29 04:36:43;;;;;;;38.80;21.00;;;;;;;-2.80;80.41;99551.43;85994;1305;95063;-62
2021/12/29 04:38:53;;;;;;;35.10;19.20;;;;;;;-2.78;80.30;99550.80;85987;1308;79340;-63
2021/12/29 04:41:03;;;;;;;34.80;18.60;;;;;;;-2.76;80.41;99546.91;86037;1307;81990;-62
2021/12/29 04:43:16;;;;;;;33.10;18.50;;;;;;;-2.72;80.37;99548.67;85977;1304;100124;-62
2021/12/29 04:45:25;;;;;;;31.00;19.30;;;;;;;-2.70;80.34;99546.56;85999;1304;86774;-67
2021/12/29 04:47:39;;;;;;;33.70;19.80;;;;;;;-2.68;80.32;99547.30;85970;1308;94541;-67
2021/12/29 04:49:50;;;;;;;38.20;20.40;;;;;;;-2.68;80.41;99542.69;85963;1308;77889;-66
2021/12/29 04:52:03;;;;;;;35.60;19.40;;;;;;;-2.66;80.36;99538.30;85993;1308;84035;-62
2021/12/29 04:54:13;;;;;;;33.10;19.40;;;;;;;-2.69;80.33;99539.61;85981;1305;99865;-62
2021/12/29 04:56:22;;;;;;;37.00;20.30;;;;;;;-2.70;80.31;99538.53;86015;1308;86643;-68
2021/12/29 04:58:35;;;;;;;36.50;19.70;;;;;;;-2.75;80.26;99540.00;85877;1311;94977;-67
2021/12/29 05:00:45;;;;;;;36.00;19.90;;;;;;;-2.77;80.29;99544.15;85972;1311;81870;-62
2021/12/29 05:03:01;;;;;;;40.40;21.10;;;;;;;-2.79;80.37;99547.05;86001;1304;83042;-64
2021/12/29 05:05:22;;;;;;;38.60;21.20;;;;;;;-2.80;80.49;99544.98;86034;1305;100329;-62
2021/12/29 05:09:59;;;;;;;35.40;19.70;;;;;;;-2.74;80.51;99545.20;85994;1308;94616;-62
2021/12/29 05:12:10;;;;;;;33.50;18.60;;;;;;;-2.75;80.54;99544.94;85986;1305;80426;-67
2021/12/29 05:14:19;;;;;;;33.90;18.10;;;;;;;-2.79;80.71;99547.17;86021;1305;81315;-68
2021/12/29 05:16:29;;;;;;;40.70;21.20;;;;;;;-2.79;80.64;99545.10;86019;1308;98527;-62
2021/12/29 05:18:40;;;;;;;39.10;20.20;;;;;;;-2.75;80.68;99544.02;86012;1305;86620;-62
2021/12/29 05:20:49;;;;;;;35.70;20.30;;;;;;;-2.75;80.58;99544.71;86028;1304;95399;-66
2021/12/29 05:23:00;;;;;;;40.50;21.20;;;;;;;-2.73;80.55;99550.17;86000;1304;75984;-66
2021/12/29 05:25:12;;;;;;;33.30;17.40;;;;;;;-2.74;80.52;99549.40;86006;1310;80287;-67
2021/12/29 05:27:20;;;;;;;38.50;21.10;;;;;;;-2.79;80.51;99557.76;86038;1305;99082;-62
2021/12/29 05:29:30;;;;;;;46.40;23.20;;;;;;;-2.82;80.41;99553.01;85977;1304;89041;-62
2021/12/29 05:31:42;;;;;;;37.10;20.80;;;;;;;-2.84;80.56;99559.03;85983;1308;94233;-62
2021/12/29 05:33:52;;;;;;;46.70;23.70;;;;;;;-2.89;80.68;99559.85;86014;1305;77856;-62
2021/12/29 05:36:02;;;;;;;35.20;19.90;;;;;;;-2.89;80.57;99560.89;85992;1308;81799;-61
2021/12/29 05:38:11;;;;;;;34.50;19.30;;;;;;;-2.88;80.62;99567.96;85994;1308;97516;-63
2021/12/29 05:40:20;;;;;;;37.10;21.10;;;;;;;-2.87;80.80;99569.51;86023;1304;88389;-63
2021/12/29 05:42:29;;;;;;;35.80;19.60;;;;;;;-2.79;80.73;99572.69;86015;1309;95599;-60
2021/12/29 05:44:42;;;;;;;35.90;19.40;;;;;;;-2.70;80.71;99567.20;85983;1304;78048;-61
2021/12/29 05:46:52;;;;;;;37.30;20.30;;;;;;;-2.66;80.66;99569.34;86003;1308;81935;-62
2021/12/29 05:49:04;;;;;;;30.30;17.80;;;;;;;-2.65;80.68;99575.27;86030;1308;98921;-61
2021/12/29 05:51:13;;;;;;;34.40;20.30;;;;;;;-2.72;80.73;99581.60;86017;1305;87257;-68
2021/12/29 05:53:25;;;;;;;45.90;22.50;;;;;;;-2.70;80.54;99577.95;85955;1305;94142;-68
2021/12/29 05:55:35;;;;;;;39.00;21.50;;;;;;;-2.69;80.57;99576.65;86014;1309;78601;-65
2021/12/29 05:57:46;;;;;;;32.30;19.40;;;;;;;-2.74;80.58;99578.78;86000;1308;82529;-67
2021/12/29 05:59:55;;;;;;;39.30;21.90;;;;;;;-2.79;80.53;99575.75;85988;1308;99734;-67
2021/12/29 06:02:05;;;;;;;38.10;20.80;;;;;;;-2.89;80.74;99579.53;86011;1308;88502;-68
2021/12/29 06:04:15;;;;;;;36.60;21.10;;;;;;;-2.91;80.60;99574.59;86008;1309;95532;-67
2021/12/29 06:06:27;;;;;;;37.40;21.00;;;;;;;-2.87;80.65;99581.66;86005;1306;81754;-67
2021/12/29 06:08:36;;;;;;;39.30;20.60;;;;;;;-2.82;80.67;99580.92;85995;1304;82278;-67
2021/12/29 06:10:45;;;;;;;36.60;20.10;;;;;;;-2.80;80.79;99585.12;86026;1304;99864;-62
2021/12/29 06:12:54;;;;;;;38.50;19.30;;;;;;;-2.81;80.89;99583.98;85986;1308;88193;-63
2021/12/29 06:15:03;;;;;;;36.60;20.00;;;;;;;-2.79;80.75;99581.68;85960;1309;95405;-62
2021/12/29 06:17:13;;;;;;;35.10;19.40;;;;;;;-2.79;80.83;99585.23;85926;1311;80133;-62
2021/12/29 06:19:22;;;;;;;39.50;20.50;;;;;;;-2.76;80.80;99586.89;86024;1304;79977;-62
2021/12/29 06:21:34;;;;;;;35.50;19.80;;;;;;;-2.73;80.73;99587.38;86029;1308;96771;-67
2021/12/29 06:23:44;;;;;;;53.50;24.30;;;;;;;-2.72;80.81;99585.16;86006;1311;88777;-68
2021/12/29 06:25:54;;;;;;;44.40;22.50;;;;;;;-2.74;80.64;99590.08;86010;1308;95020;-68
2021/12/29 06:28:03;;;;;;;40.60;22.20;;;;;;;-2.76;80.76;99593.45;86003;1308;78441;-67
2021/12/29 06:30:17;;;;;;;40.20;21.60;;;;;;;-2.80;80.72;99591.60;86025;1305;82086;-66
2021/12/29 06:32:30;;;;;;;42.50;22.60;;;;;;;-2.86;80.64;99592.48;86004;1304;99153;-68
2021/12/29 06:34:39;;;;;;;37.00;21.20;;;;;;;-2.86;80.75;99592.54;86010;1309;89248;-66
2021/12/29 06:36:49;;;;;;;67.80;35.50;;;;;;;-2.90;80.96;99599.20;86003;1308;94513;-67
2021/12/29 06:38:58;;;;;;;54.60;29.40;;;;;;;-2.94;80.99;99600.02;86000;1308;82007;-69
2021/12/29 06:41:08;;;;;;;38.00;20.60;;;;;;;-2.91;81.07;99601.54;86015;1305;82217;-66
2021/12/29 06:43:17;;;;;;;38.90;21.20;;;;;;;-2.93;81.13;99605.91;85985;1308;100050;-67
2021/12/29 06:45:29;;;;;;;38.50;22.00;;;;;;;-2.95;81.28;99603.09;85959;1305;87749;-61
2021/12/29 06:47:38;;;;;;;39.70;20.40;;;;;;;-2.93;81.29;99602.08;85988;1309;95514;-63
2021/12/29 06:49:47;;;;;;;39.20;22.50;;;;;;;-2.92;81.32;99601.41;85996;1308;78244;-61
2021/12/29 06:51:56;;;;;;;38.70;19.90;;;;;;;-2.86;81.36;99599.19;86039;1309;80030;-65
2021/12/29 06:54:06;;;;;;;49.20;23.40;;;;;;;-2.84;81.24;99605.19;86011;1305;98474;-63
2021/12/29 06:56:18;;;;;;;37.90;19.60;;;;;;;-2.86;81.28;99608.31;85987;1303;88396;-63
2021/12/29 06:58:31;;;;;;;37.00;21.20;;;;;;;-2.92;81.26;99606.70;85989;1309;93407;-63
2021/12/29 07:00:42;;;;;;;43.80;22.00;;;;;;;-2.95;81.32;99609.28;86014;1304;77046;-63
2021/12/29 07:02:51;;;;;;;47.00;24.50;;;;;;;-2.99;81.43;99612.94;86012;1304;80448;-62
2021/12/29 07:05:00;;;;;;;41.00;23.00;;;;;;;-3.06;81.60;99616.09;85981;1305;100078;-63
2021/12/29 07:07:11;;;;;;;46.20;23.20;;;;;;;-3.11;81.53;99615.98;86031;1308;86985;-63
2021/12/29 07:09:20;;;;;;;45.20;22.80;;;;;;;-3.05;81.48;99622.91;85882;1311;95643;-63
2021/12/29 07:11:33;;;;;;;40.40;21.80;;;;;;;-3.03;81.68;99623.46;86013;1308;80402;-70
2021/12/29 07:13:44;;;;;;;43.20;22.30;;;;;;;-2.98;81.71;99625.71;86028;1304;80434;-70
2021/12/29 07:15:56;;;;;;;39.60;21.20;;;;;;;-2.94;81.70;99623.30;86025;1304;99934;-72
2021/12/29 07:18:06;;;;;;;44.70;23.20;;;;;;;-2.93;81.78;99621.82;86021;1308;86799;-72
2021/12/29 07:20:18;;;;;;;40.60;22.10;;;;;;;-2.87;81.69;99620.42;86014;1308;93887;-70
2021/12/29 07:22:35;;;;;;;40.30;21.40;;;;;;;-2.89;81.78;99623.89;86010;1308;76793;-63
2021/12/29 07:24:49;;;;;;;39.90;20.90;;;;;;;-2.88;81.70;99620.52;86034;1305;81320;-64
2021/12/29 07:26:59;;;;;;;43.50;21.90;;;;;;;-2.88;81.72;99626.15;86036;1305;99743;-71
2021/12/29 07:29:09;;;;;;;40.30;20.70;;;;;;;-2.91;81.72;99628.98;85991;1306;87822;-71
2021/12/29 07:31:21;;;;;;;42.20;22.70;;;;;;;-2.97;81.73;99627.02;85992;1304;94115;-64
2021/12/29 07:33:36;;;;;;;47.50;23.30;;;;;;;-2.96;81.73;99626.77;86010;1309;80005;-63
2021/12/29 07:35:46;;;;;;;44.80;23.50;;;;;;;-3.00;81.67;99623.86;86043;1305;79963;-71
2021/12/29 07:37:57;;;;;;;46.00;23.00;;;;;;;-3.00;81.72;99621.58;86016;1307;97629;-69
2021/12/29 07:40:10;;;;;;;45.50;23.90;;;;;;;-2.98;81.66;99621.13;85989;1308;87388;-71
2021/12/29 07:42:22;;;;;;;47.50;24.50;;;;;;;-2.97;81.89;99623.48;85891;1306;94729;-72
2021/12/29 07:44:33;;;;;;;45.60;23.40;;;;;;;-2.94;81.94;99622.53;85893;1305;80633;-70
2021/12/29 07:46:45;;;;;;;42.90;22.40;;;;;;;-2.88;81.86;99621.86;85867;1311;83394;-70
2021/12/29 07:48:54;;;;;;;42.40;21.80;;;;;;;-2.82;81.89;99623.53;85998;1308;98429;-67
2021/12/29 07:51:10;;;;;;;47.30;20.80;;;;;;;-2.81;81.74;99624.29;86013;1304;89453;-60
2021/12/29 07:53:23;;;;;;;45.80;22.20;;;;;;;-2.80;81.95;99628.67;85910;1308;94492;-63
2021/12/29 07:55:34;;;;;;;44.90;22.80;;;;;;;-2.78;81.98;99628.31;86013;1308;81425;-62
2021/12/29 07:57:44;;;;;;;42.60;22.50;;;;;;;-2.74;81.84;99629.90;85997;1304;82842;-61
2021/12/29 07:59:57;;;;;;;46.70;22.90;;;;;;;-2.65;81.74;99629.70;86001;1304;99767;-64
2021/12/29 08:02:14;;;;;;;46.40;24.20;;;;;;;-2.60;81.75;99627.88;85989;1307;87359;-62
2021/12/29 08:04:25;;;;;;;48.50;23.90;;;;;;;-2.59;81.66;99626.05;85866;1311;94590;-61
2021/12/29 08:06:38;;;;;;;44.70;23.60;;;;;;;-2.59;81.51;99630.64;86041;1308;79175;-62
2021/12/29 08:08:50;;;;;;;50.20;25.80;;;;;;;-2.60;81.58;99629.27;86032;1309;81527;-61
2021/12/29 08:11:04;;;;;;;54.00;27.50;;;;;;;-2.60;81.37;99629.61;86021;1304;99420;-61
2021/12/29 08:13:13;;;;;;;41.70;19.90;;;;;;;-2.63;81.47;99633.02;86006;1304;87495;-61
2021/12/29 08:15:23;;;;;;;50.20;24.70;;;;;;;-2.64;81.56;99637.55;86028;1308;92756;-66
2021/12/29 08:17:33;;;;;;;52.80;25.10;;;;;;;-2.65;81.40;99636.89;86017;1305;80794;-66
2021/12/29 08:19:43;;;;;;;52.80;26.40;;;;;;;-2.63;81.60;99636.58;86012;1308;83900;-66
2021/12/29 08:21:52;;;;;;;50.40;24.90;;;;;;;-2.59;81.57;99632.70;86032;1308;99583;-67
2021/12/29 08:24:05;;;;;;;49.50;23.80;;;;;;;-2.53;81.51;99632.36;86002;1304;89836;-67
2021/12/29 08:26:19;;;;;;;46.00;25.10;;;;;;;-2.52;81.60;99632.85;86022;1304;94056;-66
2021/12/29 08:28:29;;;;;;;48.50;25.80;;;;;;;-2.50;81.58;99635.85;85925;1307;77587;-66
2021/12/29 08:30:40;;;;;;;51.00;26.20;;;;;;;-2.50;81.57;99637.79;86037;1304;80472;-62
2021/12/29 08:32:50;;;;;;;52.90;26.20;;;;;;;-2.55;81.64;99635.39;86031;1305;98421;-61
2021/12/29 08:35:03;;;;;;;51.20;27.90;;;;;;;-2.56;81.62;99633.92;86009;1304;88134;-61
2021/12/29 08:37:13;;;;;;;52.60;25.70;;;;;;;-2.53;81.53;99630.48;85993;1304;94205;-62
2021/12/29 08:39:26;;;;;;;53.40;26.20;;;;;;;-2.56;81.63;99629.28;85993;1307;79609;-62
2021/12/29 08:41:36;;;;;;;49.00;26.00;;;;;;;-2.57;81.56;99623.79;86017;1304;82035;-67
2021/12/29 08:43:47;;;;;;;56.00;28.70;;;;;;;-2.61;81.72;99624.74;86001;1308;98470;-67
2021/12/29 08:46:00;;;;;;;52.00;25.50;;;;;;;-2.64;81.92;99621.30;86002;1308;89225;-60
2021/12/29 08:48:11;;;;;;;43.20;20.90;;;;;;;-2.61;81.87;99623.74;85985;1304;93714;-61
2021/12/29 08:50:25;;;;;;;55.90;28.00;;;;;;;-2.48;81.86;99633.35;86007;1299;78916;-62
2021/12/29 08:52:33;;;;;;;;;;;;;;;-2.38;81.75;99648.08;86014;1305;79763;-61
2021/12/29 08:54:42;;;;;;;52.60;27.30;;;;;;;-2.31;81.72;99650.17;86001;1308;98140;-61
2021/12/29 08:56:53;;;;;;;56.80;27.70;;;;;;;-2.28;81.67;99649.36;86060;1308;88528;-65
2021/12/29 08:59:03;;;;;;;53.60;28.00;;;;;;;-2.30;81.68;99652.84;86015;1305;95865;-67
2021/12/29 09:01:14;;;;;;;55.40;27.60;;;;;;;-2.27;81.62;99649.85;85974;1300;78586;-67
2021/12/29 09:03:26;;;;;;;57.70;28.80;;;;;;;-2.25;81.44;99654.54;86028;1305;83037;-67
2021/12/29 09:05:40;;;;;;;57.80;29.50;;;;;;;-2.22;81.39;99653.77;86059;1308;99273;-73
2021/12/29 09:07:51;;;;;;;56.60;28.40;;;;;;;-2.23;81.40;99660.96;85905;1311;88610;-69
2021/12/29 09:10:04;;;;;;;56.50;28.30;;;;;;;-2.28;81.43;99663.25;85899;1306;94547;-68
2021/12/29 09:12:14;;;;;;;60.70;30.70;;;;;;;-2.33;81.43;99664.77;86028;1304;78563;-61
2021/12/29 09:14:24;;;;;;;54.00;27.20;;;;;;;-2.36;81.40;99668.87;85863;1311;81271;-62
2021/12/29 09:16:37;;;;;;;56.90;26.60;;;;;;;-2.34;81.46;99667.46;85993;1304;99555;-64
2021/12/29 09:18:46;;;;;;;55.60;27.50;;;;;;;-2.39;81.59;99668.98;86013;1304;89648;-62
2021/12/29 09:20:58;;;;;;;52.70;26.90;;;;;;;-2.31;81.54;99671.83;85976;1308;95560;-62
2021/12/29 09:23:12;;;;;;;52.40;26.90;;;;;;;-2.24;81.47;99667.02;85998;1304;78744;-62
2021/12/29 09:25:25;;;;;;;53.50;26.80;;;;;;;-2.22;81.48;99667.37;86045;1302;82156;-68
2021/12/29 09:27:35;;;;;;;54.10;28.20;;;;;;;-2.15;81.34;99662.50;85987;1308;99751;-68
2021/12/29 09:29:44;;;;;;;57.80;30.00;;;;;;;-2.15;81.32;99666.77;85980;1305;89256;-68
2021/12/29 09:31:57;;;;;;;61.60;29.20;;;;;;;-2.15;81.27;99662.86;86024;1304;95791;-68
2021/12/29 09:34:07;;;;;;;56.10;28.70;;;;;;;-2.13;81.31;99660.96;85965;1308;77546;-71
2021/12/29 09:36:18;;;;;;;59.90;29.30;;;;;;;-2.09;81.21;99659.05;86050;1304;80249;-62
2021/12/29 09:38:27;;;;;;;59.80;30.90;;;;;;;-2.05;81.16;99654.34;85911;1299;97402;-63
2021/12/29 09:40:39;;;;;;;65.50;30.60;;;;;;;-2.08;81.11;99651.70;86038;1304;88868;-62
2021/12/29 09:42:48;;;;;;;59.80;29.30;;;;;;;-2.07;81.06;99643.21;85960;1308;95881;-61
2021/12/29 09:45:03;;;;;;;57.00;28.80;;;;;;;-2.08;81.04;99646.41;86018;1302;78827;-61
2021/12/29 09:47:13;;;;;;;54.10;29.20;;;;;;;-2.09;81.08;99648.27;86048;1304;82024;-68
2021/12/29 09:49:23;;;;;;;59.10;27.90;;;;;;;-2.12;81.19;99642.67;86018;1308;97482;-68
2021/12/29 09:51:33;;;;;;;59.10;29.70;;;;;;;-2.04;81.12;99648.23;86060;1308;88039;-61
2021/12/29 09:53:43;;;;;;;54.60;29.70;;;;;;;-1.98;81.16;99654.79;86011;1304;92831;-60
2021/12/29 09:55:53;;;;;;;52.00;27.30;;;;;;;-2.03;81.22;99647.41;85863;1306;77082;-68
2021/12/29 09:58:06;;;;;;;53.00;27.40;;;;;;;-2.07;81.17;99650.40;85998;1308;83057;-68
2021/12/29 10:00:24;;;;;;;53.00;28.20;;;;;;;-2.07;81.25;99653.07;86024;1304;99442;-65
2021/12/29 10:02:33;;;;;;;59.00;31.20;;;;;;;-2.11;81.23;99647.94;85996;1303;88564;-68
2021/12/29 10:04:49;;;;;;;59.90;29.80;;;;;;;-2.12;81.16;99642.73;86007;1304;95269;-68
2021/12/29 10:07:10;;;;;;;60.80;29.20;;;;;;;-2.13;81.20;99640.52;85886;1304;78472;-69
2021/12/29 10:09:22;;;;;;;61.90;30.90;;;;;;;-2.11;81.22;99646.19;86004;1305;81014;-69