Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:55;;;;;;;26.10;18.17;;;;;;;;;;5052904;28;20466;-67
2022/10/31 00:04:22;;;;;;;35.67;20.17;;;;;;;;;;5053070;28;20440;-66
2022/10/31 00:06:49;;;;;;;33.63;19.40;;;;;;;;;;5052767;28;20448;-66
2022/10/31 00:09:16;;;;;;;33.53;19.97;;;;;;;;;;5053140;28;20447;-66
2022/10/31 00:11:44;;;;;;;25.70;19.07;;;;;;;;;;5052476;28;20447;-66
2022/10/31 00:14:11;;;;;;;36.23;22.73;;;;;;;;;;5052855;28;20439;-67
2022/10/31 00:16:40;;;;;;;27.87;18.80;;;;;;;;;;5052889;28;20435;-67
2022/10/31 00:19:08;;;;;;;31.70;19.83;;;;;;;;;;5052742;28;20480;-67
2022/10/31 00:21:36;;;;;;;27.83;19.57;;;;;;;;;;5052698;28;20441;-67
2022/10/31 00:24:03;;;;;;;25.73;20.90;;;;;;;;;;5052425;28;20443;-67
2022/10/31 00:26:31;;;;;;;34.70;20.57;;;;;;;;;;5053210;28;20472;-67
2022/10/31 00:28:58;;;;;;;28.37;21.50;;;;;;;;;;5053088;28;20449;-66
2022/10/31 00:31:25;;;;;;;32.40;19.80;;;;;;;;;;5054495;28;20456;-66
2022/10/31 00:33:54;;;;;;;32.80;20.23;;;;;;;;;;5055905;28;20444;-66
2022/10/31 00:36:21;;;;;;;28.87;20.43;;;;;;;;;;5055877;28;20453;-66
2022/10/31 00:38:49;;;;;;;31.23;20.40;;;;;;;;;;5056023;28;20490;-67
2022/10/31 00:41:17;;;;;;;27.20;20.30;;;;;;;;;;5056151;28;20446;-66
2022/10/31 00:43:44;;;;;;;37.60;21.03;;;;;;;;;;5056065;28;20498;-66
2022/10/31 00:46:12;;;;;;;29.87;19.87;;;;;;;;;;5056274;28;20797;-66
2022/10/31 00:48:39;;;;;;;33.57;21.63;;;;;;;;;;5056076;28;20624;-66
2022/10/31 00:51:08;;;;;;;29.17;20.73;;;;;;;;;;5056042;28;20447;-66
2022/10/31 00:53:35;;;;;;;31.60;22.40;;;;;;;;;;5055911;28;20542;-67
2022/10/31 00:56:02;;;;;;;25.80;20.57;;;;;;;;;;5055851;28;20448;-66
2022/10/31 00:58:29;;;;;;;34.60;19.87;;;;;;;;;;5055840;28;20453;-66
2022/10/31 01:00:57;;;;;;;29.33;20.43;;;;;;;;;;5055786;28;20448;-66
2022/10/31 01:03:24;;;;;;;30.83;21.80;;;;;;;;;;5055631;28;20460;-66
2022/10/31 01:05:58;;;;;;;42.53;22.10;;;;;;;;;;5055943;28;20455;-66
2022/10/31 01:08:27;;;;;;;31.60;21.53;;;;;;;;;;5055761;28;20452;-66
2022/10/31 01:11:02;;;;;;;25.80;20.63;;;;;;;;;;5055290;28;20450;-66
2022/10/31 01:13:29;;;;;;;32.50;21.27;;;;;;;;;;5055497;28;20445;-66
2022/10/31 01:15:56;;;;;;;30.93;21.40;;;;;;;;;;5055451;28;20451;-66
2022/10/31 01:18:24;;;;;;;34.43;21.03;;;;;;;;;;5055028;28;20953;-66
2022/10/31 01:20:58;;;;;;;33.40;21.77;;;;;;;;;;5055098;28;20452;-66
2022/10/31 01:23:27;;;;;;;27.37;19.90;;;;;;;;;;5055508;28;20470;-66
2022/10/31 01:26:00;;;;;;;31.00;21.80;;;;;;;;;;5055488;28;20468;-67
2022/10/31 01:28:27;;;;;;;29.07;21.70;;;;;;;;;;5055406;28;20481;-67
2022/10/31 01:30:55;;;;;;;31.23;21.70;;;;;;;;;;5055613;28;20453;-66
2022/10/31 01:33:22;;;;;;;36.30;24.43;;;;;;;;;;5055349;28;20449;-66
2022/10/31 01:35:49;;;;;;;36.27;23.27;;;;;;;;;;5055623;28;20446;-67
2022/10/31 01:38:16;;;;;;;33.50;22.77;;;;;;;;;;5055042;28;20439;-66
2022/10/31 01:40:44;;;;;;;30.03;22.27;;;;;;;;;;5055455;28;20488;-67
2022/10/31 01:43:14;;;;;;;34.03;22.63;;;;;;;;;;5053947;28;20439;-67
2022/10/31 01:45:41;;;;;;;33.80;23.97;;;;;;;;;;5054639;28;20447;-67
2022/10/31 01:48:12;;;;;;;38.63;23.70;;;;;;;;;;5054807;28;20454;-66
2022/10/31 01:50:40;;;;;;;34.30;24.20;;;;;;;;;;5054592;28;20460;-66
2022/10/31 01:53:08;;;;;;;34.00;23.60;;;;;;;;;;5054771;28;20443;-67
2022/10/31 01:55:36;;;;;;;35.47;22.23;;;;;;;;;;5054457;28;20938;-66
2022/10/31 01:58:08;;;;;;;37.20;25.10;;;;;;;;;;5054633;28;20449;-67
2022/10/31 02:00:35;;;;;;;34.20;22.70;;;;;;;;;;5054927;28;20482;-66
2022/10/31 02:03:02;;;;;;;37.40;22.53;;;;;;;;;;5054685;28;20963;-66
2022/10/31 02:05:30;;;;;;;31.63;23.47;;;;;;;;;;5054818;28;20913;-66
2022/10/31 02:08:00;;;;;;;40.93;26.47;;;;;;;;;;5054710;28;20442;-67
2022/10/31 02:10:28;;;;;;;38.20;24.57;;;;;;;;;;5054645;28;20447;-66
2022/10/31 02:12:58;;;;;;;43.10;24.57;;;;;;;;;;5055004;28;20447;-66
2022/10/31 02:15:27;;;;;;;39.97;24.77;;;;;;;;;;5055208;28;20454;-66
2022/10/31 02:17:54;;;;;;;35.60;24.50;;;;;;;;;;5054816;28;20817;-67
2022/10/31 02:20:23;;;;;;;33.07;22.77;;;;;;;;;;5054590;28;20475;-66
2022/10/31 02:23:08;;;;;;;33.33;24.20;;;;;;;;;;5054365;28;20442;-66
2022/10/31 02:25:43;;;;;;;38.27;24.10;;;;;;;;;;5054560;28;20485;-66
2022/10/31 02:28:28;;;;;;;38.30;23.60;;;;;;;;;;5054000;28;20430;-66
2022/10/31 02:31:02;;;;;;;41.37;25.60;;;;;;;;;;5044440;28;20464;-67
2022/10/31 02:33:32;;;;;;;35.83;24.80;;;;;;;;;;5054276;28;20444;-66
2022/10/31 02:36:05;;;;;;;42.10;25.57;;;;;;;;;;5053842;28;20451;-66
2022/10/31 02:38:40;;;;;;;38.50;24.27;;;;;;;;;;5053649;28;20927;-66
2022/10/31 02:41:10;;;;;;;43.20;25.97;;;;;;;;;;5054573;28;20481;-66
2022/10/31 02:43:41;;;;;;;38.73;24.97;;;;;;;;;;5054195;28;20777;-66
2022/10/31 02:46:12;;;;;;;40.57;26.10;;;;;;;;;;5054103;28;20442;-67
2022/10/31 02:48:40;;;;;;;49.57;29.50;;;;;;;;;;5054099;28;20434;-66
2022/10/31 02:51:08;;;;;;;35.83;26.17;;;;;;;;;;5054106;28;20446;-66
2022/10/31 02:53:36;;;;;;;45.97;28.17;;;;;;;;;;5052924;28;20442;-66
2022/10/31 02:56:05;;;;;;;37.57;26.47;;;;;;;;;;5053946;28;20450;-66
2022/10/31 02:58:35;;;;;;;42.60;27.30;;;;;;;;;;5053198;28;20457;-66
2022/10/31 03:01:23;;;;;;;39.97;27.20;;;;;;;;;;5053643;28;20481;-66
2022/10/31 03:03:59;;;;;;;43.50;26.60;;;;;;;;;;5048552;28;20453;-67
2022/10/31 03:06:31;;;;;;;47.67;28.10;;;;;;;;;;5054309;28;20454;-67
2022/10/31 03:09:02;;;;;;;44.07;26.80;;;;;;;;;;5053913;28;20430;-67
2022/10/31 03:11:31;;;;;;;50.53;27.90;;;;;;;;;;5053828;28;20442;-66
2022/10/31 03:14:01;;;;;;;42.30;28.30;;;;;;;;;;5053600;28;20726;-67
2022/10/31 03:16:31;;;;;;;41.57;27.30;;;;;;;;;;5053268;28;20454;-66
2022/10/31 03:19:03;;;;;;;42.40;27.23;;;;;;;;;;5053674;28;20431;-67
2022/10/31 03:21:32;;;;;;;45.60;28.47;;;;;;;;;;5053749;28;20431;-67
2022/10/31 03:24:01;;;;;;;40.13;27.40;;;;;;;;;;5053143;28;20449;-67
2022/10/31 03:26:28;;;;;;;45.80;30.00;;;;;;;;;;5053225;28;20478;-66
2022/10/31 03:28:58;;;;;;;46.17;27.40;;;;;;;;;;5053251;28;20438;-66
2022/10/31 03:31:28;;;;;;;42.30;28.30;;;;;;;;;;5052964;28;20442;-66
2022/10/31 03:33:56;;;;;;;41.37;28.20;;;;;;;;;;5053206;28;20568;-67
2022/10/31 03:36:25;;;;;;;39.03;28.50;;;;;;;;;;5053371;28;20455;-67
2022/10/31 03:38:53;;;;;;;42.97;28.10;;;;;;;;;;5052908;28;20450;-66
2022/10/31 03:41:21;;;;;;;52.83;29.57;;;;;;;;;;5053285;28;20483;-66
2022/10/31 03:43:54;;;;;;;49.23;29.00;;;;;;;;;;5053121;28;20446;-66
2022/10/31 03:46:21;;;;;;;46.33;28.03;;;;;;;;;;5053008;28;20445;-67
2022/10/31 03:48:48;;;;;;;42.60;27.70;;;;;;;;;;5053251;28;20440;-66
2022/10/31 03:51:17;;;;;;;44.07;29.00;;;;;;;;;;5052949;28;20449;-66
2022/10/31 03:53:49;;;;;;;38.00;27.23;;;;;;;;;;5053074;28;20446;-66
2022/10/31 03:56:21;;;;;;;40.53;26.17;;;;;;;;;;5053113;28;20444;-66
2022/10/31 03:58:50;;;;;;;44.10;26.97;;;;;;;;;;5052994;28;20442;-66
2022/10/31 04:01:18;;;;;;;37.20;28.00;;;;;;;;;;5052542;28;20484;-66
2022/10/31 04:03:46;;;;;;;35.97;25.43;;;;;;;;;;5053124;28;20449;-67
2022/10/31 04:06:14;;;;;;;39.50;26.90;;;;;;;;;;5054361;28;20455;-67
2022/10/31 04:08:44;;;;;;;38.73;25.90;;;;;;;;;;5056473;28;20948;-67
2022/10/31 04:11:14;;;;;;;36.10;24.57;;;;;;;;;;5056772;28;20457;-67
2022/10/31 04:13:42;;;;;;;36.33;27.50;;;;;;;;;;5057168;28;20450;-67
2022/10/31 04:16:09;;;;;;;43.83;25.83;;;;;;;;;;5056566;28;20441;-66
2022/10/31 04:18:36;;;;;;;38.57;26.07;;;;;;;;;;5057291;28;20437;-67
2022/10/31 04:21:05;;;;;;;38.93;26.57;;;;;;;;;;5056046;28;20479;-67
2022/10/31 04:23:33;;;;;;;44.97;27.97;;;;;;;;;;5056494;28;20799;-67
2022/10/31 04:26:00;;;;;;;42.20;28.27;;;;;;;;;;5056179;28;20829;-67
2022/10/31 04:28:29;;;;;;;39.57;27.23;;;;;;;;;;5056525;28;20452;-66
2022/10/31 04:30:56;;;;;;;47.30;26.63;;;;;;;;;;5056531;28;20447;-66
2022/10/31 04:33:23;;;;;;;42.07;29.40;;;;;;;;;;5056343;28;20473;-66
2022/10/31 04:35:51;;;;;;;42.03;28.20;;;;;;;;;;5055893;28;20453;-66
2022/10/31 04:38:18;;;;;;;39.63;27.63;;;;;;;;;;5056696;28;20811;-66
2022/10/31 04:40:46;;;;;;;45.60;29.37;;;;;;;;;;5056046;28;20480;-66
2022/10/31 04:43:13;;;;;;;41.10;26.20;;;;;;;;;;5056157;28;20450;-65
2022/10/31 04:45:41;;;;;;;45.07;28.10;;;;;;;;;;5055995;28;20441;-66
2022/10/31 04:48:09;;;;;;;40.57;28.10;;;;;;;;;;5055744;28;21022;-66
2022/10/31 04:50:36;;;;;;;41.60;28.70;;;;;;;;;;5056247;28;20811;-66
2022/10/31 04:53:03;;;;;;;40.00;28.20;;;;;;;;;;5056104;28;20469;-66
2022/10/31 04:55:30;;;;;;;38.57;27.40;;;;;;;;;;5067246;28;20447;-66
2022/10/31 04:57:57;;;;;;;43.03;29.20;;;;;;;;;;5075249;28;20461;-66
2022/10/31 05:00:25;;;;;;;44.83;28.70;;;;;;;;;;5074574;28;20490;-67
2022/10/31 05:02:55;;;;;;;43.80;28.20;;;;;;;;;;5075163;28;20814;-66
2022/10/31 05:05:23;;;;;;;45.07;29.93;;;;;;;;;;5075102;28;20466;-66
2022/10/31 05:07:50;;;;;;;42.20;28.83;;;;;;;;;;5075023;28;20444;-67
2022/10/31 05:10:19;;;;;;;45.97;27.40;;;;;;;;;;5074691;28;20457;-66
2022/10/31 05:12:47;;;;;;;43.60;26.83;;;;;;;;;;5074649;28;20455;-67
2022/10/31 05:15:15;;;;;;;45.87;27.90;;;;;;;;;;5074906;28;20441;-66
2022/10/31 05:17:42;;;;;;;43.60;28.30;;;;;;;;;;5074258;28;20983;-66
2022/10/31 05:20:11;;;;;;;46.97;27.30;;;;;;;;;;5074758;28;21015;-66
2022/10/31 05:22:39;;;;;;;37.67;28.13;;;;;;;;;;5075015;28;20452;-66
2022/10/31 05:25:06;;;;;;;35.60;25.83;;;;;;;;;;5074686;28;20475;-66
2022/10/31 05:27:33;;;;;;;40.33;26.10;;;;;;;;;;5074811;28;20443;-66
2022/10/31 05:30:00;;;;;;;34.13;25.20;;;;;;;;;;5074937;28;20437;-66
2022/10/31 05:32:29;;;;;;;36.03;25.57;;;;;;;;;;5074647;28;20445;-66
2022/10/31 05:34:56;;;;;;;35.83;23.93;;;;;;;;;;5074531;28;20871;-66
2022/10/31 05:37:25;;;;;;;39.57;25.80;;;;;;;;;;5074253;28;20440;-66
2022/10/31 05:39:52;;;;;;;38.60;26.57;;;;;;;;;;5074399;28;20444;-66
2022/10/31 05:42:19;;;;;;;36.43;26.37;;;;;;;;;;5074813;28;20801;-66
2022/10/31 05:44:46;;;;;;;37.50;26.07;;;;;;;;;;5075374;28;20771;-66
2022/10/31 05:47:15;;;;;;;40.30;27.20;;;;;;;;;;5074772;28;20455;-66
2022/10/31 05:49:42;;;;;;;37.80;26.37;;;;;;;;;;5074539;28;20451;-66
2022/10/31 05:52:09;;;;;;;35.63;26.00;;;;;;;;;;5074834;28;20559;-66
2022/10/31 05:54:37;;;;;;;37.97;26.90;;;;;;;;;;5074468;28;20441;-66
2022/10/31 05:57:05;;;;;;;40.00;26.43;;;;;;;;;;5073865;28;20445;-66
2022/10/31 05:59:32;;;;;;;40.00;27.60;;;;;;;;;;5073925;28;20456;-66
2022/10/31 06:02:00;;;;;;;41.77;27.37;;;;;;;;;;5074135;28;20475;-66
2022/10/31 06:04:27;;;;;;;43.10;27.60;;;;;;;;;;5074789;28;20471;-66
2022/10/31 06:06:54;;;;;;;42.13;26.20;;;;;;;;;;5074628;28;20435;-67
2022/10/31 06:09:21;;;;;;;44.60;28.63;;;;;;;;;;5074430;28;20440;-66
2022/10/31 06:11:50;;;;;;;42.97;28.47;;;;;;;;;;5074264;28;20452;-67
2022/10/31 06:14:17;;;;;;;38.80;25.70;;;;;;;;;;5074538;28;20801;-66
2022/10/31 06:16:44;;;;;;;39.23;26.53;;;;;;;;;;5073851;28;20793;-66
2022/10/31 06:19:11;;;;;;;43.50;28.47;;;;;;;;;;5073369;28;20459;-66
2022/10/31 06:21:38;;;;;;;48.00;29.20;;;;;;;;;;5073743;28;20495;-66
2022/10/31 06:24:06;;;;;;;40.10;27.17;;;;;;;;;;5074026;28;20194;-67
2022/10/31 06:26:33;;;;;;;43.47;26.40;;;;;;;;;;5073819;28;20473;-66
2022/10/31 06:29:02;;;;;;;39.30;26.43;;;;;;;;;;5073169;28;20440;-66
2022/10/31 06:31:29;;;;;;;45.87;28.20;;;;;;;;;;5073648;28;20449;-66
2022/10/31 06:33:56;;;;;;;44.83;30.20;;;;;;;;;;5073993;28;20443;-66
2022/10/31 06:36:23;;;;;;;42.50;30.20;;;;;;;;;;5073547;28;20453;-66
2022/10/31 06:38:50;;;;;;;43.40;29.87;;;;;;;;;;5073159;28;20463;-66
2022/10/31 06:41:18;;;;;;;47.67;30.60;;;;;;;;;;5073572;28;20479;-66
2022/10/31 06:43:48;;;;;;;49.40;33.50;;;;;;;;;;5073760;28;20931;-66
2022/10/31 06:46:16;;;;;;;44.27;30.90;;;;;;;;;;5073442;28;20929;-66
2022/10/31 06:48:43;;;;;;;40.10;29.03;;;;;;;;;;5073636;28;20445;-66
2022/10/31 06:51:10;;;;;;;44.20;29.07;;;;;;;;;;5073717;28;20921;-65
2022/10/31 06:53:38;;;;;;;33.57;25.70;;;;;;;;;;5073594;28;20441;-66
2022/10/31 06:56:05;;;;;;;41.93;27.87;;;;;;;;;;5073362;28;20445;-66
2022/10/31 06:58:32;;;;;;;44.20;26.97;;;;;;;;;;5072879;28;20453;-66
2022/10/31 07:01:01;;;;;;;36.60;25.80;;;;;;;;;;5072710;28;20993;-66
2022/10/31 07:03:29;;;;;;;38.03;25.30;;;;;;;;;;5073587;28;20841;-66
2022/10/31 07:05:57;;;;;;;38.37;26.40;;;;;;;;;;5074035;28;20449;-66
2022/10/31 07:08:25;;;;;;;37.73;25.73;;;;;;;;;;5073076;28;20448;-66
2022/10/31 07:10:53;;;;;;;37.80;26.23;;;;;;;;;;5073134;28;20448;-66
2022/10/31 07:13:24;;;;;;;34.47;25.43;;;;;;;;;;5073670;28;20789;-66
2022/10/31 07:15:51;;;;;;;35.60;26.17;;;;;;;;;;5072873;28;20429;-66
2022/10/31 07:18:19;;;;;;;30.40;26.03;;;;;;;;;;5072793;28;20810;-69
2022/10/31 07:20:47;;;;;;;36.33;25.30;;;;;;;;;;5072431;28;20468;-66
2022/10/31 07:23:14;;;;;;;31.80;26.07;;;;;;;;;;5073160;28;20447;-66
2022/10/31 07:25:42;;;;;;;30.57;25.10;;;;;;;;;;5073218;28;20464;-66
2022/10/31 07:28:09;;;;;;;35.90;26.30;;;;;;;;;;5073171;28;20462;-67
2022/10/31 07:30:36;;;;;;;30.77;25.60;;;;;;;;;;5072980;28;20947;-67
2022/10/31 07:33:04;;;;;;;32.53;25.47;;;;;;;;;;5073140;28;21032;-66
2022/10/31 07:35:32;;;;;;;32.83;25.90;;;;;;;;;;5073139;28;20459;-66
2022/10/31 07:38:08;;;;;;;31.70;26.20;;;;;;;;;;5072627;28;20529;-67
2022/10/31 07:40:35;;;;;;;28.03;24.87;;;;;;;;;;5075237;28;20507;-66
2022/10/31 07:43:02;;;;;;;30.20;25.13;;;;;;;;;;5077295;28;20444;-66
2022/10/31 07:45:29;;;;;;;29.80;25.33;;;;;;;;;;5077117;28;20443;-66
2022/10/31 07:47:56;;;;;;;30.90;23.60;;;;;;;;;;5076826;28;20535;-67
2022/10/31 07:50:24;;;;;;;27.20;23.20;;;;;;;;;;5077010;28;20450;-66
2022/10/31 07:53:00;;;;;;;31.07;26.43;;;;;;;;;;5076911;28;20448;-67
2022/10/31 07:55:28;;;;;;;31.80;26.23;;;;;;;;;;5077138;28;20425;-66
2022/10/31 07:57:58;;;;;;;28.47;24.10;;;;;;;;;;5076421;28;20953;-67
2022/10/31 08:00:26;;;;;;;35.33;23.63;;;;;;;;;;5076609;28;20447;-66
2022/10/31 08:02:59;;;;;;;28.90;23.90;;;;;;;;;;5076395;28;21003;-66
2022/10/31 08:05:27;;;;;;;29.93;23.67;;;;;;;;;;5076754;28;20457;-66
2022/10/31 08:07:54;;;;;;;27.90;22.53;;;;;;;;;;5076666;28;20444;-66
2022/10/31 08:10:23;;;;;;;27.17;23.90;;;;;;;;;;5077141;28;20526;-66
2022/10/31 08:12:56;;;;;;;28.90;23.97;;;;;;;;;;5076640;28;20954;-66
2022/10/31 08:15:23;;;;;;;26.70;23.13;;;;;;;;;;5076777;28;20441;-66
2022/10/31 08:17:50;;;;;;;29.63;23.60;;;;;;;;;;5076577;28;20445;-66
2022/10/31 08:20:17;;;;;;;31.20;24.37;;;;;;;;;;5076479;28;20446;-66
2022/10/31 08:22:44;;;;;;;31.83;25.13;;;;;;;;;;5076410;28;20488;-66
2022/10/31 08:25:12;;;;;;;28.87;24.13;;;;;;;;;;5076430;28;20468;-66
2022/10/31 08:27:40;;;;;;;30.40;23.50;;;;;;;;;;5076121;28;20442;-67
2022/10/31 08:30:08;;;;;;;32.67;23.47;;;;;;;;;;5076308;28;20450;-70
2022/10/31 08:32:35;;;;;;;36.87;25.70;;;;;;;;;;5076357;28;20448;-66
2022/10/31 08:35:02;;;;;;;28.40;24.33;;;;;;;;;;5076084;28;20453;-66
2022/10/31 08:37:29;;;;;;;34.73;24.33;;;;;;;;;;5076231;28;20442;-67
2022/10/31 08:39:57;;;;;;;36.57;25.10;;;;;;;;;;5076172;28;20452;-66
2022/10/31 08:42:24;;;;;;;32.80;25.10;;;;;;;;;;5075775;28;21069;-68
2022/10/31 08:44:52;;;;;;;32.47;25.17;;;;;;;;;;5076066;28;20814;-66
2022/10/31 08:47:20;;;;;;;33.60;25.80;;;;;;;;;;5075201;28;20441;-66
2022/10/31 08:49:47;;;;;;;36.97;28.37;;;;;;;;;;5075433;28;20792;-67
2022/10/31 08:52:14;;;;;;;41.43;30.27;;;;;;;;;;5074823;28;20494;-68
2022/10/31 08:54:42;;;;;;;43.63;31.47;;;;;;;;;;5075907;28;20489;-66
2022/10/31 08:57:09;;;;;;;39.10;30.00;;;;;;;;;;5076006;28;20441;-67
2022/10/31 08:59:36;;;;;;;42.07;32.80;;;;;;;;;;5076251;28;20439;-66
2022/10/31 09:02:05;;;;;;;43.90;31.70;;;;;;;;;;5074971;28;20572;-66
2022/10/31 09:04:32;;;;;;;40.63;29.90;;;;;;;;;;5075068;28;20464;-66
2022/10/31 09:06:59;;;;;;;37.63;26.70;;;;;;;;;;5075220;28;20443;-66
2022/10/31 09:09:26;;;;;;;47.07;30.20;;;;;;;;;;5075023;28;20476;-66
2022/10/31 09:11:53;;;;;;;38.77;27.93;;;;;;;;;;5075246;28;20457;-66
2022/10/31 09:14:21;;;;;;;34.87;26.70;;;;;;;;;;5075270;28;20455;-66
2022/10/31 09:16:48;;;;;;;37.53;26.10;;;;;;;;;;5075914;28;20443;-66
2022/10/31 09:19:16;;;;;;;45.77;28.07;;;;;;;;;;5075444;28;20454;-67
2022/10/31 09:21:43;;;;;;;40.63;28.27;;;;;;;;;;5075057;28;20477;-66
2022/10/31 09:24:11;;;;;;;35.33;27.13;;;;;;;;;;5075634;28;20936;-67
2022/10/31 09:26:38;;;;;;;38.03;28.97;;;;;;;;;;5075184;28;20555;-66
2022/10/31 09:29:05;;;;;;;34.23;26.80;;;;;;;;;;5073908;28;20538;-67
2022/10/31 09:31:32;;;;;;;48.40;28.37;;;;;;;;;;5074495;28;20927;-66
2022/10/31 09:33:59;;;;;;;39.10;28.87;;;;;;;;;;5074538;28;21045;-66
2022/10/31 09:36:28;;;;;;;36.30;26.10;;;;;;;;;;5075530;28;20447;-66
2022/10/31 09:38:55;;;;;;;37.93;25.67;;;;;;;;;;5075092;28;20446;-66
2022/10/31 09:41:26;;;;;;;39.17;26.30;;;;;;;;;;5075112;28;20453;-66
2022/10/31 09:43:59;;;;;;;44.20;26.53;;;;;;;;;;5074684;28;20908;-66
2022/10/31 09:46:33;;;;;;;36.80;26.50;;;;;;;;;;5074643;28;20434;-66
2022/10/31 09:49:09;;;;;;;34.63;25.40;;;;;;;;;;5074365;28;20434;-66
2022/10/31 09:51:39;;;;;;;38.80;26.90;;;;;;;;;;5074172;28;20438;-66
2022/10/31 09:54:08;;;;;;;37.40;25.57;;;;;;;;;;5073997;28;20537;-66
2022/10/31 09:56:36;;;;;;;40.97;25.67;;;;;;;;;;5074801;28;20448;-66
2022/10/31 09:59:05;;;;;;;35.47;25.27;;;;;;;;;;5075090;28;20454;-66
2022/10/31 10:01:34;;;;;;;40.73;24.47;;;;;;;;;;5074409;28;20444;-66
2022/10/31 10:04:04;;;;;;;37.83;26.67;;;;;;;;;;5073598;28;20449;-65
2022/10/31 10:06:35;;;;;;;38.57;26.97;;;;;;;;;;5073991;28;20454;-65
2022/10/31 10:09:04;;;;;;;40.90;26.00;;;;;;;;;;5073650;28;20435;-66
2022/10/31 10:11:40;;;;;;;33.27;25.23;;;;;;;;;;5074169;28;20444;-65
2022/10/31 10:14:17;;;;;;;38.97;27.50;;;;;;;;;;5074017;28;20431;-66
2022/10/31 10:16:51;;;;;;;39.17;25.90;;;;;;;;;;5074458;28;20447;-65
2022/10/31 10:19:29;;;;;;;36.17;25.70;;;;;;;;;;5074576;28;20436;-66
2022/10/31 10:22:01;;;;;;;35.07;26.13;;;;;;;;;;5074096;28;20467;-66
2022/10/31 10:24:46;;;;;;;32.20;25.83;;;;;;;;;;5091098;27;21033;-65
2022/10/31 10:27:18;;;;;;;36.73;24.07;;;;;;;;;;5090489;28;20437;-66
2022/10/31 10:29:49;;;;;;;38.63;27.33;;;;;;;;;;5090575;28;20441;-65
2022/10/31 10:32:20;;;;;;;38.20;25.67;;;;;;;;;;5090570;28;20428;-66
2022/10/31 10:34:50;;;;;;;35.27;26.07;;;;;;;;;;5090600;28;20430;-65
2022/10/31 10:37:22;;;;;;;35.23;26.50;;;;;;;;;;5090491;28;20437;-65
2022/10/31 10:39:52;;;;;;;38.60;25.20;;;;;;;;;;5090568;28;20527;-67
2022/10/31 10:48:03;;;;;;;31.50;24.03;;;;;;;;;;5089706;28;20467;-66
2022/10/31 10:50:34;;;;;;;34.30;25.13;;;;;;;;;;5090401;28;20441;-66
2022/10/31 10:53:08;;;;;;;46.37;25.87;;;;;;;;;;5090785;28;20450;-66
2022/10/31 10:55:38;;;;;;;39.10;24.87;;;;;;;;;;5090168;28;20923;-66
2022/10/31 10:58:08;;;;;;;50.27;27.17;;;;;;;;;;5090519;28;20437;-66
2022/10/31 11:00:36;;;;;;;47.20;28.10;;;;;;;;;;5089935;28;20442;-66
2022/10/31 11:03:05;;;;;;;56.63;31.40;;;;;;;;;;5090262;28;20488;-66
2022/10/31 11:05:35;;;;;;;35.07;26.57;;;;;;;;;;5090684;28;20450;-65
2022/10/31 11:08:03;;;;;;;39.07;26.27;;;;;;;;;;5089774;28;20945;-66
2022/10/31 11:10:30;;;;;;;36.77;26.13;;;;;;;;;;5090105;28;20448;-66
2022/10/31 11:13:06;;;;;;;40.30;25.57;;;;;;;;;;5090096;28;20449;-65
2022/10/31 11:15:35;;;;;;;32.53;23.33;;;;;;;;;;5089745;28;20935;-67
2022/10/31 11:18:03;;;;;;;37.03;25.43;;;;;;;;;;5089937;28;20433;-65
2022/10/31 11:20:35;;;;;;;34.60;24.47;;;;;;;;;;5089573;28;20966;-67
2022/10/31 11:23:05;;;;;;;30.60;23.17;;;;;;;;;;5089653;28;20501;-66
2022/10/31 11:25:32;;;;;;;32.97;23.70;;;;;;;;;;5089581;28;20438;-66
2022/10/31 11:28:05;;;;;;;45.87;29.00;;;;;;;;;;5089468;28;20502;-65
2022/10/31 11:30:32;;;;;;;40.60;24.60;;;;;;;;;;5089445;28;20451;-66
2022/10/31 11:33:00;;;;;;;39.33;23.63;;;;;;;;;;5089661;28;20443;-66
2022/10/31 11:35:27;;;;;;;35.03;22.30;;;;;;;;;;5079176;28;20861;-66
2022/10/31 11:37:58;;;;;;;34.73;22.00;;;;;;;;;;5075977;28;20438;-66
2022/10/31 11:40:26;;;;;;;32.67;20.93;;;;;;;;;;5076169;28;20435;-66
2022/10/31 11:42:56;;;;;;;30.70;21.70;;;;;;;;;;5075987;28;20478;-66
2022/10/31 11:45:31;;;;;;;27.60;21.60;;;;;;;;;;5076354;28;20440;-65
2022/10/31 11:47:58;;;;;;;25.63;20.50;;;;;;;;;;5076047;28;20774;-66
2022/10/31 11:50:26;;;;;;;33.20;20.27;;;;;;;;;;5074903;28;20559;-66
2022/10/31 11:52:55;;;;;;;30.00;21.17;;;;;;;;;;5074968;28;20455;-65
2022/10/31 11:55:32;;;;;;;27.07;20.20;;;;;;;;;;5075423;28;20453;-66
2022/10/31 11:57:59;;;;;;;32.83;19.83;;;;;;;;;;5075260;28;20431;-66
2022/10/31 12:00:29;;;;;;;29.00;19.17;;;;;;;;;;5074984;28;20949;-66
2022/10/31 12:03:12;;;;;;;30.83;19.00;;;;;;;;;;5074920;28;20505;-66
2022/10/31 12:05:41;;;;;;;28.57;18.50;;;;;;;;;;5076009;28;20441;-66
2022/10/31 12:08:09;;;;;;;27.37;18.87;;;;;;;;;;5075662;28;20818;-66
2022/10/31 12:10:42;;;;;;;28.30;19.00;;;;;;;;;;5075026;28;20483;-66
2022/10/31 12:13:17;;;;;;;27.97;19.67;;;;;;;;;;5074763;28;20918;-66
2022/10/31 12:15:46;;;;;;;25.13;18.50;;;;;;;;;;5074987;28;20438;-66
2022/10/31 12:18:28;;;;;;;31.10;17.97;;;;;;;;;;5075115;28;20445;-66
2022/10/31 12:21:03;;;;;;;25.50;18.00;;;;;;;;;;5072261;28;20455;-66
2022/10/31 12:23:37;;;;;;;27.87;18.50;;;;;;;;;;5074439;28;20490;-66
2022/10/31 12:26:10;;;;;;;28.93;19.30;;;;;;;;;;5075017;28;20480;-65
2022/10/31 12:28:45;;;;;;;25.23;19.27;;;;;;;;;;5075287;28;20510;-66
2022/10/31 12:31:19;;;;;;;28.57;20.67;;;;;;;;;;5074393;28;20433;-66
2022/10/31 12:33:52;;;;;;;29.77;20.10;;;;;;;;;;5074764;28;20440;-66
2022/10/31 12:36:31;;;;;;;28.23;19.50;;;;;;;;;;5075247;28;20519;-66
2022/10/31 12:39:10;;;;;;;32.40;20.70;;;;;;;;;;5074424;28;20438;-66
2022/10/31 12:41:48;;;;;;;31.00;21.73;;;;;;;;;;5074751;28;20443;-66
2022/10/31 12:44:29;;;;;;;36.07;21.03;;;;;;;;;;5074709;28;20479;-66
2022/10/31 12:47:03;;;;;;;33.37;21.27;;;;;;;;;;5073847;28;20443;-66
2022/10/31 12:49:41;;;;;;;31.87;21.27;;;;;;;;;;5075039;28;20527;-65
2022/10/31 12:52:18;;;;;;;32.87;21.93;;;;;;;;;;5074158;28;20440;-66
2022/10/31 12:54:53;;;;;;;28.70;21.23;;;;;;;;;;5074656;28;20434;-66
2022/10/31 12:57:24;;;;;;;31.10;21.47;;;;;;;;;;5073952;28;20909;-66
2022/10/31 12:59:53;;;;;;;32.37;21.53;;;;;;;;;;5074354;28;20790;-66
2022/10/31 13:02:22;;;;;;;30.30;21.53;;;;;;;;;;5074154;28;20452;-66
2022/10/31 13:04:51;;;;;;;31.93;20.73;;;;;;;;;;5074294;28;20479;-66
2022/10/31 13:07:22;;;;;;;31.47;20.77;;;;;;;;;;5074345;28;20451;-66
2022/10/31 13:09:55;;;;;;;33.53;23.13;;;;;;;;;;5074352;28;20442;-66
2022/10/31 13:12:23;;;;;;;32.17;21.47;;;;;;;;;;5073942;28;20446;-66
2022/10/31 13:14:53;;;;;;;33.70;23.37;;;;;;;;;;5074102;28;20805;-66
2022/10/31 13:17:24;;;;;;;39.17;21.40;;;;;;;;;;5073592;28;20497;-67
2022/10/31 13:19:52;;;;;;;35.47;22.90;;;;;;;;;;5073943;28;20443;-66
2022/10/31 13:22:24;;;;;;;33.60;21.60;;;;;;;;;;5073473;28;20963;-66
2022/10/31 13:24:55;;;;;;;32.80;22.37;;;;;;;;;;5073616;28;20971;-66
2022/10/31 13:27:23;;;;;;;33.80;22.20;;;;;;;;;;5074349;28;20430;-66
2022/10/31 13:29:56;;;;;;;37.87;22.97;;;;;;;;;;5073587;28;20441;-66
2022/10/31 13:32:23;;;;;;;33.40;21.97;;;;;;;;;;5073698;28;20451;-66
2022/10/31 13:34:53;;;;;;;42.13;25.63;;;;;;;;;;5073728;28;20459;-66
2022/10/31 13:37:26;;;;;;;37.03;24.40;;;;;;;;;;5073607;28;20439;-66
2022/10/31 13:40:01;;;;;;;40.03;24.33;;;;;;;;;;5073846;28;20428;-66
2022/10/31 13:42:33;;;;;;;40.80;24.63;;;;;;;;;;5074001;28;20460;-65
2022/10/31 13:45:09;;;;;;;37.03;22.50;;;;;;;;;;5073745;28;20490;-66
2022/10/31 13:47:36;;;;;;;36.93;24.57;;;;;;;;;;5073960;28;20435;-66
2022/10/31 13:50:08;;;;;;;45.47;23.90;;;;;;;;;;5073327;28;20450;-66
2022/10/31 13:52:37;;;;;;;40.20;25.30;;;;;;;;;;5073654;28;20469;-66
2022/10/31 13:55:05;;;;;;;35.50;25.90;;;;;;;;;;5073428;28;20496;-65
2022/10/31 13:57:33;;;;;;;38.90;24.87;;;;;;;;;;5073410;28;20593;-66
2022/10/31 14:00:02;;;;;;;38.10;23.40;;;;;;;;;;5073519;28;20439;-66
2022/10/31 14:02:31;;;;;;;46.93;26.80;;;;;;;;;;5073477;28;20448;-66
2022/10/31 14:04:59;;;;;;;38.47;25.90;;;;;;;;;;5073452;28;20488;-66
2022/10/31 14:07:27;;;;;;;36.87;24.03;;;;;;;;;;5073167;28;20452;-66
2022/10/31 14:09:57;;;;;;;38.40;25.53;;;;;;;;;;5073503;28;20440;-66
2022/10/31 14:12:26;;;;;;;42.07;26.80;;;;;;;;;;5073868;28;20941;-66
2022/10/31 14:14:55;;;;;;;38.27;27.10;;;;;;;;;;5073369;28;20810;-66
2022/10/31 14:17:24;;;;;;;43.47;25.30;;;;;;;;;;5073442;28;20474;-66
2022/10/31 14:20:02;;;;;;;49.30;26.30;;;;;;;;;;5073009;28;20498;-65
2022/10/31 14:22:33;;;;;;;47.03;26.57;;;;;;;;;;5073382;28;20537;-65
2022/10/31 14:25:01;;;;;;;44.00;26.30;;;;;;;;;;5072861;28;20551;-65
2022/10/31 14:27:46;;;;;;;38.13;25.37;;;;;;;;;;5073573;28;20450;-65
2022/10/31 14:30:17;;;;;;;44.83;27.40;;;;;;;;;;5072924;28;20445;-65
2022/10/31 14:32:44;;;;;;;42.10;26.20;;;;;;;;;;5073306;28;20851;-66
2022/10/31 14:35:17;;;;;;;38.80;26.10;;;;;;;;;;5072837;28;20443;-66