Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:43;;;;;;;5.27;3.60;;;;;;;22.42;59.57;101493.13;5012855;28;20273;-72
2021/07/11 00:03:08;;;;;;;6.23;3.47;;;;;;;22.41;59.35;101494.13;5013509;28;20279;-73
2021/07/11 00:05:33;;;;;;;5.20;3.47;;;;;;;22.41;59.57;101496.78;5013236;28;20323;-72
2021/07/11 00:07:58;;;;;;;5.22;3.53;;;;;;;22.39;59.32;101496.03;5012935;28;20272;-72
2021/07/11 00:10:24;;;;;;;5.17;3.50;;;;;;;22.40;59.37;101500.38;5013026;28;20026;-72
2021/07/11 00:12:55;;;;;;;6.30;3.53;;;;;;;22.38;59.38;101497.03;5013615;28;20287;-72
2021/07/11 00:15:23;;;;;;;4.80;3.70;;;;;;;22.39;59.53;101497.88;5012336;28;20026;-73
2021/07/11 00:17:50;;;;;;;5.50;3.70;;;;;;;22.39;59.49;101500.53;5013086;28;20102;-73
2021/07/11 00:20:16;;;;;;;5.22;3.65;;;;;;;22.38;59.39;101494.38;5012840;28;20156;-71
2021/07/11 00:22:44;;;;;;;5.30;3.45;;;;;;;22.38;59.27;101491.72;5012617;28;20044;-73
2021/07/11 00:25:13;;;;;;;5.45;3.75;;;;;;;22.38;59.25;101493.53;5012996;28;20089;-72
2021/07/11 00:27:39;;;;;;;4.78;3.33;;;;;;;22.37;59.14;101492.69;5012677;28;20469;-73
2021/07/11 00:30:05;;;;;;;5.32;3.75;;;;;;;22.37;59.08;101486.56;5012374;28;20109;-72
2021/07/11 00:32:31;;;;;;;5.13;3.45;;;;;;;22.36;59.35;101491.00;5012775;28;20108;-72
2021/07/11 00:34:59;;;;;;;5.78;3.80;;;;;;;22.35;59.35;101492.00;5012934;28;20533;-72
2021/07/11 00:37:24;;;;;;;4.55;3.30;;;;;;;22.36;58.95;101490.19;5011869;28;20030;-72
2021/07/11 00:39:50;;;;;;;5.90;3.30;;;;;;;22.36;58.99;101495.50;5012567;28;20029;-73
2021/07/11 00:42:16;;;;;;;4.90;3.30;;;;;;;22.35;58.97;101486.69;5012684;28;20297;-73
2021/07/11 00:44:42;;;;;;;5.00;3.33;;;;;;;22.35;59.40;101484.03;5012309;28;20024;-72
2021/07/11 00:47:09;;;;;;;5.43;3.25;;;;;;;22.33;59.37;101483.31;5012792;28;20102;-72
2021/07/11 00:49:34;;;;;;;6.15;3.50;;;;;;;22.35;58.94;101488.50;5012141;28;20096;-72
2021/07/11 00:51:59;;;;;;;5.10;3.40;;;;;;;22.35;59.33;101483.19;5012536;28;20030;-73
2021/07/11 00:54:24;;;;;;;5.07;3.47;;;;;;;22.33;59.16;101479.81;5012446;28;20362;-73
2021/07/11 00:56:50;;;;;;;5.68;3.75;;;;;;;22.34;59.22;101486.81;5012256;28;20046;-73
2021/07/11 00:59:19;;;;;;;5.03;3.30;;;;;;;22.33;58.74;101487.78;5011590;28;20022;-73
2021/07/11 01:02:01;;;;;;;5.18;3.40;;;;;;;22.32;58.82;101484.31;5012555;28;20355;-71
2021/07/11 01:04:32;;;;;;;5.20;3.47;;;;;;;22.32;59.03;101486.09;5011590;28;20064;-73
2021/07/11 01:07:02;;;;;;;5.20;3.58;;;;;;;22.32;58.97;101486.97;5012791;28;20061;-73
2021/07/11 01:09:31;;;;;;;4.78;3.42;;;;;;;22.30;59.21;101480.94;5012526;28;20416;-72
2021/07/11 01:12:03;;;;;;;4.85;3.47;;;;;;;22.33;58.82;101490.44;5011910;28;20029;-73
2021/07/11 01:14:30;;;;;;;5.05;3.58;;;;;;;22.31;59.18;101485.28;5012411;28;20064;-72
2021/07/11 01:16:57;;;;;;;5.50;3.72;;;;;;;22.28;58.96;101489.00;5012595;28;20018;-72
2021/07/11 01:19:55;;;;;;;5.40;3.58;;;;;;;22.30;59.10;101488.91;5011775;28;20026;-73
2021/07/11 01:22:24;;;;;;;5.22;3.50;;;;;;;22.28;59.18;101489.00;4989645;28;20129;-72
2021/07/11 01:25:16;;;;;;;5.40;3.50;;;;;;;22.29;59.04;101484.56;5011726;28;20057;-71
2021/07/11 01:27:43;;;;;;;4.93;3.25;;;;;;;22.28;58.97;101490.81;5007733;28;20107;-72
2021/07/11 01:30:12;;;;;;;5.82;3.53;;;;;;;22.28;59.29;101502.28;5012782;28;20026;-73
2021/07/11 01:32:39;;;;;;;5.70;3.65;;;;;;;22.27;58.91;101497.09;5011493;28;20022;-73
2021/07/11 01:35:05;;;;;;;5.10;3.50;;;;;;;22.25;59.06;101494.56;5012503;28;20026;-73
2021/07/11 01:37:35;;;;;;;6.13;3.80;;;;;;;22.27;58.90;101505.94;5012086;28;20029;-73
2021/07/11 01:40:01;;;;;;;4.65;3.25;;;;;;;22.27;58.94;101497.09;5011258;28;20046;-73
2021/07/11 01:42:28;;;;;;;6.35;3.53;;;;;;;22.26;59.17;101509.53;5011804;28;20448;-72
2021/07/11 01:44:55;;;;;;;4.93;3.47;;;;;;;22.26;58.75;101500.75;5012349;28;20029;-72
2021/07/11 01:47:24;;;;;;;6.93;3.70;;;;;;;22.26;58.93;101501.56;5010821;28;20073;-72
2021/07/11 01:49:49;;;;;;;5.20;3.53;;;;;;;22.25;58.88;101491.09;5012156;28;20030;-72
2021/07/11 01:52:15;;;;;;;4.40;3.35;;;;;;;22.25;58.78;101499.06;5011905;28;20029;-73
2021/07/11 01:54:43;;;;;;;5.30;3.47;;;;;;;22.25;58.89;101497.22;5012072;28;20032;-72
2021/07/11 01:57:09;;;;;;;4.97;3.40;;;;;;;22.24;59.04;101492.91;5012711;28;20386;-74
2021/07/11 01:59:34;;;;;;;5.72;3.60;;;;;;;22.24;59.06;101495.56;5012647;28;20030;-73
2021/07/11 02:01:59;;;;;;;5.13;3.58;;;;;;;22.24;58.88;101502.72;5011890;28;20030;-73
2021/07/11 02:04:24;;;;;;;5.37;3.73;;;;;;;22.24;58.70;101505.38;5012190;28;20060;-73
2021/07/11 02:06:50;;;;;;;5.50;3.73;;;;;;;22.23;58.87;101504.50;5012553;28;20275;-73
2021/07/11 02:09:15;;;;;;;4.72;3.65;;;;;;;22.23;58.88;101499.19;5011809;28;20341;-72
2021/07/11 02:11:41;;;;;;;5.07;3.73;;;;;;;22.23;59.05;101493.88;5015547;28;20026;-72
2021/07/11 02:14:15;;;;;;;6.18;3.70;;;;;;;22.23;59.04;101490.41;5015341;28;20298;-72
2021/07/11 02:16:48;;;;;;;5.28;3.22;;;;;;;22.22;58.92;101486.06;5016306;28;20378;-73
2021/07/11 02:19:17;;;;;;;5.10;3.80;;;;;;;22.22;58.77;101488.72;5016018;28;20060;-73
2021/07/11 02:21:46;;;;;;;5.15;3.63;;;;;;;22.19;58.94;101487.19;5015073;28;20386;-73
2021/07/11 02:24:13;;;;;;;6.13;4.05;;;;;;;22.22;58.81;101488.72;5015423;28;20121;-72
2021/07/11 02:26:41;;;;;;;5.80;3.28;;;;;;;22.22;58.77;101480.75;5014944;28;20120;-73
2021/07/11 02:29:07;;;;;;;5.20;3.55;;;;;;;22.22;58.65;101491.38;5014787;28;20117;-70
2021/07/11 02:31:39;;;;;;;4.88;3.65;;;;;;;22.22;58.95;101491.38;5014968;28;20026;-73
2021/07/11 02:34:05;;;;;;;5.57;3.60;;;;;;;22.21;58.82;101497.66;5015341;28;20037;-73
2021/07/11 02:36:32;;;;;;;4.97;3.70;;;;;;;22.19;58.90;101499.59;5014470;28;20030;-73
2021/07/11 02:39:10;;;;;;;5.00;3.70;;;;;;;22.17;58.71;101494.44;5015304;28;20076;-73
2021/07/11 02:41:42;;;;;;;5.63;3.95;;;;;;;22.20;58.57;101509.25;5014788;28;20054;-72
2021/07/11 02:44:10;;;;;;;5.07;3.92;;;;;;;22.19;58.89;101505.78;5014806;28;20022;-72
2021/07/11 02:46:39;;;;;;;4.75;3.50;;;;;;;22.21;58.78;101502.97;5014898;28;20037;-72
2021/07/11 02:49:09;;;;;;;5.93;3.55;;;;;;;22.19;58.97;101503.13;5015110;28;20030;-72
2021/07/11 02:51:39;;;;;;;5.82;4.05;;;;;;;22.20;58.82;101510.09;5014248;28;20116;-73
2021/07/11 02:54:06;;;;;;;5.57;3.97;;;;;;;22.18;58.79;101504.06;5014910;28;20025;-73
2021/07/11 02:56:38;;;;;;;5.50;3.88;;;;;;;22.18;58.96;101506.72;5013787;28;20041;-72
2021/07/11 02:59:05;;;;;;;5.28;3.92;;;;;;;22.18;58.59;101506.72;5014833;28;20030;-73
2021/07/11 03:01:33;;;;;;;6.00;4.22;;;;;;;22.18;58.66;101511.22;5014361;28;20492;-72
2021/07/11 03:04:01;;;;;;;6.13;4.05;;;;;;;22.19;58.84;101512.88;5014216;28;20038;-73
2021/07/11 03:06:26;;;;;;;7.57;4.40;;;;;;;22.18;58.95;101516.53;5014738;28;20022;-73
2021/07/11 03:08:51;;;;;;;5.43;3.88;;;;;;;22.18;58.66;101519.19;5014761;28;20029;-72
2021/07/11 03:11:17;;;;;;;5.90;4.20;;;;;;;22.18;58.93;101522.66;5013652;28;20018;-73
2021/07/11 03:13:43;;;;;;;6.00;4.05;;;;;;;22.17;58.80;101520.16;5014428;28;20470;-73
2021/07/11 03:16:09;;;;;;;6.38;4.32;;;;;;;22.17;58.99;101517.50;5014717;28;20028;-73
2021/07/11 03:18:37;;;;;;;5.85;4.22;;;;;;;22.17;58.69;101518.31;5013312;28;20485;-73
2021/07/11 03:21:04;;;;;;;6.28;4.50;;;;;;;22.16;58.57;101516.66;5014351;28;20381;-73
2021/07/11 03:23:31;;;;;;;6.15;4.03;;;;;;;22.15;58.79;101512.31;5013461;28;20072;-72
2021/07/11 03:25:57;;;;;;;5.38;3.95;;;;;;;22.16;58.87;101515.78;5013520;28;20108;-73
2021/07/11 03:28:23;;;;;;;5.88;3.83;;;;;;;22.16;58.73;101513.13;5013852;28;20101;-73
2021/07/11 03:30:51;;;;;;;6.18;4.20;;;;;;;22.16;58.82;101507.84;5014210;28;20343;-73
2021/07/11 03:33:18;;;;;;;5.82;4.50;;;;;;;22.15;58.57;101506.19;5013462;28;20029;-72
2021/07/11 03:35:56;;;;;;;5.85;4.15;;;;;;;22.15;58.54;101511.47;5014172;28;20032;-72
2021/07/11 03:38:25;;;;;;;5.78;4.00;;;;;;;22.15;58.68;101520.28;5013166;28;20029;-71
2021/07/11 03:41:03;;;;;;;6.32;4.50;;;;;;;22.14;58.93;101520.41;5013421;28;20485;-72
2021/07/11 03:43:33;;;;;;;6.30;4.38;;;;;;;22.15;58.79;101522.09;5013767;28;20030;-72
2021/07/11 03:46:01;;;;;;;7.00;4.25;;;;;;;22.12;58.61;101514.41;5013152;28;20032;-72
2021/07/11 03:48:53;;;;;;;6.18;4.57;;;;;;;22.14;58.81;101523.06;5013317;28;20466;-73
2021/07/11 03:51:24;;;;;;;7.03;4.85;;;;;;;22.13;58.94;101524.88;5013378;28;20121;-72
2021/07/11 03:53:54;;;;;;;6.10;4.25;;;;;;;22.13;58.90;101524.03;5013060;28;20038;-72
2021/07/11 03:56:25;;;;;;;5.75;4.38;;;;;;;22.13;58.87;101519.56;5013589;28;20037;-72
2021/07/11 03:58:51;;;;;;;7.38;4.40;;;;;;;22.12;58.45;101520.53;5013729;28;20050;-73
2021/07/11 04:01:22;;;;;;;7.75;4.70;;;;;;;22.12;58.98;101509.94;5012575;28;20034;-72
2021/07/11 04:03:48;;;;;;;7.22;4.28;;;;;;;22.12;58.89;101504.63;5013422;28;20390;-73
2021/07/11 04:06:15;;;;;;;6.63;4.90;;;;;;;22.12;58.65;101509.09;5013678;28;20103;-73
2021/07/11 04:08:44;;;;;;;7.03;5.05;;;;;;;22.13;58.68;101505.44;5012752;28;20034;-73
2021/07/11 04:11:09;;;;;;;6.50;4.50;;;;;;;22.12;58.89;101509.09;5013704;28;20048;-72
2021/07/11 04:13:40;;;;;;;6.25;4.20;;;;;;;22.09;58.87;101511.03;5012530;28;20471;-72
2021/07/11 04:16:08;;;;;;;5.85;4.30;;;;;;;22.12;58.89;101515.22;5012979;28;20607;-73
2021/07/11 04:18:48;;;;;;;6.10;4.22;;;;;;;22.12;58.99;101522.38;5013290;28;20104;-72
2021/07/11 04:21:14;;;;;;;6.28;4.68;;;;;;;22.10;58.70;101525.16;5012385;28;20531;-72
2021/07/11 04:23:41;;;;;;;6.85;4.78;;;;;;;22.12;58.61;101523.19;5013099;28;20021;-71
2021/07/11 04:26:08;;;;;;;7.95;5.13;;;;;;;22.11;58.77;101521.50;5013160;28;20100;-73
2021/07/11 04:28:36;;;;;;;6.45;4.78;;;;;;;22.08;58.75;101514.66;5012053;28;20040;-72
2021/07/11 04:31:03;;;;;;;6.60;4.75;;;;;;;22.11;58.63;101518.84;5012937;28;20490;-71
2021/07/11 04:33:29;;;;;;;6.60;5.38;;;;;;;22.10;58.91;101517.19;5012230;28;20034;-73
2021/07/11 04:35:54;;;;;;;6.97;5.00;;;;;;;22.10;58.94;101523.34;5012213;28;20355;-72
2021/07/11 04:38:20;;;;;;;6.97;5.15;;;;;;;22.10;58.78;101518.03;5012576;28;20133;-71
2021/07/11 04:40:45;;;;;;;7.35;5.07;;;;;;;22.10;58.65;101520.69;5012748;28;20046;-72
2021/07/11 04:43:16;;;;;;;6.97;4.90;;;;;;;22.10;58.74;101514.53;5012088;28;20080;-72
2021/07/11 04:45:41;;;;;;;6.80;4.97;;;;;;;22.10;58.72;101518.03;5012659;28;20551;-72
2021/07/11 04:48:07;;;;;;;6.15;4.90;;;;;;;22.10;58.98;101515.38;5012952;28;20038;-72
2021/07/11 04:50:35;;;;;;;6.50;5.07;;;;;;;22.10;58.66;101514.53;5011818;28;20111;-72
2021/07/11 04:53:01;;;;;;;7.93;5.28;;;;;;;22.10;58.97;101511.88;5012622;28;20034;-72
2021/07/11 04:55:26;;;;;;;7.25;5.28;;;;;;;22.10;58.70;101515.38;5012817;28;20470;-72
2021/07/11 04:57:51;;;;;;;7.35;5.68;;;;;;;22.09;58.80;101519.00;5011955;28;20432;-72
2021/07/11 05:00:17;;;;;;;8.02;5.60;;;;;;;22.10;58.97;101522.50;5012515;28;20469;-72
2021/07/11 05:02:43;;;;;;;7.38;5.32;;;;;;;22.09;59.03;101526.94;5012917;28;20497;-72
2021/07/11 05:05:09;;;;;;;7.35;5.63;;;;;;;22.08;58.80;101524.47;5012185;28;20022;-72
2021/07/11 05:07:35;;;;;;;7.88;5.65;;;;;;;22.10;59.26;101527.81;5012367;28;20058;-72
2021/07/11 05:10:00;;;;;;;8.55;5.90;;;;;;;22.09;58.87;101524.28;5012059;28;20104;-73
2021/07/11 05:12:26;;;;;;;8.02;5.97;;;;;;;22.08;59.17;101527.94;5012201;28;20425;-72
2021/07/11 05:14:51;;;;;;;8.88;5.95;;;;;;;22.09;59.17;101520.81;5012667;28;20018;-73
2021/07/11 05:17:17;;;;;;;7.60;5.70;;;;;;;22.08;59.17;101522.63;5011219;28;20374;-72
2021/07/11 05:19:42;;;;;;;8.15;5.65;;;;;;;22.09;59.08;101515.50;5012510;28;20085;-72
2021/07/11 05:22:08;;;;;;;8.02;5.95;;;;;;;22.08;59.06;101516.50;5012303;28;20025;-72
2021/07/11 05:24:34;;;;;;;8.23;5.72;;;;;;;22.08;59.06;101514.66;5011714;28;20580;-72
2021/07/11 05:26:59;;;;;;;8.55;6.10;;;;;;;22.08;59.20;101513.84;5012563;28;20024;-73
2021/07/11 05:29:25;;;;;;;8.80;5.78;;;;;;;22.08;59.14;101517.31;5012366;28;20033;-73
2021/07/11 05:31:50;;;;;;;7.50;5.60;;;;;;;22.08;59.06;101519.97;5012232;28;20440;-72
2021/07/11 05:34:15;;;;;;;7.95;5.63;;;;;;;22.09;59.25;101539.38;5012134;28;20274;-72
2021/07/11 05:36:44;;;;;;;9.40;6.40;;;;;;;22.09;59.06;101547.34;5012492;28;20037;-72
2021/07/11 05:39:10;;;;;;;8.60;5.95;;;;;;;22.08;59.12;101546.53;5011627;28;20271;-71
2021/07/11 05:41:35;;;;;;;8.35;5.80;;;;;;;22.08;59.36;101549.19;5011856;28;20061;-72
2021/07/11 05:44:02;;;;;;;8.30;5.90;;;;;;;22.09;58.91;101547.34;5012872;28;20030;-72
2021/07/11 05:46:27;;;;;;;8.32;6.43;;;;;;;22.07;59.28;101536.88;5014447;28;20022;-72
2021/07/11 05:48:53;;;;;;;9.93;6.78;;;;;;;22.08;59.36;101538.56;5016057;28;20389;-72
2021/07/11 05:51:18;;;;;;;9.38;6.68;;;;;;;22.08;59.25;101543.03;5015625;28;20033;-71
2021/07/11 05:53:43;;;;;;;9.80;6.80;;;;;;;22.08;59.15;101549.19;5015283;28;20014;-72
2021/07/11 05:56:09;;;;;;;8.33;6.47;;;;;;;22.08;58.71;101551.00;5015774;28;20412;-72
2021/07/11 05:58:40;;;;;;;8.90;6.57;;;;;;;22.08;59.22;101553.66;5015646;28;20406;-72
2021/07/11 06:01:07;;;;;;;8.75;6.68;;;;;;;22.08;59.33;101557.13;5015338;28;20030;-72
2021/07/11 06:03:33;;;;;;;9.85;7.40;;;;;;;22.09;59.22;101557.97;5015366;28;20022;-72
2021/07/11 06:05:58;;;;;;;9.07;6.90;;;;;;;22.08;59.16;101556.31;5015644;28;20116;-72
2021/07/11 06:08:23;;;;;;;9.33;6.47;;;;;;;22.07;59.44;101557.28;5015064;28;20021;-72
2021/07/11 06:10:53;;;;;;;9.70;6.53;;;;;;;22.08;59.48;101558.97;5015287;28;20358;-72
2021/07/11 06:13:18;;;;;;;9.15;6.88;;;;;;;22.08;59.28;101561.63;5014137;28;20034;-73
2021/07/11 06:15:43;;;;;;;9.02;6.93;;;;;;;22.07;59.19;101562.59;5015926;28;20099;-73
2021/07/11 06:18:09;;;;;;;9.75;6.82;;;;;;;22.06;59.41;101568.84;5015630;28;20484;-73
2021/07/11 06:20:34;;;;;;;9.48;7.05;;;;;;;22.08;59.13;101574.88;5014342;28;20095;-72
2021/07/11 06:23:00;;;;;;;8.38;6.53;;;;;;;22.06;59.35;101576.81;5015326;28;20026;-72
2021/07/11 06:25:25;;;;;;;10.10;7.03;;;;;;;22.08;59.35;101573.06;5014912;28;20026;-72
2021/07/11 06:27:50;;;;;;;18.53;7.17;;;;;;;22.08;59.53;101577.53;5014984;28;20034;-73
2021/07/11 06:30:17;;;;;;;9.68;6.60;;;;;;;22.07;59.38;101576.69;5015409;28;20275;-72
2021/07/11 06:32:45;;;;;;;9.43;6.80;;;;;;;22.07;59.26;101582.00;5015548;28;20076;-73
2021/07/11 06:35:13;;;;;;;9.48;7.10;;;;;;;22.07;59.49;101578.50;5015684;28;20033;-73
2021/07/11 06:37:38;;;;;;;8.85;6.80;;;;;;;22.06;59.47;101577.69;5017059;28;20026;-73
2021/07/11 06:40:05;;;;;;;10.77;7.47;;;;;;;22.06;59.36;101583.00;5018752;28;20129;-73
2021/07/11 06:42:31;;;;;;;10.02;7.82;;;;;;;22.07;59.19;101582.00;5018046;28;20459;-72
2021/07/11 06:44:56;;;;;;;10.55;7.47;;;;;;;22.07;59.62;101583.81;5019064;28;20101;-72
2021/07/11 06:47:22;;;;;;;11.43;7.60;;;;;;;22.06;59.58;101583.00;5016967;28;20022;-73
2021/07/11 06:49:47;;;;;;;9.23;7.38;;;;;;;22.06;59.60;101584.78;5014507;28;20030;-73
2021/07/11 06:52:12;;;;;;;9.53;7.23;;;;;;;22.05;59.34;101586.59;5015249;28;20026;-72
2021/07/11 06:54:37;;;;;;;9.65;7.60;;;;;;;22.05;59.61;101589.25;5014737;28;20318;-72
2021/07/11 06:57:09;;;;;;;9.57;7.30;;;;;;;22.06;59.19;101595.41;5013745;28;20050;-71
2021/07/11 06:59:35;;;;;;;11.45;7.93;;;;;;;22.05;59.31;101597.22;5015155;28;20089;-74
2021/07/11 07:02:00;;;;;;;9.68;7.32;;;;;;;22.05;59.51;101596.38;5015012;28;20029;-73
2021/07/11 07:04:25;;;;;;;10.27;7.93;;;;;;;22.04;59.70;101600.00;5014499;28;20041;-72
2021/07/11 07:06:51;;;;;;;9.57;7.80;;;;;;;22.05;59.51;101615.81;5009136;28;20506;-72
2021/07/11 07:09:19;;;;;;;8.70;6.80;;;;;;;22.04;59.49;101611.44;5015054;28;20033;-73
2021/07/11 07:11:45;;;;;;;9.90;7.40;;;;;;;22.05;59.38;101623.75;5014764;28;20022;-70
2021/07/11 07:14:13;;;;;;;8.63;7.07;;;;;;;22.04;59.36;101616.75;5014690;28;20026;-70
2021/07/11 07:16:38;;;;;;;8.75;6.32;;;;;;;22.04;59.64;101622.06;5013460;28;20032;-71
2021/07/11 07:19:03;;;;;;;8.40;6.50;;;;;;;22.05;59.63;101625.59;5014622;28;20026;-75
2021/07/11 07:21:29;;;;;;;9.05;6.90;;;;;;;22.06;59.78;101630.75;5014646;28;20367;-72
2021/07/11 07:23:54;;;;;;;9.52;6.70;;;;;;;22.07;59.60;101623.63;5014480;28;20113;-71
2021/07/11 07:26:19;;;;;;;9.03;6.10;;;;;;;22.07;59.86;101624.47;5014350;28;20030;-71
2021/07/11 07:28:45;;;;;;;7.43;6.07;;;;;;;22.10;59.75;101621.53;5014826;28;20272;-70
2021/07/11 07:31:10;;;;;;;9.05;6.10;;;;;;;22.10;59.68;101612.75;5013606;28;20052;-70
2021/07/11 07:33:35;;;;;;;9.30;5.80;;;;;;;22.15;60.10;101610.53;5014138;28;20045;-69
2021/07/11 07:36:00;;;;;;;11.13;6.43;;;;;;;22.18;60.05;101602.31;5014037;28;20272;-68
2021/07/11 07:38:29;;;;;;;8.27;6.50;;;;;;;22.21;60.07;101603.88;5014090;28;20057;-74
2021/07/11 07:40:54;;;;;;;8.57;5.75;;;;;;;22.24;60.05;101601.78;5014579;28;20352;-71
2021/07/11 07:43:19;;;;;;;7.57;5.72;;;;;;;22.26;59.88;101607.78;5014067;28;20112;-68
2021/07/11 07:45:45;;;;;;;8.40;5.70;;;;;;;22.26;60.16;101604.28;5013119;28;20070;-70
2021/07/11 07:48:12;;;;;;;8.77;5.40;;;;;;;22.28;60.07;101597.84;5013831;28;20272;-70
2021/07/11 07:50:38;;;;;;;7.10;5.13;;;;;;;22.30;59.84;101604.91;5013989;28;20029;-70
2021/07/11 07:53:07;;;;;;;8.55;5.30;;;;;;;22.32;60.31;101606.44;5013255;28;20034;-68
2021/07/11 07:55:33;;;;;;;6.97;5.18;;;;;;;22.34;60.11;101611.63;5014923;28;20022;-70
2021/07/11 07:58:00;;;;;;;7.22;5.15;;;;;;;22.35;60.08;101605.31;5017219;28;20189;-73
2021/07/11 08:00:26;;;;;;;7.93;5.30;;;;;;;22.38;60.25;101602.41;5018894;28;20037;-75
2021/07/11 08:02:52;;;;;;;8.23;5.20;;;;;;;22.43;60.41;101611.66;5020119;28;20030;-74
2021/07/11 08:05:17;;;;;;;8.45;4.80;;;;;;;22.48;60.31;101610.41;5019521;28;20575;-74
2021/07/11 08:07:43;;;;;;;6.85;4.95;;;;;;;22.45;60.51;101607.03;5018559;28;20501;-72
2021/07/11 08:10:12;;;;;;;7.13;4.90;;;;;;;22.52;60.47;101604.69;5019086;28;20525;-73
2021/07/11 08:12:38;;;;;;;10.85;5.30;;;;;;;22.54;60.45;101612.53;5018103;28;20018;-72
2021/07/11 08:15:06;;;;;;;6.95;4.63;;;;;;;22.55;60.39;101607.06;5018802;28;20018;-74
2021/07/11 08:17:32;;;;;;;6.00;4.50;;;;;;;22.55;60.40;101600.94;5018176;28;20108;-73
2021/07/11 08:19:58;;;;;;;7.80;4.05;;;;;;;22.58;60.30;101601.50;5019254;28;20036;-76
2021/07/11 08:22:24;;;;;;;5.25;3.85;;;;;;;22.56;60.27;101600.78;5017929;28;20026;-75
2021/07/11 08:24:49;;;;;;;6.25;4.35;;;;;;;22.59;60.11;101600.53;5026226;28;20090;-75
2021/07/11 08:27:14;;;;;;;6.30;4.18;;;;;;;22.60;60.11;101602.19;5025625;28;20052;-74
2021/07/11 08:29:42;;;;;;;6.07;4.22;;;;;;;22.62;60.19;101602.03;5024941;28;20108;-73
2021/07/11 08:32:14;;;;;;;5.55;4.18;;;;;;;22.63;59.98;101601.91;5027100;28;20141;-74
2021/07/11 08:34:39;;;;;;;5.60;4.03;;;;;;;22.63;59.84;101604.56;5024792;28;20029;-72
2021/07/11 08:37:05;;;;;;;9.80;3.70;;;;;;;22.64;59.73;101603.59;5027952;28;20030;-74
2021/07/11 08:39:30;;;;;;;6.03;4.00;;;;;;;22.66;59.96;101608.78;5025187;28;20272;-72
2021/07/11 08:41:57;;;;;;;5.32;3.80;;;;;;;22.65;60.16;101599.13;5017744;28;20100;-74
2021/07/11 08:44:26;;;;;;;5.82;3.53;;;;;;;22.68;59.77;101604.16;5016657;28;20018;-71
2021/07/11 08:46:52;;;;;;;5.35;3.88;;;;;;;22.67;59.65;101605.16;5015881;28;20025;-70
2021/07/11 08:49:18;;;;;;;5.20;3.90;;;;;;;22.67;59.89;101605.16;5014322;28;20378;-71
2021/07/11 08:51:45;;;;;;;5.70;3.53;;;;;;;22.66;60.02;101602.63;5015603;28;20053;-75
2021/07/11 08:54:12;;;;;;;5.40;3.47;;;;;;;22.67;60.18;101605.16;5014471;28;20029;-73
2021/07/11 08:56:38;;;;;;;6.93;3.70;;;;;;;22.68;60.02;101609.47;5013646;28;20104;-70
2021/07/11 08:59:03;;;;;;;5.57;3.30;;;;;;;22.68;60.03;101609.47;5014395;28;20025;-73
2021/07/11 09:01:29;;;;;;;9.10;3.80;;;;;;;22.69;60.01;101615.66;5013181;28;20034;-73
2021/07/11 09:04:05;;;;;;;7.03;3.60;;;;;;;22.69;59.97;101618.31;5013282;28;20088;-83
2021/07/11 09:06:52;;;;;;;5.88;3.42;;;;;;;22.69;59.74;101616.47;5014551;28;20041;-73
2021/07/11 09:09:26;;;;;;;7.85;3.42;;;;;;;22.68;59.85;101614.78;5013110;28;20041;-80
2021/07/11 09:11:55;;;;;;;5.50;3.13;;;;;;;22.69;59.80;101621.78;5013986;28;20038;-75
2021/07/11 09:14:25;;;;;;;4.82;3.28;;;;;;;22.72;59.59;101618.03;5013872;28;20496;-77
2021/07/11 09:16:52;;;;;;;4.75;2.75;;;;;;;22.74;59.83;101621.38;5014327;28;20462;-73
2021/07/11 09:19:34;;;;;;;5.53;3.30;;;;;;;22.73;59.46;101617.91;5017072;28;20470;-80
2021/07/11 09:22:11;;;;;;;8.90;3.33;;;;;;;22.75;59.57;101620.41;5017296;28;20150;-73
2021/07/11 09:24:56;;;;;;;5.75;3.25;;;;;;;22.75;59.59;101620.41;5015760;28;20061;-69
2021/07/11 09:27:30;;;;;;;5.63;3.03;;;;;;;22.75;59.83;101615.09;5016644;28;20041;-70
2021/07/11 09:29:59;;;;;;;5.28;3.03;;;;;;;22.76;59.63;101614.94;5017201;28;20566;-71
2021/07/11 09:32:33;;;;;;;6.50;2.92;;;;;;;22.78;59.81;101609.50;5015887;28;20402;-72
2021/07/11 09:35:16;;;;;;;5.82;2.90;;;;;;;22.80;59.74;101612.88;5016660;28;20498;-77
2021/07/11 09:37:53;;;;;;;5.18;3.08;;;;;;;22.80;59.78;101607.56;5016241;28;20034;-68
2021/07/11 09:40:21;;;;;;;6.00;2.70;;;;;;;22.81;59.86;101620.72;5016082;28;20053;-71
2021/07/11 09:42:49;;;;;;;5.28;2.88;;;;;;;22.83;59.50;101620.56;5016528;28;20026;-81
2021/07/11 09:45:14;;;;;;;6.15;3.08;;;;;;;22.85;59.66;101615.13;5015845;28;20025;-74
2021/07/11 09:47:40;;;;;;;5.15;3.17;;;;;;;22.84;59.69;101614.25;5016425;28;20039;-73
2021/07/11 09:50:14;;;;;;;4.45;2.78;;;;;;;22.86;59.55;101624.75;5016287;28;20021;-70
2021/07/11 09:52:44;;;;;;;5.18;3.15;;;;;;;22.87;59.84;101629.09;5015392;28;20359;-76
2021/07/11 09:55:19;;;;;;;5.13;2.78;;;;;;;22.88;59.76;101633.44;5016272;28;20397;-73
2021/07/11 09:57:55;;;;;;;4.90;2.95;;;;;;;22.87;59.49;101632.59;5016327;28;20108;-71
2021/07/11 10:00:30;;;;;;;5.07;2.80;;;;;;;22.87;59.69;101629.94;5015554;28;20359;-72
2021/07/11 10:03:01;;;;;;;5.10;2.75;;;;;;;22.83;59.31;101629.38;5015794;28;20036;-73
2021/07/11 10:05:28;;;;;;;4.35;2.60;;;;;;;22.85;59.42;101639.88;5016971;28;20026;-75
2021/07/11 10:07:58;;;;;;;4.20;2.83;;;;;;;22.85;59.05;101626.59;5016904;28;20036;-72
2021/07/11 10:10:28;;;;;;;4.97;2.72;;;;;;;22.82;58.97;101632.16;5015475;28;20056;-68
2021/07/11 10:12:55;;;;;;;6.35;2.58;;;;;;;22.83;58.95;101623.22;5015841;28;20057;-75
2021/07/11 10:15:24;;;;;;;4.85;2.88;;;;;;;22.82;59.31;101624.19;5015774;28;20358;-80
2021/07/11 10:18:06;;;;;;;4.80;2.55;;;;;;;22.80;59.40;101626.16;5015962;28;20073;-75
2021/07/11 10:20:45;;;;;;;4.65;2.70;;;;;;;22.79;59.28;101627.97;5015243;28;20037;-76
2021/07/11 10:23:29;;;;;;;4.82;2.83;;;;;;;22.82;59.40;101633.00;5016121;28;20042;-77
2021/07/11 10:26:02;;;;;;;4.22;2.50;;;;;;;22.83;59.29;101629.38;5015963;28;20018;-73
2021/07/11 10:28:30;;;;;;;5.55;2.90;;;;;;;22.84;59.06;101627.56;5014591;28;20105;-72
2021/07/11 10:30:56;;;;;;;5.15;2.45;;;;;;;22.83;59.30;101629.38;5015416;28;20032;-73
2021/07/11 10:33:23;;;;;;;4.65;2.40;;;;;;;22.83;59.31;101633.88;5014321;28;20109;-70
2021/07/11 10:36:04;;;;;;;6.03;2.30;;;;;;;22.85;59.03;101636.38;5015655;28;20026;-70
2021/07/11 10:38:36;;;;;;;5.88;2.72;;;;;;;22.85;59.11;101637.22;5015101;28;20096;-68
2021/07/11 10:41:13;;;;;;;4.82;2.65;;;;;;;22.83;58.85;101626.72;5014302;28;20054;-74
2021/07/11 10:43:40;;;;;;;4.10;2.50;;;;;;;22.83;59.42;101634.69;5014642;28;20030;-67
2021/07/11 10:46:06;;;;;;;5.32;2.47;;;;;;;22.82;59.44;101634.81;5014849;28;20108;-66
2021/07/11 10:48:31;;;;;;;4.97;2.50;;;;;;;22.83;59.50;101633.88;5013923;28;20109;-68
2021/07/11 10:50:58;;;;;;;5.80;2.42;;;;;;;22.82;59.93;101629.50;5015122;28;20107;-69
2021/07/11 10:53:32;;;;;;;4.65;2.70;;;;;;;22.81;59.73;101635.78;5014650;28;20057;-73
2021/07/11 10:55:57;;;;;;;;;;;;;;;22.81;59.43;101630.47;5015032;28;20026;-72
2021/07/11 10:58:22;;;;;;;5.13;3.67;;;;;;;22.76;59.01;101628.22;5014442;28;19975;-68
2021/07/11 11:00:49;;;;;;;6.45;4.40;;;;;;;22.74;58.98;101624.03;5015569;28;20488;-75
2021/07/11 11:03:25;;;;;;;5.53;3.40;;;;;;;22.73;59.00;101628.53;5015827;28;20025;-75
2021/07/11 11:05:52;;;;;;;5.68;3.50;;;;;;;22.73;59.02;101625.88;5015883;28;20108;-73
2021/07/11 11:08:25;;;;;;;6.30;3.58;;;;;;;22.74;59.15;101622.22;5016045;28;20029;-74
2021/07/11 11:10:53;;;;;;;5.13;3.70;;;;;;;22.80;58.75;101628.81;5015937;28;20389;-75
2021/07/11 11:13:19;;;;;;;4.95;3.35;;;;;;;22.81;59.03;101628.69;5014971;28;20037;-77
2021/07/11 11:15:48;;;;;;;4.95;4.00;;;;;;;22.80;58.54;101628.81;5013923;28;20105;-67
2021/07/11 11:18:40;;;;;;;4.72;3.42;;;;;;;22.80;58.33;101623.50;5014348;28;20458;-68
2021/07/11 11:21:14;;;;;;;6.63;3.72;;;;;;;22.79;57.73;101633.28;5014154;28;20069;-68
2021/07/11 11:23:42;;;;;;;4.88;3.50;;;;;;;22.77;57.20;101632.56;5013683;28;20022;-69
2021/07/11 11:26:23;;;;;;;5.53;3.60;;;;;;;22.77;57.04;101627.25;5014375;28;20026;-69
2021/07/11 11:28:51;;;;;;;5.07;3.10;;;;;;;22.76;57.74;101624.75;5014323;28;20108;-68