Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:19;;;;;;;11.50;8.13;;;;;;;-0.33;98.38;97014.41;5111853;28;20760;-64
2022/01/07 00:02:47;;;;;;;13.60;7.95;;;;;;;-0.36;97.95;97019.88;5112071;28;20396;-64
2022/01/07 00:05:14;;;;;;;11.45;7.25;;;;;;;-0.50;98.54;97021.22;5111478;28;20466;-64
2022/01/07 00:07:39;;;;;;;11.98;7.22;;;;;;;-0.65;99.35;97018.41;5111418;28;20571;-64
2022/01/07 00:10:07;;;;;;;12.18;7.10;;;;;;;-0.65;99.12;97020.97;5093799;28;20809;-64
2022/01/07 00:12:32;;;;;;;10.73;6.95;;;;;;;-0.74;99.96;97015.94;5111776;28;20388;-64
2022/01/07 00:14:57;;;;;;;12.70;7.30;;;;;;;-0.79;100.00;97008.69;5111465;28;20745;-68
2022/01/07 00:17:23;;;;;;;10.05;6.88;;;;;;;-0.77;99.49;97011.09;5111990;28;20468;-64
2022/01/07 00:19:48;;;;;;;9.33;6.70;;;;;;;-0.86;100.00;97003.31;5111542;28;20899;-64
2022/01/07 00:22:14;;;;;;;12.13;7.20;;;;;;;-0.85;100.00;97001.56;5112000;28;20433;-65
2022/01/07 00:24:39;;;;;;;10.47;7.00;;;;;;;-0.92;100.00;96995.38;5112238;28;20891;-64
2022/01/07 00:27:05;;;;;;;9.48;7.18;;;;;;;-0.90;100.00;96986.59;5110970;28;20393;-64
2022/01/07 00:29:30;;;;;;;10.83;7.40;;;;;;;-0.88;100.00;96982.06;5111579;28;20394;-64
2022/01/07 00:31:55;;;;;;;11.53;7.73;;;;;;;-0.65;99.27;96982.38;5111636;28;20384;-64
2022/01/07 00:34:21;;;;;;;13.85;8.50;;;;;;;-0.86;100.00;96980.16;5111568;28;20414;-64
2022/01/07 00:36:46;;;;;;;16.30;9.17;;;;;;;-1.11;100.00;96980.94;5112426;28;20460;-64
2022/01/07 00:39:12;;;;;;;14.10;9.30;;;;;;;-0.90;100.00;96984.00;5114927;28;20412;-64
2022/01/07 00:41:37;;;;;;;12.15;8.82;;;;;;;-0.98;100.00;96977.97;5115685;28;20384;-64
2022/01/07 00:44:03;;;;;;;14.27;8.70;;;;;;;-1.10;100.00;96974.84;5115439;28;20436;-67
2022/01/07 00:46:29;;;;;;;10.93;8.07;;;;;;;-1.01;100.00;96971.38;5115026;28;20384;-64
2022/01/07 00:48:54;;;;;;;14.87;8.30;;;;;;;-0.81;100.00;96977.13;5115658;28;20395;-64
2022/01/07 00:51:20;;;;;;;11.48;8.23;;;;;;;-1.00;100.00;96974.75;5115289;28;20396;-64
2022/01/07 00:53:45;;;;;;;11.00;8.23;;;;;;;-0.91;100.00;96976.44;5115497;28;20864;-64
2022/01/07 00:56:11;;;;;;;11.60;8.30;;;;;;;-0.89;100.00;96977.06;5115138;28;20439;-64
2022/01/07 00:58:36;;;;;;;13.85;8.80;;;;;;;-1.12;100.00;96974.19;5115214;28;20756;-64
2022/01/07 01:01:03;;;;;;;11.20;8.47;;;;;;;-1.24;100.00;96970.25;5114769;28;20582;-64
2022/01/07 01:03:28;;;;;;;14.50;8.70;;;;;;;-1.03;100.00;96980.19;5096856;28;20395;-64
2022/01/07 01:05:53;;;;;;;13.53;8.80;;;;;;;-1.09;100.00;96979.03;5114526;28;20726;-67
2022/01/07 01:08:19;;;;;;;12.13;8.55;;;;;;;-0.99;100.00;96969.47;5114925;28;20769;-64
2022/01/07 01:10:44;;;;;;;12.87;8.60;;;;;;;-1.27;100.00;96962.81;5114776;28;20381;-64
2022/01/07 01:13:10;;;;;;;12.90;8.17;;;;;;;-1.21;100.00;96959.66;5114637;28;20400;-64
2022/01/07 01:15:35;;;;;;;12.10;7.82;;;;;;;-1.23;100.00;96960.78;5114925;28;20379;-64
2022/01/07 01:18:00;;;;;;;9.43;8.07;;;;;;;-1.12;100.00;96963.91;5114665;28;20407;-64
2022/01/07 01:20:27;;;;;;;12.67;7.67;;;;;;;-1.28;100.00;96967.13;5114558;28;20481;-65
2022/01/07 01:22:53;;;;;;;13.85;8.25;;;;;;;-1.26;100.00;96961.84;5096748;28;20395;-64
2022/01/07 01:25:18;;;;;;;13.73;8.40;;;;;;;-1.25;100.00;96966.06;5114686;28;20392;-64
2022/01/07 01:27:44;;;;;;;11.45;8.13;;;;;;;-1.43;100.00;96968.63;5114470;28;20525;-64
2022/01/07 01:30:12;;;;;;;13.38;8.23;;;;;;;-1.10;100.00;96961.16;5114734;28;20737;-64
2022/01/07 01:32:38;;;;;;;10.30;7.78;;;;;;;-1.28;100.00;96953.47;5114772;28;20381;-64
2022/01/07 01:35:05;;;;;;;13.23;8.02;;;;;;;-1.41;100.00;96958.22;5114260;28;20388;-65
2022/01/07 01:37:31;;;;;;;11.55;7.53;;;;;;;-1.50;100.00;96952.16;5096677;28;20844;-64
2022/01/07 01:39:57;;;;;;;12.93;7.10;;;;;;;-1.47;100.00;96949.31;5113982;28;20440;-64
2022/01/07 01:42:22;;;;;;;11.13;7.43;;;;;;;-1.30;100.00;96947.69;5114126;28;20393;-62
2022/01/07 01:44:48;;;;;;;9.80;7.22;;;;;;;-1.15;99.72;96942.81;5114754;28;20419;-64
2022/01/07 01:47:13;;;;;;;10.60;7.38;;;;;;;-1.24;99.67;96941.16;5114146;28;20380;-64
2022/01/07 01:49:39;;;;;;;10.23;7.13;;;;;;;-1.21;99.90;96943.41;5113290;28;20883;-65
2022/01/07 01:52:05;;;;;;;10.53;6.90;;;;;;;-1.22;99.21;96939.22;5114379;28;20406;-64
2022/01/07 01:54:30;;;;;;;10.02;6.90;;;;;;;-0.86;97.63;96943.34;5114543;28;20491;-64
2022/01/07 01:56:55;;;;;;;9.57;7.03;;;;;;;-1.15;98.05;96943.63;5114696;28;20858;-64
2022/01/07 01:59:26;;;;;;;10.03;6.80;;;;;;;-1.22;98.42;96942.59;5113594;28;20408;-64
2022/01/07 02:01:53;;;;;;;8.90;6.72;;;;;;;-1.34;100.00;96934.31;5113809;28;20384;-64
2022/01/07 02:04:18;;;;;;;11.52;7.15;;;;;;;-1.19;99.35;96936.38;5113941;28;20408;-64
2022/01/07 02:06:44;;;;;;;11.37;6.77;;;;;;;-1.34;98.97;96934.31;5113554;28;20396;-64
2022/01/07 02:09:09;;;;;;;9.43;6.53;;;;;;;-1.23;98.89;96929.91;5113775;28;20723;-64
2022/01/07 02:11:34;;;;;;;12.60;7.47;;;;;;;-1.24;98.88;96926.53;5113410;28;20437;-62
2022/01/07 02:14:00;;;;;;;10.70;7.80;;;;;;;-1.03;98.36;96921.84;5113540;28;20876;-62
2022/01/07 02:16:26;;;;;;;11.77;8.93;;;;;;;-1.24;99.35;96918.81;5113620;28;20472;-63
2022/01/07 02:18:53;;;;;;;13.05;9.05;;;;;;;-1.43;100.00;96909.50;5113444;28;20415;-65
2022/01/07 02:21:18;;;;;;;14.13;9.50;;;;;;;-1.48;100.00;96906.59;5113647;28;20401;-65
2022/01/07 02:23:43;;;;;;;11.93;9.30;;;;;;;-1.34;100.00;96902.69;5095519;28;20445;-64
2022/01/07 02:26:12;;;;;;;14.87;9.90;;;;;;;-1.30;99.89;96899.66;5113439;28;20395;-65
2022/01/07 02:28:38;;;;;;;15.75;10.02;;;;;;;-1.51;100.00;96898.38;5113540;28;20392;-62
2022/01/07 02:31:04;;;;;;;13.13;9.55;;;;;;;-1.46;100.00;96896.16;5113153;28;20857;-65
2022/01/07 02:33:29;;;;;;;16.30;10.20;;;;;;;-1.46;100.00;96893.59;5113450;28;20395;-64
2022/01/07 02:35:55;;;;;;;12.40;9.57;;;;;;;-1.62;100.00;96899.41;5113313;28;20479;-64
2022/01/07 02:38:20;;;;;;;15.98;8.63;;;;;;;-1.52;100.00;96884.72;5112986;28;20440;-64
2022/01/07 02:40:46;;;;;;;11.37;8.17;;;;;;;-1.43;100.00;96893.28;5113334;28;20396;-64
2022/01/07 02:43:11;;;;;;;12.07;8.70;;;;;;;-1.32;98.74;96900.75;5112971;28;20873;-64
2022/01/07 02:45:37;;;;;;;11.07;8.50;;;;;;;-1.43;100.00;96901.00;5113064;28;20402;-64
2022/01/07 02:48:03;;;;;;;13.35;8.07;;;;;;;-1.33;98.79;96897.38;5113136;28;20471;-64
2022/01/07 02:50:35;;;;;;;11.33;7.43;;;;;;;-1.23;98.21;96899.88;5112958;28;20475;-64
2022/01/07 02:53:03;;;;;;;11.00;7.30;;;;;;;-1.10;96.82;96889.16;5113041;28;20441;-64
2022/01/07 02:55:28;;;;;;;12.48;7.07;;;;;;;-1.27;97.54;96894.22;5112866;28;20403;-64
2022/01/07 02:57:54;;;;;;;11.90;7.60;;;;;;;-0.97;96.97;96900.69;5111392;28;20871;-64
2022/01/07 03:00:20;;;;;;;10.48;6.72;;;;;;;-1.09;96.90;96898.50;5112406;28;20412;-64
2022/01/07 03:02:48;;;;;;;9.38;7.10;;;;;;;-1.02;96.22;96897.75;5112566;28;20386;-64
2022/01/07 03:05:13;;;;;;;12.23;6.95;;;;;;;-1.14;95.71;96896.38;5112532;28;20400;-64
2022/01/07 03:07:39;;;;;;;10.00;6.93;;;;;;;-1.13;96.38;96892.88;5112127;28;20526;-64
2022/01/07 03:10:07;;;;;;;11.57;7.18;;;;;;;-1.30;97.04;96891.13;5112735;28;20392;-63
2022/01/07 03:12:33;;;;;;;12.48;7.10;;;;;;;-1.30;96.75;96888.56;5112688;28;20384;-65
2022/01/07 03:14:59;;;;;;;10.73;7.13;;;;;;;-1.14;96.15;96888.69;5112298;28;20402;-67
2022/01/07 03:17:24;;;;;;;11.73;6.73;;;;;;;-1.19;95.40;96892.66;5094472;28;20463;-64
2022/01/07 03:19:49;;;;;;;9.87;6.90;;;;;;;-1.18;95.99;96895.09;5112392;28;20412;-64
2022/01/07 03:22:15;;;;;;;10.85;7.60;;;;;;;-1.28;96.33;96895.16;5113016;28;20380;-64
2022/01/07 03:24:40;;;;;;;11.25;7.20;;;;;;;-1.34;96.73;96892.41;5094543;28;20392;-64
2022/01/07 03:27:08;;;;;;;10.17;6.67;;;;;;;-1.40;96.18;96896.38;5112268;28;20391;-64
2022/01/07 03:29:34;;;;;;;10.38;6.97;;;;;;;-1.27;96.07;96893.41;5112130;28;20403;-64
2022/01/07 03:31:59;;;;;;;10.80;7.10;;;;;;;-1.37;95.82;96892.69;5112480;28;20396;-64
2022/01/07 03:34:25;;;;;;;12.20;7.27;;;;;;;-1.22;95.17;96891.19;5112158;28;20407;-64
2022/01/07 03:36:50;;;;;;;11.83;7.17;;;;;;;-1.28;95.08;96881.50;5111834;28;20404;-64
2022/01/07 03:39:15;;;;;;;11.15;7.40;;;;;;;-1.38;95.42;96876.44;5111950;28;20427;-64
2022/01/07 03:41:41;;;;;;;13.37;7.17;;;;;;;-1.36;95.48;96882.25;5112198;28;20383;-64
2022/01/07 03:44:07;;;;;;;9.80;6.88;;;;;;;-1.37;95.72;96884.97;5111991;28;20420;-62
2022/01/07 03:46:33;;;;;;;11.20;6.88;;;;;;;-1.42;96.00;96882.06;5111877;28;20385;-62
2022/01/07 03:48:58;;;;;;;9.10;6.67;;;;;;;-1.32;95.02;96878.44;5093894;28;20450;-62
2022/01/07 03:51:23;;;;;;;9.77;7.07;;;;;;;-1.43;94.99;96876.09;5111903;28;20403;-62
2022/01/07 03:53:49;;;;;;;10.07;6.60;;;;;;;-1.29;94.80;96875.56;5111906;28;20400;-62
2022/01/07 03:56:17;;;;;;;11.17;7.33;;;;;;;-1.32;94.14;96877.63;5111965;28;20383;-62
2022/01/07 03:58:44;;;;;;;10.13;6.88;;;;;;;-1.44;94.82;96877.06;5111682;28;20414;-62
2022/01/07 04:01:10;;;;;;;10.60;6.65;;;;;;;-1.33;94.65;96881.13;5111940;28;20801;-62
2022/01/07 04:03:35;;;;;;;10.05;6.50;;;;;;;-1.42;93.98;96874.34;5111996;28;20438;-62
2022/01/07 04:06:01;;;;;;;9.30;6.40;;;;;;;-1.40;93.55;96873.25;5093085;28;20424;-62
2022/01/07 04:08:26;;;;;;;8.20;6.90;;;;;;;-1.52;94.47;96878.78;5111665;28;20891;-62
2022/01/07 04:10:51;;;;;;;8.15;6.55;;;;;;;-1.48;94.22;96880.88;5111361;28;20445;-63
2022/01/07 04:13:17;;;;;;;11.00;6.63;;;;;;;-1.63;94.37;96879.81;5115922;28;20399;-62
2022/01/07 04:15:42;;;;;;;9.13;6.87;;;;;;;-1.69;94.74;96883.78;5116256;28;20841;-62
2022/01/07 04:18:07;;;;;;;12.70;7.30;;;;;;;-1.63;94.29;96884.13;5116122;28;20388;-62
2022/01/07 04:20:36;;;;;;;9.27;7.17;;;;;;;-1.67;94.43;96887.00;5097191;28;20400;-63
2022/01/07 04:23:02;;;;;;;11.48;7.40;;;;;;;-1.72;95.29;96880.69;5097607;28;20487;-63
2022/01/07 04:25:28;;;;;;;11.15;6.93;;;;;;;-1.76;94.95;96877.59;5115447;28;20384;-62
2022/01/07 04:28:01;;;;;;;10.90;6.85;;;;;;;-1.73;94.80;96882.44;5097409;28;20749;-62
2022/01/07 04:30:30;;;;;;;8.80;6.93;;;;;;;-1.64;93.84;96879.94;5115618;28;20860;-62
2022/01/07 04:32:56;;;;;;;9.82;7.32;;;;;;;-1.51;93.58;96883.75;5115531;28;20388;-63
2022/01/07 04:35:22;;;;;;;10.97;6.90;;;;;;;-1.52;93.56;96877.00;5115418;28;20434;-63
2022/01/07 04:37:48;;;;;;;9.18;7.18;;;;;;;-1.48;93.12;96883.44;5115645;28;20392;-63
2022/01/07 04:40:15;;;;;;;8.98;6.70;;;;;;;-1.54;92.58;96891.75;5115356;28;20892;-63
2022/01/07 04:42:41;;;;;;;12.73;7.72;;;;;;;-1.53;92.85;96892.56;5115486;28;20393;-63
2022/01/07 04:45:08;;;;;;;10.50;7.05;;;;;;;-1.63;92.80;96892.66;5096875;28;20384;-63
2022/01/07 04:47:36;;;;;;;11.20;7.60;;;;;;;-1.53;93.25;96892.56;5115099;28;20791;-63
2022/01/07 04:50:04;;;;;;;11.13;7.35;;;;;;;-1.67;93.33;96892.13;5115487;28;20399;-63
2022/01/07 04:52:30;;;;;;;9.83;7.03;;;;;;;-1.71;92.68;96888.25;5097234;28;20400;-63
2022/01/07 04:54:56;;;;;;;9.70;7.40;;;;;;;-1.63;93.72;96894.41;5115341;28;20387;-63
2022/01/07 04:57:21;;;;;;;9.68;7.07;;;;;;;-1.58;92.77;96894.78;5115454;28;20407;-63
2022/01/07 04:59:47;;;;;;;10.18;8.18;;;;;;;-1.63;93.40;96894.41;5096772;28;20889;-63
2022/01/07 05:02:12;;;;;;;10.83;7.73;;;;;;;-1.68;93.59;96892.28;5115209;28;20388;-63
2022/01/07 05:04:38;;;;;;;11.20;7.73;;;;;;;-1.65;93.77;96891.97;5097013;28;20388;-63
2022/01/07 05:07:03;;;;;;;10.97;7.50;;;;;;;-1.56;93.50;96898.00;5096074;28;20399;-63
2022/01/07 05:09:29;;;;;;;10.40;8.30;;;;;;;-1.48;93.35;96898.06;5115425;28;20396;-63
2022/01/07 05:11:54;;;;;;;11.38;8.40;;;;;;;-1.44;93.66;96902.75;5115285;28;20392;-63
2022/01/07 05:14:20;;;;;;;10.97;8.00;;;;;;;-1.48;93.58;96900.63;5114579;28;20404;-64
2022/01/07 05:16:46;;;;;;;11.20;8.33;;;;;;;-1.77;94.81;96901.69;5114726;28;20376;-63
2022/01/07 05:19:12;;;;;;;10.50;8.23;;;;;;;-1.78;94.98;96899.25;5114516;28;20464;-63
2022/01/07 05:21:38;;;;;;;9.93;7.90;;;;;;;-1.62;94.57;96883.19;5114744;28;20509;-63
2022/01/07 05:24:04;;;;;;;12.60;9.03;;;;;;;-1.72;94.83;96886.63;5095521;28;20473;-63
2022/01/07 05:26:30;;;;;;;12.52;8.18;;;;;;;-1.60;94.56;96888.97;5114418;28;20937;-63
2022/01/07 05:28:56;;;;;;;12.85;8.82;;;;;;;-1.53;94.46;96885.66;5114405;28;20389;-64
2022/01/07 05:31:22;;;;;;;12.20;8.93;;;;;;;-1.62;95.01;96888.31;5114740;28;20383;-65
2022/01/07 05:33:49;;;;;;;14.57;9.23;;;;;;;-1.54;94.24;96890.94;5114854;28;20384;-64
2022/01/07 05:36:14;;;;;;;11.60;8.55;;;;;;;-1.59;95.33;96891.41;5114151;28;20408;-64
2022/01/07 05:38:40;;;;;;;12.68;8.90;;;;;;;-1.75;95.58;96889.50;5114379;28;20415;-64
2022/01/07 05:41:05;;;;;;;12.40;8.50;;;;;;;-1.72;96.05;96885.81;5114189;28;20389;-64
2022/01/07 05:43:31;;;;;;;10.77;8.67;;;;;;;-1.77;96.80;96880.31;5114415;28;20393;-64
2022/01/07 05:45:57;;;;;;;10.60;8.43;;;;;;;-1.72;96.24;96884.06;5114312;28;20410;-64
2022/01/07 05:48:22;;;;;;;11.57;8.55;;;;;;;-1.41;95.61;96888.81;5114176;28;20865;-64
2022/01/07 05:50:48;;;;;;;11.98;8.43;;;;;;;-1.50;95.54;96869.13;5114382;28;20452;-64
2022/01/07 05:53:13;;;;;;;11.97;8.90;;;;;;;-1.41;95.26;96875.97;5114421;28;20729;-64
2022/01/07 05:55:39;;;;;;;11.83;9.07;;;;;;;-1.38;94.55;96879.03;5114470;28;20459;-64
2022/01/07 05:58:04;;;;;;;13.43;8.90;;;;;;;-1.47;95.10;96879.13;5114053;28;20388;-64
2022/01/07 06:00:30;;;;;;;12.67;9.07;;;;;;;-1.33;94.58;96873.44;5113486;28;20492;-66
2022/01/07 06:02:55;;;;;;;14.53;9.53;;;;;;;-1.36;95.09;96871.97;5113729;28;20748;-66
2022/01/07 06:05:21;;;;;;;12.87;8.60;;;;;;;-1.30;94.63;96868.81;5113377;28;20487;-64
2022/01/07 06:07:46;;;;;;;13.05;9.40;;;;;;;-1.32;94.79;96872.47;5113349;28;20483;-64
2022/01/07 06:10:11;;;;;;;14.43;9.50;;;;;;;-1.28;94.69;96869.44;5113676;28;20846;-64
2022/01/07 06:12:38;;;;;;;13.43;8.90;;;;;;;-1.42;95.60;96870.00;5113894;28;20456;-65
2022/01/07 06:15:04;;;;;;;11.88;9.10;;;;;;;-1.41;95.23;96866.50;5113361;28;20767;-64
2022/01/07 06:17:29;;;;;;;14.33;9.97;;;;;;;-1.44;96.42;96866.78;5113309;28;20396;-64
2022/01/07 06:19:55;;;;;;;12.63;9.10;;;;;;;-1.37;95.74;96875.50;5112874;28;20407;-64
2022/01/07 06:22:20;;;;;;;12.82;9.40;;;;;;;-1.41;95.29;96869.06;5113459;28;20819;-64
2022/01/07 06:24:45;;;;;;;15.03;9.40;;;;;;;-1.40;95.67;96867.28;5113684;28;20388;-64
2022/01/07 06:27:11;;;;;;;15.40;9.60;;;;;;;-1.28;95.21;96872.03;5113281;28;20551;-64
2022/01/07 06:29:37;;;;;;;12.27;9.35;;;;;;;-1.40;94.60;96864.72;5113009;28;20471;-65
2022/01/07 06:32:04;;;;;;;12.18;9.50;;;;;;;-1.14;94.47;96867.28;5113358;28;20424;-65
2022/01/07 06:34:30;;;;;;;13.48;9.13;;;;;;;-1.16;93.39;96870.00;5113031;28;20384;-65
2022/01/07 06:36:55;;;;;;;12.35;8.98;;;;;;;-1.19;93.71;96872.09;5113486;28;20404;-65
2022/01/07 06:39:22;;;;;;;12.63;9.25;;;;;;;-1.23;93.81;96875.94;5113192;28;20477;-65
2022/01/07 06:41:50;;;;;;;12.75;9.55;;;;;;;-1.26;93.99;96869.31;5112223;28;20787;-63
2022/01/07 06:44:16;;;;;;;12.00;8.70;;;;;;;-1.13;93.64;96871.47;5112752;28;20428;-66
2022/01/07 06:46:41;;;;;;;11.15;9.10;;;;;;;-1.02;93.06;96873.81;5113072;28;20442;-63
2022/01/07 06:49:07;;;;;;;11.50;8.70;;;;;;;-1.13;93.20;96877.44;5112599;28;20421;-63
2022/01/07 06:51:33;;;;;;;11.57;8.70;;;;;;;-1.02;92.28;96874.59;5112567;28;20437;-63
2022/01/07 06:53:59;;;;;;;11.32;8.63;;;;;;;-1.00;91.63;96877.00;5113132;28;20532;-64
2022/01/07 06:56:25;;;;;;;11.45;9.10;;;;;;;-1.13;92.44;96871.47;5112559;28;20750;-65
2022/01/07 06:58:50;;;;;;;12.07;9.00;;;;;;;-1.13;92.42;96863.78;5112756;28;20396;-65
2022/01/07 07:01:16;;;;;;;13.07;9.20;;;;;;;-1.02;91.71;96869.47;5112417;28;20380;-64
2022/01/07 07:03:42;;;;;;;13.45;10.00;;;;;;;-1.04;92.20;96860.28;5112739;28;20872;-65
2022/01/07 07:06:08;;;;;;;16.67;10.53;;;;;;;-1.00;91.08;96864.16;5112276;28;20400;-65
2022/01/07 07:08:34;;;;;;;11.30;8.40;;;;;;;-1.04;91.32;96862.84;5112399;28;20857;-64
2022/01/07 07:10:59;;;;;;;12.05;8.48;;;;;;;-1.04;91.43;96858.50;5112543;28;20395;-66
2022/01/07 07:13:25;;;;;;;11.60;8.90;;;;;;;-0.98;91.01;96860.47;5112860;28;20427;-66
2022/01/07 07:15:50;;;;;;;11.50;8.27;;;;;;;-1.30;92.26;96850.81;5112385;28;20479;-65
2022/01/07 07:18:17;;;;;;;11.57;8.10;;;;;;;-1.30;93.08;96850.81;5093990;28;20906;-67
2022/01/07 07:20:43;;;;;;;10.40;7.47;;;;;;;-0.86;90.59;96853.31;5093035;28;20417;-66
2022/01/07 07:23:08;;;;;;;11.38;8.20;;;;;;;-0.94;90.65;96846.34;5111700;28;20841;-67
2022/01/07 07:25:33;;;;;;;11.60;8.90;;;;;;;-0.73;89.84;96852.88;5093682;28;20403;-66
2022/01/07 07:27:59;;;;;;;11.23;8.63;;;;;;;-0.80;89.94;96842.41;5111967;28;20433;-67
2022/01/07 07:30:32;;;;;;;10.63;8.38;;;;;;;-0.62;88.59;96834.59;5111865;28;20449;-67
2022/01/07 07:32:59;;;;;;;10.43;7.93;;;;;;;-0.71;89.02;96830.34;5112416;28;20478;-67
2022/01/07 07:38:09;;;;;;;10.82;8.05;;;;;;;-0.71;89.32;96830.34;5112235;28;20507;-67
2022/01/07 07:40:34;;;;;;;10.10;8.13;;;;;;;-0.78;89.86;96835.31;5111533;28;20520;-67
2022/01/07 07:42:59;;;;;;;10.23;7.90;;;;;;;-0.80;91.67;96829.53;5111817;28;20389;-67
2022/01/07 07:45:25;;;;;;;14.40;10.47;;;;;;;0.17;99.74;96826.38;5112182;28;20420;-64
2022/01/07 07:47:50;;;;;;;11.52;8.35;;;;;;;0.28;89.17;96826.06;5093409;28;20472;-64
2022/01/07 07:50:16;;;;;;;10.13;7.57;;;;;;;0.05;86.44;96828.47;5111949;28;20730;-64
2022/01/07 07:52:41;;;;;;;8.07;7.17;;;;;;;-0.07;86.59;96827.97;5112198;28;20388;-63
2022/01/07 07:55:07;;;;;;;9.20;7.07;;;;;;;-0.05;86.24;96820.88;5112098;28;20463;-64
2022/01/07 07:57:32;;;;;;;8.68;6.97;;;;;;;-0.45;87.02;96829.31;5112139;28;20396;-65
2022/01/07 07:59:58;;;;;;;8.70;6.90;;;;;;;-0.08;87.96;96821.19;5111397;28;20407;-65
2022/01/07 08:02:23;;;;;;;11.30;7.33;;;;;;;-0.08;86.20;96825.53;5109988;28;20395;-65
2022/01/07 08:04:49;;;;;;;8.53;6.87;;;;;;;-0.06;85.38;96826.19;5109211;28;20417;-65
2022/01/07 08:07:16;;;;;;;9.48;7.18;;;;;;;-0.05;86.21;96825.22;5110826;28;20452;-65
2022/01/07 08:09:43;;;;;;;9.13;6.90;;;;;;;-0.02;85.84;96822.34;5110377;28;20396;-64
2022/01/07 08:12:22;;;;;;;8.65;6.50;;;;;;;0.02;85.10;96817.66;5111352;28;20442;-66
2022/01/07 08:17:32;;;;;;;7.63;6.53;;;;;;;-0.30;86.21;96815.84;5111269;28;20388;-65
2022/01/07 08:19:58;;;;;;;7.95;6.60;;;;;;;-0.25;85.61;96821.31;5110545;28;20400;-65
2022/01/07 08:22:23;;;;;;;8.90;6.30;;;;;;;0.03;84.74;96808.97;5110908;28;20473;-65
2022/01/07 08:24:49;;;;;;;7.80;6.10;;;;;;;-0.41;85.82;96809.22;5092731;28;20395;-65
2022/01/07 08:27:14;;;;;;;9.30;6.73;;;;;;;-0.30;85.86;96808.13;5110684;28;20399;-65
2022/01/07 08:29:42;;;;;;;8.38;6.40;;;;;;;-0.19;84.92;96790.59;5111457;28;20393;-65
2022/01/07 08:34:54;;;;;;;8.35;6.80;;;;;;;0.07;84.51;96787.88;5110031;28;20445;-64
2022/01/07 08:37:28;;;;;;;10.40;7.13;;;;;;;0.06;84.31;96785.47;5111560;28;20400;-65
2022/01/07 08:39:55;;;;;;;8.95;7.18;;;;;;;0.10;83.79;96784.19;5074798;28;20416;-66
2022/01/07 08:42:24;;;;;;;8.68;6.35;;;;;;;0.00;84.99;96779.97;5089071;28;20439;-66
2022/01/07 08:44:52;;;;;;;8.90;6.90;;;;;;;0.05;84.66;96789.00;5090707;28;20378;-65
2022/01/07 08:47:19;;;;;;;6.35;5.65;;;;;;;0.10;84.61;96782.41;5090375;28;20389;-65
2022/01/07 08:49:47;;;;;;;8.68;6.22;;;;;;;0.23;83.64;96785.28;5090731;28;20746;-65
2022/01/07 08:52:13;;;;;;;7.70;6.32;;;;;;;0.49;82.06;96785.13;5090762;28;20390;-66
2022/01/07 08:54:38;;;;;;;9.13;5.97;;;;;;;0.25;82.72;96783.38;5090576;28;20394;-65
2022/01/07 08:57:04;;;;;;;8.33;6.10;;;;;;;0.18;83.95;96795.28;5091063;28;20382;-65
2022/01/07 08:59:29;;;;;;;9.23;6.03;;;;;;;0.23;83.65;96792.22;5093390;28;20402;-65
2022/01/07 09:01:55;;;;;;;8.40;6.47;;;;;;;0.22;83.12;96788.03;5094722;28;20477;-65
2022/01/07 09:04:20;;;;;;;7.87;5.90;;;;;;;0.49;81.27;96789.47;5094193;28;20789;-65
2022/01/07 09:06:45;;;;;;;8.75;6.03;;;;;;;0.52;82.11;96791.72;5093388;28;20468;-66
2022/01/07 09:09:11;;;;;;;7.43;5.90;;;;;;;0.57;81.37;96786.84;5094412;28;20443;-65
2022/01/07 09:11:37;;;;;;;9.03;6.23;;;;;;;0.38;82.36;96781.09;5094874;28;20386;-65
2022/01/07 09:14:02;;;;;;;7.80;6.10;;;;;;;0.56;81.78;96782.69;5093517;28;20397;-65
2022/01/07 09:16:28;;;;;;;7.90;6.10;;;;;;;0.74;80.82;96783.28;5094088;28;20825;-66
2022/01/07 09:18:53;;;;;;;9.33;6.57;;;;;;;0.93;80.76;96789.84;5093160;28;20388;-66
2022/01/07 09:21:19;;;;;;;8.23;6.10;;;;;;;1.02;81.11;96791.41;5093767;28;20473;-66
2022/01/07 09:23:44;;;;;;;7.40;6.43;;;;;;;0.77;82.17;96786.34;5094328;28;20390;-65
2022/01/07 09:26:12;;;;;;;9.07;6.70;;;;;;;0.73;82.31;96786.81;5094100;28;20393;-65
2022/01/07 09:28:38;;;;;;;8.80;6.60;;;;;;;0.82;82.94;96780.69;5094277;28;20858;-65
2022/01/07 09:31:03;;;;;;;8.93;6.57;;;;;;;0.99;81.85;96774.50;5093261;28;20393;-66
2022/01/07 09:33:29;;;;;;;7.03;6.20;;;;;;;1.05;81.12;96776.44;5094087;28;20390;-65
2022/01/07 09:35:54;;;;;;;8.63;6.38;;;;;;;1.04;81.55;96779.16;5093960;28;20745;-66
2022/01/07 09:38:21;;;;;;;8.68;6.55;;;;;;;0.66;82.87;96778.16;5085850;28;20427;-65
2022/01/07 09:40:50;;;;;;;10.23;7.00;;;;;;;0.81;83.45;96777.31;5073306;28;20491;-67
2022/01/07 09:43:16;;;;;;;9.00;6.93;;;;;;;1.13;82.01;96775.56;5073549;28;20461;-65
2022/01/07 09:45:41;;;;;;;8.17;6.73;;;;;;;0.95;83.23;96765.47;5073169;28;20916;-65
2022/01/07 09:48:08;;;;;;;10.02;7.53;;;;;;;0.88;83.05;96777.44;5072271;28;20438;-66
2022/01/07 09:50:35;;;;;;;8.98;7.25;;;;;;;0.82;83.66;96770.38;5073068;28;20409;-66
2022/01/07 09:53:09;;;;;;;9.57;7.22;;;;;;;0.95;83.60;96752.56;5064871;28;20399;-66
2022/01/07 09:55:35;;;;;;;9.23;7.00;;;;;;;0.87;84.02;96747.47;5073883;28;20384;-65
2022/01/07 09:58:02;;;;;;;10.00;8.03;;;;;;;0.61;85.45;96747.72;5073475;28;20481;-65
2022/01/07 10:00:46;;;;;;;9.70;7.97;;;;;;;0.89;84.63;96732.63;5071556;28;20411;-65
2022/01/07 10:03:14;;;;;;;10.85;7.32;;;;;;;0.94;84.63;96738.09;5072430;28;21076;-65
2022/01/07 10:05:51;;;;;;;9.80;6.70;;;;;;;0.94;83.87;96737.28;5072198;28;20404;-66
2022/01/07 10:08:16;;;;;;;9.32;7.30;;;;;;;0.98;83.42;96731.63;5070637;28;20558;-65
2022/01/07 10:10:42;;;;;;;7.97;6.70;;;;;;;1.07;82.50;96732.38;5072080;28;20392;-65
2022/01/07 10:13:07;;;;;;;10.13;6.85;;;;;;;0.74;82.88;96735.09;5072974;28;20426;-65
2022/01/07 10:15:34;;;;;;;9.65;6.70;;;;;;;0.96;83.00;96730.97;5072885;28;20462;-65
2022/01/07 10:18:06;;;;;;;11.27;7.00;;;;;;;1.11;82.37;96734.47;5073137;28;20391;-65
2022/01/07 10:20:36;;;;;;;10.90;6.53;;;;;;;1.14;82.69;96731.53;5072618;28;20469;-65
2022/01/07 10:23:25;;;;;;;8.50;6.20;;;;;;;1.51;80.53;96730.03;5071724;28;20812;-65
2022/01/07 10:25:56;;;;;;;7.85;5.70;;;;;;;1.29;83.15;96729.03;5071154;28;20453;-65
2022/01/07 10:28:31;;;;;;;6.88;5.70;;;;;;;1.30;82.41;96728.06;5072919;28;20396;-65
2022/01/07 10:31:00;;;;;;;7.93;5.77;;;;;;;1.36;82.21;96726.56;5072744;28;20414;-66
2022/01/07 10:33:31;;;;;;;7.93;6.05;;;;;;;1.17;84.35;96722.66;5072616;28;20395;-65
2022/01/07 10:36:13;;;;;;;6.20;5.55;;;;;;;1.04;86.92;96718.03;5072643;28;20430;-65
2022/01/07 10:38:52;;;;;;;8.82;5.80;;;;;;;1.01;87.37;96705.47;5090692;28;20510;-66
2022/01/07 10:41:19;;;;;;;7.18;6.00;;;;;;;1.03;87.49;96706.09;5112654;28;20415;-67
2022/01/07 10:43:44;;;;;;;6.97;6.25;;;;;;;1.23;87.89;96694.38;5111566;28;20845;-69
2022/01/07 10:46:23;;;;;;;8.37;6.00;;;;;;;1.34;87.67;96692.41;5111046;28;20422;-64
2022/01/07 10:49:00;;;;;;;7.38;5.78;;;;;;;1.05;88.87;96695.63;5105754;28;20437;-64
2022/01/07 10:51:38;;;;;;;6.70;5.55;;;;;;;1.05;90.01;96691.28;5112347;28;20464;-65
2022/01/07 10:54:07;;;;;;;7.47;5.93;;;;;;;1.01;89.96;96687.41;5112645;28;20388;-65
2022/01/07 10:56:47;;;;;;;9.27;6.15;;;;;;;0.96;91.24;96687.09;5112498;28;20465;-65
2022/01/07 10:59:17;;;;;;;8.43;6.32;;;;;;;1.18;89.88;96690.69;5105795;28;20416;-64
2022/01/07 11:01:50;;;;;;;7.25;5.82;;;;;;;1.06;91.69;96698.00;5112089;28;20427;-65
2022/01/07 11:04:21;;;;;;;7.80;6.43;;;;;;;1.18;91.29;96694.06;5093428;28;20475;-66
2022/01/07 11:06:51;;;;;;;8.82;6.40;;;;;;;1.01;92.76;96689.97;5111700;28;20400;-64
2022/01/07 11:09:17;;;;;;;8.77;6.30;;;;;;;0.99;93.62;96691.13;5111818;28;20384;-66
2022/01/07 11:11:55;;;;;;;9.57;6.97;;;;;;;0.88;95.23;96681.19;5112210;28;20471;-65
2022/01/07 11:14:26;;;;;;;8.70;6.10;;;;;;;1.06;94.38;96679.94;5111709;28;20413;-63
2022/01/07 11:16:54;;;;;;;9.70;6.70;;;;;;;1.05;95.19;96675.78;5111117;28;20857;-66
2022/01/07 11:19:22;;;;;;;8.57;6.22;;;;;;;1.02;95.51;96681.28;5111737;28;20499;-63
2022/01/07 11:21:54;;;;;;;7.97;6.27;;;;;;;1.04;94.66;96671.59;5110784;28;20968;-63
2022/01/07 11:24:35;;;;;;;9.98;6.70;;;;;;;0.86;97.03;96670.22;5111479;28;20416;-63
2022/01/07 11:27:03;;;;;;;9.40;7.00;;;;;;;0.80;97.01;96676.88;5111331;28;20485;-65
2022/01/07 11:29:29;;;;;;;7.80;6.50;;;;;;;1.00;97.37;96670.34;5111275;28;20500;-65
2022/01/07 11:32:15;;;;;;;9.52;6.90;;;;;;;1.13;97.85;96667.97;5111383;28;20416;-64
2022/01/07 11:34:40;;;;;;;8.27;6.35;;;;;;;1.19;97.44;96669.88;5111254;28;20389;-65