Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:26;;;;;;;7.27;5.20;;;;;;;13.79;80.88;94785.91;5091535;28;20178;-75
2022/09/14 00:03:58;;;;;;;9.23;4.70;;;;;;;13.79;80.88;94789.34;5091818;28;20257;-74
2022/09/14 00:06:26;;;;;;;11.47;4.77;;;;;;;13.68;81.32;94771.63;5091545;28;20652;-75
2022/09/14 00:08:53;;;;;;;6.67;4.60;;;;;;;13.81;81.07;94791.78;5091568;28;20201;-74
2022/09/14 00:11:21;;;;;;;5.97;3.77;;;;;;;13.71;79.19;94780.97;5091565;28;20719;-74
2022/09/14 00:13:47;;;;;;;3.57;3.27;;;;;;;13.82;78.56;94802.13;5091461;28;20225;-74
2022/09/14 00:16:22;;;;;;;6.80;5.77;;;;;;;13.59;78.23;94760.59;5091314;28;20644;-74
2022/09/14 00:18:59;;;;;;;9.30;3.60;;;;;;;13.72;78.14;94775.44;5091339;28;20176;-74
2022/09/14 00:21:26;;;;;;;6.83;4.30;;;;;;;13.75;78.14;94784.75;5091295;28;20246;-74
2022/09/14 00:23:51;;;;;;;5.10;3.70;;;;;;;13.77;78.51;94772.88;5091105;28;20201;-75
2022/09/14 00:26:21;;;;;;;6.60;3.77;;;;;;;13.78;78.72;94777.16;5091495;28;20208;-74
2022/09/14 00:28:49;;;;;;;6.60;4.53;;;;;;;13.87;78.94;94793.47;5091028;28;20248;-75
2022/09/14 00:31:15;;;;;;;6.20;4.27;;;;;;;13.90;79.08;94795.66;5091080;28;20229;-75
2022/09/14 00:33:42;;;;;;;6.07;5.00;;;;;;;13.78;78.89;94785.09;5091189;28;20659;-74
2022/09/14 00:36:11;;;;;;;6.87;5.50;;;;;;;13.67;79.47;94793.84;5090984;28;20165;-75
2022/09/14 00:38:38;;;;;;;7.63;4.30;;;;;;;13.68;79.84;94790.16;5091078;28;20732;-74
2022/09/14 00:41:05;;;;;;;8.40;5.20;;;;;;;13.71;79.84;94802.13;5090918;28;20522;-75
2022/09/14 00:43:32;;;;;;;7.37;5.30;;;;;;;13.66;79.74;94800.19;5090842;28;20228;-75
2022/09/14 00:46:00;;;;;;;38.93;22.33;;;;;;;13.61;80.89;94786.81;5090994;28;20177;-74
2022/09/14 00:48:28;;;;;;;16.17;10.30;;;;;;;13.63;81.11;94794.53;5090801;28;20223;-75
2022/09/14 00:50:55;;;;;;;20.60;11.83;;;;;;;13.65;80.78;94798.56;5090774;28;20627;-75
2022/09/14 00:53:20;;;;;;;14.57;8.87;;;;;;;13.49;80.26;94800.03;5090682;28;20185;-75
2022/09/14 00:55:46;;;;;;;13.73;9.47;;;;;;;13.41;81.05;94818.09;5090766;28;20177;-75
2022/09/14 00:58:11;;;;;;;15.37;7.07;;;;;;;13.42;81.78;94807.28;5090758;28;20177;-75
2022/09/14 01:00:37;;;;;;;10.27;5.57;;;;;;;13.47;80.93;94817.19;5091058;28;20203;-75
2022/09/14 01:03:02;;;;;;;10.40;6.20;;;;;;;13.48;81.45;94818.81;5090938;28;20177;-75
2022/09/14 01:05:42;;;;;;;14.27;6.53;;;;;;;13.50;81.06;94812.25;5090844;28;20228;-75
2022/09/14 01:08:27;;;;;;;7.97;5.97;;;;;;;13.53;80.77;94809.16;5090674;28;20227;-75
2022/09/14 01:11:15;;;;;;;12.37;7.97;;;;;;;13.33;80.77;94795.44;5082794;28;20439;-75
2022/09/14 01:13:41;;;;;;;22.80;12.53;;;;;;;13.37;81.66;94814.31;5090722;28;20219;-74
2022/09/14 01:16:21;;;;;;;14.93;9.93;;;;;;;13.36;81.63;94812.69;5090401;28;20201;-75
2022/09/14 01:18:55;;;;;;;18.33;10.83;;;;;;;13.39;81.37;94806.97;5090530;28;20239;-75
2022/09/14 01:21:33;;;;;;;9.23;5.53;;;;;;;13.36;80.96;94799.47;5090610;28;20257;-75
2022/09/14 01:24:01;;;;;;;19.40;11.67;;;;;;;13.40;81.17;94811.22;5090613;28;20644;-75
2022/09/14 01:27:08;;;;;;;12.97;8.17;;;;;;;13.33;81.04;94805.22;5072492;28;20230;-75
2022/09/14 01:29:36;;;;;;;23.77;13.70;;;;;;;13.30;81.27;94805.69;5090523;28;20216;-75
2022/09/14 01:32:25;;;;;;;31.93;18.83;;;;;;;13.28;81.38;94791.88;5090450;28;20324;-75
2022/09/14 01:35:11;;;;;;;20.67;12.90;;;;;;;13.14;81.33;94780.75;5089794;28;20185;-75
2022/09/14 01:38:17;;;;;;;9.00;6.87;;;;;;;13.24;81.00;94796.81;5090427;28;20188;-75
2022/09/14 01:40:46;;;;;;;37.53;21.67;;;;;;;13.18;81.76;94797.72;5079973;28;20189;-75
2022/09/14 01:43:24;;;;;;;15.13;9.97;;;;;;;13.18;81.70;94798.53;5094524;28;20230;-75
2022/09/14 01:45:53;;;;;;;8.70;6.67;;;;;;;13.07;81.17;94775.50;5094529;28;20276;-75
2022/09/14 01:48:24;;;;;;;10.07;6.40;;;;;;;13.22;81.50;94812.13;5094463;28;20177;-75
2022/09/14 01:50:55;;;;;;;10.40;5.93;;;;;;;12.91;81.28;94789.38;5094450;28;20224;-75
2022/09/14 01:53:28;;;;;;;9.40;6.07;;;;;;;13.06;81.46;94818.03;5094536;28;20173;-75
2022/09/14 01:55:59;;;;;;;8.07;5.33;;;;;;;12.97;81.45;94806.19;5094207;28;20181;-75
2022/09/14 01:58:43;;;;;;;7.43;5.67;;;;;;;12.89;81.88;94803.84;5094086;28;20170;-75
2022/09/14 02:01:15;;;;;;;7.87;6.17;;;;;;;12.69;82.20;94777.75;5076070;28;20173;-75
2022/09/14 02:03:46;;;;;;;10.57;5.77;;;;;;;12.83;82.16;94801.09;5094056;28;20173;-75
2022/09/14 02:06:20;;;;;;;8.37;5.10;;;;;;;12.77;82.11;94794.06;5093874;28;20174;-75
2022/09/14 02:08:46;;;;;;;8.23;5.37;;;;;;;12.78;82.22;94793.03;5094190;28;20173;-75
2022/09/14 02:11:11;;;;;;;6.83;4.80;;;;;;;12.76;82.43;94795.09;5094211;28;21008;-75
2022/09/14 02:13:37;;;;;;;7.37;5.40;;;;;;;12.73;82.42;94798.19;5093889;28;20545;-75
2022/09/14 02:16:02;;;;;;;7.20;5.33;;;;;;;12.79;82.24;94802.59;5093896;28;20231;-75
2022/09/14 02:18:28;;;;;;;9.93;5.23;;;;;;;12.61;82.74;94789.44;5093926;28;20185;-75
2022/09/14 02:21:14;;;;;;;10.73;5.73;;;;;;;12.58;83.09;94808.34;5093932;28;20599;-75
2022/09/14 02:23:40;;;;;;;10.33;7.10;;;;;;;12.57;83.43;94800.66;5093615;28;20664;-75
2022/09/14 02:26:07;;;;;;;13.00;8.70;;;;;;;12.58;83.42;94794.34;5093745;28;20182;-75
2022/09/14 02:28:33;;;;;;;7.93;5.50;;;;;;;12.57;83.48;94798.00;5075788;28;20653;-75
2022/09/14 02:31:04;;;;;;;13.60;5.67;;;;;;;12.59;83.49;94798.59;5093730;28;20204;-75
2022/09/14 02:34:01;;;;;;;12.73;8.40;;;;;;;12.53;83.61;94804.78;5093522;28;20177;-75
2022/09/14 02:36:47;;;;;;;8.40;4.93;;;;;;;12.48;83.33;94802.78;5037642;28;20291;-75
2022/09/14 02:39:30;;;;;;;9.80;5.67;;;;;;;12.48;83.63;94808.06;5093561;28;20174;-75
2022/09/14 02:42:35;;;;;;;11.20;4.70;;;;;;;12.41;83.62;94810.00;5093313;28;20170;-76
2022/09/14 02:45:23;;;;;;;11.33;7.90;;;;;;;12.46;83.81;94804.84;5091134;28;20186;-75
2022/09/14 02:48:11;;;;;;;9.37;4.87;;;;;;;12.44;83.48;94810.38;5093219;28;20256;-75
2022/09/14 02:50:59;;;;;;;10.27;6.83;;;;;;;12.33;83.42;94797.13;5092805;28;20574;-75
2022/09/14 02:53:34;;;;;;;8.37;5.10;;;;;;;12.09;83.46;94752.16;5093222;28;20174;-75
2022/09/14 02:56:03;;;;;;;8.27;4.87;;;;;;;12.30;83.46;94808.91;5093206;28;20173;-75
2022/09/14 02:58:40;;;;;;;5.67;4.00;;;;;;;12.27;83.75;94813.84;5093153;28;20178;-75
2022/09/14 03:01:08;;;;;;;8.27;4.77;;;;;;;12.25;84.28;94806.16;5093089;28;20166;-75
2022/09/14 03:03:34;;;;;;;8.53;5.90;;;;;;;12.26;83.81;94815.69;5093100;28;20197;-75
2022/09/14 03:05:59;;;;;;;6.33;4.70;;;;;;;12.23;83.95;94813.47;5093035;28;20621;-75
2022/09/14 03:08:26;;;;;;;7.10;5.30;;;;;;;12.23;84.25;94815.31;5093032;28;20178;-75
2022/09/14 03:10:51;;;;;;;10.33;5.07;;;;;;;12.22;84.23;94809.22;5092613;28;20564;-75
2022/09/14 03:13:17;;;;;;;6.93;4.37;;;;;;;12.13;84.06;94807.91;5092204;28;20187;-74
2022/09/14 03:15:43;;;;;;;6.70;5.23;;;;;;;12.06;84.64;94805.34;5091959;28;20178;-74
2022/09/14 03:18:09;;;;;;;6.43;4.47;;;;;;;12.11;84.75;94802.03;5092604;28;20666;-75
2022/09/14 03:20:35;;;;;;;10.27;5.50;;;;;;;11.98;84.76;94796.94;5092558;28;20166;-75
2022/09/14 03:23:01;;;;;;;8.00;4.57;;;;;;;11.97;84.84;94790.03;5074440;28;20172;-75
2022/09/14 03:25:28;;;;;;;12.57;8.10;;;;;;;12.13;84.52;94804.47;5092210;28;20644;-75
2022/09/14 03:27:58;;;;;;;14.33;7.10;;;;;;;12.16;84.47;94811.94;5092094;28;20178;-74
2022/09/14 03:30:24;;;;;;;10.90;6.70;;;;;;;12.12;84.26;94800.22;5091681;28;20213;-75
2022/09/14 03:32:49;;;;;;;10.30;5.73;;;;;;;12.07;84.59;94811.44;5092363;28;20178;-75
2022/09/14 03:35:16;;;;;;;18.97;11.50;;;;;;;12.07;84.77;94816.72;5092353;28;20188;-75
2022/09/14 03:37:43;;;;;;;8.80;5.00;;;;;;;12.03;84.31;94812.88;5092197;28;20177;-74
2022/09/14 03:40:10;;;;;;;8.23;6.30;;;;;;;12.05;84.47;94816.94;5092151;28;20181;-74
2022/09/14 03:42:41;;;;;;;15.37;6.53;;;;;;;12.00;84.34;94808.06;5091798;28;20174;-74
2022/09/14 03:45:07;;;;;;;12.93;6.20;;;;;;;11.97;84.73;94811.16;5091691;28;20178;-74
2022/09/14 03:47:32;;;;;;;11.80;7.03;;;;;;;12.00;84.78;94808.88;5073993;28;20181;-74
2022/09/14 03:49:58;;;;;;;7.87;5.60;;;;;;;11.94;84.59;94807.09;5092030;28;20717;-75
2022/09/14 03:52:23;;;;;;;11.87;8.33;;;;;;;11.75;85.00;94786.25;5092003;28;20166;-74
2022/09/14 03:54:48;;;;;;;9.90;6.03;;;;;;;11.91;85.34;94814.66;5091969;28;20625;-74
2022/09/14 03:57:15;;;;;;;7.93;4.50;;;;;;;11.74;84.96;94774.84;5091991;28;20174;-75
2022/09/14 03:59:40;;;;;;;5.30;4.70;;;;;;;11.93;84.93;94818.72;5091715;28;20257;-74
2022/09/14 04:02:05;;;;;;;9.97;6.63;;;;;;;11.96;84.82;94820.06;5080587;28;20257;-74
2022/09/14 04:04:31;;;;;;;8.33;5.27;;;;;;;12.02;84.66;94827.13;5071516;28;20206;-74
2022/09/14 04:06:56;;;;;;;9.60;6.10;;;;;;;12.00;84.65;94813.34;5071434;28;20245;-74
2022/09/14 04:09:22;;;;;;;13.77;9.30;;;;;;;11.95;84.64;94813.19;5071316;28;20174;-74
2022/09/14 04:11:47;;;;;;;20.37;11.00;;;;;;;11.96;84.81;94823.53;5078405;28;20174;-74
2022/09/14 04:14:13;;;;;;;11.00;5.97;;;;;;;11.90;84.81;94810.41;5072772;28;20200;-74
2022/09/14 04:16:39;;;;;;;14.57;6.27;;;;;;;11.94;84.60;94812.38;5071283;28;20177;-74
2022/09/14 04:19:05;;;;;;;18.53;9.37;;;;;;;11.89;84.79;94798.25;5071304;28;20166;-74
2022/09/14 04:21:31;;;;;;;15.53;7.50;;;;;;;11.95;84.65;94816.63;5071444;28;20174;-74
2022/09/14 04:23:57;;;;;;;15.97;6.50;;;;;;;11.94;84.39;94806.28;5071035;28;20228;-74
2022/09/14 04:26:25;;;;;;;25.43;6.43;;;;;;;11.99;84.73;94822.28;5070904;28;20600;-74
2022/09/14 04:28:51;;;;;;;12.23;6.17;;;;;;;12.04;84.57;94817.16;5070823;28;20182;-74
2022/09/14 04:31:17;;;;;;;14.93;6.43;;;;;;;11.93;84.82;94800.25;5079365;28;20216;-74
2022/09/14 04:33:43;;;;;;;11.07;7.43;;;;;;;12.05;85.32;94816.94;5091200;28;20181;-75
2022/09/14 04:36:13;;;;;;;21.73;6.83;;;;;;;12.12;84.92;94803.66;5091186;28;20166;-74
2022/09/14 04:38:40;;;;;;;14.87;7.57;;;;;;;12.25;84.58;94823.81;5077939;28;20189;-74
2022/09/14 04:41:12;;;;;;;13.07;6.00;;;;;;;12.33;84.55;94829.59;5065937;28;20207;-74
2022/09/14 04:43:39;;;;;;;14.00;5.53;;;;;;;12.41;84.17;94826.66;5072279;28;20364;-75
2022/09/14 04:46:10;;;;;;;16.80;6.40;;;;;;;12.50;84.05;94831.63;5070930;28;20206;-75
2022/09/14 04:48:36;;;;;;;23.83;5.97;;;;;;;12.48;83.73;94830.00;5070926;28;20178;-75
2022/09/14 04:51:07;;;;;;;25.47;9.97;;;;;;;12.59;84.21;94827.66;5070698;28;20688;-75
2022/09/14 04:53:34;;;;;;;23.47;9.27;;;;;;;12.66;83.69;94836.28;5058679;28;20190;-75
2022/09/14 04:56:01;;;;;;;28.33;8.33;;;;;;;12.75;83.38;94825.19;5058772;28;20178;-75
2022/09/14 04:58:27;;;;;;;13.20;6.53;;;;;;;12.95;82.26;94818.81;5057770;28;20178;-75
2022/09/14 05:01:03;;;;;;;24.80;7.40;;;;;;;13.15;81.62;94843.13;5056427;28;20177;-75
2022/09/14 05:03:29;;;;;;;17.77;6.43;;;;;;;13.47;80.90;94843.66;5058601;28;20267;-75
2022/09/14 05:05:55;;;;;;;21.10;8.80;;;;;;;14.57;79.98;94847.09;5060369;28;20257;-75
2022/09/14 05:08:20;;;;;;;17.35;8.02;;;;;;;16.17;72.98;94840.50;5069464;28;20186;-77
2022/09/14 05:10:46;;;;;;;16.52;8.77;;;;;;;18.36;65.67;94865.44;5053246;28;20221;-76
2022/09/14 05:13:13;;;;;;;26.23;10.70;;;;;;;20.38;59.09;94870.38;5071455;28;20158;-76
2022/09/14 05:15:38;;;;;;;11.30;6.40;;;;;;;22.23;53.40;94859.13;5071246;28;20167;-76
2022/09/14 05:18:04;;;;;;;21.83;10.65;;;;;;;23.63;49.19;94858.47;5071220;28;20236;-77
2022/09/14 05:20:29;;;;;;;12.30;5.57;;;;;;;24.46;46.75;94864.91;5070983;28;20241;-76
2022/09/14 05:22:55;;;;;;;10.07;5.50;;;;;;;25.27;44.37;94867.88;5071121;28;20166;-77
2022/09/14 05:25:20;;;;;;;16.63;7.15;;;;;;;25.92;43.17;94866.41;5070913;28;20162;-76
2022/09/14 05:27:45;;;;;;;16.20;7.68;;;;;;;26.26;41.84;94865.88;5071022;28;20644;-76
2022/09/14 05:30:12;;;;;;;13.52;6.35;;;;;;;26.46;41.36;94872.66;5070722;28;20190;-76
2022/09/14 05:32:37;;;;;;;12.93;5.35;;;;;;;26.73;40.82;94870.84;5070669;28;20558;-75
2022/09/14 05:35:03;;;;;;;9.77;4.82;;;;;;;27.00;40.30;94870.66;5070449;28;20292;-75
2022/09/14 05:37:28;;;;;;;13.23;5.30;;;;;;;27.14;40.32;94871.34;5070649;28;20672;-76
2022/09/14 05:39:53;;;;;;;18.15;6.03;;;;;;;27.11;39.83;94869.25;5070438;28;20259;-76
2022/09/14 05:42:19;;;;;;;15.82;6.60;;;;;;;27.01;38.99;94877.66;5070468;28;20167;-75
2022/09/14 05:44:44;;;;;;;11.82;7.28;;;;;;;26.51;40.11;94869.81;5088632;28;20790;-76
2022/09/14 05:47:09;;;;;;;16.65;8.85;;;;;;;26.51;40.63;94877.09;5090556;28;20169;-77
2022/09/14 05:49:35;;;;;;;9.13;4.90;;;;;;;26.17;41.00;94856.09;5090864;28;21016;-77
2022/09/14 05:52:00;;;;;;;15.40;4.82;;;;;;;26.03;41.48;94885.06;5091170;28;20181;-77
2022/09/14 05:54:26;;;;;;;23.83;7.57;;;;;;;25.90;42.27;94887.50;5091045;28;20166;-77
2022/09/14 05:56:51;;;;;;;13.35;6.15;;;;;;;25.57;42.78;94845.66;5090322;28;20672;-78
2022/09/14 05:59:17;;;;;;;13.95;5.05;;;;;;;25.63;41.65;94884.09;5091037;28;20177;-78
2022/09/14 06:01:42;;;;;;;10.68;4.47;;;;;;;25.53;41.96;94879.69;5090953;28;20169;-78
2022/09/14 06:04:10;;;;;;;8.00;5.20;;;;;;;24.98;42.55;94879.81;5091253;28;20169;-79
2022/09/14 06:06:35;;;;;;;7.20;5.28;;;;;;;24.56;43.57;94869.31;5091301;28;20174;-79
2022/09/14 06:09:02;;;;;;;6.13;4.03;;;;;;;24.43;43.33;94876.25;5091563;28;20158;-79
2022/09/14 06:11:30;;;;;;;7.45;4.03;;;;;;;24.31;44.24;94868.66;5091440;28;20202;-79
2022/09/14 06:13:56;;;;;;;8.75;4.32;;;;;;;24.21;44.40;94874.25;5091319;28;20197;-79
2022/09/14 06:16:22;;;;;;;8.57;4.55;;;;;;;23.54;45.29;94870.97;5091443;28;20196;-79
2022/09/14 06:18:48;;;;;;;9.02;5.25;;;;;;;23.43;45.39;94857.94;5091291;28;20523;-79
2022/09/14 06:21:18;;;;;;;9.90;4.45;;;;;;;23.50;45.39;94875.34;5091235;28;20176;-79
2022/09/14 06:23:44;;;;;;;8.00;4.55;;;;;;;23.39;46.02;94875.72;5090721;28;20695;-77
2022/09/14 06:26:10;;;;;;;8.63;4.55;;;;;;;23.49;46.32;94870.25;5092298;28;20177;-75
2022/09/14 06:28:35;;;;;;;10.55;4.75;;;;;;;23.60;46.28;94875.19;5094493;28;20652;-77
2022/09/14 06:31:03;;;;;;;10.70;4.10;;;;;;;23.32;46.35;94866.16;5094009;28;20186;-77
2022/09/14 06:33:29;;;;;;;8.23;4.82;;;;;;;22.93;46.83;94871.75;5085192;28;20184;-77
2022/09/14 06:36:00;;;;;;;17.13;4.60;;;;;;;22.85;47.77;94869.72;5093535;28;20184;-77
2022/09/14 06:38:27;;;;;;;7.78;4.63;;;;;;;22.74;47.60;94864.75;5093363;28;20182;-77
2022/09/14 06:40:58;;;;;;;8.05;4.38;;;;;;;22.80;48.24;94861.72;5093142;28;20245;-77
2022/09/14 06:43:25;;;;;;;7.38;4.30;;;;;;;22.71;47.51;94852.69;5092649;28;20221;-77
2022/09/14 06:46:06;;;;;;;13.93;4.72;;;;;;;22.68;49.51;94865.88;5093029;28;20170;-77
2022/09/14 06:48:34;;;;;;;10.35;4.75;;;;;;;22.62;49.51;94870.50;5092953;28;20265;-76
2022/09/14 06:51:09;;;;;;;9.38;4.50;;;;;;;22.54;50.60;94863.06;5084783;28;20689;-76
2022/09/14 06:53:35;;;;;;;8.63;4.28;;;;;;;22.52;48.79;94870.59;5072914;28;20261;-77
2022/09/14 06:56:00;;;;;;;6.13;3.85;;;;;;;22.41;47.83;94871.78;5077851;28;20248;-76
2022/09/14 06:58:26;;;;;;;7.75;4.35;;;;;;;22.34;49.56;94876.69;5082354;28;20174;-76
2022/09/14 07:00:51;;;;;;;8.88;5.00;;;;;;;22.36;49.03;94874.53;5073720;28;20174;-76
2022/09/14 07:03:16;;;;;;;13.88;4.63;;;;;;;22.46;51.00;94858.34;5072928;28;20673;-75
2022/09/14 07:05:42;;;;;;;10.48;4.72;;;;;;;23.24;47.94;94880.25;5072901;28;20170;-75
2022/09/14 07:08:07;;;;;;;5.05;4.25;;;;;;;23.45;45.30;94864.63;5072654;28;20166;-75
2022/09/14 07:10:32;;;;;;;10.25;4.47;;;;;;;23.78;45.77;94870.88;5072541;28;20186;-75
2022/09/14 07:12:59;;;;;;;6.22;4.22;;;;;;;24.14;46.10;94870.28;5072590;28;20189;-75
2022/09/14 07:15:24;;;;;;;14.27;5.78;;;;;;;24.21;46.03;94863.47;5072634;28;20174;-75
2022/09/14 07:17:50;;;;;;;6.10;4.65;;;;;;;23.89;45.08;94863.44;5072295;28;20688;-75
2022/09/14 07:20:16;;;;;;;6.35;4.25;;;;;;;24.05;46.10;94856.69;5072542;28;20270;-76
2022/09/14 07:22:42;;;;;;;7.57;4.68;;;;;;;24.13;43.90;94868.72;5072684;28;20232;-76
2022/09/14 07:25:08;;;;;;;7.20;4.60;;;;;;;23.76;44.42;94856.94;5072475;28;20182;-76
2022/09/14 07:27:34;;;;;;;7.53;4.35;;;;;;;23.89;44.74;94869.59;5054428;28;20544;-76
2022/09/14 07:30:00;;;;;;;10.13;4.55;;;;;;;23.94;44.71;94860.69;5071227;28;20194;-76
2022/09/14 07:32:25;;;;;;;8.90;4.40;;;;;;;24.22;45.18;94853.47;5072444;28;20178;-76
2022/09/14 07:34:51;;;;;;;8.48;4.07;;;;;;;24.40;45.77;94839.16;5071658;28;20169;-79
2022/09/14 07:37:17;;;;;;;6.80;4.97;;;;;;;24.75;43.03;94856.53;5071436;28;20182;-77
2022/09/14 07:39:42;;;;;;;9.55;4.63;;;;;;;24.67;44.10;94855.34;5078681;28;20648;-76
2022/09/14 07:42:08;;;;;;;8.82;4.43;;;;;;;25.00;44.71;94858.72;5083860;28;20166;-77
2022/09/14 07:44:33;;;;;;;10.10;5.10;;;;;;;25.41;42.52;94850.59;5088393;28;20247;-78
2022/09/14 07:46:58;;;;;;;9.07;4.22;;;;;;;25.42;44.43;94856.78;5092375;28;20169;-77
2022/09/14 07:49:24;;;;;;;9.98;4.72;;;;;;;25.27;41.89;94854.41;5092247;28;20185;-77
2022/09/14 07:51:51;;;;;;;8.73;4.63;;;;;;;25.09;43.16;94851.53;5092216;28;20209;-77
2022/09/14 07:54:17;;;;;;;11.48;4.68;;;;;;;25.23;44.67;94856.91;5091994;28;20173;-77
2022/09/14 07:56:44;;;;;;;7.35;4.55;;;;;;;25.42;44.40;94848.69;5092886;28;20178;-78
2022/09/14 07:59:11;;;;;;;7.18;4.25;;;;;;;25.66;44.31;94849.25;5091669;28;20204;-77
2022/09/14 08:01:36;;;;;;;10.88;4.85;;;;;;;25.45;43.47;94845.38;5092158;28;20649;-77
2022/09/14 08:04:02;;;;;;;5.97;4.13;;;;;;;25.75;43.65;94857.41;5092215;28;20204;-75
2022/09/14 08:06:28;;;;;;;6.20;4.38;;;;;;;26.03;41.07;94864.28;5091989;28;20166;-76
2022/09/14 08:08:54;;;;;;;12.82;5.47;;;;;;;25.95;41.42;94867.69;5092083;28;20600;-77
2022/09/14 08:11:26;;;;;;;8.13;4.43;;;;;;;26.00;41.22;94864.88;5091893;28;20863;-76
2022/09/14 08:13:54;;;;;;;10.48;5.25;;;;;;;25.99;42.09;94854.38;5091659;28;20205;-77
2022/09/14 08:16:21;;;;;;;9.50;4.70;;;;;;;26.10;41.51;94850.34;5091491;28;20178;-77
2022/09/14 08:18:51;;;;;;;14.90;4.78;;;;;;;26.20;41.01;94845.47;5091315;28;20177;-76
2022/09/14 08:21:16;;;;;;;10.15;4.68;;;;;;;26.43;41.68;94848.16;5091638;28;20173;-77
2022/09/14 08:23:43;;;;;;;11.45;4.50;;;;;;;26.41;40.46;94847.66;5091482;28;20203;-76
2022/09/14 08:26:14;;;;;;;7.18;5.05;;;;;;;26.28;41.89;94819.66;5089139;28;20199;-76
2022/09/14 08:28:40;;;;;;;9.48;4.93;;;;;;;26.44;42.31;94844.34;5090743;28;20240;-75
2022/09/14 08:31:14;;;;;;;6.07;4.53;;;;;;;26.54;40.81;94850.28;5090010;28;20205;-75
2022/09/14 08:33:45;;;;;;;6.35;4.70;;;;;;;26.50;41.00;94849.31;5084465;28;20181;-75
2022/09/14 08:36:13;;;;;;;13.70;5.38;;;;;;;26.55;41.93;94849.16;5091039;28;20173;-75
2022/09/14 08:38:38;;;;;;;9.27;4.97;;;;;;;26.50;41.66;94852.00;5089580;28;20577;-75
2022/09/14 08:41:24;;;;;;;13.18;4.80;;;;;;;26.26;42.84;94843.47;5072517;28;20657;-75
2022/09/14 08:43:50;;;;;;;7.38;4.78;;;;;;;26.41;41.86;94839.56;5090884;28;20225;-76
2022/09/14 08:46:33;;;;;;;10.10;4.97;;;;;;;26.02;41.88;94842.97;5091049;28;20169;-76
2022/09/14 08:49:01;;;;;;;11.73;4.43;;;;;;;26.09;42.29;94840.63;5072467;28;20261;-76
2022/09/14 08:51:27;;;;;;;7.50;5.07;;;;;;;26.23;43.44;94827.84;5072611;28;20201;-75
2022/09/14 08:53:56;;;;;;;7.57;4.55;;;;;;;25.89;42.04;94823.06;5083829;28;20173;-75
2022/09/14 08:56:31;;;;;;;6.72;4.43;;;;;;;25.37;42.76;94833.41;5090678;28;20170;-75
2022/09/14 08:59:15;;;;;;;11.93;4.22;;;;;;;25.28;44.71;94826.34;5090920;28;21020;-75
2022/09/14 09:01:55;;;;;;;7.35;4.22;;;;;;;25.55;44.38;94826.25;5090608;28;20170;-75
2022/09/14 09:04:32;;;;;;;7.75;4.60;;;;;;;25.82;45.66;94825.38;5090540;28;20197;-76
2022/09/14 09:07:29;;;;;;;8.55;4.78;;;;;;;25.80;42.35;94823.00;5090904;28;20637;-75
2022/09/14 09:09:56;;;;;;;7.20;4.40;;;;;;;25.71;44.27;94818.63;5090628;28;20749;-75
2022/09/14 09:12:32;;;;;;;9.32;4.82;;;;;;;25.84;42.46;94813.19;5090671;28;20177;-75
2022/09/14 09:15:00;;;;;;;13.55;4.85;;;;;;;25.81;43.34;94808.41;5090327;28;20169;-75
2022/09/14 09:17:29;;;;;;;12.80;4.55;;;;;;;25.78;43.75;94821.69;5090523;28;20227;-75
2022/09/14 09:20:16;;;;;;;9.57;5.10;;;;;;;25.76;44.61;94816.63;5072287;28;20184;-75
2022/09/14 09:23:07;;;;;;;12.90;4.63;;;;;;;25.75;43.79;94822.34;5072268;28;20612;-75
2022/09/14 09:26:04;;;;;;;8.35;3.95;;;;;;;25.63;43.09;94814.78;5074302;28;20197;-75
2022/09/14 09:28:30;;;;;;;10.20;3.83;;;;;;;25.49;44.01;94808.63;5089357;28;20199;-75
2022/09/14 09:31:05;;;;;;;13.35;3.88;;;;;;;24.99;45.08;94814.06;5089125;28;20590;-75
2022/09/14 09:33:31;;;;;;;11.65;3.90;;;;;;;24.91;46.56;94811.25;5089317;28;20180;-75
2022/09/14 09:35:58;;;;;;;8.63;3.72;;;;;;;24.91;45.92;94795.88;5090256;28;20174;-75
2022/09/14 09:38:27;;;;;;;7.63;4.07;;;;;;;25.28;47.28;94807.47;5089459;28;20197;-74
2022/09/14 09:41:07;;;;;;;6.32;3.10;;;;;;;25.53;44.86;94807.69;5089996;28;20172;-75
2022/09/14 09:43:33;;;;;;;5.63;2.72;;;;;;;25.70;43.33;94801.66;5090163;28;20550;-76
2022/09/14 09:46:01;;;;;;;5.60;3.00;;;;;;;25.84;45.79;94794.31;5090261;28;20182;-76
2022/09/14 09:48:47;;;;;;;13.30;3.22;;;;;;;26.05;44.39;94799.16;5090164;28;20181;-75
2022/09/14 09:51:26;;;;;;;11.55;3.78;;;;;;;25.93;43.47;94800.56;5089824;28;20202;-75
2022/09/14 09:53:55;;;;;;;9.93;3.95;;;;;;;25.88;44.94;94800.66;5072123;28;20212;-73
2022/09/14 09:56:39;;;;;;;7.30;3.20;;;;;;;25.78;43.54;94779.34;5090385;28;20189;-75
2022/09/14 09:59:35;;;;;;;6.63;3.17;;;;;;;25.68;43.72;94771.53;5090005;28;20638;-76
2022/09/14 10:02:27;;;;;;;9.68;2.92;;;;;;;25.51;44.66;94792.94;5083711;28;20182;-75
2022/09/14 10:05:03;;;;;;;3.25;2.67;;;;;;;25.34;44.80;94784.72;5093904;28;20174;-76
2022/09/14 10:07:32;;;;;;;7.78;3.20;;;;;;;25.36;45.79;94769.03;5093971;28;20577;-75
2022/09/14 10:10:07;;;;;;;8.90;3.03;;;;;;;25.33;46.88;94759.66;5093678;28;20198;-75
2022/09/14 10:12:35;;;;;;;6.75;2.70;;;;;;;25.36;44.31;94766.31;5093820;28;20180;-74
2022/09/14 10:15:14;;;;;;;4.65;2.70;;;;;;;25.19;44.89;94761.59;5093718;28;20621;-75
2022/09/14 10:17:40;;;;;;;5.22;2.15;;;;;;;25.12;45.17;94750.44;5093839;28;20219;-76
2022/09/14 10:20:06;;;;;;;6.07;2.40;;;;;;;25.03;44.97;94747.69;5093550;28;20181;-76
2022/09/14 10:22:39;;;;;;;3.83;2.13;;;;;;;25.09;45.95;94748.34;5093781;28;20261;-76
2022/09/14 10:25:13;;;;;;;4.90;2.30;;;;;;;25.25;46.96;94749.63;5093676;28;20699;-76
2022/09/14 10:27:49;;;;;;;7.72;2.70;;;;;;;25.40;44.23;94740.38;5093582;28;20181;-76
2022/09/14 10:30:20;;;;;;;3.15;2.47;;;;;;;25.50;44.25;94745.50;5093521;28;20263;-76
2022/09/14 10:33:03;;;;;;;4.28;2.80;;;;;;;25.59;45.37;94746.41;5093896;28;20178;-76
2022/09/14 10:36:04;;;;;;;8.85;3.03;;;;;;;25.66;43.75;94744.06;5093554;28;20189;-76
2022/09/14 10:38:44;;;;;;;6.55;2.70;;;;;;;25.61;42.90;94736.06;5093436;28;20256;-75
2022/09/14 10:41:16;;;;;;;4.47;1.70;;;;;;;25.67;41.54;94742.97;5093206;28;20169;-76
2022/09/14 10:43:53;;;;;;;1.75;1.30;;;;;;;25.82;41.00;94745.25;5093222;28;20700;-75
2022/09/14 10:46:27;;;;;;;1.40;1.30;;;;;;;25.89;39.04;94725.94;5093181;28;20173;-75
2022/09/14 10:49:22;;;;;;;4.05;1.80;;;;;;;26.16;38.59;94741.13;5093102;28;20174;-74
2022/09/14 10:51:57;;;;;;;2.55;1.95;;;;;;;26.21;38.06;94740.97;5093051;28;20212;-74
2022/09/14 10:54:41;;;;;;;2.63;1.70;;;;;;;26.37;37.88;94752.22;5074950;28;20235;-74
2022/09/14 10:57:12;;;;;;;2.55;1.33;;;;;;;26.55;35.99;94743.06;5092973;28;20185;-75
2022/09/14 10:59:52;;;;;;;3.92;1.63;;;;;;;26.59;37.27;94736.69;5092811;28;20575;-74
2022/09/14 11:02:29;;;;;;;1.50;1.40;;;;;;;26.62;35.77;94743.38;5093295;28;20173;-74
2022/09/14 11:05:13;;;;;;;4.70;1.83;;;;;;;26.60;36.16;94738.28;5092971;28;20184;-74
2022/09/14 11:07:53;;;;;;;1.92;1.73;;;;;;;26.67;36.11;94741.31;5092914;28;20232;-75
2022/09/14 11:10:32;;;;;;;2.85;1.40;;;;;;;26.67;37.34;94718.91;5074737;28;20213;-74
2022/09/14 11:13:26;;;;;;;5.05;1.13;;;;;;;26.74;37.96;94743.56;5090577;28;21502;-75
2022/09/14 11:16:39;;;;;;;2.35;1.58;;;;;;;26.84;35.84;94734.34;5092387;28;20174;-75
2022/09/14 11:19:27;;;;;;;2.22;1.50;;;;;;;26.94;36.96;94734.88;5036576;28;20201;-75
2022/09/14 11:22:08;;;;;;;1.83;1.33;;;;;;;27.02;36.53;94741.41;5092408;28;20228;-76
2022/09/14 11:24:42;;;;;;;2.55;1.30;;;;;;;27.08;35.91;94725.81;5087152;28;20197;-76
2022/09/14 11:27:23;;;;;;;1.20;1.00;;;;;;;27.12;35.61;94732.19;5091287;28;20178;-76
2022/09/14 11:30:02;;;;;;;2.08;1.42;;;;;;;27.11;34.92;94717.06;5092768;28;20205;-76
2022/09/14 11:32:32;;;;;;;1.35;1.20;;;;;;;27.16;35.21;94715.00;5092356;28;20257;-76
2022/09/14 11:35:14;;;;;;;4.30;1.52;;;;;;;27.20;35.23;94712.47;5092448;28;20205;-75
2022/09/14 11:37:44;;;;;;;4.50;1.83;;;;;;;27.21;36.06;94714.06;5086110;28;20262;-76
2022/09/14 11:40:18;;;;;;;2.42;1.30;;;;;;;27.25;35.44;94710.38;5092902;28;20170;-76
2022/09/14 11:42:49;;;;;;;1.60;1.50;;;;;;;27.33;36.78;94704.16;5085623;28;20209;-76
2022/09/14 11:45:40;;;;;;;1.90;1.38;;;;;;;27.24;36.05;94703.41;5092001;28;20188;-75
2022/09/14 11:48:12;;;;;;;4.63;1.67;;;;;;;27.28;35.73;94707.06;5074118;28;20170;-76