Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:16;;;;;;;14.45;9.85;;;15.00;76.80;;;14.35;60.29;100848.97;4990454;28;20062;-80
2023/05/14 00:02:44;;;;;;;16.13;10.15;;;14.90;76.60;;;14.33;60.15;100859.09;4983460;28;20487;-81
2023/05/14 00:05:11;;;;;;;17.35;10.07;;;14.90;76.60;;;14.31;60.23;100847.78;4987402;28;20057;-80
2023/05/14 00:07:39;;;;;;;15.30;10.43;;;14.90;76.80;;;14.29;60.29;100843.66;4983134;28;21108;-79
2023/05/14 00:10:07;;;;;;;13.68;10.05;;;14.90;76.80;;;14.29;60.55;100851.72;4989637;28;20799;-80
2023/05/14 00:12:34;;;;;;;22.58;10.10;;;14.80;76.80;;;14.26;60.45;100836.91;4973779;28;20043;-80
2023/05/14 00:15:02;;;;;;;15.63;10.27;;;14.80;76.70;;;14.24;60.35;100840.84;4970655;28;20133;-81
2023/05/14 00:17:29;;;;;;;14.60;9.82;;;14.80;76.80;;;14.22;60.40;100833.03;4974994;28;20484;-80
2023/05/14 00:19:58;;;;;;;16.63;10.20;;;14.80;76.90;;;14.19;60.31;100836.16;4987842;28;20038;-80
2023/05/14 00:22:25;;;;;;;13.52;9.57;;;14.80;76.80;;;14.16;60.27;100833.94;4987836;28;20053;-79
2023/05/14 00:24:52;;;;;;;17.48;10.13;;;14.70;76.80;;;14.12;60.64;100832.75;4989950;28;20128;-80
2023/05/14 00:27:20;;;;;;;18.95;10.60;;;14.70;77.00;;;14.09;60.59;100834.00;4984278;28;20578;-81
2023/05/14 00:29:47;;;;;;;15.70;10.32;;;14.70;77.00;;;14.07;60.57;100825.38;4989312;28;20104;-81
2023/05/14 00:32:14;;;;;;;15.35;10.20;;;14.70;77.20;;;14.06;60.70;100822.94;4983548;28;20138;-81
2023/05/14 00:34:41;;;;;;;16.75;10.68;;;14.60;77.00;;;14.03;60.40;100826.88;4969854;28;20124;-81
2023/05/14 00:37:10;;;;;;;15.77;11.02;;;14.60;77.10;;;14.01;60.58;100825.47;4980508;28;20042;-80
2023/05/14 00:39:37;;;;;;;14.88;10.80;;;14.60;77.10;;;13.98;60.73;100817.88;5001304;28;20051;-81
2023/05/14 00:44:39;;;;;;;21.48;11.13;;;14.50;77.10;;;13.94;60.67;100825.53;4966892;28;20739;-79
2023/05/14 00:47:07;;;;;;;14.27;10.70;;;14.50;77.20;;;13.90;60.55;100817.13;4958475;28;20039;-79
2023/05/14 00:49:35;;;;;;;13.52;9.93;;;14.50;77.20;;;13.89;60.61;100812.81;4962262;28;20145;-78
2023/05/14 00:52:02;;;;;;;18.25;10.85;;;14.40;77.00;;;13.86;60.25;100813.28;4960011;28;20137;-79
2023/05/14 00:54:31;;;;;;;14.40;10.70;;;14.40;76.90;;;13.82;60.27;100806.72;4940848;28;20162;-79
2023/05/14 00:56:59;;;;;;;14.90;10.18;;;14.40;76.80;;;13.79;60.28;100803.66;4940636;28;20134;-79
2023/05/14 00:59:27;;;;;;;16.40;10.43;;;14.30;77.00;;;13.77;60.54;100801.19;4948893;28;20389;-79
2023/05/14 01:01:54;;;;;;;16.20;10.52;;;14.30;77.10;;;13.74;60.32;100807.00;4946191;28;20051;-79
2023/05/14 01:04:21;;;;;;;13.88;10.40;;;14.30;77.00;;;13.73;60.20;100804.56;4940216;28;20051;-79
2023/05/14 01:07:03;;;;;;;15.18;11.05;;;14.30;76.90;;;13.70;60.17;100802.31;4951317;28;20071;-79
2023/05/14 01:09:42;;;;;;;19.33;10.98;;;14.20;76.80;;;13.67;60.25;100803.59;4950446;28;20526;-79
2023/05/14 01:12:19;;;;;;;15.98;10.38;;;14.20;77.00;;;13.62;60.33;100798.09;4947875;28;20047;-79
2023/05/14 01:14:56;;;;;;;17.77;10.95;;;14.20;77.10;;;13.60;60.38;100800.16;4947449;28;20134;-79
2023/05/14 01:17:29;;;;;;;14.48;10.23;;;14.20;77.10;;;13.57;60.52;100792.56;4930460;29;20055;-80
2023/05/14 01:19:57;;;;;;;13.93;10.55;;;14.10;77.10;;;13.55;60.43;100791.97;4945335;28;20048;-79
2023/05/14 01:22:26;;;;;;;13.98;10.00;;;14.10;77.10;;;13.52;60.38;100792.41;4944914;28;20145;-79
2023/05/14 01:24:53;;;;;;;14.18;10.65;;;14.10;77.00;;;13.50;60.54;100786.44;4948259;28;20090;-79
2023/05/14 01:27:35;;;;;;;11.60;9.50;;;14.00;77.10;;;13.48;60.33;100785.88;4952272;28;20150;-79
2023/05/14 01:30:12;;;;;;;15.48;10.20;;;14.00;77.00;;;13.45;60.39;100780.94;4956166;28;20054;-79
2023/05/14 01:32:40;;;;;;;15.30;10.13;;;14.00;77.20;;;13.43;60.40;100783.03;4948427;28;20047;-79
2023/05/14 01:35:09;;;;;;;17.80;9.93;;;14.00;77.20;;;13.41;60.22;100772.53;4949434;28;20078;-79
2023/05/14 01:37:38;;;;;;;20.50;10.88;;;14.00;77.20;;;13.40;60.36;100778.94;4935114;29;20071;-80
2023/05/14 01:40:09;;;;;;;13.88;10.45;;;13.90;77.20;;;13.37;60.49;100772.16;4947451;28;20054;-80
2023/05/14 01:42:37;;;;;;;14.23;10.57;;;13.90;77.30;;;13.35;60.54;100778.78;4931619;29;20516;-79
2023/05/14 01:45:05;;;;;;;13.38;9.90;;;13.90;77.20;;;13.33;60.42;100770.97;4946673;28;20058;-79
2023/05/14 01:47:33;;;;;;;14.15;10.10;;;13.90;77.30;;;13.31;60.44;100777.56;4949321;29;20129;-79
2023/05/14 01:50:00;;;;;;;17.52;11.10;;;13.90;77.40;;;13.29;60.33;100768.94;4947980;28;20054;-79
2023/05/14 01:52:27;;;;;;;14.68;10.70;;;13.80;77.20;;;13.26;60.54;100775.56;4949499;28;20051;-79
2023/05/14 01:54:57;;;;;;;16.45;10.00;;;13.80;77.10;;;13.24;60.43;100774.97;4946908;28;20483;-79
2023/05/14 01:57:24;;;;;;;14.98;10.18;;;13.80;77.10;;;13.24;60.44;100769.63;4949051;28;20047;-79
2023/05/14 01:59:51;;;;;;;19.50;10.50;;;13.80;77.20;;;13.23;60.35;100767.16;4931254;28;20047;-79
2023/05/14 02:02:18;;;;;;;13.77;10.65;;;13.80;77.40;;;13.22;60.54;100769.00;4951125;28;20078;-79
2023/05/14 02:04:46;;;;;;;15.80;10.65;;;13.80;77.50;;;13.20;60.74;100763.03;4952071;28;20073;-79
2023/05/14 02:07:13;;;;;;;16.05;11.10;;;13.80;77.60;;;13.16;60.86;100767.19;4953566;28;20051;-79
2023/05/14 02:09:40;;;;;;;14.05;10.68;;;13.80;77.60;;;13.17;60.55;100770.66;4953025;28;20114;-79
2023/05/14 02:12:10;;;;;;;14.52;10.55;;;13.70;77.60;;;13.15;60.60;100762.88;4948760;28;20117;-79
2023/05/14 02:14:37;;;;;;;17.92;11.35;;;13.70;77.50;;;13.14;60.67;100772.75;4951443;29;20051;-79
2023/05/14 02:17:05;;;;;;;15.75;11.50;;;13.70;77.80;;;13.12;61.08;100757.94;4952179;28;20528;-79
2023/05/14 02:19:33;;;;;;;14.50;11.70;;;13.70;77.80;;;13.09;61.06;100763.75;4951953;28;20535;-79
2023/05/14 02:22:00;;;;;;;16.65;12.10;;;13.70;77.90;;;13.09;61.15;100761.09;4950407;29;20073;-79
2023/05/14 02:24:27;;;;;;;15.38;10.95;;;13.70;78.00;;;13.08;61.26;100768.28;4951805;28;20134;-79
2023/05/14 02:26:54;;;;;;;16.85;10.95;;;13.70;78.00;;;13.08;61.23;100764.81;4933622;28;20053;-79
2023/05/14 02:29:24;;;;;;;15.05;11.10;;;13.70;78.20;;;13.07;61.24;100768.50;4935621;29;20138;-79
2023/05/14 02:31:51;;;;;;;17.73;10.50;;;13.60;77.90;;;13.05;61.16;100766.03;4950056;28;20101;-79
2023/05/14 02:34:18;;;;;;;13.40;10.23;;;13.60;77.90;;;13.05;61.14;100762.56;4950925;29;20051;-79
2023/05/14 02:36:46;;;;;;;13.70;9.75;;;13.60;77.80;;;13.03;61.01;100770.81;4951753;28;20082;-79
2023/05/14 02:39:13;;;;;;;15.85;10.38;;;13.60;77.70;;;13.02;60.88;100766.47;4952514;28;20047;-79
2023/05/14 02:41:41;;;;;;;16.42;10.65;;;13.60;77.70;;;13.02;60.78;100768.34;4947360;28;20656;-79
2023/05/14 02:44:08;;;;;;;18.65;10.15;;;13.60;77.80;;;12.99;60.82;100768.78;4951549;29;20142;-79
2023/05/14 02:46:36;;;;;;;15.43;9.90;;;13.60;77.80;;;12.96;60.71;100764.69;4950986;28;20043;-79
2023/05/14 02:49:04;;;;;;;15.57;9.90;;;13.50;77.70;;;12.93;60.57;100765.13;4951666;28;20086;-79
2023/05/14 02:51:31;;;;;;;14.45;10.52;;;13.50;77.70;;;12.92;60.74;100771.50;4950115;28;20142;-79
2023/05/14 02:53:58;;;;;;;15.43;10.45;;;13.50;77.80;;;12.88;60.61;100765.81;4950600;28;20050;-79
2023/05/14 02:56:26;;;;;;;12.93;10.25;;;13.40;77.60;;;12.86;60.82;100772.41;4950997;28;20171;-79
2023/05/14 02:58:53;;;;;;;17.25;10.45;;;13.40;77.70;;;12.84;60.70;100766.47;4945536;28;20047;-79
2023/05/14 03:01:20;;;;;;;17.30;11.10;;;13.40;77.70;;;12.82;60.86;100763.97;4934507;29;20082;-79
2023/05/14 03:03:49;;;;;;;14.48;10.18;;;13.40;77.80;;;12.81;60.81;100766.88;4950596;28;20511;-80
2023/05/14 03:06:16;;;;;;;14.60;10.35;;;13.40;77.90;;;12.79;60.80;100772.47;4951087;28;20058;-79
2023/05/14 03:08:44;;;;;;;13.63;10.70;;;13.30;77.80;;;12.77;60.83;100768.34;4947069;28;20050;-79
2023/05/14 03:11:11;;;;;;;15.95;11.10;;;13.30;77.90;;;12.74;60.73;100760.78;4948881;28;20523;-79
2023/05/14 03:13:38;;;;;;;14.55;10.60;;;13.30;77.80;;;12.72;60.83;100760.97;4948636;28;20098;-79
2023/05/14 03:16:06;;;;;;;15.73;11.77;;;13.30;77.90;;;12.72;61.00;100758.28;4953681;28;20053;-79
2023/05/14 03:18:35;;;;;;;15.75;10.40;;;13.30;78.10;;;12.70;61.02;100755.03;4952657;29;20075;-80
2023/05/14 03:21:04;;;;;;;13.95;10.48;;;13.20;77.90;;;12.69;61.00;100758.75;4950070;28;20583;-79
2023/05/14 03:23:33;;;;;;;15.98;9.98;;;13.20;78.00;;;12.67;60.75;100763.47;4950708;28;20138;-79
2023/05/14 03:26:01;;;;;;;15.55;10.80;;;13.20;77.70;;;12.64;60.65;100766.63;4950469;28;20062;-79
2023/05/14 03:28:28;;;;;;;15.00;10.25;;;13.20;77.80;;;12.60;60.58;100758.19;4950408;28;20110;-79
2023/05/14 03:30:55;;;;;;;19.00;10.48;;;13.20;77.80;;;12.60;60.94;100762.72;4944508;28;20098;-80
2023/05/14 03:33:23;;;;;;;15.68;10.73;;;13.20;78.00;;;12.59;60.77;100764.59;4950008;28;20065;-79
2023/05/14 03:35:50;;;;;;;13.25;10.27;;;13.20;78.00;;;12.56;60.91;100770.34;4948912;28;20047;-80
2023/05/14 03:38:18;;;;;;;16.67;10.73;;;13.10;77.80;;;12.52;60.92;100771.81;4954042;28;20051;-79
2023/05/14 03:40:47;;;;;;;15.40;10.45;;;13.10;77.90;;;12.51;60.89;100764.84;4949719;28;20047;-79
2023/05/14 03:43:15;;;;;;;12.48;10.15;;;13.10;78.00;;;12.50;60.86;100765.88;4950533;28;20142;-79
2023/05/14 03:45:42;;;;;;;14.18;9.35;;;13.10;77.90;;;12.50;60.56;100762.38;4948151;28;20047;-79
2023/05/14 03:48:10;;;;;;;13.45;10.48;;;13.10;78.10;;;12.49;61.04;100755.38;4931123;29;20054;-79
2023/05/14 03:50:38;;;;;;;16.55;10.55;;;13.00;78.10;;;12.47;60.77;100752.13;4949384;28;20051;-79
2023/05/14 03:53:06;;;;;;;15.38;9.80;;;13.00;78.10;;;12.46;60.88;100758.50;4945760;28;20417;-79
2023/05/14 03:55:35;;;;;;;13.43;9.63;;;13.00;78.00;;;12.44;61.01;100755.22;4950066;28;20043;-79
2023/05/14 03:58:06;;;;;;;13.68;9.82;;;12.90;78.00;;;12.42;60.90;100749.28;4950184;28;20678;-79
2023/05/14 04:00:33;;;;;;;15.15;10.32;;;13.00;78.20;;;12.41;60.88;100740.44;4949174;28;20067;-79
2023/05/14 04:03:00;;;;;;;14.18;9.95;;;13.00;78.20;;;12.40;61.07;100743.31;4947406;28;20058;-79
2023/05/14 04:05:28;;;;;;;12.90;10.45;;;13.00;78.20;;;12.38;61.05;100740.84;4949532;29;20745;-79
2023/05/14 04:07:57;;;;;;;13.48;10.25;;;12.90;78.40;;;12.37;61.42;100741.88;4951234;28;20043;-79
2023/05/14 04:10:24;;;;;;;13.75;9.98;;;13.00;78.60;;;12.36;61.29;100741.06;4949747;28;20043;-79
2023/05/14 04:12:54;;;;;;;12.07;9.45;;;12.90;78.60;;;12.37;61.47;100744.56;4948004;28;20177;-79
2023/05/14 04:15:21;;;;;;;17.58;10.68;;;12.90;78.60;;;12.35;61.51;100736.78;4951645;28;20137;-79
2023/05/14 04:17:48;;;;;;;15.45;10.05;;;12.90;78.80;;;12.34;61.45;100735.09;4950410;28;20122;-79
2023/05/14 04:20:16;;;;;;;12.57;9.73;;;12.90;78.90;;;12.36;61.69;100737.59;4951113;29;20526;-79
2023/05/14 04:22:43;;;;;;;15.32;10.02;;;12.90;79.00;;;12.34;61.81;100735.09;4948259;28;20691;-79
2023/05/14 04:25:10;;;;;;;14.70;10.82;;;12.90;78.90;;;12.35;61.64;100736.78;4949929;28;20079;-79
2023/05/14 04:27:37;;;;;;;14.35;9.95;;;12.90;78.90;;;12.36;61.89;100730.38;4950829;28;20051;-78
2023/05/14 04:30:08;;;;;;;16.67;10.95;;;12.90;79.10;;;12.39;62.06;100737.13;4950411;28;20061;-75
2023/05/14 04:32:36;;;;;;;15.50;11.18;;;12.90;79.40;;;12.42;62.25;100733.22;4941512;28;20131;-77
2023/05/14 04:35:05;;;;;;;13.73;10.10;;;12.90;79.50;;;12.43;62.18;100733.00;4950754;28;20043;-76
2023/05/14 04:37:32;;;;;;;12.00;9.98;;;13.00;79.60;;;12.46;62.40;100724.53;4950173;28;20047;-77
2023/05/14 04:39:59;;;;;;;15.05;10.60;;;13.00;79.60;;;12.49;62.60;100720.59;4951311;28;20126;-76
2023/05/14 04:42:26;;;;;;;12.65;9.93;;;13.00;80.00;;;12.50;62.81;100723.09;4947199;28;20094;-76
2023/05/14 04:44:54;;;;;;;12.25;9.82;;;13.00;80.00;;;12.52;62.85;100722.84;4950812;28;20046;-76
2023/05/14 04:47:22;;;;;;;14.43;10.00;;;13.00;80.10;;;12.53;63.11;100717.28;4950912;28;20137;-76
2023/05/14 04:49:49;;;;;;;16.63;10.50;;;13.10;80.20;;;12.57;63.24;100715.00;4950518;28;20483;-76
2023/05/14 04:52:17;;;;;;;12.32;10.13;;;13.10;80.40;;;12.61;63.49;100718.88;4947987;28;20051;-76
2023/05/14 04:54:44;;;;;;;15.27;10.02;;;13.20;80.50;;;12.67;63.92;100727.88;4948508;28;20130;-76
2023/05/14 04:57:11;;;;;;;14.35;9.52;;;13.20;80.90;;;12.74;63.99;100729.47;4949868;28;20397;-76
2023/05/14 04:59:38;;;;;;;15.18;10.95;;;13.30;81.00;;;12.84;63.96;100724.44;4948966;28;20386;-76
2023/05/14 05:02:05;;;;;;;17.80;10.73;;;13.40;80.80;;;12.89;63.92;100727.28;4949336;28;20054;-76
2023/05/14 05:04:34;;;;;;;12.73;9.98;;;13.50;80.80;;;12.97;64.02;100720.00;4946025;28;20099;-77
2023/05/14 05:07:01;;;;;;;15.35;10.10;;;13.60;80.90;;;13.01;64.11;100723.88;4945726;28;20078;-76
2023/05/14 05:09:28;;;;;;;12.43;9.63;;;13.60;81.00;;;13.07;64.01;100722.97;4949014;28;20053;-76
2023/05/14 05:11:55;;;;;;;14.82;10.32;;;13.70;80.90;;;13.12;64.11;100728.50;4948582;28;20572;-76
2023/05/14 05:14:23;;;;;;;14.10;10.45;;;13.70;81.00;;;13.12;64.23;100723.94;4947212;28;20050;-76
2023/05/14 05:16:51;;;;;;;17.48;11.35;;;13.80;81.00;;;13.15;64.03;100726.19;4942475;28;20061;-76
2023/05/14 05:19:18;;;;;;;12.57;10.27;;;13.80;80.80;;;13.15;64.17;100725.38;4949647;28;20091;-76
2023/05/14 05:21:46;;;;;;;13.02;9.90;;;13.80;80.90;;;13.15;64.27;100728.06;4949855;28;20054;-76
2023/05/14 05:24:14;;;;;;;13.07;10.35;;;13.80;81.00;;;13.15;64.06;100726.19;4948555;28;20043;-77
2023/05/14 05:26:41;;;;;;;13.82;9.63;;;13.80;80.60;;;13.15;63.76;100723.50;4943321;29;20135;-76
2023/05/14 05:29:08;;;;;;;15.57;10.55;;;13.80;80.40;;;13.21;64.07;100727.16;4950228;28;20078;-76
2023/05/14 05:31:35;;;;;;;14.38;9.93;;;13.90;80.80;;;13.33;63.92;100729.97;4947763;28;20414;-77
2023/05/14 05:34:03;;;;;;;13.95;10.23;;;13.90;80.60;;;13.46;63.74;100728.97;4949303;28;20123;-76
2023/05/14 05:36:31;;;;;;;17.80;10.43;;;14.10;80.70;;;13.57;63.73;100728.25;4943267;28;20047;-76
2023/05/14 05:38:59;;;;;;;13.82;9.65;;;14.20;80.70;;;13.70;63.53;100732.63;4953495;28;20523;-76
2023/05/14 05:41:26;;;;;;;13.98;10.25;;;14.20;80.60;;;13.81;63.73;100729.16;4953581;28;20122;-76
2023/05/14 05:43:53;;;;;;;12.55;9.55;;;14.40;81.00;;;13.95;63.98;100727.13;4952789;28;20078;-77
2023/05/14 05:46:21;;;;;;;13.35;10.35;;;14.50;81.40;;;14.05;63.83;100730.09;4954081;28;20047;-76
2023/05/14 05:48:48;;;;;;;13.38;10.10;;;14.60;80.80;;;14.16;63.00;100734.69;4953935;28;20130;-76
2023/05/14 05:51:15;;;;;;;13.30;9.50;;;14.70;80.20;;;14.24;62.78;100729.00;4953076;28;20048;-77
2023/05/14 05:53:42;;;;;;;13.43;10.00;;;14.80;80.10;;;14.36;62.68;100727.16;4949732;28;20071;-76
2023/05/14 05:56:11;;;;;;;13.27;9.75;;;14.90;79.80;;;14.47;62.26;100728.25;4948521;28;20050;-76
2023/05/14 05:58:39;;;;;;;12.27;9.90;;;15.00;79.30;;;14.58;62.33;100740.88;4954168;28;20047;-76
2023/05/14 06:01:06;;;;;;;12.13;9.57;;;15.20;79.40;;;14.69;62.22;100736.59;4953586;28;20043;-76
2023/05/14 06:03:34;;;;;;;13.27;9.57;;;15.30;79.40;;;14.79;62.14;100736.84;4952718;28;20134;-76
2023/05/14 06:06:01;;;;;;;14.48;10.55;;;15.40;79.20;;;14.90;61.98;100736.03;4945448;28;20130;-76
2023/05/14 06:08:28;;;;;;;13.85;10.10;;;15.50;79.30;;;15.03;61.74;100747.56;4951779;28;20053;-77
2023/05/14 06:10:56;;;;;;;12.18;9.73;;;15.60;79.00;;;15.15;61.68;100741.16;4935265;28;20543;-77
2023/05/14 06:13:24;;;;;;;14.20;9.77;;;15.70;78.60;;;15.23;61.55;100737.31;4953816;28;20050;-77
2023/05/14 06:15:51;;;;;;;13.85;10.20;;;15.80;78.60;;;15.34;61.64;100751.78;4951718;28;20131;-77
2023/05/14 06:18:18;;;;;;;17.40;10.75;;;15.90;78.70;;;15.46;61.56;100744.50;4953432;28;20519;-77
2023/05/14 06:20:46;;;;;;;15.70;10.07;;;16.00;78.40;;;15.57;60.74;100750.94;4952095;28;20069;-77
2023/05/14 06:23:13;;;;;;;14.70;9.05;;;16.10;77.50;;;15.66;60.01;100746.81;4953415;28;20075;-77
2023/05/14 06:25:40;;;;;;;11.32;9.00;;;16.20;76.50;;;15.76;59.74;100754.28;4944071;28;20522;-77
2023/05/14 06:28:07;;;;;;;12.70;8.52;;;16.30;76.60;;;15.86;60.54;100744.56;4952894;28;20047;-77
2023/05/14 06:30:36;;;;;;;13.10;9.02;;;16.40;77.30;;;15.99;60.10;100745.31;4953554;28;20442;-77
2023/05/14 06:33:03;;;;;;;12.93;8.60;;;16.60;76.80;;;16.10;60.06;100749.84;4950601;28;20051;-75
2023/05/14 06:35:30;;;;;;;14.70;8.50;;;16.60;76.50;;;16.20;59.89;100750.00;4952022;28;20062;-77
2023/05/14 06:37:58;;;;;;;12.30;8.80;;;16.80;76.40;;;16.31;58.15;100738.41;4951817;28;20126;-77
2023/05/14 06:40:25;;;;;;;10.77;8.00;;;16.90;74.30;;;16.42;56.98;100742.88;4952583;29;20101;-77
2023/05/14 06:42:52;;;;;;;11.15;7.47;;;17.00;73.00;;;16.51;57.19;100743.31;4970191;23;20082;-81
2023/05/14 06:45:20;;;;;;;9.35;8.00;;;17.10;73.30;;;16.60;57.49;100738.34;4993674;28;20518;-83
2023/05/14 06:47:48;;;;;;;10.55;7.55;;;17.20;73.70;;;16.70;57.25;100744.72;5010584;28;20034;-82
2023/05/14 06:50:16;;;;;;;10.93;8.00;;;17.30;73.30;;;16.81;57.30;100734.13;4986541;28;20076;-82
2023/05/14 06:52:43;;;;;;;10.15;7.72;;;17.40;72.90;;;16.90;55.86;100735.34;5000645;28;20441;-83
2023/05/14 06:55:11;;;;;;;12.02;7.78;;;17.50;71.80;;;16.98;56.11;100737.59;4989653;28;20065;-88
2023/05/14 06:57:38;;;;;;;13.75;7.57;;;17.60;72.30;;;17.08;55.32;100735.09;4982512;28;20042;-87
2023/05/14 07:00:08;;;;;;;12.55;7.10;;;17.70;71.20;;;17.17;55.27;100730.06;4990796;28;20058;-83
2023/05/14 07:02:35;;;;;;;12.30;7.35;;;17.80;70.60;;;17.24;55.19;100731.53;4984274;28;20069;-83
2023/05/14 07:05:04;;;;;;;12.05;7.55;;;17.90;70.80;;;17.33;56.03;100723.03;4971888;28;20137;-84
2023/05/14 07:07:31;;;;;;;12.43;7.15;;;18.00;71.70;;;17.44;55.11;100730.97;4988333;28;20058;-83
2023/05/14 07:09:59;;;;;;;10.00;6.63;;;18.10;70.40;;;17.54;55.81;100727.59;4972461;28;20243;-83
2023/05/14 07:12:26;;;;;;;8.43;6.00;;;18.20;71.30;;;17.63;54.20;100728.78;4992588;28;20121;-83
2023/05/14 07:14:53;;;;;;;10.20;6.03;;;18.30;69.50;;;17.74;54.59;100732.44;4964674;28;20458;-82
2023/05/14 07:17:20;;;;;;;10.50;5.88;;;18.40;70.10;;;17.84;53.86;100723.66;4988746;28;20064;-82
2023/05/14 07:19:47;;;;;;;11.00;5.18;;;18.50;68.90;;;17.94;52.92;100719.19;4995707;28;20117;-82
2023/05/14 07:22:16;;;;;;;8.43;5.03;;;18.60;67.70;;;18.02;52.85;100724.13;5002966;28;20068;-82
2023/05/14 07:24:43;;;;;;;9.15;5.70;;;18.70;67.30;;;18.10;51.52;100714.75;4992816;28;20093;-84
2023/05/14 07:27:11;;;;;;;7.38;5.10;;;18.80;66.00;;;18.17;52.49;100717.25;4993719;28;20782;-83
2023/05/14 07:29:38;;;;;;;8.00;4.88;;;18.90;67.00;;;18.21;52.15;100715.69;4985857;28;20051;-83
2023/05/14 07:32:05;;;;;;;8.15;5.05;;;19.00;66.60;;;18.25;51.38;100712.22;4989433;28;20046;-88
2023/05/14 07:34:33;;;;;;;8.70;5.45;;;19.00;65.80;;;18.32;50.80;100709.28;4968652;28;20621;-86
2023/05/14 07:37:00;;;;;;;10.30;5.28;;;19.10;65.30;;;18.38;52.65;100715.56;4981550;28;20042;-86
2023/05/14 07:39:28;;;;;;;6.93;5.03;;;19.10;67.50;;;18.48;52.16;100711.03;4971504;28;20562;-85
2023/05/14 07:41:56;;;;;;;9.13;6.07;;;19.20;66.40;;;18.56;51.84;100708.97;4983600;28;20049;-85
2023/05/14 07:44:23;;;;;;;6.57;5.10;;;19.30;66.20;;;18.63;50.83;100706.84;4989366;28;20574;-84
2023/05/14 07:46:50;;;;;;;7.90;4.60;;;19.30;64.70;;;18.69;50.70;100709.38;4988546;28;20406;-84
2023/05/14 07:49:17;;;;;;;14.40;5.20;;;19.40;64.50;;;18.79;49.66;100708.63;4990170;28;20129;-84
2023/05/14 07:51:45;;;;;;;7.68;5.53;;;19.50;63.30;;;18.85;49.87;100715.69;4989945;28;20049;-84
2023/05/14 07:54:12;;;;;;;8.05;5.35;;;19.60;63.70;;;18.91;49.30;100701.13;4989031;28;20439;-84
2023/05/14 07:56:40;;;;;;;10.23;5.05;;;19.60;62.60;;;18.98;49.85;100707.13;4990050;28;20084;-84
2023/05/14 07:59:07;;;;;;;8.07;5.40;;;19.70;63.40;;;19.04;50.64;100703.38;4988824;28;20130;-89
2023/05/14 08:01:35;;;;;;;12.90;7.10;;;19.80;64.60;;;19.12;51.54;100707.47;4971933;28;20135;-90
2023/05/14 08:04:02;;;;;;;9.13;5.90;;;19.90;65.80;;;19.20;50.92;100708.88;4988036;28;20139;-90
2023/05/14 08:06:30;;;;;;;10.07;5.70;;;20.00;64.90;;;19.25;49.99;100704.28;4972615;28;20134;-89
2023/05/14 08:08:57;;;;;;;7.35;5.28;;;20.00;63.60;;;19.30;49.96;100703.50;4972002;28;20093;-90
2023/05/14 08:11:24;;;;;;;7.13;5.05;;;20.00;63.30;;;19.38;48.42;100704.91;4989526;28;20116;-87
2023/05/14 08:13:53;;;;;;;8.20;5.20;;;20.10;61.50;;;19.42;48.26;100700.56;4970809;28;20046;-91
2023/05/14 08:16:20;;;;;;;7.75;5.03;;;20.20;61.40;;;19.46;47.88;100701.66;4972415;28;20141;-88
2023/05/14 08:18:48;;;;;;;11.55;4.30;;;20.20;60.60;;;19.49;46.92;100695.75;4988160;28;20587;-88
2023/05/14 08:21:15;;;;;;;5.97;4.50;;;20.20;59.40;;;19.54;45.90;100706.59;4989326;28;20053;-88
2023/05/14 08:23:43;;;;;;;6.50;4.45;;;20.30;57.60;;;19.55;45.08;100689.25;5007955;28;20041;-93
2023/05/14 08:26:10;;;;;;;8.13;4.15;;;20.30;57.60;;;19.61;46.88;100699.03;4972696;28;20137;-90
2023/05/14 08:28:37;;;;;;;7.15;4.20;;;20.40;58.90;;;19.72;47.20;100702.63;4990586;28;20050;-92
2023/05/14 08:31:06;;;;;;;5.78;3.60;;;20.50;59.60;;;19.75;44.41;100707.50;4989035;28;20044;-91
2023/05/14 08:33:33;;;;;;;5.18;3.33;;;20.50;56.30;;;19.79;44.20;100703.16;4989539;28;20046;-90
2023/05/14 08:36:00;;;;;;;6.03;3.17;;;20.60;56.30;;;19.77;43.00;100708.06;4972630;28;20052;-91
2023/05/14 08:38:27;;;;;;;5.32;3.15;;;20.60;54.80;;;19.75;41.25;100705.59;4968911;28;20082;-92
2023/05/14 08:40:58;;;;;;;7.50;3.35;;;20.60;52.60;;;19.74;41.59;100700.47;4957671;28;20042;-92
2023/05/14 08:43:31;;;;;;;7.43;3.67;;;20.50;53.00;;;19.79;42.56;100698.56;4972084;28;20051;-92
2023/05/14 08:46:01;;;;;;;5.70;3.78;;;20.60;54.00;;;19.88;41.79;100689.94;4967945;28;20057;-89
2023/05/14 08:48:33;;;;;;;5.30;3.17;;;20.60;53.10;;;19.87;41.78;100691.84;4973380;28;20433;-89
2023/05/14 08:51:01;;;;;;;11.02;3.75;;;20.60;52.90;;;19.90;42.99;100691.28;4971008;28;20642;-92
2023/05/14 08:53:30;;;;;;;5.93;3.47;;;20.70;54.80;;;19.95;40.72;100687.78;4970889;28;20046;-92
2023/05/14 08:55:58;;;;;;;7.38;3.40;;;20.70;51.60;;;19.96;39.96;100679.41;4971412;28;20050;-93
2023/05/14 08:58:27;;;;;;;6.55;3.25;;;20.70;50.70;;;19.99;39.80;100680.75;4987046;28;20038;-93
2023/05/14 09:00:55;;;;;;;6.60;2.80;;;20.70;50.60;;;20.04;41.80;100676.16;4970977;28;20052;-93
2023/05/14 09:03:23;;;;;;;6.55;3.20;;;20.80;53.00;;;20.13;39.85;100689.16;4988698;28;20757;-92
2023/05/14 09:05:53;;;;;;;8.43;3.38;;;20.80;50.20;;;20.12;39.61;100669.41;4971786;28;20034;-90
2023/05/14 09:08:21;;;;;;;6.13;2.90;;;20.80;49.90;;;20.15;39.65;100685.09;4968909;28;20473;-93
2023/05/14 09:10:48;;;;;;;5.57;2.90;;;20.90;50.20;;;20.12;39.67;100672.09;4988634;28;20070;-90
2023/05/14 09:13:15;;;;;;;10.05;3.70;;;20.90;50.10;;;20.12;40.80;100671.28;4966394;28;20277;-88
2023/05/14 09:15:42;;;;;;;6.07;3.10;;;20.90;51.50;;;20.10;39.05;100673.44;4980470;28;20499;-89
2023/05/14 09:18:10;;;;;;;5.03;2.70;;;20.90;49.10;;;20.09;38.04;100666.41;4968117;28;20510;-89
2023/05/14 09:20:41;;;;;;;5.63;3.35;;;20.80;48.20;;;20.09;38.61;100666.41;4970024;28;20117;-91
2023/05/14 09:23:10;;;;;;;;;;;20.90;48.30;;;20.11;38.76;100675.09;4969412;28;20116;-90
2023/05/14 09:25:37;;;;;;;5.28;3.08;;;20.90;48.80;;;20.10;38.43;100660.72;4968643;28;19972;-91
2023/05/14 09:28:08;;;;;;;7.10;3.13;;;20.90;48.40;;;20.11;40.12;100664.25;4979020;28;20069;-91
2023/05/14 09:30:35;;;;;;;;;;;20.90;50.50;;;20.12;38.99;100657.75;4986975;28;20046;-87
2023/05/14 09:33:03;;;;;;;6.80;2.95;;;20.90;49.20;;;20.11;39.22;100659.66;4965821;28;20367;-88
2023/05/14 09:35:31;;;;;;;6.35;3.00;;;20.90;49.10;;;20.12;39.44;100663.16;4975024;28;20051;-86
2023/05/14 09:37:58;;;;;;;7.05;2.92;;;20.90;49.80;;;20.18;39.52;100662.09;4988038;28;20116;-91
2023/05/14 09:40:27;;;;;;;5.28;2.80;;;20.90;49.40;;;20.15;38.10;100660.72;4987801;28;20529;-88
2023/05/14 09:42:55;;;;;;;5.35;3.40;;;20.90;47.50;;;20.14;37.46;100650.16;4978980;28;20097;-88
2023/05/14 09:45:22;;;;;;;5.53;2.88;;;20.90;47.10;;;20.10;37.43;100649.06;4987752;28;20053;-87
2023/05/14 09:47:50;;;;;;;7.82;3.35;;;20.90;46.60;;;20.10;38.28;100665.31;4986025;28;20054;-85
2023/05/14 09:50:17;;;;;;;5.38;3.15;;;20.80;47.90;;;20.08;36.98;100654.75;4986992;28;20061;-87
2023/05/14 09:52:44;;;;;;;5.78;3.08;;;20.90;46.10;;;20.11;39.04;100637.19;4984470;28;20094;-86
2023/05/14 09:55:11;;;;;;;8.27;3.30;;;20.90;49.20;;;20.17;38.34;100645.03;4986350;28;20061;-86
2023/05/14 09:57:40;;;;;;;9.65;3.53;;;20.90;47.70;;;20.23;40.20;100645.84;4984940;28;20077;-88
2023/05/14 10:00:11;;;;;;;9.35;3.00;;;21.00;49.90;;;20.22;38.29;100641.50;4985062;28;20463;-86
2023/05/14 10:02:40;;;;;;;6.22;3.20;;;21.00;48.10;;;20.19;38.75;100640.13;4965453;28;20421;-87
2023/05/14 10:05:09;;;;;;;7.22;3.25;;;21.00;48.80;;;20.22;37.75;100633.38;4987417;28;20050;-85
2023/05/14 10:07:41;;;;;;;6.85;3.15;;;21.00;47.20;;;20.22;37.70;100634.19;4968850;28;20412;-88
2023/05/14 10:10:15;;;;;;;5.07;3.05;;;21.00;47.30;;;20.23;38.48;100632.28;4987543;28;20525;-85