Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:36;;;;;;;;;32.50;27.00;;;;;2.62;54.40;100242.41;5049958;28;45554;-61
2022/12/13 00:04:04;;;;;;;;;40.00;28.25;;;;;2.33;53.80;100181.22;5046844;28;45259;-63
2022/12/13 00:06:30;;;;;;;;;45.00;30.00;;;;;2.60;54.08;100217.69;5041820;28;45490;-62
2022/12/13 00:08:57;;;;;;;;;46.00;30.50;;;;;1.82;54.02;100082.06;5046039;28;45009;-61
2022/12/13 00:11:22;;;;;;;;;38.75;26.75;;;;;2.54;53.45;100208.66;5046987;28;45696;-63
2022/12/13 00:13:48;;;;;;;;;40.00;31.00;;;;;2.47;54.27;100195.06;5049668;28;45402;-62
2022/12/13 00:16:21;;;;;;;;;30.00;25.25;;;;;2.54;54.25;100219.19;5055449;28;47803;-61
2022/12/13 00:18:49;;;;;;;;;32.25;27.00;;;;;2.48;53.91;100210.97;5059827;28;44929;-62
2022/12/13 00:21:17;;;;;;;;;31.25;28.00;;;;;2.50;54.04;100211.94;5039084;28;45451;-62
2022/12/13 00:23:43;;;;;;;;;45.00;34.25;;;;;2.49;54.08;100218.06;5056137;28;45162;-62
2022/12/13 00:26:12;;;;;;;;;40.00;28.00;;;;;2.33;53.78;100183.84;5043614;28;45442;-61
2022/12/13 00:28:38;;;;;;;;;35.00;29.50;;;;;2.47;54.02;100200.34;5036630;28;45606;-62
2022/12/13 00:31:04;;;;;;;;;27.25;22.25;;;;;2.25;54.11;100159.75;5046578;28;45346;-62
2022/12/13 00:33:29;;;;;;;;;31.00;24.50;;;;;2.39;53.69;100178.88;5047650;28;45378;-62
2022/12/13 00:35:55;;;;;;;;;37.00;26.75;;;;;2.55;53.41;100199.88;5047629;28;45993;-63
2022/12/13 00:38:21;;;;;;;;;39.25;26.25;;;;;2.29;53.52;100155.53;5044112;28;45239;-62
2022/12/13 00:40:47;;;;;;;;;32.75;25.75;;;;;2.47;53.73;100179.25;5041642;28;45429;-63
2022/12/13 00:43:12;;;;;;;;;33.25;26.75;;;;;2.59;53.47;100203.63;5044904;28;45335;-61
2022/12/13 00:45:38;;;;;;;;;36.25;26.75;;;;;2.58;53.65;100202.69;5043556;28;45603;-60
2022/12/13 00:48:04;;;;;;;;;34.75;27.25;;;;;2.57;52.91;100199.97;5067313;28;45241;-63
2022/12/13 00:50:30;;;;;;;;;31.75;27.25;;;;;2.52;53.13;100196.22;5060216;28;45444;-63
2022/12/13 00:52:57;;;;;;;;;31.00;26.75;;;;;2.53;52.75;100203.31;5044805;28;45443;-62
2022/12/13 00:55:22;;;;;;;;;33.50;29.50;;;;;2.48;52.99;100195.16;5039583;28;46292;-63
2022/12/13 00:57:48;;;;;;;;;34.75;28.00;;;;;2.49;53.05;100196.06;5047245;28;45487;-60
2022/12/13 01:00:13;;;;;;;;;26.50;22.50;;;;;2.40;52.80;100192.13;5047058;28;55361;-63
2022/12/13 01:02:40;;;;;;;;;30.50;21.75;;;;;2.45;52.83;100194.09;5051953;28;45395;-62
2022/12/13 01:05:06;;;;;;;;;30.50;22.25;;;;;2.50;52.76;100200.50;5049874;28;47228;-61
2022/12/13 01:07:31;;;;;;;;;26.75;23.00;;;;;2.16;52.33;100146.09;5043979;28;45436;-64
2022/12/13 01:09:57;;;;;;;;;32.00;23.00;;;;;2.29;52.50;100172.22;5040599;28;45477;-61
2022/12/13 01:12:23;;;;;;;;;44.25;27.25;;;;;2.42;52.41;100197.47;5044930;28;45417;-64
2022/12/13 01:14:48;;;;;;;;;31.50;20.25;;;;;2.44;52.79;100197.56;5037909;28;45686;-62
2022/12/13 01:17:14;;;;;;;;;23.50;19.50;;;;;2.44;52.42;100197.56;5040817;28;45468;-62
2022/12/13 01:19:40;;;;;;;;;29.25;22.75;;;;;2.44;51.90;100200.19;5047427;28;45514;-61
2022/12/13 01:22:06;;;;;;;;;25.75;21.25;;;;;2.35;52.18;100184.81;5036485;28;45326;-62
2022/12/13 01:24:32;;;;;;;;;27.50;18.75;;;;;2.32;51.94;100182.94;5036145;28;47372;-62
2022/12/13 01:26:58;;;;;;;;;29.50;23.25;;;;;2.35;51.79;100184.81;5040385;28;45455;-63
2022/12/13 01:29:25;;;;;;;;;24.25;20.75;;;;;2.38;52.15;100193.78;5043874;28;45319;-61
2022/12/13 01:31:51;;;;;;;;;20.00;15.00;;;;;2.39;52.31;100192.97;5039543;28;45394;-62
2022/12/13 01:34:19;;;;;;;;;21.50;18.75;;;;;2.42;51.97;100189.56;5035233;28;45844;-62
2022/12/13 01:36:46;;;;;;;;;19.50;15.50;;;;;2.45;52.43;100183.56;5043755;28;45457;-62
2022/12/13 01:39:14;;;;;;;;;21.00;20.25;;;;;2.44;51.92;100171.19;5048488;28;45382;-62
2022/12/13 01:41:40;;;;;;;;;24.75;18.75;;;;;2.43;51.65;100172.94;5042350;28;45435;-62
2022/12/13 01:44:26;;;;;;;;;25.25;19.00;;;;;2.42;51.50;100180.75;5043525;28;46025;-62
2022/12/13 01:46:51;;;;;;;;;26.50;17.00;;;;;2.43;51.54;100179.94;5055254;28;45669;-63
2022/12/13 01:49:17;;;;;;;;;31.50;23.00;;;;;2.39;51.48;100190.34;5057322;28;45045;-62
2022/12/13 01:51:50;;;;;;;;;24.00;19.25;;;;;2.32;51.86;100180.28;5051298;28;45502;-61
2022/12/13 01:54:21;;;;;;;;;21.00;19.25;;;;;2.35;51.64;100182.19;5045338;28;45278;-63
2022/12/13 01:56:51;;;;;;;;;19.25;18.00;;;;;2.25;51.46;100167.66;5039387;28;45521;-62
2022/12/13 01:59:18;;;;;;;;;26.00;20.50;;;;;2.34;51.70;100189.22;5039193;28;45399;-63
2022/12/13 02:01:45;;;;;;;;;25.25;20.00;;;;;2.23;52.10;100169.31;5049686;28;45266;-62
2022/12/13 02:04:11;;;;;;;;;19.75;15.50;;;;;2.15;51.59;100173.28;5050467;28;46074;-62
2022/12/13 02:06:40;;;;;;;;;30.00;22.50;;;;;2.30;51.35;100192.50;5051541;28;45520;-61
2022/12/13 02:09:07;;;;;;;;;15.75;11.75;;;;;2.32;51.73;100184.66;5058504;28;45362;-63
2022/12/13 02:11:39;;;;;;;;;18.50;17.00;;;;;2.39;50.79;100186.78;5054450;28;45283;-62
2022/12/13 02:14:05;;;;;;;;;31.25;20.25;;;;;2.37;50.99;100186.69;5049841;28;46153;-63
2022/12/13 02:16:34;;;;;;;;;27.00;20.75;;;;;2.41;51.14;100187.78;5046592;28;45719;-63
2022/12/13 02:19:31;;;;;;;;;27.25;18.50;;;;;2.39;50.74;100192.97;5044998;28;45402;-62
2022/12/13 02:22:21;;;;;;;;;21.25;17.75;;;;;2.40;50.80;100188.59;5025301;28;45650;-61
2022/12/13 02:25:02;;;;;;;;;20.50;14.25;;;;;2.25;50.52;100162.38;5058451;28;47780;-62
2022/12/13 02:27:39;;;;;;;;;29.00;20.25;;;;;2.34;50.47;100189.22;5063387;28;45458;-64
2022/12/13 02:30:36;;;;;;;;;24.25;19.75;;;;;2.34;50.47;100186.56;5052526;28;45568;-63
2022/12/13 02:33:21;;;;;;;;;22.00;17.25;;;;;2.32;50.98;100184.66;5053362;28;45565;-62
2022/12/13 02:36:05;;;;;;;;;16.50;14.00;;;;;2.35;50.67;100191.00;5056194;28;45590;-62
2022/12/13 02:38:55;;;;;;;;;21.00;12.25;;;;;2.33;50.99;100191.75;5046694;28;45495;-63
2022/12/13 02:41:27;;;;;;;;;19.25;16.75;;;;;2.25;50.78;100187.84;5046379;28;45387;-62
2022/12/13 02:44:04;;;;;;;;;18.75;18.00;;;;;2.24;50.75;100178.09;5050018;28;45182;-61
2022/12/13 02:46:34;;;;;;;;;14.50;14.50;;;;;2.19;50.50;100178.78;5053261;28;45360;-63
2022/12/13 02:49:02;;;;;;;;;24.75;19.25;;;;;2.19;50.32;100172.59;5044103;28;45316;-62
2022/12/13 02:51:29;;;;;;;;;22.75;18.50;;;;;2.21;50.41;100173.56;5038894;28;45484;-63
2022/12/13 02:53:54;;;;;;;;;18.75;17.25;;;;;2.12;50.25;100168.75;5049349;28;45303;-62
2022/12/13 02:56:20;;;;;;;;;25.75;20.25;;;;;2.27;50.09;100187.06;5052718;28;45441;-61
2022/12/13 02:58:52;;;;;;;;;22.75;21.25;;;;;2.31;49.86;100181.13;5046798;28;45232;-62
2022/12/13 03:01:30;;;;;;;;;30.25;18.50;;;;;2.35;50.21;100167.28;5043612;28;45407;-63
2022/12/13 03:04:14;;;;;;;;;24.75;14.25;;;;;2.34;50.04;100170.75;5044897;28;45375;-61
2022/12/13 03:07:05;;;;;;;;;23.75;14.00;;;;;2.30;49.98;100167.88;5043960;28;45460;-63
2022/12/13 03:09:57;;;;;;;;;23.25;19.25;;;;;2.34;50.28;100173.38;5041036;28;45511;-63
2022/12/13 03:15:33;;;;;;;;;22.50;17.25;;;;;2.35;49.75;100156.72;5043941;28;45482;-62
2022/12/13 03:18:14;;;;;;;;;17.50;15.75;;;;;2.38;49.46;100158.63;5048640;28;45792;-63
2022/12/13 03:20:44;;;;;;;;;23.00;21.25;;;;;2.36;49.96;100155.91;5042513;28;45561;-62
2022/12/13 03:23:10;;;;;;;;;26.25;19.25;;;;;2.20;49.83;100130.50;5038008;28;45375;-62
2022/12/13 03:25:36;;;;;;;;;21.75;19.50;;;;;2.29;49.57;100148.50;5046179;28;45732;-63
2022/12/13 03:28:01;;;;;;;;;20.00;15.75;;;;;2.22;49.18;100142.03;5060069;28;46255;-62
2022/12/13 03:30:26;;;;;;;;;22.25;19.00;;;;;2.11;49.49;100123.88;5041311;28;45441;-62
2022/12/13 03:32:52;;;;;;;;;15.25;11.75;;;;;2.15;49.33;100123.22;5055890;28;46002;-61
2022/12/13 03:35:17;;;;;;;;;19.50;15.25;;;;;2.19;49.56;100147.19;5052870;28;45405;-62
2022/12/13 03:37:43;;;;;;;;;16.25;12.50;;;;;2.08;49.64;100129.91;5041253;28;46385;-62
2022/12/13 03:40:10;;;;;;;;;18.75;18.00;;;;;2.13;49.32;100136.31;5035507;28;58555;-62
2022/12/13 03:42:35;;;;;;;;;27.50;17.75;;;;;2.11;49.75;100139.69;5037250;28;45197;-62
2022/12/13 03:45:00;;;;;;;;;19.50;13.50;;;;;2.10;49.65;100130.00;5048319;28;45560;-62
2022/12/13 03:47:27;;;;;;;;;29.00;18.25;;;;;2.12;50.20;100139.75;5041016;28;46251;-62
2022/12/13 03:49:54;;;;;;;;;13.50;11.00;;;;;2.13;49.20;100143.28;5038255;28;45434;-64
2022/12/13 03:52:20;;;;;;;;;22.00;16.25;;;;;2.12;49.92;100138.88;5041012;28;45167;-62
2022/12/13 03:54:45;;;;;;;;;19.50;14.00;;;;;2.09;49.28;100131.69;5041668;28;45437;-62
2022/12/13 03:57:10;;;;;;;;;22.75;16.75;;;;;1.99;49.97;100118.91;5047788;28;45398;-63
2022/12/13 03:59:36;;;;;;;;;21.75;18.25;;;;;2.02;49.57;100126.97;5034337;28;50111;-61
2022/12/13 04:02:01;;;;;;;;;21.75;20.50;;;;;2.13;49.56;100148.56;5037134;28;45315;-63
2022/12/13 04:04:26;;;;;;;;;27.00;21.25;;;;;1.98;50.19;100114.44;5047108;28;45487;-61
2022/12/13 04:06:52;;;;;;;;;20.75;18.75;;;;;2.09;49.99;100146.63;5053673;28;45587;-62
2022/12/13 04:09:17;;;;;;;;;17.25;16.25;;;;;2.03;49.68;100141.97;5052593;28;45476;-61
2022/12/13 04:14:26;;;;;;;;;18.50;18.00;;;;;2.07;49.59;100143.91;5049709;28;45360;-62
2022/12/13 04:16:51;;;;;;;;;18.00;17.00;;;;;2.16;49.93;100144.38;5047107;28;62806;-61
2022/12/13 04:19:17;;;;;;;;;19.75;18.75;;;;;2.16;49.73;100132.91;5060747;28;45213;-62
2022/12/13 04:21:42;;;;;;;;;28.75;26.75;;;;;2.20;49.36;100138.41;5042164;28;45420;-62
2022/12/13 04:24:07;;;;;;;;;36.50;21.50;;;;;2.16;49.36;100140.81;5037286;28;45560;-64
2022/12/13 04:26:33;;;;;;;;;20.25;18.00;;;;;2.13;49.16;100136.31;5036587;28;45381;-63
2022/12/13 04:28:58;;;;;;;;;19.50;14.25;;;;;2.14;49.37;100142.47;5037065;28;45370;-62
2022/12/13 04:31:23;;;;;;;;;23.00;20.75;;;;;2.14;50.19;100131.94;5034350;28;45501;-62
2022/12/13 04:33:49;;;;;;;;;36.50;22.25;;;;;2.13;50.02;100138.03;5049600;28;45445;-63
2022/12/13 04:36:18;;;;;;;;;26.75;20.50;;;;;2.07;50.04;100108.75;5046690;28;45638;-63
2022/12/13 04:38:45;;;;;;;;;20.75;18.75;;;;;1.95;49.91;100083.59;5045034;28;45482;-63
2022/12/13 04:41:16;;;;;;;;;19.75;16.75;;;;;2.13;49.83;100122.22;5051280;28;45443;-62
2022/12/13 04:43:43;;;;;;;;;23.25;19.25;;;;;1.80;49.87;100067.94;5061284;28;45260;-61
2022/12/13 04:46:08;;;;;;;;;26.25;21.00;;;;;1.93;49.64;100082.63;5057855;28;45457;-63
2022/12/13 04:48:33;;;;;;;;;29.75;20.50;;;;;2.12;49.40;100109.88;5058027;28;46085;-62
2022/12/13 04:50:59;;;;;;;;;23.75;20.50;;;;;1.97;49.62;100092.47;5044339;28;45244;-66
2022/12/13 04:53:25;;;;;;;;;26.00;21.25;;;;;2.08;50.00;100116.75;5061983;28;44992;-62
2022/12/13 04:55:50;;;;;;;;;30.00;21.75;;;;;2.02;49.63;100104.16;5050713;28;49857;-62
2022/12/13 04:58:15;;;;;;;;;21.75;18.00;;;;;2.06;50.22;100120.13;5037370;28;45275;-61
2022/12/13 05:00:41;;;;;;;;;27.50;20.75;;;;;1.89;50.04;100099.09;5045147;28;45651;-63
2022/12/13 05:03:06;;;;;;;;;22.50;22.50;;;;;1.82;49.73;100073.28;5058704;28;45660;-61
2022/12/13 05:05:31;;;;;;;;;28.25;19.75;;;;;1.89;50.11;100085.91;5049077;28;45898;-63
2022/12/13 05:07:57;;;;;;;;;20.50;18.75;;;;;2.06;50.35;100118.38;5057260;28;45787;-61
2022/12/13 05:10:22;;;;;;;;;25.00;23.75;;;;;2.09;50.25;100115.91;5043575;28;45283;-61
2022/12/13 05:12:47;;;;;;;;;22.50;20.75;;;;;2.07;49.73;100103.50;5042582;28;45379;-62
2022/12/13 05:15:13;;;;;;;;;24.50;22.50;;;;;2.10;50.75;100101.91;5049138;28;46147;-62
2022/12/13 05:17:38;;;;;;;;;20.00;14.25;;;;;1.99;50.05;100082.03;5036120;28;45439;-63
2022/12/13 05:20:03;;;;;;;;;30.75;22.00;;;;;1.98;49.31;100082.84;5050200;28;45363;-63
2022/12/13 05:22:29;;;;;;;;;29.00;23.50;;;;;2.09;49.92;100105.34;5044359;28;45561;-64
2022/12/13 05:24:54;;;;;;;;;26.50;19.75;;;;;2.08;49.50;100105.28;5048820;28;46896;-63
2022/12/13 05:27:19;;;;;;;;;30.00;22.00;;;;;2.03;49.73;100102.44;5055102;28;46764;-63
2022/12/13 05:29:45;;;;;;;;;28.25;22.75;;;;;1.87;50.02;100077.03;5050794;28;45388;-62
2022/12/13 05:32:10;;;;;;;;;30.75;25.50;;;;;2.00;50.02;100110.19;5034862;28;45322;-62
2022/12/13 05:34:36;;;;;;;;;24.75;20.75;;;;;1.95;50.02;100103.78;5051368;28;46076;-63
2022/12/13 05:37:01;;;;;;;;;31.00;25.00;;;;;1.93;50.22;100110.69;5045054;28;47761;-64
2022/12/13 05:39:28;;;;;;;;;39.00;25.75;;;;;1.89;50.84;100101.72;5037034;28;45388;-62
2022/12/13 05:41:54;;;;;;;;;35.25;22.50;;;;;1.93;50.25;100114.25;5033778;28;45567;-64
2022/12/13 05:44:20;;;;;;;;;30.25;22.75;;;;;1.93;50.51;100113.31;5035758;28;45813;-62
2022/12/13 05:46:45;;;;;;;;;29.00;18.50;;;;;1.93;50.94;100121.22;5045599;28;45565;-61
2022/12/13 05:49:10;;;;;;;;;26.00;24.75;;;;;1.97;50.92;100118.81;5039765;28;45362;-62
2022/12/13 05:51:35;;;;;;;;;22.75;18.25;;;;;1.70;50.69;100067.38;5039213;28;45575;-61
2022/12/13 05:54:01;;;;;;;;;22.75;20.75;;;;;1.99;50.51;100119.78;5040973;28;46107;-61
2022/12/13 05:56:26;;;;;;;;;29.75;25.50;;;;;2.00;49.57;100120.72;5038204;28;45380;-62
2022/12/13 05:58:53;;;;;;;;;27.50;23.25;;;;;1.92;50.64;100114.16;5034563;28;45403;-63
2022/12/13 06:01:19;;;;;;;;;24.00;20.00;;;;;1.95;50.50;100122.22;5036122;28;45465;-61
2022/12/13 06:03:44;;;;;;;;;28.00;22.75;;;;;1.87;49.95;100105.13;5038601;28;46206;-61
2022/12/13 06:06:11;;;;;;;;;26.75;24.75;;;;;2.00;50.83;100134.78;5045430;28;45464;-62
2022/12/13 06:08:37;;;;;;;;;32.25;25.75;;;;;1.79;50.68;100108.25;5052992;28;45472;-62
2022/12/13 06:11:04;;;;;;;;;35.25;23.50;;;;;1.93;50.85;100144.94;5040887;28;45526;-62
2022/12/13 06:13:30;;;;;;;;;29.50;22.50;;;;;1.94;51.47;100146.75;5046985;28;47291;-63
2022/12/13 06:16:04;;;;;;;;;28.25;20.25;;;;;1.96;50.88;100155.63;5048629;28;45335;-62
2022/12/13 06:18:31;;;;;;;;;31.50;22.25;;;;;2.02;51.14;100158.59;5058953;28;45465;-62
2022/12/13 06:20:59;;;;;;;;;34.00;29.75;;;;;1.90;51.02;100134.22;5042582;28;45381;-63
2022/12/13 06:23:25;;;;;;;;;29.00;19.75;;;;;2.02;50.98;100158.59;5037860;28;46188;-62
2022/12/13 06:25:50;;;;;;;;;36.75;30.25;;;;;1.91;50.86;100142.22;5043052;28;45647;-63
2022/12/13 06:28:16;;;;;;;;;26.25;26.25;;;;;1.96;50.42;100161.81;5045529;28;45506;-63
2022/12/13 06:30:41;;;;;;;;;51.50;41.25;;;;;1.83;50.83;100140.91;5044450;28;45452;-62
2022/12/13 06:33:07;;;;;;;;;33.00;25.25;;;;;1.98;50.32;100161.88;5042315;28;45346;-62
2022/12/13 06:35:33;;;;;;;;;43.50;34.75;;;;;1.91;51.59;100138.69;5034696;28;45355;-61
2022/12/13 06:37:58;;;;;;;;;28.25;20.75;;;;;2.01;50.90;100156.75;5043075;28;45384;-62
2022/12/13 06:40:24;;;;;;;;;29.50;24.75;;;;;2.08;51.17;100157.97;5044595;28;45573;-63
2022/12/13 06:42:50;;;;;;;;;27.00;23.25;;;;;2.07;50.87;100153.56;5054178;28;46159;-61
2022/12/13 06:45:15;;;;;;;;;46.00;28.50;;;;;2.00;51.43;100129.53;5055582;28;45083;-63
2022/12/13 06:47:40;;;;;;;;;72.25;55.00;;;;;1.98;50.70;100114.44;5041225;28;45643;-63
2022/12/13 06:50:06;;;;;;;;;34.25;29.00;;;;;2.03;50.78;100120.88;5041743;28;45200;-62
2022/12/13 06:52:32;;;;;;;;;33.00;26.50;;;;;2.15;51.57;100139.03;5047755;28;45873;-62
2022/12/13 06:54:57;;;;;;;;;27.50;26.50;;;;;2.18;50.19;100128.66;5059534;28;45109;-62
2022/12/13 06:57:22;;;;;;;;;38.00;29.00;;;;;2.16;50.19;100130.28;5053628;28;45035;-63
2022/12/13 06:59:48;;;;;;;;;34.50;28.50;;;;;2.12;50.90;100141.50;5057609;28;44940;-62
2022/12/13 07:02:13;;;;;;;;;29.00;24.75;;;;;2.05;50.36;100115.66;5051973;28;46496;-63
2022/12/13 07:04:39;;;;;;;;;25.00;22.50;;;;;2.05;50.60;100124.50;5050353;28;45416;-63
2022/12/13 07:07:04;;;;;;;;;36.00;28.00;;;;;2.08;51.14;100126.34;5061742;28;45311;-62
2022/12/13 07:09:30;;;;;;;;;34.25;27.75;;;;;1.96;50.61;100101.22;5054869;28;45231;-64
2022/12/13 07:11:56;;;;;;;;;29.50;25.75;;;;;2.05;50.46;100110.38;5040128;28;45481;-62
2022/12/13 07:14:22;;;;;;;;;32.50;26.50;;;;;2.06;50.38;100123.63;5049597;28;45363;-63
2022/12/13 07:16:47;;;;;;;;;31.00;26.75;;;;;2.08;50.69;100126.34;5056872;28;45303;-62
2022/12/13 07:19:12;;;;;;;;;36.50;31.50;;;;;2.08;51.09;100115.81;5041982;28;45442;-63
2022/12/13 07:21:38;;;;;;;;;41.00;32.50;;;;;2.17;51.31;100127.72;5039252;28;45579;-64
2022/12/13 07:24:04;;;;;;;;;36.75;29.50;;;;;2.19;50.66;100120.81;5054033;28;45252;-64
2022/12/13 07:26:30;;;;;;;;;35.25;28.00;;;;;2.20;50.02;100132.25;5053362;28;45362;-62
2022/12/13 07:28:56;;;;;;;;;32.25;22.50;;;;;2.22;50.85;100143.78;5047991;28;45493;-62
2022/12/13 07:31:22;;;;;;;;;20.00;11.00;;;;;2.22;50.30;100144.66;5036536;28;46069;-63
2022/12/13 07:33:48;;;;;;;;;37.75;31.50;;;;;2.03;50.29;100115.63;5050308;28;45487;-62
2022/12/13 07:36:17;;;;;;;;;33.00;28.25;;;;;2.24;50.23;100151.75;5038726;28;45293;-62
2022/12/13 07:38:43;;;;;;;;;43.75;30.75;;;;;2.22;50.76;100144.66;5050057;28;45496;-62
2022/12/13 07:41:09;;;;;;;;;33.75;23.25;;;;;2.09;50.32;100121.16;5034291;28;47270;-63
2022/12/13 07:43:34;;;;;;;;;40.50;38.25;;;;;2.21;50.64;100147.22;5049087;28;45654;-63
2022/12/13 07:46:02;;;;;;;;;37.00;28.50;;;;;2.19;49.91;100147.19;5041417;28;45515;-62
2022/12/13 07:48:28;;;;;;;;;27.75;23.50;;;;;2.26;49.73;100156.28;5061003;28;45141;-63
2022/12/13 07:51:00;;;;;;;;;39.00;31.75;;;;;2.27;50.61;100163.34;5061010;28;46441;-62
2022/12/13 07:53:25;;;;;;;;;42.25;31.25;;;;;2.13;49.80;100140.66;5062402;28;44981;-62
2022/12/13 07:55:51;;;;;;;;;39.50;31.75;;;;;2.23;50.06;100174.59;5055837;28;45096;-63
2022/12/13 07:58:16;;;;;;;;;29.00;23.25;;;;;2.17;49.89;100156.72;5053276;28;45399;-63
2022/12/13 08:00:44;;;;;;;;;31.00;31.00;;;;;1.97;50.33;100133.72;5053482;28;46050;-63
2022/12/13 08:03:10;;;;;;;;;37.00;33.00;;;;;2.13;50.44;100153.84;5046784;28;45420;-63
2022/12/13 08:05:36;;;;;;;;;49.00;35.50;;;;;2.31;50.49;100186.41;5040265;28;45832;-63
2022/12/13 08:08:03;;;;;;;;;41.50;33.50;;;;;2.32;50.38;100185.56;5038810;28;45432;-64
2022/12/13 08:10:29;;;;;;;;;50.75;32.50;;;;;2.28;50.17;100188.88;5052973;28;45319;-63
2022/12/13 08:12:54;;;;;;;;;31.00;30.00;;;;;2.34;50.40;100196.19;5051423;28;45301;-63
2022/12/13 08:15:20;;;;;;;;;64.75;46.00;;;;;2.35;49.98;100193.63;5037462;28;45378;-64
2022/12/13 08:17:46;;;;;;;;;51.75;41.50;;;;;2.37;49.97;100183.16;5040821;28;45542;-65
2022/12/13 08:20:11;;;;;;;;;48.50;34.25;;;;;2.40;49.96;100185.97;5041386;28;45396;-64
2022/12/13 08:22:37;;;;;;;;;42.75;32.50;;;;;2.42;50.22;100191.31;5046308;28;45460;-64
2022/12/13 08:25:03;;;;;;;;;34.00;28.75;;;;;2.12;50.67;100152.94;5055280;28;45436;-62
2022/12/13 08:27:28;;;;;;;;;51.75;38.75;;;;;2.37;50.31;100204.25;5063921;28;45437;-63
2022/12/13 08:29:53;;;;;;;;;40.25;33.00;;;;;2.32;50.02;100196.09;5041489;28;45419;-63
2022/12/13 08:32:19;;;;;;;;;38.75;28.25;;;;;2.36;49.51;100199.81;5042218;28;45449;-62
2022/12/13 08:34:44;;;;;;;;;40.25;33.25;;;;;2.38;50.13;100209.59;5041703;28;45428;-62
2022/12/13 08:37:10;;;;;;;;;29.00;24.75;;;;;2.37;49.68;100201.63;5042147;28;45310;-62
2022/12/13 08:39:37;;;;;;;;;42.25;30.00;;;;;2.38;49.66;100201.69;5054084;28;46038;-63
2022/12/13 08:42:04;;;;;;;;;72.00;50.75;;;;;2.44;49.75;100197.56;5057007;28;45312;-63
2022/12/13 08:44:29;;;;;;;;;46.25;36.25;;;;;2.43;49.56;100198.41;5037766;28;46237;-62
2022/12/13 08:46:55;;;;;;;;;45.50;32.75;;;;;2.32;49.31;100197.84;5050514;28;45407;-62
2022/12/13 08:49:20;;;;;;;;;50.50;38.75;;;;;2.35;49.46;100198.91;5038653;28;45405;-64
2022/12/13 08:51:45;;;;;;;;;37.00;31.00;;;;;2.37;49.22;100206.88;5041167;28;45728;-63
2022/12/13 08:54:11;;;;;;;;;40.75;34.75;;;;;2.28;50.04;100194.16;5052461;28;45371;-63
2022/12/13 08:56:36;;;;;;;;;41.00;35.50;;;;;2.34;50.02;100201.47;5035785;28;45458;-63
2022/12/13 08:59:01;;;;;;;;;41.25;35.00;;;;;2.36;49.65;100210.34;5046347;28;46017;-62
2022/12/13 09:01:27;;;;;;;;;55.50;45.25;;;;;1.50;49.93;100047.94;5037358;28;45540;-62
2022/12/13 09:03:54;;;;;;;;;49.50;38.50;;;;;2.50;49.96;100211.94;5043300;28;54463;-63
2022/12/13 09:06:19;;;;;;;;;51.50;38.00;;;;;2.38;49.37;100185.00;5042851;28;45631;-63
2022/12/13 09:08:45;;;;;;;;;43.00;36.75;;;;;2.48;50.09;100194.25;5040998;28;57436;-63
2022/12/13 09:11:10;;;;;;;;;53.00;39.25;;;;;2.21;49.53;100136.69;5038190;28;45255;-62
2022/12/13 09:13:38;;;;;;;;;79.00;56.25;;;;;2.57;49.68;100192.06;5060829;28;45269;-65
2022/12/13 09:16:13;;;;;;;;;51.50;39.00;;;;;2.60;49.29;100191.31;5044794;28;45324;-64
2022/12/13 09:18:39;;;;;;;;;41.00;33.75;;;;;2.42;49.11;100159.69;5042555;28;45608;-64
2022/12/13 09:21:09;;;;;;;;;46.25;37.00;;;;;2.56;49.18;100191.16;5045257;28;45575;-63
2022/12/13 09:23:35;;;;;;;;;46.25;39.50;;;;;2.50;49.55;100184.69;5045358;28;45476;-63
2022/12/13 09:26:01;;;;;;;;;55.75;37.25;;;;;2.52;49.35;100183.03;5050355;28;45406;-64
2022/12/13 09:28:28;;;;;;;;;45.25;37.00;;;;;2.51;49.48;100182.13;5041336;28;46072;-61
2022/12/13 09:30:54;;;;;;;;;43.25;31.50;;;;;2.58;49.82;100192.13;5041532;28;45307;-63
2022/12/13 09:33:19;;;;;;;;;43.00;35.50;;;;;2.60;49.19;100184.31;5047978;28;45438;-63
2022/12/13 09:35:45;;;;;;;;;39.75;34.50;;;;;2.53;48.77;100161.13;5051532;28;45383;-63
2022/12/13 09:38:11;;;;;;;;;39.75;24.75;;;;;2.60;48.86;100179.03;5057714;28;45588;-62
2022/12/13 09:40:39;;;;;;;;;45.25;36.00;;;;;2.64;48.68;100188.91;5053766;28;62019;-62
2022/12/13 09:43:06;;;;;;;;;40.00;34.00;;;;;2.66;48.85;100183.72;5053213;28;45414;-62
2022/12/13 09:45:33;;;;;;;;;42.50;37.50;;;;;2.72;48.69;100190.19;5044934;28;45232;-63
2022/12/13 09:48:00;;;;;;;;;55.25;40.75;;;;;2.73;48.66;100194.63;5043993;28;46663;-63
2022/12/13 09:50:25;;;;;;;;;34.75;31.75;;;;;2.69;47.84;100186.47;5043959;28;45476;-64
2022/12/13 09:52:51;;;;;;;;;39.75;35.50;;;;;2.43;48.37;100145.69;5044049;28;45492;-63
2022/12/13 09:55:24;;;;;;;;;51.50;40.00;;;;;2.74;48.89;100188.53;5048545;28;45451;-64
2022/12/13 09:57:51;;;;;;;;;7.00;0.00;;;;;2.75;49.02;100178.88;5037449;28;45582;-63
2022/12/13 10:00:20;;;;;;;;;46.50;40.50;;;;;2.74;48.67;100177.97;5040569;28;45563;-63
2022/12/13 10:02:48;;;;;;;;;41.00;35.00;;;;;2.73;48.88;100178.78;5036479;28;46223;-62
2022/12/13 10:05:18;;;;;;;;;49.00;37.00;;;;;2.54;48.93;100131.25;5039130;28;45706;-63
2022/12/13 10:07:44;;;;;;;;;71.25;49.75;;;;;2.82;48.30;100173.09;5038506;28;45501;-63
2022/12/13 10:10:13;;;;;;;;;41.50;37.00;;;;;2.86;48.18;100171.50;5043020;28;45596;-63
2022/12/13 10:12:42;;;;;;;;;35.75;34.00;;;;;2.91;47.97;100167.34;5035716;28;45598;-63
2022/12/13 10:15:12;;;;;;;;;55.50;37.50;;;;;2.92;47.94;100177.03;5045245;28;45616;-64
2022/12/13 10:17:46;;;;;;;;;46.50;35.00;;;;;2.90;47.79;100169.06;5036631;28;46301;-63
2022/12/13 10:20:17;;;;;;;;;45.50;35.25;;;;;2.56;47.60;100122.59;5045882;28;45455;-64
2022/12/13 10:22:43;;;;;;;;;51.75;39.75;;;;;3.00;47.87;100178.31;5043661;28;45575;-63
2022/12/13 10:25:08;;;;;;;;;54.00;41.75;;;;;3.03;47.56;100169.63;5043990;28;45572;-62
2022/12/13 10:27:37;;;;;;;;;47.25;37.75;;;;;2.84;47.06;100126.56;5036677;28;46516;-63
2022/12/13 10:30:11;;;;;;;;;39.50;36.75;;;;;3.05;47.06;100168.91;5043539;28;45482;-63
2022/12/13 10:32:59;;;;;;;;;44.25;37.75;;;;;3.07;46.74;100164.59;5041763;28;45248;-62
2022/12/13 10:35:31;;;;;;;;;53.25;37.25;;;;;2.94;47.34;100160.47;5043836;28;45316;-64
2022/12/13 10:38:00;;;;;;;;;36.25;34.75;;;;;2.92;46.83;100150.66;5035648;28;46207;-63
2022/12/13 10:40:39;;;;;;;;;44.00;36.50;;;;;2.98;47.23;100150.06;5036010;28;45439;-64
2022/12/13 10:43:21;;;;;;;;;46.75;40.00;;;;;3.07;46.95;100164.59;5035619;28;45593;-61
2022/12/13 10:45:53;;;;;;;;;42.75;36.25;;;;;3.11;46.75;100158.59;5040621;28;45438;-63
2022/12/13 10:48:24;;;;;;;;;37.50;31.00;;;;;3.16;46.56;100155.28;5047986;28;46619;-64
2022/12/13 10:51:18;;;;;;;;;36.25;32.00;;;;;3.19;46.10;100144.88;5040470;28;47017;-64
2022/12/13 10:53:50;;;;;;;;;48.25;40.00;;;;;3.17;46.52;100123.69;5057742;28;45291;-62
2022/12/13 10:56:18;;;;;;;;;47.00;39.50;;;;;3.38;46.23;100139.56;5054117;28;45681;-64
2022/12/13 10:58:46;;;;;;;;;37.75;36.00;;;;;3.45;46.08;100143.44;5037126;28;46248;-64
2022/12/13 11:01:17;;;;;;;;;27.25;27.25;;;;;3.53;45.13;100133.19;5050314;28;45326;-64
2022/12/13 11:03:56;;;;;;;;;50.50;36.50;;;;;3.54;45.29;100127.97;5035820;28;45422;-64
2022/12/13 11:06:21;;;;;;;;;51.75;31.75;;;;;3.55;45.01;100106.03;5050984;28;45371;-63
2022/12/13 11:08:47;;;;;;;;;39.50;30.25;;;;;3.49;44.80;100088.16;5035686;28;53047;-64
2022/12/13 11:11:17;;;;;;;;;44.50;38.00;;;;;3.57;45.13;100092.88;5034076;28;45634;-65
2022/12/13 11:13:49;;;;;;;;;29.25;22.50;;;;;3.69;44.97;100112.78;5034716;28;45433;-63
2022/12/13 11:16:39;;;;;;;;;35.50;31.50;;;;;3.75;44.57;100096.31;5036414;28;45317;-64
2022/12/13 11:19:19;;;;;;;;;32.00;30.50;;;;;3.72;44.23;100095.28;5034600;28;47358;-64
2022/12/13 11:21:48;;;;;;;;;45.00;37.25;;;;;3.77;44.41;100094.63;5034948;28;45516;-63
2022/12/13 11:24:25;;;;;;;;;38.50;33.00;;;;;3.71;44.99;100083.81;5050993;28;45580;-63
2022/12/13 11:26:59;;;;;;;;;44.00;35.00;;;;;3.71;44.55;100088.19;5036219;28;45440;-63