Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:00;;;;;;;14.17;10.53;;;5.20;1.00;;;;;;5076041;28;20456;-67
2021/01/03 00:03:26;;;;;;;15.50;10.53;;;5.40;1.00;;;;;;5076287;28;20172;-68
2021/01/03 00:05:52;;;;;;;15.60;11.37;;;5.40;1.00;;;;;;5075948;28;20641;-68
2021/01/03 00:08:18;;;;;;;17.58;11.45;;;5.70;1.00;;;;;;5076039;28;20414;-69
2021/01/03 00:10:43;;;;;;;15.67;10.30;;;5.50;1.00;;;;;;5075900;28;20179;-67
2021/01/03 00:13:09;;;;;;;16.10;10.80;;;5.40;1.00;;;;;;5075610;28;20212;-67
2021/01/03 00:15:35;;;;;;;16.97;11.47;;;5.40;1.00;;;;;;5075976;28;20172;-67
2021/01/03 00:18:00;;;;;;;19.50;10.20;;;5.60;1.00;;;;;;5075554;28;20168;-67
2021/01/03 00:20:28;;;;;;;19.83;12.00;;;5.50;1.00;;;;;;5075569;28;20189;-67
2021/01/03 00:22:54;;;;;;;16.23;11.95;;;5.20;1.00;;;;;;5075656;28;20639;-67
2021/01/03 00:25:23;;;;;;;16.70;11.47;;;5.00;1.00;;;;;;5075653;28;20265;-67
2021/01/03 00:27:50;;;;;;;22.00;11.93;;;5.10;1.00;;;;;;5075496;28;20171;-67
2021/01/03 00:30:18;;;;;;;16.17;10.57;;;5.40;1.00;;;;;;5075434;28;20575;-67
2021/01/03 00:32:45;;;;;;;17.92;11.70;;;5.10;1.00;;;;;;5075715;28;20200;-68
2021/01/03 00:35:24;;;;;;;19.15;11.27;;;5.10;1.00;;;;;;5075341;28;20282;-68
2021/01/03 00:37:49;;;;;;;15.60;11.23;;;5.00;1.00;;;;;;5075383;28;20205;-67
2021/01/03 00:40:21;;;;;;;16.43;11.00;;;4.90;1.00;;;;;;5075240;28;20188;-67
2021/01/03 00:42:47;;;;;;;20.00;11.18;;;5.20;1.00;;;;;;5075254;28;20605;-68
2021/01/03 00:45:13;;;;;;;17.23;10.43;;;5.00;1.00;;;;;;5075217;28;20671;-67
2021/01/03 00:47:39;;;;;;;17.17;10.20;;;5.20;1.00;;;;;;5073823;28;20168;-67
2021/01/03 00:50:07;;;;;;;17.30;10.80;;;5.10;1.00;;;;;;5074964;28;20273;-68
2021/01/03 00:52:33;;;;;;;17.75;10.93;;;5.20;1.00;;;;;;5074555;28;20164;-66
2021/01/03 00:54:58;;;;;;;17.93;10.80;;;5.30;1.00;;;;;;5074911;28;20665;-68
2021/01/03 00:57:24;;;;;;;17.73;11.73;;;5.10;1.00;;;;;;5074995;28;20257;-68
2021/01/03 00:59:50;;;;;;;15.40;10.00;;;5.40;1.00;;;;;;5074876;28;20264;-66
2021/01/03 01:02:15;;;;;;;16.23;11.70;;;5.00;1.00;;;;;;5075247;28;20532;-66
2021/01/03 01:04:41;;;;;;;16.00;11.57;;;5.30;1.00;;;;;;5074808;28;20194;-66
2021/01/03 01:07:06;;;;;;;16.60;11.20;;;5.10;1.00;;;;;;5074827;28;20176;-66
2021/01/03 01:09:32;;;;;;;20.57;12.93;;;5.10;1.00;;;;;;5074657;28;20192;-66
2021/01/03 01:11:57;;;;;;;15.97;10.50;;;5.00;1.00;;;;;;5074778;28;20242;-66
2021/01/03 01:14:23;;;;;;;23.40;11.30;;;5.20;1.00;;;;;;5074660;28;20191;-66
2021/01/03 01:16:49;;;;;;;17.83;11.70;;;5.00;1.00;;;;;;5074679;28;20239;-65
2021/01/03 01:19:14;;;;;;;18.50;12.13;;;5.10;1.00;;;;;;5074124;28;20192;-66
2021/01/03 01:21:40;;;;;;;19.63;10.97;;;5.00;1.00;;;;;;5074527;28;20577;-67
2021/01/03 01:24:06;;;;;;;20.27;12.13;;;4.80;1.00;;;;;;5074725;28;20164;-66
2021/01/03 01:26:31;;;;;;;19.73;12.40;;;5.00;1.00;;;;;;5074539;28;20222;-67
2021/01/03 01:28:57;;;;;;;19.40;12.80;;;4.90;1.00;;;;;;5074247;28;20191;-67
2021/01/03 01:31:22;;;;;;;27.30;13.67;;;4.70;1.00;;;;;;5074248;28;20606;-67
2021/01/03 01:33:48;;;;;;;17.00;11.20;;;4.80;1.00;;;;;;5074465;28;20275;-66
2021/01/03 01:36:14;;;;;;;19.67;11.00;;;5.20;1.00;;;;;;5074289;28;20238;-66
2021/01/03 01:38:39;;;;;;;20.60;11.70;;;5.30;1.00;;;;;;5074359;28;20870;-66
2021/01/03 01:41:05;;;;;;;15.93;10.60;;;5.10;1.00;;;;;;5074175;28;20514;-66
2021/01/03 01:43:32;;;;;;;16.60;11.23;;;4.90;1.00;;;;;;5074286;28;20168;-67
2021/01/03 01:45:58;;;;;;;18.50;11.15;;;4.80;1.00;;;;;;5074038;28;20596;-66
2021/01/03 01:48:33;;;;;;;12.98;9.30;;;5.10;1.00;;;;;;5073795;28;20184;-66
2021/01/03 01:51:06;;;;;;;15.38;9.43;;;5.00;1.00;;;;;;5073852;28;20172;-66
2021/01/03 01:53:53;;;;;;;10.60;7.00;;;4.60;1.00;;;;;;5074034;28;20606;-66
2021/01/03 01:56:38;;;;;;;6.50;5.07;;;4.40;1.00;;;;;;5074062;28;20178;-67
2021/01/03 01:59:35;;;;;;;6.25;4.60;;;4.60;1.00;;;;;;5073776;28;20190;-65
2021/01/03 02:02:30;;;;;;;4.90;3.83;;;4.50;1.00;;;;;;5075639;28;20546;-67
2021/01/03 02:05:01;;;;;;;5.43;3.90;;;4.50;1.00;;;;;;5077251;28;20589;-67
2021/01/03 02:07:33;;;;;;;5.18;3.63;;;4.80;1.00;;;;;;5079009;28;20171;-67
2021/01/03 02:10:44;;;;;;;8.13;4.13;;;4.60;1.00;;;;;;5078988;28;20184;-68
2021/01/03 02:13:18;;;;;;;5.47;3.83;;;4.70;1.00;;;;;;5077569;28;20215;-67
2021/01/03 02:15:44;;;;;;;6.15;3.53;;;4.80;1.00;;;;;;5078771;28;20171;-67
2021/01/03 02:18:12;;;;;;;7.95;5.20;;;4.70;1.00;;;;;;5075866;28;20668;-67
2021/01/03 02:21:12;;;;;;;9.00;3.65;;;4.60;1.00;;;;;;5076637;28;20192;-67
2021/01/03 02:23:56;;;;;;;5.25;3.85;;;4.50;1.00;;;;;;5075426;28;20652;-67
2021/01/03 02:26:24;;;;;;;5.53;3.53;;;4.80;1.00;;;;;;5076455;28;20164;-67
2021/01/03 02:28:50;;;;;;;4.88;3.70;;;4.90;1.00;;;;;;5076162;28;20669;-67
2021/01/03 02:31:20;;;;;;;5.97;3.67;;;4.70;1.00;;;;;;5074891;28;20695;-66
2021/01/03 02:33:51;;;;;;;3.78;2.95;;;4.40;1.00;;;;;;5073087;28;20680;-67
2021/01/03 02:36:31;;;;;;;5.05;3.20;;;4.70;1.00;;;;;;5073023;28;20172;-67
2021/01/03 02:39:12;;;;;;;5.63;3.80;;;4.70;1.00;;;;;;5072972;28;20180;-66
2021/01/03 02:41:37;;;;;;;4.80;3.35;;;4.90;1.00;;;;;;5073080;28;20160;-66
2021/01/03 02:44:04;;;;;;;3.97;3.33;;;4.90;1.00;;;;;;5072966;28;20168;-67
2021/01/03 02:46:30;;;;;;;4.78;2.90;;;4.70;1.00;;;;;;5072979;28;20169;-67
2021/01/03 02:48:56;;;;;;;3.93;3.20;;;4.60;1.00;;;;;;5071462;28;20234;-66
2021/01/03 02:51:23;;;;;;;3.10;2.47;;;4.40;1.00;;;;;;5073227;28;20388;-67
2021/01/03 02:53:49;;;;;;;2.55;2.35;;;4.80;1.00;;;;;;5072774;28;20199;-66
2021/01/03 02:56:14;;;;;;;3.57;2.30;;;4.70;1.00;;;;;;5073167;28;20172;-66
2021/01/03 02:58:40;;;;;;;2.50;2.07;;;4.90;1.00;;;;;;5072785;28;20651;-67
2021/01/03 03:01:05;;;;;;;3.07;2.20;;;5.10;1.00;;;;;;5073345;28;20168;-66
2021/01/03 03:03:31;;;;;;;3.77;2.43;;;4.90;1.00;;;;;;5072728;28;20179;-66
2021/01/03 03:05:56;;;;;;;3.60;2.13;;;5.00;1.00;;;;;;5073052;28;20186;-65
2021/01/03 03:08:23;;;;;;;3.43;2.30;;;4.80;1.00;;;;;;5072615;28;20613;-66
2021/01/03 03:10:48;;;;;;;3.15;2.72;;;4.70;1.00;;;;;;5072931;28;20701;-66
2021/01/03 03:13:14;;;;;;;3.20;1.97;;;4.80;1.00;;;;;;5072785;28;20176;-67
2021/01/03 03:15:39;;;;;;;3.03;2.17;;;5.00;1.00;;;;;;5072492;28;20214;-66
2021/01/03 03:18:08;;;;;;;3.87;2.60;;;5.00;1.00;;;;;;5079312;28;20168;-67
2021/01/03 03:20:34;;;;;;;3.00;2.38;;;5.00;1.00;;;;;;5079231;28;20209;-66
2021/01/03 03:23:00;;;;;;;5.53;3.37;;;5.10;1.00;;;;;;5079330;28;20165;-67
2021/01/03 03:25:25;;;;;;;4.53;3.00;;;5.10;1.00;;;;;;5079233;28;20179;-67
2021/01/03 03:27:51;;;;;;;5.43;3.23;;;5.10;1.00;;;;;;5079267;28;20182;-65
2021/01/03 03:30:19;;;;;;;5.50;3.10;;;5.10;1.00;;;;;;5079198;28;20194;-65
2021/01/03 03:32:51;;;;;;;4.13;2.72;;;5.10;1.00;;;;;;5079415;28;20172;-67
2021/01/03 03:35:17;;;;;;;5.32;3.35;;;5.20;1.00;;;;;;5079464;28;20225;-65
2021/01/03 03:37:43;;;;;;;4.20;2.55;;;5.20;1.00;;;;;;5079207;28;20730;-67
2021/01/03 03:40:09;;;;;;;4.73;2.63;;;5.20;1.00;;;;;;5079118;28;20192;-67
2021/01/03 03:42:34;;;;;;;5.55;2.50;;;5.10;1.00;;;;;;5079123;28;20180;-67
2021/01/03 03:45:00;;;;;;;3.50;2.93;;;5.20;1.00;;;;;;5079103;28;20174;-67
2021/01/03 03:47:29;;;;;;;2.50;1.93;;;5.30;1.00;;;;;;5079023;28;20172;-67
2021/01/03 03:49:55;;;;;;;4.18;2.75;;;5.20;1.00;;;;;;5078730;28;20764;-67
2021/01/03 03:52:21;;;;;;;2.53;2.03;;;5.10;1.00;;;;;;5078949;28;20183;-67
2021/01/03 03:54:47;;;;;;;4.63;4.23;;;5.10;1.00;;;;;;5078937;28;20287;-67
2021/01/03 03:57:12;;;;;;;3.50;2.20;;;4.80;1.00;;;;;;5079159;28;20226;-67
2021/01/03 03:59:39;;;;;;;5.17;2.70;;;4.90;1.00;;;;;;5078946;28;20668;-67
2021/01/03 04:02:04;;;;;;;5.10;2.25;;;5.00;1.00;;;;;;5078910;28;20169;-67
2021/01/03 04:04:30;;;;;;;2.40;1.97;;;4.90;1.00;;;;;;5079020;28;20301;-67
2021/01/03 04:06:55;;;;;;;5.07;3.10;;;5.00;1.00;;;;;;5078882;28;20891;-67
2021/01/03 04:09:21;;;;;;;3.47;2.87;;;4.70;1.00;;;;;;5079117;28;20187;-67
2021/01/03 04:11:49;;;;;;;3.23;2.07;;;4.90;1.00;;;;;;5078874;28;20577;-66
2021/01/03 04:14:19;;;;;;;3.30;2.38;;;5.00;1.00;;;;;;5078772;28;20200;-67
2021/01/03 04:16:49;;;;;;;4.47;2.90;;;5.00;1.00;;;;;;5078805;28;20243;-67
2021/01/03 04:19:15;;;;;;;2.70;2.13;;;5.00;1.00;;;;;;5078706;28;20195;-67
2021/01/03 04:21:41;;;;;;;3.50;2.40;;;4.90;1.00;;;;;;5078753;28;20176;-67
2021/01/03 04:24:08;;;;;;;2.83;2.07;;;4.70;1.00;;;;;;5078785;28;20225;-67
2021/01/03 04:26:33;;;;;;;2.63;2.00;;;4.90;1.00;;;;;;5078683;28;20168;-67
2021/01/03 04:28:59;;;;;;;3.00;2.20;;;4.90;1.00;;;;;;5075179;28;20242;-67
2021/01/03 04:31:24;;;;;;;6.17;1.83;;;5.10;1.00;;;;;;5075450;28;20199;-67
2021/01/03 04:33:50;;;;;;;2.10;1.90;;;4.90;1.00;;;;;;5075631;28;20235;-67
2021/01/03 04:36:18;;;;;;;3.83;2.63;;;5.00;1.00;;;;;;5075650;28;20172;-67
2021/01/03 04:38:44;;;;;;;4.03;2.80;;;5.10;1.00;;;;;;5075179;28;20354;-67
2021/01/03 04:41:26;;;;;;;4.95;3.28;;;5.20;1.00;;;;;;5073952;28;20200;-67
2021/01/03 04:43:52;;;;;;;4.30;2.22;;;5.00;1.00;;;;;;5074031;28;20168;-67
2021/01/03 04:46:21;;;;;;;5.00;2.23;;;5.10;1.00;;;;;;5075264;28;20164;-67
2021/01/03 04:48:50;;;;;;;4.00;2.28;;;5.00;1.00;;;;;;5074994;28;20431;-67
2021/01/03 04:51:30;;;;;;;3.92;2.30;;;5.00;1.00;;;;;;5075194;28;20176;-67
2021/01/03 04:54:12;;;;;;;3.80;2.22;;;5.10;1.00;;;;;;5075070;28;20190;-67
2021/01/03 04:56:55;;;;;;;5.55;3.45;;;5.00;1.00;;;;;;5075210;28;20240;-67
2021/01/03 04:59:39;;;;;;;5.45;2.97;;;5.00;1.00;;;;;;5074968;28;20191;-67
2021/01/03 05:02:33;;;;;;;5.38;2.55;;;5.20;1.00;;;;;;5075020;28;20156;-67
2021/01/03 05:05:27;;;;;;;5.45;3.08;;;5.10;1.00;;;;;;5075018;28;20187;-67
2021/01/03 05:08:23;;;;;;;4.03;2.70;;;5.10;1.00;;;;;;5074432;28;20199;-67
2021/01/03 05:10:49;;;;;;;3.55;2.40;;;4.90;1.00;;;;;;5075636;28;20160;-67
2021/01/03 05:13:27;;;;;;;4.60;4.20;;;5.10;1.00;;;;;;5074947;28;20180;-67
2021/01/03 05:15:53;;;;;;;6.65;3.15;;;5.00;1.00;;;;;;5074730;28;20402;-67
2021/01/03 05:18:18;;;;;;;4.73;3.27;;;5.00;1.00;;;;;;5074866;28;20574;-67
2021/01/03 05:20:56;;;;;;;4.97;3.43;;;4.70;1.00;;;;;;5075149;28;20406;-67
2021/01/03 05:23:27;;;;;;;5.10;3.60;;;4.70;1.00;;;;;;5074566;28;20636;-67
2021/01/03 05:25:54;;;;;;;6.95;2.85;;;4.90;1.00;;;;;;5073308;28;20278;-67
2021/01/03 05:28:29;;;;;;;4.63;3.40;;;5.00;1.00;;;;;;5074641;28;20656;-67
2021/01/03 05:31:19;;;;;;;3.47;3.15;;;4.90;1.00;;;;;;5074520;28;20590;-67
2021/01/03 05:34:00;;;;;;;4.55;2.85;;;4.80;1.00;;;;;;5074463;28;20200;-67
2021/01/03 05:36:37;;;;;;;4.38;3.05;;;5.00;1.00;;;;;;5074493;28;20672;-67
2021/01/03 05:39:26;;;;;;;5.00;3.63;;;4.90;1.00;;;;;;5073640;28;20552;-67
2021/01/03 05:42:19;;;;;;;5.63;3.03;;;4.70;1.00;;;;;;5072866;28;20168;-67
2021/01/03 05:45:26;;;;;;;5.95;3.65;;;4.70;1.00;;;;;;5074094;28;20718;-67
2021/01/03 05:47:58;;;;;;;5.38;3.22;;;5.00;1.00;;;;;;5072203;28;20203;-67
2021/01/03 05:50:33;;;;;;;3.72;3.40;;;4.70;1.00;;;;;;5073969;28;20576;-65
2021/01/03 05:53:22;;;;;;;6.15;3.85;;;4.80;1.00;;;;;;5073967;28;20155;-67
2021/01/03 05:55:59;;;;;;;4.93;3.50;;;5.00;1.00;;;;;;5074123;28;20176;-67
2021/01/03 05:58:27;;;;;;;8.13;4.38;;;5.10;1.00;;;;;;5073868;28;20152;-67
2021/01/03 06:00:54;;;;;;;5.63;4.00;;;5.10;1.00;;;;;;5074001;28;20174;-67
2021/01/03 06:03:30;;;;;;;5.93;4.20;;;5.00;1.00;;;;;;5073685;28;20180;-67
2021/01/03 06:06:25;;;;;;;6.60;4.00;;;5.20;1.00;;;;;;5073932;28;20175;-67
2021/01/03 06:08:58;;;;;;;7.70;4.65;;;5.10;1.00;;;;;;5073363;28;20207;-67
2021/01/03 06:11:24;;;;;;;6.95;4.65;;;5.00;1.00;;;;;;5073888;28;20164;-67
2021/01/03 06:13:50;;;;;;;8.70;5.67;;;5.00;1.00;;;;;;5072204;28;20192;-67
2021/01/03 06:16:20;;;;;;;7.93;4.93;;;5.00;1.00;;;;;;5073423;28;20194;-67
2021/01/03 06:18:50;;;;;;;6.75;4.63;;;5.10;1.00;;;;;;5073316;28;20192;-68
2021/01/03 06:21:34;;;;;;;6.47;4.93;;;4.80;1.00;;;;;;5073358;28;20207;-68
2021/01/03 06:24:08;;;;;;;6.57;5.07;;;4.90;1.00;;;;;;5073627;28;20166;-68
2021/01/03 06:26:39;;;;;;;8.20;5.05;;;4.80;1.00;;;;;;5072068;28;20164;-68
2021/01/03 06:29:29;;;;;;;13.63;5.22;;;5.00;1.00;;;;;;5073441;28;20218;-68
2021/01/03 06:32:21;;;;;;;11.57;7.05;;;4.80;1.00;;;;;;5073426;28;20586;-68
2021/01/03 06:34:53;;;;;;;7.78;5.25;;;5.00;1.00;;;;;;5073207;28;20192;-67
2021/01/03 06:37:40;;;;;;;7.05;5.00;;;5.00;1.00;;;;;;5071912;28;20169;-68
2021/01/03 06:40:18;;;;;;;7.88;5.18;;;5.00;1.00;;;;;;5073213;28;20196;-67
2021/01/03 06:42:44;;;;;;;7.55;5.55;;;4.90;1.00;;;;;;5073536;28;20227;-67
2021/01/03 06:45:31;;;;;;;10.10;6.27;;;5.00;1.00;;;;;;5073136;28;20172;-68
2021/01/03 06:48:11;;;;;;;10.98;6.50;;;5.00;1.00;;;;;;5071684;28;20255;-68
2021/01/03 06:51:06;;;;;;;8.27;5.63;;;5.00;1.00;;;;;;5072932;28;20270;-67
2021/01/03 06:53:34;;;;;;;10.57;5.82;;;4.80;1.00;;;;;;5073263;28;20745;-67
2021/01/03 06:56:22;;;;;;;8.15;6.03;;;4.70;1.00;;;;;;5072875;28;20164;-68
2021/01/03 06:59:16;;;;;;;6.57;5.05;;;4.80;1.00;;;;;;5073039;28;20192;-68
2021/01/03 07:01:42;;;;;;;8.05;5.78;;;4.90;1.00;;;;;;5073126;28;20152;-67
2021/01/03 07:04:20;;;;;;;9.10;4.97;;;5.10;1.00;;;;;;5073688;28;20621;-67
2021/01/03 07:06:47;;;;;;;7.70;5.80;;;4.90;1.00;;;;;;5071513;28;20164;-67
2021/01/03 07:09:14;;;;;;;9.18;5.93;;;4.60;1.00;;;;;;5072825;28;20192;-67
2021/01/03 07:11:54;;;;;;;8.07;5.75;;;4.70;1.00;;;;;;5072973;28;20183;-68
2021/01/03 07:14:22;;;;;;;7.38;5.55;;;4.90;1.00;;;;;;5072977;28;20188;-67
2021/01/03 07:16:57;;;;;;;9.73;5.70;;;4.90;1.00;;;;;;5072593;28;20160;-67
2021/01/03 07:19:46;;;;;;;8.20;5.30;;;4.70;1.00;;;;;;5072590;28;20184;-67
2021/01/03 07:22:12;;;;;;;10.38;5.78;;;4.60;1.00;;;;;;5065117;28;20184;-67
2021/01/03 07:24:46;;;;;;;9.77;6.60;;;4.70;1.00;;;;;;5072808;28;20212;-67
2021/01/03 07:27:36;;;;;;;9.93;6.50;;;4.70;1.00;;;;;;5072630;28;20771;-68
2021/01/03 07:30:04;;;;;;;8.82;5.43;;;5.00;1.00;;;;;;5072568;28;20245;-66
2021/01/03 07:32:33;;;;;;;9.55;6.35;;;5.00;1.00;;;;;;5071408;28;20180;-67
2021/01/03 07:35:07;;;;;;;9.50;5.97;;;4.50;1.00;;;;;;5072471;28;20211;-68
2021/01/03 07:37:34;;;;;;;8.95;6.22;;;4.80;1.00;;;;;;5073147;28;20239;-67
2021/01/03 07:40:17;;;;;;;8.63;6.45;;;4.70;1.00;;;;;;5072706;28;20594;-68
2021/01/03 07:42:42;;;;;;;11.05;7.32;;;4.80;1.00;;;;;;5072442;28;20157;-67
2021/01/03 07:45:14;;;;;;;6.90;5.80;;;4.70;1.00;;;;;;5071095;28;20172;-68
2021/01/03 07:47:43;;;;;;;9.35;5.63;;;4.50;1.00;;;;;;5072382;28;20168;-67
2021/01/03 07:50:32;;;;;;;9.52;6.70;;;4.40;1.00;;;;;;5070947;28;20195;-67
2021/01/03 07:53:18;;;;;;;9.00;6.00;;;4.40;1.00;;;;;;5072319;28;20295;-68
2021/01/03 07:55:44;;;;;;;10.73;6.10;;;4.50;1.00;;;;;;5072563;28;20537;-67
2021/01/03 07:58:21;;;;;;;9.02;6.47;;;4.70;1.00;;;;;;5072448;28;20578;-67
2021/01/03 08:00:57;;;;;;;9.43;6.72;;;4.90;1.00;;;;;;5070950;28;20164;-68
2021/01/03 08:03:25;;;;;;;8.40;6.82;;;4.90;1.00;;;;;;5073846;28;20564;-66
2021/01/03 08:05:51;;;;;;;12.05;6.85;;;4.80;1.00;;;;;;5075963;28;20207;-67
2021/01/03 08:08:24;;;;;;;11.80;7.28;;;4.50;1.00;;;;;;5075907;28;20161;-68
2021/01/03 08:11:02;;;;;;;8.30;6.05;;;4.70;1.00;;;;;;5075957;28;20608;-68
2021/01/03 08:13:34;;;;;;;10.55;7.18;;;5.10;1.00;;;;;;5075785;28;20156;-67
2021/01/03 08:16:00;;;;;;;9.25;6.22;;;5.20;1.00;;;;;;5076234;28;20681;-67
2021/01/03 08:18:29;;;;;;;9.85;6.15;;;5.00;1.00;;;;;;5075879;28;20629;-67
2021/01/03 08:21:28;;;;;;;8.68;6.30;;;5.10;1.00;;;;;;5076116;28;20524;-67
2021/01/03 08:24:06;;;;;;;7.60;5.90;;;5.30;1.00;;;;;;5052999;28;20176;-67
2021/01/03 08:26:39;;;;;;;9.52;6.40;;;5.30;1.00;;;;;;5075866;28;20291;-68
2021/01/03 08:29:35;;;;;;;8.18;5.25;;;5.30;1.00;;;;;;5074533;28;20192;-67
2021/01/03 08:32:10;;;;;;;10.35;6.05;;;5.30;1.00;;;;;;5075716;28;20161;-68
2021/01/03 08:34:38;;;;;;;15.25;6.78;;;5.30;1.00;;;;;;5075609;28;20195;-67
2021/01/03 08:37:16;;;;;;;10.40;6.45;;;5.40;1.00;;;;;;5075887;28;20826;-66
2021/01/03 08:39:41;;;;;;;9.48;6.43;;;5.40;1.00;;;;;;5075549;28;20270;-68
2021/01/03 08:42:11;;;;;;;10.97;8.90;;;5.10;1.00;;;;;;5075375;28;20199;-67
2021/01/03 08:44:42;;;;;;;10.15;6.88;;;4.90;1.00;;;;;;5075341;28;20168;-68
2021/01/03 08:47:11;;;;;;;8.48;6.90;;;5.10;1.00;;;;;;5075476;28;20524;-67
2021/01/03 08:49:37;;;;;;;10.65;6.97;;;5.40;1.00;;;;;;5075105;28;20210;-67
2021/01/03 08:52:15;;;;;;;9.18;6.07;;;5.20;1.00;;;;;;5075180;28;20633;-67
2021/01/03 08:54:42;;;;;;;11.00;6.32;;;5.30;1.00;;;;;;5075209;28;20195;-67
2021/01/03 08:57:08;;;;;;;9.20;6.90;;;5.10;1.00;;;;;;5075345;28;20632;-67
2021/01/03 08:59:35;;;;;;;10.63;6.35;;;5.10;1.00;;;;;;5074761;28;20192;-68
2021/01/03 09:02:00;;;;;;;11.00;6.43;;;5.20;1.00;;;;;;5075113;28;20643;-67
2021/01/03 09:04:27;;;;;;;9.17;6.50;;;5.20;1.00;;;;;;5075128;28;20168;-67
2021/01/03 09:06:57;;;;;;;8.50;6.63;;;5.20;1.00;;;;;;5075032;28;20168;-67
2021/01/03 09:09:28;;;;;;;9.75;7.13;;;5.20;1.00;;;;;;5075127;28;20192;-67
2021/01/03 09:12:00;;;;;;;8.57;6.10;;;5.20;1.00;;;;;;5074857;28;20176;-67
2021/01/03 09:14:48;;;;;;;11.10;6.40;;;4.90;1.00;;;;;;5074949;28;20183;-67
2021/01/03 09:17:20;;;;;;;10.82;6.50;;;4.80;1.00;;;;;;5075278;28;20243;-67
2021/01/03 09:20:13;;;;;;;10.25;7.10;;;5.10;1.00;;;;;;5075263;28;20278;-67
2021/01/03 09:22:52;;;;;;;19.92;7.07;;;5.20;1.00;;;;;;5074745;28;20498;-67
2021/01/03 09:25:29;;;;;;;10.90;7.13;;;5.10;1.00;;;;;;5074955;28;20156;-68
2021/01/03 09:27:57;;;;;;;10.10;6.88;;;5.00;1.00;;;;;;5074536;28;20655;-67
2021/01/03 09:30:38;;;;;;;9.85;6.70;;;5.20;1.00;;;;;;5074454;28;20192;-67
2021/01/03 09:33:21;;;;;;;14.68;8.40;;;4.80;1.00;;;;;;5074353;28;20175;-67
2021/01/03 09:35:53;;;;;;;8.98;6.45;;;4.70;1.00;;;;;;5074383;28;20231;-67
2021/01/03 09:38:51;;;;;;;9.35;6.65;;;4.70;1.00;;;;;;5074592;28;20203;-67
2021/01/03 09:41:40;;;;;;;9.40;6.75;;;5.00;1.00;;;;;;5051094;28;20176;-67
2021/01/03 09:44:24;;;;;;;9.48;7.25;;;4.70;1.00;;;;;;5074522;28;20153;-67
2021/01/03 09:47:09;;;;;;;8.35;6.35;;;4.90;1.00;;;;;;5074475;28;20716;-67
2021/01/03 09:49:50;;;;;;;8.07;6.82;;;5.00;1.00;;;;;;5073963;28;20615;-67
2021/01/03 09:52:41;;;;;;;10.43;7.45;;;4.90;1.00;;;;;;5074247;28;20536;-67
2021/01/03 09:55:12;;;;;;;10.00;6.65;;;5.00;1.00;;;;;;5074275;28;20195;-67
2021/01/03 09:58:05;;;;;;;9.75;7.07;;;5.10;1.00;;;;;;5074772;28;20161;-67
2021/01/03 10:00:51;;;;;;;10.30;7.45;;;5.10;1.00;;;;;;5068933;28;20611;-67
2021/01/03 10:03:20;;;;;;;10.57;7.90;;;4.80;1.00;;;;;;5074165;28;20510;-67
2021/01/03 10:05:46;;;;;;;11.02;7.80;;;5.00;1.00;;;;;;5073945;28;20169;-67
2021/01/03 10:08:19;;;;;;;11.65;7.60;;;5.10;1.00;;;;;;5073872;28;20172;-67
2021/01/03 10:10:51;;;;;;;14.00;7.38;;;5.10;1.00;;;;;;5074184;28;20144;-67
2021/01/03 10:13:20;;;;;;;10.80;7.38;;;5.10;1.00;;;;;;5073899;28;20149;-67
2021/01/03 10:15:49;;;;;;;8.55;6.18;;;5.00;1.00;;;;;;5074093;28;20164;-67
2021/01/03 10:18:31;;;;;;;12.52;7.78;;;5.00;1.00;;;;;;5073792;28;20212;-67
2021/01/03 10:20:57;;;;;;;9.68;7.07;;;4.80;1.00;;;;;;5073886;28;20243;-67
2021/01/03 10:23:35;;;;;;;7.80;6.35;;;4.80;1.00;;;;;;5074116;28;20195;-67
2021/01/03 10:26:03;;;;;;;11.15;6.95;;;4.80;1.00;;;;;;5072938;28;20160;-67
2021/01/03 10:28:30;;;;;;;9.52;6.90;;;5.10;1.00;;;;;;5073621;28;20179;-67
2021/01/03 10:30:55;;;;;;;9.23;6.85;;;5.10;1.00;;;;;;5073673;28;20172;-68
2021/01/03 10:33:21;;;;;;;10.00;7.17;;;5.00;1.00;;;;;;5073646;28;20505;-67
2021/01/03 10:35:46;;;;;;;9.10;6.33;;;5.20;1.00;;;;;;5073662;28;20160;-67
2021/01/03 10:38:12;;;;;;;10.63;7.20;;;5.40;1.00;;;;;;5073821;28;20705;-67
2021/01/03 10:40:38;;;;;;;7.90;6.90;;;5.40;1.00;;;;;;5073330;28;20526;-66
2021/01/03 10:43:04;;;;;;;9.97;6.70;;;5.30;1.00;;;;;;5073533;28;20262;-67
2021/01/03 10:45:29;;;;;;;16.93;7.80;;;5.20;1.00;;;;;;5073443;28;20164;-67
2021/01/03 10:47:55;;;;;;;10.23;6.70;;;5.30;1.00;;;;;;5071885;28;20970;-67
2021/01/03 10:50:22;;;;;;;11.87;7.10;;;5.20;1.00;;;;;;5073389;28;20612;-68
2021/01/03 10:52:48;;;;;;;9.38;7.18;;;5.20;1.00;;;;;;5073218;28;20263;-68
2021/01/03 10:55:16;;;;;;;9.87;6.80;;;5.30;1.00;;;;;;5073417;28;20234;-67
2021/01/03 10:57:41;;;;;;;8.10;6.32;;;5.30;1.00;;;;;;5073185;28;20615;-66
2021/01/03 11:00:11;;;;;;;9.10;6.40;;;5.30;1.00;;;;;;5073224;28;20267;-68
2021/01/03 11:02:37;;;;;;;8.35;6.53;;;5.40;1.00;;;;;;5073011;28;20259;-67
2021/01/03 11:05:05;;;;;;;8.70;6.43;;;5.30;1.00;;;;;;5072237;28;20196;-67
2021/01/03 11:07:30;;;;;;;10.13;7.25;;;5.40;1.00;;;;;;5072919;28;20168;-67
2021/01/03 11:09:56;;;;;;;8.43;7.07;;;5.40;1.00;;;;;;5073125;28;20214;-67
2021/01/03 11:12:21;;;;;;;8.27;6.63;;;5.20;1.00;;;;;;5072837;28;20617;-67
2021/01/03 11:14:47;;;;;;;8.33;6.07;;;5.30;1.00;;;;;;5072530;28;20254;-68
2021/01/03 11:17:15;;;;;;;7.17;6.03;;;5.50;1.00;;;;;;5073004;28;20213;-67
2021/01/03 11:19:41;;;;;;;9.75;6.40;;;5.20;1.00;;;;;;5072805;28;20191;-68
2021/01/03 11:22:09;;;;;;;9.57;7.07;;;5.10;1.00;;;;;;5073183;28;20163;-68
2021/01/03 11:24:36;;;;;;;8.93;6.70;;;4.80;1.00;;;;;;5072837;28;20172;-68
2021/01/03 11:27:03;;;;;;;10.98;6.30;;;5.40;1.00;;;;;;5073075;28;20176;-68
2021/01/03 11:29:30;;;;;;;8.65;6.72;;;5.20;1.00;;;;;;5072662;28;20195;-68
2021/01/03 11:31:58;;;;;;;8.68;6.60;;;5.00;1.00;;;;;;5073016;28;20571;-67
2021/01/03 11:34:31;;;;;;;7.63;6.55;;;5.10;1.00;;;;;;5072827;28;20199;-67
2021/01/03 11:37:04;;;;;;;9.68;6.03;;;5.00;1.00;;;;;;5073775;28;20171;-67
2021/01/03 11:39:30;;;;;;;5.88;4.88;;;5.20;1.00;;;;;;5076994;28;20187;-69
2021/01/03 11:41:59;;;;;;;6.25;5.60;;;5.10;1.00;;;;;;5076854;28;20641;-67
2021/01/03 11:44:25;;;;;;;7.10;6.28;;;5.20;1.00;;;;;;5076726;28;20207;-67
2021/01/03 11:46:57;;;;;;;7.70;5.47;;;5.50;1.00;;;;;;5076699;28;20180;-68
2021/01/03 11:49:23;;;;;;;9.30;6.97;;;5.10;1.00;;;;;;5076585;28;20431;-67
2021/01/03 11:51:49;;;;;;;7.63;6.30;;;5.10;1.00;;;;;;5076724;28;20172;-67
2021/01/03 11:54:15;;;;;;;6.78;5.65;;;5.00;1.00;;;;;;5076453;28;20496;-67
2021/01/03 11:56:41;;;;;;;9.43;6.03;;;5.00;1.00;;;;;;5076464;28;20533;-68
2021/01/03 11:59:06;;;;;;;8.33;5.90;;;5.00;1.00;;;;;;5076501;28;20180;-68
2021/01/03 12:01:32;;;;;;;9.50;6.10;;;5.10;1.00;;;;;;5076509;28;20172;-68
2021/01/03 12:03:57;;;;;;;10.23;6.53;;;5.00;1.00;;;;;;5076361;28;20183;-68
2021/01/03 12:06:24;;;;;;;8.40;6.47;;;4.90;1.00;;;;;;5076286;28;20172;-68
2021/01/03 12:08:50;;;;;;;7.93;6.68;;;5.20;1.00;;;;;;5076411;28;20694;-68
2021/01/03 12:11:25;;;;;;;6.80;5.50;;;5.30;1.00;;;;;;5076156;28;20171;-68
2021/01/03 12:13:53;;;;;;;6.72;5.25;;;5.10;1.00;;;;;;5076377;28;20515;-67
2021/01/03 12:16:30;;;;;;;8.88;6.30;;;5.10;1.00;;;;;;5076224;28;20206;-67
2021/01/03 12:18:56;;;;;;;7.35;6.10;;;5.10;1.00;;;;;;5076252;28;20188;-67
2021/01/03 12:21:31;;;;;;;6.25;5.43;;;5.20;1.00;;;;;;5076026;28;20215;-68
2021/01/03 12:23:59;;;;;;;6.72;5.95;;;5.00;1.00;;;;;;5076050;28;20159;-68
2021/01/03 12:26:33;;;;;;;7.72;5.32;;;5.20;1.00;;;;;;5075990;28;20184;-68
2021/01/03 12:28:59;;;;;;;8.15;5.45;;;5.40;1.00;;;;;;5075861;28;20191;-68
2021/01/03 12:31:36;;;;;;;7.10;6.03;;;5.50;1.00;;;;;;5076205;28;20176;-68
2021/01/03 12:34:02;;;;;;;6.28;5.10;;;5.50;1.00;;;;;;5075723;28;20196;-68
2021/01/03 12:36:28;;;;;;;5.88;4.32;;;5.30;1.00;;;;;;5075806;28;20222;-68
2021/01/03 12:38:53;;;;;;;5.07;4.00;;;5.50;1.00;;;;;;5075674;28;20192;-68
2021/01/03 12:41:20;;;;;;;6.33;5.10;;;5.10;1.00;;;;;;5075631;28;20172;-68
2021/01/03 12:43:47;;;;;;;7.20;5.40;;;5.10;1.00;;;;;;5075955;28;20168;-68
2021/01/03 12:46:14;;;;;;;6.10;5.18;;;5.10;1.00;;;;;;5075490;28;20459;-68
2021/01/03 12:48:41;;;;;;;5.90;4.88;;;5.10;1.00;;;;;;5074848;28;20249;-68
2021/01/03 12:51:06;;;;;;;5.75;3.88;;;5.30;1.00;;;;;;5074148;28;20175;-68
2021/01/03 12:53:32;;;;;;;11.63;4.50;;;5.30;1.00;;;;;;5075157;28;20175;-68
2021/01/03 12:55:58;;;;;;;6.97;4.10;;;5.40;1.00;;;;;;5075424;28;20489;-68
2021/01/03 12:58:23;;;;;;;4.60;4.17;;;5.40;1.00;;;;;;5075446;28;20218;-68
2021/01/03 13:00:49;;;;;;;5.50;3.90;;;5.30;1.00;;;;;;5075159;28;20529;-68
2021/01/03 13:03:15;;;;;;;4.50;3.70;;;5.20;1.00;;;;;;5075119;28;20593;-68
2021/01/03 13:05:41;;;;;;;5.30;4.18;;;5.10;1.00;;;;;;5075027;28;20164;-68
2021/01/03 13:08:07;;;;;;;4.47;3.97;;;5.10;1.00;;;;;;5075306;28;20190;-68
2021/01/03 13:10:32;;;;;;;4.97;3.60;;;5.20;1.00;;;;;;5075004;28;20401;-68
2021/01/03 13:12:58;;;;;;;3.53;3.20;;;5.60;1.00;;;;;;5075103;28;20227;-66
2021/01/03 13:15:23;;;;;;;4.53;2.80;;;5.50;1.00;;;;;;5074900;28;20196;-68
2021/01/03 13:17:49;;;;;;;3.40;3.00;;;5.40;1.00;;;;;;5074728;28;20167;-68
2021/01/03 13:20:15;;;;;;;7.87;3.70;;;5.60;1.00;;;;;;5074840;28;20199;-68
2021/01/03 13:22:40;;;;;;;5.65;3.85;;;5.60;1.00;;;;;;5074702;28;20211;-68
2021/01/03 13:25:07;;;;;;;5.07;3.50;;;5.60;1.00;;;;;;5074872;28;20187;-68