Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:11;;;;;;;4.45;2.40;;;;;;;20.44;92.64;100328.03;5114010;28;20048;-61
2023/07/28 00:04:38;;;;;;;4.88;2.30;;;;;;;20.38;92.38;100324.03;5090558;28;20056;-60
2023/07/28 00:07:05;;;;;;;5.60;2.40;;;;;;;20.44;93.16;100328.03;5105995;28;20058;-61
2023/07/28 00:09:33;;;;;;;7.30;2.40;;;;;;;20.44;92.89;100339.22;5108363;28;20071;-62
2023/07/28 00:12:01;;;;;;;8.15;2.80;;;;;;;20.54;92.33;100333.72;5114235;28;20043;-63
2023/07/28 00:14:28;;;;;;;6.18;2.28;;;;;;;20.43;92.62;100321.66;5064037;28;20384;-63
2023/07/28 00:16:57;;;;;;;6.18;2.42;;;;;;;20.46;92.15;100332.06;5029579;28;20127;-64
2023/07/28 00:19:24;;;;;;;5.63;2.33;;;;;;;20.42;93.92;100322.84;5030325;28;20061;-63
2023/07/28 00:21:52;;;;;;;4.80;2.20;;;;;;;20.45;92.37;100319.25;5035635;28;20048;-61
2023/07/28 00:24:19;;;;;;;5.65;2.53;;;;;;;20.52;92.10;100324.13;5113824;28;20089;-60
2023/07/28 00:26:46;;;;;;;6.30;2.42;;;;;;;20.71;90.94;100315.44;5095357;28;20047;-61
2023/07/28 00:29:14;;;;;;;4.65;2.25;;;;;;;20.67;91.49;100311.81;5078045;28;20043;-61
2023/07/28 00:31:41;;;;;;;6.50;2.55;;;;;;;20.66;91.89;100318.63;5113731;28;20063;-61
2023/07/28 00:34:09;;;;;;;6.53;2.60;;;;;;;20.78;90.09;100318.28;5113910;28;20048;-61
2023/07/28 00:36:36;;;;;;;6.80;2.40;;;;;;;20.70;90.57;100311.84;5113559;28;20073;-61
2023/07/28 00:39:04;;;;;;;4.65;2.28;;;;;;;20.81;89.96;100311.91;5113592;28;20499;-61
2023/07/28 00:41:32;;;;;;;6.47;2.85;;;;;;;20.57;91.28;100324.56;5095584;28;20051;-61
2023/07/28 00:44:00;;;;;;;4.07;2.30;;;;;;;20.58;91.63;100322.53;5113072;28;20035;-62
2023/07/28 00:46:27;;;;;;;5.70;2.55;;;;;;;20.49;92.41;100320.09;5112852;28;20094;-61
2023/07/28 00:48:55;;;;;;;4.32;2.13;;;;;;;20.40;93.77;100316.81;5094420;28;20062;-62
2023/07/28 00:51:23;;;;;;;4.68;2.47;;;;;;;20.44;93.79;100319.66;5113016;28;20051;-61
2023/07/28 00:53:52;;;;;;;4.30;2.30;;;;;;;20.47;93.06;100321.69;5093872;28;20555;-61
2023/07/28 00:56:20;;;;;;;5.70;2.50;;;;;;;20.47;93.09;100316.88;5040055;28;20044;-62
2023/07/28 00:58:48;;;;;;;5.25;2.50;;;;;;;20.84;90.71;100317.50;5112934;28;20066;-60
2023/07/28 01:01:15;;;;;;;5.47;2.35;;;;;;;20.60;91.31;100315.38;5117118;28;20071;-61
2023/07/28 01:03:43;;;;;;;5.72;2.33;;;;;;;20.56;92.42;100316.53;5099242;28;20430;-62
2023/07/28 01:06:29;;;;;;;7.55;2.63;;;;;;;20.38;93.48;100318.44;5112409;28;20040;-63
2023/07/28 01:09:06;;;;;;;6.35;2.33;;;;;;;20.49;93.01;100316.47;5044776;28;20429;-63
2023/07/28 01:11:33;;;;;;;4.97;2.40;;;;;;;20.52;93.50;100316.50;5065005;28;20065;-62
2023/07/28 01:14:02;;;;;;;5.60;2.20;;;;;;;20.49;93.40;100322.06;5050373;28;20050;-63
2023/07/28 01:16:29;;;;;;;5.57;2.47;;;;;;;20.44;94.10;100316.84;5045404;28;20056;-61
2023/07/28 01:18:57;;;;;;;7.80;2.47;;;;;;;20.61;93.11;100322.56;5080125;28;20062;-61
2023/07/28 01:21:30;;;;;;;3.90;2.35;;;;;;;20.60;93.13;100317.38;5096634;28;20823;-63
2023/07/28 01:24:17;;;;;;;6.00;2.70;;;;;;;20.44;93.83;100320.47;5082310;28;20047;-62
2023/07/28 01:26:44;;;;;;;5.85;2.42;;;;;;;20.33;94.73;100321.59;5078931;28;20074;-63
2023/07/28 01:29:13;;;;;;;3.72;2.15;;;;;;;20.74;93.59;100332.25;5101998;27;20051;-63
2023/07/28 01:31:40;;;;;;;4.32;1.90;;;;;;;20.65;93.10;100325.38;5135849;27;20058;-62
2023/07/28 01:34:07;;;;;;;3.92;2.28;;;;;;;20.60;93.04;100317.38;5136389;27;20047;-62
2023/07/28 01:36:35;;;;;;;4.65;2.25;;;;;;;20.55;93.90;100317.75;5127313;27;20043;-63
2023/07/28 01:39:03;;;;;;;4.40;2.10;;;;;;;20.62;92.64;100309.38;5097873;28;20051;-60
2023/07/28 01:41:30;;;;;;;4.75;2.38;;;;;;;20.90;91.63;100315.16;5117010;28;20055;-63
2023/07/28 01:43:58;;;;;;;6.95;2.05;;;;;;;20.72;91.63;100306.66;5115639;28;20039;-63
2023/07/28 01:46:25;;;;;;;6.03;2.30;;;;;;;20.72;91.98;100308.63;5116972;28;20082;-61
2023/07/28 01:48:55;;;;;;;6.80;2.05;;;;;;;20.78;91.05;100307.88;5098540;28;20054;-62
2023/07/28 01:51:23;;;;;;;5.10;2.15;;;;;;;20.66;91.66;100305.41;5098339;28;20062;-62
2023/07/28 01:53:51;;;;;;;4.53;2.20;;;;;;;20.49;93.32;100297.72;5082013;28;20094;-63
2023/07/28 01:56:18;;;;;;;4.97;2.20;;;;;;;20.50;93.59;100304.13;5032874;28;20516;-63
2023/07/28 01:58:46;;;;;;;4.60;1.90;;;;;;;20.55;93.64;100293.38;5032482;28;20084;-64
2023/07/28 02:01:13;;;;;;;8.55;2.20;;;;;;;20.69;91.96;100296.25;5118562;27;20056;-62
2023/07/28 02:03:40;;;;;;;6.07;2.28;;;;;;;20.59;91.61;100290.59;5103557;28;20127;-62
2023/07/28 02:06:08;;;;;;;7.95;2.17;;;;;;;20.54;92.99;100293.75;5101945;27;20059;-61
2023/07/28 02:08:35;;;;;;;5.57;2.10;;;;;;;20.62;92.76;100301.81;5079171;28;20052;-61
2023/07/28 02:11:04;;;;;;;4.63;1.90;;;;;;;20.52;92.76;100310.13;5115391;28;20035;-61
2023/07/28 02:13:33;;;;;;;3.13;1.75;;;;;;;20.81;92.29;100307.09;5113844;28;20043;-61
2023/07/28 02:16:02;;;;;;;3.80;1.73;;;;;;;20.65;91.87;100309.41;5115625;28;20059;-60
2023/07/28 02:18:29;;;;;;;4.25;2.03;;;;;;;20.59;92.36;100302.56;5097403;28;20063;-63
2023/07/28 02:20:57;;;;;;;5.45;1.73;;;;;;;20.44;93.65;100295.28;5115911;28;20491;-62
2023/07/28 02:23:24;;;;;;;3.15;1.83;;;;;;;20.46;93.56;100306.06;5097153;28;20048;-62
2023/07/28 02:25:51;;;;;;;6.65;2.00;;;;;;;20.39;93.75;100298.44;5115747;28;20047;-62
2023/07/28 02:28:19;;;;;;;4.20;1.80;;;;;;;20.48;93.67;100296.13;5115653;28;20487;-62
2023/07/28 02:30:46;;;;;;;3.28;1.73;;;;;;;20.38;94.12;100296.81;5131719;27;20050;-59
2023/07/28 02:33:14;;;;;;;4.05;1.80;;;;;;;20.48;93.86;100298.09;5114534;27;20048;-60
2023/07/28 02:35:42;;;;;;;4.68;1.90;;;;;;;20.37;94.13;100300.81;5114145;28;20340;-62
2023/07/28 02:38:10;;;;;;;4.70;1.83;;;;;;;20.59;93.06;100296.97;5092629;28;20419;-62
2023/07/28 02:40:37;;;;;;;6.18;2.42;;;;;;;20.52;93.83;100284.94;5094767;28;20052;-62
2023/07/28 02:43:05;;;;;;;4.45;1.75;;;;;;;20.57;93.39;100284.56;5077366;28;20467;-63
2023/07/28 02:45:32;;;;;;;3.95;2.00;;;;;;;20.39;94.12;100300.44;5084174;28;20425;-62
2023/07/28 02:47:59;;;;;;;3.83;2.03;;;;;;;20.32;94.84;100295.59;5115432;28;20047;-63
2023/07/28 02:50:27;;;;;;;4.20;1.90;;;;;;;20.61;94.19;100299.38;5091871;28;20056;-62
2023/07/28 02:52:54;;;;;;;5.13;1.88;;;;;;;20.71;92.95;100298.66;5076271;28;20056;-61
2023/07/28 02:55:22;;;;;;;5.55;2.00;;;;;;;20.69;92.72;100301.03;5042705;28;20045;-63
2023/07/28 02:57:49;;;;;;;7.78;1.95;;;;;;;20.59;92.96;100296.19;5116677;27;20619;-63
2023/07/28 03:00:17;;;;;;;4.32;2.00;;;;;;;20.44;94.25;100292.47;5031624;28;20049;-62
2023/07/28 03:02:44;;;;;;;3.30;1.60;;;;;;;20.48;95.12;100301.72;5100441;28;20045;-62
2023/07/28 03:05:12;;;;;;;4.10;1.67;;;;;;;20.54;94.28;100302.94;5103059;28;20062;-63
2023/07/28 03:07:41;;;;;;;3.03;1.52;;;;;;;20.50;94.83;100304.94;5096762;28;20051;-61
2023/07/28 03:10:09;;;;;;;6.33;2.10;;;;;;;20.55;93.93;100306.53;5109607;28;20443;-60
2023/07/28 03:12:38;;;;;;;5.13;2.08;;;;;;;20.64;93.55;100307.00;5078068;28;20790;-62
2023/07/28 03:15:06;;;;;;;4.50;1.88;;;;;;;20.65;94.16;100312.22;5113060;28;20386;-61
2023/07/28 03:17:33;;;;;;;2.45;1.67;;;;;;;20.60;94.17;100306.97;5114906;28;20066;-63
2023/07/28 03:20:01;;;;;;;4.78;1.50;;;;;;;20.72;93.85;100308.63;5115046;28;20051;-62
2023/07/28 03:22:29;;;;;;;2.78;1.77;;;;;;;20.67;93.54;100303.41;5112778;28;20071;-63
2023/07/28 03:24:56;;;;;;;4.93;1.80;;;;;;;20.58;94.32;100306.56;5096012;28;20039;-61
2023/07/28 03:27:24;;;;;;;4.63;2.10;;;;;;;20.75;93.89;100307.84;5114630;28;20056;-61
2023/07/28 03:29:52;;;;;;;3.05;1.80;;;;;;;20.64;93.86;100315.41;5078347;28;20058;-61
2023/07/28 03:32:22;;;;;;;4.20;1.75;;;;;;;20.57;94.32;100306.97;5096471;28;20054;-60
2023/07/28 03:34:49;;;;;;;4.63;1.92;;;;;;;20.63;94.78;100309.00;5075500;28;20512;-65
2023/07/28 03:37:19;;;;;;;3.92;2.00;;;;;;;20.64;94.38;100309.81;5074823;28;20044;-62
2023/07/28 03:39:47;;;;;;;3.63;1.60;;;;;;;20.62;94.63;100313.00;5094113;28;20435;-63
2023/07/28 03:42:15;;;;;;;5.00;1.75;;;;;;;20.68;94.53;100305.81;5083224;28;20052;-64
2023/07/28 03:44:42;;;;;;;4.35;1.83;;;;;;;20.76;93.93;100310.28;5093638;28;20052;-62
2023/07/28 03:47:10;;;;;;;3.35;1.50;;;;;;;20.68;94.57;100300.22;5114536;28;20063;-62
2023/07/28 03:49:37;;;;;;;5.57;2.00;;;;;;;20.69;94.64;100299.03;5113240;28;20572;-61
2023/07/28 03:52:05;;;;;;;4.65;2.00;;;;;;;20.74;94.50;100295.06;5078309;28;20051;-62
2023/07/28 03:54:32;;;;;;;5.82;1.83;;;;;;;20.82;94.03;100296.69;5098684;28;20523;-63
2023/07/28 03:57:00;;;;;;;6.00;1.73;;;;;;;20.51;98.00;100286.13;5030965;28;20053;-62
2023/07/28 03:59:27;;;;;;;4.07;1.80;;;;;;;20.34;100.00;100287.63;5119647;27;20049;-60
2023/07/28 04:01:54;;;;;;;6.93;2.35;;;;;;;20.27;100.00;100283.97;5093259;28;20048;-61
2023/07/28 04:04:22;;;;;;;7.75;2.28;;;;;;;20.16;100.00;100292.28;5099976;28;20046;-63
2023/07/28 04:06:50;;;;;;;4.68;2.25;;;;;;;20.25;100.00;100297.53;5095359;28;20534;-63
2023/07/28 04:09:18;;;;;;;7.05;2.30;;;;;;;20.24;100.00;100295.94;5114078;28;20153;-63
2023/07/28 04:11:45;;;;;;;4.88;1.98;;;;;;;20.13;100.00;100285.44;5113770;28;20516;-62
2023/07/28 04:14:14;;;;;;;7.25;2.53;;;;;;;20.05;100.00;100285.75;5064047;28;20049;-60
2023/07/28 04:16:42;;;;;;;4.47;1.92;;;;;;;20.05;100.00;100286.56;5030671;28;20065;-60
2023/07/28 04:19:09;;;;;;;8.10;2.22;;;;;;;20.13;100.00;100287.44;5115729;27;20054;-62
2023/07/28 04:21:39;;;;;;;4.28;1.95;;;;;;;20.20;100.00;100284.72;5030179;28;20097;-62
2023/07/28 04:24:09;;;;;;;5.28;1.65;;;;;;;20.08;100.00;100274.59;5093153;28;20055;-62
2023/07/28 04:26:42;;;;;;;5.20;2.05;;;;;;;20.02;100.00;100283.75;5111241;28;20066;-62
2023/07/28 04:29:10;;;;;;;3.97;1.85;;;;;;;19.97;100.00;100279.31;5073117;28;20055;-64
2023/07/28 04:31:37;;;;;;;4.75;1.80;;;;;;;20.02;100.00;100275.34;5094699;28;20055;-63
2023/07/28 04:34:08;;;;;;;4.97;1.73;;;;;;;20.10;100.00;100297.38;5077280;28;20052;-63
2023/07/28 04:36:56;;;;;;;3.85;1.70;;;;;;;20.17;100.00;100290.28;5070623;28;20066;-63
2023/07/28 04:39:26;;;;;;;;;;;;;;;20.10;100.00;100293.81;5095539;28;20070;-62
2023/07/28 04:41:54;;;;;;;3.40;1.65;;;;;;;20.03;100.00;100296.56;5087258;28;19920;-62
2023/07/28 04:44:21;;;;;;;5.55;1.75;;;;;;;20.03;100.00;100296.56;5095365;28;20055;-61
2023/07/28 04:46:53;;;;;;;2.88;1.23;;;;;;;19.98;100.00;100294.91;5078005;28;20043;-61
2023/07/28 04:49:21;;;;;;;2.58;1.30;;;;;;;20.04;100.00;100286.97;5077619;28;20039;-61
2023/07/28 04:52:08;;;;;;;2.88;1.25;;;;;;;20.05;100.00;100294.16;5113308;28;20047;-61
2023/07/28 04:54:46;;;;;;;2.70;1.05;;;;;;;20.23;100.00;100295.13;5089989;28;20053;-61
2023/07/28 04:57:14;;;;;;;2.60;1.13;;;;;;;20.20;100.00;100295.09;5030096;28;20053;-61
2023/07/28 04:59:43;;;;;;;5.32;1.20;;;;;;;20.01;100.00;100296.13;5098148;28;20049;-60
2023/07/28 05:02:10;;;;;;;2.70;1.25;;;;;;;20.15;100.00;100297.03;5113892;28;20058;-61
2023/07/28 05:04:38;;;;;;;2.17;0.90;;;;;;;20.07;100.00;100295.38;5065412;28;20058;-63
2023/07/28 05:07:05;;;;;;;2.38;1.00;;;;;;;20.05;100.00;100300.56;5103920;28;20052;-61
2023/07/28 05:09:32;;;;;;;2.17;1.02;;;;;;;20.14;100.00;100295.44;5113471;28;20047;-63
2023/07/28 05:12:00;;;;;;;2.33;0.90;;;;;;;19.96;100.00;100297.28;5111959;28;20062;-63
2023/07/28 05:14:29;;;;;;;2.97;1.00;;;;;;;20.09;100.00;100306.16;5066931;28;20049;-63
2023/07/28 05:16:57;;;;;;;1.65;0.80;;;;;;;20.19;100.00;100299.88;5100926;28;20134;-64
2023/07/28 05:19:32;;;;;;;3.65;1.10;;;;;;;20.15;100.00;100294.22;5095269;28;20048;-62
2023/07/28 05:22:38;;;;;;;2.15;0.80;;;;;;;20.35;100.00;100294.81;5094849;28;20055;-62
2023/07/28 05:25:07;;;;;;;2.78;0.80;;;;;;;20.09;100.00;100297.78;5107806;28;20402;-64
2023/07/28 05:27:38;;;;;;;2.65;0.85;;;;;;;20.25;100.00;100301.16;5122792;28;20060;-63
2023/07/28 05:30:06;;;;;;;2.75;1.20;;;;;;;20.31;100.00;100298.78;5094552;28;20620;-62
2023/07/28 05:32:33;;;;;;;2.80;0.93;;;;;;;20.20;100.00;100306.28;5094564;28;20058;-61
2023/07/28 05:35:20;;;;;;;5.05;0.80;;;;;;;20.21;100.00;100307.91;5107854;28;20055;-61
2023/07/28 05:37:47;;;;;;;3.33;0.90;;;;;;;20.23;100.00;100302.72;5082295;28;20048;-62
2023/07/28 05:40:15;;;;;;;1.70;0.90;;;;;;;20.15;100.00;100308.22;5098959;28;20063;-62
2023/07/28 05:42:43;;;;;;;1.98;0.73;;;;;;;20.34;100.00;100304.41;5077852;28;20047;-60
2023/07/28 05:45:10;;;;;;;2.83;0.90;;;;;;;20.40;100.00;100302.06;5079238;28;20046;-60
2023/07/28 05:47:38;;;;;;;2.20;0.80;;;;;;;20.38;100.00;100299.63;5031162;28;20053;-63
2023/07/28 05:50:06;;;;;;;2.70;0.75;;;;;;;20.46;100.00;100306.88;5070883;28;20438;-64
2023/07/28 05:52:37;;;;;;;1.65;0.88;;;;;;;20.47;100.00;100307.69;5079083;28;20047;-60
2023/07/28 05:55:05;;;;;;;3.58;0.88;;;;;;;20.34;100.00;100301.63;5078167;28;20047;-63
2023/07/28 05:57:32;;;;;;;3.17;0.80;;;;;;;20.52;100.00;100305.31;5081033;28;20046;-63
2023/07/28 06:00:04;;;;;;;1.77;1.00;;;;;;;20.44;100.00;100308.47;5097596;28;20049;-62
2023/07/28 06:02:39;;;;;;;3.20;0.95;;;;;;;20.39;100.00;100311.63;5097734;28;20048;-60
2023/07/28 06:05:11;;;;;;;6.90;0.98;;;;;;;20.42;100.00;100310.84;5116598;27;20050;-59
2023/07/28 06:07:38;;;;;;;2.03;0.70;;;;;;;20.32;100.00;100312.38;5097998;28;20044;-63
2023/07/28 06:10:07;;;;;;;1.63;0.80;;;;;;;20.33;100.00;100308.38;5116877;28;20055;-63
2023/07/28 06:12:36;;;;;;;3.05;1.30;;;;;;;20.49;100.00;100311.69;5076111;28;20055;-63
2023/07/28 06:15:04;;;;;;;2.00;1.00;;;;;;;20.52;100.00;100313.72;5093533;28;20051;-63
2023/07/28 06:17:31;;;;;;;1.92;0.90;;;;;;;20.67;100.00;100315.41;5077857;28;20070;-62
2023/07/28 06:19:59;;;;;;;2.15;1.20;;;;;;;20.53;100.00;100317.31;5089366;28;20055;-63
2023/07/28 06:22:26;;;;;;;2.67;1.23;;;;;;;20.53;100.00;100320.94;5094328;28;20055;-63
2023/07/28 06:24:53;;;;;;;2.65;1.08;;;;;;;20.46;100.00;100317.28;5113251;28;20050;-64
2023/07/28 06:27:21;;;;;;;4.00;1.00;;;;;;;20.60;100.00;100323.78;5064836;28;20044;-63
2023/07/28 06:29:48;;;;;;;4.97;1.27;;;;;;;20.66;100.00;100321.41;5049780;28;20050;-61
2023/07/28 06:32:16;;;;;;;2.50;0.95;;;;;;;20.82;100.00;100321.88;5081908;28;20058;-63
2023/07/28 06:34:44;;;;;;;5.18;1.20;;;;;;;20.74;100.00;100329.47;5113578;28;20047;-61
2023/07/28 06:37:16;;;;;;;3.30;1.30;;;;;;;20.69;100.00;100334.63;5080452;28;20043;-61
2023/07/28 06:39:44;;;;;;;3.25;1.20;;;;;;;20.62;100.00;100331.78;5058477;28;20066;-61
2023/07/28 06:42:16;;;;;;;2.75;1.27;;;;;;;20.76;100.00;100329.88;5091580;28;20508;-65
2023/07/28 06:44:44;;;;;;;4.25;1.48;;;;;;;20.75;100.00;100330.25;5090899;28;20055;-64
2023/07/28 06:47:11;;;;;;;3.75;1.40;;;;;;;20.82;100.00;100335.88;5090279;28;20046;-63
2023/07/28 06:49:39;;;;;;;5.32;3.05;;;;;;;20.74;100.00;100339.84;5084053;28;20443;-64
2023/07/28 06:52:07;;;;;;;14.05;9.55;;;;;;;20.80;100.00;100339.06;5082222;28;20499;-63
2023/07/28 06:54:34;;;;;;;3.67;2.15;;;;;;;20.83;100.00;100343.09;5107230;28;20039;-63
2023/07/28 06:57:02;;;;;;;4.43;1.38;;;;;;;20.73;100.00;100346.66;5085758;28;20036;-60
2023/07/28 06:59:30;;;;;;;5.22;1.20;;;;;;;20.80;100.00;100350.28;5096696;28;20051;-63
2023/07/28 07:01:57;;;;;;;3.28;1.30;;;;;;;20.74;100.00;100351.84;5071833;28;20067;-63
2023/07/28 07:04:25;;;;;;;2.80;1.50;;;;;;;20.88;100.00;100343.53;5107378;28;20058;-60
2023/07/28 07:06:52;;;;;;;3.22;1.30;;;;;;;20.89;100.00;100352.72;5102290;28;20035;-60
2023/07/28 07:09:20;;;;;;;4.00;1.13;;;;;;;20.93;100.00;100356.34;5072665;28;20035;-60
2023/07/28 07:11:47;;;;;;;3.92;1.40;;;;;;;20.95;100.00;100353.97;5105218;28;20356;-61
2023/07/28 07:14:15;;;;;;;3.08;1.58;;;;;;;20.78;100.00;100354.69;5099505;28;20383;-60
2023/07/28 07:16:42;;;;;;;5.43;1.50;;;;;;;21.00;100.00;100357.25;5073674;28;20403;-61
2023/07/28 07:19:10;;;;;;;3.22;1.77;;;;;;;20.93;100.00;100356.34;5099882;28;20051;-58
2023/07/28 07:21:38;;;;;;;4.22;1.52;;;;;;;21.01;100.00;100361.63;5108000;28;20044;-60
2023/07/28 07:24:05;;;;;;;5.35;1.35;;;;;;;21.30;100.00;100367.38;5102869;28;20048;-62
2023/07/28 07:26:33;;;;;;;5.80;1.92;;;;;;;21.40;100.00;100370.22;5091747;28;20063;-60
2023/07/28 07:29:00;;;;;;;3.83;1.10;;;;;;;21.39;100.00;100379.03;5093582;28;20047;-60
2023/07/28 07:31:28;;;;;;;4.20;1.30;;;;;;;21.35;100.00;100378.19;5085288;28;20052;-61
2023/07/28 07:33:55;;;;;;;3.08;1.42;;;;;;;21.11;100.00;100386.09;5090416;28;20052;-60
2023/07/28 07:36:22;;;;;;;7.18;1.73;;;;;;;20.89;100.00;100384.34;5092320;28;20043;-61
2023/07/28 07:38:50;;;;;;;3.72;1.50;;;;;;;20.83;100.00;100385.91;5091489;28;20051;-60
2023/07/28 07:41:20;;;;;;;5.07;1.50;;;;;;;20.84;100.00;100378.28;5103057;28;20054;-61
2023/07/28 07:43:48;;;;;;;4.35;1.20;;;;;;;20.73;100.00;100380.25;5107938;28;20071;-61
2023/07/28 07:46:16;;;;;;;5.18;1.40;;;;;;;20.64;100.00;100390.97;5103060;27;20032;-61
2023/07/28 07:48:43;;;;;;;6.60;1.75;;;;;;;20.81;100.00;100384.69;5088464;28;20056;-60
2023/07/28 07:51:11;;;;;;;3.97;1.58;;;;;;;20.76;100.00;100382.25;5102275;27;20046;-60
2023/07/28 07:53:38;;;;;;;7.00;1.60;;;;;;;20.71;100.00;100388.22;5102897;28;20446;-61
2023/07/28 07:56:07;;;;;;;7.00;1.42;;;;;;;20.84;100.00;100383.91;5085287;28;20052;-60
2023/07/28 07:58:35;;;;;;;3.83;1.50;;;;;;;20.86;100.00;100387.13;5091795;28;20047;-60
2023/07/28 08:01:02;;;;;;;4.22;1.40;;;;;;;20.78;100.00;100386.25;5087789;28;20043;-60
2023/07/28 08:03:31;;;;;;;3.75;1.30;;;;;;;20.96;100.00;100386.38;5103449;28;20056;-60
2023/07/28 08:05:59;;;;;;;6.28;1.17;;;;;;;20.90;100.00;100382.34;5072274;28;20066;-60
2023/07/28 08:08:27;;;;;;;6.88;1.15;;;;;;;20.93;100.00;100390.78;5108178;28;20051;-60
2023/07/28 08:10:55;;;;;;;3.53;1.02;;;;;;;20.84;100.00;100387.50;5103451;28;20059;-60
2023/07/28 08:13:22;;;;;;;7.20;1.10;;;;;;;20.91;100.00;100397.94;5108063;28;20396;-59
2023/07/28 08:15:50;;;;;;;4.63;1.30;;;;;;;20.95;100.00;100390.38;5103845;27;20044;-61
2023/07/28 08:18:17;;;;;;;7.15;1.70;;;;;;;20.85;100.00;100391.91;5090278;28;21350;-60
2023/07/28 08:20:45;;;;;;;5.78;1.48;;;;;;;21.05;100.00;100395.25;5088194;28;20491;-60
2023/07/28 08:23:12;;;;;;;8.05;2.33;;;;;;;21.31;100.00;100402.59;5109454;27;20058;-60
2023/07/28 08:25:40;;;;;;;5.90;2.17;;;;;;;21.36;100.00;100400.22;5100296;28;20062;-61
2023/07/28 08:28:07;;;;;;;3.72;1.63;;;;;;;21.29;100.00;100400.19;5088042;28;20039;-61
2023/07/28 08:30:35;;;;;;;3.40;1.40;;;;;;;21.42;100.00;100400.66;5092235;28;20066;-59
2023/07/28 08:33:03;;;;;;;4.35;1.20;;;;;;;21.67;100.00;100401.56;5108217;28;20434;-60
2023/07/28 08:35:31;;;;;;;2.90;1.02;;;;;;;21.54;100.00;100401.09;5111240;28;20696;-61
2023/07/28 08:37:58;;;;;;;16.83;13.27;;;;;;;21.53;100.00;100405.09;5107345;28;20042;-62
2023/07/28 08:40:27;;;;;;;2.67;1.35;;;;;;;21.49;100.00;100400.69;5094198;28;20060;-60
2023/07/28 08:42:57;;;;;;;2.30;1.08;;;;;;;21.58;100.00;100401.94;5092944;28;20039;-59
2023/07/28 08:45:24;;;;;;;2.42;1.00;;;;;;;21.46;100.00;100416.28;5106693;28;20062;-60
2023/07/28 08:47:52;;;;;;;3.35;1.20;;;;;;;21.52;100.00;100414.69;5090093;28;20039;-60
2023/07/28 08:50:20;;;;;;;9.38;1.58;;;;;;;21.62;100.00;100413.94;5097262;28;20040;-61
2023/07/28 08:52:50;;;;;;;3.85;1.33;;;;;;;21.96;100.00;100412.47;5086592;28;20546;-60
2023/07/28 08:55:17;;;;;;;3.78;1.20;;;;;;;22.01;100.00;100412.09;5088035;28;20058;-61
2023/07/28 08:57:45;;;;;;;2.20;1.10;;;;;;;21.96;100.00;100408.88;5108740;28;20036;-60
2023/07/28 09:00:13;;;;;;;6.03;1.13;;;;;;;22.01;100.00;100402.88;5072160;28;20052;-60
2023/07/28 09:02:41;;;;;;;5.32;1.90;;;;;;;22.03;100.00;100408.88;5098515;28;20048;-61
2023/07/28 09:05:19;;;;;;;3.83;1.45;;;;;;;22.04;100.00;100414.09;5089529;28;20066;-60
2023/07/28 09:07:51;;;;;;;4.78;3.13;;;;;;;21.94;100.00;100414.06;5105765;28;20036;-61
2023/07/28 09:10:19;;;;;;;5.68;2.60;;;;;;;22.09;100.00;100412.88;5072769;28;20039;-61
2023/07/28 09:12:50;;;;;;;3.95;1.70;;;;;;;22.05;100.00;100409.28;5104688;28;20044;-61
2023/07/28 09:15:17;;;;;;;5.80;1.80;;;;;;;22.08;100.00;100411.28;5094127;28;20055;-60
2023/07/28 09:17:45;;;;;;;3.90;1.58;;;;;;;22.23;100.00;100415.72;5110450;28;20055;-61
2023/07/28 09:20:16;;;;;;;3.55;1.60;;;;;;;22.27;100.00;100408.91;5107377;27;20687;-60
2023/07/28 09:22:44;;;;;;;5.50;1.70;;;;;;;22.25;100.00;100419.75;5108452;27;20062;-59
2023/07/28 09:25:14;;;;;;;3.28;1.65;;;;;;;22.21;100.00;100410.50;5116504;27;20047;-60
2023/07/28 09:27:52;;;;;;;5.00;1.92;;;;;;;22.33;100.00;100420.56;5114938;27;20046;-60
2023/07/28 09:30:21;;;;;;;2.20;1.20;;;;;;;22.44;100.00;100418.53;5112680;27;20052;-60
2023/07/28 09:32:50;;;;;;;6.38;1.45;;;;;;;22.28;100.00;100413.31;5110367;27;20051;-60
2023/07/28 09:35:19;;;;;;;4.53;2.10;;;;;;;22.55;100.00;100413.78;5114263;28;20501;-60
2023/07/28 09:37:48;;;;;;;3.50;1.73;;;;;;;22.42;100.00;100414.53;5110819;27;20474;-60
2023/07/28 09:40:27;;;;;;;5.07;1.73;;;;;;;22.44;100.00;100414.94;5112350;28;20051;-60
2023/07/28 09:42:54;;;;;;;2.85;1.45;;;;;;;22.60;99.98;100416.16;5111905;27;20696;-61
2023/07/28 09:45:23;;;;;;;2.70;1.33;;;;;;;22.72;98.91;100414.94;5113188;27;20052;-60
2023/07/28 09:47:56;;;;;;;4.72;1.60;;;;;;;23.14;96.91;100407.25;5096418;28;20079;-61
2023/07/28 09:50:24;;;;;;;3.72;1.30;;;;;;;23.08;96.75;100400.44;5094073;28;20048;-60
2023/07/28 09:52:54;;;;;;;2.15;1.35;;;;;;;23.12;97.14;100409.66;5112141;27;20059;-58
2023/07/28 09:55:22;;;;;;;3.22;1.30;;;;;;;23.02;95.58;100402.06;5113165;27;20506;-60
2023/07/28 09:57:55;;;;;;;5.88;1.40;;;;;;;23.18;95.62;100402.44;5095822;28;20043;-60
2023/07/28 10:00:23;;;;;;;3.35;1.40;;;;;;;23.03;96.01;100397.28;5111194;27;20048;-60
2023/07/28 10:02:50;;;;;;;3.72;1.67;;;;;;;22.75;97.00;100402.94;5110665;27;20074;-61
2023/07/28 10:05:18;;;;;;;4.90;1.77;;;;;;;22.75;97.79;100402.94;5082629;27;20055;-62
2023/07/28 10:07:48;;;;;;;5.25;1.33;;;;;;;22.67;98.46;100409.75;5107481;28;20051;-61
2023/07/28 10:10:16;;;;;;;3.33;1.58;;;;;;;22.65;98.31;100406.56;5115478;27;20042;-61
2023/07/28 10:12:51;;;;;;;3.35;1.10;;;;;;;22.78;98.52;100407.75;5095729;27;20052;-59
2023/07/28 10:15:21;;;;;;;2.92;1.70;;;;;;;22.66;98.73;100406.16;5112539;27;20043;-60
2023/07/28 10:17:59;;;;;;;2.80;1.47;;;;;;;22.90;98.15;100398.88;5114384;27;20052;-62
2023/07/28 10:20:39;;;;;;;3.80;1.42;;;;;;;23.15;98.03;100399.66;5112800;28;20300;-60
2023/07/28 10:23:08;;;;;;;5.68;2.13;;;;;;;23.55;96.09;100387.06;5097568;28;20042;-61
2023/07/28 10:25:37;;;;;;;5.95;3.92;;;;;;;23.52;94.79;100390.72;5115031;27;20047;-61
2023/07/28 10:28:06;;;;;;;7.10;3.10;;;;;;;23.52;95.16;100391.50;5117167;27;20439;-61
2023/07/28 10:30:36;;;;;;;4.73;1.40;;;;;;;23.48;95.44;100396.34;5112844;27;20052;-61
2023/07/28 10:33:04;;;;;;;2.97;1.30;;;;;;;23.46;95.15;100389.50;5114191;27;20522;-61
2023/07/28 10:35:33;;;;;;;2.78;1.55;;;;;;;23.53;95.04;100386.66;5114319;27;20051;-63
2023/07/28 10:38:27;;;;;;;3.28;1.65;;;;;;;23.74;94.82;100381.75;5107393;28;20047;-60
2023/07/28 10:41:07;;;;;;;16.15;10.27;;;;;;;23.72;93.68;100378.53;5103366;27;20707;-61
2023/07/28 10:43:35;;;;;;;;;;;;;;;23.64;94.61;100376.19;5113607;27;20717;-64
2023/07/28 10:46:04;;;;;;;9.52;3.83;;;;;;;23.67;95.26;100370.53;5109939;28;19926;-62
2023/07/28 10:48:31;;;;;;;4.47;2.67;;;;;;;23.67;95.91;100359.28;5110622;28;20051;-61
2023/07/28 10:50:59;;;;;;;5.80;2.83;;;;;;;23.79;95.92;100358.81;5111215;27;20043;-61
2023/07/28 10:53:31;;;;;;;4.13;2.40;;;;;;;23.75;96.53;100360.84;5112269;28;20043;-61
2023/07/28 10:56:00;;;;;;;3.80;2.50;;;;;;;23.67;96.57;100364.09;5114319;27;20047;-60
2023/07/28 10:58:27;;;;;;;6.07;2.55;;;;;;;23.75;96.28;100369.28;5108744;28;20044;-60
2023/07/28 11:00:54;;;;;;;6.10;2.90;;;;;;;23.58;96.88;100369.38;5105572;28;20043;-60
2023/07/28 11:03:22;;;;;;;4.10;2.53;;;;;;;23.74;97.07;100362.06;5089924;28;20059;-61
2023/07/28 11:05:50;;;;;;;2.92;1.95;;;;;;;23.69;96.82;100361.69;5088137;28;20048;-61
2023/07/28 11:08:18;;;;;;;3.42;2.10;;;;;;;23.94;95.79;100368.75;5109970;27;20043;-60
2023/07/28 11:10:45;;;;;;;4.38;2.55;;;;;;;23.92;94.23;100368.38;5108180;28;20039;-60
2023/07/28 11:13:13;;;;;;;6.57;4.50;;;;;;;23.83;93.63;100362.41;5108932;28;20066;-63
2023/07/28 11:16:00;;;;;;;6.20;3.20;;;;;;;23.82;94.27;100363.63;5104582;28;20062;-60
2023/07/28 11:18:28;;;;;;;4.25;2.28;;;;;;;23.71;95.24;100364.91;5104551;27;20043;-60
2023/07/28 11:20:55;;;;;;;6.70;2.10;;;;;;;23.80;96.23;100368.06;5105695;28;20046;-61
2023/07/28 11:23:23;;;;;;;6.07;2.20;;;;;;;23.96;96.43;100360.72;5104698;28;20070;-61
2023/07/28 11:25:51;;;;;;;5.57;2.90;;;;;;;24.14;95.03;100354.97;5109122;28;20051;-61
2023/07/28 11:28:19;;;;;;;12.68;11.38;;;;;;;24.31;93.73;100351.22;5113347;27;20051;-60
2023/07/28 11:30:47;;;;;;;8.35;4.97;;;;;;;24.35;92.52;100349.19;5088708;28;20487;-60