Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:00;;;;;;;6.26;4.47;;;;;;;7.27;63.93;98815.53;2019550;80;20329;-73
2021/03/11 00:05:06;;;;;;;6.32;4.99;;;;;;;7.30;63.75;98806.06;2019820;80;20560;-72
2021/03/11 00:08:08;;;;;;;7.82;5.22;;;;;;;7.32;63.83;98794.00;2019619;80;20362;-74
2021/03/11 00:11:09;;;;;;;7.59;4.64;;;;;;;7.32;63.56;98788.84;2020549;80;21202;-73
2021/03/11 00:14:11;;;;;;;7.00;4.69;;;;;;;7.35;63.13;98789.69;2019530;80;20328;-72
2021/03/11 00:17:12;;;;;;;7.84;5.04;;;;;;;7.37;63.11;98781.97;2020244;80;20311;-72
2021/03/11 00:20:17;;;;;;;5.69;3.80;;;;;;;7.40;62.50;98779.38;2019692;80;20323;-73
2021/03/11 00:23:21;;;;;;;5.26;4.09;;;;;;;7.44;62.27;98786.25;2020022;80;20341;-73
2021/03/11 00:26:22;;;;;;;6.35;4.32;;;;;;;7.47;61.79;98781.06;2019509;80;20412;-73
2021/03/11 00:29:24;;;;;;;7.24;4.95;;;;;;;7.54;61.35;98782.75;2020701;80;20308;-73
2021/03/11 00:35:36;;;;;;;4.85;4.29;;;;;;;7.57;61.20;98777.63;2024756;69;20458;-75
2021/03/11 00:38:38;;;;;;;7.75;4.34;;;;;;;7.60;61.01;98777.59;2014613;80;20318;-74
2021/03/11 00:41:39;;;;;;;4.81;3.86;;;;;;;7.63;60.46;98764.69;2014794;80;20320;-76
2021/03/11 00:44:41;;;;;;;5.19;4.18;;;;;;;7.68;60.33;98764.66;2015035;80;20374;-76
2021/03/11 00:47:43;;;;;;;5.04;3.69;;;;;;;7.68;60.47;98765.50;2014431;80;20331;-75
2021/03/11 00:50:45;;;;;;;6.04;4.07;;;;;;;7.72;60.43;98763.78;2014735;80;20503;-75
2021/03/11 00:53:47;;;;;;;5.56;4.10;;;;;;;7.70;60.69;98760.34;2014506;80;20843;-75
2021/03/11 00:56:48;;;;;;;7.70;4.03;;;;;;;7.70;60.79;98757.75;2014380;80;20338;-74
2021/03/11 00:59:50;;;;;;;5.90;4.25;;;;;;;7.69;61.58;98754.31;2014734;80;20302;-75
2021/03/11 01:02:52;;;;;;;6.09;4.78;;;;;;;7.69;61.52;98748.28;2014830;80;20353;-76
2021/03/11 01:05:54;;;;;;;4.59;3.72;;;;;;;7.68;62.14;98751.72;2014313;80;20909;-75
2021/03/11 01:08:56;;;;;;;4.88;3.79;;;;;;;7.66;61.82;98736.25;2014388;80;20413;-75
2021/03/11 01:11:57;;;;;;;5.28;3.86;;;;;;;7.65;61.72;98738.84;2015117;80;20373;-75
2021/03/11 01:14:59;;;;;;;4.94;4.01;;;;;;;7.66;61.86;98741.41;2014408;80;20981;-75
2021/03/11 01:18:00;;;;;;;4.66;3.72;;;;;;;7.67;61.45;98739.69;2014125;80;20535;-76
2021/03/11 01:21:02;;;;;;;7.18;3.91;;;;;;;7.69;61.37;98727.63;2014514;80;20492;-74
2021/03/11 01:24:04;;;;;;;4.88;3.80;;;;;;;7.71;61.24;98721.56;2014245;80;20321;-75
2021/03/11 01:27:06;;;;;;;5.68;3.60;;;;;;;7.72;61.57;98706.94;2014414;80;20794;-75
2021/03/11 01:30:09;;;;;;;5.49;4.16;;;;;;;7.74;61.48;98697.47;2014866;80;20395;-75
2021/03/11 01:33:10;;;;;;;5.15;4.10;;;;;;;7.74;61.80;98693.16;2016952;80;20313;-75
2021/03/11 01:36:12;;;;;;;4.51;3.65;;;;;;;7.75;61.42;98681.09;2014034;80;21337;-75
2021/03/11 01:39:14;;;;;;;5.35;3.67;;;;;;;7.76;61.38;98686.25;2014441;80;20370;-74
2021/03/11 01:42:15;;;;;;;6.51;4.00;;;;;;;7.79;61.28;98693.13;2014303;80;20383;-74
2021/03/11 01:45:18;;;;;;;5.09;3.36;;;;;;;7.81;60.81;98674.16;2014260;80;20317;-74
2021/03/11 01:48:20;;;;;;;7.45;3.76;;;;;;;7.85;60.73;98672.41;2014327;80;20331;-75
2021/03/11 01:51:23;;;;;;;4.80;3.16;;;;;;;7.87;60.77;98661.19;2015246;80;20842;-74
2021/03/11 01:54:25;;;;;;;5.56;4.66;;;;;;;7.90;61.23;98662.94;2014523;80;20333;-74
2021/03/11 01:57:27;;;;;;;6.81;3.36;;;;;;;7.92;61.00;98647.41;2014956;80;20358;-74
2021/03/11 02:00:29;;;;;;;3.84;3.39;;;;;;;7.96;61.47;98637.03;2014465;80;20328;-76
2021/03/11 02:03:31;;;;;;;5.03;3.46;;;;;;;7.98;61.45;98627.56;2013775;80;20390;-74
2021/03/11 02:06:33;;;;;;;3.09;2.74;;;;;;;8.01;61.45;98626.66;2015363;80;21375;-74
2021/03/11 02:09:34;;;;;;;4.05;3.53;;;;;;;8.03;61.33;98615.44;2014018;80;20309;-74
2021/03/11 02:12:55;;;;;;;3.00;2.70;;;;;;;8.06;61.04;98617.16;2014406;80;20346;-75
2021/03/11 02:16:12;;;;;;;3.71;2.95;;;;;;;8.11;60.57;98605.94;2013313;80;20343;-74
2021/03/11 02:19:26;;;;;;;3.63;2.76;;;;;;;8.11;60.82;98602.47;2014589;80;20342;-75
2021/03/11 02:22:30;;;;;;;4.49;3.16;;;;;;;8.14;60.53;98582.63;2014064;80;20332;-75
2021/03/11 02:26:09;;;;;;;4.40;2.67;;;;;;;8.16;60.75;98606.75;2014078;80;20402;-75
2021/03/11 02:29:21;;;;;;;5.00;3.54;;;;;;;8.23;60.96;98583.41;2008756;80;20382;-75
2021/03/11 02:32:24;;;;;;;3.40;2.64;;;;;;;8.24;60.83;98562.69;2014212;80;21059;-75
2021/03/11 02:35:27;;;;;;;4.04;2.95;;;;;;;8.26;60.93;98554.94;2014526;80;20797;-75
2021/03/11 02:38:30;;;;;;;3.38;2.66;;;;;;;8.29;60.56;98550.63;2013611;80;20334;-76
2021/03/11 02:41:32;;;;;;;3.04;2.20;;;;;;;8.30;60.55;98544.56;2014195;80;20344;-75
2021/03/11 02:44:35;;;;;;;3.06;2.58;;;;;;;8.32;60.55;98535.06;2014081;80;20321;-75
2021/03/11 02:47:38;;;;;;;3.83;2.00;;;;;;;8.35;59.97;98541.97;2014241;80;20328;-76
2021/03/11 02:50:41;;;;;;;3.40;2.25;;;;;;;8.39;59.71;98526.41;2014155;80;20197;-75
2021/03/11 02:53:42;;;;;;;2.42;2.15;;;;;;;8.41;59.52;98518.63;2014177;80;20947;-76
2021/03/11 02:56:45;;;;;;;3.36;2.25;;;;;;;8.42;59.52;98528.94;2014433;80;20275;-75
2021/03/11 02:59:52;;;;;;;3.89;2.13;;;;;;;8.45;59.64;98535.84;2014876;80;20197;-75
2021/03/11 03:02:55;;;;;;;3.26;2.56;;;;;;;8.48;59.03;98548.75;2015122;80;20179;-75
2021/03/11 03:05:58;;;;;;;5.35;3.46;;;;;;;8.51;58.96;98537.50;2015072;80;20318;-77
2021/03/11 03:09:00;;;;;;;4.24;2.33;;;;;;;8.53;58.95;98546.09;2015753;80;20205;-77
2021/03/11 03:12:02;;;;;;;3.74;2.72;;;;;;;8.53;59.60;98551.28;2015477;80;20265;-75
2021/03/11 03:15:06;;;;;;;3.46;2.86;;;;;;;8.47;61.29;98537.53;2015171;80;20221;-75
2021/03/11 03:18:11;;;;;;;6.35;3.22;;;;;;;8.36;62.89;98543.69;2015730;80;21406;-74
2021/03/11 03:21:15;;;;;;;3.86;3.31;;;;;;;8.28;64.49;98537.69;2015444;80;20212;-75
2021/03/11 03:24:18;;;;;;;4.43;2.75;;;;;;;8.13;66.23;98549.03;2014952;80;20321;-75
2021/03/11 03:27:19;;;;;;;3.63;2.74;;;;;;;8.02;67.08;98533.59;2015373;80;20308;-75
2021/03/11 03:30:21;;;;;;;3.76;3.15;;;;;;;7.95;67.88;98537.09;2015606;80;20321;-75
2021/03/11 03:33:23;;;;;;;4.72;3.11;;;;;;;7.86;69.15;98542.31;2015326;80;20962;-76
2021/03/11 03:36:25;;;;;;;4.49;2.97;;;;;;;7.79;70.01;98533.78;2015367;80;20357;-73
2021/03/11 03:39:27;;;;;;;3.50;3.20;;;;;;;7.74;71.02;98537.25;2015366;80;20335;-72
2021/03/11 03:42:32;;;;;;;3.67;3.38;;;;;;;7.70;71.48;98539.00;2015283;80;20356;-75
2021/03/11 03:45:39;;;;;;;3.71;2.92;;;;;;;7.65;72.16;98545.91;2015004;80;20829;-75
2021/03/11 03:49:11;;;;;;;3.88;3.29;;;;;;;7.60;72.47;98534.75;2015916;80;20341;-75
2021/03/11 03:52:14;;;;;;;4.13;3.31;;;;;;;7.50;73.30;98533.94;2012536;80;20372;-75
2021/03/11 03:55:17;;;;;;;4.76;3.26;;;;;;;7.48;73.64;98527.94;2015233;80;20372;-75
2021/03/11 03:58:20;;;;;;;5.76;3.41;;;;;;;7.42;74.35;98520.25;2015326;80;20362;-75
2021/03/11 04:01:22;;;;;;;3.69;2.99;;;;;;;7.34;75.43;98527.16;2016022;80;20471;-74
2021/03/11 04:04:29;;;;;;;7.39;4.38;;;;;;;7.33;75.57;98522.00;2014438;80;20406;-75
2021/03/11 04:07:33;;;;;;;5.11;3.49;;;;;;;7.28;76.52;98522.03;2015048;80;20325;-74
2021/03/11 04:10:35;;;;;;;4.13;3.20;;;;;;;7.21;77.36;98510.88;2014982;80;20329;-76
2021/03/11 04:13:38;;;;;;;3.29;3.03;;;;;;;7.19;77.66;98514.34;2014907;80;20335;-75
2021/03/11 04:16:41;;;;;;;5.70;3.36;;;;;;;7.15;78.06;98500.56;2014906;80;20847;-75
2021/03/11 04:19:44;;;;;;;7.63;4.32;;;;;;;7.18;77.95;98499.69;2015074;80;20331;-75
2021/03/11 04:22:47;;;;;;;5.06;3.30;;;;;;;7.13;78.29;98494.56;2014935;80;20475;-72
2021/03/11 04:25:49;;;;;;;6.20;4.25;;;;;;;7.15;78.02;98500.56;2014682;80;20809;-73
2021/03/11 04:28:51;;;;;;;5.20;3.71;;;;;;;7.16;77.76;98497.13;2014829;80;20330;-76
2021/03/11 04:31:53;;;;;;;4.71;4.11;;;;;;;7.17;77.45;98493.69;2014708;80;20321;-75
2021/03/11 04:34:55;;;;;;;4.79;3.53;;;;;;;7.18;77.37;98491.94;2015159;80;20824;-74
2021/03/11 04:37:57;;;;;;;5.28;4.10;;;;;;;7.21;77.04;98481.63;2014759;80;20332;-75
2021/03/11 04:41:00;;;;;;;5.70;4.90;;;;;;;7.21;76.72;98472.16;2014799;80;20341;-74
2021/03/11 04:44:02;;;;;;;5.84;4.68;;;;;;;7.24;76.42;98460.97;2014726;80;20348;-74
2021/03/11 04:47:04;;;;;;;6.13;3.75;;;;;;;7.26;76.05;98460.06;2015367;80;20370;-74
2021/03/11 04:50:08;;;;;;;6.72;4.81;;;;;;;7.28;75.99;98445.44;2014328;80;20374;-74
2021/03/11 04:53:12;;;;;;;6.21;3.97;;;;;;;7.30;75.67;98448.00;2014409;80;20926;-72
2021/03/11 04:56:15;;;;;;;5.95;5.13;;;;;;;7.34;75.34;98439.34;2014707;80;20313;-73
2021/03/11 04:59:17;;;;;;;5.26;3.76;;;;;;;7.38;75.03;98442.81;2014622;80;20510;-74
2021/03/11 05:02:26;;;;;;;5.71;4.44;;;;;;;7.40;74.94;98439.34;2015217;80;20451;-76
2021/03/11 05:05:36;;;;;;;4.09;3.47;;;;;;;7.43;74.87;98426.41;2014203;80;21389;-75
2021/03/11 05:08:39;;;;;;;4.99;4.04;;;;;;;7.46;75.06;98408.28;2014947;80;20321;-74
2021/03/11 05:11:43;;;;;;;4.57;3.34;;;;;;;7.47;75.27;98411.72;2014673;80;20325;-76
2021/03/11 05:14:45;;;;;;;5.85;4.01;;;;;;;7.48;75.21;98405.69;2015412;80;20313;-76
2021/03/11 05:17:47;;;;;;;5.89;4.63;;;;;;;7.49;74.75;98408.25;2014593;80;20329;-75
2021/03/11 05:20:49;;;;;;;4.96;3.46;;;;;;;7.54;74.55;98403.03;2014326;80;20317;-75
2021/03/11 05:23:51;;;;;;;4.53;3.58;;;;;;;7.62;74.19;98397.84;2014808;80;20317;-76
2021/03/11 05:26:52;;;;;;;4.22;3.24;;;;;;;7.66;74.11;98399.50;2014399;80;20853;-73
2021/03/11 05:29:54;;;;;;;5.89;3.30;;;;;;;7.70;74.21;98399.47;2014627;80;20327;-73
2021/03/11 05:32:56;;;;;;;4.63;4.22;;;;;;;7.70;74.64;98401.19;2014934;80;20387;-75
2021/03/11 05:35:57;;;;;;;5.46;3.75;;;;;;;7.73;74.85;98388.28;2014857;80;20337;-75
2021/03/11 05:39:04;;;;;;;4.68;3.74;;;;;;;7.74;74.95;98396.00;2015070;80;20372;-76
2021/03/11 05:42:11;;;;;;;4.31;3.42;;;;;;;7.74;75.05;98377.91;2014791;80;20343;-75
2021/03/11 05:45:13;;;;;;;7.28;3.79;;;;;;;7.77;75.09;98385.63;2015364;80;20825;-74
2021/03/11 05:48:16;;;;;;;4.54;3.69;;;;;;;7.77;75.06;98385.63;2015465;80;20326;-76
2021/03/11 05:51:17;;;;;;;5.30;3.26;;;;;;;7.80;74.97;98397.66;2014850;80;20366;-76
2021/03/11 05:54:19;;;;;;;7.61;3.59;;;;;;;7.84;74.74;98392.44;2014302;80;20380;-75
2021/03/11 05:57:21;;;;;;;4.75;3.17;;;;;;;7.85;74.68;98409.66;2014913;80;20317;-74
2021/03/11 06:00:23;;;;;;;4.36;3.75;;;;;;;7.89;74.56;98390.66;2014785;80;20233;-75
2021/03/11 06:03:31;;;;;;;4.49;3.72;;;;;;;7.93;74.57;98390.66;2014261;80;20392;-75
2021/03/11 06:06:33;;;;;;;3.96;3.26;;;;;;;7.92;74.58;98382.06;2014718;80;20267;-75
2021/03/11 06:09:37;;;;;;;4.39;2.86;;;;;;;7.96;74.88;98370.81;2014599;80;20301;-75
2021/03/11 06:12:39;;;;;;;8.26;3.11;;;;;;;8.00;74.76;98362.13;2014454;80;20305;-76
2021/03/11 06:15:42;;;;;;;3.96;3.46;;;;;;;8.04;74.77;98347.44;2014215;80;20649;-75
2021/03/11 06:18:45;;;;;;;2.88;2.26;;;;;;;8.08;74.66;98357.75;2014891;80;20305;-73
2021/03/11 06:21:47;;;;;;;3.20;2.90;;;;;;;8.11;74.67;98355.13;2015016;80;20384;-74
2021/03/11 06:24:49;;;;;;;2.85;2.50;;;;;;;8.11;75.38;98360.31;2010388;80;20862;-76
2021/03/11 06:27:51;;;;;;;4.43;2.51;;;;;;;8.09;76.28;98361.19;2014202;80;20349;-75
2021/03/11 06:30:53;;;;;;;3.69;3.06;;;;;;;8.09;76.63;98353.44;2014918;80;20321;-77
2021/03/11 06:33:57;;;;;;;4.69;2.65;;;;;;;8.08;76.85;98350.00;2014823;80;20442;-77
2021/03/11 06:36:58;;;;;;;5.50;3.10;;;;;;;8.10;76.94;98334.47;2014573;80;20316;-78
2021/03/11 06:40:12;;;;;;;2.95;2.64;;;;;;;8.12;77.27;98351.69;2013425;80;20374;-76
2021/03/11 06:43:14;;;;;;;2.78;2.33;;;;;;;8.17;77.04;98354.19;2014057;80;20337;-77
2021/03/11 06:46:16;;;;;;;5.49;2.85;;;;;;;8.21;77.02;98344.66;2014752;80;20341;-77
2021/03/11 06:49:17;;;;;;;2.71;2.30;;;;;;;8.24;76.86;98337.72;2014795;80;21074;-77
2021/03/11 06:52:19;;;;;;;3.54;2.39;;;;;;;8.29;76.72;98342.88;2014654;80;20541;-76
2021/03/11 06:55:21;;;;;;;3.10;2.60;;;;;;;8.32;76.61;98355.75;2014520;80;20329;-76
2021/03/11 06:58:26;;;;;;;3.90;2.59;;;;;;;8.33;76.68;98350.56;2015210;80;20329;-77
2021/03/11 07:01:30;;;;;;;4.53;2.64;;;;;;;8.38;76.54;98346.22;2016461;80;20399;-75
2021/03/11 07:04:32;;;;;;;5.32;2.51;;;;;;;8.41;76.65;98346.16;2017961;80;20205;-75
2021/03/11 07:07:34;;;;;;;4.03;2.56;;;;;;;8.42;76.96;98334.94;2014354;80;20393;-79
2021/03/11 07:10:36;;;;;;;3.42;2.88;;;;;;;8.43;77.06;98344.41;2015283;80;20325;-78
2021/03/11 07:13:40;;;;;;;3.96;2.91;;;;;;;8.46;77.01;98326.28;2015015;80;20479;-79
2021/03/11 07:16:42;;;;;;;6.13;2.95;;;;;;;8.51;77.11;98330.53;2016871;80;20459;-80
2021/03/11 07:20:08;;;;;;;3.83;3.11;;;;;;;8.53;77.42;98331.38;2016417;80;20201;-78
2021/03/11 07:23:12;;;;;;;2.55;2.21;;;;;;;8.52;78.03;98322.75;2015081;80;20826;-79
2021/03/11 07:26:15;;;;;;;3.44;2.46;;;;;;;8.51;78.42;98346.06;2017130;80;20345;-77
2021/03/11 07:29:20;;;;;;;2.80;2.49;;;;;;;8.51;78.50;98343.47;2018701;80;20321;-81
2021/03/11 07:32:22;;;;;;;3.30;2.50;;;;;;;8.55;78.36;98342.56;2017100;80;20420;-79
2021/03/11 07:35:26;;;;;;;3.90;3.04;;;;;;;8.57;78.21;98336.47;2015306;80;20350;-76
2021/03/11 07:38:30;;;;;;;2.92;2.49;;;;;;;8.63;77.98;98340.75;2015130;80;20504;-78
2021/03/11 07:41:31;;;;;;;2.24;2.00;;;;;;;8.68;77.79;98339.78;2015275;80;20402;-77
2021/03/11 07:44:34;;;;;;;2.50;2.30;;;;;;;8.71;77.68;98344.91;2015851;80;20368;-76
2021/03/11 07:47:36;;;;;;;3.45;2.72;;;;;;;8.77;77.47;98328.44;2016885;80;20197;-76
2021/03/11 07:50:43;;;;;;;3.86;2.89;;;;;;;8.81;77.60;98318.91;2017547;80;20298;-79
2021/03/11 07:53:45;;;;;;;2.34;2.14;;;;;;;8.86;77.68;98324.88;2017450;80;20320;-74
2021/03/11 07:56:49;;;;;;;3.63;2.76;;;;;;;8.90;77.78;98319.63;2021133;80;20351;-76
2021/03/11 07:59:51;;;;;;;5.44;2.35;;;;;;;8.89;78.38;98337.78;2017441;80;20415;-76
2021/03/11 08:03:22;;;;;;;2.58;2.38;;;;;;;8.90;78.67;98332.56;2017750;80;20214;-74
2021/03/11 08:06:26;;;;;;;2.76;2.10;;;;;;;8.89;79.12;98315.31;2018394;80;20184;-76
2021/03/11 08:09:38;;;;;;;4.28;2.40;;;;;;;8.88;79.36;98305.00;2017825;80;20227;-77
2021/03/11 08:12:41;;;;;;;3.00;2.76;;;;;;;8.91;79.27;98312.72;2018073;80;20305;-77
2021/03/11 08:15:43;;;;;;;2.88;2.54;;;;;;;8.92;79.15;98304.91;2018599;80;20709;-78
2021/03/11 08:18:45;;;;;;;2.64;2.44;;;;;;;8.97;78.87;98315.19;2017500;80;20317;-81
2021/03/11 08:21:47;;;;;;;3.53;2.55;;;;;;;8.98;78.82;98310.03;2019151;80;20247;-81
2021/03/11 08:24:49;;;;;;;2.69;2.49;;;;;;;8.99;78.95;98305.69;2017931;80;20234;-77
2021/03/11 08:27:52;;;;;;;2.51;2.31;;;;;;;8.99;79.04;98313.47;2017440;80;20584;-77
2021/03/11 08:31:04;;;;;;;3.45;2.39;;;;;;;8.99;79.39;98300.53;2017183;80;20524;-74
2021/03/11 08:34:06;;;;;;;3.92;1.71;;;;;;;9.01;79.41;98303.94;2020596;80;20336;-76
2021/03/11 08:37:22;;;;;;;2.08;1.94;;;;;;;9.00;79.96;98303.09;2017427;80;20345;-75
2021/03/11 08:40:34;;;;;;;2.04;1.89;;;;;;;8.97;80.81;98299.66;2017416;80;20187;-74
2021/03/11 08:43:38;;;;;;;2.31;2.05;;;;;;;8.97;81.14;98310.03;2017033;80;20187;-74
2021/03/11 08:46:51;;;;;;;3.20;2.11;;;;;;;8.94;81.87;98303.16;2017392;80;20318;-74
2021/03/11 08:49:53;;;;;;;2.40;1.86;;;;;;;8.93;82.49;98295.41;2017187;80;20215;-81
2021/03/11 08:52:55;;;;;;;3.06;2.10;;;;;;;8.91;82.92;98292.00;2017364;80;20558;-73
2021/03/11 08:55:57;;;;;;;3.39;2.24;;;;;;;8.83;83.73;98286.97;2017685;80;20573;-73
2021/03/11 08:59:02;;;;;;;2.36;1.91;;;;;;;8.79;84.54;98280.09;2018214;80;20598;-73
2021/03/11 09:02:29;;;;;;;1.85;1.65;;;;;;;8.82;84.61;98286.97;2016726;80;20213;-73
2021/03/11 09:05:47;;;;;;;2.58;1.55;;;;;;;8.80;85.06;98287.00;2016639;80;21072;-74
2021/03/11 09:08:52;;;;;;;2.25;1.50;;;;;;;8.80;85.28;98297.38;2016595;80;20791;-73
2021/03/11 09:11:54;;;;;;;2.99;1.83;;;;;;;8.80;85.53;98294.78;2015604;80;20245;-72
2021/03/11 09:14:58;;;;;;;5.55;2.06;;;;;;;8.79;85.87;98285.25;2013656;80;20342;-73
2021/03/11 09:18:00;;;;;;;2.16;2.01;;;;;;;8.77;86.11;98280.13;2015172;80;20177;-74
2021/03/11 09:21:04;;;;;;;1.96;1.77;;;;;;;8.81;86.18;98286.13;2015635;80;20213;-73
2021/03/11 09:24:16;;;;;;;3.70;1.74;;;;;;;8.80;86.41;98261.13;2016196;80;21081;-73
2021/03/11 09:27:17;;;;;;;3.15;1.76;;;;;;;8.80;86.57;98266.31;2013152;80;21653;-76
2021/03/11 09:30:23;;;;;;;1.35;1.25;;;;;;;8.80;86.79;98250.78;2013697;80;20290;-73
2021/03/11 09:33:24;;;;;;;1.42;1.33;;;;;;;8.81;86.83;98241.28;2013406;80;20730;-73
2021/03/11 09:36:26;;;;;;;1.66;1.33;;;;;;;8.86;86.99;98242.03;2013643;80;20337;-72
2021/03/11 09:39:28;;;;;;;1.36;1.24;;;;;;;8.91;87.08;98263.53;2013198;80;20334;-70
2021/03/11 09:42:30;;;;;;;1.81;1.52;;;;;;;8.92;87.31;98241.94;2013584;80;20317;-72
2021/03/11 09:45:33;;;;;;;1.95;1.52;;;;;;;8.96;87.37;98251.34;2014041;80;20351;-72
2021/03/11 09:48:41;;;;;;;1.79;1.13;;;;;;;9.02;87.33;98240.91;2013659;80;20294;-73
2021/03/11 09:51:42;;;;;;;1.84;1.39;;;;;;;9.10;87.24;98241.63;2013250;80;20193;-73
2021/03/11 09:54:57;;;;;;;1.04;1.04;;;;;;;9.19;87.18;98244.06;2013377;80;20219;-77
2021/03/11 09:57:59;;;;;;;1.79;1.30;;;;;;;9.27;86.95;98239.59;2013485;80;20183;-76
2021/03/11 10:01:38;;;;;;;1.36;1.26;;;;;;;9.33;86.90;98226.53;2012581;80;21212;-70
2021/03/11 10:04:40;;;;;;;2.10;1.26;;;;;;;9.42;86.61;98227.25;2013447;80;20309;-72
2021/03/11 10:07:42;;;;;;;1.36;1.26;;;;;;;9.45;86.39;98216.84;2013070;80;20164;-70
2021/03/11 10:10:58;;;;;;;1.42;1.27;;;;;;;9.44;86.15;98221.16;2013176;80;20184;-71
2021/03/11 10:14:03;;;;;;;1.61;1.36;;;;;;;9.47;86.00;98223.69;2013533;80;20225;-70
2021/03/11 10:17:06;;;;;;;1.80;1.24;;;;;;;9.49;85.98;98221.91;2014306;80;20187;-70
2021/03/11 10:20:28;;;;;;;1.98;1.71;;;;;;;9.52;85.86;98232.25;2015792;80;20318;-70
2021/03/11 10:23:30;;;;;;;1.65;1.49;;;;;;;9.48;86.00;98222.81;2014510;80;20195;-70
2021/03/11 10:26:35;;;;;;;3.15;1.17;;;;;;;9.51;86.24;98230.53;2014218;80;20783;-70
2021/03/11 10:29:37;;;;;;;1.56;1.29;;;;;;;9.64;86.42;98234.59;2012826;80;20653;-70
2021/03/11 10:32:44;;;;;;;2.55;1.14;;;;;;;9.72;86.35;98218.06;2013498;80;20352;-70
2021/03/11 10:35:46;;;;;;;2.04;1.63;;;;;;;9.78;85.86;98241.25;2013176;80;20187;-70
2021/03/11 10:39:08;;;;;;;1.50;1.40;;;;;;;9.84;85.35;98228.16;2013091;80;20189;-70
2021/03/11 10:42:10;;;;;;;1.14;1.04;;;;;;;9.90;84.99;98222.88;2013239;80;20785;-70
2021/03/11 10:45:15;;;;;;;1.84;1.10;;;;;;;9.91;84.88;98238.41;2012225;80;20192;-70
2021/03/11 10:48:16;;;;;;;1.80;1.09;;;;;;;9.93;84.83;98230.59;2013199;80;20189;-70
2021/03/11 10:51:21;;;;;;;1.34;1.24;;;;;;;9.93;84.55;98210.69;2013674;80;20193;-70
2021/03/11 10:54:27;;;;;;;2.04;1.00;;;;;;;9.95;84.67;98211.50;2014033;80;20168;-71
2021/03/11 10:57:36;;;;;;;1.13;1.04;;;;;;;10.07;84.86;98212.16;2013627;80;20213;-70
2021/03/11 11:00:38;;;;;;;1.45;1.10;;;;;;;10.06;84.75;98208.69;2013867;80;20199;-70
2021/03/11 11:03:41;;;;;;;1.30;1.09;;;;;;;10.05;84.92;98216.47;2013140;80;20326;-70
2021/03/11 11:06:43;;;;;;;1.40;1.17;;;;;;;10.03;85.20;98203.56;2013456;80;20208;-70
2021/03/11 11:09:47;;;;;;;1.42;1.30;;;;;;;10.00;85.50;98191.50;2013234;80;20179;-70
2021/03/11 11:12:50;;;;;;;1.75;1.30;;;;;;;9.96;85.85;98189.03;2013203;80;20176;-70
2021/03/11 11:15:51;;;;;;;1.70;1.25;;;;;;;10.01;86.22;98179.41;2013895;80;20257;-71
2021/03/11 11:18:53;;;;;;;2.30;1.36;;;;;;;10.07;86.15;98194.00;2015202;80;20179;-70
2021/03/11 11:21:55;;;;;;;1.13;1.13;;;;;;;10.11;85.97;98170.53;2014939;80;20209;-70
2021/03/11 11:24:58;;;;;;;1.75;1.10;;;;;;;10.26;85.70;98185.81;2011234;80;20228;-71
2021/03/11 11:28:00;;;;;;;1.73;0.98;;;;;;;10.33;84.93;98180.47;2013926;80;20211;-71
2021/03/11 11:31:02;;;;;;;1.25;1.02;;;;;;;10.37;84.26;98161.34;2014284;80;20195;-71
2021/03/11 11:34:05;;;;;;;1.52;1.00;;;;;;;10.66;84.86;98169.28;2011849;80;20273;-71
2021/03/11 11:37:07;;;;;;;1.33;1.23;;;;;;;10.93;83.63;98167.72;2009137;80;20226;-71
2021/03/11 11:40:09;;;;;;;1.69;1.19;;;;;;;11.11;82.19;98182.84;2009445;80;20681;-73
2021/03/11 11:43:11;;;;;;;2.21;1.04;;;;;;;11.20;81.44;98192.16;2008216;80;20188;-71
2021/03/11 11:46:13;;;;;;;2.03;1.02;;;;;;;11.20;81.06;98197.34;2009269;80;20172;-70
2021/03/11 11:49:15;;;;;;;1.96;1.20;;;;;;;11.18;80.39;98204.34;2007123;80;20217;-71
2021/03/11 11:52:17;;;;;;;0.73;0.60;;;;;;;11.21;80.81;98209.44;2008649;80;20197;-72
2021/03/11 11:55:19;;;;;;;1.39;0.64;;;;;;;11.12;79.06;98171.56;2008313;80;20236;-71
2021/03/11 11:58:20;;;;;;;2.34;0.65;;;;;;;11.09;77.93;98199.38;2009302;80;20629;-71
2021/03/11 12:01:23;;;;;;;1.50;0.50;;;;;;;11.06;78.77;98191.66;2008260;80;20945;-70
2021/03/11 12:04:25;;;;;;;4.36;0.57;;;;;;;11.12;79.30;98188.88;2007954;80;20216;-70
2021/03/11 12:07:27;;;;;;;0.95;0.40;;;;;;;11.09;77.40;98181.19;2008567;80;20188;-71
2021/03/11 12:10:28;;;;;;;2.61;0.60;;;;;;;11.13;78.69;98178.50;2008424;80;20291;-70
2021/03/11 12:13:30;;;;;;;2.17;0.40;;;;;;;11.15;79.29;98179.31;2008450;80;20401;-70
2021/03/11 12:16:32;;;;;;;2.72;0.54;;;;;;;11.05;78.07;98170.03;2009272;80;20172;-71
2021/03/11 12:19:34;;;;;;;4.53;1.15;;;;;;;10.92;77.43;98186.81;2007842;80;21090;-70
2021/03/11 12:22:36;;;;;;;3.44;1.01;;;;;;;10.77;77.49;98166.41;2008225;80;20177;-69
2021/03/11 12:25:38;;;;;;;2.76;0.60;;;;;;;10.75;78.98;98169.03;2006823;80;20745;-69
2021/03/11 12:28:39;;;;;;;2.64;0.49;;;;;;;10.81;80.54;98173.25;2007976;80;20200;-74
2021/03/11 12:31:46;;;;;;;3.15;0.55;;;;;;;11.28;81.21;98150.38;2008694;80;20227;-74
2021/03/11 12:34:48;;;;;;;5.47;0.50;;;;;;;11.63;80.24;98141.59;2009109;80;20382;-72
2021/03/11 12:37:51;;;;;;;3.14;0.50;;;;;;;12.10;79.46;98138.47;2007801;80;20301;-72
2021/03/11 12:40:53;;;;;;;4.30;0.60;;;;;;;12.28;77.34;98129.25;2006400;80;20313;-71
2021/03/11 12:43:55;;;;;;;3.91;0.57;;;;;;;12.18;76.47;98124.38;2008518;80;20224;-75
2021/03/11 12:46:57;;;;;;;4.35;0.57;;;;;;;12.09;76.71;98141.13;2009134;80;20210;-74
2021/03/11 12:49:59;;;;;;;2.38;1.17;;;;;;;11.94;76.20;98124.22;2009257;80;20195;-74
2021/03/11 12:53:01;;;;;;;2.81;0.54;;;;;;;12.25;77.66;98123.28;2009260;80;20289;-73
2021/03/11 12:56:03;;;;;;;4.00;0.60;;;;;;;12.60;76.52;98132.56;2008660;80;20828;-75
2021/03/11 12:59:04;;;;;;;2.44;0.60;;;;;;;12.94;76.53;98140.97;2009015;80;20587;-76
2021/03/11 13:02:07;;;;;;;1.66;0.51;;;;;;;13.41;74.82;98135.00;2009039;80;20222;-75
2021/03/11 13:05:09;;;;;;;2.89;0.44;;;;;;;13.71;74.00;98133.06;2008973;80;21178;-75
2021/03/11 13:08:11;;;;;;;1.67;0.54;;;;;;;13.79;71.78;98131.84;2009437;80;20640;-76
2021/03/11 13:11:13;;;;;;;3.17;0.96;;;;;;;13.78;71.68;98124.06;2008741;80;20172;-75
2021/03/11 13:14:15;;;;;;;1.33;0.50;;;;;;;13.76;71.93;98110.25;2008637;80;20696;-75
2021/03/11 13:17:17;;;;;;;1.70;0.70;;;;;;;13.68;71.89;98114.91;2008718;80;20208;-75
2021/03/11 13:20:20;;;;;;;1.71;0.44;;;;;;;13.37;71.13;98108.22;2008832;80;20218;-75
2021/03/11 13:23:22;;;;;;;1.38;0.36;;;;;;;13.29;72.30;98102.44;2009435;80;20651;-74
2021/03/11 13:26:23;;;;;;;2.69;0.43;;;;;;;13.46;72.65;98101.78;2009796;80;20631;-75
2021/03/11 13:29:25;;;;;;;2.61;0.40;;;;;;;13.49;71.49;98091.28;2009043;80;20375;-74
2021/03/11 13:32:27;;;;;;;1.54;0.40;;;;;;;13.59;71.25;98090.84;2009410;80;20192;-74
2021/03/11 13:35:29;;;;;;;2.81;0.40;;;;;;;13.66;70.35;98094.09;2009450;80;20200;-74
2021/03/11 13:38:31;;;;;;;1.98;0.40;;;;;;;13.86;70.69;98088.13;2009687;80;20221;-74
2021/03/11 13:41:33;;;;;;;2.01;0.60;;;;;;;14.11;70.18;98082.78;2009197;80;20250;-74
2021/03/11 13:44:35;;;;;;;3.38;0.59;;;;;;;13.98;67.00;98077.19;2009858;80;20245;-74
2021/03/11 13:47:37;;;;;;;2.05;0.36;;;;;;;14.02;66.28;98091.00;2010385;80;21071;-71
2021/03/11 13:50:40;;;;;;;3.69;0.51;;;;;;;13.85;63.70;98076.00;2009871;80;20389;-74
2021/03/11 13:53:42;;;;;;;2.76;0.50;;;;;;;13.77;63.52;98060.63;2009977;80;20204;-72
2021/03/11 13:56:44;;;;;;;1.81;0.50;;;;;;;13.75;65.22;98066.81;2013447;80;20229;-71
2021/03/11 13:59:46;;;;;;;3.03;0.64;;;;;;;13.81;65.34;98051.75;2010223;80;20240;-76
2021/03/11 14:02:47;;;;;;;2.33;0.50;;;;;;;13.93;64.87;98057.41;2010257;80;20631;-74
2021/03/11 14:05:51;;;;;;;2.50;0.50;;;;;;;14.27;62.70;98049.09;2010886;80;20267;-75
2021/03/11 14:08:53;;;;;;;2.63;0.60;;;;;;;14.66;61.62;98037.00;2010460;80;20226;-76
2021/03/11 14:11:54;;;;;;;2.26;0.84;;;;;;;15.01;60.41;98043.31;2009742;80;20346;-75
2021/03/11 14:14:56;;;;;;;2.09;0.47;;;;;;;15.19;58.08;98036.44;2009629;80;20229;-75
2021/03/11 14:17:58;;;;;;;3.54;0.50;;;;;;;15.32;58.10;98031.50;2010397;80;20300;-73
2021/03/11 14:21:00;;;;;;;2.76;0.81;;;;;;;15.34;55.54;98040.97;2010080;80;20311;-74
2021/03/11 14:24:02;;;;;;;2.67;0.69;;;;;;;15.22;55.68;98040.66;2010581;80;20205;-73
2021/03/11 14:27:04;;;;;;;2.34;0.70;;;;;;;15.07;56.00;98053.50;2010668;80;20208;-73
2021/03/11 14:30:07;;;;;;;3.06;0.85;;;;;;;15.11;55.56;98046.41;2010030;80;20591;-73
2021/03/11 14:33:09;;;;;;;5.50;0.84;;;;;;;15.29;54.31;98042.13;2010250;80;20220;-73
2021/03/11 14:36:11;;;;;;;3.10;0.66;;;;;;;15.30;53.91;98054.28;2010035;80;20287;-73