Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;8.45;7.40;;;;;;;23.78;100.00;95803.81;5044606;28;20469;-50
2022/08/19 00:03:58;;;;;;;9.32;7.75;;;;;;;23.90;100.00;95813.47;5045189;28;20534;-49
2022/08/19 00:06:27;;;;;;;9.45;7.90;;;;;;;23.82;100.00;95821.16;5046326;28;20073;-51
2022/08/19 00:08:56;;;;;;;9.10;7.32;;;;;;;23.95;100.00;95817.28;5042547;28;20071;-49
2022/08/19 00:11:27;;;;;;;9.13;8.23;;;;;;;24.02;100.00;95823.34;5040040;28;20457;-54
2022/08/19 00:13:56;;;;;;;10.85;8.40;;;;;;;24.06;100.00;95819.13;5044507;28;20076;-52
2022/08/19 00:16:25;;;;;;;10.40;8.38;;;;;;;23.66;100.00;95828.09;5040460;28;20072;-56
2022/08/19 00:18:55;;;;;;;10.98;8.50;;;;;;;23.97;100.00;95824.06;5046859;28;20083;-52
2022/08/19 00:21:24;;;;;;;11.27;8.18;;;;;;;23.90;100.00;95818.03;5041976;28;20076;-53
2022/08/19 00:23:52;;;;;;;9.98;8.00;;;;;;;24.09;100.00;95810.53;5043922;28;20080;-47
2022/08/19 00:26:21;;;;;;;10.38;7.90;;;;;;;23.86;100.00;95808.81;5041167;28;20077;-51
2022/08/19 00:28:50;;;;;;;9.48;8.35;;;;;;;23.77;100.00;95797.63;5038703;28;20119;-50
2022/08/19 00:31:19;;;;;;;9.27;7.88;;;;;;;23.69;100.00;95781.88;5039537;28;20076;-51
2022/08/19 00:33:49;;;;;;;9.98;8.10;;;;;;;23.56;100.00;95771.41;5038820;28;20602;-52
2022/08/19 00:36:18;;;;;;;10.20;8.70;;;;;;;23.60;100.00;95770.66;5038901;28;20084;-52
2022/08/19 00:38:46;;;;;;;9.63;7.93;;;;;;;23.21;100.00;95772.41;5042350;28;20084;-50
2022/08/19 00:41:17;;;;;;;11.15;8.50;;;;;;;23.17;100.00;95782.84;5041650;28;20084;-52
2022/08/19 00:43:59;;;;;;;9.20;8.20;;;;;;;23.56;100.00;95772.22;5039139;28;20091;-50
2022/08/19 00:46:27;;;;;;;10.70;8.15;;;;;;;23.61;100.00;95760.72;5042974;28;20139;-52
2022/08/19 00:48:57;;;;;;;9.73;7.43;;;;;;;23.26;100.00;95763.59;5040034;28;20081;-50
2022/08/19 00:51:26;;;;;;;9.50;7.78;;;;;;;23.48;100.00;95767.25;5040398;28;20570;-49
2022/08/19 00:53:55;;;;;;;9.15;7.95;;;;;;;23.26;100.00;95763.59;5040696;28;20073;-50
2022/08/19 00:56:26;;;;;;;10.10;7.85;;;;;;;23.10;100.00;95754.44;5040094;28;20069;-51
2022/08/19 00:58:55;;;;;;;9.60;7.30;;;;;;;23.22;100.00;95755.19;5040677;28;20092;-55
2022/08/19 01:01:25;;;;;;;8.88;7.95;;;;;;;23.32;100.00;95749.19;5038291;28;20499;-52
2022/08/19 01:03:53;;;;;;;9.18;7.57;;;;;;;23.39;100.00;95749.84;5044417;28;20087;-51
2022/08/19 01:06:26;;;;;;;9.52;8.27;;;;;;;23.47;100.00;95760.22;5038190;28;20068;-51
2022/08/19 01:08:55;;;;;;;9.60;8.40;;;;;;;23.85;100.00;95775.69;5043679;28;20076;-49
2022/08/19 01:11:23;;;;;;;9.38;8.20;;;;;;;23.82;100.00;95780.75;5040750;28;20053;-49
2022/08/19 01:13:53;;;;;;;9.50;7.88;;;;;;;24.11;100.00;95781.47;5038868;28;20092;-51
2022/08/19 01:16:23;;;;;;;11.17;8.73;;;;;;;23.60;100.00;95775.22;5040340;28;20163;-52
2022/08/19 01:18:53;;;;;;;11.80;8.80;;;;;;;23.58;100.00;95762.03;5041480;28;20083;-53
2022/08/19 01:21:24;;;;;;;9.98;8.45;;;;;;;23.79;100.00;95765.09;5040659;28;20420;-49
2022/08/19 01:23:54;;;;;;;9.52;8.32;;;;;;;23.57;100.00;95762.25;5043198;28;20083;-54
2022/08/19 01:26:25;;;;;;;11.32;8.63;;;;;;;23.48;100.00;95767.25;5041822;28;20079;-48
2022/08/19 01:28:56;;;;;;;12.30;8.73;;;;;;;23.61;100.00;95769.63;5036413;28;20072;-56
2022/08/19 01:31:30;;;;;;;11.98;8.98;;;;;;;23.57;100.00;95779.25;5040168;28;20092;-52
2022/08/19 01:34:01;;;;;;;9.23;8.02;;;;;;;23.39;100.00;95772.19;5041620;28;20081;-51
2022/08/19 01:36:32;;;;;;;11.07;8.57;;;;;;;23.82;100.00;95760.03;5044215;28;20096;-50
2022/08/19 01:39:06;;;;;;;10.05;8.35;;;;;;;23.33;100.00;95761.56;5040560;28;20084;-53
2022/08/19 01:41:35;;;;;;;10.15;8.82;;;;;;;23.49;100.00;95776.94;5038354;28;20084;-51
2022/08/19 01:44:05;;;;;;;10.35;9.10;;;;;;;24.13;100.00;95784.75;5039699;28;20103;-51
2022/08/19 01:46:48;;;;;;;10.30;9.15;;;;;;;24.15;100.00;95780.72;5041044;28;20079;-48
2022/08/19 01:49:18;;;;;;;9.90;8.13;;;;;;;23.98;100.00;95792.56;5041065;28;20546;-53
2022/08/19 01:51:47;;;;;;;9.98;8.43;;;;;;;24.12;100.00;95793.88;5036344;28;20084;-50
2022/08/19 01:54:18;;;;;;;10.35;8.95;;;;;;;23.99;100.00;95796.91;5040178;28;20065;-50
2022/08/19 01:56:59;;;;;;;11.15;8.82;;;;;;;24.26;100.00;95803.25;5041785;28;20072;-56
2022/08/19 01:59:28;;;;;;;10.32;8.90;;;;;;;24.33;100.00;95806.59;5043023;28;20092;-54
2022/08/19 02:01:56;;;;;;;11.07;8.95;;;;;;;24.76;100.00;95805.03;5038148;28;20546;-49
2022/08/19 02:04:25;;;;;;;11.23;9.00;;;;;;;24.71;100.00;95815.78;5045607;28;20076;-51
2022/08/19 02:06:53;;;;;;;9.70;8.68;;;;;;;24.37;100.00;95817.69;5040013;28;20968;-55
2022/08/19 02:09:23;;;;;;;9.15;8.25;;;;;;;24.34;100.00;95802.84;5039132;28;20076;-50
2022/08/19 02:11:51;;;;;;;10.30;8.98;;;;;;;24.11;100.00;95793.06;5042436;28;20077;-54
2022/08/19 02:14:20;;;;;;;9.25;8.25;;;;;;;24.09;100.00;95791.69;5044279;28;20085;-54
2022/08/19 02:16:48;;;;;;;9.63;8.50;;;;;;;24.62;100.00;95798.41;5034597;28;20084;-50
2022/08/19 02:19:16;;;;;;;9.57;8.40;;;;;;;24.91;100.00;95806.28;5041550;28;20085;-50
2022/08/19 02:21:45;;;;;;;10.25;8.93;;;;;;;25.03;100.00;95812.38;5042406;28;20542;-52
2022/08/19 02:24:13;;;;;;;9.88;8.57;;;;;;;24.78;100.00;95819.09;5042320;28;20558;-51
2022/08/19 02:26:43;;;;;;;10.43;9.32;;;;;;;24.54;100.00;95810.44;5041649;28;20080;-50
2022/08/19 02:29:11;;;;;;;9.95;8.93;;;;;;;25.07;100.00;95816.22;5039745;28;20085;-51
2022/08/19 02:31:40;;;;;;;10.57;9.50;;;;;;;24.81;100.00;95813.22;5040964;28;20558;-55
2022/08/19 02:34:09;;;;;;;11.75;10.52;;;;;;;24.49;100.00;95818.44;5037492;28;20800;-56
2022/08/19 02:36:37;;;;;;;13.02;11.15;;;;;;;24.46;100.00;95823.50;5039223;28;20092;-58
2022/08/19 02:39:09;;;;;;;13.05;11.63;;;;;;;24.36;100.00;95822.28;5035853;28;20085;-55
2022/08/19 02:41:37;;;;;;;13.77;11.27;;;;;;;24.88;100.00;95823.81;5035409;28;20542;-55
2022/08/19 02:44:07;;;;;;;13.05;11.55;;;;;;;24.24;100.00;95823.44;5034831;28;20547;-53
2022/08/19 02:46:55;;;;;;;14.65;11.73;;;;;;;24.92;100.00;95822.25;5041990;28;20120;-56
2022/08/19 02:49:24;;;;;;;13.50;12.10;;;;;;;24.87;100.00;95812.19;5040481;28;20068;-56
2022/08/19 02:51:52;;;;;;;14.40;12.15;;;;;;;24.59;100.00;95805.09;5039216;28;20088;-49
2022/08/19 02:54:20;;;;;;;14.52;11.35;;;;;;;24.63;100.00;95792.75;5043869;28;20136;-50
2022/08/19 02:56:49;;;;;;;12.93;11.27;;;;;;;24.21;100.00;95786.19;5040138;28;20088;-54
2022/08/19 02:59:19;;;;;;;12.77;11.27;;;;;;;24.39;100.00;95780.50;5041080;28;20557;-54
2022/08/19 03:01:50;;;;;;;12.05;10.75;;;;;;;24.33;100.00;95771.56;5033465;28;20088;-53
2022/08/19 03:04:19;;;;;;;13.77;10.77;;;;;;;24.33;100.00;95774.25;5035825;28;20089;-51
2022/08/19 03:06:48;;;;;;;14.00;11.43;;;;;;;24.22;100.00;95763.56;5034290;28;20088;-55
2022/08/19 03:09:17;;;;;;;12.93;11.20;;;;;;;24.09;100.00;95765.56;5035505;28;20139;-52
2022/08/19 03:11:46;;;;;;;14.07;11.27;;;;;;;23.90;100.00;95781.16;5036789;28;20562;-47
2022/08/19 03:14:17;;;;;;;12.82;11.38;;;;;;;23.90;100.00;95783.84;5037830;28;20085;-55
2022/08/19 03:16:49;;;;;;;13.85;11.43;;;;;;;23.66;100.00;95785.84;5047574;28;20101;-50
2022/08/19 03:19:18;;;;;;;14.40;11.80;;;;;;;24.40;100.00;95787.59;5040754;28;20089;-54
2022/08/19 03:21:47;;;;;;;14.30;12.68;;;;;;;23.86;100.00;95793.47;5044970;28;20088;-55
2022/08/19 03:24:17;;;;;;;12.80;11.27;;;;;;;23.83;100.00;95793.97;5048019;28;20171;-51
2022/08/19 03:26:48;;;;;;;13.02;11.27;;;;;;;24.24;100.00;95786.50;5048312;28;20048;-53
2022/08/19 03:29:17;;;;;;;15.63;12.23;;;;;;;24.21;100.00;95781.63;5048153;28;20089;-50
2022/08/19 03:32:01;;;;;;;14.35;12.70;;;;;;;24.38;100.00;95795.88;5047873;28;20073;-48
2022/08/19 03:34:34;;;;;;;16.92;12.38;;;;;;;24.22;100.00;95802.09;5042810;28;20072;-50
2022/08/19 03:37:05;;;;;;;14.98;12.07;;;;;;;24.46;100.00;95813.53;5048127;28;20510;-48
2022/08/19 03:39:35;;;;;;;13.95;12.32;;;;;;;24.13;100.00;95795.53;5043659;28;20473;-55
2022/08/19 03:42:04;;;;;;;13.88;12.38;;;;;;;23.89;100.00;95798.38;5047846;28;20091;-54
2022/08/19 03:44:52;;;;;;;15.70;13.50;;;;;;;24.13;100.00;95795.53;5042953;28;20085;-47
2022/08/19 03:47:22;;;;;;;14.80;12.63;;;;;;;24.22;100.00;95804.78;5043110;28;20112;-51
2022/08/19 03:49:50;;;;;;;15.57;13.40;;;;;;;24.59;100.00;95812.38;5047678;28;20085;-52
2022/08/19 03:52:19;;;;;;;15.40;12.98;;;;;;;24.60;100.00;95814.81;5047371;28;20068;-50
2022/08/19 03:54:47;;;;;;;15.18;13.25;;;;;;;24.24;100.00;95807.25;5047578;28;20575;-56
2022/08/19 03:57:15;;;;;;;16.17;13.60;;;;;;;24.17;100.00;95804.72;5041365;28;20080;-47
2022/08/19 03:59:44;;;;;;;15.55;13.65;;;;;;;24.48;100.00;95810.59;5047256;28;20107;-49
2022/08/19 04:02:13;;;;;;;16.17;14.18;;;;;;;24.70;100.00;95802.53;5041643;28;20084;-50
2022/08/19 04:04:44;;;;;;;16.40;13.60;;;;;;;24.49;100.00;95799.56;5047534;28;20099;-53
2022/08/19 04:07:15;;;;;;;16.48;12.68;;;;;;;23.59;100.00;95795.13;5043192;28;20499;-52
2022/08/19 04:09:44;;;;;;;21.27;13.82;;;;;;;24.08;100.00;95808.88;5037937;28;20077;-54
2022/08/19 04:12:13;;;;;;;14.93;13.07;;;;;;;24.04;100.00;95796.97;5041765;28;20088;-47
2022/08/19 04:14:41;;;;;;;14.50;12.88;;;;;;;24.36;100.00;95800.72;5035600;28;20128;-50
2022/08/19 04:17:09;;;;;;;18.05;13.95;;;;;;;24.46;100.00;95788.47;5037704;28;20089;-52
2022/08/19 04:19:38;;;;;;;16.58;14.07;;;;;;;24.81;100.00;95780.00;5039672;28;20762;-54
2022/08/19 04:22:08;;;;;;;17.73;14.32;;;;;;;25.32;100.00;95792.22;5039262;28;20590;-53
2022/08/19 04:24:36;;;;;;;17.23;14.55;;;;;;;24.52;100.00;95795.56;5039888;28;20472;-54
2022/08/19 04:27:05;;;;;;;17.77;14.73;;;;;;;24.83;100.00;95802.16;5045565;28;20085;-49
2022/08/19 04:29:34;;;;;;;17.45;14.10;;;;;;;25.18;100.00;95801.78;5037912;28;20566;-48
2022/08/19 04:32:05;;;;;;;18.17;14.35;;;;;;;25.15;100.00;95796.09;5040415;28;20073;-50
2022/08/19 04:34:37;;;;;;;16.83;13.82;;;;;;;25.21;100.00;95795.91;5044771;28;20088;-51
2022/08/19 04:37:32;;;;;;;16.05;14.32;;;;;;;25.03;100.00;95798.91;5045309;28;20100;-49
2022/08/19 04:42:51;;;;;;;18.63;15.25;;;;;;;24.83;100.00;95813.75;5040494;28;20080;-53
2022/08/19 04:45:20;;;;;;;16.52;14.10;;;;;;;25.41;100.00;95818.78;5043331;28;20077;-49
2022/08/19 04:47:50;;;;;;;17.63;15.05;;;;;;;25.22;100.00;95819.09;5042237;28;20084;-52
2022/08/19 04:50:41;;;;;;;17.83;14.23;;;;;;;25.25;100.00;95815.91;5038712;28;20088;-49
2022/08/19 04:53:11;;;;;;;15.95;13.98;;;;;;;25.60;100.00;95825.44;5057248;28;20095;-52
2022/08/19 04:55:41;;;;;;;17.50;13.75;;;;;;;25.87;100.00;95821.94;5039726;28;20087;-52
2022/08/19 04:58:09;;;;;;;17.20;14.23;;;;;;;25.54;100.00;95835.38;5044881;28;20087;-49
2022/08/19 05:00:39;;;;;;;15.68;14.07;;;;;;;25.52;100.00;95837.53;5044585;28;20072;-49
2022/08/19 05:03:08;;;;;;;16.10;13.63;;;;;;;25.35;100.00;95844.91;5047387;28;20080;-49
2022/08/19 05:05:39;;;;;;;16.85;14.45;;;;;;;25.70;100.00;95846.34;5045028;28;20722;-54
2022/08/19 05:08:19;;;;;;;18.27;14.68;;;;;;;25.89;100.00;95839.53;5046911;28;20085;-55
2022/08/19 05:10:59;;;;;;;15.75;13.70;;;;;;;25.94;100.00;95842.25;5037286;28;20073;-54
2022/08/19 05:13:27;;;;;;;15.80;13.93;;;;;;;25.18;100.00;95849.56;5041700;28;20083;-53
2022/08/19 05:15:56;;;;;;;16.75;13.45;;;;;;;25.53;100.00;95841.03;5041922;28;20457;-50
2022/08/19 05:24:08;;;;;;;15.25;12.30;;;;;;;26.13;100.00;95852.72;5040744;28;20084;-51
2022/08/19 05:26:37;;;;;;;14.52;12.70;;;;;;;26.06;100.00;95858.31;5041535;28;20096;-53
2022/08/19 05:29:07;;;;;;;15.38;13.15;;;;;;;25.71;100.00;95862.28;5038504;28;20077;-48
2022/08/19 05:31:39;;;;;;;16.05;13.43;;;;;;;25.96;100.00;95855.53;5045666;28;20088;-48
2022/08/19 05:34:09;;;;;;;14.93;12.20;;;;;;;25.85;100.00;95859.22;5045208;28;20080;-56
2022/08/19 05:36:47;;;;;;;14.93;13.23;;;;;;;25.85;100.00;95868.13;5044529;28;20076;-49
2022/08/19 05:39:19;;;;;;;15.40;12.90;;;;;;;25.80;100.00;95852.69;5039905;28;20095;-49
2022/08/19 05:41:50;;;;;;;15.13;12.93;;;;;;;25.58;100.00;95854.59;5041847;28;20073;-49
2022/08/19 05:44:19;;;;;;;14.75;13.15;;;;;;;25.70;100.00;95857.94;5043239;28;20088;-52
2022/08/19 05:46:48;;;;;;;15.15;13.55;;;;;;;25.16;100.00;95851.72;5046048;28;20083;-55
2022/08/19 05:49:17;;;;;;;15.30;13.27;;;;;;;25.20;100.00;95850.13;5040234;28;20085;-57
2022/08/19 05:51:45;;;;;;;16.85;13.48;;;;;;;25.24;100.00;95845.84;5040947;28;20084;-53
2022/08/19 05:54:14;;;;;;;15.10;12.75;;;;;;;25.27;100.00;95845.34;5042237;28;20075;-50
2022/08/19 05:56:44;;;;;;;16.08;13.50;;;;;;;25.58;100.00;95846.50;5038469;28;20088;-52
2022/08/19 05:59:12;;;;;;;15.93;13.02;;;;;;;25.67;100.00;95850.38;5041232;28;20085;-52
2022/08/19 06:01:42;;;;;;;15.07;13.48;;;;;;;25.37;100.00;95845.47;5039152;28;20083;-56
2022/08/19 06:04:13;;;;;;;17.45;13.98;;;;;;;25.46;100.00;95845.81;5040381;28;20069;-49
2022/08/19 06:06:41;;;;;;;;;;;;;;;25.85;100.00;95833.03;5042822;28;20092;-50
2022/08/19 06:09:10;;;;;;;16.95;13.65;;;;;;;25.65;100.00;95846.28;5037570;28;19971;-50
2022/08/19 06:11:41;;;;;;;17.20;14.07;;;;;;;25.63;100.00;95845.72;5044337;28;20091;-48
2022/08/19 06:14:13;;;;;;;18.00;13.93;;;;;;;25.73;100.00;95841.22;5049068;28;20488;-48
2022/08/19 06:16:44;;;;;;;15.95;13.07;;;;;;;25.61;100.00;95842.47;5050256;28;20088;-48
2022/08/19 06:19:14;;;;;;;15.27;13.30;;;;;;;25.75;100.00;95852.59;5043198;28;20089;-53
2022/08/19 06:21:44;;;;;;;14.68;12.48;;;;;;;25.99;100.00;95846.91;5040930;28;20108;-55
2022/08/19 06:24:13;;;;;;;;;;;;;;;25.86;100.00;95864.34;5050432;28;20084;-53
2022/08/19 06:26:43;;;;;;;15.07;13.38;;;;;;;25.68;100.00;95867.41;5050323;28;19971;-53
2022/08/19 06:29:16;;;;;;;16.70;13.68;;;;;;;25.44;100.00;95864.16;5049706;28;20492;-49
2022/08/19 06:31:53;;;;;;;19.58;13.68;;;;;;;25.62;100.00;95874.63;5049108;28;20581;-53
2022/08/19 06:34:21;;;;;;;17.90;14.63;;;;;;;25.89;100.00;95865.75;5049772;28;20077;-52
2022/08/19 06:36:51;;;;;;;18.48;15.07;;;;;;;25.37;100.00;95863.56;5047800;28;20076;-53
2022/08/19 06:39:22;;;;;;;18.23;14.68;;;;;;;25.62;100.00;95860.31;5049235;28;20080;-53
2022/08/19 06:41:52;;;;;;;18.95;15.05;;;;;;;25.23;100.00;95855.03;5049652;28;20123;-48
2022/08/19 06:44:29;;;;;;;18.83;15.32;;;;;;;25.55;100.00;95849.69;5049116;28;20089;-49
2022/08/19 06:46:59;;;;;;;17.10;14.85;;;;;;;25.74;100.00;95861.78;5045649;28;20555;-47
2022/08/19 06:49:30;;;;;;;19.30;15.77;;;;;;;25.36;100.00;95856.50;5048980;28;20088;-49
2022/08/19 06:52:00;;;;;;;21.33;15.48;;;;;;;25.42;100.00;95853.59;5049097;28;20068;-53
2022/08/19 06:54:29;;;;;;;21.93;16.77;;;;;;;25.42;100.00;95860.91;5045895;28;20080;-53
2022/08/19 06:57:01;;;;;;;20.70;16.15;;;;;;;25.54;100.00;95862.41;5049470;28;20091;-53
2022/08/19 06:59:32;;;;;;;20.13;16.60;;;;;;;25.11;100.00;95860.53;5040831;28;20083;-51
2022/08/19 07:02:05;;;;;;;24.33;17.17;;;;;;;24.88;100.00;95861.59;5043267;28;20546;-52
2022/08/19 07:04:35;;;;;;;20.73;16.73;;;;;;;25.37;100.00;95864.38;5049282;28;20091;-53
2022/08/19 07:07:07;;;;;;;23.80;16.95;;;;;;;26.20;100.00;95858.72;5048789;28;20083;-50
2022/08/19 07:09:48;;;;;;;20.42;16.05;;;;;;;26.05;100.00;95859.41;5046545;28;20439;-53
2022/08/19 07:12:29;;;;;;;21.27;17.95;;;;;;;25.80;100.00;95860.78;5048873;28;20107;-51
2022/08/19 07:14:59;;;;;;;26.60;19.63;;;;;;;25.26;100.00;95857.22;5049040;28;20076;-54
2022/08/19 07:17:29;;;;;;;23.48;19.35;;;;;;;25.62;100.00;95863.00;5048960;28;20088;-53
2022/08/19 07:19:58;;;;;;;27.77;19.38;;;;;;;25.99;100.00;95852.31;5044807;28;20108;-53
2022/08/19 07:22:34;;;;;;;25.83;19.63;;;;;;;26.18;100.00;95848.13;5049295;28;20072;-55
2022/08/19 07:25:04;;;;;;;25.60;20.17;;;;;;;26.18;100.00;95850.84;5049025;28;20486;-51
2022/08/19 07:27:33;;;;;;;25.85;20.55;;;;;;;26.48;100.00;95849.47;5048791;28;20076;-53
2022/08/19 07:30:04;;;;;;;24.47;19.37;;;;;;;26.68;100.00;95843.38;5045083;28;20135;-51
2022/08/19 07:32:32;;;;;;;25.88;19.35;;;;;;;26.71;100.00;95840.16;5043624;28;21072;-54
2022/08/19 07:35:03;;;;;;;27.63;21.13;;;;;;;25.78;100.00;95835.09;5048616;28;20097;-49
2022/08/19 07:37:31;;;;;;;27.48;19.38;;;;;;;27.01;100.00;95825.94;5048850;28;20080;-51
2022/08/19 07:40:01;;;;;;;27.20;18.93;;;;;;;27.45;100.00;95814.75;5048215;28;20076;-53
2022/08/19 07:42:30;;;;;;;23.40;18.83;;;;;;;27.57;100.00;95814.53;5047817;28;20083;-51
2022/08/19 07:44:59;;;;;;;25.48;20.35;;;;;;;27.63;100.00;95816.16;5048548;28;20075;-49
2022/08/19 07:47:29;;;;;;;25.00;19.75;;;;;;;27.49;100.00;95812.34;5044677;28;20091;-53
2022/08/19 07:50:19;;;;;;;26.13;20.63;;;;;;;27.43;100.00;95815.03;5048359;28;20562;-55
2022/08/19 07:52:49;;;;;;;29.95;21.75;;;;;;;27.19;100.00;95816.59;5047919;28;20095;-58
2022/08/19 07:55:19;;;;;;;24.90;20.10;;;;;;;26.75;100.00;95817.72;5047037;28;20080;-55
2022/08/19 07:58:08;;;;;;;28.10;21.85;;;;;;;26.77;100.00;95822.84;5043241;28;20151;-51
2022/08/19 08:00:37;;;;;;;32.03;22.98;;;;;;;26.77;100.00;95827.47;5045294;28;20091;-54
2022/08/19 08:03:08;;;;;;;26.77;22.05;;;;;;;26.61;100.00;95827.38;5048292;28;20080;-54
2022/08/19 08:11:16;;;;;;;28.05;23.13;;;;;;;25.81;100.00;95834.59;5050838;28;20084;-54
2022/08/19 08:13:49;;;;;;;27.45;21.70;;;;;;;26.31;100.00;95827.97;5051895;28;20088;-57
2022/08/19 08:16:34;;;;;;;27.98;22.77;;;;;;;26.23;100.00;95829.28;5052309;28;20088;-53
2022/08/19 08:19:08;;;;;;;26.77;21.80;;;;;;;26.38;100.00;95811.53;5045355;28;20083;-57
2022/08/19 08:21:53;;;;;;;27.15;21.58;;;;;;;26.16;100.00;95795.44;5052299;28;20064;-58
2022/08/19 08:24:22;;;;;;;29.40;22.30;;;;;;;26.47;100.00;95801.88;5051186;28;20072;-58
2022/08/19 08:26:57;;;;;;;27.55;21.45;;;;;;;26.06;100.00;95808.88;5052532;28;20080;-56
2022/08/19 08:29:27;;;;;;;27.33;21.75;;;;;;;26.30;100.00;95817.44;5050900;28;20456;-57
2022/08/19 08:32:03;;;;;;;27.50;22.38;;;;;;;26.09;100.00;95828.09;5052037;28;20459;-52
2022/08/19 08:34:44;;;;;;;26.42;21.17;;;;;;;26.05;100.00;95840.50;5051818;28;20088;-55
2022/08/19 08:37:17;;;;;;;24.70;20.50;;;;;;;25.79;100.00;95837.53;5052151;28;20311;-51
2022/08/19 08:39:45;;;;;;;27.98;21.83;;;;;;;26.62;100.00;95841.72;5050461;28;20084;-54
2022/08/19 08:42:18;;;;;;;25.40;20.73;;;;;;;26.11;100.00;95847.53;5050895;28;20407;-53
2022/08/19 08:44:52;;;;;;;24.85;20.58;;;;;;;26.34;100.00;95850.97;5051555;28;20091;-55
2022/08/19 08:47:26;;;;;;;24.77;20.23;;;;;;;26.53;100.00;95846.78;5051802;28;20084;-56
2022/08/19 08:50:00;;;;;;;27.13;21.00;;;;;;;26.72;100.00;95852.59;5051549;28;20080;-53
2022/08/19 08:52:30;;;;;;;26.40;21.25;;;;;;;26.50;100.00;95856.25;5046444;28;20092;-57
2022/08/19 08:55:05;;;;;;;24.98;21.27;;;;;;;25.93;100.00;95864.97;5049534;28;20076;-57
2022/08/19 08:57:42;;;;;;;26.85;21.70;;;;;;;26.35;100.00;95858.81;5042470;28;20076;-56
2022/08/19 09:00:17;;;;;;;25.67;21.45;;;;;;;26.12;100.00;95868.13;5045848;28;20728;-52
2022/08/19 09:02:45;;;;;;;25.15;20.25;;;;;;;26.44;100.00;95862.66;5050870;28;20080;-56
2022/08/19 09:05:21;;;;;;;26.17;20.05;;;;;;;26.12;100.00;95865.41;5051358;28;20088;-56
2022/08/19 09:07:59;;;;;;;25.98;20.08;;;;;;;26.08;100.00;95875.06;5051145;28;20077;-49
2022/08/19 09:10:34;;;;;;;26.85;20.73;;;;;;;25.91;100.00;95875.22;5047935;28;20522;-52
2022/08/19 09:13:23;;;;;;;28.48;20.95;;;;;;;26.60;100.00;95871.75;5044383;28;20504;-55
2022/08/19 09:15:55;;;;;;;27.23;19.83;;;;;;;26.18;100.00;95869.75;5049015;28;20084;-54
2022/08/19 09:18:24;;;;;;;22.45;18.73;;;;;;;26.36;100.00;95878.53;5050486;28;20696;-54
2022/08/19 09:20:58;;;;;;;22.25;18.42;;;;;;;26.10;100.00;95885.66;5050751;28;20503;-58
2022/08/19 09:23:26;;;;;;;20.98;17.98;;;;;;;26.57;100.00;95880.38;5050793;28;20084;-57
2022/08/19 09:25:55;;;;;;;19.50;16.17;;;;;;;26.27;100.00;95881.75;5046625;28;20073;-56
2022/08/19 09:28:25;;;;;;;20.45;16.95;;;;;;;26.62;100.00;95883.09;5051433;28;20639;-53
2022/08/19 09:30:54;;;;;;;19.35;16.50;;;;;;;26.71;100.00;95878.84;5050298;28;20088;-59
2022/08/19 09:33:23;;;;;;;21.98;17.67;;;;;;;26.38;100.00;95882.63;5050784;28;20103;-58
2022/08/19 09:35:51;;;;;;;19.38;16.50;;;;;;;26.77;100.00;95873.44;5050025;28;20088;-58
2022/08/19 09:38:22;;;;;;;20.35;17.17;;;;;;;27.01;100.00;95874.66;5051027;28;20092;-56
2022/08/19 09:40:51;;;;;;;21.05;16.10;;;;;;;26.08;100.00;95879.69;5050289;28;20064;-54
2022/08/19 09:43:19;;;;;;;21.95;17.20;;;;;;;26.19;100.00;95868.72;5050397;28;20120;-53
2022/08/19 09:46:09;;;;;;;22.48;19.23;;;;;;;26.06;100.00;95877.25;5048884;28;20087;-55
2022/08/19 09:48:38;;;;;;;23.40;19.83;;;;;;;26.53;100.00;95871.13;5045884;28;20084;-55
2022/08/19 09:51:08;;;;;;;24.23;19.95;;;;;;;27.18;100.00;95872.59;5043276;28;20076;-56
2022/08/19 09:53:40;;;;;;;24.92;21.58;;;;;;;26.81;100.00;95866.47;5047614;28;20072;-53
2022/08/19 09:56:09;;;;;;;25.85;22.05;;;;;;;26.59;100.00;95870.09;5050700;28;20080;-58
2022/08/19 09:58:38;;;;;;;29.90;23.30;;;;;;;26.41;100.00;95874.00;5051264;28;20095;-58
2022/08/19 10:01:09;;;;;;;30.90;23.15;;;;;;;26.47;100.00;95870.31;5049930;28;20076;-57
2022/08/19 10:03:38;;;;;;;30.48;24.27;;;;;;;26.54;100.00;95870.06;5050149;28;20107;-55
2022/08/19 10:06:06;;;;;;;34.20;23.83;;;;;;;26.46;100.00;95868.66;5050294;28;20068;-56
2022/08/19 10:08:46;;;;;;;32.25;26.45;;;;;;;26.06;100.00;95876.44;5048606;28;20080;-55
2022/08/19 10:11:20;;;;;;;33.95;26.67;;;;;;;26.68;100.00;95875.84;5049662;28;20080;-58
2022/08/19 10:14:07;;;;;;;34.88;27.48;;;;;;;26.88;100.00;95872.47;5050677;28;20076;-57
2022/08/19 10:16:38;;;;;;;34.10;27.02;;;;;;;27.05;100.00;95875.78;5045529;28;20052;-55
2022/08/19 10:19:07;;;;;;;35.60;26.40;;;;;;;26.10;100.00;95881.06;5050280;28;20064;-56
2022/08/19 10:21:36;;;;;;;32.25;26.17;;;;;;;26.76;100.00;95883.47;5049553;28;20464;-55
2022/08/19 10:24:09;;;;;;;35.25;27.80;;;;;;;26.90;100.00;95883.81;5050297;28;20092;-56
2022/08/19 10:26:41;;;;;;;32.42;27.00;;;;;;;27.27;100.00;95882.94;5050609;28;20080;-55
2022/08/19 10:29:11;;;;;;;35.88;27.40;;;;;;;26.87;100.00;95893.25;5048887;28;20076;-56
2022/08/19 10:32:00;;;;;;;32.70;26.17;;;;;;;26.57;100.00;95887.69;5040338;28;20084;-56
2022/08/19 10:34:31;;;;;;;34.67;27.98;;;;;;;26.98;100.00;95886.03;5048057;28;20068;-58
2022/08/19 10:37:00;;;;;;;33.53;27.02;;;;;;;27.33;100.00;95885.41;5051007;28;20087;-55
2022/08/19 10:39:31;;;;;;;31.67;26.58;;;;;;;27.30;100.00;95880.53;5049444;28;20557;-55
2022/08/19 10:42:12;;;;;;;31.98;26.38;;;;;;;27.50;100.00;95873.56;5049474;28;20084;-56
2022/08/19 10:44:42;;;;;;;34.67;27.55;;;;;;;27.86;100.00;95864.44;5044773;28;20158;-52
2022/08/19 10:47:11;;;;;;;33.38;27.02;;;;;;;27.71;100.00;95863.59;5041752;28;20084;-56
2022/08/19 10:52:40;;;;;;;28.23;23.13;;;;;;;28.36;100.00;95859.34;5042739;28;20519;-57
2022/08/19 10:58:11;;;;;;;;;;;;;;;28.58;100.00;95854.44;5050356;28;20214;-55
2022/08/19 11:00:40;;;;;;;28.75;23.40;;;;;;;29.14;100.00;95858.94;5049325;28;19960;-57
2022/08/19 11:03:08;;;;;;;29.33;24.67;;;;;;;29.32;100.00;95861.06;5044164;28;20084;-49
2022/08/19 11:05:38;;;;;;;26.90;22.92;;;;;;;28.69;100.00;95854.44;5049393;28;20103;-47
2022/08/19 11:08:11;;;;;;;26.52;23.52;;;;;;;28.72;100.00;95857.41;5043174;28;20114;-52
2022/08/19 11:10:58;;;;;;;26.70;23.58;;;;;;;28.80;100.00;95853.31;5044175;28;20079;-51
2022/08/19 11:13:28;;;;;;;29.33;24.45;;;;;;;28.02;100.00;95857.16;5048753;28;20088;-52
2022/08/19 11:16:00;;;;;;;27.92;24.05;;;;;;;28.80;100.00;95834.31;5049300;28;20088;-54
2022/08/19 11:18:36;;;;;;;28.77;23.85;;;;;;;28.92;100.00;95847.59;5045081;28;20072;-52
2022/08/19 11:21:10;;;;;;;27.95;24.20;;;;;;;29.52;100.00;95848.44;5048577;28;20072;-50
2022/08/19 11:23:38;;;;;;;28.42;24.50;;;;;;;29.24;100.00;95844.50;5048468;28;20531;-51
2022/08/19 11:26:08;;;;;;;28.55;23.58;;;;;;;29.16;100.00;95847.81;5049263;28;20088;-53
2022/08/19 11:28:38;;;;;;;29.80;25.40;;;;;;;28.37;100.00;95847.41;5045926;28;20119;-51
2022/08/19 11:31:11;;;;;;;25.77;21.25;;;;;;;28.56;100.00;95843.06;5039246;28;20108;-51
2022/08/19 11:33:39;;;;;;;23.45;19.38;;;;;;;29.13;100.00;95849.19;5042987;28;20084;-50
2022/08/19 11:36:08;;;;;;;23.63;20.50;;;;;;;28.09;100.00;95849.56;5048731;28;20084;-51
2022/08/19 11:38:42;;;;;;;22.33;19.73;;;;;;;28.16;100.00;95844.69;5048029;28;20071;-52
2022/08/19 11:41:12;;;;;;;18.73;15.93;;;;;;;29.32;100.00;95844.75;5044495;28;20080;-49
2022/08/19 11:43:40;;;;;;;11.93;9.70;;;;;;;28.94;100.00;95839.97;5048706;28;20099;-53
2022/08/19 11:46:11;;;;;;;9.40;8.50;;;;;;;28.36;100.00;95833.03;5050070;28;20088;-52
2022/08/19 11:48:40;;;;;;;9.48;8.38;;;;;;;28.10;100.00;95834.13;5053524;28;20092;-52
2022/08/19 11:51:12;;;;;;;9.88;8.88;;;;;;;28.85;100.00;95837.84;5052477;28;20084;-54