Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:29;;;;;;;61.70;37.17;;;;;;;;;;5067384;28;20480;-82
2021/06/11 00:02:56;;;;;;;63.13;37.23;;;;;;;;;;5063084;28;21055;-82
2021/06/11 00:05:26;;;;;;;63.27;37.10;;;;;;;;;;5063394;28;20995;-81
2021/06/11 00:07:52;;;;;;;66.07;36.37;;;;;;;;;;5059439;28;20461;-81
2021/06/11 00:10:20;;;;;;;66.00;36.93;;;;;;;;;;5064860;28;20485;-81
2021/06/11 00:12:47;;;;;;;60.30;35.47;;;;;;;;;;5047444;28;20507;-81
2021/06/11 00:15:14;;;;;;;69.63;39.83;;;;;;;;;;5062682;28;20941;-81
2021/06/11 00:17:41;;;;;;;70.17;39.70;;;;;;;;;;5067272;28;20525;-82
2021/06/11 00:20:09;;;;;;;71.60;39.87;;;;;;;;;;5063213;28;20460;-81
2021/06/11 00:22:39;;;;;;;79.37;41.80;;;;;;;;;;5066331;28;20467;-82
2021/06/11 00:25:06;;;;;;;77.70;39.23;;;;;;;;;;5061125;28;20469;-82
2021/06/11 00:27:34;;;;;;;82.87;40.53;;;;;;;;;;5062488;28;20463;-82
2021/06/11 00:30:02;;;;;;;89.80;43.00;;;;;;;;;;5050020;28;20479;-81
2021/06/11 00:32:29;;;;;;;159.23;45.33;;;;;;;;;;5071441;28;20952;-82
2021/06/11 00:34:56;;;;;;;217.30;51.27;;;;;;;;;;5042372;28;20449;-82
2021/06/11 00:37:29;;;;;;;161.20;46.20;;;;;;;;;;5071386;28;20489;-82
2021/06/11 00:39:55;;;;;;;109.60;42.97;;;;;;;;;;5058664;28;20466;-79
2021/06/11 00:42:22;;;;;;;149.33;44.73;;;;;;;;;;5065787;28;20534;-78
2021/06/11 00:44:50;;;;;;;181.13;45.60;;;;;;;;;;5059584;28;20485;-77
2021/06/11 00:47:17;;;;;;;215.60;42.03;;;;;;;;;;5061175;28;20478;-78
2021/06/11 00:49:47;;;;;;;191.23;40.33;;;;;;;;;;5057882;28;20457;-79
2021/06/11 00:52:14;;;;;;;158.77;39.50;;;;;;;;;;5057359;28;20511;-79
2021/06/11 00:54:41;;;;;;;177.47;39.00;;;;;;;;;;5055804;28;20479;-79
2021/06/11 00:57:08;;;;;;;93.63;33.90;;;;;;;;;;5065859;28;20978;-79
2021/06/11 00:59:34;;;;;;;184.70;38.67;;;;;;;;;;5055332;28;20558;-79
2021/06/11 01:02:02;;;;;;;411.67;48.00;;;;;;;;;;5055918;28;20450;-79
2021/06/11 01:04:29;;;;;;;143.40;36.83;;;;;;;;;;5056554;28;20446;-79
2021/06/11 01:06:56;;;;;;;135.30;37.07;;;;;;;;;;5062186;28;20615;-79
2021/06/11 01:09:22;;;;;;;127.57;38.60;;;;;;;;;;5059995;28;20514;-79
2021/06/11 01:11:49;;;;;;;112.67;35.30;;;;;;;;;;5040664;28;20533;-78
2021/06/11 01:14:16;;;;;;;68.93;31.53;;;;;;;;;;5057167;28;20518;-78
2021/06/11 01:16:42;;;;;;;171.17;39.37;;;;;;;;;;5057410;28;20453;-79
2021/06/11 01:19:12;;;;;;;63.33;31.43;;;;;;;;;;5056636;28;20442;-79
2021/06/11 01:21:44;;;;;;;73.13;33.33;;;;;;;;;;5063975;28;20536;-79
2021/06/11 01:24:15;;;;;;;57.87;31.67;;;;;;;;;;5057894;28;21000;-79
2021/06/11 01:26:44;;;;;;;68.93;31.93;;;;;;;;;;5057914;28;20442;-79
2021/06/11 01:29:13;;;;;;;55.10;30.00;;;;;;;;;;5061472;28;20948;-78
2021/06/11 01:31:41;;;;;;;60.17;31.67;;;;;;;;;;5054760;28;20457;-79
2021/06/11 01:34:11;;;;;;;45.90;30.10;;;;;;;;;;5052946;28;20817;-79
2021/06/11 01:36:40;;;;;;;60.10;32.30;;;;;;;;;;5056551;28;20453;-78
2021/06/11 01:39:08;;;;;;;62.53;32.33;;;;;;;;;;5059997;28;20531;-78
2021/06/11 01:41:35;;;;;;;47.00;27.37;;;;;;;;;;5055588;28;20845;-79
2021/06/11 01:44:06;;;;;;;48.93;29.37;;;;;;;;;;5057711;28;20453;-79
2021/06/11 01:46:34;;;;;;;43.83;27.70;;;;;;;;;;5053667;28;20516;-80
2021/06/11 01:49:01;;;;;;;70.70;31.07;;;;;;;;;;5055254;28;20766;-79
2021/06/11 01:51:29;;;;;;;38.50;25.10;;;;;;;;;;5054560;28;20520;-79
2021/06/11 01:53:59;;;;;;;67.67;30.60;;;;;;;;;;5053470;28;20457;-78
2021/06/11 01:56:27;;;;;;;58.83;29.30;;;;;;;;;;5061661;28;20451;-79
2021/06/11 01:58:54;;;;;;;80.00;31.50;;;;;;;;;;5058489;28;20484;-79
2021/06/11 02:01:23;;;;;;;77.27;30.13;;;;;;;;;;5055570;28;20481;-79
2021/06/11 02:03:51;;;;;;;71.70;29.97;;;;;;;;;;5057053;28;20453;-79
2021/06/11 02:06:18;;;;;;;81.27;31.57;;;;;;;;;;5063126;28;20533;-79
2021/06/11 02:08:45;;;;;;;90.23;32.70;;;;;;;;;;5069877;28;20444;-79
2021/06/11 02:11:13;;;;;;;158.27;35.90;;;;;;;;;;5077316;28;20489;-79
2021/06/11 02:13:42;;;;;;;163.70;34.90;;;;;;;;;;5075780;28;20460;-79
2021/06/11 02:16:10;;;;;;;201.67;38.60;;;;;;;;;;5077526;28;20548;-79
2021/06/11 02:18:38;;;;;;;162.87;38.10;;;;;;;;;;5082138;28;20474;-79
2021/06/11 02:21:05;;;;;;;84.53;29.33;;;;;;;;;;5083496;28;20540;-79
2021/06/11 02:23:32;;;;;;;274.00;43.20;;;;;;;;;;5077503;28;20453;-79
2021/06/11 02:26:00;;;;;;;220.60;38.70;;;;;;;;;;5065236;28;21051;-79
2021/06/11 02:28:27;;;;;;;144.13;37.67;;;;;;;;;;5050649;28;20458;-80
2021/06/11 02:30:53;;;;;;;127.10;38.77;;;;;;;;;;5063438;28;20478;-79
2021/06/11 02:33:20;;;;;;;100.10;35.00;;;;;;;;;;5060759;28;20452;-79
2021/06/11 02:35:48;;;;;;;64.90;31.00;;;;;;;;;;5062308;28;20459;-80
2021/06/11 02:38:15;;;;;;;112.07;37.10;;;;;;;;;;5060719;28;20481;-80
2021/06/11 02:40:41;;;;;;;119.80;36.33;;;;;;;;;;5064255;28;20485;-79
2021/06/11 02:43:11;;;;;;;108.43;36.20;;;;;;;;;;5056188;28;20825;-80
2021/06/11 02:45:39;;;;;;;109.50;33.20;;;;;;;;;;5067837;28;20552;-79
2021/06/11 02:48:10;;;;;;;190.53;40.50;;;;;;;;;;5063379;28;20458;-79
2021/06/11 02:50:38;;;;;;;183.07;40.47;;;;;;;;;;5055475;28;20568;-79
2021/06/11 02:53:07;;;;;;;168.37;39.30;;;;;;;;;;5061809;28;20882;-79
2021/06/11 02:55:35;;;;;;;180.53;37.90;;;;;;;;;;5059657;28;20457;-78
2021/06/11 02:58:05;;;;;;;138.17;38.73;;;;;;;;;;5052603;28;20487;-78
2021/06/11 03:00:32;;;;;;;131.57;37.40;;;;;;;;;;5055194;28;20460;-81
2021/06/11 03:03:02;;;;;;;160.30;38.77;;;;;;;;;;5059715;28;20489;-78
2021/06/11 03:05:29;;;;;;;187.10;40.93;;;;;;;;;;5061685;28;20615;-79
2021/06/11 03:07:58;;;;;;;86.17;32.10;;;;;;;;;;5059863;28;21722;-78
2021/06/11 03:10:29;;;;;;;91.60;33.37;;;;;;;;;;5065015;28;20547;-78
2021/06/11 03:12:56;;;;;;;100.77;30.40;;;;;;;;;;5066750;28;20464;-78
2021/06/11 03:15:24;;;;;;;232.03;38.73;;;;;;;;;;5062154;28;20452;-79
2021/06/11 03:17:53;;;;;;;118.07;32.00;;;;;;;;;;5069346;28;20475;-79
2021/06/11 03:20:21;;;;;;;273.37;42.07;;;;;;;;;;5062890;28;20449;-79
2021/06/11 03:22:51;;;;;;;126.63;33.10;;;;;;;;;;5063028;28;20448;-79
2021/06/11 03:25:21;;;;;;;216.67;39.90;;;;;;;;;;5060418;28;20490;-80
2021/06/11 03:27:51;;;;;;;131.33;31.10;;;;;;;;;;5072478;28;20540;-79
2021/06/11 03:30:19;;;;;;;106.47;32.70;;;;;;;;;;5060918;28;20531;-79
2021/06/11 03:32:46;;;;;;;191.90;35.37;;;;;;;;;;5058865;28;21028;-79
2021/06/11 03:35:15;;;;;;;183.47;33.83;;;;;;;;;;5051253;28;20472;-79
2021/06/11 03:37:47;;;;;;;140.23;31.20;;;;;;;;;;5062211;28;20546;-79
2021/06/11 03:40:17;;;;;;;121.13;29.50;;;;;;;;;;5061750;28;20905;-79
2021/06/11 03:42:44;;;;;;;156.97;34.20;;;;;;;;;;5060682;28;20445;-79
2021/06/11 03:45:15;;;;;;;241.97;36.67;;;;;;;;;;5062369;28;20565;-79
2021/06/11 03:47:42;;;;;;;385.80;37.33;;;;;;;;;;5067285;28;20444;-79
2021/06/11 03:50:10;;;;;;;205.03;34.50;;;;;;;;;;5062900;28;20512;-79
2021/06/11 03:52:39;;;;;;;97.80;28.90;;;;;;;;;;5060740;28;20452;-79
2021/06/11 03:55:09;;;;;;;88.33;30.37;;;;;;;;;;5061442;28;20948;-79
2021/06/11 03:57:37;;;;;;;141.40;31.57;;;;;;;;;;5059880;28;20461;-79
2021/06/11 04:00:04;;;;;;;100.90;29.87;;;;;;;;;;5056711;28;20452;-80
2021/06/11 04:02:32;;;;;;;95.90;30.53;;;;;;;;;;5063163;28;20495;-80
2021/06/11 04:04:59;;;;;;;92.00;31.10;;;;;;;;;;5064796;28;20529;-80
2021/06/11 04:07:28;;;;;;;127.17;34.47;;;;;;;;;;5068207;28;20450;-79
2021/06/11 04:10:02;;;;;;;54.70;25.27;;;;;;;;;;5054271;28;20865;-79
2021/06/11 04:12:30;;;;;;;64.57;28.40;;;;;;;;;;5066226;28;20462;-80
2021/06/11 04:14:58;;;;;;;74.93;27.10;;;;;;;;;;5065499;28;20476;-78
2021/06/11 04:17:26;;;;;;;144.63;31.07;;;;;;;;;;5062422;28;20898;-78
2021/06/11 04:19:56;;;;;;;49.03;25.50;;;;;;;;;;5059465;28;20460;-77
2021/06/11 04:22:24;;;;;;;73.87;26.87;;;;;;;;;;5059110;28;20518;-77
2021/06/11 04:24:51;;;;;;;67.47;24.40;;;;;;;;;;5053344;28;20449;-77
2021/06/11 04:27:18;;;;;;;96.13;26.37;;;;;;;;;;5058278;28;20468;-78
2021/06/11 04:29:46;;;;;;;64.07;23.63;;;;;;;;;;5063258;28;20513;-79
2021/06/11 04:32:12;;;;;;;71.30;25.63;;;;;;;;;;5065251;28;20465;-80
2021/06/11 04:34:39;;;;;;;68.47;25.67;;;;;;;;;;5068281;28;20462;-78
2021/06/11 04:37:07;;;;;;;63.00;24.80;;;;;;;;;;5061036;28;20443;-78
2021/06/11 04:39:34;;;;;;;75.63;25.63;;;;;;;;;;5061692;28;20465;-79
2021/06/11 04:42:00;;;;;;;45.77;24.53;;;;;;;;;;5062435;28;21259;-78
2021/06/11 04:44:27;;;;;;;74.60;25.27;;;;;;;;;;5065700;28;20555;-78
2021/06/11 04:46:54;;;;;;;83.87;25.10;;;;;;;;;;5058027;28;20505;-78
2021/06/11 04:49:20;;;;;;;144.87;26.83;;;;;;;;;;5057793;28;20564;-79
2021/06/11 04:51:47;;;;;;;101.20;25.13;;;;;;;;;;5056801;28;20528;-79
2021/06/11 04:54:15;;;;;;;117.83;27.20;;;;;;;;;;5053394;28;20477;-79
2021/06/11 04:56:41;;;;;;;36.13;23.60;;;;;;;;;;5060252;28;20788;-79
2021/06/11 04:59:08;;;;;;;30.80;22.50;;;;;;;;;;5064496;28;20449;-80
2021/06/11 05:01:35;;;;;;;31.23;20.13;;;;;;;;;;5062395;28;20465;-79
2021/06/11 05:04:02;;;;;;;39.53;22.10;;;;;;;;;;5055292;28;20968;-79
2021/06/11 05:06:28;;;;;;;26.53;20.13;;;;;;;;;;5059888;28;20457;-78
2021/06/11 05:08:55;;;;;;;36.30;22.17;;;;;;;;;;5055061;28;20441;-80
2021/06/11 05:11:24;;;;;;;33.47;20.40;;;;;;;;;;5054827;28;20479;-80
2021/06/11 05:13:52;;;;;;;147.47;23.80;;;;;;;;;;5036031;28;20497;-80
2021/06/11 05:16:19;;;;;;;34.03;19.57;;;;;;;;;;5056100;28;20467;-79
2021/06/11 05:18:46;;;;;;;26.87;19.90;;;;;;;;;;5055431;28;20454;-79
2021/06/11 05:21:13;;;;;;;29.80;21.77;;;;;;;;;;5067036;28;20457;-80
2021/06/11 05:23:40;;;;;;;33.87;21.53;;;;;;;;;;5059995;28;20477;-79
2021/06/11 05:26:06;;;;;;;27.23;22.00;;;;;;;;;;5059996;28;20461;-79
2021/06/11 05:28:34;;;;;;;31.50;20.70;;;;;;;;;;5063644;28;20468;-80
2021/06/11 05:31:01;;;;;;;25.70;20.93;;;;;;;;;;5063734;28;20454;-79
2021/06/11 05:33:28;;;;;;;50.17;20.80;;;;;;;;;;5060163;28;20468;-79
2021/06/11 05:35:55;;;;;;;62.20;21.50;;;;;;;;;;5064116;28;20459;-79
2021/06/11 05:38:21;;;;;;;24.90;21.00;;;;;;;;;;5059811;28;20539;-79
2021/06/11 05:40:48;;;;;;;25.67;21.83;;;;;;;;;;5054708;28;20453;-78
2021/06/11 05:43:15;;;;;;;25.30;22.00;;;;;;;;;;5062569;28;20466;-78
2021/06/11 05:45:43;;;;;;;28.80;24.50;;;;;;;;;;5021856;28;20488;-80
2021/06/11 05:48:10;;;;;;;35.10;23.10;;;;;;;;;;5071851;28;20446;-79
2021/06/11 05:50:37;;;;;;;24.43;21.83;;;;;;;;;;5067057;28;20473;-79
2021/06/11 05:53:04;;;;;;;25.87;23.00;;;;;;;;;;5075312;28;20451;-79
2021/06/11 05:55:31;;;;;;;24.80;22.20;;;;;;;;;;5070660;28;20452;-80
2021/06/11 05:57:58;;;;;;;24.73;22.20;;;;;;;;;;5081127;28;20435;-79
2021/06/11 06:00:27;;;;;;;27.13;22.57;;;;;;;;;;5082127;28;20450;-79
2021/06/11 06:02:55;;;;;;;26.63;23.57;;;;;;;;;;5058342;28;20454;-79
2021/06/11 06:05:22;;;;;;;28.57;22.90;;;;;;;;;;5061314;28;20604;-80
2021/06/11 06:07:48;;;;;;;31.43;23.50;;;;;;;;;;5064188;28;20605;-79
2021/06/11 06:10:15;;;;;;;28.40;24.07;;;;;;;;;;5058613;28;20446;-79
2021/06/11 06:12:42;;;;;;;25.67;22.90;;;;;;;;;;5057016;28;20528;-80
2021/06/11 06:15:10;;;;;;;26.37;23.57;;;;;;;;;;5062492;28;20455;-78
2021/06/11 06:17:38;;;;;;;30.17;23.47;;;;;;;;;;5043221;28;20469;-78
2021/06/11 06:20:08;;;;;;;25.40;22.67;;;;;;;;;;5067078;28;20463;-79
2021/06/11 06:22:35;;;;;;;30.20;23.83;;;;;;;;;;5062074;28;20449;-79
2021/06/11 06:25:02;;;;;;;34.83;24.80;;;;;;;;;;5067982;28;20455;-78
2021/06/11 06:27:28;;;;;;;26.57;23.43;;;;;;;;;;5050847;28;21204;-79
2021/06/11 06:29:55;;;;;;;25.00;22.40;;;;;;;;;;5060893;28;20844;-79
2021/06/11 06:32:22;;;;;;;29.70;25.03;;;;;;;;;;5056847;28;20487;-79
2021/06/11 06:34:48;;;;;;;25.30;22.63;;;;;;;;;;5059093;28;20453;-79
2021/06/11 06:37:17;;;;;;;28.37;22.80;;;;;;;;;;5060064;28;20544;-78
2021/06/11 06:39:44;;;;;;;26.07;23.43;;;;;;;;;;5057821;28;20489;-79
2021/06/11 06:42:12;;;;;;;27.63;24.70;;;;;;;;;;5062226;28;20450;-79
2021/06/11 06:44:39;;;;;;;26.23;23.00;;;;;;;;;;5060782;28;20458;-79
2021/06/11 06:47:07;;;;;;;25.57;23.03;;;;;;;;;;5060708;28;20480;-79
2021/06/11 06:49:34;;;;;;;25.80;23.20;;;;;;;;;;5057198;28;20529;-79
2021/06/11 06:52:00;;;;;;;25.80;23.13;;;;;;;;;;5053927;28;20577;-78
2021/06/11 06:54:29;;;;;;;25.60;22.97;;;;;;;;;;5051090;28;20485;-78
2021/06/11 06:56:55;;;;;;;25.67;23.07;;;;;;;;;;5070248;28;20538;-79
2021/06/11 06:59:22;;;;;;;28.87;25.97;;;;;;;;;;5059041;28;20959;-79
2021/06/11 07:01:49;;;;;;;25.60;22.90;;;;;;;;;;5064684;28;20470;-79
2021/06/11 07:04:17;;;;;;;29.90;27.00;;;;;;;;;;5057295;28;20458;-78
2021/06/11 07:06:49;;;;;;;25.93;23.47;;;;;;;;;;5057508;28;20527;-79
2021/06/11 07:09:15;;;;;;;28.23;25.23;;;;;;;;;;5063547;28;20449;-78
2021/06/11 07:11:44;;;;;;;33.17;29.73;;;;;;;;;;5037021;28;20451;-79
2021/06/11 07:14:10;;;;;;;35.07;31.40;;;;;;;;;;5063814;28;20455;-78
2021/06/11 07:16:37;;;;;;;33.47;30.27;;;;;;;;;;5058810;28;20447;-78
2021/06/11 07:19:04;;;;;;;31.13;28.13;;;;;;;;;;5060515;28;20517;-78
2021/06/11 07:21:31;;;;;;;30.70;27.50;;;;;;;;;;5064179;28;20477;-78
2021/06/11 07:23:57;;;;;;;30.77;27.90;;;;;;;;;;5069101;28;21023;-78
2021/06/11 07:26:24;;;;;;;29.27;26.47;;;;;;;;;;5066796;28;20464;-79
2021/06/11 07:28:52;;;;;;;30.13;27.20;;;;;;;;;;5064082;28;20556;-78
2021/06/11 07:31:22;;;;;;;29.57;26.87;;;;;;;;;;5055086;28;20936;-80
2021/06/11 07:33:49;;;;;;;30.80;27.90;;;;;;;;;;5065436;28;20485;-79
2021/06/11 07:36:16;;;;;;;29.90;27.10;;;;;;;;;;5063255;28;20457;-78
2021/06/11 07:38:42;;;;;;;29.00;26.40;;;;;;;;;;5052193;28;20472;-78
2021/06/11 07:41:09;;;;;;;28.27;25.67;;;;;;;;;;5057861;28;20534;-77
2021/06/11 07:43:36;;;;;;;31.63;28.57;;;;;;;;;;5057700;28;20529;-77
2021/06/11 07:46:04;;;;;;;31.53;28.30;;;;;;;;;;5059337;28;20498;-76
2021/06/11 07:48:31;;;;;;;32.67;29.57;;;;;;;;;;5064822;28;20460;-77
2021/06/11 07:50:58;;;;;;;33.23;30.03;;;;;;;;;;5057925;28;20493;-77
2021/06/11 07:53:24;;;;;;;32.47;29.57;;;;;;;;;;5057142;28;20451;-77
2021/06/11 07:55:51;;;;;;;33.43;30.27;;;;;;;;;;5058373;28;20486;-78
2021/06/11 07:58:18;;;;;;;31.73;28.77;;;;;;;;;;5063735;28;20445;-80
2021/06/11 08:00:45;;;;;;;33.30;30.20;;;;;;;;;;5070914;28;21132;-80
2021/06/11 08:03:13;;;;;;;33.10;30.10;;;;;;;;;;5069126;28;20461;-80
2021/06/11 08:05:40;;;;;;;30.83;27.90;;;;;;;;;;5071102;28;20462;-81
2021/06/11 08:08:07;;;;;;;31.43;28.73;;;;;;;;;;5071540;28;20533;-79
2021/06/11 08:10:34;;;;;;;31.13;28.13;;;;;;;;;;5064735;28;20452;-79
2021/06/11 08:13:01;;;;;;;32.03;29.17;;;;;;;;;;5065823;28;20482;-80
2021/06/11 08:15:27;;;;;;;30.40;27.50;;;;;;;;;;5059824;28;20449;-78
2021/06/11 08:17:54;;;;;;;30.60;27.73;;;;;;;;;;5064177;28;20466;-79
2021/06/11 08:20:22;;;;;;;31.70;28.80;;;;;;;;;;5064670;28;20543;-79
2021/06/11 08:22:50;;;;;;;31.57;28.67;;;;;;;;;;5066704;28;20520;-82
2021/06/11 08:25:17;;;;;;;28.63;26.10;;;;;;;;;;5063391;28;20451;-79
2021/06/11 08:27:45;;;;;;;29.83;27.23;;;;;;;;;;5068628;28;20461;-79
2021/06/11 08:30:14;;;;;;;30.40;27.60;;;;;;;;;;5071669;28;20491;-79
2021/06/11 08:32:41;;;;;;;29.47;26.97;;;;;;;;;;5047392;28;20565;-80
2021/06/11 08:35:08;;;;;;;29.30;26.60;;;;;;;;;;5061935;28;20454;-78
2021/06/11 08:37:37;;;;;;;29.17;26.57;;;;;;;;;;5060585;28;20521;-79
2021/06/11 08:40:05;;;;;;;26.13;23.83;;;;;;;;;;5066445;28;20594;-79
2021/06/11 08:42:32;;;;;;;29.27;26.47;;;;;;;;;;5063708;28;21273;-80
2021/06/11 08:44:59;;;;;;;29.93;27.20;;;;;;;;;;5058511;28;20490;-80
2021/06/11 08:47:27;;;;;;;29.73;27.10;;;;;;;;;;5059909;28;20537;-80
2021/06/11 08:49:54;;;;;;;30.07;27.10;;;;;;;;;;5060214;28;20495;-80
2021/06/11 08:52:21;;;;;;;28.50;25.90;;;;;;;;;;5062726;28;20496;-82
2021/06/11 08:54:49;;;;;;;30.07;27.27;;;;;;;;;;5071699;28;20878;-80
2021/06/11 08:57:17;;;;;;;27.13;24.73;;;;;;;;;;5069976;28;20446;-80
2021/06/11 08:59:45;;;;;;;25.50;23.20;;;;;;;;;;5061248;28;21163;-80
2021/06/11 09:02:12;;;;;;;25.97;23.47;;;;;;;;;;5059080;28;20521;-83
2021/06/11 09:04:46;;;;;;;22.47;20.30;;;;;;;;;;5067453;28;20457;-81
2021/06/11 09:07:20;;;;;;;22.83;20.83;;;;;;;;;;5062002;28;20486;-82
2021/06/11 09:09:53;;;;;;;22.83;20.73;;;;;;;;;;5065412;28;20458;-83
2021/06/11 09:12:44;;;;;;;18.23;16.57;;;;;;;;;;5061912;28;20548;-79
2021/06/11 09:15:12;;;;;;;17.83;16.40;;;;;;;;;;5045558;28;20511;-79
2021/06/11 09:17:40;;;;;;;18.00;16.60;;;;;;;;;;5060716;28;20551;-86
2021/06/11 09:20:10;;;;;;;18.10;16.57;;;;;;;;;;5066623;28;20463;-81
2021/06/11 09:22:38;;;;;;;16.20;14.80;;;;;;;;;;5073761;28;20715;-87
2021/06/11 09:25:19;;;;;;;19.57;17.27;;;;;;;;;;5086640;28;20445;-87
2021/06/11 09:27:51;;;;;;;21.70;19.07;;;;;;;;;;5077693;28;20467;-87
2021/06/11 09:30:18;;;;;;;20.67;18.67;;;;;;;;;;5076848;28;20464;-87
2021/06/11 09:32:56;;;;;;;20.63;18.93;;;;;;;;;;5086602;28;20486;-89
2021/06/11 09:35:29;;;;;;;20.30;18.40;;;;;;;;;;5084873;28;20465;-87
2021/06/11 09:38:07;;;;;;;22.60;20.40;;;;;;;;;;5084197;28;20464;-88
2021/06/11 09:40:33;;;;;;;19.63;18.00;;;;;;;;;;5076299;28;20554;-84
2021/06/11 09:43:03;;;;;;;14.60;13.40;;;;;;;;;;5078182;28;20456;-83
2021/06/11 09:45:30;;;;;;;16.23;14.83;;;;;;;;;;5082202;28;20469;-83
2021/06/11 09:48:00;;;;;;;15.23;13.93;;;;;;;;;;5064212;28;20487;-82
2021/06/11 09:50:30;;;;;;;16.20;14.80;;;;;;;;;;5060626;28;20464;-81
2021/06/11 09:52:59;;;;;;;16.27;14.70;;;;;;;;;;5064506;28;20545;-85
2021/06/11 09:55:30;;;;;;;14.63;13.53;;;;;;;;;;5063626;28;20438;-81
2021/06/11 09:58:09;;;;;;;16.10;14.67;;;;;;;;;;5078112;28;20457;-82
2021/06/11 10:00:38;;;;;;;16.13;14.83;;;;;;;;;;5078696;28;20453;-82
2021/06/11 10:03:10;;;;;;;16.73;15.33;;;;;;;;;;5078365;28;20478;-82
2021/06/11 10:05:37;;;;;;;14.57;13.27;;;;;;;;;;5067428;28;20467;-79
2021/06/11 10:08:04;;;;;;;15.57;14.30;;;;;;;;;;5069864;28;20490;-80
2021/06/11 10:10:31;;;;;;;14.30;13.20;;;;;;;;;;5065596;28;20611;-83
2021/06/11 10:12:59;;;;;;;14.20;13.00;;;;;;;;;;5047622;28;20462;-81
2021/06/11 10:15:28;;;;;;;13.50;12.30;;;;;;;;;;5060777;28;20459;-81
2021/06/11 10:17:55;;;;;;;13.47;12.50;;;;;;;;;;5055850;28;20474;-82
2021/06/11 10:20:22;;;;;;;13.47;12.50;;;;;;;;;;5050386;28;20437;-80
2021/06/11 10:22:49;;;;;;;13.90;12.73;;;;;;;;;;5063762;28;20946;-81
2021/06/11 10:25:16;;;;;;;14.80;13.60;;;;;;;;;;5068686;28;20849;-84
2021/06/11 10:27:44;;;;;;;14.07;12.87;;;;;;;;;;5077396;28;20451;-82
2021/06/11 10:30:12;;;;;;;13.30;12.40;;;;;;;;;;5066587;28;20527;-81
2021/06/11 10:32:45;;;;;;;13.87;12.87;;;;;;;;;;5077541;28;20441;-81
2021/06/11 10:35:12;;;;;;;11.80;11.00;;;;;;;;;;5067017;28;20456;-82
2021/06/11 10:37:40;;;;;;;14.43;13.00;;;;;;;;;;5066245;28;20453;-83
2021/06/11 10:40:14;;;;;;;13.07;12.17;;;;;;;;;;5064892;28;20525;-82
2021/06/11 10:42:41;;;;;;;12.53;11.60;;;;;;;;;;5071894;28;20534;-82
2021/06/11 10:45:08;;;;;;;12.50;11.50;;;;;;;;;;5061103;28;20458;-82
2021/06/11 10:47:35;;;;;;;11.70;10.80;;;;;;;;;;5070966;28;20486;-82
2021/06/11 10:50:07;;;;;;;12.67;11.77;;;;;;;;;;5066003;28;20467;-83
2021/06/11 10:52:35;;;;;;;12.00;11.10;;;;;;;;;;5062549;28;20467;-83
2021/06/11 10:55:21;;;;;;;11.63;10.73;;;;;;;;;;5066784;28;20512;-81
2021/06/11 10:58:05;;;;;;;12.47;11.47;;;;;;;;;;5066094;28;21018;-82
2021/06/11 11:00:33;;;;;;;13.60;12.57;;;;;;;;;;5066569;28;20456;-81
2021/06/11 11:03:01;;;;;;;14.47;13.37;;;;;;;;;;5063972;28;20473;-81
2021/06/11 11:05:31;;;;;;;13.03;11.57;;;;;;;;;;5056038;28;20450;-81
2021/06/11 11:08:00;;;;;;;13.57;12.47;;;;;;;;;;5072269;28;20972;-81
2021/06/11 11:10:34;;;;;;;12.10;11.20;;;;;;;;;;5076108;28;20450;-83
2021/06/11 11:13:04;;;;;;;12.47;11.30;;;;;;;;;;5072001;28;20808;-84
2021/06/11 11:15:32;;;;;;;11.97;11.10;;;;;;;;;;5070288;28;20459;-83
2021/06/11 11:18:01;;;;;;;12.20;11.27;;;;;;;;;;5066709;28;20565;-86
2021/06/11 11:20:34;;;;;;;10.00;9.30;;;;;;;;;;5069258;28;20449;-82
2021/06/11 11:23:02;;;;;;;10.30;9.50;;;;;;;;;;5070578;28;20472;-82
2021/06/11 11:25:29;;;;;;;13.83;11.70;;;;;;;;;;5063522;28;20479;-84
2021/06/11 11:27:58;;;;;;;11.50;10.40;;;;;;;;;;5071840;28;20441;-81
2021/06/11 11:30:26;;;;;;;9.73;9.07;;;;;;;;;;5075911;28;20919;-81
2021/06/11 11:32:55;;;;;;;13.70;12.77;;;;;;;;;;5061781;28;20442;-84
2021/06/11 11:35:22;;;;;;;11.77;10.87;;;;;;;;;;5060450;28;20459;-82
2021/06/11 11:37:52;;;;;;;11.13;10.33;;;;;;;;;;5074541;28;20450;-85
2021/06/11 11:40:18;;;;;;;8.87;8.17;;;;;;;;;;5071749;28;20475;-85
2021/06/11 11:42:45;;;;;;;7.90;7.40;;;;;;;;;;5065010;28;20529;-83
2021/06/11 11:45:13;;;;;;;10.80;10.00;;;;;;;;;;5080014;28;20446;-83
2021/06/11 11:47:40;;;;;;;11.00;10.10;;;;;;;;;;5050257;28;20498;-82
2021/06/11 11:50:09;;;;;;;11.20;10.30;;;;;;;;;;5070215;28;20481;-83
2021/06/11 11:52:36;;;;;;;8.33;7.83;;;;;;;;;;5049601;28;20544;-83
2021/06/11 11:55:06;;;;;;;9.87;9.00;;;;;;;;;;5072930;28;20450;-83
2021/06/11 11:57:34;;;;;;;10.63;9.40;;;;;;;;;;5071996;28;20522;-82
2021/06/11 12:00:00;;;;;;;8.30;7.70;;;;;;;;;;5062507;28;20489;-81
2021/06/11 12:02:28;;;;;;;8.17;7.67;;;;;;;;;;5063398;28;20469;-82
2021/06/11 12:04:55;;;;;;;7.33;6.83;;;;;;;;;;5071927;28;20915;-82
2021/06/11 12:07:22;;;;;;;7.10;6.60;;;;;;;;;;5055708;28;20924;-85
2021/06/11 12:09:52;;;;;;;8.00;7.47;;;;;;;;;;5041543;28;20459;-85
2021/06/11 12:12:39;;;;;;;7.80;7.20;;;;;;;;;;5024858;28;20952;-85
2021/06/11 12:15:08;;;;;;;8.20;7.13;;;;;;;;;;5074088;28;20558;-85
2021/06/11 12:17:35;;;;;;;8.53;7.80;;;;;;;;;;5062878;28;20436;-85
2021/06/11 12:20:04;;;;;;;7.97;7.47;;;;;;;;;;5061431;28;20449;-84
2021/06/11 12:22:31;;;;;;;7.57;6.97;;;;;;;;;;5072052;28;20461;-83
2021/06/11 12:24:57;;;;;;;8.07;7.47;;;;;;;;;;5068927;28;20812;-83
2021/06/11 12:27:24;;;;;;;8.10;7.40;;;;;;;;;;5069550;28;20498;-81
2021/06/11 12:29:51;;;;;;;7.70;7.20;;;;;;;;;;5069593;28;20892;-82
2021/06/11 12:32:18;;;;;;;6.60;6.13;;;;;;;;;;5079709;28;20504;-84
2021/06/11 12:34:45;;;;;;;7.13;6.53;;;;;;;;;;5069621;28;20460;-83
2021/06/11 12:37:13;;;;;;;7.97;7.37;;;;;;;;;;5079326;28;20465;-83
2021/06/11 12:39:39;;;;;;;8.57;7.97;;;;;;;;;;5069672;28;20483;-82
2021/06/11 12:42:12;;;;;;;7.43;6.83;;;;;;;;;;5069449;28;20446;-80
2021/06/11 12:44:39;;;;;;;6.97;6.57;;;;;;;;;;5074499;28;20437;-81
2021/06/11 12:47:05;;;;;;;7.47;6.97;;;;;;;;;;5069783;28;20549;-84
2021/06/11 12:49:34;;;;;;;7.10;6.60;;;;;;;;;;5068200;28;20453;-84
2021/06/11 12:52:02;;;;;;;6.97;6.53;;;;;;;;;;5069090;28;20453;-82
2021/06/11 12:54:29;;;;;;;5.87;5.47;;;;;;;;;;5071847;28;20449;-81
2021/06/11 12:56:56;;;;;;;7.13;6.60;;;;;;;;;;5063021;28;20455;-84
2021/06/11 12:59:23;;;;;;;6.37;5.40;;;;;;;;;;5067436;28;20449;-84
2021/06/11 13:01:49;;;;;;;6.37;5.97;;;;;;;;;;5076603;28;20573;-86
2021/06/11 13:04:16;;;;;;;6.30;5.83;;;;;;;;;;5080696;28;20449;-82
2021/06/11 13:06:46;;;;;;;6.07;5.67;;;;;;;;;;5095557;28;20481;-81
2021/06/11 13:09:13;;;;;;;6.60;6.10;;;;;;;;;;5080497;28;20457;-80
2021/06/11 13:11:40;;;;;;;6.67;6.27;;;;;;;;;;5076572;28;20452;-79
2021/06/11 13:14:07;;;;;;;5.77;5.47;;;;;;;;;;5070845;28;20534;-79
2021/06/11 13:16:34;;;;;;;6.40;5.80;;;;;;;;;;5063296;28;20438;-79
2021/06/11 13:19:01;;;;;;;6.60;6.00;;;;;;;;;;5062783;28;20479;-79
2021/06/11 13:21:29;;;;;;;7.30;6.80;;;;;;;;;;5062842;28;20446;-80
2021/06/11 13:23:58;;;;;;;6.20;5.70;;;;;;;;;;5065343;28;20449;-79
2021/06/11 13:26:26;;;;;;;6.70;6.30;;;;;;;;;;5069552;28;20668;-79
2021/06/11 13:28:53;;;;;;;6.10;5.80;;;;;;;;;;5066658;28;20486;-79
2021/06/11 13:31:19;;;;;;;6.00;5.50;;;;;;;;;;5064396;28;20441;-79
2021/06/11 13:33:46;;;;;;;5.70;5.37;;;;;;;;;;5063510;28;20447;-80
2021/06/11 13:36:14;;;;;;;6.33;5.93;;;;;;;;;;5062442;28;20936;-80
2021/06/11 13:38:41;;;;;;;5.90;5.50;;;;;;;;;;5045941;28;20477;-80
2021/06/11 13:41:11;;;;;;;6.07;5.67;;;;;;;;;;5062722;28;20456;-80
2021/06/11 13:43:38;;;;;;;6.17;5.77;;;;;;;;;;5061744;28;20518;-80
2021/06/11 13:46:05;;;;;;;6.50;6.00;;;;;;;;;;5064602;28;20479;-79
2021/06/11 13:48:32;;;;;;;5.90;5.50;;;;;;;;;;5065125;28;20444;-80
2021/06/11 13:50:59;;;;;;;6.20;5.70;;;;;;;;;;5066959;28;20451;-80
2021/06/11 13:53:25;;;;;;;5.70;5.30;;;;;;;;;;5065209;28;20471;-80
2021/06/11 13:55:52;;;;;;;5.43;5.03;;;;;;;;;;5064607;28;20477;-80
2021/06/11 13:58:20;;;;;;;5.63;5.30;;;;;;;;;;5065388;28;20442;-80
2021/06/11 14:00:48;;;;;;;6.70;6.30;;;;;;;;;;5061932;28;20487;-79
2021/06/11 14:03:14;;;;;;;7.07;6.50;;;;;;;;;;5063686;28;20432;-79
2021/06/11 14:05:41;;;;;;;7.37;6.87;;;;;;;;;;5063175;28;20843;-80
2021/06/11 14:08:08;;;;;;;7.50;6.97;;;;;;;;;;5060039;28;20453;-79
2021/06/11 14:10:34;;;;;;;6.97;6.57;;;;;;;;;;5070173;28;20433;-80
2021/06/11 14:13:04;;;;;;;7.47;7.00;;;;;;;;;;5067230;28;20437;-80
2021/06/11 14:15:32;;;;;;;7.93;7.33;;;;;;;;;;5060014;28;20555;-80
2021/06/11 14:17:59;;;;;;;7.20;6.70;;;;;;;;;;5058591;28;20469;-80
2021/06/11 14:20:26;;;;;;;7.33;6.80;;;;;;;;;;5060241;28;20445;-80
2021/06/11 14:22:53;;;;;;;7.63;7.13;;;;;;;;;;5062378;28;20990;-79