Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:19;;;;;;;9.63;3.40;;;7.60;99.90;;;;;;5048137;28;20049;-73
2022/05/09 00:02:45;;;;;;;9.90;3.33;;;7.60;99.90;;;;;;5048992;28;20053;-77
2022/05/09 00:05:13;;;;;;;12.48;3.83;;;7.60;99.90;;;;;;5047341;28;20041;-73
2022/05/09 00:07:39;;;;;;;7.38;2.92;;;7.50;99.90;;;;;;5040160;28;20123;-71
2022/05/09 00:10:06;;;;;;;5.90;3.03;;;7.50;99.90;;;;;;5031070;28;20061;-75
2022/05/09 00:12:32;;;;;;;11.00;3.40;;;7.50;99.90;;;;;;5065467;28;20075;-76
2022/05/09 00:14:58;;;;;;;8.70;3.35;;;7.50;99.90;;;;;;5041173;28;20049;-75
2022/05/09 00:17:23;;;;;;;8.73;3.42;;;7.50;99.90;;;;;;5006734;28;20045;-75
2022/05/09 00:19:49;;;;;;;11.18;3.85;;;7.50;99.90;;;;;;5046488;28;20048;-74
2022/05/09 00:22:15;;;;;;;9.85;3.33;;;7.40;99.90;;;;;;5047288;28;20052;-72
2022/05/09 00:24:41;;;;;;;8.75;3.40;;;7.30;99.90;;;;;;5064998;28;20505;-76
2022/05/09 00:27:07;;;;;;;6.80;3.67;;;7.30;99.90;;;;;;5046333;28;20139;-75
2022/05/09 00:29:32;;;;;;;9.45;3.25;;;7.30;99.90;;;;;;5047066;28;20052;-75
2022/05/09 00:31:58;;;;;;;8.35;3.70;;;7.20;99.90;;;;;;5030585;28;20072;-74
2022/05/09 00:34:25;;;;;;;8.25;3.33;;;7.20;99.90;;;;;;5031007;28;20052;-75
2022/05/09 00:36:52;;;;;;;8.73;3.45;;;7.10;99.90;;;;;;5046955;28;20051;-75
2022/05/09 00:39:19;;;;;;;8.60;3.30;;;7.10;99.90;;;;;;5047591;28;20394;-75
2022/05/09 00:41:45;;;;;;;10.63;3.70;;;7.10;99.90;;;;;;5031842;28;20053;-77
2022/05/09 00:44:16;;;;;;;7.50;3.38;;;7.10;99.90;;;;;;5029966;28;20512;-76
2022/05/09 00:46:45;;;;;;;7.93;3.30;;;7.30;99.90;;;;;;5047632;28;20049;-75
2022/05/09 00:49:29;;;;;;;6.40;3.67;;;7.00;99.90;;;;;;5046778;28;20060;-76
2022/05/09 00:52:03;;;;;;;9.85;3.70;;;7.00;99.90;;;;;;5029554;28;20049;-76
2022/05/09 00:54:38;;;;;;;10.02;3.78;;;7.00;99.90;;;;;;5030469;28;20059;-74
2022/05/09 00:57:39;;;;;;;8.57;3.58;;;7.00;99.90;;;;;;5063750;28;20055;-71
2022/05/09 01:00:09;;;;;;;14.32;4.07;;;7.00;99.90;;;;;;5020994;28;20099;-71
2022/05/09 01:02:37;;;;;;;10.52;3.33;;;6.90;99.90;;;;;;5031574;28;20055;-75
2022/05/09 01:05:04;;;;;;;10.23;3.60;;;6.90;99.90;;;;;;5045656;28;20053;-75
2022/05/09 01:07:31;;;;;;;7.68;3.17;;;6.90;99.90;;;;;;5039468;28;20068;-75
2022/05/09 01:09:58;;;;;;;7.20;3.25;;;6.90;99.90;;;;;;5043002;28;20581;-75
2022/05/09 01:12:33;;;;;;;6.90;3.80;;;6.80;99.90;;;;;;5063862;28;20087;-75
2022/05/09 01:15:01;;;;;;;10.10;3.78;;;6.80;99.90;;;;;;5062272;28;20037;-76
2022/05/09 01:17:28;;;;;;;12.05;3.90;;;6.80;99.90;;;;;;5039432;28;20048;-71
2022/05/09 01:19:58;;;;;;;12.07;3.55;;;6.70;99.90;;;;;;5062155;28;20044;-76
2022/05/09 01:22:26;;;;;;;8.18;3.63;;;6.70;99.90;;;;;;5047039;28;20060;-72
2022/05/09 01:24:54;;;;;;;9.30;3.53;;;6.70;99.90;;;;;;5020783;28;20044;-77
2022/05/09 01:27:20;;;;;;;7.97;3.30;;;7.90;99.90;;;;;;5030304;28;20049;-76
2022/05/09 01:30:04;;;;;;;6.80;3.28;;;6.80;99.90;;;;;;5046277;28;20056;-75
2022/05/09 01:32:35;;;;;;;12.77;3.47;;;6.60;99.90;;;;;;5063441;28;20460;-71
2022/05/09 01:35:16;;;;;;;9.85;3.78;;;6.60;99.90;;;;;;5029358;28;20056;-76
2022/05/09 01:37:47;;;;;;;11.15;3.67;;;6.60;99.90;;;;;;5029405;28;20041;-74
2022/05/09 01:40:14;;;;;;;8.93;3.83;;;6.50;99.90;;;;;;5045625;28;20052;-76
2022/05/09 01:42:43;;;;;;;7.93;3.30;;;6.50;99.90;;;;;;5046754;28;20552;-71
2022/05/09 01:45:11;;;;;;;10.32;3.60;;;6.40;99.90;;;;;;5029987;28;20459;-71
2022/05/09 01:50:23;;;;;;;8.48;3.22;;;6.40;99.90;;;;;;5080558;28;20048;-75
2022/05/09 01:52:50;;;;;;;9.55;3.88;;;6.40;99.90;;;;;;5063422;28;20120;-74
2022/05/09 01:55:16;;;;;;;6.45;3.30;;;6.40;99.90;;;;;;5022071;28;20528;-76
2022/05/09 01:57:42;;;;;;;8.02;3.42;;;7.00;99.90;;;;;;5046344;28;20056;-74
2022/05/09 02:00:09;;;;;;;8.13;3.30;;;6.40;99.90;;;;;;5027467;28;20049;-76
2022/05/09 02:02:35;;;;;;;8.63;3.55;;;6.40;99.90;;;;;;5030277;28;20063;-76
2022/05/09 02:05:02;;;;;;;10.27;3.25;;;6.40;99.90;;;;;;5023074;28;20401;-75
2022/05/09 02:07:27;;;;;;;9.75;3.17;;;6.40;99.90;;;;;;5033737;28;20390;-75
2022/05/09 02:09:53;;;;;;;8.30;3.50;;;6.40;99.90;;;;;;5034281;28;20131;-77
2022/05/09 02:12:20;;;;;;;8.85;3.83;;;6.40;99.90;;;;;;5067552;28;20498;-75
2022/05/09 02:14:46;;;;;;;8.85;3.10;;;6.80;99.90;;;;;;5034852;28;20041;-76
2022/05/09 02:17:13;;;;;;;7.82;2.97;;;6.40;99.90;;;;;;5050467;28;20115;-77
2022/05/09 02:19:39;;;;;;;9.82;3.15;;;6.70;99.90;;;;;;5034040;28;20044;-74
2022/05/09 02:22:05;;;;;;;6.90;3.40;;;6.40;99.90;;;;;;5033221;28;20053;-76
2022/05/09 02:24:31;;;;;;;8.00;3.20;;;7.10;99.90;;;;;;5084399;28;20110;-75
2022/05/09 02:26:58;;;;;;;11.27;3.90;;;6.40;99.90;;;;;;5007883;28;20140;-75
2022/05/09 02:29:25;;;;;;;8.30;3.10;;;6.30;99.90;;;;;;5081746;28;20140;-74
2022/05/09 02:31:51;;;;;;;10.50;3.75;;;6.30;99.90;;;;;;5042536;28;20052;-74
2022/05/09 02:34:16;;;;;;;5.35;2.90;;;6.40;99.90;;;;;;5065812;28;20197;-75
2022/05/09 02:36:42;;;;;;;7.82;3.33;;;6.30;99.90;;;;;;5067406;28;20057;-75
2022/05/09 02:39:08;;;;;;;6.75;3.13;;;6.30;99.90;;;;;;5049147;28;20817;-75
2022/05/09 02:41:34;;;;;;;10.05;3.38;;;6.20;99.90;;;;;;5050994;28;20513;-74
2022/05/09 02:44:00;;;;;;;6.78;3.45;;;7.10;99.90;;;;;;5033889;28;20052;-75
2022/05/09 02:46:26;;;;;;;6.85;3.30;;;6.20;99.90;;;;;;5049950;28;20486;-76
2022/05/09 02:48:52;;;;;;;8.13;3.42;;;6.20;99.90;;;;;;5084281;28;20049;-75
2022/05/09 02:51:18;;;;;;;6.35;3.33;;;6.20;99.90;;;;;;5043740;28;20486;-75
2022/05/09 02:53:44;;;;;;;10.77;3.70;;;6.50;99.90;;;;;;5033208;28;20049;-75
2022/05/09 02:56:10;;;;;;;6.22;3.35;;;6.10;99.90;;;;;;5032157;28;20052;-76
2022/05/09 02:58:36;;;;;;;6.57;3.33;;;6.10;99.90;;;;;;5032857;28;20041;-75
2022/05/09 03:01:02;;;;;;;6.47;3.22;;;6.10;99.90;;;;;;5031634;28;20060;-76
2022/05/09 03:06:12;;;;;;;6.72;3.10;;;6.90;99.90;;;;;;5082590;28;20045;-75
2022/05/09 03:08:39;;;;;;;6.93;3.20;;;6.80;99.90;;;;;;5014214;28;20049;-74
2022/05/09 03:11:05;;;;;;;9.25;3.47;;;6.00;99.90;;;;;;5028380;28;20049;-74
2022/05/09 03:13:31;;;;;;;9.07;3.00;;;6.00;99.90;;;;;;5050838;28;20052;-76
2022/05/09 03:15:58;;;;;;;6.70;3.08;;;6.00;99.90;;;;;;5032871;28;20033;-72
2022/05/09 03:18:25;;;;;;;5.22;2.85;;;6.00;99.90;;;;;;5063924;28;20045;-76
2022/05/09 03:20:51;;;;;;;7.47;3.00;;;6.00;99.90;;;;;;5083382;28;20068;-75
2022/05/09 03:23:18;;;;;;;8.68;3.38;;;6.00;99.90;;;;;;5026236;28;20053;-74
2022/05/09 03:25:44;;;;;;;5.68;2.83;;;6.20;99.90;;;;;;5051732;28;20134;-72
2022/05/09 03:28:13;;;;;;;5.43;2.72;;;6.00;99.90;;;;;;5026091;28;20115;-73
2022/05/09 03:30:44;;;;;;;8.25;2.92;;;5.90;99.90;;;;;;5065086;28;20398;-75
2022/05/09 03:33:11;;;;;;;6.45;2.95;;;5.80;99.90;;;;;;5065832;28;20041;-75
2022/05/09 03:35:37;;;;;;;6.38;3.20;;;5.80;99.90;;;;;;5049139;28;20056;-74
2022/05/09 03:38:03;;;;;;;7.13;2.85;;;7.30;99.90;;;;;;5048488;28;20052;-75
2022/05/09 03:40:29;;;;;;;6.35;2.65;;;5.70;99.90;;;;;;5032954;28;20490;-75
2022/05/09 03:42:55;;;;;;;7.60;2.92;;;5.60;99.90;;;;;;5049653;28;20137;-76
2022/05/09 03:45:20;;;;;;;7.32;3.10;;;5.60;99.90;;;;;;5048337;28;20328;-75
2022/05/09 03:47:46;;;;;;;6.97;3.05;;;5.60;99.90;;;;;;5033356;28;20045;-75
2022/05/09 03:50:14;;;;;;;6.20;2.92;;;5.60;99.90;;;;;;5048101;28;20055;-72
2022/05/09 03:52:40;;;;;;;7.63;3.72;;;5.50;99.90;;;;;;5049701;28;20182;-75
2022/05/09 03:55:06;;;;;;;5.80;2.97;;;5.60;99.90;;;;;;5047938;28;20517;-76
2022/05/09 03:57:32;;;;;;;7.25;3.20;;;5.50;99.90;;;;;;5030404;28;20049;-75
2022/05/09 04:00:07;;;;;;;10.32;3.20;;;5.80;99.90;;;;;;5048886;28;20114;-74
2022/05/09 04:02:32;;;;;;;7.30;2.70;;;5.50;99.90;;;;;;5048012;28;20057;-75
2022/05/09 04:04:58;;;;;;;6.18;3.10;;;5.50;99.90;;;;;;5031988;28;20057;-76
2022/05/09 04:07:24;;;;;;;5.68;3.08;;;5.60;99.90;;;;;;5057265;28;20053;-75
2022/05/09 04:09:49;;;;;;;8.43;2.75;;;5.60;99.90;;;;;;5032338;28;20478;-75
2022/05/09 04:12:15;;;;;;;7.30;3.10;;;6.40;99.90;;;;;;5047616;28;20064;-76
2022/05/09 04:17:25;;;;;;;8.20;3.10;;;5.80;99.90;;;;;;5081481;28;20088;-76
2022/05/09 04:19:51;;;;;;;6.65;3.00;;;5.60;99.90;;;;;;5048534;28;20512;-76
2022/05/09 04:22:17;;;;;;;6.00;2.70;;;5.60;99.90;;;;;;5031110;28;20493;-74
2022/05/09 04:24:43;;;;;;;5.10;2.83;;;5.60;99.90;;;;;;5047610;28;20060;-76
2022/05/09 04:27:09;;;;;;;5.82;3.00;;;5.60;99.90;;;;;;5064396;28;20130;-74
2022/05/09 04:29:35;;;;;;;6.00;2.95;;;5.60;99.90;;;;;;5031102;28;20080;-75
2022/05/09 04:32:00;;;;;;;4.85;2.80;;;5.60;99.90;;;;;;5030924;28;20451;-74
2022/05/09 04:34:26;;;;;;;4.90;3.00;;;5.60;99.90;;;;;;5047705;28;20358;-76
2022/05/09 04:36:52;;;;;;;6.40;2.90;;;5.60;99.90;;;;;;5028755;28;20048;-73
2022/05/09 04:39:20;;;;;;;6.35;3.08;;;5.60;99.90;;;;;;5031433;28;20116;-76
2022/05/09 04:41:46;;;;;;;7.47;2.38;;;5.60;99.90;;;;;;5031315;28;20474;-75
2022/05/09 04:44:12;;;;;;;4.07;2.60;;;5.60;99.90;;;;;;5064250;28;20056;-75
2022/05/09 04:46:37;;;;;;;5.50;2.78;;;5.60;99.90;;;;;;5063525;28;20099;-75
2022/05/09 04:49:03;;;;;;;5.20;2.63;;;5.60;99.90;;;;;;5064287;28;20170;-75
2022/05/09 04:51:29;;;;;;;9.25;2.70;;;5.60;99.90;;;;;;5047943;28;20813;-75
2022/05/09 04:53:55;;;;;;;7.47;2.90;;;6.90;99.90;;;;;;5047146;28;20095;-76
2022/05/09 04:56:20;;;;;;;4.53;2.60;;;5.70;99.90;;;;;;5007607;28;20429;-76
2022/05/09 04:58:46;;;;;;;7.10;3.00;;;5.70;99.90;;;;;;5064731;28;20095;-76
2022/05/09 05:01:12;;;;;;;6.22;2.40;;;5.90;99.90;;;;;;5064530;28;20542;-77
2022/05/09 05:03:38;;;;;;;8.57;3.28;;;6.00;99.90;;;;;;5063457;28;20123;-76
2022/05/09 05:06:05;;;;;;;5.90;3.10;;;5.80;99.90;;;;;;5028960;28;20049;-75
2022/05/09 05:08:33;;;;;;;6.47;3.25;;;5.80;99.90;;;;;;5047075;28;20087;-75
2022/05/09 05:11:05;;;;;;;8.55;3.10;;;6.90;99.90;;;;;;5063912;28;20052;-76
2022/05/09 05:13:35;;;;;;;5.68;2.95;;;7.10;99.90;;;;;;5006042;28;20072;-75
2022/05/09 05:16:01;;;;;;;5.95;2.78;;;5.90;99.90;;;;;;5077638;28;20130;-74
2022/05/09 05:18:28;;;;;;;5.38;3.03;;;5.90;99.90;;;;;;5024080;28;20048;-76
2022/05/09 05:20:54;;;;;;;6.32;3.10;;;6.00;99.90;;;;;;5081815;28;20441;-75
2022/05/09 05:23:21;;;;;;;11.23;3.50;;;6.00;99.90;;;;;;5044996;28;20049;-76
2022/05/09 05:25:47;;;;;;;6.72;3.17;;;6.10;99.90;;;;;;5063554;28;20044;-76
2022/05/09 05:28:14;;;;;;;8.63;4.22;;;6.10;99.90;;;;;;5045583;28;20048;-76
2022/05/09 05:30:40;;;;;;;6.03;3.20;;;6.10;99.90;;;;;;5044512;28;20146;-75
2022/05/09 05:33:06;;;;;;;6.05;3.42;;;6.20;99.90;;;;;;5047511;28;20053;-76
2022/05/09 05:35:32;;;;;;;11.40;4.07;;;6.20;99.90;;;;;;5044122;28;20060;-77
2022/05/09 05:37:58;;;;;;;12.45;4.43;;;6.30;99.90;;;;;;5022233;28;20053;-76
2022/05/09 05:40:24;;;;;;;5.97;3.28;;;6.30;99.90;;;;;;5012883;28;20048;-76
2022/05/09 05:42:52;;;;;;;10.85;4.05;;;6.40;99.90;;;;;;5022024;28;20135;-74
2022/05/09 05:45:21;;;;;;;9.32;3.97;;;6.50;99.90;;;;;;5077230;28;20055;-76
2022/05/09 05:47:47;;;;;;;10.40;4.25;;;6.50;99.90;;;;;;5029699;28;20077;-77
2022/05/09 05:50:14;;;;;;;5.60;3.90;;;6.50;99.90;;;;;;5055999;28;20524;-77
2022/05/09 05:52:40;;;;;;;11.95;4.55;;;6.70;99.90;;;;;;5031056;28;20072;-75
2022/05/09 05:55:07;;;;;;;12.07;3.80;;;6.80;99.90;;;;;;5046508;28;20134;-77
2022/05/09 05:57:38;;;;;;;8.48;3.75;;;6.90;99.90;;;;;;5023541;28;20053;-75
2022/05/09 06:00:11;;;;;;;10.15;4.10;;;7.00;99.90;;;;;;5043661;28;20045;-75
2022/05/09 06:02:39;;;;;;;10.75;3.90;;;7.10;99.90;;;;;;5030307;28;20178;-79
2022/05/09 06:05:07;;;;;;;11.18;4.03;;;7.20;99.90;;;;;;5021613;28;20045;-75
2022/05/09 06:07:32;;;;;;;10.38;4.50;;;7.40;99.90;;;;;;5063170;28;20511;-75
2022/05/09 06:09:58;;;;;;;8.13;3.90;;;7.50;99.90;;;;;;5029092;28;20079;-77
2022/05/09 06:12:25;;;;;;;12.10;4.00;;;7.60;99.90;;;;;;5046391;28;20147;-76
2022/05/09 06:17:38;;;;;;;11.05;4.50;;;7.90;99.90;;;;;;5065306;28;20053;-75
2022/05/09 06:20:10;;;;;;;10.30;4.40;;;8.30;99.90;;;;;;5046243;28;20056;-75
2022/05/09 06:22:38;;;;;;;8.77;4.18;;;8.30;99.90;;;;;;5038875;28;20045;-75
2022/05/09 06:25:06;;;;;;;9.65;3.97;;;8.40;99.90;;;;;;5046037;28;20080;-76
2022/05/09 06:27:32;;;;;;;13.63;4.82;;;8.60;99.90;;;;;;5021576;28;20053;-76
2022/05/09 06:30:00;;;;;;;13.77;4.40;;;8.70;99.90;;;;;;5044815;28;20049;-73
2022/05/09 06:32:26;;;;;;;12.05;4.38;;;8.90;99.90;;;;;;5063198;28;20143;-76
2022/05/09 06:34:52;;;;;;;9.32;4.20;;;9.20;99.90;;;;;;5030857;28;20140;-74
2022/05/09 06:37:18;;;;;;;10.68;4.47;;;9.50;99.90;;;;;;5029955;28;20052;-74
2022/05/09 06:39:44;;;;;;;12.15;4.53;;;9.30;99.90;;;;;;5030709;28;20045;-74
2022/05/09 06:42:11;;;;;;;13.60;4.80;;;9.50;99.90;;;;;;5029555;28;20040;-74
2022/05/09 06:44:36;;;;;;;8.75;4.22;;;9.60;99.90;;;;;;5023908;28;20109;-74
2022/05/09 06:47:03;;;;;;;9.85;4.13;;;9.80;99.90;;;;;;5029803;28;20052;-73
2022/05/09 06:49:30;;;;;;;11.18;4.47;;;9.90;99.90;;;;;;5040647;28;20088;-74
2022/05/09 06:51:56;;;;;;;9.48;4.40;;;10.10;99.90;;;;;;5014666;28;20091;-77
2022/05/09 06:54:22;;;;;;;12.18;4.20;;;10.30;99.90;;;;;;5033407;28;20080;-75
2022/05/09 06:56:48;;;;;;;10.65;4.45;;;10.40;99.90;;;;;;5065416;28;20052;-76
2022/05/09 06:59:15;;;;;;;11.13;4.43;;;10.60;99.90;;;;;;5031489;28;20055;-75
2022/05/09 07:01:42;;;;;;;11.00;4.15;;;11.00;99.90;;;;;;5049967;28;20110;-75
2022/05/09 07:04:10;;;;;;;11.20;4.35;;;11.00;99.90;;;;;;5082692;28;20045;-75
2022/05/09 07:06:36;;;;;;;13.02;4.57;;;11.20;99.90;;;;;;5082042;28;20106;-75
2022/05/09 07:09:05;;;;;;;9.82;3.55;;;11.40;99.90;;;;;;5041922;28;20087;-75
2022/05/09 07:11:31;;;;;;;8.55;4.10;;;11.60;99.90;;;;;;5045267;28;20075;-77
2022/05/09 07:13:57;;;;;;;11.13;4.15;;;11.80;99.90;;;;;;5017785;28;20056;-75
2022/05/09 07:16:23;;;;;;;9.90;3.90;;;12.00;99.90;;;;;;5049401;28;20056;-75
2022/05/09 07:18:49;;;;;;;10.80;4.13;;;12.30;99.90;;;;;;5030299;28;20049;-75
2022/05/09 07:21:15;;;;;;;11.90;3.70;;;12.50;99.90;;;;;;5013710;28;20132;-76
2022/05/09 07:23:40;;;;;;;8.55;3.60;;;12.70;99.90;;;;;;5031302;28;20053;-74
2022/05/09 07:26:06;;;;;;;8.88;3.67;;;12.90;99.90;;;;;;5066584;28;20040;-76
2022/05/09 07:28:32;;;;;;;9.55;3.85;;;13.00;99.90;;;;;;5046364;28;20060;-75
2022/05/09 07:31:02;;;;;;;9.15;3.65;;;13.20;99.90;;;;;;5084981;28;20049;-76
2022/05/09 07:33:29;;;;;;;12.30;4.00;;;13.30;99.90;;;;;;5008741;28;20037;-75
2022/05/09 07:35:55;;;;;;;10.30;4.13;;;13.50;99.90;;;;;;5047216;28;20561;-75
2022/05/09 07:38:21;;;;;;;10.50;3.97;;;13.70;99.90;;;;;;5049315;28;20051;-75
2022/05/09 07:40:47;;;;;;;7.55;3.63;;;13.80;99.90;;;;;;5033627;28;20044;-75
2022/05/09 07:43:23;;;;;;;9.63;3.88;;;14.00;99.90;;;;;;5083970;28;20045;-75
2022/05/09 07:45:51;;;;;;;;;;;14.20;99.90;;;;;;5045093;28;20063;-72
2022/05/09 07:48:19;;;;;;;8.73;3.38;;;14.30;99.90;;;;;;5083549;28;20324;-76
2022/05/09 07:50:45;;;;;;;9.80;3.30;;;14.50;99.90;;;;;;5050230;28;20056;-76
2022/05/09 07:53:23;;;;;;;9.18;3.75;;;14.80;99.90;;;;;;5082735;28;20041;-75
2022/05/09 07:55:49;;;;;;;11.77;3.75;;;15.20;99.90;;;;;;5043075;28;20052;-76
2022/05/09 07:58:15;;;;;;;9.05;3.63;;;15.50;99.90;;;;;;5066139;28;20067;-75
2022/05/09 08:00:43;;;;;;;12.18;3.67;;;15.60;99.90;;;;;;5049079;28;20045;-75
2022/05/09 08:03:15;;;;;;;8.30;3.22;;;15.70;99.90;;;;;;5048132;28;20053;-75
2022/05/09 08:05:41;;;;;;;10.10;3.67;;;15.90;99.90;;;;;;5047892;28;20410;-74
2022/05/09 08:08:07;;;;;;;12.70;3.13;;;16.20;99.90;;;;;;5031838;28;20045;-75
2022/05/09 08:10:32;;;;;;;9.98;3.85;;;16.30;99.90;;;;;;5031966;28;20135;-77
2022/05/09 08:12:58;;;;;;;9.25;3.10;;;16.30;99.90;;;;;;5031507;28;20516;-75
2022/05/09 08:15:26;;;;;;;8.52;3.35;;;16.50;99.90;;;;;;5047144;28;20102;-76
2022/05/09 08:17:52;;;;;;;7.20;2.78;;;16.80;99.90;;;;;;5007226;28;20045;-76
2022/05/09 08:20:19;;;;;;;7.90;3.10;;;17.00;99.90;;;;;;5048950;28;20060;-78
2022/05/09 08:22:45;;;;;;;7.68;3.03;;;17.10;99.90;;;;;;5047513;28;20102;-76
2022/05/09 08:25:13;;;;;;;7.88;2.70;;;17.30;99.90;;;;;;5047370;28;20140;-76
2022/05/09 08:27:40;;;;;;;9.15;2.83;;;17.40;99.90;;;;;;5063099;28;20055;-76
2022/05/09 08:30:07;;;;;;;9.23;2.83;;;17.50;99.90;;;;;;5046559;28;20060;-76
2022/05/09 08:32:36;;;;;;;9.25;2.95;;;17.80;99.90;;;;;;5047345;28;20185;-75
2022/05/09 08:35:03;;;;;;;6.93;2.67;;;17.90;99.90;;;;;;5063825;28;20560;-76
2022/05/09 08:37:29;;;;;;;7.03;2.85;;;18.20;99.90;;;;;;5023996;28;20494;-78
2022/05/09 08:39:55;;;;;;;8.57;2.80;;;18.50;99.90;;;;;;5048241;28;20067;-78
2022/05/09 08:42:44;;;;;;;7.40;2.50;;;18.80;99.90;;;;;;5040575;28;20049;-74
2022/05/09 08:45:21;;;;;;;8.30;2.63;;;18.90;99.90;;;;;;5028798;28;20044;-78
2022/05/09 08:47:59;;;;;;;8.95;2.55;;;19.00;99.90;;;;;;5030404;28;20052;-77
2022/05/09 08:50:49;;;;;;;6.13;2.40;;;19.30;99.90;;;;;;5033273;28;20393;-81
2022/05/09 08:53:20;;;;;;;7.60;2.20;;;19.70;99.90;;;;;;5048224;28;20056;-77
2022/05/09 08:55:46;;;;;;;8.70;2.53;;;19.80;99.90;;;;;;5066971;28;20064;-81
2022/05/09 08:58:37;;;;;;;5.35;2.20;;;19.80;99.50;;;;;;5049029;28;20114;-79
2022/05/09 09:01:15;;;;;;;8.77;2.60;;;20.00;99.10;;;;;;5091406;28;20083;-79
2022/05/09 09:03:57;;;;;;;7.03;2.50;;;20.10;99.20;;;;;;5043560;28;20105;-80
2022/05/09 09:06:29;;;;;;;8.07;2.60;;;20.40;98.30;;;;;;5040728;28;20110;-77
2022/05/09 09:09:11;;;;;;;5.60;2.25;;;20.70;96.90;;;;;;5037987;28;20048;-80
2022/05/09 09:12:01;;;;;;;6.85;2.03;;;21.00;95.20;;;;;;5042840;28;20704;-79
2022/05/09 09:14:55;;;;;;;7.80;2.30;;;21.30;89.20;;;;;;5047573;28;20049;-79
2022/05/09 09:17:46;;;;;;;6.25;1.90;;;21.40;92.90;;;;;;5064579;28;20080;-76
2022/05/09 09:20:19;;;;;;;7.15;2.20;;;21.60;91.60;;;;;;5046556;28;20071;-77
2022/05/09 09:23:00;;;;;;;7.57;2.05;;;21.80;93.00;;;;;;5047308;28;20128;-77
2022/05/09 09:25:39;;;;;;;7.47;2.45;;;21.90;90.00;;;;;;5040276;28;20037;-78
2022/05/09 09:28:22;;;;;;;4.85;2.22;;;21.80;88.80;;;;;;5040100;28;20044;-77
2022/05/09 09:30:50;;;;;;;7.85;2.38;;;21.90;88.60;;;;;;5045293;28;20072;-78
2022/05/09 09:33:19;;;;;;;6.03;1.98;;;22.00;87.20;;;;;;5008689;28;20903;-78
2022/05/09 09:36:05;;;;;;;5.60;1.90;;;22.10;84.40;;;;;;5022584;28;20053;-79
2022/05/09 09:38:46;;;;;;;6.53;1.88;;;22.30;83.50;;;;;;5067446;28;20048;-77
2022/05/09 09:41:27;;;;;;;6.03;2.13;;;22.60;79.50;;;;;;5031500;28;20053;-79
2022/05/09 09:44:19;;;;;;;6.40;2.42;;;22.70;78.80;;;;;;5023725;28;20053;-78
2022/05/09 09:47:24;;;;;;;4.75;1.92;;;22.80;78.10;;;;;;5024977;28;20134;-76
2022/05/09 09:50:14;;;;;;;9.50;2.42;;;22.90;72.10;;;;;;5042497;28;20048;-76
2022/05/09 09:52:48;;;;;;;5.70;2.20;;;23.00;75.40;;;;;;5043119;28;20797;-77
2022/05/09 09:55:30;;;;;;;5.53;2.00;;;23.00;75.40;;;;;;5028082;28;20055;-76
2022/05/09 09:57:59;;;;;;;5.22;1.75;;;23.00;69.70;;;;;;5029369;28;20479;-76
2022/05/09 10:00:37;;;;;;;8.73;1.98;;;23.00;72.60;;;;;;5046891;28;20501;-77
2022/05/09 10:03:27;;;;;;;5.65;1.90;;;23.20;71.00;;;;;;5022411;28;20198;-77
2022/05/09 10:05:55;;;;;;;6.13;1.85;;;23.30;68.50;;;;;;5054005;28;20049;-77
2022/05/09 10:08:32;;;;;;;5.47;1.70;;;23.40;69.90;;;;;;5047716;28;20075;-76
2022/05/09 10:11:08;;;;;;;5.90;1.90;;;23.40;67.40;;;;;;5023704;28;20132;-77
2022/05/09 10:13:53;;;;;;;5.05;1.70;;;23.50;67.50;;;;;;5040870;28;20147;-77
2022/05/09 10:16:35;;;;;;;6.03;2.00;;;23.70;64.60;;;;;;5061598;28;20052;-78
2022/05/09 10:19:04;;;;;;;6.40;2.10;;;23.80;67.10;;;;;;5046838;28;20045;-77
2022/05/09 10:24:47;;;;;;;8.73;2.35;;;23.80;68.20;;;;;;5081240;28;20075;-77
2022/05/09 10:27:28;;;;;;;7.28;2.38;;;23.90;72.00;;;;;;5083349;28;20091;-77
2022/05/09 10:29:59;;;;;;;7.45;2.53;;;23.70;73.40;;;;;;5070517;28;20065;-77
2022/05/09 10:32:52;;;;;;;4.70;2.13;;;23.60;75.00;;;;;;5051128;28;20057;-78
2022/05/09 10:35:35;;;;;;;6.05;2.33;;;23.50;73.80;;;;;;5076738;28;20049;-77
2022/05/09 10:38:00;;;;;;;8.40;2.65;;;23.40;74.60;;;;;;5067179;28;20045;-78
2022/05/09 10:40:32;;;;;;;7.90;2.22;;;23.30;73.10;;;;;;5052425;28;20090;-78
2022/05/09 10:43:36;;;;;;;4.93;2.47;;;23.20;71.30;;;;;;5043562;28;20045;-75
2022/05/09 10:46:09;;;;;;;7.50;2.10;;;23.10;71.90;;;;;;5066306;28;20049;-78
2022/05/09 10:48:59;;;;;;;5.93;2.38;;;23.10;71.90;;;;;;5063313;28;20135;-79
2022/05/09 10:51:44;;;;;;;7.57;2.22;;;23.20;69.30;;;;;;5049974;28;20049;-78
2022/05/09 10:54:20;;;;;;;6.22;2.20;;;23.30;69.20;;;;;;5032795;28;20048;-78
2022/05/09 10:57:09;;;;;;;5.70;2.03;;;23.30;66.80;;;;;;5083115;28;20394;-79
2022/05/09 10:59:41;;;;;;;6.88;2.30;;;23.30;67.00;;;;;;5062588;28;20057;-79
2022/05/09 11:02:20;;;;;;;8.38;2.72;;;23.30;66.60;;;;;;5042235;28;20080;-77
2022/05/09 11:04:46;;;;;;;6.55;2.28;;;23.30;66.40;;;;;;5027085;28;22365;-77
2022/05/09 11:07:33;;;;;;;5.63;2.20;;;23.40;67.00;;;;;;5028857;28;20098;-76
2022/05/09 11:10:13;;;;;;;5.28;2.05;;;23.50;64.50;;;;;;5058986;28;20061;-78
2022/05/09 11:12:58;;;;;;;7.85;3.10;;;23.40;66.50;;;;;;5037917;28;20056;-78
2022/05/09 11:15:36;;;;;;;6.80;2.88;;;23.50;67.20;;;;;;5076927;28;20044;-77
2022/05/09 11:18:14;;;;;;;7.93;2.35;;;23.50;67.00;;;;;;5030744;28;20045;-76
2022/05/09 11:21:02;;;;;;;7.50;2.90;;;23.60;66.90;;;;;;5026904;28;20053;-79
2022/05/09 11:23:37;;;;;;;5.55;2.30;;;23.80;66.40;;;;;;5060666;28;20053;-77
2022/05/09 11:26:22;;;;;;;9.50;2.42;;;23.90;65.50;;;;;;5044857;28;20041;-74
2022/05/09 11:29:06;;;;;;;8.40;2.47;;;23.90;65.90;;;;;;5082080;28;20053;-77
2022/05/09 11:32:02;;;;;;;5.93;2.22;;;24.00;64.50;;;;;;5081603;28;20783;-77
2022/05/09 11:34:39;;;;;;;5.03;1.90;;;23.80;63.00;;;;;;5029004;28;20084;-75
2022/05/09 11:37:10;;;;;;;7.15;1.58;;;23.70;63.20;;;;;;5078686;28;20124;-77
2022/05/09 11:39:48;;;;;;;7.32;2.10;;;23.90;64.30;;;;;;5060148;28;20124;-79
2022/05/09 11:45:13;;;;;;;6.45;2.08;;;24.10;62.10;;;;;;5045168;28;20052;-74
2022/05/09 11:47:57;;;;;;;6.55;1.83;;;24.10;61.60;;;;;;5062884;28;20041;-80
2022/05/09 11:50:28;;;;;;;7.75;1.80;;;24.00;61.40;;;;;;5047291;28;20053;-79
2022/05/09 11:52:57;;;;;;;6.18;1.80;;;23.80;60.80;;;;;;5023947;28;20056;-78
2022/05/09 11:55:25;;;;;;;6.07;1.70;;;23.90;60.80;;;;;;5047832;28;20162;-77
2022/05/09 11:57:55;;;;;;;4.85;1.60;;;23.90;59.50;;;;;;5048346;28;20083;-76
2022/05/09 12:00:30;;;;;;;3.47;1.50;;;23.90;58.70;;;;;;5041556;28;20475;-76
2022/05/09 12:02:58;;;;;;;4.60;1.80;;;23.90;58.90;;;;;;5048304;28;20503;-77
2022/05/09 12:05:26;;;;;;;9.02;2.17;;;23.90;58.70;;;;;;5042700;28;20052;-76
2022/05/09 12:08:02;;;;;;;4.20;1.65;;;23.90;58.10;;;;;;5032483;28;20040;-77
2022/05/09 12:10:29;;;;;;;;;;;23.90;57.90;;;;;;5049483;28;20052;-75
2022/05/09 12:13:01;;;;;;;5.68;1.70;;;23.90;57.70;;;;;;5080915;28;20038;-77
2022/05/09 12:15:27;;;;;;;5.70;1.92;;;24.00;57.90;;;;;;5025567;28;20049;-76
2022/05/09 12:17:58;;;;;;;4.93;1.85;;;23.90;56.70;;;;;;5047717;28;20059;-75
2022/05/09 12:20:27;;;;;;;7.30;2.28;;;24.00;56.50;;;;;;5049387;28;20051;-75
2022/05/09 12:22:56;;;;;;;6.57;2.20;;;24.10;56.80;;;;;;5031819;28;20061;-76
2022/05/09 12:25:41;;;;;;;3.35;1.50;;;24.20;56.80;;;;;;5032413;28;20167;-76
2022/05/09 12:28:19;;;;;;;5.82;1.75;;;24.60;56.40;;;;;;5080115;28;20059;-76
2022/05/09 12:30:58;;;;;;;6.10;1.88;;;24.80;56.70;;;;;;5047802;28;20060;-73
2022/05/09 12:33:46;;;;;;;4.13;1.50;;;24.90;55.40;;;;;;5082596;28;20066;-76
2022/05/09 12:36:23;;;;;;;9.02;2.03;;;24.90;54.50;;;;;;5048499;28;20045;-77
2022/05/09 12:38:54;;;;;;;5.10;2.00;;;24.80;54.00;;;;;;5030109;28;20127;-78
2022/05/09 12:41:24;;;;;;;5.38;1.65;;;24.90;53.30;;;;;;5049165;28;20106;-76
2022/05/09 12:44:00;;;;;;;5.28;1.75;;;24.80;53.90;;;;;;5029991;28;20050;-76
2022/05/09 12:46:30;;;;;;;4.90;1.90;;;24.80;53.70;;;;;;5081902;28;20045;-76
2022/05/09 12:48:59;;;;;;;6.40;2.08;;;24.50;54.50;;;;;;5042731;28;20053;-76
2022/05/09 12:51:30;;;;;;;9.23;2.33;;;24.70;55.40;;;;;;5024255;28;20493;-77
2022/05/09 12:53:57;;;;;;;5.15;1.92;;;24.80;53.90;;;;;;5008939;28;20052;-76
2022/05/09 12:56:26;;;;;;;6.80;2.05;;;24.90;53.30;;;;;;5048606;28;20053;-75
2022/05/09 12:59:05;;;;;;;5.75;1.63;;;24.80;51.90;;;;;;5048120;28;20059;-76
2022/05/09 13:01:31;;;;;;;6.35;1.95;;;24.70;51.30;;;;;;5046058;28;20045;-76
2022/05/09 13:04:01;;;;;;;6.25;1.70;;;24.70;51.90;;;;;;5028224;28;20574;-76
2022/05/09 13:06:30;;;;;;;6.32;1.77;;;24.80;52.20;;;;;;5039155;28;20453;-75
2022/05/09 13:08:57;;;;;;;3.78;1.42;;;24.80;52.20;;;;;;5044282;28;20045;-77
2022/05/09 13:11:26;;;;;;;4.95;1.67;;;24.90;52.50;;;;;;5063578;28;20552;-76
2022/05/09 13:13:58;;;;;;;4.13;1.55;;;24.80;52.20;;;;;;5046343;28;20048;-76
2022/05/09 13:16:32;;;;;;;5.35;1.95;;;24.90;52.70;;;;;;5045848;28;20055;-78
2022/05/09 13:18:58;;;;;;;5.65;1.92;;;24.80;52.30;;;;;;5045156;28;20425;-76
2022/05/09 13:21:30;;;;;;;5.38;1.88;;;24.70;53.30;;;;;;5046914;28;20049;-77
2022/05/09 13:23:56;;;;;;;6.15;1.75;;;24.80;53.30;;;;;;5046402;28;20041;-77