Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:26;;;;;;;;;82.67;65.00;;;;;4.77;100.00;98804.34;6309627;20;3627404;-43
2024/03/04 00:02:55;;;;;;;;;81.33;63.67;;;;;4.70;100.00;98808.25;6307436;20;3632623;-43
2024/03/04 00:05:25;;;;;;;;;87.67;65.00;;;;;4.96;100.00;98810.41;6307035;20;3663800;-41
2024/03/04 00:07:56;;;;;;;;;85.67;65.33;;;;;4.65;100.00;98800.50;6275586;20;3643051;-42
2024/03/04 00:10:25;;;;;;;;;90.00;71.33;;;;;5.01;100.00;98803.03;6306933;20;3671081;-41
2024/03/04 00:12:56;;;;;;;;;86.33;65.00;;;;;4.91;100.00;98796.50;6275564;20;3639842;-43
2024/03/04 00:15:27;;;;;;;;;86.33;68.33;;;;;5.19;100.00;98803.88;6304140;20;3656515;-41
2024/03/04 00:17:56;;;;;;;;;89.00;69.00;;;;;5.32;100.00;98801.41;6308355;20;3670127;-41
2024/03/04 00:20:26;;;;;;;;;87.00;69.67;;;;;5.37;100.00;98799.34;6276472;20;3659716;-41
2024/03/04 00:22:56;;;;;;;;;86.67;67.67;;;;;4.97;100.00;98801.47;6308144;20;3669016;-44
2024/03/04 00:25:25;;;;;;;;;84.00;68.00;;;;;5.16;100.00;98797.84;6273233;20;3645031;-43
2024/03/04 00:27:55;;;;;;;;;88.33;69.00;;;;;4.79;100.00;98798.00;6308056;20;3673252;-44
2024/03/04 00:30:25;;;;;;;;;90.00;67.00;;;;;5.23;100.00;98801.91;6275119;20;3655467;-45
2024/03/04 00:32:54;;;;;;;;;85.00;64.33;;;;;5.32;100.00;98789.88;6306892;20;3645042;-44
2024/03/04 00:35:24;;;;;;;;;79.33;63.67;;;;;5.45;100.00;98782.94;6273784;20;3623199;-44
2024/03/04 00:37:53;;;;;;;;;80.00;61.33;;;;;5.23;100.00;98797.44;6308733;20;3644016;-44
2024/03/04 00:40:23;;;;;;;;;86.00;62.67;;;;;5.04;100.00;98791.38;6308186;20;3650405;-41
2024/03/04 00:42:53;;;;;;;;;84.33;63.67;;;;;4.93;100.00;98783.97;6274639;20;3648269;-45
2024/03/04 00:45:23;;;;;;;;;82.33;62.67;;;;;4.96;100.00;98786.47;6307635;20;3658568;-43
2024/03/04 00:47:52;;;;;;;;;82.33;64.00;;;;;5.31;100.00;98775.72;6309250;20;3626363;-45
2024/03/04 00:50:23;;;;;;;;;86.67;67.00;;;;;4.94;100.00;98787.50;6306528;20;3670132;-43
2024/03/04 00:52:55;;;;;;;;;87.67;69.67;;;;;4.68;100.00;98786.19;6276621;20;3642015;-43
2024/03/04 00:55:24;;;;;;;;;89.00;66.00;;;;;5.12;100.00;98789.16;6305318;20;2718001;-45
2024/03/04 00:57:53;;;;;;;;;78.50;60.50;;;;;5.31;100.00;98786.38;6273881;20;2871116;-44
2024/03/04 01:00:23;;;;;;;;;86.00;64.00;;;;;4.82;100.00;98792.53;6276076;20;3647314;-48
2024/03/04 01:02:53;;;;;;;;;85.00;62.33;;;;;4.81;100.00;98795.25;6307079;20;3653404;-49
2024/03/04 01:05:22;;;;;;;;;75.00;58.00;;;;;4.90;100.00;98789.47;6271357;20;2823271;-47
2024/03/04 01:07:51;;;;;;;;;81.67;62.33;;;;;5.21;100.00;98787.81;6278001;20;3627386;-46
2024/03/04 01:10:21;;;;;;;;;76.00;60.33;;;;;5.00;100.00;98796.03;6307786;20;3621214;-45
2024/03/04 01:12:50;;;;;;;;;79.67;63.00;;;;;4.79;100.00;98792.69;6307777;20;3606629;-45
2024/03/04 01:15:20;;;;;;;;;80.00;61.00;;;;;4.98;100.00;98787.25;6305543;20;3638853;-44
2024/03/04 01:17:51;;;;;;;;;81.67;64.00;;;;;5.12;100.00;98788.31;6305354;20;3615932;-45
2024/03/04 01:20:21;;;;;;;;;77.67;60.00;;;;;4.79;100.00;98797.13;6307107;20;3630496;-46
2024/03/04 01:22:50;;;;;;;;;86.00;64.00;;;;;4.60;100.00;98797.22;6306674;20;3657572;-46
2024/03/04 01:25:21;;;;;;;;;84.67;65.00;;;;;4.82;100.00;98791.66;6271815;20;3633730;-47
2024/03/04 01:27:53;;;;;;;;;82.00;59.00;;;;;4.99;100.00;98794.28;6307259;20;3659670;-45
2024/03/04 01:30:24;;;;;;;;;80.67;59.67;;;;;5.25;100.00;98802.69;6271889;20;3656499;-45
2024/03/04 01:32:56;;;;;;;;;85.33;66.00;;;;;4.83;100.00;98794.22;6307100;20;3636746;-45
2024/03/04 01:35:27;;;;;;;;;83.00;63.67;;;;;4.86;100.00;98793.22;6304433;20;3636830;-45
2024/03/04 01:37:58;;;;;;;;;75.33;58.33;;;;;4.72;100.00;98790.44;6305579;20;3619383;-43
2024/03/04 01:40:28;;;;;;;;;83.33;62.33;;;;;4.86;100.00;98787.03;6305280;20;3625350;-44
2024/03/04 01:42:58;;;;;;;;;80.33;62.33;;;;;5.08;100.00;98790.25;6307198;20;3641925;-44
2024/03/04 01:45:28;;;;;;;;;79.00;62.00;;;;;5.50;100.00;98795.06;6302863;20;3629795;-44
2024/03/04 01:48:09;;;;;;;;;80.33;63.00;;;;;5.55;100.00;98796.59;6307841;20;3614806;-45
2024/03/04 01:50:43;;;;;;;;;77.00;60.67;;;;;5.57;100.00;98802.72;6306695;20;3618019;-47
2024/03/04 01:53:14;;;;;;;;;75.33;60.67;;;;;5.11;100.00;98803.44;6307715;20;3622250;-44
2024/03/04 01:55:51;;;;;;;;;81.67;62.33;;;;;4.94;100.00;98800.78;6305821;20;3658614;-45
2024/03/04 01:58:21;;;;;;;;;81.67;62.67;;;;;5.33;100.00;98797.78;6269758;20;3632584;-45
2024/03/04 02:00:53;;;;;;;;;83.33;64.33;;;;;5.23;100.00;98801.91;6304581;20;3633767;-45
2024/03/04 02:03:23;;;;;;;;;78.33;63.33;;;;;4.58;100.00;98807.97;6301024;20;2870185;-45
2024/03/04 02:05:56;;;;;;;;;77.00;59.67;;;;;4.96;100.00;98797.13;6305138;20;3633775;-43
2024/03/04 02:08:25;;;;;;;;;77.00;60.33;;;;;5.03;100.00;98800.31;6306659;20;3626322;-44
2024/03/04 02:10:55;;;;;;;;;80.00;60.67;;;;;5.40;100.00;98796.53;6303885;20;3649292;-43
2024/03/04 02:13:25;;;;;;;;;83.33;61.00;;;;;5.15;100.00;98804.09;6306188;20;3639991;-43
2024/03/04 02:15:56;;;;;;;;;78.33;62.00;;;;;4.81;100.00;98800.56;6272520;20;2876317;-42
2024/03/04 02:18:26;;;;;;;;;80.00;62.00;;;;;5.01;100.00;98808.38;6303052;20;3637760;-46
2024/03/04 02:21:01;;;;;;;;;78.00;59.67;;;;;4.71;100.00;98812.63;6306080;20;3642999;-45
2024/03/04 02:23:31;;;;;;;;;68.67;53.33;;;;;4.64;100.00;98800.59;6303134;20;3620091;-45
2024/03/04 02:26:00;;;;;;;;;79.33;60.00;;;;;4.99;100.00;98798.75;6305162;20;3633604;-44
2024/03/04 02:28:30;;;;;;;;;79.00;62.00;;;;;5.42;100.00;98799.94;6306496;20;3625251;-44
2024/03/04 02:31:01;;;;;;;;;85.33;66.67;;;;;4.58;100.00;98805.31;6305584;20;3657670;-44
2024/03/04 02:33:31;;;;;;;;;84.33;65.67;;;;;5.25;100.00;98795.53;6269948;20;3643092;-44
2024/03/04 02:36:00;;;;;;;;;79.00;63.00;;;;;4.89;100.00;98798.38;6302882;20;2865423;-46
2024/03/04 02:38:31;;;;;;;;;83.67;62.33;;;;;5.00;100.00;98801.34;6273244;20;3638786;-44
2024/03/04 02:41:04;;;;;;;;;78.00;59.33;;;;;5.17;100.00;98804.91;6306618;20;3628422;-43
2024/03/04 02:43:35;;;;;;;;;77.67;61.33;;;;;5.26;100.00;98804.38;6306284;20;3635791;-42
2024/03/04 02:46:04;;;;;;;;;79.67;62.00;;;;;4.46;100.00;98813.03;6305056;20;3628490;-44
2024/03/04 02:48:34;;;;;;;;;83.00;62.33;;;;;4.82;100.00;98808.47;6304909;20;3639848;-43
2024/03/04 02:51:04;;;;;;;;;84.33;64.00;;;;;4.92;100.00;98806.19;6303887;20;3624760;-46
2024/03/04 02:53:34;;;;;;;;;85.00;64.00;;;;;5.09;100.00;98810.63;6302767;20;3625288;-45
2024/03/04 02:56:04;;;;;;;;;83.67;63.33;;;;;4.85;100.00;98812.78;6307152;20;3648273;-45
2024/03/04 02:58:34;;;;;;;;;84.67;64.33;;;;;4.49;100.00;98810.22;6307704;20;3637793;-44
2024/03/04 03:01:04;;;;;;;;;81.67;60.67;;;;;4.37;100.00;98801.06;6306547;20;3646119;-43
2024/03/04 03:03:33;;;;;;;;;83.00;63.00;;;;;4.86;100.00;98805.66;6274483;20;3631564;-43
2024/03/04 03:06:04;;;;;;;;;86.00;64.00;;;;;4.75;100.00;98817.72;6310735;20;2766976;-43
2024/03/04 03:08:34;;;;;;;;;79.00;59.67;;;;;4.83;100.00;98814.66;6276205;20;3647190;-44
2024/03/04 03:11:04;;;;;;;;;81.33;64.00;;;;;4.34;100.00;98814.50;6308136;20;3633613;-43
2024/03/04 03:13:34;;;;;;;;;84.00;63.00;;;;;5.02;100.00;98830.50;6308808;20;3645076;-43
2024/03/04 03:16:05;;;;;;;;;88.00;68.00;;;;;4.70;100.00;98829.53;6307779;20;3669123;-44
2024/03/04 03:18:35;;;;;;;;;84.00;63.00;;;;;4.26;100.00;98822.00;6275599;20;3630494;-44
2024/03/04 03:21:05;;;;;;;;;78.67;62.00;;;;;4.64;100.00;98808.59;6307316;20;3628382;-44
2024/03/04 03:23:36;;;;;;;;;86.33;63.67;;;;;4.92;100.00;98835.44;6307392;20;3656536;-45
2024/03/04 03:26:05;;;;;;;;;84.00;64.00;;;;;4.50;100.00;98818.13;6277160;20;3641921;-44
2024/03/04 03:28:41;;;;;;;;;88.67;66.33;;;;;4.59;100.00;98817.63;6310548;20;3645043;-44
2024/03/04 03:31:11;;;;;;;;;83.33;62.33;;;;;4.32;100.00;98813.75;6305216;20;3646129;-44
2024/03/04 03:33:41;;;;;;;;;77.33;60.33;;;;;4.18;100.00;98807.28;6308051;20;3631598;-44
2024/03/04 03:36:11;;;;;;;;;78.33;60.00;;;;;4.28;100.00;98814.81;6309566;20;3650396;-44
2024/03/04 03:38:40;;;;;;;;;82.67;60.67;;;;;3.85;100.00;98803.66;6310635;20;3660669;-45
2024/03/04 03:41:10;;;;;;;;;85.00;64.00;;;;;4.40;100.00;98807.09;6274302;20;3647121;-45
2024/03/04 03:43:40;;;;;;;;;80.67;62.67;;;;;4.28;100.00;98806.84;6310070;20;3636411;-45
2024/03/04 03:46:10;;;;;;;;;71.67;56.67;;;;;4.38;100.00;98802.78;6310407;20;3619054;-42
2024/03/04 03:48:43;;;;;;;;;80.33;62.33;;;;;4.23;100.00;98801.75;6309974;20;3632559;-44
2024/03/04 03:51:12;;;;;;;;;78.67;60.00;;;;;4.17;100.00;98802.94;6310246;20;3630519;-42
2024/03/04 03:53:42;;;;;;;;;77.33;59.33;;;;;4.11;100.00;98795.28;6306882;20;3630514;-44
2024/03/04 03:56:12;;;;;;;;;77.33;60.00;;;;;3.73;100.00;98805.94;6309089;20;3629479;-42
2024/03/04 03:58:41;;;;;;;;;76.33;59.67;;;;;4.38;100.00;98808.09;6308735;20;3624291;-46
2024/03/04 04:01:11;;;;;;;;;77.33;61.00;;;;;4.04;100.00;98801.81;6309489;20;3640035;-44
2024/03/04 04:03:41;;;;;;;;;80.33;61.00;;;;;3.81;100.00;98800.28;6308887;20;3646125;-43
2024/03/04 04:06:13;;;;;;;;;64.50;55.50;;;;;3.88;100.00;98817.63;6306957;20;2860736;-42
2024/03/04 04:08:42;;;;;;;;;81.00;60.33;;;;;4.10;100.00;98813.94;6277080;20;3650313;-42
2024/03/04 04:11:12;;;;;;;;;74.33;60.67;;;;;3.76;100.00;98817.34;6309197;20;2872367;-43
2024/03/04 04:13:41;;;;;;;;;82.00;61.33;;;;;4.07;100.00;98819.41;6307455;20;3640943;-44
2024/03/04 04:16:09;;;;;;;;;16.50;11.50;;;;;4.29;100.00;98827.16;6308247;20;2788949;-44
2024/03/04 04:18:41;;;;;;;;;78.33;60.00;;;;;3.90;100.00;98817.56;6272194;20;2885748;-46
2024/03/04 04:21:12;;;;;;;;;78.00;60.33;;;;;3.48;100.00;98813.38;6310264;20;3635652;-41
2024/03/04 04:23:41;;;;;;;;;78.67;59.00;;;;;3.41;100.00;98819.88;6308639;20;3648294;-43
2024/03/04 04:26:11;;;;;;;;;71.00;54.00;;;;;3.64;100.00;98822.31;6307446;20;3636790;-44
2024/03/04 04:28:43;;;;;;;;;70.67;57.33;;;;;3.74;100.00;98823.63;6308217;20;2872264;-40
2024/03/04 04:31:22;;;;;;;;;79.67;61.00;;;;;4.07;100.00;98841.50;6304592;20;3637816;-41
2024/03/04 04:33:52;;;;;;;;;81.33;62.67;;;;;3.24;100.00;98834.78;6307514;20;3640920;-42
2024/03/04 04:36:21;;;;;;;;;83.33;63.67;;;;;3.52;100.00;98817.59;6308238;20;3639853;-41
2024/03/04 04:38:51;;;;;;;;;88.33;67.00;;;;;3.67;100.00;98816.88;6309220;20;3654420;-42
2024/03/04 04:41:21;;;;;;;;;86.67;63.33;;;;;4.01;100.00;98823.22;6308990;20;3658593;-43
2024/03/04 04:43:52;;;;;;;;;81.33;62.33;;;;;4.09;100.00;98834.31;6309916;20;3634679;-43
2024/03/04 04:46:21;;;;;;;;;83.67;63.33;;;;;3.60;100.00;98826.03;6309588;20;3646116;-43
2024/03/04 04:48:51;;;;;;;;;82.00;61.67;;;;;3.38;100.00;98820.03;6309936;20;3646183;-42
2024/03/04 04:51:20;;;;;;;;;84.00;60.00;;;;;3.36;100.00;98811.28;6308456;20;3607659;-42
2024/03/04 04:53:50;;;;;;;;;80.33;62.33;;;;;3.38;100.00;98817.38;6306606;20;3634609;-43
2024/03/04 04:56:21;;;;;;;;;81.33;61.67;;;;;3.64;100.00;98826.78;6306972;20;3633592;-44
2024/03/04 04:58:51;;;;;;;;;82.67;60.67;;;;;3.83;100.00;98830.28;6308238;20;3652413;-44
2024/03/04 05:01:27;;;;;;;;;84.33;66.33;;;;;3.64;100.00;98832.94;6308409;20;3621212;-47
2024/03/04 05:03:56;;;;;;;;;85.00;68.00;;;;;2.91;100.00;98825.69;6306791;20;2761823;-43
2024/03/04 05:06:29;;;;;;;;;90.33;65.67;;;;;2.72;100.00;98826.50;6271170;20;3641977;-43
2024/03/04 05:08:58;;;;;;;;;91.33;69.33;;;;;3.41;100.00;98827.84;6272287;20;3661750;-46
2024/03/04 05:11:29;;;;;;;;;97.67;78.33;;;;;3.67;100.00;98843.41;6309047;20;3655519;-42
2024/03/04 05:13:59;;;;;;;;;96.00;76.00;;;;;3.58;100.00;98842.97;6273033;20;3689841;-44
2024/03/04 05:16:29;;;;;;;;;99.00;82.33;;;;;3.01;100.00;98833.16;6276817;20;3685830;-44
2024/03/04 05:19:00;;;;;;;;;95.00;77.67;;;;;3.23;100.00;98842.81;6275777;20;3658672;-42
2024/03/04 05:21:30;;;;;;;;;99.00;83.00;;;;;3.25;100.00;98846.25;6276988;20;3667943;-42
2024/03/04 05:24:00;;;;;;;;;96.33;74.33;;;;;3.44;100.00;98848.94;6269900;20;3670053;-44
2024/03/04 05:26:29;;;;;;;;;88.33;67.67;;;;;3.51;100.00;98848.56;6307970;20;3629530;-44
2024/03/04 05:29:00;;;;;;;;;91.00;68.67;;;;;3.28;100.00;98854.94;6306377;20;3655630;-45
2024/03/04 05:31:29;;;;;;;;;92.00;71.67;;;;;2.85;100.00;98854.19;6271283;20;3647134;-43
2024/03/04 05:33:59;;;;;;;;;89.67;68.33;;;;;3.19;100.00;98850.06;6306450;20;3621108;-44
2024/03/04 05:36:28;;;;;;;;;89.33;68.00;;;;;3.58;100.00;98851.81;6308347;20;3636719;-42
2024/03/04 05:38:58;;;;;;;;;82.67;66.00;;;;;3.40;100.00;98842.91;6307354;20;3637839;-43
2024/03/04 05:41:27;;;;;;;;;92.00;70.33;;;;;3.99;100.00;98848.97;6306899;20;3660670;-43
2024/03/04 05:43:57;;;;;;;;;88.33;68.67;;;;;4.08;100.00;98864.50;6274264;20;3643065;-44
2024/03/04 05:46:28;;;;;;;;;91.00;69.00;;;;;4.09;100.00;98866.19;6307953;20;3654442;-42
2024/03/04 05:48:58;;;;;;;;;89.33;71.00;;;;;3.77;100.00;98865.09;6308959;20;3638809;-45
2024/03/04 05:51:27;;;;;;;;;90.33;71.33;;;;;3.99;100.00;98872.88;6305556;20;3647162;-45
2024/03/04 05:53:58;;;;;;;;;94.00;75.67;;;;;4.26;100.00;98883.09;6273816;20;3679484;-44
2024/03/04 05:56:27;;;;;;;;;89.67;66.67;;;;;3.92;100.00;98874.97;6275268;20;3662854;-44
2024/03/04 05:58:57;;;;;;;;;83.33;65.67;;;;;4.76;100.00;98877.91;6272720;20;3634641;-43
2024/03/04 06:01:26;;;;;;;;;90.00;70.00;;;;;5.43;100.00;98886.84;6302698;20;3654454;-43
2024/03/04 06:03:56;;;;;;;;;86.00;67.33;;;;;5.44;100.00;98895.69;6307046;20;3639934;-43
2024/03/04 06:06:26;;;;;;;;;84.00;63.00;;;;;4.98;100.00;98909.63;6306923;20;3639234;-45
2024/03/04 06:08:58;;;;;;;;;76.33;60.00;;;;;6.34;100.00;98909.38;6307969;20;3622143;-43
2024/03/04 06:11:28;;;;;;;;;86.33;67.00;;;;;7.59;100.00;98910.06;6304179;20;3661741;-42
2024/03/04 06:13:58;;;;;;;;;84.67;68.67;;;;;8.96;100.00;98921.69;6306372;20;3657566;-44
2024/03/04 06:16:27;;;;;;;;;77.67;60.67;;;;;9.84;93.45;98918.34;6305891;20;3626402;-44
2024/03/04 06:18:56;;;;;;;;;72.00;58.00;;;;;10.62;86.81;98925.28;6305335;20;2858049;-43
2024/03/04 06:21:26;;;;;;;;;70.33;53.33;;;;;11.33;81.70;98916.28;6274201;20;3623240;-43
2024/03/04 06:23:55;;;;;;;;;63.00;50.00;;;;;12.02;78.99;98924.34;6309047;20;3608630;-43
2024/03/04 06:26:24;;;;;;;;;62.67;49.00;;;;;11.09;81.12;98929.75;6275576;20;3621169;-43
2024/03/04 06:28:54;;;;;;;;;56.33;46.33;;;;;8.07;98.58;98924.81;6305149;20;3625315;-44
2024/03/04 06:31:23;;;;;;;;;59.33;47.00;;;;;7.26;100.00;98913.81;6302447;20;3611763;-44
2024/03/04 06:33:53;;;;;;;;;56.33;45.00;;;;;9.78;99.06;98916.94;6304759;20;3611731;-42
2024/03/04 06:36:23;;;;;;;;;55.33;45.00;;;;;9.83;97.67;98922.84;6306740;20;3606663;-43
2024/03/04 06:38:52;;;;;;;;;55.00;44.67;;;;;10.91;85.74;98926.63;6307298;20;2857696;-43
2024/03/04 06:41:22;;;;;;;;;50.67;42.33;;;;;9.18;94.80;98923.78;6307228;20;2862921;-43
2024/03/04 06:43:50;;;;;;;;;49.00;40.33;;;;;8.54;100.00;98915.56;6308768;20;3572276;-44
2024/03/04 06:46:20;;;;;;;;;52.00;41.00;;;;;6.92;100.00;98914.97;6272618;20;2869107;-44
2024/03/04 06:48:49;;;;;;;;;51.67;42.33;;;;;7.03;100.00;98916.06;6306404;20;3603406;-43
2024/03/04 06:51:18;;;;;;;;;53.50;44.00;;;;;7.50;100.00;98911.47;6273857;20;2853915;-43
2024/03/04 06:53:48;;;;;;;;;53.67;43.33;;;;;7.78;100.00;98915.09;6272747;20;3605462;-43
2024/03/04 06:56:17;;;;;;;;;54.33;44.33;;;;;8.15;100.00;98916.31;6306212;20;2859759;-42
2024/03/04 06:58:47;;;;;;;;;79.67;66.67;;;;;7.69;100.00;98912.06;6305979;20;3645068;-43
2024/03/04 07:01:17;;;;;;;;;69.00;54.00;;;;;7.66;100.00;98922.06;6308111;20;3636894;-44
2024/03/04 07:03:45;;;;;;;;;108.50;93.00;;;;;8.22;100.00;98908.75;6270324;20;1950473;-44
2024/03/04 07:06:14;;;;;;;;;55.00;44.50;;;;;7.89;100.00;98907.25;6274941;20;2844104;-43
2024/03/04 07:08:46;;;;;;;;;57.00;46.00;;;;;8.66;100.00;98919.28;6274251;20;2847125;-43
2024/03/04 07:11:16;;;;;;;;;121.25;111.50;;;;;7.92;100.00;98909.75;6306353;20;4486703;-43
2024/03/04 07:13:45;;;;;;;;;70.00;55.33;;;;;8.49;100.00;98909.66;6270960;20;2869158;-43
2024/03/04 07:16:15;;;;;;;;;55.67;47.00;;;;;8.66;100.00;98907.69;6302797;20;2878628;-43
2024/03/04 07:18:46;;;;;;;;;56.67;46.00;;;;;8.90;100.00;98911.41;6305146;20;2863988;-43
2024/03/04 07:21:16;;;;;;;;;60.00;47.33;;;;;8.58;100.00;98913.53;6303984;20;2860941;-44
2024/03/04 07:23:46;;;;;;;;;58.00;44.33;;;;;8.51;100.00;98921.13;6302366;20;3625348;-43
2024/03/04 07:26:19;;;;;;;;;67.00;51.67;;;;;8.40;100.00;98912.94;6301888;20;3627374;-43
2024/03/04 07:28:49;;;;;;;;;50.33;39.00;;;;;8.19;100.00;98909.81;6306677;20;2859688;-44
2024/03/04 07:31:19;;;;;;;;;59.67;49.00;;;;;9.00;100.00;98912.53;6303952;20;2871265;-44
2024/03/04 07:33:47;;;;;;;;;52.00;44.00;;;;;8.35;100.00;98915.03;6305274;20;2839832;-44
2024/03/04 07:36:17;;;;;;;;;52.33;41.67;;;;;8.65;100.00;98922.88;6273767;20;2869182;-46
2024/03/04 07:38:46;;;;;;;;;57.33;45.67;;;;;9.48;100.00;98929.81;6307572;20;3616956;-43
2024/03/04 07:41:15;;;;;;;;;68.67;52.33;;;;;9.70;100.00;98922.00;6272030;20;3630513;-43
2024/03/04 07:43:45;;;;;;;;;58.33;45.33;;;;;9.36;100.00;98920.81;6307662;20;3628431;-44
2024/03/04 07:46:14;;;;;;;;;54.00;45.00;;;;;9.95;100.00;98922.94;6311558;20;2856625;-43
2024/03/04 07:48:43;;;;;;;;;55.33;44.33;;;;;10.08;100.00;98934.50;6279373;20;3607584;-45
2024/03/04 07:51:13;;;;;;;;;56.00;45.33;;;;;9.18;100.00;98941.66;6310368;20;2860902;-42
2024/03/04 07:53:42;;;;;;;;;54.67;44.33;;;;;9.62;100.00;98935.94;6310750;20;3605507;-43
2024/03/04 07:56:12;;;;;;;;;50.67;41.67;;;;;10.12;100.00;98930.63;6310464;20;2863947;-44
2024/03/04 07:58:42;;;;;;;;;53.00;44.00;;;;;10.02;100.00;98926.91;6311108;20;2853422;-42
2024/03/04 08:01:12;;;;;;;;;63.67;49.33;;;;;10.66;100.00;98927.59;6281218;20;3637945;-42
2024/03/04 08:03:42;;;;;;;;;52.33;42.67;;;;;10.77;99.56;98929.50;6310028;20;3613875;-43
2024/03/04 08:06:11;;;;;;;;;55.33;41.67;;;;;9.76;100.00;98937.63;6312090;20;3631630;-43
2024/03/04 08:08:42;;;;;;;;;51.00;43.00;;;;;10.35;100.00;98941.56;6312307;20;2860843;-42
2024/03/04 08:11:12;;;;;;;;;53.67;44.00;;;;;10.19;100.00;98939.97;6310087;20;3613831;-44
2024/03/04 08:13:41;;;;;;;;;50.00;41.00;;;;;10.83;100.00;98933.56;6311972;20;3592025;-43
2024/03/04 08:16:10;;;;;;;;;53.67;42.00;;;;;10.05;100.00;98943.63;6279645;20;3616939;-42
2024/03/04 08:18:39;;;;;;;;;47.00;40.67;;;;;10.33;100.00;98941.69;6312581;20;3583592;-42
2024/03/04 08:21:15;;;;;;;;;50.33;40.00;;;;;11.07;96.78;98947.81;6311678;20;3594013;-44
2024/03/04 08:23:43;;;;;;;;;49.00;39.50;;;;;11.39;95.31;98941.81;6278324;20;2848323;-45
2024/03/04 08:26:13;;;;;;;;;52.67;42.00;;;;;10.63;97.30;98937.72;6280560;20;3602436;-43
2024/03/04 08:28:44;;;;;;;;;47.67;39.33;;;;;10.50;97.51;98937.75;6310598;20;2851425;-46
2024/03/04 08:31:17;;;;;;;;;49.00;41.00;;;;;11.20;96.19;98945.91;6311057;20;2851419;-48
2024/03/04 08:33:46;;;;;;;;;53.00;44.67;;;;;10.74;98.40;98945.81;6313605;20;3593117;-45
2024/03/04 08:36:16;;;;;;;;;51.33;42.67;;;;;10.84;96.07;98941.50;6278778;20;2859817;-46
2024/03/04 08:38:47;;;;;;;;;46.00;39.00;;;;;10.55;97.17;98940.97;6314705;20;3603425;-44
2024/03/04 08:41:17;;;;;;;;;57.50;46.50;;;;;11.37;95.36;98938.38;6280143;20;2858791;-45
2024/03/04 08:43:47;;;;;;;;;42.50;35.50;;;;;11.30;94.85;98939.84;6276748;20;2854548;-45
2024/03/04 08:46:17;;;;;;;;;47.33;40.00;;;;;10.62;96.35;98944.91;6278717;20;2840974;-46
2024/03/04 08:48:46;;;;;;;;;48.33;39.67;;;;;10.85;95.55;98950.38;6310696;20;3580615;-43
2024/03/04 08:51:18;;;;;;;;;48.00;40.00;;;;;10.38;100.00;98939.53;6311189;20;2846622;-45
2024/03/04 08:53:46;;;;;;;;;48.00;40.67;;;;;11.04;97.81;98931.94;6311837;20;3572170;-44
2024/03/04 08:56:15;;;;;;;;;49.33;41.67;;;;;10.72;98.03;98926.31;6312025;20;3584664;-43
2024/03/04 08:58:44;;;;;;;;;48.50;41.00;;;;;10.69;97.96;98930.09;6275427;20;2850276;-43
2024/03/04 09:01:13;;;;;;;;;47.00;40.00;;;;;11.16;94.99;98927.44;6278276;20;2856729;-42
2024/03/04 09:03:43;;;;;;;;;46.00;36.67;;;;;10.51;94.97;98934.13;6278707;20;3610783;-45
2024/03/04 09:06:16;;;;;;;;;50.00;40.00;;;;;11.62;94.36;98938.22;6310327;20;3584641;-43
2024/03/04 09:08:48;;;;;;;;;51.00;42.67;;;;;11.40;94.83;98932.78;6275168;20;2854560;-45
2024/03/04 09:11:18;;;;;;;;;46.67;36.33;;;;;11.68;93.04;98933.34;6310285;20;3603822;-43
2024/03/04 09:13:46;;;;;;;;;50.00;41.67;;;;;12.15;86.86;98939.50;6311145;20;3610773;-43
2024/03/04 09:16:15;;;;;;;;;48.50;38.50;;;;;11.50;86.64;98933.78;6278302;20;2852423;-43
2024/03/04 09:18:45;;;;;;;;;48.67;40.00;;;;;11.86;90.18;98934.63;6277814;20;2845106;-44
2024/03/04 09:21:14;;;;;;;;;45.00;39.00;;;;;12.07;89.14;98932.91;6312434;20;3600277;-45
2024/03/04 09:23:42;;;;;;;;;47.00;40.00;;;;;12.24;87.83;98933.38;6279216;20;2852628;-42
2024/03/04 09:26:12;;;;;;;;;47.33;40.67;;;;;12.18;87.56;98923.97;6280206;20;2846108;-45
2024/03/04 09:28:50;;;;;;;;;49.33;41.00;;;;;12.03;91.58;98931.44;6312182;20;3591936;-46
2024/03/04 09:31:20;;;;;;;;;50.67;41.00;;;;;11.22;95.64;98927.00;6275513;20;2853953;-43
2024/03/04 09:33:49;;;;;;;;;53.00;41.67;;;;;11.72;91.90;98926.75;6311215;20;3614323;-44
2024/03/04 09:36:18;;;;;;;;;47.33;40.00;;;;;12.31;89.27;98923.84;6278454;20;2847174;-42
2024/03/04 09:38:48;;;;;;;;;76.33;66.00;;;;;12.28;88.04;98924.09;6310331;20;3645081;-43
2024/03/04 09:41:18;;;;;;;;;81.25;77.50;;;;;12.75;88.28;98943.59;6312375;20;4403441;-46
2024/03/04 09:43:46;;;;;;;;;48.00;40.00;;;;;12.84;88.76;98947.34;6311228;20;2730532;-44
2024/03/04 09:46:18;;;;;;;;;50.00;39.67;;;;;12.96;87.47;98952.56;6275269;20;3604451;-43
2024/03/04 09:48:50;;;;;;;;;51.33;41.67;;;;;13.87;82.82;98965.63;6311867;20;3605492;-43
2024/03/04 09:51:23;;;;;;;;;51.00;41.00;;;;;14.41;78.47;98967.19;6275639;20;3600328;-43
2024/03/04 09:53:54;;;;;;;;;47.33;39.33;;;;;14.13;76.60;98969.59;6305735;20;3599457;-43
2024/03/04 09:56:24;;;;;;;;;51.33;40.00;;;;;13.36;81.76;98967.28;6274310;20;3621076;-45
2024/03/04 09:58:54;;;;;;;;;45.33;37.67;;;;;14.31;77.57;98971.69;6312127;20;3586748;-42
2024/03/04 10:01:24;;;;;;;;;48.00;39.33;;;;;13.45;82.28;98971.03;6275745;20;2851862;-43
2024/03/04 10:03:54;;;;;;;;;48.00;39.67;;;;;13.76;79.92;98969.25;6310546;20;3589826;-43
2024/03/04 10:06:24;;;;;;;;;63.00;50.33;;;;;12.06;87.15;98968.88;6272396;20;2869067;-43
2024/03/04 10:08:52;;;;;;;;;42.67;35.00;;;;;12.80;84.03;98962.91;6309949;20;3596094;-43
2024/03/04 10:11:21;;;;;;;;;47.00;40.00;;;;;13.19;82.28;98974.03;6274051;20;2850275;-44
2024/03/04 10:13:51;;;;;;;;;50.00;38.67;;;;;13.39;80.74;98962.47;6275285;20;3610691;-43
2024/03/04 10:16:20;;;;;;;;;43.33;38.00;;;;;12.92;86.03;98961.88;6308914;20;3584777;-45
2024/03/04 10:18:59;;;;;;;;;52.33;42.00;;;;;12.51;85.88;98960.78;6273697;20;2860788;-45
2024/03/04 10:21:32;;;;;;;;;50.33;42.00;;;;;13.81;82.26;98970.56;6308360;20;3598161;-45
2024/03/04 10:24:10;;;;;;;;;44.33;37.67;;;;;14.41;77.62;98969.88;6310475;20;3580560;-46
2024/03/04 10:26:46;;;;;;;;;45.00;39.00;;;;;13.35;77.82;98960.19;6308397;20;3577415;-44
2024/03/04 10:29:18;;;;;;;;;44.00;38.00;;;;;13.83;78.49;98959.66;6273439;20;2855663;-42
2024/03/04 10:31:54;;;;;;;;;47.67;39.00;;;;;14.31;75.73;98955.47;6309948;20;3598211;-45
2024/03/04 10:34:24;;;;;;;;;53.00;44.00;;;;;13.31;82.41;98948.78;6273700;20;2851432;-43
2024/03/04 10:36:57;;;;;;;;;48.33;40.67;;;;;13.94;80.42;98947.94;6312135;20;3599241;-42
2024/03/04 10:39:29;;;;;;;;;47.67;40.67;;;;;13.82;78.31;98953.41;6273942;20;2857694;-44
2024/03/04 10:41:58;;;;;;;;;47.33;39.67;;;;;13.54;81.37;98945.97;6310611;20;3600286;-44
2024/03/04 10:44:27;;;;;;;;;46.67;39.00;;;;;13.98;79.04;98947.53;6278480;20;3594950;-45
2024/03/04 10:46:58;;;;;;;;;47.50;40.00;;;;;14.52;79.13;98936.50;6273612;20;2847228;-44
2024/03/04 10:49:32;;;;;;;;;53.00;43.00;;;;;15.06;75.04;98941.47;6274219;20;3601434;-43
2024/03/04 10:52:01;;;;;;;;;46.33;37.33;;;;;14.42;73.97;98940.00;6305931;20;3604927;-44
2024/03/04 10:54:43;;;;;;;;;51.67;40.33;;;;;14.80;76.69;98934.91;6272925;20;3611702;-43
2024/03/04 10:57:34;;;;;;;;;48.67;39.67;;;;;15.15;73.82;98935.19;6310162;20;3585669;-45
2024/03/04 11:00:25;;;;;;;;;38.50;35.00;;;;;16.02;70.19;98933.38;6272982;20;2856498;-43
2024/03/04 11:03:01;;;;;;;;;44.33;36.33;;;;;14.97;73.47;98930.63;6271505;20;2841973;-43
2024/03/04 11:05:34;;;;;;;;;51.00;42.67;;;;;15.98;70.70;98931.97;6304698;20;3598169;-44
2024/03/04 11:08:35;;;;;;;;;44.00;36.33;;;;;15.67;70.91;98923.22;6270911;20;2839278;-43
2024/03/04 11:11:26;;;;;;;;;42.50;36.00;;;;;14.57;73.57;98928.88;6300966;20;2851286;-44
2024/03/04 11:14:17;;;;;;;;;46.00;39.67;;;;;15.99;70.29;98931.81;6270241;20;2850488;-44
2024/03/04 11:16:59;;;;;;;;;52.00;42.67;;;;;15.61;69.71;98929.19;6306141;20;3601336;-43