Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:36;;;;;;;;;;;14.70;99.90;;;;;;5078398;28;20018;-96
2022/09/04 00:03:14;;;;;;;;;;;14.70;99.90;;;;;;5078432;28;19917;-96
2022/09/04 00:05:45;;;;;;;;;;;14.60;99.90;;;;;;5078618;28;19940;-96
2022/09/04 00:08:22;;;;;;;;;;;14.60;99.90;;;;;;5077978;28;19914;-96
2022/09/04 00:10:53;;;;;;;;;;;14.60;99.90;;;;;;5078703;28;19935;-96
2022/09/04 00:13:22;;;;;;;;;;;14.60;99.90;;;;;;5077642;28;19972;-96
2022/09/04 00:15:51;;;;;;;;;;;14.70;99.90;;;;;;5078671;28;19909;-95
2022/09/04 00:18:24;;;;;;;;;;;14.60;99.90;;;;;;5078366;28;19913;-96
2022/09/04 00:20:54;;;;;;;;;;;14.60;99.90;;;;;;5078198;28;20015;-96
2022/09/04 00:23:25;;;;;;;;;;;14.60;99.90;;;;;;5077853;28;19909;-96
2022/09/04 00:25:57;;;;;;;;;;;14.60;99.90;;;;;;5058572;28;19913;-95
2022/09/04 00:28:32;;;;;;;;;;;14.60;99.90;;;;;;5058011;28;19920;-96
2022/09/04 00:31:07;;;;;;;;;;;14.60;99.90;;;;;;5074379;28;19928;-95
2022/09/04 00:33:37;;;;;;;;;;;14.70;99.90;;;;;;5077692;28;20151;-96
2022/09/04 00:36:05;;;;;;;;;;;14.70;99.90;;;;;;5078123;28;19939;-95
2022/09/04 00:38:35;;;;;;;;;;;14.70;99.90;;;;;;5078107;28;19952;-95
2022/09/04 00:41:07;;;;;;;;;;;14.70;99.90;;;;;;5078036;28;20019;-95
2022/09/04 00:43:47;;;;;;;;;;;14.70;99.90;;;;;;5077215;28;19916;-96
2022/09/04 00:46:32;;;;;;;;;;;14.70;99.90;;;;;;5077922;28;19925;-95
2022/09/04 00:49:11;;;;;;;;;;;14.70;99.90;;;;;;5078027;28;19913;-96
2022/09/04 00:51:43;;;;;;;;;;;14.70;99.90;;;;;;5068488;28;19968;-96
2022/09/04 00:54:30;;;;;;;;;;;14.60;99.90;;;;;;5077352;28;19921;-95
2022/09/04 00:57:32;;;;;;;;;;;14.60;99.90;;;;;;5077852;28;19912;-95
2022/09/04 01:00:05;;;;;;;;;;;14.60;99.90;;;;;;5077521;28;19912;-96
2022/09/04 01:02:39;;;;;;;;;;;14.60;99.90;;;;;;5077929;28;19913;-96
2022/09/04 01:05:21;;;;;;;;;;;14.60;99.90;;;;;;5077155;28;19916;-95
2022/09/04 01:07:52;;;;;;;;;;;14.60;99.90;;;;;;5077641;28;19929;-96
2022/09/04 01:10:29;;;;;;;;;;;14.50;99.90;;;;;;5077654;28;19939;-96
2022/09/04 01:12:59;;;;;;;;;;;14.50;99.90;;;;;;5077067;28;19913;-95
2022/09/04 01:15:29;;;;;;;;;;;14.50;99.90;;;;;;5076820;28;19913;-96
2022/09/04 01:18:02;;;;;;;;;;;14.50;99.90;;;;;;5062131;28;19928;-96
2022/09/04 01:20:37;;;;;;;;;;;14.50;99.90;;;;;;5075290;28;19909;-95
2022/09/04 01:23:16;;;;;;;;;;;14.40;99.90;;;;;;5077199;28;19920;-96
2022/09/04 01:25:55;;;;;;;;;;;14.40;99.90;;;;;;5077527;28;19916;-95
2022/09/04 01:28:26;;;;;;;;;;;14.40;99.90;;;;;;5077106;28;19912;-96
2022/09/04 01:30:57;;;;;;;;;;;14.40;99.90;;;;;;5075686;28;19909;-96
2022/09/04 01:33:27;;;;;;;;;;;14.30;99.90;;;;;;5077084;28;19932;-95
2022/09/04 01:36:00;;;;;;;;;;;14.30;99.90;;;;;;5077314;28;19913;-96
2022/09/04 01:38:31;;;;;;;;;;;14.30;99.90;;;;;;5077211;28;19980;-96
2022/09/04 01:41:03;;;;;;;;;;;14.30;99.90;;;;;;5081244;28;19920;-96
2022/09/04 01:43:30;;;;;;;;;;;14.30;99.90;;;;;;5080554;28;19937;-95
2022/09/04 01:46:09;;;;;;;;;;;14.20;99.90;;;;;;5081203;28;19912;-96
2022/09/04 01:48:41;;;;;;;;;;;14.20;99.90;;;;;;5081703;28;19931;-96
2022/09/04 01:51:13;;;;;;;;;;;14.20;99.90;;;;;;5081550;28;19924;-95
2022/09/04 01:53:42;;;;;;;;;;;14.10;99.90;;;;;;5080730;28;19914;-95
2022/09/04 01:56:14;;;;;;;;;;;14.10;99.90;;;;;;5081098;28;19928;-95
2022/09/04 01:58:45;;;;;;;;;;;14.10;99.90;;;;;;5081083;28;19908;-95
2022/09/04 02:01:16;;;;;;;;;;;14.10;99.90;;;;;;5070312;28;19914;-96
2022/09/04 02:03:47;;;;;;;;;;;14.00;99.90;;;;;;5080483;28;19921;-96
2022/09/04 02:06:22;;;;;;;;;;;14.00;99.90;;;;;;5080991;28;19933;-95
2022/09/04 02:09:01;;;;;;;;;;;14.00;99.90;;;;;;5080834;28;19952;-96
2022/09/04 02:11:30;;;;;;;;;;;14.00;99.90;;;;;;5080281;28;19916;-95
2022/09/04 02:14:07;;;;;;;;;;;14.00;99.90;;;;;;5079264;28;19924;-96
2022/09/04 02:16:42;;;;;;;;;;;14.00;99.90;;;;;;5080656;28;19931;-96
2022/09/04 02:19:17;;;;;;;;;;;14.00;99.90;;;;;;5080469;28;19916;-95
2022/09/04 02:21:47;;;;;;;;;;;13.90;99.90;;;;;;5081007;28;19927;-95
2022/09/04 02:24:19;;;;;;;;;;;13.90;99.90;;;;;;5079916;28;19939;-96
2022/09/04 02:26:52;;;;;;;;;;;13.90;99.90;;;;;;5079996;28;19928;-95
2022/09/04 02:29:23;;;;;;;;;;;13.90;99.90;;;;;;5080058;28;19912;-95
2022/09/04 02:31:55;;;;;;;;;;;13.80;99.90;;;;;;5079279;28;19920;-95
2022/09/04 02:34:27;;;;;;;;;;;13.80;99.90;;;;;;5079502;28;19927;-95
2022/09/04 02:37:00;;;;;;;;;;;13.80;99.90;;;;;;5080385;28;19912;-96
2022/09/04 02:39:35;;;;;;;;;;;14.20;99.90;;;;;;5079942;28;19959;-96
2022/09/04 02:42:09;;;;;;;;;;;13.80;99.90;;;;;;5080231;28;19943;-95
2022/09/04 02:44:43;;;;;;;;;;;13.80;99.90;;;;;;5079541;28;19913;-96
2022/09/04 02:47:14;;;;;;;;;;;13.80;99.90;;;;;;5079943;28;20001;-95
2022/09/04 02:49:49;;;;;;;;;;;13.90;99.90;;;;;;5079567;28;19916;-95
2022/09/04 02:52:24;;;;;;;;;;;13.90;99.90;;;;;;5079710;28;19943;-96
2022/09/04 02:55:00;;;;;;;;;;;13.90;99.90;;;;;;5079358;28;19921;-96
2022/09/04 02:57:33;;;;;;;;;;;13.90;99.90;;;;;;5080011;28;19931;-95
2022/09/04 03:00:05;;;;;;;;;;;12.90;99.90;;;;;;5079899;28;19977;-96
2022/09/04 03:02:34;;;;;;;;;;;13.90;99.90;;;;;;5079208;28;19912;-96
2022/09/04 03:05:04;;;;;;;;;;;14.00;99.90;;;;;;5079192;28;19912;-96
2022/09/04 03:07:33;;;;;;;;;;;14.00;99.90;;;;;;5079153;28;19963;-95
2022/09/04 03:10:05;;;;;;;;;;;14.10;99.90;;;;;;5079536;28;19909;-95
2022/09/04 03:12:35;;;;;;;;;;;14.00;99.90;;;;;;5079463;28;19924;-96
2022/09/04 03:15:09;;;;;;;;;;;14.00;99.90;;;;;;5079301;28;19913;-95
2022/09/04 03:17:41;;;;;;;;;;;14.00;99.90;;;;;;5079741;28;19971;-95
2022/09/04 03:20:13;;;;;;;;;;;14.00;99.90;;;;;;5079351;28;19913;-96
2022/09/04 03:22:43;;;;;;;;;;;14.00;99.90;;;;;;5077383;28;19921;-96
2022/09/04 03:25:24;;;;;;;;;;;14.00;99.90;;;;;;5079295;28;19909;-95
2022/09/04 03:27:53;;;;;;;;;;;14.00;99.90;;;;;;5079192;28;19921;-96
2022/09/04 03:30:19;;;;;;;;;;;14.00;99.90;;;;;;5079263;28;19913;-95
2022/09/04 03:32:50;;;;;;;;;;;14.00;99.90;;;;;;5077753;28;19916;-95
2022/09/04 03:35:20;;;;;;;;;;;13.90;99.90;;;;;;5078934;28;19955;-95
2022/09/04 03:37:53;;;;;;;;;;;13.90;99.90;;;;;;5079221;28;20000;-96
2022/09/04 03:40:33;;;;;;;;;;;13.80;99.90;;;;;;5079084;28;19916;-95
2022/09/04 03:43:13;;;;;;;;;;;13.80;99.90;;;;;;5078540;28;19929;-96
2022/09/04 03:45:43;;;;;;;;;;;13.80;99.90;;;;;;5078991;28;19913;-96
2022/09/04 03:48:20;;;;;;;;;;;13.80;99.90;;;;;;5078341;28;19913;-96
2022/09/04 03:50:50;;;;;;;;;;;13.70;99.90;;;;;;5078946;28;19912;-95
2022/09/04 03:53:26;;;;;;;;;;;13.70;99.90;;;;;;5078205;28;19992;-96
2022/09/04 03:56:10;;;;;;;;;;;13.80;99.90;;;;;;5078819;28;19913;-96
2022/09/04 03:58:44;;;;;;;;;;;13.70;99.90;;;;;;5065985;28;19927;-96
2022/09/04 04:01:18;;;;;;;;;;;13.70;99.90;;;;;;5078211;28;19913;-95
2022/09/04 04:03:51;;;;;;;;;;;13.70;99.90;;;;;;5077916;28;19909;-96
2022/09/04 04:06:23;;;;;;;;;;;13.70;99.90;;;;;;5058442;28;19937;-96
2022/09/04 04:09:10;;;;;;;;;;;13.70;99.90;;;;;;5058763;28;19939;-96
2022/09/04 04:11:54;;;;;;;;;;;13.70;99.90;;;;;;5049802;28;19909;-96
2022/09/04 04:14:34;;;;;;;;;;;13.70;99.90;;;;;;5068482;28;19915;-95
2022/09/04 04:17:07;;;;;;;;;;;13.60;99.90;;;;;;5078118;28;19912;-96
2022/09/04 04:19:43;;;;;;;;;;;13.60;99.90;;;;;;5078034;28;19948;-96
2022/09/04 04:22:26;;;;;;;;;;;13.60;99.90;;;;;;5078565;28;19956;-95
2022/09/04 04:25:00;;;;;;;;;;;13.60;99.90;;;;;;5077983;28;19919;-96
2022/09/04 04:27:34;;;;;;;;;;;13.50;99.90;;;;;;5078486;28;19921;-95
2022/09/04 04:30:07;;;;;;;;;;;13.50;99.90;;;;;;5078019;28;19909;-96
2022/09/04 04:32:57;;;;;;;;;;;13.50;99.90;;;;;;5077303;28;19909;-96
2022/09/04 04:35:29;;;;;;;;;;;13.50;99.90;;;;;;5043096;28;19913;-96
2022/09/04 04:38:03;;;;;;;;;;;13.50;99.90;;;;;;5058385;28;19912;-96
2022/09/04 04:40:39;;;;;;;;;;;13.50;99.90;;;;;;5058142;28;19916;-95
2022/09/04 04:43:11;;;;;;;;;;;13.50;99.90;;;;;;5071381;28;19913;-95
2022/09/04 04:45:51;;;;;;;;;;;13.40;99.90;;;;;;5078021;28;19973;-96
2022/09/04 04:48:33;;;;;;;;;;;13.40;99.90;;;;;;5077920;28;20023;-95
2022/09/04 04:51:06;;;;;;;;;;;13.40;99.90;;;;;;5078034;28;19909;-96
2022/09/04 04:53:36;;;;;;;;;;;13.40;99.90;;;;;;5077343;28;19955;-95
2022/09/04 04:56:06;;;;;;;;;;;13.40;99.90;;;;;;5077588;28;19923;-95
2022/09/04 04:58:43;;;;;;;;;;;13.40;99.90;;;;;;5075802;28;19921;-95
2022/09/04 05:01:17;;;;;;;;;;;13.40;99.90;;;;;;5075308;28;19920;-95
2022/09/04 05:03:59;;;;;;;;;;;13.40;99.90;;;;;;5075487;28;19931;-96
2022/09/04 05:06:28;;;;;;;;;;;13.40;99.90;;;;;;5071644;28;19931;-95
2022/09/04 05:08:57;;;;;;;;;;;13.40;99.90;;;;;;5064351;28;19921;-95
2022/09/04 05:11:29;;;;;;;;;;;13.40;99.90;;;;;;5074764;28;20244;-95
2022/09/04 05:14:00;;;;;;;;;;;13.50;99.90;;;;;;5079876;28;19921;-94
2022/09/04 05:16:33;;;;;;;;;;;13.50;99.90;;;;;;5081469;28;19932;-94
2022/09/04 05:19:01;;;;;;;;;;;13.50;99.90;;;;;;5081837;28;19940;-95
2022/09/04 05:21:33;;;;;;;;;;;13.50;99.90;;;;;;5081433;28;19939;-95
2022/09/04 05:24:02;;;;;;;;;;;13.60;99.90;;;;;;5081250;28;20180;-94
2022/09/04 05:26:31;;;;;;;;;;;13.60;99.90;;;;;;5081303;28;19913;-94
2022/09/04 05:29:01;;;;;;;;;;;13.60;99.90;;;;;;5081769;28;19920;-95
2022/09/04 05:31:34;;;;;;;;;;;13.60;99.90;;;;;;5081022;28;19912;-95
2022/09/04 05:34:04;;;;;;;;;;;13.60;99.90;;;;;;5080954;28;19943;-94
2022/09/04 05:36:36;;;;;;;;;;;13.70;99.90;;;;;;5081685;28;19935;-94
2022/09/04 05:39:07;;;;;;;;;;;13.70;99.90;;;;;;5080946;28;19913;-95
2022/09/04 05:41:44;;;;;;;;;;;13.70;99.90;;;;;;5081135;28;19947;-96
2022/09/04 05:44:17;;;;;;;;;;;13.70;99.90;;;;;;5080507;28;19935;-95
2022/09/04 05:46:50;;;;;;;;;;;13.80;99.90;;;;;;5081230;28;19909;-95
2022/09/04 05:49:21;;;;;;;;;;;13.80;99.90;;;;;;5081314;28;19925;-95
2022/09/04 05:52:06;;;;;;;;;;;13.80;99.90;;;;;;5080908;28;19956;-96
2022/09/04 05:54:42;;;;;;;;;;;13.80;99.90;;;;;;5080359;28;19960;-95
2022/09/04 05:57:15;;;;;;;;;;;13.80;99.90;;;;;;5081199;28;19928;-96
2022/09/04 05:59:49;;;;;;;;;;;13.80;99.90;;;;;;5080901;28;19912;-96
2022/09/04 06:02:24;;;;;;;;;;;13.90;99.90;;;;;;5077385;22;20216;-67
2022/09/04 06:04:58;;;;;;;;;;;13.90;99.90;;;;;;5046042;28;19960;-69
2022/09/04 06:07:27;;;;;;;;;;;14.00;99.90;;;;;;5046203;28;19963;-67
2022/09/04 06:09:59;;;;;;;;;;;14.00;99.90;;;;;;5045932;28;19946;-66
2022/09/04 06:12:35;;;;;;;;;;;14.10;99.90;;;;;;5045821;28;19921;-67
2022/09/04 06:15:13;;;;;;;;;;;14.10;99.90;;;;;;5045650;28;19951;-67
2022/09/04 06:17:55;;;;;;;;;;;14.20;99.90;;;;;;5045593;28;19960;-67
2022/09/04 06:20:33;;;;;;;;;;;14.20;99.90;;;;;;5042907;28;19921;-67
2022/09/04 06:23:08;;;;;;;;;;;14.30;99.90;;;;;;5043544;28;19929;-67
2022/09/04 06:25:59;;;;;;;;;;;14.30;99.90;;;;;;5045316;28;19928;-67
2022/09/04 06:28:41;;;;;;;;;;;14.40;99.90;;;;;;5030332;28;19929;-67
2022/09/04 06:31:13;;;;;;;;;;;14.40;99.90;;;;;;5045564;28;19984;-67
2022/09/04 06:33:45;;;;;;;;;;;14.50;99.90;;;;;;5045443;28;19927;-67
2022/09/04 06:36:21;;;;;;;;;;;14.60;99.90;;;;;;5045758;28;19960;-67
2022/09/04 06:38:53;;;;;;;;;;;14.60;99.90;;;;;;5045642;28;19928;-67
2022/09/04 06:41:36;;;;;;;;;;;14.70;99.90;;;;;;5045507;28;19921;-67
2022/09/04 06:44:07;;;;;;;;;;;14.80;99.90;;;;;;5045092;28;20255;-67
2022/09/04 06:46:37;;;;;;;;;;;14.80;99.90;;;;;;5045814;28;20160;-67
2022/09/04 06:49:08;;;;;;;;;;;14.90;99.90;;;;;;5045650;28;19921;-67
2022/09/04 06:51:43;;;;;;;;;;;15.00;99.90;;;;;;5045062;28;19933;-67
2022/09/04 06:54:15;;;;;;;;;;;15.10;99.90;;;;;;5044538;28;19927;-67
2022/09/04 06:56:48;;;;;;;;;;;15.20;99.90;;;;;;5044992;28;19983;-67
2022/09/04 06:59:29;;;;;;;;;;;15.20;99.90;;;;;;5045749;28;19984;-67
2022/09/04 07:02:03;;;;;;;;;;;15.20;99.90;;;;;;5032730;28;19964;-67
2022/09/04 07:04:44;;;;;;;;;;;15.20;99.90;;;;;;5044539;28;19921;-67
2022/09/04 07:07:16;;;;;;;;;;;15.20;99.90;;;;;;5044965;28;19921;-67
2022/09/04 07:09:44;;;;;;;;;;;15.30;99.90;;;;;;5040373;28;19927;-67
2022/09/04 07:12:33;;;;;;;;;;;15.50;99.90;;;;;;5065115;28;20166;-67
2022/09/04 07:15:16;;;;;;;;;;;15.60;99.90;;;;;;5048184;28;19921;-67
2022/09/04 07:17:52;;;;;;;;;;;15.70;99.90;;;;;;5045389;28;19963;-67
2022/09/04 07:20:20;;;;;;;;;;;15.80;99.90;;;;;;5045150;28;19921;-67
2022/09/04 07:22:59;;;;;;;;;;;15.80;99.90;;;;;;5040696;28;19920;-69
2022/09/04 07:25:27;;;;;;;;;;;15.90;99.90;;;;;;5044630;28;19963;-66
2022/09/04 07:27:59;;;;;;;;;;;16.00;99.90;;;;;;5044968;28;20055;-67
2022/09/04 07:30:27;;;;;;;;;;;16.10;99.90;;;;;;5044881;28;19921;-67
2022/09/04 07:32:55;;;;;;;;;;;16.30;99.90;;;;;;5044524;28;19967;-68
2022/09/04 07:35:24;;;;;;;;;;;16.40;99.90;;;;;;5044479;28;19988;-67
2022/09/04 07:37:55;;;;;;;;;;;16.50;99.90;;;;;;5044355;28;20225;-68
2022/09/04 07:40:25;;;;;;;;;;;16.70;99.90;;;;;;5044853;28;20208;-68
2022/09/04 07:42:55;;;;;;;;;;;16.80;99.90;;;;;;5043882;28;19996;-68
2022/09/04 07:45:26;;;;;;;;;;;16.90;99.90;;;;;;5044092;28;19984;-67
2022/09/04 07:47:57;;;;;;;;;;;17.00;99.90;;;;;;5044331;28;19959;-67
2022/09/04 07:50:25;;;;;;;;;;;17.10;99.90;;;;;;5044272;28;19948;-67
2022/09/04 07:53:07;;;;;;;;;;;17.20;99.90;;;;;;5023817;28;19968;-69
2022/09/04 07:55:40;;;;;;;;;;;17.30;99.90;;;;;;5027654;28;19936;-68
2022/09/04 07:58:30;;;;;;;;;;;17.40;99.90;;;;;;5044157;28;19944;-68
2022/09/04 08:01:04;;;;;;;;;;;17.50;99.90;;;;;;5044193;28;19976;-67
2022/09/04 08:03:41;;;;;;;;;;;17.60;99.90;;;;;;5043359;28;19925;-67
2022/09/04 08:06:14;;;;;;;;;;;17.60;99.90;;;;;;5043920;28;20268;-68
2022/09/04 08:08:59;;;;;;;;;;;17.70;99.90;;;;;;5043616;28;19984;-67
2022/09/04 08:11:38;;;;;;;;;;;17.80;99.90;;;;;;5044053;28;19984;-67
2022/09/04 08:14:14;;;;;;;;;;;17.90;99.90;;;;;;5043568;28;20000;-67
2022/09/04 08:16:44;;;;;;;;;;;18.00;99.90;;;;;;5043566;28;19921;-68
2022/09/04 08:19:17;;;;;;;;;;;18.10;99.90;;;;;;5043760;28;19984;-67
2022/09/04 08:21:44;;;;;;;;;;;18.20;99.90;;;;;;5042500;28;20124;-67
2022/09/04 08:24:22;;;;;;;;;;;18.30;99.90;;;;;;5043215;28;19928;-67
2022/09/04 08:26:55;;;;;;;;;;;18.30;99.90;;;;;;5043497;28;20173;-67
2022/09/04 08:29:30;;;;;;;;;;;18.40;99.90;;;;;;5043476;28;19920;-67
2022/09/04 08:32:08;;;;;;;;;;;18.40;99.90;;;;;;5043766;28;19928;-67
2022/09/04 08:34:51;;;;;;;;;;;18.50;99.90;;;;;;5043032;28;19929;-67
2022/09/04 08:37:24;;;;;;;;;;;18.50;99.90;;;;;;5041704;28;20124;-67
2022/09/04 08:39:57;;;;;;;;;;;18.60;99.90;;;;;;5043760;28;19928;-67
2022/09/04 08:42:42;;;;;;;;;;;18.70;99.90;;;;;;5043104;28;19927;-67
2022/09/04 08:45:27;;;;;;;;;;;18.80;99.90;;;;;;5022724;28;19921;-66
2022/09/04 08:48:01;;;;;;;;;;;18.80;99.90;;;;;;5030366;28;19928;-67
2022/09/04 08:50:37;;;;;;;;;;;18.90;99.90;;;;;;5043077;28;19992;-67
2022/09/04 08:53:30;;;;;;;;;;;19.10;99.90;;;;;;5035512;28;19980;-67
2022/09/04 08:56:06;;;;;;;;;;;19.10;99.90;;;;;;4994103;28;20252;-67
2022/09/04 08:58:52;;;;;;;;;;;19.30;99.90;;;;;;5035204;28;19968;-67
2022/09/04 09:01:39;;;;;;;;;;;19.40;99.90;;;;;;5042399;28;19980;-67
2022/09/04 09:04:14;;;;;;;;;;;19.60;99.90;;;;;;5028305;28;20232;-67
2022/09/04 09:07:08;;;;;;;;;;;19.70;99.90;;;;;;5037785;28;19989;-67
2022/09/04 09:09:50;;;;;;;;;;;19.80;99.90;;;;;;5041072;28;19921;-67
2022/09/04 09:12:34;;;;;;;;;;;19.90;99.90;;;;;;5043047;28;19979;-67
2022/09/04 09:15:14;;;;;;;;;;;20.00;99.90;;;;;;5016168;28;19963;-67
2022/09/04 09:17:48;;;;;;;;;;;20.10;99.90;;;;;;5031423;28;19992;-67
2022/09/04 09:20:25;;;;;;;;;;;20.10;99.90;;;;;;5038768;28;19992;-67
2022/09/04 09:23:10;;;;;;;;;;;20.20;99.90;;;;;;5037375;28;19967;-67
2022/09/04 09:25:41;;;;;;;;;;;20.30;99.90;;;;;;5021500;28;20212;-67
2022/09/04 09:28:26;;;;;;;;;;;20.40;99.90;;;;;;5042467;28;19952;-67
2022/09/04 09:31:04;;;;;;;;;;;20.50;99.90;;;;;;5033482;28;19988;-67
2022/09/04 09:33:45;;;;;;;;;;;20.60;99.90;;;;;;5039061;28;19988;-67
2022/09/04 09:36:31;;;;;;;;;;;20.80;99.90;;;;;;5009625;28;20208;-67
2022/09/04 09:39:12;;;;;;;;;;;20.90;99.90;;;;;;5037510;28;19925;-67
2022/09/04 09:41:59;;;;;;;;;;;21.00;99.90;;;;;;5028099;28;19980;-67
2022/09/04 09:44:52;;;;;;;;;;;21.00;99.90;;;;;;5038331;28;20128;-67
2022/09/04 09:47:49;;;;;;;;;;;21.00;99.90;;;;;;5038945;28;19988;-67
2022/09/04 09:50:46;;;;;;;;;;;20.90;99.90;;;;;;5036422;28;19992;-67
2022/09/04 09:53:28;;;;;;;;;;;20.90;99.90;;;;;;5022440;28;19977;-67
2022/09/04 09:56:09;;;;;;;;;;;21.00;99.90;;;;;;5009191;28;19921;-66
2022/09/04 09:58:55;;;;;;;;;;;21.00;99.90;;;;;;5032870;28;20264;-68
2022/09/04 10:01:32;;;;;;;;;;;21.00;99.90;;;;;;5033866;28;19925;-68
2022/09/04 10:04:13;;;;;;;;;;;20.90;99.90;;;;;;5025945;28;20284;-67
2022/09/04 10:06:51;;;;;;;;;;;20.90;99.90;;;;;;5026727;28;19921;-67
2022/09/04 10:09:48;;;;;;;;;;;20.90;99.90;;;;;;5026874;28;19961;-67
2022/09/04 10:12:35;;;;;;;;;;;20.90;99.90;;;;;;4966057;29;19961;-66
2022/09/04 10:15:20;;;;;;;;;;;20.90;99.90;;;;;;5013559;28;19997;-67
2022/09/04 10:17:54;;;;;;;;;;;20.90;99.90;;;;;;5046391;28;19960;-67
2022/09/04 10:20:39;;;;;;;;;;;21.00;99.90;;;;;;5046299;28;19921;-67
2022/09/04 10:23:14;;;;;;;;;;;20.90;99.90;;;;;;5045801;28;19984;-67
2022/09/04 10:26:04;;;;;;;;;;;20.90;99.90;;;;;;5045665;28;19921;-67
2022/09/04 10:28:55;;;;;;;;;;;20.80;99.90;;;;;;5040944;28;19984;-68
2022/09/04 10:31:33;;;;;;;;;;;20.90;99.90;;;;;;5037045;28;19983;-67
2022/09/04 10:34:10;;;;;;;;;;;20.80;99.90;;;;;;5036005;28;19963;-67
2022/09/04 10:36:41;;;;;;;;;;;20.80;99.90;;;;;;5036807;28;19922;-66
2022/09/04 10:42:07;;;;;;;;;;;20.70;99.90;;;;;;5033662;28;19923;-66
2022/09/04 10:44:42;;;;;;;;;;;20.70;99.90;;;;;;5031304;28;19960;-67
2022/09/04 10:47:14;;;;;;;;;;;20.70;99.90;;;;;;5032582;28;19981;-67
2022/09/04 10:50:03;;;;;;;;;;;20.80;99.90;;;;;;5036168;28;20008;-66
2022/09/04 10:53:00;;;;;;;;;;;21.10;99.90;;;;;;5034417;28;20160;-66
2022/09/04 10:55:36;;;;;;;;;;;21.50;99.90;;;;;;5001400;28;19926;-67
2022/09/04 10:58:21;;;;;;;;;;;21.90;99.90;;;;;;5041610;28;19929;-67
2022/09/04 11:00:54;;;;;;;;;;;22.30;99.90;;;;;;5036298;28;19928;-67
2022/09/04 11:03:43;;;;;;;;;;;22.60;99.90;;;;;;5038532;28;19921;-67
2022/09/04 11:06:30;;;;;;;;;;;22.90;99.90;;;;;;5035170;28;19921;-66
2022/09/04 11:09:03;;;;;;;;;;;23.20;99.90;;;;;;5064303;22;19933;-69
2022/09/04 11:11:42;;;;;;;;;;;23.40;99.90;;;;;;5053881;28;20120;-68
2022/09/04 11:14:20;;;;;;;;;;;23.60;99.90;;;;;;5054954;28;19968;-70
2022/09/04 11:17:00;;;;;;;;;;;23.80;99.90;;;;;;5060117;28;19933;-71
2022/09/04 11:19:36;;;;;;;;;;;23.90;99.90;;;;;;5061464;28;19943;-69
2022/09/04 11:22:33;;;;;;;;;;;24.00;99.90;;;;;;5065073;28;19920;-70
2022/09/04 11:25:18;;;;;;;;;;;24.00;99.90;;;;;;5056704;28;19928;-69
2022/09/04 11:28:02;;;;;;;;;;;24.00;99.90;;;;;;5046751;28;19932;-68
2022/09/04 11:30:35;;;;;;;;;;;23.80;99.90;;;;;;5032520;28;19964;-69
2022/09/04 11:33:21;;;;;;;;;;;23.70;99.90;;;;;;5060182;28;19980;-68
2022/09/04 11:36:06;;;;;;;;;;;23.80;99.90;;;;;;5063702;28;19956;-69
2022/09/04 11:38:43;;;;;;;;;;;23.90;99.90;;;;;;5060861;28;19945;-68
2022/09/04 11:41:30;;;;;;;;;;;23.90;99.90;;;;;;5060482;28;19921;-68
2022/09/04 11:44:09;;;;;;;;;;;24.00;99.90;;;;;;5055792;28;20113;-67
2022/09/04 11:46:46;;;;;;;;;;;24.30;99.90;;;;;;5058263;28;19965;-68
2022/09/04 11:49:30;;;;;;;;;;;24.50;99.90;;;;;;5061517;28;19972;-69
2022/09/04 11:52:02;;;;;;;;;;;24.60;99.90;;;;;;5042418;28;20023;-69
2022/09/04 11:54:41;;;;;;;;;;;24.70;99.90;;;;;;5050751;28;19971;-69
2022/09/04 11:57:13;;;;;;;;;;;24.90;99.90;;;;;;5062085;28;19988;-69
2022/09/04 11:59:53;;;;;;;;;;;25.20;99.90;;;;;;5049922;28;19979;-68
2022/09/04 12:02:32;;;;;;;;;;;25.50;99.90;;;;;;5061218;28;19921;-70
2022/09/04 12:05:05;;;;;;;;;;;25.70;99.90;;;;;;5050882;28;19920;-70
2022/09/04 12:07:39;;;;;;;;;;;26.10;99.90;;;;;;5049325;28;19921;-69
2022/09/04 12:10:14;;;;;;;;;;;26.30;99.90;;;;;;5054189;28;19928;-69
2022/09/04 12:13:01;;;;;;;;;;;26.40;99.90;;;;;;5043954;28;19957;-70
2022/09/04 12:15:54;;;;;;;;;;;26.30;99.90;;;;;;5044365;28;19987;-70
2022/09/04 12:18:40;;;;;;;;;;;26.20;99.90;;;;;;5060067;28;19958;-70
2022/09/04 12:21:19;;;;;;;;;;;26.10;99.90;;;;;;5062046;28;20085;-69
2022/09/04 12:23:57;;;;;;;;;;;26.20;99.90;;;;;;5062513;28;19928;-69
2022/09/04 12:26:34;;;;;;;;;;;26.20;99.90;;;;;;5054809;28;19943;-69
2022/09/04 12:29:21;;;;;;;;;;;26.20;99.90;;;;;;5056448;28;19927;-69
2022/09/04 12:32:07;;;;;;;;;;;26.10;99.90;;;;;;5063921;28;20128;-68
2022/09/04 12:34:49;;;;;;;;;;;25.70;99.90;;;;;;5050256;28;19921;-69
2022/09/04 12:37:36;;;;;;;;;;;25.50;99.90;;;;;;5063881;28;19927;-69
2022/09/04 12:40:34;;;;;;;;;;;25.20;99.90;;;;;;5063706;28;20280;-68
2022/09/04 12:43:15;;;;;;;;;;;24.90;99.90;;;;;;5060960;28;19927;-68
2022/09/04 12:45:45;;;;;;;;;;;24.60;99.90;;;;;;5043870;28;19972;-70
2022/09/04 12:48:17;;;;;;;;;;;24.40;99.90;;;;;;5049267;28;20274;-75
2022/09/04 12:50:48;;;;;;;;;;;24.10;99.90;;;;;;5063810;28;19921;-69
2022/09/04 12:53:25;;;;;;;;;;;24.00;99.90;;;;;;5061035;28;19920;-69
2022/09/04 12:55:59;;;;;;;;;;;23.90;99.90;;;;;;5055089;28;19925;-69
2022/09/04 12:58:32;;;;;;;;;;;23.80;99.90;;;;;;5060451;28;19927;-69
2022/09/04 13:01:07;;;;;;;;;;;23.80;99.90;;;;;;5063527;28;19943;-69
2022/09/04 13:03:40;;;;;;;;;;;23.60;99.90;;;;;;5063161;28;19925;-68
2022/09/04 13:06:11;;;;;;;;;;;23.60;99.90;;;;;;5063610;28;20248;-69
2022/09/04 13:08:42;;;;;;;;;;;23.60;99.90;;;;;;5043457;28;19953;-69
2022/09/04 13:11:21;;;;;;;;;;;23.50;99.90;;;;;;5054083;28;19925;-71
2022/09/04 13:13:53;;;;;;;;;;;23.40;99.90;;;;;;5062635;28;19983;-70
2022/09/04 13:16:23;;;;;;;;;;;23.40;99.90;;;;;;5063206;28;19959;-70
2022/09/04 13:18:57;;;;;;;;;;;23.40;99.90;;;;;;5043548;28;19928;-69
2022/09/04 13:21:30;;;;;;;;;;;23.40;99.90;;;;;;5058487;28;19963;-69
2022/09/04 13:24:08;;;;;;;;;;;23.40;99.90;;;;;;5062682;28;19983;-69
2022/09/04 13:26:41;;;;;;;;;;;23.30;99.90;;;;;;5063280;28;19967;-69
2022/09/04 13:29:15;;;;;;;;;;;23.40;99.90;;;;;;5062859;28;19921;-71
2022/09/04 13:31:59;;;;;;;;;;;23.30;99.90;;;;;;5063164;28;19920;-69
2022/09/04 13:34:31;;;;;;;;;;;23.40;99.90;;;;;;5064553;28;19927;-69
2022/09/04 13:37:05;;;;;;;;;;;23.40;99.90;;;;;;5067961;28;19944;-69
2022/09/04 13:39:42;;;;;;;;;;;23.50;99.90;;;;;;5067635;28;19943;-69
2022/09/04 13:42:33;;;;;;;;;;;23.50;99.90;;;;;;5067177;28;19920;-69
2022/09/04 13:45:07;;;;;;;;;;;23.60;99.90;;;;;;5010763;28;19930;-70
2022/09/04 13:47:36;;;;;;;;;;;23.60;99.90;;;;;;5067218;28;19963;-71
2022/09/04 13:50:08;;;;;;;;;;;23.70;99.90;;;;;;5067153;28;19987;-71
2022/09/04 13:52:38;;;;;;;;;;;23.80;99.90;;;;;;5052424;28;19964;-70
2022/09/04 13:55:08;;;;;;;;;;;23.90;99.90;;;;;;5065411;28;20239;-69
2022/09/04 13:57:38;;;;;;;;;;;23.90;99.90;;;;;;5066962;28;19920;-69
2022/09/04 14:00:07;;;;;;;;;;;24.00;99.90;;;;;;5067096;28;19921;-69
2022/09/04 14:02:35;;;;;;;;;;;24.00;99.90;;;;;;5065700;28;19921;-69
2022/09/04 14:05:09;;;;;;;;;;;24.20;99.90;;;;;;5065106;28;19975;-69
2022/09/04 14:07:37;;;;;;;;;;;24.30;99.90;;;;;;5066211;28;20000;-69
2022/09/04 14:10:08;;;;;;;;;;;24.60;99.90;;;;;;5059794;28;19988;-69
2022/09/04 14:12:41;;;;;;;;;;;25.00;99.90;;;;;;5065741;28;19996;-68
2022/09/04 14:15:23;;;;;;;;;;;25.30;99.90;;;;;;5066197;28;19979;-69
2022/09/04 14:17:55;;;;;;;;;;;25.40;99.90;;;;;;5065896;28;19927;-68
2022/09/04 14:20:24;;;;;;;;;;;25.50;99.90;;;;;;5066570;28;19988;-69
2022/09/04 14:22:56;;;;;;;;;;;25.50;99.90;;;;;;5065505;28;19984;-69
2022/09/04 14:25:29;;;;;;;;;;;25.60;99.90;;;;;;5065813;28;20205;-69
2022/09/04 14:27:58;;;;;;;;;;;25.90;99.90;;;;;;5065416;28;19921;-69
2022/09/04 14:30:24;;;;;;;;;;;26.20;99.90;;;;;;5045954;28;20136;-69
2022/09/04 14:33:05;;;;;;;;;;;26.40;99.90;;;;;;5045656;28;19988;-68
2022/09/04 14:35:36;;;;;;;;;;;26.50;99.90;;;;;;5045743;28;19927;-69
2022/09/04 14:38:19;;;;;;;;;;;26.70;99.90;;;;;;5059805;28;19935;-68
2022/09/04 14:40:49;;;;;;;;;;;26.80;99.90;;;;;;5056784;28;19921;-69
2022/09/04 14:43:21;;;;;;;;;;;26.80;99.90;;;;;;5065363;28;19921;-68
2022/09/04 14:45:59;;;;;;;;;;;26.80;99.90;;;;;;5065634;28;20212;-69
2022/09/04 14:48:26;;;;;;;;;;;27.00;99.90;;;;;;5066076;28;19921;-69
2022/09/04 14:50:56;;;;;;;;;;;27.20;99.90;;;;;;5063328;28;20111;-71
2022/09/04 14:53:26;;;;;;;;;;;27.40;99.90;;;;;;5062813;28;19929;-70
2022/09/04 14:56:11;;;;;;;;;;;27.50;99.90;;;;;;5045619;28;19921;-68
2022/09/04 14:58:39;;;;;;;;;;;27.40;99.90;;;;;;5045660;28;19963;-70
2022/09/04 15:01:12;;;;;;;;;;;27.60;99.90;;;;;;5045896;28;19957;-69
2022/09/04 15:03:44;;;;;;;;;;;27.80;99.90;;;;;;5045180;28;19944;-69
2022/09/04 15:06:14;;;;;;;;;;;27.90;99.90;;;;;;5048294;28;19927;-68
2022/09/04 15:08:43;;;;;;;;;;;27.90;99.90;;;;;;5065232;28;19920;-68