Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:57;;;;;;;9.17;8.23;;;15.50;99.90;;;;;;5067464;28;20728;-82
2021/09/13 00:04:43;;;;;;;8.37;7.67;;;15.50;99.90;;;;;;5070756;28;20708;-82
2021/09/13 00:07:31;;;;;;;8.20;7.40;;;15.40;99.90;;;;;;5073013;28;20631;-83
2021/09/13 00:10:14;;;;;;;8.80;7.17;;;15.40;99.90;;;;;;5070039;28;20636;-82
2021/09/13 00:12:57;;;;;;;8.83;8.03;;;15.40;99.90;;;;;;5070228;28;20606;-82
2021/09/13 00:15:44;;;;;;;8.57;7.70;;;15.40;99.90;;;;;;5072568;28;20618;-83
2021/09/13 00:18:31;;;;;;;7.83;7.03;;;15.30;99.90;;;;;;5071842;28;20676;-82
2021/09/13 00:21:12;;;;;;;9.40;8.00;;;15.40;99.90;;;;;;5065579;28;20625;-82
2021/09/13 00:24:00;;;;;;;7.37;6.77;;;15.40;99.90;;;;;;5061830;28;21373;-82
2021/09/13 00:26:42;;;;;;;7.90;7.23;;;15.30;99.90;;;;;;5070513;28;20632;-82
2021/09/13 00:29:23;;;;;;;7.70;7.10;;;15.30;99.90;;;;;;5058718;28;21228;-83
2021/09/13 00:32:08;;;;;;;8.57;7.87;;;15.30;99.90;;;;;;5055600;28;20618;-83
2021/09/13 00:34:53;;;;;;;7.40;6.80;;;15.30;99.90;;;;;;5069168;28;21142;-83
2021/09/13 00:37:32;;;;;;;7.40;6.80;;;15.30;99.90;;;;;;5072744;28;20621;-82
2021/09/13 00:40:20;;;;;;;8.27;7.47;;;15.20;99.90;;;;;;5060419;28;20702;-83
2021/09/13 00:43:07;;;;;;;8.23;7.53;;;15.20;99.90;;;;;;5053062;28;20761;-82
2021/09/13 00:45:54;;;;;;;8.33;7.53;;;15.20;99.90;;;;;;5068291;28;21211;-83
2021/09/13 00:48:41;;;;;;;7.83;7.23;;;15.20;99.90;;;;;;5051958;28;21228;-83
2021/09/13 00:51:28;;;;;;;7.90;7.20;;;15.30;99.90;;;;;;5071517;28;20629;-82
2021/09/13 00:54:12;;;;;;;6.80;6.20;;;15.20;99.90;;;;;;5054448;28;20741;-82
2021/09/13 00:57:00;;;;;;;7.77;7.10;;;15.20;99.90;;;;;;5064699;28;20717;-82
2021/09/13 00:59:46;;;;;;;6.77;6.27;;;15.30;99.90;;;;;;5059562;28;20664;-82
2021/09/13 01:02:33;;;;;;;6.80;6.20;;;15.30;99.90;;;;;;5061286;28;20669;-83
2021/09/13 01:05:20;;;;;;;6.83;6.20;;;15.30;99.90;;;;;;5063460;28;21266;-82
2021/09/13 01:08:06;;;;;;;6.53;5.93;;;15.40;99.90;;;;;;5070728;28;20640;-82
2021/09/13 01:10:56;;;;;;;6.37;5.77;;;15.40;99.90;;;;;;5070358;28;21267;-82
2021/09/13 01:13:44;;;;;;;7.77;7.07;;;15.40;99.90;;;;;;5069868;28;21212;-82
2021/09/13 01:16:31;;;;;;;6.50;5.90;;;15.50;99.90;;;;;;5065449;28;20699;-83
2021/09/13 01:19:17;;;;;;;6.27;5.73;;;15.50;99.90;;;;;;5050810;28;20703;-82
2021/09/13 01:22:05;;;;;;;5.77;5.20;;;15.50;99.90;;;;;;5060324;28;20653;-83
2021/09/13 01:24:54;;;;;;;6.53;5.63;;;15.60;99.90;;;;;;5064529;28;20655;-82
2021/09/13 01:27:40;;;;;;;7.03;6.33;;;15.60;99.90;;;;;;5050967;28;20603;-81
2021/09/13 01:30:26;;;;;;;6.33;5.73;;;15.60;99.90;;;;;;5066134;28;22069;-82
2021/09/13 01:33:06;;;;;;;5.97;5.37;;;15.60;99.90;;;;;;5066235;28;20622;-82
2021/09/13 01:35:53;;;;;;;5.30;4.90;;;15.50;99.90;;;;;;5050666;28;20683;-82
2021/09/13 01:38:37;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5052168;28;20612;-83
2021/09/13 01:41:26;;;;;;;7.33;5.40;;;15.30;99.90;;;;;;5061088;28;20629;-82
2021/09/13 01:44:13;;;;;;;9.10;5.00;;;15.30;99.90;;;;;;5050832;28;20624;-82
2021/09/13 01:46:46;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;5056333;28;21209;-82
2021/09/13 01:49:33;;;;;;;5.20;4.80;;;15.30;99.90;;;;;;5070741;28;20637;-82
2021/09/13 01:52:20;;;;;;;5.80;5.13;;;15.20;99.90;;;;;;5066887;28;21053;-82
2021/09/13 01:54:57;;;;;;;4.77;4.40;;;15.10;99.90;;;;;;5048630;28;20595;-82
2021/09/13 01:57:44;;;;;;;5.93;5.33;;;15.10;99.90;;;;;;5056286;28;20619;-82
2021/09/13 02:00:31;;;;;;;5.27;4.77;;;15.10;99.90;;;;;;5068194;28;20609;-82
2021/09/13 02:03:18;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;5058800;28;20633;-83
2021/09/13 02:06:05;;;;;;;6.60;6.00;;;15.10;99.90;;;;;;5069465;28;21154;-82
2021/09/13 02:08:51;;;;;;;5.80;5.30;;;15.00;99.90;;;;;;5070242;28;21234;-82
2021/09/13 02:11:38;;;;;;;6.37;5.07;;;14.90;99.90;;;;;;5057482;28;20702;-82
2021/09/13 02:14:26;;;;;;;5.10;4.70;;;14.80;99.90;;;;;;5062196;28;20874;-83
2021/09/13 02:17:10;;;;;;;5.33;4.93;;;14.80;99.90;;;;;;5065846;28;20618;-82
2021/09/13 02:19:57;;;;;;;5.63;5.13;;;14.80;99.90;;;;;;5050847;28;20622;-82
2021/09/13 02:22:43;;;;;;;6.77;4.90;;;14.80;99.90;;;;;;5054075;28;20741;-82
2021/09/13 02:25:30;;;;;;;5.50;5.00;;;14.80;99.90;;;;;;5053512;28;20632;-82
2021/09/13 02:28:17;;;;;;;5.50;4.97;;;14.80;99.90;;;;;;5053885;28;20729;-82
2021/09/13 02:31:05;;;;;;;6.13;5.60;;;14.70;99.90;;;;;;5049885;28;20737;-82
2021/09/13 02:33:41;;;;;;;6.90;5.47;;;14.60;99.90;;;;;;5063890;28;21236;-82
2021/09/13 02:36:28;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;5058394;28;20607;-82
2021/09/13 02:39:14;;;;;;;6.90;6.00;;;14.50;99.90;;;;;;5049394;28;20666;-82
2021/09/13 02:42:01;;;;;;;8.30;5.30;;;14.50;99.90;;;;;;5059668;28;20653;-82
2021/09/13 02:44:48;;;;;;;5.60;5.10;;;14.60;99.90;;;;;;5057667;28;20709;-82
2021/09/13 02:47:36;;;;;;;5.77;5.27;;;14.50;99.90;;;;;;5050057;28;20617;-81
2021/09/13 02:50:23;;;;;;;6.83;6.23;;;14.50;99.90;;;;;;5069712;28;20948;-82
2021/09/13 02:53:10;;;;;;;6.10;5.50;;;14.60;99.90;;;;;;5061880;28;20721;-82
2021/09/13 02:55:57;;;;;;;7.97;5.60;;;14.60;99.90;;;;;;5067519;28;20687;-81
2021/09/13 02:58:44;;;;;;;6.10;5.50;;;14.50;99.90;;;;;;5079711;28;20625;-82
2021/09/13 03:01:31;;;;;;;6.40;5.90;;;14.50;99.90;;;;;;5065405;28;20701;-82
2021/09/13 03:04:19;;;;;;;5.70;5.23;;;14.50;99.90;;;;;;5044660;28;20745;-81
2021/09/13 03:07:06;;;;;;;6.20;5.63;;;14.50;99.90;;;;;;5050513;28;21266;-82
2021/09/13 03:09:53;;;;;;;6.20;5.67;;;14.40;99.90;;;;;;5057380;28;21196;-82
2021/09/13 03:12:40;;;;;;;6.07;5.47;;;14.40;99.90;;;;;;5061956;28;21073;-82
2021/09/13 03:15:27;;;;;;;7.33;6.70;;;14.30;99.90;;;;;;5050102;28;20614;-82
2021/09/13 03:18:14;;;;;;;8.20;7.37;;;14.40;99.90;;;;;;5062878;28;20629;-81
2021/09/13 03:21:02;;;;;;;7.10;6.40;;;14.30;99.90;;;;;;5065655;28;21187;-81
2021/09/13 03:23:49;;;;;;;7.63;6.93;;;14.30;99.90;;;;;;5060882;28;20744;-82
2021/09/13 03:26:36;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5066457;28;20704;-82
2021/09/13 03:29:23;;;;;;;6.87;6.27;;;14.30;99.90;;;;;;5054673;28;21001;-82
2021/09/13 03:32:10;;;;;;;7.53;6.90;;;14.20;99.90;;;;;;5070286;28;21029;-81
2021/09/13 03:34:57;;;;;;;7.40;6.70;;;14.20;99.90;;;;;;5068449;28;20704;-82
2021/09/13 03:37:48;;;;;;;7.07;6.47;;;14.10;99.90;;;;;;5067263;28;20712;-82
2021/09/13 03:40:35;;;;;;;6.30;5.70;;;14.10;99.90;;;;;;5054034;28;20621;-82
2021/09/13 03:43:22;;;;;;;10.50;6.10;;;14.10;99.90;;;;;;5054171;28;20723;-82
2021/09/13 03:46:09;;;;;;;6.57;6.00;;;14.00;99.90;;;;;;5072561;28;21269;-82
2021/09/13 03:48:55;;;;;;;6.63;5.97;;;14.00;99.90;;;;;;5069572;28;21056;-81
2021/09/13 03:51:42;;;;;;;7.37;6.70;;;14.00;99.90;;;;;;5056093;28;20658;-81
2021/09/13 03:54:30;;;;;;;7.40;6.63;;;14.00;99.90;;;;;;5053628;28;20609;-81
2021/09/13 03:57:17;;;;;;;6.90;6.30;;;14.00;99.90;;;;;;5054693;28;20650;-81
2021/09/13 04:00:06;;;;;;;7.27;6.50;;;14.00;99.90;;;;;;5053980;28;21020;-81
2021/09/13 04:02:53;;;;;;;8.77;7.20;;;14.00;99.90;;;;;;5069574;28;20646;-81
2021/09/13 04:05:43;;;;;;;8.53;7.53;;;14.10;99.90;;;;;;5071700;28;20613;-81
2021/09/13 04:08:43;;;;;;;8.27;6.30;;;14.10;99.90;;;;;;5067578;28;20625;-82
2021/09/13 04:11:45;;;;;;;8.67;7.83;;;14.10;99.90;;;;;;5065779;28;20760;-81
2021/09/13 04:14:33;;;;;;;8.20;7.40;;;14.10;99.90;;;;;;5065375;28;20647;-82
2021/09/13 04:17:20;;;;;;;7.73;7.03;;;14.10;99.90;;;;;;5068234;28;20636;-81
2021/09/13 04:20:08;;;;;;;8.30;7.60;;;14.10;99.90;;;;;;5060567;28;21031;-81
2021/09/13 04:22:55;;;;;;;6.87;6.37;;;14.10;99.90;;;;;;5066969;28;20716;-81
2021/09/13 04:25:42;;;;;;;7.20;6.50;;;14.10;99.90;;;;;;5052328;28;21167;-81
2021/09/13 04:28:31;;;;;;;8.60;7.00;;;14.10;99.90;;;;;;5066780;28;20624;-82
2021/09/13 04:31:18;;;;;;;7.60;6.90;;;14.10;99.90;;;;;;5063448;28;20672;-81
2021/09/13 04:34:05;;;;;;;7.10;6.50;;;14.10;99.90;;;;;;5051669;28;20651;-82
2021/09/13 04:36:52;;;;;;;7.53;6.83;;;14.10;99.90;;;;;;5048736;28;21036;-81
2021/09/13 04:39:39;;;;;;;6.90;6.30;;;14.10;99.90;;;;;;5051365;28;20606;-81
2021/09/13 04:42:26;;;;;;;8.90;7.07;;;14.10;99.90;;;;;;5062271;28;20689;-81
2021/09/13 04:45:14;;;;;;;9.40;7.50;;;14.00;99.90;;;;;;5070220;28;20682;-82
2021/09/13 04:48:01;;;;;;;7.10;6.50;;;13.90;99.90;;;;;;5070021;28;20637;-82
2021/09/13 04:50:48;;;;;;;8.77;7.10;;;13.90;99.90;;;;;;5060572;28;20667;-81
2021/09/13 04:53:35;;;;;;;21.73;19.00;;;13.90;99.90;;;;;;5059745;28;20979;-82
2021/09/13 04:56:22;;;;;;;16.40;14.40;;;13.90;99.90;;;;;;5051076;28;20614;-81
2021/09/13 04:59:10;;;;;;;11.03;9.93;;;13.90;99.90;;;;;;5057376;28;20622;-81
2021/09/13 05:01:58;;;;;;;10.80;8.40;;;13.90;99.90;;;;;;5059939;28;20640;-82
2021/09/13 05:04:45;;;;;;;8.30;7.50;;;13.90;99.90;;;;;;5070235;28;20764;-81
2021/09/13 05:07:32;;;;;;;7.67;7.10;;;13.90;99.90;;;;;;5061629;28;20736;-82
2021/09/13 05:10:19;;;;;;;8.43;7.73;;;13.90;99.90;;;;;;5061896;28;21068;-81
2021/09/13 05:13:06;;;;;;;8.93;8.10;;;14.00;99.90;;;;;;5055845;28;20598;-81
2021/09/13 05:15:53;;;;;;;8.50;7.60;;;13.90;99.90;;;;;;5069897;28;20627;-81
2021/09/13 05:18:41;;;;;;;7.40;6.60;;;13.90;99.90;;;;;;5059976;28;20594;-82
2021/09/13 05:21:29;;;;;;;7.13;6.63;;;13.90;99.90;;;;;;5060906;28;20688;-82
2021/09/13 05:27:22;;;;;;;7.10;6.50;;;13.80;99.90;;;;;;5057315;28;20609;-82
2021/09/13 05:30:10;;;;;;;9.40;7.43;;;13.90;99.90;;;;;;5061560;28;20610;-83
2021/09/13 05:32:57;;;;;;;8.83;7.57;;;13.80;99.90;;;;;;5050862;28;20713;-83
2021/09/13 05:35:45;;;;;;;7.27;6.60;;;13.80;99.90;;;;;;5059566;28;20653;-82
2021/09/13 05:38:35;;;;;;;8.23;6.90;;;13.90;99.90;;;;;;5058257;28;20598;-82
2021/09/13 05:41:21;;;;;;;9.07;7.63;;;13.90;99.90;;;;;;5060001;28;20654;-82
2021/09/13 05:44:08;;;;;;;8.37;7.57;;;13.90;99.90;;;;;;5057839;28;20646;-82
2021/09/13 05:46:55;;;;;;;9.07;7.40;;;14.00;99.90;;;;;;5049336;28;20679;-82
2021/09/13 05:49:42;;;;;;;8.10;7.30;;;14.00;99.90;;;;;;5058111;28;21238;-82
2021/09/13 05:52:34;;;;;;;7.90;7.10;;;14.10;99.90;;;;;;5056794;28;20656;-82
2021/09/13 05:55:21;;;;;;;8.80;7.73;;;14.10;99.90;;;;;;5057012;28;20655;-82
2021/09/13 05:58:08;;;;;;;8.90;7.80;;;14.10;99.90;;;;;;5061030;28;20681;-82
2021/09/13 06:00:55;;;;;;;9.97;7.93;;;14.10;99.90;;;;;;5059963;28;20645;-82
2021/09/13 06:03:41;;;;;;;9.23;8.40;;;14.20;99.90;;;;;;5057568;28;20654;-82
2021/09/13 06:06:29;;;;;;;8.53;7.73;;;14.20;99.90;;;;;;5057214;28;20711;-83
2021/09/13 06:09:17;;;;;;;8.50;7.70;;;14.20;99.90;;;;;;5060185;28;20615;-83
2021/09/13 06:12:05;;;;;;;9.30;8.40;;;14.20;99.90;;;;;;5056383;28;20696;-82
2021/09/13 06:14:55;;;;;;;8.43;7.67;;;14.20;99.90;;;;;;5059606;28;21245;-83
2021/09/13 06:17:42;;;;;;;13.20;9.37;;;14.30;99.90;;;;;;5066689;28;20606;-83
2021/09/13 06:20:29;;;;;;;8.20;7.50;;;14.40;99.90;;;;;;5065155;28;20672;-83
2021/09/13 06:23:16;;;;;;;9.30;8.50;;;14.50;99.90;;;;;;5072031;28;20863;-83
2021/09/13 06:26:04;;;;;;;8.53;7.73;;;14.60;99.90;;;;;;5054634;28;21245;-84
2021/09/13 06:28:51;;;;;;;10.27;9.27;;;14.70;99.90;;;;;;5068266;28;20649;-83
2021/09/13 06:31:38;;;;;;;11.33;9.13;;;14.90;99.90;;;;;;5057617;28;21053;-84
2021/09/13 06:34:27;;;;;;;9.80;8.80;;;14.90;99.90;;;;;;5066449;28;21095;-84
2021/09/13 06:37:14;;;;;;;11.37;8.63;;;15.00;99.90;;;;;;5060491;28;20614;-84
2021/09/13 06:40:01;;;;;;;11.07;9.70;;;15.10;99.90;;;;;;5068404;28;20671;-84
2021/09/13 06:42:49;;;;;;;12.47;9.83;;;15.20;99.90;;;;;;5061381;28;20642;-84
2021/09/13 06:45:41;;;;;;;9.83;8.83;;;15.40;99.90;;;;;;5070296;28;20991;-84
2021/09/13 06:48:28;;;;;;;11.27;9.40;;;15.60;99.90;;;;;;5060063;28;20617;-85
2021/09/13 06:51:17;;;;;;;10.70;9.70;;;15.70;99.90;;;;;;5050789;28;20652;-84
2021/09/13 06:54:04;;;;;;;9.57;8.63;;;15.80;99.90;;;;;;5052608;28;20621;-84
2021/09/13 06:56:51;;;;;;;9.60;8.70;;;16.00;99.90;;;;;;5051073;28;21022;-84
2021/09/13 06:59:41;;;;;;;8.80;8.00;;;16.10;99.90;;;;;;5070070;28;20717;-85
2021/09/13 07:02:28;;;;;;;10.50;9.60;;;16.00;99.90;;;;;;5066085;28;20999;-84
2021/09/13 07:05:15;;;;;;;8.63;7.83;;;16.20;99.90;;;;;;5064456;28;20645;-84
2021/09/13 07:08:02;;;;;;;9.53;8.30;;;16.40;99.90;;;;;;5064468;28;20611;-85
2021/09/13 07:10:50;;;;;;;8.57;7.67;;;16.50;99.90;;;;;;5064815;28;20710;-84
2021/09/13 07:13:37;;;;;;;7.37;6.70;;;16.70;99.90;;;;;;5061227;28;20629;-85
2021/09/13 07:16:25;;;;;;;11.07;6.83;;;16.80;99.90;;;;;;5063334;28;20751;-85
2021/09/13 07:19:12;;;;;;;8.30;7.50;;;16.90;99.90;;;;;;5066406;28;20672;-84
2021/09/13 07:21:59;;;;;;;8.80;7.30;;;17.00;99.90;;;;;;5062209;28;20670;-85
2021/09/13 07:24:46;;;;;;;7.20;6.60;;;16.80;99.90;;;;;;5067581;28;20641;-85
2021/09/13 07:27:34;;;;;;;7.50;6.63;;;16.80;99.90;;;;;;5068524;28;20605;-84
2021/09/13 07:30:21;;;;;;;7.43;6.50;;;17.00;99.90;;;;;;5065881;28;21128;-85
2021/09/13 07:33:09;;;;;;;6.83;6.23;;;17.00;99.90;;;;;;5071718;28;20635;-85
2021/09/13 07:35:56;;;;;;;8.30;6.90;;;17.00;99.90;;;;;;5065106;28;20677;-84
2021/09/13 07:38:43;;;;;;;7.10;6.40;;;17.20;99.90;;;;;;5066768;28;20657;-83
2021/09/13 07:41:33;;;;;;;9.33;7.10;;;17.20;99.90;;;;;;5069489;28;20609;-84
2021/09/13 07:44:20;;;;;;;6.60;6.10;;;17.20;99.90;;;;;;5061123;28;20646;-85
2021/09/13 07:47:07;;;;;;;6.53;6.00;;;17.40;99.90;;;;;;5061927;28;20953;-86
2021/09/13 07:49:55;;;;;;;6.80;5.23;;;17.60;99.90;;;;;;5064137;28;20617;-85
2021/09/13 07:52:42;;;;;;;7.10;5.03;;;17.70;99.90;;;;;;5063028;28;21212;-84
2021/09/13 07:55:29;;;;;;;6.20;5.60;;;17.80;99.90;;;;;;5071272;28;20631;-84
2021/09/13 07:58:16;;;;;;;5.13;4.70;;;18.00;99.90;;;;;;5062959;28;20716;-85
2021/09/13 08:01:03;;;;;;;7.30;5.50;;;18.00;99.90;;;;;;5067094;28;20608;-85
2021/09/13 08:03:50;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;5063341;28;20636;-85
2021/09/13 08:06:42;;;;;;;5.60;5.10;;;18.10;99.90;;;;;;5064287;28;20617;-85
2021/09/13 08:09:29;;;;;;;6.27;5.77;;;18.40;99.90;;;;;;5068835;28;20609;-84
2021/09/13 08:12:16;;;;;;;5.70;5.07;;;18.60;99.90;;;;;;5058625;28;20605;-84
2021/09/13 08:14:56;;;;;;;6.43;4.80;;;18.80;99.90;;;;;;5065733;28;20623;-85
2021/09/13 08:17:43;;;;;;;5.27;4.50;;;18.90;99.90;;;;;;5064002;28;20613;-82
2021/09/13 08:20:30;;;;;;;10.50;4.90;;;19.10;99.90;;;;;;5057634;28;20618;-85
2021/09/13 08:23:19;;;;;;;5.40;4.90;;;19.20;99.40;;;;;;5065667;28;20614;-84
2021/09/13 08:26:09;;;;;;;5.00;4.60;;;19.20;99.40;;;;;;5063862;28;20637;-85
2021/09/13 08:28:59;;;;;;;5.47;4.97;;;19.20;99.30;;;;;;5061728;28;20717;-86
2021/09/13 08:31:47;;;;;;;7.50;4.63;;;19.30;99.40;;;;;;5073543;28;21041;-85
2021/09/13 08:34:34;;;;;;;5.67;4.70;;;19.50;99.10;;;;;;5069943;28;20610;-85
2021/09/13 08:37:21;;;;;;;7.70;5.37;;;19.60;99.70;;;;;;5068966;28;20607;-85
2021/09/13 08:40:11;;;;;;;4.40;4.03;;;19.70;99.80;;;;;;5058776;28;20636;-85
2021/09/13 08:42:59;;;;;;;6.10;4.33;;;19.90;99.10;;;;;;5071475;28;21258;-85
2021/09/13 08:45:51;;;;;;;5.23;4.80;;;20.10;97.80;;;;;;5051106;28;20676;-83
2021/09/13 08:48:42;;;;;;;5.83;5.30;;;20.20;97.40;;;;;;5057205;28;20603;-84
2021/09/13 08:51:32;;;;;;;5.40;4.97;;;20.20;96.40;;;;;;5064777;28;20675;-85
2021/09/13 08:54:19;;;;;;;5.63;5.20;;;20.40;96.20;;;;;;5062361;28;20651;-83
2021/09/13 08:57:08;;;;;;;6.70;5.50;;;20.50;95.30;;;;;;5060720;28;20968;-84
2021/09/13 08:59:56;;;;;;;5.30;4.90;;;20.40;95.30;;;;;;5059454;28;20609;-83
2021/09/13 09:02:44;;;;;;;5.37;4.70;;;20.30;95.80;;;;;;5071105;28;20610;-85
2021/09/13 09:05:31;;;;;;;5.90;5.40;;;20.40;95.90;;;;;;5068489;28;20698;-85
2021/09/13 09:08:25;;;;;;;4.77;4.47;;;20.50;96.30;;;;;;5056499;28;20661;-85
2021/09/13 09:11:12;;;;;;;5.20;4.70;;;20.60;96.00;;;;;;5089245;28;20664;-83
2021/09/13 09:14:00;;;;;;;5.90;5.40;;;20.80;95.60;;;;;;5078220;28;21251;-84
2021/09/13 09:16:56;;;;;;;5.47;5.07;;;20.90;95.80;;;;;;5072672;28;20615;-84
2021/09/13 09:19:43;;;;;;;6.63;5.40;;;21.10;95.40;;;;;;5061010;28;20711;-84
2021/09/13 09:22:32;;;;;;;5.27;4.87;;;21.10;95.60;;;;;;5065139;28;21034;-84
2021/09/13 09:25:27;;;;;;;7.23;5.80;;;21.20;95.70;;;;;;5064080;28;20635;-85
2021/09/13 09:28:16;;;;;;;5.70;5.20;;;21.20;94.60;;;;;;5068073;28;20709;-85
2021/09/13 09:31:04;;;;;;;5.40;4.90;;;21.20;94.80;;;;;;5055850;28;20668;-84
2021/09/13 09:34:12;;;;;;;4.83;4.53;;;21.30;95.90;;;;;;5065236;28;20652;-85
2021/09/13 09:37:06;;;;;;;6.63;5.40;;;21.40;95.40;;;;;;5069251;28;20628;-83
2021/09/13 09:40:00;;;;;;;7.53;4.90;;;21.60;94.80;;;;;;5057970;28;20716;-84
2021/09/13 09:42:56;;;;;;;6.07;5.53;;;21.70;95.20;;;;;;5057680;28;21189;-82
2021/09/13 09:46:00;;;;;;;5.87;5.40;;;21.90;94.40;;;;;;5065445;28;20645;-85
2021/09/13 09:48:48;;;;;;;5.47;5.07;;;22.00;94.00;;;;;;5067346;28;20603;-84
2021/09/13 09:51:37;;;;;;;5.17;4.77;;;21.90;94.60;;;;;;5064228;28;21020;-85
2021/09/13 09:54:26;;;;;;;5.63;5.10;;;22.00;94.90;;;;;;5062422;28;20599;-82
2021/09/13 09:57:12;;;;;;;5.30;4.90;;;22.10;94.50;;;;;;5067850;28;20617;-82
2021/09/13 09:59:59;;;;;;;5.83;5.43;;;22.30;94.00;;;;;;5064344;28;20705;-82
2021/09/13 10:02:46;;;;;;;5.90;5.40;;;22.30;94.20;;;;;;5063132;28;20655;-84
2021/09/13 10:05:36;;;;;;;6.03;5.57;;;22.30;94.20;;;;;;5066642;28;20646;-84
2021/09/13 10:08:23;;;;;;;6.30;5.80;;;22.40;94.00;;;;;;5054999;28;21257;-85
2021/09/13 10:11:13;;;;;;;7.10;5.70;;;22.50;94.20;;;;;;5065152;28;21292;-84
2021/09/13 10:14:00;;;;;;;6.17;5.57;;;22.50;94.00;;;;;;5071567;28;20624;-84
2021/09/13 10:16:50;;;;;;;6.30;5.80;;;22.60;94.20;;;;;;5062031;28;20619;-83
2021/09/13 10:19:38;;;;;;;5.53;5.00;;;22.60;93.90;;;;;;5064208;28;20710;-84
2021/09/13 10:22:34;;;;;;;7.00;6.00;;;22.20;94.80;;;;;;5073008;28;21030;-84
2021/09/13 10:25:29;;;;;;;5.20;4.80;;;22.50;94.50;;;;;;5070937;28;20658;-85
2021/09/13 10:28:15;;;;;;;6.40;5.80;;;22.70;94.20;;;;;;5073628;28;20617;-84
2021/09/13 10:31:02;;;;;;;6.43;5.93;;;22.80;93.50;;;;;;5074081;28;20621;-84
2021/09/13 10:33:59;;;;;;;6.87;6.20;;;22.90;92.90;;;;;;5076445;28;20608;-85
2021/09/13 10:37:06;;;;;;;6.10;5.60;;;22.90;93.50;;;;;;5074239;28;20615;-84
2021/09/13 10:39:57;;;;;;;6.57;6.00;;;23.00;93.90;;;;;;5072649;28;20682;-83
2021/09/13 10:42:45;;;;;;;9.43;5.73;;;23.00;93.20;;;;;;5072456;28;21177;-85
2021/09/13 10:45:42;;;;;;;5.77;5.37;;;23.10;92.90;;;;;;5074298;28;21132;-85
2021/09/13 10:48:29;;;;;;;5.87;5.37;;;23.10;93.10;;;;;;5068810;28;20610;-85
2021/09/13 10:51:18;;;;;;;5.93;5.40;;;23.20;93.10;;;;;;5071644;28;20618;-84
2021/09/13 10:54:05;;;;;;;6.90;6.20;;;23.20;93.00;;;;;;5074383;28;20713;-83
2021/09/13 10:56:53;;;;;;;6.00;5.50;;;23.60;92.10;;;;;;5076383;28;20605;-84
2021/09/13 10:59:44;;;;;;;5.70;5.30;;;23.50;92.10;;;;;;5074250;28;20646;-83
2021/09/13 11:02:31;;;;;;;6.17;5.57;;;23.50;92.30;;;;;;5071366;28;20660;-85
2021/09/13 11:05:22;;;;;;;6.50;5.90;;;23.50;91.70;;;;;;5066287;28;20652;-84
2021/09/13 11:08:25;;;;;;;8.13;6.20;;;23.40;91.00;;;;;;5075571;28;20606;-85
2021/09/13 11:11:39;;;;;;;5.50;5.00;;;23.40;90.90;;;;;;5069560;28;21330;-85
2021/09/13 11:14:32;;;;;;;5.40;5.00;;;23.80;92.00;;;;;;5072542;28;20605;-84
2021/09/13 11:17:21;;;;;;;5.80;4.70;;;24.00;91.20;;;;;;5064144;28;21048;-83
2021/09/13 11:20:09;;;;;;;7.13;5.00;;;23.90;90.40;;;;;;5077915;28;20944;-83
2021/09/13 11:22:58;;;;;;;5.60;5.20;;;24.20;90.90;;;;;;5064538;28;20996;-84
2021/09/13 11:25:56;;;;;;;5.67;5.13;;;24.10;90.50;;;;;;5074329;28;21038;-83
2021/09/13 11:28:54;;;;;;;4.90;4.50;;;24.00;90.60;;;;;;5071494;28;20613;-83
2021/09/13 11:31:44;;;;;;;6.63;4.77;;;24.00;90.10;;;;;;5065233;28;20625;-84
2021/09/13 11:34:38;;;;;;;5.07;4.70;;;24.10;90.40;;;;;;5066161;28;21232;-83
2021/09/13 11:37:33;;;;;;;5.60;5.17;;;24.20;91.00;;;;;;5067676;28;20660;-84
2021/09/13 11:40:25;;;;;;;4.67;4.27;;;24.10;90.50;;;;;;5065485;28;20599;-82
2021/09/13 11:43:13;;;;;;;5.40;5.00;;;24.20;89.00;;;;;;5070053;28;20597;-84
2021/09/13 11:46:05;;;;;;;4.90;4.37;;;24.20;89.40;;;;;;5065561;28;20997;-84
2021/09/13 11:48:54;;;;;;;4.60;4.30;;;24.10;87.00;;;;;;5067205;28;20610;-84
2021/09/13 11:52:04;;;;;;;3.93;3.70;;;24.00;85.30;;;;;;5067026;28;20614;-82
2021/09/13 11:54:56;;;;;;;6.33;4.60;;;23.90;86.80;;;;;;5063105;28;20647;-82
2021/09/13 11:57:57;;;;;;;5.30;4.80;;;24.00;85.60;;;;;;5067447;28;20627;-84
2021/09/13 12:00:46;;;;;;;5.27;4.80;;;24.30;87.00;;;;;;5079273;28;20659;-85
2021/09/13 12:03:33;;;;;;;4.87;4.57;;;24.10;85.00;;;;;;5069834;28;21252;-84
2021/09/13 12:06:21;;;;;;;4.40;4.00;;;24.10;86.80;;;;;;5070402;28;21210;-84
2021/09/13 12:09:09;;;;;;;5.00;4.50;;;24.10;87.80;;;;;;5074957;28;20606;-82
2021/09/13 12:11:56;;;;;;;4.90;4.50;;;24.20;88.30;;;;;;5077179;28;20653;-82
2021/09/13 12:14:44;;;;;;;4.40;4.10;;;24.40;86.00;;;;;;5076358;28;20636;-83
2021/09/13 12:17:36;;;;;;;4.30;4.00;;;24.50;85.90;;;;;;5071577;28;20660;-84
2021/09/13 12:20:24;;;;;;;4.37;4.07;;;24.50;84.30;;;;;;5067422;28;20617;-83
2021/09/13 12:23:45;;;;;;;3.80;3.60;;;24.50;82.50;;;;;;5066466;28;20613;-86
2021/09/13 12:26:28;;;;;;;4.50;4.20;;;24.50;83.90;;;;;;5064356;28;20968;-84
2021/09/13 12:29:17;;;;;;;4.40;4.10;;;24.50;83.30;;;;;;5067762;28;20637;-84
2021/09/13 12:32:27;;;;;;;4.60;4.30;;;24.30;85.60;;;;;;5065377;28;20652;-85
2021/09/13 12:35:14;;;;;;;4.40;4.10;;;24.40;87.40;;;;;;5062985;28;20598;-83
2021/09/13 12:38:05;;;;;;;4.50;4.20;;;24.40;83.90;;;;;;5066745;28;20641;-84
2021/09/13 12:40:59;;;;;;;5.43;4.60;;;24.50;83.70;;;;;;5066254;28;20717;-83
2021/09/13 12:43:58;;;;;;;4.40;4.10;;;25.00;82.00;;;;;;5071536;28;20614;-84
2021/09/13 12:46:47;;;;;;;4.30;4.00;;;24.80;83.70;;;;;;5062293;28;21219;-82
2021/09/13 12:49:45;;;;;;;4.20;3.90;;;24.60;84.20;;;;;;5065231;28;20640;-84
2021/09/13 12:52:48;;;;;;;4.17;3.87;;;24.60;84.90;;;;;;5064418;28;20650;-84
2021/09/13 12:55:39;;;;;;;4.80;4.30;;;24.80;85.00;;;;;;5066158;28;21193;-83
2021/09/13 12:58:30;;;;;;;4.50;4.10;;;25.00;84.20;;;;;;5062294;28;20629;-84
2021/09/13 13:01:32;;;;;;;5.00;4.50;;;25.10;82.80;;;;;;5066231;28;20646;-84
2021/09/13 13:04:23;;;;;;;4.30;3.67;;;25.20;81.30;;;;;;5074563;28;20813;-83
2021/09/13 13:07:11;;;;;;;4.17;3.97;;;25.20;81.10;;;;;;5070959;28;20740;-85
2021/09/13 13:09:58;;;;;;;4.70;4.40;;;25.00;80.50;;;;;;5074086;28;20942;-83
2021/09/13 13:12:45;;;;;;;5.17;4.23;;;25.00;81.00;;;;;;5059572;28;20622;-82
2021/09/13 13:15:33;;;;;;;4.07;3.77;;;25.00;81.50;;;;;;5057385;28;20643;-82
2021/09/13 13:18:22;;;;;;;4.63;4.10;;;25.20;78.90;;;;;;5060382;28;20637;-83
2021/09/13 13:21:09;;;;;;;5.10;4.00;;;25.10;78.10;;;;;;5061886;28;20617;-84
2021/09/13 13:23:56;;;;;;;7.40;4.10;;;25.40;78.90;;;;;;5064275;28;20605;-83
2021/09/13 13:26:45;;;;;;;4.80;4.40;;;25.50;78.50;;;;;;5061192;28;20658;-84
2021/09/13 13:29:32;;;;;;;5.47;4.07;;;25.40;78.40;;;;;;5059642;28;20637;-84
2021/09/13 13:32:20;;;;;;;4.93;4.00;;;25.40;78.60;;;;;;5074617;28;21185;-85
2021/09/13 13:35:08;;;;;;;4.60;4.30;;;25.20;79.50;;;;;;5075391;28;20645;-84
2021/09/13 13:37:55;;;;;;;3.70;3.50;;;25.40;77.80;;;;;;5074584;28;20606;-84
2021/09/13 13:40:42;;;;;;;4.27;3.97;;;26.50;75.80;;;;;;5075000;28;20659;-85
2021/09/13 13:43:29;;;;;;;3.80;3.50;;;27.70;72.60;;;;;;5071911;28;20613;-86
2021/09/13 13:46:16;;;;;;;3.67;3.47;;;29.10;67.90;;;;;;5073230;28;20645;-85
2021/09/13 13:49:04;;;;;;;3.60;3.30;;;30.60;65.70;;;;;;5075010;28;20721;-85
2021/09/13 13:51:51;;;;;;;3.93;3.67;;;31.70;62.30;;;;;;5072056;28;20653;-85
2021/09/13 13:54:38;;;;;;;4.73;3.93;;;31.70;59.40;;;;;;5064497;28;20713;-86
2021/09/13 13:57:25;;;;;;;3.60;3.40;;;30.50;58.90;;;;;;5064137;28;20674;-86
2021/09/13 14:00:24;;;;;;;3.83;3.57;;;30.10;59.90;;;;;;5058972;28;20736;-88
2021/09/13 14:03:12;;;;;;;3.43;3.13;;;30.50;58.20;;;;;;5067540;28;20613;-87
2021/09/13 14:06:00;;;;;;;3.70;3.40;;;31.60;61.70;;;;;;5065914;28;20722;-87
2021/09/13 14:08:47;;;;;;;4.27;4.00;;;32.50;58.90;;;;;;5066238;28;20607;-87
2021/09/13 14:11:34;;;;;;;4.13;3.83;;;33.00;57.80;;;;;;5066185;28;20601;-86
2021/09/13 14:14:23;;;;;;;3.63;3.33;;;32.60;56.30;;;;;;5070841;28;20654;-87
2021/09/13 14:17:10;;;;;;;3.40;3.20;;;32.60;56.20;;;;;;5064055;28;20742;-88
2021/09/13 14:20:00;;;;;;;3.90;3.70;;;31.40;57.30;;;;;;5072763;28;20637;-84
2021/09/13 14:22:49;;;;;;;3.60;3.40;;;30.30;57.70;;;;;;5066142;28;20646;-87
2021/09/13 14:25:36;;;;;;;3.80;3.60;;;30.00;58.50;;;;;;5067682;28;20637;-88
2021/09/13 14:28:23;;;;;;;3.53;3.23;;;29.40;59.20;;;;;;5073777;28;20657;-87
2021/09/13 14:31:10;;;;;;;3.47;3.27;;;29.60;60.20;;;;;;5074518;28;20641;-88
2021/09/13 14:33:59;;;;;;;3.50;3.30;;;29.80;59.50;;;;;;5065607;28;20664;-87
2021/09/13 14:36:47;;;;;;;3.90;3.67;;;29.20;59.90;;;;;;5066839;28;20622;-88
2021/09/13 14:39:35;;;;;;;4.30;4.00;;;28.70;61.20;;;;;;5060443;28;20657;-86