Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:49;;;;;;;1.87;1.73;;;20.60;37.00;;;;;;10398449;28;20234;-74
2021/08/07 00:05:54;;;;;;;3.23;2.20;;;20.60;37.10;;;;;;10393412;28;20321;-74
2021/08/07 00:10:57;;;;;;;2.20;1.80;;;20.60;37.00;;;;;;10397100;28;20242;-75
2021/08/07 00:16:00;;;;;;;2.30;1.90;;;20.50;36.90;;;;;;10404462;28;20251;-74
2021/08/07 00:21:05;;;;;;;1.93;1.80;;;20.50;36.90;;;;;;10395770;28;20288;-74
2021/08/07 00:26:08;;;;;;;1.83;1.73;;;20.50;36.90;;;;;;10398300;28;20238;-74
2021/08/07 00:31:12;;;;;;;1.87;1.67;;;20.40;36.90;;;;;;10401122;28;20320;-74
2021/08/07 00:36:16;;;;;;;1.80;1.70;;;20.40;37.60;;;;;;10400421;28;20240;-73
2021/08/07 00:41:19;;;;;;;1.60;1.50;;;20.40;36.90;;;;;;10399949;28;20230;-75
2021/08/07 00:46:23;;;;;;;2.47;1.70;;;20.20;36.70;;;;;;10397138;28;20229;-75
2021/08/07 00:51:28;;;;;;;1.90;1.60;;;20.20;36.70;;;;;;10397847;28;20246;-74
2021/08/07 00:56:31;;;;;;;1.77;1.40;;;20.10;37.10;;;;;;10399679;28;20241;-74
2021/08/07 01:01:40;;;;;;;3.67;1.70;;;20.00;37.00;;;;;;10402007;28;20225;-75
2021/08/07 01:06:50;;;;;;;1.70;1.60;;;19.90;37.70;;;;;;10396828;28;20256;-74
2021/08/07 01:11:58;;;;;;;1.57;1.47;;;19.90;37.70;;;;;;10411413;28;20230;-74
2021/08/07 01:17:03;;;;;;;1.97;1.60;;;19.90;37.70;;;;;;10401726;28;20225;-74
2021/08/07 01:22:08;;;;;;;1.67;1.33;;;19.80;37.40;;;;;;10404432;28;20229;-74
2021/08/07 01:27:24;;;;;;;1.30;1.20;;;19.80;37.60;;;;;;10398761;28;20237;-75
2021/08/07 01:32:29;;;;;;;1.77;1.50;;;19.70;37.80;;;;;;10404110;28;20740;-74
2021/08/07 01:37:33;;;;;;;1.60;1.50;;;19.60;37.50;;;;;;10403585;28;20726;-75
2021/08/07 01:42:37;;;;;;;2.07;1.60;;;19.70;37.60;;;;;;10390271;28;20238;-74
2021/08/07 01:47:49;;;;;;;1.40;1.30;;;19.70;37.80;;;;;;10398258;28;20255;-75
2021/08/07 01:52:59;;;;;;;1.53;1.43;;;19.60;38.00;;;;;;10401178;28;20240;-74
2021/08/07 01:58:08;;;;;;;2.30;1.20;;;19.60;37.90;;;;;;10394700;28;20230;-75
2021/08/07 02:03:14;;;;;;;2.13;1.43;;;19.50;38.00;;;;;;10398136;28;20236;-75
2021/08/07 02:08:17;;;;;;;2.70;1.70;;;19.40;37.90;;;;;;10400872;28;20230;-74
2021/08/07 02:13:23;;;;;;;1.80;1.60;;;19.20;37.80;;;;;;10395877;28;20232;-75
2021/08/07 02:18:29;;;;;;;2.37;1.50;;;19.20;38.10;;;;;;10392893;28;20230;-74
2021/08/07 02:23:33;;;;;;;2.20;1.60;;;19.10;38.10;;;;;;10387662;28;20231;-75
2021/08/07 02:28:38;;;;;;;2.03;1.30;;;19.00;38.10;;;;;;10396265;28;20713;-74
2021/08/07 02:33:42;;;;;;;1.70;1.60;;;19.00;38.40;;;;;;10387663;28;20231;-74
2021/08/07 02:38:45;;;;;;;3.30;1.70;;;19.00;38.30;;;;;;10395362;28;20226;-75
2021/08/07 02:43:50;;;;;;;1.70;1.60;;;18.90;38.10;;;;;;10396319;28;20222;-76
2021/08/07 02:48:55;;;;;;;2.13;1.53;;;18.90;38.50;;;;;;10399743;28;20232;-76
2021/08/07 02:53:58;;;;;;;1.50;1.37;;;18.90;38.50;;;;;;10396097;28;20237;-75
2021/08/07 02:59:03;;;;;;;3.63;1.80;;;18.80;38.50;;;;;;10398044;28;20230;-76
2021/08/07 03:04:06;;;;;;;3.90;1.90;;;18.90;38.60;;;;;;10392511;28;20637;-75
2021/08/07 03:09:10;;;;;;;1.83;1.73;;;18.80;38.00;;;;;;10392346;28;20749;-76
2021/08/07 03:14:15;;;;;;;3.37;2.10;;;18.70;38.20;;;;;;10400697;28;20230;-75
2021/08/07 03:19:18;;;;;;;2.60;1.73;;;18.70;38.60;;;;;;10395267;28;20324;-75
2021/08/07 03:24:21;;;;;;;1.60;1.50;;;18.60;38.20;;;;;;10392652;28;20230;-75
2021/08/07 03:29:26;;;;;;;1.70;1.60;;;18.60;38.40;;;;;;10391412;28;20613;-75
2021/08/07 03:34:29;;;;;;;2.03;1.73;;;18.50;38.80;;;;;;10385158;28;20237;-75
2021/08/07 03:39:32;;;;;;;1.50;1.40;;;18.50;38.60;;;;;;10392003;28;20272;-75
2021/08/07 03:44:36;;;;;;;3.83;1.60;;;18.50;38.40;;;;;;10391789;28;20602;-75
2021/08/07 03:49:40;;;;;;;1.57;1.47;;;18.50;38.90;;;;;;10390285;28;20237;-75
2021/08/07 03:54:43;;;;;;;3.87;1.70;;;18.40;38.60;;;;;;10391103;28;20217;-75
2021/08/07 03:59:47;;;;;;;1.97;1.60;;;18.40;38.50;;;;;;10387166;28;20226;-74
2021/08/07 04:04:50;;;;;;;3.03;1.70;;;18.40;38.80;;;;;;10391094;28;20230;-75
2021/08/07 04:09:53;;;;;;;2.90;1.60;;;18.30;38.60;;;;;;10390068;28;20234;-75
2021/08/07 04:14:58;;;;;;;2.37;1.50;;;18.30;38.70;;;;;;10389371;28;20234;-75
2021/08/07 04:20:02;;;;;;;2.37;1.33;;;18.20;38.80;;;;;;10392624;28;20238;-75
2021/08/07 04:25:07;;;;;;;2.07;1.60;;;18.10;38.80;;;;;;10393028;28;20222;-75
2021/08/07 04:30:12;;;;;;;2.73;1.43;;;18.00;39.20;;;;;;10390871;28;20238;-75
2021/08/07 04:35:15;;;;;;;3.83;1.97;;;17.90;39.40;;;;;;10391545;28;20234;-74
2021/08/07 04:40:20;;;;;;;1.87;1.63;;;17.90;39.20;;;;;;10394685;28;20234;-75
2021/08/07 04:45:25;;;;;;;2.37;1.83;;;17.80;39.30;;;;;;10396445;28;20233;-74
2021/08/07 04:50:30;;;;;;;1.50;1.40;;;17.70;39.90;;;;;;10401055;28;20606;-75
2021/08/07 04:55:35;;;;;;;2.13;1.93;;;17.70;40.10;;;;;;10397149;28;20237;-75
2021/08/07 05:00:39;;;;;;;2.37;1.50;;;17.70;40.50;;;;;;10400203;28;21177;-75
2021/08/07 05:05:43;;;;;;;2.83;1.80;;;17.70;40.80;;;;;;10401367;28;20244;-75
2021/08/07 05:10:46;;;;;;;1.60;1.50;;;17.80;40.60;;;;;;10403034;28;20229;-75
2021/08/07 05:15:51;;;;;;;1.93;1.30;;;17.80;40.60;;;;;;10400161;28;20911;-75
2021/08/07 05:20:54;;;;;;;2.47;1.60;;;17.80;41.30;;;;;;10403553;28;20230;-74
2021/08/07 05:25:57;;;;;;;2.97;1.70;;;17.90;41.10;;;;;;10393911;28;20245;-75
2021/08/07 05:31:01;;;;;;;2.93;2.13;;;17.90;41.10;;;;;;10397690;28;20233;-74
2021/08/07 05:36:05;;;;;;;2.40;2.20;;;18.00;41.80;;;;;;10398946;28;20229;-75
2021/08/07 05:41:08;;;;;;;1.90;1.77;;;18.10;41.50;;;;;;10397564;28;20242;-74
2021/08/07 05:46:13;;;;;;;2.03;1.87;;;18.20;41.30;;;;;;10401939;28;20253;-74
2021/08/07 05:51:16;;;;;;;2.50;1.83;;;18.20;41.90;;;;;;10395912;28;20237;-75
2021/08/07 05:56:19;;;;;;;1.90;1.70;;;18.30;41.40;;;;;;10397821;28;20236;-74
2021/08/07 06:01:24;;;;;;;2.30;1.63;;;18.40;41.50;;;;;;10397919;28;20252;-75
2021/08/07 06:06:27;;;;;;;2.27;2.03;;;18.50;42.00;;;;;;10393619;28;20241;-75
2021/08/07 06:11:31;;;;;;;2.20;2.00;;;18.60;41.90;;;;;;10409122;28;20237;-75
2021/08/07 06:16:35;;;;;;;2.23;1.93;;;18.70;41.90;;;;;;10396710;28;20229;-75
2021/08/07 06:21:39;;;;;;;1.90;1.80;;;18.80;42.70;;;;;;10402381;28;20226;-75
2021/08/07 06:26:43;;;;;;;2.23;2.03;;;18.90;42.20;;;;;;10397388;28;20238;-75
2021/08/07 06:31:47;;;;;;;2.10;2.00;;;19.00;42.40;;;;;;10394740;28;20240;-75
2021/08/07 06:36:51;;;;;;;2.20;2.10;;;19.10;42.80;;;;;;10396239;28;20222;-75
2021/08/07 06:41:54;;;;;;;1.90;1.80;;;19.20;42.60;;;;;;10393041;28;20230;-75
2021/08/07 06:46:59;;;;;;;3.27;2.20;;;19.30;42.60;;;;;;10398564;28;20710;-74
2021/08/07 06:52:02;;;;;;;2.50;1.80;;;19.40;43.00;;;;;;10396509;28;20230;-75
2021/08/07 06:57:05;;;;;;;2.27;1.90;;;19.60;42.80;;;;;;10400868;28;20226;-75
2021/08/07 07:02:10;;;;;;;2.90;1.97;;;19.60;42.90;;;;;;10397946;28;20256;-75
2021/08/07 07:07:13;;;;;;;1.80;1.70;;;19.80;43.50;;;;;;10401616;28;20267;-75
2021/08/07 07:12:17;;;;;;;2.37;1.97;;;19.90;42.90;;;;;;10399233;28;20245;-75
2021/08/07 07:17:24;;;;;;;1.80;1.70;;;20.00;42.90;;;;;;10402050;28;20217;-74
2021/08/07 07:22:28;;;;;;;2.47;1.87;;;20.20;43.50;;;;;;10396973;28;20256;-75
2021/08/07 07:27:31;;;;;;;1.87;1.73;;;20.40;43.00;;;;;;10403731;28;20267;-75
2021/08/07 07:32:36;;;;;;;2.20;1.97;;;20.50;43.00;;;;;;10398493;28;20239;-74
2021/08/07 07:37:39;;;;;;;1.87;1.77;;;20.70;43.80;;;;;;10397577;28;20221;-75
2021/08/07 07:42:43;;;;;;;3.63;2.00;;;20.80;43.40;;;;;;10403775;28;20612;-75
2021/08/07 07:47:47;;;;;;;1.90;1.80;;;20.90;44.20;;;;;;10401388;28;20234;-75
2021/08/07 07:52:51;;;;;;;1.90;1.80;;;21.10;44.00;;;;;;10399362;28;20241;-75
2021/08/07 07:57:58;;;;;;;1.90;1.80;;;21.30;43.70;;;;;;10392977;28;20920;-75
2021/08/07 08:03:03;;;;;;;1.90;1.80;;;21.50;43.80;;;;;;10390446;28;20238;-75
2021/08/07 08:08:07;;;;;;;1.87;1.60;;;21.60;43.80;;;;;;10398768;28;20258;-76
2021/08/07 08:13:10;;;;;;;2.00;1.80;;;21.80;43.60;;;;;;10397125;28;20258;-75
2021/08/07 08:18:15;;;;;;;2.37;1.87;;;21.90;43.20;;;;;;10395038;28;20340;-74
2021/08/07 08:23:18;;;;;;;2.53;1.80;;;22.10;43.50;;;;;;10395493;28;20233;-72
2021/08/07 08:28:21;;;;;;;1.97;1.87;;;22.20;43.10;;;;;;10391831;28;20252;-75
2021/08/07 08:33:27;;;;;;;2.63;1.87;;;22.40;42.70;;;;;;10396093;28;20252;-73
2021/08/07 08:38:30;;;;;;;1.90;1.80;;;22.60;42.40;;;;;;10397956;28;21312;-74
2021/08/07 08:43:33;;;;;;;2.17;1.80;;;22.80;42.50;;;;;;10397674;28;20236;-74
2021/08/07 08:48:38;;;;;;;2.10;1.90;;;23.10;42.40;;;;;;10391582;28;20225;-73
2021/08/07 08:53:44;;;;;;;1.70;1.50;;;23.30;42.10;;;;;;10398624;28;20705;-74
2021/08/07 08:58:47;;;;;;;2.27;1.93;;;23.50;41.90;;;;;;10391433;28;20238;-73
2021/08/07 09:03:52;;;;;;;2.03;1.80;;;23.70;41.40;;;;;;10389805;28;20237;-73
2021/08/07 09:09:00;;;;;;;1.80;1.70;;;23.80;41.10;;;;;;10385772;28;20269;-73
2021/08/07 09:14:21;;;;;;;2.13;1.90;;;24.00;40.90;;;;;;10386635;28;20234;-74
2021/08/07 09:19:26;;;;;;;4.27;2.10;;;24.10;40.60;;;;;;10403700;28;20352;-74
2021/08/07 09:24:29;;;;;;;2.63;1.90;;;24.30;40.30;;;;;;10399919;28;20263;-75
2021/08/07 09:29:36;;;;;;;2.17;1.90;;;24.30;40.30;;;;;;10406061;28;20320;-74
2021/08/07 09:34:40;;;;;;;2.30;2.10;;;24.50;40.50;;;;;;10409497;28;20248;-74
2021/08/07 09:39:45;;;;;;;1.90;1.60;;;24.60;40.50;;;;;;10417004;28;20228;-74
2021/08/07 09:45:00;;;;;;;1.80;1.70;;;24.70;40.60;;;;;;10408078;28;20229;-75
2021/08/07 09:50:20;;;;;;;2.23;1.83;;;24.80;40.20;;;;;;10400776;28;20604;-75
2021/08/07 09:55:24;;;;;;;2.23;1.97;;;24.90;39.70;;;;;;10403273;28;20251;-74
2021/08/07 10:00:35;;;;;;;1.70;1.60;;;25.10;40.30;;;;;;10400787;28;20241;-72
2021/08/07 10:05:40;;;;;;;2.03;1.93;;;25.20;39.50;;;;;;10404956;28;20320;-75
2021/08/07 10:10:45;;;;;;;2.00;1.90;;;25.40;39.80;;;;;;10402106;28;20237;-74
2021/08/07 10:15:49;;;;;;;1.90;1.80;;;25.60;39.00;;;;;;10399829;28;20248;-75
2021/08/07 10:20:54;;;;;;;1.90;1.80;;;25.70;39.00;;;;;;10399404;28;20767;-76
2021/08/07 10:25:57;;;;;;;1.70;1.60;;;25.80;38.20;;;;;;10403844;28;20244;-75
2021/08/07 10:31:03;;;;;;;2.30;2.10;;;25.90;38.80;;;;;;10399812;28;20636;-75
2021/08/07 10:36:08;;;;;;;1.93;1.83;;;26.00;37.80;;;;;;10403901;28;20698;-75
2021/08/07 10:41:11;;;;;;;2.30;2.10;;;26.20;37.40;;;;;;10399512;28;20230;-76
2021/08/07 10:46:17;;;;;;;2.10;1.90;;;26.40;37.70;;;;;;10396069;28;20703;-73
2021/08/07 10:51:43;;;;;;;1.90;1.80;;;26.60;37.10;;;;;;10400708;28;20592;-73
2021/08/07 10:56:46;;;;;;;2.43;1.80;;;26.80;36.00;;;;;;10403839;28;20243;-73
2021/08/07 11:01:51;;;;;;;1.80;1.70;;;26.90;36.80;;;;;;10387199;28;20238;-76
2021/08/07 11:07:02;;;;;;;1.90;1.80;;;27.00;36.00;;;;;;10398912;28;20987;-74
2021/08/07 11:12:30;;;;;;;3.60;1.77;;;27.10;34.60;;;;;;10396510;28;20242;-73
2021/08/07 11:17:39;;;;;;;2.10;1.90;;;27.10;35.90;;;;;;10395551;28;20238;-73
2021/08/07 11:23:14;;;;;;;2.60;1.90;;;27.20;34.90;;;;;;10392258;28;20604;-74
2021/08/07 11:28:19;;;;;;;2.07;1.80;;;27.20;35.20;;;;;;10397488;28;20221;-74
2021/08/07 11:33:24;;;;;;;1.80;1.70;;;27.20;34.70;;;;;;10399242;28;20268;-74
2021/08/07 11:38:29;;;;;;;1.93;1.73;;;27.30;34.70;;;;;;10400013;28;20230;-74
2021/08/07 11:43:34;;;;;;;2.53;1.63;;;27.30;33.90;;;;;;10398346;28;20233;-75
2021/08/07 11:48:40;;;;;;;1.80;1.70;;;27.30;34.50;;;;;;10396059;28;20237;-74
2021/08/07 11:53:46;;;;;;;1.93;1.37;;;27.30;33.10;;;;;;10387185;28;20598;-74
2021/08/07 11:58:51;;;;;;;1.60;1.50;;;27.30;32.90;;;;;;10388754;28;20244;-76
2021/08/07 12:03:56;;;;;;;1.93;1.83;;;27.30;33.00;;;;;;10398115;28;20286;-74
2021/08/07 12:09:02;;;;;;;1.90;1.80;;;27.20;33.30;;;;;;10390173;28;20253;-74
2021/08/07 12:14:06;;;;;;;1.80;1.70;;;27.20;32.90;;;;;;10390700;28;20238;-75
2021/08/07 12:19:17;;;;;;;2.00;1.90;;;27.20;33.00;;;;;;10388330;28;20255;-74
2021/08/07 12:24:23;;;;;;;2.10;1.90;;;27.20;32.50;;;;;;10392120;28;20256;-74
2021/08/07 12:29:30;;;;;;;2.03;1.90;;;27.30;32.50;;;;;;10390351;28;20258;-75
2021/08/07 12:34:35;;;;;;;1.93;1.80;;;27.30;32.80;;;;;;10389998;28;20233;-74
2021/08/07 12:39:42;;;;;;;2.10;2.00;;;27.40;32.50;;;;;;10391064;28;20258;-74
2021/08/07 12:44:57;;;;;;;2.40;2.03;;;27.50;31.70;;;;;;10388586;28;20261;-75
2021/08/07 12:50:09;;;;;;;2.10;2.00;;;27.60;31.60;;;;;;10394423;28;20266;-75
2021/08/07 12:55:17;;;;;;;3.03;2.10;;;27.70;32.10;;;;;;10393408;28;20300;-74
2021/08/07 13:00:28;;;;;;;2.10;2.00;;;27.80;32.00;;;;;;10400475;28;20312;-73
2021/08/07 13:05:32;;;;;;;1.93;1.83;;;27.90;31.40;;;;;;10395861;28;20253;-74
2021/08/07 13:10:39;;;;;;;2.90;1.93;;;28.00;32.10;;;;;;10401297;28;20253;-74
2021/08/07 13:15:48;;;;;;;2.27;1.80;;;28.10;31.50;;;;;;10401181;28;20265;-74
2021/08/07 13:20:52;;;;;;;2.63;1.90;;;28.20;30.90;;;;;;10398784;28;20345;-73
2021/08/07 13:26:06;;;;;;;2.13;1.93;;;28.30;32.30;;;;;;10403691;28;20246;-73
2021/08/07 13:31:09;;;;;;;3.23;1.73;;;28.30;30.40;;;;;;10410062;28;20237;-73
2021/08/07 13:36:12;;;;;;;1.97;1.80;;;28.40;30.50;;;;;;10405170;28;20233;-74
2021/08/07 13:41:17;;;;;;;1.80;1.70;;;28.50;30.50;;;;;;10406595;28;20265;-74
2021/08/07 13:46:20;;;;;;;2.00;1.90;;;28.50;30.50;;;;;;10411007;28;20308;-75
2021/08/07 13:51:24;;;;;;;1.90;1.80;;;28.50;30.50;;;;;;10390755;28;20238;-74
2021/08/07 13:56:29;;;;;;;2.53;2.00;;;28.60;30.60;;;;;;10403875;28;20272;-75
2021/08/07 14:01:35;;;;;;;2.20;2.00;;;28.60;30.40;;;;;;10387234;28;20300;-75
2021/08/07 14:06:39;;;;;;;1.83;1.73;;;28.50;30.60;;;;;;10393941;28;20741;-74
2021/08/07 14:11:43;;;;;;;2.20;2.00;;;28.50;30.50;;;;;;10396737;28;20233;-74
2021/08/07 14:16:47;;;;;;;2.53;2.33;;;28.50;30.50;;;;;;10396669;28;20233;-74
2021/08/07 14:21:53;;;;;;;3.07;2.40;;;28.30;30.60;;;;;;10391811;28;20284;-74
2021/08/07 14:26:58;;;;;;;2.10;1.90;;;28.20;30.40;;;;;;10394035;28;20226;-74
2021/08/07 14:32:01;;;;;;;2.07;1.93;;;28.00;30.20;;;;;;10392269;28;20249;-75
2021/08/07 14:37:04;;;;;;;2.13;1.87;;;27.90;30.20;;;;;;10390304;28;20227;-76
2021/08/07 14:42:09;;;;;;;2.10;1.90;;;27.80;30.10;;;;;;10375778;28;20247;-75
2021/08/07 14:47:12;;;;;;;3.07;2.20;;;27.50;30.00;;;;;;10393158;28;20230;-76
2021/08/07 14:52:16;;;;;;;2.40;2.20;;;27.20;30.80;;;;;;10393383;28;20316;-74
2021/08/07 14:57:22;;;;;;;2.73;2.33;;;26.80;31.00;;;;;;10393184;28;20268;-75
2021/08/07 15:02:25;;;;;;;2.70;2.50;;;26.40;31.60;;;;;;10396331;28;20921;-75
2021/08/07 15:07:29;;;;;;;2.67;2.43;;;26.10;32.00;;;;;;10402604;28;20260;-76
2021/08/07 15:12:34;;;;;;;2.43;2.23;;;25.70;32.50;;;;;;10404510;28;20862;-76
2021/08/07 15:17:37;;;;;;;2.00;1.90;;;25.50;33.30;;;;;;10405623;28;20226;-75
2021/08/07 15:22:40;;;;;;;2.23;2.00;;;25.30;33.10;;;;;;10402420;28;20248;-76
2021/08/07 15:27:46;;;;;;;2.20;2.00;;;25.00;33.70;;;;;;10409211;28;20599;-75
2021/08/07 15:32:50;;;;;;;2.27;2.07;;;24.70;34.40;;;;;;10409546;28;20832;-76
2021/08/07 15:37:53;;;;;;;1.77;1.67;;;24.20;34.30;;;;;;10410750;28;20248;-75
2021/08/07 15:42:58;;;;;;;2.07;1.87;;;23.90;34.60;;;;;;10407692;28;20842;-74
2021/08/07 15:48:01;;;;;;;2.40;1.90;;;23.50;35.80;;;;;;10411527;28;20260;-75
2021/08/07 15:53:05;;;;;;;2.53;1.80;;;23.30;35.50;;;;;;10405254;28;20264;-76
2021/08/07 15:58:14;;;;;;;2.10;1.90;;;23.00;35.80;;;;;;10410859;28;20241;-75
2021/08/07 16:03:18;;;;;;;2.80;1.80;;;22.80;36.80;;;;;;10408652;28;20300;-74
2021/08/07 16:08:21;;;;;;;1.83;1.50;;;22.70;36.50;;;;;;10412278;28;20257;-74
2021/08/07 16:13:26;;;;;;;1.83;1.70;;;22.70;36.90;;;;;;10411030;28;20230;-75
2021/08/07 16:18:29;;;;;;;2.30;2.10;;;22.60;37.40;;;;;;10422184;28;20228;-74
2021/08/07 16:23:32;;;;;;;2.67;2.37;;;22.60;37.10;;;;;;10416359;28;20657;-74
2021/08/07 16:28:37;;;;;;;2.77;2.07;;;22.60;37.30;;;;;;10414580;28;20221;-75
2021/08/07 16:33:40;;;;;;;2.87;2.20;;;22.70;38.90;;;;;;10408845;28;20328;-75
2021/08/07 16:38:44;;;;;;;2.67;2.00;;;22.60;37.80;;;;;;10407839;28;20260;-74
2021/08/07 16:43:49;;;;;;;2.43;2.23;;;22.50;38.40;;;;;;10421817;28;20243;-74
2021/08/07 16:48:54;;;;;;;2.40;2.20;;;22.50;38.70;;;;;;10421609;28;20252;-74
2021/08/07 16:53:58;;;;;;;2.20;1.80;;;22.50;37.90;;;;;;10423656;28;20276;-74
2021/08/07 16:59:03;;;;;;;2.20;2.00;;;22.50;38.40;;;;;;10420972;28;20237;-75
2021/08/07 17:04:07;;;;;;;2.77;2.00;;;22.40;38.60;;;;;;10429072;28;20229;-74
2021/08/07 17:09:11;;;;;;;1.80;1.63;;;22.40;38.60;;;;;;10428130;28;20734;-74
2021/08/07 17:14:16;;;;;;;1.70;1.60;;;22.40;38.60;;;;;;10414850;28;20333;-74
2021/08/07 17:19:20;;;;;;;2.30;1.70;;;22.30;38.50;;;;;;10412184;28;20253;-74
2021/08/07 17:24:23;;;;;;;1.50;1.40;;;22.20;38.30;;;;;;10422970;28;20256;-74
2021/08/07 17:29:29;;;;;;;1.37;1.30;;;22.10;38.10;;;;;;10415376;28;20249;-75
2021/08/07 17:34:35;;;;;;;1.70;1.60;;;22.00;38.60;;;;;;10426241;28;20230;-74
2021/08/07 17:39:39;;;;;;;2.97;1.47;;;21.90;38.80;;;;;;10420535;28;20237;-74
2021/08/07 17:44:45;;;;;;;2.07;1.50;;;21.90;38.20;;;;;;10422483;28;20237;-75
2021/08/07 17:49:48;;;;;;;1.87;1.77;;;21.80;38.70;;;;;;10408090;28;20236;-74
2021/08/07 17:54:52;;;;;;;2.03;1.40;;;21.60;38.40;;;;;;10411635;28;20275;-74
2021/08/07 17:59:57;;;;;;;2.10;1.90;;;21.50;39.10;;;;;;10403094;28;21003;-74
2021/08/07 18:05:00;;;;;;;1.83;1.70;;;21.30;39.90;;;;;;10409944;28;20234;-73
2021/08/07 18:10:04;;;;;;;1.77;1.67;;;21.30;39.60;;;;;;10410456;28;20265;-74
2021/08/07 18:15:10;;;;;;;1.70;1.60;;;21.30;39.70;;;;;;10420815;28;20240;-74
2021/08/07 18:20:14;;;;;;;1.67;1.57;;;21.20;40.50;;;;;;10412108;28;20242;-74
2021/08/07 18:25:18;;;;;;;1.60;1.50;;;21.10;39.90;;;;;;10413570;28;20234;-74
2021/08/07 18:30:25;;;;;;;3.13;1.63;;;21.00;40.30;;;;;;10395094;28;20284;-74
2021/08/07 18:35:28;;;;;;;2.73;1.60;;;20.90;40.60;;;;;;10406372;28;20255;-74
2021/08/07 18:40:32;;;;;;;1.83;1.70;;;20.80;40.30;;;;;;10404865;28;20241;-76
2021/08/07 18:45:37;;;;;;;1.70;1.43;;;20.70;40.50;;;;;;10403807;28;20991;-74
2021/08/07 18:50:41;;;;;;;1.80;1.53;;;20.70;41.20;;;;;;10411241;28;20240;-74
2021/08/07 18:55:44;;;;;;;2.13;1.50;;;20.70;40.90;;;;;;10405427;28;20264;-74
2021/08/07 19:00:51;;;;;;;1.50;1.33;;;20.70;40.80;;;;;;10398503;28;20961;-74
2021/08/07 19:05:59;;;;;;;3.30;1.50;;;20.60;41.90;;;;;;10401759;28;20640;-73
2021/08/07 19:11:03;;;;;;;1.70;1.60;;;20.50;40.90;;;;;;10405406;28;20237;-73
2021/08/07 19:16:08;;;;;;;1.60;1.50;;;20.50;41.20;;;;;;10412857;28;20257;-74
2021/08/07 19:21:12;;;;;;;1.27;1.10;;;20.40;41.80;;;;;;10412128;28;20226;-73
2021/08/07 19:26:19;;;;;;;3.63;1.40;;;20.40;41.30;;;;;;10407699;28;20226;-74
2021/08/07 19:31:24;;;;;;;4.33;1.80;;;20.30;41.30;;;;;;10393187;28;20291;-74
2021/08/07 19:36:28;;;;;;;2.00;1.83;;;20.40;42.20;;;;;;10409743;28;20237;-73
2021/08/07 19:41:31;;;;;;;1.60;1.50;;;20.30;41.80;;;;;;10410154;28;20659;-74
2021/08/07 19:46:36;;;;;;;2.57;1.43;;;20.40;41.80;;;;;;10407937;28;20312;-74
2021/08/07 19:51:41;;;;;;;1.40;1.30;;;20.40;42.30;;;;;;10399573;28;20742;-74
2021/08/07 19:56:44;;;;;;;1.50;1.40;;;20.40;41.90;;;;;;10408469;28;20237;-73
2021/08/07 20:01:51;;;;;;;1.77;1.40;;;20.50;41.80;;;;;;10401802;28;20261;-75
2021/08/07 20:06:54;;;;;;;4.53;1.53;;;20.50;42.70;;;;;;10393354;28;20287;-74
2021/08/07 20:11:57;;;;;;;1.83;1.50;;;20.50;41.80;;;;;;10414424;28;20229;-74
2021/08/07 20:17:04;;;;;;;1.23;1.20;;;20.50;41.70;;;;;;10408878;28;20236;-74
2021/08/07 20:22:07;;;;;;;1.53;1.30;;;20.40;42.30;;;;;;10407386;28;20236;-74
2021/08/07 20:27:10;;;;;;;2.83;1.23;;;20.40;41.80;;;;;;10403778;28;20317;-73
2021/08/07 20:32:16;;;;;;;1.80;1.33;;;20.30;41.80;;;;;;10399846;28;20264;-74
2021/08/07 20:37:19;;;;;;;2.73;1.23;;;20.30;42.40;;;;;;10401906;28;20251;-74
2021/08/07 20:42:22;;;;;;;2.90;1.70;;;20.20;42.00;;;;;;10406505;28;20237;-74
2021/08/07 20:47:27;;;;;;;2.27;1.57;;;20.10;42.20;;;;;;10403094;28;20307;-74
2021/08/07 20:52:30;;;;;;;1.67;1.57;;;20.00;42.90;;;;;;10407491;28;20324;-74
2021/08/07 20:57:34;;;;;;;1.93;1.50;;;20.00;42.50;;;;;;10404795;28;20317;-74
2021/08/07 21:02:39;;;;;;;2.00;1.50;;;20.00;42.70;;;;;;10407243;28;20250;-73
2021/08/07 21:07:43;;;;;;;5.23;1.67;;;20.10;43.40;;;;;;10412269;28;20784;-74
2021/08/07 21:12:46;;;;;;;2.53;1.40;;;20.10;42.80;;;;;;10409265;28;20321;-73
2021/08/07 21:17:51;;;;;;;1.70;1.60;;;20.10;43.50;;;;;;10411974;28;20792;-74
2021/08/07 21:22:55;;;;;;;1.70;1.60;;;20.20;43.40;;;;;;10423971;28;20234;-74
2021/08/07 21:27:58;;;;;;;1.50;1.40;;;20.20;42.90;;;;;;10425268;28;20236;-74
2021/08/07 21:33:03;;;;;;;2.33;1.50;;;20.30;42.90;;;;;;10423186;28;20252;-74
2021/08/07 21:38:06;;;;;;;2.10;1.50;;;20.30;43.30;;;;;;10413347;28;20265;-74
2021/08/07 21:43:11;;;;;;;3.23;1.40;;;20.30;42.80;;;;;;10417894;28;20268;-74
2021/08/07 21:48:15;;;;;;;2.67;1.53;;;20.40;43.00;;;;;;10411676;28;20234;-74
2021/08/07 21:53:19;;;;;;;2.10;1.23;;;20.30;43.00;;;;;;10413349;28;20241;-74
2021/08/07 21:58:22;;;;;;;1.50;1.33;;;20.30;42.70;;;;;;10406764;28;20253;-74
2021/08/07 22:03:26;;;;;;;3.10;1.50;;;20.30;42.90;;;;;;10406763;28;20320;-74
2021/08/07 22:08:30;;;;;;;2.50;1.50;;;20.30;43.50;;;;;;10412612;28;20220;-74
2021/08/07 22:13:33;;;;;;;2.53;1.40;;;20.30;43.00;;;;;;10417149;28;20237;-74
2021/08/07 22:18:37;;;;;;;2.77;1.60;;;20.20;42.90;;;;;;10411616;28;20244;-74
2021/08/07 22:23:41;;;;;;;3.47;1.70;;;20.20;43.50;;;;;;10415875;28;20282;-74
2021/08/07 22:28:44;;;;;;;2.60;1.50;;;20.20;43.30;;;;;;10411609;28;20271;-74
2021/08/07 22:33:49;;;;;;;1.50;1.40;;;20.20;43.20;;;;;;10412102;28;20314;-73
2021/08/07 22:38:52;;;;;;;1.90;1.40;;;20.20;43.60;;;;;;10408493;28;20234;-74
2021/08/07 22:43:55;;;;;;;4.87;1.97;;;20.20;43.10;;;;;;10410464;28;20229;-74
2021/08/07 22:49:00;;;;;;;3.90;1.43;;;20.20;43.10;;;;;;10411139;28;20289;-73
2021/08/07 22:54:03;;;;;;;1.60;1.50;;;20.10;43.30;;;;;;10414031;28;20237;-74
2021/08/07 22:59:06;;;;;;;3.70;1.40;;;20.00;42.80;;;;;;10405316;28;20241;-74
2021/08/07 23:04:12;;;;;;;1.97;1.13;;;20.00;42.90;;;;;;10412287;28;20243;-73
2021/08/07 23:09:15;;;;;;;2.07;1.20;;;19.90;43.60;;;;;;10416632;28;20248;-73
2021/08/07 23:14:18;;;;;;;2.13;1.23;;;19.80;43.20;;;;;;10416398;28;20253;-73
2021/08/07 23:19:23;;;;;;;1.27;1.17;;;19.70;43.60;;;;;;10406908;28;20238;-73
2021/08/07 23:24:27;;;;;;;1.50;1.20;;;19.60;44.00;;;;;;10408456;28;20337;-74
2021/08/07 23:29:30;;;;;;;3.53;1.50;;;19.60;43.80;;;;;;10413674;28;20245;-74
2021/08/07 23:34:35;;;;;;;1.40;1.13;;;19.50;43.80;;;;;;10417462;28;20238;-73
2021/08/07 23:39:38;;;;;;;2.63;1.40;;;19.60;44.50;;;;;;10411210;28;20257;-73
2021/08/07 23:44:41;;;;;;;2.87;1.40;;;19.60;43.90;;;;;;10407520;28;20242;-74
2021/08/07 23:49:46;;;;;;;1.90;1.13;;;19.60;44.00;;;;;;10411280;28;20648;-73
2021/08/07 23:54:49;;;;;;;2.60;1.50;;;19.50;44.40;;;;;;10414419;28;20741;-73
2021/08/07 23:59:52;;;;;;;3.00;1.10;;;19.50;44.00;;;;;;10401172;28;20233;-74
