Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069040;28;20080;-65
2022/10/23 00:03:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050015;28;20044;-64
2022/10/23 00:06:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069548;28;20051;-65
2022/10/23 00:08:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067607;28;20044;-65
2022/10/23 00:11:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056260;28;20044;-64
2022/10/23 00:13:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068699;28;20041;-64
2022/10/23 00:15:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5069761;28;20410;-64
2022/10/23 00:18:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070404;28;20237;-65
2022/10/23 00:20:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070529;28;20089;-64
2022/10/23 00:23:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5069250;28;20511;-65
2022/10/23 00:25:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070180;28;20041;-64
2022/10/23 00:28:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5069712;28;20036;-65
2022/10/23 00:30:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070003;28;20115;-64
2022/10/23 00:32:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069424;28;20041;-65
2022/10/23 00:35:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5063594;28;20032;-65
2022/10/23 00:37:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065422;28;20490;-65
2022/10/23 00:40:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5068799;28;20051;-64
2022/10/23 00:42:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5061881;28;20037;-64
2022/10/23 00:45:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075659;28;20506;-64
2022/10/23 00:47:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5102175;28;20043;-65
2022/10/23 00:50:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108578;28;20039;-65
2022/10/23 00:52:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092461;28;20118;-65
2022/10/23 00:55:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085404;28;20405;-64
2022/10/23 00:57:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087862;28;20124;-65
2022/10/23 01:00:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5084772;28;20048;-65
2022/10/23 01:02:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075051;28;20067;-65
2022/10/23 01:05:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087349;28;20074;-64
2022/10/23 01:07:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089525;28;20047;-64
2022/10/23 01:10:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088036;28;20055;-64
2022/10/23 01:13:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079878;28;20055;-65
2022/10/23 01:16:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087855;28;20100;-64
2022/10/23 01:18:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087263;28;20043;-64
2022/10/23 01:21:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077089;28;20051;-64
2022/10/23 01:24:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074473;28;20611;-65
2022/10/23 01:26:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5088257;28;20072;-65
2022/10/23 01:29:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5088684;28;20421;-65
2022/10/23 01:32:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079403;28;20046;-64
2022/10/23 01:34:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5085786;28;20089;-65
2022/10/23 01:37:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5084330;28;20048;-64
2022/10/23 01:39:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5088691;28;20100;-64
2022/10/23 01:42:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5086766;28;20044;-64
2022/10/23 01:44:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5084263;28;20102;-65
2022/10/23 01:47:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5086914;28;20051;-65
2022/10/23 01:49:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5081493;28;20111;-64
2022/10/23 01:52:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080869;28;20047;-65
2022/10/23 01:54:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5100085;28;20060;-64
2022/10/23 01:57:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5087447;28;20052;-65
2022/10/23 01:59:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5083914;28;20482;-64
2022/10/23 02:02:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5088987;28;20467;-64
2022/10/23 02:04:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086455;28;20036;-64
2022/10/23 02:06:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5081012;28;20048;-64
2022/10/23 02:09:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5078110;28;20740;-64
2022/10/23 02:11:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087454;28;20043;-65
2022/10/23 02:14:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5080576;28;20044;-64
2022/10/23 02:17:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088102;28;20410;-62
2022/10/23 02:19:56;;;;;;;;;;;10.00;99.90;;;;;;5068961;28;20040;-62
2022/10/23 02:22:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5085519;28;19920;-62
2022/10/23 02:25:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5085221;28;20036;-62
2022/10/23 02:27:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5080590;28;20047;-62
2022/10/23 02:30:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075474;28;20457;-62
2022/10/23 02:32:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087829;28;20127;-62
2022/10/23 02:35:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089070;28;20413;-65
2022/10/23 02:37:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087078;28;20040;-65
2022/10/23 02:40:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086635;28;20607;-65
2022/10/23 02:43:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086564;28;20386;-64
2022/10/23 02:45:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5102795;27;20386;-64
2022/10/23 02:48:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089159;28;20043;-65
2022/10/23 02:51:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091941;28;20123;-65
2022/10/23 02:54:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5099175;28;20040;-65
2022/10/23 02:57:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5107900;28;20119;-64
2022/10/23 02:59:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089144;28;20043;-65
2022/10/23 03:02:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5107793;28;20081;-64
2022/10/23 03:04:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5107278;28;20527;-64
2022/10/23 03:07:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5106935;28;20509;-65
2022/10/23 03:09:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5107326;28;20044;-65
2022/10/23 03:12:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5107200;28;20481;-65
2022/10/23 03:14:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089182;28;20039;-65
2022/10/23 03:17:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5105935;28;20063;-65
2022/10/23 03:19:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5104938;28;20035;-64
2022/10/23 03:21:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088775;28;20207;-65
2022/10/23 03:24:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097902;28;20411;-64
2022/10/23 03:26:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5113689;28;20040;-64
2022/10/23 03:29:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097271;28;20035;-65
2022/10/23 03:31:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5106150;28;20479;-65
2022/10/23 03:34:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5104220;28;20653;-64
2022/10/23 03:36:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5102621;28;20040;-65
2022/10/23 03:39:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5111551;28;20089;-65
2022/10/23 03:41:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086738;28;20031;-65
2022/10/23 03:43:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075582;28;20470;-65
2022/10/23 03:46:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5111274;28;20051;-65
2022/10/23 03:48:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5090621;28;20131;-65
2022/10/23 03:51:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5111283;28;20396;-65
2022/10/23 03:53:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094318;27;20058;-65
2022/10/23 03:55:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5117590;27;20051;-65
2022/10/23 03:58:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5105156;28;20035;-65
2022/10/23 04:00:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5101473;27;20035;-65
2022/10/23 04:03:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109678;27;20043;-65
2022/10/23 04:05:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5110744;27;20046;-65
2022/10/23 04:08:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092563;28;20463;-65
2022/10/23 04:10:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091530;28;20126;-65
2022/10/23 04:12:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5106856;28;20138;-65
2022/10/23 04:15:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108644;27;20039;-65
2022/10/23 04:17:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109105;27;20493;-65
2022/10/23 04:20:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5090747;28;20040;-65
2022/10/23 04:22:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5110578;28;20036;-65
2022/10/23 04:25:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5110089;27;20151;-65
2022/10/23 04:27:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074831;28;20050;-65
2022/10/23 04:29:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5093309;28;20377;-65
2022/10/23 04:32:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5105997;28;20042;-65
2022/10/23 04:34:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5109811;27;20065;-65
2022/10/23 04:37:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091739;28;20082;-65
2022/10/23 04:39:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5101961;27;20043;-65
2022/10/23 04:42:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094804;28;20075;-65
2022/10/23 04:44:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5110276;28;20044;-65
2022/10/23 04:46:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5110249;27;20028;-65
2022/10/23 04:49:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5109130;28;20036;-65
2022/10/23 04:51:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5109890;28;20127;-65
2022/10/23 04:54:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5109487;28;20043;-65
2022/10/23 04:56:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091470;28;20043;-65
2022/10/23 04:59:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073896;28;20036;-65
2022/10/23 05:01:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5092077;28;20036;-65
2022/10/23 05:03:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5107357;28;20378;-65
2022/10/23 05:06:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5109613;28;20044;-65
2022/10/23 05:08:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5103812;27;20031;-65
2022/10/23 05:11:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074563;28;20048;-65
2022/10/23 05:13:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5111375;27;20031;-65
2022/10/23 05:16:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5104980;28;20088;-65
2022/10/23 05:18:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5108647;28;20051;-65
2022/10/23 05:21:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5109864;27;20043;-65
2022/10/23 05:23:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5112951;27;20065;-65
2022/10/23 05:26:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5115279;27;20046;-65
2022/10/23 05:28:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5115269;27;20048;-65
2022/10/23 05:31:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5088263;28;20067;-65
2022/10/23 05:33:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5108536;27;20092;-65
2022/10/23 05:35:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5109016;27;20075;-65
2022/10/23 05:38:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5109550;27;20039;-65
2022/10/23 05:40:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095222;28;20058;-65
2022/10/23 05:43:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5112696;27;20054;-65
2022/10/23 05:45:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5114320;27;20051;-65
2022/10/23 05:48:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090579;28;20081;-65
2022/10/23 05:50:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5107702;27;20031;-65
2022/10/23 05:53:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109194;28;20079;-65
2022/10/23 05:55:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089761;28;20097;-65
2022/10/23 05:57:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5107791;28;20571;-65
2022/10/23 06:00:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5107897;28;20564;-65
2022/10/23 06:02:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5101858;28;20062;-65
2022/10/23 06:05:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108142;28;20065;-65
2022/10/23 06:07:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089622;28;20036;-65
2022/10/23 06:10:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108134;28;20043;-65
2022/10/23 06:12:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089343;28;20043;-65
2022/10/23 06:14:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5090569;28;20047;-65
2022/10/23 06:17:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5107735;28;20054;-65
2022/10/23 06:19:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5090249;28;20045;-65
2022/10/23 06:22:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086874;28;20047;-65
2022/10/23 06:24:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5107501;27;20073;-65
2022/10/23 06:27:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108151;28;20043;-65
2022/10/23 06:29:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108037;28;20509;-65
2022/10/23 06:31:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108056;28;20131;-65
2022/10/23 06:34:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087872;28;20168;-65
2022/10/23 06:36:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5107501;28;20388;-65
2022/10/23 06:39:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5089272;28;20059;-65
2022/10/23 06:41:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094986;27;20039;-65
2022/10/23 06:44:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098967;28;20493;-65
2022/10/23 06:46:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5109117;27;20124;-65
2022/10/23 06:48:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5108191;28;20039;-65
2022/10/23 06:51:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5092007;28;20040;-65
2022/10/23 06:53:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5098942;28;20125;-65
2022/10/23 06:56:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097517;28;20488;-65
2022/10/23 06:58:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5088542;28;20044;-65
2022/10/23 07:01:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5107017;28;20067;-65
2022/10/23 07:03:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5107476;28;20495;-65
2022/10/23 07:06:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5107546;28;20055;-65
2022/10/23 07:08:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5107547;28;20481;-65
2022/10/23 07:10:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5107897;28;20043;-65
2022/10/23 07:13:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5113763;27;20047;-65
2022/10/23 07:15:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5102369;28;20143;-66
2022/10/23 07:18:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086442;28;20106;-65
2022/10/23 07:20:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5099491;27;20039;-65
2022/10/23 07:23:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095559;27;20031;-65
2022/10/23 07:25:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5110756;27;20089;-65
2022/10/23 07:28:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5110798;27;20044;-65
2022/10/23 07:30:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094017;27;20044;-65
2022/10/23 07:32:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5113389;27;20034;-65
2022/10/23 07:35:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5113171;27;20051;-65
2022/10/23 07:37:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5081780;27;20416;-65
2022/10/23 07:40:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5115237;27;20039;-66
2022/10/23 07:42:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096468;27;20044;-65
2022/10/23 07:45:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5119076;27;20514;-65
2022/10/23 07:47:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5099253;27;20594;-65
2022/10/23 07:49:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5113835;27;20058;-65
2022/10/23 07:52:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5120080;27;20519;-65
2022/10/23 07:54:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5120197;27;20035;-66
2022/10/23 07:57:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5113086;27;20047;-65
2022/10/23 07:59:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5114614;27;20645;-65
2022/10/23 08:02:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5111646;27;20031;-65
2022/10/23 08:04:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073106;27;20043;-65
2022/10/23 08:07:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096994;27;20051;-65
2022/10/23 08:09:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5099519;27;20036;-65
2022/10/23 08:11:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5110745;27;20043;-65
2022/10/23 08:14:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5113344;27;20445;-65
2022/10/23 08:16:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5119350;27;20435;-65
2022/10/23 08:19:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5111888;27;20043;-65
2022/10/23 08:21:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091800;27;20457;-65
2022/10/23 08:24:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5103131;27;20058;-65
2022/10/23 08:26:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5103235;28;20447;-65
2022/10/23 08:29:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091605;28;20039;-65
2022/10/23 08:31:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5086961;28;20146;-65
2022/10/23 08:33:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5100534;28;20047;-65
2022/10/23 08:36:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5067227;27;20075;-66
2022/10/23 08:38:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5089710;28;20040;-65
2022/10/23 08:41:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5108917;27;20375;-65
2022/10/23 08:44:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5102447;28;20046;-65
2022/10/23 08:46:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5106023;28;20116;-65
2022/10/23 08:49:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5107671;27;20055;-65
2022/10/23 08:52:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5091262;27;20559;-65
2022/10/23 08:54:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5091513;27;20030;-65
2022/10/23 08:57:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5122876;27;20046;-65
2022/10/23 08:59:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5112940;27;20381;-65
2022/10/23 09:02:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5097278;28;20393;-65
2022/10/23 09:04:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5105562;28;20035;-65
2022/10/23 09:07:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5108996;28;20231;-65
2022/10/23 09:10:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5107814;28;20125;-65
2022/10/23 09:13:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5083194;28;20091;-65
2022/10/23 09:16:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5109194;28;20043;-65
2022/10/23 09:19:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085496;28;20577;-65
2022/10/23 09:21:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5109464;28;20085;-66
2022/10/23 09:24:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5108639;28;20031;-65
2022/10/23 09:26:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5109345;28;20047;-65
2022/10/23 09:29:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5109840;28;20032;-65
2022/10/23 09:31:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5108831;28;20035;-65
2022/10/23 09:33:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081538;27;20511;-65
2022/10/23 09:36:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5096203;28;20043;-65
2022/10/23 09:38:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5115363;27;20056;-65
2022/10/23 09:41:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5109419;28;20077;-65
2022/10/23 09:44:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5117378;27;20044;-65
2022/10/23 09:46:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5102862;28;20051;-65
2022/10/23 09:49:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5082949;28;20055;-65
2022/10/23 09:52:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5084505;28;20052;-65
2022/10/23 09:54:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5109349;28;20043;-66
2022/10/23 09:57:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108665;28;20114;-65
2022/10/23 09:59:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108931;28;20050;-65
2022/10/23 10:02:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5089918;28;20043;-65
2022/10/23 10:05:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5108694;28;20085;-65
2022/10/23 10:07:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5107830;28;20050;-65
2022/10/23 10:10:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5089973;28;20044;-65
2022/10/23 10:12:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5089442;28;20381;-65
2022/10/23 10:15:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5108368;28;20054;-66
2022/10/23 10:17:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108500;28;20051;-65
2022/10/23 10:20:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076592;28;20035;-65
2022/10/23 10:23:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108340;28;20546;-65
2022/10/23 10:26:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5102057;28;20046;-65
2022/10/23 10:28:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5110321;27;20059;-66
2022/10/23 10:31:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5098806;28;20126;-65
2022/10/23 10:34:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5108093;28;20071;-66
2022/10/23 10:37:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5089091;28;20044;-65
2022/10/23 10:39:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071441;28;20055;-66
2022/10/23 10:42:37;;;;;;;;;;;16.10;99.90;;;;;;5108862;28;20044;-66
2022/10/23 10:45:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5107635;28;19930;-65
2022/10/23 10:48:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5107905;28;20527;-65
2022/10/23 10:50:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5059273;28;20044;-65
2022/10/23 10:53:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076295;28;20071;-65
2022/10/23 10:56:10;;;;;;;;;;;16.30;99.90;;;;;;5097581;28;20132;-65
2022/10/23 10:58:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5091463;28;19920;-65
2022/10/23 11:01:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096081;28;20416;-65
2022/10/23 11:04:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098810;28;20055;-65
2022/10/23 11:06:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5089081;28;20554;-66
2022/10/23 11:09:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5089859;28;20039;-65
2022/10/23 11:11:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5089750;28;20156;-65
2022/10/23 11:14:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5108449;28;20108;-66
2022/10/23 11:17:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094547;28;20050;-65
2022/10/23 11:19:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5107607;28;20046;-65
2022/10/23 11:22:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5107897;28;20048;-65
2022/10/23 11:25:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5107418;28;20554;-65
2022/10/23 11:28:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5085829;28;20526;-65
2022/10/23 11:30:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089133;28;20055;-65
2022/10/23 11:33:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5111592;28;20090;-65
2022/10/23 11:36:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5101909;28;20404;-65
2022/10/23 11:38:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5107996;28;20054;-65
2022/10/23 11:41:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5091791;28;20508;-65
2022/10/23 11:44:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114225;28;20042;-65
2022/10/23 11:46:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5111607;28;20075;-65
2022/10/23 11:49:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5102866;28;20401;-66
2022/10/23 11:51:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5109604;28;20048;-65
2022/10/23 11:54:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072711;28;20058;-65
2022/10/23 11:56:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5106206;28;20086;-65
2022/10/23 11:59:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5108374;28;20051;-65
2022/10/23 12:02:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5050255;28;20051;-66
2022/10/23 12:04:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030935;28;20408;-66
2022/10/23 12:07:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5020541;28;20598;-65
2022/10/23 12:09:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5047847;28;20124;-66
2022/10/23 12:12:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5065614;28;20080;-66
2022/10/23 12:15:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051364;28;20150;-65
2022/10/23 12:17:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030666;28;20052;-65
2022/10/23 12:20:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012758;28;20057;-65
2022/10/23 12:22:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5023078;28;20060;-65