Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:59;;;;;;;26.38;12.18;;;;;;;3.57;100.00;97921.28;4965575;28;20082;-74
2024/03/21 00:04:24;;;;;;;28.42;13.30;;;;;;;3.57;100.00;97923.09;4956982;28;20054;-75
2024/03/21 00:06:53;;;;;;;27.10;11.75;;;;;;;3.59;100.00;97924.78;4963410;28;20035;-75
2024/03/21 00:09:26;;;;;;;28.10;11.93;;;;;;;3.57;100.00;97913.34;4948725;28;20035;-74
2024/03/21 00:12:06;;;;;;;25.70;12.43;;;;;;;3.53;100.00;97911.72;4960227;28;20413;-76
2024/03/21 00:15:02;;;;;;;28.20;13.40;;;;;;;3.46;100.00;97912.81;4952871;28;20483;-76
2024/03/21 00:17:36;;;;;;;26.90;12.43;;;;;;;3.41;100.00;97913.84;4951574;28;20042;-74
2024/03/21 00:20:28;;;;;;;30.17;13.38;;;;;;;3.36;100.00;97915.72;4965592;28;20034;-74
2024/03/21 00:22:56;;;;;;;34.47;13.20;;;;;;;3.27;100.00;97907.16;4972190;28;20070;-75
2024/03/21 00:25:39;;;;;;;24.98;12.98;;;;;;;3.25;100.00;97908.13;4936837;28;20027;-75
2024/03/21 00:28:17;;;;;;;30.05;12.80;;;;;;;3.29;100.00;97907.13;4961667;28;20035;-75
2024/03/21 00:30:56;;;;;;;28.27;12.63;;;;;;;3.32;100.00;97907.06;4950527;28;20086;-75
2024/03/21 00:33:47;;;;;;;27.58;13.13;;;;;;;3.29;100.00;97904.50;4935903;28;20477;-73
2024/03/21 00:36:29;;;;;;;;;;;;;;;;;;;;;
2024/03/21 00:38:57;;;;;;;24.80;10.98;;;;;;;3.17;100.00;97899.50;4952694;28;20023;-75
2024/03/21 00:41:33;;;;;;;25.27;12.60;;;;;;;3.07;100.00;97892.75;4952926;28;20034;-75
2024/03/21 00:44:07;;;;;;;32.22;12.68;;;;;;;3.11;100.00;97889.09;4964345;28;20019;-75
2024/03/21 00:46:39;;;;;;;25.75;11.70;;;;;;;3.05;100.00;97890.13;4961521;28;20114;-76
2024/03/21 00:49:13;;;;;;;27.58;11.50;;;;;;;3.03;100.00;97896.38;4945297;29;20066;-75
2024/03/21 00:51:49;;;;;;;25.90;11.50;;;;;;;3.01;100.00;97892.91;4935445;28;20467;-74
2024/03/21 00:54:23;;;;;;;25.92;11.55;;;;;;;2.99;100.00;97892.06;4952310;28;20098;-75
2024/03/21 00:56:56;;;;;;;21.45;10.70;;;;;;;2.98;100.00;97891.25;4951400;28;20149;-75
2024/03/21 00:59:33;;;;;;;27.45;12.25;;;;;;;3.00;100.00;97893.81;4951383;28;20046;-75
2024/03/21 01:02:07;;;;;;;24.85;11.38;;;;;;;2.89;100.00;97888.81;4948512;28;20038;-75
2024/03/21 01:04:32;;;;;;;24.10;11.05;;;;;;;2.79;100.00;97886.47;4958468;28;20114;-76
2024/03/21 01:07:08;;;;;;;23.05;10.65;;;;;;;2.78;100.00;97898.78;4963654;28;20082;-75
2024/03/21 01:09:33;;;;;;;20.63;10.20;;;;;;;2.73;100.00;97890.13;4961550;28;20039;-76
2024/03/21 01:12:04;;;;;;;26.63;10.70;;;;;;;2.73;100.00;97888.38;4955989;28;20042;-74
2024/03/21 01:14:35;;;;;;;21.48;10.75;;;;;;;2.77;100.00;97883.00;4970245;28;20479;-74
2024/03/21 01:17:01;;;;;;;35.45;11.07;;;;;;;2.99;100.00;97881.50;4954083;28;20033;-75
2024/03/21 01:19:27;;;;;;;29.15;12.50;;;;;;;2.97;100.00;97875.41;4953671;28;20134;-75
2024/03/21 01:22:12;;;;;;;23.73;12.32;;;;;;;2.86;100.00;97869.56;4968727;28;20035;-76
2024/03/21 01:24:40;;;;;;;28.88;12.70;;;;;;;2.77;100.00;97870.63;4938791;28;20039;-74
2024/03/21 01:27:15;;;;;;;;;;;;;;;;;;;;;
2024/03/21 01:29:41;;;;;;;26.40;12.10;;;;;;;2.67;100.00;97872.69;4952927;28;20037;-75
2024/03/21 01:32:21;;;;;;;30.80;11.18;;;;;;;2.69;100.00;97877.91;4959964;28;20113;-75
2024/03/21 01:34:54;;;;;;;30.67;12.40;;;;;;;2.59;100.00;97874.63;4973785;28;20448;-75
2024/03/21 01:37:28;;;;;;;27.85;13.25;;;;;;;2.56;100.00;97876.47;4974123;28;20058;-75
2024/03/21 01:39:58;;;;;;;26.63;12.88;;;;;;;2.53;100.00;97874.78;4962182;28;20444;-75
2024/03/21 01:42:59;;;;;;;29.73;13.43;;;;;;;2.52;100.00;97867.75;4962571;28;20478;-74
2024/03/21 01:45:27;;;;;;;32.72;13.57;;;;;;;2.53;100.00;97868.63;4961559;28;20105;-75
2024/03/21 01:47:58;;;;;;;33.83;13.30;;;;;;;2.47;100.00;97872.28;4972769;28;20046;-75
2024/03/21 01:50:29;;;;;;;33.30;13.27;;;;;;;2.47;100.00;97874.06;4974879;28;20031;-76
2024/03/21 01:52:55;;;;;;;30.92;12.38;;;;;;;2.43;100.00;97870.63;4973622;28;20502;-75
2024/03/21 01:55:23;;;;;;;27.83;13.00;;;;;;;2.38;100.00;97869.88;4973831;28;20058;-75
2024/03/21 01:58:07;;;;;;;;;;;;;;;;;;;;;
2024/03/21 02:00:49;;;;;;;35.75;14.73;;;;;;;2.35;100.00;97875.22;4972457;28;20035;-74
2024/03/21 02:03:35;;;;;;;29.48;13.48;;;;;;;2.21;100.00;97861.53;4974680;28;20030;-74
2024/03/21 02:06:17;;;;;;;34.00;14.65;;;;;;;2.21;100.00;97866.78;4965064;28;20074;-74
2024/03/21 02:08:48;;;;;;;33.00;14.50;;;;;;;2.16;100.00;97863.38;4973438;28;20042;-74
2024/03/21 02:11:48;;;;;;;29.73;13.45;;;;;;;2.13;100.00;97859.06;4950608;28;20046;-75
2024/03/21 02:14:19;;;;;;;34.50;14.20;;;;;;;2.16;100.00;97863.38;4946139;28;20066;-75
2024/03/21 02:16:52;;;;;;;34.40;14.15;;;;;;;2.22;100.00;97868.50;4947699;28;20133;-75
2024/03/21 02:19:23;;;;;;;31.27;13.60;;;;;;;2.19;100.00;97860.66;4950880;28;20041;-74
2024/03/21 02:25:13;;;;;;;28.88;12.45;;;;;;;2.10;100.00;97863.53;4955413;28;20042;-74
2024/03/21 02:28:01;;;;;;;36.80;11.85;;;;;;;1.97;100.00;97862.09;4957269;28;20132;-75
2024/03/21 02:30:53;;;;;;;24.10;10.43;;;;;;;2.00;100.00;97864.66;4972936;28;20422;-76
2024/03/21 02:33:21;;;;;;;27.80;12.07;;;;;;;2.00;100.00;97867.31;4965280;28;20170;-76
2024/03/21 02:35:49;;;;;;;24.42;11.10;;;;;;;1.99;100.00;97861.16;4956630;28;20289;-74
2024/03/21 02:38:23;;;;;;;25.35;11.80;;;;;;;1.92;100.00;97861.31;4972838;28;20023;-75
2024/03/21 02:40:54;;;;;;;35.22;12.30;;;;;;;1.92;100.00;97869.22;4955016;28;20464;-74
2024/03/21 02:43:22;;;;;;;21.98;10.70;;;;;;;1.79;100.00;97858.09;4937216;28;20067;-75
2024/03/21 02:46:05;;;;;;;24.60;10.60;;;;;;;1.77;100.00;97848.47;4936971;28;20467;-76
2024/03/21 02:48:52;;;;;;;28.70;11.50;;;;;;;1.82;100.00;97872.97;4938103;29;20027;-75
2024/03/21 02:51:31;;;;;;;24.95;11.43;;;;;;;1.68;100.00;97857.47;4945914;28;20047;-75
2024/03/21 02:54:00;;;;;;;20.92;10.00;;;;;;;1.71;100.00;97865.31;4953060;28;20106;-75
2024/03/21 02:56:47;;;;;;;;;;;;;;;;;;;;;
2024/03/21 03:02:28;;;;;;;27.00;11.02;;;;;;;1.67;100.00;97876.81;4943301;28;20098;-75
2024/03/21 03:04:53;;;;;;;26.33;10.77;;;;;;;1.63;100.00;97869.91;4961374;28;20097;-75
2024/03/21 03:07:22;;;;;;;25.00;11.27;;;;;;;1.59;100.00;97865.59;4955751;28;20039;-75
2024/03/21 03:09:52;;;;;;;24.75;11.15;;;;;;;1.58;100.00;97862.06;4955676;28;20042;-75
2024/03/21 03:12:51;;;;;;;25.95;11.02;;;;;;;1.57;100.00;97868.22;4956168;28;20125;-76
2024/03/21 03:15:22;;;;;;;24.75;11.27;;;;;;;1.58;100.00;97864.72;4971161;28;20061;-75
2024/03/21 03:18:01;;;;;;;29.60;12.98;;;;;;;1.58;100.00;97859.44;4972338;28;20034;-75
2024/03/21 03:20:31;;;;;;;29.17;12.32;;;;;;;1.60;100.00;97857.63;4952698;28;20058;-75
2024/03/21 03:23:09;;;;;;;30.80;14.25;;;;;;;1.64;100.00;97859.31;4966872;28;20192;-76
2024/03/21 03:25:42;;;;;;;23.85;10.52;;;;;;;1.67;100.00;97857.47;4948239;28;20023;-74
2024/03/21 03:28:36;;;;;;;29.05;12.55;;;;;;;1.66;100.00;97863.69;4960532;28;20031;-75
2024/03/21 03:31:25;;;;;;;24.75;11.02;;;;;;;1.72;100.00;97863.53;4933861;28;20039;-75
2024/03/21 03:36:46;;;;;;;26.42;12.48;;;;;;;1.61;100.00;97864.63;4966353;28;20077;-75
2024/03/21 03:39:14;;;;;;;34.10;13.65;;;;;;;1.57;100.00;97873.50;4937434;28;20038;-75
2024/03/21 03:41:53;;;;;;;32.10;14.32;;;;;;;1.59;100.00;97861.19;4953831;28;20031;-74
2024/03/21 03:44:48;;;;;;;32.40;13.07;;;;;;;1.60;100.00;97859.38;4961470;28;20062;-76
2024/03/21 03:47:19;;;;;;;30.83;13.40;;;;;;;1.51;100.00;97865.72;4959623;28;20047;-76
2024/03/21 03:50:21;;;;;;;46.85;18.83;;;;;;;1.66;100.00;97876.88;4941263;28;20513;-76
2024/03/21 03:53:05;;;;;;;38.55;14.60;;;;;;;1.62;100.00;97866.38;4967014;28;20139;-76
2024/03/21 03:58:50;;;;;;;;;;;;;;;;;;;;;
2024/03/21 04:01:23;;;;;;;38.65;15.07;;;;;;;1.51;100.00;97871.00;4961764;28;20035;-75
2024/03/21 04:03:59;;;;;;;33.83;15.02;;;;;;;1.52;100.00;97880.66;4954672;28;20126;-76
2024/03/21 04:06:43;;;;;;;52.63;17.30;;;;;;;1.38;100.00;97881.84;4923920;29;20098;-76
2024/03/21 04:09:21;;;;;;;57.67;18.67;;;;;;;1.36;100.00;97879.22;4924689;29;20397;-74
2024/03/21 04:12:10;;;;;;;35.00;14.15;;;;;;;1.27;100.00;97876.78;4919093;29;20094;-76
2024/03/21 04:14:41;;;;;;;44.30;15.43;;;;;;;1.25;100.00;97875.94;4930132;29;20023;-74
2024/03/21 04:17:18;;;;;;;40.03;15.23;;;;;;;1.24;100.00;97881.22;4920132;29;20024;-75
2024/03/21 04:19:58;;;;;;;36.38;14.05;;;;;;;1.24;100.00;97881.22;4920232;29;20060;-75
2024/03/21 04:22:41;;;;;;;38.83;15.93;;;;;;;1.14;100.00;97883.19;4913460;29;20036;-75
2024/03/21 04:25:27;;;;;;;50.15;17.63;;;;;;;1.15;100.00;97892.81;4922319;29;20038;-75
2024/03/21 04:27:58;;;;;;;57.42;16.65;;;;;;;1.20;100.00;97892.75;4912607;29;20473;-75
2024/03/21 04:30:57;;;;;;;;;;;;;;;;;;;;;
2024/03/21 04:33:32;;;;;;;38.97;14.25;;;;;;;1.18;100.00;97879.59;4925785;29;20039;-74
2024/03/21 04:36:00;;;;;;;31.13;14.40;;;;;;;1.12;100.00;97879.72;4926080;29;20480;-74
2024/03/21 04:38:25;;;;;;;34.33;16.17;;;;;;;1.20;100.00;97875.16;4896228;29;20036;-74
2024/03/21 04:40:56;;;;;;;57.80;20.17;;;;;;;1.26;100.00;97890.00;4894566;29;20047;-75
2024/03/21 04:43:34;;;;;;;;;;;;;;;;;;;;;
2024/03/21 04:46:11;;;;;;;45.33;15.07;;;;;;;1.24;100.00;97890.00;4931137;29;20024;-75
2024/03/21 04:48:36;;;;;;;31.23;14.70;;;;;;;1.21;100.00;97863.72;4921202;29;20024;-74
2024/03/21 04:51:05;;;;;;;36.65;16.40;;;;;;;1.30;100.00;97881.09;4914593;29;20032;-74
2024/03/21 04:53:56;;;;;;;38.70;13.38;;;;;;;1.29;100.00;97880.28;4906200;29;20034;-75
2024/03/21 04:56:29;;;;;;;32.72;12.40;;;;;;;1.30;100.00;97874.06;4922638;29;20047;-75
2024/03/21 04:58:58;;;;;;;36.33;12.00;;;;;;;1.37;100.00;97873.06;4920589;29;20026;-74
2024/03/21 05:01:26;;;;;;;35.10;11.10;;;;;;;1.43;100.00;97862.41;4898793;29;20031;-74
2024/03/21 05:04:00;;;;;;;39.97;13.70;;;;;;;1.56;100.00;97877.06;4922104;29;20051;-75
2024/03/21 05:06:59;;;;;;;;;;;;;;;;;;;;;
2024/03/21 05:12:35;;;;;;;45.10;12.25;;;;;;;1.93;100.00;97876.25;4952707;28;20168;-75
2024/03/21 05:15:01;;;;;;;27.98;12.10;;;;;;;2.13;100.00;97864.31;4944829;28;20400;-74
2024/03/21 05:17:29;;;;;;;36.42;12.38;;;;;;;2.47;100.00;97866.13;4942634;28;20031;-73
2024/03/21 05:20:00;;;;;;;35.08;13.98;;;;;;;3.00;100.00;97855.06;4947231;28;20038;-74
2024/03/21 05:22:50;;;;;;;35.42;14.88;;;;;;;3.83;100.00;97844.69;4947439;28;20046;-75
2024/03/21 05:25:26;;;;;;;33.67;14.73;;;;;;;4.68;100.00;97841.06;4962996;28;20046;-75
2024/03/21 05:27:54;;;;;;;34.22;14.68;;;;;;;5.75;100.00;97839.78;4935387;28;20471;-74
2024/03/21 05:30:38;;;;;;;33.08;13.23;;;;;;;5.98;100.00;97821.22;4950924;28;20042;-74
2024/03/21 05:33:27;;;;;;;39.63;16.15;;;;;;;5.59;100.00;97828.03;4956117;28;20483;-74
2024/03/21 05:36:02;;;;;;;41.33;15.93;;;;;;;5.35;100.00;97828.97;4951992;28;20031;-75
2024/03/21 05:38:30;;;;;;;35.20;14.27;;;;;;;5.69;100.00;97839.19;4954960;28;20026;-75
2024/03/21 05:40:58;;;;;;;30.42;13.75;;;;;;;5.82;100.00;97835.97;4954166;28;20037;-74
2024/03/21 05:43:26;;;;;;;36.30;14.02;;;;;;;5.86;100.00;97836.75;4959391;28;20031;-75
2024/03/21 05:46:02;;;;;;;43.30;17.05;;;;;;;5.93;100.00;97839.13;4957838;28;20110;-74
2024/03/21 05:48:37;;;;;;;39.17;15.80;;;;;;;6.27;100.00;97843.97;4969700;28;20037;-75
2024/03/21 05:51:18;;;;;;;43.70;17.63;;;;;;;7.04;100.00;97832.72;4946717;28;20027;-74
2024/03/21 05:53:54;;;;;;;42.67;19.30;;;;;;;8.70;100.00;97825.84;4935575;28;20082;-74
2024/03/21 05:56:25;;;;;;;43.38;20.80;;;;;;;9.88;100.00;97806.19;4935651;28;20138;-75
2024/03/21 05:58:54;;;;;;;62.27;22.10;;;;;;;10.96;92.32;97783.94;4953146;28;20039;-74
2024/03/21 06:04:30;;;;;;;45.95;22.27;;;;;;;12.76;65.23;97762.56;4942784;28;20094;-75
2024/03/21 06:07:01;;;;;;;41.85;22.05;;;;;;;13.10;63.54;97765.69;4960545;28;20062;-75
2024/03/21 06:09:37;;;;;;;50.05;21.95;;;;;;;13.61;59.67;97755.81;4967720;28;20542;-75
2024/03/21 06:12:06;;;;;;;48.55;22.02;;;;;;;13.72;59.25;97756.75;4965228;28;21416;-75
2024/03/21 06:14:47;;;;;;;;;;;;;;;;;;;;;
2024/03/21 06:17:17;;;;;;;68.53;27.42;;;;;;;14.00;57.37;97747.56;4972414;28;20340;-75
2024/03/21 06:19:43;;;;;;;107.72;45.10;;;;;;;14.37;55.86;97730.47;4973260;28;20035;-76
2024/03/21 06:22:08;;;;;;;77.40;35.80;;;;;;;13.29;58.99;97756.22;4967272;28;20051;-74
2024/03/21 06:24:43;;;;;;;46.88;21.80;;;;;;;13.03;61.35;97765.19;4954959;28;20027;-74
2024/03/21 06:27:24;;;;;;;55.47;22.85;;;;;;;12.81;65.31;97765.78;4974014;28;20106;-74
2024/03/21 06:30:07;;;;;;;38.63;18.90;;;;;;;13.77;61.10;97757.31;4952079;28;20098;-75
2024/03/21 06:32:42;;;;;;;37.80;18.25;;;;;;;14.32;57.89;97745.22;4953413;28;20056;-74
2024/03/21 06:35:21;;;;;;;49.38;20.45;;;;;;;14.07;58.05;97748.84;4938448;28;20054;-74
2024/03/21 06:37:56;;;;;;;41.40;17.10;;;;;;;14.61;55.67;97742.09;4957725;28;20081;-74
2024/03/21 06:40:44;;;;;;;33.25;14.00;;;;;;;15.46;54.40;97732.84;4972606;28;20026;-74
2024/03/21 06:43:13;;;;;;;34.83;15.60;;;;;;;15.08;53.66;97733.09;4972847;28;20085;-75
2024/03/21 06:45:54;;;;;;;33.63;15.60;;;;;;;15.76;52.46;97731.41;4941406;28;20459;-75
2024/03/21 06:51:52;;;;;;;32.83;12.80;;;;;;;14.77;53.96;97743.63;4972560;28;20035;-74
2024/03/21 06:54:21;;;;;;;53.85;16.48;;;;;;;14.70;54.89;97747.78;4968827;28;20121;-75
2024/03/21 06:56:56;;;;;;;30.10;13.95;;;;;;;14.00;55.48;97755.63;4956151;28;20377;-75
2024/03/21 06:59:43;;;;;;;42.65;14.70;;;;;;;14.94;54.62;97746.78;4960151;28;20039;-74
2024/03/21 07:02:41;;;;;;;30.13;13.93;;;;;;;15.55;52.36;97737.53;4955519;28;20038;-77
2024/03/21 07:05:29;;;;;;;27.38;13.63;;;;;;;15.60;51.12;97739.84;4973403;28;20559;-75
2024/03/21 07:07:55;;;;;;;26.08;13.55;;;;;;;14.96;53.64;97738.56;4972464;28;20031;-74
2024/03/21 07:10:36;;;;;;;35.20;12.95;;;;;;;15.98;50.60;97728.72;4944814;29;20082;-75
2024/03/21 07:13:21;;;;;;;25.75;13.68;;;;;;;16.89;48.19;97735.50;4953039;28;20034;-74
2024/03/21 07:16:01;;;;;;;32.40;13.25;;;;;;;17.77;46.47;97714.34;4947560;28;20045;-74
2024/03/21 07:18:30;;;;;;;29.50;13.05;;;;;;;17.35;46.06;97724.31;4941108;28;20038;-74
2024/03/21 07:21:10;;;;;;;21.05;12.70;;;;;;;18.67;44.73;97710.63;4965138;28;20483;-75
2024/03/21 07:23:47;;;;;;;23.40;12.60;;;;;;;18.91;43.86;97707.53;4973047;28;20578;-74
2024/03/21 07:26:13;;;;;;;31.40;15.48;;;;;;;18.59;44.40;97706.91;4967973;28;20030;-74
2024/03/21 07:28:41;;;;;;;26.60;12.88;;;;;;;18.92;43.87;97701.94;4955361;28;20031;-74
2024/03/21 07:34:28;;;;;;;25.48;13.05;;;;;;;18.51;44.35;97698.66;4959883;28;20623;-74
2024/03/21 07:36:55;;;;;;;29.75;11.40;;;;;;;19.07;43.53;97690.69;4952035;28;20392;-75
2024/03/21 07:39:22;;;;;;;20.73;11.75;;;;;;;18.51;42.96;97683.25;4952339;28;20170;-74
2024/03/21 07:42:03;;;;;;;28.02;11.13;;;;;;;19.14;42.13;97686.38;4959654;28;20046;-74
2024/03/21 07:44:34;;;;;;;23.35;11.05;;;;;;;19.74;41.62;97680.56;4957570;28;20074;-75
2024/03/21 07:47:11;;;;;;;17.70;8.98;;;;;;;20.36;40.45;97676.28;4952471;28;20034;-74
2024/03/21 07:50:02;;;;;;;14.43;7.65;;;;;;;20.17;39.10;97665.50;4936388;28;20126;-74
2024/03/21 07:52:31;;;;;;;18.60;7.22;;;;;;;21.30;38.28;97672.09;4951854;28;20431;-74
2024/03/21 07:54:56;;;;;;;16.45;7.30;;;;;;;20.17;38.81;97660.06;4966471;28;20491;-75
2024/03/21 07:57:39;;;;;;;13.95;7.30;;;;;;;20.82;38.06;97662.50;4970718;28;20046;-75
2024/03/21 08:00:21;;;;;;;17.17;6.95;;;;;;;21.41;37.69;97666.41;4963394;28;20399;-75
2024/03/21 08:02:47;;;;;;;13.23;7.13;;;;;;;22.35;35.80;97648.19;4967525;28;20094;-74
2024/03/21 08:05:35;;;;;;;21.13;7.45;;;;;;;22.93;35.62;97648.16;4956568;28;20043;-74
2024/03/21 08:08:33;;;;;;;12.60;6.90;;;;;;;23.33;33.66;97644.56;4968305;28;20038;-75
2024/03/21 08:11:08;;;;;;;25.23;7.10;;;;;;;22.57;34.25;97636.66;4951996;28;20046;-74
2024/03/21 08:13:43;;;;;;;;;;;;;;;;;;;;;
2024/03/21 08:16:39;;;;;;;17.25;6.10;;;;;;;22.96;33.37;97637.75;4965108;28;20022;-73
2024/03/21 08:19:07;;;;;;;14.57;6.32;;;;;;;21.95;34.22;97644.28;4949128;28;20054;-73
2024/03/21 08:21:46;;;;;;;9.60;5.10;;;;;;;22.70;32.88;97634.34;4962677;28;20038;-75
2024/03/21 08:24:18;;;;;;;14.50;5.70;;;;;;;23.99;32.06;97628.75;4962762;28;20031;-74
2024/03/21 08:26:47;;;;;;;10.88;6.38;;;;;;;23.49;32.65;97622.75;4939722;28;20066;-74
2024/03/21 08:29:31;;;;;;;14.15;6.35;;;;;;;24.04;31.45;97622.72;4939349;28;20118;-75
2024/03/21 08:32:02;;;;;;;15.05;6.88;;;;;;;23.79;31.85;97626.56;4970736;28;20042;-75
2024/03/21 08:34:33;;;;;;;10.60;6.43;;;;;;;24.17;31.98;97614.84;4970782;28;20097;-75
2024/03/21 08:37:07;;;;;;;10.13;6.70;;;;;;;24.67;30.84;97619.88;4962692;28;20502;-75
2024/03/21 08:39:41;;;;;;;14.95;6.72;;;;;;;25.47;30.28;97607.38;4947967;29;20112;-74
2024/03/21 08:42:32;;;;;;;11.80;6.68;;;;;;;25.02;31.03;97613.81;4943190;28;20023;-74
2024/03/21 08:45:25;;;;;;;;;;;;;;;;;;;;;
2024/03/21 08:47:57;;;;;;;10.60;4.97;;;;;;;26.28;29.68;97615.59;4952141;28;20039;-75
2024/03/21 08:50:45;;;;;;;;;;;;;;;;;;;;;
2024/03/21 08:53:21;;;;;;;3.85;2.85;;;;;;;25.09;27.04;97583.81;4968449;28;20259;-74
2024/03/21 08:55:58;;;;;;;5.47;2.53;;;;;;;23.75;27.97;97583.22;4951339;28;20118;-73
2024/03/21 08:58:28;;;;;;;6.75;2.60;;;;;;;25.07;27.29;97585.91;4959042;28;20030;-76
2024/03/21 09:00:56;;;;;;;2.85;2.42;;;;;;;24.82;27.24;97574.28;4951082;28;20039;-74
2024/03/21 09:03:24;;;;;;;3.35;2.40;;;;;;;24.39;28.11;97572.19;4951656;28;20498;-75
2024/03/21 09:05:57;;;;;;;3.35;2.40;;;;;;;24.48;27.40;97574.69;4962829;28;20054;-73
2024/03/21 09:08:28;;;;;;;9.48;2.45;;;;;;;25.86;26.58;97557.84;4953795;28;20054;-74
2024/03/21 09:11:23;;;;;;;34.67;21.60;;;;;;;24.18;28.27;97570.06;4960026;28;20039;-75
2024/03/21 09:14:11;;;;;;;4.47;2.30;;;;;;;24.04;27.81;97563.47;4940220;28;20063;-75
2024/03/21 09:17:04;;;;;;;7.45;2.60;;;;;;;25.85;26.43;97548.75;4969968;28;20562;-75
2024/03/21 09:19:35;;;;;;;3.42;2.40;;;;;;;26.32;26.51;97556.56;4962691;28;20023;-75
2024/03/21 09:22:12;;;;;;;5.07;2.70;;;;;;;26.12;26.40;97560.91;4947990;28;20101;-74
2024/03/21 09:24:54;;;;;;;3.55;2.60;;;;;;;26.45;25.99;97549.53;4942285;28;20500;-75
2024/03/21 09:27:38;;;;;;;5.22;2.35;;;;;;;26.55;25.35;97542.66;4951097;28;20058;-75
2024/03/21 09:30:16;;;;;;;3.75;2.72;;;;;;;25.28;26.19;97547.69;4949266;28;20081;-74
2024/03/21 09:32:47;;;;;;;6.32;2.38;;;;;;;25.67;26.28;97537.34;4970439;28;20072;-75
2024/03/21 09:35:25;;;;;;;;;;;;;;;;;;;;;
2024/03/21 09:37:56;;;;;;;5.03;2.15;;;;;;;23.02;28.11;97541.56;4960600;28;20041;-74
2024/03/21 09:40:47;;;;;;;4.55;2.03;;;;;;;25.61;26.25;97534.50;4942546;28;20615;-75
2024/03/21 09:43:17;;;;;;;3.35;2.28;;;;;;;28.00;24.58;97534.53;4952450;28;20026;-75
2024/03/21 09:45:51;;;;;;;3.63;2.53;;;;;;;28.38;24.35;97537.69;4952062;28;20082;-75
2024/03/21 09:48:46;;;;;;;9.70;3.45;;;;;;;28.98;24.13;97527.63;4943680;29;20035;-75
2024/03/21 09:51:25;;;;;;;6.90;3.03;;;;;;;26.96;24.41;97520.91;4935389;29;20031;-74
2024/03/21 09:53:54;;;;;;;3.38;2.30;;;;;;;27.64;24.63;97516.56;4957331;28;20033;-75
2024/03/21 09:56:30;;;;;;;4.70;2.70;;;;;;;28.59;23.28;97516.53;4948051;29;20035;-75
2024/03/21 09:58:59;;;;;;;2.67;1.88;;;;;;;29.72;22.42;97503.41;4965437;28;20491;-75
2024/03/21 10:01:29;;;;;;;3.85;2.40;;;;;;;30.24;22.43;97496.84;4969336;28;20105;-75
2024/03/21 10:04:26;;;;;;;8.35;2.67;;;;;;;28.72;22.79;97494.56;4962372;28;20027;-74
2024/03/21 10:07:05;;;;;;;3.40;2.22;;;;;;;25.98;24.28;97478.69;4963171;28;20046;-76
2024/03/21 10:09:57;;;;;;;3.83;2.15;;;;;;;25.77;24.72;97494.06;4958411;28;20514;-75
2024/03/21 10:12:28;;;;;;;4.22;2.38;;;;;;;26.89;24.54;97473.31;4966665;28;20041;-76
2024/03/21 10:15:07;;;;;;;8.07;2.05;;;;;;;25.85;24.53;97468.41;4963347;28;20086;-76
2024/03/21 10:17:41;;;;;;;4.57;2.05;;;;;;;26.30;24.27;97467.28;4969950;28;20111;-75
2024/03/21 10:20:15;;;;;;;3.50;1.63;;;;;;;26.63;24.15;97467.59;4939128;28;20047;-74
2024/03/21 10:22:51;;;;;;;2.67;2.03;;;;;;;27.86;23.79;97461.28;4969416;28;20110;-76
2024/03/21 10:25:19;;;;;;;4.78;2.10;;;;;;;27.69;23.77;97459.91;4971799;28;20045;-73
2024/03/21 10:28:02;;;;;;;1.98;1.67;;;;;;;25.24;25.07;97461.47;4966880;28;20058;-74
2024/03/21 10:30:33;;;;;;;6.38;2.10;;;;;;;25.70;24.82;97453.88;4961828;28;20494;-75
2024/03/21 10:33:20;;;;;;;4.70;1.63;;;;;;;26.96;23.95;97446.78;4961056;28;20793;-76
2024/03/21 10:35:56;;;;;;;2.53;1.50;;;;;;;28.33;22.61;97441.09;4962614;28;20035;-75
2024/03/21 10:38:30;;;;;;;4.15;2.83;;;;;;;29.38;22.47;97441.13;4948134;28;20131;-75
2024/03/21 10:41:04;;;;;;;6.43;3.63;;;;;;;29.95;22.05;97432.06;4939836;28;20487;-75
2024/03/21 10:43:36;;;;;;;4.22;2.30;;;;;;;29.30;22.52;97426.75;4957673;28;20033;-74
2024/03/21 10:46:28;;;;;;;;;;;;;;;30.40;22.51;97435.63;4951280;28;20035;-75
2024/03/21 10:49:06;;;;;;;7.45;1.75;;;;;;;30.52;20.72;97414.53;4957106;28;19920;-75
2024/03/21 10:51:49;;;;;;;1.80;1.40;;;;;;;29.51;21.57;97410.78;4957650;28;20141;-75
2024/03/21 10:54:25;;;;;;;2.80;1.58;;;;;;;29.33;21.94;97416.13;4955595;28;20027;-74
2024/03/21 10:57:00;;;;;;;3.50;2.28;;;;;;;29.97;21.69;97412.50;4953301;28;20062;-75
2024/03/21 10:59:28;;;;;;;1.50;1.20;;;;;;;29.48;21.30;97397.44;4953575;28;20023;-76
2024/03/21 11:02:01;;;;;;;6.60;2.35;;;;;;;31.73;20.70;97402.94;4952137;28;20403;-77
2024/03/21 11:04:34;;;;;;;3.38;1.90;;;;;;;29.11;21.52;97384.34;4948605;28;20479;-75
2024/03/21 11:07:00;;;;;;;4.18;2.22;;;;;;;29.98;21.39;97386.63;4946388;28;20043;-75
2024/03/21 11:09:37;;;;;;;6.00;2.30;;;;;;;30.05;21.49;97391.03;4940847;28;20023;-75
2024/03/21 11:12:09;;;;;;;2.63;1.55;;;;;;;31.13;20.83;97380.66;4944961;28;20102;-75
2024/03/21 11:14:43;;;;;;;7.05;1.70;;;;;;;32.02;20.32;97380.00;4966059;28;20534;-76
2024/03/21 11:17:19;;;;;;;8.23;4.03;;;;;;;32.04;20.66;97380.63;4938883;28;20470;-75
2024/03/21 11:20:04;;;;;;;2.80;1.90;;;;;;;31.31;20.41;97369.59;4967238;28;20500;-74
2024/03/21 11:22:46;;;;;;;4.40;2.63;;;;;;;30.37;21.31;97374.47;4951635;29;20058;-76
2024/03/21 11:25:15;;;;;;;1.40;1.30;;;;;;;28.81;21.39;97361.09;4948271;28;20114;-75
2024/03/21 11:27:48;;;;;;;6.80;2.00;;;;;;;29.23;22.19;97366.09;4941582;29;20054;-74
2024/03/21 11:30:52;;;;;;;8.73;2.40;;;;;;;28.07;22.06;97333.78;4967609;28;20038;-76
2024/03/21 11:33:51;;;;;;;;;;;;;;;;;;;;;
2024/03/21 11:36:27;;;;;;;3.30;1.55;;;;;;;30.39;21.10;97351.13;4970329;28;20019;-75
2024/03/21 11:39:17;;;;;;;6.55;1.50;;;;;;;30.41;20.75;97332.41;4960915;28;20034;-75
2024/03/21 11:41:52;;;;;;;7.53;1.83;;;;;;;29.48;22.08;97336.78;4957460;28;20035;-76
2024/03/21 11:44:47;;;;;;;6.15;1.88;;;;;;;30.23;20.93;97334.22;4971891;28;20117;-75
2024/03/21 11:47:22;;;;;;;1.88;1.23;;;;;;;28.92;20.87;97330.13;4971415;28;20074;-75
2024/03/21 11:49:52;;;;;;;10.60;2.63;;;;;;;29.20;21.43;97332.59;4970754;28;20046;-75
2024/03/21 11:52:28;;;;;;;1.70;1.23;;;;;;;26.87;22.16;97333.50;4962325;28;20034;-74
2024/03/21 11:55:05;;;;;;;1.20;1.10;;;;;;;26.65;22.27;97326.38;4955140;28;20415;-75
2024/03/21 11:57:35;;;;;;;3.90;1.42;;;;;;;27.06;22.45;97326.44;4964939;28;20042;-73
2024/03/21 12:00:09;;;;;;;6.25;4.20;;;;;;;28.40;21.76;97329.13;4950442;28;20410;-75
2024/03/21 12:02:43;;;;;;;4.50;2.42;;;;;;;29.15;21.30;97313.97;4960094;28;20031;-76
2024/03/21 12:05:18;;;;;;;1.30;1.20;;;;;;;30.60;20.65;97314.84;4952298;28;20411;-75
2024/03/21 12:07:57;;;;;;;5.63;1.58;;;;;;;30.16;20.95;97319.63;4952156;28;20066;-75
2024/03/21 12:10:33;;;;;;;4.20;1.33;;;;;;;27.68;21.55;97317.19;4951958;28;20031;-74
2024/03/21 12:13:26;;;;;;;1.27;1.00;;;;;;;27.14;21.69;97309.78;4946304;28;20051;-75
2024/03/21 12:16:02;;;;;;;2.70;1.17;;;;;;;28.25;21.87;97305.63;4970683;28;20034;-76
2024/03/21 12:18:56;;;;;;;2.30;1.10;;;;;;;25.13;23.32;97301.22;4928301;29;20114;-75
2024/03/21 12:21:29;;;;;;;4.88;2.13;;;;;;;26.18;23.57;97293.31;4935921;28;20091;-75
2024/03/21 12:24:02;;;;;;;8.80;2.10;;;;;;;25.94;24.48;97301.91;4951797;28;20471;-74
2024/03/21 12:26:33;;;;;;;7.57;2.00;;;;;;;24.69;25.23;97305.88;4967516;28;20484;-75
2024/03/21 12:29:04;;;;;;;5.53;1.50;;;;;;;23.12;25.31;97303.94;4960099;28;20027;-75
2024/03/21 12:31:33;;;;;;;5.40;1.40;;;;;;;22.08;26.27;97293.22;4938967;28;20027;-75
2024/03/21 12:34:01;;;;;;;3.78;1.52;;;;;;;21.88;27.02;97299.13;4964687;28;20155;-75
2024/03/21 12:36:36;;;;;;;5.28;1.90;;;;;;;22.75;26.64;97307.34;4968921;28;20027;-75
2024/03/21 12:39:05;;;;;;;2.95;1.70;;;;;;;22.24;26.39;97291.47;4959359;28;20113;-74
2024/03/21 12:41:40;;;;;;;3.83;2.53;;;;;;;23.27;26.61;97301.28;4968752;28;20070;-74
2024/03/21 12:44:15;;;;;;;8.23;2.50;;;;;;;23.07;25.79;97284.53;4944675;28;20038;-74
2024/03/21 12:46:53;;;;;;;3.70;2.10;;;;;;;24.04;25.22;97284.66;4952692;28;20027;-75
2024/03/21 12:49:34;;;;;;;3.42;1.88;;;;;;;26.28;23.76;97275.44;4952829;28;20023;-76
2024/03/21 12:52:12;;;;;;;9.32;1.77;;;;;;;27.83;23.00;97268.34;4971008;28;20434;-74