Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:52;;;;;;;12.63;2.72;;;;;;;3.27;68.31;101105.69;5030094;28;20100;-60
2023/04/26 00:04:17;;;;;;;10.02;3.55;;;;;;;3.23;68.71;101114.44;5013552;28;20346;-60
2023/04/26 00:06:42;;;;;;;7.50;3.63;;;;;;;3.23;69.20;101104.00;5012592;28;20033;-59
2023/04/26 00:09:08;;;;;;;11.57;2.17;;;;;;;3.17;69.19;101113.63;5007460;28;20044;-60
2023/04/26 00:11:33;;;;;;;12.40;5.20;;;;;;;3.20;69.17;101113.59;5021618;28;20034;-59
2023/04/26 00:13:59;;;;;;;10.05;2.08;;;;;;;3.16;69.64;101117.16;5022817;28;20033;-60
2023/04/26 00:16:24;;;;;;;14.63;3.80;;;;;;;3.09;69.89;101106.75;5003741;28;20058;-60
2023/04/26 00:18:50;;;;;;;12.75;2.35;;;;;;;3.06;70.05;101105.91;5026130;28;20030;-60
2023/04/26 00:21:15;;;;;;;10.98;2.25;;;;;;;3.00;70.64;101106.81;5026202;28;20130;-60
2023/04/26 00:23:41;;;;;;;10.45;2.85;;;;;;;2.97;70.58;101106.84;5023917;28;20111;-60
2023/04/26 00:26:06;;;;;;;7.97;3.15;;;;;;;3.03;70.30;101101.56;5021515;28;20033;-59
2023/04/26 00:28:32;;;;;;;8.80;3.00;;;;;;;2.98;70.61;101105.97;5022743;28;20507;-60
2023/04/26 00:30:57;;;;;;;7.43;2.45;;;;;;;2.98;70.38;101107.72;5022852;28;20048;-60
2023/04/26 00:33:23;;;;;;;15.80;3.25;;;;;;;2.89;70.82;101103.44;5022916;28;20038;-60
2023/04/26 00:35:49;;;;;;;9.68;2.05;;;;;;;2.78;71.19;101111.38;5023556;28;20118;-60
2023/04/26 00:38:14;;;;;;;9.90;2.72;;;;;;;2.79;71.24;101107.00;5021177;28;20033;-60
2023/04/26 00:40:40;;;;;;;10.63;2.75;;;;;;;2.81;71.50;101115.69;5021837;28;20593;-61
2023/04/26 00:43:06;;;;;;;11.70;2.15;;;;;;;2.82;71.19;101112.19;5027003;28;20602;-59
2023/04/26 00:45:31;;;;;;;10.07;3.10;;;;;;;2.69;71.52;101117.50;5019222;28;20030;-60
2023/04/26 00:47:58;;;;;;;8.93;2.67;;;;;;;2.65;71.75;101126.25;5028466;28;20033;-60
2023/04/26 00:50:23;;;;;;;10.30;2.15;;;;;;;2.72;71.39;101109.66;5028383;28;20033;-60
2023/04/26 00:52:49;;;;;;;16.75;2.50;;;;;;;2.64;71.79;101119.28;5026138;28;20038;-60
2023/04/26 00:55:15;;;;;;;9.10;2.72;;;;;;;2.61;71.82;101124.53;5021565;28;20021;-60
2023/04/26 00:57:40;;;;;;;10.18;2.42;;;;;;;2.56;72.01;101121.06;5012659;28;20048;-60
2023/04/26 01:00:07;;;;;;;16.40;2.03;;;;;;;2.58;72.22;101124.53;5023146;28;20100;-60
2023/04/26 01:02:32;;;;;;;7.57;2.40;;;;;;;2.65;71.95;101131.47;5024642;28;20032;-60
2023/04/26 01:04:57;;;;;;;10.20;1.83;;;;;;;2.65;72.13;101131.47;5024312;28;20398;-60
2023/04/26 01:07:23;;;;;;;10.98;2.92;;;;;;;2.62;71.97;101131.47;5024501;28;20052;-60
2023/04/26 01:09:49;;;;;;;17.88;2.97;;;;;;;2.63;72.01;101133.22;5020544;28;20083;-60
2023/04/26 01:12:14;;;;;;;12.27;2.58;;;;;;;2.66;71.98;101127.97;5021733;28;20045;-60
2023/04/26 01:14:40;;;;;;;17.48;2.55;;;;;;;2.67;72.02;101132.31;5019538;28;20026;-59
2023/04/26 01:17:05;;;;;;;7.60;2.47;;;;;;;2.67;71.94;101140.16;5024948;28;20053;-60
2023/04/26 01:19:31;;;;;;;14.52;2.75;;;;;;;2.64;72.14;101140.16;5025577;28;20661;-60
2023/04/26 01:21:57;;;;;;;18.60;2.83;;;;;;;2.58;72.62;101137.59;5026474;28;20720;-59
2023/04/26 01:24:22;;;;;;;11.68;3.10;;;;;;;2.57;72.57;101130.66;5018656;28;20051;-60
2023/04/26 01:26:48;;;;;;;7.90;1.90;;;;;;;2.55;72.57;101137.59;5021369;28;20069;-60
2023/04/26 01:29:18;;;;;;;9.95;2.85;;;;;;;2.56;72.31;101141.97;5021518;28;20296;-60
2023/04/26 01:31:45;;;;;;;6.00;2.65;;;;;;;2.48;73.10;101142.00;5009854;28;20036;-59
2023/04/26 01:34:10;;;;;;;9.32;2.25;;;;;;;2.46;73.06;101138.53;5025931;28;20025;-59
2023/04/26 01:36:36;;;;;;;12.95;2.67;;;;;;;2.44;72.60;101137.69;5022194;28;20331;-59
2023/04/26 01:39:02;;;;;;;8.35;2.45;;;;;;;2.45;73.05;101143.75;5020438;28;20021;-59
2023/04/26 01:41:28;;;;;;;10.80;3.50;;;;;;;2.38;73.50;101149.00;5019849;28;20083;-59
2023/04/26 01:43:54;;;;;;;11.27;3.50;;;;;;;2.32;74.04;101154.28;5010305;28;20188;-59
2023/04/26 01:46:19;;;;;;;14.88;3.03;;;;;;;2.35;73.59;101149.06;5022412;28;20048;-60
2023/04/26 01:48:45;;;;;;;13.52;3.42;;;;;;;2.28;73.85;101152.53;5024988;28;20022;-61
2023/04/26 01:51:10;;;;;;;9.60;2.30;;;;;;;2.25;74.10;101151.69;5019966;28;20091;-58
2023/04/26 01:53:35;;;;;;;10.07;3.05;;;;;;;2.21;74.50;101148.25;5025299;28;20083;-58
2023/04/26 01:56:01;;;;;;;8.88;2.30;;;;;;;2.22;74.80;101152.56;5052920;28;20052;-58
2023/04/26 01:58:28;;;;;;;8.00;3.20;;;;;;;2.15;74.53;101156.09;5033880;28;20148;-58
2023/04/26 02:00:53;;;;;;;8.13;2.45;;;;;;;2.14;74.79;101149.13;5016070;28;20037;-58
2023/04/26 02:03:18;;;;;;;11.15;2.75;;;;;;;2.13;74.95;101155.25;5026340;28;20026;-59
2023/04/26 02:05:44;;;;;;;8.65;2.38;;;;;;;2.12;75.11;101150.88;4995650;28;20030;-59
2023/04/26 02:08:09;;;;;;;16.70;3.63;;;;;;;2.09;74.97;101150.91;4995384;28;20044;-59
2023/04/26 02:10:35;;;;;;;10.05;2.65;;;;;;;2.04;75.03;101152.66;5013869;28;20038;-58
2023/04/26 02:13:01;;;;;;;10.73;2.85;;;;;;;1.96;75.49;101143.13;5012310;28;20044;-61
2023/04/26 02:15:26;;;;;;;15.60;2.47;;;;;;;1.99;75.29;101156.16;5030649;28;20117;-59
2023/04/26 02:17:52;;;;;;;14.77;2.53;;;;;;;1.97;75.47;101151.81;5035924;28;20058;-59
2023/04/26 02:20:18;;;;;;;16.67;3.13;;;;;;;1.96;75.56;101157.91;5013916;28;20453;-60
2023/04/26 02:22:43;;;;;;;18.95;3.17;;;;;;;1.93;76.10;101156.19;5032749;28;20029;-58
2023/04/26 02:25:10;;;;;;;12.85;2.53;;;;;;;1.82;76.16;101152.75;5033593;28;20037;-58
2023/04/26 02:27:35;;;;;;;7.43;2.65;;;;;;;1.82;76.48;101147.53;5029347;28;20064;-58
2023/04/26 02:30:01;;;;;;;16.33;3.20;;;;;;;1.76;76.86;101144.94;5014562;28;20053;-58
2023/04/26 02:32:26;;;;;;;13.48;3.13;;;;;;;1.83;76.46;101149.25;5016183;28;20076;-58
2023/04/26 02:34:52;;;;;;;11.60;2.17;;;;;;;1.89;76.08;101144.00;5034212;28;20041;-59
2023/04/26 02:37:17;;;;;;;10.57;2.33;;;;;;;1.82;76.55;101142.31;5018280;28;20057;-58
2023/04/26 02:39:42;;;;;;;8.80;3.72;;;;;;;1.80;76.45;101146.69;5029834;28;20044;-58
2023/04/26 02:42:09;;;;;;;7.82;2.90;;;;;;;1.78;76.75;101140.56;5018262;28;20335;-59
2023/04/26 02:44:35;;;;;;;11.50;2.90;;;;;;;1.80;76.86;101134.50;5033150;28;20049;-59
2023/04/26 02:47:00;;;;;;;15.60;3.70;;;;;;;1.80;76.97;101146.69;5035109;28;20029;-58
2023/04/26 02:49:26;;;;;;;16.38;3.63;;;;;;;1.73;77.35;101144.94;5030599;28;20719;-59
2023/04/26 02:51:51;;;;;;;9.68;3.65;;;;;;;1.73;77.32;101150.16;5014313;28;20030;-59
2023/04/26 02:54:17;;;;;;;11.63;3.45;;;;;;;1.69;77.58;101140.63;5015545;28;20045;-59
2023/04/26 02:56:42;;;;;;;13.85;2.55;;;;;;;1.67;77.38;101147.56;5017200;28;20489;-59
2023/04/26 02:59:08;;;;;;;12.95;3.00;;;;;;;1.69;77.06;101145.84;5000219;28;20041;-59
2023/04/26 03:01:33;;;;;;;15.73;3.40;;;;;;;1.68;77.38;101149.31;5030258;28;20104;-59
2023/04/26 03:03:58;;;;;;;9.52;2.95;;;;;;;1.63;77.89;101147.56;5018908;28;20041;-59
2023/04/26 03:06:24;;;;;;;13.07;3.28;;;;;;;1.68;77.64;101147.56;5016723;28;20088;-59
2023/04/26 03:08:49;;;;;;;11.48;2.95;;;;;;;1.69;77.85;101151.06;5018823;28;20034;-59
2023/04/26 03:11:15;;;;;;;12.18;3.33;;;;;;;1.74;77.09;101144.09;5015166;28;20101;-59
2023/04/26 03:13:40;;;;;;;9.93;3.15;;;;;;;1.67;77.61;101147.56;5017014;28;20081;-59
2023/04/26 03:16:06;;;;;;;7.97;3.03;;;;;;;1.68;77.70;101144.94;5014867;28;20033;-59
2023/04/26 03:18:31;;;;;;;7.95;3.53;;;;;;;1.70;77.63;101144.94;5021128;28;20052;-58
2023/04/26 03:20:56;;;;;;;6.55;2.58;;;;;;;1.62;78.15;101143.25;5015260;28;20041;-59
2023/04/26 03:23:24;;;;;;;6.22;3.25;;;;;;;1.69;77.74;101151.06;5026620;28;20033;-59
2023/04/26 03:25:50;;;;;;;13.23;2.53;;;;;;;1.67;77.99;101152.78;5015453;28;20033;-59
2023/04/26 03:28:15;;;;;;;12.30;3.35;;;;;;;1.60;78.32;101157.13;5019170;28;20030;-59
2023/04/26 03:30:41;;;;;;;16.98;3.35;;;;;;;1.61;78.26;101146.69;5022400;28;20412;-59
2023/04/26 03:33:06;;;;;;;16.48;3.90;;;;;;;1.62;77.73;101148.44;5015857;28;20042;-59
2023/04/26 03:35:32;;;;;;;11.07;3.72;;;;;;;1.61;78.24;101148.44;5016219;28;20362;-59
2023/04/26 03:37:57;;;;;;;10.93;2.75;;;;;;;1.58;77.98;101149.31;5014620;28;20088;-59
2023/04/26 03:40:22;;;;;;;9.27;3.75;;;;;;;1.57;78.21;101151.91;5014917;28;20103;-59
2023/04/26 03:42:48;;;;;;;12.63;4.10;;;;;;;1.57;78.26;101165.84;5013514;28;20508;-58
2023/04/26 03:45:13;;;;;;;11.35;2.95;;;;;;;1.58;77.87;101149.31;5035302;28;20047;-59
2023/04/26 03:47:38;;;;;;;11.43;3.80;;;;;;;1.59;77.79;101161.47;5031819;28;20039;-59
2023/04/26 03:50:05;;;;;;;10.52;2.90;;;;;;;1.49;78.49;101165.00;5033947;28;20437;-59
2023/04/26 03:52:30;;;;;;;11.63;3.08;;;;;;;1.48;78.55;101163.25;5030202;28;20076;-59
2023/04/26 03:54:56;;;;;;;10.15;2.83;;;;;;;1.49;78.37;101158.88;5017334;28;20113;-59
2023/04/26 03:57:21;;;;;;;11.27;3.08;;;;;;;1.48;78.87;101157.16;5002302;28;20435;-59
2023/04/26 03:59:47;;;;;;;9.13;3.03;;;;;;;1.48;79.05;101162.38;5029258;28;20036;-58
2023/04/26 04:02:12;;;;;;;12.73;3.60;;;;;;;1.44;78.80;101166.72;5017741;28;20056;-59
2023/04/26 04:04:38;;;;;;;16.63;3.50;;;;;;;1.50;78.67;101177.13;5030386;28;20030;-60
2023/04/26 04:07:03;;;;;;;13.57;3.17;;;;;;;1.51;78.76;101173.66;5042790;28;20040;-59
2023/04/26 04:09:28;;;;;;;7.47;3.08;;;;;;;1.52;78.22;101175.41;5036152;28;20458;-59
2023/04/26 04:11:54;;;;;;;15.32;4.40;;;;;;;1.52;78.67;101175.41;5022571;28;20428;-58
2023/04/26 04:14:19;;;;;;;6.78;2.92;;;;;;;1.51;78.42;101173.66;5014588;28;20311;-59
2023/04/26 04:16:45;;;;;;;11.40;3.47;;;;;;;1.50;78.50;101182.34;5019065;28;20459;-60
2023/04/26 04:19:10;;;;;;;19.42;3.72;;;;;;;1.51;78.50;101184.09;5014062;28;20056;-59
2023/04/26 04:21:36;;;;;;;18.65;5.55;;;;;;;1.56;78.50;101184.09;5014397;28;20033;-59
2023/04/26 04:24:01;;;;;;;12.45;3.10;;;;;;;1.58;78.41;101185.78;5039662;28;20661;-59
2023/04/26 04:26:27;;;;;;;6.95;3.00;;;;;;;1.57;78.58;101189.28;5053316;28;20041;-59
2023/04/26 04:28:54;;;;;;;14.60;3.33;;;;;;;1.55;78.64;101184.94;5025750;28;20034;-59
2023/04/26 04:31:20;;;;;;;20.73;4.57;;;;;;;1.57;78.57;101184.09;5013669;28;20045;-59
2023/04/26 04:33:45;;;;;;;19.55;3.60;;;;;;;1.63;77.83;101189.25;5018899;28;20104;-59
2023/04/26 04:36:12;;;;;;;20.48;4.43;;;;;;;1.62;78.18;101187.53;5012750;28;20033;-59
2023/04/26 04:38:37;;;;;;;16.33;3.95;;;;;;;1.63;78.57;101197.06;5017674;28;20045;-59
2023/04/26 04:41:03;;;;;;;14.00;3.88;;;;;;;1.65;78.40;101197.97;5040234;28;20029;-59
2023/04/26 04:43:28;;;;;;;12.70;3.08;;;;;;;1.64;78.30;101201.44;5034579;28;20148;-59
2023/04/26 04:45:54;;;;;;;11.80;4.10;;;;;;;1.69;78.53;101204.03;5025817;28;20030;-59
2023/04/26 04:48:20;;;;;;;12.70;3.03;;;;;;;1.71;78.51;101209.25;5014023;28;20038;-59
2023/04/26 04:50:45;;;;;;;11.57;3.30;;;;;;;1.76;78.13;101213.56;5016967;28;20083;-59
2023/04/26 04:53:13;;;;;;;22.92;4.75;;;;;;;1.86;77.42;101206.59;5014066;28;20115;-59
2023/04/26 04:55:39;;;;;;;15.55;4.00;;;;;;;1.88;77.37;101214.41;5013627;28;20061;-59
2023/04/26 04:58:05;;;;;;;10.88;3.88;;;;;;;1.91;77.18;101210.03;5006548;28;20192;-61
2023/04/26 05:00:31;;;;;;;14.65;3.13;;;;;;;1.94;77.31;101217.00;5013616;28;20030;-61
2023/04/26 05:02:56;;;;;;;13.95;4.28;;;;;;;1.98;77.61;101209.19;5019032;28;20033;-61
2023/04/26 05:05:22;;;;;;;5.90;3.03;;;;;;;2.04;77.18;101205.66;5032790;28;20450;-61
2023/04/26 05:07:47;;;;;;;13.98;3.47;;;;;;;2.09;77.08;101213.50;5032206;28;20051;-60
2023/04/26 05:10:13;;;;;;;14.63;3.30;;;;;;;2.07;76.85;101210.88;5017745;28;20105;-61
2023/04/26 05:12:39;;;;;;;19.13;5.18;;;;;;;2.13;76.73;101215.22;5015687;28;20036;-61
2023/04/26 05:15:05;;;;;;;14.80;4.70;;;;;;;2.22;76.50;101215.16;5017741;28;20046;-60
2023/04/26 05:17:32;;;;;;;14.57;4.10;;;;;;;2.25;76.66;101220.38;5012994;28;20129;-60
2023/04/26 05:19:57;;;;;;;14.82;3.08;;;;;;;2.31;76.49;101217.75;4997490;28;20072;-60
2023/04/26 05:22:23;;;;;;;15.73;4.10;;;;;;;2.37;75.96;101215.13;5014555;28;20061;-60
2023/04/26 05:24:48;;;;;;;21.52;4.05;;;;;;;2.41;75.86;101220.34;5013744;28;20059;-61
2023/04/26 05:27:14;;;;;;;19.67;4.53;;;;;;;2.45;75.22;101224.66;5010203;28;20117;-60
2023/04/26 05:29:40;;;;;;;18.73;4.22;;;;;;;2.42;75.08;101227.28;5013134;28;20060;-60
2023/04/26 05:32:05;;;;;;;22.08;4.55;;;;;;;2.52;75.63;101235.06;5022122;28;20088;-60
2023/04/26 05:34:31;;;;;;;14.07;3.83;;;;;;;2.49;75.08;101236.81;5032439;28;20040;-60
2023/04/26 05:36:56;;;;;;;12.88;3.70;;;;;;;2.58;75.55;101241.97;5029054;28;20129;-60
2023/04/26 05:39:21;;;;;;;15.88;3.50;;;;;;;2.63;75.08;101237.63;5013429;28;20116;-60
2023/04/26 05:41:47;;;;;;;13.98;3.95;;;;;;;2.61;74.73;101243.72;5013113;28;20108;-61
2023/04/26 05:44:15;;;;;;;14.65;3.97;;;;;;;2.65;74.58;101241.09;5027090;28;20044;-61
2023/04/26 05:46:41;;;;;;;13.85;4.30;;;;;;;2.76;74.69;101248.84;5033912;28;20033;-59
2023/04/26 05:49:06;;;;;;;16.25;4.50;;;;;;;2.78;74.17;101254.06;5014340;28;20037;-61
2023/04/26 05:51:32;;;;;;;16.73;4.00;;;;;;;2.75;73.99;101255.81;5033313;28;22281;-61
2023/04/26 05:53:57;;;;;;;16.05;5.15;;;;;;;2.92;73.96;101252.25;5032636;28;20110;-59
2023/04/26 05:56:24;;;;;;;14.77;4.10;;;;;;;2.86;73.32;101270.56;5031793;28;20099;-59
2023/04/26 05:58:50;;;;;;;14.15;3.58;;;;;;;2.94;74.01;101268.78;5032802;28;20168;-61
2023/04/26 06:01:15;;;;;;;9.55;3.10;;;;;;;2.92;73.82;101268.78;5022185;28;20124;-61
2023/04/26 06:03:41;;;;;;;11.98;3.30;;;;;;;2.98;73.81;101254.84;5013749;28;20029;-61
2023/04/26 06:06:06;;;;;;;10.13;3.63;;;;;;;3.01;73.20;101254.81;5016449;28;20052;-60
2023/04/26 06:08:32;;;;;;;22.30;3.50;;;;;;;3.16;73.13;101258.22;5013072;28;20034;-61
2023/04/26 06:10:57;;;;;;;17.20;3.70;;;;;;;3.17;72.70;101254.69;5012857;28;20033;-60
2023/04/26 06:13:23;;;;;;;10.02;3.47;;;;;;;3.20;72.67;101254.69;5007044;28;20136;-61
2023/04/26 06:15:48;;;;;;;18.17;3.55;;;;;;;3.30;71.93;101252.00;5028943;28;20363;-61
2023/04/26 06:18:14;;;;;;;20.45;4.47;;;;;;;3.43;72.02;101262.34;5013244;28;20061;-61
2023/04/26 06:20:39;;;;;;;14.30;3.25;;;;;;;3.44;72.09;101253.63;4996151;28;20066;-60
2023/04/26 06:23:05;;;;;;;17.23;4.10;;;;;;;3.62;71.89;101256.09;5013271;28;20029;-61
2023/04/26 06:25:30;;;;;;;10.70;3.10;;;;;;;3.74;71.13;101249.88;5031758;28;20390;-61
2023/04/26 06:27:57;;;;;;;7.47;3.95;;;;;;;3.78;71.32;101259.44;5033144;28;20802;-59
2023/04/26 06:30:23;;;;;;;7.07;2.85;;;;;;;3.80;70.81;101257.66;5032950;28;20488;-60
2023/04/26 06:32:48;;;;;;;10.85;4.30;;;;;;;3.79;70.58;101261.19;5037175;28;20033;-59
2023/04/26 06:35:13;;;;;;;11.07;3.58;;;;;;;4.02;69.99;101262.69;5034128;28;20033;-59
2023/04/26 06:37:39;;;;;;;14.65;3.72;;;;;;;4.08;69.32;101256.53;5036276;28;20037;-60
2023/04/26 06:40:05;;;;;;;16.55;3.35;;;;;;;4.14;68.03;101259.94;5019459;28;20419;-60
2023/04/26 06:42:30;;;;;;;12.63;3.00;;;;;;;4.16;68.05;101258.16;5024490;28;20029;-60
2023/04/26 06:44:56;;;;;;;9.73;3.60;;;;;;;4.29;68.33;101258.03;5034706;28;20041;-60
2023/04/26 06:47:22;;;;;;;18.45;3.63;;;;;;;4.42;67.55;101264.88;5032594;28;20021;-60
2023/04/26 06:49:47;;;;;;;9.88;3.00;;;;;;;4.32;67.23;101265.88;5036137;28;20029;-60
2023/04/26 06:52:12;;;;;;;9.68;3.15;;;;;;;4.25;67.02;101269.41;5032978;28;20042;-59
2023/04/26 06:54:38;;;;;;;20.25;4.38;;;;;;;4.34;66.62;101264.94;5030728;28;20061;-60
2023/04/26 06:57:03;;;;;;;8.95;3.08;;;;;;;4.69;66.15;101265.41;5032276;28;20030;-60
2023/04/26 06:59:28;;;;;;;10.52;2.95;;;;;;;4.89;65.73;101263.38;5017456;28;20345;-60
2023/04/26 07:01:54;;;;;;;11.48;3.15;;;;;;;5.13;65.27;101250.81;5039265;28;20101;-60
2023/04/26 07:04:20;;;;;;;8.80;3.25;;;;;;;4.84;64.87;101278.31;5023666;28;20092;-60
2023/04/26 07:06:45;;;;;;;8.57;3.15;;;;;;;5.11;64.98;101273.56;5036359;28;20045;-60
2023/04/26 07:09:11;;;;;;;15.10;3.58;;;;;;;5.39;64.15;101278.38;5036361;28;20035;-59
2023/04/26 07:11:36;;;;;;;17.45;3.75;;;;;;;5.50;63.17;101272.06;5014393;28;20034;-60
2023/04/26 07:14:03;;;;;;;10.27;3.38;;;;;;;5.77;62.74;101274.25;5015871;28;20034;-60
2023/04/26 07:16:29;;;;;;;14.48;3.25;;;;;;;5.55;62.70;101274.63;5025467;28;20045;-59
2023/04/26 07:18:57;;;;;;;8.27;2.47;;;;;;;5.69;61.97;101277.88;5036219;28;20041;-61
2023/04/26 07:21:22;;;;;;;12.20;3.90;;;;;;;5.75;61.16;101265.56;5017348;28;20025;-61
2023/04/26 07:23:48;;;;;;;12.98;3.40;;;;;;;6.15;61.16;101280.63;5016103;28;20365;-61
2023/04/26 07:26:13;;;;;;;7.97;2.53;;;;;;;6.05;60.29;101280.78;5035737;28;20492;-61
2023/04/26 07:28:38;;;;;;;9.70;3.25;;;;;;;5.96;61.09;101286.19;5019562;28;20033;-60
2023/04/26 07:31:04;;;;;;;8.18;2.83;;;;;;;5.80;61.57;101274.19;5026858;28;20025;-61
2023/04/26 07:33:29;;;;;;;10.75;2.80;;;;;;;5.74;61.25;101284.78;5033071;28;20025;-61
2023/04/26 07:35:58;;;;;;;6.88;2.88;;;;;;;5.87;60.38;101283.72;5016105;28;20394;-62
2023/04/26 07:38:23;;;;;;;7.97;2.17;;;;;;;6.51;59.50;101289.53;4998971;28;20057;-59
2023/04/26 07:40:50;;;;;;;14.38;2.25;;;;;;;7.05;57.09;101288.38;5027592;28;20029;-59
2023/04/26 07:43:16;;;;;;;7.70;2.88;;;;;;;6.92;57.19;101289.56;5025824;28;20025;-59
2023/04/26 07:45:41;;;;;;;12.75;3.17;;;;;;;6.38;58.53;101294.16;5012099;28;20029;-59
2023/04/26 07:48:07;;;;;;;13.27;3.38;;;;;;;6.61;58.20;101298.09;5008796;28;20025;-59
2023/04/26 07:50:33;;;;;;;14.40;3.05;;;;;;;6.79;57.79;101289.81;5028478;28;20060;-59
2023/04/26 07:52:58;;;;;;;12.88;3.28;;;;;;;6.90;57.94;101296.59;5024054;28;20088;-59
2023/04/26 07:55:25;;;;;;;15.55;3.13;;;;;;;6.25;59.26;101297.91;5030264;28;20096;-59
2023/04/26 07:57:50;;;;;;;12.25;2.58;;;;;;;6.48;59.26;101296.63;5023598;28;20036;-61
2023/04/26 08:00:17;;;;;;;11.05;2.60;;;;;;;6.04;58.86;101299.19;5024434;28;20030;-61
2023/04/26 08:02:45;;;;;;;13.05;1.88;;;;;;;5.81;59.85;101296.94;5019453;28;20423;-61
2023/04/26 08:05:10;;;;;;;11.43;2.85;;;;;;;6.00;58.85;101293.13;5023073;28;20041;-61
2023/04/26 08:07:36;;;;;;;9.57;2.45;;;;;;;6.66;58.65;101293.59;5007173;28;20490;-61
2023/04/26 08:10:01;;;;;;;7.40;2.33;;;;;;;7.06;57.20;101294.50;5022841;28;20137;-59
2023/04/26 08:12:27;;;;;;;9.75;3.60;;;;;;;6.79;57.76;101292.44;5024871;28;20029;-62
2023/04/26 08:14:52;;;;;;;14.95;2.80;;;;;;;7.04;57.97;101302.41;5025053;28;20052;-62
2023/04/26 08:17:18;;;;;;;9.85;2.95;;;;;;;6.61;56.01;101305.97;5013798;28;20064;-61
2023/04/26 08:19:43;;;;;;;14.43;2.30;;;;;;;7.02;55.00;101308.63;5026752;28;20334;-62
2023/04/26 08:22:09;;;;;;;9.70;2.55;;;;;;;6.88;55.71;101303.66;5023994;28;20032;-61
2023/04/26 08:24:34;;;;;;;5.28;2.70;;;;;;;6.89;55.89;101305.41;5024911;28;20026;-61
2023/04/26 08:27:00;;;;;;;10.07;2.08;;;;;;;6.67;57.35;101300.59;5029427;28;20131;-61
2023/04/26 08:29:26;;;;;;;10.85;2.28;;;;;;;6.84;56.44;101308.13;5021076;28;20033;-61
2023/04/26 08:31:52;;;;;;;19.58;2.38;;;;;;;7.05;56.26;101306.78;5024118;28;20039;-61
2023/04/26 08:34:17;;;;;;;7.75;2.40;;;;;;;7.01;54.62;101294.59;5025110;28;20033;-61
2023/04/26 08:36:43;;;;;;;5.80;2.08;;;;;;;6.96;53.57;101301.72;5024132;28;20087;-62
2023/04/26 08:39:11;;;;;;;8.85;2.58;;;;;;;6.96;53.75;101309.59;5023397;28;20072;-62
2023/04/26 08:41:44;;;;;;;8.90;2.17;;;;;;;7.16;53.42;101299.53;5026283;28;20025;-61
2023/04/26 08:44:10;;;;;;;16.23;2.47;;;;;;;7.38;53.25;101299.03;5024772;28;20018;-61
2023/04/26 08:46:46;;;;;;;10.00;1.95;;;;;;;7.33;52.48;101308.78;5015824;28;20040;-61
2023/04/26 08:49:24;;;;;;;4.53;1.90;;;;;;;7.77;51.16;101293.69;5016743;28;20116;-61
2023/04/26 08:51:50;;;;;;;9.88;2.13;;;;;;;7.57;52.25;101301.19;5032336;28;20064;-61
2023/04/26 08:54:17;;;;;;;10.60;1.70;;;;;;;7.67;52.35;101308.00;5027614;28;20033;-61
2023/04/26 08:56:43;;;;;;;8.77;2.25;;;;;;;7.93;52.01;101306.44;5027910;28;20117;-61
2023/04/26 08:59:09;;;;;;;10.43;1.77;;;;;;;7.58;52.51;101316.09;5035202;28;20429;-60
2023/04/26 09:01:38;;;;;;;23.05;2.10;;;;;;;7.40;52.11;101314.78;5033320;28;20398;-61
2023/04/26 09:04:03;;;;;;;8.43;2.15;;;;;;;7.28;52.90;101313.31;5016642;28;20124;-61
2023/04/26 09:06:30;;;;;;;5.50;2.22;;;;;;;7.28;53.28;101297.53;5029707;28;20117;-61
2023/04/26 09:08:56;;;;;;;8.63;2.03;;;;;;;8.01;52.45;101299.22;5013622;28;20031;-61
2023/04/26 09:11:22;;;;;;;3.70;1.48;;;;;;;8.00;52.11;101303.63;5024265;28;20036;-61
2023/04/26 09:13:48;;;;;;;11.52;2.95;;;;;;;7.90;51.27;101296.88;5036581;28;20040;-62
2023/04/26 09:16:13;;;;;;;10.10;2.53;;;;;;;8.03;52.42;101308.81;5034292;28;20044;-59
2023/04/26 09:18:56;;;;;;;8.20;1.90;;;;;;;7.15;52.08;101297.78;5034858;28;20460;-62
2023/04/26 09:21:22;;;;;;;10.25;2.60;;;;;;;7.67;51.14;101305.34;5024475;28;20022;-59
2023/04/26 09:23:57;;;;;;;11.35;2.80;;;;;;;7.71;50.73;101307.84;5020301;28;20500;-59
2023/04/26 09:26:23;;;;;;;4.18;2.10;;;;;;;7.95;48.16;101302.88;5018235;28;20479;-60
2023/04/26 09:28:49;;;;;;;16.88;1.85;;;;;;;7.76;49.05;101310.38;5018900;28;20022;-60
2023/04/26 09:31:41;;;;;;;6.88;2.35;;;;;;;8.10;49.89;101312.16;5034152;28;20125;-59
2023/04/26 09:34:09;;;;;;;16.17;2.38;;;;;;;7.65;50.91;101315.03;5032774;28;20062;-60
2023/04/26 09:36:48;;;;;;;11.15;1.80;;;;;;;7.78;49.22;101303.31;5008948;28;20034;-62
2023/04/26 09:39:13;;;;;;;8.23;1.83;;;;;;;7.58;48.20;101300.31;5028945;28;20037;-63
2023/04/26 09:41:43;;;;;;;9.98;1.75;;;;;;;7.65;48.80;101288.72;5031319;28;20032;-61
2023/04/26 09:44:22;;;;;;;8.85;1.52;;;;;;;8.59;46.17;101297.66;5006184;28;20446;-61
2023/04/26 09:46:58;;;;;;;7.18;3.25;;;;;;;7.66;46.00;101288.69;5019188;28;20522;-62
2023/04/26 09:49:32;;;;;;;5.07;1.42;;;;;;;8.30;45.84;101302.84;5023931;28;20034;-60
2023/04/26 09:52:05;;;;;;;7.85;1.75;;;;;;;8.48;44.92;101289.19;5022813;28;20037;-61
2023/04/26 09:54:47;;;;;;;7.03;1.70;;;;;;;8.70;43.96;101314.94;5023764;28;20374;-62
2023/04/26 09:57:14;;;;;;;3.83;1.85;;;;;;;9.42;43.42;101293.44;5031623;28;20041;-62
2023/04/26 09:59:41;;;;;;;6.90;1.70;;;;;;;9.20;42.89;101288.81;5019782;28;20041;-61
2023/04/26 10:02:29;;;;;;;6.07;2.10;;;;;;;9.10;42.14;101282.09;5024097;28;20037;-62
2023/04/26 10:04:55;;;;;;;4.18;1.75;;;;;;;9.84;40.88;101279.69;5022489;28;20097;-62
2023/04/26 10:07:23;;;;;;;9.40;2.08;;;;;;;10.11;40.70;101284.03;5018387;28;20060;-61
2023/04/26 10:09:49;;;;;;;5.55;2.10;;;;;;;9.73;42.67;101288.00;5019543;28;20330;-61
2023/04/26 10:12:19;;;;;;;6.95;1.52;;;;;;;9.53;42.81;101283.38;5005850;28;20034;-61
2023/04/26 10:14:45;;;;;;;7.10;2.03;;;;;;;9.40;42.35;101282.03;5018616;28;20025;-61
2023/04/26 10:17:11;;;;;;;8.07;1.55;;;;;;;9.18;42.81;101294.13;5023195;28;20061;-61
2023/04/26 10:19:38;;;;;;;5.43;1.98;;;;;;;8.90;43.58;101291.50;5022888;28;20057;-61
2023/04/26 10:22:21;;;;;;;7.00;1.67;;;;;;;8.91;42.98;101287.94;5005439;28;20025;-61
2023/04/26 10:24:47;;;;;;;7.38;2.17;;;;;;;9.10;42.68;101287.38;5013050;28;20018;-61
2023/04/26 10:27:13;;;;;;;8.27;1.73;;;;;;;9.20;41.63;101275.63;5010302;28;20104;-60
2023/04/26 10:29:53;;;;;;;6.28;2.45;;;;;;;9.58;41.41;101278.81;5002980;28;20513;-61
2023/04/26 10:32:19;;;;;;;10.30;2.55;;;;;;;9.91;39.98;101265.41;5017249;28;20029;-61
2023/04/26 10:35:11;;;;;;;4.88;1.83;;;;;;;10.79;39.17;101276.31;5024318;28;20075;-61
2023/04/26 10:37:59;;;;;;;9.38;2.22;;;;;;;9.23;38.10;101277.31;5017111;28;20026;-61
2023/04/26 10:40:26;;;;;;;16.60;2.63;;;;;;;9.32;39.41;101280.53;5030249;28;20040;-61
2023/04/26 10:43:10;;;;;;;6.40;1.77;;;;;;;9.21;39.15;101290.56;5023737;28;20057;-61
2023/04/26 10:45:37;;;;;;;8.57;3.00;;;;;;;8.77;39.79;101284.84;5019310;28;20026;-62
2023/04/26 10:48:27;;;;;;;6.70;2.58;;;;;;;8.82;40.27;101293.50;5033179;28;20030;-61
2023/04/26 10:53:24;;;;;;;;;;;;;;;8.57;41.55;101294.22;5021641;28;20096;-59
2023/04/26 10:55:50;;;;;;;9.25;2.53;;;;;;;8.69;41.36;101294.75;5019676;28;19920;-61
2023/04/26 10:58:34;;;;;;;7.50;1.75;;;;;;;8.67;42.50;101296.59;5008519;28;20025;-60
2023/04/26 11:01:07;;;;;;;7.22;2.13;;;;;;;8.39;42.68;101285.03;5022006;28;20025;-61
2023/04/26 11:03:32;;;;;;;7.75;2.50;;;;;;;8.46;43.05;101293.66;5022303;28;20025;-60
2023/04/26 11:05:58;;;;;;;11.45;2.97;;;;;;;8.37;43.82;101299.13;5021472;28;20037;-60
2023/04/26 11:08:31;;;;;;;11.93;2.92;;;;;;;8.37;44.07;101307.91;5018321;28;20265;-60
2023/04/26 11:11:07;;;;;;;11.07;2.45;;;;;;;8.36;44.21;101313.22;5022629;28;20072;-60
2023/04/26 11:13:43;;;;;;;5.90;2.30;;;;;;;8.18;45.47;101302.28;5019034;28;20117;-60
2023/04/26 11:16:15;;;;;;;7.53;3.58;;;;;;;7.80;46.95;101317.31;5003922;28;20041;-61
2023/04/26 11:18:45;;;;;;;8.00;2.05;;;;;;;7.64;47.40;101305.44;5010710;28;20032;-61
2023/04/26 11:21:14;;;;;;;7.25;2.38;;;;;;;7.41;48.39;101309.47;5024883;28;20022;-61
2023/04/26 11:23:39;;;;;;;6.78;2.33;;;;;;;7.60;49.04;101309.03;5022546;28;20402;-61
2023/04/26 11:26:07;;;;;;;6.93;2.83;;;;;;;7.64;48.91;101314.19;5008526;28;20061;-61
2023/04/26 11:28:35;;;;;;;5.88;2.22;;;;;;;8.28;47.47;101311.66;5019634;28;20350;-61
2023/04/26 11:31:02;;;;;;;10.30;2.50;;;;;;;8.34;47.05;101312.41;5010563;28;20037;-62