Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:10;;;;;;;0.00;0.00;;;;;;;;;;1746267;28;20219;-77
2022/04/25 00:01:02;;;;;;;0.00;0.00;;;;;;;;;;1746197;28;20222;-76
2022/04/25 00:01:53;;;;;;;0.00;0.00;;;;;;;;;;1748336;28;20202;-77
2022/04/25 00:02:45;;;;;;;0.00;0.00;;;;;;;;;;1746184;28;20198;-77
2022/04/25 00:03:37;;;;;;;0.00;0.00;;;;;;;;;;1746966;28;20324;-78
2022/04/25 00:04:29;;;;;;;0.00;0.00;;;;;;;;;;1747445;28;20241;-78
2022/04/25 00:05:20;;;;;;;0.00;0.00;;;;;;;;;;1750351;28;20252;-78
2022/04/25 00:06:12;;;;;;;0.00;0.00;;;;;;;;;;1747636;28;20595;-77
2022/04/25 00:07:04;;;;;;;0.00;0.00;;;;;;;;;;1746843;28;20197;-76
2022/04/25 00:07:56;;;;;;;0.00;0.00;;;;;;;;;;1746584;28;20256;-76
2022/04/25 00:08:47;;;;;;;0.10;0.10;;;;;;;;;;1748205;28;20206;-77
2022/04/25 00:09:41;;;;;;;0.00;0.00;;;;;;;;;;1746815;28;20201;-77
2022/04/25 00:10:35;;;;;;;0.00;0.00;;;;;;;;;;1748934;28;20229;-77
2022/04/25 00:11:27;;;;;;;0.00;0.00;;;;;;;;;;1749040;28;20271;-77
2022/04/25 00:12:18;;;;;;;0.00;0.00;;;;;;;;;;1747175;28;20206;-78
2022/04/25 00:13:11;;;;;;;0.00;0.00;;;;;;;;;;1749317;28;20201;-78
2022/04/25 00:14:02;;;;;;;0.00;0.00;;;;;;;;;;1747105;28;20869;-78
2022/04/25 00:14:54;;;;;;;0.00;0.00;;;;;;;;;;1748800;28;20228;-77
2022/04/25 00:15:46;;;;;;;0.10;0.10;;;;;;;;;;1744202;28;20234;-78
2022/04/25 00:16:38;;;;;;;0.00;0.00;;;;;;;;;;1746999;28;20233;-78
2022/04/25 00:17:29;;;;;;;0.00;0.00;;;;;;;;;;1749751;28;20197;-78
2022/04/25 00:18:21;;;;;;;0.00;0.00;;;;;;;;;;1748819;28;20212;-78
2022/04/25 00:19:13;;;;;;;0.00;0.00;;;;;;;;;;1740611;28;20215;-78
2022/04/25 00:20:05;;;;;;;0.00;0.00;;;;;;;;;;1749858;28;20197;-78
2022/04/25 00:20:57;;;;;;;0.00;0.00;;;;;;;;;;1744376;28;20230;-78
2022/04/25 00:21:51;;;;;;;0.00;0.00;;;;;;;;;;1748122;28;20289;-78
2022/04/25 00:22:42;;;;;;;0.00;0.00;;;;;;;;;;1746573;28;20304;-77
2022/04/25 00:23:34;;;;;;;0.00;0.00;;;;;;;;;;1749817;28;20623;-77
2022/04/25 00:24:25;;;;;;;0.00;0.00;;;;;;;;;;1751407;28;20323;-77
2022/04/25 00:25:19;;;;;;;0.00;0.00;;;;;;;;;;1746139;28;20272;-77
2022/04/25 00:26:10;;;;;;;0.00;0.00;;;;;;;;;;1747822;28;20632;-77
2022/04/25 00:27:02;;;;;;;0.00;0.00;;;;;;;;;;1748310;28;20277;-77
2022/04/25 00:27:53;;;;;;;0.00;0.00;;;;;;;;;;1747283;28;20207;-78
2022/04/25 00:28:46;;;;;;;0.00;0.00;;;;;;;;;;1747687;28;20197;-78
2022/04/25 00:29:37;;;;;;;0.00;0.00;;;;;;;;;;1745469;28;20203;-78
2022/04/25 00:30:29;;;;;;;0.00;0.00;;;;;;;;;;1746602;28;20236;-79
2022/04/25 00:31:21;;;;;;;0.00;0.00;;;;;;;;;;1746621;28;20654;-77
2022/04/25 00:32:13;;;;;;;0.00;0.00;;;;;;;;;;1746488;28;20202;-78
2022/04/25 00:33:04;;;;;;;0.00;0.00;;;;;;;;;;1745068;28;20492;-78
2022/04/25 00:33:56;;;;;;;0.00;0.00;;;;;;;;;;1748454;28;20202;-78
2022/04/25 00:34:47;;;;;;;0.00;0.00;;;;;;;;;;1750617;28;20210;-78
2022/04/25 00:35:40;;;;;;;0.00;0.00;;;;;;;;;;1743083;28;20227;-78
2022/04/25 00:36:31;;;;;;;0.00;0.00;;;;;;;;;;1748677;28;20217;-78
2022/04/25 00:37:23;;;;;;;0.00;0.00;;;;;;;;;;1751102;28;20252;-78
2022/04/25 00:38:14;;;;;;;0.00;0.00;;;;;;;;;;1746837;28;20211;-78
2022/04/25 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;1744851;28;20276;-78
2022/04/25 00:39:58;;;;;;;0.00;0.00;;;;;;;;;;1745981;28;20198;-78
2022/04/25 00:40:51;;;;;;;0.00;0.00;;;;;;;;;;1745294;28;20276;-77
2022/04/25 00:41:42;;;;;;;0.00;0.00;;;;;;;;;;1747614;28;20659;-78
2022/04/25 00:42:35;;;;;;;0.10;0.10;;;;;;;;;;1746294;28;20216;-78
2022/04/25 00:43:26;;;;;;;0.05;0.05;;;;;;;;;;1745905;28;20210;-78
2022/04/25 00:44:18;;;;;;;0.00;0.00;;;;;;;;;;1739909;28;20322;-78
2022/04/25 00:45:11;;;;;;;0.00;0.00;;;;;;;;;;1744424;28;20297;-79
2022/04/25 00:46:04;;;;;;;0.00;0.00;;;;;;;;;;1743079;28;20265;-78
2022/04/25 00:46:55;;;;;;;0.00;0.00;;;;;;;;;;1745741;28;20624;-77
2022/04/25 00:47:48;;;;;;;0.00;0.00;;;;;;;;;;1745878;28;20213;-77
2022/04/25 00:48:39;;;;;;;0.00;0.00;;;;;;;;;;1742846;28;20582;-77
2022/04/25 00:49:31;;;;;;;0.00;0.00;;;;;;;;;;1745391;28;20627;-77
2022/04/25 00:50:23;;;;;;;0.00;0.00;;;;;;;;;;1743392;28;20213;-77
2022/04/25 00:51:16;;;;;;;0.00;0.00;;;;;;;;;;1745401;28;20511;-77
2022/04/25 00:52:07;;;;;;;0.00;0.00;;;;;;;;;;1745865;28;20262;-77
2022/04/25 00:53:00;;;;;;;0.00;0.00;;;;;;;;;;1745528;28;20230;-77
2022/04/25 00:53:51;;;;;;;0.00;0.00;;;;;;;;;;1746102;28;20202;-77
2022/04/25 00:54:43;;;;;;;0.00;0.00;;;;;;;;;;1745418;28;20198;-78
2022/04/25 00:55:36;;;;;;;0.00;0.00;;;;;;;;;;1743715;28;20639;-77
2022/04/25 00:56:29;;;;;;;0.00;0.00;;;;;;;;;;1746262;28;20711;-77
2022/04/25 00:57:21;;;;;;;0.00;0.00;;;;;;;;;;1746347;28;20225;-77
2022/04/25 00:58:13;;;;;;;0.00;0.00;;;;;;;;;;1744879;28;20213;-77
2022/04/25 00:59:06;;;;;;;0.00;0.00;;;;;;;;;;1746656;28;20293;-77
2022/04/25 00:59:59;;;;;;;0.00;0.00;;;;;;;;;;1745776;28;20202;-76
2022/04/25 01:00:50;;;;;;;0.00;0.00;;;;;;;;;;1744556;28;20678;-76
2022/04/25 01:01:43;;;;;;;0.00;0.00;;;;;;;;;;1745795;28;20290;-76
2022/04/25 01:02:34;;;;;;;0.00;0.00;;;;;;;;;;1746441;28;20635;-76
2022/04/25 01:03:26;;;;;;;0.00;0.00;;;;;;;;;;1743309;28;20633;-76
2022/04/25 01:04:18;;;;;;;0.00;0.00;;;;;;;;;;1745652;28;20206;-75
2022/04/25 01:05:10;;;;;;;0.00;0.00;;;;;;;;;;1745397;28;20202;-75
2022/04/25 01:06:01;;;;;;;0.00;0.00;;;;;;;;;;1744101;28;20229;-75
2022/04/25 01:06:53;;;;;;;0.00;0.00;;;;;;;;;;1745423;28;20206;-75
2022/04/25 01:07:45;;;;;;;0.00;0.00;;;;;;;;;;1745069;28;20557;-74
2022/04/25 01:08:37;;;;;;;0.00;0.00;;;;;;;;;;1747434;28;20206;-74
2022/04/25 01:09:28;;;;;;;0.00;0.00;;;;;;;;;;1745850;28;20206;-74
2022/04/25 01:10:21;;;;;;;0.00;0.00;;;;;;;;;;1741803;28;20202;-74
2022/04/25 01:11:12;;;;;;;0.00;0.00;;;;;;;;;;1744734;28;20213;-74
2022/04/25 01:12:07;;;;;;;0.00;0.00;;;;;;;;;;1745934;28;20765;-74
2022/04/25 01:12:58;;;;;;;0.00;0.00;;;;;;;;;;1744821;28;20498;-73
2022/04/25 01:13:50;;;;;;;0.00;0.00;;;;;;;;;;1740135;28;20286;-74
2022/04/25 01:14:44;;;;;;;0.00;0.00;;;;;;;;;;1748244;28;20607;-74
2022/04/25 01:15:37;;;;;;;0.00;0.00;;;;;;;;;;1743406;28;20591;-74
2022/04/25 01:16:28;;;;;;;0.00;0.00;;;;;;;;;;1744982;28;20573;-74
2022/04/25 01:17:20;;;;;;;0.00;0.00;;;;;;;;;;1745554;28;20222;-74
2022/04/25 01:18:11;;;;;;;0.00;0.00;;;;;;;;;;1745263;28;20206;-74
2022/04/25 01:19:03;;;;;;;0.00;0.00;;;;;;;;;;1745999;28;20726;-74
2022/04/25 01:19:55;;;;;;;0.00;0.00;;;;;;;;;;1745003;28;20194;-74
2022/04/25 01:20:47;;;;;;;0.00;0.00;;;;;;;;;;1744074;28;20226;-74
2022/04/25 01:21:41;;;;;;;0.00;0.00;;;;;;;;;;1745716;28;20563;-74
2022/04/25 01:22:37;;;;;;;0.00;0.00;;;;;;;;;;1746056;28;20210;-75
2022/04/25 01:27:17;;;;;;;0.00;0.00;;;;;;;;;;1746163;28;20631;-75
2022/04/25 01:28:09;;;;;;;0.00;0.00;;;;;;;;;;1744719;28;20202;-75
2022/04/25 01:29:01;;;;;;;0.00;0.00;;;;;;;;;;1744872;28;20206;-74
2022/04/25 01:29:54;;;;;;;0.00;0.00;;;;;;;;;;1744419;28;20199;-74
2022/04/25 01:30:45;;;;;;;0.00;0.00;;;;;;;;;;1744029;28;20249;-74
2022/04/25 01:31:38;;;;;;;0.00;0.00;;;;;;;;;;1744384;28;20192;-75
2022/04/25 01:32:29;;;;;;;0.10;0.10;;;;;;;;;;1745988;28;20202;-75
2022/04/25 01:33:21;;;;;;;0.00;0.00;;;;;;;;;;1745463;28;20571;-75
2022/04/25 01:34:12;;;;;;;0.00;0.00;;;;;;;;;;1746177;28;20198;-75
2022/04/25 01:35:05;;;;;;;0.00;0.00;;;;;;;;;;1745320;28;20199;-76
2022/04/25 01:35:56;;;;;;;0.00;0.00;;;;;;;;;;1741072;28;20225;-76
2022/04/25 01:36:48;;;;;;;0.00;0.00;;;;;;;;;;1745340;28;20194;-75
2022/04/25 01:37:39;;;;;;;0.00;0.00;;;;;;;;;;1745959;28;20614;-75
2022/04/25 01:38:33;;;;;;;0.00;0.00;;;;;;;;;;1745301;28;20221;-75
2022/04/25 01:39:24;;;;;;;0.00;0.00;;;;;;;;;;1745389;28;20202;-74
2022/04/25 01:40:16;;;;;;;0.00;0.00;;;;;;;;;;1742351;28;20202;-74
2022/04/25 01:41:08;;;;;;;0.00;0.00;;;;;;;;;;1745746;28;20206;-74
2022/04/25 01:41:59;;;;;;;0.00;0.00;;;;;;;;;;1744642;28;20237;-74
2022/04/25 01:42:51;;;;;;;0.00;0.00;;;;;;;;;;1745112;28;20194;-75
2022/04/25 01:43:42;;;;;;;0.00;0.00;;;;;;;;;;1744007;28;20206;-74
2022/04/25 01:44:34;;;;;;;0.00;0.00;;;;;;;;;;1738213;28;20250;-75
2022/04/25 01:45:26;;;;;;;0.00;0.00;;;;;;;;;;1739294;28;20206;-75
2022/04/25 01:46:18;;;;;;;0.00;0.00;;;;;;;;;;1747535;28;20200;-75
2022/04/25 01:47:09;;;;;;;0.00;0.00;;;;;;;;;;1746256;28;20206;-75
2022/04/25 01:48:01;;;;;;;0.00;0.00;;;;;;;;;;1747333;28;20229;-75
2022/04/25 01:48:52;;;;;;;0.00;0.00;;;;;;;;;;1746702;28;20231;-75
2022/04/25 01:49:45;;;;;;;0.10;0.10;;;;;;;;;;1741642;28;20199;-75
2022/04/25 01:50:36;;;;;;;0.08;0.08;;;;;;;;;;1743878;28;20229;-75
2022/04/25 01:51:28;;;;;;;0.00;0.00;;;;;;;;;;1745948;28;20202;-75
2022/04/25 01:52:21;;;;;;;0.00;0.00;;;;;;;;;;1746397;28;20214;-74
2022/04/25 01:53:13;;;;;;;0.00;0.00;;;;;;;;;;1745722;28;20209;-74
2022/04/25 01:54:06;;;;;;;0.00;0.00;;;;;;;;;;1746231;28;20214;-74
2022/04/25 01:54:58;;;;;;;0.10;0.10;;;;;;;;;;1744659;28;20194;-74
2022/04/25 01:55:50;;;;;;;0.00;0.00;;;;;;;;;;1740677;28;20238;-74
2022/04/25 01:56:42;;;;;;;0.00;0.00;;;;;;;;;;1746416;28;20608;-75
2022/04/25 01:57:33;;;;;;;0.00;0.00;;;;;;;;;;1746681;28;20234;-75
2022/04/25 01:58:25;;;;;;;0.00;0.00;;;;;;;;;;1746475;28;20296;-75
2022/04/25 01:59:16;;;;;;;0.00;0.00;;;;;;;;;;1747088;28;20616;-75
2022/04/25 02:00:09;;;;;;;0.00;0.00;;;;;;;;;;1745343;28;20197;-76
2022/04/25 02:01:00;;;;;;;0.00;0.00;;;;;;;;;;1744292;28;20240;-74
2022/04/25 02:01:52;;;;;;;0.00;0.00;;;;;;;;;;1746792;28;20267;-75
2022/04/25 02:02:44;;;;;;;0.00;0.00;;;;;;;;;;1746267;28;20202;-75
2022/04/25 02:03:36;;;;;;;0.08;0.08;;;;;;;;;;1747532;28;20196;-75
2022/04/25 02:04:27;;;;;;;0.00;0.00;;;;;;;;;;1751277;28;20627;-75
2022/04/25 02:05:19;;;;;;;0.00;0.00;;;;;;;;;;1745577;28;20209;-75
2022/04/25 02:06:11;;;;;;;0.00;0.00;;;;;;;;;;1746189;28;20214;-76
2022/04/25 02:07:04;;;;;;;0.00;0.00;;;;;;;;;;1745433;28;20225;-76
2022/04/25 02:07:55;;;;;;;0.00;0.00;;;;;;;;;;1749956;28;20674;-75
2022/04/25 02:08:48;;;;;;;0.00;0.00;;;;;;;;;;1747102;28;20206;-75
2022/04/25 02:09:41;;;;;;;0.00;0.00;;;;;;;;;;1746877;28;20198;-75
2022/04/25 02:10:33;;;;;;;0.00;0.00;;;;;;;;;;1744547;28;20563;-75
2022/04/25 02:11:25;;;;;;;0.00;0.00;;;;;;;;;;1747361;28;20210;-75
2022/04/25 02:12:17;;;;;;;0.00;0.00;;;;;;;;;;1746793;28;20221;-75
2022/04/25 02:13:09;;;;;;;0.00;0.00;;;;;;;;;;1747370;28;20209;-75
2022/04/25 02:14:01;;;;;;;0.00;0.00;;;;;;;;;;1746685;28;20595;-75
2022/04/25 02:14:52;;;;;;;0.00;0.00;;;;;;;;;;1747341;28;20209;-75
2022/04/25 02:15:44;;;;;;;0.03;0.03;;;;;;;;;;1745041;28;20270;-74
2022/04/25 02:16:35;;;;;;;0.00;0.00;;;;;;;;;;1747485;28;20198;-75
2022/04/25 02:17:28;;;;;;;0.00;0.00;;;;;;;;;;1747043;28;20520;-75
2022/04/25 02:18:19;;;;;;;0.00;0.00;;;;;;;;;;1746813;28;20202;-75
2022/04/25 02:19:11;;;;;;;0.00;0.00;;;;;;;;;;1744658;28;20536;-75
2022/04/25 02:20:03;;;;;;;0.00;0.00;;;;;;;;;;1741577;28;20238;-75
2022/04/25 02:20:55;;;;;;;0.00;0.00;;;;;;;;;;1745127;28;20232;-75
2022/04/25 02:21:47;;;;;;;0.00;0.00;;;;;;;;;;1740123;28;20207;-75
2022/04/25 02:22:40;;;;;;;0.00;0.00;;;;;;;;;;1746810;28;20206;-76
2022/04/25 02:23:31;;;;;;;0.00;0.00;;;;;;;;;;1746328;28;20206;-76
2022/04/25 02:24:23;;;;;;;0.00;0.00;;;;;;;;;;1746843;28;20233;-76
2022/04/25 02:25:16;;;;;;;0.00;0.00;;;;;;;;;;1743738;28;20209;-76
2022/04/25 02:26:09;;;;;;;0.00;0.00;;;;;;;;;;1744998;28;20596;-75
2022/04/25 02:27:03;;;;;;;0.00;0.00;;;;;;;;;;1745023;28;20202;-75
2022/04/25 02:27:55;;;;;;;0.00;0.00;;;;;;;;;;1744665;28;20198;-75
2022/04/25 02:28:46;;;;;;;0.00;0.00;;;;;;;;;;1745738;28;20628;-74
2022/04/25 02:29:40;;;;;;;0.00;0.00;;;;;;;;;;1745408;28;20210;-74
2022/04/25 02:30:31;;;;;;;0.00;0.00;;;;;;;;;;1743229;28;20234;-74
2022/04/25 02:31:25;;;;;;;0.00;0.00;;;;;;;;;;1744815;28;20601;-74
2022/04/25 02:32:17;;;;;;;0.00;0.00;;;;;;;;;;1745224;28;20547;-74
2022/04/25 02:33:10;;;;;;;0.00;0.00;;;;;;;;;;1743368;28;20552;-75
2022/04/25 02:34:01;;;;;;;0.00;0.00;;;;;;;;;;1747891;28;20207;-74
2022/04/25 02:34:53;;;;;;;0.00;0.00;;;;;;;;;;1748188;28;20205;-74
2022/04/25 02:35:45;;;;;;;0.00;0.00;;;;;;;;;;1741301;28;20293;-74
2022/04/25 02:36:37;;;;;;;0.00;0.00;;;;;;;;;;1738506;28;20479;-74
2022/04/25 02:37:28;;;;;;;0.00;0.00;;;;;;;;;;1744224;28;20202;-75
2022/04/25 02:38:20;;;;;;;0.00;0.00;;;;;;;;;;1744283;28;20352;-74
2022/04/25 02:39:12;;;;;;;0.00;0.00;;;;;;;;;;1745507;28;20206;-74
2022/04/25 02:40:04;;;;;;;0.00;0.00;;;;;;;;;;1744736;28;20202;-74
2022/04/25 02:41:04;;;;;;;0.00;0.00;;;;;;;;;;1744434;28;20229;-74
2022/04/25 02:41:56;;;;;;;0.00;0.00;;;;;;;;;;1751264;28;20304;-75
2022/04/25 02:42:47;;;;;;;0.00;0.00;;;;;;;;;;1756089;28;20205;-75
2022/04/25 02:43:40;;;;;;;0.00;0.00;;;;;;;;;;1755812;28;20573;-75
2022/04/25 02:44:31;;;;;;;0.00;0.00;;;;;;;;;;1759320;28;20655;-75
2022/04/25 02:45:24;;;;;;;0.00;0.00;;;;;;;;;;1747986;28;20283;-76
2022/04/25 02:46:17;;;;;;;0.00;0.00;;;;;;;;;;1753424;28;20201;-75
2022/04/25 02:47:09;;;;;;;0.00;0.00;;;;;;;;;;1755108;28;20208;-75
2022/04/25 02:48:00;;;;;;;0.00;0.00;;;;;;;;;;1756203;28;20263;-75
2022/04/25 02:48:52;;;;;;;0.00;0.00;;;;;;;;;;1751917;28;20206;-75
2022/04/25 02:49:44;;;;;;;0.00;0.00;;;;;;;;;;1756769;28;20200;-75
2022/04/25 02:50:36;;;;;;;0.03;0.03;;;;;;;;;;1751560;28;20787;-75
2022/04/25 02:51:27;;;;;;;0.00;0.00;;;;;;;;;;1756271;28;20292;-75
2022/04/25 02:52:19;;;;;;;0.00;0.00;;;;;;;;;;1754198;28;20694;-75
2022/04/25 02:53:10;;;;;;;0.00;0.00;;;;;;;;;;1754154;28;20209;-75
2022/04/25 02:54:03;;;;;;;0.00;0.00;;;;;;;;;;1757090;28;20269;-75
2022/04/25 02:54:54;;;;;;;0.00;0.00;;;;;;;;;;1755315;28;20209;-75
2022/04/25 02:55:46;;;;;;;0.00;0.00;;;;;;;;;;1751202;28;20698;-75
2022/04/25 02:56:38;;;;;;;0.00;0.00;;;;;;;;;;1751282;28;20197;-75
2022/04/25 02:57:31;;;;;;;0.00;0.00;;;;;;;;;;1746155;28;20221;-75
2022/04/25 02:58:22;;;;;;;0.00;0.00;;;;;;;;;;1752957;28;20229;-75
2022/04/25 02:59:14;;;;;;;0.00;0.00;;;;;;;;;;1757243;28;20205;-75
2022/04/25 03:00:06;;;;;;;0.00;0.00;;;;;;;;;;1753102;28;20644;-75
2022/04/25 03:00:59;;;;;;;0.00;0.00;;;;;;;;;;1750761;28;20655;-75
2022/04/25 03:01:50;;;;;;;0.00;0.00;;;;;;;;;;1745470;28;20206;-75
2022/04/25 03:02:42;;;;;;;0.00;0.00;;;;;;;;;;1749951;28;20309;-75
2022/04/25 03:03:34;;;;;;;0.00;0.00;;;;;;;;;;1750212;28;20620;-75
2022/04/25 03:04:26;;;;;;;0.00;0.00;;;;;;;;;;1756609;28;20204;-75
2022/04/25 03:05:17;;;;;;;0.00;0.00;;;;;;;;;;1750222;28;20224;-76
2022/04/25 03:06:10;;;;;;;0.00;0.00;;;;;;;;;;1754715;28;20197;-75
2022/04/25 03:07:01;;;;;;;0.00;0.00;;;;;;;;;;1758517;28;20517;-75
2022/04/25 03:07:54;;;;;;;0.00;0.00;;;;;;;;;;1756803;28;20623;-76
2022/04/25 03:08:45;;;;;;;0.00;0.00;;;;;;;;;;1754590;28;20201;-75
2022/04/25 03:09:37;;;;;;;0.00;0.00;;;;;;;;;;1758945;28;20236;-75
2022/04/25 03:10:28;;;;;;;0.00;0.00;;;;;;;;;;1753433;28;20247;-75
2022/04/25 03:11:20;;;;;;;0.00;0.00;;;;;;;;;;1755966;28;20211;-75
2022/04/25 03:12:13;;;;;;;0.00;0.00;;;;;;;;;;1756773;28;20312;-75
2022/04/25 03:13:06;;;;;;;0.00;0.00;;;;;;;;;;1756951;28;20220;-75
2022/04/25 03:13:57;;;;;;;0.00;0.00;;;;;;;;;;1754760;28;20258;-75
2022/04/25 03:14:49;;;;;;;0.00;0.00;;;;;;;;;;1748081;28;20194;-76
2022/04/25 03:15:40;;;;;;;0.00;0.00;;;;;;;;;;1748172;28;20732;-76
2022/04/25 03:16:32;;;;;;;0.00;0.00;;;;;;;;;;1755497;28;20204;-75
2022/04/25 03:17:24;;;;;;;0.00;0.00;;;;;;;;;;1752616;28;20217;-75
2022/04/25 03:18:18;;;;;;;0.00;0.00;;;;;;;;;;1753425;28;20253;-75
2022/04/25 03:19:09;;;;;;;0.00;0.00;;;;;;;;;;1752809;28;20309;-75
2022/04/25 03:20:01;;;;;;;0.00;0.00;;;;;;;;;;1753233;28;20239;-75
2022/04/25 03:20:53;;;;;;;0.00;0.00;;;;;;;;;;1751675;28;20582;-74
2022/04/25 03:21:45;;;;;;;0.00;0.00;;;;;;;;;;1753107;28;20202;-74
2022/04/25 03:22:36;;;;;;;0.00;0.00;;;;;;;;;;1752606;28;20581;-74
2022/04/25 03:23:28;;;;;;;0.00;0.00;;;;;;;;;;1756823;28;20303;-74
2022/04/25 03:24:19;;;;;;;0.00;0.00;;;;;;;;;;1754381;28;20217;-75
2022/04/25 03:25:12;;;;;;;0.00;0.00;;;;;;;;;;1749250;28;20252;-74
2022/04/25 03:26:04;;;;;;;0.00;0.00;;;;;;;;;;1752067;28;20849;-75
2022/04/25 03:26:56;;;;;;;0.00;0.00;;;;;;;;;;1751522;28;20209;-75
2022/04/25 03:27:48;;;;;;;0.00;0.00;;;;;;;;;;1752127;28;20444;-75
2022/04/25 03:28:41;;;;;;;0.00;0.00;;;;;;;;;;1752317;28;20232;-75
2022/04/25 03:29:32;;;;;;;0.00;0.00;;;;;;;;;;1750055;28;20206;-75
2022/04/25 03:30:27;;;;;;;0.00;0.00;;;;;;;;;;1748366;28;20735;-75
2022/04/25 03:31:19;;;;;;;0.00;0.00;;;;;;;;;;1752241;28;20274;-75
2022/04/25 03:32:11;;;;;;;0.00;0.00;;;;;;;;;;1757905;28;20567;-75
2022/04/25 03:33:03;;;;;;;0.00;0.00;;;;;;;;;;1755317;28;20206;-75
2022/04/25 03:33:55;;;;;;;0.00;0.00;;;;;;;;;;1752865;28;20221;-75
2022/04/25 03:34:46;;;;;;;0.00;0.00;;;;;;;;;;1748196;28;21197;-75
2022/04/25 03:35:39;;;;;;;0.00;0.00;;;;;;;;;;1752125;28;20324;-75
2022/04/25 03:36:31;;;;;;;0.00;0.00;;;;;;;;;;1758491;28;20196;-75
2022/04/25 03:37:24;;;;;;;0.00;0.00;;;;;;;;;;1753413;28;20611;-75
2022/04/25 03:38:17;;;;;;;0.00;0.00;;;;;;;;;;1754169;28;20626;-76
2022/04/25 03:39:09;;;;;;;0.00;0.00;;;;;;;;;;1755957;28;20254;-76
2022/04/25 03:40:00;;;;;;;0.00;0.00;;;;;;;;;;1754087;28;20204;-75
2022/04/25 03:40:54;;;;;;;0.00;0.00;;;;;;;;;;1754409;28;20220;-76
2022/04/25 03:41:45;;;;;;;0.00;0.00;;;;;;;;;;1754073;28;20209;-76
2022/04/25 03:42:38;;;;;;;0.00;0.00;;;;;;;;;;1755437;28;20186;-75
2022/04/25 03:43:31;;;;;;;0.00;0.00;;;;;;;;;;1754274;28;20198;-76
2022/04/25 03:44:24;;;;;;;0.00;0.00;;;;;;;;;;1755376;28;20214;-76
2022/04/25 03:45:16;;;;;;;0.00;0.00;;;;;;;;;;1752901;28;20197;-76
2022/04/25 03:46:08;;;;;;;0.00;0.00;;;;;;;;;;1754779;28;20210;-76
2022/04/25 03:46:59;;;;;;;0.00;0.00;;;;;;;;;;1754233;28;20213;-76
2022/04/25 03:47:53;;;;;;;0.00;0.00;;;;;;;;;;1755331;28;20194;-76
2022/04/25 03:48:44;;;;;;;0.00;0.00;;;;;;;;;;1753150;28;20206;-75
2022/04/25 03:49:36;;;;;;;0.00;0.00;;;;;;;;;;1755617;28;20198;-76
2022/04/25 03:50:27;;;;;;;0.00;0.00;;;;;;;;;;1753557;28;20632;-76
2022/04/25 03:51:20;;;;;;;0.00;0.00;;;;;;;;;;1753900;28;20601;-76
2022/04/25 03:52:11;;;;;;;0.00;0.00;;;;;;;;;;1754920;28;20209;-75
2022/04/25 03:53:08;;;;;;;0.00;0.00;;;;;;;;;;1753233;28;20444;-75
2022/04/25 03:53:59;;;;;;;0.00;0.00;;;;;;;;;;1755509;28;20621;-75
2022/04/25 03:57:12;;;;;;;0.00;0.00;;;;;;;;;;1753456;28;20208;-75
2022/04/25 03:58:04;;;;;;;0.00;0.00;;;;;;;;;;1753841;28;20315;-75
2022/04/25 03:58:59;;;;;;;0.10;0.10;;;;;;;;;;1751452;28;20198;-75
2022/04/25 03:59:51;;;;;;;0.00;0.00;;;;;;;;;;1752754;28;20609;-75
2022/04/25 04:00:43;;;;;;;0.00;0.00;;;;;;;;;;1752909;28;20232;-75
2022/04/25 04:01:35;;;;;;;0.00;0.00;;;;;;;;;;1755058;28;20208;-75
2022/04/25 04:02:28;;;;;;;0.00;0.00;;;;;;;;;;1755214;28;20258;-75
2022/04/25 04:03:19;;;;;;;0.00;0.00;;;;;;;;;;1753908;28;20241;-75
2022/04/25 04:04:15;;;;;;;0.00;0.00;;;;;;;;;;1755543;28;20208;-76
2022/04/25 04:05:06;;;;;;;0.00;0.00;;;;;;;;;;1754731;28;20193;-75
2022/04/25 04:06:00;;;;;;;0.00;0.00;;;;;;;;;;1752994;28;20240;-76
2022/04/25 04:06:51;;;;;;;0.00;0.00;;;;;;;;;;1753803;28;20289;-75
2022/04/25 04:07:43;;;;;;;0.00;0.00;;;;;;;;;;1754522;28;20200;-75
2022/04/25 04:08:34;;;;;;;0.00;0.00;;;;;;;;;;1753632;28;20209;-75
2022/04/25 04:10:36;;;;;;;0.00;0.00;;;;;;;;;;1751662;28;20237;-75
2022/04/25 04:11:46;;;;;;;0.00;0.00;;;;;;;;;;1754203;28;20569;-75
2022/04/25 04:12:38;;;;;;;0.00;0.00;;;;;;;;;;1749497;28;20189;-76
2022/04/25 04:13:29;;;;;;;0.00;0.00;;;;;;;;;;1753663;28;20209;-76
2022/04/25 04:14:23;;;;;;;0.00;0.00;;;;;;;;;;1754005;28;20325;-76
2022/04/25 04:15:15;;;;;;;0.00;0.00;;;;;;;;;;1753887;28;20215;-76
2022/04/25 04:16:07;;;;;;;0.00;0.00;;;;;;;;;;1754928;28;20434;-76
2022/04/25 04:16:58;;;;;;;0.00;0.00;;;;;;;;;;1756149;28;20194;-76
2022/04/25 04:17:50;;;;;;;0.10;0.10;;;;;;;;;;1757148;28;20200;-76
2022/04/25 04:18:42;;;;;;;0.00;0.00;;;;;;;;;;1753615;28;20229;-76
2022/04/25 04:19:33;;;;;;;0.00;0.00;;;;;;;;;;1754208;28;20198;-76
2022/04/25 04:20:25;;;;;;;0.00;0.00;;;;;;;;;;1754414;28;20228;-76
2022/04/25 04:21:16;;;;;;;0.00;0.00;;;;;;;;;;1748590;28;20213;-75
2022/04/25 04:22:09;;;;;;;0.10;0.10;;;;;;;;;;1753848;28;20605;-75
2022/04/25 04:23:00;;;;;;;0.00;0.00;;;;;;;;;;1754091;28;20562;-75
2022/04/25 04:23:52;;;;;;;0.00;0.00;;;;;;;;;;1753545;28;20259;-75
2022/04/25 04:24:43;;;;;;;0.00;0.00;;;;;;;;;;1753392;28;20217;-75
2022/04/25 04:25:36;;;;;;;0.00;0.00;;;;;;;;;;1750710;28;20243;-75
2022/04/25 04:26:30;;;;;;;0.00;0.00;;;;;;;;;;1756951;28;20765;-75
2022/04/25 04:27:22;;;;;;;0.00;0.00;;;;;;;;;;1757434;28;20204;-75
2022/04/25 04:28:14;;;;;;;0.00;0.00;;;;;;;;;;1753281;28;20237;-76
2022/04/25 04:29:06;;;;;;;0.00;0.00;;;;;;;;;;1753679;28;20193;-76
2022/04/25 04:29:58;;;;;;;0.00;0.00;;;;;;;;;;1753007;28;20197;-75
2022/04/25 04:30:51;;;;;;;0.00;0.00;;;;;;;;;;1750685;28;20600;-75
2022/04/25 04:31:45;;;;;;;0.08;0.08;;;;;;;;;;1752799;28;20198;-75
2022/04/25 04:32:40;;;;;;;0.10;0.10;;;;;;;;;;1754914;28;20547;-75
2022/04/25 04:33:31;;;;;;;0.00;0.00;;;;;;;;;;1753171;28;20623;-75
2022/04/25 04:34:23;;;;;;;0.00;0.00;;;;;;;;;;1753329;28;20198;-75
2022/04/25 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;1750078;28;20224;-75
2022/04/25 04:36:21;;;;;;;0.00;0.00;;;;;;;;;;1752206;28;20213;-75
2022/04/25 04:37:13;;;;;;;0.00;0.00;;;;;;;;;;1753668;28;20255;-75
2022/04/25 04:38:06;;;;;;;0.00;0.00;;;;;;;;;;1753146;28;20239;-75
2022/04/25 04:38:57;;;;;;;0.10;0.10;;;;;;;;;;1754922;28;20726;-75
2022/04/25 04:39:49;;;;;;;0.00;0.00;;;;;;;;;;1756225;28;20247;-75
2022/04/25 04:40:40;;;;;;;0.00;0.00;;;;;;;;;;1752179;28;20583;-76
2022/04/25 04:41:33;;;;;;;0.00;0.00;;;;;;;;;;1754780;28;20213;-76
2022/04/25 04:42:24;;;;;;;0.00;0.00;;;;;;;;;;1754282;28;20206;-76
2022/04/25 04:43:16;;;;;;;0.00;0.00;;;;;;;;;;1754273;28;20243;-76
2022/04/25 04:44:09;;;;;;;0.00;0.00;;;;;;;;;;1754467;28;20213;-75
2022/04/25 04:45:03;;;;;;;0.00;0.00;;;;;;;;;;1754141;28;20290;-76
2022/04/25 04:45:54;;;;;;;0.00;0.00;;;;;;;;;;1752299;28;20237;-76
2022/04/25 04:46:47;;;;;;;0.00;0.00;;;;;;;;;;1754570;28;20254;-76
2022/04/25 04:47:38;;;;;;;0.00;0.00;;;;;;;;;;1754338;28;20209;-76
2022/04/25 04:48:31;;;;;;;0.00;0.00;;;;;;;;;;1753208;28;20216;-76
2022/04/25 04:49:22;;;;;;;0.00;0.00;;;;;;;;;;1758356;28;20205;-75
2022/04/25 04:50:15;;;;;;;0.10;0.10;;;;;;;;;;1753920;28;20199;-77
2022/04/25 04:51:08;;;;;;;0.00;0.00;;;;;;;;;;1753300;28;20726;-76
2022/04/25 04:52:00;;;;;;;0.00;0.00;;;;;;;;;;1751436;28;20198;-76
2022/04/25 04:52:52;;;;;;;0.00;0.00;;;;;;;;;;1756514;28;20210;-76
2022/04/25 04:53:44;;;;;;;0.00;0.00;;;;;;;;;;1752455;28;20193;-76
2022/04/25 04:54:35;;;;;;;0.00;0.00;;;;;;;;;;1753600;28;20198;-76
2022/04/25 04:55:29;;;;;;;0.00;0.00;;;;;;;;;;1750462;28;20605;-76
2022/04/25 04:56:20;;;;;;;0.00;0.00;;;;;;;;;;1752344;28;20210;-76
2022/04/25 04:57:12;;;;;;;0.00;0.00;;;;;;;;;;1754194;28;20460;-76
2022/04/25 04:58:03;;;;;;;0.00;0.00;;;;;;;;;;1753256;28;20202;-76
2022/04/25 04:58:55;;;;;;;0.00;0.00;;;;;;;;;;1753206;28;20218;-76
2022/04/25 04:59:47;;;;;;;0.00;0.00;;;;;;;;;;1753873;28;20232;-76
2022/04/25 05:00:44;;;;;;;0.00;0.00;;;;;;;;;;1752943;28;20233;-76
2022/04/25 05:01:36;;;;;;;0.00;0.00;;;;;;;;;;1751776;28;20190;-76
2022/04/25 05:02:28;;;;;;;0.00;0.00;;;;;;;;;;1758876;28;20193;-76
2022/04/25 05:03:19;;;;;;;0.10;0.10;;;;;;;;;;1753499;28;20474;-75
2022/04/25 05:04:11;;;;;;;0.00;0.00;;;;;;;;;;1755188;28;20202;-76
2022/04/25 05:05:03;;;;;;;0.00;0.00;;;;;;;;;;1758568;28;20197;-75
2022/04/25 05:05:56;;;;;;;0.00;0.00;;;;;;;;;;1751688;28;20236;-74
2022/04/25 05:06:47;;;;;;;0.00;0.00;;;;;;;;;;1754393;28;20193;-75
2022/04/25 05:07:39;;;;;;;0.00;0.00;;;;;;;;;;1753470;28;20523;-75
2022/04/25 05:08:30;;;;;;;0.00;0.00;;;;;;;;;;1750676;28;20213;-75
2022/04/25 05:09:23;;;;;;;0.00;0.00;;;;;;;;;;1751945;28;20198;-75
2022/04/25 05:10:14;;;;;;;0.00;0.00;;;;;;;;;;1751507;28;20234;-76
2022/04/25 05:11:08;;;;;;;0.00;0.00;;;;;;;;;;1755462;28;20307;-75
2022/04/25 05:11:59;;;;;;;0.00;0.00;;;;;;;;;;1752508;28;20264;-75
2022/04/25 05:12:52;;;;;;;0.10;0.10;;;;;;;;;;1754844;28;20549;-74
2022/04/25 05:13:44;;;;;;;0.00;0.00;;;;;;;;;;1750065;28;20655;-74
2022/04/25 05:14:36;;;;;;;0.00;0.00;;;;;;;;;;1758229;28;20228;-75
2022/04/25 05:15:27;;;;;;;0.00;0.00;;;;;;;;;;1755775;28;21178;-75
2022/04/25 05:16:21;;;;;;;0.00;0.00;;;;;;;;;;1752741;28;20197;-75
2022/04/25 05:17:12;;;;;;;0.00;0.00;;;;;;;;;;1755362;28;20213;-74
2022/04/25 05:18:04;;;;;;;0.10;0.10;;;;;;;;;;1753704;28;20229;-75
2022/04/25 05:18:56;;;;;;;0.00;0.00;;;;;;;;;;1754952;28;20205;-74
2022/04/25 05:19:48;;;;;;;0.00;0.00;;;;;;;;;;1754644;28;20231;-75