Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:16;;;;;;;6.70;2.70;;;;;;;19.59;89.72;98773.25;4948604;29;20055;-66
2022/06/24 00:03:45;;;;;;;6.88;3.08;;;;;;;19.57;89.50;98771.72;4941958;29;20142;-65
2022/06/24 00:06:14;;;;;;;5.50;2.55;;;;;;;19.51;89.92;98776.66;4949224;29;20106;-68
2022/06/24 00:08:49;;;;;;;7.00;3.65;;;;;;;19.45;90.27;98796.03;4948886;29;20055;-66
2022/06/24 00:11:15;;;;;;;3.53;2.50;;;;;;;19.41;91.13;98791.16;4940700;29;20458;-66
2022/06/24 00:13:44;;;;;;;7.28;3.95;;;;;;;19.36;91.31;98785.44;4949226;29;20051;-66
2022/06/24 00:16:10;;;;;;;5.75;2.92;;;;;;;19.35;91.37;98775.75;4949144;29;20059;-66
2022/06/24 00:18:37;;;;;;;5.50;2.97;;;;;;;19.34;90.88;98763.38;4938983;29;20533;-64
2022/06/24 00:21:12;;;;;;;4.75;3.15;;;;;;;19.35;91.82;98765.06;4948210;29;20051;-65
2022/06/24 00:23:40;;;;;;;8.63;3.50;;;;;;;19.31;91.18;98767.19;4929546;29;20137;-66
2022/06/24 00:26:07;;;;;;;5.68;3.50;;;;;;;19.30;92.59;98773.53;4929677;29;20908;-66
2022/06/24 00:28:33;;;;;;;11.98;4.68;;;;;;;19.34;92.66;98776.72;4943396;28;20053;-65
2022/06/24 00:31:03;;;;;;;9.55;5.65;;;;;;;19.31;92.06;98772.53;4941445;29;20526;-65
2022/06/24 00:33:34;;;;;;;8.02;4.05;;;;;;;19.29;92.03;98786.03;4948670;29;20062;-64
2022/06/24 00:36:00;;;;;;;6.10;5.30;;;;;;;19.32;92.71;98787.59;4948782;29;20047;-65
2022/06/24 00:38:29;;;;;;;7.65;3.95;;;;;;;19.34;92.12;98787.41;4948262;29;20746;-65
2022/06/24 00:40:58;;;;;;;8.00;4.35;;;;;;;19.33;92.31;98793.78;4917306;29;20702;-65
2022/06/24 00:43:28;;;;;;;7.85;4.10;;;;;;;19.37;92.61;98801.31;4938141;29;20054;-66
2022/06/24 00:46:04;;;;;;;6.63;4.15;;;;;;;19.38;92.75;98797.66;4941503;29;20058;-65
2022/06/24 00:48:33;;;;;;;5.60;3.78;;;;;;;19.34;92.14;98806.97;4940271;29;20520;-66
2022/06/24 00:51:00;;;;;;;6.70;4.35;;;;;;;19.33;92.76;98794.59;4947400;29;20055;-66
2022/06/24 00:53:26;;;;;;;8.05;4.65;;;;;;;19.37;93.13;98785.28;4931455;29;20051;-65
2022/06/24 00:55:54;;;;;;;7.95;5.00;;;;;;;19.36;92.61;98775.56;4948604;29;20062;-67
2022/06/24 00:58:20;;;;;;;8.40;5.30;;;;;;;19.35;92.90;98792.63;4940735;29;20680;-66
2022/06/24 01:00:49;;;;;;;7.65;5.18;;;;;;;19.33;93.38;98793.78;4906331;29;20437;-66
2022/06/24 01:03:17;;;;;;;7.63;5.45;;;;;;;19.32;93.85;98787.59;4946825;29;20063;-67
2022/06/24 01:05:44;;;;;;;8.00;5.97;;;;;;;19.34;93.74;98790.91;4948198;29;20051;-67
2022/06/24 01:08:13;;;;;;;7.93;5.03;;;;;;;19.32;93.50;98787.59;4948800;29;20059;-67
2022/06/24 01:10:40;;;;;;;6.50;4.10;;;;;;;19.31;93.40;98800.09;4947247;29;20057;-66
2022/06/24 01:13:10;;;;;;;8.10;4.85;;;;;;;19.28;92.61;98800.41;4939955;29;20062;-66
2022/06/24 01:15:37;;;;;;;5.95;4.30;;;;;;;19.27;92.53;98803.22;4948036;29;20054;-66
2022/06/24 01:18:04;;;;;;;6.82;4.32;;;;;;;19.27;93.17;98812.09;4940867;29;20053;-67
2022/06/24 01:20:32;;;;;;;7.32;4.57;;;;;;;19.31;93.94;98820.63;4928063;29;20055;-67
2022/06/24 01:23:01;;;;;;;9.23;6.50;;;;;;;19.31;94.56;98812.63;4947836;29;20051;-66
2022/06/24 01:25:30;;;;;;;7.07;4.88;;;;;;;19.31;94.75;98812.63;4946887;29;20400;-66
2022/06/24 01:27:57;;;;;;;7.32;5.50;;;;;;;19.32;93.21;98814.31;4947937;29;20422;-67
2022/06/24 01:30:23;;;;;;;7.72;5.32;;;;;;;19.34;91.96;98820.31;4946964;29;20066;-66
2022/06/24 01:32:50;;;;;;;6.03;4.22;;;;;;;19.34;91.33;98814.97;4947356;29;20051;-66
2022/06/24 01:35:16;;;;;;;6.07;4.50;;;;;;;19.27;91.78;98817.44;4947624;29;20059;-65
2022/06/24 01:37:43;;;;;;;8.15;4.13;;;;;;;19.30;92.89;98811.78;4948142;29;20066;-66
2022/06/24 01:40:13;;;;;;;10.02;4.88;;;;;;;19.35;91.97;98810.50;4946219;28;20063;-66
2022/06/24 01:42:39;;;;;;;7.30;4.38;;;;;;;19.34;92.04;98812.31;4947300;29;20047;-65
2022/06/24 01:45:07;;;;;;;7.32;4.30;;;;;;;19.36;92.14;98806.81;4934681;29;20542;-66
2022/06/24 01:47:33;;;;;;;7.28;3.53;;;;;;;19.34;90.63;98801.63;4947488;29;20146;-67
2022/06/24 01:50:00;;;;;;;8.43;3.65;;;;;;;19.30;88.19;98805.63;4938453;29;20061;-66
2022/06/24 01:52:26;;;;;;;10.15;4.43;;;;;;;19.27;88.27;98804.09;4947372;29;20051;-67
2022/06/24 01:54:53;;;;;;;7.93;3.60;;;;;;;19.26;88.50;98797.06;4947076;29;20055;-67
2022/06/24 01:57:21;;;;;;;6.78;4.32;;;;;;;19.25;88.59;98792.72;4947079;29;20529;-67
2022/06/24 01:59:47;;;;;;;4.13;3.40;;;;;;;19.22;88.18;98781.47;4946352;29;20055;-67
2022/06/24 02:02:14;;;;;;;6.35;3.70;;;;;;;19.24;88.95;98774.16;4947333;29;20078;-66
2022/06/24 02:04:40;;;;;;;6.55;4.18;;;;;;;19.21;89.46;98780.66;4938127;29;20058;-67
2022/06/24 02:07:07;;;;;;;3.78;2.97;;;;;;;19.17;88.47;98781.09;4946916;29;20070;-67
2022/06/24 02:13:26;;;;;;;5.28;3.75;;;;;;;19.16;88.62;98787.47;4946275;29;20076;-67
2022/06/24 02:15:17;;;;;;;6.07;3.40;;;;;;;19.15;88.43;98788.44;4881342;29;20435;-67
2022/06/24 02:17:44;;;;;;;4.15;3.38;;;;;;;19.12;89.83;98772.72;4932736;29;20055;-67
2022/06/24 02:20:10;;;;;;;4.53;2.80;;;;;;;19.11;90.09;98763.03;4940011;29;20062;-66
2022/06/24 02:22:37;;;;;;;7.47;5.00;;;;;;;19.13;89.98;98766.41;4931480;29;20052;-67
2022/06/24 02:25:04;;;;;;;8.30;4.47;;;;;;;19.08;90.37;98759.69;4946855;29;20051;-66
2022/06/24 02:27:32;;;;;;;7.15;3.60;;;;;;;19.06;90.88;98756.31;4946761;29;20809;-66
2022/06/24 02:29:58;;;;;;;7.75;4.55;;;;;;;19.04;91.37;98742.28;4945852;29;20054;-66
2022/06/24 02:32:25;;;;;;;5.68;4.50;;;;;;;19.07;91.02;98744.66;4946933;29;20055;-66
2022/06/24 02:34:51;;;;;;;6.03;4.45;;;;;;;19.03;92.26;98724.56;4946646;29;20084;-68
2022/06/24 02:37:18;;;;;;;8.02;4.82;;;;;;;19.03;91.93;98721.91;4946683;29;20055;-67
2022/06/24 02:39:44;;;;;;;7.60;4.30;;;;;;;19.02;92.37;98720.22;4946502;29;20051;-67
2022/06/24 02:42:11;;;;;;;5.28;4.43;;;;;;;19.03;92.62;98719.25;4946885;29;20059;-67
2022/06/24 02:44:39;;;;;;;7.85;4.45;;;;;;;19.04;92.91;98710.22;4934629;29;20125;-68
2022/06/24 02:47:05;;;;;;;7.00;5.07;;;;;;;19.05;93.03;98706.56;4946474;29;20051;-68
2022/06/24 02:49:32;;;;;;;7.97;4.07;;;;;;;19.04;92.70;98701.38;4945686;29;20059;-67
2022/06/24 02:51:58;;;;;;;6.60;4.13;;;;;;;19.02;92.17;98693.50;4945918;29;20047;-68
2022/06/24 02:54:25;;;;;;;6.95;4.68;;;;;;;19.03;92.18;98686.34;4930957;29;20063;-66
2022/06/24 02:56:52;;;;;;;6.32;5.15;;;;;;;19.02;93.04;98684.66;4946325;29;20711;-66
2022/06/24 02:59:18;;;;;;;9.57;4.78;;;;;;;19.01;93.37;98681.16;4946236;29;20051;-66
2022/06/24 03:01:46;;;;;;;8.43;4.78;;;;;;;19.02;94.44;98680.16;4946742;29;20126;-66
2022/06/24 03:04:13;;;;;;;6.70;4.68;;;;;;;19.01;93.86;98683.81;4946310;29;20051;-66
2022/06/24 03:06:39;;;;;;;6.70;4.53;;;;;;;19.02;92.96;98673.97;4946640;29;20051;-67
2022/06/24 03:09:06;;;;;;;7.45;5.03;;;;;;;19.02;92.83;98680.16;4945837;29;20138;-66
2022/06/24 03:11:32;;;;;;;7.95;4.65;;;;;;;19.02;92.74;98674.81;4941147;29;20078;-67
2022/06/24 03:13:59;;;;;;;7.30;4.22;;;;;;;19.00;92.41;98666.13;4946336;29;20050;-66
2022/06/24 03:16:25;;;;;;;6.55;4.25;;;;;;;19.02;92.78;98663.28;4946538;29;20055;-66
2022/06/24 03:18:53;;;;;;;10.45;5.45;;;;;;;19.04;93.43;98658.63;4943606;29;20050;-67
2022/06/24 03:21:20;;;;;;;7.22;4.40;;;;;;;19.05;94.13;98657.63;4946284;29;20053;-66
2022/06/24 03:23:46;;;;;;;8.20;4.72;;;;;;;19.08;94.82;98665.34;4946960;29;20051;-67
2022/06/24 03:26:13;;;;;;;5.13;4.03;;;;;;;19.07;93.82;98661.84;4946220;29;20422;-66
2022/06/24 03:28:39;;;;;;;10.35;5.35;;;;;;;19.07;93.61;98655.63;4946482;29;20618;-65
2022/06/24 03:31:06;;;;;;;11.45;6.75;;;;;;;19.05;95.32;98657.63;4946326;29;20414;-66
2022/06/24 03:33:32;;;;;;;9.07;6.20;;;;;;;19.03;94.68;98659.63;4946410;29;20050;-66
2022/06/24 03:36:09;;;;;;;10.90;6.47;;;;;;;19.03;93.33;98660.47;4946430;29;20047;-66
2022/06/24 03:38:35;;;;;;;8.98;5.32;;;;;;;19.05;92.92;98653.16;4946142;29;20066;-66
2022/06/24 03:41:02;;;;;;;7.80;6.72;;;;;;;19.09;93.03;98646.47;4945131;29;20074;-65
2022/06/24 03:43:28;;;;;;;8.63;6.35;;;;;;;19.13;92.86;98643.50;4941562;29;20055;-67
2022/06/24 03:46:00;;;;;;;7.82;5.38;;;;;;;19.14;92.29;98642.50;4938063;29;20061;-66
2022/06/24 03:48:27;;;;;;;5.70;4.95;;;;;;;19.14;92.39;98645.16;4937704;29;20061;-66
2022/06/24 03:50:53;;;;;;;7.80;5.10;;;;;;;19.12;91.23;98647.16;4914147;29;20055;-65
2022/06/24 03:53:21;;;;;;;8.65;5.53;;;;;;;19.12;90.66;98657.84;4946132;29;20054;-65
2022/06/24 03:55:49;;;;;;;6.40;4.50;;;;;;;19.14;91.38;98661.19;4945911;29;20055;-66
2022/06/24 03:58:15;;;;;;;7.50;6.22;;;;;;;19.12;91.19;98674.69;4945737;29;20047;-65
2022/06/24 04:00:42;;;;;;;8.25;5.40;;;;;;;19.11;91.98;98674.88;4936503;29;20055;-65
2022/06/24 04:03:09;;;;;;;14.20;6.00;;;;;;;19.09;92.00;98675.84;4947912;28;20050;-67
2022/06/24 04:05:35;;;;;;;7.95;5.07;;;;;;;19.11;92.97;98686.41;4940752;29;20055;-68
2022/06/24 04:08:02;;;;;;;7.35;5.93;;;;;;;19.12;93.21;98693.41;4943981;29;20073;-67
2022/06/24 04:10:31;;;;;;;9.52;5.10;;;;;;;19.12;93.31;98695.25;4939892;29;20056;-66
2022/06/24 04:12:57;;;;;;;8.23;6.32;;;;;;;19.14;93.90;98685.25;4949718;29;20054;-66
2022/06/24 04:15:24;;;;;;;8.13;5.40;;;;;;;19.12;93.70;98696.06;4944166;29;20050;-68
2022/06/24 04:17:51;;;;;;;7.07;4.43;;;;;;;19.14;93.89;98693.25;4945497;29;20053;-68
2022/06/24 04:20:19;;;;;;;7.30;4.35;;;;;;;19.15;92.87;98690.44;4944895;29;20455;-67
2022/06/24 04:22:45;;;;;;;5.75;3.65;;;;;;;19.15;92.39;98700.25;4950513;29;20061;-67
2022/06/24 04:25:12;;;;;;;8.95;5.43;;;;;;;19.19;92.26;98706.97;4949356;29;20054;-67
2022/06/24 04:27:41;;;;;;;12.32;6.13;;;;;;;19.21;91.82;98705.00;4949029;29;20055;-65
2022/06/24 04:30:10;;;;;;;9.95;7.50;;;;;;;19.18;92.14;98708.00;4928646;29;20457;-66
2022/06/24 04:32:36;;;;;;;8.10;5.50;;;;;;;19.13;91.17;98705.78;4944878;29;20229;-66
2022/06/24 04:35:03;;;;;;;9.07;5.32;;;;;;;19.16;91.46;98715.31;4948700;29;20057;-65
2022/06/24 04:37:30;;;;;;;8.45;5.75;;;;;;;19.20;92.35;98716.69;4948866;29;20062;-65
2022/06/24 04:39:57;;;;;;;5.30;3.97;;;;;;;19.23;91.26;98719.03;4948641;29;20419;-68
2022/06/24 04:42:24;;;;;;;9.27;5.55;;;;;;;19.25;90.30;98720.56;4948510;29;20471;-68
2022/06/24 04:44:53;;;;;;;6.68;5.03;;;;;;;19.27;90.29;98717.72;4936045;29;20051;-67
2022/06/24 04:47:19;;;;;;;6.28;4.78;;;;;;;19.25;89.79;98719.72;4948903;29;20047;-66
2022/06/24 04:49:46;;;;;;;9.27;6.05;;;;;;;19.21;89.84;98724.53;4947804;29;20055;-68
2022/06/24 04:52:13;;;;;;;9.27;5.13;;;;;;;19.18;90.15;98718.69;4948480;29;20065;-67
2022/06/24 04:54:39;;;;;;;7.63;5.63;;;;;;;19.17;90.34;98711.63;4930781;29;20086;-66
2022/06/24 04:57:06;;;;;;;10.75;5.47;;;;;;;19.15;90.94;98716.28;4945149;29;20055;-65
2022/06/24 04:59:33;;;;;;;8.02;5.75;;;;;;;19.15;90.92;98711.81;4928411;29;20061;-66
2022/06/24 05:02:01;;;;;;;7.47;5.88;;;;;;;19.19;91.17;98717.66;4948335;29;20054;-66
2022/06/24 05:04:27;;;;;;;10.18;5.60;;;;;;;19.21;91.01;98723.69;4946701;29;20061;-66
2022/06/24 05:06:54;;;;;;;12.00;6.45;;;;;;;19.24;90.58;98726.06;4918753;29;20102;-68
2022/06/24 05:09:21;;;;;;;11.38;7.75;;;;;;;19.24;90.83;98721.53;4948276;29;20051;-67
2022/06/24 05:11:50;;;;;;;8.88;6.90;;;;;;;19.25;90.05;98715.22;4944909;29;20499;-65
2022/06/24 05:14:16;;;;;;;9.20;7.43;;;;;;;19.24;90.32;98716.19;4947310;28;20059;-67
2022/06/24 05:16:44;;;;;;;16.33;7.75;;;;;;;19.24;90.57;98726.06;4947624;29;20047;-68
2022/06/24 05:19:12;;;;;;;11.77;6.97;;;;;;;19.22;89.88;98725.38;4928958;29;20057;-67
2022/06/24 05:21:39;;;;;;;8.68;6.75;;;;;;;19.24;90.71;98726.88;4947629;29;20051;-68
2022/06/24 05:24:06;;;;;;;7.95;6.50;;;;;;;19.25;90.74;98728.56;4948015;29;20051;-67
2022/06/24 05:26:33;;;;;;;12.73;8.27;;;;;;;19.27;91.48;98723.06;4947807;29;20082;-68
2022/06/24 05:28:59;;;;;;;11.30;6.68;;;;;;;19.25;91.52;98730.41;4947370;29;20061;-68
2022/06/24 05:31:26;;;;;;;15.23;9.00;;;;;;;19.22;93.87;98731.56;4947773;29;20422;-67
2022/06/24 05:33:53;;;;;;;10.40;5.47;;;;;;;19.12;92.45;98709.44;4929886;29;20055;-66
2022/06/24 05:36:21;;;;;;;11.48;4.30;;;;;;;19.00;92.82;98698.19;4947929;29;20070;-67
2022/06/24 05:38:47;;;;;;;5.07;3.38;;;;;;;18.82;92.10;98690.19;4947699;29;20055;-66
2022/06/24 05:41:14;;;;;;;5.07;3.35;;;;;;;18.71;93.54;98697.59;4930356;29;20455;-66
2022/06/24 05:43:40;;;;;;;5.10;3.13;;;;;;;18.60;93.91;98710.16;4941347;29;20043;-66
2022/06/24 05:46:07;;;;;;;8.65;3.75;;;;;;;18.57;95.04;98718.47;4941699;29;20062;-66
2022/06/24 05:48:34;;;;;;;5.72;3.45;;;;;;;18.54;94.97;98724.13;4949774;29;20073;-66
2022/06/24 05:51:07;;;;;;;5.90;3.80;;;;;;;18.50;94.67;98721.91;4947753;29;20166;-66
2022/06/24 05:56:20;;;;;;;4.85;3.15;;;;;;;18.53;94.09;98732.28;4949105;29;20062;-68
2022/06/24 05:58:47;;;;;;;4.93;3.20;;;;;;;18.55;94.29;98731.13;4945074;29;20108;-67
2022/06/24 06:01:14;;;;;;;4.22;3.38;;;;;;;18.58;93.97;98730.00;4907897;29;20051;-67
2022/06/24 06:03:41;;;;;;;6.25;3.40;;;;;;;18.56;92.01;98722.16;4952044;29;20047;-67
2022/06/24 06:06:09;;;;;;;3.80;2.72;;;;;;;18.58;91.56;98716.66;4952970;29;20047;-67
2022/06/24 06:08:38;;;;;;;4.70;3.03;;;;;;;18.61;91.53;98722.53;4945627;29;20055;-67
2022/06/24 06:11:11;;;;;;;7.97;3.55;;;;;;;18.63;91.35;98725.91;4952683;29;20050;-66
2022/06/24 06:13:37;;;;;;;3.80;2.85;;;;;;;18.62;90.55;98728.69;4950053;29;20151;-67
2022/06/24 06:16:04;;;;;;;4.85;3.55;;;;;;;18.62;90.71;98739.38;4949428;29;20051;-67
2022/06/24 06:18:31;;;;;;;4.38;3.75;;;;;;;18.59;90.34;98739.69;4901943;29;21585;-67
2022/06/24 06:21:00;;;;;;;3.97;2.83;;;;;;;18.56;89.16;98730.16;4946684;29;20507;-65
2022/06/24 06:23:28;;;;;;;3.95;3.00;;;;;;;18.51;88.95;98736.94;4947905;29;20055;-66
2022/06/24 06:25:56;;;;;;;7.97;4.03;;;;;;;18.51;89.38;98736.94;4947759;28;20047;-65
2022/06/24 06:28:22;;;;;;;5.32;3.20;;;;;;;18.49;89.30;98736.25;4928418;29;20066;-66
2022/06/24 06:30:49;;;;;;;5.50;3.58;;;;;;;18.53;89.56;98743.78;4945315;29;20070;-66
2022/06/24 06:33:15;;;;;;;4.20;2.75;;;;;;;18.49;89.30;98750.44;4947996;29;20585;-66
2022/06/24 06:35:42;;;;;;;4.03;2.83;;;;;;;18.49;88.73;98752.28;4947161;29;20051;-65
2022/06/24 06:38:09;;;;;;;4.35;3.45;;;;;;;18.49;88.84;98755.78;4947186;29;20134;-65
2022/06/24 06:40:36;;;;;;;4.22;3.40;;;;;;;18.49;89.33;98761.13;4946342;29;20051;-67
2022/06/24 06:43:05;;;;;;;6.57;3.38;;;;;;;18.53;89.60;98756.31;4945669;29;20138;-68
2022/06/24 06:45:32;;;;;;;6.45;3.70;;;;;;;18.56;89.05;98770.19;4936494;29;20058;-67
2022/06/24 06:47:59;;;;;;;4.55;3.80;;;;;;;18.63;90.64;98763.28;4946313;29;20470;-61
2022/06/24 06:50:26;;;;;;;4.18;2.90;;;;;;;18.75;90.23;98768.38;4945839;29;20047;-63
2022/06/24 06:52:52;;;;;;;10.70;2.95;;;;;;;18.82;88.93;98769.47;4946294;29;20047;-63
2022/06/24 06:55:19;;;;;;;7.80;4.22;;;;;;;18.92;88.64;98762.22;4938953;29;20052;-63
2022/06/24 06:57:46;;;;;;;5.93;3.38;;;;;;;18.99;88.53;98765.09;4910561;29;20051;-62
2022/06/24 07:00:16;;;;;;;7.22;3.80;;;;;;;19.03;89.08;98759.31;4936568;29;20510;-62
2022/06/24 07:02:43;;;;;;;5.80;4.00;;;;;;;19.11;89.11;98760.38;4931804;29;20063;-64
2022/06/24 07:05:09;;;;;;;7.20;3.92;;;;;;;19.14;88.34;98752.03;4946124;29;20066;-63
2022/06/24 07:07:36;;;;;;;5.10;3.67;;;;;;;19.22;87.21;98747.59;4946633;29;20071;-62
2022/06/24 07:10:03;;;;;;;8.45;4.38;;;;;;;19.26;87.09;98750.78;4945766;29;20425;-63
2022/06/24 07:12:29;;;;;;;5.47;3.83;;;;;;;19.25;86.71;98747.28;4928382;29;20047;-65
2022/06/24 07:14:56;;;;;;;4.90;4.13;;;;;;;19.24;87.43;98752.78;4946001;29;20055;-65
2022/06/24 07:17:24;;;;;;;4.93;4.20;;;;;;;19.23;87.68;98753.78;4944985;29;20055;-66
2022/06/24 07:19:51;;;;;;;4.40;4.00;;;;;;;19.25;86.54;98736.59;4937742;29;20051;-65
2022/06/24 07:22:17;;;;;;;7.90;4.78;;;;;;;19.28;86.21;98746.13;4946425;29;20051;-65
2022/06/24 07:24:44;;;;;;;7.28;4.80;;;;;;;19.32;87.47;98752.84;4936557;29;20059;-68
2022/06/24 07:27:11;;;;;;;8.23;4.97;;;;;;;19.34;86.41;98752.69;4945909;29;20588;-67
2022/06/24 07:29:38;;;;;;;7.10;4.75;;;;;;;19.43;88.10;98749.06;4945534;29;20047;-65
2022/06/24 07:32:07;;;;;;;6.70;4.47;;;;;;;19.51;87.72;98743.75;4946107;29;20062;-65
2022/06/24 07:34:35;;;;;;;7.72;4.78;;;;;;;19.58;87.85;98739.47;4946289;29;20058;-65
2022/06/24 07:37:03;;;;;;;6.18;5.05;;;;;;;19.69;87.06;98744.56;4946379;28;20051;-64
2022/06/24 07:39:31;;;;;;;4.95;3.90;;;;;;;19.71;86.67;98747.06;4949186;29;20058;-67
2022/06/24 07:41:58;;;;;;;6.82;4.35;;;;;;;19.80;85.38;98738.09;4940931;29;20439;-65
2022/06/24 07:44:25;;;;;;;5.25;4.15;;;;;;;19.82;83.78;98746.81;4928124;29;20043;-67
2022/06/24 07:46:52;;;;;;;4.25;3.67;;;;;;;19.94;84.00;98744.69;4949193;29;20510;-66
2022/06/24 07:49:18;;;;;;;5.30;3.83;;;;;;;20.04;83.96;98744.56;4949230;29;20139;-66
2022/06/24 07:51:46;;;;;;;7.03;4.82;;;;;;;20.06;82.27;98748.75;4939981;29;20051;-67
2022/06/24 07:54:13;;;;;;;8.68;4.65;;;;;;;20.11;81.61;98753.63;4931296;29;20055;-64
2022/06/24 07:56:57;;;;;;;6.43;4.35;;;;;;;20.02;81.48;98751.91;4949393;29;20054;-68
2022/06/24 07:59:24;;;;;;;6.43;4.47;;;;;;;20.01;81.96;98747.53;4942637;29;20628;-68
2022/06/24 08:01:52;;;;;;;7.93;4.80;;;;;;;20.13;81.23;98754.28;4949195;29;20047;-67
2022/06/24 08:04:18;;;;;;;5.43;4.47;;;;;;;20.33;80.38;98758.38;4949288;29;20146;-67
2022/06/24 08:06:49;;;;;;;7.53;4.90;;;;;;;20.68;82.14;98751.09;4944998;29;20055;-62
2022/06/24 08:09:16;;;;;;;9.20;4.50;;;;;;;20.98;76.92;98752.28;4925112;29;20546;-60
2022/06/24 08:11:43;;;;;;;8.27;4.68;;;;;;;21.13;76.38;98749.78;4949054;29;20051;-58
2022/06/24 08:14:10;;;;;;;8.38;4.50;;;;;;;21.25;75.34;98749.44;4949010;29;20055;-59
2022/06/24 08:16:36;;;;;;;6.45;4.07;;;;;;;21.33;74.66;98747.56;4949234;29;20043;-49
2022/06/24 08:19:04;;;;;;;5.47;4.63;;;;;;;21.54;73.30;98739.03;4938261;29;20055;-46
2022/06/24 08:21:30;;;;;;;6.70;4.30;;;;;;;21.82;74.16;98736.75;4948572;29;20054;-47
2022/06/24 08:23:58;;;;;;;9.98;4.43;;;;;;;22.04;72.55;98740.50;4918346;29;20072;-46
2022/06/24 08:26:25;;;;;;;7.60;4.40;;;;;;;22.18;72.17;98735.44;4948743;29;20070;-52
2022/06/24 08:28:52;;;;;;;4.82;3.45;;;;;;;22.20;73.45;98733.41;4948269;29;20075;-67
2022/06/24 08:31:18;;;;;;;5.05;3.67;;;;;;;22.17;71.41;98737.25;4938308;29;20776;-67
2022/06/24 08:33:45;;;;;;;6.65;3.42;;;;;;;22.16;71.66;98737.44;4948834;29;20137;-68
2022/06/24 08:36:12;;;;;;;7.25;3.72;;;;;;;22.24;71.10;98732.88;4948858;29;20163;-66
2022/06/24 08:38:39;;;;;;;9.23;3.40;;;;;;;22.31;69.43;98730.34;4948920;29;20055;-68
2022/06/24 08:41:07;;;;;;;8.57;3.40;;;;;;;22.32;68.12;98732.00;4948154;29;20169;-67
2022/06/24 08:43:35;;;;;;;8.73;3.03;;;;;;;22.35;67.75;98726.31;4943194;29;20081;-66
2022/06/24 08:46:04;;;;;;;3.90;2.80;;;;;;;22.42;67.01;98715.66;4941570;29;20070;-67
2022/06/24 08:48:32;;;;;;;5.53;3.20;;;;;;;22.51;68.02;98715.44;4929749;29;20070;-67
2022/06/24 08:51:00;;;;;;;5.63;2.95;;;;;;;22.70;66.89;98710.63;4947298;29;20058;-68
2022/06/24 08:53:28;;;;;;;5.15;3.17;;;;;;;22.99;64.80;98707.22;4948583;29;20062;-73
2022/06/24 08:55:55;;;;;;;5.70;2.92;;;;;;;23.19;64.11;98704.84;4943893;29;20051;-68
2022/06/24 08:58:23;;;;;;;7.22;3.55;;;;;;;23.20;62.69;98709.19;4948343;29;20211;-66
2022/06/24 09:00:50;;;;;;;10.50;3.58;;;;;;;23.38;61.88;98700.78;4947022;29;20057;-66
2022/06/24 09:03:16;;;;;;;6.50;3.13;;;;;;;23.70;62.01;98712.19;4931688;28;20062;-67
2022/06/24 09:05:43;;;;;;;5.25;2.65;;;;;;;24.06;58.98;98704.19;4929620;29;20514;-66
2022/06/24 09:08:12;;;;;;;4.13;3.10;;;;;;;24.42;58.27;98700.69;4948525;29;20495;-67
2022/06/24 09:10:40;;;;;;;3.97;2.80;;;;;;;24.77;58.25;98700.84;4947286;29;20151;-68
2022/06/24 09:13:07;;;;;;;3.92;2.78;;;;;;;25.07;57.20;98702.34;4947699;29;20062;-66
2022/06/24 09:15:35;;;;;;;10.70;4.05;;;;;;;25.41;56.88;98708.84;4936908;29;20507;-66
2022/06/24 09:18:02;;;;;;;5.60;3.33;;;;;;;25.57;54.82;98696.88;4939973;29;20054;-68
2022/06/24 09:20:30;;;;;;;5.50;2.85;;;;;;;25.56;55.03;98703.31;4941696;29;20066;-66
2022/06/24 09:23:04;;;;;;;3.88;3.15;;;;;;;25.21;56.30;98699.78;4946597;29;20062;-68
2022/06/24 09:25:42;;;;;;;3.65;2.40;;;;;;;24.92;56.52;98700.75;4947226;29;20051;-68
2022/06/24 09:28:08;;;;;;;3.22;2.10;;;;;;;25.07;55.81;98705.03;4947732;29;20054;-67
2022/06/24 09:30:37;;;;;;;3.80;2.53;;;;;;;25.04;53.54;98701.91;4923828;29;20051;-68
2022/06/24 09:33:04;;;;;;;4.07;2.42;;;;;;;25.31;55.00;98689.47;4947515;29;20499;-68
2022/06/24 09:35:35;;;;;;;5.72;2.90;;;;;;;25.75;53.42;98684.75;4927483;28;20099;-68
2022/06/24 09:38:02;;;;;;;5.88;2.70;;;;;;;25.79;52.45;98686.00;4947338;29;20054;-67
2022/06/24 09:40:30;;;;;;;3.55;2.50;;;;;;;25.97;52.61;98699.84;4946839;29;20051;-68
2022/06/24 09:42:59;;;;;;;6.28;2.53;;;;;;;26.75;50.03;98697.56;4947515;29;20058;-68
2022/06/24 09:45:28;;;;;;;5.15;3.28;;;;;;;27.70;47.96;98699.16;4929204;29;20176;-66
2022/06/24 09:47:58;;;;;;;6.57;3.00;;;;;;;27.55;47.83;98699.41;4947739;29;20058;-69
2022/06/24 09:50:25;;;;;;;2.47;1.80;;;;;;;27.14;48.07;98708.59;4946958;29;20134;-68
2022/06/24 09:52:52;;;;;;;4.05;2.63;;;;;;;26.61;48.30;98708.59;4944594;29;20058;-67
2022/06/24 09:55:19;;;;;;;5.30;1.98;;;;;;;26.17;48.67;98712.59;4947266;29;20515;-69
2022/06/24 09:57:47;;;;;;;4.22;2.70;;;;;;;25.92;48.75;98713.94;4947715;29;20057;-67
2022/06/24 10:03:03;;;;;;;2.65;2.03;;;;;;;25.76;48.92;98719.63;4916511;29;20058;-67
2022/06/24 10:05:35;;;;;;;6.68;1.98;;;;;;;25.98;49.59;98714.16;4947161;29;20047;-69
2022/06/24 10:08:02;;;;;;;3.05;1.95;;;;;;;25.75;50.82;98720.69;4946739;29;20054;-68
2022/06/24 10:10:31;;;;;;;6.75;2.85;;;;;;;25.43;51.83;98730.25;4935983;29;20054;-68
2022/06/24 10:13:04;;;;;;;4.72;2.63;;;;;;;25.04;51.77;98737.78;4947094;29;20054;-68
2022/06/24 10:15:31;;;;;;;4.35;2.20;;;;;;;24.71;52.87;98739.34;4938516;29;20097;-68
2022/06/24 10:18:00;;;;;;;3.95;2.45;;;;;;;24.46;53.59;98742.41;4935717;29;20147;-66
2022/06/24 10:20:27;;;;;;;5.78;2.22;;;;;;;24.32;54.13;98740.56;4942783;29;20055;-70
2022/06/24 10:22:57;;;;;;;8.23;3.03;;;;;;;24.21;54.68;98749.97;4915316;29;20057;-68
2022/06/24 10:25:52;;;;;;;4.25;2.30;;;;;;;24.11;54.72;98741.34;4947049;29;20137;-68
2022/06/24 10:28:20;;;;;;;4.88;2.10;;;;;;;23.94;55.66;98746.91;4946816;29;20055;-67
2022/06/24 10:30:59;;;;;;;5.90;3.15;;;;;;;23.82;57.01;98748.41;4937501;29;20070;-68
2022/06/24 10:33:31;;;;;;;5.68;2.75;;;;;;;23.64;58.40;98747.94;4949821;29;20459;-67
2022/06/24 10:36:00;;;;;;;6.97;2.97;;;;;;;23.46;59.15;98746.44;4935095;29;20047;-67
2022/06/24 10:38:35;;;;;;;5.22;3.55;;;;;;;23.29;59.35;98744.94;4946068;29;20434;-67
2022/06/24 10:41:06;;;;;;;4.30;3.03;;;;;;;23.14;60.62;98751.09;4916672;29;20660;-69
2022/06/24 10:43:35;;;;;;;5.93;3.30;;;;;;;23.12;60.40;98749.63;4931166;29;20063;-69
2022/06/24 10:46:21;;;;;;;5.82;3.28;;;;;;;23.27;60.74;98745.09;4923142;29;20715;-69
2022/06/24 10:49:05;;;;;;;7.90;3.25;;;;;;;23.49;60.08;98748.75;4925552;29;21375;-68
2022/06/24 10:51:34;;;;;;;4.45;3.47;;;;;;;23.53;59.64;98742.00;4945984;29;20061;-67
2022/06/24 10:54:13;;;;;;;7.25;4.07;;;;;;;23.44;59.56;98736.88;4945963;29;20055;-67
2022/06/24 10:56:43;;;;;;;4.32;3.20;;;;;;;23.34;59.14;98727.22;4941648;29;20130;-67
2022/06/24 10:59:10;;;;;;;4.05;3.35;;;;;;;24.57;55.02;98733.81;4918226;29;20055;-67
2022/06/24 11:01:41;;;;;;;3.70;3.10;;;;;;;25.56;52.18;98737.59;4944864;29;20078;-67
2022/06/24 11:04:13;;;;;;;4.45;2.63;;;;;;;25.42;52.88;98742.88;4946833;29;20461;-68
2022/06/24 11:06:40;;;;;;;5.82;3.17;;;;;;;25.02;53.30;98737.16;4936513;29;20055;-68
2022/06/24 11:09:08;;;;;;;5.80;4.72;;;;;;;24.77;54.87;98742.09;4945914;29;20140;-68
2022/06/24 11:11:36;;;;;;;6.70;3.30;;;;;;;24.62;55.90;98734.09;4946219;28;20554;-68
2022/06/24 11:14:24;;;;;;;6.57;3.17;;;;;;;24.39;57.27;98728.84;4949868;29;20059;-67
2022/06/24 11:16:50;;;;;;;8.30;3.08;;;;;;;24.21;60.56;98731.09;4929373;29;20055;-67
2022/06/24 11:19:19;;;;;;;4.47;3.05;;;;;;;24.03;60.75;98731.50;4938981;29;20055;-68
2022/06/24 11:21:47;;;;;;;4.40;2.80;;;;;;;23.81;61.55;98732.47;4950059;29;20054;-68
2022/06/24 11:24:16;;;;;;;3.92;3.08;;;;;;;23.63;61.98;98724.72;4950483;29;20058;-68
2022/06/24 11:27:03;;;;;;;5.85;3.10;;;;;;;23.67;61.12;98718.78;4950056;29;20053;-66
2022/06/24 11:29:48;;;;;;;4.85;2.72;;;;;;;23.72;60.87;98716.38;4948962;29;20110;-68
2022/06/24 11:32:16;;;;;;;4.50;2.60;;;;;;;23.93;59.40;98717.50;4949504;29;20055;-68
2022/06/24 11:34:45;;;;;;;3.28;2.55;;;;;;;23.92;58.36;98715.81;4949631;29;20063;-68
2022/06/24 11:37:12;;;;;;;5.38;2.55;;;;;;;24.05;58.64;98717.88;4946843;29;20051;-69
2022/06/24 11:39:39;;;;;;;4.57;2.30;;;;;;;24.09;57.20;98719.16;4949044;29;20060;-68
2022/06/24 11:42:07;;;;;;;9.60;2.40;;;;;;;24.11;56.33;98714.41;4939663;29;20055;-67
2022/06/24 11:44:35;;;;;;;4.15;2.30;;;;;;;23.97;54.74;98716.09;4937951;29;20059;-68