Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:03:02;;;;;;;;;;;;;;;22.24;36.05;96698.16;6298835;28;19924;-73
2023/06/01 00:06:06;;;;;;;;;;;;;;;22.28;35.18;96698.63;6298681;28;20401;-73
2023/06/01 00:09:12;;;;;;;;;;;;;;;22.30;35.47;96702.78;6298916;28;19924;-72
2023/06/01 00:12:15;;;;;;;;;;;;;;;22.31;35.69;96704.47;6298913;28;19924;-72
2023/06/01 00:15:19;;;;;;;;;;;;;;;22.37;35.33;96701.09;6298409;28;19924;-71
2023/06/01 00:18:26;;;;;;;;;;;;;;;22.43;35.67;96702.22;6298674;28;20270;-73
2023/06/01 00:21:28;;;;;;;;;;;;;;;22.40;35.60;96703.41;6299054;28;19931;-72
2023/06/01 00:24:29;;;;;;;;;;;;;;;22.52;35.87;96705.69;6298608;28;19968;-73
2023/06/01 00:27:32;;;;;;;;;;;;;;;22.46;35.83;96698.34;6298472;28;19928;-73
2023/06/01 00:30:36;;;;;;;;;;;;;;;22.37;35.75;96693.06;6298535;28;19924;-72
2023/06/01 00:33:38;;;;;;;;;;;;;;;22.44;36.06;96698.53;6298180;28;19925;-73
2023/06/01 00:36:44;;;;;;;;;;;;;;;22.51;35.90;96693.31;6298199;28;19932;-73
2023/06/01 00:39:46;;;;;;;;;;;;;;;22.40;35.95;96691.84;6298293;28;20054;-73
2023/06/01 00:42:50;;;;;;;;;;;;;;;22.40;35.98;96698.06;6298068;28;19931;-72
2023/06/01 00:45:53;;;;;;;;;;;;;;;22.37;36.04;96698.41;6298088;28;19925;-74
2023/06/01 00:48:59;;;;;;;;;;;;;;;22.29;36.10;96693.09;6298102;28;19924;-73
2023/06/01 00:52:03;;;;;;;;;;;;;;;22.41;36.26;96691.66;6298228;28;19924;-74
2023/06/01 00:55:08;;;;;;;;;;;;;;;22.29;36.38;96689.59;6298035;28;19925;-73
2023/06/01 00:58:11;;;;;;;;;;;;;;;22.28;36.27;96695.94;6297740;28;19935;-72
2023/06/01 01:01:22;;;;;;;;;;;;;;;22.33;36.40;96686.34;6298323;28;19924;-74
2023/06/01 01:04:29;;;;;;;;;;;;;;;22.28;36.08;96688.75;6297930;28;19947;-73
2023/06/01 01:07:38;;;;;;;;;;;;;;;22.26;36.27;96690.78;6300523;28;19936;-74
2023/06/01 01:10:43;;;;;;;;;;;;;;;22.32;36.30;96691.91;6301801;28;19951;-74
2023/06/01 01:13:46;;;;;;;;;;;;;;;22.30;36.37;96694.75;6299488;28;19924;-73
2023/06/01 01:16:53;;;;;;;;;;;;;;;22.27;36.44;96696.97;6298074;28;19932;-72
2023/06/01 01:20:15;;;;;;;;;;;;;;;22.37;36.47;96695.72;6298099;28;19925;-73
2023/06/01 01:23:38;;;;;;;;;;;;;;;22.39;36.43;96691.03;6297360;28;19920;-72
2023/06/01 01:26:57;;;;;;;;;;;;;;;22.27;36.43;96692.44;6296520;28;20440;-73
2023/06/01 01:30:05;;;;;;;;;;;;;;;22.34;36.58;96693.41;6297641;28;19967;-72
2023/06/01 01:33:11;;;;;;;;;;;;;;;22.29;36.56;96693.09;6297382;28;20365;-72
2023/06/01 01:36:18;;;;;;;;;;;;;;;22.26;37.14;96688.09;6297351;28;20073;-74
2023/06/01 01:39:19;;;;;;;;;;;;;;;22.28;36.67;96680.72;6296536;28;19936;-74
2023/06/01 01:42:20;;;;;;;;;;;;;;;22.47;36.61;96686.63;6296669;28;20286;-73
2023/06/01 01:45:26;;;;;;;;;;;;;;;22.58;36.62;96670.09;6296635;28;19924;-73
2023/06/01 01:48:36;;;;;;;;;;;;;;;22.62;36.52;96674.94;6295680;28;19931;-73
2023/06/01 01:51:40;;;;;;;;;;;;;;;22.59;36.69;96674.44;6296928;28;19924;-74
2023/06/01 01:54:43;;;;;;;;;;;;;;;22.69;36.50;96669.69;6296575;28;19947;-72
2023/06/01 01:57:45;;;;;;;;;;;;;;;22.59;36.70;96663.72;6295893;28;19947;-73
2023/06/01 02:00:46;;;;;;;;;;;;;;;22.58;36.79;96662.06;6294340;28;19920;-71
2023/06/01 02:03:59;;;;;;;;;;;;;;;22.63;36.74;96670.41;6295558;28;20390;-72
2023/06/01 02:07:03;;;;;;;;;;;;;;;22.64;36.43;96666.69;6295626;28;19956;-73
2023/06/01 02:10:04;;;;;;;;;;;;;;;22.66;36.25;96672.72;6295867;28;20120;-74
2023/06/01 02:13:08;;;;;;;;;;;;;;;22.91;36.18;96672.53;6295630;28;19991;-72
2023/06/01 02:16:15;;;;;;;;;;;;;;;22.96;36.03;96672.84;6294977;28;19924;-73
2023/06/01 02:19:18;;;;;;;;;;;;;;;22.92;36.15;96669.66;6295173;28;19924;-72
2023/06/01 02:22:22;;;;;;;;;;;;;;;22.88;36.08;96667.53;6295338;28;19931;-73
2023/06/01 02:25:28;;;;;;;;;;;;;;;22.83;36.06;96670.75;6295511;28;19924;-72
2023/06/01 02:28:29;;;;;;;;;;;;;;;22.90;36.16;96660.97;6295619;28;20105;-73
2023/06/01 02:31:33;;;;;;;;;;;;;;;22.89;36.17;96672.69;6295638;28;19925;-73
2023/06/01 02:34:40;;;;;;;;;;;;;;;22.76;36.46;96673.31;6295356;28;19924;-73
2023/06/01 02:37:43;;;;;;;;;;;;;;;22.80;36.58;96684.50;6295343;28;19924;-72
2023/06/01 02:40:45;;;;;;;;;;;;;;;22.62;36.58;96674.94;6293689;28;20470;-72
2023/06/01 02:43:50;;;;;;;;;;;;;;;22.63;36.61;96681.13;6295332;28;20050;-72
2023/06/01 02:46:54;;;;;;;;;;;;;;;22.80;36.41;96677.31;6294285;28;19935;-72
2023/06/01 02:49:55;;;;;;;;;;;;;;;22.72;36.87;96679.22;6294777;28;19927;-73
2023/06/01 02:52:58;;;;;;;;;;;;;;;22.75;36.44;96684.22;6293268;28;19924;-73
2023/06/01 02:56:01;;;;;;;;;;;;;;;22.75;36.66;96690.41;6294659;28;20326;-73
2023/06/01 02:59:05;;;;;;;;;;;;;;;22.80;36.51;96693.41;6293302;28;19924;-73
2023/06/01 03:02:09;;;;;;;;;;;;;;;22.99;37.28;96680.53;6293208;28;20338;-73
2023/06/01 03:05:22;;;;;;;;;;;;;;;22.86;37.70;96681.09;6295057;28;20405;-74
2023/06/01 03:08:28;;;;;;;;;;;;;;;22.76;37.49;96678.69;6295015;28;19925;-74
2023/06/01 03:11:34;;;;;;;;;;;;;;;22.87;37.32;96680.09;6294643;28;19925;-72
2023/06/01 03:14:37;;;;;;;;;;;;;;;23.04;36.40;96691.53;6294521;28;20409;-73
2023/06/01 03:17:41;;;;;;;;;;;;;;;23.11;36.01;96692.47;6294559;28;19925;-72
2023/06/01 03:20:47;;;;;;;;;;;;;;;23.23;35.53;96695.56;6294560;28;19924;-73
2023/06/01 03:23:54;;;;;;;;;;;;;;;23.24;35.43;96697.22;6292768;28;20392;-73
2023/06/01 03:26:57;;;;;;;;;;;;;;;23.22;35.29;96697.41;6296291;28;19928;-73
2023/06/01 03:30:02;;;;;;;;;;;;;;;23.14;35.46;96689.44;6299509;28;19926;-73
2023/06/01 03:33:06;;;;;;;;;;;;;;;23.20;35.66;96704.81;6298976;28;19924;-73
2023/06/01 03:36:07;;;;;;;;;;;;;;;23.25;36.00;96715.81;6299286;28;19951;-74
2023/06/01 03:39:11;;;;;;;;;;;;;;;23.09;36.26;96707.94;6299092;28;19924;-72
2023/06/01 03:42:14;;;;;;;;;;;;;;;23.11;36.82;96722.00;6299777;28;19928;-73
2023/06/01 03:45:16;;;;;;;;;;;;;;;23.20;37.59;96746.91;6299004;28;20013;-74
2023/06/01 03:48:22;;;;;;;;;;;;;;;23.20;37.83;96742.38;6299172;28;19921;-72
2023/06/01 03:51:30;;;;;;;;;;;;;;;23.46;36.67;96749.19;6298843;28;19928;-74
2023/06/01 03:54:36;;;;;;;;;;;;;;;23.42;36.53;96745.22;6299093;28;20019;-73
2023/06/01 03:57:38;;;;;;;;;;;;;;;23.47;36.17;96742.81;6299085;28;19930;-74
2023/06/01 04:00:43;;;;;;;;;;;;;;;23.60;36.20;96736.78;6298494;28;19920;-72
2023/06/01 04:03:48;;;;;;;;;;;;;;;23.78;35.81;96723.00;6298805;28;19925;-74
2023/06/01 04:06:49;;;;;;;;;;;;;;;23.76;35.89;96733.97;6298249;28;19920;-74
2023/06/01 04:09:53;;;;;;;;;;;;;;;24.02;35.80;96733.47;6296804;28;19932;-73
2023/06/01 04:12:56;;;;;;;;;;;;;;;24.22;35.56;96735.56;6298907;28;19920;-73
2023/06/01 04:16:00;;;;;;;;;;;;;;;24.13;35.98;96727.63;6298772;28;19931;-75
2023/06/01 04:19:02;;;;;;;;;;;;;;;24.32;35.65;96719.97;6298350;28;19931;-74
2023/06/01 04:22:06;;;;;;;;;;;;;;;24.48;35.38;96725.13;6298146;28;20305;-75
2023/06/01 04:25:11;;;;;;;;;;;;;;;24.13;36.21;96727.63;6298667;28;19928;-74
2023/06/01 04:28:14;;;;;;;;;;;;;;;24.26;36.05;96728.78;6296858;28;19925;-74
2023/06/01 04:31:20;;;;;;;;;;;;;;;23.85;36.82;96732.00;6298290;28;20312;-73
2023/06/01 04:34:29;;;;;;;;;;;;;;;23.91;36.80;96728.56;6296625;28;20401;-73
2023/06/01 04:37:34;;;;;;;;;;;;;;;24.16;36.28;96704.91;6297157;28;19924;-73
2023/06/01 04:40:41;;;;;;;;;;;;;;;24.55;35.68;96715.28;6298079;28;19924;-75
2023/06/01 04:43:51;;;;;;;;;;;;;;;25.20;34.75;96723.38;6297801;28;19924;-73
2023/06/01 04:46:53;;;;;;;;;;;;;;;25.93;33.73;96730.09;6297671;28;19931;-73
2023/06/01 04:50:00;;;;;;;;;;;;;;;26.43;33.22;96730.69;6297705;28;19925;-73
2023/06/01 04:53:04;;;;;;;;;;;;;;;26.47;32.65;96727.59;6297760;28;19924;-74
2023/06/01 04:56:06;;;;;;;;;;;;;;;26.41;32.76;96731.94;6297628;28;20335;-74
2023/06/01 04:59:09;;;;;;;;;;;;;;;26.45;33.07;96722.41;6297598;28;19924;-74
2023/06/01 05:02:12;;;;;;;;;;;;;;;26.49;32.78;96720.13;6297388;28;19946;-73
2023/06/01 05:05:13;;;;;;;;;;;;;;;26.64;32.62;96707.34;6297276;28;20381;-73
2023/06/01 05:08:19;;;;;;;;;;;;;;;26.85;32.23;96717.94;6297621;28;19924;-73
2023/06/01 05:11:22;;;;;;;;;;;;;;;27.02;31.80;96741.84;6297652;28;19924;-73
2023/06/01 05:14:26;;;;;;;;;;;;;;;27.01;32.01;96742.91;6297268;28;19924;-73
2023/06/01 05:17:27;;;;;;;;;;;;;;;26.91;31.75;96731.66;6296287;28;19930;-74
2023/06/01 05:20:31;;;;;;;;;;;;;;;26.87;31.67;96726.69;6296493;28;20329;-73
2023/06/01 05:23:32;;;;;;;;;;;;;;;26.86;31.42;96735.84;6296700;28;19931;-75
2023/06/01 05:26:35;;;;;;;;;;;;;;;26.94;31.21;96725.84;6297109;28;20448;-74
2023/06/01 05:29:38;;;;;;;;;;;;;;;27.15;31.02;96732.91;6297100;28;19924;-73
2023/06/01 05:32:42;;;;;;;;;;;;;;;27.35;31.00;96739.19;6296759;28;19924;-73
2023/06/01 05:35:48;;;;;;;;;;;;;;;27.40;30.92;96741.25;6296920;28;19925;-72
2023/06/01 05:38:49;;;;;;;;;;;;;;;27.48;30.66;96728.38;6278235;28;20405;-74
2023/06/01 05:41:54;;;;;;;;;;;;;;;27.59;30.06;96694.47;6296592;28;20015;-74
2023/06/01 05:44:55;;;;;;;;;;;;;;;27.84;29.60;96693.81;6296408;28;19940;-73
2023/06/01 05:47:58;;;;;;;;;;;;;;;28.05;29.31;96696.22;6296445;28;19960;-73
2023/06/01 05:51:01;;;;;;;;;;;;;;;28.01;29.56;96695.00;6295407;28;20011;-73
2023/06/01 05:54:05;;;;;;;;;;;;;;;27.90;29.90;96692.97;6296239;28;19928;-73
2023/06/01 05:57:06;;;;;;;;;;;;;;;27.77;30.05;96688.41;6295836;28;20022;-73
2023/06/01 06:00:12;;;;;;;;;;;;;;;27.59;30.45;96689.06;6295382;28;19924;-73
2023/06/01 06:03:13;;;;;;;;;;;;;;;27.35;30.37;96690.56;6294573;28;20027;-73
2023/06/01 06:06:17;;;;;;;;;;;;;;;27.16;30.85;96691.41;6296193;28;19924;-74
2023/06/01 06:09:18;;;;;;;;;;;;;;;26.95;31.22;96689.69;6295017;28;19970;-73
2023/06/01 06:12:20;;;;;;;;;;;;;;;26.79;31.67;96691.78;6295216;28;19925;-73
2023/06/01 06:15:24;;;;;;;;;;;;;;;26.75;31.68;96695.94;6295619;28;19924;-74
2023/06/01 06:18:25;;;;;;;;;;;;;;;26.86;31.25;96687.25;6295426;28;19929;-72
2023/06/01 06:21:31;;;;;;;;;;;;;;;27.15;31.03;96689.69;6295624;28;20313;-74
2023/06/01 06:24:32;;;;;;;;;;;;;;;27.34;30.79;96682.66;6295179;28;20332;-73
2023/06/01 06:27:33;;;;;;;;;;;;;;;27.33;30.70;96686.41;6293854;28;19924;-73
2023/06/01 06:30:37;;;;;;;;;;;;;;;27.31;30.96;96684.75;6295655;28;20027;-73
2023/06/01 06:33:38;;;;;;;;;;;;;;;27.40;30.86;96681.81;6295013;28;20317;-73
2023/06/01 06:36:39;;;;;;;;;;;;;;;27.65;30.43;96690.91;6294785;28;19924;-73
2023/06/01 06:39:43;;;;;;;;;;;;;;;28.20;30.00;96694.09;6294943;28;20415;-72
2023/06/01 06:42:50;;;;;;;;;;;;;;;28.88;29.27;96696.22;6295054;28;19924;-72
2023/06/01 06:45:51;;;;;;;;;;;;;;;29.53;28.67;96704.03;6294993;28;19924;-73
2023/06/01 06:48:55;;;;;;;;;;;;;;;30.19;27.86;96701.66;6295168;28;19924;-73
2023/06/01 06:52:00;;;;;;;;;;;;;;;30.54;27.38;96703.72;6295312;28;20212;-75
2023/06/01 06:55:02;;;;;;;;;;;;;;;30.52;27.61;96705.88;6293896;28;20340;-74
2023/06/01 06:58:03;;;;;;;;;;;;;;;30.21;28.23;96699.56;6294752;28;19935;-73
2023/06/01 07:01:09;;;;;;;;;;;;;;;29.74;28.49;96705.50;6294854;28;20429;-72
2023/06/01 07:04:13;;;;;;;;;;;;;;;29.19;29.48;96704.56;6295065;28;19977;-72
2023/06/01 07:07:14;;;;;;;;;;;;;;;28.82;30.13;96701.69;6294856;28;19928;-73
2023/06/01 07:10:17;;;;;;;;;;;;;;;28.80;30.07;96698.38;6294891;28;19924;-74
2023/06/01 07:13:23;;;;;;;;;;;;;;;28.82;30.08;96696.28;6294927;28;19932;-74
2023/06/01 07:16:28;;;;;;;;;;;;;;;28.96;29.99;96665.34;6294872;28;20386;-73
2023/06/01 07:19:33;;;;;;;;;;;;;;;29.16;29.79;96658.91;6294483;28;20602;-74
2023/06/01 07:22:41;;;;;;;;;;;;;;;29.15;29.77;96652.69;6293455;28;19924;-73
2023/06/01 07:25:44;;;;;;;;;;;;;;;28.76;30.48;96643.81;6294492;28;19995;-73
2023/06/01 07:28:52;;;;;;;;;;;;;;;28.55;30.77;96668.53;6294879;28;19924;-74
2023/06/01 07:31:54;;;;;;;;;;;;;;;28.26;30.84;96676.16;6294079;28;19925;-72
2023/06/01 07:35:01;;;;;;;;;;;;;;;28.29;30.46;96680.31;6294697;28;19924;-74
2023/06/01 07:38:03;;;;;;;;;;;;;;;28.33;30.40;96679.66;6294308;28;20345;-73
2023/06/01 07:41:05;;;;;;;;;;;;;;;28.27;30.28;96666.16;6294130;28;20452;-73
2023/06/01 07:44:08;;;;;;;;;;;;;;;28.27;30.47;96667.00;6294440;28;19926;-75
2023/06/01 07:47:12;;;;;;;;;;;;;;;28.49;29.93;96675.66;6294553;28;20011;-73
2023/06/01 07:50:15;;;;;;;;;;;;;;;28.68;29.86;96678.44;6294001;28;19925;-74
2023/06/01 07:53:21;;;;;;;;;;;;;;;28.92;29.66;96672.22;6294490;28;19928;-75
2023/06/01 07:56:26;;;;;;;;;;;;;;;28.79;29.64;96683.16;6293679;28;19932;-73
2023/06/01 07:59:32;;;;;;;;;;;;;;;28.85;29.52;96674.16;6294000;28;19928;-73
2023/06/01 08:02:35;;;;;;;;;;;;;;;28.54;29.84;96675.84;6293935;28;19924;-73
2023/06/01 08:05:41;;;;;;;;;;;;;;;28.42;29.94;96669.44;6294222;28;19925;-74
2023/06/01 08:08:49;;;;;;;;;;;;;;;28.29;29.87;96658.69;6294291;28;19924;-73
2023/06/01 08:11:53;;;;;;;;;;;;;;;28.35;29.72;96664.03;6276617;28;19944;-73
2023/06/01 08:14:57;;;;;;;;;;;;;;;28.18;30.10;96671.81;6298673;28;19924;-73
2023/06/01 08:18:01;;;;;;;;;;;;;;;28.40;29.67;96666.09;6297207;28;19924;-73
2023/06/01 08:21:04;;;;;;;;;;;;;;;28.21;29.68;96667.88;6298094;28;19931;-73
2023/06/01 08:24:06;;;;;;;;;;;;;;;28.07;29.94;96677.91;6298476;28;20416;-73
2023/06/01 08:27:17;;;;;;;;;;;;;;;28.11;29.75;96678.31;6298313;28;19947;-72
2023/06/01 08:30:23;;;;;;;;;;;;;;;27.97;29.81;96689.19;6298448;28;19925;-72
2023/06/01 08:33:26;;;;;;;;;;;;;;;28.08;29.65;96690.41;6298409;28;19924;-73
2023/06/01 08:36:30;;;;;;;;;;;;;;;28.15;29.21;96693.91;6298070;28;19924;-74
2023/06/01 08:39:31;;;;;;;;;;;;;;;28.07;29.21;96683.31;6297973;28;19931;-73
2023/06/01 08:42:41;;;;;;;;;;;;;;;28.07;29.18;96683.31;6298081;28;19920;-74
2023/06/01 08:45:47;;;;;;;;;;;;;;;28.08;28.94;96685.00;6297819;28;19924;-73
2023/06/01 08:48:52;;;;;;;;;;;;;;;28.14;28.92;96678.72;6297652;28;19928;-73
2023/06/01 08:51:56;;;;;;;;;;;;;;;28.23;28.83;96679.31;6297887;28;19924;-73
2023/06/01 08:55:00;;;;;;;;;;;;;;;28.38;28.28;96684.44;6296908;28;20019;-73
2023/06/01 08:58:04;;;;;;;;;;;;;;;28.38;27.90;96685.25;6297881;28;19956;-72
2023/06/01 09:01:18;;;;;;;;;;;;;;;28.52;28.01;96680.63;6297583;28;19924;-74
2023/06/01 09:04:21;;;;;;;;;;;;;;;28.75;27.81;96684.66;6296804;28;20011;-73
2023/06/01 09:07:22;;;;;;;;;;;;;;;29.16;27.29;96681.44;6296882;28;19924;-73
2023/06/01 09:10:26;;;;;;;;;;;;;;;29.54;27.10;96678.56;6297173;28;20298;-73
2023/06/01 09:13:31;;;;;;;;;;;;;;;30.01;26.63;96682.66;6296577;28;20470;-74
2023/06/01 09:16:38;;;;;;;;;;;;;;;30.58;25.63;96685.94;6296613;28;19924;-73
2023/06/01 09:19:45;;;;;;;;;;;;;;;31.28;24.94;96677.97;6296945;28;20423;-74
2023/06/01 09:22:48;;;;;;;;;;;;;;;32.67;23.24;96684.47;6297091;28;19920;-73
2023/06/01 09:26:05;;;;;;;;;;;;;;;34.01;22.49;96692.88;6297149;28;19932;-72
2023/06/01 09:29:09;;;;;;;;;;;;;;;34.64;21.01;96691.50;6296487;28;19995;-73
2023/06/01 09:32:19;;;;;;;;;;;;;;;34.48;21.12;96684.16;6297059;28;20412;-72
2023/06/01 09:35:37;;;;;;;;;;;;;;;34.34;21.28;96681.00;6296886;28;19924;-72
2023/06/01 09:38:44;;;;;;;;;;;;;;;34.08;21.42;96672.50;6296972;28;20485;-72
2023/06/01 09:41:52;;;;;;;;;;;;;;;33.89;21.74;96674.72;6296329;28;19925;-73
2023/06/01 09:44:53;;;;;;;;;;;;;;;34.02;21.77;96678.16;6296302;28;20317;-74
2023/06/01 09:48:14;;;;;;;;;;;;;;;33.81;21.60;96677.88;6296760;28;19929;-74
2023/06/01 09:51:29;;;;;;;;;;;;;;;33.81;21.87;96677.88;6296570;28;19924;-73
2023/06/01 09:54:34;;;;;;;;;;;;;;;34.46;21.25;96669.97;6296379;28;19932;-73
2023/06/01 09:57:35;;;;;;;;;;;;;;;35.37;19.97;96678.22;6295650;28;19924;-74
2023/06/01 10:00:36;;;;;;;;;;;;;;;35.93;19.35;96675.03;6296320;28;19931;-73
2023/06/01 10:03:41;;;;;;;;;;;;;;;36.34;19.41;96675.22;6295687;28;20093;-74
2023/06/01 10:06:43;;;;;;;;;;;;;;;36.46;19.21;96672.22;6295516;28;19931;-73
2023/06/01 10:09:45;;;;;;;;;;;;;;;36.06;19.52;96669.09;6295283;28;20336;-73
2023/06/01 10:12:46;;;;;;;;;;;;;;;35.70;19.81;96665.34;6294872;28;19925;-73
2023/06/01 10:15:47;;;;;;;;;;;;;;;35.80;19.85;96653.59;6295495;28;20405;-74
2023/06/01 10:18:50;;;;;;;;;;;;;;;36.04;19.69;96657.56;6295992;28;19925;-73
2023/06/01 10:21:52;;;;;;;;;;;;;;;36.41;19.89;96659.38;6295874;28;19924;-73
2023/06/01 10:24:58;;;;;;;;;;;;;;;36.63;19.67;96662.75;6295047;28;20332;-74
2023/06/01 10:28:09;;;;;;;;;;;;;;;36.52;19.56;96663.78;6296184;28;20314;-73
2023/06/01 10:31:30;;;;;;;;;;;;;;;36.51;19.13;96656.63;6295981;28;19924;-74
2023/06/01 10:34:37;;;;;;;;;;;;;;;37.23;17.89;96656.78;6295065;28;19924;-73
2023/06/01 10:37:40;;;;;;;;;;;;;;;37.62;17.59;96662.47;6296135;28;19924;-73
2023/06/01 10:40:46;;;;;;;;;;;;;;;37.58;17.16;96652.34;6296243;28;19928;-72
2023/06/01 10:43:49;;;;;;;;;;;;;;;37.30;16.40;96654.56;6295578;28;19931;-73
2023/06/01 10:46:53;;;;;;;;;;;;;;;36.89;16.36;96638.09;6296233;28;20507;-72
2023/06/01 10:49:57;;;;;;;;;;;;;;;36.45;15.95;96641.28;6295753;28;20002;-73
2023/06/01 10:53:20;;;;;;;;;;;;;;;35.91;16.67;96627.94;6295613;28;19928;-74
2023/06/01 10:56:25;;;;;;;;;;;;;;;35.81;16.42;96638.81;6293393;28;19931;-73
2023/06/01 10:59:27;;;;;;;;;;;;;;;35.54;16.35;96629.63;6294989;28;20310;-73
2023/06/01 11:02:35;;;;;;;;;;;;;;;35.63;16.73;96632.72;6295315;28;19971;-73
2023/06/01 11:05:36;;;;;;;;;;;;;;;35.88;16.65;96617.50;6294887;28;19924;-73
2023/06/01 11:08:40;;;;;;;;;;;;;;;36.40;16.40;96622.06;6295103;28;19928;-73
2023/06/01 11:11:55;;;;;;;;;;;;;;;36.80;16.38;96617.78;6294811;28;19925;-73
2023/06/01 11:15:11;;;;;;;;;;;;;;;37.85;15.86;96625.38;6294844;28;19928;-73
2023/06/01 11:18:31;;;;;;;;;;;;;;;38.87;14.77;96615.81;6295062;28;20448;-73
2023/06/01 11:21:36;;;;;;;;;;;;;;;39.52;14.43;96618.22;6294952;28;19924;-72
2023/06/01 11:24:37;;;;;;;;;;;;;;;38.85;14.28;96616.03;6294689;28;19930;-73
2023/06/01 11:27:43;;;;;;;;;;;;;;;37.88;14.75;96605.59;6294700;28;20015;-73
2023/06/01 11:30:46;;;;;;;;;;;;;;;37.01;15.53;96607.69;6294904;28;19924;-74
2023/06/01 11:33:57;;;;;;;;;;;;;;;36.97;15.03;96603.78;6294998;28;20301;-72
2023/06/01 11:37:02;;;;;;;;;;;;;;;36.59;15.79;96590.34;6294802;28;20297;-73
2023/06/01 11:40:11;;;;;;;;;;;;;;;36.87;15.33;96607.38;6294917;28;19924;-73
2023/06/01 11:43:25;;;;;;;;;;;;;;;36.59;16.01;96601.31;6294480;28;19931;-72
2023/06/01 11:46:29;;;;;;;;;;;;;;;36.63;15.50;96613.41;6293182;28;19928;-73
2023/06/01 11:49:44;;;;;;;;;;;;;;;36.53;15.83;96594.19;6298958;28;19924;-73
2023/06/01 11:52:48;;;;;;;;;;;;;;;36.37;15.06;96598.78;6298083;28;19939;-75
2023/06/01 11:55:51;;;;;;;;;;;;;;;36.03;15.88;96595.66;6297761;28;20015;-74
2023/06/01 11:58:56;;;;;;;;;;;;;;;35.64;16.13;96596.06;6298775;28;20286;-73
2023/06/01 12:01:57;;;;;;;;;;;;;;;35.22;16.53;96598.81;6298761;28;20402;-74
2023/06/01 12:05:06;;;;;;;;;;;;;;;35.28;16.75;96593.09;6299123;28;20401;-74
2023/06/01 12:08:24;;;;;;;;;;;;;;;35.23;16.74;96601.25;6298003;28;20278;-74
2023/06/01 12:11:32;;;;;;;;;;;;;;;35.48;16.72;96602.50;6298689;28;19947;-74
2023/06/01 12:14:36;;;;;;;;;;;;;;;35.94;16.31;96589.06;6298773;28;19920;-73
2023/06/01 12:17:45;;;;;;;;;;;;;;;36.06;16.33;96592.41;6297293;28;19925;-73
2023/06/01 12:20:46;;;;;;;;;;;;;;;35.89;16.28;96591.78;6298156;28;19974;-73
2023/06/01 12:23:53;;;;;;;;;;;;;;;36.15;16.28;96589.97;6298391;28;19920;-72
2023/06/01 12:26:58;;;;;;;;;;;;;;;35.65;16.28;96586.75;6297616;28;19947;-73
2023/06/01 12:29:59;;;;;;;;;;;;;;;35.03;16.91;96584.69;6297876;28;20305;-75
2023/06/01 12:33:00;;;;;;;;;;;;;;;34.47;17.45;96586.91;6297858;28;19948;-73
2023/06/01 12:36:05;;;;;;;;;;;;;;;34.25;17.86;96589.69;6298389;28;19925;-74
2023/06/01 12:39:11;;;;;;;;;;;;;;;34.02;18.09;96588.06;6298316;28;19924;-74
2023/06/01 12:42:14;;;;;;;;;;;;;;;33.75;18.21;96577.94;6298413;28;19987;-73
2023/06/01 12:45:19;;;;;;;;;;;;;;;33.61;18.22;96585.66;6298090;28;19931;-73
2023/06/01 12:48:33;;;;;;;;;;;;;;;33.46;18.30;96586.28;6297952;28;20285;-73
2023/06/01 12:51:34;;;;;;;;;;;;;;;33.38;18.53;96588.59;6297726;28;19924;-73
2023/06/01 12:54:35;;;;;;;;;;;;;;;33.26;18.53;96577.78;6298141;28;20321;-73
2023/06/01 12:57:39;;;;;;;;;;;;;;;33.20;18.69;96585.06;6297336;28;19924;-74
2023/06/01 13:00:45;;;;;;;;;;;;;;;33.40;18.90;96581.78;6298314;28;19924;-73
2023/06/01 13:03:51;;;;;;;;;;;;;;;33.15;19.15;96582.28;6298111;28;19925;-75
2023/06/01 13:06:52;;;;;;;;;;;;;;;33.30;18.90;96584.41;6297286;28;19924;-73
2023/06/01 13:09:58;;;;;;;;;;;;;;;33.39;19.15;96582.88;6297378;28;20333;-73
2023/06/01 13:13:02;;;;;;;;;;;;;;;33.58;18.58;96588.91;6296307;28;19924;-73
2023/06/01 13:16:03;;;;;;;;;;;;;;;33.34;18.79;96585.53;6296845;28;19929;-75
2023/06/01 13:19:09;;;;;;;;;;;;;;;33.33;18.68;96589.34;6297532;28;19924;-75
2023/06/01 13:22:10;;;;;;;;;;;;;;;33.15;18.76;96586.88;6297183;28;19939;-74
2023/06/01 13:25:11;;;;;;;;;;;;;;;33.25;18.79;96584.31;6296725;28;19924;-73
2023/06/01 13:28:15;;;;;;;;;;;;;;;33.27;19.06;96593.91;6297155;28;20014;-73
2023/06/01 13:31:16;;;;;;;;;;;;;;;33.14;18.87;96593.44;6297046;28;19986;-73
2023/06/01 13:34:22;;;;;;;;;;;;;;;33.03;18.51;96596.00;6296850;28;19971;-73
2023/06/01 13:37:23;;;;;;;;;;;;;;;32.91;18.17;96592.50;6296438;28;20346;-74
2023/06/01 13:40:29;;;;;;;;;;;;;;;32.61;18.74;96593.66;6296845;28;19924;-74
2023/06/01 13:43:31;;;;;;;;;;;;;;;32.58;18.40;96588.72;6296759;28;19920;-72
2023/06/01 13:46:33;;;;;;;;;;;;;;;32.56;18.37;96593.56;6295157;28;19931;-75
2023/06/01 13:49:34;;;;;;;;;;;;;;;32.43;18.42;96585.69;6296525;28;19932;-75
2023/06/01 13:52:41;;;;;;;;;;;;;;;32.28;18.56;96582.69;6297033;28;19921;-74
2023/06/01 13:55:50;;;;;;;;;;;;;;;32.38;18.92;96588.31;6296253;28;20371;-74
2023/06/01 13:58:56;;;;;;;;;;;;;;;32.53;18.67;96590.53;6296228;28;19924;-74
2023/06/01 14:01:59;;;;;;;;;;;;;;;32.34;18.74;96587.16;6296354;28;19928;-74
2023/06/01 14:05:00;;;;;;;;;;;;;;;32.19;19.25;96579.53;6295712;28;19935;-73
2023/06/01 14:08:04;;;;;;;;;;;;;;;32.06;19.54;96577.09;6296038;28;19928;-73
2023/06/01 14:11:10;;;;;;;;;;;;;;;32.07;19.69;96581.47;6295223;28;19925;-73
2023/06/01 14:14:11;;;;;;;;;;;;;;;32.06;20.09;96574.38;6295563;28;19931;-73
2023/06/01 14:17:12;;;;;;;;;;;;;;;31.94;19.90;96582.59;6295347;28;19936;-75
2023/06/01 14:20:19;;;;;;;;;;;;;;;32.06;20.59;96577.94;6294776;28;19924;-74
2023/06/01 14:23:21;;;;;;;;;;;;;;;32.11;20.36;96569.88;6295851;28;19928;-74
2023/06/01 14:26:27;;;;;;;;;;;;;;;32.09;20.60;96579.34;6295407;28;19931;-74
2023/06/01 14:29:30;;;;;;;;;;;;;;;32.22;20.49;96578.22;6295362;28;19932;-73
2023/06/01 14:32:31;;;;;;;;;;;;;;;32.02;20.60;96573.22;6295350;28;20313;-74
2023/06/01 14:35:33;;;;;;;;;;;;;;;31.80;21.09;96581.19;6295064;28;19924;-73
2023/06/01 14:38:36;;;;;;;;;;;;;;;31.69;21.44;96575.53;6295227;28;20065;-72
2023/06/01 14:41:38;;;;;;;;;;;;;;;31.72;21.33;96580.50;6295251;28;20440;-73
2023/06/01 14:44:41;;;;;;;;;;;;;;;31.68;21.26;96575.81;6294782;28;20334;-74
2023/06/01 14:47:47;;;;;;;;;;;;;;;31.55;21.53;96579.59;6295048;28;19925;-74
2023/06/01 14:50:48;;;;;;;;;;;;;;;31.28;22.22;96568.38;6294099;28;20561;-73
2023/06/01 14:53:51;;;;;;;;;;;;;;;31.18;22.40;96573.59;6293015;28;19924;-74
2023/06/01 14:56:55;;;;;;;;;;;;;;;31.08;22.68;96563.31;6295145;28;20004;-75
2023/06/01 14:59:56;;;;;;;;;;;;;;;30.99;22.60;96581.03;6294378;28;19931;-73
2023/06/01 15:02:59;;;;;;;;;;;;;;;30.77;22.65;96576.16;6294228;28;20047;-75
2023/06/01 15:06:06;;;;;;;;;;;;;;;30.76;22.92;96577.22;6295046;28;19924;-74
2023/06/01 15:09:08;;;;;;;;;;;;;;;30.62;23.09;96575.78;6294328;28;19932;-73
2023/06/01 15:12:11;;;;;;;;;;;;;;;30.58;23.71;96570.00;6294517;28;20321;-73
2023/06/01 15:15:13;;;;;;;;;;;;;;;30.48;24.33;96574.34;6294081;28;20356;-73
2023/06/01 15:18:14;;;;;;;;;;;;;;;30.53;24.59;96574.47;6294303;28;19932;-73
2023/06/01 15:21:17;;;;;;;;;;;;;;;30.35;25.26;96581.63;6296162;28;19971;-73
2023/06/01 15:24:21;;;;;;;;;;;;;;;30.08;25.50;96581.16;6302099;28;19932;-75
2023/06/01 15:27:24;;;;;;;;;;;;;;;29.84;25.61;96580.25;6303202;28;19924;-75
2023/06/01 15:30:27;;;;;;;;;;;;;;;29.72;25.89;96582.03;6302587;28;20287;-75
2023/06/01 15:33:32;;;;;;;;;;;;;;;29.64;26.57;96580.50;6302601;28;20005;-73
2023/06/01 15:36:33;;;;;;;;;;;;;;;29.49;26.79;96588.94;6302140;28;19925;-74
2023/06/01 15:39:39;;;;;;;;;;;;;;;29.31;27.38;96586.25;6302688;28;19925;-73
2023/06/01 15:42:43;;;;;;;;;;;;;;;29.35;27.39;96592.88;6302828;28;19924;-74
2023/06/01 15:45:47;;;;;;;;;;;;;;;29.01;28.05;96599.63;6302175;28;19925;-74
2023/06/01 15:48:50;;;;;;;;;;;;;;;28.87;28.17;96598.94;6302727;28;20389;-74
2023/06/01 15:51:51;;;;;;;;;;;;;;;28.78;28.46;96594.84;6302425;28;19931;-73
2023/06/01 15:54:54;;;;;;;;;;;;;;;28.61;28.53;96598.09;6302324;28;20443;-73
2023/06/01 15:57:56;;;;;;;;;;;;;;;28.43;28.89;96592.63;6302707;28;20316;-74
2023/06/01 16:00:58;;;;;;;;;;;;;;;28.35;28.92;96595.56;6301091;28;20305;-74
2023/06/01 16:03:59;;;;;;;;;;;;;;;28.25;29.01;96597.91;6302259;28;20298;-74