Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:39;;;;;;;5.63;1.40;;;;;;;9.09;57.13;95813.53;5050123;28;20193;-69
2022/02/23 00:04:05;;;;;;;3.65;1.15;;;;;;;8.64;59.12;95796.06;5050405;28;20108;-70
2022/02/23 00:06:31;;;;;;;5.20;2.13;;;;;;;8.70;58.98;95810.09;5050633;28;20024;-69
2022/02/23 00:08:56;;;;;;;5.85;1.42;;;;;;;8.96;58.22;95822.13;5050441;28;20090;-69
2022/02/23 00:11:22;;;;;;;3.90;1.38;;;;;;;9.05;58.10;95809.06;5050278;28;20481;-69
2022/02/23 00:13:48;;;;;;;4.03;1.25;;;;;;;9.18;58.15;95810.28;5050351;28;20083;-69
2022/02/23 00:16:14;;;;;;;4.72;1.50;;;;;;;9.09;57.99;95821.50;5049807;28;20033;-70
2022/02/23 00:18:39;;;;;;;4.90;1.58;;;;;;;9.36;57.30;95806.94;5049879;28;20064;-69
2022/02/23 00:21:05;;;;;;;5.05;1.67;;;;;;;8.66;59.06;95798.47;5048908;28;20049;-70
2022/02/23 00:23:30;;;;;;;4.78;1.60;;;;;;;9.02;59.08;95799.78;5050335;28;20025;-69
2022/02/23 00:25:55;;;;;;;3.88;1.42;;;;;;;8.70;60.20;95808.25;5050193;28;20021;-69
2022/02/23 00:28:21;;;;;;;3.67;1.10;;;;;;;9.45;58.17;95812.44;5050229;28;20075;-69
2022/02/23 00:30:46;;;;;;;3.53;1.27;;;;;;;8.98;59.46;95798.75;5050174;28;20025;-69
2022/02/23 00:33:12;;;;;;;5.57;1.48;;;;;;;9.15;59.03;95819.59;5049684;28;20021;-69
2022/02/23 00:35:37;;;;;;;6.28;1.55;;;;;;;8.52;60.54;95817.63;5029530;28;20021;-68
2022/02/23 00:38:03;;;;;;;2.25;1.00;;;;;;;9.12;60.07;95809.53;5030356;28;20037;-69
2022/02/23 00:40:29;;;;;;;3.65;1.10;;;;;;;9.08;60.09;95819.91;5028825;28;20610;-69
2022/02/23 00:42:56;;;;;;;6.10;1.52;;;;;;;9.04;60.49;95805.59;5030717;28;20034;-69
2022/02/23 00:45:22;;;;;;;3.15;1.10;;;;;;;8.91;60.95;95824.81;5030755;28;20540;-69
2022/02/23 00:47:47;;;;;;;2.85;1.10;;;;;;;8.98;60.51;95809.38;5044593;28;20037;-69
2022/02/23 00:50:13;;;;;;;4.72;1.70;;;;;;;9.00;60.03;95817.03;5033168;28;20026;-69
2022/02/23 00:52:38;;;;;;;6.30;1.48;;;;;;;9.15;59.24;95816.16;5030248;28;20026;-69
2022/02/23 00:55:04;;;;;;;3.10;0.70;;;;;;;8.99;59.24;95816.25;5030450;28;20104;-69
2022/02/23 00:57:29;;;;;;;3.22;1.10;;;;;;;9.16;58.74;95799.16;5030231;28;20030;-69
2022/02/23 00:59:55;;;;;;;5.00;1.17;;;;;;;8.90;59.15;95786.06;5032530;28;20029;-69
2022/02/23 01:02:21;;;;;;;3.85;1.25;;;;;;;9.89;56.87;95812.28;5044200;28;20029;-69
2022/02/23 01:04:46;;;;;;;4.40;1.20;;;;;;;9.09;59.05;95802.13;5054172;28;20083;-69
2022/02/23 01:07:14;;;;;;;2.45;0.90;;;;;;;9.20;58.33;95808.94;5054025;28;20453;-69
2022/02/23 01:09:39;;;;;;;4.85;1.02;;;;;;;9.54;57.39;95802.81;5053284;28;20051;-70
2022/02/23 01:12:05;;;;;;;3.08;1.20;;;;;;;9.41;57.44;95796.25;5068800;28;20025;-69
2022/02/23 01:14:31;;;;;;;6.93;1.20;;;;;;;9.90;57.19;95806.66;5053552;28;20545;-69
2022/02/23 01:16:56;;;;;;;3.15;0.90;;;;;;;9.72;57.07;95810.03;5053014;28;20060;-69
2022/02/23 01:19:22;;;;;;;3.22;0.98;;;;;;;9.93;56.84;95815.13;5052774;28;20062;-69
2022/02/23 01:21:47;;;;;;;4.53;1.40;;;;;;;10.08;55.94;95783.06;5053377;28;20670;-69
2022/02/23 01:24:13;;;;;;;4.20;1.10;;;;;;;9.22;58.43;95806.03;5051978;28;20119;-69
2022/02/23 01:26:38;;;;;;;6.50;1.23;;;;;;;9.78;56.86;95790.34;5053145;28;20025;-69
2022/02/23 01:29:04;;;;;;;4.13;1.35;;;;;;;9.67;56.54;95801.31;5053005;28;20104;-69
2022/02/23 01:31:29;;;;;;;3.03;0.80;;;;;;;10.33;55.31;95806.72;5052564;28;20025;-69
2022/02/23 01:33:54;;;;;;;2.03;0.88;;;;;;;9.88;55.62;95790.22;5052828;28;20450;-69
2022/02/23 01:36:20;;;;;;;4.13;1.40;;;;;;;10.15;55.73;95799.47;5052886;28;20025;-69
2022/02/23 01:38:45;;;;;;;2.10;0.65;;;;;;;9.79;55.51;95799.88;5052634;28;20389;-69
2022/02/23 01:41:10;;;;;;;4.10;0.93;;;;;;;9.32;57.04;95796.09;5051278;28;20473;-69
2022/02/23 01:43:36;;;;;;;4.13;1.27;;;;;;;9.44;56.69;95806.34;5053011;28;20082;-69
2022/02/23 01:46:02;;;;;;;7.25;1.20;;;;;;;9.69;56.42;95793.88;5052755;28;20020;-69
2022/02/23 01:48:27;;;;;;;4.88;1.20;;;;;;;10.06;55.47;95786.00;5034180;28;20033;-69
2022/02/23 01:50:53;;;;;;;1.95;1.00;;;;;;;9.33;57.36;95804.84;5051178;28;20029;-69
2022/02/23 01:53:18;;;;;;;3.25;0.90;;;;;;;9.93;55.24;95776.09;5052599;28;20048;-69
2022/02/23 01:55:44;;;;;;;3.63;1.08;;;;;;;9.37;57.02;95803.22;5052543;28;20029;-69
2022/02/23 01:58:10;;;;;;;3.17;1.02;;;;;;;9.42;57.44;95808.50;5051105;28;20029;-69
2022/02/23 02:00:36;;;;;;;4.07;0.93;;;;;;;10.12;56.42;95808.78;5050835;28;20539;-70
2022/02/23 02:03:02;;;;;;;4.70;1.02;;;;;;;9.67;58.02;95830.56;5052124;28;20051;-72
2022/02/23 02:05:27;;;;;;;3.40;1.35;;;;;;;9.55;57.37;95801.72;5033101;28;20652;-70
2022/02/23 02:07:53;;;;;;;2.95;0.93;;;;;;;9.68;57.25;95822.31;5032484;28;20418;-71
2022/02/23 02:10:18;;;;;;;3.40;0.70;;;;;;;9.37;58.32;95814.63;5031417;28;20021;-70
2022/02/23 02:12:43;;;;;;;5.18;1.20;;;;;;;10.23;56.01;95814.78;5032181;28;20040;-69
2022/02/23 02:15:10;;;;;;;1.88;0.75;;;;;;;10.61;54.35;95806.91;5032032;28;20034;-69
2022/02/23 02:17:36;;;;;;;2.13;0.80;;;;;;;9.85;56.86;95813.91;5041577;28;20025;-69
2022/02/23 02:20:03;;;;;;;3.38;0.90;;;;;;;9.79;57.52;95834.41;5052046;28;20047;-69
2022/02/23 02:22:29;;;;;;;1.50;0.90;;;;;;;9.55;57.80;95842.34;5051040;28;20017;-70
2022/02/23 02:25:01;;;;;;;3.38;0.80;;;;;;;10.44;55.68;95811.91;5052343;28;20497;-69
2022/02/23 02:27:27;;;;;;;5.43;1.55;;;;;;;9.47;58.16;95826.22;5052003;28;20029;-69
2022/02/23 02:29:52;;;;;;;1.60;0.60;;;;;;;9.63;57.87;95847.06;5051613;28;20100;-69
2022/02/23 02:32:18;;;;;;;2.38;1.05;;;;;;;9.83;58.01;95845.28;5051307;28;20027;-69
2022/02/23 02:34:46;;;;;;;2.38;1.00;;;;;;;9.26;58.93;95836.22;5051860;28;20108;-69
2022/02/23 02:37:14;;;;;;;3.80;0.90;;;;;;;9.48;58.42;95839.22;5051698;28;20025;-69
2022/02/23 02:39:39;;;;;;;3.20;0.80;;;;;;;9.41;58.53;95833.44;5051718;28;20037;-69
2022/02/23 02:42:06;;;;;;;2.88;0.85;;;;;;;9.25;59.36;95846.06;5051743;28;20025;-69
2022/02/23 02:44:32;;;;;;;2.63;0.98;;;;;;;9.57;58.40;95850.03;5051692;28;20032;-69
2022/02/23 02:46:57;;;;;;;2.13;0.80;;;;;;;9.51;58.14;95837.88;5051164;28;20063;-70
2022/02/23 02:49:23;;;;;;;3.22;0.75;;;;;;;9.32;58.49;95835.91;5049755;28;20017;-70
2022/02/23 02:51:49;;;;;;;3.17;0.80;;;;;;;10.03;57.29;95850.38;5050035;28;20025;-70
2022/02/23 02:54:14;;;;;;;1.98;0.93;;;;;;;9.72;57.75;95833.16;5051356;28;20462;-70
2022/02/23 02:56:40;;;;;;;1.92;0.65;;;;;;;9.58;58.40;95843.66;5051304;28;20105;-70
2022/02/23 02:59:07;;;;;;;2.47;0.70;;;;;;;9.41;58.76;95852.03;5049750;28;20519;-69
2022/02/23 03:01:33;;;;;;;1.77;0.60;;;;;;;9.81;57.58;95858.03;5051156;28;20071;-69
2022/02/23 03:03:59;;;;;;;3.20;0.80;;;;;;;9.82;57.97;95863.06;5044099;28;20029;-70
2022/02/23 03:06:24;;;;;;;3.53;1.00;;;;;;;9.70;58.12;95844.06;5048326;28;20055;-69
2022/02/23 03:08:51;;;;;;;2.67;0.90;;;;;;;9.98;57.74;95852.28;5049556;28;20044;-69
2022/02/23 03:11:17;;;;;;;2.25;0.80;;;;;;;10.08;57.61;95853.00;5050954;28;20025;-69
2022/02/23 03:13:43;;;;;;;2.03;0.60;;;;;;;9.73;57.69;95835.56;5050948;28;20051;-70
2022/02/23 03:16:10;;;;;;;1.42;0.93;;;;;;;9.50;58.82;95846.91;5050988;28;20097;-70
2022/02/23 03:18:35;;;;;;;0.95;0.43;;;;;;;9.15;60.27;95872.66;5049933;28;20028;-69
2022/02/23 03:21:01;;;;;;;2.13;0.75;;;;;;;9.50;59.39;95871.59;5048359;28;20021;-70
2022/02/23 03:23:27;;;;;;;2.88;0.80;;;;;;;9.28;60.53;95877.38;5050367;28;20036;-70
2022/02/23 03:25:52;;;;;;;4.18;1.00;;;;;;;9.45;59.81;95884.94;5050855;28;20063;-69
2022/02/23 03:28:18;;;;;;;1.77;0.60;;;;;;;9.67;59.04;95873.06;5050894;28;20362;-69
2022/02/23 03:30:43;;;;;;;6.07;0.90;;;;;;;8.88;60.07;95848.44;5050488;28;20027;-69
2022/02/23 03:33:09;;;;;;;3.70;0.77;;;;;;;9.52;59.95;95898.69;5065777;28;20436;-70
2022/02/23 03:35:39;;;;;;;1.92;0.70;;;;;;;9.23;61.04;95890.69;5050453;28;20112;-69
2022/02/23 03:38:05;;;;;;;1.83;0.75;;;;;;;9.17;61.67;95898.97;5050907;28;20122;-69
2022/02/23 03:40:31;;;;;;;2.42;1.00;;;;;;;9.06;61.42;95890.28;5048883;28;20047;-69
2022/02/23 03:42:58;;;;;;;2.92;1.30;;;;;;;9.20;61.16;95901.03;5049629;28;20067;-70
2022/02/23 03:45:23;;;;;;;2.92;0.98;;;;;;;9.31;61.01;95906.00;5050569;28;20492;-69
2022/02/23 03:47:49;;;;;;;2.55;1.20;;;;;;;9.41;60.45;95881.22;5049924;28;20033;-69
2022/02/23 03:50:14;;;;;;;2.53;0.75;;;;;;;9.01;61.08;95920.28;5050068;28;20029;-69
2022/02/23 03:52:41;;;;;;;1.70;0.80;;;;;;;9.34;60.13;95902.78;5050470;28;20469;-70
2022/02/23 03:55:08;;;;;;;2.33;0.98;;;;;;;9.13;61.83;95941.16;5050393;28;20021;-69
2022/02/23 03:57:33;;;;;;;3.70;0.98;;;;;;;9.56;60.96;95944.06;5050501;28;20053;-69
2022/02/23 03:59:59;;;;;;;3.92;0.90;;;;;;;8.38;64.84;95953.69;5050145;28;20494;-70
2022/02/23 04:02:24;;;;;;;1.73;0.80;;;;;;;7.41;71.55;96023.34;5049909;28;20505;-68
2022/02/23 04:04:50;;;;;;;7.68;0.95;;;;;;;6.31;72.31;96057.00;5050141;28;20112;-69
2022/02/23 04:07:16;;;;;;;4.07;0.90;;;;;;;5.90;74.61;96069.84;5065888;28;20197;-69
2022/02/23 04:09:42;;;;;;;7.07;1.73;;;;;;;6.53;72.11;96073.50;5050354;28;20025;-69
2022/02/23 04:12:07;;;;;;;9.80;1.58;;;;;;;6.29;72.72;96074.94;5050357;28;20040;-69
2022/02/23 04:14:33;;;;;;;6.68;1.15;;;;;;;6.20;73.30;96095.75;5050307;28;20029;-69
2022/02/23 04:16:58;;;;;;;8.70;1.58;;;;;;;5.89;72.59;96068.28;5049857;28;20025;-69
2022/02/23 04:19:23;;;;;;;5.05;1.25;;;;;;;5.36;74.51;96054.03;5049731;28;20464;-69
2022/02/23 04:21:49;;;;;;;10.85;1.63;;;;;;;5.67;73.26;96077.03;5050110;28;20078;-69
2022/02/23 04:24:15;;;;;;;4.35;1.17;;;;;;;5.88;73.91;96127.38;5050219;28;20017;-69
2022/02/23 04:26:40;;;;;;;6.57;1.63;;;;;;;6.39;71.88;96096.94;5050176;28;20052;-69
2022/02/23 04:29:06;;;;;;;5.47;1.38;;;;;;;5.59;74.23;96142.69;5048913;28;20029;-69
2022/02/23 04:31:32;;;;;;;7.90;1.80;;;;;;;5.96;72.59;96140.97;5048885;28;20386;-69
2022/02/23 04:33:58;;;;;;;5.15;1.08;;;;;;;5.93;72.18;96116.91;5050398;28;20033;-69
2022/02/23 04:36:24;;;;;;;8.43;1.48;;;;;;;5.59;73.89;96138.19;5053908;28;20029;-69
2022/02/23 04:38:49;;;;;;;5.15;1.58;;;;;;;5.85;72.34;96135.81;5053816;28;20023;-69
2022/02/23 04:41:15;;;;;;;7.35;1.60;;;;;;;6.25;71.73;96127.50;5053905;28;20029;-69
2022/02/23 04:43:40;;;;;;;6.15;1.73;;;;;;;5.99;71.78;96148.41;5054013;28;20021;-70
2022/02/23 04:46:10;;;;;;;6.53;1.20;;;;;;;5.64;73.87;96162.00;5053969;28;20150;-70
2022/02/23 04:48:36;;;;;;;13.45;1.58;;;;;;;5.48;73.72;96144.41;5053121;28;20032;-69
2022/02/23 04:51:02;;;;;;;4.03;1.60;;;;;;;5.89;73.25;96143.00;5053747;28;20023;-69
2022/02/23 04:53:27;;;;;;;5.32;1.75;;;;;;;5.94;73.36;96168.69;5053898;28;20033;-69
2022/02/23 04:55:52;;;;;;;8.10;1.45;;;;;;;6.17;71.25;96149.88;5053574;28;20028;-69
2022/02/23 04:58:18;;;;;;;6.47;1.75;;;;;;;5.87;72.26;96157.47;5053588;28;20068;-70
2022/02/23 05:00:44;;;;;;;5.78;1.70;;;;;;;5.87;72.06;96155.63;5052031;28;20110;-69
2022/02/23 05:03:10;;;;;;;4.95;1.98;;;;;;;6.45;70.59;96162.03;5053143;28;20033;-69
2022/02/23 05:05:35;;;;;;;10.98;2.15;;;;;;;6.41;69.64;96163.56;5053123;28;20025;-69
2022/02/23 05:08:01;;;;;;;9.60;2.00;;;;;;;6.76;69.53;96152.47;5053542;28;20024;-69
2022/02/23 05:10:26;;;;;;;7.97;2.45;;;;;;;7.30;69.16;96162.81;5051653;28;20032;-69
2022/02/23 05:12:53;;;;;;;9.60;2.47;;;;;;;7.11;67.57;96163.50;5053240;28;20116;-69
2022/02/23 05:15:18;;;;;;;8.80;2.50;;;;;;;7.45;68.48;96171.88;5053257;28;20021;-69
2022/02/23 05:17:44;;;;;;;5.47;2.30;;;;;;;7.55;66.47;96179.84;5052901;28;20060;-69
2022/02/23 05:20:10;;;;;;;11.05;2.35;;;;;;;7.22;66.83;96147.44;5052835;28;20057;-69
2022/02/23 05:22:35;;;;;;;7.68;1.58;;;;;;;6.94;68.79;96190.13;5053087;28;20028;-70
2022/02/23 05:25:01;;;;;;;11.93;1.98;;;;;;;6.86;68.29;96187.94;5053172;28;20099;-69
2022/02/23 05:27:27;;;;;;;11.02;2.35;;;;;;;7.06;67.80;96172.19;5053020;28;20036;-69
2022/02/23 05:29:52;;;;;;;11.63;2.00;;;;;;;7.35;67.54;96193.78;5052750;28;20029;-69
2022/02/23 05:32:18;;;;;;;8.60;2.38;;;;;;;7.28;67.09;96204.63;5052369;28;20055;-69
2022/02/23 05:34:44;;;;;;;15.02;2.47;;;;;;;7.58;65.89;96210.34;5052469;28;20029;-69
2022/02/23 05:37:09;;;;;;;8.30;2.42;;;;;;;7.48;66.46;96172.16;5051344;28;20029;-69
2022/02/23 05:39:35;;;;;;;5.45;1.90;;;;;;;7.42;67.12;96204.16;5052806;28;20036;-69
2022/02/23 05:42:00;;;;;;;7.10;2.00;;;;;;;8.11;65.76;96226.94;5052620;28;20032;-69
2022/02/23 05:44:26;;;;;;;11.00;2.55;;;;;;;8.27;65.20;96216.09;5051341;28;20131;-69
2022/02/23 05:46:51;;;;;;;4.80;1.95;;;;;;;7.30;66.25;96228.19;5051381;28;20027;-70
2022/02/23 05:49:17;;;;;;;9.52;2.17;;;;;;;7.55;65.57;96216.94;5042689;28;20048;-68
2022/02/23 05:51:43;;;;;;;4.80;1.65;;;;;;;7.02;67.72;96251.28;5051819;28;20025;-69
2022/02/23 05:54:09;;;;;;;9.73;2.30;;;;;;;7.41;67.00;96250.19;5052538;28;20143;-68
2022/02/23 05:56:35;;;;;;;8.43;1.90;;;;;;;7.38;66.06;96243.59;5052262;28;20471;-69
2022/02/23 05:59:01;;;;;;;10.23;2.47;;;;;;;8.46;65.37;96252.75;5050632;28;20033;-69
2022/02/23 06:01:27;;;;;;;5.43;1.95;;;;;;;8.49;65.17;96257.53;5052243;28;20036;-69
2022/02/23 06:03:52;;;;;;;12.02;2.42;;;;;;;7.95;64.63;96260.53;5046016;28;20030;-69
2022/02/23 06:06:18;;;;;;;7.25;1.67;;;;;;;8.12;65.88;96257.66;5047306;28;20021;-69
2022/02/23 06:08:43;;;;;;;7.28;1.52;;;;;;;7.84;64.11;96262.34;5052047;28;20366;-68
2022/02/23 06:11:09;;;;;;;7.32;1.80;;;;;;;6.91;66.55;96288.47;5051983;28;20047;-69
2022/02/23 06:13:35;;;;;;;7.72;2.15;;;;;;;7.18;65.70;96286.59;5051937;28;20115;-69
2022/02/23 06:16:03;;;;;;;8.05;2.03;;;;;;;7.48;65.50;96270.13;5052051;28;20025;-69
2022/02/23 06:18:29;;;;;;;7.65;2.17;;;;;;;7.41;66.83;96297.84;5051241;28;20072;-69
2022/02/23 06:20:55;;;;;;;6.88;2.30;;;;;;;8.17;65.45;96287.63;5051496;28;20366;-71
2022/02/23 06:23:25;;;;;;;7.32;2.28;;;;;;;7.58;64.97;96290.56;5050529;28;20079;-71
2022/02/23 06:25:52;;;;;;;18.35;2.55;;;;;;;7.89;65.73;96303.97;5051771;28;20055;-69
2022/02/23 06:28:18;;;;;;;12.02;2.38;;;;;;;8.27;65.79;96306.22;5051860;28;20117;-69
2022/02/23 06:30:43;;;;;;;11.73;2.08;;;;;;;7.76;63.81;96303.34;5051223;28;20112;-69
2022/02/23 06:33:10;;;;;;;17.27;3.08;;;;;;;7.66;65.91;96313.91;5050937;28;20488;-69
2022/02/23 06:35:35;;;;;;;9.15;2.28;;;;;;;8.12;64.61;96306.16;5051296;28;20057;-69
2022/02/23 06:38:02;;;;;;;8.45;1.92;;;;;;;7.10;64.08;96310.84;5050105;28;20083;-68
2022/02/23 06:40:27;;;;;;;11.95;2.83;;;;;;;7.77;64.83;96310.25;5051314;28;20470;-67
2022/02/23 06:42:53;;;;;;;8.80;2.08;;;;;;;8.00;63.56;96319.63;5051271;28;20028;-66
2022/02/23 06:45:18;;;;;;;13.07;2.15;;;;;;;7.70;63.15;96314.97;5051074;28;20032;-66
2022/02/23 06:47:44;;;;;;;13.20;2.80;;;;;;;8.31;64.33;96298.56;5049854;28;20135;-66
2022/02/23 06:50:09;;;;;;;10.55;2.92;;;;;;;8.05;63.49;96297.66;5051013;28;20056;-67
2022/02/23 06:52:36;;;;;;;9.30;2.72;;;;;;;8.33;64.05;96302.53;5051064;28;20507;-70
2022/02/23 06:55:02;;;;;;;8.80;2.15;;;;;;;7.66;64.21;96329.78;5049862;28;20086;-70
2022/02/23 06:57:38;;;;;;;12.50;2.78;;;;;;;8.17;63.44;96334.53;5050981;28;20036;-70
2022/02/23 07:00:09;;;;;;;10.80;2.35;;;;;;;8.21;63.12;96347.03;5047297;28;20037;-69
2022/02/23 07:02:36;;;;;;;11.75;2.13;;;;;;;7.68;64.37;96346.22;5066446;28;20023;-68
2022/02/23 07:05:02;;;;;;;8.15;2.40;;;;;;;8.10;63.71;96331.34;5050717;28;20031;-68
2022/02/23 07:07:28;;;;;;;15.27;2.70;;;;;;;8.36;63.86;96318.97;5050780;28;20076;-67
2022/02/23 07:09:54;;;;;;;11.15;2.22;;;;;;;8.20;63.04;96353.38;5049442;28;20056;-69
2022/02/23 07:12:20;;;;;;;11.40;2.80;;;;;;;8.27;62.66;96351.28;5051027;28;20060;-68
2022/02/23 07:14:45;;;;;;;12.77;2.90;;;;;;;8.20;63.10;96324.22;5050773;28;20047;-70
2022/02/23 07:17:11;;;;;;;10.98;3.08;;;;;;;8.50;63.51;96355.38;5052214;28;20029;-67
2022/02/23 07:19:36;;;;;;;11.77;2.30;;;;;;;8.04;64.02;96325.22;5050129;28;20058;-68
2022/02/23 07:22:02;;;;;;;10.68;2.13;;;;;;;8.01;63.64;96358.31;5050646;28;20024;-68
2022/02/23 07:24:30;;;;;;;6.35;2.05;;;;;;;8.25;64.22;96364.00;5050825;28;20067;-68
2022/02/23 07:26:56;;;;;;;7.15;2.20;;;;;;;7.82;63.42;96343.91;5050478;28;20055;-68
2022/02/23 07:29:23;;;;;;;8.80;1.73;;;;;;;7.53;63.78;96311.72;5049252;28;20107;-68
2022/02/23 07:31:48;;;;;;;10.77;1.73;;;;;;;7.87;63.25;96361.69;5050254;28;20021;-68
2022/02/23 07:34:13;;;;;;;6.75;1.70;;;;;;;7.82;63.89;96381.78;5050012;28;20035;-68
2022/02/23 07:36:39;;;;;;;8.32;1.30;;;;;;;7.44;63.88;96388.16;5050424;28;20108;-68
2022/02/23 07:39:04;;;;;;;7.97;1.27;;;;;;;7.77;63.27;96355.25;5050589;28;20067;-68
2022/02/23 07:41:30;;;;;;;7.18;2.03;;;;;;;7.73;63.54;96396.59;5050629;28;20103;-69
2022/02/23 07:43:56;;;;;;;8.10;1.80;;;;;;;7.74;65.20;96398.16;5050334;28;20078;-69
2022/02/23 07:46:21;;;;;;;10.57;2.53;;;;;;;7.96;64.11;96397.25;5050483;28;20055;-70
2022/02/23 07:48:48;;;;;;;12.05;1.88;;;;;;;8.31;63.39;96402.72;5049489;28;20021;-70
2022/02/23 07:51:17;;;;;;;5.18;1.70;;;;;;;7.66;63.03;96376.66;5040683;28;20029;-69
2022/02/23 07:53:44;;;;;;;7.20;1.83;;;;;;;8.60;62.90;96391.75;5048617;28;20029;-67
2022/02/23 07:56:09;;;;;;;6.50;1.20;;;;;;;7.91;63.04;96395.34;5050314;28;20385;-66
2022/02/23 07:58:35;;;;;;;5.05;1.33;;;;;;;7.82;62.93;96392.38;5048788;28;20029;-65
2022/02/23 08:01:00;;;;;;;7.97;1.63;;;;;;;8.30;63.27;96397.69;5048639;28;20025;-69
2022/02/23 08:03:26;;;;;;;5.05;1.80;;;;;;;8.63;63.21;96396.53;5048693;28;20033;-68
2022/02/23 08:05:53;;;;;;;6.82;1.67;;;;;;;7.59;62.60;96384.81;5036309;28;20689;-67
2022/02/23 08:08:19;;;;;;;10.02;1.70;;;;;;;8.05;62.55;96414.25;5030595;28;20381;-68
2022/02/23 08:10:45;;;;;;;5.93;1.08;;;;;;;8.94;63.02;96404.56;5034356;28;20101;-68
2022/02/23 08:13:11;;;;;;;8.73;1.67;;;;;;;9.15;62.90;96408.06;5034643;28;20108;-68
2022/02/23 08:21:04;;;;;;;2.70;1.63;;;;;;;8.80;61.19;96415.69;5054194;28;20075;-67
2022/02/23 08:23:29;;;;;;;3.92;1.30;;;;;;;8.51;60.81;96419.81;5054452;28;20664;-69
2022/02/23 08:25:55;;;;;;;5.10;1.08;;;;;;;9.16;62.35;96420.25;5053936;28;20025;-67
2022/02/23 08:28:20;;;;;;;9.73;1.90;;;;;;;9.16;60.65;96418.41;5054059;28;20024;-70
2022/02/23 08:30:46;;;;;;;7.90;1.30;;;;;;;9.15;61.88;96446.00;5052208;28;20033;-69
2022/02/23 08:33:13;;;;;;;4.50;1.48;;;;;;;9.50;59.96;96426.69;5053411;28;20025;-69
2022/02/23 08:35:38;;;;;;;5.60;1.30;;;;;;;9.61;59.75;96412.31;5053629;28;20032;-69
2022/02/23 08:38:04;;;;;;;7.80;1.33;;;;;;;9.97;61.06;96430.09;5053929;28;20021;-69
2022/02/23 08:40:29;;;;;;;4.65;1.67;;;;;;;10.61;59.14;96434.78;5053471;28;20464;-70
2022/02/23 08:42:55;;;;;;;4.07;1.17;;;;;;;10.38;56.51;96430.84;5053776;28;20424;-70
2022/02/23 08:45:20;;;;;;;5.90;1.13;;;;;;;9.17;59.00;96430.63;5052622;28;20057;-70
2022/02/23 08:47:46;;;;;;;4.55;1.35;;;;;;;9.06;57.17;96405.13;5053895;28;20052;-70
2022/02/23 08:50:11;;;;;;;6.47;1.17;;;;;;;10.03;58.59;96455.63;5052533;28;20021;-70
2022/02/23 08:52:37;;;;;;;4.53;1.17;;;;;;;10.26;59.82;96404.56;5053272;28;20021;-70
2022/02/23 08:55:03;;;;;;;9.23;1.55;;;;;;;10.80;59.74;96448.25;5051845;28;20380;-69
2022/02/23 08:57:30;;;;;;;7.85;1.77;;;;;;;9.96;56.71;96455.09;5052195;28;20055;-69
2022/02/23 08:59:56;;;;;;;4.10;1.02;;;;;;;9.72;54.82;96460.94;5053436;28;20017;-68
2022/02/23 09:02:21;;;;;;;7.85;1.50;;;;;;;9.71;58.87;96443.41;5053291;28;20358;-67
2022/02/23 09:04:47;;;;;;;6.43;1.05;;;;;;;9.76;56.44;96454.03;5052721;28;20082;-69
2022/02/23 09:07:13;;;;;;;6.47;1.00;;;;;;;9.43;60.46;96459.88;5053061;28;20029;-69
2022/02/23 09:09:38;;;;;;;3.55;0.93;;;;;;;9.19;57.41;96462.22;5053222;28;20025;-69
2022/02/23 09:12:04;;;;;;;5.57;1.27;;;;;;;9.71;55.59;96448.72;5052270;28;20029;-70
2022/02/23 09:14:30;;;;;;;4.07;1.27;;;;;;;9.62;55.86;96461.75;5053240;28;20489;-69
2022/02/23 09:16:55;;;;;;;4.78;1.48;;;;;;;10.69;58.62;96463.47;5053189;28;20418;-69
2022/02/23 09:19:21;;;;;;;4.63;1.30;;;;;;;11.02;54.63;96446.03;5051130;28;20029;-69
2022/02/23 09:21:46;;;;;;;4.55;1.15;;;;;;;11.70;56.91;96461.31;5052961;28;20025;-69
2022/02/23 09:24:12;;;;;;;5.57;1.08;;;;;;;12.10;56.13;96446.09;5051706;28;20071;-69
2022/02/23 09:26:37;;;;;;;3.97;1.38;;;;;;;13.03;57.11;96466.13;5051558;28;20024;-69
2022/02/23 09:29:03;;;;;;;2.28;1.00;;;;;;;12.81;51.92;96464.00;5051260;28;20031;-69
2022/02/23 09:31:29;;;;;;;5.65;1.10;;;;;;;12.12;49.51;96454.59;5052648;28;20117;-69
2022/02/23 09:33:55;;;;;;;3.50;1.10;;;;;;;11.68;53.92;96458.16;5052373;28;20029;-69
2022/02/23 09:36:21;;;;;;;4.28;1.00;;;;;;;12.65;54.31;96462.59;5052636;28;20029;-69
2022/02/23 09:38:46;;;;;;;4.15;1.20;;;;;;;13.52;52.41;96476.47;5052316;28;20394;-70
2022/02/23 09:41:16;;;;;;;3.70;1.00;;;;;;;13.79;53.54;96470.44;5052234;28;20025;-69
2022/02/23 09:43:45;;;;;;;2.42;0.93;;;;;;;11.14;50.78;96467.00;5051122;28;20440;-69
2022/02/23 09:46:12;;;;;;;6.30;1.52;;;;;;;13.18;53.37;96462.47;5051172;28;20033;-71
2022/02/23 09:48:40;;;;;;;4.82;1.38;;;;;;;13.92;50.43;96458.22;5051821;28;20465;-69
2022/02/23 09:51:07;;;;;;;5.40;1.08;;;;;;;12.37;45.63;96467.69;5052485;28;20028;-69
2022/02/23 09:53:33;;;;;;;3.97;1.30;;;;;;;13.24;49.15;96456.81;5052304;28;20116;-70
2022/02/23 09:56:00;;;;;;;5.82;1.20;;;;;;;12.10;47.21;96470.09;5052517;28;20074;-70
2022/02/23 09:58:27;;;;;;;5.40;1.55;;;;;;;12.91;46.73;96469.22;5052246;28;20055;-70
2022/02/23 10:00:56;;;;;;;7.68;1.50;;;;;;;12.15;46.78;96462.84;5051682;28;20025;-70
2022/02/23 10:03:24;;;;;;;4.78;1.67;;;;;;;13.87;50.75;96426.19;5052447;28;20058;-70
2022/02/23 10:05:50;;;;;;;6.47;1.95;;;;;;;15.00;51.61;96463.22;5051431;28;20045;-71
2022/02/23 10:08:15;;;;;;;4.97;1.65;;;;;;;12.60;46.40;96471.47;5051931;28;20115;-71
2022/02/23 10:10:43;;;;;;;8.80;2.17;;;;;;;11.52;45.90;96473.44;5050375;28;20025;-70
2022/02/23 10:13:09;;;;;;;4.63;1.48;;;;;;;11.90;48.84;96466.53;5052358;28;20032;-70
2022/02/23 10:15:40;;;;;;;8.27;1.60;;;;;;;12.52;44.20;96463.28;5050670;28;20474;-72
2022/02/23 10:18:09;;;;;;;9.98;2.05;;;;;;;12.85;42.92;96438.34;5050695;28;20021;-71
2022/02/23 10:20:38;;;;;;;5.70;1.50;;;;;;;12.63;47.92;96460.19;5050867;28;20618;-72
2022/02/23 10:23:18;;;;;;;6.72;1.20;;;;;;;13.77;47.44;96461.13;5035847;28;20389;-71
2022/02/23 10:25:51;;;;;;;6.60;1.10;;;;;;;13.65;45.25;96444.72;5031982;28;20159;-71
2022/02/23 10:28:21;;;;;;;5.13;1.40;;;;;;;13.86;42.12;96445.19;5030522;28;20025;-70
2022/02/23 10:30:58;;;;;;;7.43;1.80;;;;;;;14.12;43.28;96458.94;5030455;28;20076;-71
2022/02/23 10:33:26;;;;;;;8.48;1.50;;;;;;;14.74;44.70;96460.25;5031183;28;20017;-71
2022/02/23 10:35:53;;;;;;;4.10;1.15;;;;;;;12.68;42.21;96457.47;5049432;28;20027;-70
2022/02/23 10:38:30;;;;;;;5.70;1.73;;;;;;;11.89;43.68;96453.47;5052217;28;20110;-70
2022/02/23 10:40:59;;;;;;;7.88;1.20;;;;;;;11.70;44.62;96470.09;5051936;28;20025;-71
2022/02/23 10:43:25;;;;;;;5.15;1.42;;;;;;;12.14;45.16;96461.25;5050364;28;20492;-71
2022/02/23 10:46:12;;;;;;;4.80;1.38;;;;;;;12.97;42.90;96462.75;5051821;28;20040;-71
2022/02/23 10:48:42;;;;;;;6.65;1.50;;;;;;;13.99;44.27;96460.50;5051424;28;20106;-71
2022/02/23 10:51:10;;;;;;;6.05;1.63;;;;;;;14.42;42.02;96455.72;5050804;28;20021;-71
2022/02/23 10:53:37;;;;;;;6.18;2.00;;;;;;;13.37;41.23;96443.81;5051396;28;20036;-72
2022/02/23 10:56:24;;;;;;;5.63;1.75;;;;;;;12.06;42.40;96453.06;5051529;28;20029;-71
2022/02/23 10:59:10;;;;;;;3.42;1.25;;;;;;;12.67;43.24;96455.09;5050889;28;20036;-71
2022/02/23 11:01:38;;;;;;;8.15;1.45;;;;;;;12.87;42.64;96449.50;5049614;28;20542;-71
2022/02/23 11:04:04;;;;;;;6.03;1.67;;;;;;;11.75;44.22;96436.50;5050872;28;20021;-71
2022/02/23 11:06:30;;;;;;;8.95;1.85;;;;;;;12.05;43.99;96440.81;5049582;28;20036;-71
2022/02/23 11:08:57;;;;;;;6.60;1.83;;;;;;;10.98;45.84;96438.88;5050908;28;20025;-73
2022/02/23 11:11:25;;;;;;;8.82;1.70;;;;;;;11.51;45.39;96441.72;5051579;28;20064;-74
2022/02/23 11:13:52;;;;;;;7.90;1.83;;;;;;;12.21;44.80;96431.56;5051470;28;20385;-75
2022/02/23 11:16:19;;;;;;;7.60;1.88;;;;;;;12.13;44.17;96405.50;5051037;28;20104;-74
2022/02/23 11:18:50;;;;;;;8.75;1.50;;;;;;;12.28;42.97;96437.34;5050875;28;20484;-74
2022/02/23 11:21:17;;;;;;;9.00;1.52;;;;;;;12.14;42.03;96385.78;5050349;28;20532;-74
2022/02/23 11:23:45;;;;;;;3.42;1.23;;;;;;;13.27;42.70;96434.84;5050546;28;20154;-74
2022/02/23 11:26:15;;;;;;;7.82;1.88;;;;;;;13.62;42.53;96414.03;5051020;28;20028;-74
2022/02/23 11:28:53;;;;;;;9.27;1.48;;;;;;;14.05;43.79;96409.28;5049499;28;20025;-74
2022/02/23 11:31:20;;;;;;;6.47;1.25;;;;;;;14.35;42.29;96419.72;5051013;28;20523;-73
2022/02/23 11:33:58;;;;;;;4.97;1.40;;;;;;;14.48;41.61;96422.44;5049323;28;20041;-75
2022/02/23 11:36:44;;;;;;;9.63;1.60;;;;;;;14.78;42.44;96421.03;5050576;28;20021;-74
2022/02/23 11:39:38;;;;;;;9.52;1.85;;;;;;;15.04;42.11;96421.31;5050347;28;20129;-73
2022/02/23 11:42:07;;;;;;;6.35;1.73;;;;;;;15.04;41.27;96389.16;5046550;28;20040;-73