Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:48;;;;;;;9.90;7.70;;;21.30;94.70;;;;;;5001595;28;20888;-92
2022/05/21 00:04:14;;;;;;;7.93;7.10;;;21.20;94.70;;;;;;5001149;28;20549;-91
2022/05/21 00:06:40;;;;;;;10.50;7.77;;;21.20;94.40;;;;;;5002032;28;20479;-92
2022/05/21 00:09:07;;;;;;;11.30;8.63;;;21.10;94.40;;;;;;5002403;28;20190;-92
2022/05/21 00:11:33;;;;;;;9.07;6.70;;;21.10;94.50;;;;;;5004857;28;20917;-92
2022/05/21 00:13:59;;;;;;;10.73;7.80;;;21.10;94.90;;;;;;5003209;28;20412;-91
2022/05/21 00:16:24;;;;;;;8.57;7.27;;;21.00;95.20;;;;;;5001211;28;20256;-93
2022/05/21 00:18:50;;;;;;;8.90;6.70;;;21.00;95.30;;;;;;5018933;28;20539;-92
2022/05/21 00:21:16;;;;;;;11.40;7.73;;;21.00;95.40;;;;;;5002404;28;20439;-92
2022/05/21 00:23:42;;;;;;;13.73;8.27;;;21.00;95.80;;;;;;5001463;28;20428;-91
2022/05/21 00:26:11;;;;;;;12.33;7.57;;;20.90;96.10;;;;;;4999592;28;20425;-93
2022/05/21 00:28:39;;;;;;;10.07;7.10;;;20.90;96.20;;;;;;5000319;28;20639;-92
2022/05/21 00:31:06;;;;;;;10.50;7.30;;;20.90;96.00;;;;;;4982836;28;20811;-92
2022/05/21 00:33:33;;;;;;;10.30;7.00;;;20.90;96.20;;;;;;4981854;28;21093;-92
2022/05/21 00:35:58;;;;;;;12.80;7.40;;;20.80;96.30;;;;;;4982300;28;20559;-92
2022/05/21 00:38:24;;;;;;;11.80;7.50;;;20.80;96.50;;;;;;4999279;28;20470;-92
2022/05/21 00:40:52;;;;;;;8.83;6.40;;;20.70;96.50;;;;;;4982929;28;20184;-92
2022/05/21 00:43:54;;;;;;;12.20;5.63;;;20.60;96.50;;;;;;4982519;28;20962;-91
2022/05/21 00:46:24;;;;;;;9.13;6.37;;;20.50;97.10;;;;;;5000011;28;20442;-92
2022/05/21 00:49:24;;;;;;;7.70;6.90;;;20.40;97.00;;;;;;4999239;28;20421;-93
2022/05/21 00:51:53;;;;;;;7.90;6.07;;;20.30;97.20;;;;;;4981725;28;20455;-92
2022/05/21 00:54:24;;;;;;;6.97;6.27;;;20.20;97.50;;;;;;4982766;28;20787;-92
2022/05/21 00:57:05;;;;;;;9.20;5.77;;;20.20;97.70;;;;;;4982482;28;20451;-92
2022/05/21 00:59:51;;;;;;;8.93;5.73;;;20.10;97.90;;;;;;4982148;28;20449;-92
2022/05/21 01:02:20;;;;;;;7.00;6.17;;;20.10;98.10;;;;;;4982195;28;20519;-92
2022/05/21 01:04:47;;;;;;;6.83;5.20;;;20.00;98.40;;;;;;4988230;28;20419;-91
2022/05/21 01:07:15;;;;;;;10.03;5.47;;;20.00;98.70;;;;;;4988857;28;20570;-92
2022/05/21 01:09:49;;;;;;;7.17;5.40;;;19.90;99.00;;;;;;4986361;28;20967;-92
2022/05/21 01:12:15;;;;;;;8.60;6.10;;;19.90;99.10;;;;;;4979660;28;20443;-92
2022/05/21 01:14:40;;;;;;;7.13;5.33;;;19.90;99.30;;;;;;4996934;28;20451;-92
2022/05/21 01:17:07;;;;;;;10.17;5.80;;;19.90;99.60;;;;;;4997233;28;20237;-91
2022/05/21 01:19:53;;;;;;;5.53;5.00;;;19.80;99.80;;;;;;4997827;28;20170;-93
2022/05/21 01:22:27;;;;;;;9.97;6.57;;;19.80;99.90;;;;;;4997573;28;20438;-92
2022/05/21 01:24:53;;;;;;;7.50;5.60;;;19.80;99.90;;;;;;4997627;28;20839;-92
2022/05/21 01:27:19;;;;;;;5.30;4.80;;;19.80;99.90;;;;;;4979971;28;20560;-92
2022/05/21 01:29:48;;;;;;;8.97;6.20;;;19.80;99.90;;;;;;4996847;28;20447;-92
2022/05/21 01:32:16;;;;;;;7.47;5.70;;;19.80;99.90;;;;;;4980051;28;20197;-92
2022/05/21 01:34:42;;;;;;;6.80;5.20;;;19.80;99.90;;;;;;4980840;28;20411;-92
2022/05/21 01:37:08;;;;;;;5.37;4.87;;;19.80;99.90;;;;;;4979846;28;20459;-92
2022/05/21 01:39:34;;;;;;;9.60;5.53;;;19.80;99.90;;;;;;4979417;28;20412;-92
2022/05/21 01:41:59;;;;;;;6.80;5.60;;;19.80;99.90;;;;;;4979492;28;20454;-92
2022/05/21 01:44:40;;;;;;;14.13;5.07;;;19.80;99.90;;;;;;4998160;28;20407;-92
2022/05/21 01:47:13;;;;;;;6.50;5.10;;;19.80;99.90;;;;;;4980070;28;20232;-92
2022/05/21 01:49:40;;;;;;;6.10;5.50;;;19.70;99.90;;;;;;4980189;28;20419;-92
2022/05/21 01:52:08;;;;;;;9.20;5.50;;;19.80;99.90;;;;;;4979950;28;20450;-92
2022/05/21 01:54:34;;;;;;;5.57;5.07;;;19.80;99.90;;;;;;4982836;28;20494;-93
2022/05/21 01:57:00;;;;;;;6.37;5.70;;;19.70;99.90;;;;;;5009139;28;20458;-91
2022/05/21 01:59:26;;;;;;;7.53;6.30;;;19.70;99.90;;;;;;4988867;28;20443;-92
2022/05/21 02:01:52;;;;;;;9.20;6.30;;;19.70;99.90;;;;;;4979468;28;20459;-92
2022/05/21 02:04:19;;;;;;;8.13;5.90;;;19.70;99.90;;;;;;4983273;28;20411;-92
2022/05/21 02:06:46;;;;;;;6.90;5.90;;;19.70;99.90;;;;;;4985943;28;20471;-92
2022/05/21 02:09:12;;;;;;;6.30;5.70;;;19.60;99.90;;;;;;4992370;28;20463;-91
2022/05/21 02:11:39;;;;;;;9.23;6.23;;;19.60;99.90;;;;;;5007599;28;20460;-93
2022/05/21 02:14:06;;;;;;;8.20;6.97;;;19.60;99.90;;;;;;4984702;28;20430;-92
2022/05/21 02:16:34;;;;;;;9.30;7.30;;;19.60;99.90;;;;;;4988815;28;20474;-93
2022/05/21 02:19:02;;;;;;;7.03;5.90;;;19.60;99.90;;;;;;4985775;28;20488;-92
2022/05/21 02:21:29;;;;;;;6.37;5.77;;;19.70;99.90;;;;;;4978468;28;20439;-92
2022/05/21 02:23:54;;;;;;;6.90;6.20;;;19.70;99.90;;;;;;4978605;28;20488;-92
2022/05/21 02:26:21;;;;;;;8.33;6.20;;;19.70;99.90;;;;;;4984164;28;20437;-93
2022/05/21 02:28:47;;;;;;;6.93;5.93;;;19.70;99.90;;;;;;4999233;28;20410;-93
2022/05/21 02:31:13;;;;;;;8.73;6.07;;;19.70;99.90;;;;;;5000377;28;20529;-92
2022/05/21 02:33:41;;;;;;;8.03;6.40;;;19.70;99.90;;;;;;5000256;28;20466;-92
2022/05/21 02:36:08;;;;;;;7.13;6.27;;;19.70;99.90;;;;;;4998942;28;20239;-93
2022/05/21 02:41:59;;;;;;;8.30;5.33;;;19.70;99.90;;;;;;5017470;28;20475;-92
2022/05/21 02:44:25;;;;;;;7.77;6.07;;;19.60;99.90;;;;;;4999171;28;20508;-92
2022/05/21 02:46:52;;;;;;;6.60;5.97;;;19.60;99.90;;;;;;5017321;28;20912;-92
2022/05/21 02:49:18;;;;;;;7.00;5.50;;;19.60;99.90;;;;;;5016207;28;20413;-92
2022/05/21 02:51:43;;;;;;;9.50;6.57;;;19.60;99.90;;;;;;5001625;28;20455;-93
2022/05/21 02:54:14;;;;;;;8.50;6.83;;;19.50;99.90;;;;;;5022698;28;20638;-92
2022/05/21 02:56:48;;;;;;;6.60;6.00;;;19.50;99.90;;;;;;5006759;28;20577;-92
2022/05/21 02:59:14;;;;;;;5.70;5.20;;;19.50;99.90;;;;;;5008546;28;20935;-92
2022/05/21 03:01:40;;;;;;;7.77;6.97;;;19.40;99.90;;;;;;5010429;28;20825;-92
2022/05/21 03:04:07;;;;;;;10.53;6.83;;;19.40;99.90;;;;;;5005902;28;20418;-92
2022/05/21 03:06:35;;;;;;;6.50;5.83;;;19.40;99.90;;;;;;5006075;28;20551;-93
2022/05/21 03:11:44;;;;;;;7.50;6.77;;;19.40;99.90;;;;;;5023120;28;20450;-92
2022/05/21 03:14:10;;;;;;;9.90;6.77;;;19.30;99.90;;;;;;5023503;28;20402;-92
2022/05/21 03:16:36;;;;;;;8.63;7.07;;;19.30;99.90;;;;;;5023312;28;20229;-92
2022/05/21 03:19:02;;;;;;;8.73;6.60;;;19.30;99.90;;;;;;5005820;28;20230;-91
2022/05/21 03:21:29;;;;;;;11.60;6.60;;;19.30;99.90;;;;;;5005450;28;20275;-93
2022/05/21 03:23:55;;;;;;;8.67;6.40;;;19.30;99.90;;;;;;5004799;28;20417;-93
2022/05/21 03:26:21;;;;;;;8.10;6.50;;;19.30;99.90;;;;;;5000477;28;20437;-92
2022/05/21 03:28:47;;;;;;;7.13;6.33;;;19.20;99.90;;;;;;4985896;28;20427;-92
2022/05/21 03:31:13;;;;;;;8.07;6.70;;;19.20;99.90;;;;;;4986270;28;20254;-92
2022/05/21 03:33:39;;;;;;;9.00;7.37;;;19.30;99.90;;;;;;4985897;28;20518;-92
2022/05/21 03:36:05;;;;;;;10.33;7.67;;;19.30;99.90;;;;;;5002923;28;20263;-92
2022/05/21 03:38:31;;;;;;;12.50;8.30;;;19.30;99.90;;;;;;5003219;28;20426;-92
2022/05/21 03:40:57;;;;;;;9.70;7.40;;;19.30;99.90;;;;;;4986277;28;20456;-93
2022/05/21 03:43:24;;;;;;;7.73;6.87;;;19.30;99.90;;;;;;4986055;28;20442;-92
2022/05/21 03:45:50;;;;;;;10.90;6.90;;;19.40;99.90;;;;;;4987975;28;20188;-93
2022/05/21 03:48:16;;;;;;;10.13;6.23;;;19.40;99.90;;;;;;4988523;28;20476;-92
2022/05/21 03:50:43;;;;;;;8.50;6.77;;;19.40;99.90;;;;;;4986388;28;20448;-93
2022/05/21 03:53:10;;;;;;;8.73;7.80;;;19.40;99.90;;;;;;4987227;28;20528;-92
2022/05/21 03:55:37;;;;;;;8.60;6.47;;;19.40;99.90;;;;;;4984970;28;20429;-92
2022/05/21 03:58:03;;;;;;;8.83;6.40;;;19.50;99.90;;;;;;4985609;28;20484;-92
2022/05/21 04:00:29;;;;;;;9.33;6.00;;;19.50;99.90;;;;;;5007917;28;20501;-93
2022/05/21 04:02:58;;;;;;;7.07;6.33;;;19.60;99.90;;;;;;5000613;28;20912;-93
2022/05/21 04:05:24;;;;;;;6.10;5.53;;;19.60;99.90;;;;;;5000965;28;20833;-92
2022/05/21 04:07:49;;;;;;;7.97;6.53;;;19.70;99.90;;;;;;5000811;28;20481;-93
2022/05/21 04:10:17;;;;;;;6.40;5.60;;;19.80;99.90;;;;;;5005457;28;20183;-91
2022/05/21 04:12:43;;;;;;;6.93;6.03;;;19.90;99.90;;;;;;5004362;28;20185;-92
2022/05/21 04:15:11;;;;;;;8.83;6.93;;;19.90;99.90;;;;;;4998344;28;20566;-92
2022/05/21 04:17:37;;;;;;;8.77;5.33;;;20.00;99.90;;;;;;4982099;28;20436;-92
2022/05/21 04:20:06;;;;;;;6.27;5.30;;;20.10;99.90;;;;;;4998963;28;20426;-93
2022/05/21 04:22:31;;;;;;;9.70;5.87;;;20.10;99.90;;;;;;4982295;28;20434;-92
2022/05/21 04:24:57;;;;;;;5.33;4.83;;;20.20;99.90;;;;;;4981762;28;20507;-92
2022/05/21 04:27:23;;;;;;;6.47;5.20;;;20.30;99.90;;;;;;5011967;28;20225;-92
2022/05/21 04:29:48;;;;;;;5.53;5.00;;;20.40;99.90;;;;;;5000523;28;20205;-92
2022/05/21 04:32:14;;;;;;;6.43;5.10;;;20.50;99.90;;;;;;4999758;28;20300;-91
2022/05/21 04:34:40;;;;;;;4.77;4.30;;;20.60;99.90;;;;;;5000109;28;20174;-91
2022/05/21 04:37:06;;;;;;;5.67;4.87;;;20.70;99.90;;;;;;4999874;28;20206;-92
2022/05/21 04:39:31;;;;;;;6.43;5.20;;;20.80;99.90;;;;;;4999663;28;20592;-92
2022/05/21 04:42:00;;;;;;;7.27;4.60;;;20.90;99.90;;;;;;5000154;28;20268;-92
2022/05/21 04:44:31;;;;;;;5.10;4.70;;;21.00;99.90;;;;;;5000258;28;20179;-92
2022/05/21 04:46:58;;;;;;;6.30;4.83;;;21.10;99.90;;;;;;4999511;28;20880;-92
2022/05/21 04:49:24;;;;;;;7.33;5.00;;;21.30;99.90;;;;;;5000282;28;20419;-92
2022/05/21 04:51:50;;;;;;;5.00;4.60;;;21.30;99.90;;;;;;5000141;28;20475;-92
2022/05/21 04:54:16;;;;;;;4.90;4.40;;;21.40;99.90;;;;;;5000076;28;20405;-92
2022/05/21 04:56:42;;;;;;;5.70;5.20;;;21.50;99.90;;;;;;5000055;28;20503;-93
2022/05/21 04:59:09;;;;;;;5.43;4.83;;;21.60;99.90;;;;;;5017266;28;20507;-91
2022/05/21 05:01:35;;;;;;;5.10;4.50;;;21.70;99.90;;;;;;4999580;28;20277;-92
2022/05/21 05:04:01;;;;;;;5.10;4.60;;;21.80;99.90;;;;;;4999251;28;20412;-92
2022/05/21 05:06:27;;;;;;;7.17;4.90;;;21.90;99.90;;;;;;5016881;28;20487;-93
2022/05/21 05:08:53;;;;;;;6.13;4.90;;;21.90;99.90;;;;;;5016603;28;20186;-91
2022/05/21 05:11:18;;;;;;;6.70;5.23;;;22.00;99.90;;;;;;4999386;28;20921;-94
2022/05/21 05:13:44;;;;;;;5.27;4.77;;;22.10;99.90;;;;;;5016387;28;20258;-91
2022/05/21 05:16:10;;;;;;;4.43;4.03;;;22.10;99.90;;;;;;5015966;28;20592;-92
2022/05/21 05:18:36;;;;;;;7.37;4.60;;;22.20;99.90;;;;;;5016208;28;20199;-93
2022/05/21 05:21:02;;;;;;;6.80;5.00;;;22.30;99.90;;;;;;4999877;28;20712;-93
2022/05/21 05:23:28;;;;;;;5.50;4.83;;;22.30;99.90;;;;;;4999919;28;20254;-92
2022/05/21 05:25:53;;;;;;;5.30;4.80;;;22.40;99.90;;;;;;5016072;28;20175;-93
2022/05/21 05:28:22;;;;;;;5.30;4.80;;;22.50;99.90;;;;;;4980267;28;20477;-92
2022/05/21 05:30:48;;;;;;;5.67;5.13;;;22.60;99.90;;;;;;4979915;28;20183;-93
2022/05/21 05:33:15;;;;;;;6.73;4.83;;;22.60;99.90;;;;;;4980127;28;20461;-92
2022/05/21 05:35:41;;;;;;;6.50;4.90;;;22.60;99.90;;;;;;4981687;28;20188;-91
2022/05/21 05:38:09;;;;;;;6.40;5.23;;;22.70;99.90;;;;;;4981949;28;20442;-93
2022/05/21 05:40:36;;;;;;;5.53;5.00;;;22.80;99.90;;;;;;4981130;28;20414;-94
2022/05/21 05:43:03;;;;;;;6.37;4.87;;;22.80;99.90;;;;;;4980779;28;20435;-93
2022/05/21 05:45:29;;;;;;;5.47;4.97;;;22.90;99.90;;;;;;4981321;28;20445;-93
2022/05/21 05:47:55;;;;;;;6.07;5.37;;;22.90;99.90;;;;;;4980299;28;20473;-92
2022/05/21 05:50:21;;;;;;;5.77;4.93;;;23.00;99.90;;;;;;4980952;28;20421;-93
2022/05/21 05:52:47;;;;;;;4.87;4.40;;;23.00;99.90;;;;;;4981007;28;20446;-92
2022/05/21 05:55:13;;;;;;;5.87;4.30;;;23.10;99.90;;;;;;4998015;28;20808;-93
2022/05/21 05:57:39;;;;;;;6.43;5.40;;;23.20;99.90;;;;;;4979974;28;20199;-93
2022/05/21 06:00:06;;;;;;;5.00;4.50;;;23.20;99.90;;;;;;4997632;28;20943;-92
2022/05/21 06:05:19;;;;;;;5.10;4.67;;;23.40;99.90;;;;;;4998215;28;20762;-93
2022/05/21 06:07:51;;;;;;;5.30;4.80;;;23.40;99.90;;;;;;4981230;28;20478;-94
2022/05/21 06:10:20;;;;;;;5.17;4.77;;;23.50;99.90;;;;;;4980980;28;20461;-93
2022/05/21 06:12:47;;;;;;;5.67;4.70;;;23.50;99.90;;;;;;4981070;28;20967;-93
2022/05/21 06:15:13;;;;;;;6.03;4.63;;;23.60;99.90;;;;;;4980853;28;20453;-92
2022/05/21 06:17:40;;;;;;;3.93;3.60;;;23.60;99.90;;;;;;4982669;28;20466;-92
2022/05/21 06:20:09;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;4979775;28;20435;-93
2022/05/21 06:22:35;;;;;;;4.10;3.70;;;23.70;99.90;;;;;;4978203;28;20893;-93
2022/05/21 06:25:02;;;;;;;4.60;4.10;;;23.70;99.90;;;;;;4978496;28;20840;-93
2022/05/21 06:27:27;;;;;;;4.60;4.20;;;23.80;99.90;;;;;;4991260;28;20534;-92
2022/05/21 06:29:53;;;;;;;7.87;4.87;;;23.70;99.90;;;;;;4997867;28;20412;-93
2022/05/21 06:32:19;;;;;;;5.00;4.40;;;23.80;99.90;;;;;;4997942;28;20972;-93
2022/05/21 06:34:45;;;;;;;4.67;4.27;;;23.80;99.90;;;;;;4997943;28;20662;-93
2022/05/21 06:37:13;;;;;;;5.33;4.37;;;23.80;99.90;;;;;;5018339;28;20211;-92
2022/05/21 06:39:42;;;;;;;5.03;4.53;;;23.80;99.90;;;;;;5000460;28;20424;-94
2022/05/21 06:42:09;;;;;;;4.80;4.40;;;23.80;99.90;;;;;;5003770;28;20478;-93
2022/05/21 06:44:35;;;;;;;4.63;4.20;;;23.90;99.90;;;;;;4999496;28;20501;-91
2022/05/21 06:47:01;;;;;;;4.77;3.90;;;23.90;99.90;;;;;;5001734;28;20512;-93
2022/05/21 06:49:27;;;;;;;5.23;4.13;;;24.00;99.90;;;;;;5019835;28;20544;-92
2022/05/21 06:51:54;;;;;;;5.00;4.47;;;24.00;99.90;;;;;;4997509;28;20529;-92
2022/05/21 06:54:21;;;;;;;4.90;4.50;;;24.00;99.90;;;;;;4998819;28;20196;-93
2022/05/21 06:56:46;;;;;;;5.53;4.30;;;24.10;99.90;;;;;;5001145;28;20454;-93
2022/05/21 06:59:12;;;;;;;5.17;4.67;;;24.10;99.90;;;;;;5015223;28;20405;-93
2022/05/21 07:01:38;;;;;;;5.00;4.27;;;24.10;99.90;;;;;;5017643;28;20431;-93
2022/05/21 07:04:04;;;;;;;5.03;4.53;;;24.20;99.90;;;;;;4999251;28;20189;-92
2022/05/21 07:09:14;;;;;;;4.23;3.83;;;24.20;99.90;;;;;;5015245;28;20409;-94
2022/05/21 07:11:40;;;;;;;5.73;4.30;;;24.30;99.90;;;;;;5015962;28;20783;-93
2022/05/21 07:14:06;;;;;;;6.53;4.90;;;24.30;99.90;;;;;;4997673;28;20192;-92
2022/05/21 07:16:32;;;;;;;5.40;4.90;;;24.30;99.90;;;;;;4994258;28;20478;-92
2022/05/21 07:18:58;;;;;;;5.80;4.43;;;24.30;99.90;;;;;;4994433;28;20770;-93
2022/05/21 07:21:24;;;;;;;4.60;4.20;;;24.30;99.90;;;;;;4995431;28;20434;-93
2022/05/21 07:23:50;;;;;;;4.93;4.17;;;24.40;99.90;;;;;;4995381;28;20217;-92
2022/05/21 07:26:17;;;;;;;6.30;4.53;;;24.40;99.90;;;;;;4992710;28;20174;-93
2022/05/21 07:28:44;;;;;;;4.73;4.23;;;24.40;99.90;;;;;;4978010;28;20526;-93
2022/05/21 07:31:09;;;;;;;5.20;4.53;;;24.40;99.90;;;;;;4976069;28;20461;-93
2022/05/21 07:33:35;;;;;;;5.57;4.70;;;24.40;99.90;;;;;;4976050;28;20443;-92
2022/05/21 07:36:01;;;;;;;4.73;4.33;;;24.50;99.90;;;;;;4977154;28;20179;-93
2022/05/21 07:38:27;;;;;;;4.90;4.27;;;24.60;99.90;;;;;;4980427;28;20290;-93
2022/05/21 07:40:53;;;;;;;7.90;4.90;;;24.60;99.90;;;;;;4987050;28;20488;-92
2022/05/21 07:43:27;;;;;;;4.70;4.00;;;24.70;99.90;;;;;;4980108;28;20204;-91
2022/05/21 07:46:00;;;;;;;4.97;3.90;;;24.80;99.90;;;;;;4978869;28;20266;-92
2022/05/21 07:48:26;;;;;;;4.63;4.17;;;24.90;99.90;;;;;;4978651;28;20480;-93
2022/05/21 07:50:55;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;4979099;28;20487;-92
2022/05/21 07:53:27;;;;;;;3.83;3.30;;;25.10;99.90;;;;;;4978906;28;21022;-92
2022/05/21 07:55:54;;;;;;;4.53;3.23;;;25.20;99.90;;;;;;4979211;28;20404;-93
2022/05/21 07:58:22;;;;;;;3.50;3.20;;;25.30;99.90;;;;;;4978006;28;20449;-92
2022/05/21 08:00:48;;;;;;;3.03;2.80;;;25.40;99.90;;;;;;4979132;28;20509;-93
2022/05/21 08:03:14;;;;;;;3.60;3.20;;;25.50;99.90;;;;;;4977981;28;20456;-92
2022/05/21 08:05:42;;;;;;;3.13;2.83;;;25.60;99.90;;;;;;4978990;28;20435;-93
2022/05/21 08:08:08;;;;;;;3.13;2.23;;;25.70;99.90;;;;;;4978473;28;20469;-93
2022/05/21 08:10:35;;;;;;;2.90;2.70;;;25.80;99.90;;;;;;4979262;28;20414;-93
2022/05/21 08:13:01;;;;;;;4.27;2.80;;;26.00;99.90;;;;;;4979476;28;20439;-93
2022/05/21 08:15:27;;;;;;;4.40;2.83;;;26.10;99.90;;;;;;4982788;28;20453;-93
2022/05/21 08:17:53;;;;;;;3.33;2.53;;;26.20;99.90;;;;;;4983438;28;20437;-93
2022/05/21 08:20:19;;;;;;;2.80;2.10;;;26.20;99.90;;;;;;4999194;28;20618;-93
2022/05/21 08:28:15;;;;;;;3.40;2.53;;;26.30;98.60;;;;;;4999462;28;20484;-93
2022/05/21 08:30:42;;;;;;;2.03;1.70;;;26.40;99.90;;;;;;4982412;28;20515;-93
2022/05/21 08:33:09;;;;;;;4.10;1.53;;;26.40;99.90;;;;;;4999261;28;21006;-93
2022/05/21 08:35:38;;;;;;;3.67;1.63;;;26.50;99.20;;;;;;4982095;28;20504;-93
2022/05/21 08:38:05;;;;;;;2.47;1.50;;;26.50;99.30;;;;;;4982256;28;20500;-92
2022/05/21 08:40:58;;;;;;;2.03;1.93;;;26.50;99.50;;;;;;5000632;28;20526;-93
2022/05/21 08:43:44;;;;;;;2.17;1.97;;;26.60;97.50;;;;;;4983055;28;20478;-93
2022/05/21 08:46:17;;;;;;;1.50;1.20;;;26.60;97.20;;;;;;4984354;28;20449;-94
2022/05/21 08:49:07;;;;;;;3.43;1.57;;;26.60;98.50;;;;;;4982084;28;20508;-93
2022/05/21 08:51:44;;;;;;;2.00;1.27;;;26.70;98.20;;;;;;4994362;28;20828;-93
2022/05/21 08:54:12;;;;;;;5.50;1.57;;;26.80;98.10;;;;;;4980213;28;20428;-93
2022/05/21 08:56:38;;;;;;;2.00;1.23;;;26.80;98.20;;;;;;4980090;28;20456;-93
2022/05/21 08:59:08;;;;;;;2.90;1.27;;;26.80;98.00;;;;;;4979885;28;20429;-92
2022/05/21 09:01:39;;;;;;;1.63;1.53;;;26.80;98.00;;;;;;4979844;28;20199;-94
2022/05/21 09:04:05;;;;;;;1.30;1.17;;;26.90;98.30;;;;;;4997937;28;20390;-93
2022/05/21 09:06:57;;;;;;;2.33;1.80;;;26.90;97.90;;;;;;4980019;28;20437;-93
2022/05/21 09:09:31;;;;;;;1.47;1.37;;;26.90;98.50;;;;;;4979705;28;20449;-92
2022/05/21 09:12:16;;;;;;;1.30;1.20;;;27.00;98.40;;;;;;4996863;28;20437;-93
2022/05/21 09:14:44;;;;;;;1.20;1.20;;;27.00;98.40;;;;;;4979756;28;20879;-93
2022/05/21 09:17:18;;;;;;;1.67;1.40;;;26.90;98.00;;;;;;4979852;28;20567;-93
2022/05/21 09:19:51;;;;;;;1.83;1.73;;;26.90;98.30;;;;;;4981389;28;20432;-93
2022/05/21 09:22:19;;;;;;;1.80;1.50;;;26.80;98.50;;;;;;4980576;28;20449;-92
2022/05/21 09:24:48;;;;;;;13.43;1.80;;;26.80;98.50;;;;;;4980315;28;20418;-92
2022/05/21 09:27:43;;;;;;;2.53;1.90;;;26.70;98.40;;;;;;4993990;28;20909;-93
2022/05/21 09:30:21;;;;;;;2.20;1.47;;;26.70;98.40;;;;;;4985795;28;20467;-92
2022/05/21 09:32:52;;;;;;;2.20;1.50;;;26.60;98.60;;;;;;5000854;28;20463;-93
2022/05/21 09:35:21;;;;;;;2.10;1.80;;;26.60;98.80;;;;;;5001219;28;20548;-93
2022/05/21 09:37:46;;;;;;;1.80;1.70;;;26.50;98.70;;;;;;5017490;28;20507;-93
2022/05/21 09:40:28;;;;;;;2.20;2.00;;;26.40;98.90;;;;;;5000522;28;20424;-93
2022/05/21 09:45:41;;;;;;;1.90;1.80;;;26.30;99.30;;;;;;5022111;28;20513;-92
2022/05/21 09:48:06;;;;;;;3.20;1.83;;;26.20;99.50;;;;;;5007246;28;20999;-93
2022/05/21 09:50:44;;;;;;;4.57;2.73;;;26.20;99.60;;;;;;5015886;28;20440;-93
2022/05/21 09:53:28;;;;;;;2.23;2.03;;;26.10;99.50;;;;;;5016856;28;20190;-92
2022/05/21 09:56:06;;;;;;;2.27;2.07;;;26.10;99.70;;;;;;5016046;28;20983;-93
2022/05/21 09:58:38;;;;;;;2.73;2.53;;;26.10;99.90;;;;;;4998572;28;20448;-93
2022/05/21 10:01:06;;;;;;;4.47;2.10;;;26.10;99.90;;;;;;4999291;28;20520;-93
2022/05/21 10:03:45;;;;;;;2.60;2.20;;;26.10;99.90;;;;;;5001947;28;20449;-93
2022/05/21 10:06:27;;;;;;;2.40;1.87;;;26.20;99.90;;;;;;4999881;28;20447;-92
2022/05/21 10:12:30;;;;;;;2.80;2.40;;;26.20;99.90;;;;;;5016041;28;20494;-93
2022/05/21 10:15:18;;;;;;;3.90;1.93;;;26.20;99.90;;;;;;4956469;28;20426;-93
2022/05/21 10:17:51;;;;;;;2.20;2.00;;;26.20;99.90;;;;;;4957124;29;20454;-93
2022/05/21 10:20:34;;;;;;;2.20;2.00;;;26.20;99.90;;;;;;4979190;28;20440;-93
2022/05/21 10:23:26;;;;;;;2.63;2.30;;;26.30;99.90;;;;;;5019925;28;20460;-92
2022/05/21 10:26:07;;;;;;;1.97;1.77;;;26.30;99.90;;;;;;5004970;28;20440;-92
2022/05/21 10:28:40;;;;;;;4.53;2.23;;;26.40;99.90;;;;;;4978997;28;20964;-92
2022/05/21 10:31:22;;;;;;;3.67;1.97;;;26.40;99.90;;;;;;4979716;28;20426;-92
2022/05/21 10:34:16;;;;;;;3.63;2.87;;;26.40;99.90;;;;;;4979715;28;20435;-94
2022/05/21 10:37:12;;;;;;;2.07;1.90;;;26.40;99.90;;;;;;4982871;28;20452;-92
2022/05/21 10:40:13;;;;;;;2.60;2.20;;;26.40;99.90;;;;;;4994973;28;20543;-94
2022/05/21 10:42:48;;;;;;;2.80;2.33;;;26.50;99.90;;;;;;4976834;28;20871;-93
2022/05/21 10:45:34;;;;;;;5.83;2.80;;;26.50;99.90;;;;;;5002428;28;20466;-93
2022/05/21 10:48:24;;;;;;;4.57;2.50;;;26.50;99.90;;;;;;5001074;28;20483;-92
2022/05/21 10:51:24;;;;;;;3.20;2.60;;;26.50;99.90;;;;;;5017608;28;20914;-93
2022/05/21 10:54:10;;;;;;;4.53;2.67;;;26.60;99.90;;;;;;5009672;28;20409;-94
2022/05/21 10:56:48;;;;;;;3.13;2.30;;;26.60;99.90;;;;;;5000930;28;20488;-93
2022/05/21 10:59:41;;;;;;;2.43;2.23;;;26.70;99.90;;;;;;5010060;28;20428;-93
2022/05/21 11:02:28;;;;;;;1.80;1.70;;;26.80;99.90;;;;;;5001993;28;20452;-93
2022/05/21 11:05:09;;;;;;;3.10;2.10;;;26.90;99.90;;;;;;5015209;28;20400;-93
2022/05/21 11:07:54;;;;;;;2.70;2.10;;;26.90;99.90;;;;;;4997574;28;20471;-93
2022/05/21 11:10:33;;;;;;;5.13;2.60;;;27.00;99.70;;;;;;5015256;28;20435;-93
2022/05/21 11:13:06;;;;;;;3.60;3.07;;;27.10;99.00;;;;;;5017364;28;20427;-93
2022/05/21 11:15:41;;;;;;;2.00;1.80;;;27.20;98.30;;;;;;5001637;28;20486;-93
2022/05/21 11:18:16;;;;;;;2.20;1.90;;;27.40;97.30;;;;;;5019255;28;20432;-93
2022/05/21 11:20:47;;;;;;;4.23;2.77;;;27.40;96.60;;;;;;5002476;28;20439;-94
2022/05/21 11:23:40;;;;;;;4.23;1.80;;;27.40;96.40;;;;;;5001589;28;20433;-94
2022/05/21 11:26:42;;;;;;;2.13;2.03;;;27.50;96.40;;;;;;4995960;28;20440;-93
2022/05/21 11:29:38;;;;;;;1.77;1.67;;;27.50;96.20;;;;;;5018890;28;20399;-93
2022/05/21 11:37:48;;;;;;;2.57;2.10;;;27.40;96.30;;;;;;5020092;28;20462;-93
2022/05/21 11:40:49;;;;;;;2.47;2.20;;;27.40;96.30;;;;;;5020041;28;20764;-93
2022/05/21 11:43:16;;;;;;;2.00;1.77;;;27.30;96.50;;;;;;4989612;28;20447;-93
2022/05/21 11:46:01;;;;;;;2.40;2.20;;;27.30;96.70;;;;;;5004400;28;20420;-92
2022/05/21 11:48:29;;;;;;;1.67;1.57;;;27.30;96.80;;;;;;5003736;28;20507;-93
2022/05/21 11:51:18;;;;;;;1.93;1.77;;;27.30;96.80;;;;;;5020579;28;20508;-92
2022/05/21 11:53:45;;;;;;;1.83;1.73;;;27.20;96.90;;;;;;4990817;28;20420;-93
2022/05/21 11:56:12;;;;;;;3.10;2.40;;;27.20;97.30;;;;;;5020140;28;20913;-94
2022/05/21 11:58:59;;;;;;;2.17;1.97;;;27.20;97.60;;;;;;5003365;28;20447;-93
2022/05/21 12:01:52;;;;;;;2.20;2.00;;;27.20;97.80;;;;;;5021135;28;20436;-93
2022/05/21 12:04:43;;;;;;;3.07;2.30;;;27.10;97.90;;;;;;5024485;28;20404;-94
2022/05/21 12:07:38;;;;;;;3.77;1.87;;;27.10;97.90;;;;;;5014224;28;20475;-92
2022/05/21 12:10:14;;;;;;;2.90;2.60;;;27.10;96.80;;;;;;4977449;28;20414;-93
2022/05/21 12:12:59;;;;;;;2.13;1.83;;;27.00;97.40;;;;;;4988989;28;20459;-93
2022/05/21 12:15:46;;;;;;;2.30;2.10;;;27.00;96.20;;;;;;4980399;28;20508;-93
2022/05/21 12:18:34;;;;;;;2.50;1.80;;;26.90;95.60;;;;;;5016435;28;20448;-92
2022/05/21 12:21:01;;;;;;;6.40;2.43;;;26.90;96.00;;;;;;5016572;28;20520;-93
2022/05/21 12:23:32;;;;;;;4.50;2.50;;;26.80;96.20;;;;;;5016246;28;20432;-94
2022/05/21 12:26:22;;;;;;;2.57;2.37;;;26.80;96.50;;;;;;4998029;28;20429;-92
2022/05/21 12:29:17;;;;;;;2.70;2.43;;;26.80;96.60;;;;;;4990591;28;20484;-93
2022/05/21 12:31:43;;;;;;;2.90;2.10;;;26.70;96.70;;;;;;4994802;28;20441;-93
2022/05/21 12:34:40;;;;;;;2.80;2.50;;;26.70;96.10;;;;;;4994301;28;20416;-92
2022/05/21 12:37:16;;;;;;;2.30;2.10;;;26.70;96.00;;;;;;4993284;28;20215;-93
2022/05/21 12:39:47;;;;;;;2.60;2.07;;;26.70;95.70;;;;;;5015499;28;20400;-93
2022/05/21 12:42:39;;;;;;;2.73;2.53;;;26.70;95.90;;;;;;4997533;28;20483;-93
2022/05/21 12:45:06;;;;;;;2.10;1.90;;;26.60;95.00;;;;;;4997566;28;20494;-92
2022/05/21 12:47:38;;;;;;;2.33;1.90;;;26.70;94.40;;;;;;4996182;28;20472;-92
2022/05/21 12:50:18;;;;;;;3.13;1.83;;;26.70;94.50;;;;;;4998728;28;20448;-93
2022/05/21 12:52:51;;;;;;;3.70;2.70;;;26.70;93.60;;;;;;5011347;28;20467;-93
2022/05/21 12:55:20;;;;;;;1.63;1.53;;;26.80;93.60;;;;;;5003826;28;20439;-93
2022/05/21 12:57:46;;;;;;;3.43;2.00;;;26.90;93.40;;;;;;4997404;28;20447;-93
2022/05/21 13:00:14;;;;;;;3.23;1.83;;;27.00;93.50;;;;;;4998267;28;20996;-91
2022/05/21 13:02:49;;;;;;;2.23;2.10;;;27.10;92.60;;;;;;5015388;28;20433;-93
2022/05/21 13:05:36;;;;;;;3.10;2.30;;;27.20;92.90;;;;;;4993648;28;20437;-92
2022/05/21 13:08:04;;;;;;;2.80;2.47;;;27.30;93.00;;;;;;5014929;28;20480;-93
2022/05/21 13:10:35;;;;;;;1.73;1.63;;;27.30;92.60;;;;;;4997864;28;20519;-93
2022/05/21 13:13:08;;;;;;;2.67;2.40;;;27.40;92.30;;;;;;5016083;28;20440;-92
2022/05/21 13:15:39;;;;;;;2.70;2.37;;;27.40;92.10;;;;;;4999337;28;20500;-93
2022/05/21 13:18:23;;;;;;;2.00;1.80;;;27.50;92.20;;;;;;5000160;28;20440;-92
2022/05/21 13:21:07;;;;;;;2.80;2.53;;;27.60;92.10;;;;;;5017497;28;20539;-92
2022/05/21 13:23:38;;;;;;;2.57;2.27;;;27.60;92.00;;;;;;4999763;28;20448;-92
2022/05/21 13:26:04;;;;;;;2.83;2.53;;;27.70;92.00;;;;;;5014539;28;20507;-91
2022/05/21 13:28:31;;;;;;;2.60;2.23;;;27.80;92.10;;;;;;4996315;28;20465;-92
2022/05/21 13:30:56;;;;;;;2.73;2.53;;;27.80;92.00;;;;;;4980672;28;20816;-92
2022/05/21 13:33:34;;;;;;;3.23;2.70;;;27.90;91.80;;;;;;4982058;28;20429;-92
2022/05/21 13:36:05;;;;;;;2.70;2.50;;;27.90;92.00;;;;;;4984295;28;20188;-91