Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:13;;;;;;;0.00;0.00;;;;;;;;;;4976461;28;20053;-86
2022/07/10 00:03:39;;;;;;;0.00;0.00;;;;;;;;;;4976166;28;20050;-86
2022/07/10 00:06:06;;;;;;;0.00;0.00;;;;;;;;;;4993607;28;20044;-86
2022/07/10 00:08:32;;;;;;;0.00;0.00;;;;;;;;;;4992298;28;20397;-86
2022/07/10 00:10:58;;;;;;;0.00;0.00;;;;;;;;;;4976250;28;20042;-86
2022/07/10 00:13:24;;;;;;;0.00;0.00;;;;;;;;;;4976088;28;20042;-87
2022/07/10 00:15:50;;;;;;;0.00;0.00;;;;;;;;;;4993658;28;20056;-87
2022/07/10 00:18:16;;;;;;;0.00;0.00;;;;;;;;;;4976241;28;20134;-86
2022/07/10 00:20:42;;;;;;;0.00;0.00;;;;;;;;;;4976381;28;20125;-86
2022/07/10 00:23:08;;;;;;;0.00;0.00;;;;;;;;;;4975800;28;20588;-85
2022/07/10 00:25:34;;;;;;;0.00;0.00;;;;;;;;;;4976010;28;20074;-86
2022/07/10 00:28:00;;;;;;;0.00;0.00;;;;;;;;;;4976094;28;20050;-86
2022/07/10 00:30:26;;;;;;;0.00;0.00;;;;;;;;;;4975878;28;20552;-86
2022/07/10 00:32:53;;;;;;;0.00;0.00;;;;;;;;;;4976079;28;20100;-86
2022/07/10 00:35:19;;;;;;;0.00;0.00;;;;;;;;;;4992402;28;20038;-87
2022/07/10 00:37:45;;;;;;;0.00;0.00;;;;;;;;;;4975803;28;20534;-86
2022/07/10 00:40:12;;;;;;;0.00;0.00;;;;;;;;;;4975999;28;20125;-90
2022/07/10 00:42:38;;;;;;;0.00;0.00;;;;;;;;;;4975669;28;20053;-90
2022/07/10 00:45:04;;;;;;;0.00;0.00;;;;;;;;;;4975800;28;20489;-90
2022/07/10 00:47:30;;;;;;;0.00;0.00;;;;;;;;;;4975622;28;20393;-90
2022/07/10 00:49:56;;;;;;;0.00;0.00;;;;;;;;;;4976149;28;20503;-89
2022/07/10 00:52:23;;;;;;;0.00;0.00;;;;;;;;;;4975692;28;20042;-89
2022/07/10 00:54:50;;;;;;;0.00;0.00;;;;;;;;;;4975926;28;20042;-89
2022/07/10 00:57:17;;;;;;;0.00;0.00;;;;;;;;;;4975802;28;20375;-89
2022/07/10 00:59:44;;;;;;;0.00;0.00;;;;;;;;;;4975687;28;20046;-88
2022/07/10 01:02:10;;;;;;;0.00;0.00;;;;;;;;;;4975545;28;20073;-89
2022/07/10 01:04:36;;;;;;;0.00;0.00;;;;;;;;;;4975698;28;20054;-88
2022/07/10 01:07:02;;;;;;;0.00;0.00;;;;;;;;;;4975651;28;20042;-88
2022/07/10 01:09:29;;;;;;;0.00;0.00;;;;;;;;;;4975461;28;20394;-88
2022/07/10 01:11:55;;;;;;;0.00;0.00;;;;;;;;;;4975553;28;20046;-87
2022/07/10 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;4975506;28;20134;-89
2022/07/10 01:16:47;;;;;;;0.00;0.00;;;;;;;;;;4959903;28;20046;-88
2022/07/10 01:19:13;;;;;;;0.00;0.00;;;;;;;;;;4977027;28;20053;-89
2022/07/10 01:21:39;;;;;;;0.00;0.00;;;;;;;;;;4979355;28;20480;-89
2022/07/10 01:24:07;;;;;;;0.00;0.00;;;;;;;;;;4979143;28;20100;-88
2022/07/10 01:26:33;;;;;;;0.00;0.00;;;;;;;;;;4979423;28;20081;-88
2022/07/10 01:29:02;;;;;;;0.00;0.00;;;;;;;;;;4979369;28;20531;-87
2022/07/10 01:31:28;;;;;;;0.00;0.00;;;;;;;;;;4979318;28;20489;-88
2022/07/10 01:33:55;;;;;;;0.00;0.00;;;;;;;;;;4978983;28;20038;-88
2022/07/10 01:36:24;;;;;;;0.00;0.00;;;;;;;;;;4979271;28;20173;-88
2022/07/10 01:38:53;;;;;;;0.00;0.00;;;;;;;;;;4978979;28;20122;-87
2022/07/10 01:41:19;;;;;;;0.00;0.00;;;;;;;;;;4979022;28;20182;-87
2022/07/10 01:43:45;;;;;;;0.00;0.00;;;;;;;;;;4978819;28;20504;-88
2022/07/10 01:46:12;;;;;;;0.00;0.00;;;;;;;;;;4978853;28;20046;-88
2022/07/10 01:48:39;;;;;;;0.00;0.00;;;;;;;;;;4978731;28;20042;-86
2022/07/10 01:51:05;;;;;;;0.00;0.00;;;;;;;;;;4978793;28;20572;-88
2022/07/10 01:53:31;;;;;;;0.00;0.00;;;;;;;;;;4978591;28;20042;-88
2022/07/10 01:55:57;;;;;;;0.00;0.00;;;;;;;;;;4978757;28;20129;-88
2022/07/10 01:58:23;;;;;;;0.00;0.00;;;;;;;;;;4978619;28;20121;-89
2022/07/10 02:00:49;;;;;;;0.00;0.00;;;;;;;;;;4978599;28;20133;-88
2022/07/10 02:06:00;;;;;;;0.00;0.00;;;;;;;;;;4978600;28;20489;-88
2022/07/10 02:08:26;;;;;;;0.00;0.00;;;;;;;;;;4978268;28;20128;-88
2022/07/10 02:10:52;;;;;;;0.00;0.00;;;;;;;;;;4978463;28;20397;-89
2022/07/10 02:13:20;;;;;;;0.00;0.00;;;;;;;;;;4978279;28;20038;-88
2022/07/10 02:15:47;;;;;;;0.00;0.00;;;;;;;;;;4978428;28;20074;-87
2022/07/10 02:18:13;;;;;;;0.00;0.00;;;;;;;;;;4978242;28;20476;-88
2022/07/10 02:20:39;;;;;;;0.00;0.00;;;;;;;;;;4978148;28;20046;-88
2022/07/10 02:23:06;;;;;;;0.00;0.00;;;;;;;;;;4978028;28;20052;-88
2022/07/10 02:25:32;;;;;;;0.00;0.00;;;;;;;;;;4978255;28;20058;-88
2022/07/10 02:27:58;;;;;;;0.10;0.10;;;;;;;;;;4978060;28;20039;-88
2022/07/10 02:30:24;;;;;;;0.00;0.00;;;;;;;;;;4977991;28;20374;-88
2022/07/10 02:32:50;;;;;;;0.00;0.00;;;;;;;;;;4978166;28;20047;-88
2022/07/10 02:35:16;;;;;;;0.00;0.00;;;;;;;;;;4978136;28;20042;-87
2022/07/10 02:37:42;;;;;;;0.00;0.00;;;;;;;;;;4977934;28;20038;-89
2022/07/10 02:40:08;;;;;;;0.00;0.00;;;;;;;;;;4977916;28;20042;-89
2022/07/10 02:42:34;;;;;;;0.00;0.00;;;;;;;;;;4978067;28;20122;-88
2022/07/10 02:45:00;;;;;;;0.00;0.00;;;;;;;;;;4977697;28;20082;-88
2022/07/10 02:47:26;;;;;;;0.00;0.00;;;;;;;;;;4977679;28;20046;-88
2022/07/10 02:49:52;;;;;;;0.00;0.00;;;;;;;;;;4977419;28;20129;-88
2022/07/10 02:52:18;;;;;;;0.00;0.00;;;;;;;;;;4977695;28;20046;-89
2022/07/10 02:54:44;;;;;;;0.00;0.00;;;;;;;;;;4977461;28;20070;-90
2022/07/10 02:57:10;;;;;;;0.00;0.00;;;;;;;;;;4977709;28;20050;-88
2022/07/10 02:59:36;;;;;;;0.00;0.00;;;;;;;;;;4977320;28;20191;-88
2022/07/10 03:02:02;;;;;;;0.00;0.00;;;;;;;;;;4977561;28;20053;-90
2022/07/10 03:04:28;;;;;;;0.00;0.00;;;;;;;;;;4977110;28;20486;-89
2022/07/10 03:06:54;;;;;;;0.00;0.00;;;;;;;;;;4977318;28;20486;-89
2022/07/10 03:09:20;;;;;;;0.00;0.00;;;;;;;;;;4977136;28;20048;-88
2022/07/10 03:11:46;;;;;;;0.00;0.00;;;;;;;;;;4977326;28;20050;-88
2022/07/10 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;4977031;28;20034;-89
2022/07/10 03:16:38;;;;;;;0.00;0.00;;;;;;;;;;4977501;28;20077;-89
2022/07/10 03:19:04;;;;;;;0.00;0.00;;;;;;;;;;4977043;28;20513;-89
2022/07/10 03:21:30;;;;;;;0.00;0.00;;;;;;;;;;4977111;28;20129;-87
2022/07/10 03:23:57;;;;;;;0.00;0.00;;;;;;;;;;4976878;28;20065;-88
2022/07/10 03:26:23;;;;;;;0.00;0.00;;;;;;;;;;4977053;28;20054;-88
2022/07/10 03:28:48;;;;;;;0.00;0.00;;;;;;;;;;4976903;28;20382;-88
2022/07/10 03:31:15;;;;;;;0.00;0.00;;;;;;;;;;4976961;28;20176;-89
2022/07/10 03:33:41;;;;;;;0.00;0.00;;;;;;;;;;4976655;28;20460;-88
2022/07/10 03:36:07;;;;;;;0.00;0.00;;;;;;;;;;4977155;28;20117;-88
2022/07/10 03:38:33;;;;;;;0.00;0.00;;;;;;;;;;4976843;28;20088;-87
2022/07/10 03:40:59;;;;;;;0.00;0.00;;;;;;;;;;4976603;28;20074;-87
2022/07/10 03:43:24;;;;;;;0.00;0.00;;;;;;;;;;4976408;28;20046;-88
2022/07/10 03:45:51;;;;;;;0.00;0.00;;;;;;;;;;4976401;28;20417;-89
2022/07/10 03:48:17;;;;;;;0.00;0.00;;;;;;;;;;4976612;28;20069;-88
2022/07/10 03:50:43;;;;;;;0.00;0.00;;;;;;;;;;4976277;28;20038;-88
2022/07/10 03:53:09;;;;;;;0.00;0.00;;;;;;;;;;4976599;28;20043;-88
2022/07/10 03:55:35;;;;;;;0.00;0.00;;;;;;;;;;4976664;28;20038;-88
2022/07/10 03:58:04;;;;;;;0.00;0.00;;;;;;;;;;4976512;28;20493;-86
2022/07/10 04:00:32;;;;;;;0.00;0.00;;;;;;;;;;4976170;28;20046;-88
2022/07/10 04:02:58;;;;;;;0.00;0.00;;;;;;;;;;4976487;28;20428;-89
2022/07/10 04:05:25;;;;;;;0.00;0.00;;;;;;;;;;4976077;28;20042;-87
2022/07/10 04:07:51;;;;;;;0.00;0.00;;;;;;;;;;4976262;28;20088;-88
2022/07/10 04:10:17;;;;;;;0.00;0.00;;;;;;;;;;4976210;28;20034;-88
2022/07/10 04:12:43;;;;;;;0.00;0.00;;;;;;;;;;4976392;28;20512;-88
2022/07/10 04:15:10;;;;;;;0.00;0.00;;;;;;;;;;4976100;28;20038;-89
2022/07/10 04:17:36;;;;;;;0.00;0.00;;;;;;;;;;4976279;28;20057;-87
2022/07/10 04:20:02;;;;;;;0.00;0.00;;;;;;;;;;4975935;28;20122;-88
2022/07/10 04:22:28;;;;;;;0.00;0.00;;;;;;;;;;4976519;28;20046;-88
2022/07/10 04:24:54;;;;;;;0.00;0.00;;;;;;;;;;4975708;28;20062;-89
2022/07/10 04:27:20;;;;;;;0.00;0.00;;;;;;;;;;4976101;28;20050;-89
2022/07/10 04:29:46;;;;;;;0.00;0.00;;;;;;;;;;4976031;28;20061;-89
2022/07/10 04:32:12;;;;;;;0.00;0.00;;;;;;;;;;4976019;28;20128;-88
2022/07/10 04:34:38;;;;;;;0.00;0.00;;;;;;;;;;4976213;28;20190;-90
2022/07/10 04:37:05;;;;;;;0.00;0.00;;;;;;;;;;4976102;28;20485;-89
2022/07/10 04:39:31;;;;;;;0.00;0.00;;;;;;;;;;4975614;28;20044;-89
2022/07/10 04:41:57;;;;;;;0.00;0.00;;;;;;;;;;4975991;28;20057;-90
2022/07/10 04:44:23;;;;;;;0.00;0.00;;;;;;;;;;4975613;28;20042;-89
2022/07/10 04:46:49;;;;;;;0.00;0.00;;;;;;;;;;4975914;28;20045;-89
2022/07/10 04:49:15;;;;;;;0.00;0.00;;;;;;;;;;4975770;28;20070;-89
2022/07/10 04:51:41;;;;;;;0.00;0.00;;;;;;;;;;4975551;28;20443;-89
2022/07/10 04:54:07;;;;;;;0.00;0.00;;;;;;;;;;4977119;28;20045;-89
2022/07/10 04:56:33;;;;;;;0.00;0.00;;;;;;;;;;4979569;28;20042;-88
2022/07/10 04:58:59;;;;;;;0.00;0.00;;;;;;;;;;4979790;28;20053;-88
2022/07/10 05:01:25;;;;;;;0.00;0.00;;;;;;;;;;4979488;28;20377;-90
2022/07/10 05:03:51;;;;;;;0.00;0.00;;;;;;;;;;4979844;28;20049;-87
2022/07/10 05:06:17;;;;;;;0.00;0.00;;;;;;;;;;4979547;28;20042;-88
2022/07/10 05:08:43;;;;;;;0.00;0.00;;;;;;;;;;4979878;28;20133;-89
2022/07/10 05:11:10;;;;;;;0.00;0.00;;;;;;;;;;4979317;28;20042;-88
2022/07/10 05:13:36;;;;;;;0.00;0.00;;;;;;;;;;4979562;28;20119;-90
2022/07/10 05:16:03;;;;;;;0.00;0.00;;;;;;;;;;4979187;28;20532;-87
2022/07/10 05:18:29;;;;;;;0.00;0.00;;;;;;;;;;4979444;28;20035;-88
2022/07/10 05:20:54;;;;;;;0.00;0.00;;;;;;;;;;4979097;28;20039;-89
2022/07/10 05:23:20;;;;;;;0.00;0.00;;;;;;;;;;4979043;28;20085;-88
2022/07/10 05:25:46;;;;;;;0.00;0.00;;;;;;;;;;4979063;28;20441;-88
2022/07/10 05:28:14;;;;;;;0.00;0.00;;;;;;;;;;4979243;28;20077;-87
2022/07/10 05:30:40;;;;;;;0.00;0.00;;;;;;;;;;4978955;28;20053;-89
2022/07/10 05:33:06;;;;;;;0.00;0.00;;;;;;;;;;4979492;28;20050;-87
2022/07/10 05:35:32;;;;;;;0.00;0.00;;;;;;;;;;4978964;28;20073;-89
2022/07/10 05:37:58;;;;;;;0.00;0.00;;;;;;;;;;4979276;28;20442;-89
2022/07/10 05:40:24;;;;;;;0.00;0.00;;;;;;;;;;4978827;28;20048;-89
2022/07/10 05:42:50;;;;;;;0.00;0.00;;;;;;;;;;4979236;28;20046;-89
2022/07/10 05:45:17;;;;;;;0.00;0.00;;;;;;;;;;4978660;28;20516;-87
2022/07/10 05:47:44;;;;;;;0.00;0.00;;;;;;;;;;4978832;28;20046;-88
2022/07/10 05:50:11;;;;;;;0.00;0.00;;;;;;;;;;4978931;28;20050;-89
2022/07/10 05:52:37;;;;;;;0.00;0.00;;;;;;;;;;4978899;28;20149;-89
2022/07/10 05:55:03;;;;;;;0.00;0.00;;;;;;;;;;4978810;28;20125;-88
2022/07/10 05:57:34;;;;;;;0.00;0.00;;;;;;;;;;4978546;28;20081;-91
2022/07/10 06:00:00;;;;;;;0.00;0.00;;;;;;;;;;4978764;28;20477;-89
2022/07/10 06:02:26;;;;;;;0.00;0.00;;;;;;;;;;4978538;28;20381;-86
2022/07/10 06:04:52;;;;;;;0.00;0.00;;;;;;;;;;4978318;28;20124;-87
2022/07/10 06:07:18;;;;;;;0.00;0.00;;;;;;;;;;4978429;28;20054;-88
2022/07/10 06:09:44;;;;;;;0.00;0.00;;;;;;;;;;4978965;28;20450;-87
2022/07/10 06:12:10;;;;;;;0.00;0.00;;;;;;;;;;4978327;28;20069;-87
2022/07/10 06:14:36;;;;;;;0.00;0.00;;;;;;;;;;4978543;28;20113;-88
2022/07/10 06:17:02;;;;;;;0.00;0.00;;;;;;;;;;4978207;28;20042;-89
2022/07/10 06:19:28;;;;;;;0.00;0.00;;;;;;;;;;4978387;28;20042;-87
2022/07/10 06:24:39;;;;;;;0.00;0.00;;;;;;;;;;4995744;28;20058;-90
2022/07/10 06:27:05;;;;;;;0.00;0.00;;;;;;;;;;4978192;28;20050;-89
2022/07/10 06:29:31;;;;;;;0.00;0.00;;;;;;;;;;4978174;28;20114;-89
2022/07/10 06:31:57;;;;;;;0.00;0.00;;;;;;;;;;4977976;28;20130;-87
2022/07/10 06:34:23;;;;;;;0.00;0.00;;;;;;;;;;4978255;28;20636;-89
2022/07/10 06:36:49;;;;;;;0.00;0.00;;;;;;;;;;4977976;28;20042;-88
2022/07/10 06:39:15;;;;;;;0.00;0.00;;;;;;;;;;4977982;28;20050;-88
2022/07/10 06:41:41;;;;;;;0.00;0.00;;;;;;;;;;4977721;28;20145;-86
2022/07/10 06:44:07;;;;;;;0.00;0.00;;;;;;;;;;4978009;28;20042;-88
2022/07/10 06:46:33;;;;;;;0.00;0.00;;;;;;;;;;4977693;28;20054;-86
2022/07/10 06:48:59;;;;;;;0.00;0.00;;;;;;;;;;4978015;28;20073;-90
2022/07/10 06:51:25;;;;;;;0.00;0.00;;;;;;;;;;4977811;28;20084;-90
2022/07/10 06:53:52;;;;;;;0.00;0.00;;;;;;;;;;4977768;28;20121;-89
2022/07/10 06:56:18;;;;;;;0.00;0.00;;;;;;;;;;4977460;28;20126;-91
2022/07/10 06:58:44;;;;;;;0.00;0.00;;;;;;;;;;4978302;28;20081;-89
2022/07/10 07:01:10;;;;;;;0.00;0.00;;;;;;;;;;4977580;28;20050;-87
2022/07/10 07:03:36;;;;;;;0.00;0.00;;;;;;;;;;4977690;28;20077;-88
2022/07/10 07:06:02;;;;;;;0.00;0.00;;;;;;;;;;4977343;28;20088;-87
2022/07/10 07:08:31;;;;;;;0.00;0.00;;;;;;;;;;4977537;28;20537;-88
2022/07/10 07:10:57;;;;;;;0.00;0.00;;;;;;;;;;4977332;28;20455;-86
2022/07/10 07:13:23;;;;;;;0.00;0.00;;;;;;;;;;4994968;28;20077;-88
2022/07/10 07:15:58;;;;;;;0.00;0.00;;;;;;;;;;4976905;28;20034;-88
2022/07/10 07:18:32;;;;;;;0.00;0.00;;;;;;;;;;4976887;28;20050;-88
2022/07/10 07:23:43;;;;;;;0.00;0.00;;;;;;;;;;4977278;28;20050;-87
2022/07/10 07:26:08;;;;;;;0.00;0.00;;;;;;;;;;4977215;28;20041;-87
2022/07/10 07:28:34;;;;;;;0.00;0.00;;;;;;;;;;4977345;28;20042;-89
2022/07/10 07:31:01;;;;;;;0.00;0.00;;;;;;;;;;4977262;28;20132;-88
2022/07/10 07:33:27;;;;;;;0.00;0.00;;;;;;;;;;4977295;28;20135;-88
2022/07/10 07:35:53;;;;;;;0.00;0.00;;;;;;;;;;4976901;28;20057;-90
2022/07/10 07:38:19;;;;;;;0.00;0.00;;;;;;;;;;4977076;28;20481;-93
2022/07/10 07:40:45;;;;;;;0.00;0.00;;;;;;;;;;4977044;28;20038;-91
2022/07/10 07:43:11;;;;;;;0.00;0.00;;;;;;;;;;4977091;28;20038;-93
2022/07/10 07:45:37;;;;;;;0.00;0.00;;;;;;;;;;4977059;28;20049;-90
2022/07/10 07:48:04;;;;;;;0.00;0.00;;;;;;;;;;4976714;28;20050;-90
2022/07/10 07:50:34;;;;;;;0.00;0.00;;;;;;;;;;4977825;28;20042;-90
2022/07/10 07:53:00;;;;;;;0.00;0.00;;;;;;;;;;4976855;28;20138;-92
2022/07/10 07:55:26;;;;;;;0.00;0.00;;;;;;;;;;4977158;28;20053;-87
2022/07/10 07:57:53;;;;;;;0.00;0.00;;;;;;;;;;4975095;28;20046;-92
2022/07/10 08:00:22;;;;;;;0.00;0.00;;;;;;;;;;4976734;28;20477;-85
2022/07/10 08:02:48;;;;;;;0.00;0.00;;;;;;;;;;4993939;28;20042;-87
2022/07/10 08:05:14;;;;;;;0.00;0.00;;;;;;;;;;4976988;28;20486;-91
2022/07/10 08:07:41;;;;;;;0.00;0.00;;;;;;;;;;4976389;28;20045;-93
2022/07/10 08:10:14;;;;;;;0.00;0.00;;;;;;;;;;4960606;28;20042;-91
2022/07/10 08:12:41;;;;;;;0.00;0.00;;;;;;;;;;4976473;28;20039;-91
2022/07/10 08:15:10;;;;;;;0.00;0.00;;;;;;;;;;4976995;28;20073;-93
2022/07/10 08:17:37;;;;;;;0.00;0.00;;;;;;;;;;4976992;28;20129;-93
2022/07/10 08:20:03;;;;;;;0.00;0.00;;;;;;;;;;4961634;28;20046;-95
2022/07/10 08:22:29;;;;;;;0.00;0.00;;;;;;;;;;4977091;28;20047;-94
2022/07/10 08:24:58;;;;;;;0.00;0.00;;;;;;;;;;4993822;28;20058;-93
2022/07/10 08:27:24;;;;;;;0.00;0.00;;;;;;;;;;4977319;28;20394;-92
2022/07/10 08:29:50;;;;;;;0.00;0.00;;;;;;;;;;4961016;28;20057;-94
2022/07/10 08:32:24;;;;;;;0.00;0.00;;;;;;;;;;4961822;28;20129;-93
2022/07/10 08:34:50;;;;;;;0.00;0.00;;;;;;;;;;4961570;28;20040;-95
2022/07/10 08:37:16;;;;;;;0.00;0.00;;;;;;;;;;4977076;28;20124;-93
2022/07/10 08:39:45;;;;;;;0.00;0.00;;;;;;;;;;4976454;28;20043;-91
2022/07/10 08:42:11;;;;;;;0.00;0.00;;;;;;;;;;4962523;28;20444;-93
2022/07/10 08:44:37;;;;;;;0.00;0.00;;;;;;;;;;4978174;28;20050;-92
2022/07/10 08:47:03;;;;;;;0.00;0.00;;;;;;;;;;4962008;28;20141;-96
2022/07/10 08:49:30;;;;;;;0.00;0.00;;;;;;;;;;4960430;28;20053;-85
2022/07/10 08:51:59;;;;;;;0.00;0.00;;;;;;;;;;4976375;28;20058;-88
2022/07/10 08:54:28;;;;;;;0.00;0.00;;;;;;;;;;4976313;28;20038;-93
2022/07/10 08:56:54;;;;;;;0.00;0.00;;;;;;;;;;4976221;28;20046;-92
2022/07/10 08:59:21;;;;;;;0.00;0.00;;;;;;;;;;4976187;28;20133;-92
2022/07/10 09:01:48;;;;;;;0.00;0.00;;;;;;;;;;4976665;28;20477;-94
2022/07/10 09:04:18;;;;;;;0.00;0.00;;;;;;;;;;4976335;28;20050;-95
2022/07/10 09:06:45;;;;;;;0.00;0.00;;;;;;;;;;4976336;28;20073;-94
2022/07/10 09:09:11;;;;;;;0.00;0.00;;;;;;;;;;4976244;28;20034;-91
2022/07/10 09:11:40;;;;;;;0.00;0.00;;;;;;;;;;4958993;28;20038;-91
2022/07/10 09:14:11;;;;;;;0.00;0.00;;;;;;;;;;4959897;28;20046;-91
2022/07/10 09:16:38;;;;;;;0.00;0.00;;;;;;;;;;4976293;28;20050;-90
2022/07/10 09:19:18;;;;;;;0.00;0.00;;;;;;;;;;4975610;28;20046;-90
2022/07/10 09:21:45;;;;;;;0.00;0.00;;;;;;;;;;4975451;28;20045;-89
2022/07/10 09:24:11;;;;;;;0.00;0.00;;;;;;;;;;4991396;28;20078;-90
2022/07/10 09:26:38;;;;;;;0.00;0.00;;;;;;;;;;4975621;28;20501;-89
2022/07/10 09:29:14;;;;;;;0.00;0.00;;;;;;;;;;4975659;28;20045;-88
2022/07/10 09:31:56;;;;;;;0.00;0.00;;;;;;;;;;4975467;28;20501;-90
2022/07/10 09:34:40;;;;;;;0.00;0.00;;;;;;;;;;4975423;28;20066;-89
2022/07/10 09:37:22;;;;;;;0.00;0.00;;;;;;;;;;4975542;28;20492;-90
2022/07/10 09:39:53;;;;;;;0.00;0.00;;;;;;;;;;4976189;28;20042;-91
2022/07/10 09:42:30;;;;;;;0.00;0.00;;;;;;;;;;4963163;28;20230;-91
2022/07/10 09:45:17;;;;;;;0.00;0.00;;;;;;;;;;4979234;28;20058;-90
2022/07/10 09:47:46;;;;;;;0.00;0.00;;;;;;;;;;4978989;28;20524;-90
2022/07/10 09:50:22;;;;;;;0.00;0.00;;;;;;;;;;4979063;28;20046;-90
2022/07/10 09:52:50;;;;;;;0.00;0.00;;;;;;;;;;4962808;28;20045;-90
2022/07/10 09:55:17;;;;;;;0.00;0.00;;;;;;;;;;4963154;28;20046;-88
2022/07/10 09:57:44;;;;;;;0.00;0.00;;;;;;;;;;4978680;28;20505;-85
2022/07/10 10:00:11;;;;;;;0.00;0.00;;;;;;;;;;4978710;28;20393;-85
2022/07/10 10:02:38;;;;;;;0.00;0.00;;;;;;;;;;4978539;28;20038;-87
2022/07/10 10:05:05;;;;;;;0.00;0.00;;;;;;;;;;4978809;28;20042;-89
2022/07/10 10:07:33;;;;;;;0.00;0.00;;;;;;;;;;4962654;28;20042;-90
2022/07/10 10:10:01;;;;;;;0.00;0.00;;;;;;;;;;4962580;28;20042;-89
2022/07/10 10:12:30;;;;;;;0.00;0.00;;;;;;;;;;4978627;28;20039;-88
2022/07/10 10:14:57;;;;;;;0.00;0.00;;;;;;;;;;4978536;28;20473;-86
2022/07/10 10:17:26;;;;;;;0.00;0.00;;;;;;;;;;4962291;28;20100;-87
2022/07/10 10:22:38;;;;;;;0.00;0.00;;;;;;;;;;4978431;28;20050;-88
2022/07/10 10:25:05;;;;;;;0.00;0.00;;;;;;;;;;4978178;28;20058;-90
2022/07/10 10:27:31;;;;;;;0.00;0.00;;;;;;;;;;4961973;28;20051;-87
2022/07/10 10:29:57;;;;;;;0.00;0.00;;;;;;;;;;4977874;28;20049;-87
2022/07/10 10:32:23;;;;;;;0.00;0.00;;;;;;;;;;4978375;28;20392;-88
2022/07/10 10:34:55;;;;;;;0.00;0.00;;;;;;;;;;4977891;28;20042;-88
2022/07/10 10:37:28;;;;;;;0.00;0.00;;;;;;;;;;4962277;28;20042;-88
2022/07/10 10:39:57;;;;;;;0.00;0.00;;;;;;;;;;4977939;28;20053;-87
2022/07/10 10:42:32;;;;;;;0.00;0.00;;;;;;;;;;4978220;28;20074;-88
2022/07/10 10:45:17;;;;;;;0.00;0.00;;;;;;;;;;4977750;28;20098;-88
2022/07/10 10:47:57;;;;;;;0.00;0.00;;;;;;;;;;4961881;28;20555;-88
2022/07/10 10:50:42;;;;;;;0.00;0.00;;;;;;;;;;4977677;28;20042;-87
2022/07/10 10:53:19;;;;;;;0.00;0.00;;;;;;;;;;4977581;28;20034;-87
2022/07/10 10:56:00;;;;;;;0.00;0.00;;;;;;;;;;4978037;28;20474;-85
2022/07/10 10:58:27;;;;;;;0.00;0.00;;;;;;;;;;4977540;28;20512;-87
2022/07/10 11:01:01;;;;;;;0.00;0.00;;;;;;;;;;4977466;28;20073;-87
2022/07/10 11:03:27;;;;;;;0.00;0.00;;;;;;;;;;4977499;28;20488;-87
2022/07/10 11:05:53;;;;;;;0.00;0.00;;;;;;;;;;4976422;28;20042;-87
2022/07/10 11:08:38;;;;;;;0.00;0.00;;;;;;;;;;4961102;28;20047;-89
2022/07/10 11:11:23;;;;;;;0.00;0.00;;;;;;;;;;4961737;28;20056;-88
2022/07/10 11:13:50;;;;;;;0.00;0.00;;;;;;;;;;4977199;28;20054;-87
2022/07/10 11:16:16;;;;;;;0.00;0.00;;;;;;;;;;4977199;28;20038;-88
2022/07/10 11:18:42;;;;;;;0.00;0.00;;;;;;;;;;4961072;28;20046;-88
2022/07/10 11:21:14;;;;;;;0.00;0.00;;;;;;;;;;4961108;28;20040;-87
2022/07/10 11:23:40;;;;;;;0.00;0.00;;;;;;;;;;4960851;28;20100;-89
2022/07/10 11:26:07;;;;;;;0.00;0.00;;;;;;;;;;4977214;28;20433;-90
2022/07/10 11:28:53;;;;;;;0.00;0.00;;;;;;;;;;4976949;28;20097;-88
2022/07/10 11:31:20;;;;;;;0.00;0.00;;;;;;;;;;4976875;28;20045;-90
2022/07/10 11:33:48;;;;;;;0.00;0.00;;;;;;;;;;4976906;28;20047;-91
2022/07/10 11:36:32;;;;;;;0.00;0.00;;;;;;;;;;4961351;28;20134;-94
2022/07/10 11:39:03;;;;;;;0.00;0.00;;;;;;;;;;4977053;28;20486;-92
2022/07/10 11:41:29;;;;;;;0.13;0.00;;;;;;;;;;4976889;28;20552;-88
2022/07/10 11:43:59;;;;;;;0.00;0.00;;;;;;;;;;4961438;28;20072;-88
2022/07/10 11:46:25;;;;;;;0.00;0.00;;;;;;;;;;4977135;28;20375;-90
2022/07/10 11:48:54;;;;;;;0.00;0.00;;;;;;;;;;4977288;28;20576;-91
2022/07/10 11:51:25;;;;;;;0.00;0.00;;;;;;;;;;4960822;28;20512;-91
2022/07/10 16:27:00;;;;;;;;;;;;;;;;;;5132371;27;20877;-91
2022/07/10 16:29:26;;;;;;;0.00;0.00;;;;;;;;;;5131691;28;19969;-93
2022/07/10 16:31:53;;;;;;;0.00;0.00;;;;;;;;;;5112447;28;20066;-90
2022/07/10 16:34:19;;;;;;;0.00;0.00;;;;;;;;;;5111414;28;20514;-92
2022/07/10 16:36:46;;;;;;;0.00;0.00;;;;;;;;;;5129762;28;20559;-90
2022/07/10 16:39:12;;;;;;;0.00;0.00;;;;;;;;;;5130077;28;20070;-92
2022/07/10 16:41:38;;;;;;;0.00;0.00;;;;;;;;;;5129986;28;20486;-86
2022/07/10 16:44:04;;;;;;;0.00;0.00;;;;;;;;;;5130043;28;20039;-84
2022/07/10 16:46:30;;;;;;;0.00;0.00;;;;;;;;;;5130827;27;20566;-86
2022/07/10 16:48:56;;;;;;;0.00;0.00;;;;;;;;;;5129563;28;20136;-86
2022/07/10 16:51:22;;;;;;;0.00;0.00;;;;;;;;;;5129377;28;20054;-86
2022/07/10 16:53:49;;;;;;;0.00;0.00;;;;;;;;;;5130327;27;20046;-86
2022/07/10 16:56:16;;;;;;;0.00;0.00;;;;;;;;;;5129323;28;20043;-86
2022/07/10 16:58:42;;;;;;;0.00;0.00;;;;;;;;;;5111929;28;20043;-88
2022/07/10 17:01:09;;;;;;;0.00;0.00;;;;;;;;;;5130484;27;20035;-87
2022/07/10 17:03:35;;;;;;;0.00;0.00;;;;;;;;;;5111868;28;20050;-86
2022/07/10 17:06:01;;;;;;;0.00;0.00;;;;;;;;;;5128937;28;20122;-86
2022/07/10 17:08:27;;;;;;;0.00;0.00;;;;;;;;;;5129114;28;20039;-86
2022/07/10 17:10:54;;;;;;;0.00;0.00;;;;;;;;;;5129037;28;20126;-85
2022/07/10 17:13:20;;;;;;;0.00;0.00;;;;;;;;;;5128697;28;20047;-85
2022/07/10 17:15:46;;;;;;;0.00;0.00;;;;;;;;;;5129086;27;20043;-86
2022/07/10 17:18:12;;;;;;;0.00;0.00;;;;;;;;;;5128855;28;20305;-91
2022/07/10 17:20:38;;;;;;;0.00;0.00;;;;;;;;;;5129196;27;20422;-87
2022/07/10 17:23:04;;;;;;;0.00;0.00;;;;;;;;;;5128696;28;20084;-89
2022/07/10 17:25:30;;;;;;;0.00;0.00;;;;;;;;;;5128700;28;20525;-89
2022/07/10 17:27:56;;;;;;;0.00;0.00;;;;;;;;;;5111942;28;20107;-87
2022/07/10 17:30:22;;;;;;;0.00;0.00;;;;;;;;;;5128835;28;20150;-86
2022/07/10 17:32:48;;;;;;;0.00;0.00;;;;;;;;;;5129162;28;20474;-89
2022/07/10 17:35:17;;;;;;;0.00;0.00;;;;;;;;;;5112287;28;20035;-93
2022/07/10 17:37:43;;;;;;;0.00;0.00;;;;;;;;;;5119478;27;20509;-91
2022/07/10 17:40:10;;;;;;;0.00;0.00;;;;;;;;;;5117189;28;20050;-90
2022/07/10 17:42:36;;;;;;;0.00;0.00;;;;;;;;;;5114917;28;20547;-84
2022/07/10 17:45:03;;;;;;;0.00;0.00;;;;;;;;;;5114813;28;20727;-85
2022/07/10 17:47:29;;;;;;;0.00;0.00;;;;;;;;;;5114708;28;20039;-84
2022/07/10 17:49:55;;;;;;;0.00;0.00;;;;;;;;;;5114745;28;20116;-85
2022/07/10 17:52:22;;;;;;;0.00;0.00;;;;;;;;;;5114550;28;20035;-85
2022/07/10 17:54:48;;;;;;;0.00;0.00;;;;;;;;;;5114810;28;20031;-84
2022/07/10 17:57:14;;;;;;;0.00;0.00;;;;;;;;;;5114374;28;20479;-85
2022/07/10 17:59:40;;;;;;;0.00;0.00;;;;;;;;;;5114654;28;20054;-85
2022/07/10 18:02:06;;;;;;;0.00;0.00;;;;;;;;;;5097472;28;20039;-83
2022/07/10 18:04:32;;;;;;;0.00;0.00;;;;;;;;;;5115821;28;20043;-84
2022/07/10 18:06:58;;;;;;;0.00;0.00;;;;;;;;;;5114406;28;20493;-86
2022/07/10 18:09:24;;;;;;;0.00;0.00;;;;;;;;;;5114477;28;20504;-86
2022/07/10 18:11:50;;;;;;;0.00;0.00;;;;;;;;;;5114290;28;20040;-85
2022/07/10 18:14:16;;;;;;;0.00;0.00;;;;;;;;;;5114467;28;20054;-87
2022/07/10 18:16:43;;;;;;;0.00;0.00;;;;;;;;;;5114303;28;20494;-83
2022/07/10 18:19:10;;;;;;;0.00;0.00;;;;;;;;;;5114212;28;20452;-85
2022/07/10 18:21:36;;;;;;;0.00;0.00;;;;;;;;;;5114377;28;20047;-85
2022/07/10 18:24:02;;;;;;;0.00;0.00;;;;;;;;;;5115183;28;20089;-85
2022/07/10 18:26:29;;;;;;;0.00;0.00;;;;;;;;;;5114125;28;20379;-85
2022/07/10 18:28:55;;;;;;;0.00;0.00;;;;;;;;;;5113751;28;20089;-85
2022/07/10 18:31:21;;;;;;;0.00;0.00;;;;;;;;;;5114181;28;20529;-84
2022/07/10 18:36:35;;;;;;;0.00;0.00;;;;;;;;;;5113907;28;20048;-85
2022/07/10 18:39:06;;;;;;;0.00;0.00;;;;;;;;;;5113707;28;20051;-86
2022/07/10 18:41:33;;;;;;;0.00;0.00;;;;;;;;;;5114996;28;20039;-85
2022/07/10 18:43:59;;;;;;;0.00;0.00;;;;;;;;;;5115002;28;20046;-86
2022/07/10 18:46:27;;;;;;;0.00;0.00;;;;;;;;;;5113628;28;20039;-86
2022/07/10 18:48:53;;;;;;;0.00;0.00;;;;;;;;;;5112673;28;20039;-90
2022/07/10 18:51:19;;;;;;;0.00;0.00;;;;;;;;;;5113727;28;20031;-85
2022/07/10 18:53:45;;;;;;;0.00;0.00;;;;;;;;;;5113595;28;20048;-85
2022/07/10 18:56:11;;;;;;;0.00;0.00;;;;;;;;;;5113573;28;20050;-85
2022/07/10 18:58:37;;;;;;;0.00;0.00;;;;;;;;;;5113367;28;20048;-85
2022/07/10 19:01:03;;;;;;;0.00;0.00;;;;;;;;;;5113565;28;20082;-85
2022/07/10 19:03:29;;;;;;;0.08;0.00;;;;;;;;;;5096332;28;20079;-85
2022/07/10 19:05:55;;;;;;;0.00;0.00;;;;;;;;;;5113186;28;20135;-84
2022/07/10 19:08:21;;;;;;;0.00;0.00;;;;;;;;;;5113277;28;20039;-85
2022/07/10 19:10:47;;;;;;;0.00;0.00;;;;;;;;;;5113207;28;20119;-85
2022/07/10 19:13:13;;;;;;;0.00;0.00;;;;;;;;;;5112879;28;20104;-84
2022/07/10 19:15:39;;;;;;;0.00;0.00;;;;;;;;;;5114366;28;20043;-85
2022/07/10 19:18:06;;;;;;;0.00;0.00;;;;;;;;;;5112855;28;20039;-85
2022/07/10 19:20:33;;;;;;;0.00;0.00;;;;;;;;;;5113086;28;20486;-86
2022/07/10 19:22:59;;;;;;;0.00;0.00;;;;;;;;;;5113238;28;20165;-86
2022/07/10 19:25:27;;;;;;;0.00;0.00;;;;;;;;;;5112565;28;20075;-87
2022/07/10 19:27:54;;;;;;;0.00;0.00;;;;;;;;;;5114097;28;20095;-85
2022/07/10 19:30:20;;;;;;;0.00;0.00;;;;;;;;;;5112586;28;20039;-86