Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:50;;;;;;;6.15;2.38;;;23.80;76.00;;;;;;5064173;28;20077;-79
2022/08/15 00:03:27;;;;;;;4.97;2.72;;;23.80;75.20;;;;;;5052382;28;20064;-78
2022/08/15 00:05:59;;;;;;;5.70;3.00;;;23.80;75.60;;;;;;5054614;28;20418;-82
2022/08/15 00:08:27;;;;;;;5.40;2.60;;;23.80;75.40;;;;;;5060546;28;20017;-81
2022/08/15 00:10:59;;;;;;;4.60;2.40;;;23.70;75.60;;;;;;5062543;28;20475;-80
2022/08/15 00:13:28;;;;;;;5.40;2.17;;;23.70;75.70;;;;;;5047497;28;20124;-82
2022/08/15 00:15:55;;;;;;;5.03;2.80;;;23.70;75.80;;;;;;5064578;28;20032;-81
2022/08/15 00:18:23;;;;;;;6.95;2.67;;;23.60;76.10;;;;;;5064354;28;20025;-81
2022/08/15 00:20:49;;;;;;;4.30;2.50;;;23.60;76.10;;;;;;5064843;28;20048;-82
2022/08/15 00:23:17;;;;;;;4.03;2.65;;;23.60;77.00;;;;;;5072904;28;20021;-81
2022/08/15 00:25:48;;;;;;;5.15;2.70;;;23.50;76.70;;;;;;5066104;28;20006;-82
2022/08/15 00:28:15;;;;;;;4.90;2.65;;;23.50;77.00;;;;;;5076359;28;20013;-82
2022/08/15 00:30:43;;;;;;;4.63;2.50;;;23.50;77.50;;;;;;5046617;28;20045;-80
2022/08/15 00:33:09;;;;;;;8.27;2.50;;;23.50;78.40;;;;;;5062172;28;20029;-79
2022/08/15 00:35:36;;;;;;;4.68;2.80;;;;;;;;;;5055851;28;20028;-79
2022/08/15 00:38:02;;;;;;;6.22;2.85;;;;;;;;;;5045778;28;20025;-79
2022/08/15 00:40:28;;;;;;;6.70;2.90;;;;;;;;;;5062955;28;20425;-78
2022/08/15 00:42:54;;;;;;;10.00;2.92;;;;;;;;;;5060785;28;20120;-80
2022/08/15 00:45:22;;;;;;;10.90;5.43;;;23.40;81.90;;;;;;5063859;28;20025;-80
2022/08/15 00:48:41;;;;;;;4.82;3.08;;;;;;;;;;5064724;28;20021;-81
2022/08/15 00:50:35;;;;;;;5.22;2.80;;;23.20;83.10;;;;;;5066499;28;20056;-79
2022/08/15 00:53:09;;;;;;;4.38;2.80;;;23.20;83.50;;;;;;5052505;28;20035;-81
2022/08/15 00:55:42;;;;;;;8.07;3.40;;;23.00;83.80;;;;;;5068746;28;20562;-80
2022/08/15 00:58:09;;;;;;;5.85;2.90;;;23.00;85.00;;;;;;5051553;28;20032;-81
2022/08/15 01:00:39;;;;;;;10.05;5.32;;;22.90;85.50;;;;;;5042020;28;20017;-81
2022/08/15 01:03:07;;;;;;;;;;;22.90;86.00;;;;;;5051509;28;20037;-82
2022/08/15 01:05:33;;;;;;;4.55;2.88;;;;;;;;;;5068267;28;19983;-80
2022/08/15 01:07:58;;;;;;;7.72;3.15;;;22.80;86.10;;;;;;5052284;28;20033;-80
2022/08/15 01:10:24;;;;;;;7.55;3.00;;;22.70;87.30;;;;;;5056983;28;20031;-80
2022/08/15 01:12:51;;;;;;;6.00;2.60;;;22.50;88.10;;;;;;5055125;28;20120;-81
2022/08/15 01:15:17;;;;;;;5.78;3.03;;;22.20;90.30;;;;;;5058434;28;20025;-81
2022/08/15 01:17:44;;;;;;;5.20;3.00;;;;;;;;;;5065461;28;20029;-81
2022/08/15 01:20:16;;;;;;;5.93;3.15;;;22.00;92.10;;;;;;5068946;28;20073;-80
2022/08/15 01:23:13;;;;;;;6.53;3.30;;;22.00;93.30;;;;;;5069192;28;20029;-80
2022/08/15 01:25:52;;;;;;;6.97;3.50;;;21.90;95.20;;;;;;5024855;28;20039;-82
2022/08/15 01:28:28;;;;;;;9.57;3.60;;;21.80;97.10;;;;;;5053637;28;20034;-80
2022/08/15 01:30:59;;;;;;;6.57;3.70;;;21.80;97.30;;;;;;5048646;28;20108;-82
2022/08/15 01:33:25;;;;;;;;;;;21.50;99.50;;;;;;5045984;28;20037;-80
2022/08/15 01:35:52;;;;;;;8.73;4.10;;;21.30;99.90;;;;;;5049731;28;19979;-81
2022/08/15 01:38:41;;;;;;;9.52;3.70;;;21.30;99.90;;;;;;5049740;28;20017;-80
2022/08/15 01:41:18;;;;;;;7.40;3.55;;;21.30;99.90;;;;;;5068478;28;20021;-79
2022/08/15 01:44:08;;;;;;;6.45;3.40;;;21.10;99.90;;;;;;5067422;28;20029;-81
2022/08/15 01:46:41;;;;;;;6.25;3.20;;;20.60;99.90;;;;;;5066132;28;20086;-80
2022/08/15 01:49:15;;;;;;;6.85;3.40;;;20.50;99.90;;;;;;5047818;28;20601;-80
2022/08/15 01:51:42;;;;;;;7.47;3.80;;;20.50;99.90;;;;;;5072101;28;20488;-78
2022/08/15 01:54:10;;;;;;;6.50;3.22;;;20.30;99.90;;;;;;5053008;28;20171;-80
2022/08/15 01:56:40;;;;;;;9.52;3.70;;;20.30;99.90;;;;;;5046503;28;20028;-81
2022/08/15 01:59:10;;;;;;;8.55;3.85;;;20.20;99.90;;;;;;5057840;28;20479;-81
2022/08/15 02:01:58;;;;;;;9.38;3.47;;;20.30;99.90;;;;;;5068153;28;20032;-81
2022/08/15 02:04:33;;;;;;;7.90;3.15;;;20.20;99.90;;;;;;5060837;28;20045;-80
2022/08/15 02:07:03;;;;;;;5.55;3.47;;;20.30;99.90;;;;;;5059935;28;20044;-82
2022/08/15 02:09:29;;;;;;;6.25;3.40;;;20.30;99.90;;;;;;5057609;28;20082;-81
2022/08/15 02:12:00;;;;;;;5.97;3.42;;;20.10;99.90;;;;;;5038492;28;20399;-80
2022/08/15 02:14:27;;;;;;;7.35;3.47;;;20.00;99.90;;;;;;5036833;28;20032;-78
2022/08/15 02:16:53;;;;;;;6.13;3.38;;;;;;;;;;5067737;28;20104;-80
2022/08/15 02:19:19;;;;;;;5.22;2.90;;;;;;;;;;5059317;28;20083;-80
2022/08/15 02:21:47;;;;;;;5.20;3.40;;;20.00;99.90;;;;;;5060200;28;20553;-81
2022/08/15 02:24:24;;;;;;;7.75;3.60;;;19.90;99.90;;;;;;5040685;28;20047;-80
2022/08/15 02:26:52;;;;;;;5.90;3.47;;;19.90;99.90;;;;;;5061252;28;20021;-80
2022/08/15 02:29:21;;;;;;;5.57;3.33;;;19.90;99.90;;;;;;5061195;28;20108;-81
2022/08/15 02:31:47;;;;;;;6.80;4.05;;;;;;;;;;5062030;28;20021;-80
2022/08/15 02:34:13;;;;;;;6.28;3.83;;;;;;;;;;5061940;28;20025;-81
2022/08/15 02:36:39;;;;;;;5.10;3.88;;;;;;;;;;5062805;28;20365;-81
2022/08/15 02:39:10;;;;;;;7.43;3.78;;;19.90;99.90;;;;;;5062181;28;20212;-79
2022/08/15 02:41:38;;;;;;;;;;;19.90;99.90;;;;;;5073024;28;20020;-84
2022/08/15 02:44:08;;;;;;;9.98;4.07;;;19.80;99.90;;;;;;5062065;28;19916;-81
2022/08/15 02:46:37;;;;;;;7.70;3.90;;;19.60;99.90;;;;;;5080259;28;20072;-82
2022/08/15 02:49:11;;;;;;;6.40;4.15;;;19.80;99.90;;;;;;5050691;28;20043;-80
2022/08/15 02:51:38;;;;;;;5.50;3.97;;;;;;;;;;5046835;28;20021;-78
2022/08/15 02:54:05;;;;;;;7.30;4.00;;;19.70;99.90;;;;;;5047492;28;20033;-81
2022/08/15 02:56:31;;;;;;;7.10;4.50;;;19.70;99.90;;;;;;5063078;28;20428;-81
2022/08/15 02:58:58;;;;;;;7.72;4.82;;;19.60;99.90;;;;;;5040823;28;20116;-79
2022/08/15 03:01:26;;;;;;;9.07;5.38;;;20.40;99.90;;;;;;5047029;28;20032;-82
2022/08/15 03:03:54;;;;;;;7.68;4.95;;;19.60;99.90;;;;;;5047512;28;20082;-80
2022/08/15 03:06:24;;;;;;;10.25;4.90;;;19.70;99.90;;;;;;5054016;28;20344;-78
2022/08/15 03:08:50;;;;;;;7.95;4.97;;;;;;;;;;5051641;28;20036;-83
2022/08/15 03:11:17;;;;;;;7.63;4.90;;;;;;;;;;5063630;28;20028;-80
2022/08/15 03:13:43;;;;;;;9.60;5.30;;;;;;;;;;5066044;28;20052;-81
2022/08/15 03:16:11;;;;;;;10.93;5.47;;;19.70;99.90;;;;;;5062305;28;20040;-83
2022/08/15 03:18:41;;;;;;;7.95;5.47;;;19.80;99.90;;;;;;5059514;28;20036;-78
2022/08/15 03:21:10;;;;;;;9.25;5.20;;;19.80;99.90;;;;;;5073292;28;20095;-82
2022/08/15 03:23:37;;;;;;;7.70;4.73;;;;;;;;;;5056143;28;20009;-85
2022/08/15 03:26:03;;;;;;;7.53;4.55;;;19.70;99.90;;;;;;5066889;28;20021;-82
2022/08/15 03:28:32;;;;;;;8.18;4.43;;;19.70;99.90;;;;;;5076557;28;20055;-82
2022/08/15 03:31:00;;;;;;;6.50;4.60;;;19.60;99.90;;;;;;5058190;28;20029;-80
2022/08/15 03:33:28;;;;;;;6.53;4.47;;;19.70;99.90;;;;;;5066131;28;20112;-81
2022/08/15 03:35:54;;;;;;;7.20;4.25;;;;;;;;;;5061643;28;20029;-82
2022/08/15 03:38:20;;;;;;;9.10;4.50;;;;;;;;;;5062334;28;20021;-82
2022/08/15 03:40:49;;;;;;;6.25;4.47;;;19.60;99.90;;;;;;5062520;28;20029;-79
2022/08/15 03:43:21;;;;;;;7.50;4.70;;;19.60;99.90;;;;;;5048025;28;20017;-81
2022/08/15 03:45:51;;;;;;;7.18;4.40;;;19.50;99.90;;;;;;5063168;28;20025;-79
2022/08/15 03:48:23;;;;;;;6.18;4.53;;;19.50;99.90;;;;;;5056809;28;20056;-82
2022/08/15 03:50:53;;;;;;;7.68;4.85;;;19.60;99.90;;;;;;5047899;28;20025;-80
2022/08/15 03:53:19;;;;;;;6.78;4.50;;;;;;;;;;5049252;28;20029;-79
2022/08/15 03:55:46;;;;;;;7.07;4.88;;;19.60;99.90;;;;;;5064433;28;20036;-80
2022/08/15 03:58:12;;;;;;;11.82;5.30;;;19.60;99.90;;;;;;5061870;28;20017;-81
2022/08/15 04:00:43;;;;;;;6.13;4.65;;;19.60;99.90;;;;;;5062081;28;20103;-79
2022/08/15 04:03:12;;;;;;;5.90;4.53;;;19.60;99.90;;;;;;5063549;28;20086;-78
2022/08/15 04:05:39;;;;;;;6.50;4.37;;;19.60;99.90;;;;;;5063399;28;20088;-79
2022/08/15 04:08:07;;;;;;;5.95;4.32;;;20.00;99.90;;;;;;5060080;28;20081;-81
2022/08/15 04:10:34;;;;;;;6.28;4.25;;;19.40;99.90;;;;;;5064661;28;20024;-80
2022/08/15 04:13:01;;;;;;;5.47;3.95;;;19.40;99.90;;;;;;5053470;28;20029;-82
2022/08/15 04:15:28;;;;;;;8.15;4.20;;;19.40;99.90;;;;;;5056896;28;20021;-80
2022/08/15 04:17:54;;;;;;;6.63;4.35;;;19.50;99.90;;;;;;5053651;28;20064;-80
2022/08/15 04:20:21;;;;;;;6.28;4.13;;;19.50;99.90;;;;;;5063576;28;20055;-82
2022/08/15 04:22:49;;;;;;;6.28;4.07;;;19.50;99.90;;;;;;5064423;28;20033;-78
2022/08/15 04:25:15;;;;;;;7.65;3.92;;;;;;;;;;5068330;28;20035;-79
2022/08/15 04:27:42;;;;;;;6.07;4.30;;;;;;;;;;5051932;28;20033;-80
2022/08/15 04:30:10;;;;;;;9.93;4.30;;;19.50;99.90;;;;;;5049014;28;20051;-81
2022/08/15 04:32:36;;;;;;;8.18;4.25;;;;;;;;;;5050744;28;20025;-80
2022/08/15 04:35:02;;;;;;;5.32;3.88;;;19.60;99.90;;;;;;5065604;28;20162;-79
2022/08/15 04:37:28;;;;;;;5.82;4.00;;;19.60;99.90;;;;;;5050239;28;20025;-81
2022/08/15 04:39:55;;;;;;;7.35;4.53;;;;;;;;;;5064461;28;20435;-81
2022/08/15 04:42:24;;;;;;;6.47;4.28;;;19.60;99.90;;;;;;5050063;28;20031;-80
2022/08/15 04:44:51;;;;;;;6.78;4.18;;;19.50;99.90;;;;;;5052101;28;20013;-80
2022/08/15 04:47:17;;;;;;;5.75;4.10;;;;;;;;;;5067762;28;20047;-82
2022/08/15 04:49:44;;;;;;;5.97;4.22;;;19.50;99.90;;;;;;5051273;28;20116;-81
2022/08/15 04:52:14;;;;;;;7.82;4.75;;;19.50;99.90;;;;;;5067983;28;20364;-81
2022/08/15 04:54:40;;;;;;;9.43;4.28;;;19.50;99.90;;;;;;5069080;28;20029;-80
2022/08/15 04:57:06;;;;;;;6.97;4.05;;;19.50;99.90;;;;;;5062947;28;20029;-81
2022/08/15 04:59:32;;;;;;;7.35;4.10;;;19.60;99.90;;;;;;5065498;28;20032;-81
2022/08/15 05:01:58;;;;;;;7.85;5.10;;;;;;;;;;5066300;28;20033;-80
2022/08/15 05:04:24;;;;;;;6.40;4.40;;;;;;;;;;5067532;28;20048;-82
2022/08/15 05:06:53;;;;;;;6.40;4.53;;;;;;;;;;5067973;28;20083;-81
2022/08/15 05:09:19;;;;;;;6.83;5.00;;;;;;;;;;5067440;28;20036;-82
2022/08/15 05:11:46;;;;;;;8.82;5.38;;;;;;;;;;5068572;28;20025;-82
2022/08/15 05:14:11;;;;;;;11.75;8.07;;;19.60;99.90;;;;;;5060820;28;20017;-83
2022/08/15 05:16:37;;;;;;;7.88;4.72;;;;;;;;;;4999044;28;1853795;-79
2022/08/15 05:19:03;;;;;;;8.75;5.28;;;;;;;;;;5068065;28;20033;-81
2022/08/15 05:21:29;;;;;;;9.43;5.40;;;;;;;;;;5070293;28;20103;-79
2022/08/15 05:23:58;;;;;;;8.10;4.95;;;;;;;;;;5067714;28;20040;-79
2022/08/15 05:26:25;;;;;;;7.47;5.15;;;;;;;;;;5074663;28;20078;-81
2022/08/15 05:28:51;;;;;;;6.60;4.95;;;;;;;;;;5068427;28;20048;-82
2022/08/15 05:31:17;;;;;;;6.53;5.00;;;19.70;99.90;;;;;;5066676;28;20024;-80
2022/08/15 05:33:45;;;;;;;8.45;5.10;;;19.70;99.90;;;;;;5050034;28;20017;-81
2022/08/15 05:36:13;;;;;;;8.15;5.20;;;19.60;99.90;;;;;;5067315;28;20129;-80
2022/08/15 05:38:44;;;;;;;9.85;5.20;;;19.70;99.90;;;;;;5067258;28;20020;-79
2022/08/15 05:41:52;;;;;;;7.85;5.40;;;19.70;99.90;;;;;;5037428;28;20021;-80
2022/08/15 05:44:58;;;;;;;7.95;5.70;;;19.70;99.90;;;;;;4965062;28;20034;-81
2022/08/15 05:47:43;;;;;;;10.95;6.57;;;19.70;99.90;;;;;;4929407;28;20027;-81
2022/08/15 05:50:22;;;;;;;6.60;5.18;;;19.60;99.90;;;;;;5054727;28;20411;-79
2022/08/15 05:52:56;;;;;;;6.80;5.38;;;19.80;99.90;;;;;;5067021;28;20032;-79
2022/08/15 05:55:31;;;;;;;8.25;5.00;;;19.90;99.90;;;;;;5067875;28;20036;-80
2022/08/15 05:58:08;;;;;;;7.38;5.28;;;19.90;99.90;;;;;;5059624;28;20081;-80
2022/08/15 06:00:36;;;;;;;5.63;4.50;;;20.20;99.90;;;;;;5055195;28;20438;-79
2022/08/15 06:03:11;;;;;;;7.80;4.82;;;20.10;99.90;;;;;;5049165;28;20063;-81
2022/08/15 06:05:50;;;;;;;7.65;4.57;;;20.10;99.90;;;;;;5066454;28;20059;-78
2022/08/15 06:08:20;;;;;;;8.65;5.05;;;20.20;99.90;;;;;;5067353;28;20033;-80
2022/08/15 06:10:52;;;;;;;7.25;4.18;;;20.20;99.90;;;;;;5055881;28;20084;-82
2022/08/15 06:13:24;;;;;;;7.25;4.03;;;20.20;99.90;;;;;;5066683;28;20025;-79
2022/08/15 06:16:17;;;;;;;7.03;4.07;;;20.10;99.90;;;;;;5065474;28;20029;-80
2022/08/15 06:18:45;;;;;;;9.93;4.20;;;20.10;99.90;;;;;;5062491;28;20544;-80
2022/08/15 06:21:30;;;;;;;6.38;4.25;;;20.10;99.90;;;;;;5067171;28;20084;-81
2022/08/15 06:24:15;;;;;;;7.38;4.68;;;20.00;99.90;;;;;;5061653;28;20087;-80
2022/08/15 06:27:17;;;;;;;9.60;4.82;;;19.90;99.90;;;;;;5038336;28;20045;-79
2022/08/15 06:30:07;;;;;;;6.43;4.13;;;19.90;99.90;;;;;;5041817;28;20060;-80
2022/08/15 06:32:57;;;;;;;6.88;4.22;;;19.90;99.90;;;;;;5063324;28;20044;-80
2022/08/15 06:35:31;;;;;;;;;;;19.80;99.90;;;;;;5051847;28;20029;-80
2022/08/15 06:38:08;;;;;;;5.25;3.75;;;;;;;;;;5061116;28;19909;-80
2022/08/15 06:40:52;;;;;;;7.78;3.90;;;20.10;99.90;;;;;;5076407;28;20017;-79
2022/08/15 06:43:18;;;;;;;5.78;3.88;;;20.20;99.90;;;;;;5062627;28;20009;-80
2022/08/15 06:45:48;;;;;;;5.75;4.10;;;20.30;99.90;;;;;;5074565;28;20039;-80
2022/08/15 06:48:20;;;;;;;6.35;4.40;;;20.30;99.90;;;;;;5057775;28;20031;-79
2022/08/15 06:50:49;;;;;;;6.30;4.32;;;20.30;99.90;;;;;;5050511;28;20029;-81
2022/08/15 06:53:32;;;;;;;7.77;4.10;;;20.30;99.90;;;;;;5063612;28;20025;-78
2022/08/15 06:56:01;;;;;;;6.55;4.43;;;;;;;;;;5052231;28;20270;-81
2022/08/15 06:58:40;;;;;;;8.18;4.63;;;20.50;99.90;;;;;;5075689;28;20028;-82
2022/08/15 07:01:39;;;;;;;8.10;4.93;;;20.50;99.90;;;;;;5062065;28;20013;-82
2022/08/15 07:04:43;;;;;;;7.40;4.30;;;20.70;99.90;;;;;;4989438;28;20033;-81
2022/08/15 07:07:51;;;;;;;6.75;4.38;;;20.60;99.90;;;;;;5064378;28;20588;-82
2022/08/15 07:10:16;;;;;;;6.38;4.45;;;;;;;;;;5054699;28;20025;-79
2022/08/15 07:13:02;;;;;;;5.97;3.83;;;20.70;99.90;;;;;;5065051;28;20491;-80
2022/08/15 07:15:52;;;;;;;5.20;3.83;;;20.70;99.90;;;;;;5048706;28;20020;-81
2022/08/15 07:18:25;;;;;;;7.75;4.38;;;20.70;99.90;;;;;;5056162;28;20029;-82
2022/08/15 07:20:59;;;;;;;5.53;3.72;;;20.80;99.90;;;;;;5073275;28;20021;-79
2022/08/15 07:23:29;;;;;;;5.93;3.60;;;20.60;99.90;;;;;;5067674;28;20066;-82
2022/08/15 07:26:02;;;;;;;6.83;4.27;;;20.70;99.90;;;;;;5044879;28;20092;-79
2022/08/15 07:28:30;;;;;;;7.53;3.80;;;20.70;99.90;;;;;;5050386;28;20258;-84
2022/08/15 07:30:56;;;;;;;4.85;3.70;;;;;;;;;;5066600;28;20017;-82
2022/08/15 07:33:39;;;;;;;5.78;3.88;;;20.70;99.90;;;;;;5067445;28;20106;-82
2022/08/15 07:36:35;;;;;;;8.43;4.75;;;20.70;99.90;;;;;;5050669;28;20039;-80
2022/08/15 07:39:20;;;;;;;9.30;4.60;;;20.70;99.90;;;;;;5049859;28;20033;-80
2022/08/15 07:41:46;;;;;;;6.15;3.92;;;20.70;99.90;;;;;;5046883;28;20029;-82
2022/08/15 07:44:30;;;;;;;7.32;3.67;;;20.70;99.90;;;;;;5051495;28;20112;-81
2022/08/15 07:46:56;;;;;;;7.55;3.95;;;;;;;;;;5065841;28;20024;-79
2022/08/15 07:49:26;;;;;;;5.88;3.90;;;20.90;99.90;;;;;;5066507;28;20104;-80
2022/08/15 07:52:17;;;;;;;5.10;4.00;;;20.90;99.90;;;;;;5066183;28;20077;-81
2022/08/15 07:54:47;;;;;;;4.80;3.53;;;20.90;99.90;;;;;;5049683;28;20492;-81
2022/08/15 07:57:24;;;;;;;;;;;19.70;99.90;;;;;;5050287;28;20027;-81
2022/08/15 08:00:06;;;;;;;6.18;4.10;;;21.00;99.90;;;;;;5069616;28;19905;-82
2022/08/15 08:02:55;;;;;;;6.65;4.05;;;21.00;99.90;;;;;;5068951;28;20040;-81
2022/08/15 08:05:26;;;;;;;5.15;4.45;;;21.20;99.90;;;;;;5031338;28;20132;-83
2022/08/15 08:07:53;;;;;;;6.38;4.63;;;21.20;99.90;;;;;;5069875;28;20029;-81
2022/08/15 08:10:28;;;;;;;5.35;4.18;;;;;;;;;;5069990;28;20036;-79
2022/08/15 08:12:54;;;;;;;6.38;4.07;;;;;;;;;;5069784;28;20021;-82
2022/08/15 08:15:29;;;;;;;5.70;4.32;;;21.00;99.90;;;;;;5066621;28;20036;-82
2022/08/15 08:18:01;;;;;;;7.72;4.28;;;21.00;99.90;;;;;;5068675;28;20028;-82
2022/08/15 08:20:47;;;;;;;6.88;4.50;;;21.00;99.90;;;;;;5069289;28;20059;-81
2022/08/15 08:23:22;;;;;;;8.30;5.68;;;21.00;99.90;;;;;;5040134;28;20059;-82
2022/08/15 08:26:07;;;;;;;7.13;5.15;;;21.10;99.90;;;;;;5064462;28;20033;-82
2022/08/15 08:28:43;;;;;;;7.90;5.43;;;21.20;99.90;;;;;;5053704;28;20140;-83
2022/08/15 08:31:28;;;;;;;9.73;5.07;;;21.20;99.90;;;;;;5067533;28;20087;-79
2022/08/15 08:34:15;;;;;;;5.70;4.82;;;21.40;99.90;;;;;;5048033;28;20029;-80
2022/08/15 08:36:56;;;;;;;6.40;4.63;;;21.50;99.90;;;;;;5050820;28;20048;-81
2022/08/15 08:39:47;;;;;;;8.57;4.75;;;21.50;99.90;;;;;;5050048;28;20047;-80
2022/08/15 08:42:31;;;;;;;7.80;4.40;;;21.50;99.90;;;;;;5061925;28;20097;-81
2022/08/15 08:45:11;;;;;;;6.45;4.75;;;21.70;99.90;;;;;;5066504;28;20031;-81
2022/08/15 08:47:38;;;;;;;5.88;4.43;;;;;;;;;;5051867;28;20032;-81
2022/08/15 08:50:46;;;;;;;6.53;4.43;;;21.70;99.90;;;;;;5073308;28;20021;-80
2022/08/15 08:53:37;;;;;;;7.88;4.85;;;21.60;99.90;;;;;;5008189;28;20055;-82
2022/08/15 08:56:14;;;;;;;6.05;4.47;;;21.50;99.90;;;;;;5053302;28;20056;-83
2022/08/15 08:59:08;;;;;;;7.65;5.28;;;21.50;99.90;;;;;;5051253;28;20025;-81
2022/08/15 09:01:35;;;;;;;5.90;5.30;;;21.40;99.90;;;;;;5062599;28;20029;-82
2022/08/15 09:04:10;;;;;;;8.23;6.15;;;21.40;99.90;;;;;;5050590;28;20025;-82
2022/08/15 09:06:40;;;;;;;9.57;6.13;;;21.50;99.90;;;;;;5047367;28;20525;-81
2022/08/15 09:09:34;;;;;;;8.55;7.00;;;21.40;99.90;;;;;;5048823;28;20041;-79
2022/08/15 09:14:59;;;;;;;8.75;6.90;;;22.00;99.90;;;;;;5066397;28;20032;-80
2022/08/15 09:17:28;;;;;;;8.20;6.80;;;22.10;99.90;;;;;;5072242;28;20029;-79
2022/08/15 09:20:01;;;;;;;7.90;6.83;;;;;;;;;;5066283;28;20021;-81
2022/08/15 09:33:06;;;;;;;10.90;8.60;;;23.00;99.90;;;;;;4925319;29;20112;-82
2022/08/15 09:35:37;;;;;;;;;;;;;;;;;;;;;
2022/08/15 09:38:30;;;;;;;10.52;7.30;;;;;;;;;;4889683;29;20069;-83
2022/08/15 09:41:51;;;;;;;9.30;7.80;;;22.70;99.90;;;;;;4865475;29;20049;-83
2022/08/15 09:44:40;;;;;;;9.82;7.57;;;;;;;;;;4894555;29;20041;-82
2022/08/15 09:47:21;;;;;;;;;;;22.80;99.90;;;;;;4968675;29;20304;-84
2022/08/15 09:49:49;;;;;;;;;;;22.80;99.90;;;;;;5044602;28;19944;-83
2022/08/15 09:52:49;;;;;;;7.15;6.05;;;23.30;99.90;;;;;;5070938;28;19912;-85
2022/08/15 09:55:31;;;;;;;8.35;5.95;;;23.60;99.90;;;;;;5071144;28;20013;-81
2022/08/15 09:57:57;;;;;;;8.10;5.85;;;;;;;;;;5073074;28;20053;-81
2022/08/15 10:01:11;;;;;;;8.20;5.78;;;23.90;99.90;;;;;;5051003;28;20036;-82
2022/08/15 10:03:46;;;;;;;7.13;5.47;;;;;;;;;;5042687;28;20039;-80
2022/08/15 10:06:23;;;;;;;8.70;5.82;;;24.30;99.90;;;;;;5069568;28;20017;-80
2022/08/15 10:08:55;;;;;;;7.30;4.90;;;;;;;;;;5063470;28;20035;-80
2022/08/15 10:11:32;;;;;;;6.10;4.75;;;24.40;99.90;;;;;;5055244;28;20112;-82
2022/08/15 10:14:06;;;;;;;9.40;5.63;;;24.50;99.90;;;;;;5068175;28;20037;-80
2022/08/15 10:16:40;;;;;;;7.03;5.20;;;24.50;99.90;;;;;;5066917;28;20037;-82
2022/08/15 10:19:34;;;;;;;7.13;5.78;;;24.50;99.90;;;;;;5058703;28;20641;-80
2022/08/15 10:22:22;;;;;;;6.82;5.20;;;24.50;99.90;;;;;;5065387;28;20029;-81
2022/08/15 10:25:09;;;;;;;5.80;4.95;;;;;;;;;;5050635;28;20025;-82
2022/08/15 10:27:53;;;;;;;5.63;4.63;;;;;;;;;;5049660;28;20103;-81
2022/08/15 10:30:20;;;;;;;7.90;5.28;;;;;;;;;;5067056;28;20490;-81
2022/08/15 10:32:49;;;;;;;7.88;4.50;;;23.90;99.90;;;;;;5070373;28;20048;-83
2022/08/15 10:35:15;;;;;;;6.50;5.00;;;;;;;;;;5062033;28;20088;-81
2022/08/15 10:37:51;;;;;;;6.43;5.00;;;23.80;99.90;;;;;;5076459;28;20016;-82
2022/08/15 10:40:53;;;;;;;5.32;4.50;;;23.90;99.90;;;;;;5077225;28;20036;-83
2022/08/15 10:43:22;;;;;;;7.00;4.88;;;;;;;;;;5060055;28;20064;-79
2022/08/15 10:45:56;;;;;;;7.47;5.27;;;24.30;99.90;;;;;;5064433;28;20025;-79
2022/08/15 10:48:49;;;;;;;8.75;4.72;;;24.20;99.90;;;;;;5069216;28;20025;-82
2022/08/15 10:51:31;;;;;;;5.82;4.63;;;24.40;99.90;;;;;;5071989;28;20044;-80
2022/08/15 10:54:33;;;;;;;6.75;4.65;;;24.10;99.90;;;;;;5061874;28;20021;-80
2022/08/15 10:56:59;;;;;;;7.57;4.93;;;;;;;;;;5066354;28;20037;-81
2022/08/15 10:59:34;;;;;;;5.78;4.25;;;23.90;99.90;;;;;;5065932;28;20025;-81
2022/08/15 11:02:10;;;;;;;5.70;4.15;;;23.80;99.90;;;;;;5054594;28;20548;-81
2022/08/15 11:04:38;;;;;;;7.30;3.50;;;23.80;99.90;;;;;;5059902;28;20100;-84
2022/08/15 11:07:26;;;;;;;5.45;3.40;;;23.80;99.90;;;;;;5065656;28;20036;-81
2022/08/15 11:09:58;;;;;;;7.15;2.90;;;24.40;99.90;;;;;;5061442;28;20363;-81
2022/08/15 11:12:27;;;;;;;4.75;3.45;;;24.50;99.90;;;;;;5048243;28;20020;-82
2022/08/15 11:14:59;;;;;;;5.05;2.83;;;24.70;99.90;;;;;;5055153;28;20032;-80
2022/08/15 11:17:29;;;;;;;4.00;2.42;;;25.00;99.90;;;;;;5051737;28;20037;-81
2022/08/15 11:20:12;;;;;;;5.80;3.35;;;;;;;;;;5066867;28;20051;-81
2022/08/15 11:22:56;;;;;;;5.22;3.50;;;25.40;99.60;;;;;;5067651;28;20029;-81
2022/08/15 11:25:27;;;;;;;5.60;3.72;;;25.50;99.10;;;;;;5073431;28;20020;-81
2022/08/15 11:28:03;;;;;;;6.28;4.22;;;25.30;99.70;;;;;;5050597;28;20082;-80
2022/08/15 11:30:32;;;;;;;5.78;4.00;;;25.30;99.70;;;;;;5044716;28;20025;-79
2022/08/15 11:33:22;;;;;;;6.85;4.40;;;25.30;99.80;;;;;;5067022;28;20027;-81
2022/08/15 11:36:02;;;;;;;7.00;5.20;;;25.40;99.90;;;;;;5066911;28;20027;-81
2022/08/15 11:38:31;;;;;;;7.15;5.18;;;25.40;99.90;;;;;;5067182;28;20018;-80
2022/08/15 11:40:59;;;;;;;6.65;4.63;;;;;;;;;;5066244;28;20025;-81
2022/08/15 11:43:25;;;;;;;6.72;4.40;;;;;;;;;;5066949;28;20021;-80
2022/08/15 11:45:53;;;;;;;8.23;5.97;;;25.70;99.90;;;;;;5064092;28;20029;-80
2022/08/15 11:48:31;;;;;;;9.25;4.78;;;25.70;99.90;;;;;;5067885;28;20037;-81
2022/08/15 11:51:01;;;;;;;9.52;4.93;;;25.70;99.90;;;;;;5065145;28;20040;-82
2022/08/15 11:53:31;;;;;;;9.05;5.72;;;25.70;99.90;;;;;;5066599;28;20021;-81
2022/08/15 11:55:58;;;;;;;9.02;5.28;;;26.00;99.90;;;;;;5054377;28;20017;-82
2022/08/15 11:58:38;;;;;;;8.63;5.20;;;26.20;99.50;;;;;;5066750;28;20027;-82
2022/08/15 12:01:30;;;;;;;10.85;5.03;;;26.50;98.60;;;;;;5066167;28;20044;-80
2022/08/15 12:04:05;;;;;;;8.57;5.00;;;26.90;97.80;;;;;;5062300;28;20079;-79
2022/08/15 12:06:38;;;;;;;7.80;4.70;;;27.10;96.80;;;;;;5047496;28;20040;-81
2022/08/15 12:09:06;;;;;;;10.73;4.38;;;27.40;95.80;;;;;;5065661;28;20100;-81
2022/08/15 12:11:42;;;;;;;5.97;4.17;;;27.40;94.50;;;;;;5065064;28;20024;-81
2022/08/15 12:14:19;;;;;;;6.13;3.92;;;27.60;93.40;;;;;;5073493;28;20025;-81
2022/08/15 12:16:55;;;;;;;8.35;3.88;;;27.60;92.60;;;;;;5061538;28;20096;-82
2022/08/15 12:19:37;;;;;;;6.25;3.95;;;27.20;92.40;;;;;;5037722;28;20043;-80
2022/08/15 12:22:14;;;;;;;17.45;11.43;;;27.20;92.70;;;;;;5064427;28;20035;-81
2022/08/15 12:24:42;;;;;;;5.80;3.60;;;26.70;93.70;;;;;;5048509;28;20028;-79
2022/08/15 12:27:11;;;;;;;6.47;3.85;;;;;;;;;;5049130;28;20033;-82
2022/08/15 12:29:38;;;;;;;5.25;3.33;;;26.50;94.20;;;;;;5066632;28;20040;-82
2022/08/15 12:32:07;;;;;;;4.85;3.55;;;26.20;94.60;;;;;;5068456;28;20027;-82
2022/08/15 12:34:47;;;;;;;11.15;4.25;;;;;;;;;;5067659;28;20043;-82
2022/08/15 12:37:19;;;;;;;5.10;3.75;;;25.90;94.70;;;;;;5067995;28;20112;-80
2022/08/15 12:39:51;;;;;;;6.90;3.70;;;25.80;94.80;;;;;;5067835;28;20025;-80
2022/08/15 12:42:21;;;;;;;6.72;4.38;;;25.80;95.30;;;;;;5053617;28;20021;-81
2022/08/15 12:44:49;;;;;;;6.18;4.15;;;25.80;95.30;;;;;;5061029;28;20040;-82
2022/08/15 12:47:15;;;;;;;4.38;3.60;;;;;;;;;;5070433;28;20084;-82
2022/08/15 12:49:41;;;;;;;5.80;3.40;;;;;;;;;;5052412;28;20092;-82
2022/08/15 12:52:10;;;;;;;7.32;3.63;;;;;;;;;;5056448;28;20025;-81
2022/08/15 12:54:36;;;;;;;8.98;3.50;;;;;;;;;;5068743;28;20013;-80
2022/08/15 12:57:02;;;;;;;5.85;3.47;;;;;;;;;;5052772;28;20029;-80
2022/08/15 12:59:28;;;;;;;8.05;3.92;;;;;;;;;;5068156;28;20025;-80
2022/08/15 13:01:55;;;;;;;6.75;3.60;;;;;;;;;;5037004;28;20041;-79
2022/08/15 13:04:22;;;;;;;6.80;4.32;;;25.40;95.10;;;;;;5065771;28;20494;-81
2022/08/15 13:06:48;;;;;;;6.40;4.13;;;;;;;;;;5064736;28;20021;-80
2022/08/15 13:09:17;;;;;;;7.63;3.83;;;25.50;95.50;;;;;;5068596;28;20044;-79
2022/08/15 13:11:44;;;;;;;5.43;3.55;;;25.70;95.50;;;;;;5050390;28;20020;-80
2022/08/15 13:14:17;;;;;;;4.28;3.60;;;26.00;95.00;;;;;;5071633;28;20025;-82
2022/08/15 13:16:47;;;;;;;6.07;3.70;;;26.10;94.40;;;;;;5079085;28;20021;-81
2022/08/15 13:19:24;;;;;;;5.22;3.55;;;26.40;94.10;;;;;;5078571;28;20051;-81
2022/08/15 13:24:37;;;;;;;6.70;3.40;;;;;;;;;;5065405;28;20588;-80
2022/08/15 13:27:04;;;;;;;5.20;3.30;;;27.00;92.90;;;;;;5062366;28;20091;-80
2022/08/15 13:29:31;;;;;;;5.65;3.45;;;26.80;92.80;;;;;;5064849;28;20040;-80
2022/08/15 13:32:00;;;;;;;5.07;3.00;;;;;;;;;;5067273;28;20021;-80
2022/08/15 13:34:29;;;;;;;4.65;3.20;;;;;;;;;;5051645;28;20505;-81
2022/08/15 13:36:56;;;;;;;4.07;2.95;;;;;;;;;;5067452;28;20032;-79
2022/08/15 13:39:34;;;;;;;5.30;3.17;;;26.90;91.60;;;;;;5067527;28;20033;-80
2022/08/15 13:42:00;;;;;;;6.43;2.80;;;;;;;;;;5069325;28;20028;-82
2022/08/15 13:44:27;;;;;;;5.60;2.30;;;;;;;;;;5069765;28;20049;-79
2022/08/15 13:46:53;;;;;;;3.40;2.15;;;;;;;;;;5052185;28;20527;-81
2022/08/15 13:49:23;;;;;;;3.90;2.45;;;27.00;87.10;;;;;;5072286;28;20043;-81
2022/08/15 13:51:51;;;;;;;3.90;2.17;;;26.90;86.90;;;;;;5055515;28;20052;-82
2022/08/15 13:54:19;;;;;;;5.30;2.15;;;26.80;87.90;;;;;;5071575;28;20017;-81
2022/08/15 13:56:45;;;;;;;3.08;1.92;;;;;;;;;;5049933;28;20120;-81
2022/08/15 13:59:11;;;;;;;6.45;2.05;;;;;;;;;;5058530;28;20044;-82
2022/08/15 14:01:40;;;;;;;2.63;1.67;;;27.30;86.00;;;;;;5050677;28;20022;-79
2022/08/15 14:04:11;;;;;;;2.93;1.70;;;27.60;86.20;;;;;;5068294;28;20471;-83