Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:25;;;;;;;8.32;7.45;;;;;;;;;;5096825;28;20211;-54
2022/03/28 00:02:53;;;;;;;7.82;6.85;;;;;;;;;;5097113;28;20204;-53
2022/03/28 00:05:20;;;;;;;8.27;6.85;;;;;;;;;;5096778;28;20611;-53
2022/03/28 00:07:49;;;;;;;7.28;6.57;;;;;;;;;;5096782;28;20628;-53
2022/03/28 00:10:17;;;;;;;7.43;6.63;;;;;;;;;;5096808;28;20682;-53
2022/03/28 00:12:45;;;;;;;6.45;5.85;;;;;;;;;;5096824;28;20230;-53
2022/03/28 00:15:12;;;;;;;8.73;6.50;;;;;;;;;;5099944;28;20231;-53
2022/03/28 00:17:40;;;;;;;6.50;5.90;;;;;;;;;;5100453;28;20290;-54
2022/03/28 00:20:11;;;;;;;7.03;6.30;;;;;;;;;;5100694;28;20203;-54
2022/03/28 00:22:39;;;;;;;6.30;5.70;;;;;;;;;;5100107;28;20549;-53
2022/03/28 00:25:08;;;;;;;6.28;5.68;;;;;;;;;;5099853;28;20282;-53
2022/03/28 00:27:36;;;;;;;6.32;5.72;;;;;;;;;;5099853;28;20282;-54
2022/03/28 00:30:04;;;;;;;6.13;5.50;;;;;;;;;;5100261;28;20586;-54
2022/03/28 00:32:32;;;;;;;6.03;5.47;;;;;;;;;;5099519;28;20641;-54
2022/03/28 00:35:00;;;;;;;6.05;5.35;;;;;;;;;;5099737;28;20223;-53
2022/03/28 00:37:27;;;;;;;5.45;4.93;;;;;;;;;;5100145;28;20231;-53
2022/03/28 00:39:55;;;;;;;5.32;4.82;;;;;;;;;;5099911;28;20521;-53
2022/03/28 00:42:24;;;;;;;6.15;5.10;;;;;;;;;;5099216;28;20199;-54
2022/03/28 00:44:51;;;;;;;5.82;5.00;;;;;;;;;;5099525;28;20299;-54
2022/03/28 00:47:18;;;;;;;5.28;4.82;;;;;;;;;;5099935;28;20298;-54
2022/03/28 00:49:46;;;;;;;5.00;4.57;;;;;;;;;;5098185;28;20318;-54
2022/03/28 00:52:14;;;;;;;5.68;4.55;;;;;;;;;;5098519;28;20575;-54
2022/03/28 00:54:41;;;;;;;5.68;4.90;;;;;;;;;;5098353;28;20238;-54
2022/03/28 00:57:09;;;;;;;5.00;4.47;;;;;;;;;;5097513;28;20310;-54
2022/03/28 00:59:39;;;;;;;4.90;4.45;;;;;;;;;;5098281;28;20287;-53
2022/03/28 01:02:06;;;;;;;4.65;4.25;;;;;;;;;;5097181;28;20299;-54
2022/03/28 01:04:35;;;;;;;4.13;3.83;;;;;;;;;;5098127;28;20243;-54
2022/03/28 01:07:02;;;;;;;5.00;4.47;;;;;;;;;;5097883;28;20196;-54
2022/03/28 01:09:30;;;;;;;4.97;4.53;;;;;;;;;;5097927;28;20235;-54
2022/03/28 01:11:58;;;;;;;4.47;4.10;;;;;;;;;;5097611;28;20290;-54
2022/03/28 01:14:27;;;;;;;4.63;4.13;;;;;;;;;;5096748;28;20235;-54
2022/03/28 01:19:41;;;;;;;4.13;3.83;;;;;;;;;;5078107;28;20353;-54
2022/03/28 01:22:10;;;;;;;4.30;3.90;;;;;;;;;;5077905;28;20215;-54
2022/03/28 01:24:37;;;;;;;4.85;4.45;;;;;;;;;;5077771;28;20236;-54
2022/03/28 01:27:05;;;;;;;3.85;3.45;;;;;;;;;;5077468;28;20643;-54
2022/03/28 01:29:32;;;;;;;4.32;4.00;;;;;;;;;;5078251;28;20239;-54
2022/03/28 01:32:00;;;;;;;3.85;3.55;;;;;;;;;;5097279;28;20242;-54
2022/03/28 01:34:27;;;;;;;4.55;4.13;;;;;;;;;;5099337;28;20290;-54
2022/03/28 01:36:55;;;;;;;4.43;4.00;;;;;;;;;;5098728;28;20422;-54
2022/03/28 01:39:25;;;;;;;4.30;4.00;;;;;;;;;;5099230;28;20326;-54
2022/03/28 01:41:53;;;;;;;3.50;3.20;;;;;;;;;;5098752;28;20204;-54
2022/03/28 01:44:20;;;;;;;4.10;3.70;;;;;;;;;;5098850;28;20204;-54
2022/03/28 01:46:49;;;;;;;4.07;3.78;;;;;;;;;;5098750;28;20243;-54
2022/03/28 01:49:17;;;;;;;3.58;3.30;;;;;;;;;;5098154;28;20318;-54
2022/03/28 01:51:44;;;;;;;4.00;3.70;;;;;;;;;;5098587;28;20208;-54
2022/03/28 01:54:12;;;;;;;4.00;3.60;;;;;;;;;;5098406;28;20286;-54
2022/03/28 01:56:41;;;;;;;3.60;3.30;;;;;;;;;;5098614;28;20325;-54
2022/03/28 01:59:09;;;;;;;3.58;3.28;;;;;;;;;;5098625;28;20203;-54
2022/03/28 02:01:37;;;;;;;3.60;3.30;;;;;;;;;;5098342;28;20313;-54
2022/03/28 02:04:05;;;;;;;3.28;2.97;;;;;;;;;;5098469;28;20295;-54
2022/03/28 02:06:34;;;;;;;4.15;3.55;;;;;;;;;;5098671;28;20303;-54
2022/03/28 02:09:01;;;;;;;3.22;3.03;;;;;;;;;;5098472;28;20215;-54
2022/03/28 02:11:29;;;;;;;3.75;3.45;;;;;;;;;;5098679;28;20670;-54
2022/03/28 02:13:59;;;;;;;3.80;3.50;;;;;;;;;;5098522;28;20571;-54
2022/03/28 02:16:26;;;;;;;3.35;3.05;;;;;;;;;;5097489;28;20357;-54
2022/03/28 02:18:54;;;;;;;3.83;3.53;;;;;;;;;;5098456;28;20214;-54
2022/03/28 02:21:21;;;;;;;3.45;3.17;;;;;;;;;;5098318;28;20207;-54
2022/03/28 02:23:49;;;;;;;3.03;2.83;;;;;;;;;;5097995;28;20229;-54
2022/03/28 02:26:16;;;;;;;3.35;3.15;;;;;;;;;;5098025;28;20630;-54
2022/03/28 02:28:44;;;;;;;3.38;3.08;;;;;;;;;;5097871;28;20253;-54
2022/03/28 02:31:13;;;;;;;3.72;3.42;;;;;;;;;;5098355;28;20284;-54
2022/03/28 02:33:41;;;;;;;3.53;3.25;;;;;;;;;;5080436;28;20203;-54
2022/03/28 02:36:08;;;;;;;3.50;3.30;;;;;;;;;;5097915;28;20307;-54
2022/03/28 02:38:36;;;;;;;3.38;3.17;;;;;;;;;;5097326;28;20247;-54
2022/03/28 02:41:04;;;;;;;4.00;3.70;;;;;;;;;;5097946;28;20708;-54
2022/03/28 02:43:32;;;;;;;3.45;3.25;;;;;;;;;;5097829;28;20286;-54
2022/03/28 02:45:59;;;;;;;3.60;3.30;;;;;;;;;;5097839;28;20239;-54
2022/03/28 02:48:28;;;;;;;3.70;3.40;;;;;;;;;;5097240;28;20646;-54
2022/03/28 02:50:55;;;;;;;3.92;3.63;;;;;;;;;;5097658;28;20246;-54
2022/03/28 02:53:23;;;;;;;3.70;3.40;;;;;;;;;;5097681;28;20294;-54
2022/03/28 02:55:51;;;;;;;3.80;3.50;;;;;;;;;;5097692;28;20254;-54
2022/03/28 02:58:18;;;;;;;3.30;3.10;;;;;;;;;;5097961;28;20314;-54
2022/03/28 03:00:46;;;;;;;3.47;3.28;;;;;;;;;;5097217;28;20287;-54
2022/03/28 03:03:13;;;;;;;3.80;3.50;;;;;;;;;;5097399;28;20302;-53
2022/03/28 03:05:43;;;;;;;3.42;3.13;;;;;;;;;;5097089;28;20574;-53
2022/03/28 03:08:10;;;;;;;3.50;3.20;;;;;;;;;;5097192;28;20207;-53
2022/03/28 03:10:38;;;;;;;3.60;3.30;;;;;;;;;;5097168;28;20393;-54
2022/03/28 03:13:06;;;;;;;3.60;3.40;;;;;;;;;;5097600;28;20556;-54
2022/03/28 03:15:33;;;;;;;4.00;3.70;;;;;;;;;;5096881;28;20207;-54
2022/03/28 03:18:01;;;;;;;3.80;3.50;;;;;;;;;;5097454;28;20353;-54
2022/03/28 03:20:28;;;;;;;3.45;3.25;;;;;;;;;;5097672;28;20698;-54
2022/03/28 03:22:57;;;;;;;4.15;3.75;;;;;;;;;;5097261;28;20243;-54
2022/03/28 03:25:25;;;;;;;3.70;3.40;;;;;;;;;;5097302;28;20307;-53
2022/03/28 03:27:52;;;;;;;3.63;3.42;;;;;;;;;;5096995;28;20290;-53
2022/03/28 03:30:20;;;;;;;4.10;3.80;;;;;;;;;;5097262;28;20211;-53
2022/03/28 03:32:48;;;;;;;3.83;3.60;;;;;;;;;;5096581;28;20282;-54
2022/03/28 03:35:15;;;;;;;3.75;3.45;;;;;;;;;;5097136;28;20299;-54
2022/03/28 03:37:43;;;;;;;3.80;3.50;;;;;;;;;;5097190;28;20234;-54
2022/03/28 03:40:13;;;;;;;3.90;3.60;;;;;;;;;;5097139;28;20294;-54
2022/03/28 03:42:41;;;;;;;3.40;3.17;;;;;;;;;;5097044;28;20210;-54
2022/03/28 03:45:09;;;;;;;3.80;3.50;;;;;;;;;;5096988;28;20290;-54
2022/03/28 03:47:37;;;;;;;3.40;3.20;;;;;;;;;;5096766;28;20243;-54
2022/03/28 03:50:05;;;;;;;3.80;3.50;;;;;;;;;;5100119;28;20278;-53
2022/03/28 03:52:33;;;;;;;3.75;3.45;;;;;;;;;;5100382;28;20689;-53
2022/03/28 03:55:00;;;;;;;3.90;3.60;;;;;;;;;;5100531;28;20294;-53
2022/03/28 03:57:30;;;;;;;3.88;3.58;;;;;;;;;;5100346;28;20318;-54
2022/03/28 03:59:57;;;;;;;3.75;3.53;;;;;;;;;;5100312;28;20246;-54
2022/03/28 04:02:25;;;;;;;3.70;3.50;;;;;;;;;;5099632;28;20567;-54
2022/03/28 04:04:53;;;;;;;3.90;3.60;;;;;;;;;;5100078;28;20204;-54
2022/03/28 04:07:20;;;;;;;3.63;3.42;;;;;;;;;;5099821;28;20601;-54
2022/03/28 04:09:48;;;;;;;3.80;3.53;;;;;;;;;;5100107;28;20268;-54
2022/03/28 04:12:15;;;;;;;3.83;3.53;;;;;;;;;;5100016;28;20294;-54
2022/03/28 04:14:44;;;;;;;3.70;3.50;;;;;;;;;;5099762;28;20302;-54
2022/03/28 04:17:13;;;;;;;3.78;3.58;;;;;;;;;;5099164;28;20323;-54
2022/03/28 04:19:40;;;;;;;4.07;3.78;;;;;;;;;;5100365;28;20302;-54
2022/03/28 04:22:07;;;;;;;4.10;3.80;;;;;;;;;;5099650;28;20298;-54
2022/03/28 04:24:35;;;;;;;4.25;3.95;;;;;;;;;;5099572;28;20298;-54
2022/03/28 04:27:02;;;;;;;4.13;3.83;;;;;;;;;;5099517;28;20651;-53
2022/03/28 04:29:30;;;;;;;3.85;3.55;;;;;;;;;;5099620;28;20315;-54
2022/03/28 04:31:59;;;;;;;4.45;4.15;;;;;;;;;;5098769;28;20564;-54
2022/03/28 04:34:26;;;;;;;4.13;3.83;;;;;;;;;;5099257;28;20212;-54
2022/03/28 04:36:54;;;;;;;4.43;4.13;;;;;;;;;;5098887;28;20207;-54
2022/03/28 04:39:21;;;;;;;4.30;4.00;;;;;;;;;;5098860;28;20251;-53
2022/03/28 04:41:49;;;;;;;3.97;3.67;;;;;;;;;;5099127;28;20312;-53
2022/03/28 04:44:16;;;;;;;4.53;4.22;;;;;;;;;;5097933;28;20299;-53
2022/03/28 04:46:44;;;;;;;4.20;3.90;;;;;;;;;;5098413;28;20553;-53
2022/03/28 04:49:14;;;;;;;4.28;3.97;;;;;;;;;;5097864;28;20354;-54
2022/03/28 04:51:43;;;;;;;4.10;3.80;;;;;;;;;;5098105;28;20248;-54
2022/03/28 04:54:10;;;;;;;4.35;4.05;;;;;;;;;;5097598;28;20298;-54
2022/03/28 04:56:38;;;;;;;4.32;4.03;;;;;;;;;;5097727;28;20830;-53
2022/03/28 04:59:06;;;;;;;4.18;3.88;;;;;;;;;;5096637;28;20227;-54
2022/03/28 05:01:33;;;;;;;3.95;3.65;;;;;;;;;;5096665;28;20235;-54
2022/03/28 05:04:01;;;;;;;4.45;4.15;;;;;;;;;;5096278;28;20785;-53
2022/03/28 05:06:30;;;;;;;3.95;3.65;;;;;;;;;;5096821;28;20286;-54
2022/03/28 05:08:57;;;;;;;4.68;4.35;;;;;;;;;;5095853;28;20246;-54
2022/03/28 05:11:25;;;;;;;4.47;4.18;;;;;;;;;;5096126;28;20311;-54
2022/03/28 05:13:52;;;;;;;4.93;4.53;;;;;;;;;;5096796;28;20282;-54
2022/03/28 05:16:20;;;;;;;4.43;4.13;;;;;;;;;;5095606;28;20196;-54
2022/03/28 05:18:47;;;;;;;4.68;4.38;;;;;;;;;;5095321;28;20310;-53
2022/03/28 05:21:15;;;;;;;4.97;4.68;;;;;;;;;;5096792;28;20298;-53
2022/03/28 05:23:44;;;;;;;4.60;4.30;;;;;;;;;;5095538;28;20200;-53
2022/03/28 05:26:11;;;;;;;5.00;4.70;;;;;;;;;;5095728;28;20302;-53
2022/03/28 05:28:39;;;;;;;4.50;4.20;;;;;;;;;;5095941;28;20235;-53
2022/03/28 05:31:06;;;;;;;4.97;4.65;;;;;;;;;;5095849;28;20291;-54
2022/03/28 05:33:33;;;;;;;4.70;4.40;;;;;;;;;;5096238;28;20203;-53
2022/03/28 05:36:01;;;;;;;4.65;4.35;;;;;;;;;;5096963;28;20314;-53
2022/03/28 05:38:29;;;;;;;4.78;4.47;;;;;;;;;;5096209;28;20231;-54
2022/03/28 05:40:58;;;;;;;5.25;4.85;;;;;;;;;;5095883;28;20223;-54
2022/03/28 05:43:26;;;;;;;5.03;4.63;;;;;;;;;;5096152;28;20203;-53
2022/03/28 05:45:53;;;;;;;5.13;4.60;;;;;;;;;;5095770;28;20298;-53
2022/03/28 05:48:21;;;;;;;5.00;4.60;;;;;;;;;;5095663;28;20227;-53
2022/03/28 05:50:49;;;;;;;5.03;4.63;;;;;;;;;;5094781;28;20223;-53
2022/03/28 05:53:17;;;;;;;5.35;4.95;;;;;;;;;;5095477;28;20208;-53
2022/03/28 05:55:45;;;;;;;5.18;4.78;;;;;;;;;;5095353;28;20566;-53
2022/03/28 05:58:14;;;;;;;5.00;4.63;;;;;;;;;;5095523;28;20318;-53
2022/03/28 06:00:41;;;;;;;5.57;5.18;;;;;;;;;;5089986;28;20206;-53
2022/03/28 06:03:09;;;;;;;5.32;4.82;;;;;;;;;;5074443;28;20650;-53
2022/03/28 06:05:37;;;;;;;5.20;4.80;;;;;;;;;;5072877;28;20204;-53
2022/03/28 06:08:05;;;;;;;4.90;4.50;;;;;;;;;;5073509;28;20211;-54
2022/03/28 06:10:33;;;;;;;4.68;4.28;;;;;;;;;;5073761;28;20295;-53
2022/03/28 06:13:00;;;;;;;4.72;4.43;;;;;;;;;;5072890;28;20651;-53
2022/03/28 06:15:30;;;;;;;4.80;4.50;;;;;;;;;;5073680;28;20287;-54
2022/03/28 06:17:57;;;;;;;5.40;5.00;;;;;;;;;;5086105;28;20272;-54
2022/03/28 06:20:24;;;;;;;5.28;4.88;;;;;;;;;;5092416;28;20210;-54
2022/03/28 06:22:52;;;;;;;5.20;4.80;;;;;;;;;;5092731;28;20539;-54
2022/03/28 06:25:20;;;;;;;4.93;4.63;;;;;;;;;;5093987;28;20306;-54
2022/03/28 06:27:47;;;;;;;4.82;4.53;;;;;;;;;;5093742;28;20560;-54
2022/03/28 06:30:14;;;;;;;5.07;4.68;;;;;;;;;;5093625;28;20317;-54
2022/03/28 06:32:43;;;;;;;4.68;4.38;;;;;;;;;;5091739;28;20674;-54
2022/03/28 06:35:11;;;;;;;5.70;5.05;;;;;;;;;;5095391;28;20278;-54
2022/03/28 06:37:38;;;;;;;5.68;5.28;;;;;;;;;;5094879;28;20227;-54
2022/03/28 06:40:08;;;;;;;5.18;4.78;;;;;;;;;;5095663;28;20669;-54
2022/03/28 06:42:35;;;;;;;5.00;4.70;;;;;;;;;;5095383;28;20211;-54
2022/03/28 06:45:03;;;;;;;5.20;4.70;;;;;;;;;;5088318;28;20223;-54
2022/03/28 06:47:31;;;;;;;5.00;4.60;;;;;;;;;;5074054;28;20212;-54
2022/03/28 06:50:00;;;;;;;5.63;4.50;;;;;;;;;;5074357;28;20232;-54
2022/03/28 06:52:27;;;;;;;5.20;4.60;;;;;;;;;;5075557;28;20232;-54
2022/03/28 06:54:54;;;;;;;6.18;5.00;;;;;;;;;;5075376;28;20307;-54
2022/03/28 06:57:24;;;;;;;6.53;4.82;;;;;;;;;;5075264;28;20287;-53
2022/03/28 06:59:54;;;;;;;5.20;4.63;;;;;;;;;;5086319;28;20203;-54
2022/03/28 07:02:22;;;;;;;6.90;4.82;;;;;;;;;;5093323;28;20208;-53
2022/03/28 07:04:50;;;;;;;4.70;4.38;;;;;;;;;;5093390;28;20304;-53
2022/03/28 07:07:19;;;;;;;5.00;4.60;;;;;;;;;;5092414;28;20282;-53
2022/03/28 07:09:46;;;;;;;5.03;4.47;;;;;;;;;;5092854;28;20294;-53
2022/03/28 07:12:14;;;;;;;4.95;4.50;;;;;;;;;;5092113;28;20286;-53
2022/03/28 07:14:42;;;;;;;4.80;4.50;;;;;;;;;;5092710;28;20243;-53
2022/03/28 07:17:10;;;;;;;5.22;4.70;;;;;;;;;;5092046;28;20227;-53
2022/03/28 07:19:37;;;;;;;4.82;4.43;;;;;;;;;;5093236;28;20314;-53
2022/03/28 07:22:05;;;;;;;4.75;4.43;;;;;;;;;;5092484;28;20295;-53
2022/03/28 07:24:34;;;;;;;4.80;4.30;;;;;;;;;;5091796;28;20208;-53
2022/03/28 07:27:01;;;;;;;4.60;4.20;;;;;;;;;;5093723;28;20286;-53
2022/03/28 07:29:29;;;;;;;4.22;3.92;;;;;;;;;;5093688;28;20311;-53
2022/03/28 07:31:56;;;;;;;4.72;4.28;;;;;;;;;;5093591;28;20298;-54
2022/03/28 07:34:34;;;;;;;5.22;4.30;;;;;;;;;;5093112;28;20200;-54
2022/03/28 07:37:03;;;;;;;8.65;5.00;;;;;;;;;;5094605;28;20605;-53
2022/03/28 07:39:33;;;;;;;5.22;4.50;;;;;;;;;;5093957;28;20231;-53
2022/03/28 07:42:01;;;;;;;5.57;4.80;;;;;;;;;;5093353;28;20229;-53
2022/03/28 07:44:29;;;;;;;5.28;4.78;;;;;;;;;;5094069;28;20286;-53
2022/03/28 07:47:03;;;;;;;6.68;4.88;;;;;;;;;;5094130;28;20283;-54
2022/03/28 07:49:34;;;;;;;5.07;4.60;;;;;;;;;;5093901;28;20500;-54
2022/03/28 07:52:02;;;;;;;5.97;5.00;;;;;;;;;;5092972;28;20247;-54
2022/03/28 07:54:32;;;;;;;5.45;4.78;;;;;;;;;;5091414;28;20219;-53
2022/03/28 08:00:05;;;;;;;5.93;4.55;;;;;;;;;;5092573;28;20221;-53
2022/03/28 08:02:33;;;;;;;4.95;4.55;;;;;;;;;;5093675;28;20587;-53
2022/03/28 08:05:02;;;;;;;4.88;4.47;;;;;;;;;;5093189;28;20658;-54
2022/03/28 08:07:29;;;;;;;4.57;4.25;;;;;;;;;;5093306;28;20616;-54
2022/03/28 08:09:57;;;;;;;6.20;4.55;;;;;;;;;;5091685;28;20301;-54
2022/03/28 08:12:25;;;;;;;6.10;4.65;;;;;;;;;;5093378;28;20295;-54
2022/03/28 08:14:52;;;;;;;5.25;4.53;;;;;;;;;;5091523;28;20310;-54
2022/03/28 08:17:24;;;;;;;4.68;4.18;;;;;;;;;;5091302;28;20214;-54
2022/03/28 08:19:53;;;;;;;5.25;4.20;;;;;;;;;;5093879;28;20230;-54
2022/03/28 08:22:23;;;;;;;5.05;4.35;;;;;;;;;;5093274;28;20306;-54
2022/03/28 08:24:51;;;;;;;4.93;4.03;;;;;;;;;;5092744;28;20216;-54
2022/03/28 08:27:19;;;;;;;6.25;4.70;;;;;;;;;;5091986;28;20230;-54
2022/03/28 08:29:46;;;;;;;4.70;4.30;;;;;;;;;;5091649;28;20199;-54
2022/03/28 08:32:14;;;;;;;4.63;4.20;;;;;;;;;;5091287;28;20195;-54
2022/03/28 08:34:46;;;;;;;4.80;4.40;;;;;;;;;;5091595;28;20286;-54
2022/03/28 08:37:16;;;;;;;4.55;4.15;;;;;;;;;;5095351;28;20196;-54
2022/03/28 08:39:44;;;;;;;4.30;3.90;;;;;;;;;;5076001;28;20550;-54
2022/03/28 08:42:13;;;;;;;4.43;4.03;;;;;;;;;;5075340;28;20211;-54
2022/03/28 08:44:40;;;;;;;3.97;3.67;;;;;;;;;;5074735;28;20276;-53
2022/03/28 08:47:09;;;;;;;4.43;4.13;;;;;;;;;;5073577;28;20210;-54
2022/03/28 08:49:37;;;;;;;4.63;4.22;;;;;;;;;;5074034;28;20251;-54
2022/03/28 08:52:06;;;;;;;4.57;4.10;;;;;;;;;;5073242;28;20298;-54
2022/03/28 08:54:34;;;;;;;4.25;3.80;;;;;;;;;;5072951;28;20236;-54
2022/03/28 08:57:01;;;;;;;4.05;3.75;;;;;;;;;;5072943;28;20306;-54
2022/03/28 08:59:29;;;;;;;3.90;3.60;;;;;;;;;;5073952;28;20234;-54
2022/03/28 09:01:56;;;;;;;4.03;3.58;;;;;;;;;;5074515;28;20573;-54
2022/03/28 09:04:24;;;;;;;4.25;3.60;;;;;;;;;;5075090;28;20298;-53
2022/03/28 09:06:51;;;;;;;4.32;4.03;;;;;;;;;;5094054;28;20290;-54
2022/03/28 09:09:22;;;;;;;4.22;3.83;;;;;;;;;;5094230;28;20654;-54
2022/03/28 09:11:51;;;;;;;6.00;3.95;;;;;;;;;;5093937;28;20203;-54
2022/03/28 09:14:26;;;;;;;4.28;3.88;;;;;;;;;;5093817;28;20264;-54
2022/03/28 09:17:00;;;;;;;3.72;3.50;;;;;;;;;;5093846;28;20307;-54
2022/03/28 09:19:42;;;;;;;4.10;3.80;;;;;;;;;;5094260;28;20319;-54
2022/03/28 09:22:12;;;;;;;4.97;4.00;;;;;;;;;;5094749;28;20503;-54
2022/03/28 09:24:41;;;;;;;4.30;3.90;;;;;;;;;;5092852;28;20558;-54
2022/03/28 09:27:13;;;;;;;3.85;3.55;;;;;;;;;;5090975;28;20203;-53
2022/03/28 09:29:54;;;;;;;4.05;3.75;;;;;;;;;;5092094;28;20589;-54
2022/03/28 09:32:22;;;;;;;4.20;3.90;;;;;;;;;;5092840;28;20286;-54
2022/03/28 09:35:03;;;;;;;4.13;3.80;;;;;;;;;;5092879;28;20208;-54
2022/03/28 09:37:31;;;;;;;3.95;3.65;;;;;;;;;;5094167;28;20610;-54
2022/03/28 09:40:01;;;;;;;4.07;3.78;;;;;;;;;;5093329;28;20686;-54
2022/03/28 09:42:28;;;;;;;4.35;3.95;;;;;;;;;;5092905;28;20294;-54
2022/03/28 09:44:59;;;;;;;4.00;3.70;;;;;;;;;;5092391;28;20302;-54
2022/03/28 09:47:27;;;;;;;4.53;3.80;;;;;;;;;;5091394;28;20500;-54
2022/03/28 09:49:57;;;;;;;3.70;3.42;;;;;;;;;;5091543;28;20326;-53
2022/03/28 09:52:25;;;;;;;3.97;3.67;;;;;;;;;;5092377;28;20210;-53
2022/03/28 09:54:55;;;;;;;3.70;3.40;;;;;;;;;;5093122;28;20671;-54
2022/03/28 09:57:25;;;;;;;3.63;3.33;;;;;;;;;;5090913;28;20265;-54
2022/03/28 09:59:53;;;;;;;4.15;3.75;;;;;;;;;;5090455;28;20311;-54
2022/03/28 10:02:22;;;;;;;4.10;3.72;;;;;;;;;;5090172;28;20278;-54
2022/03/28 10:04:50;;;;;;;3.90;3.60;;;;;;;;;;5091760;28;20306;-54
2022/03/28 10:07:18;;;;;;;3.95;3.60;;;;;;;;;;5091073;28;20302;-54
2022/03/28 10:09:45;;;;;;;3.58;3.22;;;;;;;;;;5091194;28;20306;-54
2022/03/28 10:12:13;;;;;;;3.55;3.35;;;;;;;;;;5092095;28;20214;-54
2022/03/28 10:14:44;;;;;;;3.40;3.10;;;;;;;;;;5094016;28;20282;-54
2022/03/28 10:17:12;;;;;;;3.50;3.30;;;;;;;;;;5093579;28;20211;-54
2022/03/28 10:19:39;;;;;;;4.10;3.75;;;;;;;;;;5092705;28;20330;-54
2022/03/28 10:22:10;;;;;;;3.53;3.22;;;;;;;;;;5090139;28;20290;-54
2022/03/28 10:24:37;;;;;;;3.35;3.08;;;;;;;;;;5091680;28;20322;-54
2022/03/28 10:27:06;;;;;;;3.58;3.17;;;;;;;;;;5090853;28;20196;-54
2022/03/28 10:29:36;;;;;;;3.85;3.55;;;;;;;;;;5090571;28;20206;-54
2022/03/28 10:32:08;;;;;;;3.60;3.30;;;;;;;;;;5090622;28;20487;-54
2022/03/28 10:34:43;;;;;;;3.80;3.50;;;;;;;;;;5091276;28;20792;-54
2022/03/28 10:37:33;;;;;;;3.42;3.13;;;;;;;;;;5091311;28;20404;-54
2022/03/28 10:40:30;;;;;;;3.45;3.20;;;;;;;;;;5089866;28;20242;-54
2022/03/28 10:43:06;;;;;;;3.70;3.40;;;;;;;;;;4988357;28;20302;-54
2022/03/28 10:45:35;;;;;;;3.25;3.00;;;;;;;;;;5073525;28;20222;-54
2022/03/28 10:48:04;;;;;;;3.30;3.00;;;;;;;;;;5089587;28;20206;-54
2022/03/28 10:50:33;;;;;;;3.33;3.05;;;;;;;;;;5089721;28;20294;-54
2022/03/28 10:53:11;;;;;;;2.90;2.70;;;;;;;;;;5089116;28;20261;-54
2022/03/28 10:55:40;;;;;;;3.20;3.00;;;;;;;;;;5089274;28;20207;-54
2022/03/28 10:58:17;;;;;;;3.25;2.97;;;;;;;;;;5089051;28;20579;-54
2022/03/28 11:01:03;;;;;;;3.30;3.10;;;;;;;;;;5090428;28;20222;-54
2022/03/28 11:03:39;;;;;;;2.90;2.70;;;;;;;;;;5090894;28;20291;-54
2022/03/28 11:06:06;;;;;;;3.05;2.85;;;;;;;;;;5092267;28;20301;-54
2022/03/28 11:08:36;;;;;;;3.63;3.25;;;;;;;;;;5090847;28;20534;-54
2022/03/28 11:11:20;;;;;;;2.88;2.67;;;;;;;;;;5089750;28;20278;-54
2022/03/28 11:13:59;;;;;;;3.17;2.97;;;;;;;;;;5092512;28;20534;-54
2022/03/28 11:16:41;;;;;;;3.25;2.95;;;;;;;;;;5091487;28;20506;-54
2022/03/28 11:19:27;;;;;;;3.40;3.15;;;;;;;;;;5088100;28;20234;-54
2022/03/28 11:21:58;;;;;;;3.17;2.92;;;;;;;;;;5089775;28;20187;-54
2022/03/28 11:24:45;;;;;;;3.15;2.95;;;;;;;;;;5091074;28;20302;-54
2022/03/28 11:27:13;;;;;;;3.10;2.90;;;;;;;;;;5092081;28;20683;-54
2022/03/28 11:29:40;;;;;;;3.22;3.03;;;;;;;;;;5089983;28;20426;-54
2022/03/28 11:32:08;;;;;;;3.13;2.92;;;;;;;;;;5090472;28;20200;-54
2022/03/28 11:34:37;;;;;;;2.85;2.65;;;;;;;;;;5090560;28;20195;-54
2022/03/28 11:37:05;;;;;;;2.95;2.75;;;;;;;;;;5090527;28;20337;-54
2022/03/28 11:39:32;;;;;;;3.20;3.00;;;;;;;;;;5089347;28;20534;-54
2022/03/28 11:42:00;;;;;;;3.30;3.00;;;;;;;;;;5091269;28;20306;-54
2022/03/28 11:44:28;;;;;;;3.40;3.10;;;;;;;;;;5090861;28;20211;-54
2022/03/28 11:46:57;;;;;;;3.47;3.17;;;;;;;;;;5090439;28;20303;-54
2022/03/28 11:49:25;;;;;;;3.10;2.90;;;;;;;;;;5088881;28;20258;-54
2022/03/28 11:51:53;;;;;;;3.00;2.80;;;;;;;;;;5090867;28;20199;-54
2022/03/28 11:54:22;;;;;;;3.45;3.20;;;;;;;;;;5090995;28;20200;-54
2022/03/28 11:59:40;;;;;;;3.00;2.80;;;;;;;;;;5091475;28;20230;-54
2022/03/28 12:02:07;;;;;;;2.92;2.72;;;;;;;;;;5090754;28;20207;-54
2022/03/28 12:04:35;;;;;;;3.10;2.90;;;;;;;;;;5091105;28;20343;-54
2022/03/28 12:07:04;;;;;;;3.00;2.80;;;;;;;;;;5092675;28;20196;-54
2022/03/28 12:09:31;;;;;;;2.67;2.47;;;;;;;;;;5093182;28;20271;-54
2022/03/28 12:11:59;;;;;;;3.00;2.80;;;;;;;;;;5094345;28;20303;-54
2022/03/28 12:14:28;;;;;;;3.00;2.80;;;;;;;;;;5094317;28;20589;-54
2022/03/28 12:16:56;;;;;;;2.92;2.72;;;;;;;;;;5094967;28;20291;-54
2022/03/28 12:19:24;;;;;;;2.88;2.67;;;;;;;;;;5092820;28;20263;-54
2022/03/28 12:21:52;;;;;;;2.88;2.67;;;;;;;;;;5093965;28;20531;-54
2022/03/28 12:24:22;;;;;;;3.08;2.88;;;;;;;;;;5093413;28;20327;-54
2022/03/28 12:26:50;;;;;;;2.83;2.60;;;;;;;;;;5094165;28;20563;-54
2022/03/28 12:29:18;;;;;;;2.88;2.67;;;;;;;;;;5092780;28;20204;-54
2022/03/28 12:31:46;;;;;;;3.00;2.80;;;;;;;;;;5091108;28;20306;-54
2022/03/28 12:34:13;;;;;;;2.92;2.72;;;;;;;;;;5091572;28;20203;-54
2022/03/28 12:36:43;;;;;;;3.10;2.90;;;;;;;;;;5092197;28;20299;-54
2022/03/28 12:39:12;;;;;;;3.03;2.83;;;;;;;;;;5092588;28;20210;-54
2022/03/28 12:41:44;;;;;;;3.33;3.03;;;;;;;;;;5093260;28;20448;-54
2022/03/28 12:44:14;;;;;;;3.30;3.10;;;;;;;;;;5092660;28;20196;-54
2022/03/28 12:46:42;;;;;;;3.53;3.22;;;;;;;;;;5093817;28;20480;-54
2022/03/28 12:49:11;;;;;;;3.08;2.88;;;;;;;;;;5091533;28;20240;-54
2022/03/28 12:51:40;;;;;;;3.28;3.08;;;;;;;;;;5091740;28;20239;-54
2022/03/28 12:54:08;;;;;;;3.65;3.35;;;;;;;;;;5091952;28;20536;-54
2022/03/28 12:56:46;;;;;;;3.22;2.92;;;;;;;;;;5092518;28;20649;-54
2022/03/28 12:59:20;;;;;;;3.42;3.20;;;;;;;;;;5092378;28;20322;-54
2022/03/28 13:01:47;;;;;;;3.40;3.10;;;;;;;;;;5093430;28;20258;-54
2022/03/28 13:04:17;;;;;;;2.97;2.78;;;;;;;;;;5090887;28;20294;-54
2022/03/28 13:06:46;;;;;;;3.25;3.05;;;;;;;;;;5093780;28;20234;-54
2022/03/28 13:09:17;;;;;;;3.17;2.97;;;;;;;;;;5094359;28;20264;-54
2022/03/28 13:11:46;;;;;;;3.20;3.00;;;;;;;;;;5092142;28;20196;-54
2022/03/28 13:14:24;;;;;;;3.10;2.80;;;;;;;;;;5091953;28;20196;-54
2022/03/28 13:17:04;;;;;;;3.10;2.90;;;;;;;;;;5092299;28;20206;-54
2022/03/28 13:19:32;;;;;;;3.15;2.90;;;;;;;;;;5091775;28;20294;-54
2022/03/28 13:22:00;;;;;;;3.40;3.10;;;;;;;;;;5093168;28;20552;-54
2022/03/28 13:24:29;;;;;;;3.80;3.42;;;;;;;;;;5094088;28;20286;-54
2022/03/28 13:29:45;;;;;;;3.63;3.10;;;;;;;;;;5092875;28;20195;-54
2022/03/28 13:32:13;;;;;;;3.22;3.03;;;;;;;;;;5092409;28;20589;-54
2022/03/28 13:34:40;;;;;;;3.55;3.28;;;;;;;;;;5093144;28;20294;-54
2022/03/28 13:37:08;;;;;;;3.70;3.40;;;;;;;;;;5092148;28;20306;-54
2022/03/28 13:39:36;;;;;;;3.00;2.80;;;;;;;;;;5091728;28;20400;-54
2022/03/28 13:42:05;;;;;;;3.40;3.20;;;;;;;;;;5091481;28;20290;-54
2022/03/28 13:44:33;;;;;;;3.65;3.35;;;;;;;;;;5091646;28;20294;-54
2022/03/28 13:47:00;;;;;;;3.50;3.20;;;;;;;;;;5092391;28;20338;-54
2022/03/28 13:49:28;;;;;;;3.67;3.38;;;;;;;;;;5090803;28;20703;-54
2022/03/28 13:51:55;;;;;;;3.47;3.17;;;;;;;;;;5089672;28;20294;-54
2022/03/28 13:54:25;;;;;;;3.55;3.25;;;;;;;;;;5091481;28;20204;-54
2022/03/28 13:56:53;;;;;;;3.60;3.30;;;;;;;;;;5091768;28;20336;-54
2022/03/28 13:59:21;;;;;;;3.25;3.05;;;;;;;;;;5091420;28;20295;-54
2022/03/28 14:01:50;;;;;;;3.38;3.15;;;;;;;;;;5092850;28;20325;-54
2022/03/28 14:04:20;;;;;;;3.30;3.10;;;;;;;;;;5091358;28;20483;-54
2022/03/28 14:06:48;;;;;;;3.78;3.47;;;;;;;;;;5090261;28;20196;-54
2022/03/28 14:09:17;;;;;;;3.50;3.20;;;;;;;;;;5092610;28;20301;-54
2022/03/28 14:11:45;;;;;;;3.65;3.35;;;;;;;;;;5090807;28;20199;-54
2022/03/28 14:14:12;;;;;;;3.65;3.35;;;;;;;;;;5090794;28;20205;-54
2022/03/28 14:16:41;;;;;;;3.40;3.10;;;;;;;;;;5090840;28;20234;-54
2022/03/28 14:19:11;;;;;;;3.50;3.30;;;;;;;;;;5090565;28;20203;-54
2022/03/28 14:21:38;;;;;;;3.30;3.10;;;;;;;;;;5090271;28;20537;-54
2022/03/28 14:24:06;;;;;;;3.30;3.10;;;;;;;;;;5090393;28;20209;-54
2022/03/28 14:26:36;;;;;;;3.50;3.20;;;;;;;;;;5090691;28;20211;-54
2022/03/28 14:29:04;;;;;;;3.35;3.15;;;;;;;;;;5090049;28;20268;-54
2022/03/28 14:31:31;;;;;;;3.85;3.55;;;;;;;;;;5090621;28;20508;-54
2022/03/28 14:34:00;;;;;;;3.65;3.35;;;;;;;;;;5089863;28;20373;-54
2022/03/28 14:36:27;;;;;;;3.33;3.03;;;;;;;;;;5089363;28;20643;-54
2022/03/28 14:38:55;;;;;;;3.63;3.33;;;;;;;;;;5089402;28;20302;-54
2022/03/28 14:41:23;;;;;;;4.45;3.40;;;;;;;;;;5090552;28;20717;-54
2022/03/28 14:43:50;;;;;;;3.70;3.40;;;;;;;;;;5091894;28;20310;-54
2022/03/28 14:49:04;;;;;;;3.95;3.60;;;;;;;;;;5089564;28;20262;-54
2022/03/28 14:51:32;;;;;;;3.70;3.40;;;;;;;;;;5090974;28;20206;-54
2022/03/28 14:53:59;;;;;;;4.05;3.60;;;;;;;;;;5090983;28;20229;-54
2022/03/28 14:56:27;;;;;;;3.75;3.45;;;;;;;;;;5091045;28;20586;-54
2022/03/28 14:58:54;;;;;;;3.80;3.40;;;;;;;;;;5091071;28;20203;-54
2022/03/28 15:01:22;;;;;;;5.30;3.30;;;;;;;;;;5091171;28;20626;-54
2022/03/28 15:03:50;;;;;;;3.72;3.42;;;;;;;;;;5091699;28;20207;-54
2022/03/28 15:06:19;;;;;;;3.60;3.30;;;;;;;;;;5092010;28;20214;-54