Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:15;;;;;;;6.60;2.80;;;;;;;16.56;91.43;102128.31;5037094;28;20039;-68
2022/08/30 00:04:40;;;;;;;7.50;2.90;;;;;;;16.33;91.80;102131.19;5036862;28;20104;-68
2022/08/30 00:07:06;;;;;;;6.10;2.70;;;;;;;16.33;93.57;102135.63;5035460;28;20044;-69
2022/08/30 00:09:31;;;;;;;6.38;3.03;;;;;;;16.28;92.46;102125.75;5036714;28;20022;-70
2022/08/30 00:11:57;;;;;;;6.28;2.80;;;;;;;16.27;92.76;102129.34;5036558;28;20021;-67
2022/08/30 00:14:24;;;;;;;6.35;2.88;;;;;;;16.38;92.94;102128.03;5036542;28;20021;-68
2022/08/30 00:16:50;;;;;;;6.40;2.88;;;;;;;16.38;92.78;102128.81;5036598;28;20021;-69
2022/08/30 00:19:15;;;;;;;5.20;2.80;;;;;;;16.18;93.27;102128.69;5036538;28;20048;-68
2022/08/30 00:21:40;;;;;;;8.90;3.08;;;;;;;16.33;93.12;102130.41;5036400;28;20070;-69
2022/08/30 00:24:05;;;;;;;7.10;3.00;;;;;;;16.29;93.01;102129.19;5036355;28;20024;-68
2022/08/30 00:26:31;;;;;;;5.82;2.63;;;;;;;16.25;92.74;102123.50;5036428;28;20018;-68
2022/08/30 00:28:57;;;;;;;6.63;2.85;;;;;;;16.06;94.15;102126.81;5036248;28;20555;-69
2022/08/30 00:31:23;;;;;;;9.43;3.20;;;;;;;16.15;94.16;102123.06;5036365;28;20025;-68
2022/08/30 00:33:48;;;;;;;9.95;3.20;;;;;;;16.12;94.12;102126.06;5036168;28;20022;-68
2022/08/30 00:36:14;;;;;;;7.68;3.00;;;;;;;16.17;93.85;102127.09;5034886;28;20038;-68
2022/08/30 00:38:39;;;;;;;8.18;2.90;;;;;;;16.09;94.67;102129.06;5036191;28;20029;-69
2022/08/30 00:41:05;;;;;;;6.43;3.10;;;;;;;16.13;94.08;102125.84;5036138;28;20071;-68
2022/08/30 00:43:33;;;;;;;14.45;3.15;;;;;;;16.11;94.49;102121.81;5036029;28;20473;-68
2022/08/30 00:45:59;;;;;;;5.43;3.05;;;;;;;16.09;94.37;102114.22;5035961;28;20021;-68
2022/08/30 00:48:24;;;;;;;7.22;3.30;;;;;;;16.18;93.90;102113.06;5035939;28;20530;-68
2022/08/30 00:50:56;;;;;;;8.85;3.20;;;;;;;16.14;94.07;102119.66;5035964;28;20029;-68
2022/08/30 00:53:25;;;;;;;7.50;3.10;;;;;;;16.02;94.96;102122.00;5035713;28;20033;-69
2022/08/30 00:55:52;;;;;;;5.22;3.10;;;;;;;16.10;94.17;102128.03;5035644;28;20531;-68
2022/08/30 00:58:21;;;;;;;7.13;3.35;;;;;;;16.02;94.60;102123.78;5035721;28;20025;-68
2022/08/30 01:00:50;;;;;;;5.63;3.28;;;;;;;15.97;94.66;102132.19;5035691;28;20057;-69
2022/08/30 01:03:15;;;;;;;9.93;3.47;;;;;;;15.99;94.97;102134.59;5035547;28;20413;-69
2022/08/30 01:05:41;;;;;;;6.57;3.20;;;;;;;15.95;94.78;102138.56;5035702;28;20028;-68
2022/08/30 01:08:07;;;;;;;7.78;3.28;;;;;;;15.82;95.60;102133.25;5035466;28;20029;-69
2022/08/30 01:10:34;;;;;;;5.80;3.75;;;;;;;15.98;95.54;102128.56;5034701;28;20033;-67
2022/08/30 01:13:00;;;;;;;6.80;3.50;;;;;;;15.92;95.18;102134.53;5034260;28;20022;-69
2022/08/30 01:15:25;;;;;;;9.25;3.50;;;;;;;15.82;95.85;102130.63;5035434;28;20061;-68
2022/08/30 01:17:51;;;;;;;5.65;3.30;;;;;;;15.84;95.51;102128.66;5035228;28;20448;-68
2022/08/30 01:20:25;;;;;;;6.75;3.50;;;;;;;15.83;96.33;102124.44;5035307;28;20033;-69
2022/08/30 01:22:51;;;;;;;11.00;3.88;;;;;;;15.81;97.01;102137.66;5035247;28;20095;-68
2022/08/30 01:25:28;;;;;;;6.35;3.65;;;;;;;15.81;96.36;102139.47;5033942;28;20064;-68
2022/08/30 01:28:07;;;;;;;7.50;3.58;;;;;;;15.74;96.41;102129.78;5035548;28;20030;-68
2022/08/30 01:30:33;;;;;;;6.97;3.88;;;;;;;15.71;96.96;102130.19;5035271;28;20025;-68
2022/08/30 01:33:02;;;;;;;6.97;3.97;;;;;;;15.72;97.41;102131.78;5035088;28;20029;-69
2022/08/30 01:35:33;;;;;;;6.45;3.90;;;;;;;15.75;97.28;102126.19;5035090;28;20022;-68
2022/08/30 01:37:58;;;;;;;6.57;3.90;;;;;;;15.73;97.07;102128.16;5033775;28;20075;-68
2022/08/30 01:40:24;;;;;;;8.35;4.57;;;;;;;15.63;97.49;102127.66;5035009;28;20017;-68
2022/08/30 01:42:49;;;;;;;7.55;4.38;;;;;;;15.72;98.02;102138.78;5034847;28;20025;-68
2022/08/30 01:45:16;;;;;;;8.07;4.40;;;;;;;15.72;97.70;102134.38;5034528;28;20454;-68
2022/08/30 01:47:41;;;;;;;11.40;4.57;;;;;;;15.69;98.08;102133.97;5033625;28;20029;-67
2022/08/30 01:50:07;;;;;;;6.65;4.25;;;;;;;15.75;98.02;102135.81;5034740;28;20021;-68
2022/08/30 01:52:33;;;;;;;8.63;4.20;;;;;;;15.74;97.52;102136.81;5034695;28;20029;-68
2022/08/30 01:54:59;;;;;;;6.82;4.50;;;;;;;15.66;97.95;102145.53;5034475;28;20464;-68
2022/08/30 01:57:25;;;;;;;8.38;4.63;;;;;;;15.70;97.78;102149.38;5034575;28;20503;-67
2022/08/30 01:59:51;;;;;;;9.00;4.75;;;;;;;15.70;98.45;102156.41;5034616;28;20473;-69
2022/08/30 02:02:20;;;;;;;7.13;4.40;;;;;;;15.67;98.00;102151.53;5033464;28;20021;-68
2022/08/30 02:04:45;;;;;;;8.30;4.50;;;;;;;15.66;98.27;102142.94;5034513;28;20029;-69
2022/08/30 02:07:11;;;;;;;9.15;4.70;;;;;;;15.72;97.98;102142.19;5034578;28;20105;-67
2022/08/30 02:09:36;;;;;;;8.38;4.70;;;;;;;15.61;98.11;102145.28;5034409;28;20033;-69
2022/08/30 02:12:06;;;;;;;10.18;4.50;;;;;;;15.60;98.45;102154.09;5034268;28;20021;-68
2022/08/30 02:14:32;;;;;;;9.85;5.00;;;;;;;15.59;98.65;102142.03;5034328;28;20096;-68
2022/08/30 02:16:57;;;;;;;12.70;4.97;;;;;;;15.66;98.49;102139.53;5034197;28;20029;-68
2022/08/30 02:19:23;;;;;;;10.48;4.90;;;;;;;15.60;98.17;102145.47;5034210;28;20040;-68
2022/08/30 02:21:48;;;;;;;11.90;5.00;;;;;;;15.57;98.49;102149.25;5034192;28;20035;-69
2022/08/30 02:24:14;;;;;;;9.77;4.70;;;;;;;15.65;98.74;102141.31;5032720;28;20029;-70
2022/08/30 02:26:39;;;;;;;8.23;5.18;;;;;;;15.62;98.58;102139.06;5034071;28;20095;-69
2022/08/30 02:29:05;;;;;;;8.02;5.00;;;;;;;15.55;99.27;102131.19;5034070;28;20027;-68
2022/08/30 02:31:30;;;;;;;9.57;4.85;;;;;;;15.51;99.06;102145.59;5033925;28;20030;-67
2022/08/30 02:33:56;;;;;;;7.40;4.53;;;;;;;15.36;99.82;102134.41;5034009;28;20450;-68
2022/08/30 02:36:22;;;;;;;7.88;4.75;;;;;;;15.41;100.00;102137.28;5032500;28;20025;-67
2022/08/30 02:38:48;;;;;;;7.15;4.95;;;;;;;15.52;99.39;102135.97;5033975;28;20029;-67
2022/08/30 02:41:14;;;;;;;7.63;4.93;;;;;;;15.39;99.80;102136.66;5032596;28;20546;-68
2022/08/30 02:43:39;;;;;;;7.95;4.78;;;;;;;15.44;99.77;102134.28;5033725;28;20025;-68
2022/08/30 02:46:05;;;;;;;7.35;5.07;;;;;;;15.46;99.87;102134.13;5032405;28;20064;-68
2022/08/30 02:48:30;;;;;;;7.75;5.20;;;;;;;15.45;99.70;102129.88;5033729;28;20029;-68
2022/08/30 02:50:55;;;;;;;9.60;5.75;;;;;;;15.42;99.96;102135.47;5032301;28;20035;-69
2022/08/30 02:53:22;;;;;;;9.27;5.57;;;;;;;15.35;99.87;102128.41;5033458;28;20033;-69
2022/08/30 02:55:48;;;;;;;8.75;5.50;;;;;;;15.31;100.00;102131.59;5032185;28;20025;-68
2022/08/30 02:58:14;;;;;;;8.57;5.07;;;;;;;15.27;100.00;102125.13;5033502;28;20177;-68
2022/08/30 03:00:40;;;;;;;7.63;5.55;;;;;;;15.44;100.00;102117.88;5033533;28;20044;-70
2022/08/30 03:03:06;;;;;;;8.60;5.30;;;;;;;15.40;100.00;102121.84;5015822;28;20064;-68
2022/08/30 03:05:32;;;;;;;8.15;5.18;;;;;;;15.37;100.00;102117.81;5033390;28;20086;-68
2022/08/30 03:07:59;;;;;;;10.05;5.65;;;;;;;15.33;100.00;102121.75;5033375;28;20025;-68
2022/08/30 03:10:26;;;;;;;8.13;5.32;;;;;;;15.30;100.00;102119.53;5032124;28;20057;-68
2022/08/30 03:12:52;;;;;;;9.35;5.53;;;;;;;15.27;100.00;102117.31;5033304;28;20052;-68
2022/08/30 03:15:17;;;;;;;9.50;5.50;;;;;;;15.24;100.00;102115.88;5032029;28;20057;-68
2022/08/30 03:17:42;;;;;;;8.73;5.57;;;;;;;15.35;100.00;102115.38;5031949;28;20021;-69
2022/08/30 03:20:09;;;;;;;10.18;5.90;;;;;;;15.36;100.00;102113.56;5032020;28;20025;-69
2022/08/30 03:22:34;;;;;;;7.95;5.40;;;;;;;15.20;100.00;102119.84;5033256;28;20025;-68
2022/08/30 03:25:00;;;;;;;11.20;5.53;;;;;;;15.23;100.00;102116.06;5032084;28;20032;-69
2022/08/30 03:27:27;;;;;;;8.50;5.40;;;;;;;15.32;100.00;102118.34;5031832;28;20465;-69
2022/08/30 03:29:54;;;;;;;12.13;5.65;;;;;;;15.26;100.00;102116.50;5033164;28;20048;-69
2022/08/30 03:32:20;;;;;;;8.32;5.85;;;;;;;15.14;100.00;102117.97;5035191;28;20028;-69
2022/08/30 03:34:45;;;;;;;8.70;5.43;;;;;;;15.16;100.00;102120.38;5039710;28;20033;-69
2022/08/30 03:37:10;;;;;;;10.77;5.65;;;;;;;15.19;100.00;102115.63;5038296;28;20026;-69
2022/08/30 03:39:37;;;;;;;10.75;6.07;;;;;;;15.13;100.00;102118.97;5039715;28;20086;-69
2022/08/30 03:42:03;;;;;;;11.98;5.85;;;;;;;15.12;100.00;102112.94;5039622;28;20029;-69
2022/08/30 03:44:28;;;;;;;8.77;6.20;;;;;;;15.15;100.00;102113.56;5038472;28;20033;-69
2022/08/30 03:46:54;;;;;;;8.98;5.78;;;;;;;15.15;100.00;102113.56;5039577;28;20022;-68
2022/08/30 03:49:19;;;;;;;11.18;6.35;;;;;;;15.15;100.00;102111.78;5039489;28;20037;-69
2022/08/30 03:51:46;;;;;;;8.55;6.15;;;;;;;15.15;100.00;102108.38;5038281;28;20021;-69
2022/08/30 03:54:11;;;;;;;10.15;6.32;;;;;;;15.20;100.00;102116.44;5038026;28;20049;-69
2022/08/30 03:56:37;;;;;;;10.48;5.93;;;;;;;15.16;100.00;102105.56;5039486;28;20028;-69
2022/08/30 03:59:02;;;;;;;9.13;6.40;;;;;;;15.15;100.00;102114.38;5039419;28;20022;-69
2022/08/30 04:01:29;;;;;;;9.85;6.38;;;;;;;15.10;100.00;102116.72;5038227;28;20132;-69
2022/08/30 04:03:55;;;;;;;8.55;6.20;;;;;;;15.10;100.00;102117.56;5039417;28;20056;-69
2022/08/30 04:06:21;;;;;;;9.63;6.20;;;;;;;15.18;100.00;102114.00;5039483;28;20071;-69
2022/08/30 04:08:46;;;;;;;7.80;6.03;;;;;;;15.07;100.00;102114.50;5039441;28;20017;-69
2022/08/30 04:11:13;;;;;;;9.95;6.20;;;;;;;15.09;100.00;102107.31;5039492;28;20507;-69
2022/08/30 04:13:39;;;;;;;10.70;6.93;;;;;;;15.09;100.00;102113.31;5038108;28;20036;-69
2022/08/30 04:16:04;;;;;;;10.32;6.93;;;;;;;15.06;100.00;102118.91;5037924;28;20017;-69
2022/08/30 04:18:29;;;;;;;12.30;6.80;;;;;;;14.92;100.00;102118.94;5039394;28;20025;-69
2022/08/30 04:20:55;;;;;;;12.05;6.72;;;;;;;14.92;100.00;102117.13;5038038;28;20026;-69
2022/08/30 04:23:20;;;;;;;8.30;6.50;;;;;;;14.99;100.00;102125.00;5039280;28;20033;-69
2022/08/30 04:25:46;;;;;;;11.07;6.75;;;;;;;14.91;100.00;102122.53;5039201;28;20022;-69
2022/08/30 04:28:12;;;;;;;9.55;6.60;;;;;;;14.96;100.00;102131.41;5039264;28;20045;-69
2022/08/30 04:30:43;;;;;;;9.00;6.75;;;;;;;15.02;100.00;102129.88;5037956;28;20041;-69
2022/08/30 04:33:09;;;;;;;10.70;6.28;;;;;;;15.09;100.00;102126.34;5039234;28;20052;-69
2022/08/30 04:35:34;;;;;;;10.77;7.03;;;;;;;15.08;100.00;102129.13;5037865;28;20028;-69
2022/08/30 04:38:01;;;;;;;10.15;7.13;;;;;;;14.98;100.00;102139.03;5039160;28;20021;-69
2022/08/30 04:40:26;;;;;;;10.77;6.53;;;;;;;14.89;100.00;102136.53;5039186;28;20039;-69
2022/08/30 04:42:53;;;;;;;9.15;6.95;;;;;;;15.04;100.00;102143.50;5039150;28;20025;-69
2022/08/30 04:45:19;;;;;;;12.93;6.70;;;;;;;15.06;100.00;102136.31;5033595;28;20017;-69
2022/08/30 04:47:45;;;;;;;10.07;6.85;;;;;;;14.95;100.00;102142.78;5036003;28;20032;-69
2022/08/30 04:50:14;;;;;;;11.52;6.50;;;;;;;15.01;100.00;102144.66;5034650;28;20029;-69
2022/08/30 04:52:39;;;;;;;14.30;6.93;;;;;;;15.06;100.00;102133.72;5035880;28;20036;-69
2022/08/30 04:55:07;;;;;;;10.77;6.53;;;;;;;15.03;100.00;102134.88;5034290;28;20493;-69
2022/08/30 04:57:33;;;;;;;9.30;6.90;;;;;;;15.01;100.00;102143.88;5035866;28;20476;-69
2022/08/30 04:59:58;;;;;;;9.20;6.90;;;;;;;15.02;100.00;102141.09;5035663;28;20083;-71
2022/08/30 05:02:24;;;;;;;10.20;6.85;;;;;;;15.06;100.00;102139.72;5035779;28;20037;-69
2022/08/30 05:07:33;;;;;;;12.75;7.03;;;;;;;15.00;100.00;102147.47;5035725;28;20032;-69
2022/08/30 05:09:59;;;;;;;12.40;6.80;;;;;;;14.97;100.00;102138.22;5035473;28;20386;-71
2022/08/30 05:12:24;;;;;;;10.55;6.32;;;;;;;15.18;100.00;102142.66;5035704;28;20029;-69
2022/08/30 05:14:50;;;;;;;8.82;6.80;;;;;;;15.15;99.44;102140.41;5036497;28;20028;-72
2022/08/30 05:17:16;;;;;;;11.50;6.43;;;;;;;15.20;99.62;102145.88;5034686;28;20057;-69
2022/08/30 05:19:42;;;;;;;10.13;6.53;;;;;;;15.18;100.00;102142.66;5033953;28;20029;-69
2022/08/30 05:22:07;;;;;;;12.05;6.70;;;;;;;15.24;99.81;102146.31;5035010;28;20070;-67
2022/08/30 05:24:34;;;;;;;12.85;7.00;;;;;;;15.19;99.63;102146.06;5033958;28;20033;-68
2022/08/30 05:26:59;;;;;;;12.20;6.40;;;;;;;15.30;99.53;102158.59;5034154;28;20031;-68
2022/08/30 05:29:24;;;;;;;9.45;6.20;;;;;;;15.33;99.46;102155.63;5035263;28;20108;-68
2022/08/30 05:31:50;;;;;;;9.35;6.10;;;;;;;15.30;98.99;102153.38;5033801;28;20029;-68
2022/08/30 05:34:15;;;;;;;10.20;6.40;;;;;;;15.32;98.06;102165.25;5035032;28;20033;-68
2022/08/30 05:36:41;;;;;;;8.77;5.65;;;;;;;15.38;98.39;102161.09;5034980;28;20085;-68
2022/08/30 05:39:08;;;;;;;11.45;6.63;;;;;;;15.41;98.17;102160.72;5034973;28;20037;-68
2022/08/30 05:41:34;;;;;;;10.65;6.07;;;;;;;15.64;97.00;102176.16;5034883;28;20026;-68
2022/08/30 05:44:01;;;;;;;14.40;6.15;;;;;;;15.56;97.16;102171.91;5034833;28;20083;-68
2022/08/30 05:46:31;;;;;;;11.70;6.03;;;;;;;15.64;96.50;102176.16;5034933;28;20025;-68
2022/08/30 05:48:58;;;;;;;9.43;5.97;;;;;;;15.70;96.03;102169.44;5034641;28;20025;-68
2022/08/30 05:51:27;;;;;;;14.13;6.10;;;;;;;15.56;96.27;102173.69;5034822;28;20030;-68
2022/08/30 05:53:54;;;;;;;11.85;5.90;;;;;;;15.57;96.03;102177.91;5034410;28;20512;-69
2022/08/30 05:56:23;;;;;;;14.27;6.07;;;;;;;15.62;96.61;102178.16;5032960;28;20547;-68
2022/08/30 05:58:49;;;;;;;7.78;5.63;;;;;;;15.73;95.96;102177.69;5033318;28;20088;-68
2022/08/30 06:01:36;;;;;;;9.93;5.70;;;;;;;15.76;94.94;102171.28;5034561;28;20037;-68
2022/08/30 06:04:04;;;;;;;11.57;5.88;;;;;;;15.98;94.48;102177.31;5033228;28;20477;-68
2022/08/30 06:06:32;;;;;;;10.23;5.32;;;;;;;16.33;92.88;102174.75;5034212;28;20025;-68
2022/08/30 06:08:58;;;;;;;8.45;5.32;;;;;;;20.22;75.40;102164.06;5034107;28;20385;-69
2022/08/30 06:11:25;;;;;;;10.35;4.28;;;;;;;23.73;59.70;102174.09;5033058;28;20044;-68
2022/08/30 06:13:51;;;;;;;8.35;4.50;;;;;;;19.90;69.86;102177.28;5033860;28;20021;-69
2022/08/30 06:16:19;;;;;;;7.07;4.20;;;;;;;18.28;78.34;102174.06;5032798;28;20025;-66
2022/08/30 06:18:45;;;;;;;10.57;4.72;;;;;;;17.30;83.55;102176.41;5034263;28;20037;-68
2022/08/30 06:21:19;;;;;;;7.25;4.80;;;;;;;16.92;86.86;102172.47;5032786;28;20114;-68
2022/08/30 06:23:45;;;;;;;8.02;4.55;;;;;;;16.48;89.02;102167.59;5032521;28;20378;-68
2022/08/30 06:26:10;;;;;;;9.38;4.68;;;;;;;16.42;90.06;102163.94;5032726;28;20028;-67
2022/08/30 06:28:36;;;;;;;9.50;4.85;;;;;;;16.48;90.28;102178.03;5034026;28;20025;-67
2022/08/30 06:31:05;;;;;;;9.65;4.65;;;;;;;16.41;89.96;102177.19;5032744;28;20028;-67
2022/08/30 06:33:30;;;;;;;20.33;5.25;;;;;;;17.25;87.65;102184.03;5033879;28;20029;-67
2022/08/30 06:36:01;;;;;;;13.07;4.57;;;;;;;21.58;68.86;102183.81;5033718;28;20067;-68
2022/08/30 06:38:26;;;;;;;9.75;4.03;;;;;;;24.63;54.81;102178.22;5033755;28;20022;-68
2022/08/30 06:40:52;;;;;;;6.65;3.80;;;;;;;25.68;52.05;102180.50;5033817;28;20035;-68
2022/08/30 06:43:17;;;;;;;10.23;3.58;;;;;;;26.99;47.56;102180.56;5033630;28;20439;-72
2022/08/30 06:45:42;;;;;;;7.95;3.05;;;;;;;27.02;47.99;102182.66;5033370;28;20037;-67
2022/08/30 06:48:08;;;;;;;5.75;3.10;;;;;;;27.03;46.26;102189.56;5032356;28;20083;-69
2022/08/30 06:50:33;;;;;;;7.60;3.00;;;;;;;27.80;45.28;102194.91;5032331;28;20167;-70
2022/08/30 06:53:04;;;;;;;4.30;2.83;;;;;;;27.81;44.00;102194.63;5033564;28;20034;-68
2022/08/30 06:55:32;;;;;;;5.55;2.90;;;;;;;26.99;45.31;102176.03;5031739;28;20296;-69
2022/08/30 06:57:59;;;;;;;5.18;2.58;;;;;;;27.79;44.01;102187.97;5032127;28;20060;-68
2022/08/30 07:00:25;;;;;;;5.20;2.70;;;;;;;28.60;41.63;102186.09;5032981;28;20036;-69
2022/08/30 07:02:51;;;;;;;4.18;2.38;;;;;;;28.06;42.52;102188.44;5032090;28;20100;-70
2022/08/30 07:05:20;;;;;;;3.58;2.28;;;;;;;27.57;43.06;102183.75;5031375;28;20045;-69
2022/08/30 07:07:46;;;;;;;4.38;2.25;;;;;;;29.28;39.96;102183.50;5030934;28;20377;-69
2022/08/30 07:10:13;;;;;;;5.90;2.30;;;;;;;28.96;40.37;102173.38;5033065;28;20031;-69
2022/08/30 07:12:38;;;;;;;7.60;2.30;;;;;;;29.52;38.88;102174.78;5033494;28;20031;-69
2022/08/30 07:15:04;;;;;;;4.80;2.07;;;;;;;29.72;38.70;102187.13;5033472;28;20455;-69
2022/08/30 07:20:13;;;;;;;3.97;2.10;;;;;;;29.23;38.58;102180.88;5033644;28;20040;-69
2022/08/30 07:22:39;;;;;;;5.43;2.00;;;;;;;29.17;38.88;102174.81;5033224;28;20104;-69
2022/08/30 07:25:04;;;;;;;3.90;1.80;;;;;;;28.39;39.72;102177.41;5033141;28;20108;-69
2022/08/30 07:27:30;;;;;;;6.30;1.88;;;;;;;29.16;38.57;102175.09;5033226;28;20275;-68
2022/08/30 07:29:57;;;;;;;5.65;1.90;;;;;;;29.36;38.13;102179.47;5033210;28;20060;-69
2022/08/30 07:32:23;;;;;;;3.13;1.80;;;;;;;28.94;38.57;102181.63;5033021;28;20080;-69
2022/08/30 07:34:48;;;;;;;5.97;1.40;;;;;;;30.14;36.32;102179.16;5032979;28;20029;-69
2022/08/30 07:37:13;;;;;;;4.80;1.70;;;;;;;29.08;37.20;102178.38;5033077;28;20054;-68
2022/08/30 07:39:38;;;;;;;6.77;1.70;;;;;;;30.11;35.29;102184.28;5032852;28;20025;-68
2022/08/30 07:42:04;;;;;;;3.33;1.70;;;;;;;29.05;37.79;102176.25;5031226;28;20386;-69
2022/08/30 07:44:31;;;;;;;4.15;1.67;;;;;;;29.82;35.72;102171.03;5032029;28;20084;-69
2022/08/30 07:46:56;;;;;;;4.93;1.60;;;;;;;29.55;36.17;102166.22;5033007;28;20068;-67
2022/08/30 07:49:22;;;;;;;5.63;2.00;;;;;;;29.26;35.42;102187.53;5032981;28;20477;-67
2022/08/30 07:51:47;;;;;;;4.53;1.90;;;;;;;27.89;37.79;102178.13;5031661;28;20037;-69
2022/08/30 07:54:13;;;;;;;4.22;1.70;;;;;;;28.10;37.61;102178.06;5031951;28;20044;-69
2022/08/30 07:56:38;;;;;;;7.00;2.00;;;;;;;29.54;35.25;102177.97;5033716;28;20033;-68
2022/08/30 07:59:04;;;;;;;7.38;1.80;;;;;;;28.65;36.07;102176.22;5033282;28;20040;-68
2022/08/30 08:01:29;;;;;;;3.22;1.80;;;;;;;28.54;35.82;102175.50;5032461;28;20033;-68
2022/08/30 08:03:55;;;;;;;5.07;1.67;;;;;;;29.40;35.37;102178.59;5032360;28;20032;-70
2022/08/30 08:06:21;;;;;;;3.30;1.60;;;;;;;28.18;37.11;102176.72;5032853;28;20021;-70
2022/08/30 08:08:48;;;;;;;5.30;1.70;;;;;;;28.08;37.07;102180.19;5032682;28;20025;-70
2022/08/30 08:11:20;;;;;;;3.08;1.60;;;;;;;28.71;36.11;102184.97;5031674;28;20025;-71
2022/08/30 08:13:46;;;;;;;3.95;1.58;;;;;;;28.26;36.74;102195.53;5033780;28;20021;-70
2022/08/30 08:16:12;;;;;;;4.07;1.60;;;;;;;29.11;35.49;102188.44;5032873;28;20457;-69
2022/08/30 08:18:37;;;;;;;3.58;1.58;;;;;;;28.81;35.92;102200.88;5033175;28;20095;-69
2022/08/30 08:21:02;;;;;;;10.68;1.70;;;;;;;28.69;36.60;102197.78;5035694;28;20025;-69
2022/08/30 08:23:28;;;;;;;4.53;1.80;;;;;;;28.95;35.68;102191.22;5035512;28;20392;-69
2022/08/30 08:25:54;;;;;;;4.55;1.58;;;;;;;27.95;38.00;102196.72;5037000;28;20033;-69
2022/08/30 08:28:20;;;;;;;4.55;1.70;;;;;;;28.32;36.48;102193.66;5036610;28;20029;-70
2022/08/30 08:30:45;;;;;;;3.28;1.70;;;;;;;29.03;35.86;102184.50;5036714;28;20029;-69
2022/08/30 08:33:12;;;;;;;3.28;1.70;;;;;;;28.83;36.74;102192.59;5036693;28;20021;-70
2022/08/30 08:35:38;;;;;;;3.65;1.92;;;;;;;28.40;37.33;102198.41;5036399;28;20033;-70
2022/08/30 08:38:03;;;;;;;7.15;1.90;;;;;;;26.44;40.26;102201.34;5036581;28;20507;-69
2022/08/30 08:40:37;;;;;;;3.95;1.77;;;;;;;26.92;39.22;102194.03;5036948;28;20026;-69
2022/08/30 08:43:16;;;;;;;8.85;1.70;;;;;;;26.50;41.41;102186.28;5034946;28;20027;-69
2022/08/30 08:46:02;;;;;;;4.97;1.92;;;;;;;26.16;41.20;102193.78;5035722;28;20480;-70
2022/08/30 08:48:48;;;;;;;3.67;1.65;;;;;;;26.11;42.28;102195.34;5034606;28;20393;-70
2022/08/30 08:54:10;;;;;;;5.03;1.70;;;;;;;26.23;41.31;102178.44;5036232;28;20094;-70
2022/08/30 08:56:36;;;;;;;3.28;1.60;;;;;;;25.62;42.89;102177.00;5036330;28;20132;-70
2022/08/30 08:59:05;;;;;;;4.45;1.60;;;;;;;26.53;41.84;102183.91;5036464;28;20107;-70
2022/08/30 09:01:30;;;;;;;6.07;1.90;;;;;;;25.42;42.51;102190.09;5035940;28;20022;-69
2022/08/30 09:03:58;;;;;;;5.18;1.80;;;;;;;24.87;44.79;102191.16;5034231;28;20076;-70
2022/08/30 09:06:44;;;;;;;7.85;1.58;;;;;;;24.63;45.28;102180.88;5034118;28;20025;-69
2022/08/30 09:09:10;;;;;;;4.47;1.45;;;;;;;24.58;45.86;102185.28;5034815;28;20025;-70
2022/08/30 09:11:37;;;;;;;4.13;1.95;;;;;;;25.47;44.22;102190.16;5035553;28;20104;-70
2022/08/30 09:14:11;;;;;;;3.28;1.63;;;;;;;24.39;45.19;102188.19;5035852;28;20017;-70
2022/08/30 09:17:04;;;;;;;5.60;1.73;;;;;;;25.29;42.36;102179.91;5034293;28;20041;-70
2022/08/30 09:19:37;;;;;;;3.47;1.58;;;;;;;25.65;41.99;102181.00;5034758;28;20427;-70
2022/08/30 09:22:12;;;;;;;4.70;1.50;;;;;;;24.87;43.60;102177.94;5035275;28;20029;-70
2022/08/30 09:24:46;;;;;;;4.20;1.70;;;;;;;24.56;43.64;102184.72;5035440;28;20421;-70
2022/08/30 09:27:21;;;;;;;4.63;1.60;;;;;;;24.33;44.21;102192.63;5035795;28;20070;-70
2022/08/30 09:30:05;;;;;;;2.42;1.30;;;;;;;25.65;41.54;102178.34;5033570;28;20018;-70
2022/08/30 09:32:35;;;;;;;3.97;1.60;;;;;;;26.32;40.44;102182.19;5035555;28;20038;-70
2022/08/30 09:35:02;;;;;;;4.53;1.90;;;;;;;25.94;40.91;102185.97;5034031;28;20021;-69
2022/08/30 09:37:32;;;;;;;4.03;1.30;;;;;;;25.11;42.87;102181.84;5035176;28;20361;-69
2022/08/30 09:39:58;;;;;;;2.75;1.58;;;;;;;25.93;39.89;102179.91;5035530;28;20021;-69
2022/08/30 09:42:27;;;;;;;3.38;1.60;;;;;;;26.38;38.84;102186.44;5035215;28;20148;-70
2022/08/30 09:45:10;;;;;;;10.18;1.90;;;;;;;25.63;39.81;102189.19;5035543;28;20076;-70
2022/08/30 09:47:42;;;;;;;6.63;2.20;;;;;;;25.64;40.24;102185.50;5035011;28;20013;-71
2022/08/30 09:50:21;;;;;;;4.93;1.63;;;;;;;25.96;39.15;102182.03;5033934;28;20727;-69
2022/08/30 09:52:49;;;;;;;7.38;1.73;;;;;;;25.70;39.23;102186.34;5035325;28;20088;-70
2022/08/30 09:55:33;;;;;;;6.18;2.00;;;;;;;25.57;39.96;102190.19;5033692;28;20099;-70
2022/08/30 09:58:25;;;;;;;4.55;1.70;;;;;;;24.79;40.52;102194.25;5034016;28;20030;-69
2022/08/30 10:01:06;;;;;;;9.75;1.85;;;;;;;25.53;38.21;102183.84;5035255;28;20137;-70
2022/08/30 10:03:42;;;;;;;3.13;1.60;;;;;;;25.14;37.90;102197.25;5033817;28;20114;-70
2022/08/30 10:06:11;;;;;;;3.10;1.60;;;;;;;24.82;38.51;102186.59;5033334;28;20032;-69
2022/08/30 10:08:49;;;;;;;7.38;1.60;;;;;;;25.04;37.84;102191.06;5034411;28;20024;-70
2022/08/30 10:11:18;;;;;;;7.72;1.48;;;;;;;24.70;37.45;102192.03;5033109;28;20040;-70
2022/08/30 10:14:06;;;;;;;4.32;1.70;;;;;;;23.89;37.97;102185.69;5033230;28;20028;-69
2022/08/30 10:16:57;;;;;;;4.35;1.50;;;;;;;25.61;36.43;102188.66;5033777;28;20029;-68
2022/08/30 10:19:40;;;;;;;2.33;1.38;;;;;;;25.54;36.12;102203.16;5010878;28;20039;-70
2022/08/30 10:22:37;;;;;;;;;;;;;;;25.52;35.94;102187.53;5033699;28;20032;-70
2022/08/30 10:25:20;;;;;;;3.63;1.42;;;;;;;25.83;35.64;102187.75;5022122;28;19971;-70
2022/08/30 10:27:48;;;;;;;;;;;;;;;25.67;35.83;102185.00;5034536;28;20377;-69
2022/08/30 10:30:16;;;;;;;2.45;1.52;;;;;;;24.74;36.15;102194.97;5032367;28;19909;-70
2022/08/30 10:32:58;;;;;;;6.30;1.60;;;;;;;25.79;36.30;102194.59;5033459;28;20029;-71
2022/08/30 10:35:28;;;;;;;3.10;1.67;;;;;;;26.43;35.05;102175.88;5034010;28;20025;-69
2022/08/30 10:38:23;;;;;;;3.83;1.60;;;;;;;26.46;35.34;102183.28;5033769;28;20132;-70
2022/08/30 10:41:21;;;;;;;2.40;1.33;;;;;;;25.54;36.60;102184.63;5032121;28;20393;-70
2022/08/30 10:43:54;;;;;;;3.65;1.63;;;;;;;26.12;37.10;102172.28;5033927;28;20059;-70
2022/08/30 10:46:29;;;;;;;5.30;1.80;;;;;;;25.81;38.54;102179.28;5033074;28;20420;-71
2022/08/30 10:48:55;;;;;;;4.05;1.48;;;;;;;25.93;37.67;102192.34;5033037;28;20029;-69
2022/08/30 10:51:31;;;;;;;4.00;1.60;;;;;;;25.69;37.07;102187.38;5034539;28;20025;-69
2022/08/30 10:54:22;;;;;;;3.97;1.45;;;;;;;26.05;37.09;102164.59;5034127;28;20045;-69
2022/08/30 10:56:50;;;;;;;2.47;1.40;;;;;;;26.11;37.32;102176.78;5034239;28;20538;-69
2022/08/30 10:59:19;;;;;;;7.60;1.70;;;;;;;26.80;36.36;102169.63;5032577;28;20025;-70
2022/08/30 11:02:06;;;;;;;5.70;1.70;;;;;;;26.36;37.13;102185.13;5032753;28;20073;-71
2022/08/30 11:04:44;;;;;;;4.70;1.67;;;;;;;26.11;37.34;102178.66;5033756;28;20365;-71
2022/08/30 11:07:28;;;;;;;3.10;1.70;;;;;;;26.30;36.93;102176.38;5033016;28;20025;-69
2022/08/30 11:10:18;;;;;;;3.78;1.75;;;;;;;26.43;37.85;102173.22;5032299;28;20079;-69
2022/08/30 11:13:04;;;;;;;4.18;1.60;;;;;;;26.67;36.98;102181.56;5034039;28;20034;-70
2022/08/30 11:15:34;;;;;;;6.40;1.70;;;;;;;27.17;35.54;102179.25;5032304;28;20023;-69
2022/08/30 11:18:09;;;;;;;9.57;1.70;;;;;;;26.86;36.51;102173.09;5033261;28;20029;-69
2022/08/30 11:20:41;;;;;;;3.65;1.70;;;;;;;26.01;37.82;102160.88;5033460;28;20029;-69
2022/08/30 11:23:27;;;;;;;3.35;1.67;;;;;;;26.01;37.67;102168.00;5033377;28;20032;-71
2022/08/30 11:26:00;;;;;;;6.22;1.67;;;;;;;25.87;37.15;102165.03;5033395;28;20032;-69
2022/08/30 11:28:34;;;;;;;5.00;1.75;;;;;;;25.93;37.93;102156.06;5033227;28;20491;-70
2022/08/30 11:31:33;;;;;;;5.95;1.60;;;;;;;26.19;36.66;102180.03;5033130;28;20022;-69
2022/08/30 11:33:59;;;;;;;3.75;1.67;;;;;;;25.12;39.58;102175.53;5031763;28;20021;-70
2022/08/30 11:36:28;;;;;;;2.33;1.70;;;;;;;25.49;37.90;102166.88;5031660;28;20026;-71
2022/08/30 11:38:53;;;;;;;5.85;1.73;;;;;;;25.41;38.67;102167.34;5031255;28;20033;-70