Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:46;;;;;;;;;;;;;;;6.18;98.73;99187.03;5083925;28;19968;-82
2020/12/19 00:03:11;;;;;;;;;;;;;;;6.19;98.95;99179.34;5099723;27;19923;-82
2020/12/19 00:05:37;;;;;;;;;;;;;;;6.18;99.01;99182.78;5103411;27;19965;-82
2020/12/19 00:08:02;;;;;;;;;;;;;;;6.19;98.87;99176.78;5102731;27;20418;-82
2020/12/19 00:10:28;;;;;;;;;;;;;;;6.17;98.65;99173.41;5124988;27;20275;-83
2020/12/19 00:12:59;;;;;;;;;;;;;;;6.26;98.87;99165.63;5104841;27;19936;-83
2020/12/19 00:15:24;;;;;;;;;;;;;;;6.22;98.85;99158.84;5087607;27;19916;-82
2020/12/19 00:17:50;;;;;;;;;;;;;;;6.21;98.78;99159.72;5085401;27;19926;-82
2020/12/19 00:20:15;;;;;;;;;;;;;;;6.16;98.82;99150.38;5105303;27;20463;-83
2020/12/19 00:22:41;;;;;;;;;;;;;;;6.20;98.94;99147.81;5103542;27;19953;-83
2020/12/19 00:25:07;;;;;;;;;;;;;;;6.17;99.01;99145.25;5086630;27;19923;-83
2020/12/19 00:27:32;;;;;;;;;;;;;;;6.14;98.65;99145.31;5101719;27;19920;-83
2020/12/19 00:29:57;;;;;;;;;;;;;;;6.12;98.92;99147.03;5102663;27;19911;-83
2020/12/19 00:32:23;;;;;;;;;;;;;;;6.14;98.73;99142.75;5087036;27;20295;-82
2020/12/19 00:34:48;;;;;;;;;;;;;;;6.16;98.33;99138.47;5088482;27;20687;-81
2020/12/19 00:37:13;;;;;;;;;;;;;;;6.19;98.45;99138.44;5087493;27;19915;-81
2020/12/19 00:39:39;;;;;;;;;;;;;;;6.12;98.80;99134.25;5122006;27;19919;-82
2020/12/19 00:42:04;;;;;;;;;;;;;;;6.08;98.57;99130.03;5122844;27;19969;-81
2020/12/19 00:44:29;;;;;;;;;;;;;;;6.18;98.42;99120.53;5104417;27;19922;-82
2020/12/19 00:46:55;;;;;;;;;;;;;;;6.16;98.26;99118.03;5085202;27;19955;-82
2020/12/19 00:49:20;;;;;;;;;;;;;;;6.14;98.32;99117.19;5103462;27;19923;-81
2020/12/19 00:51:45;;;;;;;;;;;;;;;6.19;98.55;99112.84;5104469;27;19958;-82
2020/12/19 00:54:11;;;;;;;;;;;;;;;6.12;98.36;99105.28;5121298;27;19915;-82
2020/12/19 00:56:36;;;;;;;;;;;;;;;6.17;98.74;99106.06;5122783;27;19916;-82
2020/12/19 00:59:01;;;;;;;;;;;;;;;6.15;98.40;99100.97;5082963;27;19912;-82
2020/12/19 01:01:27;;;;;;;;;;;;;;;6.18;98.35;99093.28;5086855;27;19919;-82
2020/12/19 01:03:53;;;;;;;;;;;;;;;6.17;98.80;99094.13;5104027;27;20305;-81
2020/12/19 01:06:19;;;;;;;;;;;;;;;6.15;98.74;99105.25;5120099;27;20284;-81
2020/12/19 01:08:48;;;;;;;;;;;;;;;6.15;98.69;99090.75;5102321;27;19924;-82
2020/12/19 01:11:14;;;;;;;;;;;;;;;6.17;98.60;99104.34;5085049;27;19911;-81
2020/12/19 01:13:39;;;;;;;;;;;;;;;6.20;98.50;99108.56;5103806;27;19916;-81
2020/12/19 01:16:04;;;;;;;;;;;;;;;6.17;98.51;99098.41;5103122;27;19911;-81
2020/12/19 01:18:30;;;;;;;;;;;;;;;6.22;98.72;99110.25;5102567;27;19937;-82
2020/12/19 01:20:55;;;;;;;;;;;;;;;6.20;98.89;99094.09;5102523;27;19951;-81
2020/12/19 01:23:20;;;;;;;;;;;;;;;6.14;98.96;99094.19;5083127;27;20382;-82
2020/12/19 01:25:46;;;;;;;;;;;;;;;6.08;99.13;99101.91;5101160;27;19955;-82
2020/12/19 01:28:11;;;;;;;;;;;;;;;6.08;99.12;99100.19;5105734;27;19916;-82
2020/12/19 01:30:36;;;;;;;;;;;;;;;6.11;99.23;99106.13;5085497;27;19915;-82
2020/12/19 01:33:01;;;;;;;;;;;;;;;6.04;99.15;99098.56;5086233;27;19922;-81
2020/12/19 01:35:27;;;;;;;;;;;;;;;6.05;99.32;99104.50;5105273;27;20006;-82
2020/12/19 01:37:52;;;;;;;;;;;;;;;6.02;99.68;99092.63;5087698;27;19915;-82
2020/12/19 01:40:18;;;;;;;;;;;;;;;6.01;99.29;99096.03;5089274;27;19923;-82
2020/12/19 01:42:43;;;;;;;;;;;;;;;6.08;99.32;99097.63;5104680;27;19980;-81
2020/12/19 01:45:08;;;;;;;;;;;;;;;6.05;99.07;99099.41;5102520;27;19926;-81
2020/12/19 01:47:34;;;;;;;;;;;;;;;6.00;99.58;99096.06;5102945;27;20436;-81
2020/12/19 01:50:00;;;;;;;;;;;;;;;6.02;99.06;99087.50;5106825;27;19911;-81
2020/12/19 01:52:26;;;;;;;;;;;;;;;6.02;99.63;99087.50;5105283;27;19915;-83
2020/12/19 01:54:51;;;;;;;;;;;;;;;6.02;99.60;99084.09;5105766;27;20407;-81
2020/12/19 01:57:17;;;;;;;;;;;;;;;5.99;99.39;99082.41;5104765;27;19916;-82
2020/12/19 01:59:43;;;;;;;;;;;;;;;5.96;99.62;99086.72;5106420;27;19965;-82
2020/12/19 02:02:08;;;;;;;;;;;;;;;6.06;99.68;99086.56;5103438;27;19915;-82
2020/12/19 02:04:34;;;;;;;;;;;;;;;6.07;99.68;99078.06;5085977;27;19998;-81
2020/12/19 02:07:01;;;;;;;;;;;;;;;6.06;99.85;99073.81;5086180;27;19930;-82
2020/12/19 02:09:26;;;;;;;;;;;;;;;6.10;99.71;99066.94;5090132;27;20002;-82
2020/12/19 02:11:52;;;;;;;;;;;;;;;6.12;99.84;99065.22;5086539;27;19957;-82
2020/12/19 02:14:17;;;;;;;;;;;;;;;6.08;99.80;99074.63;5085853;27;19915;-82
2020/12/19 02:17:12;;;;;;;;;;;;;;;6.07;99.92;99067.84;5106029;27;19919;-82
2020/12/19 02:19:37;;;;;;;;;;;;;;;6.12;99.67;99064.38;5109717;27;19926;-82
2020/12/19 02:22:04;;;;;;;;;;;;;;;6.25;99.71;99059.09;5105777;27;19916;-82
2020/12/19 02:24:30;;;;;;;;;;;;;;;6.22;99.82;99053.16;5124069;27;19912;-82
2020/12/19 02:26:56;;;;;;;;;;;;;;;6.31;99.77;99050.47;5088334;27;19971;-82
2020/12/19 02:29:21;;;;;;;;;;;;;;;6.23;99.54;99048.03;5103926;27;19989;-83
2020/12/19 02:31:47;;;;;;;;;;;;;;;6.18;100.00;99044.69;5087258;27;19915;-82
2020/12/19 02:34:12;;;;;;;;;;;;;;;6.24;99.64;99036.91;5102827;27;19916;-82
2020/12/19 02:36:38;;;;;;;;;;;;;;;6.31;99.89;99035.13;5085454;27;19961;-82
2020/12/19 02:39:04;;;;;;;;;;;;;;;6.41;100.00;99031.59;5101238;27;19919;-82
2020/12/19 02:41:29;;;;;;;;;;;;;;;6.35;99.77;99035.94;5104427;27;19912;-82
2020/12/19 02:43:55;;;;;;;;;;;;;;;6.33;99.77;99032.56;5103289;28;19952;-83
2020/12/19 02:46:21;;;;;;;;;;;;;;;6.36;99.92;99029.94;5101141;27;19946;-83
2020/12/19 02:48:46;;;;;;;;;;;;;;;6.43;100.00;99044.31;5083726;28;19931;-83
2020/12/19 02:51:12;;;;;;;;;;;;;;;6.43;99.84;99039.22;5104540;27;20048;-84
2020/12/19 02:53:37;;;;;;;;;;;;;;;6.50;100.00;99040.84;5084848;28;19915;-85
2020/12/19 02:56:03;;;;;;;;;;;;;;;6.50;99.66;99040.84;5084303;28;19954;-83
2020/12/19 02:58:28;;;;;;;;;;;;;;;6.46;99.62;99039.19;5121283;27;19915;-84
2020/12/19 03:00:53;;;;;;;;;;;;;;;6.39;99.74;99032.47;5086455;28;19923;-84
2020/12/19 03:03:19;;;;;;;;;;;;;;;6.46;99.79;99028.94;5085564;28;19912;-83
2020/12/19 03:05:44;;;;;;;;;;;;;;;6.43;99.38;99034.09;5084599;28;19922;-83
2020/12/19 03:08:09;;;;;;;;;;;;;;;6.42;99.11;99037.53;5084942;28;19927;-81
2020/12/19 03:10:35;;;;;;;;;;;;;;;6.44;99.27;99040.91;5085156;28;19977;-83
2020/12/19 03:13:00;;;;;;;;;;;;;;;6.16;99.51;99045.56;5102848;28;19915;-83
2020/12/19 03:15:25;;;;;;;;;;;;;;;6.21;99.89;99048.91;5083183;27;20088;-84
2020/12/19 03:17:51;;;;;;;;;;;;;;;6.26;98.96;99049.69;5088224;27;19961;-83
2020/12/19 03:20:16;;;;;;;;;;;;;;;6.27;99.49;99043.69;5091686;27;19988;-83
2020/12/19 03:22:41;;;;;;;;;;;;;;;6.29;99.35;99039.41;5107003;27;19962;-84
2020/12/19 03:25:08;;;;;;;;;;;;;;;6.28;99.08;99041.13;5088738;27;20583;-83
2020/12/19 03:27:33;;;;;;;;;;;;;;;6.32;98.71;99041.94;5107963;27;19942;-83
2020/12/19 03:29:59;;;;;;;;;;;;;;;6.40;99.32;99039.25;5088868;27;20334;-82
2020/12/19 03:32:24;;;;;;;;;;;;;;;6.50;98.05;99040.84;5088701;27;19920;-82
2020/12/19 03:34:49;;;;;;;;;;;;;;;6.26;97.48;99036.91;5088421;27;20584;-82
2020/12/19 03:37:15;;;;;;;;;;;;;;;6.25;98.76;99033.50;5088743;27;19916;-83
2020/12/19 03:39:40;;;;;;;;;;;;;;;6.18;99.34;99023.38;5104953;27;20292;-84
2020/12/19 03:42:05;;;;;;;;;;;;;;;6.28;99.05;99019.84;5088607;27;20012;-84
2020/12/19 03:44:31;;;;;;;;;;;;;;;6.15;99.20;99019.16;5087694;27;20390;-85
2020/12/19 03:46:56;;;;;;;;;;;;;;;6.14;99.71;99007.25;5105967;27;19938;-84
2020/12/19 03:49:21;;;;;;;;;;;;;;;6.16;99.88;99007.19;5107032;27;20340;-84
2020/12/19 03:51:47;;;;;;;;;;;;;;;6.33;100.00;98999.31;5088646;27;19911;-83
2020/12/19 03:54:12;;;;;;;;;;;;;;;6.33;100.00;98996.75;5105238;27;20284;-82
2020/12/19 03:56:37;;;;;;;;;;;;;;;6.38;100.00;98997.50;5089894;27;19959;-82
2020/12/19 03:59:03;;;;;;;;;;;;;;;6.45;99.63;98999.09;5088503;27;20403;-84
2020/12/19 04:01:28;;;;;;;;;;;;;;;6.45;99.87;98999.09;5087394;27;19930;-83
2020/12/19 04:03:53;;;;;;;;;;;;;;;6.42;99.53;98989.78;5104848;27;19963;-84
2020/12/19 04:06:19;;;;;;;;;;;;;;;6.53;99.62;98993.88;5103658;27;19916;-83
2020/12/19 04:08:44;;;;;;;;;;;;;;;6.58;100.00;98992.94;5087226;27;20007;-84
2020/12/19 04:11:09;;;;;;;;;;;;;;;6.48;99.79;98997.34;5090054;27;19915;-84
2020/12/19 04:13:34;;;;;;;;;;;;;;;6.46;99.44;99001.66;5088895;27;20014;-84
2020/12/19 04:16:00;;;;;;;;;;;;;;;6.43;99.26;98999.16;5087564;27;19912;-84
2020/12/19 04:18:26;;;;;;;;;;;;;;;6.51;99.09;98995.63;5103913;27;19980;-83
2020/12/19 04:20:51;;;;;;;;;;;;;;;6.43;99.64;99000.84;5103966;27;19911;-83
2020/12/19 04:23:16;;;;;;;;;;;;;;;6.45;98.55;98996.53;5102849;27;19926;-84
2020/12/19 04:25:42;;;;;;;;;;;;;;;6.64;99.77;98992.84;5086821;27;19922;-82
2020/12/19 04:28:07;;;;;;;;;;;;;;;6.67;99.26;98987.66;5102099;27;20440;-82
2020/12/19 04:30:32;;;;;;;;;;;;;;;6.58;99.55;98992.94;5103718;27;19919;-84
2020/12/19 04:32:58;;;;;;;;;;;;;;;6.53;98.68;98999.84;5086684;27;19916;-84
2020/12/19 04:35:23;;;;;;;;;;;;;;;6.53;98.44;98999.84;5090771;27;19922;-84
2020/12/19 04:37:48;;;;;;;;;;;;;;;6.59;99.57;98996.31;5087867;27;19912;-84
2020/12/19 04:40:14;;;;;;;;;;;;;;;6.57;98.88;98993.81;5087938;27;19915;-84
2020/12/19 04:42:39;;;;;;;;;;;;;;;6.59;99.47;99004.88;5086434;27;19915;-84
2020/12/19 04:45:05;;;;;;;;;;;;;;;6.50;99.14;98994.78;5088584;27;20422;-84
2020/12/19 04:47:30;;;;;;;;;;;;;;;6.58;99.43;98998.06;5104540;27;20049;-84
2020/12/19 04:49:57;;;;;;;;;;;;;;;6.60;99.74;98993.75;5086141;27;19958;-84
2020/12/19 04:52:22;;;;;;;;;;;;;;;6.55;98.79;98985.31;5102976;27;19970;-84
2020/12/19 04:54:47;;;;;;;;;;;;;;;6.50;98.68;98987.13;5086515;27;19990;-84
2020/12/19 04:57:17;;;;;;;;;;;;;;;6.47;99.25;98980.31;5084685;27;19912;-84
2020/12/19 04:59:43;;;;;;;;;;;;;;;6.52;99.57;98980.22;5085427;27;19919;-83
2020/12/19 05:02:08;;;;;;;;;;;;;;;6.54;99.55;98975.94;5085838;27;20288;-85
2020/12/19 05:04:36;;;;;;;;;;;;;;;6.56;99.30;98984.44;5087708;27;19930;-85
2020/12/19 05:07:02;;;;;;;;;;;;;;;6.53;99.25;98976.81;5103431;27;19920;-86
2020/12/19 05:09:27;;;;;;;;;;;;;;;6.54;99.48;98985.34;5086422;27;20002;-84
2020/12/19 05:11:52;;;;;;;;;;;;;;;6.48;99.39;98973.50;5087012;27;19995;-83
2020/12/19 05:14:19;;;;;;;;;;;;;;;6.48;99.10;98976.06;5104040;27;19936;-85
2020/12/19 05:16:45;;;;;;;;;;;;;;;6.51;99.17;98965.75;5086525;27;19932;-83
2020/12/19 05:19:11;;;;;;;;;;;;;;;6.48;99.18;98965.81;5102118;27;19941;-85
2020/12/19 05:21:43;;;;;;;;;;;;;;;6.52;99.28;98977.66;5085328;27;19919;-84
2020/12/19 05:24:13;;;;;;;;;;;;;;;6.58;99.45;98971.63;5084943;27;19915;-84
2020/12/19 05:26:39;;;;;;;;;;;;;;;6.46;98.16;98973.50;5082594;27;19916;-84
2020/12/19 05:29:04;;;;;;;;;;;;;;;6.65;99.24;98966.38;5102495;27;19930;-83
2020/12/19 05:31:32;;;;;;;;;;;;;;;6.60;98.47;98962.22;5087976;27;19915;-85
2020/12/19 05:33:57;;;;;;;;;;;;;;;6.62;98.71;98968.16;5100019;27;20322;-84
2020/12/19 05:36:24;;;;;;;;;;;;;;;6.51;98.89;98970.88;5086834;27;19960;-83
2020/12/19 05:38:50;;;;;;;;;;;;;;;6.62;98.82;98970.72;5101988;28;19918;-84
2020/12/19 05:41:15;;;;;;;;;;;;;;;6.44;98.44;98959.06;5084932;27;19911;-84
2020/12/19 05:43:50;;;;;;;;;;;;;;;6.54;98.33;98965.69;5085910;27;19927;-84
2020/12/19 05:46:35;;;;;;;;;;;;;;;6.54;98.55;98970.81;5102265;27;19940;-83
2020/12/19 05:49:01;;;;;;;;;;;;;;;6.53;98.60;98976.81;5083731;27;19977;-85
2020/12/19 05:51:27;;;;;;;;;;;;;;;6.54;98.54;98986.16;5083316;27;19958;-85
2020/12/19 05:53:52;;;;;;;;;;;;;;;6.56;98.65;98974.19;5083971;27;19911;-84
2020/12/19 05:56:19;;;;;;;;;;;;;;;6.51;98.56;98970.03;5084213;28;19983;-84
2020/12/19 05:58:44;;;;;;;;;;;;;;;6.55;98.97;98975.09;5083538;27;19920;-84
2020/12/19 06:01:10;;;;;;;;;;;;;;;6.43;98.59;98967.59;5084906;27;20291;-85
2020/12/19 06:03:35;;;;;;;;;;;;;;;6.42;98.44;98963.34;5087418;27;20766;-84
2020/12/19 06:06:00;;;;;;;;;;;;;;;6.47;98.70;98967.50;5095157;27;20341;-84
2020/12/19 06:08:25;;;;;;;;;;;;;;;6.42;98.66;98960.78;5094593;27;19916;-85
2020/12/19 06:10:54;;;;;;;;;;;;;;;6.41;99.56;98959.09;5094304;27;20361;-84
2020/12/19 06:13:19;;;;;;;;;;;;;;;6.35;99.51;98954.09;5093873;27;19915;-84
2020/12/19 06:16:05;;;;;;;;;;;;;;;6.38;99.41;98951.47;5095108;27;19911;-85
2020/12/19 06:18:36;;;;;;;;;;;;;;;6.38;99.23;98948.91;5112011;27;20283;-85
2020/12/19 06:21:05;;;;;;;;;;;;;;;6.45;99.76;98940.28;5110479;27;19922;-84
2020/12/19 06:23:34;;;;;;;;;;;;;;;6.37;99.57;98932.72;5110335;27;19916;-83
2020/12/19 06:25:59;;;;;;;;;;;;;;;6.43;99.96;98948.00;5094645;27;19912;-84
2020/12/19 06:28:37;;;;;;;;;;;;;;;6.43;99.27;98947.13;5110975;27;19953;-84
2020/12/19 06:31:14;;;;;;;;;;;;;;;6.50;100.00;98948.75;5111876;27;20498;-83
2020/12/19 06:33:40;;;;;;;;;;;;;;;6.35;100.00;98949.81;5130424;27;19919;-84
2020/12/19 06:36:25;;;;;;;;;;;;;;;6.39;100.00;98954.00;5094497;27;20007;-83
2020/12/19 06:38:54;;;;;;;;;;;;;;;6.35;100.00;98949.81;5111909;27;20022;-83
2020/12/19 06:41:40;;;;;;;;;;;;;;;6.38;100.00;98959.16;5095133;27;20312;-84
2020/12/19 06:44:09;;;;;;;;;;;;;;;6.33;100.00;98960.94;5112170;27;19919;-82
2020/12/19 06:46:34;;;;;;;;;;;;;;;6.34;100.00;98962.63;5095459;27;19922;-82
2020/12/19 06:49:20;;;;;;;;;;;;;;;6.35;100.00;98948.97;5113595;27;19919;-83
2020/12/19 06:52:04;;;;;;;;;;;;;;;6.31;100.00;98952.44;5113067;27;19912;-83
2020/12/19 06:54:39;;;;;;;;;;;;;;;6.49;100.00;98952.97;5095657;27;19918;-84
2020/12/19 06:57:05;;;;;;;;;;;;;;;6.40;100.00;98959.97;5095074;27;19915;-83
2020/12/19 06:59:31;;;;;;;;;;;;;;;6.41;100.00;98965.06;5096162;28;19912;-83
2020/12/19 07:02:12;;;;;;;;;;;;;;;6.43;100.00;98965.91;5096445;27;20369;-83
2020/12/19 07:04:38;;;;;;;;;;;;;;;6.39;100.00;98955.75;5096027;28;19952;-82
2020/12/19 07:07:07;;;;;;;;;;;;;;;6.39;100.00;98961.69;5118805;28;19923;-82
2020/12/19 07:09:33;;;;;;;;;;;;;;;6.42;100.00;98968.47;5134171;28;20372;-82
2020/12/19 07:11:58;;;;;;;;;;;;;;;6.39;100.00;98971.09;5113865;28;19923;-82
2020/12/19 07:14:23;;;;;;;;;;;;;;;6.39;100.00;98979.59;5115440;28;19997;-83
2020/12/19 07:16:50;;;;;;;;;;;;;;;6.53;100.00;98981.09;5111227;28;20706;-82
2020/12/19 07:19:16;;;;;;;;;;;;;;;6.47;100.00;98977.75;5129674;28;19927;-82
2020/12/19 07:21:41;;;;;;;;;;;;;;;6.49;100.00;98977.72;5110691;28;20372;-82
2020/12/19 07:24:07;;;;;;;;;;;;;;;6.48;100.00;98983.72;5112840;28;19922;-82
2020/12/19 07:26:32;;;;;;;;;;;;;;;6.43;100.00;98982.94;5112470;28;19915;-82
2020/12/19 07:28:57;;;;;;;;;;;;;;;6.53;100.00;98981.94;5094042;28;19916;-82
2020/12/19 07:31:23;;;;;;;;;;;;;;;6.52;100.00;98985.34;5111745;28;19922;-82
2020/12/19 07:33:48;;;;;;;;;;;;;;;6.51;100.00;98986.22;5095786;28;20288;-82
2020/12/19 07:36:13;;;;;;;;;;;;;;;6.51;100.00;98981.13;5111234;28;19911;-82
2020/12/19 07:38:38;;;;;;;;;;;;;;;6.52;100.00;98990.47;5093576;28;20312;-82
2020/12/19 07:41:04;;;;;;;;;;;;;;;6.61;100.00;98990.31;5130306;28;20340;-83
2020/12/19 07:43:29;;;;;;;;;;;;;;;6.55;100.00;98985.31;5111412;28;19915;-82
2020/12/19 07:45:58;;;;;;;;;;;;;;;6.65;100.00;98986.00;5129430;28;19919;-82
2020/12/19 07:48:23;;;;;;;;;;;;;;;6.62;100.00;98994.56;5109426;28;20261;-82
2020/12/19 07:50:48;;;;;;;;;;;;;;;6.72;100.00;98981.63;5111488;28;19926;-82
2020/12/19 07:53:14;;;;;;;;;;;;;;;6.76;100.00;98985.84;5094014;28;19927;-83
2020/12/19 07:55:47;;;;;;;;;;;;;;;6.66;100.00;98985.13;5111293;28;19929;-82
2020/12/19 07:58:13;;;;;;;;;;;;;;;6.79;100.00;98975.53;5111004;28;19922;-82
2020/12/19 08:00:38;;;;;;;;;;;;;;;6.87;100.00;98978.81;5092091;28;20301;-83
2020/12/19 08:03:08;;;;;;;;;;;;;;;6.84;100.00;98987.41;5095273;27;20009;-83
2020/12/19 08:05:33;;;;;;;;;;;;;;;6.98;100.00;98986.28;5113240;27;19930;-83
2020/12/19 08:08:08;;;;;;;;;;;;;;;7.03;100.00;98990.47;5114083;27;20009;-83
2020/12/19 08:10:33;;;;;;;;;;;;;;;6.95;100.00;98979.50;5131069;27;19916;-83
2020/12/19 08:12:59;;;;;;;;;;;;;;;6.92;100.00;98982.13;5114575;27;19922;-83
2020/12/19 08:15:25;;;;;;;;;;;;;;;7.04;100.00;98983.63;5115312;27;19966;-83
2020/12/19 08:17:51;;;;;;;;;;;;;;;7.05;100.00;98988.72;5114111;27;19954;-84
2020/12/19 08:20:20;;;;;;;;;;;;;;;7.03;99.96;98990.47;5112477;27;19916;-83
2020/12/19 08:22:45;;;;;;;;;;;;;;;7.12;100.00;98985.19;5111674;27;19915;-82
2020/12/19 08:25:10;;;;;;;;;;;;;;;7.21;100.00;98980.78;5093977;27;19926;-82
2020/12/19 08:27:36;;;;;;;;;;;;;;;7.22;100.00;98969.66;5112685;27;19919;-83
2020/12/19 08:30:03;;;;;;;;;;;;;;;7.16;99.89;98964.63;5112545;27;20013;-83
2020/12/19 08:32:28;;;;;;;;;;;;;;;7.27;99.72;98962.72;5131632;27;19912;-83
2020/12/19 08:34:53;;;;;;;;;;;;;;;7.28;99.61;98961.84;5113644;27;20399;-85
2020/12/19 08:37:19;;;;;;;;;;;;;;;7.38;99.97;98971.03;5117868;27;20546;-84
2020/12/19 08:40:00;;;;;;;;;;;;;;;7.45;99.99;98952.09;5096436;27;19930;-83
2020/12/19 08:42:29;;;;;;;;;;;;;;;7.53;99.28;98973.31;5096401;27;19912;-84
2020/12/19 08:45:10;;;;;;;;;;;;;;;7.53;99.54;98960.50;5113312;27;20347;-84
2020/12/19 08:47:35;;;;;;;;;;;;;;;7.54;98.18;98962.16;5111875;27;19990;-84
2020/12/19 08:50:02;;;;;;;;;;;;;;;7.54;98.25;98967.28;5112904;27;19987;-84
2020/12/19 08:52:27;;;;;;;;;;;;;;;7.66;98.77;98970.47;5096358;27;19950;-83
2020/12/19 08:54:56;;;;;;;;;;;;;;;7.73;98.89;98969.47;5113041;27;20428;-83
2020/12/19 08:57:31;;;;;;;;;;;;;;;7.86;98.23;98972.63;5111227;27;20779;-83
2020/12/19 09:00:13;;;;;;;;;;;;;;;7.69;97.64;98975.56;5095045;27;19947;-84
2020/12/19 09:02:38;;;;;;;;;;;;;;;7.71;98.10;98973.81;5112938;27;19922;-84
2020/12/19 09:05:04;;;;;;;;;;;;;;;7.90;97.90;98972.53;5106757;27;19927;-84
2020/12/19 09:07:30;;;;;;;;;;;;;;;8.01;98.23;98979.16;5103375;27;19930;-83
2020/12/19 09:09:55;;;;;;;;;;;;;;;7.86;96.10;98977.75;5102880;27;19979;-83
2020/12/19 09:12:22;;;;;;;;;;;;;;;8.03;97.69;98979.94;5103504;27;19911;-83
2020/12/19 09:14:48;;;;;;;;;;;;;;;7.93;97.59;98975.00;5084392;27;19916;-83
2020/12/19 09:17:26;;;;;;;;;;;;;;;7.95;96.64;98980.97;5101859;27;19957;-84
2020/12/19 09:20:01;;;;;;;;;;;;;;;8.06;97.81;98974.75;5083601;27;20009;-82
2020/12/19 09:22:27;;;;;;;;;;;;;;;7.96;97.06;98977.53;5085851;27;19962;-84
2020/12/19 09:24:52;;;;;;;;;;;;;;;8.02;97.61;98962.88;5099725;27;19973;-83
2020/12/19 09:27:17;;;;;;;;;;;;;;;8.13;97.62;98971.19;5102223;27;20389;-83
2020/12/19 09:29:42;;;;;;;;;;;;;;;8.19;96.85;98963.34;5082964;27;19933;-83
2020/12/19 09:32:08;;;;;;;;;;;;;;;8.14;96.58;98957.47;5102028;27;20000;-83
2020/12/19 09:34:33;;;;;;;;;;;;;;;8.19;96.40;98960.78;5081129;27;20467;-83
2020/12/19 09:37:01;;;;;;;;;;;;;;;8.13;95.56;98953.22;5083730;27;19957;-82
2020/12/19 09:39:26;;;;;;;;;;;;;;;8.06;94.93;98949.13;5092424;27;19930;-83
2020/12/19 09:41:51;;;;;;;;;;;;;;;8.24;95.80;98942.72;5085213;27;20009;-83
2020/12/19 09:44:17;;;;;;;;;;;;;;;8.23;95.67;98936.72;5082476;27;20516;-83
2020/12/19 09:46:44;;;;;;;;;;;;;;;8.29;95.64;98931.47;5078407;27;20019;-83
2020/12/19 09:49:10;;;;;;;;;;;;;;;8.48;95.13;98933.63;5088301;27;19924;-83
2020/12/19 09:51:35;;;;;;;;;;;;;;;8.33;95.16;98935.66;5094888;27;19920;-84
2020/12/19 09:54:00;;;;;;;;;;;;;;;8.36;94.21;98935.56;5095498;27;19930;-83
2020/12/19 09:56:26;;;;;;;;;;;;;;;8.42;94.80;98928.66;5094983;27;19923;-83
2020/12/19 09:58:51;;;;;;;;;;;;;;;8.46;94.07;98935.38;5095402;27;19916;-83
2020/12/19 10:01:16;;;;;;;;;;;;;;;8.44;94.13;98924.28;5078695;27;20041;-84
2020/12/19 10:03:42;;;;;;;;;;;;;;;8.58;94.37;98922.25;5092950;27;19971;-83
2020/12/19 10:06:08;;;;;;;;;;;;;;;8.58;94.88;98923.09;5112354;27;19968;-83
2020/12/19 10:08:34;;;;;;;;;;;;;;;8.69;93.95;98914.25;5081448;27;19923;-81
2020/12/19 10:10:59;;;;;;;;;;;;;;;8.83;93.38;98912.19;5080329;27;19939;-81
2020/12/19 10:13:24;;;;;;;;;;;;;;;8.84;93.47;98923.31;5071913;27;19923;-84
2020/12/19 10:15:50;;;;;;;;;;;;;;;8.89;93.34;98931.72;5117603;27;19916;-84
2020/12/19 10:18:15;;;;;;;;;;;;;;;8.96;92.18;98922.97;5079020;27;19919;-84
2020/12/19 10:20:41;;;;;;;;;;;;;;;9.10;92.26;98936.31;5113846;27;19916;-83
2020/12/19 10:23:06;;;;;;;;;;;;;;;9.04;91.68;98941.59;5080201;27;19950;-83
2020/12/19 10:25:32;;;;;;;;;;;;;;;9.09;92.08;98936.34;5096859;27;19984;-82
2020/12/19 10:27:57;;;;;;;;;;;;;;;9.17;91.79;98930.09;5096224;27;19973;-82
2020/12/19 10:30:22;;;;;;;;;;;;;;;9.34;91.91;98939.06;5096788;27;19930;-81
2020/12/19 10:32:48;;;;;;;;;;;;;;;9.30;91.90;98927.19;5097706;28;20933;-81
2020/12/19 10:35:13;;;;;;;;;;;;;;;9.40;91.05;98926.06;5082061;27;19930;-81
2020/12/19 10:37:38;;;;;;;;;;;;;;;9.41;90.68;98914.88;5097844;27;19951;-82
2020/12/19 10:40:04;;;;;;;;;;;;;;;9.25;91.06;98924.75;5098066;28;20014;-81
2020/12/19 10:42:30;;;;;;;;;;;;;;;9.33;91.22;98921.97;5099050;27;19992;-81
2020/12/19 10:44:55;;;;;;;;;;;;;;;9.39;90.93;98916.66;5098471;27;19919;-81
2020/12/19 10:47:20;;;;;;;;;;;;;;;9.55;90.41;98917.88;5087855;27;19928;-81
2020/12/19 10:49:46;;;;;;;;;;;;;;;9.45;90.30;98926.75;5094473;27;19988;-81
2020/12/19 10:52:11;;;;;;;;;;;;;;;9.45;90.85;98923.34;5097519;27;20395;-81
2020/12/19 10:54:37;;;;;;;;;;;;;;;9.53;90.37;98919.66;5097108;28;19958;-81
2020/12/19 10:57:02;;;;;;;;;;;;;;;9.43;90.21;98918.25;5097782;28;19919;-82
2020/12/19 10:59:29;;;;;;;;;;;;;;;9.43;90.16;98918.25;5081139;28;19927;-83
2020/12/19 11:01:54;;;;;;;;;;;;;;;9.54;90.19;98921.34;5094840;28;19930;-81
2020/12/19 11:04:19;;;;;;;;;;;;;;;9.63;89.53;98915.94;5095975;27;20018;-81
2020/12/19 11:06:45;;;;;;;;;;;;;;;9.46;90.83;98913.00;5094380;28;19916;-81
2020/12/19 11:09:12;;;;;;;;;;;;;;;9.50;90.35;98919.75;5098755;28;19953;-82
2020/12/19 11:11:38;;;;;;;;;;;;;;;9.75;89.30;98916.47;5079106;28;20399;-81
2020/12/19 11:14:03;;;;;;;;;;;;;;;9.81;89.29;98918.88;5081703;28;19912;-81
2020/12/19 11:16:29;;;;;;;;;;;;;;;9.83;89.33;98911.94;5097866;28;19920;-81
2020/12/19 11:18:55;;;;;;;;;;;;;;;9.69;89.60;98898.63;5081129;28;20632;-81
2020/12/19 11:21:20;;;;;;;;;;;;;;;9.83;88.97;98907.63;5096269;28;19920;-81
2020/12/19 11:23:46;;;;;;;;;;;;;;;9.88;89.13;98904.09;5080689;28;19926;-82
2020/12/19 11:26:11;;;;;;;;;;;;;;;9.73;89.68;98905.38;5078819;28;19924;-81
2020/12/19 11:28:37;;;;;;;;;;;;;;;9.75;89.59;98901.03;5098787;28;19923;-81
2020/12/19 11:31:02;;;;;;;;;;;;;;;9.76;89.38;98901.00;5097404;28;19917;-81
2020/12/19 11:33:28;;;;;;;;;;;;;;;9.85;89.12;98905.00;5089904;28;20926;-82
2020/12/19 11:35:53;;;;;;;;;;;;;;;9.80;88.98;98906.88;5095949;28;19954;-81
2020/12/19 11:38:19;;;;;;;;;;;;;;;9.80;89.27;98901.72;5083366;27;20363;-80
2020/12/19 11:40:44;;;;;;;;;;;;;;;9.74;89.09;98896.75;5101236;27;19920;-80
2020/12/19 11:43:10;;;;;;;;;;;;;;;9.75;89.28;98894.16;5100441;27;20750;-80
2020/12/19 11:45:35;;;;;;;;;;;;;;;9.79;89.05;98905.22;5119254;27;19923;-81
2020/12/19 11:48:00;;;;;;;;;;;;;;;9.84;88.74;98895.59;5103861;27;19929;-81
2020/12/19 11:50:26;;;;;;;;;;;;;;;9.81;88.49;98893.16;5100630;27;19922;-81
2020/12/19 11:52:51;;;;;;;;;;;;;;;9.86;88.59;98891.25;5100867;27;19916;-81
2020/12/19 11:55:16;;;;;;;;;;;;;;;9.95;88.53;98897.84;5099417;27;19963;-81
2020/12/19 11:57:42;;;;;;;;;;;;;;;9.89;87.84;98903.19;5101739;27;19926;-82
2020/12/19 12:00:26;;;;;;;;;;;;;;;9.83;88.59;98904.22;5084227;27;19927;-81
2020/12/19 12:02:52;;;;;;;;;;;;;;;9.89;88.21;98896.31;5083302;27;20301;-81
2020/12/19 12:05:18;;;;;;;;;;;;;;;9.89;88.85;98909.16;5102273;27;19934;-82
2020/12/19 12:07:43;;;;;;;;;;;;;;;9.95;87.75;98905.56;5103374;27;20245;-82
2020/12/19 12:10:08;;;;;;;;;;;;;;;10.01;87.52;98901.09;5101530;27;19948;-81
2020/12/19 12:12:34;;;;;;;;;;;;;;;9.87;88.89;98898.06;5103683;27;19946;-84
2020/12/19 12:14:59;;;;;;;;;;;;;;;9.90;88.66;98903.16;5083788;27;19950;-81
2020/12/19 12:17:24;;;;;;;;;;;;;;;10.03;87.59;98894.16;5103688;27;20455;-81
2020/12/19 12:19:50;;;;;;;;;;;;;;;9.95;88.26;98896.13;5101915;27;19922;-82
2020/12/19 12:22:15;;;;;;;;;;;;;;;10.02;88.35;98897.59;5102634;27;19920;-82
2020/12/19 12:24:40;;;;;;;;;;;;;;;10.07;88.06;98891.47;5100937;27;19915;-81
2020/12/19 12:27:06;;;;;;;;;;;;;;;10.16;87.29;98886.88;5086302;27;19919;-82
2020/12/19 12:29:31;;;;;;;;;;;;;;;9.95;88.74;98880.69;5102161;27;19930;-82
2020/12/19 12:31:56;;;;;;;;;;;;;;;10.04;88.06;98870.09;5099419;27;19920;-82
2020/12/19 12:34:22;;;;;;;;;;;;;;;9.98;88.77;98885.72;5083249;27;19923;-82
2020/12/19 12:36:47;;;;;;;;;;;;;;;10.01;88.60;98885.66;5085496;27;20521;-83
2020/12/19 12:39:12;;;;;;;;;;;;;;;10.04;88.08;98890.69;5100502;27;19923;-82
2020/12/19 12:41:38;;;;;;;;;;;;;;;10.16;87.80;98898.91;5099965;27;19923;-82
2020/12/19 12:44:04;;;;;;;;;;;;;;;10.01;88.58;98893.38;5082260;27;20433;-82
2020/12/19 12:46:29;;;;;;;;;;;;;;;9.95;88.54;98890.16;5099209;27;19915;-83
2020/12/19 12:48:54;;;;;;;;;;;;;;;9.99;88.01;98891.69;5097662;27;19980;-81
2020/12/19 12:51:19;;;;;;;;;;;;;;;10.02;88.16;98891.63;5081669;27;19995;-82