Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:53;;;;;;;;;;;;;;;4.16;86.71;98283.72;4141899;28;20191;-72
2021/10/22 00:02:53;;;;;;;;;;;;;;;4.16;87.05;98298.19;4136901;28;20290;-72
2021/10/22 00:04:53;;;;;;;;;;;;;;;4.16;86.31;98297.41;4136732;28;19921;-72
2021/10/22 00:06:54;;;;;;;;;;;;;;;4.14;86.39;98305.97;4137261;28;19963;-72
2021/10/22 00:08:54;;;;;;;;;;;;;;;4.17;85.97;98299.00;4136476;28;19913;-72
2021/10/22 00:10:54;;;;;;;;;;;;;;;4.18;85.97;98306.06;4137636;28;20213;-72
2021/10/22 00:12:54;;;;;;;;;;;;;;;4.21;85.73;98303.44;4137801;28;19944;-72
2021/10/22 00:14:55;;;;;;;;;;;;;;;4.16;85.85;98309.16;4136559;28;19980;-72
2021/10/22 00:16:55;;;;;;;;;;;;;;;4.11;86.21;98297.59;4134582;28;19931;-72
2021/10/22 00:18:55;;;;;;;;;;;;;;;4.07;86.55;98305.72;4138929;28;20447;-72
2021/10/22 00:20:55;;;;;;;;;;;;;;;4.07;86.14;98305.72;4137505;28;19921;-72
2021/10/22 00:22:56;;;;;;;;;;;;;;;4.06;86.48;98304.13;4137085;28;19925;-72
2021/10/22 00:24:56;;;;;;;;;;;;;;;4.02;86.80;98297.72;4135659;28;19917;-72
2021/10/22 00:26:57;;;;;;;;;;;;;;;4.01;86.46;98303.53;4136973;28;20374;-71
2021/10/22 00:28:58;;;;;;;;;;;;;;;4.01;85.91;98298.06;4142077;28;19957;-72
2021/10/22 00:30:58;;;;;;;;;;;;;;;3.96;86.34;98307.25;4140676;28;19921;-71
2021/10/22 00:32:59;;;;;;;;;;;;;;;3.95;86.55;98300.19;4140984;28;19959;-73
2021/10/22 00:34:59;;;;;;;;;;;;;;;3.94;87.28;98302.13;4139928;28;19917;-72
2021/10/22 00:37:00;;;;;;;;;;;;;;;3.97;86.79;98297.91;4142232;28;19925;-72
2021/10/22 00:39:01;;;;;;;;;;;;;;;3.94;86.37;98295.88;4141657;28;19924;-72
2021/10/22 00:41:01;;;;;;;;;;;;;;;3.92;86.40;98295.41;4140721;28;19921;-72
2021/10/22 00:43:01;;;;;;;;;;;;;;;3.95;86.01;98302.94;4142373;28;19921;-72
2021/10/22 00:45:02;;;;;;;;;;;;;;;3.90;86.33;98309.44;4139505;28;20333;-72
2021/10/22 00:47:04;;;;;;;;;;;;;;;3.85;87.53;98303.38;4142383;28;20215;-72
2021/10/22 00:49:08;;;;;;;;;;;;;;;3.82;87.66;98306.78;4141505;28;19921;-72
2021/10/22 00:51:11;;;;;;;;;;;;;;;3.78;87.69;98314.06;4143222;28;19917;-72
2021/10/22 00:53:11;;;;;;;;;;;;;;;3.74;87.19;98313.94;4140161;28;19925;-72
2021/10/22 00:55:11;;;;;;;;;;;;;;;3.69;87.49;98324.28;4141069;28;19921;-72
2021/10/22 00:57:13;;;;;;;;;;;;;;;3.70;87.68;98317.69;4141966;28;19963;-72
2021/10/22 00:59:13;;;;;;;;;;;;;;;3.73;87.29;98311.56;4140419;28;20211;-72
2021/10/22 01:01:13;;;;;;;;;;;;;;;3.71;87.52;98313.81;4140631;28;19918;-72
2021/10/22 01:03:14;;;;;;;;;;;;;;;3.73;87.66;98303.34;4140846;28;19921;-72
2021/10/22 01:05:15;;;;;;;;;;;;;;;3.74;88.11;98302.19;4141376;28;19918;-72
2021/10/22 01:07:16;;;;;;;;;;;;;;;3.73;88.40;98306.88;4143979;28;19975;-72
2021/10/22 01:09:16;;;;;;;;;;;;;;;3.71;88.07;98300.13;4143266;28;20369;-72
2021/10/22 01:11:17;;;;;;;;;;;;;;;3.77;88.57;98301.53;4145911;28;19983;-72
2021/10/22 01:13:17;;;;;;;;;;;;;;;3.76;88.20;98302.66;4141791;28;20435;-72
2021/10/22 01:15:17;;;;;;;;;;;;;;;3.71;87.84;98292.72;4143088;28;20096;-72
2021/10/22 01:17:36;;;;;;;;;;;;;;;3.73;88.90;98298.66;4144916;28;19921;-72
2021/10/22 01:19:36;;;;;;;;;;;;;;;3.76;88.65;98289.78;4145515;28;20393;-72
2021/10/22 01:21:37;;;;;;;;;;;;;;;3.75;88.17;98279.97;4144435;28;19924;-72
2021/10/22 01:23:37;;;;;;;;;;;;;;;3.73;88.00;98290.47;4144652;28;19920;-72
2021/10/22 01:25:37;;;;;;;;;;;;;;;3.71;87.88;98295.44;4143800;28;19923;-72
2021/10/22 01:27:38;;;;;;;;;;;;;;;3.68;87.50;98287.94;4143812;28;19961;-72
2021/10/22 01:29:38;;;;;;;;;;;;;;;3.66;88.45;98287.47;4144911;28;20367;-72
2021/10/22 01:31:38;;;;;;;;;;;;;;;3.62;88.35;98290.06;4143476;28;19918;-72
2021/10/22 01:33:39;;;;;;;;;;;;;;;3.60;88.57;98286.88;4141966;28;19920;-72
2021/10/22 01:35:39;;;;;;;;;;;;;;;3.59;88.48;98298.94;4143700;28;19917;-72
2021/10/22 01:37:39;;;;;;;;;;;;;;;3.62;89.97;98298.28;4142879;28;20259;-72
2021/10/22 01:39:40;;;;;;;;;;;;;;;3.64;89.83;98306.13;4144044;28;20388;-72
2021/10/22 01:41:40;;;;;;;;;;;;;;;3.60;89.45;98307.97;4143549;28;19918;-72
2021/10/22 01:43:41;;;;;;;;;;;;;;;3.63;89.74;98315.47;4143245;28;19963;-72
2021/10/22 01:45:42;;;;;;;;;;;;;;;3.64;89.37;98317.91;4141768;28;20126;-72
2021/10/22 01:47:42;;;;;;;;;;;;;;;3.68;89.63;98320.75;4143529;28;19917;-72
2021/10/22 01:49:42;;;;;;;;;;;;;;;3.67;88.34;98327.38;4141954;28;19917;-72
2021/10/22 01:51:42;;;;;;;;;;;;;;;3.69;88.66;98325.09;4144780;28;19921;-72
2021/10/22 01:53:43;;;;;;;;;;;;;;;3.70;88.22;98325.88;4142298;28;19921;-72
2021/10/22 01:55:43;;;;;;;;;;;;;;;3.73;88.60;98319.75;4142640;28;20328;-72
2021/10/22 01:57:43;;;;;;;;;;;;;;;3.71;88.35;98319.28;4144902;28;20416;-72
2021/10/22 01:59:46;;;;;;;;;;;;;;;3.63;88.32;98321.75;4142068;28;19925;-72
2021/10/22 02:01:46;;;;;;;;;;;;;;;3.61;88.54;98321.28;4143826;28;20156;-72
2021/10/22 02:03:47;;;;;;;;;;;;;;;3.60;88.86;98319.69;4143217;28;20453;-72
2021/10/22 02:05:47;;;;;;;;;;;;;;;3.58;89.02;98312.97;4142192;28;20323;-72
2021/10/22 02:07:47;;;;;;;;;;;;;;;3.55;89.71;98310.88;4144934;28;19926;-72
2021/10/22 02:09:47;;;;;;;;;;;;;;;3.54;88.73;98307.34;4142223;28;20004;-72
2021/10/22 02:11:48;;;;;;;;;;;;;;;3.58;89.54;98299.28;4144152;28;20323;-72
2021/10/22 02:13:48;;;;;;;;;;;;;;;3.58;88.83;98305.56;4140737;28;20370;-72
2021/10/22 02:15:49;;;;;;;;;;;;;;;3.57;88.79;98303.97;4143407;28;19920;-72
2021/10/22 02:17:49;;;;;;;;;;;;;;;3.55;89.30;98302.69;4140859;28;19918;-72
2021/10/22 02:19:50;;;;;;;;;;;;;;;3.52;89.28;98308.84;4138790;28;19925;-72
2021/10/22 02:21:50;;;;;;;;;;;;;;;3.53;89.97;98305.75;4139012;28;20505;-72
2021/10/22 02:23:50;;;;;;;;;;;;;;;3.56;89.23;98298.84;4142910;28;19917;-72
2021/10/22 02:25:51;;;;;;;;;;;;;;;3.62;89.35;98295.53;4138798;28;20016;-72
2021/10/22 02:27:52;;;;;;;;;;;;;;;3.67;89.12;98291.81;4138383;28;19963;-72
2021/10/22 02:29:52;;;;;;;;;;;;;;;3.69;89.31;98289.53;4138885;28;20372;-72
2021/10/22 02:31:52;;;;;;;;;;;;;;;3.75;88.41;98288.19;4138763;28;19918;-72
2021/10/22 02:33:52;;;;;;;;;;;;;;;3.76;88.96;98281.56;4137987;28;20067;-72
2021/10/22 02:35:53;;;;;;;;;;;;;;;3.82;88.37;98288.44;4138873;28;19925;-72
2021/10/22 02:37:53;;;;;;;;;;;;;;;3.78;88.40;98278.50;4137740;28;20269;-72
2021/10/22 02:39:53;;;;;;;;;;;;;;;3.77;88.80;98279.63;4138991;28;19932;-72
2021/10/22 02:41:53;;;;;;;;;;;;;;;3.74;88.90;98286.59;4142172;28;19969;-72
2021/10/22 02:43:54;;;;;;;;;;;;;;;3.75;89.15;98290.91;4141299;28;19917;-72
2021/10/22 02:45:54;;;;;;;;;;;;;;;3.73;89.14;98285.00;4141969;28;19918;-71
2021/10/22 02:47:54;;;;;;;;;;;;;;;3.74;89.44;98278.38;4142100;28;19986;-71
2021/10/22 02:49:54;;;;;;;;;;;;;;;3.76;88.98;98294.44;4143804;28;20382;-72
2021/10/22 02:51:56;;;;;;;;;;;;;;;3.75;89.43;98290.91;4140534;28;19932;-72
2021/10/22 02:53:56;;;;;;;;;;;;;;;3.77;89.10;98290.56;4143355;28;19929;-71
2021/10/22 02:55:56;;;;;;;;;;;;;;;3.77;89.49;98294.09;4141648;28;20112;-72
2021/10/22 02:57:57;;;;;;;;;;;;;;;3.80;89.03;98300.84;4140625;28;19927;-72
2021/10/22 02:59:57;;;;;;;;;;;;;;;3.75;89.39;98301.88;4144050;28;20468;-72
2021/10/22 03:01:58;;;;;;;;;;;;;;;3.71;89.52;98291.91;4139268;28;19928;-71
2021/10/22 03:03:58;;;;;;;;;;;;;;;3.66;89.75;98290.22;4141704;28;19963;-71
2021/10/22 03:05:58;;;;;;;;;;;;;;;3.67;89.75;98306.28;4141710;28;19918;-72
2021/10/22 03:07:59;;;;;;;;;;;;;;;3.66;89.82;98303.88;4140968;28;19917;-72
2021/10/22 03:10:00;;;;;;;;;;;;;;;3.70;89.01;98291.13;4143126;28;19963;-72
2021/10/22 03:12:00;;;;;;;;;;;;;;;3.73;89.11;98297.88;4141373;28;20366;-72
2021/10/22 03:14:00;;;;;;;;;;;;;;;3.76;88.46;98288.97;4142642;28;20384;-72
2021/10/22 03:16:00;;;;;;;;;;;;;;;3.75;88.72;98301.88;4141309;28;19917;-72
2021/10/22 03:18:01;;;;;;;;;;;;;;;3.76;89.00;98298.00;4142102;28;19925;-72
2021/10/22 03:20:02;;;;;;;;;;;;;;;3.75;88.96;98304.59;4144043;28;20550;-72
2021/10/22 03:22:02;;;;;;;;;;;;;;;3.71;88.59;98302.88;4139644;28;19918;-72
2021/10/22 03:24:02;;;;;;;;;;;;;;;3.71;89.01;98309.13;4142587;28;19912;-72
2021/10/22 03:26:03;;;;;;;;;;;;;;;3.67;88.67;98317.22;4140277;28;19921;-72
2021/10/22 03:28:06;;;;;;;;;;;;;;;3.71;88.35;98305.59;4141277;28;19968;-72
2021/10/22 03:30:06;;;;;;;;;;;;;;;3.67;88.54;98313.69;4141223;28;19912;-71
2021/10/22 03:32:07;;;;;;;;;;;;;;;3.65;88.63;98319.50;4141493;28;20380;-71
2021/10/22 03:34:07;;;;;;;;;;;;;;;3.66;88.24;98321.09;4142217;28;19920;-72
2021/10/22 03:36:07;;;;;;;;;;;;;;;3.63;88.96;98315.47;4141741;28;20425;-72
2021/10/22 03:38:08;;;;;;;;;;;;;;;3.62;89.13;98319.34;4141773;28;19913;-72
2021/10/22 03:40:08;;;;;;;;;;;;;;;3.63;89.09;98320.97;4140838;28;19960;-71
2021/10/22 03:42:09;;;;;;;;;;;;;;;3.62;89.09;98303.75;4141482;28;19921;-72
2021/10/22 03:44:09;;;;;;;;;;;;;;;3.60;88.90;98310.69;4140758;28;20008;-72
2021/10/22 03:46:09;;;;;;;;;;;;;;;3.61;89.26;98315.03;4136972;28;19913;-72
2021/10/22 03:48:10;;;;;;;;;;;;;;;3.58;89.48;98321.19;4138987;28;19924;-72
2021/10/22 03:50:13;;;;;;;;;;;;;;;3.62;88.58;98322.91;4123581;28;19913;-72
2021/10/22 03:52:13;;;;;;;;;;;;;;;3.63;88.72;98319.03;4142812;28;20498;-72
2021/10/22 03:54:14;;;;;;;;;;;;;;;3.61;88.72;98326.78;4139384;28;19975;-72
2021/10/22 03:56:14;;;;;;;;;;;;;;;3.57;89.51;98325.84;4142812;28;19925;-71
2021/10/22 03:58:14;;;;;;;;;;;;;;;3.64;88.69;98319.81;4142030;28;19975;-71
2021/10/22 04:00:15;;;;;;;;;;;;;;;3.60;88.87;98327.13;4140040;28;19956;-72
2021/10/22 04:02:15;;;;;;;;;;;;;;;3.55;88.88;98328.09;4141694;28;19914;-72
2021/10/22 04:04:16;;;;;;;;;;;;;;;3.60;88.80;98319.69;4139271;28;19921;-71
2021/10/22 04:06:16;;;;;;;;;;;;;;;3.58;88.52;98321.19;4140755;28;20137;-71
2021/10/22 04:08:16;;;;;;;;;;;;;;;3.60;88.88;98321.63;4140462;28;19920;-72
2021/10/22 04:10:16;;;;;;;;;;;;;;;3.56;89.11;98318.00;4140638;28;19910;-72
2021/10/22 04:12:17;;;;;;;;;;;;;;;3.51;89.53;98321.72;4142756;28;20000;-72
2021/10/22 04:14:17;;;;;;;;;;;;;;;3.49;89.47;98321.25;4140082;28;20368;-72
2021/10/22 04:16:17;;;;;;;;;;;;;;;3.47;89.33;98319.97;4136866;28;19917;-71
2021/10/22 04:18:17;;;;;;;;;;;;;;;3.41;89.56;98330.34;4140694;28;19918;-71
2021/10/22 04:20:18;;;;;;;;;;;;;;;3.40;89.68;98325.22;4143161;28;19920;-71
2021/10/22 04:22:18;;;;;;;;;;;;;;;3.35;90.19;98334.41;4141159;28;19917;-72
2021/10/22 04:24:19;;;;;;;;;;;;;;;3.36;89.75;98338.72;4138424;28;19913;-71
2021/10/22 04:26:19;;;;;;;;;;;;;;;3.40;89.59;98338.88;4136766;28;19913;-71
2021/10/22 04:28:20;;;;;;;;;;;;;;;3.36;89.76;98331.31;4137271;28;20281;-72
2021/10/22 04:30:20;;;;;;;;;;;;;;;3.31;90.38;98336.19;4137557;28;23245;-72
2021/10/22 04:32:20;;;;;;;;;;;;;;;3.29;90.46;98327.53;4137369;28;20228;-72
2021/10/22 04:34:23;;;;;;;;;;;;;;;3.31;90.25;98326.06;4136479;28;20207;-72
2021/10/22 04:36:24;;;;;;;;;;;;;;;3.36;89.72;98333.25;4137381;28;20404;-72
2021/10/22 04:40:33;;;;;;;;;;;;;;;3.35;89.70;98328.94;4140014;28;19925;-71
2021/10/22 04:42:37;;;;;;;;;;;;;;;3.37;89.91;98327.44;4146212;28;20012;-71
2021/10/22 04:44:37;;;;;;;;;;;;;;;3.42;89.54;98329.19;4139100;28;19945;-71
2021/10/22 04:46:38;;;;;;;;;;;;;;;3.40;89.58;98325.22;4140268;28;20184;-71
2021/10/22 04:48:38;;;;;;;;;;;;;;;3.38;89.94;98322.78;4140231;28;19924;-71
2021/10/22 04:50:43;;;;;;;;;;;;;;;3.34;90.02;98314.47;4139908;28;20015;-71
2021/10/22 04:52:44;;;;;;;;;;;;;;;3.33;90.04;98318.34;4140234;28;19922;-71
2021/10/22 04:54:44;;;;;;;;;;;;;;;3.31;90.31;98315.13;4140806;28;19980;-71
2021/10/22 04:56:44;;;;;;;;;;;;;;;3.31;90.18;98306.94;4138835;28;20328;-71
2021/10/22 04:58:47;;;;;;;;;;;;;;;3.31;90.31;98309.66;4139417;28;20266;-71
2021/10/22 05:00:47;;;;;;;;;;;;;;;3.27;90.27;98313.38;4139864;28;19944;-71
2021/10/22 05:02:48;;;;;;;;;;;;;;;3.27;90.68;98314.19;4140123;28;20440;-71
2021/10/22 05:04:48;;;;;;;;;;;;;;;3.24;89.83;98312.13;4149167;28;20384;-71
2021/10/22 05:06:48;;;;;;;;;;;;;;;3.23;90.48;98309.75;4143679;28;19937;-71
2021/10/22 05:08:48;;;;;;;;;;;;;;;3.25;90.76;98311.00;4140351;28;19961;-71
2021/10/22 05:10:49;;;;;;;;;;;;;;;3.26;90.10;98323.53;4139755;28;20021;-71
2021/10/22 05:12:49;;;;;;;;;;;;;;;3.24;90.03;98320.34;4139853;28;19917;-71
2021/10/22 05:14:49;;;;;;;;;;;;;;;3.23;90.28;98315.22;4144235;28;19956;-71
2021/10/22 05:16:50;;;;;;;;;;;;;;;3.21;90.45;98325.66;4140284;28;19917;-71
2021/10/22 05:18:50;;;;;;;;;;;;;;;3.20;90.39;98322.13;4139357;28;20585;-71
2021/10/22 05:20:50;;;;;;;;;;;;;;;3.27;90.54;98330.59;4141565;28;20283;-71
2021/10/22 05:22:51;;;;;;;;;;;;;;;3.28;90.24;98337.66;4141987;28;20144;-71
2021/10/22 05:24:51;;;;;;;;;;;;;;;3.27;90.17;98346.22;4138896;28;19946;-71
2021/10/22 05:26:51;;;;;;;;;;;;;;;3.29;90.00;98342.00;4139521;28;19921;-71
2021/10/22 05:28:52;;;;;;;;;;;;;;;3.41;89.70;98345.94;4139698;28;19928;-71
2021/10/22 05:30:52;;;;;;;;;;;;;;;3.47;89.33;98344.59;4139397;28;19924;-71
2021/10/22 05:32:52;;;;;;;;;;;;;;;3.42;88.73;98348.34;4139793;28;19917;-71
2021/10/22 05:34:52;;;;;;;;;;;;;;;3.38;89.64;98333.72;4139281;28;19928;-72
2021/10/22 05:36:53;;;;;;;;;;;;;;;3.36;89.70;98342.25;4139128;28;20431;-72
2021/10/22 05:38:54;;;;;;;;;;;;;;;3.44;89.62;98335.13;4139462;28;20679;-72
2021/10/22 05:40:54;;;;;;;;;;;;;;;3.49;89.17;98342.34;4139784;28;20336;-71
2021/10/22 05:42:54;;;;;;;;;;;;;;;3.50;89.67;98338.47;4139599;28;19963;-71
2021/10/22 05:44:55;;;;;;;;;;;;;;;3.48;89.27;98327.88;4142627;28;19932;-71
2021/10/22 05:46:55;;;;;;;;;;;;;;;3.54;89.38;98336.66;4138943;28;19918;-71
2021/10/22 05:48:56;;;;;;;;;;;;;;;3.52;89.11;98334.25;4140727;28;19972;-71
2021/10/22 05:50:56;;;;;;;;;;;;;;;3.60;89.17;98335.31;4142165;28;19918;-71
2021/10/22 05:52:56;;;;;;;;;;;;;;;3.65;89.41;98335.13;4136531;28;20416;-71
2021/10/22 05:54:56;;;;;;;;;;;;;;;3.68;88.93;98334.44;4139502;28;19925;-72
2021/10/22 05:56:57;;;;;;;;;;;;;;;3.66;89.06;98328.50;4140670;28;19918;-71
2021/10/22 05:58:57;;;;;;;;;;;;;;;3.78;87.77;98325.81;4141017;28;20000;-71
2021/10/22 06:00:57;;;;;;;;;;;;;;;3.73;88.22;98331.50;4137788;28;19921;-72
2021/10/22 06:02:58;;;;;;;;;;;;;;;3.81;87.67;98338.03;4139458;28;19924;-71
2021/10/22 06:04:58;;;;;;;;;;;;;;;3.79;88.28;98348.50;4138308;28;19921;-71
2021/10/22 06:06:58;;;;;;;;;;;;;;;3.82;87.91;98350.56;4138329;28;19921;-71
2021/10/22 06:08:59;;;;;;;;;;;;;;;3.86;87.27;98354.22;4146782;28;20007;-71
2021/10/22 06:10:59;;;;;;;;;;;;;;;3.86;87.60;98363.25;4142138;28;19986;-72
2021/10/22 06:13:00;;;;;;;;;;;;;;;3.92;87.41;98361.91;4137989;28;20324;-71
2021/10/22 06:15:00;;;;;;;;;;;;;;;4.00;86.21;98353.94;4137838;28;20023;-71
2021/10/22 06:17:02;;;;;;;;;;;;;;;3.97;86.96;98365.56;4137290;28;19952;-71
2021/10/22 06:19:03;;;;;;;;;;;;;;;3.93;87.32;98355.28;4138608;28;19918;-71
2021/10/22 06:21:07;;;;;;;;;;;;;;;3.98;87.16;98356.22;4138164;28;19927;-71
2021/10/22 06:25:26;;;;;;;;;;;;;;;4.06;86.30;98350.66;4138268;28;20016;-71
2021/10/22 06:27:27;;;;;;;;;;;;;;;4.04;86.33;98369.34;4138662;28;19956;-71
2021/10/22 06:29:27;;;;;;;;;;;;;;;4.08;86.17;98351.13;4138622;28;19944;-71
2021/10/22 06:31:28;;;;;;;;;;;;;;;4.14;85.84;98371.69;4138864;28;19913;-71
2021/10/22 06:33:28;;;;;;;;;;;;;;;4.16;85.75;98379.53;4138024;28;19918;-71
2021/10/22 06:35:28;;;;;;;;;;;;;;;4.17;85.97;98370.19;4139126;28;20481;-71
2021/10/22 06:37:28;;;;;;;;;;;;;;;4.16;85.43;98383.09;4138239;28;20695;-71
2021/10/22 06:39:29;;;;;;;;;;;;;;;4.25;83.75;98372.03;4142470;28;19921;-71
2021/10/22 06:41:29;;;;;;;;;;;;;;;4.17;85.08;98373.72;4141148;28;19917;-71
2021/10/22 06:43:30;;;;;;;;;;;;;;;4.20;85.00;98375.78;4130216;28;20250;-72
2021/10/22 06:45:30;;;;;;;;;;;;;;;4.24;84.54;98392.34;4122147;28;19972;-72
2021/10/22 06:47:31;;;;;;;;;;;;;;;4.26;83.90;98394.75;4121793;28;19918;-72
2021/10/22 06:49:31;;;;;;;;;;;;;;;4.29;84.05;98392.13;4122061;28;20042;-72
2021/10/22 06:51:31;;;;;;;;;;;;;;;4.28;84.36;98389.72;4124218;28;20383;-72
2021/10/22 06:53:32;;;;;;;;;;;;;;;4.33;83.89;98398.53;4122778;28;20067;-71
2021/10/22 06:55:32;;;;;;;;;;;;;;;4.32;84.23;98399.69;4122447;28;19957;-71
2021/10/22 06:57:32;;;;;;;;;;;;;;;4.38;83.54;98416.66;4121947;28;19921;-71
2021/10/22 06:59:32;;;;;;;;;;;;;;;4.44;83.41;98407.91;4121748;28;19940;-71
2021/10/22 07:01:32;;;;;;;;;;;;;;;4.43;83.12;98403.56;4121801;28;20074;-72
2021/10/22 07:03:40;;;;;;;;;;;;;;;4.49;82.37;98404.16;4120742;28;19918;-72
2021/10/22 07:07:43;;;;;;;;;;;;;;;4.51;82.57;98397.19;4126624;28;19979;-71
2021/10/22 07:09:44;;;;;;;;;;;;;;;4.50;82.54;98392.06;4119973;28;20032;-71
2021/10/22 07:11:44;;;;;;;;;;;;;;;4.56;82.25;98387.97;4119811;28;19988;-71
2021/10/22 07:13:49;;;;;;;;;;;;;;;4.63;81.41;98377.22;4119194;28;20024;-71
2021/10/22 07:15:49;;;;;;;;;;;;;;;4.69;81.24;98370.38;4123035;28;19969;-71
2021/10/22 07:17:50;;;;;;;;;;;;;;;4.74;81.10;98361.16;4126283;28;19979;-71
2021/10/22 07:19:51;;;;;;;;;;;;;;;4.75;81.62;98365.47;4125529;28;19972;-71
2021/10/22 07:21:52;;;;;;;;;;;;;;;4.75;80.82;98363.53;4125881;28;19944;-71
2021/10/22 07:23:52;;;;;;;;;;;;;;;4.73;80.96;98365.03;4122811;28;20501;-71
2021/10/22 07:25:53;;;;;;;;;;;;;;;4.77;80.99;98363.19;4125012;28;19965;-71
2021/10/22 07:27:53;;;;;;;;;;;;;;;4.80;80.78;98359.78;4126259;28;20577;-72
2021/10/22 07:29:53;;;;;;;;;;;;;;;4.83;80.24;98361.81;4124852;28;20052;-72
2021/10/22 07:31:54;;;;;;;;;;;;;;;4.93;79.35;98350.41;4125303;28;20335;-72
2021/10/22 07:33:55;;;;;;;;;;;;;;;4.99;78.92;98354.50;4124630;28;19922;-72
2021/10/22 07:35:56;;;;;;;;;;;;;;;5.03;78.36;98360.09;4124769;28;19918;-72
2021/10/22 07:37:56;;;;;;;;;;;;;;;5.04;79.08;98356.19;4124537;28;20165;-72
2021/10/22 07:39:57;;;;;;;;;;;;;;;5.06;79.71;98351.19;4122049;28;19922;-71
2021/10/22 07:41:57;;;;;;;;;;;;;;;5.04;79.67;98353.47;4126046;28;19964;-71
2021/10/22 07:43:57;;;;;;;;;;;;;;;5.05;79.07;98346.88;4124628;28;20278;-71
2021/10/22 07:45:59;;;;;;;;;;;;;;;5.14;78.90;98347.53;4125265;28;20365;-71
2021/10/22 07:47:59;;;;;;;;;;;;;;;5.15;78.45;98349.13;4122075;28;20036;-71
2021/10/22 07:50:00;;;;;;;;;;;;;;;5.19;78.14;98349.22;4126984;28;19950;-71
2021/10/22 07:52:00;;;;;;;;;;;;;;;5.25;78.10;98356.06;4125978;28;20193;-71
2021/10/22 07:54:00;;;;;;;;;;;;;;;5.32;77.14;98351.59;4141027;28;20040;-71
2021/10/22 07:56:01;;;;;;;;;;;;;;;5.42;75.38;98346.78;4140798;28;20466;-71
2021/10/22 07:58:02;;;;;;;;;;;;;;;5.45;75.67;98352.34;4140915;28;20562;-71
2021/10/22 08:00:03;;;;;;;;;;;;;;;5.50;76.14;98341.16;4141551;28;20361;-71
2021/10/22 08:02:04;;;;;;;;;;;;;;;5.58;76.24;98351.19;4140673;28;19913;-71
2021/10/22 08:04:05;;;;;;;;;;;;;;;5.63;74.98;98355.66;4140064;28;20408;-71
2021/10/22 08:06:09;;;;;;;;;;;;;;;5.69;74.68;98345.19;4142779;28;20276;-71
2021/10/22 08:08:10;;;;;;;;;;;;;;;5.69;74.70;98337.75;4140077;28;19921;-71
2021/10/22 08:10:10;;;;;;;;;;;;;;;5.71;74.03;98334.66;4142768;28;20403;-71
2021/10/22 08:12:11;;;;;;;;;;;;;;;5.76;73.25;98331.69;4141685;28;20407;-72
2021/10/22 08:14:11;;;;;;;;;;;;;;;5.76;74.02;98342.66;4139184;28;20388;-72
2021/10/22 08:16:11;;;;;;;;;;;;;;;5.84;73.22;98334.28;4142618;28;20349;-72
2021/10/22 08:18:12;;;;;;;;;;;;;;;5.92;73.73;98340.78;4141884;28;19924;-72
2021/10/22 08:20:18;;;;;;;;;;;;;;;5.98;73.58;98350.38;4145990;28;19917;-72
2021/10/22 08:22:32;;;;;;;;;;;;;;;6.00;73.34;98353.56;4140658;28;20161;-72
2021/10/22 08:24:33;;;;;;;;;;;;;;;6.00;73.26;98353.56;4139787;28;20420;-72
2021/10/22 08:26:33;;;;;;;;;;;;;;;6.06;72.03;98346.69;4140227;28;19917;-71
2021/10/22 08:28:33;;;;;;;;;;;;;;;6.11;72.04;98356.59;4142589;28;20568;-71
2021/10/22 08:30:33;;;;;;;;;;;;;;;6.15;70.80;98363.78;4139707;28;20388;-71
2021/10/22 08:32:34;;;;;;;;;;;;;;;6.17;71.37;98375.22;4142761;28;20528;-71
2021/10/22 08:34:35;;;;;;;;;;;;;;;6.20;71.32;98359.97;4139604;28;19928;-71
2021/10/22 08:36:35;;;;;;;;;;;;;;;6.23;71.67;98370.28;4139580;28;20380;-71
2021/10/22 08:38:36;;;;;;;;;;;;;;;6.26;70.84;98368.78;4140583;28;19917;-71
2021/10/22 08:40:37;;;;;;;;;;;;;;;6.27;71.08;98379.41;4140197;28;19968;-71
2021/10/22 08:42:37;;;;;;;;;;;;;;;6.31;69.35;98376.78;4139150;28;20252;-71
2021/10/22 08:44:41;;;;;;;;;;;;;;;6.33;70.28;98383.50;4142228;28;19922;-71
2021/10/22 08:46:41;;;;;;;;;;;;;;;6.42;69.76;98403.38;4144183;28;20744;-71
2021/10/22 08:48:42;;;;;;;;;;;;;;;6.40;70.41;98388.38;4143718;28;20148;-71
2021/10/22 08:50:42;;;;;;;;;;;;;;;6.42;70.24;98375.88;4144876;28;19980;-71
2021/10/22 08:52:44;;;;;;;;;;;;;;;6.38;70.18;98372.25;4143701;28;20281;-71
2021/10/22 08:54:44;;;;;;;;;;;;;;;6.44;69.86;98386.53;4143040;28;19930;-71
2021/10/22 08:56:45;;;;;;;;;;;;;;;6.42;69.89;98356.66;4143087;28;19940;-71
2021/10/22 08:58:45;;;;;;;;;;;;;;;6.39;69.20;98367.56;4143552;28;19928;-71
2021/10/22 09:00:47;;;;;;;;;;;;;;;6.39;69.26;98368.34;4145275;28;19939;-71
2021/10/22 09:02:49;;;;;;;;;;;;;;;6.44;69.77;98370.03;4143516;28;20337;-71
2021/10/22 09:04:49;;;;;;;;;;;;;;;6.43;69.44;98388.47;4144866;28;19917;-71
2021/10/22 09:06:50;;;;;;;;;;;;;;;6.47;68.83;98383.09;4142596;28;19987;-71
2021/10/22 09:08:54;;;;;;;;;;;;;;;6.50;68.97;98374.13;4143621;28;19923;-71
2021/10/22 09:10:54;;;;;;;;;;;;;;;6.51;69.58;98389.47;4141281;28;20441;-71
2021/10/22 09:12:59;;;;;;;;;;;;;;;6.58;68.29;98397.91;4145170;28;19956;-71
2021/10/22 09:15:00;;;;;;;;;;;;;;;6.64;68.53;98390.19;4141583;28;19925;-71
2021/10/22 09:17:00;;;;;;;;;;;;;;;6.76;68.54;98406.59;4140945;28;20028;-72
2021/10/22 09:19:01;;;;;;;;;;;;;;;6.81;68.54;98389.03;4141736;28;20266;-71
2021/10/22 09:21:05;;;;;;;;;;;;;;;6.83;68.61;98387.53;4142614;28;20338;-71
2021/10/22 09:23:05;;;;;;;;;;;;;;;6.87;67.28;98382.94;4146000;28;19921;-71
2021/10/22 09:25:06;;;;;;;;;;;;;;;6.88;67.01;98389.22;4142413;28;20273;-71
2021/10/22 09:27:07;;;;;;;;;;;;;;;6.91;67.15;98385.75;4143554;28;19995;-71
2021/10/22 09:29:14;;;;;;;;;;;;;;;6.88;68.14;98384.53;4145109;28;20353;-71
2021/10/22 09:31:16;;;;;;;;;;;;;;;6.91;68.11;98366.50;4140000;28;19925;-71
2021/10/22 09:33:18;;;;;;;;;;;;;;;6.90;68.04;98376.69;4142496;28;20463;-71
2021/10/22 09:35:33;;;;;;;;;;;;;;;6.94;67.88;98382.28;4141149;28;20373;-71
2021/10/22 09:37:38;;;;;;;;;;;;;;;6.96;68.48;98378.03;4142950;28;19922;-72
2021/10/22 09:39:38;;;;;;;;;;;;;;;7.10;67.91;98382.25;4141765;28;20003;-72
2021/10/22 09:41:39;;;;;;;;;;;;;;;7.12;67.84;98385.47;4139867;28;20362;-71
2021/10/22 09:43:42;;;;;;;;;;;;;;;7.23;67.75;98390.06;4142927;28;19944;-71
2021/10/22 09:45:44;;;;;;;;;;;;;;;7.21;66.32;98395.13;4145309;28;19975;-71
2021/10/22 09:47:45;;;;;;;;;;;;;;;7.20;67.31;98393.53;4141689;28;20059;-71
2021/10/22 09:49:47;;;;;;;;;;;;;;;7.13;66.88;98393.38;4144573;28;20476;-71
2021/10/22 09:51:48;;;;;;;;;;;;;;;7.17;66.83;98379.69;4141282;28;19963;-71
2021/10/22 09:53:49;;;;;;;;;;;;;;;7.19;66.65;98391.91;4145007;28;19925;-72
2021/10/22 09:56:19;;;;;;;;;;;;;;;7.17;67.62;98398.94;4139476;28;20000;-72
2021/10/22 09:58:19;;;;;;;;;;;;;;;7.15;68.32;98402.06;4130562;28;19917;-72
2021/10/22 10:00:21;;;;;;;;;;;;;;;7.20;67.35;98399.03;4138576;28;20250;-72
2021/10/22 10:02:21;;;;;;;;;;;;;;;7.19;67.69;98397.41;4143256;28;20298;-72
2021/10/22 10:04:22;;;;;;;;;;;;;;;7.22;68.16;98391.22;4138334;28;19917;-72
2021/10/22 10:06:22;;;;;;;;;;;;;;;7.30;67.54;98389.44;4138798;28;20377;-72
2021/10/22 10:08:23;;;;;;;;;;;;;;;7.37;67.25;98388.81;4138623;28;19914;-72
2021/10/22 10:10:23;;;;;;;;;;;;;;;7.38;67.24;98409.66;4139041;28;19917;-72
2021/10/22 10:12:24;;;;;;;;;;;;;;;7.44;66.84;98411.75;4138605;28;19917;-72
2021/10/22 10:14:27;;;;;;;;;;;;;;;7.43;66.54;98392.84;4138062;28;19949;-72
2021/10/22 10:16:28;;;;;;;;;;;;;;;7.49;67.18;98396.94;4138255;28;20177;-72
2021/10/22 10:18:30;;;;;;;;;;;;;;;7.57;66.33;98379.41;4140429;28;20521;-72
2021/10/22 10:20:32;;;;;;;;;;;;;;;7.74;66.80;98387.25;4138244;28;19918;-72
2021/10/22 10:22:32;;;;;;;;;;;;;;;7.83;64.80;98395.28;4138631;28;19938;-72
2021/10/22 10:24:34;;;;;;;;;;;;;;;7.84;65.23;98386.66;4138102;28;19929;-72
2021/10/22 10:26:35;;;;;;;;;;;;;;;7.88;65.15;98384.00;4138110;28;20003;-72
2021/10/22 10:28:39;;;;;;;;;;;;;;;7.96;65.37;98387.69;4138542;28;19917;-72
2021/10/22 10:30:41;;;;;;;;;;;;;;;7.89;65.65;98389.13;4138283;28;19921;-72
2021/10/22 10:32:42;;;;;;;;;;;;;;;7.88;65.88;98393.06;4138985;28;20044;-72
2021/10/22 10:34:44;;;;;;;;;;;;;;;7.89;66.31;98393.84;4137735;28;20447;-72
2021/10/22 10:36:48;;;;;;;;;;;;;;;7.89;65.40;98394.66;4146450;28;19924;-72
2021/10/22 10:38:48;;;;;;;;;;;;;;;7.83;66.13;98395.28;4139536;28;20273;-72
2021/10/22 10:40:48;;;;;;;;;;;;;;;7.85;67.25;98398.47;4137670;28;19941;-72
2021/10/22 10:43:09;;;;;;;;;;;;;;;7.80;66.77;98396.81;4138439;28;20437;-72
2021/10/22 10:45:18;;;;;;;;;;;;;;;7.84;65.81;98396.88;4127268;28;19917;-72