Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:59;;;;;;;4.60;3.67;;;;;;;;;;4792401;29;32540;-61
2021/10/02 00:46:22;;;;;;;5.70;3.97;;;;;;;;;;4793388;29;32549;-62
2021/10/02 00:48:49;;;;;;;5.43;3.67;;;;;;;;;;4793315;29;32420;-65
2021/10/02 00:51:16;;;;;;;;;;;;;;;;;;4792840;29;34327;-63
2021/10/02 00:53:43;;;;;;;6.65;4.45;;;;;;;;;;4791343;29;32410;-62
2021/10/02 00:56:11;;;;;;;4.97;3.65;;;;;;;;;;4791121;29;32290;-62
2021/10/02 00:58:43;;;;;;;5.30;3.33;;;;;;;;;;4792652;29;32386;-62
2021/10/02 01:01:11;;;;;;;5.43;3.80;;;;;;;;;;4793328;29;32492;-64
2021/10/02 01:03:53;;;;;;;6.57;3.95;;;;;;;;;;4793079;29;36171;-64
2021/10/02 01:06:48;;;;;;;6.75;3.90;;;;;;;;;;4792994;29;32290;-62
2021/10/02 01:09:35;;;;;;;4.72;4.07;;;;;;;;;;4792984;29;32508;-63
2021/10/02 01:12:13;;;;;;;4.78;4.25;;;;;;;;;;4793214;29;32224;-63
2021/10/02 01:14:46;;;;;;;5.25;3.60;;;;;;;;;;4792953;29;34695;-63
2021/10/02 01:17:21;;;;;;;5.15;4.15;;;;;;;;;;4792899;29;32522;-62
2021/10/02 01:19:57;;;;;;;6.10;4.28;;;;;;;;;;4792851;29;32337;-62
2021/10/02 01:22:56;;;;;;;4.50;3.70;;;;;;;;;;4792950;29;32311;-62
2021/10/02 01:25:37;;;;;;;5.35;3.83;;;;;;;;;;4774951;29;32568;-63
2021/10/02 01:28:09;;;;;;;5.78;3.70;;;;;;;;;;4774648;29;34942;-64
2021/10/02 01:34:08;;;;;;;5.07;3.97;;;;;;;;;;4774230;29;32347;-63
2021/10/02 01:36:45;;;;;;;5.47;4.15;;;;;;;;;;4773005;29;32931;-62
2021/10/02 01:47:38;;;;;;;5.63;4.05;;;;;;;;;;4774737;29;32308;-61
2021/10/02 01:50:08;;;;;;;5.55;3.90;;;;;;;;;;4774490;29;32309;-63
2021/10/02 01:52:39;;;;;;;5.10;4.07;;;;;;;;;;4774344;29;35236;-62
2021/10/02 01:55:09;;;;;;;4.95;4.25;;;;;;;;;;4782033;29;32285;-62
2021/10/02 01:57:44;;;;;;;6.82;4.25;;;;;;;;;;4774825;29;32750;-62
2021/10/02 02:00:14;;;;;;;5.15;4.20;;;;;;;;;;4772800;29;32461;-62
2021/10/02 02:02:45;;;;;;;5.90;3.88;;;;;;;;;;4782794;29;34461;-65
2021/10/02 02:05:12;;;;;;;6.30;4.30;;;;;;;;;;4795351;29;33012;-62
2021/10/02 02:07:48;;;;;;;5.38;3.92;;;;;;;;;;4794761;29;32409;-62
2021/10/02 02:10:15;;;;;;;5.20;3.17;;;;;;;;;;4794938;29;32353;-66
2021/10/02 02:12:43;;;;;;;6.53;3.83;;;;;;;;;;4795056;29;32403;-63
2021/10/02 02:15:13;;;;;;;6.18;4.03;;;;;;;;;;4794873;29;34799;-64
2021/10/02 02:17:42;;;;;;;7.97;4.18;;;;;;;;;;4794552;29;32714;-62
2021/10/02 02:20:11;;;;;;;4.35;3.55;;;;;;;;;;4794753;29;32466;-65
2021/10/02 02:22:38;;;;;;;4.10;3.25;;;;;;;;;;4795257;29;32537;-62
2021/10/02 02:25:05;;;;;;;4.72;3.78;;;;;;;;;;4794895;29;34671;-63
2021/10/02 02:27:33;;;;;;;4.72;3.72;;;;;;;;;;4794103;29;32527;-62
2021/10/02 02:29:59;;;;;;;4.75;4.03;;;;;;;;;;4794674;29;32382;-62
2021/10/02 02:32:27;;;;;;;6.07;4.05;;;;;;;;;;4793251;29;32572;-62
2021/10/02 02:34:54;;;;;;;4.60;3.60;;;;;;;;;;4794744;29;32396;-63
2021/10/02 02:37:21;;;;;;;7.43;4.50;;;;;;;;;;4794980;29;35323;-62
2021/10/02 02:39:47;;;;;;;5.43;4.32;;;;;;;;;;4794710;29;32344;-63
2021/10/02 02:42:14;;;;;;;6.30;3.60;;;;;;;;;;4794508;29;32389;-65
2021/10/02 02:44:40;;;;;;;8.30;4.20;;;;;;;;;;4794862;29;32520;-62
2021/10/02 02:47:16;;;;;;;7.25;4.40;;;;;;;;;;4792339;29;34535;-62
2021/10/02 02:49:51;;;;;;;6.50;3.88;;;;;;;;;;4792069;29;32590;-62
2021/10/02 02:52:21;;;;;;;5.88;4.47;;;;;;;;;;4792707;29;32429;-62
2021/10/02 02:54:53;;;;;;;5.43;4.43;;;;;;;;;;4776604;29;32467;-62
2021/10/02 02:57:22;;;;;;;5.95;4.43;;;;;;;;;;4776545;29;32458;-63
2021/10/02 02:59:59;;;;;;;8.75;4.97;;;;;;;;;;4775530;29;34309;-63
2021/10/02 03:02:26;;;;;;;7.65;4.88;;;;;;;;;;4773881;29;32359;-63
2021/10/02 03:04:56;;;;;;;7.80;4.55;;;;;;;;;;4774154;29;32113;-61
2021/10/02 03:07:25;;;;;;;7.47;4.40;;;;;;;;;;4775577;29;32469;-61
2021/10/02 03:09:53;;;;;;;8.10;4.25;;;;;;;;;;4775601;29;35154;-63
2021/10/02 03:12:30;;;;;;;9.18;4.65;;;;;;;;;;4776264;29;32201;-63
2021/10/02 03:14:59;;;;;;;8.13;4.63;;;;;;;;;;4775616;29;32667;-61
2021/10/02 03:17:27;;;;;;;7.95;4.80;;;;;;;;;;4775685;29;32360;-62
2021/10/02 03:19:56;;;;;;;6.03;4.43;;;;;;;;;;4776084;29;32607;-62
2021/10/02 03:22:27;;;;;;;7.35;4.75;;;;;;;;;;4775847;29;33920;-62
2021/10/02 03:24:55;;;;;;;8.52;4.88;;;;;;;;;;4775936;29;32531;-63
2021/10/02 03:27:21;;;;;;;5.88;4.38;;;;;;;;;;4775939;29;32413;-63
2021/10/02 03:29:49;;;;;;;;;;;;;;;;;;4776412;29;32937;-62
2021/10/02 03:32:16;;;;;;;8.75;3.30;;;;;;;;;;4775801;29;35254;-61
2021/10/02 03:34:43;;;;;;;8.93;4.32;;;;;;;;;;4775383;29;32509;-61
2021/10/02 03:37:10;;;;;;;6.65;4.43;;;;;;;;;;4775415;29;32678;-61
2021/10/02 03:39:37;;;;;;;6.85;4.57;;;;;;;;;;4775475;29;32375;-61
2021/10/02 03:42:10;;;;;;;10.90;4.68;;;;;;;;;;4775272;29;32423;-64
2021/10/02 03:44:40;;;;;;;7.72;5.70;;;;;;;;;;4775025;29;34163;-61
2021/10/02 03:47:07;;;;;;;9.82;4.32;;;;;;;;;;4775040;29;32496;-61
2021/10/02 03:49:33;;;;;;;7.57;4.47;;;;;;;;;;4774966;29;32358;-65
2021/10/02 03:52:00;;;;;;;7.88;4.63;;;;;;;;;;4775262;29;32404;-63
2021/10/02 03:54:28;;;;;;;6.22;4.63;;;;;;;;;;4774550;29;34163;-64
2021/10/02 03:56:54;;;;;;;8.50;4.70;;;;;;;;;;4783124;29;32588;-62
2021/10/02 03:59:21;;;;;;;7.85;4.75;;;;;;;;;;4774661;29;32419;-61
2021/10/02 04:01:47;;;;;;;8.23;4.03;;;;;;;;;;4781269;29;32426;-63
2021/10/02 04:04:14;;;;;;;10.35;5.13;;;;;;;;;;4782529;29;32514;-64
2021/10/02 04:06:40;;;;;;;6.72;4.25;;;;;;;;;;4780249;29;34358;-63
2021/10/02 04:09:07;;;;;;;7.40;5.03;;;;;;;;;;4782075;29;32598;-63
2021/10/02 04:11:35;;;;;;;8.07;4.53;;;;;;;;;;4792728;29;32337;-63
2021/10/02 04:14:04;;;;;;;9.60;4.93;;;;;;;;;;4793216;29;32468;-63
2021/10/02 04:16:31;;;;;;;5.97;4.32;;;;;;;;;;4792052;29;33954;-64
2021/10/02 04:18:58;;;;;;;7.40;4.60;;;;;;;;;;4783980;29;32426;-65
2021/10/02 04:21:24;;;;;;;10.80;5.05;;;;;;;;;;4787155;29;32815;-63
2021/10/02 04:23:51;;;;;;;10.98;5.07;;;;;;;;;;4787551;29;32495;-63
2021/10/02 04:26:19;;;;;;;11.48;4.80;;;;;;;;;;4787065;29;32604;-64
2021/10/02 04:28:47;;;;;;;16.77;5.25;;;;;;;;;;4781335;29;34988;-65
2021/10/02 04:31:15;;;;;;;15.60;4.70;;;;;;;;;;4785904;29;32865;-63
2021/10/02 04:33:41;;;;;;;16.25;5.75;;;;;;;;;;4787703;29;32578;-63
2021/10/02 04:36:08;;;;;;;12.10;5.90;;;;;;;;;;4785412;29;32497;-65
2021/10/02 04:38:34;;;;;;;13.50;5.53;;;;;;;;;;4787270;29;34076;-63
2021/10/02 04:41:01;;;;;;;19.25;5.88;;;;;;;;;;4787476;29;32736;-63
2021/10/02 04:43:27;;;;;;;12.68;5.45;;;;;;;;;;4786494;29;32816;-63
2021/10/02 04:45:55;;;;;;;18.17;5.28;;;;;;;;;;4786944;29;32358;-63
2021/10/02 04:48:24;;;;;;;17.92;6.10;;;;;;;;;;4787983;29;32637;-65
2021/10/02 04:50:51;;;;;;;12.90;5.40;;;;;;;;;;4787262;29;34324;-63
2021/10/02 04:53:17;;;;;;;11.82;5.25;;;;;;;;;;4787660;29;32880;-64
2021/10/02 04:55:43;;;;;;;12.93;5.18;;;;;;;;;;4784549;29;32444;-62
2021/10/02 04:58:10;;;;;;;11.85;4.95;;;;;;;;;;4788244;29;32330;-63
2021/10/02 05:00:36;;;;;;;12.25;5.03;;;;;;;;;;4787461;29;34260;-66
2021/10/02 05:03:04;;;;;;;9.90;4.63;;;;;;;;;;4787461;29;32774;-63
2021/10/02 05:05:31;;;;;;;10.27;4.68;;;;;;;;;;4786207;29;32421;-63
2021/10/02 05:07:57;;;;;;;11.75;4.53;;;;;;;;;;4786050;29;32812;-63
2021/10/02 05:10:24;;;;;;;11.30;4.45;;;;;;;;;;4788658;29;32630;-63
2021/10/02 05:12:50;;;;;;;13.02;5.05;;;;;;;;;;4783325;29;34610;-64
2021/10/02 05:15:16;;;;;;;10.70;5.05;;;;;;;;;;4787615;29;32813;-66
2021/10/02 05:17:43;;;;;;;12.52;5.40;;;;;;;;;;4778570;29;33650;-63
2021/10/02 05:20:11;;;;;;;12.73;4.85;;;;;;;;;;4786660;29;32498;-63
2021/10/02 05:22:38;;;;;;;10.60;5.07;;;;;;;;;;4786739;29;34267;-62
2021/10/02 05:25:05;;;;;;;10.95;4.95;;;;;;;;;;4778642;29;32638;-64
2021/10/02 05:27:32;;;;;;;9.35;4.95;;;;;;;;;;4782934;29;32555;-62
2021/10/02 05:29:59;;;;;;;9.43;4.75;;;;;;;;;;4783741;29;32552;-63
2021/10/02 05:32:26;;;;;;;8.10;3.67;;;;;;;;;;4785792;29;32916;-62
2021/10/02 05:34:52;;;;;;;8.63;4.75;;;;;;;;;;4785111;29;34687;-66
2021/10/02 05:37:20;;;;;;;9.77;5.10;;;;;;;;;;4787006;29;32406;-65
2021/10/02 05:39:47;;;;;;;12.85;5.10;;;;;;;;;;4784593;29;32547;-62
2021/10/02 05:42:14;;;;;;;9.88;5.07;;;;;;;;;;4785506;29;32442;-62
2021/10/02 05:44:40;;;;;;;8.65;5.35;;;;;;;;;;4785943;29;35388;-64
2021/10/02 05:47:07;;;;;;;7.90;4.68;;;;;;;;;;4785905;29;32595;-61
2021/10/02 05:49:34;;;;;;;7.97;4.57;;;;;;;;;;4785557;29;33139;-64
2021/10/02 05:52:00;;;;;;;8.68;5.28;;;;;;;;;;4783859;29;32391;-62
2021/10/02 05:54:28;;;;;;;10.18;5.10;;;;;;;;;;4785369;29;32589;-61
2021/10/02 05:56:55;;;;;;;7.35;3.88;;;;;;;;;;4783136;29;35663;-62
2021/10/02 05:59:21;;;;;;;8.38;4.95;;;;;;;;;;4782155;29;32594;-64
2021/10/02 06:01:48;;;;;;;11.38;4.95;;;;;;;;;;4781144;29;32481;-61
2021/10/02 06:04:14;;;;;;;8.65;5.00;;;;;;;;;;4782832;29;32621;-62
2021/10/02 06:06:41;;;;;;;5.63;3.60;;;;;;;;;;4785408;29;35841;-64
2021/10/02 06:09:07;;;;;;;7.18;4.85;;;;;;;;;;4788387;29;32527;-63
2021/10/02 06:11:35;;;;;;;7.43;4.80;;;;;;;;;;4783793;29;32811;-64
2021/10/02 06:14:02;;;;;;;9.75;4.68;;;;;;;;;;4784889;29;32421;-62
2021/10/02 06:16:32;;;;;;;11.57;4.97;;;;;;;;;;4787844;29;32543;-65
2021/10/02 06:18:58;;;;;;;10.32;4.68;;;;;;;;;;4787152;29;34589;-63
2021/10/02 06:21:27;;;;;;;14.95;5.00;;;;;;;;;;4787183;29;32470;-65
2021/10/02 06:23:58;;;;;;;10.73;5.32;;;;;;;;;;4786049;29;32598;-65
2021/10/02 06:26:25;;;;;;;11.40;4.68;;;;;;;;;;4786675;29;32402;-63
2021/10/02 06:28:53;;;;;;;15.18;5.30;;;;;;;;;;4779966;29;35259;-65
2021/10/02 06:31:23;;;;;;;9.30;4.68;;;;;;;;;;4782633;29;32524;-66
2021/10/02 06:33:49;;;;;;;12.80;4.30;;;;;;;;;;4788233;29;32232;-64
2021/10/02 06:36:16;;;;;;;;;;;;;;;;;;4787348;29;32245;-63
2021/10/02 06:38:42;;;;;;;11.15;5.28;;;;;;;;;;4783293;29;32512;-63
2021/10/02 06:41:09;;;;;;;10.10;5.20;;;;;;;;;;4780753;29;35397;-62
2021/10/02 06:43:35;;;;;;;9.02;4.55;;;;;;;;;;4788729;29;32457;-66
2021/10/02 06:46:04;;;;;;;9.52;4.45;;;;;;;;;;4784172;29;32457;-62
2021/10/02 06:48:30;;;;;;;9.80;4.47;;;;;;;;;;4788811;29;32464;-66
2021/10/02 06:50:57;;;;;;;;;;;;;;;;;;4790595;29;35162;-64
2021/10/02 06:53:23;;;;;;;9.13;4.57;;;;;;;;;;4791308;29;32402;-64
2021/10/02 06:55:50;;;;;;;9.50;4.70;;;;;;;;;;4790995;29;32520;-63
2021/10/02 06:58:16;;;;;;;6.20;4.40;;;;;;;;;;4791765;29;32479;-64
2021/10/02 07:00:42;;;;;;;10.02;4.40;;;;;;;;;;4791508;29;32467;-63
2021/10/02 07:03:10;;;;;;;9.80;4.32;;;;;;;;;;4779253;29;34341;-63
2021/10/02 07:05:37;;;;;;;9.45;4.68;;;;;;;;;;4789996;29;32232;-66
2021/10/02 07:08:04;;;;;;;13.32;4.88;;;;;;;;;;4791404;29;32475;-64
2021/10/02 07:10:30;;;;;;;10.00;4.70;;;;;;;;;;4791496;29;32297;-65
2021/10/02 07:12:58;;;;;;;9.52;4.82;;;;;;;;;;4791264;29;33951;-65
2021/10/02 07:15:24;;;;;;;10.35;5.85;;;;;;;;;;4789891;29;32404;-67
2021/10/02 07:17:50;;;;;;;7.45;5.38;;;;;;;;;;4786494;29;32682;-64
2021/10/02 07:20:18;;;;;;;12.38;5.78;;;;;;;;;;4785238;29;32754;-67
2021/10/02 07:22:45;;;;;;;14.27;6.05;;;;;;;;;;4785352;29;32551;-63
2021/10/02 07:25:14;;;;;;;8.93;5.43;;;;;;;;;;4788498;29;34037;-63
2021/10/02 07:27:42;;;;;;;11.43;6.05;;;;;;;;;;4785686;29;32523;-62
2021/10/02 07:30:10;;;;;;;12.27;5.82;;;;;;;;;;4782819;29;32692;-65
2021/10/02 07:32:38;;;;;;;10.65;5.65;;;;;;;;;;4790192;29;32514;-62
2021/10/02 07:35:06;;;;;;;12.70;5.72;;;;;;;;;;4786771;29;35249;-65
2021/10/02 07:37:36;;;;;;;12.45;5.55;;;;;;;;;;4788518;29;32595;-62
2021/10/02 07:40:04;;;;;;;12.85;5.80;;;;;;;;;;4789257;29;32489;-62
2021/10/02 07:42:32;;;;;;;10.85;5.18;;;;;;;;;;4789244;29;32496;-64
2021/10/02 07:45:05;;;;;;;10.45;4.82;;;;;;;;;;4790652;29;32248;-62
2021/10/02 07:47:32;;;;;;;10.77;5.38;;;;;;;;;;4790950;29;32512;-66
2021/10/02 07:50:01;;;;;;;10.43;5.10;;;;;;;;;;4789402;29;32417;-64
2021/10/02 07:52:29;;;;;;;9.45;5.00;;;;;;;;;;4789995;23;33127;-62
2021/10/02 07:55:04;;;;;;;10.07;4.97;;;;;;;;;;4776155;29;32609;-63
2021/10/02 07:57:31;;;;;;;10.88;5.10;;;;;;;;;;4783245;29;34531;-63
2021/10/02 07:59:57;;;;;;;9.60;4.60;;;;;;;;;;4780842;29;32515;-63
2021/10/02 08:02:28;;;;;;;12.93;5.25;;;;;;;;;;4770706;29;32625;-63
2021/10/02 08:04:56;;;;;;;12.73;5.22;;;;;;;;;;4775448;29;32424;-65
2021/10/02 08:07:23;;;;;;;11.73;5.20;;;;;;;;;;4774195;29;32391;-64
2021/10/02 08:09:52;;;;;;;11.13;5.47;;;;;;;;;;4774164;29;32444;-63
2021/10/02 08:12:20;;;;;;;12.35;5.90;;;;;;;;;;4774228;29;32498;-64
2021/10/02 08:14:46;;;;;;;16.67;6.18;;;;;;;;;;4774118;29;32395;-63
2021/10/02 08:17:13;;;;;;;15.50;5.93;;;;;;;;;;4779016;29;32501;-66
2021/10/02 08:19:45;;;;;;;11.45;7.13;;;;;;;;;;4779161;29;35144;-63
2021/10/02 08:22:13;;;;;;;15.15;7.78;;;;;;;;;;4768587;29;32581;-62
2021/10/02 08:24:42;;;;;;;21.52;9.48;;;;;;;;;;4769902;29;32499;-68
2021/10/02 08:27:09;;;;;;;;;;;;;;;;;;4782681;29;32423;-64
2021/10/02 08:29:40;;;;;;;28.52;13.73;;;;;;;;;;4774977;29;32564;-67
2021/10/02 08:32:07;;;;;;;24.70;13.95;;;;;;;;;;4777028;29;32789;-63
2021/10/02 08:34:33;;;;;;;;;;;;;;;;;;4782521;29;32255;-62
2021/10/02 08:37:00;;;;;;;20.60;12.68;;;;;;;;;;4775760;29;32254;-63
2021/10/02 08:39:26;;;;;;;26.13;13.75;;;;;;;;;;4771801;29;32642;-64
2021/10/02 08:41:53;;;;;;;24.77;12.57;;;;;;;;;;4773486;29;34532;-62
2021/10/02 08:44:23;;;;;;;24.65;11.80;;;;;;;;;;4771329;29;32361;-64
2021/10/02 08:46:55;;;;;;;23.90;11.85;;;;;;;;;;4775174;29;32551;-61
2021/10/02 08:49:42;;;;;;;19.40;10.60;;;;;;;;;;4770884;29;32510;-64
2021/10/02 08:52:09;;;;;;;18.23;11.27;;;;;;;;;;4777542;29;32470;-65
2021/10/02 08:54:38;;;;;;;16.92;10.43;;;;;;;;;;4781294;29;32500;-65
2021/10/02 08:57:08;;;;;;;19.02;10.27;;;;;;;;;;4776026;29;32563;-65
2021/10/02 08:59:41;;;;;;;16.40;9.55;;;;;;;;;;4784127;29;32694;-64
2021/10/02 09:02:10;;;;;;;16.45;9.45;;;;;;;;;;4779862;29;32489;-67
2021/10/02 09:04:37;;;;;;;15.18;8.40;;;;;;;;;;4777436;29;35731;-63
2021/10/02 09:07:05;;;;;;;14.02;8.55;;;;;;;;;;4777760;29;32285;-65
2021/10/02 09:09:33;;;;;;;12.35;8.40;;;;;;;;;;4778740;29;33225;-63
2021/10/02 09:11:59;;;;;;;17.02;8.05;;;;;;;;;;4774899;29;32423;-66
2021/10/02 09:14:25;;;;;;;12.50;7.32;;;;;;;;;;4775783;29;32560;-63
2021/10/02 09:16:52;;;;;;;13.40;7.80;;;;;;;;;;4775049;29;32706;-62
2021/10/02 09:19:23;;;;;;;15.45;6.88;;;;;;;;;;4774656;29;32407;-63
2021/10/02 09:21:57;;;;;;;13.80;6.90;;;;;;;;;;4774314;29;32520;-66
2021/10/02 09:24:27;;;;;;;12.05;6.85;;;;;;;;;;4774147;29;32470;-63
2021/10/02 09:26:54;;;;;;;10.13;6.55;;;;;;;;;;4772891;29;35418;-64
2021/10/02 09:29:38;;;;;;;10.63;7.03;;;;;;;;;;4772787;29;32455;-62
2021/10/02 09:32:07;;;;;;;11.25;7.05;;;;;;;;;;4765826;29;32642;-62
2021/10/02 09:34:47;;;;;;;8.65;5.70;;;;;;;;;;4780983;29;32266;-64
2021/10/02 09:37:23;;;;;;;14.10;6.43;;;;;;;;;;4772581;29;32532;-61
2021/10/02 09:39:51;;;;;;;9.90;5.97;;;;;;;;;;4778621;29;32412;-62
2021/10/02 09:42:23;;;;;;;12.55;6.20;;;;;;;;;;4777798;29;32303;-62
2021/10/02 09:44:56;;;;;;;11.65;5.78;;;;;;;;;;4775287;29;32235;-64
2021/10/02 09:47:23;;;;;;;12.63;4.88;;;;;;;;;;4776093;29;32201;-61
2021/10/02 09:49:51;;;;;;;11.23;5.90;;;;;;;;;;4765066;29;35689;-61
2021/10/02 09:52:34;;;;;;;8.32;5.25;;;;;;;;;;4771968;29;32808;-63
2021/10/02 09:55:15;;;;;;;8.45;5.80;;;;;;;;;;4774025;29;32521;-66
2021/10/02 09:57:42;;;;;;;9.18;6.00;;;;;;;;;;4770059;29;33559;-61
2021/10/02 10:00:12;;;;;;;8.45;6.32;;;;;;;;;;4771610;29;35539;-64
2021/10/02 10:02:41;;;;;;;10.77;5.90;;;;;;;;;;4771087;29;32646;-61
2021/10/02 10:05:12;;;;;;;7.65;5.43;;;;;;;;;;4771633;29;32396;-63
2021/10/02 10:07:39;;;;;;;8.25;4.72;;;;;;;;;;4770352;29;32408;-63
2021/10/02 10:10:11;;;;;;;7.25;5.15;;;;;;;;;;4764233;29;32561;-64
2021/10/02 10:12:39;;;;;;;8.00;5.03;;;;;;;;;;4773683;29;34750;-63
2021/10/02 10:15:25;;;;;;;7.90;4.80;;;;;;;;;;4774471;29;32354;-63
2021/10/02 10:17:52;;;;;;;8.82;5.50;;;;;;;;;;4773480;29;32534;-62
2021/10/02 10:20:29;;;;;;;6.35;4.88;;;;;;;;;;4776496;29;31869;-61
2021/10/02 10:22:57;;;;;;;8.27;5.45;;;;;;;;;;4773160;29;35407;-61
2021/10/02 10:25:24;;;;;;;7.45;4.80;;;;;;;;;;4782299;29;32765;-61
2021/10/02 10:27:51;;;;;;;7.60;4.85;;;;;;;;;;4781546;29;32435;-61
2021/10/02 10:30:22;;;;;;;9.70;4.72;;;;;;;;;;4774741;29;32413;-63
2021/10/02 10:32:59;;;;;;;8.25;4.38;;;;;;;;;;4778578;29;33244;-63
2021/10/02 10:35:31;;;;;;;6.43;4.70;;;;;;;;;;4767162;29;34687;-61
2021/10/02 10:37:58;;;;;;;9.10;5.30;;;;;;;;;;4777620;29;32365;-66
2021/10/02 10:40:25;;;;;;;7.88;5.25;;;;;;;;;;4778627;29;32383;-62
2021/10/02 10:42:52;;;;;;;8.93;5.47;;;;;;;;;;4778634;29;33073;-63
2021/10/02 10:45:19;;;;;;;9.50;4.72;;;;;;;;;;4779010;29;35722;-65
2021/10/02 10:47:46;;;;;;;7.75;4.80;;;;;;;;;;4776359;29;32585;-64
2021/10/02 10:50:12;;;;;;;7.13;4.93;;;;;;;;;;4776110;29;32279;-64
2021/10/02 10:52:42;;;;;;;9.85;4.78;;;;;;;;;;4776616;29;32512;-62
2021/10/02 10:55:14;;;;;;;7.10;5.15;;;;;;;;;;4777047;29;33054;-62
2021/10/02 10:57:44;;;;;;;9.40;5.25;;;;;;;;;;4776484;29;34384;-63
2021/10/02 11:00:16;;;;;;;6.53;4.63;;;;;;;;;;4775208;29;32552;-63
2021/10/02 11:02:54;;;;;;;9.32;5.03;;;;;;;;;;4760161;29;32375;-62
2021/10/02 11:06:00;;;;;;;8.55;5.10;;;;;;;;;;4769476;29;32449;-62
2021/10/02 11:09:03;;;;;;;9.00;5.35;;;;;;;;;;4779530;29;34836;-62
2021/10/02 11:11:55;;;;;;;7.80;5.13;;;;;;;;;;4775968;29;32214;-63
2021/10/02 11:14:24;;;;;;;;;;;;;;;;;;4772580;29;33415;-65
2021/10/02 11:17:00;;;;;;;6.68;4.22;;;;;;;;;;4781045;29;32371;-66
2021/10/02 11:19:36;;;;;;;7.07;4.57;;;;;;;;;;4761567;29;32484;-62
2021/10/02 11:22:53;;;;;;;7.90;4.97;;;;;;;;;;4780740;29;35583;-64
2021/10/02 11:25:23;;;;;;;7.00;5.13;;;;;;;;;;4688378;29;32173;-62
2021/10/02 11:27:52;;;;;;;;;;;;;;;;;;4776205;29;32708;-63
2021/10/02 11:30:21;;;;;;;6.70;4.75;;;;;;;;;;4779874;29;31859;-64
2021/10/02 11:32:53;;;;;;;10.27;4.68;;;;;;;;;;4776952;29;35550;-63
2021/10/02 11:35:31;;;;;;;8.95;4.70;;;;;;;;;;4777042;29;32349;-62
2021/10/02 11:38:03;;;;;;;9.18;5.18;;;;;;;;;;4768095;29;32226;-66
2021/10/02 11:40:55;;;;;;;5.32;4.65;;;;;;;;;;4771087;29;32394;-62
2021/10/02 11:43:31;;;;;;;6.43;4.50;;;;;;;;;;4764338;29;32486;-66
2021/10/02 11:46:07;;;;;;;7.60;4.93;;;;;;;;;;4775879;29;35194;-65
2021/10/02 11:48:42;;;;;;;5.95;4.43;;;;;;;;;;4775099;29;32428;-65
2021/10/02 11:51:28;;;;;;;7.25;4.75;;;;;;;;;;4777080;29;32478;-65
2021/10/02 11:53:58;;;;;;;7.10;4.78;;;;;;;;;;4771592;29;32478;-62
2021/10/02 11:56:29;;;;;;;7.65;4.82;;;;;;;;;;4774884;29;33931;-62
2021/10/02 11:58:58;;;;;;;8.10;4.70;;;;;;;;;;4770309;29;32606;-63
2021/10/02 12:01:27;;;;;;;8.00;4.25;;;;;;;;;;4776614;29;32365;-62
2021/10/02 12:04:02;;;;;;;6.47;4.38;;;;;;;;;;4775141;29;32424;-62
2021/10/02 12:06:31;;;;;;;8.55;4.63;;;;;;;;;;4771561;29;32274;-62
2021/10/02 12:08:58;;;;;;;7.25;4.38;;;;;;;;;;4777514;29;34596;-62
2021/10/02 12:11:27;;;;;;;10.75;4.93;;;;;;;;;;4780198;29;32494;-64
2021/10/02 12:13:55;;;;;;;7.50;5.22;;;;;;;;;;4776938;29;32444;-65
2021/10/02 12:16:23;;;;;;;12.10;5.63;;;;;;;;;;4774556;29;32356;-60
2021/10/02 12:18:57;;;;;;;5.90;4.70;;;;;;;;;;4777848;29;34449;-65
2021/10/02 12:21:37;;;;;;;6.10;4.10;;;;;;;;;;4777305;29;32495;-62
2021/10/02 12:24:09;;;;;;;8.10;5.07;;;;;;;;;;4768765;29;32324;-65
2021/10/02 12:26:42;;;;;;;6.63;4.32;;;;;;;;;;4773119;29;32580;-64
2021/10/02 12:29:15;;;;;;;9.27;5.70;;;;;;;;;;4773192;29;32528;-63
2021/10/02 12:31:55;;;;;;;9.30;5.70;;;;;;;;;;4772891;29;34067;-61
2021/10/02 12:34:24;;;;;;;7.88;4.78;;;;;;;;;;4773522;29;32644;-66
2021/10/02 12:36:56;;;;;;;7.88;5.53;;;;;;;;;;4775144;29;32342;-62
2021/10/02 12:39:31;;;;;;;9.30;5.70;;;;;;;;;;4769808;29;32448;-62
2021/10/02 12:42:00;;;;;;;8.48;6.00;;;;;;;;;;4766609;29;35017;-64
2021/10/02 12:44:29;;;;;;;7.47;5.50;;;;;;;;;;4774291;29;32316;-66
2021/10/02 12:46:57;;;;;;;7.50;5.45;;;;;;;;;;4763514;29;32504;-63
2021/10/02 12:49:25;;;;;;;8.25;5.85;;;;;;;;;;4771193;29;32563;-62
2021/10/02 12:51:55;;;;;;;8.90;5.57;;;;;;;;;;4772669;29;32378;-62
2021/10/02 12:54:26;;;;;;;9.13;5.60;;;;;;;;;;4770970;29;34670;-64
2021/10/02 12:57:00;;;;;;;9.23;5.63;;;;;;;;;;4772205;29;32289;-63
2021/10/02 12:59:43;;;;;;;8.25;5.85;;;;;;;;;;4770550;29;32596;-66
2021/10/02 13:02:10;;;;;;;8.40;6.18;;;;;;;;;;4772309;29;32416;-62
2021/10/02 13:04:38;;;;;;;9.25;6.22;;;;;;;;;;4770803;29;34534;-64
2021/10/02 13:07:05;;;;;;;10.85;6.57;;;;;;;;;;4774404;29;32520;-63
2021/10/02 13:10:06;;;;;;;12.75;6.05;;;;;;;;;;4772117;29;32471;-64
2021/10/02 13:12:36;;;;;;;9.07;6.00;;;;;;;;;;4772012;29;32506;-64
2021/10/02 13:15:08;;;;;;;11.45;6.03;;;;;;;;;;4774626;29;32416;-62
2021/10/02 13:17:35;;;;;;;9.45;6.40;;;;;;;;;;4776961;29;34824;-63
2021/10/02 13:20:12;;;;;;;8.65;5.80;;;;;;;;;;4770312;29;32404;-64
2021/10/02 13:22:42;;;;;;;10.82;7.38;;;;;;;;;;4755629;29;32524;-62
2021/10/02 13:25:14;;;;;;;8.80;5.22;;;;;;;;;;4773123;29;32604;-61
2021/10/02 13:27:45;;;;;;;12.80;6.13;;;;;;;;;;4772419;29;34309;-65
2021/10/02 13:30:19;;;;;;;10.48;5.50;;;;;;;;;;4771440;29;32746;-62
2021/10/02 13:33:04;;;;;;;11.15;6.18;;;;;;;;;;4775138;29;32544;-65
2021/10/02 13:35:34;;;;;;;14.82;6.60;;;;;;;;;;4770525;29;34344;-62
2021/10/02 13:38:01;;;;;;;8.75;5.47;;;;;;;;;;4767719;29;32544;-63
2021/10/02 13:40:34;;;;;;;11.85;6.32;;;;;;;;;;4774405;29;34567;-62
2021/10/02 13:43:09;;;;;;;9.40;6.63;;;;;;;;;;4773835;29;32446;-67
2021/10/02 13:45:40;;;;;;;10.35;6.25;;;;;;;;;;4772041;29;32546;-63
2021/10/02 13:48:09;;;;;;;13.85;7.28;;;;;;;;;;4760250;29;32528;-64
2021/10/02 13:50:45;;;;;;;10.05;7.43;;;;;;;;;;4766324;29;35491;-63
2021/10/02 13:53:12;;;;;;;11.57;7.07;;;;;;;;;;4772461;29;32542;-62
2021/10/02 13:55:40;;;;;;;11.65;6.45;;;;;;;;;;4771961;29;32566;-66
2021/10/02 13:58:09;;;;;;;13.00;7.63;;;;;;;;;;4773638;29;32456;-64
2021/10/02 14:00:36;;;;;;;13.70;8.00;;;;;;;;;;4771509;29;32776;-63
2021/10/02 14:03:04;;;;;;;17.65;8.02;;;;;;;;;;4773192;29;34784;-62
2021/10/02 14:05:34;;;;;;;13.88;7.63;;;;;;;;;;4773550;29;33020;-64
2021/10/02 14:08:00;;;;;;;;;;;;;;;;;;4773295;29;32435;-63
2021/10/02 14:10:28;;;;;;;13.73;8.63;;;;;;;;;;4771253;29;33753;-62
2021/10/02 14:12:55;;;;;;;14.40;7.93;;;;;;;;;;4771901;29;35155;-62
2021/10/02 14:15:26;;;;;;;10.82;6.22;;;;;;;;;;4771345;29;32367;-64
2021/10/02 14:17:52;;;;;;;15.23;7.53;;;;;;;;;;4775298;29;32484;-63
2021/10/02 14:20:28;;;;;;;14.40;7.50;;;;;;;;;;4772010;29;32517;-65
2021/10/02 14:22:54;;;;;;;14.10;8.18;;;;;;;;;;4772629;29;32582;-63
2021/10/02 14:25:24;;;;;;;11.40;7.45;;;;;;;;;;4769948;29;35264;-64
2021/10/02 14:27:50;;;;;;;14.43;8.13;;;;;;;;;;4770801;29;32408;-63
2021/10/02 14:30:18;;;;;;;12.68;7.88;;;;;;;;;;4770749;29;32497;-62
2021/10/02 14:32:46;;;;;;;15.13;8.82;;;;;;;;;;4772030;29;32302;-62
2021/10/02 14:35:16;;;;;;;12.70;8.45;;;;;;;;;;4772038;29;34442;-62
2021/10/02 14:37:43;;;;;;;11.70;7.22;;;;;;;;;;4772126;29;32361;-62
2021/10/02 14:40:12;;;;;;;11.77;7.43;;;;;;;;;;4773089;29;32789;-62
2021/10/02 14:42:39;;;;;;;13.27;7.68;;;;;;;;;;4772436;29;31867;-65
2021/10/02 14:45:09;;;;;;;15.35;7.82;;;;;;;;;;4771546;29;32423;-64
2021/10/02 14:47:35;;;;;;;14.07;9.18;;;;;;;;;;4769740;29;34200;-62
2021/10/02 14:50:10;;;;;;;15.40;8.20;;;;;;;;;;4772238;29;32931;-62
2021/10/02 14:52:37;;;;;;;14.57;8.25;;;;;;;;;;4763511;29;32637;-62
2021/10/02 14:55:07;;;;;;;16.15;8.32;;;;;;;;;;4770133;29;32316;-63
2021/10/02 14:57:35;;;;;;;14.05;8.13;;;;;;;;;;4767539;29;34800;-65
2021/10/02 15:00:06;;;;;;;13.57;8.35;;;;;;;;;;4770658;29;32492;-62
2021/10/02 15:02:33;;;;;;;15.25;7.38;;;;;;;;;;4769111;29;32761;-65
2021/10/02 15:04:59;;;;;;;11.75;6.68;;;;;;;;;;4771697;29;32495;-65
2021/10/02 15:07:27;;;;;;;11.18;6.32;;;;;;;;;;4770398;29;32559;-62
2021/10/02 15:09:56;;;;;;;15.68;8.10;;;;;;;;;;4771123;29;34345;-64
2021/10/02 15:12:27;;;;;;;12.30;6.90;;;;;;;;;;4773700;29;32532;-63
2021/10/02 15:14:54;;;;;;;10.88;7.20;;;;;;;;;;4771204;29;33133;-62
2021/10/02 15:17:20;;;;;;;13.20;7.30;;;;;;;;;;4774220;29;32944;-63
2021/10/02 15:19:49;;;;;;;13.60;7.57;;;;;;;;;;4773076;29;34790;-61
2021/10/02 15:22:18;;;;;;;14.85;7.90;;;;;;;;;;4773670;29;32590;-64
2021/10/02 15:24:51;;;;;;;13.02;7.50;;;;;;;;;;4773832;29;32458;-65
2021/10/02 15:27:28;;;;;;;15.45;7.50;;;;;;;;;;4779531;29;32341;-62
2021/10/02 15:29:56;;;;;;;10.73;7.13;;;;;;;;;;4770897;29;32617;-63
2021/10/02 15:32:26;;;;;;;14.43;7.45;;;;;;;;;;4779525;29;35976;-64
2021/10/02 15:34:54;;;;;;;12.70;7.03;;;;;;;;;;4775219;29;32388;-63
2021/10/02 15:37:20;;;;;;;11.38;7.45;;;;;;;;;;4773646;29;32313;-65
2021/10/02 15:39:49;;;;;;;11.75;7.35;;;;;;;;;;4772037;29;32321;-62
2021/10/02 15:42:15;;;;;;;14.35;7.57;;;;;;;;;;4772379;29;34094;-61
2021/10/02 15:44:43;;;;;;;13.63;7.70;;;;;;;;;;4777880;29;32520;-64
2021/10/02 15:47:10;;;;;;;10.85;7.63;;;;;;;;;;4773552;29;32428;-62
2021/10/02 15:49:40;;;;;;;11.23;8.43;;;;;;;;;;4770954;29;32429;-62