Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:01;;;;;;;78.57;46.55;;;16.20;63.30;;;9.83;100.00;102295.69;173385;28;1096;-66
2022/05/06 00:00:11;;;;;;;76.43;46.20;;;16.20;63.30;;;9.81;100.00;102294.88;173336;28;1104;-66
2022/05/06 00:00:18;;;;;;;77.29;46.63;;;16.20;63.30;;;9.85;100.00;102294.75;173242;28;1528;-66
2022/05/06 00:00:24;;;;;;;77.48;46.40;;;16.20;63.30;;;9.90;100.00;102302.53;173270;28;1162;-66
2022/05/06 00:00:30;;;;;;;76.80;45.97;;;16.20;63.30;;;9.87;100.00;102294.75;173399;28;1048;-66
2022/05/06 00:00:37;;;;;;;77.10;45.70;;;16.20;63.30;;;9.84;100.00;102297.41;173346;28;965;-66
2022/05/06 00:00:44;;;;;;;78.72;45.98;;;16.20;63.30;;;9.86;100.00;102298.25;174048;28;917;-66
2022/05/06 00:00:51;;;;;;;79.60;46.33;;;16.20;63.30;;;9.89;100.00;102300.81;174048;28;1168;-66
2022/05/06 00:00:56;;;;;;;79.48;46.32;;;16.20;63.30;;;9.90;100.00;102299.91;174068;28;1220;-66
2022/05/06 00:01:02;;;;;;;80.23;46.40;;;16.20;63.30;;;9.91;100.00;102299.91;174032;28;910;-66
2022/05/06 00:01:08;;;;;;;82.28;46.92;;;16.20;63.30;;;9.93;100.00;102292.06;174036;28;918;-66
2022/05/06 00:01:14;;;;;;;82.80;46.92;;;16.20;63.30;;;9.93;99.91;102297.25;173993;28;950;-66
2022/05/06 00:01:20;;;;;;;82.38;47.10;;;16.20;63.30;;;9.93;100.00;102297.25;173990;28;1031;-66
2022/05/06 00:01:27;;;;;;;82.35;47.40;;;16.20;63.30;;;9.93;99.96;102297.25;173970;28;1040;-66
2022/05/06 00:01:33;;;;;;;83.37;47.87;;;16.20;63.30;;;9.93;100.00;102302.47;174059;28;910;-66
2022/05/06 00:01:40;;;;;;;80.16;47.50;;;16.10;63.30;;;9.92;100.00;102300.75;174021;28;973;-66
2022/05/06 00:01:46;;;;;;;78.63;47.43;;;16.20;63.30;;;9.96;100.00;102298.97;174019;28;980;-66
2022/05/06 00:01:52;;;;;;;80.35;47.22;;;16.20;63.30;;;9.97;99.54;102298.06;173997;28;1008;-66
2022/05/06 00:01:58;;;;;;;80.88;46.67;;;16.10;63.30;;;9.97;99.93;102296.31;174067;28;921;-66
2022/05/06 00:02:07;;;;;;;81.32;46.90;;;16.20;63.30;;;9.97;99.78;102301.53;174039;28;846;-66
2022/05/06 00:02:13;;;;;;;84.99;47.49;;;16.20;63.30;;;9.99;99.92;102294.53;174027;28;1170;-66
2022/05/06 00:02:19;;;;;;;85.44;47.66;;;16.10;63.40;;;10.01;99.63;102299.72;174711;28;925;-66
2022/05/06 00:02:25;;;;;;;84.00;47.93;;;16.20;63.40;;;10.01;99.41;102300.59;174738;28;1032;-66
2022/05/06 00:02:31;;;;;;;83.78;48.33;;;16.20;63.40;;;10.02;99.50;102296.22;174778;28;1013;-66
2022/05/06 00:02:38;;;;;;;82.43;48.05;;;16.20;63.40;;;10.03;99.51;102296.22;174712;28;1329;-66
2022/05/06 00:02:43;;;;;;;82.77;47.70;;;16.10;63.40;;;10.03;99.33;102305.81;174688;28;976;-66
2022/05/06 00:02:49;;;;;;;86.07;48.25;;;16.10;63.40;;;10.01;99.20;102300.59;174802;28;1169;-66
2022/05/06 00:02:55;;;;;;;88.63;48.67;;;16.20;63.40;;;10.00;99.41;102303.25;174614;28;910;-66
2022/05/06 00:03:01;;;;;;;88.40;48.67;;;16.20;63.40;;;9.99;99.49;102297.16;174797;28;910;-66
2022/05/06 00:03:07;;;;;;;88.65;49.20;;;16.10;63.40;;;9.99;99.34;102298.91;174728;28;870;-66
2022/05/06 00:03:12;;;;;;;88.43;49.50;;;16.10;63.40;;;9.99;99.61;102299.75;174700;28;1295;-66
2022/05/06 00:03:18;;;;;;;85.43;48.65;;;16.10;63.50;;;10.00;99.58;102298.88;174706;28;969;-66
2022/05/06 00:03:24;;;;;;;83.83;48.07;;;16.10;63.50;;;10.02;99.72;102302.31;174719;28;1016;-66
2022/05/06 00:03:30;;;;;;;83.18;47.67;;;16.20;63.50;;;10.02;99.27;102297.09;174744;28;847;-66
2022/05/06 00:03:37;;;;;;;82.58;47.02;;;16.20;63.50;;;10.04;99.42;102300.56;174700;28;969;-66
2022/05/06 00:03:42;;;;;;;81.67;46.43;;;16.10;63.50;;;10.02;99.40;102301.44;174734;28;905;-66
2022/05/06 00:03:48;;;;;;;81.57;46.72;;;16.10;63.50;;;10.02;99.25;102302.31;174660;28;989;-66
2022/05/06 00:03:54;;;;;;;82.18;47.20;;;16.10;63.50;;;10.03;99.11;102298.81;174678;28;874;-65
2022/05/06 00:04:00;;;;;;;82.53;47.03;;;16.10;63.50;;;10.03;99.31;102297.97;174774;28;945;-65
2022/05/06 00:04:07;;;;;;;82.90;47.53;;;16.10;63.50;;;10.01;99.47;102295.38;174713;28;890;-65
2022/05/06 00:04:16;;;;;;;82.50;47.78;;;16.10;63.50;;;9.99;99.18;102298.91;174705;28;925;-65
2022/05/06 00:04:23;;;;;;;80.56;47.34;;;16.10;63.50;;;9.99;99.14;102299.75;174700;28;1196;-65
2022/05/06 00:04:29;;;;;;;79.66;47.38;;;16.10;63.50;;;9.99;99.16;102297.16;174718;28;929;-66
2022/05/06 00:04:35;;;;;;;80.70;47.72;;;16.10;63.50;;;9.98;99.54;102295.44;174712;28;1017;-66
2022/05/06 00:04:43;;;;;;;80.70;47.30;;;16.10;63.50;;;9.99;99.08;102297.16;174656;28;985;-65
2022/05/06 00:04:49;;;;;;;82.40;47.30;;;16.10;63.50;;;10.00;99.39;102304.09;174703;28;988;-66
2022/05/06 00:04:55;;;;;;;82.94;47.00;;;16.10;63.50;;;9.99;99.48;102294.53;174754;28;961;-65
2022/05/06 00:05:01;;;;;;;82.03;46.73;;;16.10;63.50;;;9.98;99.34;102300.66;174841;28;1004;-65
2022/05/06 00:05:11;;;;;;;81.72;46.58;;;16.10;63.50;;;10.01;99.34;102299.72;174748;28;869;-65
2022/05/06 00:05:16;;;;;;;83.20;47.40;;;16.10;63.50;;;10.00;99.20;102298.88;174800;28;976;-65
2022/05/06 00:05:22;;;;;;;82.15;47.40;;;16.10;63.50;;;10.01;99.19;102295.38;174738;28;1139;-65
2022/05/06 00:05:30;;;;;;;82.93;47.85;;;16.10;63.60;;;10.02;99.46;102304.94;174718;28;917;-65
2022/05/06 00:05:35;;;;;;;83.93;48.23;;;16.10;63.60;;;9.98;99.55;102295.44;174749;28;929;-66
2022/05/06 00:05:41;;;;;;;85.40;48.20;;;16.10;63.60;;;9.95;99.27;102298.09;174618;28;1163;-66
2022/05/06 00:05:47;;;;;;;86.47;47.85;;;16.10;63.50;;;9.97;99.65;102300.66;174710;28;838;-65
2022/05/06 00:05:53;;;;;;;87.37;48.03;;;16.10;63.50;;;9.98;99.68;102294.56;174750;28;1157;-65
2022/05/06 00:05:58;;;;;;;86.63;47.97;;;16.10;63.60;;;10.00;99.58;102295.41;174779;28;925;-65
2022/05/06 00:06:05;;;;;;;86.55;48.10;;;16.10;63.60;;;10.01;99.53;102292.78;174673;28;930;-65
2022/05/06 00:06:10;;;;;;;83.72;47.75;;;16.10;63.60;;;10.02;99.82;102302.31;174039;28;929;-66
2022/05/06 00:06:16;;;;;;;81.63;48.05;;;16.10;63.60;;;10.01;99.24;102300.59;174020;28;1099;-65
2022/05/06 00:06:22;;;;;;;81.70;48.00;;;16.10;63.60;;;10.03;99.53;102300.59;174027;28;1162;-65
2022/05/06 00:06:28;;;;;;;81.97;47.78;;;16.10;63.60;;;10.03;99.27;102298.81;174051;28;914;-65
2022/05/06 00:06:35;;;;;;;81.60;47.15;;;16.10;63.60;;;10.03;99.62;102298.81;174018;28;929;-66
2022/05/06 00:06:42;;;;;;;84.90;47.57;;;16.10;63.60;;;10.03;99.24;102304.03;174050;28;1068;-66
2022/05/06 00:06:47;;;;;;;86.44;47.34;;;16.10;63.60;;;10.03;99.60;102298.81;173998;28;981;-65
2022/05/06 00:06:53;;;;;;;85.45;47.30;;;16.10;63.50;;;10.04;99.22;102299.69;174031;28;863;-66
2022/05/06 00:06:59;;;;;;;85.50;47.33;;;16.10;63.60;;;10.04;99.30;102297.94;174072;28;989;-65
2022/05/06 00:07:05;;;;;;;85.65;47.88;;;16.10;63.60;;;10.04;99.26;102305.78;174028;28;1131;-65
2022/05/06 00:07:12;;;;;;;84.90;47.70;;;16.10;63.60;;;10.05;99.33;102298.78;174033;28;855;-66
2022/05/06 00:07:19;;;;;;;84.32;48.00;;;16.00;63.50;;;10.03;98.90;102298.81;174030;28;898;-65
2022/05/06 00:07:25;;;;;;;85.50;48.25;;;16.10;63.60;;;10.02;98.68;102296.22;173981;28;1425;-66
2022/05/06 00:07:31;;;;;;;85.28;48.00;;;16.00;63.60;;;10.01;98.93;102300.59;174734;28;918;-65
2022/05/06 00:07:37;;;;;;;84.10;47.67;;;16.10;63.60;;;10.00;99.29;102295.41;173916;28;1025;-65
2022/05/06 00:07:43;;;;;;;83.57;47.97;;;16.10;63.60;;;9.97;99.43;102301.53;174050;28;907;-65
2022/05/06 00:07:49;;;;;;;83.40;47.90;;;16.10;63.60;;;9.92;99.58;102301.59;174040;28;914;-65
2022/05/06 00:07:55;;;;;;;84.43;48.22;;;16.10;63.60;;;9.88;99.80;102299.94;174004;28;788;-66
2022/05/06 00:08:00;;;;;;;85.57;48.60;;;16.10;63.60;;;9.84;100.00;102298.28;174067;28;901;-66
2022/05/06 00:08:07;;;;;;;87.28;48.70;;;16.10;63.60;;;9.83;100.00;102295.69;173905;28;1127;-65
2022/05/06 00:08:13;;;;;;;88.93;48.67;;;16.00;63.60;;;9.81;100.00;102297.47;174084;28;870;-66
2022/05/06 00:08:19;;;;;;;88.47;48.03;;;16.10;63.60;;;9.77;100.00;102302.72;174037;28;906;-65
2022/05/06 00:08:25;;;;;;;87.80;48.08;;;16.10;63.60;;;9.78;100.00;102301.84;174024;28;839;-66
2022/05/06 00:08:31;;;;;;;87.80;48.37;;;16.10;63.60;;;9.79;100.00;102300.94;174071;28;894;-65
2022/05/06 00:08:37;;;;;;;87.07;48.42;;;16.10;63.60;;;9.79;100.00;102295.72;174003;28;854;-65
2022/05/06 00:08:42;;;;;;;84.65;48.05;;;16.10;63.60;;;9.79;100.00;102300.09;174062;28;855;-65
2022/05/06 00:08:48;;;;;;;83.70;48.20;;;16.10;63.60;;;9.83;100.00;102300.91;174025;28;1057;-65
2022/05/06 00:08:55;;;;;;;84.28;47.80;;;16.10;63.60;;;9.85;100.00;102297.38;174006;28;1045;-65
2022/05/06 00:09:04;;;;;;;82.07;47.07;;;16.10;63.60;;;9.88;100.00;102299.06;174074;28;1036;-65
2022/05/06 00:09:10;;;;;;;81.00;46.96;;;16.10;63.60;;;9.90;100.00;102297.31;174029;28;1302;-66
2022/05/06 00:09:15;;;;;;;82.23;47.03;;;16.10;63.60;;;9.89;100.00;102295.59;174056;28;1151;-66
2022/05/06 00:09:22;;;;;;;82.10;47.10;;;16.00;63.60;;;9.92;99.95;102299.00;173926;28;1298;-66
2022/05/06 00:09:28;;;;;;;85.85;47.55;;;16.00;63.60;;;9.94;99.77;102298.09;173992;28;1401;-65
2022/05/06 00:09:34;;;;;;;86.13;47.70;;;16.10;63.60;;;9.95;99.57;102298.09;174027;28;1070;-65
2022/05/06 00:09:42;;;;;;;86.57;47.70;;;16.00;63.60;;;9.97;99.91;102300.66;173992;28;1068;-65
2022/05/06 00:09:48;;;;;;;87.60;47.90;;;16.10;63.60;;;9.97;99.69;102296.31;174036;28;894;-66
2022/05/06 00:09:54;;;;;;;86.30;48.15;;;16.00;63.60;;;9.96;99.81;102297.19;174041;28;930;-66
2022/05/06 00:10:01;;;;;;;87.43;48.63;;;16.10;63.60;;;9.96;99.40;102297.19;174082;28;1062;-65
2022/05/06 00:10:09;;;;;;;89.10;48.83;;;16.10;63.70;;;9.94;99.53;102298.09;174020;28;898;-65
2022/05/06 00:10:15;;;;;;;88.60;49.10;;;16.10;63.60;;;9.96;99.65;102298.97;173967;28;1048;-66
2022/05/06 00:10:21;;;;;;;87.10;48.77;;;16.10;63.70;;;9.96;99.81;102297.19;174034;28;1037;-65
2022/05/06 00:10:27;;;;;;;85.32;48.50;;;16.00;63.70;;;9.94;99.70;102293.75;174011;28;831;-65
2022/05/06 00:10:33;;;;;;;82.40;48.00;;;16.10;63.70;;;9.92;99.67;102298.13;173993;28;1068;-65
2022/05/06 00:10:38;;;;;;;80.47;47.45;;;16.10;63.70;;;9.87;99.86;102298.22;174007;28;1060;-65
2022/05/06 00:10:44;;;;;;;80.77;47.33;;;16.00;63.70;;;9.84;100.00;102297.41;174048;28;875;-65
2022/05/06 00:10:50;;;;;;;81.20;47.47;;;16.00;63.70;;;9.82;100.00;102299.19;174006;28;1060;-65
2022/05/06 00:10:55;;;;;;;81.82;47.47;;;16.00;63.70;;;9.79;100.00;102300.94;173481;28;1119;-65
2022/05/06 00:11:01;;;;;;;83.68;47.78;;;16.00;63.70;;;9.77;100.00;102305.34;173387;28;989;-65
2022/05/06 00:11:07;;;;;;;84.30;48.10;;;16.00;63.70;;;9.81;100.00;102297.47;173361;28;1292;-65
2022/05/06 00:11:13;;;;;;;84.95;48.20;;;16.10;63.70;;;9.82;100.00;102299.19;174082;28;926;-65
2022/05/06 00:11:18;;;;;;;84.93;47.97;;;16.00;63.70;;;9.84;100.00;102297.41;174101;28;913;-65
2022/05/06 00:11:25;;;;;;;86.32;48.05;;;16.00;63.70;;;9.86;100.00;102295.63;174733;28;917;-65
2022/05/06 00:11:32;;;;;;;84.47;47.60;;;16.10;63.70;;;9.89;100.00;102295.59;174829;28;1072;-65
2022/05/06 00:11:38;;;;;;;85.42;48.24;;;16.00;63.70;;;9.90;100.00;102295.56;174660;28;1642;-65
2022/05/06 00:11:43;;;;;;;85.93;48.50;;;16.00;63.70;;;9.90;100.00;102292.09;174733;28;1028;-66
2022/05/06 00:11:51;;;;;;;86.13;48.75;;;16.10;63.70;;;9.91;100.00;102294.69;174700;28;1017;-65
2022/05/06 00:11:56;;;;;;;86.23;49.20;;;16.00;63.70;;;9.91;100.00;102299.03;174727;28;985;-65
2022/05/06 00:12:03;;;;;;;88.32;49.30;;;16.00;63.70;;;9.92;100.00;102301.59;174733;28;973;-66
2022/05/06 00:12:12;;;;;;;87.47;48.88;;;16.00;63.70;;;9.91;99.76;102294.69;174695;28;985;-65
2022/05/06 00:12:19;;;;;;;86.77;49.01;;;16.00;63.70;;;9.88;99.97;102299.06;174755;28;1076;-65
2022/05/06 00:12:25;;;;;;;85.80;49.13;;;16.00;63.80;;;9.86;99.82;102293.03;174820;28;1228;-65
2022/05/06 00:12:32;;;;;;;84.72;49.08;;;16.00;63.80;;;9.85;99.62;102296.53;175388;28;1040;-65
2022/05/06 00:12:39;;;;;;;85.27;48.87;;;16.00;63.80;;;9.87;99.86;102302.56;175419;28;969;-66
2022/05/06 00:12:44;;;;;;;85.35;48.60;;;16.00;63.80;;;9.87;99.97;102298.22;175331;28;1058;-66
2022/05/06 00:12:50;;;;;;;85.00;48.13;;;16.00;63.80;;;9.88;99.92;102299.94;175392;28;1064;-66
2022/05/06 00:12:56;;;;;;;87.80;48.30;;;16.00;63.80;;;9.86;100.00;102301.69;175406;28;894;-66
2022/05/06 00:13:01;;;;;;;87.95;48.72;;;16.00;63.80;;;9.81;100.00;102298.31;175438;28;1033;-66
2022/05/06 00:13:07;;;;;;;87.97;48.80;;;16.00;63.80;;;9.77;100.00;102299.25;175432;28;870;-66
2022/05/06 00:13:13;;;;;;;89.55;49.28;;;16.00;63.80;;;9.73;100.00;102298.44;175427;28;834;-66
2022/05/06 00:13:18;;;;;;;90.60;49.67;;;16.00;63.80;;;9.71;100.00;102292.38;175457;28;1116;-65
2022/05/06 00:13:24;;;;;;;89.65;49.55;;;16.00;63.80;;;9.72;100.00;102298.47;175413;28;969;-65
2022/05/06 00:13:30;;;;;;;88.80;49.22;;;16.00;63.80;;;9.72;100.00;102295.84;175465;28;1075;-66
2022/05/06 00:13:36;;;;;;;88.30;49.47;;;16.00;63.80;;;9.73;100.00;102295.84;175442;28;901;-65
2022/05/06 00:13:42;;;;;;;87.03;48.88;;;16.00;63.80;;;9.76;100.00;102300.13;175417;28;1053;-65
2022/05/06 00:13:52;;;;;;;86.47;48.60;;;16.00;63.80;;;9.78;100.00;102300.97;175420;28;1051;-66
2022/05/06 00:13:58;;;;;;;84.99;48.51;;;16.00;63.80;;;9.82;100.00;102300.03;175385;28;1148;-66
2022/05/06 00:14:04;;;;;;;84.32;48.38;;;16.00;63.80;;;9.85;100.00;102299.13;175395;28;1107;-66
2022/05/06 00:14:10;;;;;;;86.63;48.83;;;16.00;63.80;;;9.86;100.00;102300.84;175410;28;921;-65
2022/05/06 00:14:16;;;;;;;86.40;49.17;;;16.00;63.80;;;9.87;100.00;102294.75;175409;28;890;-65
2022/05/06 00:14:22;;;;;;;86.77;49.60;;;16.00;63.80;;;9.88;100.00;102299.06;175342;28;881;-65
2022/05/06 00:14:27;;;;;;;87.70;49.75;;;16.00;63.80;;;9.89;100.00;102300.81;175386;28;929;-65
2022/05/06 00:14:35;;;;;;;88.55;49.85;;;16.00;63.90;;;9.92;100.00;102305.94;174753;28;879;-65
2022/05/06 00:14:40;;;;;;;87.58;49.22;;;16.00;63.90;;;9.94;100.00;102298.97;174702;28;918;-66
2022/05/06 00:14:46;;;;;;;87.82;48.95;;;16.00;63.90;;;9.94;99.82;102301.59;174724;28;1084;-66
2022/05/06 00:14:53;;;;;;;89.60;48.92;;;16.00;63.90;;;9.94;100.00;102295.50;174738;28;902;-65
2022/05/06 00:14:59;;;;;;;90.85;49.00;;;16.00;63.90;;;9.92;100.00;102301.59;174782;28;1738;-65
2022/05/06 00:15:07;;;;;;;91.70;49.53;;;16.00;63.90;;;9.93;100.00;102302.47;174798;28;886;-66
2022/05/06 00:15:13;;;;;;;92.94;49.90;;;16.00;63.90;;;9.92;100.00;102295.53;175348;28;1147;-65
2022/05/06 00:15:19;;;;;;;93.12;50.38;;;16.00;63.90;;;9.93;99.70;102297.25;175417;28;913;-66
2022/05/06 00:15:25;;;;;;;91.53;50.30;;;16.00;64.00;;;9.93;100.00;102297.25;175403;28;897;-65
2022/05/06 00:15:30;;;;;;;90.80;50.03;;;16.00;63.90;;;9.94;100.00;102298.97;175453;28;1036;-66
2022/05/06 00:15:37;;;;;;;90.65;49.90;;;16.00;64.00;;;9.94;100.00;102304.19;175462;28;866;-66
2022/05/06 00:15:42;;;;;;;91.83;49.83;;;16.00;64.00;;;9.93;99.82;102297.25;175439;28;946;-65
2022/05/06 00:15:48;;;;;;;92.13;49.63;;;16.00;64.00;;;9.94;100.00;102298.97;175415;28;1111;-65
2022/05/06 00:15:54;;;;;;;92.03;49.28;;;16.00;64.00;;;9.94;99.99;102304.19;175396;28;1056;-66
2022/05/06 00:15:59;;;;;;;91.60;49.23;;;16.00;63.90;;;9.95;100.00;102299.84;175436;28;1285;-66
2022/05/06 00:16:05;;;;;;;90.50;49.00;;;16.00;64.00;;;9.95;99.65;102302.47;175423;28;965;-66
2022/05/06 00:16:11;;;;;;;88.05;48.85;;;16.00;64.00;;;9.96;99.47;102302.41;175395;28;957;-65
2022/05/06 00:16:18;;;;;;;87.30;48.90;;;16.00;64.00;;;9.95;99.73;102305.91;175414;28;846;-66
2022/05/06 00:16:27;;;;;;;86.22;49.08;;;16.00;64.00;;;9.96;99.92;102297.19;175372;28;1287;-66
2022/05/06 00:16:32;;;;;;;85.37;48.69;;;16.00;64.00;;;9.96;100.00;102297.19;175385;28;1066;-65
2022/05/06 00:16:38;;;;;;;85.13;48.50;;;15.90;64.00;;;9.94;99.93;102306.81;175411;28;893;-65
2022/05/06 00:16:44;;;;;;;84.90;47.83;;;16.00;64.00;;;9.92;99.75;102301.59;175425;28;1190;-65
2022/05/06 00:16:50;;;;;;;84.93;47.58;;;16.00;64.00;;;9.92;100.00;102305.94;175403;28;1058;-65
2022/05/06 00:16:55;;;;;;;86.75;48.10;;;16.00;64.00;;;9.90;99.94;102302.53;175401;28;858;-65
2022/05/06 00:17:04;;;;;;;89.73;48.50;;;16.00;64.00;;;9.88;99.72;102304.28;175436;28;823;-65
2022/05/06 00:17:09;;;;;;;91.64;49.31;;;16.00;64.00;;;9.85;99.94;102299.97;175279;28;1053;-66
2022/05/06 00:17:15;;;;;;;92.07;49.57;;;15.90;64.00;;;9.84;99.67;102300.00;174811;28;949;-65
2022/05/06 00:17:21;;;;;;;93.03;49.80;;;16.00;64.00;;;9.84;99.96;102303.47;174701;28;1918;-66
2022/05/06 00:17:27;;;;;;;92.60;49.90;;;15.90;64.00;;;9.82;100.00;102300.03;174802;28;942;-66
2022/05/06 00:17:34;;;;;;;90.80;50.17;;;16.00;64.00;;;9.81;100.00;102297.47;174803;28;1083;-66
2022/05/06 00:17:39;;;;;;;90.70;50.36;;;16.00;64.00;;;9.79;100.00;102302.69;174791;28;926;-65
2022/05/06 00:17:45;;;;;;;90.90;50.73;;;16.00;64.00;;;9.79;100.00;102300.94;174808;28;858;-65
2022/05/06 00:17:50;;;;;;;90.63;50.65;;;16.00;64.00;;;9.76;100.00;102294.94;174756;28;929;-66
2022/05/06 00:17:56;;;;;;;91.40;50.60;;;16.00;64.00;;;9.77;100.00;102301.84;174809;28;921;-65
2022/05/06 00:18:02;;;;;;;91.13;50.00;;;16.00;64.00;;;9.74;100.00;102300.16;174789;28;914;-65
2022/05/06 00:18:08;;;;;;;91.25;50.03;;;16.00;64.00;;;9.71;100.00;102300.19;174754;28;1024;-65
2022/05/06 00:18:14;;;;;;;90.30;49.78;;;15.90;64.00;;;9.69;100.00;102296.78;175354;28;1025;-65
2022/05/06 00:18:20;;;;;;;90.20;49.88;;;16.00;64.00;;;9.67;100.00;102295.91;175430;28;854;-65
2022/05/06 00:18:25;;;;;;;90.45;49.88;;;16.00;64.00;;;9.64;100.00;102301.16;175388;28;959;-66
2022/05/06 00:18:32;;;;;;;90.53;50.25;;;16.00;64.00;;;9.61;100.00;102301.25;175446;28;1044;-66
2022/05/06 00:18:37;;;;;;;90.43;50.30;;;15.90;64.00;;;9.61;100.00;102296.88;175394;28;1128;-65
2022/05/06 00:18:43;;;;;;;91.57;50.50;;;15.90;64.00;;;9.63;100.00;102304.66;175407;28;1123;-65
2022/05/06 00:18:50;;;;;;;93.43;50.47;;;16.00;64.00;;;9.65;100.00;102293.34;175416;28;933;-66
2022/05/06 00:18:56;;;;;;;92.05;49.93;;;16.00;64.00;;;9.67;100.00;102301.13;175388;28;1088;-65
2022/05/06 00:19:02;;;;;;;91.53;49.80;;;16.00;64.00;;;9.67;100.00;102301.13;175386;28;1151;-65
2022/05/06 00:19:08;;;;;;;93.43;50.00;;;16.00;64.00;;;9.65;100.00;102297.72;175437;28;969;-65
2022/05/06 00:19:13;;;;;;;93.18;50.13;;;16.00;64.00;;;9.63;100.00;102305.53;175425;28;930;-65
2022/05/06 00:19:19;;;;;;;90.63;50.17;;;15.90;64.00;;;9.60;100.00;102289.94;175397;28;1024;-65
2022/05/06 00:19:24;;;;;;;89.95;50.25;;;15.90;64.10;;;9.60;100.00;102302.09;175413;28;839;-65
2022/05/06 00:19:31;;;;;;;90.55;50.13;;;15.90;64.10;;;9.61;100.00;102301.25;175444;28;1041;-65
2022/05/06 00:19:37;;;;;;;88.83;49.67;;;15.90;64.00;;;9.64;100.00;102306.38;175419;28;1135;-65
2022/05/06 00:19:43;;;;;;;88.05;49.38;;;16.00;64.00;;;9.67;100.00;102301.13;175372;28;1104;-65
2022/05/06 00:19:48;;;;;;;88.85;49.10;;;15.90;64.00;;;9.68;100.00;102297.63;175419;28;842;-65
2022/05/06 00:19:55;;;;;;;87.32;49.17;;;16.00;64.00;;;9.66;100.00;102299.41;175420;28;1052;-65
2022/05/06 00:20:00;;;;;;;87.65;49.47;;;15.90;64.00;;;9.68;100.00;102295.03;175435;28;973;-65
2022/05/06 00:20:07;;;;;;;88.85;49.67;;;16.00;64.00;;;9.69;100.00;102294.16;175366;28;882;-65
2022/05/06 00:20:13;;;;;;;90.18;49.67;;;15.90;64.00;;;9.72;100.00;102294.09;175057;28;963;-65
2022/05/06 00:20:18;;;;;;;90.78;49.72;;;15.90;64.00;;;9.75;100.00;102304.47;174710;28;996;-65
2022/05/06 00:20:24;;;;;;;92.57;49.72;;;15.90;64.00;;;9.77;100.00;102300.13;174683;28;1053;-65
2022/05/06 00:20:30;;;;;;;91.33;49.37;;;15.90;64.00;;;9.79;100.00;102300.94;174713;28;1024;-65
2022/05/06 00:20:35;;;;;;;89.35;48.80;;;15.90;64.00;;;9.79;100.00;102300.94;174647;28;914;-66
2022/05/06 00:20:41;;;;;;;87.30;48.67;;;16.00;64.10;;;9.79;100.00;102303.53;174621;28;1386;-65
2022/05/06 00:20:48;;;;;;;86.57;48.87;;;15.90;64.00;;;9.78;100.00;102301.84;174737;28;965;-66
2022/05/06 00:20:53;;;;;;;86.78;48.95;;;15.90;64.00;;;9.76;100.00;102300.13;174674;28;985;-65
2022/05/06 00:20:59;;;;;;;89.00;49.35;;;15.90;64.00;;;9.72;100.00;102301.91;174714;28;1365;-65
2022/05/06 00:21:05;;;;;;;90.23;49.57;;;16.00;64.00;;;9.70;100.00;102301.09;174700;28;870;-65
2022/05/06 00:21:10;;;;;;;91.97;49.80;;;15.90;64.00;;;9.68;100.00;102302.84;174702;28;1115;-65
2022/05/06 00:21:17;;;;;;;92.10;49.75;;;16.00;64.00;;;9.66;100.00;102296.81;174703;28;1044;-65
2022/05/06 00:21:23;;;;;;;91.67;49.57;;;16.00;64.00;;;9.65;100.00;102297.72;174723;28;1159;-65
2022/05/06 00:21:28;;;;;;;89.40;48.95;;;16.00;64.00;;;9.67;100.00;102301.13;174696;28;930;-65
2022/05/06 00:21:34;;;;;;;87.65;48.60;;;16.00;64.00;;;9.69;100.00;102298.50;174759;28;854;-65
2022/05/06 00:21:41;;;;;;;86.70;48.62;;;16.00;64.00;;;9.65;100.00;102302.91;174741;28;942;-65
2022/05/06 00:21:47;;;;;;;88.50;48.83;;;15.90;64.00;;;9.62;100.00;102302.97;174672;28;1080;-65
2022/05/06 00:21:52;;;;;;;89.50;48.78;;;15.90;64.00;;;9.64;100.00;102301.16;174733;28;985;-65
2022/05/06 00:21:58;;;;;;;92.40;49.38;;;15.90;64.00;;;9.67;100.00;102298.53;174704;28;1135;-65
2022/05/06 00:22:04;;;;;;;92.43;49.40;;;16.00;64.00;;;9.67;100.00;102301.13;174747;28;1099;-65
2022/05/06 00:22:10;;;;;;;91.77;49.17;;;15.90;64.00;;;9.67;100.00;102298.53;174821;28;1037;-65
2022/05/06 00:22:16;;;;;;;90.73;48.90;;;15.90;64.00;;;9.69;100.00;102299.38;174783;28;886;-65
2022/05/06 00:22:22;;;;;;;90.60;49.20;;;15.90;64.00;;;9.71;100.00;102301.97;174715;28;1314;-65
2022/05/06 00:22:27;;;;;;;89.97;49.30;;;15.90;64.00;;;9.72;100.00;102298.47;174810;28;1111;-65
2022/05/06 00:22:33;;;;;;;89.97;49.72;;;15.90;64.00;;;9.69;100.00;102299.38;174776;28;1057;-65
2022/05/06 00:22:39;;;;;;;91.07;49.80;;;15.90;64.00;;;9.71;100.00;102300.19;174654;28;1128;-65
2022/05/06 00:22:44;;;;;;;91.30;49.60;;;15.90;64.00;;;9.70;100.00;102298.50;174776;28;901;-65
2022/05/06 00:22:50;;;;;;;89.15;49.33;;;15.90;64.00;;;9.70;100.00;102301.09;174782;28;957;-65
2022/05/06 00:22:57;;;;;;;88.25;49.13;;;15.90;64.00;;;9.71;100.00;102305.41;174725;28;1228;-65
2022/05/06 00:23:03;;;;;;;88.66;48.96;;;15.90;64.00;;;9.74;100.00;102296.69;175375;28;1223;-65
2022/05/06 00:23:09;;;;;;;87.32;48.83;;;15.90;64.00;;;9.73;100.00;102301.06;175405;28;1198;-65
2022/05/06 00:23:14;;;;;;;87.23;48.90;;;15.90;64.00;;;9.72;100.00;102304.53;175372;28;1060;-65
2022/05/06 00:23:20;;;;;;;87.30;48.95;;;15.90;64.00;;;9.72;100.00;102304.53;175352;28;800;-65
2022/05/06 00:23:25;;;;;;;87.17;48.67;;;15.90;64.00;;;9.72;100.00;102301.91;175366;28;1131;-65
2022/05/06 00:23:31;;;;;;;86.65;48.67;;;15.90;64.00;;;9.71;100.00;102302.81;175425;28;901;-65
2022/05/06 00:23:37;;;;;;;86.45;48.70;;;15.90;64.00;;;9.72;100.00;102301.91;175409;28;870;-65
2022/05/06 00:23:43;;;;;;;85.28;48.22;;;15.90;64.00;;;9.68;100.00;102297.63;175414;28;983;-64
2022/05/06 00:23:49;;;;;;;85.25;48.08;;;15.90;64.00;;;9.64;100.00;102296.84;175406;28;1048;-65
2022/05/06 00:23:55;;;;;;;83.67;47.80;;;15.90;64.00;;;9.63;100.00;102299.47;175427;28;953;-65
2022/05/06 00:24:01;;;;;;;82.72;47.40;;;15.90;64.00;;;9.60;100.00;102302.09;175456;28;842;-65
2022/05/06 00:24:07;;;;;;;83.57;47.07;;;15.90;64.00;;;9.58;100.00;102301.28;175411;28;925;-65
2022/05/06 00:24:12;;;;;;;83.57;47.65;;;15.90;64.00;;;9.60;100.00;102299.50;175338;28;1096;-64
2022/05/06 00:24:18;;;;;;;82.05;47.70;;;15.90;64.00;;;9.60;100.00;102300.38;175404;28;1170;-65
2022/05/06 00:24:24;;;;;;;84.15;48.10;;;15.90;64.00;;;9.60;100.00;102294.28;175432;28;929;-65
2022/05/06 00:24:29;;;;;;;83.30;48.33;;;15.90;64.00;;;9.57;100.00;102305.63;175397;28;940;-65
2022/05/06 00:24:35;;;;;;;83.10;48.40;;;15.90;64.00;;;9.53;100.00;102299.59;175402;28;931;-65
2022/05/06 00:24:41;;;;;;;83.18;48.10;;;15.90;64.00;;;9.51;100.00;102301.34;175383;28;1072;-65
2022/05/06 00:24:46;;;;;;;85.10;48.22;;;15.90;64.00;;;9.49;100.00;102297.94;175377;28;965;-65
2022/05/06 00:24:52;;;;;;;83.93;48.53;;;15.90;63.90;;;9.48;100.00;102301.41;175387;28;1133;-65
2022/05/06 00:24:58;;;;;;;84.10;48.72;;;15.90;64.00;;;9.47;100.00;102304.91;175412;28;992;-65
2022/05/06 00:25:04;;;;;;;84.40;49.00;;;15.90;63.90;;;9.46;100.00;102302.31;174864;28;913;-65
2022/05/06 00:25:10;;;;;;;85.38;49.15;;;15.90;63.90;;;9.46;100.00;102297.97;174712;28;1088;-65
2022/05/06 00:25:16;;;;;;;84.63;49.00;;;15.90;63.90;;;9.45;100.00;102301.47;174717;28;938;-65
2022/05/06 00:25:21;;;;;;;86.65;48.80;;;15.90;63.90;;;9.45;100.00;102298.88;174705;28;1040;-65
2022/05/06 00:25:27;;;;;;;87.93;48.53;;;15.90;63.90;;;9.43;100.00;102298.00;174716;28;1068;-64
2022/05/06 00:25:33;;;;;;;89.38;48.30;;;15.90;63.90;;;9.41;100.00;102299.75;174704;28;988;-65
2022/05/06 00:25:38;;;;;;;89.03;48.40;;;15.90;63.90;;;9.39;100.00;102306.75;174679;28;961;-65