Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:43;;;;;;;0.77;0.77;;;;;;;;;;5038207;28;20433;-88
2023/01/24 00:04:09;;;;;;;1.85;1.75;;;;;;;;;;5041459;28;20041;-88
2023/01/24 00:06:35;;;;;;;1.25;1.15;;;;;;;;;;5040682;28;20526;-89
2023/01/24 00:09:02;;;;;;;1.52;1.45;;;;;;;;;;5038230;28;20112;-88
2023/01/24 00:11:28;;;;;;;1.27;1.17;;;;;;;;;;5034902;28;20092;-89
2023/01/24 00:13:55;;;;;;;1.38;1.27;;;;;;;;;;5035069;28;20041;-89
2023/01/24 00:16:22;;;;;;;4.00;3.03;;;;;;;;;;5035134;28;20391;-88
2023/01/24 00:18:50;;;;;;;1.50;1.40;;;;;;;;;;5036413;28;20103;-89
2023/01/24 00:21:17;;;;;;;1.65;1.55;;;;;;;;;;5035595;28;20103;-88
2023/01/24 00:23:45;;;;;;;1.73;1.63;;;;;;;;;;5036371;28;20053;-88
2023/01/24 00:26:12;;;;;;;2.05;1.95;;;;;;;;;;5036658;28;20045;-87
2023/01/24 00:28:38;;;;;;;3.60;2.03;;;;;;;;;;5036352;28;20049;-88
2023/01/24 00:31:05;;;;;;;2.85;1.50;;;;;;;;;;5035246;28;20449;-88
2023/01/24 00:33:32;;;;;;;0.98;0.98;;;;;;;;;;5034411;28;20050;-88
2023/01/24 00:36:00;;;;;;;1.88;1.77;;;;;;;;;;5035247;28;20104;-88
2023/01/24 00:38:28;;;;;;;1.17;1.08;;;;;;;;;;5034874;28;20114;-88
2023/01/24 00:40:55;;;;;;;3.58;3.38;;;;;;;;;;5034919;28;20488;-88
2023/01/24 00:43:21;;;;;;;3.85;2.58;;;;;;;;;;5035975;28;20057;-88
2023/01/24 00:45:48;;;;;;;1.55;1.48;;;;;;;;;;5035607;28;20049;-88
2023/01/24 00:48:14;;;;;;;1.25;1.25;;;;;;;;;;5036310;28;20144;-88
2023/01/24 00:50:41;;;;;;;3.70;1.98;;;;;;;;;;5036194;28;20046;-88
2023/01/24 00:53:09;;;;;;;1.52;1.42;;;;;;;;;;5038436;28;20050;-88
2023/01/24 00:55:41;;;;;;;2.25;1.92;;;;;;;;;;5034766;28;20095;-88
2023/01/24 00:58:07;;;;;;;1.88;1.77;;;;;;;;;;5035618;28;20050;-88
2023/01/24 01:00:34;;;;;;;3.65;3.40;;;;;;;;;;5037005;28;20220;-88
2023/01/24 01:03:00;;;;;;;3.05;1.98;;;;;;;;;;5035215;28;20045;-88
2023/01/24 01:05:27;;;;;;;1.23;1.20;;;;;;;;;;5035619;28;20049;-87
2023/01/24 01:07:53;;;;;;;1.92;1.83;;;;;;;;;;5037739;28;20081;-88
2023/01/24 01:10:21;;;;;;;3.05;2.08;;;;;;;;;;5034793;28;20490;-87
2023/01/24 01:12:48;;;;;;;2.60;2.13;;;;;;;;;;5034654;28;20460;-87
2023/01/24 01:15:14;;;;;;;2.00;1.90;;;;;;;;;;5034647;28;20103;-87
2023/01/24 01:17:41;;;;;;;0.98;0.98;;;;;;;;;;5034680;28;20053;-87
2023/01/24 01:20:08;;;;;;;3.15;2.97;;;;;;;;;;5034343;28;20556;-87
2023/01/24 01:22:34;;;;;;;2.97;1.85;;;;;;;;;;5034838;28;20053;-87
2023/01/24 01:25:01;;;;;;;1.70;1.60;;;;;;;;;;5035513;28;20114;-87
2023/01/24 01:27:29;;;;;;;1.77;1.58;;;;;;;;;;5034254;28;20136;-87
2023/01/24 01:29:55;;;;;;;4.35;2.13;;;;;;;;;;5034551;28;20453;-87
2023/01/24 01:32:22;;;;;;;1.65;1.55;;;;;;;;;;5034381;28;20053;-88
2023/01/24 01:34:48;;;;;;;3.55;3.25;;;;;;;;;;5033155;28;20111;-87
2023/01/24 01:37:15;;;;;;;1.63;1.52;;;;;;;;;;5033960;28;20437;-87
2023/01/24 01:39:41;;;;;;;1.38;1.27;;;;;;;;;;5033729;28;20096;-87
2023/01/24 01:42:08;;;;;;;2.75;2.55;;;;;;;;;;5033799;28;20046;-87
2023/01/24 01:44:43;;;;;;;2.83;2.65;;;;;;;;;;5034170;28;20438;-87
2023/01/24 01:47:17;;;;;;;1.30;1.13;;;;;;;;;;5033799;28;20410;-88
2023/01/24 01:49:45;;;;;;;1.90;1.75;;;;;;;;;;5033723;28;20049;-87
2023/01/24 01:52:12;;;;;;;2.58;2.00;;;;;;;;;;5033882;28;20060;-87
2023/01/24 01:54:40;;;;;;;1.52;1.48;;;;;;;;;;5033748;28;20108;-88
2023/01/24 01:57:09;;;;;;;1.60;1.38;;;;;;;;;;5033562;28;20107;-87
2023/01/24 01:59:39;;;;;;;2.80;2.08;;;;;;;;;;5033555;28;20049;-87
2023/01/24 02:02:07;;;;;;;0.57;0.57;;;;;;;;;;5033656;28;20126;-87
2023/01/24 02:04:34;;;;;;;1.65;1.55;;;;;;;;;;5033816;28;20642;-87
2023/01/24 02:07:01;;;;;;;0.85;0.85;;;;;;;;;;5033925;28;20049;-87
2023/01/24 02:09:29;;;;;;;0.63;0.63;;;;;;;;;;5033580;28;20053;-87
2023/01/24 02:11:59;;;;;;;0.68;0.68;;;;;;;;;;5033644;28;20060;-87
2023/01/24 02:17:11;;;;;;;1.63;1.52;;;;;;;;;;5033545;28;20058;-87
2023/01/24 02:20:01;;;;;;;1.85;1.75;;;;;;;;;;5033678;28;20053;-87
2023/01/24 02:22:33;;;;;;;1.88;1.70;;;;;;;;;;5018399;28;20099;-88
2023/01/24 02:25:07;;;;;;;2.38;2.28;;;;;;;;;;5033347;28;20610;-87
2023/01/24 02:27:35;;;;;;;2.47;2.28;;;;;;;;;;5034126;28;20057;-87
2023/01/24 02:30:01;;;;;;;1.10;1.10;;;;;;;;;;5033871;28;20438;-87
2023/01/24 02:32:28;;;;;;;1.23;1.20;;;;;;;;;;5033559;28;20107;-88
2023/01/24 02:34:54;;;;;;;1.83;1.73;;;;;;;;;;5033053;28;20061;-88
2023/01/24 02:37:21;;;;;;;1.90;1.80;;;;;;;;;;5033063;28;20099;-87
2023/01/24 02:39:51;;;;;;;1.67;1.58;;;;;;;;;;5033057;28;20053;-87
2023/01/24 02:42:20;;;;;;;2.25;1.83;;;;;;;;;;5033094;28;20076;-87
2023/01/24 02:44:52;;;;;;;3.17;1.25;;;;;;;;;;5033708;28;20050;-87
2023/01/24 02:47:18;;;;;;;3.25;2.22;;;;;;;;;;5033011;28;20430;-87
2023/01/24 02:49:45;;;;;;;1.35;1.27;;;;;;;;;;5033292;28;20107;-87
2023/01/24 02:54:56;;;;;;;1.27;1.20;;;;;;;;;;5033093;28;20065;-87
2023/01/24 03:00:08;;;;;;;1.88;1.77;;;;;;;;;;5036489;28;20051;-88
2023/01/24 03:02:35;;;;;;;1.20;1.20;;;;;;;;;;5036787;28;20111;-89
2023/01/24 03:05:01;;;;;;;1.63;1.52;;;;;;;;;;5036921;28;20457;-88
2023/01/24 03:07:41;;;;;;;3.33;1.90;;;;;;;;;;5036771;28;20049;-89
2023/01/24 03:10:08;;;;;;;1.73;1.63;;;;;;;;;;5036637;28;20055;-88
2023/01/24 03:34:32;;;;;;;1.52;1.42;;;;;;;;;;5035819;28;20068;-89
2023/01/24 03:36:59;;;;;;;1.60;1.50;;;;;;;;;;5036240;28;20136;-89
2023/01/24 03:42:09;;;;;;;1.20;1.15;;;;;;;;;;5036720;28;20064;-88
2023/01/24 03:44:35;;;;;;;0.73;0.73;;;;;;;;;;5044267;28;20115;-89
2023/01/24 03:47:03;;;;;;;1.33;1.23;;;;;;;;;;5046044;28;20076;-89
2023/01/24 03:52:27;;;;;;;1.60;1.52;;;;;;;;;;5046204;28;20063;-88
2023/01/24 03:54:54;;;;;;;1.20;1.13;;;;;;;;;;5045270;28;20084;-88
2023/01/24 03:57:20;;;;;;;1.25;1.25;;;;;;;;;;5038419;28;20053;-87
2023/01/24 03:59:47;;;;;;;1.67;1.58;;;;;;;;;;5035371;28;20051;-88
2023/01/24 04:02:15;;;;;;;2.03;1.55;;;;;;;;;;5035447;28;20465;-88
2023/01/24 04:07:25;;;;;;;;;;;;;;;;;;5035991;28;20072;-88
2023/01/24 04:09:51;;;;;;;0.57;0.57;;;;;;;;;;5035993;28;19921;-88
2023/01/24 04:12:18;;;;;;;1.73;1.63;;;;;;;;;;5035112;28;20100;-88
2023/01/24 04:14:44;;;;;;;2.65;2.45;;;;;;;;;;5035096;28;20049;-87
2023/01/24 04:17:10;;;;;;;2.58;2.38;;;;;;;;;;5034874;28;20046;-88
2023/01/24 04:19:38;;;;;;;2.58;2.38;;;;;;;;;;5035108;28;20049;-88
2023/01/24 04:22:05;;;;;;;2.13;2.03;;;;;;;;;;5035120;28;20053;-88
2023/01/24 04:24:31;;;;;;;1.33;1.23;;;;;;;;;;5034915;28;20100;-87
2023/01/24 04:26:58;;;;;;;2.53;2.40;;;;;;;;;;5035076;28;20053;-87
2023/01/24 04:29:24;;;;;;;1.38;1.25;;;;;;;;;;5035212;28;20049;-87
2023/01/24 04:31:51;;;;;;;5.80;2.38;;;;;;;;;;5034903;28;20049;-87
2023/01/24 04:34:17;;;;;;;0.90;0.90;;;;;;;;;;5029193;28;20057;-87
2023/01/24 04:36:45;;;;;;;3.60;3.35;;;;;;;;;;5014451;28;20502;-87
2023/01/24 04:39:12;;;;;;;2.13;2.03;;;;;;;;;;5014633;28;20689;-87
2023/01/24 04:41:38;;;;;;;0.63;0.63;;;;;;;;;;5014936;28;20054;-88
2023/01/24 04:44:04;;;;;;;2.30;1.65;;;;;;;;;;5014479;28;20050;-88
2023/01/24 04:46:31;;;;;;;1.83;1.73;;;;;;;;;;5015171;28;20046;-88
2023/01/24 04:48:57;;;;;;;0.77;0.77;;;;;;;;;;5014973;28;20104;-88
2023/01/24 04:51:24;;;;;;;1.65;1.45;;;;;;;;;;5014528;28;20523;-88
2023/01/24 04:53:52;;;;;;;1.35;1.25;;;;;;;;;;5014218;28;20046;-88
2023/01/24 04:56:18;;;;;;;2.85;2.67;;;;;;;;;;5014671;28;20053;-88
2023/01/24 04:58:45;;;;;;;2.63;2.45;;;;;;;;;;5013944;28;20053;-88
2023/01/24 05:01:12;;;;;;;2.25;2.15;;;;;;;;;;5014314;28;20092;-88
2023/01/24 05:03:39;;;;;;;2.35;2.25;;;;;;;;;;5014987;28;20058;-88
2023/01/24 05:06:05;;;;;;;2.42;1.67;;;;;;;;;;5014902;28;20050;-88
2023/01/24 05:08:32;;;;;;;2.13;2.03;;;;;;;;;;5015203;28;20045;-88
2023/01/24 05:11:02;;;;;;;1.55;0.85;;;;;;;;;;5014220;28;20487;-88
2023/01/24 05:13:29;;;;;;;2.28;1.55;;;;;;;;;;5014233;28;20053;-88
2023/01/24 05:15:55;;;;;;;1.83;1.52;;;;;;;;;;5013751;28;20049;-88
2023/01/24 05:18:22;;;;;;;1.35;1.25;;;;;;;;;;5014504;28;20189;-88
2023/01/24 05:20:48;;;;;;;1.80;1.70;;;;;;;;;;5013739;28;20054;-88
2023/01/24 05:23:15;;;;;;;1.50;1.08;;;;;;;;;;5013870;28;20053;-88
2023/01/24 05:25:41;;;;;;;0.88;0.85;;;;;;;;;;5014198;28;20046;-88
2023/01/24 05:28:09;;;;;;;1.42;1.23;;;;;;;;;;5014669;28;20103;-88
2023/01/24 05:30:36;;;;;;;0.95;0.95;;;;;;;;;;5014233;28;20341;-88
2023/01/24 05:33:03;;;;;;;1.38;1.27;;;;;;;;;;5014179;28;20100;-89
2023/01/24 05:35:30;;;;;;;3.20;2.75;;;;;;;;;;5013958;28;20053;-88
2023/01/24 05:37:56;;;;;;;3.17;2.92;;;;;;;;;;5013924;28;20049;-88
2023/01/24 05:40:22;;;;;;;1.90;1.80;;;;;;;;;;5013731;28;20144;-89
2023/01/24 05:42:49;;;;;;;2.47;2.33;;;;;;;;;;5013918;28;20100;-88
2023/01/24 05:45:17;;;;;;;2.33;2.13;;;;;;;;;;5014367;28;20108;-89
2023/01/24 05:47:43;;;;;;;3.10;2.90;;;;;;;;;;5014184;28;20049;-88
2023/01/24 05:50:11;;;;;;;2.60;2.40;;;;;;;;;;5015577;28;20050;-88
2023/01/24 05:52:37;;;;;;;1.90;1.77;;;;;;;;;;5013765;28;20518;-88
2023/01/24 05:55:04;;;;;;;1.65;1.55;;;;;;;;;;5013687;28;20054;-88
2023/01/24 05:57:31;;;;;;;1.85;1.75;;;;;;;;;;5013684;28;20053;-88
2023/01/24 05:59:57;;;;;;;2.03;1.30;;;;;;;;;;5013504;28;20053;-89
2023/01/24 06:02:25;;;;;;;2.05;1.95;;;;;;;;;;5013996;28;20060;-88
2023/01/24 06:04:51;;;;;;;2.22;2.13;;;;;;;;;;5013677;28;20104;-88
2023/01/24 06:07:18;;;;;;;1.98;1.75;;;;;;;;;;5013665;28;20050;-88
2023/01/24 06:09:44;;;;;;;1.95;1.85;;;;;;;;;;5013792;28;20073;-88
2023/01/24 06:12:11;;;;;;;1.95;1.60;;;;;;;;;;5013784;28;20096;-88
2023/01/24 06:14:37;;;;;;;1.55;1.45;;;;;;;;;;5013455;28;20049;-88
2023/01/24 06:17:04;;;;;;;2.28;2.17;;;;;;;;;;5013407;28;20435;-89
2023/01/24 06:19:32;;;;;;;2.03;1.92;;;;;;;;;;5013798;28;20054;-88
2023/01/24 06:22:02;;;;;;;3.00;2.78;;;;;;;;;;5013828;28;20049;-88
2023/01/24 06:24:29;;;;;;;1.58;1.50;;;;;;;;;;5014079;28;20050;-88
2023/01/24 06:26:56;;;;;;;2.90;2.47;;;;;;;;;;5013737;28;20041;-88
2023/01/24 06:29:23;;;;;;;2.28;2.17;;;;;;;;;;5013541;28;20050;-88
2023/01/24 06:42:46;;;;;;;2.20;2.10;;;;;;;;;;5125314;22;20112;-88
2023/01/24 06:45:13;;;;;;;2.17;2.08;;;;;;;;;;5017187;28;20049;-88
2023/01/24 06:47:40;;;;;;;2.33;2.22;;;;;;;;;;5017247;28;20096;-88
2023/01/24 06:50:07;;;;;;;3.78;3.47;;;;;;;;;;5017276;28;20415;-88
2023/01/24 06:52:34;;;;;;;3.90;3.25;;;;;;;;;;5017149;28;20086;-89
2023/01/24 06:55:00;;;;;;;2.65;2.50;;;;;;;;;;5017062;28;20050;-89
2023/01/24 06:57:27;;;;;;;1.02;1.02;;;;;;;;;;5016978;28;20104;-89
2023/01/24 06:59:55;;;;;;;1.42;1.33;;;;;;;;;;5016403;28;20683;-89
2023/01/24 07:02:21;;;;;;;2.83;2.63;;;;;;;;;;5016497;28;20554;-88
2023/01/24 07:04:48;;;;;;;2.42;2.22;;;;;;;;;;5017055;28;20046;-89
2023/01/24 07:07:14;;;;;;;1.90;1.77;;;;;;;;;;5016685;28;20104;-90
2023/01/24 07:09:41;;;;;;;3.17;2.08;;;;;;;;;;5016950;28;20519;-89
2023/01/24 07:12:07;;;;;;;1.77;1.67;;;;;;;;;;5016950;28;20050;-89
2023/01/24 07:14:34;;;;;;;3.72;3.50;;;;;;;;;;5016439;28;20085;-88
2023/01/24 07:17:02;;;;;;;2.45;2.20;;;;;;;;;;5016259;28;20050;-89
2023/01/24 07:19:29;;;;;;;9.88;4.43;;;;;;;;;;5016622;28;20046;-88
2023/01/24 07:21:56;;;;;;;4.05;3.42;;;;;;;;;;5016210;28;20073;-88
2023/01/24 07:24:24;;;;;;;7.40;6.68;;;;;;;;;;5016402;28;20072;-88
2023/01/24 07:26:51;;;;;;;3.75;3.45;;;;;;;;;;5016671;28;20045;-88
2023/01/24 07:29:18;;;;;;;7.18;4.50;;;;;;;;;;5016587;28;20046;-88
2023/01/24 07:31:44;;;;;;;2.75;2.55;;;;;;;;;;5016311;28;20104;-88
2023/01/24 07:34:12;;;;;;;5.35;4.95;;;;;;;;;;5016033;28;20045;-89
2023/01/24 07:36:41;;;;;;;4.82;3.80;;;;;;;;;;5016145;28;20054;-88
2023/01/24 07:39:07;;;;;;;4.60;4.20;;;;;;;;;;5015749;28;20103;-89
2023/01/24 07:41:35;;;;;;;4.65;2.90;;;;;;;;;;5017111;28;20054;-89
2023/01/24 07:44:04;;;;;;;1.83;1.35;;;;;;;;;;5015472;28;20050;-88
2023/01/24 07:46:31;;;;;;;4.55;4.18;;;;;;;;;;5016963;28;20050;-89
2023/01/24 07:48:57;;;;;;;2.33;2.22;;;;;;;;;;5016854;28;20050;-88
2023/01/24 07:51:25;;;;;;;2.42;2.33;;;;;;;;;;5018250;28;20136;-88
2023/01/24 07:53:52;;;;;;;2.20;2.10;;;;;;;;;;5016881;28;20054;-88
2023/01/24 07:56:18;;;;;;;2.63;2.42;;;;;;;;;;5023568;28;20054;-88
2023/01/24 07:58:45;;;;;;;3.58;3.28;;;;;;;;;;5016623;28;20054;-87
2023/01/24 08:01:16;;;;;;;3.63;3.33;;;;;;;;;;5016120;28;20050;-87
2023/01/24 08:03:42;;;;;;;4.97;2.35;;;;;;;;;;5016106;28;20123;-87
2023/01/24 08:06:09;;;;;;;1.90;1.80;;;;;;;;;;5015580;28;20057;-87
2023/01/24 08:08:37;;;;;;;2.08;1.88;;;;;;;;;;5016302;28;20495;-88
2023/01/24 08:11:04;;;;;;;1.25;1.15;;;;;;;;;;5016568;28;20041;-87
2023/01/24 08:13:30;;;;;;;1.92;1.83;;;;;;;;;;5015964;28;20054;-87
2023/01/24 08:15:57;;;;;;;1.92;1.83;;;;;;;;;;5018299;28;20093;-87
2023/01/24 08:18:23;;;;;;;2.40;2.20;;;;;;;;;;5024611;28;20053;-88
2023/01/24 08:20:50;;;;;;;3.85;3.65;;;;;;;;;;5015806;28;20462;-88
2023/01/24 08:23:16;;;;;;;1.95;1.85;;;;;;;;;;5015212;28;20490;-89
2023/01/24 08:25:44;;;;;;;2.33;2.22;;;;;;;;;;5014772;28;20053;-88
2023/01/24 08:28:10;;;;;;;1.92;1.83;;;;;;;;;;5015442;28;20050;-89
2023/01/24 08:30:37;;;;;;;1.75;1.65;;;;;;;;;;5015425;28;20449;-88
2023/01/24 08:33:04;;;;;;;1.75;1.65;;;;;;;;;;5015720;28;20046;-88
2023/01/24 08:35:31;;;;;;;2.85;2.65;;;;;;;;;;5016016;28;20454;-88
2023/01/24 08:37:58;;;;;;;2.08;1.98;;;;;;;;;;5015424;28;20042;-89
2023/01/24 08:40:25;;;;;;;3.25;3.05;;;;;;;;;;5015196;28;20107;-89
2023/01/24 08:42:52;;;;;;;2.88;2.78;;;;;;;;;;5016401;28;20462;-88
2023/01/24 08:45:19;;;;;;;2.05;1.85;;;;;;;;;;5015874;28;20047;-89
2023/01/24 08:47:51;;;;;;;1.35;1.27;;;;;;;;;;5015160;28;20050;-88
2023/01/24 08:50:19;;;;;;;1.90;1.80;;;;;;;;;;5015095;28;20049;-88
2023/01/24 08:52:45;;;;;;;3.15;2.95;;;;;;;;;;5015066;28;20050;-88
2023/01/24 08:55:12;;;;;;;1.63;1.52;;;;;;;;;;5014658;28;20042;-88
2023/01/24 08:57:38;;;;;;;1.00;0.88;;;;;;;;;;5014967;28;20096;-88
2023/01/24 09:00:07;;;;;;;2.10;2.00;;;;;;;;;;5015001;28;20041;-89
2023/01/24 09:02:38;;;;;;;2.13;2.03;;;;;;;;;;5016816;28;20079;-89
2023/01/24 09:05:04;;;;;;;1.75;1.65;;;;;;;;;;5016738;28;20417;-89
2023/01/24 09:07:31;;;;;;;2.00;1.90;;;;;;;;;;5016004;28;20107;-88
2023/01/24 09:09:57;;;;;;;2.90;2.33;;;;;;;;;;5015954;28;20561;-88
2023/01/24 09:12:24;;;;;;;1.65;1.55;;;;;;;;;;5016402;28;20050;-89
2023/01/24 09:14:50;;;;;;;2.35;2.08;;;;;;;;;;5016827;28;20100;-87
2023/01/24 09:17:22;;;;;;;2.42;2.22;;;;;;;;;;5015060;28;20054;-87
2023/01/24 09:19:49;;;;;;;1.95;1.85;;;;;;;;;;5016214;28;20057;-89
2023/01/24 09:22:15;;;;;;;1.25;1.17;;;;;;;;;;5015748;28;20092;-88
2023/01/24 09:24:42;;;;;;;2.03;1.92;;;;;;;;;;5015490;28;20077;-89
2023/01/24 09:27:10;;;;;;;1.88;1.77;;;;;;;;;;5016340;28;20049;-88
2023/01/24 09:29:36;;;;;;;1.58;1.45;;;;;;;;;;5017545;28;20045;-88
2023/01/24 09:32:03;;;;;;;3.78;3.22;;;;;;;;;;5017645;28;20450;-89
2023/01/24 09:34:31;;;;;;;8.75;2.75;;;;;;;;;;5015571;28;20047;-89
2023/01/24 09:36:57;;;;;;;5.05;3.88;;;;;;;;;;5015374;28;20101;-89
2023/01/24 09:39:24;;;;;;;2.38;2.28;;;;;;;;;;5014356;28;20495;-89
2023/01/24 09:41:56;;;;;;;3.35;2.85;;;;;;;;;;5006235;28;20062;-89
2023/01/24 09:44:26;;;;;;;2.35;2.25;;;;;;;;;;4994729;28;20053;-88
2023/01/24 09:46:54;;;;;;;3.30;3.10;;;;;;;;;;4994348;28;20492;-89
2023/01/24 09:49:23;;;;;;;1.80;1.70;;;;;;;;;;4994914;28;20105;-89
2023/01/24 09:51:52;;;;;;;1.10;1.10;;;;;;;;;;4994856;28;20058;-89
2023/01/24 09:54:23;;;;;;;1.65;1.55;;;;;;;;;;4995283;28;20047;-89
2023/01/24 09:56:49;;;;;;;;;;;;;;;;;;4995366;28;20105;-90
2023/01/24 09:59:23;;;;;;;2.40;2.17;;;;;;;;;;4995091;28;19932;-89
2023/01/24 10:01:50;;;;;;;4.55;2.22;;;;;;;;;;4994963;28;20046;-90
2023/01/24 10:04:19;;;;;;;2.55;2.38;;;;;;;;;;4994838;28;20042;-90
2023/01/24 10:06:53;;;;;;;3.10;3.00;;;;;;;;;;4996473;28;20432;-90
2023/01/24 10:09:27;;;;;;;5.35;2.97;;;;;;;;;;4998906;28;20046;-90
2023/01/24 10:12:00;;;;;;;1.70;1.60;;;;;;;;;;4999138;28;20117;-91
2023/01/24 10:14:36;;;;;;;1.73;1.63;;;;;;;;;;5000172;28;20676;-89
2023/01/24 10:17:11;;;;;;;5.20;1.42;;;;;;;;;;4999007;28;20051;-89
2023/01/24 10:19:47;;;;;;;1.17;1.13;;;;;;;;;;4998051;28;20101;-89
2023/01/24 10:22:19;;;;;;;1.77;1.67;;;;;;;;;;4998520;28;20117;-89
2023/01/24 10:24:56;;;;;;;1.13;1.10;;;;;;;;;;4998257;28;20105;-89
2023/01/24 10:27:27;;;;;;;2.63;2.47;;;;;;;;;;4997982;28;20455;-89
2023/01/24 10:29:56;;;;;;;1.42;1.35;;;;;;;;;;4998083;28;20065;-89
2023/01/24 10:32:30;;;;;;;2.75;2.60;;;;;;;;;;4998218;28;20054;-89
2023/01/24 10:34:58;;;;;;;1.58;1.48;;;;;;;;;;4998390;28;20101;-89
2023/01/24 10:37:26;;;;;;;2.50;2.40;;;;;;;;;;4998014;28;20105;-90
2023/01/24 10:39:54;;;;;;;2.13;1.92;;;;;;;;;;4998255;28;20104;-89
2023/01/24 10:42:23;;;;;;;3.13;2.75;;;;;;;;;;4997939;28;20071;-90
2023/01/24 10:44:49;;;;;;;3.05;2.15;;;;;;;;;;4997869;28;20050;-89
2023/01/24 10:47:30;;;;;;;2.38;2.20;;;;;;;;;;4997922;28;20405;-89
2023/01/24 10:49:59;;;;;;;1.63;1.52;;;;;;;;;;4998141;28;20050;-89
2023/01/24 10:52:26;;;;;;;1.80;1.70;;;;;;;;;;4998029;28;20058;-90
2023/01/24 10:54:55;;;;;;;2.47;2.28;;;;;;;;;;4997542;28;20570;-88
2023/01/24 10:57:29;;;;;;;1.73;1.45;;;;;;;;;;4997579;28;20081;-89
2023/01/24 10:59:55;;;;;;;1.60;1.50;;;;;;;;;;4997549;28;20055;-89
2023/01/24 11:02:23;;;;;;;3.38;1.70;;;;;;;;;;4997699;28;20484;-89
2023/01/24 11:04:53;;;;;;;1.60;1.50;;;;;;;;;;4997086;28;20097;-89
2023/01/24 11:07:27;;;;;;;1.25;1.17;;;;;;;;;;4997137;28;20689;-89
2023/01/24 11:09:55;;;;;;;1.55;1.45;;;;;;;;;;4997048;28;20724;-90
2023/01/24 11:12:21;;;;;;;1.58;1.48;;;;;;;;;;4997583;28;20046;-90
2023/01/24 11:14:49;;;;;;;4.78;4.47;;;;;;;;;;4997621;28;20466;-89
2023/01/24 11:17:29;;;;;;;4.05;3.75;;;;;;;;;;4997230;28;20443;-89
2023/01/24 11:19:59;;;;;;;4.47;2.10;;;;;;;;;;4996556;28;20073;-89
2023/01/24 11:22:26;;;;;;;2.20;1.67;;;;;;;;;;4997090;28;20058;-89
2023/01/24 11:24:56;;;;;;;2.47;2.35;;;;;;;;;;4996616;28;20050;-89
2023/01/24 11:27:25;;;;;;;2.28;2.08;;;;;;;;;;4996810;28;20105;-89
2023/01/24 11:30:06;;;;;;;2.20;2.05;;;;;;;;;;4996527;28;20058;-89
2023/01/24 11:32:37;;;;;;;1.05;1.05;;;;;;;;;;4997132;28;20077;-88
2023/01/24 11:35:04;;;;;;;3.45;2.03;;;;;;;;;;4997040;28;20051;-88
2023/01/24 11:37:37;;;;;;;1.50;1.50;;;;;;;;;;4996998;28;20042;-88
2023/01/24 11:40:15;;;;;;;2.13;1.95;;;;;;;;;;4997013;28;20054;-89
2023/01/24 11:42:48;;;;;;;2.67;2.55;;;;;;;;;;4997487;28;20555;-89
2023/01/24 11:45:28;;;;;;;4.50;2.38;;;;;;;;;;4996410;28;20054;-89
2023/01/24 11:48:03;;;;;;;1.83;1.55;;;;;;;;;;4996693;28;20117;-89
2023/01/24 11:50:36;;;;;;;1.70;1.60;;;;;;;;;;4996302;28;20054;-89
2023/01/24 11:53:09;;;;;;;1.23;1.23;;;;;;;;;;4996960;28;20050;-88
2023/01/24 11:55:40;;;;;;;1.35;1.35;;;;;;;;;;4996371;28;20117;-89
2023/01/24 11:58:16;;;;;;;1.33;1.25;;;;;;;;;;4996821;28;20054;-88
2023/01/24 12:00:49;;;;;;;1.73;1.63;;;;;;;;;;4996437;28;20050;-88
2023/01/24 12:03:24;;;;;;;5.07;2.67;;;;;;;;;;4996579;28;20058;-89
2023/01/24 12:06:00;;;;;;;2.13;1.92;;;;;;;;;;4996274;28;20046;-89
2023/01/24 12:08:35;;;;;;;0.90;0.90;;;;;;;;;;4996230;28;20173;-89
2023/01/24 12:11:05;;;;;;;1.67;1.58;;;;;;;;;;4996126;28;20117;-89
2023/01/24 12:13:42;;;;;;;1.52;1.33;;;;;;;;;;4996345;28;20101;-89
2023/01/24 12:16:15;;;;;;;3.83;3.63;;;;;;;;;;4996485;28;20516;-89
2023/01/24 12:18:48;;;;;;;2.83;2.63;;;;;;;;;;4996151;28;20050;-89
2023/01/24 12:21:15;;;;;;;4.13;1.95;;;;;;;;;;4996125;28;20108;-89
2023/01/24 12:23:46;;;;;;;5.22;2.15;;;;;;;;;;4996329;28;20484;-89
2023/01/24 12:26:15;;;;;;;3.30;2.60;;;;;;;;;;4995962;28;20664;-89
2023/01/24 12:28:45;;;;;;;1.83;1.73;;;;;;;;;;4995592;28;20521;-89
2023/01/24 12:31:14;;;;;;;1.75;1.65;;;;;;;;;;4995130;28;20086;-88
2023/01/24 12:33:43;;;;;;;3.75;2.05;;;;;;;;;;4996106;28;20054;-89
2023/01/24 12:36:13;;;;;;;1.95;1.85;;;;;;;;;;4995919;28;20046;-89
2023/01/24 12:38:41;;;;;;;2.13;2.03;;;;;;;;;;4995899;28;20054;-89
2023/01/24 12:41:12;;;;;;;2.90;2.72;;;;;;;;;;4995429;28;20500;-89
2023/01/24 12:43:44;;;;;;;1.42;1.33;;;;;;;;;;4996062;28;20108;-89
2023/01/24 12:46:15;;;;;;;1.65;1.55;;;;;;;;;;4995528;28;20046;-89
2023/01/24 12:48:48;;;;;;;1.70;1.60;;;;;;;;;;4995811;28;20046;-89
2023/01/24 12:51:16;;;;;;;0.75;0.75;;;;;;;;;;4995586;28;20085;-88
2023/01/24 12:53:48;;;;;;;1.67;1.58;;;;;;;;;;4995853;28;20054;-88
2023/01/24 12:56:17;;;;;;;1.65;1.55;;;;;;;;;;4995922;28;20050;-88
2023/01/24 12:58:46;;;;;;;2.28;2.08;;;;;;;;;;4995767;28;20550;-89
2023/01/24 13:01:30;;;;;;;0.93;0.93;;;;;;;;;;5003209;28;20046;-88
2023/01/24 13:04:00;;;;;;;2.33;2.13;;;;;;;;;;5004488;28;20078;-89
2023/01/24 13:06:33;;;;;;;1.42;1.33;;;;;;;;;;4998888;28;20042;-89
2023/01/24 13:09:03;;;;;;;2.35;2.17;;;;;;;;;;5003471;28;20050;-88
2023/01/24 13:11:32;;;;;;;1.77;1.35;;;;;;;;;;5004282;28;20054;-88
2023/01/24 13:14:03;;;;;;;1.58;1.48;;;;;;;;;;4997410;28;20050;-88
2023/01/24 13:16:30;;;;;;;;;;;;;;;;;;4995252;28;20050;-88
2023/01/24 13:19:00;;;;;;;1.92;1.80;;;;;;;;;;4994953;28;19922;-89
2023/01/24 13:21:30;;;;;;;1.27;1.27;;;;;;;;;;4995110;28;20495;-88
2023/01/24 13:24:04;;;;;;;2.35;2.25;;;;;;;;;;4994681;28;20058;-88
2023/01/24 13:26:42;;;;;;;1.50;1.40;;;;;;;;;;4994498;28;20100;-87
2023/01/24 13:29:20;;;;;;;1.98;1.85;;;;;;;;;;4994060;28;20050;-86
2023/01/24 13:31:50;;;;;;;1.55;1.45;;;;;;;;;;4994293;28;20058;-86
2023/01/24 13:34:20;;;;;;;2.00;1.67;;;;;;;;;;4994098;28;20054;-85
2023/01/24 13:36:48;;;;;;;2.05;1.95;;;;;;;;;;4993855;28;20098;-86
2023/01/24 13:39:29;;;;;;;1.83;1.73;;;;;;;;;;4994227;28;20097;-87
2023/01/24 13:42:01;;;;;;;1.77;1.38;;;;;;;;;;5002186;28;20104;-85
2023/01/24 13:44:28;;;;;;;1.90;1.80;;;;;;;;;;5014141;28;20080;-86
2023/01/24 13:46:59;;;;;;;1.40;1.30;;;;;;;;;;5013515;28;20484;-86
2023/01/24 13:49:46;;;;;;;2.75;2.05;;;;;;;;;;5013669;28;20140;-86
2023/01/24 13:52:31;;;;;;;1.63;1.52;;;;;;;;;;5009848;28;20041;-86
2023/01/24 13:55:00;;;;;;;1.75;1.65;;;;;;;;;;5013786;28;20053;-86
2023/01/24 13:57:27;;;;;;;2.53;1.77;;;;;;;;;;5012615;28;20092;-87
2023/01/24 14:00:12;;;;;;;1.50;1.40;;;;;;;;;;5014229;28;20104;-86
2023/01/24 14:02:40;;;;;;;1.92;1.83;;;;;;;;;;5010211;28;20137;-86
2023/01/24 14:05:22;;;;;;;2.63;2.45;;;;;;;;;;5013002;28;20049;-86
2023/01/24 14:07:48;;;;;;;2.85;2.65;;;;;;;;;;5013407;28;20395;-87
2023/01/24 14:10:16;;;;;;;1.48;1.38;;;;;;;;;;5013097;28;20573;-87
2023/01/24 14:12:53;;;;;;;1.35;1.25;;;;;;;;;;5013892;28;20173;-86
2023/01/24 14:15:26;;;;;;;1.08;1.08;;;;;;;;;;5013218;28;20061;-86
2023/01/24 14:17:52;;;;;;;1.63;1.52;;;;;;;;;;5013395;28;20046;-86
2023/01/24 14:20:22;;;;;;;0.93;0.90;;;;;;;;;;5013829;28;20057;-86
2023/01/24 14:22:51;;;;;;;4.97;3.38;;;;;;;;;;5013576;28;20495;-86
2023/01/24 14:25:33;;;;;;;0.73;0.73;;;;;;;;;;5013840;28;20053;-86
2023/01/24 14:28:01;;;;;;;2.25;2.15;;;;;;;;;;5013814;28;20463;-86
2023/01/24 14:30:35;;;;;;;1.25;1.15;;;;;;;;;;5013261;28;20054;-86
2023/01/24 14:33:05;;;;;;;1.42;1.33;;;;;;;;;;5013658;28;20104;-86
2023/01/24 14:35:33;;;;;;;1.98;1.88;;;;;;;;;;5012858;28;20064;-87
2023/01/24 14:38:11;;;;;;;3.35;3.15;;;;;;;;;;5013273;28;20045;-87
2023/01/24 14:40:41;;;;;;;2.50;1.85;;;;;;;;;;5014138;28;20065;-86
2023/01/24 14:43:10;;;;;;;3.28;2.75;;;;;;;;;;5014349;28;20133;-86
2023/01/24 14:45:37;;;;;;;2.22;2.05;;;;;;;;;;5014241;28;20050;-86
2023/01/24 14:48:08;;;;;;;2.53;1.83;;;;;;;;;;5016809;28;20109;-86
2023/01/24 14:50:35;;;;;;;1.77;1.67;;;;;;;;;;5013951;28;20053;-86
2023/01/24 14:53:03;;;;;;;2.05;1.95;;;;;;;;;;5014565;28;20549;-86
2023/01/24 14:55:34;;;;;;;1.65;1.55;;;;;;;;;;5017819;28;20108;-86
2023/01/24 14:58:20;;;;;;;2.22;2.03;;;;;;;;;;5018585;28;20050;-87
2023/01/24 15:00:47;;;;;;;1.52;1.42;;;;;;;;;;5018363;28;20050;-86
2023/01/24 15:03:15;;;;;;;2.17;2.05;;;;;;;;;;5018310;28;20490;-86
2023/01/24 15:05:49;;;;;;;1.77;1.67;;;;;;;;;;5019064;28;20108;-86
2023/01/24 15:08:17;;;;;;;2.22;2.13;;;;;;;;;;5021541;28;20381;-86
2023/01/24 15:10:43;;;;;;;1.40;1.30;;;;;;;;;;5021672;28;20053;-86
2023/01/24 15:13:11;;;;;;;2.53;2.38;;;;;;;;;;5022862;28;20046;-86
2023/01/24 15:15:41;;;;;;;2.13;2.03;;;;;;;;;;5021567;28;20058;-86
2023/01/24 15:18:20;;;;;;;1.67;1.58;;;;;;;;;;5020286;28;20045;-86
2023/01/24 15:20:47;;;;;;;1.60;1.50;;;;;;;;;;5015158;28;20499;-86
2023/01/24 15:23:18;;;;;;;2.03;1.92;;;;;;;;;;5018446;28;20104;-86
2023/01/24 15:25:45;;;;;;;2.28;2.10;;;;;;;;;;5016814;28;20054;-86
2023/01/24 15:28:19;;;;;;;1.83;1.73;;;;;;;;;;5017607;28;20042;-86
2023/01/24 15:30:52;;;;;;;2.58;2.38;;;;;;;;;;5016163;28;20119;-86
2023/01/24 15:33:19;;;;;;;1.73;1.63;;;;;;;;;;5016175;28;20096;-86
2023/01/24 15:35:46;;;;;;;1.08;1.08;;;;;;;;;;5015829;28;20092;-86
2023/01/24 15:38:15;;;;;;;2.63;2.42;;;;;;;;;;5008754;28;20052;-86
2023/01/24 15:40:50;;;;;;;2.22;2.05;;;;;;;;;;4998507;28;20054;-87
2023/01/24 15:48:58;;;;;;;2.90;2.70;;;;;;;;;;5017099;28;20434;-86