Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:02;;;;;;;7.88;6.47;;;;;;;23.27;51.42;101347.66;5006063;28;20054;-83
2022/05/15 00:03:29;;;;;;;7.55;5.15;;;;;;;23.04;51.77;101313.59;5004528;28;20058;-82
2022/05/15 00:05:58;;;;;;;10.32;6.07;;;;;;;23.33;51.75;101363.13;5004749;28;20085;-81
2022/05/15 00:08:27;;;;;;;10.95;6.43;;;;;;;23.30;52.02;101352.66;5005066;28;20077;-82
2022/05/15 00:10:55;;;;;;;13.23;7.05;;;;;;;23.31;52.97;101376.03;5005930;28;20107;-82
2022/05/15 00:13:23;;;;;;;15.73;7.78;;;;;;;22.75;53.40;101310.09;5005023;28;20269;-83
2022/05/15 00:15:50;;;;;;;11.82;7.72;;;;;;;23.00;53.43;101345.66;5004577;28;20667;-82
2022/05/15 00:18:19;;;;;;;17.42;8.95;;;;;;;21.97;53.82;101193.88;5004702;28;20076;-83
2022/05/15 00:20:47;;;;;;;11.65;8.10;;;;;;;22.48;54.43;101275.81;5004590;28;20053;-82
2022/05/15 00:23:15;;;;;;;16.77;8.27;;;;;;;23.00;54.66;101366.47;5004468;28;20115;-83
2022/05/15 00:25:42;;;;;;;12.90;7.75;;;;;;;22.99;54.84;101370.25;5004629;28;20049;-82
2022/05/15 00:28:09;;;;;;;13.25;8.50;;;;;;;22.72;55.16;101331.28;5005903;28;20151;-82
2022/05/15 00:30:37;;;;;;;15.32;7.95;;;;;;;22.77;55.32;101354.03;5004843;28;20042;-82
2022/05/15 00:33:05;;;;;;;11.55;8.73;;;;;;;22.70;55.52;101347.75;5004509;28;20057;-82
2022/05/15 00:35:33;;;;;;;17.20;8.45;;;;;;;22.68;55.64;101341.69;5004845;28;20049;-83
2022/05/15 00:38:01;;;;;;;14.55;8.80;;;;;;;22.83;55.70;101369.47;5005737;28;20054;-82
2022/05/15 00:40:28;;;;;;;19.42;8.48;;;;;;;22.67;55.71;101355.41;5004270;28;20679;-83
2022/05/15 00:42:57;;;;;;;13.02;7.78;;;;;;;22.47;56.11;101336.34;5004533;28;20177;-82
2022/05/15 00:45:24;;;;;;;17.65;8.02;;;;;;;22.67;56.32;101383.34;5004602;28;20046;-83
2022/05/15 00:47:51;;;;;;;10.85;7.50;;;;;;;22.46;56.29;101359.03;5006347;28;20581;-83
2022/05/15 00:50:27;;;;;;;15.18;8.13;;;;;;;22.58;56.76;101388.03;5004804;28;20446;-83
2022/05/15 00:53:00;;;;;;;11.00;8.73;;;;;;;22.55;56.53;101384.88;5004482;28;20256;-83
2022/05/15 00:55:43;;;;;;;12.88;7.88;;;;;;;21.26;56.92;101184.91;5004671;28;20097;-83
2022/05/15 00:58:15;;;;;;;12.32;7.57;;;;;;;22.26;56.97;101343.47;5005524;28;20049;-83
2022/05/15 01:00:43;;;;;;;11.93;7.65;;;;;;;21.78;57.08;101270.25;5004322;28;20057;-81
2022/05/15 01:03:13;;;;;;;9.13;7.72;;;;;;;22.53;56.92;101376.16;5003823;28;20042;-83
2022/05/15 01:05:49;;;;;;;14.23;7.95;;;;;;;22.49;57.41;101375.69;5007230;28;20135;-83
2022/05/15 01:08:20;;;;;;;13.35;8.13;;;;;;;22.54;57.27;101377.81;5007953;28;20125;-82
2022/05/15 01:10:51;;;;;;;10.13;8.48;;;;;;;22.16;57.48;101314.03;5008313;28;20521;-82
2022/05/15 01:13:21;;;;;;;9.70;7.97;;;;;;;22.55;56.88;101374.91;5009006;28;20058;-82
2022/05/15 01:15:49;;;;;;;9.68;8.02;;;;;;;22.44;57.07;101367.31;5007379;28;20085;-83
2022/05/15 01:18:23;;;;;;;10.85;7.97;;;;;;;22.33;57.17;101363.31;5008582;28;20522;-84
2022/05/15 01:20:59;;;;;;;16.38;8.93;;;;;;;22.43;57.23;101381.91;5008056;28;20104;-84
2022/05/15 01:23:29;;;;;;;12.90;8.18;;;;;;;22.27;56.97;101361.38;5009031;28;20050;-83
2022/05/15 01:26:00;;;;;;;10.65;6.97;;;;;;;21.63;56.29;101247.88;5007629;28;20153;-84
2022/05/15 01:28:29;;;;;;;11.05;6.70;;;;;;;22.48;54.81;101379.44;5007385;28;20080;-81
2022/05/15 01:30:59;;;;;;;9.32;5.25;;;;;;;21.28;53.92;101183.69;5007516;28;20507;-83
2022/05/15 01:33:28;;;;;;;11.23;5.18;;;;;;;22.07;52.93;101314.38;5007678;28;20129;-83
2022/05/15 01:35:55;;;;;;;10.45;5.35;;;;;;;21.81;52.11;101271.72;5007416;28;20076;-83
2022/05/15 01:38:21;;;;;;;10.45;5.50;;;;;;;21.72;51.83;101255.66;5007167;28;20054;-83
2022/05/15 01:40:49;;;;;;;8.75;4.95;;;;;;;22.54;51.12;101380.50;5007420;28;20489;-83
2022/05/15 01:43:16;;;;;;;10.30;5.03;;;;;;;22.44;51.07;101355.69;5008308;28;20480;-82
2022/05/15 01:45:43;;;;;;;7.30;4.70;;;;;;;22.38;51.40;101346.50;5007094;28;20054;-84
2022/05/15 01:48:10;;;;;;;8.10;4.63;;;;;;;22.50;50.63;101371.09;5008055;28;20054;-82
2022/05/15 01:50:36;;;;;;;7.22;4.53;;;;;;;22.37;50.54;101345.63;5008403;28;20104;-83
2022/05/15 01:53:03;;;;;;;6.75;4.55;;;;;;;22.55;50.17;101368.66;5008547;28;20049;-83
2022/05/15 01:55:32;;;;;;;12.00;4.70;;;;;;;22.45;50.10;101341.09;5007093;28;20056;-82
2022/05/15 01:57:59;;;;;;;7.30;4.50;;;;;;;22.69;49.50;101369.59;5006869;28;20055;-82
2022/05/15 02:00:27;;;;;;;7.05;4.40;;;;;;;22.65;49.41;101361.03;5006764;28;20081;-83
2022/05/15 02:02:54;;;;;;;9.38;4.25;;;;;;;22.59;49.47;101356.41;5007730;28;20299;-83
2022/05/15 02:05:22;;;;;;;10.05;4.38;;;;;;;22.60;49.26;101360.81;5007952;28;20165;-83
2022/05/15 02:07:50;;;;;;;8.30;4.50;;;;;;;22.54;49.36;101356.16;5006501;28;20388;-82
2022/05/15 02:10:18;;;;;;;11.05;5.00;;;;;;;22.60;49.20;101363.50;5006722;28;20299;-83
2022/05/15 02:12:47;;;;;;;6.45;4.28;;;;;;;22.43;48.91;101332.34;5007098;28;20050;-83
2022/05/15 02:15:14;;;;;;;7.63;4.63;;;;;;;22.44;48.96;101340.28;5007106;28;20046;-83
2022/05/15 02:17:40;;;;;;;6.47;4.70;;;;;;;22.54;49.03;101358.88;5014522;28;20050;-83
2022/05/15 02:20:10;;;;;;;5.93;4.45;;;;;;;22.40;49.17;101344.41;5019760;28;20104;-82
2022/05/15 02:22:39;;;;;;;5.63;4.78;;;;;;;22.32;49.06;101333.72;5014031;28;20283;-83
2022/05/15 02:25:08;;;;;;;7.45;4.50;;;;;;;22.42;48.96;101346.91;5012774;28;20469;-83
2022/05/15 02:27:35;;;;;;;6.82;4.47;;;;;;;22.47;49.14;101357.97;5008623;28;20085;-83
2022/05/15 02:30:05;;;;;;;8.25;3.90;;;;;;;22.53;49.20;101354.50;5006644;28;20147;-82
2022/05/15 02:32:32;;;;;;;5.13;4.20;;;;;;;22.28;49.08;101319.78;5006867;28;20227;-83
2022/05/15 02:34:59;;;;;;;6.93;4.20;;;;;;;21.99;49.10;101280.19;5006388;28;20101;-83
2022/05/15 02:37:25;;;;;;;6.38;4.18;;;;;;;22.11;49.12;101299.41;5006727;28;20108;-83
2022/05/15 02:39:52;;;;;;;8.90;4.45;;;;;;;22.44;48.57;101350.28;5006427;28;20109;-83
2022/05/15 02:42:21;;;;;;;9.75;4.55;;;;;;;22.54;48.47;101361.56;5006342;28;20062;-82
2022/05/15 02:44:48;;;;;;;7.35;4.38;;;;;;;22.37;48.67;101344.81;5006047;28;20609;-82
2022/05/15 02:47:15;;;;;;;9.77;4.32;;;;;;;22.40;48.85;101356.09;5006632;28;20491;-82
2022/05/15 02:52:29;;;;;;;10.20;4.38;;;;;;;22.13;49.23;101321.69;4966829;28;20676;-82
2022/05/15 02:54:56;;;;;;;9.93;4.50;;;;;;;22.18;49.25;101335.47;5006285;28;20054;-83
2022/05/15 02:57:26;;;;;;;7.10;3.95;;;;;;;21.82;49.34;101295.84;5006354;28;20052;-81
2022/05/15 02:59:53;;;;;;;6.43;4.63;;;;;;;22.16;49.07;101338.38;5006482;28;20088;-82
2022/05/15 03:02:19;;;;;;;4.70;4.20;;;;;;;22.03;49.04;101321.19;5006317;28;20496;-82
2022/05/15 03:04:50;;;;;;;8.68;4.53;;;;;;;22.05;49.56;101343.47;5006004;28;20046;-83
2022/05/15 03:07:17;;;;;;;6.97;4.32;;;;;;;22.05;49.76;101349.69;5007121;28;20627;-81
2022/05/15 03:09:46;;;;;;;9.55;4.65;;;;;;;22.16;49.58;101361.84;5007134;28;20659;-83
2022/05/15 03:12:13;;;;;;;11.38;3.88;;;;;;;21.06;49.76;101188.25;5005542;28;20053;-83
2022/05/15 03:14:39;;;;;;;8.00;4.38;;;;;;;22.11;49.85;101356.19;5005769;28;20580;-82
2022/05/15 03:17:06;;;;;;;5.60;4.35;;;;;;;21.91;49.81;101346.03;5005723;28;20053;-82
2022/05/15 03:19:36;;;;;;;4.63;4.05;;;;;;;21.77;50.08;101322.59;5006816;28;20050;-82
2022/05/15 03:22:03;;;;;;;8.98;4.40;;;;;;;21.87;50.03;101347.47;5005404;28;20476;-82
2022/05/15 03:24:30;;;;;;;9.60;4.38;;;;;;;21.87;50.00;101344.75;5007107;28;20555;-82
2022/05/15 03:26:58;;;;;;;5.93;4.28;;;;;;;21.95;50.19;101373.53;5005348;28;20163;-81
2022/05/15 03:29:25;;;;;;;8.38;4.35;;;;;;;22.02;50.21;101381.72;5005278;28;20054;-81
2022/05/15 03:31:54;;;;;;;8.80;4.00;;;;;;;21.96;50.26;101380.59;5005353;28;20042;-81
2022/05/15 03:34:21;;;;;;;6.00;4.90;;;;;;;20.90;50.43;101223.59;5006428;28;20085;-80
2022/05/15 03:36:51;;;;;;;9.15;4.32;;;;;;;21.37;50.31;101300.53;5005327;28;20479;-83
2022/05/15 03:39:19;;;;;;;7.00;4.68;;;;;;;21.89;50.14;101363.47;5005253;28;20163;-82
2022/05/15 03:41:47;;;;;;;10.23;4.65;;;;;;;21.97;50.43;101387.69;5004892;28;20507;-83
2022/05/15 03:44:15;;;;;;;14.02;4.82;;;;;;;21.94;50.49;101388.91;5004996;28;20057;-81
2022/05/15 03:46:43;;;;;;;7.00;4.40;;;;;;;21.71;50.15;101335.03;5006146;28;20578;-82
2022/05/15 03:49:13;;;;;;;4.68;3.70;;;;;;;21.52;50.28;101314.88;5004792;28;20455;-82
2022/05/15 03:51:40;;;;;;;6.05;4.25;;;;;;;21.89;50.29;101377.81;5006234;28;20112;-82
2022/05/15 03:54:10;;;;;;;7.95;4.35;;;;;;;21.84;50.43;101377.56;4966052;28;20175;-82
2022/05/15 03:56:50;;;;;;;13.20;4.97;;;;;;;21.83;50.72;101384.00;4965700;28;20386;-82
2022/05/15 03:59:27;;;;;;;6.88;4.20;;;;;;;21.84;51.21;101392.94;4965757;28;20043;-82
2022/05/15 04:01:54;;;;;;;9.80;4.80;;;;;;;21.74;51.40;101385.97;4965660;28;20051;-82
2022/05/15 04:04:20;;;;;;;6.00;4.18;;;;;;;21.58;51.29;101361.91;4965672;28;20053;-82
2022/05/15 04:06:47;;;;;;;5.72;4.40;;;;;;;21.73;51.58;101381.63;4965732;28;20133;-82
2022/05/15 04:09:15;;;;;;;6.78;5.28;;;;;;;21.69;51.68;101376.78;4965520;28;20082;-82
2022/05/15 04:11:41;;;;;;;11.25;5.53;;;;;;;21.35;51.57;101329.59;4965910;28;20079;-82
2022/05/15 04:14:08;;;;;;;7.45;3.92;;;;;;;21.61;51.53;101379.59;4965735;28;20061;-82
2022/05/15 04:16:35;;;;;;;12.50;5.30;;;;;;;21.80;51.33;101402.44;4965572;28;20055;-82
2022/05/15 04:19:03;;;;;;;6.43;4.90;;;;;;;21.31;51.22;101326.47;4978549;28;20085;-82
2022/05/15 04:21:36;;;;;;;6.10;4.85;;;;;;;21.63;51.25;101381.09;4983403;28;20090;-82
2022/05/15 04:24:12;;;;;;;8.60;5.20;;;;;;;21.66;51.78;101398.78;4984185;28;20259;-82
2022/05/15 04:26:40;;;;;;;11.90;5.13;;;;;;;21.48;52.11;101367.63;4982892;28;20043;-82
2022/05/15 04:29:07;;;;;;;5.60;4.18;;;;;;;21.06;52.41;101304.31;4983010;28;20342;-82
2022/05/15 04:31:35;;;;;;;7.15;4.75;;;;;;;21.67;52.81;101408.56;4983254;28;20050;-82
2022/05/15 04:34:03;;;;;;;8.57;4.50;;;;;;;21.01;52.81;101297.84;4982917;28;20311;-82
2022/05/15 04:36:33;;;;;;;8.43;4.50;;;;;;;21.67;52.45;101406.69;4983053;28;20053;-83
2022/05/15 04:39:01;;;;;;;8.35;5.03;;;;;;;20.66;52.44;101244.47;4983142;28;20516;-83
2022/05/15 04:41:29;;;;;;;11.52;5.07;;;;;;;21.58;51.97;101377.25;4988429;28;20050;-82
2022/05/15 04:43:59;;;;;;;7.80;4.82;;;;;;;21.27;51.62;101321.63;4987423;28;20050;-82
2022/05/15 04:46:27;;;;;;;5.97;4.38;;;;;;;20.49;51.66;101197.94;4987096;28;20455;-82
2022/05/15 04:48:54;;;;;;;5.53;4.50;;;;;;;21.70;52.32;101381.13;4986464;28;20060;-82
2022/05/15 04:51:21;;;;;;;6.63;4.40;;;;;;;21.81;52.00;101410.38;4988108;28;20727;-82
2022/05/15 04:53:50;;;;;;;8.05;4.97;;;;;;;21.88;51.99;101408.59;5003920;28;20075;-82
2022/05/15 04:56:17;;;;;;;5.95;4.13;;;;;;;21.82;51.52;101386.88;5007621;28;20859;-82
2022/05/15 04:58:44;;;;;;;10.00;4.65;;;;;;;22.17;51.55;101439.25;5006164;28;20484;-82
2022/05/15 05:01:14;;;;;;;8.63;4.88;;;;;;;21.57;51.89;101354.81;5006352;28;20053;-82
2022/05/15 05:03:42;;;;;;;7.57;5.07;;;;;;;22.00;52.32;101437.84;5005913;28;20080;-82
2022/05/15 05:06:09;;;;;;;7.93;4.88;;;;;;;22.00;52.36;101438.66;4999675;28;20042;-82
2022/05/15 05:08:35;;;;;;;6.00;4.35;;;;;;;22.11;52.91;101442.72;4986019;28;20130;-82
2022/05/15 05:11:02;;;;;;;11.00;5.45;;;;;;;21.80;53.17;101411.41;4986230;28;20112;-82
2022/05/15 05:13:29;;;;;;;5.47;4.25;;;;;;;21.77;53.22;101404.53;4985868;28;20395;-82
2022/05/15 05:15:55;;;;;;;9.10;5.32;;;;;;;22.06;53.17;101450.56;4986150;28;20240;-82
2022/05/15 05:18:22;;;;;;;7.25;5.07;;;;;;;21.98;52.97;101430.72;4986070;28;20141;-82
2022/05/15 05:20:49;;;;;;;10.63;5.80;;;;;;;22.19;52.79;101461.53;4986528;28;20444;-82
2022/05/15 05:23:15;;;;;;;7.22;5.60;;;;;;;22.08;52.71;101421.47;4986364;28;20046;-82
2022/05/15 05:25:42;;;;;;;10.05;4.85;;;;;;;22.17;53.07;101437.38;4986176;28;20535;-81
2022/05/15 05:28:09;;;;;;;7.00;5.22;;;;;;;22.23;53.16;101438.50;4985824;28;20058;-82
2022/05/15 05:30:39;;;;;;;12.93;5.18;;;;;;;22.42;52.14;101452.41;4986345;28;20189;-81
2022/05/15 05:33:06;;;;;;;7.10;4.93;;;;;;;22.33;51.60;101420.09;4985993;28;20132;-82
2022/05/15 05:35:35;;;;;;;6.45;5.10;;;;;;;22.48;52.19;101451.66;4987115;28;20141;-83
2022/05/15 05:38:02;;;;;;;6.25;5.03;;;;;;;22.45;51.90;101454.72;4987055;28;20143;-82
2022/05/15 05:40:29;;;;;;;8.40;5.47;;;;;;;22.55;51.95;101466.06;4986923;28;20101;-81
2022/05/15 05:42:56;;;;;;;7.65;5.75;;;;;;;22.47;51.83;101448.09;4985838;28;20046;-82
2022/05/15 05:45:22;;;;;;;11.05;6.05;;;;;;;22.65;51.61;101460.31;4985399;28;20049;-82
2022/05/15 05:47:50;;;;;;;6.40;5.20;;;;;;;22.05;51.42;101365.09;4986840;28;20563;-82
2022/05/15 05:50:20;;;;;;;9.50;5.30;;;;;;;22.58;52.06;101455.69;4985778;28;20046;-83
2022/05/15 05:52:47;;;;;;;7.95;5.95;;;;;;;22.77;51.86;101467.72;4995191;28;20210;-83
2022/05/15 05:55:16;;;;;;;9.20;5.53;;;;;;;22.80;51.53;101470.03;5005339;28;20176;-83
2022/05/15 05:57:44;;;;;;;7.68;5.40;;;;;;;22.72;51.36;101443.13;5005198;28;20359;-82
2022/05/15 06:00:20;;;;;;;10.75;6.60;;;;;;;22.59;51.48;101432.16;5005131;28;20104;-83
2022/05/15 06:02:47;;;;;;;7.35;5.88;;;;;;;22.82;51.62;101465.25;5004833;28;20522;-83
2022/05/15 06:05:14;;;;;;;9.90;6.35;;;;;;;22.83;51.68;101468.81;4988188;28;20058;-83
2022/05/15 06:07:41;;;;;;;8.98;6.40;;;;;;;22.50;51.80;101409.84;4967883;28;20117;-82
2022/05/15 06:10:11;;;;;;;9.65;6.63;;;;;;;22.71;51.93;101438.72;4967270;28;20050;-82
2022/05/15 06:12:40;;;;;;;7.43;5.83;;;;;;;22.48;51.76;101390.25;4967191;28;20051;-83
2022/05/15 06:15:09;;;;;;;10.82;7.20;;;;;;;22.85;51.91;101446.97;4967198;28;20058;-83
2022/05/15 06:17:36;;;;;;;9.80;6.22;;;;;;;23.06;51.74;101471.31;4983574;28;20086;-82
2022/05/15 06:20:09;;;;;;;13.13;9.10;;;;;;;22.93;52.63;101444.09;4967337;28;20444;-83
2022/05/15 06:22:36;;;;;;;17.38;10.30;;;;;;;23.25;52.87;101476.03;4968337;28;20421;-81
2022/05/15 06:25:03;;;;;;;17.50;13.10;;;;;;;22.64;53.32;101372.06;4982817;28;20642;-82
2022/05/15 06:27:29;;;;;;;15.50;11.23;;;;;;;23.22;53.57;101472.84;4967359;28;20141;-82
2022/05/15 06:29:59;;;;;;;14.10;11.73;;;;;;;23.10;53.74;101452.78;4967094;28;20117;-82
2022/05/15 06:32:26;;;;;;;13.05;10.73;;;;;;;22.92;54.13;101435.13;4983395;28;20039;-81
2022/05/15 06:34:53;;;;;;;15.20;10.95;;;;;;;23.00;54.29;101462.09;4967188;28;20097;-82
2022/05/15 06:37:20;;;;;;;18.38;11.65;;;;;;;23.18;54.44;101485.09;4972916;28;20049;-82
2022/05/15 06:39:46;;;;;;;13.27;11.05;;;;;;;23.14;54.96;101473.84;4987043;28;20607;-82
2022/05/15 06:42:14;;;;;;;13.68;11.50;;;;;;;23.24;54.87;101477.03;4988389;28;20155;-82
2022/05/15 06:44:41;;;;;;;16.35;11.45;;;;;;;22.48;55.07;101340.75;4998602;28;20077;-82
2022/05/15 06:47:07;;;;;;;16.42;11.90;;;;;;;23.32;55.16;101477.91;5003011;28;20117;-82
2022/05/15 06:49:34;;;;;;;14.05;12.57;;;;;;;23.45;55.20;101486.97;5002230;28;20042;-82
2022/05/15 06:52:01;;;;;;;16.15;11.60;;;;;;;23.49;54.98;101481.13;5005911;28;20046;-82
2022/05/15 06:54:28;;;;;;;12.90;11.00;;;;;;;23.36;54.45;101454.81;5010139;28;20053;-82
2022/05/15 06:59:39;;;;;;;13.30;11.93;;;;;;;23.53;54.76;101496.78;5007763;28;20081;-81
2022/05/15 07:02:06;;;;;;;15.48;12.55;;;;;;;23.55;54.81;101483.88;5007282;28;20137;-81
2022/05/15 07:04:33;;;;;;;13.90;12.07;;;;;;;23.41;55.30;101469.41;5006526;28;20060;-82
2022/05/15 07:07:03;;;;;;;16.80;11.48;;;;;;;23.37;55.31;101460.00;5005917;28;20351;-82
2022/05/15 07:09:30;;;;;;;12.43;10.98;;;;;;;23.50;54.97;101482.78;5005845;28;20196;-81
2022/05/15 07:11:57;;;;;;;18.98;11.70;;;;;;;23.60;55.39;101486.00;5005900;28;20104;-80
2022/05/15 07:14:24;;;;;;;18.80;12.15;;;;;;;23.38;55.04;101434.59;5007052;28;20042;-82
2022/05/15 07:16:54;;;;;;;12.63;10.57;;;;;;;23.43;55.38;101442.13;5005808;28;20057;-83
2022/05/15 07:19:21;;;;;;;13.38;11.02;;;;;;;23.54;55.65;101455.09;5006562;28;20067;-83
2022/05/15 07:21:48;;;;;;;15.43;12.18;;;;;;;23.26;55.75;101409.13;5005357;28;20064;-81
2022/05/15 07:24:15;;;;;;;13.65;11.93;;;;;;;23.61;55.61;101458.66;5006944;28;20357;-81
2022/05/15 07:26:45;;;;;;;14.88;10.32;;;;;;;23.71;55.56;101471.84;5005652;28;20046;-82
2022/05/15 07:29:13;;;;;;;15.07;11.15;;;;;;;23.51;55.37;101425.69;5006565;28;20092;-82
2022/05/15 07:31:40;;;;;;;17.20;12.52;;;;;;;23.30;53.98;101342.66;5006848;28;20096;-83
2022/05/15 07:34:07;;;;;;;13.80;10.13;;;;;;;23.86;54.59;101455.47;4996032;28;20815;-82
2022/05/15 07:36:36;;;;;;;15.27;10.57;;;;;;;23.87;55.13;101454.44;4986848;28;20050;-82
2022/05/15 07:39:03;;;;;;;12.57;11.18;;;;;;;24.00;54.92;101464.47;4986147;28;20058;-81
2022/05/15 07:41:33;;;;;;;17.63;10.70;;;;;;;23.96;55.25;101472.19;4985817;28;20483;-81
2022/05/15 07:44:00;;;;;;;14.73;10.98;;;;;;;24.09;55.58;101474.09;4985491;28;20591;-81
2022/05/15 07:46:27;;;;;;;15.07;11.60;;;;;;;23.88;55.40;101434.41;4987241;28;20109;-82
2022/05/15 07:48:54;;;;;;;17.52;12.70;;;;;;;23.56;55.19;101374.44;4985545;28;20057;-81
2022/05/15 07:51:23;;;;;;;17.08;13.68;;;;;;;24.08;55.74;101457.00;4986613;28;20081;-82
2022/05/15 07:53:49;;;;;;;13.60;12.23;;;;;;;24.17;56.02;101456.81;5002383;28;20506;-81
2022/05/15 07:56:16;;;;;;;14.00;11.63;;;;;;;24.22;55.78;101465.97;5005682;28;20149;-82
2022/05/15 07:58:43;;;;;;;16.23;12.57;;;;;;;24.30;55.23;101449.53;5004499;28;20060;-81
2022/05/15 08:01:10;;;;;;;21.73;13.32;;;;;;;24.56;54.79;101474.19;5004909;28;20521;-81
2022/05/15 08:03:42;;;;;;;15.77;13.52;;;;;;;24.64;53.90;101464.00;5004691;28;20058;-81
2022/05/15 08:08:58;;;;;;;14.30;12.80;;;;;;;24.61;54.53;101467.09;5006396;28;20078;-82
2022/05/15 08:11:28;;;;;;;19.08;12.75;;;;;;;24.45;53.69;101422.19;5006196;28;20058;-82
2022/05/15 08:13:56;;;;;;;17.33;12.27;;;;;;;24.59;53.33;101438.50;5002304;28;20050;-82
2022/05/15 08:16:24;;;;;;;17.70;11.50;;;;;;;24.87;53.20;101471.69;4989135;28;20050;-81
2022/05/15 08:24:27;;;;;;;14.68;11.43;;;;;;;24.61;53.12;101401.94;4990437;28;20046;-82
2022/05/15 08:27:05;;;;;;;11.52;10.32;;;;;;;25.16;52.53;101464.13;4989211;28;20508;-82
2022/05/15 08:29:33;;;;;;;12.32;10.82;;;;;;;25.03;52.77;101437.00;4989219;28;20050;-82
2022/05/15 08:32:00;;;;;;;15.60;13.38;;;;;;;25.16;52.15;101443.22;4988981;28;20058;-83
2022/05/15 08:34:27;;;;;;;16.63;11.75;;;;;;;25.10;53.18;101438.66;4989161;28;20101;-83
2022/05/15 08:36:55;;;;;;;13.82;12.27;;;;;;;25.10;52.79;101438.66;4989074;28;20141;-82
2022/05/15 08:39:22;;;;;;;14.55;11.85;;;;;;;25.24;52.93;101450.34;4988993;28;20054;-82
2022/05/15 08:41:55;;;;;;;17.13;12.13;;;;;;;25.12;52.52;101430.28;4990215;28;20097;-83
2022/05/15 08:44:34;;;;;;;13.77;12.32;;;;;;;25.40;51.89;101453.66;4989903;28;20114;-83
2022/05/15 08:47:18;;;;;;;15.65;12.02;;;;;;;25.56;50.65;101464.91;4990551;28;20387;-82
2022/05/15 08:50:08;;;;;;;12.55;11.25;;;;;;;25.41;51.03;101444.44;4987730;28;20116;-83
2022/05/15 08:53:11;;;;;;;16.30;11.52;;;;;;;25.69;51.30;101465.91;4995975;28;20250;-83
2022/05/15 08:55:49;;;;;;;13.18;11.85;;;;;;;25.58;51.42;101445.63;4962131;28;20045;-82
2022/05/15 08:58:35;;;;;;;21.70;12.25;;;;;;;25.72;50.45;101463.56;5009385;28;20189;-83
2022/05/15 09:01:05;;;;;;;12.93;11.57;;;;;;;25.92;49.75;101457.22;5009420;28;20054;-85
2022/05/15 09:03:35;;;;;;;12.57;11.27;;;;;;;25.49;50.51;101395.31;5009331;28;20049;-83
2022/05/15 09:06:05;;;;;;;11.07;9.80;;;;;;;25.57;50.34;101411.34;5008041;28;20056;-83
2022/05/15 09:09:29;;;;;;;13.00;10.30;;;;;;;26.03;50.52;101453.81;5007908;28;20476;-83
2022/05/15 09:12:04;;;;;;;15.07;9.80;;;;;;;26.00;49.36;101433.31;4913076;29;20051;-83
2022/05/15 09:14:53;;;;;;;12.10;10.55;;;;;;;26.35;49.01;101459.25;4912448;29;20112;-82
2022/05/15 09:17:27;;;;;;;14.85;9.60;;;;;;;26.13;49.48;101396.19;4989494;28;20424;-83
2022/05/15 09:19:58;;;;;;;11.02;10.02;;;;;;;26.57;48.43;101462.47;5009063;28;20459;-83
2022/05/15 09:22:29;;;;;;;10.00;9.05;;;;;;;26.52;48.64;101435.88;5008009;28;20053;-83
2022/05/15 09:25:04;;;;;;;12.65;9.07;;;;;;;26.76;48.23;101450.59;5008873;28;20534;-83
2022/05/15 09:27:31;;;;;;;16.13;9.73;;;;;;;26.62;47.78;101417.19;5007841;28;20093;-81
2022/05/15 09:30:00;;;;;;;13.30;10.52;;;;;;;26.87;47.52;101449.03;5008631;28;20077;-82
2022/05/15 09:32:38;;;;;;;14.40;8.32;;;;;;;26.68;47.18;101407.31;5007758;28;20046;-83
2022/05/15 09:35:30;;;;;;;11.38;9.25;;;;;;;26.91;46.74;101435.78;5009104;28;20392;-84
2022/05/15 09:43:39;;;;;;;17.15;10.52;;;;;;;27.17;46.42;101421.88;5009742;28;20103;-82
2022/05/15 09:46:12;;;;;;;15.93;8.63;;;;;;;27.43;46.59;101456.22;5008784;28;20058;-83
2022/05/15 09:49:00;;;;;;;8.98;8.07;;;;;;;27.62;44.95;101458.91;5008733;28;20080;-84
2022/05/15 09:51:45;;;;;;;8.70;7.55;;;;;;;27.54;45.33;101430.06;5007440;28;20049;-84
2022/05/15 09:54:48;;;;;;;9.63;7.57;;;;;;;27.63;44.46;101425.97;4968423;28;20152;-84
2022/05/15 09:57:28;;;;;;;10.48;8.30;;;;;;;27.97;44.17;101448.19;4968459;28;20133;-83
2022/05/15 10:00:00;;;;;;;9.50;7.55;;;;;;;28.03;44.85;101424.59;4968007;28;20063;-83
2022/05/15 10:02:46;;;;;;;8.70;7.28;;;;;;;28.33;43.09;101436.31;4965887;28;20546;-83
2022/05/15 10:05:28;;;;;;;9.38;8.48;;;;;;;28.35;42.38;101438.78;4965423;28;20050;-83
2022/05/15 10:08:05;;;;;;;7.68;6.97;;;;;;;28.51;42.78;101437.31;4968012;28;20055;-83
2022/05/15 10:10:38;;;;;;;10.75;7.57;;;;;;;27.97;43.41;101340.94;4968036;28;20749;-83
2022/05/15 10:13:05;;;;;;;12.20;7.78;;;;;;;28.91;42.84;101431.13;4967931;28;20050;-84
2022/05/15 10:15:39;;;;;;;10.65;7.40;;;;;;;28.81;41.67;101379.00;4976541;28;20054;-83
2022/05/15 10:18:10;;;;;;;11.48;7.15;;;;;;;29.37;41.07;101421.22;4987174;28;20575;-84
2022/05/15 10:20:43;;;;;;;12.95;8.95;;;;;;;29.13;40.66;101380.28;4987103;28;20069;-84
2022/05/15 10:23:33;;;;;;;12.15;7.25;;;;;;;29.51;40.57;101422.63;4985975;28;20232;-83
2022/05/15 10:26:12;;;;;;;7.97;6.55;;;;;;;29.54;40.07;101413.94;4985557;28;20492;-84
2022/05/15 10:29:06;;;;;;;15.25;8.45;;;;;;;29.70;40.75;101425.22;4986812;28;20062;-83
2022/05/15 10:31:40;;;;;;;15.18;7.65;;;;;;;29.29;41.75;101361.47;4986446;28;20480;-84
2022/05/15 10:34:11;;;;;;;9.52;7.40;;;;;;;29.74;42.11;101418.19;4987531;28;20058;-84
2022/05/15 10:36:54;;;;;;;8.68;7.68;;;;;;;29.50;40.70;101360.78;4986611;28;20050;-84
2022/05/15 10:39:40;;;;;;;10.93;8.07;;;;;;;29.88;40.73;101422.28;4986916;28;20065;-83
2022/05/15 10:42:18;;;;;;;14.60;7.78;;;;;;;29.99;40.30;101413.16;4986788;28;20551;-84
2022/05/15 10:45:07;;;;;;;8.20;7.15;;;;;;;30.19;39.66;101415.41;4987878;28;20057;-83
2022/05/15 10:48:08;;;;;;;10.68;7.25;;;;;;;30.49;39.38;101416.19;4986753;28;20456;-83
2022/05/15 10:50:51;;;;;;;10.43;8.13;;;;;;;30.70;38.91;101407.22;4987039;28;20351;-84
2022/05/15 10:59:54;;;;;;;10.73;8.10;;;;;;;30.96;38.64;101396.66;5007964;28;20104;-83
2022/05/15 11:02:56;;;;;;;13.05;8.80;;;;;;;31.00;38.55;101392.34;5006453;28;20514;-83
2022/05/15 11:05:28;;;;;;;8.55;7.47;;;;;;;31.00;38.36;101387.66;5007410;28;20488;-83
2022/05/15 11:08:16;;;;;;;13.90;7.05;;;;;;;30.96;37.72;101391.16;5006028;28;20053;-83
2022/05/15 11:11:08;;;;;;;10.77;7.40;;;;;;;31.06;37.87;101388.56;5006052;28;20271;-84
2022/05/15 11:14:00;;;;;;;6.57;5.95;;;;;;;31.28;37.42;101381.16;5005996;28;20500;-84
2022/05/15 11:16:51;;;;;;;8.57;6.38;;;;;;;31.35;36.65;101337.06;5006223;28;20053;-83
2022/05/15 11:19:34;;;;;;;6.75;5.82;;;;;;;31.96;35.87;101382.75;5019912;28;20041;-83
2022/05/15 11:22:26;;;;;;;6.60;5.30;;;;;;;31.87;35.35;101385.09;5025742;28;20071;-84
2022/05/15 11:25:21;;;;;;;6.10;5.22;;;;;;;31.91;34.98;101380.75;5013086;28;20451;-83
2022/05/15 11:27:51;;;;;;;9.18;5.93;;;;;;;31.72;35.41;101367.38;5009589;28;20543;-83
2022/05/15 11:30:38;;;;;;;9.77;5.07;;;;;;;31.71;35.89;101357.50;5006843;28;20105;-83
2022/05/15 11:33:43;;;;;;;8.13;6.35;;;;;;;32.14;35.94;101380.44;5005497;28;20056;-83
2022/05/15 11:36:11;;;;;;;9.32;6.50;;;;;;;32.04;35.12;101341.91;5005463;28;20057;-83
2022/05/15 11:39:13;;;;;;;8.30;5.95;;;;;;;32.29;34.74;101365.19;5005562;28;20566;-83
2022/05/15 11:42:10;;;;;;;7.50;5.63;;;;;;;32.53;34.84;101360.97;5006895;28;20416;-84
2022/05/15 11:44:38;;;;;;;8.05;6.15;;;;;;;31.87;35.27;101232.22;5005919;28;20057;-83
2022/05/15 11:47:14;;;;;;;10.10;6.20;;;;;;;32.46;35.65;101305.38;5005015;28;20108;-83
2022/05/15 11:50:09;;;;;;;6.97;5.65;;;;;;;32.62;35.31;101327.47;5006516;28;20041;-84
2022/05/15 11:52:56;;;;;;;7.32;5.90;;;;;;;33.10;35.22;101351.09;5006542;28;20041;-83
2022/05/15 11:55:37;;;;;;;7.18;5.85;;;;;;;33.41;34.22;101353.97;4991383;28;20058;-84
2022/05/15 11:58:17;;;;;;;10.98;7.25;;;;;;;33.36;33.68;101352.03;5004786;28;20430;-83
2022/05/15 12:01:02;;;;;;;7.85;6.30;;;;;;;33.47;34.07;101341.03;5004999;28;20061;-83
2022/05/15 12:03:41;;;;;;;5.78;5.15;;;;;;;33.60;33.31;101329.53;5004909;28;20050;-83
2022/05/15 12:06:14;;;;;;;5.47;4.97;;;;;;;33.50;33.79;101305.53;5005157;28;20411;-84