Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:57;;;;;;;7.70;3.00;;;;;;;2.13;74.69;100209.81;106726;1275;72642;-82
2023/12/28 00:03:25;;;;;;;7.10;3.40;;;;;;;2.11;74.79;100218.36;106320;1269;72609;-82
2023/12/28 00:05:53;;;;;;;7.20;2.90;;;;;;;2.12;75.11;100213.41;106698;1269;71305;-83
2023/12/28 00:08:21;;;;;;;6.90;2.90;;;;;;;2.21;74.88;100216.31;106906;1270;60325;-84
2023/12/28 00:10:49;;;;;;;6.10;2.70;;;;;;;2.22;74.88;100225.50;106251;1271;59458;-83
2023/12/28 00:13:16;;;;;;;6.40;3.00;;;;;;;2.17;75.13;100226.34;108128;1269;72655;-82
2023/12/28 00:15:44;;;;;;;4.20;2.50;;;;;;;2.13;75.31;100228.17;107242;1270;68815;-83
2023/12/28 00:18:12;;;;;;;7.90;2.90;;;;;;;2.09;75.57;100231.61;105782;1272;73043;-83
2023/12/28 00:20:40;;;;;;;8.90;3.60;;;;;;;2.06;75.73;100236.83;105964;1271;60444;-85
2023/12/28 00:23:08;;;;;;;4.90;2.30;;;;;;;2.13;75.75;100243.00;105398;1270;60568;-82
2023/12/28 00:25:36;;;;;;;3.80;2.40;;;;;;;2.18;75.64;100251.45;106242;1269;72720;-83
2023/12/28 00:28:04;;;;;;;4.40;2.20;;;;;;;2.12;75.89;100246.78;107114;1275;71650;-83
2023/12/28 00:30:33;;;;;;;6.80;2.80;;;;;;;2.06;75.86;100244.38;107311;1270;71501;-82
2023/12/28 00:33:02;;;;;;;6.40;3.70;;;;;;;2.04;76.14;100247.11;107168;1270;60495;-83
2023/12/28 00:35:30;;;;;;;6.30;2.20;;;;;;;2.02;76.16;100240.95;107597;1269;58839;-81
2023/12/28 00:37:57;;;;;;;5.10;2.30;;;;;;;2.12;76.13;100235.05;107717;1274;72647;-82
2023/12/28 00:40:25;;;;;;;8.70;3.60;;;;;;;2.17;76.22;100240.70;107101;1270;70525;-83
2023/12/28 00:42:53;;;;;;;6.20;3.00;;;;;;;2.12;75.97;100240.63;105733;1276;73091;-84
2023/12/28 00:45:20;;;;;;;6.60;2.70;;;;;;;2.08;76.05;100240.23;106767;1270;60568;-85
2023/12/28 00:47:49;;;;;;;5.80;2.50;;;;;;;2.03;76.13;100243.51;106022;1276;59312;-84
2023/12/28 00:50:19;;;;;;;7.60;3.00;;;;;;;1.99;76.19;100248.87;106251;1268;73164;-83
2023/12/28 00:52:47;;;;;;;8.70;3.00;;;;;;;2.06;76.09;100251.73;106441;1269;68888;-83
2023/12/28 00:55:15;;;;;;;8.00;3.80;;;;;;;2.08;76.08;100257.37;106469;1270;73386;-84
2023/12/28 00:57:42;;;;;;;7.20;3.80;;;;;;;2.04;76.28;100256.39;105682;1274;60405;-84
2023/12/28 01:00:10;;;;;;;6.80;3.20;;;;;;;2.01;76.13;100255.91;106088;1270;60525;-83
2023/12/28 01:02:38;;;;;;;10.20;3.40;;;;;;;1.97;76.01;100248.48;106138;1271;72699;-81
2023/12/28 01:05:06;;;;;;;4.50;2.80;;;;;;;1.97;76.03;100250.55;107090;1270;69989;-80
2023/12/28 01:07:34;;;;;;;4.70;2.30;;;;;;;2.08;75.40;100249.15;108174;1270;71873;-81
2023/12/28 01:10:02;;;;;;;5.90;3.30;;;;;;;2.09;75.19;100246.08;107808;1268;58151;-82
2023/12/28 01:12:29;;;;;;;5.00;3.40;;;;;;;2.06;75.26;100245.42;107877;1269;59277;-82
2023/12/28 01:14:57;;;;;;;7.70;3.60;;;;;;;2.02;75.04;100241.85;106899;1270;72653;-82
2023/12/28 01:17:24;;;;;;;7.00;3.50;;;;;;;1.99;74.93;100240.46;106972;1269;71013;-80
2023/12/28 01:19:52;;;;;;;8.20;3.30;;;;;;;1.97;74.93;100236.23;107423;1270;71199;-84
2023/12/28 01:22:21;;;;;;;4.80;3.00;;;;;;;2.03;74.54;100238.44;107024;1270;62526;-86
2023/12/28 01:24:49;;;;;;;8.50;3.00;;;;;;;2.09;74.44;100237.91;107458;1269;59017;-84
2023/12/28 01:27:18;;;;;;;5.50;3.50;;;;;;;2.04;73.79;100236.64;107069;1273;73172;-86
2023/12/28 01:29:46;;;;;;;5.10;2.30;;;;;;;1.99;73.50;100240.27;107053;1269;69228;-83
2023/12/28 01:32:14;;;;;;;8.20;3.00;;;;;;;1.94;72.83;100239.56;106583;1270;71190;-82
2023/12/28 01:34:42;;;;;;;5.40;2.60;;;;;;;1.91;72.82;100227.05;106423;1268;60290;-80
2023/12/28 01:37:10;;;;;;;8.50;2.70;;;;;;;1.89;72.98;100228.20;106487;1268;60479;-81
2023/12/28 01:39:39;;;;;;;4.30;2.00;;;;;;;1.88;72.83;100238.38;106524;1270;73879;-81
2023/12/28 01:42:09;;;;;;;4.80;2.70;;;;;;;1.97;72.78;100238.14;107964;1269;68785;-82
2023/12/28 01:44:37;;;;;;;6.80;2.60;;;;;;;2.06;72.70;100236.53;107225;1273;71645;-81
2023/12/28 01:47:05;;;;;;;6.00;2.70;;;;;;;2.05;72.45;100240.58;105935;1275;60904;-84
2023/12/28 01:49:33;;;;;;;6.30;2.40;;;;;;;2.03;72.49;100242.85;106206;1269;60754;-87
2023/12/28 01:52:01;;;;;;;5.70;3.40;;;;;;;2.00;72.44;100247.77;105795;1270;73328;-86
2023/12/28 01:54:29;;;;;;;8.10;2.90;;;;;;;1.97;72.20;100246.90;105889;1270;68784;-84
2023/12/28 01:56:57;;;;;;;6.60;2.70;;;;;;;1.94;71.85;100248.16;106883;1271;70909;-85
2023/12/28 01:59:25;;;;;;;5.60;2.90;;;;;;;1.90;71.97;100257.66;107865;1269;59017;-82
2023/12/28 02:01:52;;;;;;;11.60;5.20;;;;;;;1.86;71.77;100254.44;108120;1269;58747;-83
2023/12/28 02:04:27;;;;;;;5.60;2.80;;;;;;;1.93;71.94;100257.09;107941;1270;73753;-84
2023/12/28 02:06:58;;;;;;;8.30;2.80;;;;;;;1.98;71.90;100253.33;107761;1270;69224;-83
2023/12/28 02:09:25;;;;;;;4.50;2.70;;;;;;;1.92;71.55;100257.52;106568;1271;73609;-83
2023/12/28 02:11:53;;;;;;;5.30;2.70;;;;;;;1.86;71.52;100262.43;106028;1271;60488;-85
2023/12/28 02:14:21;;;;;;;7.30;2.60;;;;;;;1.79;71.55;100263.45;106158;1270;60351;-85
2023/12/28 02:16:58;;;;;;;5.20;2.70;;;;;;;1.70;71.55;100264.48;106971;1269;75230;-86
2023/12/28 02:19:50;;;;;;;6.40;2.70;;;;;;;1.64;71.80;100268.39;107801;1270;69557;-86
2023/12/28 02:22:18;;;;;;;6.30;2.40;;;;;;;1.57;71.94;100268.83;107721;1268;71464;-87
2023/12/28 02:25:04;;;;;;;7.90;3.80;;;;;;;1.61;71.98;100269.83;107900;1269;61053;-88
2023/12/28 02:27:32;;;;;;;7.40;2.40;;;;;;;1.70;71.91;100276.55;107436;1270;59285;-88
2023/12/28 02:30:00;;;;;;;5.20;2.70;;;;;;;1.66;71.97;100274.19;106914;1270;72658;-85
2023/12/28 02:33:08;;;;;;;4.30;2.60;;;;;;;1.58;71.88;100274.89;106067;1271;69664;-85
2023/12/28 02:36:07;;;;;;;4.40;2.70;;;;;;;1.52;71.89;100285.05;105758;1276;71465;-80
2023/12/28 02:38:36;;;;;;;9.10;3.40;;;;;;;1.45;71.93;100290.89;106912;1270;60292;-81
2023/12/28 02:41:04;;;;;;;5.80;2.30;;;;;;;1.38;72.14;100301.95;108148;1269;58480;-83
2023/12/28 02:43:38;;;;;;;6.40;2.90;;;;;;;1.31;72.38;100309.70;107827;1269;72816;-82
2023/12/28 02:46:06;;;;;;;5.40;2.20;;;;;;;1.28;72.40;100309.72;107823;1268;70185;-81
2023/12/28 02:48:33;;;;;;;6.00;2.70;;;;;;;1.35;72.51;100305.64;108282;1268;71470;-81
2023/12/28 02:51:01;;;;;;;5.40;2.60;;;;;;;1.42;72.46;100309.95;108034;1270;59133;-82
2023/12/28 02:53:29;;;;;;;8.50;2.70;;;;;;;1.38;72.47;100311.41;108422;1269;61314;-83
2023/12/28 02:55:57;;;;;;;6.80;2.50;;;;;;;1.34;72.38;100320.20;108288;1269;75106;-81
2023/12/28 02:58:25;;;;;;;9.20;4.80;;;;;;;1.31;72.51;100318.82;106621;1271;69289;-79
2023/12/28 03:00:53;;;;;;;7.70;3.60;;;;;;;1.28;72.36;100319.73;106131;1271;72752;-80
2023/12/28 03:03:22;;;;;;;7.00;3.10;;;;;;;1.23;72.48;100315.30;106069;1270;60405;-85
2023/12/28 03:05:50;;;;;;;4.70;2.60;;;;;;;1.18;72.61;100314.38;106114;1270;60507;-84
2023/12/28 03:08:18;;;;;;;5.50;2.60;;;;;;;1.15;72.71;100317.20;105803;1271;74038;-83
2023/12/28 03:10:46;;;;;;;6.80;2.90;;;;;;;1.21;72.83;100312.63;105886;1270;69452;-87
2023/12/28 03:13:15;;;;;;;8.10;3.00;;;;;;;1.25;72.70;100318.34;106565;1271;73930;-85
2023/12/28 03:15:47;;;;;;;7.30;2.70;;;;;;;1.20;72.84;100319.82;105692;1268;60692;-87
2023/12/28 03:18:15;;;;;;;8.60;2.80;;;;;;;1.15;72.97;100326.77;105198;1271;62292;-83
2023/12/28 03:20:43;;;;;;;10.80;2.80;;;;;;;1.11;73.07;100330.01;104980;1273;75360;-82
2023/12/28 03:23:12;;;;;;;8.00;3.30;;;;;;;1.06;73.27;100332.22;104833;1271;69431;-81
2023/12/28 03:25:40;;;;;;;6.20;3.00;;;;;;;0.99;73.19;100332.79;104497;1270;71502;-79
2023/12/28 03:28:07;;;;;;;10.50;3.70;;;;;;;0.94;73.32;100330.64;104438;1271;60568;-80
2023/12/28 03:30:35;;;;;;;4.80;2.60;;;;;;;1.00;73.45;100333.41;104597;1276;60546;-80
2023/12/28 03:33:03;;;;;;;5.70;2.40;;;;;;;1.04;73.28;100338.81;104822;1269;72582;-79
2023/12/28 03:35:31;;;;;;;7.50;2.90;;;;;;;0.97;73.46;100333.42;104545;1271;70165;-80
2023/12/28 03:37:58;;;;;;;5.00;2.30;;;;;;;0.92;73.54;100329.70;104948;1270;71667;-84
2023/12/28 03:40:26;;;;;;;7.90;3.20;;;;;;;0.88;73.65;100327.20;105038;1270;60513;-81
2023/12/28 03:42:54;;;;;;;8.80;3.50;;;;;;;0.83;73.81;100323.48;105496;1271;60456;-86
2023/12/28 03:45:22;;;;;;;8.40;2.80;;;;;;;0.78;73.87;100319.56;106937;1269;72860;-84
2023/12/28 03:47:51;;;;;;;8.10;3.00;;;;;;;0.84;73.87;100313.62;108519;1275;68888;-84
2023/12/28 03:50:18;;;;;;;6.50;3.20;;;;;;;0.93;73.82;100318.17;108368;1270;71113;-83
2023/12/28 03:52:46;;;;;;;7.20;3.30;;;;;;;0.90;73.96;100316.93;107204;1268;60243;-82
2023/12/28 03:55:14;;;;;;;7.60;3.40;;;;;;;0.85;74.03;100313.57;107775;1270;58907;-82
2023/12/28 03:57:42;;;;;;;8.90;3.20;;;;;;;0.81;74.15;100317.63;107964;1268;72916;-84
2023/12/28 04:00:11;;;;;;;8.90;3.30;;;;;;;0.78;74.18;100317.66;105933;1270;70423;-85
2023/12/28 04:02:39;;;;;;;9.20;3.70;;;;;;;0.74;74.37;100322.24;106431;1271;71723;-83
2023/12/28 04:05:07;;;;;;;6.60;2.70;;;;;;;0.71;74.30;100327.13;105355;1271;61272;-85
2023/12/28 04:07:35;;;;;;;9.00;3.80;;;;;;;0.80;74.37;100327.98;105563;1271;60466;-87
2023/12/28 04:10:03;;;;;;;6.00;2.30;;;;;;;0.83;74.28;100332.87;106285;1270;72085;-84
2023/12/28 04:12:31;;;;;;;19.80;9.50;;;;;;;0.79;74.24;100329.99;107241;1270;69645;-85
2023/12/28 04:14:58;;;;;;;7.50;4.00;;;;;;;0.73;74.39;100325.98;106252;1270;73366;-82
2023/12/28 04:17:27;;;;;;;9.20;3.60;;;;;;;0.68;74.56;100323.69;107494;1270;59147;-82
2023/12/28 04:19:55;;;;;;;6.00;3.00;;;;;;;0.63;74.63;100322.23;105052;1270;60672;-83
2023/12/28 04:22:22;;;;;;;7.60;2.90;;;;;;;0.63;74.70;100325.02;107077;1270;73745;-83
2023/12/28 04:24:50;;;;;;;7.30;3.10;;;;;;;0.72;74.56;100334.25;108123;1269;68786;-83
2023/12/28 04:27:20;;;;;;;8.30;3.00;;;;;;;0.71;74.44;100338.30;107466;1268;72365;-82
2023/12/28 04:29:48;;;;;;;8.00;3.80;;;;;;;0.68;74.57;100337.45;107734;1268;60402;-85
2023/12/28 04:32:16;;;;;;;7.00;3.80;;;;;;;0.63;74.68;100338.23;107994;1269;59052;-82
2023/12/28 04:34:44;;;;;;;9.90;3.50;;;;;;;0.58;74.60;100344.60;108130;1269;75016;-83
2023/12/28 04:37:12;;;;;;;6.50;3.60;;;;;;;0.55;74.66;100346.22;108057;1270;68943;-84
2023/12/28 04:39:42;;;;;;;6.30;3.10;;;;;;;0.54;74.86;100348.02;107589;1268;71487;-86
2023/12/28 04:42:11;;;;;;;7.70;3.70;;;;;;;0.61;74.73;100350.39;108284;1271;58241;-85
2023/12/28 04:44:40;;;;;;;9.30;3.50;;;;;;;0.63;74.78;100352.18;107756;1270;59129;-84
2023/12/28 04:47:08;;;;;;;6.70;3.60;;;;;;;0.58;74.80;100350.56;107359;1268;72674;-85
2023/12/28 04:49:36;;;;;;;6.30;3.30;;;;;;;0.53;74.82;100357.63;106542;1275;69278;-85
2023/12/28 04:52:08;;;;;;;8.70;3.50;;;;;;;0.47;74.92;100355.90;105830;1270;72868;-85
2023/12/28 04:54:36;;;;;;;9.90;3.60;;;;;;;0.41;74.97;100357.98;107301;1270;61153;-82
2023/12/28 04:57:04;;;;;;;8.50;3.60;;;;;;;0.44;75.09;100359.54;107374;1269;59212;-84
2023/12/28 04:59:31;;;;;;;7.30;3.30;;;;;;;0.52;75.03;100361.73;107930;1270;74994;-82
2023/12/28 05:01:59;;;;;;;9.60;3.40;;;;;;;0.49;75.10;100355.94;108110;1270;68806;-82
2023/12/28 05:04:27;;;;;;;7.50;3.70;;;;;;;0.44;75.02;100353.65;107526;1271;70663;-81
2023/12/28 05:06:55;;;;;;;6.40;3.40;;;;;;;0.37;75.19;100352.10;106794;1272;60453;-82
2023/12/28 05:09:23;;;;;;;6.60;3.90;;;;;;;0.31;75.39;100353.20;106934;1271;59286;-83
2023/12/28 05:11:54;;;;;;;5.90;2.90;;;;;;;0.30;75.41;100358.28;107134;1270;75205;-83
2023/12/28 05:14:22;;;;;;;7.50;3.90;;;;;;;0.40;75.29;100355.42;107507;1268;70141;-83
2023/12/28 05:16:52;;;;;;;8.30;3.60;;;;;;;0.40;75.36;100354.73;108229;1269;71119;-87
2023/12/28 05:19:20;;;;;;;8.10;3.90;;;;;;;0.35;75.33;100353.66;108263;1269;58108;-85
2023/12/28 05:21:48;;;;;;;8.70;4.10;;;;;;;0.30;75.50;100350.61;108044;1269;58768;-83
2023/12/28 05:24:15;;;;;;;9.70;4.20;;;;;;;0.26;75.55;100349.48;107620;1270;72945;-85
2023/12/28 05:26:43;;;;;;;6.10;3.50;;;;;;;0.21;75.61;100352.34;107081;1270;69171;-86
2023/12/28 05:29:11;;;;;;;8.90;3.30;;;;;;;0.21;75.73;100359.81;107846;1270;71805;-80
2023/12/28 05:31:39;;;;;;;8.40;3.60;;;;;;;0.30;75.56;100354.96;106404;1276;60324;-79
2023/12/28 05:34:08;;;;;;;7.70;3.90;;;;;;;0.29;75.65;100358.00;107798;1267;59029;-84
2023/12/28 05:36:37;;;;;;;11.20;4.10;;;;;;;0.24;75.77;100361.54;108254;1271;73293;-83
2023/12/28 05:39:05;;;;;;;7.50;3.70;;;;;;;0.19;75.82;100360.66;107608;1268;69235;-82
2023/12/28 05:41:34;;;;;;;10.30;4.20;;;;;;;0.13;76.06;100359.36;107354;1269;74804;-84
2023/12/28 05:44:02;;;;;;;8.00;4.50;;;;;;;0.09;76.15;100363.30;106201;1270;60501;-81
2023/12/28 05:46:29;;;;;;;6.00;3.20;;;;;;;0.10;76.20;100360.97;106150;1271;60990;-81
2023/12/28 05:48:57;;;;;;;8.70;4.20;;;;;;;0.19;76.11;100357.50;105245;1270;74475;-84
2023/12/28 05:51:25;;;;;;;6.70;3.40;;;;;;;0.17;76.22;100352.21;106051;1271;68753;-81
2023/12/28 05:53:53;;;;;;;10.90;3.90;;;;;;;0.11;76.18;100352.52;105509;1270;73066;-82
2023/12/28 05:56:21;;;;;;;8.90;3.50;;;;;;;0.04;76.32;100345.81;105404;1270;60600;-83
2023/12/28 05:58:49;;;;;;;7.70;4.20;;;;;;;-0.02;76.51;100345.92;105515;1270;60529;-82
2023/12/28 06:01:17;;;;;;;7.80;4.20;;;;;;;-0.06;76.55;100346.18;105894;1270;73882;-84
2023/12/28 06:03:49;;;;;;;9.60;3.20;;;;;;;0.00;76.67;100347.21;105524;1270;72801;-85
2023/12/28 06:06:20;;;;;;;9.30;3.60;;;;;;;0.04;76.68;100342.46;107491;1270;71626;-84
2023/12/28 06:08:48;;;;;;;7.40;3.70;;;;;;;0.04;76.70;100345.65;107243;1270;60456;-83
2023/12/28 06:11:16;;;;;;;7.70;3.50;;;;;;;-0.01;76.87;100353.55;106666;1271;60638;-84
2023/12/28 06:13:43;;;;;;;9.00;4.40;;;;;;;-0.04;76.97;100356.84;105759;1270;73015;-84
2023/12/28 06:16:11;;;;;;;9.40;4.50;;;;;;;-0.07;77.07;100362.08;106273;1270;69806;-83
2023/12/28 06:18:40;;;;;;;9.30;4.10;;;;;;;-0.01;76.90;100361.77;106696;1270;74976;-87
2023/12/28 06:21:09;;;;;;;13.00;4.70;;;;;;;0.08;76.82;100362.10;106405;1273;60276;-86
2023/12/28 06:23:37;;;;;;;9.70;4.70;;;;;;;0.08;76.74;100366.30;106485;1270;60431;-87
2023/12/28 06:26:06;;;;;;;10.60;5.20;;;;;;;0.04;76.93;100359.07;105968;1270;72695;-87
2023/12/28 06:28:34;;;;;;;8.90;4.60;;;;;;;-0.01;76.99;100358.07;108292;1270;69123;-86
2023/12/28 06:31:04;;;;;;;12.60;5.80;;;;;;;-0.02;77.04;100363.01;108177;1271;71137;-87
2023/12/28 06:33:33;;;;;;;13.60;5.00;;;;;;;0.00;77.18;100365.00;107373;1271;58686;-86
2023/12/28 06:36:07;;;;;;;12.90;5.70;;;;;;;0.12;76.89;100377.73;107510;1270;58820;-86
2023/12/28 06:38:36;;;;;;;9.80;4.90;;;;;;;0.16;76.82;100382.92;105579;1274;72618;-85
2023/12/28 06:41:12;;;;;;;12.80;5.90;;;;;;;0.14;77.02;100385.48;105744;1270;69453;-84
2023/12/28 06:43:41;;;;;;;12.20;5.60;;;;;;;0.14;77.08;100383.76;105307;1273;70635;-86
2023/12/28 06:46:09;;;;;;;17.00;6.60;;;;;;;0.12;76.93;100381.23;105325;1273;60497;-84
2023/12/28 06:48:40;;;;;;;11.40;6.10;;;;;;;0.13;76.95;100387.97;105942;1271;60466;-84
2023/12/28 06:51:10;;;;;;;11.10;6.10;;;;;;;0.26;76.97;100388.80;105391;1281;73932;-84
2023/12/28 06:53:39;;;;;;;10.90;6.30;;;;;;;0.32;76.57;100389.71;105263;1271;309239;-85
2023/12/28 06:57:30;;;;;;;16.30;7.60;;;;;;;0.31;76.80;100398.46;103693;1296;600222;-83
2023/12/28 07:00:01;;;;;;;14.50;8.40;;;;;;;0.28;76.90;100399.69;108506;1268;57217;-82
2023/12/28 07:02:29;;;;;;;15.40;7.20;;;;;;;0.32;76.68;100409.39;108469;1268;58805;-84
2023/12/28 07:04:57;;;;;;;17.50;8.00;;;;;;;0.43;76.65;100413.12;108722;1267;71088;-82
2023/12/28 07:07:25;;;;;;;16.30;8.60;;;;;;;0.53;76.42;100410.30;108751;1262;68484;-83
2023/12/28 07:09:53;;;;;;;18.40;10.00;;;;;;;0.54;76.43;100415.98;108724;1262;72717;-82
2023/12/28 07:12:20;;;;;;;21.20;12.30;;;;;;;0.55;76.63;100426.38;108881;1260;58369;-82
2023/12/28 07:14:49;;;;;;;18.10;11.30;;;;;;;0.55;76.60;100444.01;109060;1259;58956;-84
2023/12/28 07:17:17;;;;;;;18.80;11.60;;;;;;;0.52;76.31;100442.92;109068;1259;73197;-82
2023/12/28 07:19:45;;;;;;;15.50;10.00;;;;;;;0.62;76.50;100447.98;108970;1260;68748;-84
2023/12/28 07:24:44;;;;;;;16.30;9.50;;;;;;;0.62;76.46;100456.52;105975;1290;600159;-81
2023/12/28 07:27:12;;;;;;;19.80;10.20;;;;;;;0.53;76.64;100451.42;107634;1260;58933;-81
2023/12/28 07:29:42;;;;;;;20.00;10.30;;;;;;;0.48;76.96;100448.38;107477;1262;59701;-84
2023/12/28 07:32:11;;;;;;;20.60;9.70;;;;;;;0.50;77.11;100454.23;107977;1260;72255;-88
2023/12/28 07:34:53;;;;;;;16.90;9.80;;;;;;;0.58;77.39;100467.54;108661;1261;71136;-86
2023/12/28 07:37:22;;;;;;;16.00;9.20;;;;;;;0.55;77.45;100472.38;108472;1259;240433;-84
2023/12/28 07:39:50;;;;;;;17.10;10.40;;;;;;;0.51;77.67;100467.38;107096;1263;59662;-83
2023/12/28 07:42:18;;;;;;;17.10;9.80;;;;;;;0.47;78.19;100461.52;107456;1260;58753;-84
2023/12/28 07:44:45;;;;;;;18.10;9.50;;;;;;;0.52;78.21;100456.88;107468;1262;72338;-84
2023/12/28 07:47:14;;;;;;;17.50;10.30;;;;;;;0.63;78.23;100448.42;107795;1259;69445;-86
2023/12/28 07:49:42;;;;;;;13.70;9.00;;;;;;;0.66;78.32;100458.03;106453;1260;71481;-88
2023/12/28 07:52:11;;;;;;;18.30;9.50;;;;;;;0.67;78.32;100463.54;107357;1259;59618;-89
2023/12/28 07:54:39;;;;;;;17.50;9.60;;;;;;;0.70;78.36;100480.48;106758;1259;59632;-88
2023/12/28 07:57:06;;;;;;;16.60;9.60;;;;;;;0.77;78.22;100485.98;107055;1261;72007;-87
2023/12/28 07:59:34;;;;;;;22.20;10.20;;;;;;;0.91;77.84;100478.91;106794;1259;68073;-87
2023/12/28 08:02:02;;;;;;;18.30;10.00;;;;;;;0.96;77.77;100478.41;108005;1260;71839;-86
2023/12/28 08:04:31;;;;;;;14.60;9.40;;;;;;;0.96;77.54;100464.66;107163;1263;59725;-87
2023/12/28 08:07:00;;;;;;;20.70;11.30;;;;;;;0.95;77.57;100459.16;106533;1261;60354;-86
2023/12/28 08:09:28;;;;;;;20.30;9.90;;;;;;;0.99;77.53;100459.77;106548;1267;71796;-87
2023/12/28 08:11:56;;;;;;;17.10;9.90;;;;;;;1.11;77.35;100457.50;106822;1259;69254;-86
2023/12/28 08:14:24;;;;;;;23.80;10.40;;;;;;;1.14;77.18;100461.00;107758;1259;71177;-88
2023/12/28 08:17:08;;;;;;;17.80;11.60;;;;;;;1.12;76.97;100457.27;107175;1281;599961;-88
2023/12/28 08:19:35;;;;;;;15.90;10.10;;;;;;;1.08;76.80;100469.20;109088;1256;58001;-87
2023/12/28 08:22:04;;;;;;;15.80;9.40;;;;;;;1.12;76.74;100462.67;109014;1255;58791;-89
2023/12/28 08:24:36;;;;;;;22.90;12.40;;;;;;;1.20;76.55;100447.75;107921;1258;72096;-87
2023/12/28 08:27:04;;;;;;;20.70;11.70;;;;;;;1.19;76.31;100447.77;107972;1256;69250;-88
2023/12/28 08:29:33;;;;;;;18.00;11.50;;;;;;;1.13;76.41;100449.55;107949;1257;71442;-87
2023/12/28 08:32:03;;;;;;;21.50;11.60;;;;;;;1.06;76.49;100444.00;107498;1255;58827;-88
2023/12/28 08:34:31;;;;;;;18.40;9.90;;;;;;;1.05;76.73;100444.79;106932;1251;60103;-84
2023/12/28 08:37:06;;;;;;;22.90;12.10;;;;;;;1.14;76.47;100443.69;107241;1254;72213;-85
2023/12/28 08:39:34;;;;;;;18.00;9.70;;;;;;;1.18;76.17;100445.77;107675;1252;70463;-85
2023/12/28 08:42:02;;;;;;;28.50;12.40;;;;;;;1.15;76.17;100442.81;107927;1251;71484;-87
2023/12/28 08:44:30;;;;;;;26.60;13.80;;;;;;;1.12;76.40;100447.32;108514;1251;59887;-88
2023/12/28 08:46:58;;;;;;;32.10;14.20;;;;;;;1.14;76.68;100443.38;108989;1253;58827;-84
2023/12/28 08:49:27;;;;;;;19.60;10.80;;;;;;;1.28;76.31;100441.48;108879;1253;73158;-83
2023/12/28 08:51:55;;;;;;;17.00;10.60;;;;;;;1.36;75.87;100440.69;108942;1254;70755;-86
2023/12/28 08:54:23;;;;;;;22.30;12.50;;;;;;;1.32;75.83;100433.59;108647;1254;71606;-85
2023/12/28 08:56:51;;;;;;;19.30;11.70;;;;;;;1.27;75.85;100435.96;107818;1253;59269;-85
2023/12/28 08:59:21;;;;;;;21.90;13.00;;;;;;;1.23;75.97;100434.86;108157;1253;60154;-85
2023/12/28 09:01:53;;;;;;;17.70;11.30;;;;;;;1.30;76.06;100436.31;107671;1261;72033;-82
2023/12/28 09:04:21;;;;;;;18.10;11.40;;;;;;;1.41;75.81;100422.62;107487;1260;68783;-84
2023/12/28 09:06:49;;;;;;;15.20;10.10;;;;;;;1.39;75.45;100415.04;107633;1253;71652;-83
2023/12/28 09:09:19;;;;;;;18.80;12.20;;;;;;;1.35;75.54;100399.20;109290;1253;58038;31
2023/12/28 09:11:47;;;;;;;22.00;13.00;;;;;;;1.36;75.84;100404.02;109248;1254;59033;-87
2023/12/28 09:14:16;;;;;;;17.20;12.80;;;;;;;1.50;76.10;100409.86;109209;1254;72188;-86
2023/12/28 09:16:46;;;;;;;25.80;12.80;;;;;;;1.71;75.27;100413.75;108948;1254;71395;-86
2023/12/28 09:19:14;;;;;;;20.30;13.00;;;;;;;1.75;74.56;100403.06;107688;1256;74560;-85
2023/12/28 09:21:42;;;;;;;25.70;14.30;;;;;;;1.72;74.66;100400.95;107764;1254;59737;-86
2023/12/28 09:24:10;;;;;;;22.90;14.80;;;;;;;1.74;74.99;100394.74;106766;1254;59758;-89
2023/12/28 09:26:38;;;;;;;25.00;15.70;;;;;;;1.75;74.82;100393.91;107268;1255;72880;-86
2023/12/28 09:29:08;;;;;;;23.80;14.80;;;;;;;1.80;74.93;100393.66;108672;1262;68901;-85
2023/12/28 09:31:37;;;;;;;21.50;13.20;;;;;;;1.88;74.44;100384.78;108092;1256;71486;-83
2023/12/28 09:34:05;;;;;;;25.70;16.60;;;;;;;1.85;74.62;100391.79;106876;1255;59596;-84
2023/12/28 09:36:33;;;;;;;25.50;15.60;;;;;;;1.80;74.74;100392.42;106318;1256;61965;-83
2023/12/28 09:39:01;;;;;;;16.80;12.00;;;;;;;1.74;74.86;100387.69;106191;1254;74438;-83
2023/12/28 09:41:30;;;;;;;19.40;12.10;;;;;;;1.72;75.06;100377.02;105936;1262;68950;-82
2023/12/28 09:44:04;;;;;;;20.20;11.00;;;;;;;1.73;74.79;100367.86;106414;1256;71723;-83
2023/12/28 09:46:32;;;;;;;16.20;10.30;;;;;;;1.84;74.90;100361.82;106843;1260;59536;-86
2023/12/28 09:49:00;;;;;;;18.90;11.70;;;;;;;1.84;74.86;100359.34;106954;1257;60206;-84
2023/12/28 09:51:27;;;;;;;20.10;10.60;;;;;;;1.83;74.91;100357.14;106141;1262;72013;-84
2023/12/28 09:53:56;;;;;;;16.50;11.00;;;;;;;1.82;74.91;100359.00;106430;1257;70948;-83
2023/12/28 09:56:24;;;;;;;19.40;10.70;;;;;;;1.78;75.03;100354.85;106563;1258;72703;-85
2023/12/28 09:58:56;;;;;;;16.50;9.50;;;;;;;1.82;74.99;100346.05;107759;1255;61689;-87
2023/12/28 10:01:24;;;;;;;13.90;8.80;;;;;;;1.91;74.62;100339.36;109140;1254;58780;-85
2023/12/28 10:04:03;;;;;;;21.60;10.80;;;;;;;1.89;74.47;100341.59;109110;1256;74098;-86
2023/12/28 10:06:31;;;;;;;21.10;12.70;;;;;;;1.86;74.80;100336.20;108049;1256;69140;-88
2023/12/28 10:09:00;;;;;;;20.50;11.80;;;;;;;1.85;75.03;100330.28;107000;1256;72616;-82
2023/12/28 10:11:28;;;;;;;18.50;10.30;;;;;;;1.87;74.71;100327.17;106935;1256;60134;-83
2023/12/28 10:13:57;;;;;;;20.10;11.30;;;;;;;2.01;74.31;100322.99;108101;1255;60848;-82
2023/12/28 10:16:25;;;;;;;19.30;10.00;;;;;;;2.03;74.27;100322.48;107105;1256;75731;-79
2023/12/28 10:18:55;;;;;;;22.00;12.80;;;;;;;2.04;74.03;100319.11;106680;1255;70720;-83
2023/12/28 10:21:23;;;;;;;23.60;14.10;;;;;;;2.02;73.82;100312.61;106477;1257;72741;-79
2023/12/28 10:23:52;;;;;;;18.50;11.10;;;;;;;1.98;74.19;100308.19;106073;1256;59631;-82
2023/12/28 10:26:20;;;;;;;19.40;8.90;;;;;;;2.02;74.08;100303.54;106575;1257;59840;-83
2023/12/28 10:28:48;;;;;;;21.50;10.80;;;;;;;2.12;73.99;100296.75;106151;1257;74077;-84
2023/12/28 10:31:17;;;;;;;19.20;10.60;;;;;;;2.18;73.96;100305.26;106752;1255;68119;-86
2023/12/28 10:33:45;;;;;;;19.70;11.00;;;;;;;2.19;73.69;100309.94;107848;1255;70903;-86
2023/12/28 10:36:14;;;;;;;17.20;11.00;;;;;;;2.17;73.05;100306.89;107462;1257;60742;-85
2023/12/28 10:38:42;;;;;;;22.50;12.50;;;;;;;2.16;72.87;100304.88;107431;1262;59441;-88
2023/12/28 10:41:10;;;;;;;22.00;12.60;;;;;;;2.14;72.93;100294.17;107483;1256;73431;-86
2023/12/28 10:43:47;;;;;;;20.20;12.30;;;;;;;2.19;73.14;100286.83;107748;1257;71122;-84
2023/12/28 10:46:27;;;;;;;27.50;15.50;;;;;;;2.43;72.89;100288.27;107809;1256;72707;-84
2023/12/28 10:49:35;;;;;;;20.20;11.90;;;;;;;2.77;72.07;100278.23;107673;1256;60445;-84
2023/12/28 10:52:05;;;;;;;20.60;12.30;;;;;;;3.36;70.20;100265.60;107956;1255;60121;-86
2023/12/28 10:54:36;;;;;;;17.90;10.50;;;;;;;3.84;69.54;100266.34;108986;1256;70841;-88
2023/12/28 10:57:51;;;;;;;18.70;11.00;;;;;;;4.39;66.76;100262.85;109033;1255;69241;-87
2023/12/28 11:00:23;;;;;;;18.10;12.30;;;;;;;4.90;63.77;100260.38;108185;1255;73682;-85
2023/12/28 11:02:54;;;;;;;19.60;12.40;;;;;;;5.10;63.24;100251.91;107817;1256;59280;-87
2023/12/28 11:05:24;;;;;;;19.10;10.80;;;;;;;5.18;63.19;100245.14;107942;1255;60314;-88
2023/12/28 11:08:00;;;;;;;15.40;9.60;;;;;;;5.27;63.16;100243.41;107997;1256;71525;-87
2023/12/28 11:10:29;;;;;;;28.30;15.70;;;;;;;5.32;62.12;100244.93;107287;1256;70729;-87
2023/12/28 11:12:57;;;;;;;23.90;12.20;;;;;;;5.26;61.97;100240.30;107904;1257;72888;-84
2023/12/28 11:15:26;;;;;;;16.40;11.30;;;;;;;5.17;61.89;100240.14;107607;1256;59657;-87
2023/12/28 11:17:54;;;;;;;16.40;9.70;;;;;;;5.10;62.18;100236.84;108465;1255;60055;-85
2023/12/28 11:20:22;;;;;;;17.10;10.70;;;;;;;5.16;62.88;100221.08;108410;1255;71812;-85
2023/12/28 11:22:49;;;;;;;19.10;9.40;;;;;;;5.42;62.49;100207.98;107987;1256;72101;-85
2023/12/28 11:25:18;;;;;;;15.20;8.90;;;;;;;5.65;61.82;100194.17;107692;1257;73090;-86
2023/12/28 11:27:46;;;;;;;27.80;14.60;;;;;;;5.74;60.84;100191.13;107844;1256;59611;-87
2023/12/28 11:30:14;;;;;;;24.00;12.00;;;;;;;5.73;60.68;100194.42;106700;1256;59555;-85
2023/12/28 11:32:47;;;;;;;14.40;9.60;;;;;;;5.65;60.80;100185.20;107258;1256;72053;-87