Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:16;;;;;;;9.73;3.20;;;;;;;17.30;89.06;101922.63;5010375;28;20168;-62
2021/08/28 00:03:43;;;;;;;8.35;2.95;;;;;;;18.12;81.95;101930.56;5040967;28;20139;-62
2021/08/28 00:06:10;;;;;;;8.25;2.80;;;;;;;17.56;85.20;101927.78;5029587;28;20051;-60
2021/08/28 00:08:36;;;;;;;9.02;3.00;;;;;;;17.62;85.34;101918.34;5040767;28;20049;-61
2021/08/28 00:11:03;;;;;;;7.75;2.90;;;;;;;17.81;84.50;101918.97;5030381;28;20489;-62
2021/08/28 00:13:29;;;;;;;8.35;3.15;;;;;;;17.73;84.35;101920.63;5033585;28;20202;-61
2021/08/28 00:15:56;;;;;;;5.68;2.63;;;;;;;17.69;84.82;101911.34;5036228;28;20148;-62
2021/08/28 00:18:22;;;;;;;9.23;2.70;;;;;;;17.62;84.62;101905.06;5032879;28;20491;-61
2021/08/28 00:20:49;;;;;;;7.88;3.20;;;;;;;17.04;88.91;101898.88;5036230;28;20568;-60
2021/08/28 00:23:15;;;;;;;9.40;3.30;;;;;;;17.33;87.53;101897.59;5031123;28;20164;-61
2021/08/28 00:25:42;;;;;;;8.07;2.65;;;;;;;17.41;87.69;101892.31;5035740;28;20136;-62
2021/08/28 00:28:08;;;;;;;12.88;3.47;;;;;;;16.57;93.22;101897.56;5029545;28;20368;-61
2021/08/28 00:30:35;;;;;;;11.15;3.75;;;;;;;16.32;96.10;101901.09;5037883;28;20076;-60
2021/08/28 00:33:09;;;;;;;10.57;3.35;;;;;;;16.39;97.25;101896.81;5040758;28;20583;-61
2021/08/28 00:35:36;;;;;;;7.95;2.92;;;;;;;16.10;99.35;101900.63;5029960;28;20088;-61
2021/08/28 00:38:03;;;;;;;11.15;3.38;;;;;;;16.25;100.00;101897.41;5039297;28;20163;-61
2021/08/28 00:40:30;;;;;;;11.20;3.25;;;;;;;16.63;97.25;101901.38;5027847;28;20136;-61
2021/08/28 00:42:57;;;;;;;8.30;3.42;;;;;;;16.71;94.87;101904.06;5022830;28;20152;-61
2021/08/28 00:45:28;;;;;;;12.73;3.60;;;;;;;16.32;98.33;101893.97;5035902;28;20049;-60
2021/08/28 00:47:58;;;;;;;11.32;3.05;;;;;;;17.03;94.40;101899.03;5041050;28;20135;-60
2021/08/28 00:50:25;;;;;;;6.45;3.00;;;;;;;17.15;92.87;101893.28;5041824;28;20136;-60
2021/08/28 00:52:53;;;;;;;7.47;2.97;;;;;;;17.32;90.47;101896.75;5031427;28;20424;-61
2021/08/28 00:55:24;;;;;;;11.65;2.90;;;;;;;17.40;91.13;101901.25;5038481;28;20135;-62
2021/08/28 00:57:51;;;;;;;10.52;3.30;;;;;;;17.40;90.69;101903.88;5034451;28;20153;-61
2021/08/28 01:00:19;;;;;;;9.97;3.13;;;;;;;17.12;91.38;101906.03;5038333;28;20152;-61
2021/08/28 01:02:48;;;;;;;12.07;3.33;;;;;;;16.63;95.62;101911.16;5036335;28;20057;-61
2021/08/28 01:05:29;;;;;;;12.35;3.53;;;;;;;16.39;98.92;101908.25;5039053;28;20127;-62
2021/08/28 01:08:08;;;;;;;12.18;5.35;;;;;;;16.34;100.00;101910.53;5032247;28;20141;-61
2021/08/28 01:10:54;;;;;;;10.48;4.45;;;;;;;16.30;100.00;101911.81;5032101;28;20598;-62
2021/08/28 01:13:21;;;;;;;10.02;3.05;;;;;;;16.40;99.08;101911.72;5038874;28;20458;-61
2021/08/28 01:15:51;;;;;;;11.23;3.38;;;;;;;16.49;99.90;101904.66;5030699;28;20137;-62
2021/08/28 01:18:23;;;;;;;12.15;3.17;;;;;;;16.54;99.57;101910.28;5039371;28;20060;-61
2021/08/28 01:20:57;;;;;;;10.77;3.38;;;;;;;16.43;99.54;101907.94;5026885;28;20706;-61
2021/08/28 01:23:27;;;;;;;10.45;3.35;;;;;;;16.60;98.55;101909.63;5034587;28;20140;-61
2021/08/28 01:25:56;;;;;;;10.20;3.45;;;;;;;16.52;98.29;101902.47;5036393;28;20069;-61
2021/08/28 01:28:24;;;;;;;9.75;3.15;;;;;;;16.54;97.72;101902.34;5037700;28;20443;-62
2021/08/28 01:30:51;;;;;;;;;;;;;;;16.32;99.64;101909.03;5033179;28;20484;-62
2021/08/28 01:33:21;;;;;;;11.25;3.40;;;;;;;16.21;100.00;101907.50;5038023;28;20008;-59
2021/08/28 01:35:49;;;;;;;12.27;3.05;;;;;;;16.24;100.00;101906.34;5034484;28;20094;-61
2021/08/28 01:38:16;;;;;;;;;;;;;;;16.45;100.00;101911.25;5024877;28;20538;-62
2021/08/28 01:40:44;;;;;;;14.25;4.15;;;;;;;16.51;100.00;101910.63;5036577;28;20030;-61
2021/08/28 01:43:11;;;;;;;7.95;3.30;;;;;;;16.46;100.00;101912.91;5030948;28;20161;-62
2021/08/28 01:45:38;;;;;;;10.48;3.63;;;;;;;16.23;100.00;101917.91;5038120;28;20125;-61
2021/08/28 01:48:05;;;;;;;10.85;3.75;;;;;;;16.25;100.00;101910.63;5033774;28;20135;-60
2021/08/28 01:50:32;;;;;;;12.88;4.00;;;;;;;18.13;90.56;101907.50;5033498;28;20415;-61
2021/08/28 01:52:58;;;;;;;7.45;3.50;;;;;;;18.80;82.98;101917.75;5041917;28;20080;-61
2021/08/28 01:55:25;;;;;;;14.02;4.03;;;;;;;19.00;80.77;101915.47;5033985;28;20180;-61
2021/08/28 01:57:51;;;;;;;8.88;3.00;;;;;;;18.55;82.13;101906.38;5039691;28;20144;-61
2021/08/28 02:00:18;;;;;;;16.63;4.15;;;;;;;17.51;88.91;101908.06;5028420;28;20053;-62
2021/08/28 02:02:45;;;;;;;10.70;3.58;;;;;;;17.03;93.63;101907.00;5035447;28;20068;-61
2021/08/28 02:05:13;;;;;;;12.25;3.72;;;;;;;16.82;95.82;101902.97;5025053;28;20071;-62
2021/08/28 02:07:49;;;;;;;13.63;4.00;;;;;;;16.69;97.08;101898.09;5039918;28;20053;-61
2021/08/28 02:10:24;;;;;;;17.25;4.45;;;;;;;16.67;97.42;101900.06;5037778;28;20052;-62
2021/08/28 02:12:55;;;;;;;9.10;3.58;;;;;;;16.63;97.66;101905.88;5036023;28;20136;-61
2021/08/28 02:15:47;;;;;;;8.90;3.65;;;;;;;16.70;97.01;101902.41;5041184;28;20148;-62
2021/08/28 02:18:26;;;;;;;11.15;3.88;;;;;;;16.43;100.00;101903.47;5025353;28;20354;-62
2021/08/28 02:20:57;;;;;;;11.55;3.55;;;;;;;16.57;100.00;101909.97;5038922;28;20134;-61
2021/08/28 02:23:32;;;;;;;14.25;4.80;;;;;;;16.32;100.00;101914.31;5032207;28;20521;-62
2021/08/28 02:26:08;;;;;;;18.10;3.88;;;;;;;16.32;100.00;101915.13;5041036;28;20076;-62
2021/08/28 02:28:40;;;;;;;12.30;4.28;;;;;;;16.54;100.00;101915.56;5030175;28;20468;-61
2021/08/28 02:31:08;;;;;;;12.18;4.35;;;;;;;16.61;100.00;101911.31;5037759;28;20057;-61
2021/08/28 02:33:36;;;;;;;12.93;4.88;;;;;;;16.70;99.79;101899.75;5013211;28;20149;-61
2021/08/28 02:36:05;;;;;;;11.90;4.30;;;;;;;16.56;99.29;101903.00;5042171;28;20131;-62
2021/08/28 02:38:32;;;;;;;;;;;;;;;16.33;100.00;101900.09;5042405;28;20148;-62
2021/08/28 02:41:03;;;;;;;14.52;4.70;;;;;;;16.32;100.00;101896.59;5032401;28;20487;-61
2021/08/28 02:43:30;;;;;;;16.13;3.92;;;;;;;16.28;100.00;101905.84;5039913;28;20135;-61
2021/08/28 02:46:00;;;;;;;11.80;3.83;;;;;;;16.61;100.00;101898.88;5027019;28;20451;-62
2021/08/28 02:48:29;;;;;;;14.60;5.20;;;;;;;16.45;100.00;101906.78;5045362;28;20132;-62
2021/08/28 02:51:00;;;;;;;13.27;3.95;;;;;;;16.37;100.00;101912.03;5036674;28;20184;-63
2021/08/28 02:53:28;;;;;;;15.18;4.55;;;;;;;16.61;100.00;101906.00;5044112;28;20510;-62
2021/08/28 02:55:57;;;;;;;13.35;4.18;;;;;;;16.64;100.00;101915.44;5037796;28;20041;-61
2021/08/28 02:58:24;;;;;;;14.20;4.32;;;;;;;16.57;100.00;101909.97;5038573;28;20136;-62
2021/08/28 03:00:51;;;;;;;14.25;4.50;;;;;;;16.33;100.00;101911.53;5036885;28;20143;-62
2021/08/28 03:03:18;;;;;;;14.67;4.60;;;;;;;16.64;100.00;101904.84;5033950;28;20535;-62
2021/08/28 03:05:49;;;;;;;15.80;4.78;;;;;;;16.50;100.00;101904.47;5041091;28;20114;-61
2021/08/28 03:08:18;;;;;;;12.98;4.07;;;;;;;16.49;100.00;101900.16;5033583;28;20477;-62
2021/08/28 03:10:49;;;;;;;10.57;3.85;;;;;;;16.54;100.00;101904.97;5042967;28;20140;-62
2021/08/28 03:13:17;;;;;;;11.85;4.10;;;;;;;16.78;100.00;101904.25;5030694;28;20540;-61
2021/08/28 03:15:45;;;;;;;14.23;4.68;;;;;;;16.85;100.00;101897.34;5040568;28;20068;-62
2021/08/28 03:18:13;;;;;;;14.40;4.55;;;;;;;16.87;100.00;101898.00;5042652;28;20566;-62
2021/08/28 03:20:46;;;;;;;14.18;4.22;;;;;;;16.79;100.00;101885.53;5020381;28;20059;-62
2021/08/28 03:23:17;;;;;;;9.27;4.20;;;;;;;16.76;100.00;101885.06;5042429;28;20131;-62
2021/08/28 03:25:44;;;;;;;12.82;4.10;;;;;;;16.66;100.00;101889.63;5034953;28;20048;-62
2021/08/28 03:28:13;;;;;;;11.60;4.20;;;;;;;16.58;100.00;101893.94;5042976;28;20473;-62
2021/08/28 03:30:43;;;;;;;14.32;3.95;;;;;;;16.62;100.00;101899.72;5035766;28;20136;-62
2021/08/28 03:33:13;;;;;;;12.13;4.10;;;;;;;16.78;100.00;101893.66;5040268;28;20055;-62
2021/08/28 03:35:40;;;;;;;16.40;4.88;;;;;;;17.09;100.00;101890.44;5034569;28;20076;-61
2021/08/28 03:38:07;;;;;;;12.40;3.97;;;;;;;16.97;100.00;101893.41;5037711;28;20280;-60
2021/08/28 03:40:35;;;;;;;12.07;3.88;;;;;;;16.68;100.00;101892.94;5033645;28;20052;-62
2021/08/28 03:43:02;;;;;;;10.32;3.90;;;;;;;16.65;100.00;101888.81;5033344;28;20080;-61
2021/08/28 03:45:29;;;;;;;8.45;3.90;;;;;;;16.57;100.00;101894.09;5042018;28;20071;-62
2021/08/28 03:47:56;;;;;;;13.77;4.20;;;;;;;16.73;100.00;101898.59;5039635;28;20651;-61
2021/08/28 03:50:23;;;;;;;7.97;3.53;;;;;;;16.69;100.00;101897.28;5043554;28;20044;-62
2021/08/28 03:52:49;;;;;;;13.35;4.57;;;;;;;16.90;100.00;101889.75;5036082;28;20052;-62
2021/08/28 03:55:16;;;;;;;9.70;3.90;;;;;;;16.75;100.00;101889.50;5037478;28;20144;-62
2021/08/28 03:57:42;;;;;;;15.55;5.03;;;;;;;16.92;100.00;101886.94;5044743;28;20083;-60
2021/08/28 04:00:09;;;;;;;9.98;4.10;;;;;;;16.87;100.00;101886.59;5037472;28;20121;-60
2021/08/28 04:02:36;;;;;;;10.30;4.13;;;;;;;18.44;95.28;101881.00;5043782;28;20063;-61
2021/08/28 04:05:03;;;;;;;9.98;3.70;;;;;;;19.54;83.50;101882.66;5036073;28;20077;-62
2021/08/28 04:07:29;;;;;;;9.75;3.75;;;;;;;19.97;79.44;101893.59;5039495;28;20053;-62
2021/08/28 04:09:56;;;;;;;11.48;3.72;;;;;;;20.31;77.86;101887.72;5032275;28;20507;-61
2021/08/28 04:12:22;;;;;;;9.38;3.63;;;;;;;20.40;77.76;101887.63;5039977;28;20049;-62
2021/08/28 04:14:49;;;;;;;10.18;3.50;;;;;;;20.12;78.58;101886.44;5044629;28;20572;-62
2021/08/28 04:17:15;;;;;;;8.98;3.45;;;;;;;20.17;77.62;101877.06;5036547;28;20080;-62
2021/08/28 04:19:42;;;;;;;7.20;3.45;;;;;;;20.41;76.52;101881.28;5042057;28;20147;-62
2021/08/28 04:22:08;;;;;;;10.48;4.05;;;;;;;20.17;77.42;101883.22;5030767;28;20053;-61
2021/08/28 04:24:35;;;;;;;9.05;3.65;;;;;;;20.08;77.16;101887.00;5044002;28;20140;-62
2021/08/28 04:27:03;;;;;;;9.82;4.13;;;;;;;20.03;77.69;101890.22;5035487;28;20072;-61
2021/08/28 04:29:30;;;;;;;;;;;;;;;19.26;80.82;101898.34;5045143;28;20552;-61
2021/08/28 04:31:56;;;;;;;9.25;4.25;;;;;;;18.71;85.84;101897.50;5042029;28;20142;-62
2021/08/28 04:34:23;;;;;;;8.82;4.10;;;;;;;18.46;87.16;101900.25;5033820;28;20152;-61
2021/08/28 04:36:49;;;;;;;10.48;4.35;;;;;;;17.39;93.99;101892.47;5037031;28;20144;-61
2021/08/28 04:39:16;;;;;;;11.52;4.93;;;;;;;16.95;98.09;101892.72;5035716;28;20135;-61
2021/08/28 04:41:42;;;;;;;12.38;4.32;;;;;;;16.69;100.00;101892.78;5038191;28;20083;-62
2021/08/28 04:44:09;;;;;;;12.65;4.90;;;;;;;16.49;100.00;101883.47;5037790;28;20156;-62
2021/08/28 04:46:35;;;;;;;12.70;4.85;;;;;;;16.65;100.00;101887.97;5045330;28;20415;-62
2021/08/28 04:49:02;;;;;;;12.27;5.00;;;;;;;16.44;100.00;101896.34;5037833;28;20051;-61
2021/08/28 04:51:28;;;;;;;10.80;4.72;;;;;;;16.35;100.00;101891.00;5030244;28;20081;-61
2021/08/28 04:53:55;;;;;;;11.40;4.88;;;;;;;16.32;100.00;101896.59;5040407;28;20144;-62
2021/08/28 04:56:21;;;;;;;12.85;5.07;;;;;;;16.30;100.00;101895.13;5032723;28;20139;-60
2021/08/28 04:58:48;;;;;;;10.38;4.70;;;;;;;16.24;100.00;101899.22;5040959;28;20183;-61
2021/08/28 05:01:14;;;;;;;11.80;5.13;;;;;;;16.18;100.00;101899.84;5033679;28;20153;-61
2021/08/28 05:03:41;;;;;;;12.07;4.97;;;;;;;16.07;100.00;101895.63;5031731;28;20551;-61
2021/08/28 05:06:09;;;;;;;13.30;4.95;;;;;;;16.12;100.00;101892.53;5039972;28;20053;-61
2021/08/28 05:08:35;;;;;;;15.00;5.97;;;;;;;16.33;100.00;101897.47;5032209;28;20144;-62
2021/08/28 05:11:03;;;;;;;14.93;5.13;;;;;;;16.16;100.00;101904.47;5040686;28;20451;-61
2021/08/28 05:13:29;;;;;;;9.27;4.90;;;;;;;16.14;100.00;101914.38;5035581;28;20500;-61
2021/08/28 05:15:56;;;;;;;9.88;4.70;;;;;;;16.14;100.00;101915.22;5040492;28;20404;-62
2021/08/28 05:18:23;;;;;;;14.35;5.50;;;;;;;16.14;100.00;101919.69;5013490;28;20167;-61
2021/08/28 05:20:49;;;;;;;13.25;4.60;;;;;;;16.14;100.00;101909.09;5039219;28;20084;-62
2021/08/28 05:23:16;;;;;;;15.27;5.15;;;;;;;16.18;100.00;101908.63;5035196;28;20171;-61
2021/08/28 05:25:42;;;;;;;11.93;5.25;;;;;;;16.14;100.00;101920.50;5036435;28;20125;-62
2021/08/28 05:28:09;;;;;;;14.70;5.38;;;;;;;16.26;100.00;101915.78;5041271;28;20087;-62
2021/08/28 05:30:35;;;;;;;13.02;5.10;;;;;;;16.25;100.00;101916.78;5025049;28;20147;-62
2021/08/28 05:33:02;;;;;;;11.23;5.15;;;;;;;16.24;100.00;101920.41;5032915;28;20670;-62
2021/08/28 05:35:28;;;;;;;12.15;4.28;;;;;;;16.75;100.00;101923.13;5029024;28;20122;-62
2021/08/28 05:37:55;;;;;;;16.05;5.10;;;;;;;16.48;100.00;101924.97;5037792;28;20135;-62
2021/08/28 05:40:21;;;;;;;12.63;4.78;;;;;;;16.40;100.00;101917.00;5027407;28;20147;-62
2021/08/28 05:42:48;;;;;;;15.73;4.57;;;;;;;16.49;100.00;101916.06;5037474;28;20057;-61
2021/08/28 05:45:14;;;;;;;9.75;5.03;;;;;;;16.45;100.00;101922.66;5031765;28;20144;-61
2021/08/28 05:47:41;;;;;;;12.60;5.05;;;;;;;16.47;100.00;101928.63;5024829;28;20136;-60
2021/08/28 05:50:08;;;;;;;13.20;5.00;;;;;;;16.41;100.00;101924.78;5036913;28;20144;-60
2021/08/28 05:52:34;;;;;;;8.48;4.63;;;;;;;16.45;100.00;101922.66;5028567;28;20157;-62
2021/08/28 05:55:01;;;;;;;10.80;4.88;;;;;;;16.54;100.00;101921.72;5038908;28;20055;-61
2021/08/28 05:57:27;;;;;;;14.02;5.25;;;;;;;16.54;100.00;101924.38;5027501;28;20510;-62
2021/08/28 05:59:55;;;;;;;13.13;5.38;;;;;;;16.54;100.00;101920.88;5027635;28;20461;-62
2021/08/28 06:02:21;;;;;;;15.80;5.43;;;;;;;16.73;100.00;101919.78;5036667;28;20139;-62
2021/08/28 06:04:48;;;;;;;17.17;5.63;;;;;;;16.64;100.00;101912.81;5034218;28;20179;-62
2021/08/28 06:07:14;;;;;;;13.95;5.18;;;;;;;16.77;100.00;101916.66;5039314;28;20493;-62
2021/08/28 06:09:41;;;;;;;14.43;5.10;;;;;;;16.68;100.00;101919.44;5031361;28;20057;-62
2021/08/28 06:12:07;;;;;;;15.68;4.75;;;;;;;16.76;100.00;101922.13;5031882;28;20082;-62
2021/08/28 06:14:34;;;;;;;16.95;4.90;;;;;;;16.71;100.00;101922.59;5025373;28;20076;-62
2021/08/28 06:17:00;;;;;;;15.82;5.55;;;;;;;16.82;100.00;101926.81;5038954;28;20050;-61
2021/08/28 06:19:27;;;;;;;12.40;5.50;;;;;;;16.77;100.00;101929.09;5025756;28;20088;-62
2021/08/28 06:21:53;;;;;;;13.65;5.03;;;;;;;17.06;100.00;101933.19;5032101;28;20570;-62
2021/08/28 06:24:20;;;;;;;10.52;4.60;;;;;;;16.96;100.00;101928.03;5037663;28;20161;-61
2021/08/28 06:26:46;;;;;;;14.68;5.50;;;;;;;17.13;100.00;101926.22;5028174;28;20054;-62
2021/08/28 06:29:13;;;;;;;11.70;5.22;;;;;;;17.87;98.59;101937.75;5030761;28;20051;-62
2021/08/28 06:31:39;;;;;;;9.10;3.75;;;;;;;17.94;95.83;101935.25;5028889;28;20140;-62
2021/08/28 06:34:06;;;;;;;11.13;4.57;;;;;;;17.40;100.00;101951.63;5034698;28;20572;-62
2021/08/28 06:36:32;;;;;;;11.52;4.63;;;;;;;17.76;99.86;101935.41;5037748;28;20131;-62
2021/08/28 06:38:59;;;;;;;10.70;4.28;;;;;;;17.44;100.00;101933.56;5029165;28;20413;-62
2021/08/28 06:41:25;;;;;;;8.32;4.07;;;;;;;17.68;100.00;101941.56;5034955;28;20083;-62
2021/08/28 06:43:51;;;;;;;9.60;3.60;;;;;;;17.59;100.00;101938.06;5027949;28;20500;-61
2021/08/28 06:46:18;;;;;;;7.22;3.78;;;;;;;17.36;100.00;101940.50;5036220;28;20076;-62
2021/08/28 06:48:45;;;;;;;7.18;3.80;;;;;;;17.32;100.00;101938.38;5030043;28;20409;-62
2021/08/28 06:51:11;;;;;;;7.72;4.35;;;;;;;17.31;100.00;101942.03;5034797;28;20055;-62
2021/08/28 06:53:37;;;;;;;12.90;5.03;;;;;;;17.32;100.00;101936.53;5038207;28;20176;-62
2021/08/28 06:56:04;;;;;;;12.57;4.55;;;;;;;17.96;100.00;101938.56;5028125;28;20881;-62
2021/08/28 06:58:31;;;;;;;12.00;4.68;;;;;;;17.77;99.41;101929.91;5039457;28;20730;-62
2021/08/28 07:00:57;;;;;;;9.13;4.70;;;;;;;17.67;100.00;101944.38;5031123;28;20772;-62
2021/08/28 07:03:24;;;;;;;13.25;4.90;;;;;;;17.53;100.00;101946.69;5038670;28;20057;-62
2021/08/28 07:05:51;;;;;;;12.65;5.38;;;;;;;17.48;100.00;101941.03;5032085;28;20053;-62
2021/08/28 07:08:17;;;;;;;10.82;5.22;;;;;;;17.51;100.00;101946.00;5035039;28;20045;-62
2021/08/28 07:10:44;;;;;;;16.52;6.00;;;;;;;17.74;100.00;101945.38;5033304;28;20163;-62
2021/08/28 07:13:10;;;;;;;9.40;4.32;;;;;;;17.86;100.00;101937.94;5030412;28;20084;-61
2021/08/28 07:15:37;;;;;;;15.23;5.40;;;;;;;18.02;99.75;101945.88;5034428;28;20140;-62
2021/08/28 07:18:03;;;;;;;14.52;5.47;;;;;;;18.41;94.08;101945.13;5030914;28;20053;-62
2021/08/28 07:20:30;;;;;;;12.27;5.25;;;;;;;18.05;99.32;101948.16;5037281;28;20072;-60
2021/08/28 07:22:56;;;;;;;16.20;5.82;;;;;;;18.07;98.49;101946.19;5021280;28;20140;-60
2021/08/28 07:25:23;;;;;;;15.48;5.75;;;;;;;17.90;100.00;101937.41;5033054;28;20509;-62
2021/08/28 07:27:49;;;;;;;14.13;5.72;;;;;;;18.27;98.79;101941.34;5037065;28;20203;-62
2021/08/28 07:30:16;;;;;;;13.52;5.28;;;;;;;18.24;97.21;101951.47;5027609;28;20080;-62
2021/08/28 07:32:43;;;;;;;16.27;5.80;;;;;;;18.18;99.17;101942.34;5036229;28;20164;-61
2021/08/28 07:35:09;;;;;;;12.80;5.88;;;;;;;18.51;95.73;101955.53;5026446;28;20055;-61
2021/08/28 07:37:36;;;;;;;12.68;6.50;;;;;;;18.05;99.87;101948.16;5028662;28;20279;-62
2021/08/28 07:40:04;;;;;;;17.88;5.95;;;;;;;17.90;100.00;101950.69;5028927;28;20668;-61
2021/08/28 07:42:53;;;;;;;13.38;5.70;;;;;;;18.23;97.99;101952.44;5031153;28;20626;-62
2021/08/28 07:45:20;;;;;;;20.27;6.57;;;;;;;18.24;98.52;101952.28;5033961;28;20073;-61
2021/08/28 07:47:46;;;;;;;14.65;5.80;;;;;;;18.80;94.06;101944.34;5034416;28;20560;-62
2021/08/28 07:50:13;;;;;;;18.33;6.43;;;;;;;18.57;95.68;101952.19;5035138;28;20299;-60
2021/08/28 07:52:41;;;;;;;16.13;7.63;;;;;;;18.77;95.64;101953.44;5024740;28;20532;-63
2021/08/28 07:55:08;;;;;;;16.70;6.27;;;;;;;18.78;95.40;101954.28;5037654;28;20524;-62
2021/08/28 07:57:35;;;;;;;17.50;6.45;;;;;;;18.63;98.21;101953.34;5032025;28;20143;-61
2021/08/28 08:00:03;;;;;;;14.43;6.13;;;;;;;18.58;97.22;101946.72;5034147;28;20056;-62
2021/08/28 08:02:29;;;;;;;20.75;6.13;;;;;;;18.67;97.49;101952.00;5028835;28;20108;-62
2021/08/28 08:04:56;;;;;;;16.77;6.38;;;;;;;18.67;96.60;101957.31;5030208;28;20049;-62
2021/08/28 08:07:23;;;;;;;14.05;6.45;;;;;;;18.63;94.67;101953.34;5033966;28;20075;-61
2021/08/28 08:09:50;;;;;;;22.40;7.10;;;;;;;19.13;91.28;101954.78;5027860;28;20053;-63
2021/08/28 08:12:17;;;;;;;19.67;5.90;;;;;;;19.36;90.48;101960.94;5006563;28;20359;-63
2021/08/28 08:14:43;;;;;;;16.20;6.53;;;;;;;19.21;89.22;101965.38;5033260;28;20137;-63
2021/08/28 08:17:10;;;;;;;16.73;5.70;;;;;;;19.31;90.14;101967.81;5034490;28;20582;-63
2021/08/28 08:19:37;;;;;;;11.77;6.20;;;;;;;20.15;86.20;101965.16;5026881;28;20091;-61
2021/08/28 08:22:03;;;;;;;17.30;6.80;;;;;;;19.43;86.89;101969.06;5038588;28;20131;-61
2021/08/28 08:24:30;;;;;;;16.75;6.28;;;;;;;19.29;90.42;101967.16;5035569;28;20167;-63
2021/08/28 08:26:57;;;;;;;15.73;6.65;;;;;;;20.37;83.00;101962.59;5029184;28;20045;-60
2021/08/28 08:29:23;;;;;;;12.30;6.72;;;;;;;19.47;86.92;101969.53;5039710;28;20536;-62
2021/08/28 08:31:53;;;;;;;19.52;6.90;;;;;;;19.24;88.43;101972.19;5024091;28;20072;-62
2021/08/28 08:34:23;;;;;;;13.68;6.25;;;;;;;19.09;89.38;101975.59;5034018;28;20053;-63
2021/08/28 08:36:50;;;;;;;12.60;6.35;;;;;;;19.07;90.48;101972.28;5021913;28;20053;-62
2021/08/28 08:39:17;;;;;;;13.82;6.60;;;;;;;19.24;90.46;101967.69;5036821;28;20761;-63
2021/08/28 08:41:45;;;;;;;17.73;7.22;;;;;;;19.30;89.72;101977.59;5018415;28;20072;-63
2021/08/28 08:44:13;;;;;;;13.85;6.45;;;;;;;19.20;86.98;101979.69;5022454;28;20080;-63
2021/08/28 08:46:41;;;;;;;18.30;7.53;;;;;;;19.29;87.01;101978.63;5031583;28;20048;-62
2021/08/28 08:49:08;;;;;;;;;;;;;;;19.40;86.50;101988.03;5030512;28;20152;-63
2021/08/28 08:51:38;;;;;;;15.70;6.65;;;;;;;19.54;84.77;101981.09;5035347;28;20008;-63
2021/08/28 08:54:05;;;;;;;18.65;7.07;;;;;;;19.78;86.63;101977.47;5030019;28;20532;-63
2021/08/28 08:56:32;;;;;;;15.10;6.90;;;;;;;20.14;84.58;101972.31;5037853;28;20147;-63
2021/08/28 08:59:00;;;;;;;14.47;7.50;;;;;;;20.13;83.52;101975.16;5021036;28;20148;-62
2021/08/28 09:01:26;;;;;;;11.65;6.15;;;;;;;20.22;79.42;101983.91;5024740;28;20193;-62
2021/08/28 09:03:54;;;;;;;22.02;7.45;;;;;;;20.16;80.63;101980.13;5033203;28;20142;-63
2021/08/28 09:06:20;;;;;;;17.93;6.33;;;;;;;20.20;78.66;101981.41;5025453;28;20053;-63
2021/08/28 09:08:47;;;;;;;15.00;6.28;;;;;;;20.34;78.25;101985.09;5034505;28;20808;-62
2021/08/28 09:11:30;;;;;;;16.13;6.63;;;;;;;20.12;78.93;101989.50;5025781;28;20107;-62
2021/08/28 09:14:19;;;;;;;14.10;6.30;;;;;;;20.14;80.14;101980.31;5028139;28;20379;-62
2021/08/28 09:16:48;;;;;;;14.73;5.95;;;;;;;20.39;78.29;101984.56;5025534;28;20179;-62
2021/08/28 09:19:19;;;;;;;12.30;6.10;;;;;;;20.51;77.78;101980.44;5035841;28;20052;-62
2021/08/28 09:21:46;;;;;;;13.65;5.97;;;;;;;20.76;77.50;101981.00;5035059;28;20512;-63
2021/08/28 09:24:14;;;;;;;15.38;6.05;;;;;;;20.65;73.82;101976.13;5028731;28;20064;-63
2021/08/28 09:26:43;;;;;;;;;;;;;;;21.28;71.78;101979.13;5032934;28;20049;-62
2021/08/28 09:29:13;;;;;;;11.88;5.95;;;;;;;20.85;71.63;101982.53;5023858;28;20067;-63
2021/08/28 09:31:49;;;;;;;11.07;5.93;;;;;;;20.83;71.53;101986.41;5030744;28;20144;-63
2021/08/28 09:34:18;;;;;;;12.35;5.40;;;;;;;20.99;71.91;101980.03;5027453;28;20080;-61
2021/08/28 09:36:50;;;;;;;13.07;5.43;;;;;;;20.89;72.68;101981.13;5032898;28;20210;-63
2021/08/28 09:39:17;;;;;;;12.60;5.35;;;;;;;21.16;70.68;101985.97;5025419;28;20059;-62
2021/08/28 09:41:43;;;;;;;15.98;6.25;;;;;;;21.02;72.57;101983.16;5026170;28;20858;-62
2021/08/28 09:44:10;;;;;;;16.38;6.55;;;;;;;20.88;71.91;101982.16;5034520;28;20063;-62
2021/08/28 09:46:37;;;;;;;12.57;5.43;;;;;;;20.90;72.77;101982.00;5027308;28;20063;-63
2021/08/28 09:49:04;;;;;;;11.98;6.10;;;;;;;21.04;72.45;101982.97;5036192;28;20496;-62
2021/08/28 09:51:37;;;;;;;19.65;5.70;;;;;;;20.96;72.42;101988.41;5029281;28;20140;-63
2021/08/28 09:54:04;;;;;;;12.57;5.72;;;;;;;20.84;71.47;101982.75;5027653;28;20269;-63
2021/08/28 09:56:30;;;;;;;12.25;5.43;;;;;;;21.09;72.71;101988.56;5009110;28;20711;-63
2021/08/28 09:58:56;;;;;;;12.80;5.57;;;;;;;21.66;69.30;101981.56;5033618;28;20060;-63
2021/08/28 10:01:23;;;;;;;12.88;5.45;;;;;;;21.40;68.96;101990.94;5033814;28;20151;-63
2021/08/28 10:04:00;;;;;;;12.07;5.25;;;;;;;21.38;70.56;101997.50;5026727;28;20152;-62
2021/08/28 10:06:26;;;;;;;12.38;5.50;;;;;;;21.61;67.06;101987.50;5034895;28;20479;-63
2021/08/28 10:08:54;;;;;;;12.82;5.20;;;;;;;22.27;66.14;101995.22;5021942;28;20049;-61
2021/08/28 10:11:21;;;;;;;9.32;4.45;;;;;;;22.07;66.48;101981.72;5036038;28;20049;-63
2021/08/28 10:13:49;;;;;;;7.72;4.55;;;;;;;22.08;64.58;101986.03;5032105;28;20152;-62
2021/08/28 10:16:15;;;;;;;9.73;5.15;;;;;;;22.44;64.53;101982.41;5037512;28;20103;-62
2021/08/28 10:18:48;;;;;;;9.32;4.32;;;;;;;22.54;65.74;101987.34;5025427;28;20562;-63
2021/08/28 10:21:14;;;;;;;9.35;4.47;;;;;;;22.56;62.56;101988.00;5029826;28;20167;-62
2021/08/28 10:23:42;;;;;;;6.88;4.35;;;;;;;22.66;62.46;101984.97;5031282;28;20049;-63
2021/08/28 10:26:11;;;;;;;6.97;4.10;;;;;;;23.26;59.11;101985.19;5028969;28;20141;-63
2021/08/28 10:28:39;;;;;;;6.53;3.80;;;;;;;22.60;58.68;101986.59;5022508;28;20492;-63
2021/08/28 10:31:11;;;;;;;8.82;3.95;;;;;;;23.00;58.54;101978.72;5026098;28;20060;-63
2021/08/28 10:33:38;;;;;;;11.25;4.55;;;;;;;22.75;59.87;101981.09;5039187;28;20059;-63
2021/08/28 10:36:08;;;;;;;10.10;4.03;;;;;;;22.51;58.70;101985.09;5025436;28;21085;-63
2021/08/28 10:38:37;;;;;;;8.75;3.92;;;;;;;22.54;58.64;101989.22;5036871;28;20080;-62
2021/08/28 10:41:04;;;;;;;7.10;3.58;;;;;;;23.72;56.25;102002.34;5033012;28;20136;-62
2021/08/28 10:43:31;;;;;;;7.50;4.68;;;;;;;22.43;58.28;102002.13;5030711;28;20095;-63
2021/08/28 10:45:58;;;;;;;8.88;4.28;;;;;;;21.95;60.34;101985.09;5035363;28;20133;-62
2021/08/28 10:48:25;;;;;;;6.78;3.67;;;;;;;21.93;62.31;101995.97;5027656;28;20081;-62
2021/08/28 10:50:54;;;;;;;7.20;4.00;;;;;;;22.08;60.11;101999.38;5040149;28;20358;-63
2021/08/28 10:53:21;;;;;;;11.60;4.00;;;;;;;22.66;60.07;101983.13;5030636;28;20144;-62
2021/08/28 10:55:49;;;;;;;5.38;3.72;;;;;;;22.93;59.88;101990.41;5038467;28;20132;-63
2021/08/28 10:58:21;;;;;;;10.98;3.97;;;;;;;22.64;60.52;101995.88;5037098;28;20525;-63
2021/08/28 11:00:51;;;;;;;7.22;3.42;;;;;;;22.49;59.50;101979.94;5024179;28;20596;-62
2021/08/28 11:03:29;;;;;;;7.35;3.97;;;;;;;22.68;61.01;101980.25;5037648;28;21096;-62
2021/08/28 11:06:11;;;;;;;10.02;3.97;;;;;;;23.40;57.98;101975.34;5029228;28;20053;-63
2021/08/28 11:08:50;;;;;;;8.23;3.85;;;;;;;23.37;57.87;101984.59;5038100;28;20145;-63
2021/08/28 11:11:27;;;;;;;7.47;3.88;;;;;;;23.20;58.32;101978.78;5029796;28;20144;-63
2021/08/28 11:14:03;;;;;;;11.15;4.07;;;;;;;23.28;56.88;101981.28;5015264;28;20061;-63
2021/08/28 11:16:44;;;;;;;7.13;3.55;;;;;;;23.20;57.93;101991.38;5031323;28;20095;-63
2021/08/28 11:19:23;;;;;;;9.20;3.38;;;;;;;23.19;56.42;101984.34;5038101;28;20171;-63
2021/08/28 11:21:51;;;;;;;7.45;3.63;;;;;;;23.23;58.50;101993.66;5033841;28;20152;-62