Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 04:18:49;;;;;;;;;;;;;;;2.24;90.92;99399.06;4962548;28;20435;-86
2022/01/10 04:21:14;;;;;;;;;;;;;;;2.10;90.33;99398.41;4992953;28;19925;-86
2022/01/10 04:23:39;;;;;;;;;;;;;;;2.04;90.51;99408.94;4993042;28;20492;-86
2022/01/10 04:26:05;;;;;;;;;;;;;;;1.91;90.09;99413.47;4992870;28;19922;-86
2022/01/10 04:28:30;;;;;;;;;;;;;;;1.70;89.72;99409.41;4991844;28;19928;-86
2022/01/10 04:30:55;;;;;;;;;;;;;;;1.70;90.37;99412.88;4991697;28;19918;-86
2022/01/10 04:33:21;;;;;;;;;;;;;;;1.94;94.17;99414.28;4992977;28;19926;-87
2022/01/10 04:35:48;;;;;;;;;;;;;;;2.12;97.89;99423.66;4991981;28;20183;-85
2022/01/10 04:38:13;;;;;;;;;;;;;;;2.23;100.00;99420.84;4992819;28;20364;-86
2022/01/10 04:40:39;;;;;;;;;;;;;;;2.32;100.00;99435.56;4991987;28;19928;-86
2022/01/10 04:43:04;;;;;;;;;;;;;;;2.30;100.00;99443.44;4991519;28;20025;-86
2022/01/10 04:45:30;;;;;;;;;;;;;;;2.34;100.00;99445.09;4990066;28;19918;-86
2022/01/10 04:47:55;;;;;;;;;;;;;;;2.33;100.00;99443.38;4992854;28;19921;-86
2022/01/10 04:52:46;;;;;;;;;;;;;;;2.35;100.00;99457.28;4992330;28;19921;-86
2022/01/10 04:55:12;;;;;;;;;;;;;;;2.33;100.00;99458.19;5007685;28;19929;-86
2022/01/10 04:57:38;;;;;;;;;;;;;;;2.30;100.00;99464.34;4992564;28;19918;-86
2022/01/10 05:00:04;;;;;;;;;;;;;;;2.32;100.00;99473.03;4992638;28;20292;-86
2022/01/10 05:02:29;;;;;;;;;;;;;;;2.30;100.00;99474.81;4991073;28;20387;-86
2022/01/10 05:04:54;;;;;;;;;;;;;;;2.32;100.00;99478.25;4992506;28;19917;-86
2022/01/10 05:07:20;;;;;;;;;;;;;;;2.33;100.00;99484.34;4992567;28;19914;-86
2022/01/10 05:09:45;;;;;;;;;;;;;;;2.32;100.00;99488.72;4992052;28;19922;-86
2022/01/10 05:12:10;;;;;;;;;;;;;;;2.34;99.10;99497.38;5007603;28;19920;-85
2022/01/10 05:14:36;;;;;;;;;;;;;;;2.35;97.80;99500.88;4990880;28;20290;-85
2022/01/10 08:59:17;;;;;;;;;;;;;;;1.48;79.99;99924.09;5360282;23;19934;-88
2022/01/10 09:01:43;;;;;;;;;;;;;;;1.49;79.90;99931.06;5008360;28;19926;-87
2022/01/10 09:04:15;;;;;;;;;;;;;;;1.52;80.06;99931.06;5002201;28;20391;-87
2022/01/10 09:06:40;;;;;;;;;;;;;;;1.53;80.07;99945.88;5000234;28;19964;-87
2022/01/10 09:09:06;;;;;;;;;;;;;;;1.51;79.88;99937.16;5001403;28;19968;-87
2022/01/10 09:11:32;;;;;;;;;;;;;;;1.50;79.86;99942.38;5001874;28;19921;-87
2022/01/10 09:13:57;;;;;;;;;;;;;;;1.48;79.65;99946.75;5001474;28;19928;-88
2022/01/10 09:16:22;;;;;;;;;;;;;;;1.49;79.43;99949.34;5001646;28;19922;-87
2022/01/10 09:18:47;;;;;;;;;;;;;;;1.49;79.40;99956.34;5001104;28;19922;-87
2022/01/10 09:21:13;;;;;;;;;;;;;;;1.51;79.25;99965.88;5002061;28;19967;-87
2022/01/10 09:23:38;;;;;;;;;;;;;;;1.53;79.08;99972.00;5001967;28;20006;-87
2022/01/10 09:26:03;;;;;;;;;;;;;;;1.54;79.09;99973.72;5003277;28;19922;-87
2022/01/10 09:28:28;;;;;;;;;;;;;;;1.54;78.81;99981.53;5000788;28;19922;-87
2022/01/10 09:30:54;;;;;;;;;;;;;;;1.53;78.66;99992.88;5001739;28;19996;-88
2022/01/10 09:33:20;;;;;;;;;;;;;;;1.49;78.51;99985.91;5002274;28;19937;-87
2022/01/10 09:35:45;;;;;;;;;;;;;;;1.54;78.61;99988.53;5000408;28;19996;-88
2022/01/10 09:38:10;;;;;;;;;;;;;;;1.56;78.54;99987.63;5001366;28;20427;-88
2022/01/10 09:40:36;;;;;;;;;;;;;;;1.54;78.41;99999.84;5000590;28;20368;-87
2022/01/10 09:43:01;;;;;;;;;;;;;;;1.57;78.30;99989.38;4999102;28;19925;-87
2022/01/10 09:45:26;;;;;;;;;;;;;;;1.56;78.20;99999.81;5000583;28;20361;-88
2022/01/10 09:47:52;;;;;;;;;;;;;;;1.60;78.20;100004.19;5002624;28;19925;-88
2022/01/10 09:50:17;;;;;;;;;;;;;;;1.60;78.11;100018.09;5000537;28;20312;-87
2022/01/10 09:52:44;;;;;;;;;;;;;;;1.59;78.27;100013.75;5002046;28;19928;-87
2022/01/10 09:55:09;;;;;;;;;;;;;;;1.59;78.18;100016.34;5001922;28;19926;-87
2022/01/10 09:57:35;;;;;;;;;;;;;;;1.65;78.18;100022.47;5003284;28;20356;-88
2022/01/10 10:00:00;;;;;;;;;;;;;;;1.62;78.12;100024.19;5004351;28;20395;-88
2022/01/10 10:02:32;;;;;;;;;;;;;;;1.62;77.84;100029.41;5004526;28;20008;-87
2022/01/10 10:04:59;;;;;;;;;;;;;;;1.63;77.86;100030.31;5003535;28;19937;-87
2022/01/10 10:07:24;;;;;;;;;;;;;;;1.61;77.58;100032.03;5004429;28;19951;-87
2022/01/10 10:09:50;;;;;;;;;;;;;;;1.67;77.62;100041.59;5004061;28;19914;-88
2022/01/10 10:12:15;;;;;;;;;;;;;;;1.68;77.53;100048.56;5004311;28;20348;-88
2022/01/10 10:14:44;;;;;;;;;;;;;;;1.64;77.61;100047.69;5002632;28;19918;-88
2022/01/10 10:17:14;;;;;;;;;;;;;;;1.65;77.41;100048.59;5003948;28;20384;-86
2022/01/10 10:19:40;;;;;;;;;;;;;;;1.63;77.12;100046.81;5003231;28;20292;-87
2022/01/10 10:22:05;;;;;;;;;;;;;;;1.68;76.96;100051.19;5004851;28;20008;-88
2022/01/10 10:24:31;;;;;;;;;;;;;;;1.66;77.04;100051.19;5003687;28;19997;-87
2022/01/10 10:26:57;;;;;;;;;;;;;;;1.65;76.79;100053.81;5011038;28;19979;-88
2022/01/10 10:29:22;;;;;;;;;;;;;;;1.68;76.67;100059.03;5004120;28;20110;-88
2022/01/10 10:31:49;;;;;;;;;;;;;;;1.65;76.46;100059.03;5012372;28;19976;-88
2022/01/10 10:34:19;;;;;;;;;;;;;;;1.70;76.43;100059.88;5005237;28;19960;-87
2022/01/10 10:36:45;;;;;;;;;;;;;;;1.70;76.44;100063.34;5013231;28;20402;-87
2022/01/10 10:39:11;;;;;;;;;;;;;;;1.71;76.47;100074.66;5012726;28;20008;-88
2022/01/10 10:41:37;;;;;;;;;;;;;;;1.69;76.57;100076.41;5013531;28;20440;-88
2022/01/10 10:44:03;;;;;;;;;;;;;;;1.71;76.66;100082.50;5013513;28;20009;-88
2022/01/10 10:46:28;;;;;;;;;;;;;;;1.72;76.79;100082.50;5014386;28;20336;-88
2022/01/10 10:49:03;;;;;;;;;;;;;;;1.74;76.64;100079.88;5014130;28;19921;-89
2022/01/10 10:51:30;;;;;;;;;;;;;;;1.68;76.55;100080.78;5013992;28;19921;-87
2022/01/10 10:54:09;;;;;;;;;;;;;;;1.75;76.59;100089.47;5014453;28;19913;-88
2022/01/10 10:56:35;;;;;;;;;;;;;;;1.74;76.27;100100.78;5012207;28;19922;-88
2022/01/10 10:59:01;;;;;;;;;;;;;;;1.72;76.17;100098.19;5012550;28;20268;-86
2022/01/10 11:01:26;;;;;;;;;;;;;;;1.74;76.09;100098.19;5011855;28;20016;-87
2022/01/10 11:03:52;;;;;;;;;;;;;;;1.72;75.83;100103.41;5011426;28;19930;-87
2022/01/10 11:06:17;;;;;;;;;;;;;;;1.72;75.62;100103.41;5011883;28;19913;-88
2022/01/10 11:08:44;;;;;;;;;;;;;;;1.72;75.61;100113.84;5012810;28;20307;-87
2022/01/10 11:11:13;;;;;;;;;;;;;;;1.78;75.59;100123.44;5013670;28;19921;-87
2022/01/10 11:13:38;;;;;;;;;;;;;;;2.14;77.80;100117.25;5011666;28;19922;-81
2022/01/10 11:16:04;;;;;;;;;;;;;;;5.28;81.12;100112.50;5013912;28;19921;-83
2022/01/10 11:18:29;;;;;;;;;;;;;;;6.28;74.71;100104.63;5014288;28;19976;-89
2022/01/10 11:20:59;;;;;;;;;;;;;;;5.13;74.18;100116.25;5012423;28;20372;-89
2022/01/10 11:23:26;;;;;;;;;;;;;;;3.89;76.87;100116.09;5012598;28;19921;-89
2022/01/10 11:25:59;;;;;;;;;;;;;;;3.48;77.69;100133.06;5012516;28;19922;-89
2022/01/10 11:28:26;;;;;;;;;;;;;;;3.23;77.32;100131.50;5012147;28;19972;-91
2022/01/10 11:30:53;;;;;;;;;;;;;;;3.14;76.80;100138.56;5013082;28;19921;-91
2022/01/10 11:33:22;;;;;;;;;;;;;;;3.06;76.14;100136.88;5002830;28;19928;-90
2022/01/10 11:35:53;;;;;;;;;;;;;;;2.99;75.49;100135.16;5012335;28;19929;-88
2022/01/10 11:38:28;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:41:04;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:43:51;;;;;;;;;;;;;;;2.90;74.55;100141.34;5011857;28;19929;-88
2022/01/10 11:46:16;;;;;;;;;;;;;;;2.86;74.30;100146.59;5012141;28;19922;-89
2022/01/10 11:49:08;;;;;;;;;;;;;;;2.83;74.17;100146.63;5012191;28;19940;-89
2022/01/10 11:51:44;;;;;;;;;;;;;;;2.81;74.19;100156.19;5011474;28;20391;-88
2022/01/10 11:54:22;;;;;;;;;;;;;;;2.85;74.31;100164.03;5012521;28;19921;-88
2022/01/10 11:56:53;;;;;;;;;;;;;;;2.81;74.00;100161.44;5011409;28;20013;-91
2022/01/10 11:59:18;;;;;;;;;;;;;;;2.87;74.09;100164.03;5010804;28;19921;-89
2022/01/10 12:01:46;;;;;;;;;;;;;;;2.81;73.83;100161.44;5011245;28;19975;-89
2022/01/10 12:04:15;;;;;;;;;;;;;;;2.84;73.81;100166.66;5011531;28;19937;-88
2022/01/10 12:06:40;;;;;;;;;;;;;;;2.83;73.47;100164.94;5011310;28;20027;-89
2022/01/10 12:09:09;;;;;;;;;;;;;;;2.84;73.58;100170.16;5010640;28;20024;-89
2022/01/10 12:11:37;;;;;;;;;;;;;;;2.80;73.37;100171.03;5012574;28;20296;-88
2022/01/10 12:14:06;;;;;;;;;;;;;;;2.81;73.53;100172.78;5011864;28;20364;-88
2022/01/10 12:16:32;;;;;;;;;;;;;;;2.77;73.11;100178.06;5012312;28;19928;-89
2022/01/10 12:18:59;;;;;;;;;;;;;;;2.75;73.06;100174.56;5011105;28;20365;-90
2022/01/10 12:21:25;;;;;;;;;;;;;;;2.73;72.77;100174.59;5002864;28;19924;-89
2022/01/10 12:23:52;;;;;;;;;;;;;;;2.71;72.49;100177.22;5011216;28;20284;-89
2022/01/10 12:26:19;;;;;;;;;;;;;;;2.77;72.89;100183.28;5011566;28;19920;-89
2022/01/10 12:28:44;;;;;;;;;;;;;;;2.77;72.76;100180.66;5010669;28;19921;-91
2022/01/10 12:31:10;;;;;;;;;;;;;;;2.75;72.64;100182.44;5011626;28;19987;-89
2022/01/10 12:33:35;;;;;;;;;;;;;;;2.77;72.79;100188.50;5012559;28;19971;-89
2022/01/10 12:36:09;;;;;;;;;;;;;;;2.79;72.82;100185.00;5010575;28;19956;-89
2022/01/10 12:38:42;;;;;;;;;;;;;;;2.85;72.93;100195.44;5006995;28;20343;-88
2022/01/10 12:41:07;;;;;;;;;;;;;;;2.78;72.61;100195.50;5009423;28;19921;-89
2022/01/10 12:43:33;;;;;;;;;;;;;;;2.77;72.67;100197.22;4991647;28;19929;-89
2022/01/10 12:45:58;;;;;;;;;;;;;;;2.79;72.58;100200.69;5008637;28;19921;-90
2022/01/10 12:48:24;;;;;;;;;;;;;;;2.79;72.61;100207.69;4993219;28;20288;-89
2022/01/10 12:50:51;;;;;;;;;;;;;;;2.86;72.98;100198.94;5010038;28;20436;-90
2022/01/10 12:53:22;;;;;;;;;;;;;;;3.05;75.60;100202.34;5009939;28;19917;-91
2022/01/10 12:55:52;;;;;;;;;;;;;;;3.27;78.24;100213.53;4992723;28;19932;-89
2022/01/10 12:58:29;;;;;;;;;;;;;;;;;;;;;
2022/01/10 13:00:57;;;;;;;;;;;;;;;3.33;81.97;100213.50;5009609;28;20331;-91
2022/01/10 13:03:24;;;;;;;;;;;;;;;3.38;83.46;100211.75;4993197;28;20364;-90
2022/01/10 13:05:50;;;;;;;;;;;;;;;3.41;84.46;100209.06;4993502;28;20360;-90
2022/01/10 13:08:19;;;;;;;;;;;;;;;3.42;85.84;100218.69;4993225;28;19960;-90
2022/01/10 13:10:51;;;;;;;;;;;;;;;3.35;86.79;100211.78;5010387;28;19917;-89
2022/01/10 13:13:28;;;;;;;;;;;;;;;3.33;88.14;100221.38;5010855;28;19924;-90
2022/01/10 13:16:03;;;;;;;;;;;;;;;3.29;89.51;100230.13;5010384;28;19972;-89
2022/01/10 13:18:31;;;;;;;;;;;;;;;3.23;91.09;100222.31;5010533;28;19943;-92
2022/01/10 13:21:03;;;;;;;;;;;;;;;3.26;92.59;100224.91;5010068;28;20020;-89
2022/01/10 13:23:34;;;;;;;;;;;;;;;3.24;94.70;100221.44;5009970;28;20381;-91
2022/01/10 13:26:17;;;;;;;;;;;;;;;3.42;97.72;100230.94;5010155;28;20266;-92
2022/01/10 13:28:44;;;;;;;;;;;;;;;3.71;100.00;100235.94;5009192;28;20353;-91
2022/01/10 13:31:09;;;;;;;;;;;;;;;3.88;100.00;100243.69;5028959;28;19922;-89
2022/01/10 13:33:37;;;;;;;;;;;;;;;4.00;100.00;100238.34;5014274;28;19944;-89
2022/01/10 13:36:02;;;;;;;;;;;;;;;4.10;100.00;100251.34;5013441;28;19930;-92
2022/01/10 13:38:28;;;;;;;;;;;;;;;4.24;100.00;100256.50;5014982;28;20339;-91
2022/01/10 13:40:55;;;;;;;;;;;;;;;4.35;100.00;100259.88;5014731;28;19917;-88
2022/01/10 13:43:31;;;;;;;;;;;;;;;4.40;100.00;100263.31;5004901;28;19921;-89
2022/01/10 13:46:00;;;;;;;;;;;;;;;4.49;100.00;100260.59;4982859;28;19922;-89
2022/01/10 13:48:40;;;;;;;;;;;;;;;4.55;100.00;100263.16;4983976;28;19922;-89
2022/01/10 13:51:11;;;;;;;;;;;;;;;4.65;100.00;100273.56;4983216;28;19918;-91
2022/01/10 13:53:52;;;;;;;;;;;;;;;4.72;100.00;100272.59;4966911;28;19937;-92
2022/01/10 13:56:22;;;;;;;;;;;;;;;4.80;100.00;100283.03;4982398;28;20021;-90
2022/01/10 13:58:52;;;;;;;;;;;;;;;4.85;100.00;100284.72;4968093;28;19968;-93
2022/01/10 14:01:33;;;;;;;;;;;;;;;4.93;100.00;100284.66;4966671;28;19973;-93
2022/01/10 14:04:18;;;;;;;;;;;;;;;4.99;100.00;100294.19;4969362;28;19918;-91
2022/01/10 14:06:46;;;;;;;;;;;;;;;5.04;100.00;100295.00;4981568;28;19941;-91
2022/01/10 14:09:11;;;;;;;;;;;;;;;5.09;100.00;100299.31;4967521;28;19922;-89
2022/01/10 14:11:37;;;;;;;;;;;;;;;5.16;100.00;100296.63;5013917;28;19956;-89
2022/01/10 14:14:04;;;;;;;;;;;;;;;5.22;100.00;100309.69;5013236;28;19925;-90
2022/01/10 14:16:47;;;;;;;;;;;;;;;5.26;100.00;100308.75;5014891;28;19925;-90
2022/01/10 14:19:13;;;;;;;;;;;;;;;5.30;100.00;100309.56;5013835;28;20328;-89
2022/01/10 14:21:38;;;;;;;;;;;;;;;5.35;100.00;100316.50;5013525;28;19959;-89
2022/01/10 14:24:04;;;;;;;;;;;;;;;5.40;100.00;100316.47;5014817;28;20258;-90
2022/01/10 14:26:30;;;;;;;;;;;;;;;5.36;100.00;100322.63;5004967;28;20250;-90
2022/01/10 14:28:55;;;;;;;;;;;;;;;4.29;100.00;100331.66;5012914;28;19925;-91
2022/01/10 14:31:21;;;;;;;;;;;;;;;3.81;100.00;100324.16;5014381;28;19924;-90
2022/01/10 14:33:47;;;;;;;;;;;;;;;3.62;100.00;100333.88;5013399;28;20354;-92
2022/01/10 14:36:13;;;;;;;;;;;;;;;3.52;100.00;100336.53;5014207;28;19944;-91
2022/01/10 14:38:39;;;;;;;;;;;;;;;3.42;100.00;100344.44;5014407;28;19921;-89
2022/01/10 14:41:04;;;;;;;;;;;;;;;3.34;99.77;100343.63;5012721;28;20288;-89
2022/01/10 14:43:30;;;;;;;;;;;;;;;3.28;98.16;100346.25;5012314;28;19921;-91
2022/01/10 14:45:55;;;;;;;;;;;;;;;3.16;97.01;100357.66;5014218;28;19928;-89
2022/01/10 14:48:21;;;;;;;;;;;;;;;3.15;96.22;100365.53;5013907;28;19932;-90
2022/01/10 14:50:46;;;;;;;;;;;;;;;3.05;94.90;100362.94;5012679;28;19921;-89
2022/01/10 14:53:15;;;;;;;;;;;;;;;3.04;94.10;100369.03;5012698;28;19932;-90
2022/01/10 14:55:43;;;;;;;;;;;;;;;3.03;93.16;100374.25;5014515;28;20253;-90
2022/01/10 14:58:08;;;;;;;;;;;;;;;2.89;92.11;100374.31;5012031;28;19921;-91
2022/01/10 15:00:33;;;;;;;;;;;;;;;3.00;91.76;100377.78;5013844;28;19922;-91
2022/01/10 15:02:59;;;;;;;;;;;;;;;2.91;91.03;100370.81;5014058;28;19922;-88
2022/01/10 15:05:24;;;;;;;;;;;;;;;2.91;90.60;100375.19;5014386;28;19917;-90
2022/01/10 15:07:49;;;;;;;;;;;;;;;2.80;90.14;100382.19;5014026;28;20384;-90
2022/01/10 15:10:15;;;;;;;;;;;;;;;2.78;89.83;100381.31;5013953;28;19921;-88
2022/01/10 15:12:40;;;;;;;;;;;;;;;2.70;89.68;100383.94;5013127;28;20729;-91
2022/01/10 15:15:06;;;;;;;;;;;;;;;2.69;89.50;100387.44;5012252;28;19921;-90
2022/01/10 15:17:31;;;;;;;;;;;;;;;2.81;89.11;100387.41;5013880;28;19921;-89
2022/01/10 15:19:59;;;;;;;;;;;;;;;2.65;88.78;100386.56;5012965;28;19937;-90
2022/01/10 15:22:25;;;;;;;;;;;;;;;2.64;88.65;100400.50;5012724;28;19918;-91
2022/01/10 15:24:51;;;;;;;;;;;;;;;2.58;88.19;100402.25;5012022;28;19921;-92
2022/01/10 15:27:16;;;;;;;;;;;;;;;2.55;87.84;100408.34;5013731;28;19917;-89
2022/01/10 15:29:42;;;;;;;;;;;;;;;2.56;87.42;100415.34;5011140;28;20291;-90
2022/01/10 15:32:07;;;;;;;;;;;;;;;2.51;86.90;100419.72;5012000;28;20063;-89
2022/01/10 15:34:33;;;;;;;;;;;;;;;2.44;86.76;100420.56;5012069;28;20012;-89
2022/01/10 15:37:02;;;;;;;;;;;;;;;2.42;86.75;100419.69;5011714;28;20011;-89
2022/01/10 15:39:28;;;;;;;;;;;;;;;2.30;86.38;100425.81;5008467;28;19936;-90
2022/01/10 15:41:54;;;;;;;;;;;;;;;2.31;86.60;100428.44;5010225;28;19917;-89
2022/01/10 15:44:19;;;;;;;;;;;;;;;2.25;86.34;100433.66;5009920;28;20487;-89
2022/01/10 15:46:45;;;;;;;;;;;;;;;2.29;86.03;100438.00;5010924;28;20011;-90
2022/01/10 15:49:10;;;;;;;;;;;;;;;2.22;85.90;100449.31;5008882;28;20034;-89
2022/01/10 15:51:36;;;;;;;;;;;;;;;2.13;85.96;100446.69;5009602;28;19948;-90
2022/01/10 15:54:02;;;;;;;;;;;;;;;2.15;86.07;100455.41;5010890;28;19961;-90
2022/01/10 15:56:30;;;;;;;;;;;;;;;2.19;86.18;100451.94;5011720;28;19975;-90
2022/01/10 15:59:01;;;;;;;;;;;;;;;2.09;85.57;100458.00;5009906;28;20196;-91
2022/01/10 16:01:27;;;;;;;;;;;;;;;2.12;85.48;100463.22;5012646;28;19996;-90
2022/01/10 16:03:52;;;;;;;;;;;;;;;2.10;85.10;100465.84;5010801;28;20395;-89
2022/01/10 16:06:18;;;;;;;;;;;;;;;2.10;84.81;100480.66;5011491;28;19921;-89
2022/01/10 16:08:44;;;;;;;;;;;;;;;2.11;84.84;100482.44;5010031;28;19928;-90
2022/01/10 16:11:14;;;;;;;;;;;;;;;2.13;84.80;100485.91;5010891;28;19936;-89
2022/01/10 16:13:44;;;;;;;;;;;;;;;2.04;84.62;100478.03;5010220;28;19960;-89
2022/01/10 16:16:09;;;;;;;;;;;;;;;2.07;84.79;100488.50;5004635;28;19929;-89
2022/01/10 16:18:39;;;;;;;;;;;;;;;2.05;84.83;100498.94;5011597;28;19925;-89
2022/01/10 16:21:05;;;;;;;;;;;;;;;1.95;84.46;100508.50;5011115;28;20078;-90
2022/01/10 16:23:30;;;;;;;;;;;;;;;1.94;84.50;100500.66;5009818;28;19925;-90
2022/01/10 16:25:58;;;;;;;;;;;;;;;1.93;84.63;100507.63;5012086;28;20372;-91
2022/01/10 16:28:24;;;;;;;;;;;;;;;1.98;84.53;100508.53;5009918;28;19932;-90
2022/01/10 16:30:49;;;;;;;;;;;;;;;1.94;84.35;100514.59;5011210;28;20063;-90
2022/01/10 16:33:14;;;;;;;;;;;;;;;1.98;84.41;100521.59;5010899;28;19921;-93
2022/01/10 16:35:40;;;;;;;;;;;;;;;1.95;84.40;100524.19;5011012;28;20012;-89
2022/01/10 16:38:08;;;;;;;;;;;;;;;1.92;84.42;100528.53;5008185;28;19922;-91
2022/01/10 16:40:35;;;;;;;;;;;;;;;1.80;84.22;100534.56;5010314;28;19921;-90
2022/01/10 16:43:03;;;;;;;;;;;;;;;1.88;84.30;100538.09;5011713;28;19922;-89
2022/01/10 16:45:29;;;;;;;;;;;;;;;1.89;84.17;100555.53;5011368;28;20353;-91
2022/01/10 16:47:57;;;;;;;;;;;;;;;1.86;84.02;100550.28;5011302;28;20387;-89
2022/01/10 16:50:25;;;;;;;;;;;;;;;1.94;84.47;100555.56;5011248;28;19994;-90
2022/01/10 16:52:50;;;;;;;;;;;;;;;1.84;84.25;100556.38;5002803;28;20315;-92
2022/01/10 16:55:15;;;;;;;;;;;;;;;1.96;84.13;100557.31;5011164;28;19922;-90
2022/01/10 16:57:45;;;;;;;;;;;;;;;1.89;84.27;100559.88;5010020;28;19918;-93
2022/01/10 17:00:11;;;;;;;;;;;;;;;1.79;83.91;100561.59;5010869;28;19984;-91
2022/01/10 17:02:37;;;;;;;;;;;;;;;1.84;83.67;100567.69;5011016;28;19930;-90
2022/01/10 17:05:07;;;;;;;;;;;;;;;1.76;83.59;100572.88;5010602;28;19921;-90
2022/01/10 17:07:33;;;;;;;;;;;;;;;1.82;83.68;100574.66;5009583;28;19928;-90
2022/01/10 17:09:58;;;;;;;;;;;;;;;1.79;83.43;100580.75;5012180;28;19917;-89
2022/01/10 17:12:24;;;;;;;;;;;;;;;1.77;83.27;100581.59;5012202;28;19921;-91
2022/01/10 17:14:49;;;;;;;;;;;;;;;1.74;83.24;100586.78;5009726;28;20008;-91
2022/01/10 17:17:17;;;;;;;;;;;;;;;1.75;83.05;100599.88;5007998;28;20355;-90
2022/01/10 17:19:44;;;;;;;;;;;;;;;1.77;82.90;100605.09;5009574;28;19932;-91
2022/01/10 17:22:10;;;;;;;;;;;;;;;1.69;82.92;100609.41;5011032;28;19972;-89
2022/01/10 17:24:35;;;;;;;;;;;;;;;1.71;82.96;100612.91;5011953;28;20332;-89
2022/01/10 17:27:02;;;;;;;;;;;;;;;1.72;82.97;100618.13;5011879;28;19918;-89
2022/01/10 17:29:27;;;;;;;;;;;;;;;1.69;83.19;100620.75;5009750;28;19918;-90
2022/01/10 17:31:52;;;;;;;;;;;;;;;1.70;83.03;100617.25;5010416;28;19944;-89
2022/01/10 17:34:20;;;;;;;;;;;;;;;1.71;82.65;100620.75;5010864;28;19964;-93
2022/01/10 17:36:45;;;;;;;;;;;;;;;1.62;82.85;100626.78;5011254;28;20012;-89
2022/01/10 17:39:10;;;;;;;;;;;;;;;1.63;82.48;100632.03;5011956;28;20044;-89
2022/01/10 17:41:36;;;;;;;;;;;;;;;1.66;82.48;100632.91;5008036;28;19921;-91
2022/01/10 17:44:07;;;;;;;;;;;;;;;1.62;82.48;100640.72;5007791;28;19932;-92
2022/01/10 17:46:32;;;;;;;;;;;;;;;1.57;82.29;100647.66;5009051;28;19933;-90
2022/01/10 17:49:01;;;;;;;;;;;;;;;1.51;82.30;100649.34;5011534;28;19917;-90
2022/01/10 17:51:35;;;;;;;;;;;;;;;1.68;82.25;100649.50;5011614;28;19963;-91
2022/01/10 17:54:00;;;;;;;;;;;;;;;1.66;82.09;100652.09;5010020;28;20024;-90
2022/01/10 17:56:25;;;;;;;;;;;;;;;1.68;81.73;100658.19;5010126;28;20004;-89
2022/01/10 17:58:50;;;;;;;;;;;;;;;1.65;81.54;100659.91;5009595;28;20296;-90
2022/01/10 18:01:16;;;;;;;;;;;;;;;1.61;81.75;100664.22;5010246;28;19928;-89
2022/01/10 18:03:41;;;;;;;;;;;;;;;1.53;81.74;100673.75;5011538;28;19918;-90
2022/01/10 18:06:06;;;;;;;;;;;;;;;1.61;81.96;100672.94;5010625;28;19918;-90
2022/01/10 18:08:32;;;;;;;;;;;;;;;1.61;81.86;100666.84;5010021;28;19921;-90
2022/01/10 18:10:57;;;;;;;;;;;;;;;1.67;81.77;100679.94;5006843;28;19921;-90
2022/01/10 18:13:22;;;;;;;;;;;;;;;1.61;81.83;100683.41;5005834;28;19925;-89
2022/01/10 18:15:48;;;;;;;;;;;;;;;1.65;81.82;100686.03;5011180;28;20361;-90
2022/01/10 18:18:13;;;;;;;;;;;;;;;1.59;81.68;100684.25;5012419;28;19922;-90
2022/01/10 18:20:38;;;;;;;;;;;;;;;1.59;81.61;100690.34;5013663;28;19920;-90
2022/01/10 18:23:04;;;;;;;;;;;;;;;1.61;81.39;100701.69;5013945;28;19972;-89
2022/01/10 18:25:29;;;;;;;;;;;;;;;1.58;81.46;100696.44;5014163;28;19928;-89
2022/01/10 18:27:55;;;;;;;;;;;;;;;1.57;81.29;100704.25;5012628;28;20661;-90
2022/01/10 18:30:21;;;;;;;;;;;;;;;1.56;81.42;100703.38;5013742;28;19926;-91
2022/01/10 18:32:47;;;;;;;;;;;;;;;1.55;81.61;100708.59;5013497;28;19913;-90
2022/01/10 18:35:16;;;;;;;;;;;;;;;1.55;81.38;100712.09;5014209;28;20160;-89
2022/01/10 18:37:41;;;;;;;;;;;;;;;1.53;81.38;100719.03;5014510;28;19972;-89
2022/01/10 18:40:07;;;;;;;;;;;;;;;1.52;80.81;100719.03;5013499;28;19917;-90
2022/01/10 18:42:33;;;;;;;;;;;;;;;1.49;80.82;100712.03;5013484;28;19921;-88
2022/01/10 18:44:58;;;;;;;;;;;;;;;1.50;80.81;100711.19;5013503;28;20341;-90
2022/01/10 18:47:25;;;;;;;;;;;;;;;1.48;80.69;100715.50;5013239;28;20293;-91
2022/01/10 18:49:50;;;;;;;;;;;;;;;1.52;80.69;100725.13;5001115;28;19921;-89
2022/01/10 18:52:16;;;;;;;;;;;;;;;1.53;80.59;100729.50;5013185;28;19924;-89
2022/01/10 18:54:41;;;;;;;;;;;;;;;1.49;80.57;100729.44;5013654;28;19924;-89
2022/01/10 18:57:06;;;;;;;;;;;;;;;1.46;80.33;100722.44;5013011;28;19921;-90
2022/01/10 18:59:32;;;;;;;;;;;;;;;1.49;80.18;100730.31;5011646;28;20407;-90
2022/01/10 19:01:57;;;;;;;;;;;;;;;1.53;80.03;100729.50;5013042;28;19928;-90
2022/01/10 19:04:23;;;;;;;;;;;;;;;1.45;80.13;100721.59;5013403;28;20365;-90
2022/01/10 19:06:49;;;;;;;;;;;;;;;1.45;80.01;100728.53;5014312;28;19928;-90
2022/01/10 19:09:15;;;;;;;;;;;;;;;1.49;80.02;100725.09;5014121;28;19917;-89
2022/01/10 19:11:40;;;;;;;;;;;;;;;1.51;79.80;100741.63;5012340;28;19926;-90
2022/01/10 19:14:06;;;;;;;;;;;;;;;1.51;80.10;100746.88;5007944;28;20016;-91
2022/01/10 19:16:31;;;;;;;;;;;;;;;1.46;80.10;100745.94;5011105;28;20258;-89
2022/01/10 19:18:57;;;;;;;;;;;;;;;1.50;79.61;100746.84;5012872;28;19921;-90
2022/01/10 19:21:22;;;;;;;;;;;;;;;1.51;79.73;100752.09;5012691;28;19944;-89
2022/01/10 19:23:47;;;;;;;;;;;;;;;1.53;79.67;100754.72;5012439;28;19963;-89
2022/01/10 19:26:12;;;;;;;;;;;;;;;1.47;79.61;100760.78;5010906;28;19921;-89
2022/01/10 19:28:38;;;;;;;;;;;;;;;1.46;79.77;100764.25;5008029;28;19980;-90
2022/01/10 19:31:03;;;;;;;;;;;;;;;1.48;79.54;100752.06;5008886;28;20430;-91
2022/01/10 19:33:30;;;;;;;;;;;;;;;1.52;79.08;100756.47;5010321;28;20353;-90
2022/01/10 19:35:58;;;;;;;;;;;;;;;1.48;78.99;100753.81;5013054;28;19924;-89
2022/01/10 19:38:23;;;;;;;;;;;;;;;1.57;78.88;100757.38;5013736;28;19928;-89
2022/01/10 19:40:49;;;;;;;;;;;;;;;1.51;79.02;100753.84;5012286;28;20411;-89
2022/01/10 19:43:14;;;;;;;;;;;;;;;1.56;79.11;100758.22;5011067;28;19967;-89
2022/01/10 19:45:39;;;;;;;;;;;;;;;1.54;79.25;100762.56;5012158;28;19924;-90
2022/01/10 19:48:08;;;;;;;;;;;;;;;1.56;79.43;100770.41;5012305;28;19972;-88
2022/01/10 19:50:37;;;;;;;;;;;;;;;1.55;79.38;100769.56;5011931;28;19921;-89
2022/01/10 19:53:02;;;;;;;;;;;;;;;1.56;79.50;100781.75;5013387;28;19925;-89
2022/01/10 19:55:28;;;;;;;;;;;;;;;1.58;79.42;100777.44;5012049;28;20406;-91
2022/01/10 19:57:53;;;;;;;;;;;;;;;1.57;79.24;100780.03;5018354;28;19917;-89
2022/01/10 20:00:21;;;;;;;;;;;;;;;1.59;79.02;100787.00;5011899;28;19929;-89
2022/01/10 20:02:46;;;;;;;;;;;;;;;1.62;78.90;100783.56;5010901;28;20391;-89
2022/01/10 20:05:12;;;;;;;;;;;;;;;1.61;78.63;100785.31;5011921;28;19930;-89
2022/01/10 20:07:38;;;;;;;;;;;;;;;1.62;78.63;100787.03;5011971;28;19917;-90
2022/01/10 20:10:04;;;;;;;;;;;;;;;1.61;78.67;100787.91;5011878;28;19922;-89
2022/01/10 20:12:30;;;;;;;;;;;;;;;1.61;78.30;100777.47;5012988;28;19925;-89
2022/01/10 20:14:55;;;;;;;;;;;;;;;1.61;78.35;100795.75;5011823;28;19924;-89
2022/01/10 20:17:20;;;;;;;;;;;;;;;1.61;78.34;100794.84;5010464;28;20270;-89
2022/01/10 20:19:45;;;;;;;;;;;;;;;1.60;78.09;100788.75;5018553;28;19917;-89
2022/01/10 20:22:11;;;;;;;;;;;;;;;1.61;77.97;100790.53;5010412;28;20308;-90
2022/01/10 20:24:36;;;;;;;;;;;;;;;1.60;77.75;100793.13;5020071;28;20399;-89
2022/01/10 20:27:02;;;;;;;;;;;;;;;1.63;77.69;100791.41;5012732;28;19927;-90
2022/01/10 20:29:29;;;;;;;;;;;;;;;1.59;77.16;100800.06;5011058;28;20018;-90
2022/01/10 20:31:54;;;;;;;;;;;;;;;1.67;77.05;100805.38;5011290;28;19922;-90
2022/01/10 20:34:19;;;;;;;;;;;;;;;1.65;76.90;100814.06;5012191;28;19925;-88
2022/01/10 20:36:45;;;;;;;;;;;;;;;1.66;76.67;100810.56;5011281;28;19996;-89
2022/01/10 20:39:10;;;;;;;;;;;;;;;1.63;76.48;100803.59;5009547;28;20343;-90
2022/01/10 20:41:35;;;;;;;;;;;;;;;1.63;76.28;100798.38;5010113;28;19922;-89
2022/01/10 20:44:01;;;;;;;;;;;;;;;1.67;76.07;100807.13;5011242;28;19917;-89
2022/01/10 20:46:26;;;;;;;;;;;;;;;1.67;75.97;100810.59;5011080;28;19921;-90
2022/01/10 20:48:55;;;;;;;;;;;;;;;1.69;75.94;100810.59;5010303;28;19922;-89
2022/01/10 20:51:22;;;;;;;;;;;;;;;1.71;75.71;100808.88;5006040;28;19948;-90