Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:57;;;;;;;23.07;13.03;;;;;;;5.31;66.27;101500.47;4969393;28;97062;-83
2022/01/14 00:03:23;;;;;;;22.80;13.17;;;;;;;5.19;66.78;101483.91;4983971;28;97286;-84
2022/01/14 00:05:48;;;;;;;23.17;13.50;;;;;;;5.25;66.22;101487.41;4954772;28;101345;-82
2022/01/14 00:08:14;;;;;;;23.10;13.47;;;;;;;5.20;66.62;101505.59;4966309;28;101580;-82
2022/01/14 00:10:41;;;;;;;22.63;13.40;;;;;;;5.21;66.65;101509.97;4972028;28;96805;-83
2022/01/14 00:13:26;;;;;;;20.00;12.83;;;;;;;4.94;66.46;101474.19;4949105;28;96914;-81
2022/01/14 00:15:52;;;;;;;24.07;13.33;;;;;;;5.09;66.61;101502.94;4956591;28;101478;-82
2022/01/14 00:18:17;;;;;;;23.33;13.60;;;;;;;5.06;66.37;101508.13;4954716;28;101278;-82
2022/01/14 00:20:43;;;;;;;22.20;13.40;;;;;;;5.13;66.52;101514.25;4973229;28;97030;-83
2022/01/14 00:23:09;;;;;;;19.93;12.27;;;;;;;5.10;66.43;101529.84;4977726;28;96839;-81
2022/01/14 00:33:29;;;;;;;24.27;13.73;;;;;;;5.14;65.64;101529.84;4971421;28;97177;-82
2022/01/14 00:35:55;;;;;;;23.03;13.40;;;;;;;5.16;66.05;101527.28;4969894;28;101103;-85
2022/01/14 00:38:20;;;;;;;25.03;14.13;;;;;;;5.18;66.20;101530.78;4959042;28;101390;-82
2022/01/14 00:40:46;;;;;;;22.07;13.03;;;;;;;5.15;65.85;101518.59;4962971;28;96893;-82
2022/01/14 00:43:13;;;;;;;23.80;14.57;;;;;;;5.14;65.88;101537.66;4978951;28;97598;-81
2022/01/14 00:45:39;;;;;;;24.33;14.60;;;;;;;5.15;65.65;101531.63;4976641;28;97645;-81
2022/01/14 00:48:05;;;;;;;22.57;14.30;;;;;;;5.09;65.95;101515.06;4982815;28;97787;-82
2022/01/14 00:50:33;;;;;;;24.57;14.17;;;;;;;5.12;66.03;101513.38;4975169;28;96788;-82
2022/01/14 00:52:58;;;;;;;21.57;14.20;;;;;;;5.02;66.21;101493.34;4959236;28;96985;-83
2022/01/14 00:55:38;;;;;;;21.90;13.67;;;;;;;5.04;66.18;101503.78;4973257;28;101224;-86
2022/01/14 01:00:47;;;;;;;26.23;15.80;;;;;;;5.13;66.31;101507.28;4967392;28;97149;-81
2022/01/14 01:03:13;;;;;;;23.13;14.07;;;;;;;5.13;66.33;101507.28;4943213;28;96826;-86
2022/01/14 01:05:38;;;;;;;24.33;15.10;;;;;;;5.13;66.10;101517.72;4960775;28;97603;-81
2022/01/14 01:08:09;;;;;;;27.67;15.37;;;;;;;5.12;66.16;101508.16;4966155;28;101850;-81
2022/01/14 01:10:36;;;;;;;24.20;15.10;;;;;;;5.15;66.32;101517.75;4959856;28;97424;-83
2022/01/14 01:13:16;;;;;;;23.90;15.10;;;;;;;4.99;66.47;101475.09;4974527;28;96890;-83
2022/01/14 01:15:41;;;;;;;26.60;14.93;;;;;;;5.15;66.20;101515.13;4994193;28;98420;-81
2022/01/14 01:18:07;;;;;;;25.83;15.57;;;;;;;5.02;66.33;101506.34;4982353;28;101191;-81
2022/01/14 01:20:33;;;;;;;26.90;15.43;;;;;;;5.15;65.99;101529.00;4980497;28;97585;-82
2022/01/14 01:22:58;;;;;;;26.53;15.57;;;;;;;5.09;66.57;101526.38;4999005;28;97136;-82
2022/01/14 01:25:40;;;;;;;27.57;16.00;;;;;;;5.12;66.23;101518.59;4977927;28;101141;-81
2022/01/14 01:28:05;;;;;;;27.23;15.17;;;;;;;5.17;66.29;101523.81;4987720;28;101585;-82
2022/01/14 01:32:57;;;;;;;27.87;16.87;;;;;;;5.03;66.10;101496.78;4965038;28;96883;-83
2022/01/14 01:35:23;;;;;;;28.03;16.30;;;;;;;5.07;66.10;101502.06;4959158;28;101556;-81
2022/01/14 01:37:49;;;;;;;27.83;17.17;;;;;;;5.15;66.52;101521.19;4974299;28;101252;-82
2022/01/14 01:40:15;;;;;;;30.93;17.17;;;;;;;5.05;66.05;101497.69;4974822;28;96862;-80
2022/01/14 01:42:44;;;;;;;28.13;17.47;;;;;;;5.13;66.04;101503.81;4987014;28;97258;-83
2022/01/14 01:45:11;;;;;;;27.90;16.03;;;;;;;5.17;66.10;101505.56;4970576;28;100093;-81
2022/01/14 01:47:38;;;;;;;26.10;15.73;;;;;;;5.20;66.02;101511.66;4965896;28;101490;-82
2022/01/14 01:50:13;;;;;;;26.13;16.67;;;;;;;5.16;66.07;101501.25;4964757;28;97216;-82
2022/01/14 01:52:38;;;;;;;31.73;16.47;;;;;;;5.27;66.03;101511.75;4957779;28;97095;-83
2022/01/14 01:55:06;;;;;;;27.50;16.57;;;;;;;5.23;66.26;101505.63;4958418;28;101291;-83
2022/01/14 01:57:31;;;;;;;32.30;18.50;;;;;;;5.28;66.24;101513.47;4978513;28;101610;-82
2022/01/14 01:59:57;;;;;;;28.53;16.50;;;;;;;5.21;66.02;101502.16;4960214;28;97159;-81
2022/01/14 02:02:22;;;;;;;31.23;17.10;;;;;;;5.24;66.17;101512.59;4981215;28;97184;-82
2022/01/14 02:04:48;;;;;;;32.30;17.57;;;;;;;5.26;66.34;101516.06;4960268;28;99718;-82
2022/01/14 02:07:13;;;;;;;31.03;17.27;;;;;;;5.13;66.40;101496.88;4942247;28;101481;-82
2022/01/14 02:09:39;;;;;;;35.37;19.73;;;;;;;5.32;65.83;101526.50;4941827;28;96766;-82
2022/01/14 02:12:09;;;;;;;31.33;17.63;;;;;;;5.21;66.14;101516.03;4955167;28;97558;-83
2022/01/14 02:22:56;;;;;;;27.80;15.98;;;;;;;5.12;66.12;101494.25;4957088;28;97195;-82
2022/01/14 02:25:29;;;;;;;28.87;17.33;;;;;;;5.01;66.06;101491.59;4958854;28;97458;-82
2022/01/14 02:28:07;;;;;;;26.67;15.20;;;;;;;5.10;66.36;101507.28;4963063;28;101861;-85
2022/01/14 02:30:40;;;;;;;31.37;17.87;;;;;;;5.19;66.48;101514.28;4985791;28;96988;-82
2022/01/14 02:33:07;;;;;;;30.60;17.37;;;;;;;5.16;66.10;101501.25;4959195;28;97010;-82
2022/01/14 02:35:33;;;;;;;35.67;18.53;;;;;;;5.08;66.37;101484.69;4948307;28;101113;-83
2022/01/14 02:37:59;;;;;;;32.73;18.30;;;;;;;5.15;66.12;101499.50;4987356;28;101537;-83
2022/01/14 02:40:25;;;;;;;28.97;16.43;;;;;;;4.93;66.45;101457.69;4959015;28;97304;-82
2022/01/14 02:42:51;;;;;;;31.67;18.57;;;;;;;4.99;66.47;101462.06;4982358;28;97908;-81
2022/01/14 02:45:18;;;;;;;33.30;17.73;;;;;;;5.15;66.43;101487.38;4961317;28;101192;-82
2022/01/14 02:47:45;;;;;;;32.60;17.40;;;;;;;5.16;66.69;101489.09;4971552;28;101935;-81
2022/01/14 02:50:16;;;;;;;32.47;17.20;;;;;;;5.17;66.26;101480.41;4968978;28;96853;-83
2022/01/14 02:55:19;;;;;;;27.23;15.83;;;;;;;4.89;66.79;101448.16;4962254;28;101419;-81
2022/01/14 02:57:46;;;;;;;30.60;17.47;;;;;;;5.14;66.65;101466.50;4973843;28;101552;-81
2022/01/14 03:00:13;;;;;;;31.17;17.40;;;;;;;5.04;67.49;101465.59;4959953;28;96665;-83
2022/01/14 03:02:47;;;;;;;29.07;17.20;;;;;;;4.99;67.28;101449.06;4956826;28;96922;-82
2022/01/14 03:05:15;;;;;;;31.73;16.70;;;;;;;5.09;66.87;101469.09;4982545;28;101391;-81
2022/01/14 03:07:40;;;;;;;27.80;16.77;;;;;;;5.16;66.72;101478.69;4976645;28;101145;-81
2022/01/14 03:10:07;;;;;;;31.40;16.90;;;;;;;5.05;66.96;101475.13;4972588;28;96739;-81
2022/01/14 03:12:33;;;;;;;26.37;16.00;;;;;;;4.84;67.76;101447.22;4983597;28;96725;-84
2022/01/14 03:14:59;;;;;;;30.50;17.37;;;;;;;4.99;67.40;101459.47;4952146;28;101063;-81
2022/01/14 03:17:24;;;;;;;35.17;18.77;;;;;;;5.07;67.37;101473.41;4983425;28;97391;-82
2022/01/14 03:19:50;;;;;;;31.40;17.63;;;;;;;4.90;67.54;101464.63;4967165;28;97282;-82
2022/01/14 03:22:37;;;;;;;33.17;17.10;;;;;;;5.06;67.80;101478.59;4983493;28;97190;-81
2022/01/14 03:27:48;;;;;;;32.27;16.90;;;;;;;5.04;67.93;101489.00;4968480;28;101582;-81
2022/01/14 03:30:14;;;;;;;33.27;17.33;;;;;;;5.01;67.82;101470.78;4945434;28;99608;-83
2022/01/14 03:32:42;;;;;;;33.33;18.33;;;;;;;5.03;67.76;101481.19;4970438;28;98226;-83
2022/01/14 03:35:09;;;;;;;31.40;17.60;;;;;;;4.73;67.84;101439.34;4969891;28;101492;-81
2022/01/14 03:37:35;;;;;;;33.30;18.43;;;;;;;5.02;67.92;101471.66;4970622;28;100867;-82
2022/01/14 03:40:02;;;;;;;37.87;18.53;;;;;;;4.89;67.60;101448.16;4969706;28;97259;-81
2022/01/14 03:42:28;;;;;;;29.40;17.10;;;;;;;4.95;67.56;101452.53;4961200;28;97142;-84
2022/01/14 03:44:53;;;;;;;31.17;16.07;;;;;;;5.07;67.61;101467.34;4957990;28;101576;-81
2022/01/14 03:47:19;;;;;;;28.73;16.70;;;;;;;4.91;67.76;101446.41;4967614;28;100973;-82
2022/01/14 03:49:45;;;;;;;31.57;16.93;;;;;;;4.96;67.93;101451.66;4981949;28;97355;-82
2022/01/14 03:52:10;;;;;;;31.03;18.00;;;;;;;4.87;68.19;101444.66;4986029;28;97267;-82
2022/01/14 03:54:36;;;;;;;30.87;17.03;;;;;;;4.79;67.74;101433.31;4964207;28;101259;-81
2022/01/14 03:57:01;;;;;;;30.30;17.70;;;;;;;4.71;68.09;101416.78;4988773;28;101318;-82
2022/01/14 03:59:27;;;;;;;34.40;17.53;;;;;;;4.83;67.93;101437.69;4978553;28;96696;-82
2022/01/14 04:01:52;;;;;;;33.77;17.93;;;;;;;4.75;67.66;101413.34;4956962;28;96917;-81
2022/01/14 04:04:18;;;;;;;28.77;16.20;;;;;;;4.74;67.68;101422.88;4965420;28;101412;-81
2022/01/14 04:06:44;;;;;;;30.27;17.90;;;;;;;4.72;67.62;101413.31;4982683;28;101280;-81
2022/01/14 04:09:09;;;;;;;29.97;17.13;;;;;;;4.71;67.51;101407.25;4970035;28;96972;-81
2022/01/14 04:11:35;;;;;;;31.50;17.07;;;;;;;4.73;66.98;101389.03;4969543;28;97097;-82
2022/01/14 04:15:36;;;;;;;31.97;17.93;;;;;;;4.78;66.88;101396.91;4985249;28;101425;-81
2022/01/14 04:16:46;;;;;;;32.27;16.73;;;;;;;4.68;67.04;101367.31;4978054;28;97965;-81
2022/01/14 04:19:12;;;;;;;33.97;18.37;;;;;;;4.80;66.68;101385.66;4979470;28;97118;-81
2022/01/14 04:21:37;;;;;;;30.57;17.90;;;;;;;4.81;66.46;101360.50;4973953;28;96892;-83
2022/01/14 04:24:03;;;;;;;35.27;18.57;;;;;;;4.82;66.62;101367.44;4968814;28;101861;-81
2022/01/14 04:26:29;;;;;;;37.37;20.07;;;;;;;4.84;67.04;101363.13;4971528;28;101721;-84
2022/01/14 04:28:54;;;;;;;32.87;18.33;;;;;;;4.81;66.47;101368.28;4962535;28;97130;-81
2022/01/14 04:31:20;;;;;;;34.43;18.77;;;;;;;4.62;66.82;101342.16;4979462;28;96855;-82
2022/01/14 04:33:45;;;;;;;35.30;18.03;;;;;;;4.68;66.75;101356.91;4982376;28;98372;-81
2022/01/14 04:36:11;;;;;;;33.33;17.73;;;;;;;4.67;66.64;101370.81;4957833;28;101084;-82
2022/01/14 04:38:37;;;;;;;30.07;17.37;;;;;;;4.69;66.21;101366.50;4975966;28;96912;-82
2022/01/14 04:41:03;;;;;;;34.90;18.10;;;;;;;4.67;66.67;101356.06;4964961;28;97021;-81
2022/01/14 04:43:29;;;;;;;32.17;18.57;;;;;;;4.61;66.11;101337.81;4963046;28;97502;-80
2022/01/14 04:46:13;;;;;;;31.60;17.10;;;;;;;4.62;66.98;101357.75;4973497;28;102211;-84
2022/01/14 04:48:40;;;;;;;29.87;17.50;;;;;;;4.51;66.64;101326.50;4940652;28;97298;-82
2022/01/14 04:51:07;;;;;;;32.33;17.83;;;;;;;4.61;66.60;101319.59;4945153;28;97131;-82
2022/01/14 04:53:34;;;;;;;34.83;19.40;;;;;;;4.69;66.33;101317.94;4973231;28;101289;-81
2022/01/14 04:55:59;;;;;;;40.60;19.80;;;;;;;4.68;66.34;101294.50;4974495;28;97315;-81
2022/01/14 04:58:26;;;;;;;34.00;19.53;;;;;;;4.76;66.75;101329.22;4945440;28;97127;-82
2022/01/14 05:00:52;;;;;;;32.33;18.37;;;;;;;4.76;66.37;101324.03;4961432;28;96996;-82
2022/01/14 05:03:18;;;;;;;32.43;17.53;;;;;;;4.62;66.45;101297.94;4966763;28;102193;-83
2022/01/14 05:05:47;;;;;;;33.30;18.73;;;;;;;4.69;66.39;101311.88;4981113;28;100796;-81
2022/01/14 05:08:20;;;;;;;30.90;18.10;;;;;;;4.63;66.71;101302.28;4960244;28;97094;-83
2022/01/14 05:13:18;;;;;;;32.15;18.58;;;;;;;4.76;66.56;101327.50;4985597;28;98464;-81
2022/01/14 05:15:43;;;;;;;30.27;17.93;;;;;;;4.73;66.80;101316.22;4975870;28;101167;-81
2022/01/14 05:18:09;;;;;;;28.63;17.33;;;;;;;4.71;67.01;101317.91;4956314;28;96846;-81
2022/01/14 05:20:35;;;;;;;30.80;17.50;;;;;;;4.69;66.69;101327.47;4971865;28;97466;-81
2022/01/14 05:23:01;;;;;;;35.50;18.17;;;;;;;4.70;66.91;101339.59;4983275;28;101297;-81
2022/01/14 05:25:26;;;;;;;31.50;16.40;;;;;;;4.66;67.20;101343.94;4954465;28;101404;-82
2022/01/14 05:27:52;;;;;;;31.87;17.50;;;;;;;4.68;66.91;101346.53;4970179;28;96758;-85
2022/01/14 05:30:18;;;;;;;35.53;18.13;;;;;;;4.73;67.02;101356.09;4974880;28;97467;-81
2022/01/14 05:32:49;;;;;;;32.40;18.07;;;;;;;4.71;67.08;101349.13;4979297;28;101846;-82
2022/01/14 05:35:20;;;;;;;29.83;15.73;;;;;;;4.69;67.18;101345.69;4972847;28;101549;-81
2022/01/14 05:37:46;;;;;;;26.83;16.58;;;;;;;4.60;67.47;101330.03;4969951;28;97144;-83
2022/01/14 05:40:13;;;;;;;30.57;16.57;;;;;;;4.74;67.03;101346.56;4959504;28;97343;-81
2022/01/14 05:42:38;;;;;;;28.07;16.90;;;;;;;4.74;67.34;101344.84;4961944;28;101750;-83
2022/01/14 05:45:05;;;;;;;28.10;16.90;;;;;;;4.70;66.98;101334.41;4976124;28;101179;-82
2022/01/14 05:47:31;;;;;;;33.23;17.57;;;;;;;4.40;66.98;101277.88;4974803;28;97584;-81
2022/01/14 05:49:56;;;;;;;26.10;15.33;;;;;;;4.70;66.89;101335.25;4971225;28;97110;-83
2022/01/14 05:52:22;;;;;;;28.90;16.23;;;;;;;4.73;67.26;101343.09;4981008;28;97696;-82
2022/01/14 05:54:51;;;;;;;29.63;15.30;;;;;;;4.69;67.70;101346.53;4959829;28;101231;-81
2022/01/14 05:57:17;;;;;;;28.63;16.47;;;;;;;4.65;67.63;101331.75;4957142;28;96812;-81
2022/01/14 05:59:43;;;;;;;32.60;16.97;;;;;;;4.61;67.25;101306.59;4972480;28;96892;-81
2022/01/14 06:02:08;;;;;;;29.07;15.77;;;;;;;4.72;67.50;101325.75;4971959;28;101069;-79
2022/01/14 06:04:34;;;;;;;24.23;14.87;;;;;;;4.75;67.66;101312.75;4953158;28;101297;-86
2022/01/14 06:07:02;;;;;;;29.17;15.63;;;;;;;4.75;67.28;101298.88;4965882;28;97319;-85
2022/01/14 06:09:27;;;;;;;25.43;15.00;;;;;;;4.74;67.62;101298.03;4977908;28;97156;-79
2022/01/14 06:11:52;;;;;;;28.60;16.90;;;;;;;4.75;67.81;101299.75;4961060;28;101777;-82
2022/01/14 06:14:18;;;;;;;27.17;15.27;;;;;;;4.80;67.88;101301.50;4947902;28;100221;-83
2022/01/14 06:16:44;;;;;;;26.37;14.63;;;;;;;4.74;67.71;101295.41;4967086;28;97374;-79
2022/01/14 06:19:09;;;;;;;28.30;16.23;;;;;;;4.73;68.21;101304.06;4967717;28;97065;-78
2022/01/14 06:21:35;;;;;;;29.63;16.30;;;;;;;4.67;68.24;101301.44;4986910;28;97967;-79
2022/01/14 06:24:00;;;;;;;26.50;15.50;;;;;;;4.70;68.19;101301.44;4968680;28;100167;-80
2022/01/14 06:26:26;;;;;;;28.87;14.93;;;;;;;4.72;68.47;101304.94;4951639;28;96892;-84
2022/01/14 06:28:51;;;;;;;29.97;15.03;;;;;;;4.77;68.25;101310.19;4974209;28;96796;-84
2022/01/14 06:31:18;;;;;;;30.00;17.03;;;;;;;4.73;68.22;101290.19;4974989;28;98385;-86
2022/01/14 06:33:44;;;;;;;27.87;15.67;;;;;;;4.80;68.52;101304.09;4969194;28;101381;-85
2022/01/14 06:36:09;;;;;;;27.80;15.73;;;;;;;4.82;68.12;101300.66;4975010;28;96940;-85
2022/01/14 06:38:35;;;;;;;26.30;14.47;;;;;;;4.69;68.45;101270.25;4984355;28;97264;-90
2022/01/14 06:41:02;;;;;;;27.30;16.13;;;;;;;4.81;68.37;101274.63;4959097;28;101173;-84
2022/01/14 06:43:27;;;;;;;24.17;14.57;;;;;;;4.69;68.40;101271.13;4965124;28;102057;-88
2022/01/14 06:45:53;;;;;;;24.80;14.60;;;;;;;4.80;68.50;101299.78;4974432;28;97344;-89
2022/01/14 06:48:18;;;;;;;26.43;14.97;;;;;;;4.81;68.73;101292.84;4967875;28;96944;-88
2022/01/14 06:50:44;;;;;;;26.73;14.90;;;;;;;4.79;68.54;101290.22;4978557;28;100186;-88
2022/01/14 06:53:10;;;;;;;23.90;14.07;;;;;;;4.82;68.49;101292.84;4960170;28;100053;-87
2022/01/14 06:55:35;;;;;;;25.73;15.07;;;;;;;4.80;68.46;101285.88;4958574;28;97266;-89
2022/01/14 06:58:01;;;;;;;26.93;14.90;;;;;;;4.67;68.96;101253.75;4975983;28;97396;-88
2022/01/14 07:00:28;;;;;;;27.27;14.57;;;;;;;4.66;69.18;101259.81;4975936;28;96900;-90
2022/01/14 07:02:54;;;;;;;23.03;14.27;;;;;;;4.60;69.40;101258.06;4971456;28;101123;-88
2022/01/14 07:05:20;;;;;;;25.57;14.87;;;;;;;4.71;69.06;101272.00;4969322;28;97174;-88
2022/01/14 07:07:46;;;;;;;22.17;14.10;;;;;;;4.79;69.07;101281.56;4958901;28;97746;-88
2022/01/14 07:10:11;;;;;;;22.67;14.33;;;;;;;4.58;69.24;101246.78;4976319;28;101052;-88
2022/01/14 07:12:40;;;;;;;25.03;13.77;;;;;;;4.74;69.17;101264.22;4972795;28;101269;-90
2022/01/14 07:15:10;;;;;;;25.40;14.47;;;;;;;4.77;69.42;101278.97;4950083;28;96781;-88
2022/01/14 07:17:36;;;;;;;24.20;13.73;;;;;;;4.87;68.94;101285.94;4957158;28;97535;-93
2022/01/14 07:20:07;;;;;;;25.80;14.63;;;;;;;4.60;69.15;101241.59;4970444;28;101068;-87
2022/01/14 07:22:34;;;;;;;27.33;14.03;;;;;;;4.88;69.42;101273.78;4961219;28;98006;-89
2022/01/14 07:24:59;;;;;;;22.53;13.83;;;;;;;4.84;69.12;101254.72;4959609;28;97291;-90
2022/01/14 07:27:27;;;;;;;21.17;12.70;;;;;;;4.82;69.52;101250.34;4965689;28;97244;-91
2022/01/14 07:29:53;;;;;;;22.03;13.40;;;;;;;4.87;69.14;101259.91;4953975;28;100458;-87
2022/01/14 07:32:19;;;;;;;22.07;13.60;;;;;;;4.69;69.88;101241.63;4970463;28;100523;-87
2022/01/14 07:34:45;;;;;;;23.70;14.23;;;;;;;4.63;69.61;101236.41;4973616;28;96708;-89
2022/01/14 07:37:11;;;;;;;22.07;13.20;;;;;;;4.54;69.90;101221.63;4978197;28;97899;-88
2022/01/14 07:39:37;;;;;;;22.03;13.60;;;;;;;4.70;69.98;101245.97;4986391;28;101382;-92
2022/01/14 07:42:03;;;;;;;19.50;12.27;;;;;;;4.76;69.99;101251.19;4985515;28;98040;-91
2022/01/14 07:44:29;;;;;;;22.63;13.10;;;;;;;4.80;69.63;101265.97;4979431;28;96953;-91
2022/01/14 07:46:54;;;;;;;20.97;12.70;;;;;;;4.81;70.05;101262.50;4956267;28;97192;-91
2022/01/14 07:49:20;;;;;;;20.37;12.77;;;;;;;4.61;70.15;101215.59;4974594;28;98415;-91
2022/01/14 07:51:45;;;;;;;21.47;12.20;;;;;;;4.72;69.92;101260.72;4973581;28;100475;-91
2022/01/14 07:54:11;;;;;;;23.33;12.53;;;;;;;4.77;70.28;101242.53;4980741;28;96947;-90
2022/01/14 07:56:47;;;;;;;23.20;13.73;;;;;;;4.84;70.30;101248.63;4980187;28;97165;-95
2022/01/14 07:59:15;;;;;;;19.53;13.07;;;;;;;4.88;69.93;101265.97;4961559;28;101459;-91
2022/01/14 08:01:41;;;;;;;22.63;13.17;;;;;;;4.63;69.86;101210.41;4981501;28;100908;-92
2022/01/14 08:04:07;;;;;;;23.57;13.17;;;;;;;4.82;70.02;101232.13;4986865;28;97261;-91
2022/01/14 08:06:37;;;;;;;19.53;12.50;;;;;;;4.34;69.91;101153.94;4952701;28;96944;-91
2022/01/14 08:09:03;;;;;;;23.27;13.53;;;;;;;4.94;69.99;101237.38;4966073;28;100301;-85
2022/01/14 08:11:28;;;;;;;22.47;12.53;;;;;;;4.87;70.09;101226.09;4998424;28;100862;-87
2022/01/14 08:13:54;;;;;;;23.23;13.67;;;;;;;4.84;69.73;101217.41;4980419;28;97147;-92
2022/01/14 08:16:19;;;;;;;17.60;12.20;;;;;;;4.89;70.05;101223.50;4985475;28;97254;-92
2022/01/14 08:18:45;;;;;;;22.23;13.10;;;;;;;4.93;69.79;101233.91;4974299;28;98167;-92
2022/01/14 08:21:10;;;;;;;23.00;12.53;;;;;;;4.82;70.32;101217.41;4987523;28;98273;-93
2022/01/14 08:23:36;;;;;;;23.07;12.77;;;;;;;4.90;70.06;101231.31;4997293;28;96795;-93
2022/01/14 08:26:01;;;;;;;21.50;12.83;;;;;;;4.88;70.08;101221.75;4979680;28;97073;-92
2022/01/14 08:28:27;;;;;;;19.40;11.83;;;;;;;4.93;70.15;101226.13;4973645;28;97377;-85
2022/01/14 08:30:53;;;;;;;18.93;12.00;;;;;;;4.92;70.15;101215.72;4959140;28;97368;-86
2022/01/14 08:33:19;;;;;;;19.20;12.07;;;;;;;4.88;70.10;101211.34;4979139;28;96911;-88
2022/01/14 08:35:46;;;;;;;20.00;12.83;;;;;;;4.88;70.24;101204.41;4984051;28;96751;-87
2022/01/14 08:38:12;;;;;;;20.27;11.73;;;;;;;4.81;70.40;101183.59;4984073;28;97909;-87
2022/01/14 08:40:38;;;;;;;18.57;11.20;;;;;;;4.78;70.07;101179.25;4987596;28;101495;-86
2022/01/14 08:43:04;;;;;;;21.00;12.13;;;;;;;4.85;70.51;101190.53;4973591;28;96824;-86
2022/01/14 08:45:29;;;;;;;20.07;11.50;;;;;;;4.70;70.38;101179.19;4966315;28;97062;-88
2022/01/14 08:47:56;;;;;;;19.00;11.40;;;;;;;4.86;70.34;101197.47;4983867;28;97445;-91
2022/01/14 08:50:30;;;;;;;16.53;11.03;;;;;;;4.76;70.21;101174.03;4990283;28;97786;-87
2022/01/14 08:52:56;;;;;;;18.70;11.07;;;;;;;4.84;70.10;101175.78;4957839;28;96970;-87
2022/01/14 08:55:23;;;;;;;16.83;10.73;;;;;;;4.80;70.42;101153.22;4985390;28;97131;-87
2022/01/14 08:57:49;;;;;;;18.17;10.77;;;;;;;4.84;70.05;101157.59;4959846;28;101419;-86
2022/01/14 09:00:16;;;;;;;20.43;11.13;;;;;;;4.89;70.25;101171.47;4985686;28;101308;-87
2022/01/14 09:02:41;;;;;;;19.27;11.47;;;;;;;4.79;70.20;101169.69;4978849;28;97095;-88
2022/01/14 09:05:08;;;;;;;19.63;11.50;;;;;;;4.78;70.52;101173.19;4973982;28;97687;-88
2022/01/14 09:07:34;;;;;;;19.23;12.00;;;;;;;4.91;70.19;101198.34;4984595;28;101256;-88
2022/01/14 09:09:59;;;;;;;18.30;11.60;;;;;;;4.90;70.08;101189.69;4981344;28;101619;-86
2022/01/14 09:12:25;;;;;;;17.80;11.27;;;;;;;4.97;70.28;101198.38;4971073;28;97319;-89
2022/01/14 09:14:50;;;;;;;17.10;10.60;;;;;;;4.86;69.58;101182.75;4978422;28;96921;-89
2022/01/14 09:17:17;;;;;;;20.43;10.97;;;;;;;4.97;69.98;101201.84;4972809;28;101199;-89
2022/01/14 09:19:43;;;;;;;17.83;11.50;;;;;;;4.90;69.89;101183.63;4970232;28;101179;-90
2022/01/14 09:22:09;;;;;;;20.80;12.00;;;;;;;4.68;69.92;101154.03;4973617;28;97085;-89
2022/01/14 09:24:36;;;;;;;17.87;10.77;;;;;;;5.04;69.68;101226.16;4970796;28;97257;-89
2022/01/14 09:27:02;;;;;;;17.50;11.47;;;;;;;4.96;69.83;101197.50;4963454;28;100292;-89
2022/01/14 09:29:27;;;;;;;19.30;11.27;;;;;;;4.73;69.68;101165.34;4955655;28;101045;-88
2022/01/14 09:31:53;;;;;;;18.37;10.37;;;;;;;5.06;69.96;101210.53;4976220;28;96741;-89
2022/01/14 09:34:18;;;;;;;19.10;10.00;;;;;;;4.99;69.72;101194.91;4974153;28;96936;-89
2022/01/14 09:36:45;;;;;;;20.27;11.53;;;;;;;4.96;69.90;101200.09;4956609;28;99908;-90
2022/01/14 09:39:11;;;;;;;16.33;10.57;;;;;;;4.97;69.66;101203.56;4983980;28;98023;-90
2022/01/14 09:41:36;;;;;;;17.07;10.30;;;;;;;4.72;69.91;101148.88;4977307;28;96732;-90
2022/01/14 09:44:02;;;;;;;16.90;10.17;;;;;;;4.79;69.61;101148.88;4953516;28;97963;-90
2022/01/14 09:46:28;;;;;;;15.57;10.20;;;;;;;5.04;69.55;101186.25;4978862;28;98090;-90
2022/01/14 09:48:53;;;;;;;17.07;10.70;;;;;;;4.93;69.49;101173.22;4986987;28;98327;-90
2022/01/14 09:51:20;;;;;;;15.70;9.60;;;;;;;4.95;69.56;101169.75;4965843;28;96839;-90
2022/01/14 09:53:46;;;;;;;19.73;10.93;;;;;;;4.96;69.63;101184.50;4985142;28;96837;-90
2022/01/14 09:56:20;;;;;;;13.53;10.07;;;;;;;5.02;69.62;101204.47;4984090;28;98564;-90
2022/01/14 09:58:48;;;;;;;18.50;10.13;;;;;;;4.91;69.91;101185.34;4978615;28;101685;-91
2022/01/14 10:01:20;;;;;;;18.97;11.73;;;;;;;5.09;69.74;101203.63;4961933;28;96880;-89
2022/01/14 10:03:49;;;;;;;16.13;10.93;;;;;;;5.02;69.73;101167.16;4971532;28;96848;-88
2022/01/14 10:06:33;;;;;;;18.27;11.30;;;;;;;4.98;70.03;101172.38;4997758;28;97550;-88
2022/01/14 10:09:09;;;;;;;21.23;10.83;;;;;;;4.88;69.64;101154.09;4979727;28;100054;-90
2022/01/14 10:11:36;;;;;;;18.90;10.57;;;;;;;5.06;70.02;101188.00;4970332;28;96742;-91
2022/01/14 10:14:15;;;;;;;19.17;11.20;;;;;;;5.12;70.01;101208.84;4964897;28;97799;-90
2022/01/14 10:16:41;;;;;;;19.47;11.70;;;;;;;4.94;70.19;101180.13;4937008;28;101200;-87
2022/01/14 10:19:19;;;;;;;20.77;12.07;;;;;;;5.00;70.07;101187.97;4954085;28;97235;-88
2022/01/14 10:21:45;;;;;;;19.33;11.77;;;;;;;5.06;70.27;101184.50;4942917;28;97046;-90
2022/01/14 10:24:11;;;;;;;21.07;12.53;;;;;;;5.16;70.04;101186.28;4949705;28;97230;-87
2022/01/14 10:26:56;;;;;;;22.63;12.63;;;;;;;5.07;69.79;101170.66;4980022;28;99811;-87
2022/01/14 10:29:38;;;;;;;19.03;11.13;;;;;;;5.10;69.77;101181.06;4979030;28;101942;-86
2022/01/14 10:32:05;;;;;;;16.50;11.40;;;;;;;5.01;69.90;101165.44;4974227;28;96773;-87
2022/01/14 10:34:31;;;;;;;17.87;12.10;;;;;;;4.97;70.03;101157.63;4955043;28;97211;-87
2022/01/14 10:37:13;;;;;;;19.83;13.07;;;;;;;5.07;70.02;101170.66;4983385;28;100812;-86
2022/01/14 10:39:52;;;;;;;17.52;11.30;;;;;;;5.09;69.51;101161.97;4985865;28;97516;-90
2022/01/14 10:42:29;;;;;;;19.80;12.07;;;;;;;5.08;69.75;101169.78;4962305;28;96993;-89
2022/01/14 10:44:56;;;;;;;19.87;12.93;;;;;;;4.95;69.92;101159.34;4970561;28;97008;-88
2022/01/14 10:47:24;;;;;;;23.47;12.80;;;;;;;5.01;69.67;101170.63;4976345;28;98224;-86
2022/01/14 10:49:56;;;;;;;22.53;13.37;;;;;;;5.01;70.15;101168.03;4956946;28;101180;-87
2022/01/14 10:52:26;;;;;;;21.73;12.77;;;;;;;4.91;70.14;101152.38;4964902;28;97227;-86
2022/01/14 10:54:57;;;;;;;24.83;13.87;;;;;;;4.92;69.96;101142.88;4947345;28;97618;-88
2022/01/14 10:57:25;;;;;;;21.27;12.87;;;;;;;5.10;69.78;101175.84;4936843;28;101674;-87
2022/01/14 10:59:56;;;;;;;22.33;13.60;;;;;;;5.13;70.01;101163.72;4963154;28;101844;-88
2022/01/14 11:02:39;;;;;;;28.38;14.80;;;;;;;4.88;69.72;101130.69;4959894;28;97101;-87
2022/01/14 11:05:05;;;;;;;26.23;14.27;;;;;;;4.92;69.70;101128.13;4968952;28;97286;-88
2022/01/14 11:07:31;;;;;;;24.63;15.27;;;;;;;4.97;69.68;101156.72;4994116;28;98471;-86
2022/01/14 11:10:01;;;;;;;28.87;15.63;;;;;;;4.95;69.61;101151.53;4951371;28;101431;-88
2022/01/14 11:12:29;;;;;;;25.10;15.10;;;;;;;4.96;69.98;101149.81;4966991;28;96944;-88
2022/01/14 11:14:56;;;;;;;24.87;14.13;;;;;;;4.85;69.98;101122.88;4970800;28;97042;-90
2022/01/14 11:17:21;;;;;;;24.80;14.87;;;;;;;4.92;69.62;101129.84;4955561;28;102093;-87
2022/01/14 11:19:47;;;;;;;24.97;15.73;;;;;;;4.95;69.60;101129.84;4970855;28;101021;-88
2022/01/14 11:24:57;;;;;;;30.43;16.30;;;;;;;5.01;69.51;101137.69;4954625;28;96783;-87
2022/01/14 11:27:23;;;;;;;31.00;16.20;;;;;;;5.06;69.23;101130.75;4952901;28;101374;-87
2022/01/14 11:29:51;;;;;;;27.60;16.77;;;;;;;4.95;69.25;101114.25;4944705;28;101905;-87
2022/01/14 11:32:17;;;;;;;28.57;17.03;;;;;;;4.98;68.87;101098.63;4951691;28;97382;-85
2022/01/14 11:34:45;;;;;;;31.27;16.73;;;;;;;4.96;69.03;101098.63;4997736;28;97207;-86
2022/01/14 11:37:17;;;;;;;30.17;18.17;;;;;;;4.83;68.69;101099.47;4953529;28;102000;-85
2022/01/14 11:39:56;;;;;;;;;;;;;;;4.92;69.12;101116.84;4970538;28;100351;-85
2022/01/14 11:42:38;;;;;;;28.37;16.40;;;;;;;4.80;68.67;101088.19;4991497;28;97035;-85
2022/01/14 11:45:06;;;;;;;29.20;17.50;;;;;;;4.67;68.50;101069.97;4982356;28;96809;-85
2022/01/14 11:47:39;;;;;;;31.67;18.50;;;;;;;4.87;68.84;101095.16;4984096;28;100320;-86