Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:04:50;;;;;;;10.77;3.55;;;;;;;7.40;95.48;100645.19;10299770;28;20136;-65
2024/01/22 00:10:12;;;;;;;7.82;3.40;;;;;;;7.39;94.69;100655.50;10302343;28;20061;-65
2024/01/22 00:15:34;;;;;;;11.10;3.45;;;;;;;7.36;95.18;100637.56;10299137;28;20045;-65
2024/01/22 00:20:57;;;;;;;5.68;3.08;;;;;;;7.46;94.73;100609.03;10305737;28;20057;-65
2024/01/22 00:26:19;;;;;;;6.15;2.95;;;;;;;7.42;95.10;100580.78;10301577;28;20193;-65
2024/01/22 00:31:41;;;;;;;5.15;2.97;;;;;;;7.64;93.61;100574.31;10292181;28;20046;-65
2024/01/22 00:37:03;;;;;;;6.18;3.15;;;;;;;7.59;94.38;100583.88;10301108;28;20039;-65
2024/01/22 00:42:24;;;;;;;4.90;2.85;;;;;;;7.77;93.52;100630.66;10301331;28;20722;-65
2024/01/22 00:47:46;;;;;;;6.57;3.03;;;;;;;7.72;94.27;100572.41;10300007;28;20051;-65
2024/01/22 00:53:08;;;;;;;6.93;3.05;;;;;;;7.93;93.67;100574.47;10317174;28;20057;-65
2024/01/22 00:58:29;;;;;;;6.78;2.70;;;;;;;7.89;95.16;100567.75;10299404;28;20056;-65
2024/01/22 01:03:51;;;;;;;5.18;2.53;;;;;;;7.84;96.20;100543.78;10303901;28;20050;-65
2024/01/22 01:09:13;;;;;;;5.53;2.65;;;;;;;7.86;96.78;100518.84;10299852;28;20046;-65
2024/01/22 01:14:34;;;;;;;5.53;3.00;;;;;;;7.88;96.84;100484.44;10300751;28;20062;-66
2024/01/22 01:19:56;;;;;;;5.82;2.55;;;;;;;8.04;95.75;100475.44;10317743;28;20057;-65
2024/01/22 01:25:18;;;;;;;3.58;2.13;;;;;;;8.01;96.00;100466.97;10305580;28;20054;-65
2024/01/22 01:30:39;;;;;;;4.97;2.40;;;;;;;8.14;95.57;100442.56;10319775;28;20130;-65
2024/01/22 01:36:01;;;;;;;3.72;2.20;;;;;;;8.31;94.38;100458.47;10310396;28;20101;-65
2024/01/22 01:41:23;;;;;;;5.93;2.45;;;;;;;8.24;95.72;100487.00;10308671;28;20596;-65
2024/01/22 01:46:45;;;;;;;3.90;2.40;;;;;;;8.24;95.25;100450.91;10300145;28;20038;-66
2024/01/22 01:52:08;;;;;;;5.20;2.40;;;;;;;8.40;94.10;100483.16;10324799;28;20380;-65
2024/01/22 01:57:29;;;;;;;6.53;2.50;;;;;;;8.42;93.91;100471.06;10304287;28;20563;-65
2024/01/22 02:02:51;;;;;;;4.88;2.63;;;;;;;8.46;93.82;100460.63;10308834;28;20383;-65
2024/01/22 02:08:13;;;;;;;5.13;2.10;;;;;;;8.54;93.46;100458.69;10295520;28;20054;-65
2024/01/22 02:13:34;;;;;;;3.75;2.05;;;;;;;8.57;93.01;100435.38;10309446;28;20050;-66
2024/01/22 02:18:56;;;;;;;6.10;2.35;;;;;;;8.68;92.45;100437.69;10302688;28;20061;-66
2024/01/22 02:24:18;;;;;;;5.47;2.30;;;;;;;8.59;92.97;100407.81;10308602;28;20496;-65
2024/01/22 02:29:39;;;;;;;2.88;2.00;;;;;;;8.70;92.79;100385.13;10305043;28;20039;-65
2024/01/22 02:35:01;;;;;;;4.47;2.40;;;;;;;8.84;92.03;100385.59;10298320;28;20542;-65
2024/01/22 02:40:23;;;;;;;4.25;2.40;;;;;;;8.93;91.49;100382.72;10307478;28;20423;-65
2024/01/22 02:45:44;;;;;;;7.63;2.47;;;;;;;9.03;90.91;100384.13;10328062;28;20050;-65
2024/01/22 02:51:09;;;;;;;3.70;2.50;;;;;;;9.10;92.02;100380.47;10300283;28;20122;-66
2024/01/22 02:56:31;;;;;;;5.38;2.63;;;;;;;9.08;93.38;100346.09;10308669;28;20089;-65
2024/01/22 03:01:52;;;;;;;7.05;2.75;;;;;;;9.17;93.40;100328.66;10311035;28;20046;-66
2024/01/22 03:07:14;;;;;;;5.97;2.88;;;;;;;9.06;95.98;100311.75;10301160;28;20062;-65
2024/01/22 03:12:35;;;;;;;3.13;2.55;;;;;;;8.91;99.05;100275.28;10330107;28;20118;-65
2024/01/22 03:17:57;;;;;;;3.88;2.58;;;;;;;9.02;98.38;100240.53;10313231;28;20391;-65
2024/01/22 03:23:19;;;;;;;6.18;2.72;;;;;;;8.97;99.35;100226.91;10307085;28;20484;-65
2024/01/22 03:28:41;;;;;;;5.75;2.65;;;;;;;8.83;100.00;100223.94;10305014;28;20138;-64
2024/01/22 03:34:02;;;;;;;7.45;2.83;;;;;;;8.80;100.00;100200.84;10297178;28;20137;-64
2024/01/22 03:39:24;;;;;;;5.45;3.00;;;;;;;8.78;100.00;100186.28;10320100;28;20038;-64
2024/01/22 03:44:46;;;;;;;6.00;2.90;;;;;;;8.87;100.00;100186.84;10300968;28;20057;-64
2024/01/22 03:50:08;;;;;;;4.65;2.67;;;;;;;8.91;100.00;100143.72;10308002;28;20054;-64
2024/01/22 03:55:30;;;;;;;3.28;2.67;;;;;;;8.91;100.00;100136.84;10299713;28;20045;-65
2024/01/22 04:00:52;;;;;;;4.47;2.60;;;;;;;8.90;100.00;100119.66;10298558;28;20061;-64
2024/01/22 04:06:13;;;;;;;6.07;2.90;;;;;;;9.00;100.00;100121.03;10305459;28;20651;-65
2024/01/22 04:11:36;;;;;;;4.55;2.47;;;;;;;8.90;100.00;100122.22;10298718;28;20407;-64
2024/01/22 04:16:57;;;;;;;7.75;2.75;;;;;;;8.96;100.00;100088.50;10289559;28;20054;-64
2024/01/22 04:22:19;;;;;;;7.22;2.78;;;;;;;9.01;100.00;100098.63;10308348;28;20558;-65
2024/01/22 04:27:41;;;;;;;2.55;2.17;;;;;;;9.04;100.00;100065.84;10291460;28;20399;-64
2024/01/22 04:33:02;;;;;;;3.20;2.40;;;;;;;9.01;100.00;100096.91;10318366;28;20054;-64
2024/01/22 04:38:26;;;;;;;5.30;2.30;;;;;;;9.04;100.00;100071.00;10302386;28;20050;-65
2024/01/22 04:43:47;;;;;;;3.50;2.40;;;;;;;9.23;100.00;100071.16;10299218;28;20051;-65
2024/01/22 04:49:12;;;;;;;3.78;2.13;;;;;;;9.29;100.00;100059.75;10314807;28;20049;-65
2024/01/22 04:54:33;;;;;;;4.93;2.40;;;;;;;9.25;100.00;100065.97;10305205;28;20050;-65
2024/01/22 04:59:55;;;;;;;3.95;2.35;;;;;;;9.26;100.00;100034.91;10313268;28;20042;-65
2024/01/22 05:05:17;;;;;;;3.47;1.77;;;;;;;9.37;100.00;100006.09;10311725;28;20062;-64
2024/01/22 05:10:39;;;;;;;4.43;2.10;;;;;;;9.39;100.00;100028.41;10315242;28;20105;-64
2024/01/22 05:16:00;;;;;;;2.88;2.15;;;;;;;9.45;100.00;99998.91;10317500;28;20050;-65
2024/01/22 05:21:22;;;;;;;2.13;1.98;;;;;;;9.34;100.00;100001.06;10307423;28;20054;-65
2024/01/22 05:26:44;;;;;;;4.05;2.28;;;;;;;9.45;100.00;99996.34;10307618;28;20046;-64
2024/01/22 05:32:06;;;;;;;2.63;2.03;;;;;;;9.43;100.00;99980.06;10304145;28;20051;-64
2024/01/22 05:37:28;;;;;;;4.05;2.03;;;;;;;9.53;100.00;100005.47;10310988;28;20123;-65
2024/01/22 05:42:49;;;;;;;3.42;1.95;;;;;;;9.58;100.00;99980.28;10296342;28;20050;-64
2024/01/22 05:48:11;;;;;;;2.30;1.65;;;;;;;9.58;100.00;100005.25;10303320;28;20042;-65
2024/01/22 05:53:33;;;;;;;5.80;1.70;;;;;;;9.81;100.00;99971.63;10308697;28;20047;-65
2024/01/22 05:58:56;;;;;;;2.00;1.80;;;;;;;9.78;100.00;99993.25;10307938;28;20509;-65
2024/01/22 06:04:17;;;;;;;2.40;1.67;;;;;;;9.77;100.00;99975.22;10305253;28;20408;-64
2024/01/22 06:09:39;;;;;;;2.50;1.50;;;;;;;9.78;100.00;99948.47;10306228;28;20050;-65
2024/01/22 06:15:01;;;;;;;1.50;1.25;;;;;;;9.88;100.00;99957.56;10286441;28;20046;-65
2024/01/22 06:20:23;;;;;;;1.67;1.58;;;;;;;10.08;100.00;99952.38;10306773;28;20081;-65
2024/01/22 06:25:45;;;;;;;1.30;1.20;;;;;;;10.14;100.00;99941.84;10306617;28;20411;-65
2024/01/22 06:31:07;;;;;;;1.42;1.33;;;;;;;10.26;100.00;99946.47;10307781;28;20129;-65
2024/01/22 06:36:29;;;;;;;1.63;1.25;;;;;;;10.40;100.00;99941.53;10318613;28;20052;-65
2024/01/22 06:41:51;;;;;;;2.35;1.50;;;;;;;10.39;100.00;99949.34;10319061;28;20053;-65
2024/01/22 06:47:13;;;;;;;2.67;1.15;;;;;;;10.39;100.00;99936.44;10319558;28;20046;-65
2024/01/22 06:52:36;;;;;;;4.07;1.38;;;;;;;10.46;100.00;99928.34;10302203;28;20141;-65
2024/01/22 06:57:58;;;;;;;3.03;1.40;;;;;;;10.45;100.00;99918.91;10302623;28;20046;-63
2024/01/22 07:03:22;;;;;;;2.45;1.42;;;;;;;10.57;100.00;99925.28;10310847;28;20518;-65
2024/01/22 07:08:44;;;;;;;3.28;0.93;;;;;;;10.65;100.00;99936.97;10304343;28;20113;-65
2024/01/22 07:14:06;;;;;;;4.10;1.17;;;;;;;10.70;100.00;99949.69;10305838;28;20058;-64
2024/01/22 07:19:27;;;;;;;1.52;0.98;;;;;;;10.83;100.00;99950.81;10307666;28;20044;-64
2024/01/22 07:24:50;;;;;;;1.17;0.90;;;;;;;10.81;100.00;99939.69;10302372;28;20047;-64
2024/01/22 07:30:12;;;;;;;1.17;0.90;;;;;;;10.94;100.00;99970.16;10300986;28;20046;-64
2024/01/22 07:35:35;;;;;;;1.40;1.00;;;;;;;10.98;100.00;99987.22;10308025;28;20054;-65
2024/01/22 07:40:58;;;;;;;1.77;0.80;;;;;;;11.12;100.00;99971.88;10320995;28;20066;-65
2024/01/22 07:46:19;;;;;;;2.35;1.02;;;;;;;11.18;100.00;99993.22;10304370;28;20065;-65
2024/01/22 07:51:42;;;;;;;1.73;0.93;;;;;;;11.14;100.00;100003.72;10300865;28;20054;-65
2024/01/22 07:57:03;;;;;;;2.95;1.35;;;;;;;11.30;100.00;100008.22;10306349;28;20051;-65
2024/01/22 08:02:25;;;;;;;2.35;1.20;;;;;;;11.26;100.00;100006.69;10304046;28;20057;-65
2024/01/22 08:07:47;;;;;;;2.72;1.10;;;;;;;11.27;100.00;100018.69;10307259;28;20047;-65
2024/01/22 08:13:09;;;;;;;4.50;1.50;;;;;;;11.32;100.00;100021.94;10312918;28;20100;-65
2024/01/22 08:18:31;;;;;;;4.50;1.40;;;;;;;11.33;100.00;100028.78;10302622;28;20070;-64
2024/01/22 08:23:53;;;;;;;5.72;1.35;;;;;;;11.28;100.00;100025.56;10304174;28;20101;-65
2024/01/22 08:29:15;;;;;;;4.55;1.45;;;;;;;11.45;100.00;100035.97;10297985;28;20043;-65
2024/01/22 08:34:38;;;;;;;8.45;1.40;;;;;;;11.41;100.00;100034.47;10310814;28;20470;-65
2024/01/22 08:40:03;;;;;;;4.55;1.30;;;;;;;11.46;100.00;100037.69;10311437;28;20046;-65
2024/01/22 08:45:24;;;;;;;10.27;1.67;;;;;;;11.34;100.00;100030.44;10308205;28;20081;-63
2024/01/22 08:50:46;;;;;;;5.57;1.50;;;;;;;11.38;100.00;100034.59;10305384;28;20041;-63
2024/01/22 08:56:08;;;;;;;5.75;1.52;;;;;;;11.36;100.00;100041.59;10309594;28;20557;-63
2024/01/22 09:01:31;;;;;;;7.82;1.58;;;;;;;11.38;100.00;100050.97;10308675;28;20136;-62
2024/01/22 09:06:52;;;;;;;7.55;1.30;;;;;;;11.28;100.00;100072.19;10309551;28;20041;-62
2024/01/22 09:12:14;;;;;;;3.58;1.30;;;;;;;11.32;100.00;100066.78;10308403;28;20438;-62
2024/01/22 09:17:36;;;;;;;7.10;1.50;;;;;;;11.26;100.00;100058.47;10307225;28;20062;-63
2024/01/22 09:23:00;;;;;;;4.28;1.30;;;;;;;11.28;100.00;100067.84;10309217;28;20053;-63
2024/01/22 09:28:23;;;;;;;3.28;1.20;;;;;;;11.21;100.00;100055.25;10305830;28;20084;-63
2024/01/22 09:33:45;;;;;;;3.10;1.35;;;;;;;11.22;100.00;100054.34;10308351;28;20057;-62
2024/01/22 09:39:07;;;;;;;4.10;1.38;;;;;;;11.26;100.00;100054.13;10319810;28;20125;-63
2024/01/22 09:44:29;;;;;;;5.80;1.38;;;;;;;11.25;100.00;100072.31;10305686;28;20058;-62
2024/01/22 09:49:51;;;;;;;4.18;1.38;;;;;;;11.23;100.00;100095.69;10306843;28;20430;-63
2024/01/22 09:55:14;;;;;;;5.57;1.17;;;;;;;11.30;100.00;100091.09;10291827;28;20050;-62
2024/01/22 10:00:37;;;;;;;1.95;0.80;;;;;;;11.27;100.00;100109.34;10294848;28;20045;-63
2024/01/22 10:06:00;;;;;;;3.30;0.82;;;;;;;11.25;100.00;100147.41;10304377;28;20073;-63
2024/01/22 10:11:25;;;;;;;3.15;0.80;;;;;;;11.10;100.00;100162.72;10306435;28;20050;-63
2024/01/22 10:16:47;;;;;;;5.78;1.23;;;;;;;11.04;100.00;100173.31;10320079;28;20132;-63
2024/01/22 10:22:08;;;;;;;3.00;0.98;;;;;;;11.06;100.00;100170.69;10298513;28;20050;-63
2024/01/22 10:27:30;;;;;;;3.85;1.27;;;;;;;11.01;100.00;100163.09;10304001;28;20058;-64
2024/01/22 10:33:07;;;;;;;11.77;1.70;;;;;;;11.10;100.00;100173.06;10302680;28;20046;-64
2024/01/22 10:38:29;;;;;;;8.40;1.77;;;;;;;11.06;100.00;100181.06;10306180;28;20081;-63
2024/01/22 10:43:51;;;;;;;13.93;2.70;;;;;;;11.06;100.00;100192.22;10304975;28;20141;-63
2024/01/22 10:49:13;;;;;;;22.33;3.25;;;;;;;11.06;100.00;100179.28;10307384;28;20148;-63
2024/01/22 10:54:36;;;;;;;23.02;3.53;;;;;;;11.09;100.00;100196.44;10290209;28;20046;-64
2024/01/22 11:00:02;;;;;;;26.05;3.65;;;;;;;11.05;100.00;100195.72;10305641;28;20050;-64
2024/01/22 11:05:29;;;;;;;27.70;4.57;;;;;;;11.00;100.00;100197.69;10303239;28;20054;-63
2024/01/22 11:10:52;;;;;;;17.33;3.70;;;;;;;11.04;100.00;100204.38;10302189;28;20038;-64
2024/01/22 11:16:14;;;;;;;27.38;4.68;;;;;;;11.04;100.00;100232.06;10305437;28;20145;-64
2024/01/22 11:21:42;;;;;;;31.33;4.68;;;;;;;10.93;100.00;100209.16;10308086;28;20050;-63
2024/01/22 11:27:05;;;;;;;25.40;4.82;;;;;;;10.94;100.00;100223.81;10303881;28;20554;-63
2024/01/22 11:32:27;;;;;;;26.08;4.10;;;;;;;10.96;100.00;100226.34;10303172;28;20038;-63
2024/01/22 11:37:50;;;;;;;31.45;4.65;;;;;;;10.97;100.00;100244.38;10304449;28;20069;-63
2024/01/22 11:43:11;;;;;;;31.92;4.75;;;;;;;11.04;100.00;100242.41;10305412;28;20093;-62
2024/01/22 11:48:34;;;;;;;31.48;4.40;;;;;;;10.98;100.00;100240.91;10313910;28;20134;-63
2024/01/22 11:53:58;;;;;;;28.63;4.95;;;;;;;10.98;100.00;100240.06;10302431;28;20053;-63
2024/01/22 11:59:20;;;;;;;30.35;4.80;;;;;;;10.99;100.00;100246.91;10302405;28;20050;-64
2024/01/22 12:04:42;;;;;;;29.30;4.85;;;;;;;10.97;99.86;100249.56;10301519;28;20050;-63
2024/01/22 12:10:05;;;;;;;32.40;4.72;;;;;;;11.05;98.49;100251.84;10321279;28;20388;-64
2024/01/22 12:15:28;;;;;;;30.83;4.80;;;;;;;11.04;96.78;100258.75;10280934;28;20050;-63
2024/01/22 12:20:51;;;;;;;29.67;4.88;;;;;;;11.06;95.92;100264.72;10278583;28;20495;-64
2024/01/22 12:26:21;;;;;;;33.20;4.55;;;;;;;11.17;93.99;100260.84;10297473;28;20046;-64
2024/01/22 12:31:42;;;;;;;23.65;4.50;;;;;;;11.15;93.27;100264.34;10300783;28;20054;-64
2024/01/22 12:37:16;;;;;;;36.53;4.85;;;;;;;11.13;92.62;100268.72;10293263;28;20464;-64
2024/01/22 12:42:38;;;;;;;25.92;4.47;;;;;;;11.21;92.15;100263.25;10302636;28;20526;-64
2024/01/22 12:47:59;;;;;;;30.65;4.90;;;;;;;11.25;91.69;100263.94;10297138;28;20139;-63
2024/01/22 12:53:22;;;;;;;33.83;4.57;;;;;;;11.23;92.45;100283.88;10300920;28;20051;-63
2024/01/22 12:58:45;;;;;;;38.20;5.30;;;;;;;11.15;90.88;100290.22;10287498;28;20042;-64
2024/01/22 13:04:07;;;;;;;33.55;4.32;;;;;;;11.02;91.16;100296.00;10291490;28;20058;-64
2024/01/22 13:09:29;;;;;;;25.30;4.75;;;;;;;11.02;90.22;100299.41;10293376;28;20046;-64
2024/01/22 13:14:51;;;;;;;31.95;4.82;;;;;;;11.03;89.52;100305.44;10286458;28;20050;-64
2024/01/22 13:20:13;;;;;;;33.60;5.03;;;;;;;10.96;89.42;100319.53;10299301;28;20122;-64
2024/01/22 13:25:35;;;;;;;31.27;4.47;;;;;;;10.93;90.18;100330.00;10296359;28;20078;-63
2024/01/22 13:30:59;;;;;;;37.83;5.05;;;;;;;10.87;91.46;100346.63;10301499;28;20058;-63
2024/01/22 13:36:21;;;;;;;28.50;4.03;;;;;;;10.90;89.71;100343.91;10303074;28;20050;-64
2024/01/22 13:41:43;;;;;;;27.52;4.75;;;;;;;10.87;88.73;100367.34;10310503;28;20420;-64
2024/01/22 13:47:05;;;;;;;25.25;4.55;;;;;;;10.87;88.65;100346.63;10298485;28;20053;-64
2024/01/22 13:52:44;;;;;;;34.10;4.75;;;;;;;10.80;89.71;100365.88;10300012;28;20193;-64
2024/01/22 13:58:07;;;;;;;29.52;5.07;;;;;;;10.80;88.78;100384.00;10298750;28;20057;-64
2024/01/22 14:03:29;;;;;;;28.05;4.05;;;;;;;10.71;88.44;100386.09;10299575;28;20558;-64
2024/01/22 14:08:51;;;;;;;26.13;4.40;;;;;;;10.66;87.88;100383.66;10286686;28;20789;-64
2024/01/22 14:14:13;;;;;;;19.55;3.65;;;;;;;10.63;86.25;100420.00;10295814;28;20580;-63
2024/01/22 14:19:43;;;;;;;26.00;3.45;;;;;;;10.62;84.31;100407.97;10304650;28;20224;-64
2024/01/22 14:25:10;;;;;;;23.45;4.00;;;;;;;10.56;84.09;100408.22;10294382;28;20518;-64
2024/01/22 14:30:32;;;;;;;20.58;3.40;;;;;;;10.55;84.66;100410.84;10287001;28;20137;-64
2024/01/22 14:35:54;;;;;;;24.58;3.95;;;;;;;10.54;83.61;100428.09;10293362;28;21451;-64
2024/01/22 14:41:17;;;;;;;16.77;3.38;;;;;;;10.51;85.31;100435.97;10295549;28;20144;-64
2024/01/22 14:46:41;;;;;;;32.92;3.72;;;;;;;10.43;85.13;100448.34;10307244;28;20057;-63
2024/01/22 14:52:03;;;;;;;23.08;3.38;;;;;;;10.39;84.85;100453.66;10298480;28;20150;-64
2024/01/22 14:57:25;;;;;;;28.52;3.65;;;;;;;10.28;84.97;100469.56;10296813;28;20047;-63
2024/01/22 15:02:46;;;;;;;17.83;3.25;;;;;;;10.27;86.00;100473.06;10296542;28;20070;-63
2024/01/22 15:08:10;;;;;;;27.48;4.00;;;;;;;10.30;86.00;100477.25;10308310;28;20085;-64
2024/01/22 15:13:32;;;;;;;37.58;4.45;;;;;;;10.20;87.11;100481.91;10309620;28;20142;-64
2024/01/22 15:18:54;;;;;;;28.55;4.22;;;;;;;10.17;87.13;100496.66;10288633;28;20046;-63
2024/01/22 15:24:16;;;;;;;30.25;4.47;;;;;;;10.10;87.44;100496.03;10285570;28;20046;-64
2024/01/22 15:29:39;;;;;;;26.38;3.85;;;;;;;10.10;87.42;100503.81;10297355;28;20058;-64
2024/01/22 15:35:01;;;;;;;20.55;3.85;;;;;;;10.10;86.56;100521.91;10294038;28;20054;-63
2024/01/22 15:40:27;;;;;;;26.98;4.05;;;;;;;10.04;86.87;100533.25;10292848;28;20359;-64
2024/01/22 15:45:48;;;;;;;27.77;4.57;;;;;;;9.96;89.65;100542.16;10296686;28;20125;-64
2024/01/22 15:51:11;;;;;;;23.48;3.70;;;;;;;9.76;92.03;100547.13;10300312;28;20058;-64
2024/01/22 15:56:32;;;;;;;32.60;4.50;;;;;;;9.69;91.65;100545.59;10313199;28;20129;-63
2024/01/22 16:01:55;;;;;;;27.50;4.18;;;;;;;9.66;91.58;100550.84;10291128;28;20046;-63
2024/01/22 16:07:17;;;;;;;28.70;4.07;;;;;;;9.53;91.68;100562.44;10304931;28;20058;-65
2024/01/22 16:12:43;;;;;;;26.60;3.97;;;;;;;9.50;91.85;100580.63;10291878;28;20058;-64
2024/01/22 16:18:05;;;;;;;40.55;4.72;;;;;;;9.50;91.26;100581.50;10292471;28;20053;-64
2024/01/22 16:23:27;;;;;;;27.45;4.45;;;;;;;9.56;90.14;100601.94;10305148;28;20050;-64
2024/01/22 16:28:49;;;;;;;28.08;4.18;;;;;;;9.56;90.15;100606.28;10301769;28;20046;-64
2024/01/22 16:34:12;;;;;;;34.17;4.80;;;;;;;9.57;89.58;100626.03;10297661;28;20499;-64
2024/01/22 16:39:38;;;;;;;28.83;4.57;;;;;;;9.52;89.88;100643.41;10294819;28;20181;-64
2024/01/22 16:45:00;;;;;;;27.75;4.13;;;;;;;9.49;89.53;100631.44;10288283;28;20423;-64
2024/01/22 16:50:21;;;;;;;26.85;4.30;;;;;;;9.48;89.68;100639.22;10309725;28;20092;-64
2024/01/22 16:55:43;;;;;;;30.08;4.63;;;;;;;9.53;88.91;100635.63;10301211;28;20400;-64
2024/01/22 17:01:05;;;;;;;33.03;3.97;;;;;;;9.50;88.82;100652.94;10299865;28;20509;-64
2024/01/22 17:06:27;;;;;;;23.02;4.20;;;;;;;9.53;88.78;100663.19;10298453;28;20049;-64
2024/01/22 17:11:49;;;;;;;39.78;5.03;;;;;;;9.51;89.59;100668.41;10303386;28;20086;-64
2024/01/22 17:17:11;;;;;;;34.75;4.95;;;;;;;9.54;88.23;100670.88;10302337;28;20212;-65
2024/01/22 17:22:36;;;;;;;29.60;4.45;;;;;;;9.46;89.01;100677.16;10296768;28;20062;-65
2024/01/22 17:27:58;;;;;;;32.90;4.82;;;;;;;9.46;88.74;100666.84;10309182;28;20038;-65
2024/01/22 17:33:19;;;;;;;27.75;4.45;;;;;;;9.46;88.46;100683.19;10291723;28;20061;-64
2024/01/22 17:38:41;;;;;;;26.90;4.53;;;;;;;9.50;88.22;100691.69;10294780;28;20050;-64
2024/01/22 17:44:03;;;;;;;29.10;4.55;;;;;;;9.48;88.34;100691.72;10289119;28;20665;-64
2024/01/22 17:49:25;;;;;;;34.25;4.78;;;;;;;9.42;89.13;100701.38;10305330;28;20137;-64
2024/01/22 17:54:46;;;;;;;29.23;4.22;;;;;;;9.36;88.82;100717.06;10294843;28;20081;-65
2024/01/22 18:00:09;;;;;;;33.03;5.13;;;;;;;9.31;89.26;100721.47;10284569;28;20042;-64
2024/01/22 18:05:31;;;;;;;26.40;3.70;;;;;;;9.27;89.15;100719.84;10288811;28;20102;-65
2024/01/22 18:10:52;;;;;;;25.95;3.60;;;;;;;9.25;89.03;100739.72;10288415;28;20499;-64
2024/01/22 18:16:14;;;;;;;33.42;4.32;;;;;;;9.27;88.58;100735.34;10298215;28;20145;-64
2024/01/22 18:21:36;;;;;;;29.90;4.68;;;;;;;9.21;89.26;100754.41;10292129;28;20468;-64
2024/01/22 18:26:57;;;;;;;32.00;4.25;;;;;;;9.14;89.72;100742.56;10289043;28;20058;-65
2024/01/22 18:32:19;;;;;;;23.73;4.15;;;;;;;9.08;89.39;100763.38;10291279;28;20050;-65
2024/01/22 18:37:41;;;;;;;29.58;3.78;;;;;;;8.98;89.35;100756.75;10297928;28;20086;-64
2024/01/22 18:43:03;;;;;;;32.17;4.32;;;;;;;8.96;89.52;100767.09;10281194;28;20061;-65
2024/01/22 18:48:24;;;;;;;30.77;4.32;;;;;;;8.92;89.14;100775.81;10268985;28;20061;-65
2024/01/22 18:53:46;;;;;;;23.33;3.65;;;;;;;8.99;89.47;100774.75;10273870;28;20051;-65
2024/01/22 18:59:09;;;;;;;24.15;3.72;;;;;;;8.95;89.28;100777.47;10290638;28;20054;-65
2024/01/22 19:04:30;;;;;;;23.05;3.53;;;;;;;8.85;89.75;100796.63;10287382;28;20058;-65
2024/01/22 19:09:52;;;;;;;37.38;4.20;;;;;;;8.88;89.84;100805.13;10284012;28;20105;-65
2024/01/22 19:15:14;;;;;;;28.63;4.05;;;;;;;8.94;88.83;100802.41;10286536;28;20054;-65
2024/01/22 19:20:36;;;;;;;28.27;5.03;;;;;;;8.91;89.36;100807.66;10288029;28;20097;-65
2024/01/22 19:25:59;;;;;;;27.40;3.80;;;;;;;8.97;89.25;100811.84;10292238;28;20431;-65
2024/01/22 19:31:21;;;;;;;29.02;4.05;;;;;;;9.01;89.16;100832.34;10283538;28;20070;-65
2024/01/22 19:36:42;;;;;;;29.48;4.35;;;;;;;9.04;89.14;100834.88;10276307;28;20050;-64
2024/01/22 19:42:04;;;;;;;26.08;3.55;;;;;;;8.98;88.85;100850.50;10284713;28;20046;-66
2024/01/22 19:47:28;;;;;;;25.05;3.65;;;;;;;8.98;88.64;100865.97;10301048;28;20178;-65
2024/01/22 19:52:49;;;;;;;31.13;4.05;;;;;;;8.89;89.11;100870.50;10281445;28;20620;-64
2024/01/22 19:58:11;;;;;;;24.33;3.72;;;;;;;8.92;88.57;100886.75;10279278;28;20050;-64
2024/01/22 20:03:33;;;;;;;29.30;4.03;;;;;;;8.83;88.45;100886.97;10282253;28;20050;-64
2024/01/22 20:08:55;;;;;;;22.65;3.65;;;;;;;8.88;87.76;100900.59;10271401;28;20042;-64
2024/01/22 20:14:17;;;;;;;17.85;3.13;;;;;;;8.90;87.53;100904.00;10291698;28;20050;-64
2024/01/22 20:19:39;;;;;;;19.58;2.97;;;;;;;8.95;86.89;100897.00;10282021;28;20474;-64
2024/01/22 20:25:01;;;;;;;16.95;3.13;;;;;;;8.98;86.27;100890.94;10273413;28;20089;-64
2024/01/22 20:30:23;;;;;;;16.25;2.60;;;;;;;8.98;86.01;100890.94;10284174;28;20156;-64
2024/01/22 20:35:45;;;;;;;18.88;3.00;;;;;;;8.93;86.02;100898.78;10274958;28;20057;-64
2024/01/22 20:41:10;;;;;;;17.90;3.10;;;;;;;8.99;85.84;100901.22;10287521;28;21070;-64
2024/01/22 20:46:32;;;;;;;18.27;3.08;;;;;;;8.92;86.40;100920.31;10290027;28;20054;-64
2024/01/22 20:51:54;;;;;;;24.35;3.65;;;;;;;8.90;86.67;100904.00;10278101;28;20191;-64
2024/01/22 20:57:16;;;;;;;24.63;3.08;;;;;;;8.88;86.42;100910.94;10270542;28;20403;-64
2024/01/22 21:02:41;;;;;;;20.23;3.33;;;;;;;8.84;86.59;100914.47;10291568;28;20038;-65
2024/01/22 21:08:03;;;;;;;19.88;3.13;;;;;;;8.88;86.99;100918.66;10294588;28;20091;-64
2024/01/22 21:13:25;;;;;;;19.42;3.10;;;;;;;8.88;86.77;100918.66;10281062;28;20114;-64
2024/01/22 21:18:50;;;;;;;20.38;3.20;;;;;;;8.90;87.10;100939.31;10291115;28;20052;-64
2024/01/22 21:24:13;;;;;;;22.15;3.42;;;;;;;8.94;87.15;100925.44;10291887;28;20054;-64
2024/01/22 21:29:35;;;;;;;19.10;2.97;;;;;;;8.86;87.46;100920.44;10282749;28;20543;-64
2024/01/22 21:34:57;;;;;;;19.38;3.17;;;;;;;8.79;87.39;100931.75;10294061;28;20197;-64
2024/01/22 21:40:19;;;;;;;32.22;3.85;;;;;;;8.74;88.22;100933.59;10299977;28;20450;-64
2024/01/22 21:45:41;;;;;;;25.17;3.20;;;;;;;8.69;88.72;100943.16;10295981;28;20042;-65
2024/01/22 21:51:02;;;;;;;19.27;2.97;;;;;;;8.60;88.82;100933.03;10293270;28;20050;-65
2024/01/22 21:56:27;;;;;;;24.17;3.13;;;;;;;8.58;89.19;100947.69;10309661;28;21080;-65
2024/01/22 22:01:49;;;;;;;25.08;3.72;;;;;;;8.48;89.72;100956.47;10286319;28;20069;-65
2024/01/22 22:07:11;;;;;;;24.05;3.42;;;;;;;8.46;90.10;100958.22;10289594;28;20411;-65
2024/01/22 22:12:37;;;;;;;22.55;3.78;;;;;;;8.47;90.14;100964.25;10298636;28;20490;-65
2024/01/22 22:17:58;;;;;;;21.80;3.10;;;;;;;8.38;90.61;100956.69;10309302;28;20514;-65
2024/01/22 22:23:20;;;;;;;21.80;3.10;;;;;;;8.37;90.53;100966.16;10283094;28;20546;-65
2024/01/22 22:28:42;;;;;;;18.70;3.72;;;;;;;8.37;90.71;100976.47;10279716;28;20066;-64
2024/01/22 22:34:05;;;;;;;22.35;2.97;;;;;;;8.32;90.97;100983.44;10288254;28;20109;-64
2024/01/22 22:39:26;;;;;;;22.35;3.40;;;;;;;8.27;91.42;100990.41;10281552;28;20062;-64
2024/01/22 22:44:48;;;;;;;23.98;3.53;;;;;;;8.25;91.74;100987.00;10292590;28;20054;-65
2024/01/22 22:50:10;;;;;;;21.55;3.28;;;;;;;8.28;91.38;100997.25;10294217;28;20124;-64
2024/01/22 22:55:32;;;;;;;15.25;3.15;;;;;;;8.26;91.54;100988.69;10290632;28;20065;-64
2024/01/22 23:00:54;;;;;;;19.67;3.45;;;;;;;8.25;91.76;101009.34;10291402;28;20061;-64
2024/01/22 23:06:15;;;;;;;19.40;3.22;;;;;;;8.18;91.65;101008.59;10290459;28;20050;-64
2024/01/22 23:11:37;;;;;;;23.30;3.58;;;;;;;8.18;91.57;100993.94;10287992;28;20133;-64
2024/01/22 23:17:00;;;;;;;15.98;3.22;;;;;;;8.13;91.40;101010.38;10291830;28;20542;-65
2024/01/22 23:22:21;;;;;;;18.33;2.83;;;;;;;8.11;91.24;101012.16;10304417;28;20054;-65
2024/01/22 23:27:43;;;;;;;20.65;3.40;;;;;;;8.10;91.50;101010.44;10294838;28;20080;-64
2024/01/22 23:33:06;;;;;;;21.95;3.30;;;;;;;8.06;91.27;101019.09;10316504;28;20047;-63
2024/01/22 23:38:28;;;;;;;19.67;3.42;;;;;;;8.09;90.81;101008.75;10292376;28;20043;-64
2024/01/22 23:43:49;;;;;;;20.00;2.85;;;;;;;8.07;91.10;101028.53;10288123;28;20450;-64
2024/01/22 23:49:11;;;;;;;20.10;3.00;;;;;;;8.09;90.88;101024.22;10286513;28;20210;-65
2024/01/22 23:54:33;;;;;;;18.27;3.05;;;;;;;8.12;89.80;101008.69;10295761;28;20109;-64
2024/01/22 23:59:55;;;;;;;18.58;2.83;;;;;;;8.08;89.74;101023.34;10303870;28;20063;-64
